Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:54;;;;;;;0.30;0.30;;;;;;;7.85;100.00;98871.00;5025785;28;20041;-74
2023/11/25 00:03:20;;;;;;;0.40;0.40;;;;;;;7.75;100.00;98852.00;5025590;28;20443;-74
2023/11/25 00:05:45;;;;;;;2.67;2.58;;;;;;;7.66;100.00;98848.66;5024518;28;20034;-72
2023/11/25 00:08:11;;;;;;;0.30;0.30;;;;;;;7.79;100.00;98881.53;5032623;28;20033;-72
2023/11/25 00:10:36;;;;;;;0.20;0.20;;;;;;;6.98;100.00;98735.59;5032531;28;20025;-74
2023/11/25 00:13:03;;;;;;;1.50;1.40;;;;;;;7.75;100.00;98854.63;5034848;28;20128;-74
2023/11/25 00:15:29;;;;;;;0.20;0.20;;;;;;;7.38;100.00;98796.81;5029216;28;20048;-74
2023/11/25 00:17:55;;;;;;;0.30;0.30;;;;;;;7.37;100.00;98797.69;5036173;28;20045;-75
2023/11/25 00:20:22;;;;;;;0.30;0.30;;;;;;;7.86;100.00;98882.31;5024871;28;20225;-74
2023/11/25 00:22:48;;;;;;;0.55;0.50;;;;;;;7.81;100.00;98880.63;5023228;28;20033;-73
2023/11/25 00:25:15;;;;;;;6.63;6.32;;;;;;;7.80;100.00;98886.75;5031104;28;20051;-73
2023/11/25 00:27:41;;;;;;;0.52;0.52;;;;;;;7.61;100.00;98846.97;5026478;28;20045;-74
2023/11/25 00:30:07;;;;;;;0.28;0.28;;;;;;;7.24;100.00;98796.16;5025133;28;20061;-73
2023/11/25 00:32:39;;;;;;;1.38;1.35;;;;;;;7.75;100.00;98883.34;5029579;28;20042;-75
2023/11/25 00:35:06;;;;;;;0.20;0.20;;;;;;;7.33;100.00;98822.97;5027954;28;20029;-73
2023/11/25 00:37:32;;;;;;;0.20;0.20;;;;;;;7.40;100.00;98829.84;5025226;28;20461;-74
2023/11/25 00:39:59;;;;;;;0.20;0.20;;;;;;;7.58;100.00;98861.78;5026734;28;20821;-74
2023/11/25 00:42:25;;;;;;;1.48;1.27;;;;;;;7.06;100.00;98769.41;5033353;28;20049;-73
2023/11/25 00:44:50;;;;;;;1.77;1.67;;;;;;;7.46;100.00;98839.31;5030797;28;20048;-72
2023/11/25 00:47:16;;;;;;;2.65;1.80;;;;;;;7.36;100.00;98846.41;5036758;28;20032;-74
2023/11/25 00:49:43;;;;;;;0.20;0.20;;;;;;;7.01;100.00;98766.00;5033221;28;20447;-73
2023/11/25 00:52:09;;;;;;;0.85;0.85;;;;;;;7.41;100.00;98828.09;5029067;28;20076;-72
2023/11/25 00:54:34;;;;;;;0.30;0.30;;;;;;;6.83;100.00;98751.41;5029903;28;20069;-73
2023/11/25 00:57:03;;;;;;;0.65;0.65;;;;;;;7.61;100.00;98880.06;5025451;28;20072;-72
2023/11/25 00:59:29;;;;;;;0.75;0.75;;;;;;;7.62;100.00;98881.75;5032152;28;20041;-74
2023/11/25 01:01:55;;;;;;;0.47;0.43;;;;;;;7.39;100.00;98846.38;5022092;28;20735;-75
2023/11/25 01:04:20;;;;;;;0.40;0.40;;;;;;;7.01;100.00;98784.25;5025092;28;20782;-75
2023/11/25 01:06:49;;;;;;;1.55;1.45;;;;;;;6.79;100.00;98749.75;5022534;28;20045;-74
2023/11/25 01:09:16;;;;;;;0.22;0.22;;;;;;;7.30;100.00;98820.38;5031563;28;20051;-75
2023/11/25 01:11:42;;;;;;;0.30;0.30;;;;;;;7.33;100.00;98838.63;5030435;28;20048;-73
2023/11/25 01:14:08;;;;;;;1.50;1.25;;;;;;;6.91;100.00;98754.81;5026783;28;20037;-73
2023/11/25 01:16:34;;;;;;;0.20;0.20;;;;;;;7.35;100.00;98857.75;5025619;28;20040;-73
2023/11/25 01:18:59;;;;;;;0.30;0.30;;;;;;;6.77;100.00;98751.50;5031037;28;20098;-74
2023/11/25 01:21:25;;;;;;;0.60;0.60;;;;;;;7.28;100.00;98843.06;5026261;28;20046;-74
2023/11/25 01:23:51;;;;;;;7.35;7.00;;;;;;;6.76;100.00;98758.44;5032936;28;20045;-74
2023/11/25 01:26:16;;;;;;;0.85;0.85;;;;;;;7.16;100.00;98848.38;5026876;28;20060;-74
2023/11/25 01:28:42;;;;;;;0.30;0.30;;;;;;;7.21;100.00;98838.78;5031581;28;20034;-75
2023/11/25 01:31:10;;;;;;;0.65;0.65;;;;;;;7.36;100.00;98856.84;5024921;28;20079;-73
2023/11/25 01:33:38;;;;;;;0.40;0.32;;;;;;;7.11;100.00;98835.41;5028403;28;20480;-74
2023/11/25 01:36:03;;;;;;;0.30;0.30;;;;;;;7.23;100.00;98857.88;5033619;28;20040;-74
2023/11/25 01:38:29;;;;;;;0.57;0.57;;;;;;;7.16;100.00;98851.00;5026961;28;20042;-75
2023/11/25 01:40:55;;;;;;;0.75;0.75;;;;;;;7.09;100.00;98841.50;5037329;28;20029;-73
2023/11/25 01:43:23;;;;;;;0.20;0.20;;;;;;;6.43;100.00;98718.00;5026527;28;20052;-75
2023/11/25 01:45:50;;;;;;;3.35;3.15;;;;;;;6.54;100.00;98726.56;5022952;28;20388;-73
2023/11/25 01:48:17;;;;;;;0.40;0.40;;;;;;;6.45;100.00;98742.28;5031329;28;20132;-74
2023/11/25 01:50:45;;;;;;;4.30;4.10;;;;;;;7.19;100.00;98861.41;5027008;28;20052;-73
2023/11/25 01:53:14;;;;;;;11.18;10.23;;;;;;;6.51;100.00;98742.22;5030385;28;20060;-74
2023/11/25 01:55:41;;;;;;;0.30;0.30;;;;;;;7.11;100.00;98838.00;5030747;28;20045;-73
2023/11/25 01:58:07;;;;;;;0.30;0.30;;;;;;;7.15;100.00;98849.28;5026682;28;20052;-73
2023/11/25 02:00:35;;;;;;;0.52;0.52;;;;;;;7.25;100.00;98848.28;5025247;28;20046;-75
2023/11/25 02:03:00;;;;;;;0.20;0.20;;;;;;;7.07;100.00;98841.56;5031404;28;20036;-73
2023/11/25 02:05:27;;;;;;;0.30;0.30;;;;;;;7.06;100.00;98836.34;5030479;28;20115;-72
2023/11/25 02:07:53;;;;;;;0.20;0.20;;;;;;;6.98;100.00;98812.97;5033068;28;20787;-74
2023/11/25 02:10:19;;;;;;;0.30;0.30;;;;;;;6.45;100.00;98684.97;5027292;28;20056;-73
2023/11/25 02:12:46;;;;;;;0.20;0.20;;;;;;;6.25;100.00;98687.81;5032311;28;20381;-73
2023/11/25 02:15:14;;;;;;;6.18;5.60;;;;;;;6.83;100.00;98758.38;5030751;28;20053;-73
2023/11/25 02:17:44;;;;;;;0.22;0.22;;;;;;;6.17;100.00;98694.81;5023455;28;20044;-73
2023/11/25 02:20:13;;;;;;;0.40;0.40;;;;;;;6.01;100.00;98696.69;5028912;28;20022;-74
2023/11/25 02:22:41;;;;;;;0.40;0.40;;;;;;;5.98;100.00;98695.88;5026406;28;20075;-74
2023/11/25 02:25:08;;;;;;;0.20;0.20;;;;;;;6.83;100.00;98784.44;5026156;28;20050;-74
2023/11/25 02:27:36;;;;;;;1.95;1.85;;;;;;;6.96;100.00;98786.03;5021236;28;20571;-73
2023/11/25 02:30:06;;;;;;;0.20;0.20;;;;;;;6.68;100.00;98767.25;5016687;28;20759;-75
2023/11/25 02:32:33;;;;;;;0.40;0.40;;;;;;;6.57;100.00;98712.63;5021617;28;20136;-74
2023/11/25 02:35:00;;;;;;;0.20;0.20;;;;;;;6.97;100.00;98769.50;5025476;28;20071;-74
2023/11/25 02:37:26;;;;;;;0.22;0.22;;;;;;;6.83;100.00;98756.63;5022344;28;20065;-73
2023/11/25 02:39:51;;;;;;;5.38;5.10;;;;;;;5.95;100.00;98655.13;5028100;28;20460;-73
2023/11/25 02:42:17;;;;;;;0.20;0.20;;;;;;;6.66;100.00;98748.16;5029950;28;20052;-75
2023/11/25 02:44:43;;;;;;;0.25;0.25;;;;;;;6.17;100.00;98647.94;5025052;28;20058;-74
2023/11/25 02:47:09;;;;;;;0.30;0.30;;;;;;;6.83;100.00;98764.44;5021319;28;20033;-74
2023/11/25 02:49:35;;;;;;;0.40;0.40;;;;;;;5.82;100.00;98641.31;5024735;28;20038;-74
2023/11/25 02:52:01;;;;;;;0.22;0.22;;;;;;;6.34;100.00;98751.94;5024862;28;20479;-74
2023/11/25 02:54:26;;;;;;;0.47;0.47;;;;;;;5.95;100.00;98704.59;4999250;28;20041;-74
2023/11/25 02:56:52;;;;;;;0.43;0.40;;;;;;;6.00;100.00;98694.13;5025652;28;20037;-74
2023/11/25 02:59:17;;;;;;;0.20;0.20;;;;;;;5.22;100.00;98607.16;5023167;28;20531;-75
2023/11/25 03:01:52;;;;;;;0.40;0.40;;;;;;;5.75;100.00;98714.28;5024400;28;20543;-74
2023/11/25 03:04:26;;;;;;;0.20;0.20;;;;;;;6.06;100.00;98748.72;5025023;28;20062;-74
2023/11/25 03:06:53;;;;;;;0.40;0.40;;;;;;;5.79;100.00;98701.22;5024322;28;20037;-73
2023/11/25 03:09:19;;;;;;;0.20;0.20;;;;;;;6.09;100.00;98754.78;5019602;28;20084;-74
2023/11/25 03:11:46;;;;;;;0.20;0.20;;;;;;;5.89;100.00;98752.31;5025992;28;20037;-74
2023/11/25 03:14:11;;;;;;;0.82;0.82;;;;;;;5.40;100.00;98655.56;5026139;28;20829;-73
2023/11/25 03:16:37;;;;;;;0.20;0.20;;;;;;;5.55;100.00;98685.78;5026395;28;20491;-74
2023/11/25 03:19:03;;;;;;;0.30;0.30;;;;;;;5.72;100.00;98694.34;5026512;28;20048;-74
2023/11/25 03:21:28;;;;;;;0.30;0.30;;;;;;;6.06;100.00;98767.84;5015811;28;20065;-73
2023/11/25 03:23:54;;;;;;;0.30;0.30;;;;;;;6.28;100.00;98767.66;5023308;28;20049;-74
2023/11/25 03:26:21;;;;;;;0.25;0.25;;;;;;;6.11;100.00;98755.66;5025622;28;20361;-74
2023/11/25 03:28:46;;;;;;;0.28;0.28;;;;;;;6.06;100.00;98741.81;5022297;28;20149;-73
2023/11/25 03:31:12;;;;;;;0.30;0.30;;;;;;;5.67;100.00;98704.78;5026040;28;20196;-73
2023/11/25 03:33:38;;;;;;;0.38;0.38;;;;;;;5.92;100.00;98748.81;5032826;28;20049;-74
2023/11/25 03:36:07;;;;;;;0.30;0.30;;;;;;;5.35;100.00;98633.94;5016297;28;20042;-74
2023/11/25 03:38:33;;;;;;;2.28;0.50;;;;;;;5.72;100.00;98716.00;5029868;28;20045;-73
2023/11/25 03:40:59;;;;;;;0.60;0.60;;;;;;;5.78;100.00;98725.50;5024907;28;20080;-74
2023/11/25 03:43:24;;;;;;;0.25;0.25;;;;;;;5.48;100.00;98692.81;5024018;28;20043;-74
2023/11/25 03:45:50;;;;;;;0.20;0.20;;;;;;;5.70;100.00;98722.97;5028314;28;20053;-75
2023/11/25 03:48:16;;;;;;;0.40;0.40;;;;;;;5.41;100.00;98684.19;5026896;28;20120;-74
2023/11/25 03:50:45;;;;;;;0.20;0.20;;;;;;;5.90;100.00;98758.41;5021548;28;20072;-74
2023/11/25 03:53:11;;;;;;;0.52;0.52;;;;;;;5.83;100.00;98760.19;5028011;28;20041;-73
2023/11/25 03:55:39;;;;;;;0.47;0.40;;;;;;;5.75;100.00;98755.91;5035922;28;20033;-73
2023/11/25 03:58:04;;;;;;;0.28;0.28;;;;;;;5.15;100.00;98653.16;5031489;28;20464;-75
2023/11/25 04:00:32;;;;;;;0.30;0.30;;;;;;;5.58;100.00;98706.59;5024313;28;20080;-75
2023/11/25 04:02:59;;;;;;;0.30;0.30;;;;;;;5.24;100.00;98626.22;5033562;28;20373;-75
2023/11/25 04:05:25;;;;;;;1.35;1.25;;;;;;;5.74;100.00;98709.94;5031311;28;20048;-73
2023/11/25 04:07:52;;;;;;;0.30;0.30;;;;;;;5.17;100.00;98619.34;5032262;28;20037;-74
2023/11/25 04:10:18;;;;;;;0.40;0.40;;;;;;;5.14;100.00;98606.38;5024632;28;20113;-74
2023/11/25 04:12:49;;;;;;;3.58;3.38;;;;;;;5.84;100.00;98727.22;5035357;28;20136;-74
2023/11/25 04:15:19;;;;;;;0.30;0.30;;;;;;;5.83;100.00;98720.25;5026290;28;20103;-74
2023/11/25 04:17:45;;;;;;;0.30;0.30;;;;;;;5.74;100.00;98678.72;5026082;28;20050;-73
2023/11/25 04:20:14;;;;;;;0.20;0.20;;;;;;;5.93;100.00;98711.50;5031159;28;20513;-75
2023/11/25 04:22:43;;;;;;;0.30;0.30;;;;;;;5.25;100.00;98596.75;5032172;28;20069;-73
2023/11/25 04:25:09;;;;;;;0.30;0.30;;;;;;;5.24;100.00;98611.50;5028950;28;20099;-75
2023/11/25 04:27:35;;;;;;;0.20;0.20;;;;;;;5.53;100.00;98666.75;5028647;28;20128;-74
2023/11/25 04:30:01;;;;;;;0.30;0.30;;;;;;;5.74;100.00;98699.53;5030681;28;20144;-74
2023/11/25 04:32:26;;;;;;;0.20;0.20;;;;;;;5.72;100.00;98697.81;5026992;28;20504;-73
2023/11/25 04:34:53;;;;;;;0.40;0.40;;;;;;;5.05;100.00;98589.94;5032002;28;20033;-74
2023/11/25 04:37:19;;;;;;;0.30;0.30;;;;;;;5.47;100.00;98680.66;5026838;28;20445;-74
2023/11/25 04:39:45;;;;;;;1.95;1.85;;;;;;;5.65;100.00;98711.75;5027679;28;20048;-73
2023/11/25 04:42:10;;;;;;;0.40;0.40;;;;;;;5.15;100.00;98627.16;5026837;28;20124;-74
2023/11/25 04:44:36;;;;;;;0.30;0.30;;;;;;;5.24;100.00;98655.69;5027820;28;20184;-74
2023/11/25 04:47:01;;;;;;;0.20;0.20;;;;;;;4.99;100.00;98605.59;5018792;28;20393;-73
2023/11/25 04:49:27;;;;;;;8.18;7.78;;;;;;;4.42;100.00;98516.75;5026572;28;20350;-75
2023/11/25 04:51:52;;;;;;;0.30;0.30;;;;;;;5.57;100.00;98755.19;5022533;28;20072;-74
2023/11/25 04:54:18;;;;;;;0.30;0.30;;;;;;;4.98;100.00;98640.25;5026460;28;20053;-73
2023/11/25 04:56:43;;;;;;;0.30;0.30;;;;;;;5.55;100.00;98723.09;5027348;28;20037;-73
2023/11/25 04:59:09;;;;;;;0.20;0.20;;;;;;;5.63;100.00;98765.53;5027357;28;20053;-73
2023/11/25 05:01:34;;;;;;;0.30;0.30;;;;;;;5.49;100.00;98760.41;5026828;28;20117;-72
2023/11/25 05:04:00;;;;;;;0.30;0.30;;;;;;;5.47;100.00;98759.53;5032824;28;20067;-73
2023/11/25 05:06:25;;;;;;;0.28;0.28;;;;;;;4.95;100.00;98647.22;5029022;28;20049;-73
2023/11/25 05:08:51;;;;;;;0.30;0.30;;;;;;;4.96;100.00;98659.31;5030825;28;20042;-74
2023/11/25 05:11:16;;;;;;;0.30;0.30;;;;;;;4.89;100.00;98648.09;5009365;28;20077;-73
2023/11/25 05:13:42;;;;;;;0.20;0.20;;;;;;;4.86;100.00;98642.94;5030895;28;20029;-73
2023/11/25 05:16:08;;;;;;;0.30;0.30;;;;;;;5.56;100.00;98758.63;5036573;28;20048;-74
2023/11/25 05:18:33;;;;;;;0.30;0.30;;;;;;;5.69;100.00;98785.44;5029616;28;20045;-73
2023/11/25 05:20:59;;;;;;;0.57;0.57;;;;;;;5.55;100.00;98769.94;5029594;28;20463;-74
2023/11/25 05:23:25;;;;;;;0.40;0.40;;;;;;;5.28;100.00;98718.94;5025073;28;20044;-74
2023/11/25 05:25:51;;;;;;;0.63;0.63;;;;;;;5.37;100.00;98744.88;5025426;28;20108;-74
2023/11/25 05:28:17;;;;;;;0.30;0.30;;;;;;;5.52;100.00;98779.47;5032360;28;20060;-73
2023/11/25 05:30:42;;;;;;;0.43;0.43;;;;;;;5.55;100.00;98776.84;5025353;28;20572;-74
2023/11/25 05:33:08;;;;;;;0.30;0.30;;;;;;;5.56;100.00;98779.44;5031184;28;20045;-74
2023/11/25 05:35:33;;;;;;;0.20;0.20;;;;;;;5.06;100.00;98706.06;5025722;28;20064;-74
2023/11/25 05:37:59;;;;;;;0.22;0.22;;;;;;;4.91;100.00;98672.34;5028121;28;20503;-74
2023/11/25 05:40:29;;;;;;;0.30;0.30;;;;;;;4.83;100.00;98656.81;5026609;28;20029;-74
2023/11/25 05:42:57;;;;;;;0.52;0.52;;;;;;;5.44;100.00;98776.94;5026340;28;20160;-73
2023/11/25 05:45:26;;;;;;;0.75;0.75;;;;;;;5.12;100.00;98710.34;5026731;28;20037;-73
2023/11/25 05:47:52;;;;;;;0.20;0.20;;;;;;;5.49;100.00;98763.00;5020040;28;20124;-73
2023/11/25 05:50:20;;;;;;;0.35;0.35;;;;;;;5.62;100.00;98774.22;5024319;28;20124;-75
2023/11/25 05:52:46;;;;;;;0.40;0.40;;;;;;;5.60;100.00;98788.09;5021805;28;20022;-73
2023/11/25 05:55:11;;;;;;;0.40;0.40;;;;;;;4.99;100.00;98695.72;5025648;28;20053;-75
2023/11/25 05:57:37;;;;;;;0.50;0.50;;;;;;;5.39;100.00;98792.56;5025924;28;20739;-74
2023/11/25 06:00:03;;;;;;;0.38;0.38;;;;;;;5.42;100.00;98797.72;5023282;28;20041;-76
2023/11/25 06:02:29;;;;;;;1.13;1.10;;;;;;;5.51;100.00;98835.84;5016372;28;20064;-74
2023/11/25 06:04:55;;;;;;;2.55;2.45;;;;;;;4.90;100.00;98729.53;5037468;28;20114;-75
2023/11/25 06:07:20;;;;;;;1.10;1.10;;;;;;;5.35;100.00;98826.38;5024308;28;20445;-74
2023/11/25 06:09:46;;;;;;;0.20;0.20;;;;;;;5.00;100.00;98759.81;5024277;28;20096;-74
2023/11/25 06:12:13;;;;;;;0.38;0.38;;;;;;;4.84;100.00;98722.63;5026921;28;20931;-75
2023/11/25 06:14:39;;;;;;;0.28;0.28;;;;;;;5.11;100.00;98784.03;5025374;28;20040;-74
2023/11/25 06:17:07;;;;;;;0.57;0.57;;;;;;;5.15;100.00;98806.56;5031183;28;20057;-74
2023/11/25 06:19:33;;;;;;;0.57;0.57;;;;;;;5.37;100.00;98848.06;5025735;28;20032;-74
2023/11/25 06:21:59;;;;;;;1.08;0.95;;;;;;;4.80;100.00;98771.16;5022895;28;20036;-75
2023/11/25 06:24:25;;;;;;;10.60;9.63;;;;;;;5.49;100.00;98889.63;5024113;28;20128;-73
2023/11/25 06:26:50;;;;;;;0.30;0.30;;;;;;;4.89;100.00;98790.16;5027283;28;20083;-74
2023/11/25 06:29:16;;;;;;;4.32;4.15;;;;;;;5.42;100.00;98887.91;5023400;28;20531;-73
2023/11/25 06:31:44;;;;;;;0.30;0.30;;;;;;;5.35;100.00;98876.66;5018800;28;20112;-74
2023/11/25 06:34:10;;;;;;;0.93;0.93;;;;;;;4.85;100.00;98786.72;5033978;28;20156;-74
2023/11/25 06:36:35;;;;;;;3.03;1.10;;;;;;;5.58;100.00;98926.00;5027468;28;20479;-74
2023/11/25 06:39:02;;;;;;;0.30;0.30;;;;;;;5.19;100.00;98835.97;5007999;28;20516;-74
2023/11/25 06:41:27;;;;;;;0.93;0.93;;;;;;;4.95;100.00;98822.19;5029696;28;20049;-73
2023/11/25 06:43:53;;;;;;;9.90;9.15;;;;;;;5.56;100.00;98906.94;5029955;28;20029;-74
2023/11/25 06:46:18;;;;;;;0.20;0.20;;;;;;;5.78;100.00;98931.09;5032230;28;20045;-74
2023/11/25 06:48:44;;;;;;;0.73;0.73;;;;;;;4.60;100.00;98740.03;5030410;28;20048;-73
2023/11/25 06:51:11;;;;;;;0.32;0.32;;;;;;;5.63;100.00;98899.97;5027946;28;20188;-73
2023/11/25 06:53:39;;;;;;;0.52;0.52;;;;;;;5.95;100.00;98897.22;5025179;28;20068;-75
2023/11/25 06:56:09;;;;;;;0.30;0.30;;;;;;;5.95;100.00;98858.19;5028275;28;20077;-73
2023/11/25 06:58:35;;;;;;;0.20;0.20;;;;;;;5.50;100.00;98749.16;5032995;28;20028;-74
2023/11/25 07:01:04;;;;;;;0.85;0.85;;;;;;;6.20;100.00;98842.38;5022103;28;20582;-74
2023/11/25 07:03:30;;;;;;;1.40;1.35;;;;;;;5.73;100.00;98763.72;5033295;28;20139;-73
2023/11/25 07:05:57;;;;;;;0.30;0.30;;;;;;;6.37;100.00;98850.94;5025041;28;20037;-73
2023/11/25 07:08:24;;;;;;;0.32;0.32;;;;;;;6.02;100.00;98778.31;5024140;28;20099;-74
2023/11/25 07:10:59;;;;;;;0.30;0.30;;;;;;;5.79;100.00;98776.69;5026036;28;20481;-74
2023/11/25 07:13:27;;;;;;;0.52;0.52;;;;;;;6.00;100.00;98826.91;5027297;28;20053;-73
2023/11/25 07:15:52;;;;;;;0.35;0.35;;;;;;;6.12;100.00;98801.63;5032214;28;20049;-74
2023/11/25 07:18:18;;;;;;;0.65;0.60;;;;;;;6.11;100.00;98806.84;5031933;28;20122;-73
2023/11/25 07:20:45;;;;;;;0.30;0.30;;;;;;;5.61;100.00;98717.84;5033078;28;20345;-74
2023/11/25 07:23:11;;;;;;;0.30;0.30;;;;;;;6.14;100.00;98780.78;5030932;28;20029;-76
2023/11/25 07:25:37;;;;;;;1.02;1.02;;;;;;;6.03;100.00;98803.44;5037162;28;20064;-75
2023/11/25 07:28:03;;;;;;;0.20;0.20;;;;;;;5.12;100.00;98689.56;5039747;28;20041;-75
2023/11/25 07:30:29;;;;;;;0.20;0.20;;;;;;;5.32;100.00;98696.38;5029535;28;20053;-74
2023/11/25 07:32:54;;;;;;;0.45;0.45;;;;;;;6.10;100.00;98807.72;5026653;28;20041;-74
2023/11/25 07:35:20;;;;;;;0.68;0.68;;;;;;;5.55;100.00;98723.09;5024400;28;20045;-74
2023/11/25 07:37:45;;;;;;;1.73;1.65;;;;;;;5.49;100.00;98728.34;5028508;28;20033;-73
2023/11/25 07:40:17;;;;;;;0.30;0.30;;;;;;;5.46;100.00;98780.38;5028271;28;20501;-75
2023/11/25 07:42:48;;;;;;;17.10;16.17;;;;;;;5.40;100.00;98704.97;5028252;28;20119;-74
2023/11/25 07:45:13;;;;;;;0.40;0.40;;;;;;;5.93;100.00;98763.56;5028559;28;20045;-75
2023/11/25 07:47:41;;;;;;;1.27;1.23;;;;;;;4.91;100.00;98632.50;5028902;28;20048;-74
2023/11/25 07:50:07;;;;;;;0.30;0.30;;;;;;;5.23;100.00;98731.09;5028479;28;20041;-73
2023/11/25 07:52:33;;;;;;;0.30;0.30;;;;;;;5.18;100.00;98736.31;5027380;28;20029;-75
2023/11/25 07:54:59;;;;;;;0.50;0.50;;;;;;;5.02;100.00;98700.88;5029337;28;20049;-76
2023/11/25 07:57:24;;;;;;;2.05;1.80;;;;;;;5.38;100.00;98772.59;5029291;28;20044;-74
2023/11/25 07:59:50;;;;;;;0.30;0.30;;;;;;;5.32;100.00;98767.47;5028728;28;20432;-73
2023/11/25 08:02:15;;;;;;;0.22;0.22;;;;;;;4.64;100.00;98668.16;5027807;28;20033;-74
2023/11/25 08:04:41;;;;;;;0.35;0.35;;;;;;;4.05;100.00;98604.31;5034483;28;20761;-75
2023/11/25 08:07:07;;;;;;;0.30;0.30;;;;;;;5.31;100.00;98775.25;5032714;28;20050;-74
2023/11/25 08:09:32;;;;;;;0.30;0.30;;;;;;;4.83;100.00;98664.59;5025992;28;20504;-75
2023/11/25 08:11:58;;;;;;;0.57;0.57;;;;;;;4.93;100.00;98655.00;5030046;28;20076;-76
2023/11/25 08:14:24;;;;;;;0.30;0.30;;;;;;;5.11;100.00;98742.44;5036793;28;20033;-73
2023/11/25 08:16:50;;;;;;;0.28;0.28;;;;;;;5.10;100.00;98719.88;5027086;28;20030;-73
2023/11/25 08:19:17;;;;;;;1.50;1.30;;;;;;;5.24;100.00;98746.69;5033023;28;20048;-75
2023/11/25 08:21:43;;;;;;;3.08;2.97;;;;;;;5.21;100.00;98767.50;5023231;28;20041;-75
2023/11/25 08:24:09;;;;;;;2.63;2.53;;;;;;;4.25;100.00;98646.66;5037554;28;20415;-75
2023/11/25 08:26:34;;;;;;;0.30;0.30;;;;;;;4.61;100.00;98749.56;5034384;28;20060;-75
2023/11/25 08:29:02;;;;;;;0.43;0.43;;;;;;;4.59;100.00;98732.25;5032988;28;20045;-74
2023/11/25 08:31:28;;;;;;;0.30;0.30;;;;;;;4.96;100.00;98755.47;5029508;28;20504;-74
2023/11/25 08:33:54;;;;;;;1.33;1.30;;;;;;;4.47;100.00;98639.63;5031469;28;20139;-74
2023/11/25 08:36:20;;;;;;;1.60;1.50;;;;;;;4.47;100.00;98624.06;5030291;28;20049;-75
2023/11/25 08:38:45;;;;;;;0.38;0.38;;;;;;;5.24;100.00;98720.69;5027920;28;20512;-72
2023/11/25 08:41:11;;;;;;;1.40;1.38;;;;;;;4.61;100.00;98629.19;5025960;28;20021;-75
2023/11/25 08:43:43;;;;;;;0.55;0.55;;;;;;;5.06;100.00;98719.06;5027300;28;20116;-74
2023/11/25 08:46:09;;;;;;;1.05;1.05;;;;;;;4.73;100.00;98662.03;5021514;28;20517;-75
2023/11/25 08:48:35;;;;;;;0.40;0.40;;;;;;;4.16;100.00;98621.59;5027132;28;20394;-75
2023/11/25 08:51:01;;;;;;;0.30;0.30;;;;;;;4.45;100.00;98727.09;5026506;28;20037;-73
2023/11/25 08:53:29;;;;;;;0.30;0.30;;;;;;;4.46;100.00;98718.44;5026742;28;20042;-73
2023/11/25 08:55:55;;;;;;;0.30;0.30;;;;;;;3.73;100.00;98616.50;5025430;28;20402;-75
2023/11/25 08:58:22;;;;;;;0.90;0.90;;;;;;;4.42;100.00;98740.97;5026356;28;20119;-74
2023/11/25 09:00:51;;;;;;;0.40;0.40;;;;;;;4.46;100.00;98739.22;5016518;28;20041;-75
2023/11/25 09:03:17;;;;;;;0.50;0.50;;;;;;;4.26;100.00;98730.59;5028740;28;20069;-75
2023/11/25 09:05:46;;;;;;;0.20;0.20;;;;;;;3.51;100.00;98588.88;5032845;28;20041;-75
2023/11/25 09:08:16;;;;;;;0.30;0.30;;;;;;;4.04;100.00;98688.25;5028119;28;20037;-74
2023/11/25 09:10:42;;;;;;;0.30;0.30;;;;;;;4.06;100.00;98676.13;5029796;28;20025;-73
2023/11/25 09:13:08;;;;;;;0.30;0.30;;;;;;;4.32;100.00;98697.69;5027090;28;20736;-77
2023/11/25 09:15:34;;;;;;;0.47;0.47;;;;;;;4.22;100.00;98683.88;5026302;28;20069;-72
2023/11/25 09:18:03;;;;;;;0.30;0.30;;;;;;;3.72;100.00;98569.81;5032689;28;20068;-75
2023/11/25 09:20:28;;;;;;;0.50;0.50;;;;;;;3.95;100.00;98670.94;5031672;28;20052;-76
2023/11/25 09:22:55;;;;;;;0.25;0.25;;;;;;;3.22;100.00;98529.31;5027560;28;20084;-73
2023/11/25 09:25:21;;;;;;;4.72;4.47;;;;;;;4.13;100.00;98657.09;5033558;28;20117;-74
2023/11/25 09:27:47;;;;;;;0.57;0.50;;;;;;;4.11;100.00;98640.66;5032205;28;20099;-74
2023/11/25 09:30:14;;;;;;;0.20;0.20;;;;;;;4.29;100.00;98630.22;5029676;28;20052;-73
2023/11/25 09:32:40;;;;;;;0.30;0.30;;;;;;;4.51;100.00;98666.47;5018905;28;20054;-74
2023/11/25 09:35:07;;;;;;;6.68;6.25;;;;;;;3.64;100.00;98550.84;5019370;28;20034;-74
2023/11/25 09:37:35;;;;;;;0.45;0.45;;;;;;;3.29;100.00;98528.44;5029246;28;20029;-75
2023/11/25 09:40:04;;;;;;;0.30;0.30;;;;;;;3.28;100.00;98527.56;5020905;28;20107;-74
2023/11/25 09:42:31;;;;;;;0.30;0.30;;;;;;;3.26;100.00;98512.88;5013335;28;20146;-74
2023/11/25 09:45:00;;;;;;;0.85;0.85;;;;;;;3.90;100.00;98626.00;5021564;28;20043;-73
2023/11/25 09:47:26;;;;;;;1.35;1.35;;;;;;;3.28;100.00;98503.38;5021992;28;20041;-74
2023/11/25 09:49:52;;;;;;;0.35;0.35;;;;;;;3.93;100.00;98629.47;5021094;28;20032;-74
2023/11/25 09:52:19;;;;;;;0.30;0.30;;;;;;;3.65;100.00;98575.88;5024935;28;20041;-73
2023/11/25 09:54:46;;;;;;;0.40;0.40;;;;;;;3.80;100.00;98574.13;5024448;28;20045;-75
2023/11/25 09:57:17;;;;;;;0.55;0.55;;;;;;;3.51;100.00;98527.53;5018346;28;20045;-75
2023/11/25 09:59:43;;;;;;;0.40;0.40;;;;;;;3.30;100.00;98504.22;5017227;28;20149;-74
2023/11/25 10:02:09;;;;;;;0.75;0.75;;;;;;;3.99;100.00;98600.88;5021293;28;20080;-74
2023/11/25 10:04:39;;;;;;;1.27;1.27;;;;;;;4.08;100.00;98607.78;5031896;28;20045;-74
2023/11/25 10:07:06;;;;;;;0.50;0.50;;;;;;;3.54;100.00;98516.28;5023917;28;20156;-75
2023/11/25 10:09:39;;;;;;;2.58;2.38;;;;;;;4.05;100.00;98609.50;5031209;28;20040;-73
2023/11/25 10:12:11;;;;;;;1.33;1.15;;;;;;;3.88;100.00;98594.00;5027105;28;20049;-74
2023/11/25 10:14:42;;;;;;;0.68;0.68;;;;;;;4.12;100.00;98603.44;5031267;28;20045;-74
2023/11/25 10:17:21;;;;;;;0.50;0.50;;;;;;;4.10;100.00;98618.16;5025056;28;20055;-76
2023/11/25 10:19:47;;;;;;;0.20;0.20;;;;;;;3.81;100.00;98575.00;5027294;28;20034;-73
2023/11/25 10:22:19;;;;;;;0.40;0.40;;;;;;;4.09;100.00;98598.25;5033905;28;20044;-74
2023/11/25 10:24:52;;;;;;;0.30;0.30;;;;;;;3.32;100.00;98468.78;5028163;28;20033;-75
2023/11/25 10:27:19;;;;;;;0.40;0.40;;;;;;;3.83;100.00;98562.88;5023315;28;20080;-75
2023/11/25 10:29:47;;;;;;;0.30;0.30;;;;;;;3.90;100.00;98571.50;5020821;28;20095;-74
2023/11/25 10:32:14;;;;;;;3.58;3.45;;;;;;;3.89;100.00;98594.00;5028317;28;20049;-74
2023/11/25 10:34:39;;;;;;;1.95;1.85;;;;;;;3.54;100.00;98469.63;5021160;28;20037;-73
2023/11/25 10:37:06;;;;;;;0.30;0.30;;;;;;;3.49;100.00;98474.81;5028949;28;20048;-74
2023/11/25 10:39:35;;;;;;;0.65;0.65;;;;;;;4.42;100.00;98589.47;5025643;28;20052;-75
2023/11/25 10:42:07;;;;;;;0.60;0.60;;;;;;;3.84;100.00;98550.75;5024880;28;20052;-74
2023/11/25 10:44:36;;;;;;;0.55;0.55;;;;;;;3.99;100.00;98551.56;5019060;28;20041;-74
2023/11/25 10:47:04;;;;;;;0.65;0.65;;;;;;;3.52;100.00;98479.97;5026942;28;20108;-74
2023/11/25 10:49:34;;;;;;;0.40;0.40;;;;;;;3.59;100.00;98498.97;5022701;28;20033;-74
2023/11/25 10:52:06;;;;;;;0.30;0.30;;;;;;;3.30;100.00;98442.00;5022820;28;20087;-73
2023/11/25 10:54:34;;;;;;;6.13;5.68;;;;;;;3.51;100.00;98487.75;5025946;28;20044;-73
2023/11/25 10:57:05;;;;;;;0.75;0.75;;;;;;;3.20;100.00;98427.38;5020988;28;20207;-73
2023/11/25 10:59:33;;;;;;;0.45;0.40;;;;;;;3.57;100.00;98511.94;5025454;28;20038;-75
2023/11/25 11:02:02;;;;;;;2.83;2.67;;;;;;;3.40;100.00;98454.09;5016519;28;20037;-75
2023/11/25 11:04:53;;;;;;;5.55;5.25;;;;;;;3.35;100.00;98445.47;5030496;28;20044;-74
2023/11/25 11:07:21;;;;;;;0.30;0.30;;;;;;;4.03;100.00;98547.25;5024934;28;20468;-74
2023/11/25 11:09:49;;;;;;;0.30;0.30;;;;;;;4.02;100.00;98542.91;5034246;28;20519;-74
2023/11/25 11:12:24;;;;;;;0.50;0.40;;;;;;;3.99;100.00;98558.50;5027767;28;20125;-78
2023/11/25 11:15:01;;;;;;;0.30;0.30;;;;;;;3.79;100.00;98489.41;5032367;28;20118;-74
2023/11/25 11:17:38;;;;;;;0.40;0.40;;;;;;;3.68;100.00;98479.94;5029013;28;20041;-74
2023/11/25 11:20:05;;;;;;;0.63;0.63;;;;;;;2.80;100.00;98316.94;5024678;28;20098;-75
2023/11/25 11:22:35;;;;;;;0.63;0.63;;;;;;;3.95;100.00;98497.97;5033314;28;20028;-74
2023/11/25 11:25:29;;;;;;;1.70;1.65;;;;;;;4.15;100.00;98516.06;5027797;28;20044;-74
2023/11/25 11:28:13;;;;;;;0.30;0.30;;;;;;;4.18;100.00;98518.63;5021025;28;20076;-74
2023/11/25 11:31:08;;;;;;;3.63;3.50;;;;;;;4.12;100.00;98530.75;5028816;28;20506;-72
2023/11/25 11:33:34;;;;;;;13.77;12.57;;;;;;;3.67;100.00;98427.19;5024251;28;20057;-74