Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:21;;;;;;;0.50;0.50;;;;;;;6.19;100.00;96751.00;29395;218;63018;-61
2023/04/16 00:00:55;;;;;;;0.73;0.73;;;;;;;6.19;100.00;96761.78;29395;271;63005;-61
2023/04/16 00:01:30;;;;;;;0.70;0.70;;;;;;;6.21;100.00;96762.31;29395;209;63009;-59
2023/04/16 00:02:01;;;;;;;0.80;0.80;;;;;;;6.26;100.00;96756.91;29395;310;63005;-66
2023/04/16 00:02:33;;;;;;;0.50;0.50;;;;;;;6.23;100.00;96763.69;29394;204;64013;-63
2023/04/16 00:03:04;;;;;;;0.65;0.65;;;;;;;6.19;100.00;96754.50;29395;202;63004;-62
2023/04/16 00:03:37;;;;;;;0.68;0.68;;;;;;;6.18;100.00;96754.78;29395;241;63009;-62
2023/04/16 00:04:08;;;;;;;0.50;0.50;;;;;;;6.19;100.00;96759.09;29394;206;64009;-63
2023/04/16 00:04:40;;;;;;;0.50;0.50;;;;;;;6.23;100.00;96760.19;29395;220;63009;-63
2023/04/16 00:05:13;;;;;;;0.73;0.73;;;;;;;6.23;100.00;96758.28;29395;270;63004;-63
2023/04/16 00:05:47;;;;;;;0.50;0.50;;;;;;;6.24;100.00;96753.69;29395;310;63009;-62
2023/04/16 00:06:18;;;;;;;0.50;0.50;;;;;;;6.24;100.00;96756.38;29395;199;63005;-63
2023/04/16 00:06:50;;;;;;;1.30;1.30;;;;;;;6.25;100.00;96760.69;29394;221;64014;-64
2023/04/16 00:07:21;;;;;;;0.80;0.80;;;;;;;6.26;100.00;96756.91;29395;222;63005;-65
2023/04/16 00:07:53;;;;;;;1.02;1.02;;;;;;;6.29;100.00;96759.88;29395;247;63009;-65
2023/04/16 00:08:24;;;;;;;0.90;0.90;;;;;;;6.29;100.00;96756.38;29395;216;63005;-66
2023/04/16 00:08:59;;;;;;;1.02;1.02;;;;;;;6.30;100.00;96758.00;29395;309;63020;-63
2023/04/16 00:09:30;;;;;;;0.50;0.50;;;;;;;6.27;100.00;96758.53;29395;277;63005;-62
2023/04/16 00:10:02;;;;;;;0.77;0.77;;;;;;;6.26;100.00;96748.84;29395;270;63009;-64
2023/04/16 00:10:34;;;;;;;0.50;0.50;;;;;;;6.23;100.00;96752.09;29394;216;64009;-62
2023/04/16 00:11:06;;;;;;;0.60;0.60;;;;;;;6.20;100.00;96752.63;29395;206;63009;-66
2023/04/16 00:11:37;;;;;;;0.55;0.55;;;;;;;6.20;100.00;96758.00;29395;211;63004;-64
2023/04/16 00:12:10;;;;;;;0.50;0.50;;;;;;;6.22;100.00;96758.56;29395;209;63009;-63
2023/04/16 00:12:42;;;;;;;0.60;0.60;;;;;;;6.21;100.00;96760.44;29395;201;63004;-68
2023/04/16 00:13:14;;;;;;;0.70;0.70;;;;;;;6.23;100.00;96752.09;29394;220;64014;-59
2023/04/16 00:13:45;;;;;;;0.50;0.50;;;;;;;6.24;100.00;96759.06;29395;285;63005;-63
2023/04/16 00:14:17;;;;;;;1.62;1.58;;;;;;;6.24;100.00;96753.69;29394;299;64014;-66
2023/04/16 00:14:49;;;;;;;0.60;0.60;;;;;;;6.22;100.00;96756.69;29395;197;63005;-65
2023/04/16 00:15:20;;;;;;;0.50;0.50;;;;;;;6.22;100.00;96756.69;29395;240;63009;-64
2023/04/16 00:15:52;;;;;;;0.70;0.70;;;;;;;6.22;100.00;96755.88;29395;306;63005;-64
2023/04/16 00:16:23;;;;;;;0.50;0.50;;;;;;;6.16;100.00;96756.94;29395;214;63009;-62
2023/04/16 00:16:54;;;;;;;2.15;2.05;;;;;;;6.11;100.00;96754.22;29395;298;63005;-65
2023/04/16 00:17:27;;;;;;;0.50;0.50;;;;;;;6.10;100.00;96768.78;29395;234;63009;-65
2023/04/16 00:17:58;;;;;;;0.50;0.50;;;;;;;6.16;100.00;96759.63;29394;364;64009;-57
2023/04/16 00:18:30;;;;;;;0.50;0.50;;;;;;;6.11;100.00;96760.41;29395;197;63018;-57
2023/04/16 00:19:02;;;;;;;0.50;0.50;;;;;;;6.16;100.00;96752.34;29394;218;64004;-65
2023/04/16 00:19:33;;;;;;;0.60;0.60;;;;;;;6.18;100.00;96760.16;29394;206;64013;-60
2023/04/16 00:20:08;;;;;;;2.15;2.05;;;;;;;6.21;100.00;96765.03;29395;199;63004;-56
2023/04/16 00:20:42;;;;;;;0.65;0.65;;;;;;;6.23;100.00;96757.47;29395;239;63008;-63
2023/04/16 00:21:15;;;;;;;0.93;0.93;;;;;;;6.26;100.00;96767.69;29395;235;63005;-57
2023/04/16 00:21:49;;;;;;;0.70;0.70;;;;;;;6.28;100.00;96754.75;29394;209;64013;-60
2023/04/16 00:22:24;;;;;;;0.50;0.50;;;;;;;6.23;100.00;96766.38;29395;208;63005;-64
2023/04/16 00:22:57;;;;;;;0.52;0.52;;;;;;;6.23;100.00;96762.88;29395;291;63009;-61
2023/04/16 00:23:28;;;;;;;1.75;1.45;;;;;;;6.23;100.00;96758.28;29395;197;63005;-67
2023/04/16 00:23:59;;;;;;;0.60;0.60;;;;;;;6.24;100.00;96759.06;29395;254;63009;-61
2023/04/16 00:24:31;;;;;;;3.10;2.15;;;;;;;6.24;100.00;96764.47;29395;266;63004;-62
2023/04/16 00:25:02;;;;;;;0.60;0.60;;;;;;;6.23;100.00;96765.56;29394;218;64013;-58
2023/04/16 00:25:37;;;;;;;0.55;0.55;;;;;;;6.23;100.00;96762.88;29395;230;63004;-62
2023/04/16 00:26:09;;;;;;;0.50;0.50;;;;;;;6.26;100.00;96756.91;29395;203;63009;-60
2023/04/16 00:26:43;;;;;;;0.70;0.70;;;;;;;6.28;100.00;96765.53;29395;202;63004;-65
2023/04/16 00:27:15;;;;;;;0.50;0.50;;;;;;;6.27;100.00;96758.53;29395;239;63008;-63
2023/04/16 00:27:50;;;;;;;0.50;0.50;;;;;;;6.24;100.00;96762.56;29395;210;63005;-61
2023/04/16 00:28:22;;;;;;;0.95;0.95;;;;;;;6.23;100.00;96760.19;29394;230;64014;-58
2023/04/16 00:28:53;;;;;;;1.00;1.00;;;;;;;6.21;100.00;96756.94;29394;215;64009;-61
2023/04/16 00:29:27;;;;;;;1.40;0.82;;;;;;;6.17;100.00;96763.94;29395;203;63009;-58
2023/04/16 00:29:58;;;;;;;1.40;1.40;;;;;;;6.18;100.00;96768.25;29394;254;64009;-62
2023/04/16 00:30:29;;;;;;;0.98;0.98;;;;;;;6.15;100.00;96761.50;29395;215;63009;-62
2023/04/16 00:31:01;;;;;;;0.73;0.73;;;;;;;6.16;100.00;96762.31;29395;359;63005;-61
2023/04/16 00:31:33;;;;;;;0.95;0.88;;;;;;;6.22;100.00;96761.25;29395;220;63009;-63
2023/04/16 00:32:05;;;;;;;0.70;0.70;;;;;;;6.20;100.00;96763.41;29394;199;64009;-58
2023/04/16 00:32:36;;;;;;;0.50;0.50;;;;;;;6.24;100.00;96759.06;29395;221;63009;-59
2023/04/16 00:33:07;;;;;;;0.60;0.60;;;;;;;6.24;100.00;96759.06;29395;259;63004;-63
2023/04/16 00:33:38;;;;;;;0.60;0.60;;;;;;;6.23;100.00;96760.19;29394;218;64013;-61
2023/04/16 00:34:10;;;;;;;0.93;0.85;;;;;;;6.23;100.00;96762.88;29395;215;63004;-58
2023/04/16 00:34:44;;;;;;;2.30;2.15;;;;;;;6.26;100.00;96751.53;29395;218;63008;-61
2023/04/16 00:35:17;;;;;;;0.50;0.50;;;;;;;6.24;100.00;96761.75;29395;205;63005;-62
2023/04/16 00:35:48;;;;;;;1.02;1.02;;;;;;;6.28;100.00;96765.53;29395;260;63009;-63
2023/04/16 00:36:19;;;;;;;0.82;0.82;;;;;;;6.29;100.00;96773.34;29395;231;63005;-62
2023/04/16 00:36:51;;;;;;;1.90;0.80;;;;;;;6.31;100.00;96763.13;29395;203;63009;-64
2023/04/16 00:37:22;;;;;;;0.70;0.70;;;;;;;6.30;100.00;96766.09;29395;204;63005;-61
2023/04/16 00:37:55;;;;;;;0.95;0.62;;;;;;;6.31;100.00;96767.69;29394;202;64013;-62
2023/04/16 00:38:29;;;;;;;0.60;0.60;;;;;;;6.30;100.00;96763.38;29395;211;63005;-60
2023/04/16 00:39:00;;;;;;;0.50;0.50;;;;;;;6.30;100.00;96764.19;29394;271;64013;-62
2023/04/16 00:39:31;;;;;;;0.57;0.57;;;;;;;6.25;100.00;96766.06;29395;296;63004;-64
2023/04/16 00:40:08;;;;;;;0.75;0.75;;;;;;;6.23;100.00;96752.09;29395;222;63009;-61
2023/04/16 00:40:39;;;;;;;0.50;0.50;;;;;;;6.20;100.00;96763.41;29395;229;63004;-63
2023/04/16 00:41:10;;;;;;;1.70;1.58;;;;;;;6.20;100.00;96766.91;29394;209;64013;-65
2023/04/16 00:41:43;;;;;;;0.55;0.55;;;;;;;6.21;100.00;96770.41;29395;252;63004;-64
2023/04/16 00:42:14;;;;;;;0.50;0.50;;;;;;;6.18;100.00;96765.56;29395;279;63008;-62
2023/04/16 00:42:46;;;;;;;0.70;0.70;;;;;;;6.16;100.00;96770.41;29395;232;63001;-63
2023/04/16 00:43:25;;;;;;;0.60;0.60;;;;;;;6.10;100.00;96763.38;29395;225;63013;-61
2023/04/16 00:43:56;;;;;;;0.60;0.60;;;;;;;6.04;100.00;96768.75;29395;220;63005;-56
2023/04/16 00:44:29;;;;;;;0.50;0.50;;;;;;;6.03;100.00;96766.31;29395;214;63009;-60
2023/04/16 00:45:00;;;;;;;0.60;0.60;;;;;;;6.00;100.00;96764.97;29395;206;63005;-59
2023/04/16 00:45:32;;;;;;;0.50;0.50;;;;;;;5.99;100.00;96762.53;29395;206;63017;-57
2023/04/16 00:46:07;;;;;;;0.50;0.50;;;;;;;5.95;100.00;96764.16;29395;230;63005;-62
2023/04/16 00:46:40;;;;;;;1.55;0.70;;;;;;;6.04;100.00;96771.44;29394;217;64013;-68
2023/04/16 00:47:12;;;;;;;0.57;0.57;;;;;;;6.14;100.00;96759.09;29395;204;63004;-63
2023/04/16 00:47:44;;;;;;;0.90;0.90;;;;;;;6.17;100.00;96764.75;29395;202;63009;-61
2023/04/16 00:48:16;;;;;;;0.62;0.62;;;;;;;6.21;100.00;96768.53;29395;216;63004;-66
2023/04/16 00:48:49;;;;;;;0.50;0.50;;;;;;;6.18;100.00;96768.25;29395;202;63009;-68
2023/04/16 00:49:20;;;;;;;0.50;0.50;;;;;;;6.17;100.00;96766.63;29395;213;63004;-64
2023/04/16 00:49:52;;;;;;;0.62;0.62;;;;;;;6.16;100.00;96773.91;29395;318;63008;-62
2023/04/16 00:50:23;;;;;;;0.93;0.93;;;;;;;6.16;100.00;96767.69;29395;198;63005;-58
2023/04/16 00:50:55;;;;;;;0.70;0.70;;;;;;;6.13;100.00;96762.84;29395;298;63009;-63
2023/04/16 00:51:26;;;;;;;0.55;0.55;;;;;;;6.18;100.00;96769.06;29395;250;63018;-60
2023/04/16 00:51:58;;;;;;;1.10;0.88;;;;;;;6.21;100.00;96770.41;29394;331;64013;-61
2023/04/16 00:52:31;;;;;;;0.70;0.70;;;;;;;6.18;100.00;96762.88;29394;208;64005;-62
2023/04/16 00:53:04;;;;;;;0.50;0.50;;;;;;;6.11;100.00;96760.41;29395;264;63009;-59
2023/04/16 00:53:36;;;;;;;0.50;0.50;;;;;;;6.07;100.00;96764.72;29395;216;63009;-61
2023/04/16 00:54:08;;;;;;;0.50;0.50;;;;;;;6.07;100.00;96761.22;29395;326;63009;-60
2023/04/16 00:54:39;;;;;;;1.27;1.27;;;;;;;6.04;100.00;96766.06;29395;213;63004;-63
2023/04/16 00:55:12;;;;;;;0.60;0.60;;;;;;;6.07;100.00;96763.91;29395;210;63009;-62
2023/04/16 00:55:44;;;;;;;0.50;0.50;;;;;;;6.08;100.00;96763.66;29395;213;63004;-61
2023/04/16 00:56:16;;;;;;;0.73;0.73;;;;;;;6.10;100.00;96764.19;29395;302;63018;-56
2023/04/16 00:56:48;;;;;;;0.55;0.55;;;;;;;6.08;100.00;96768.22;29395;277;63004;-56
2023/04/16 00:57:22;;;;;;;0.75;0.75;;;;;;;6.14;100.00;96761.78;29394;205;64013;-67
2023/04/16 00:57:54;;;;;;;0.60;0.60;;;;;;;6.14;100.00;96759.88;29395;219;63005;-58
2023/04/16 00:58:34;;;;;;;0.68;0.68;;;;;;;6.19;100.00;96767.16;29395;253;63009;-68
2023/04/16 00:59:09;;;;;;;0.50;0.50;;;;;;;6.21;100.00;96759.63;29417;227;63005;-61
2023/04/16 00:59:41;;;;;;;0.68;0.68;;;;;;;6.21;100.00;96765.84;29395;215;63009;-66
2023/04/16 01:00:13;;;;;;;0.60;0.60;;;;;;;6.24;100.00;96764.47;29395;321;63005;-60
2023/04/16 01:00:44;;;;;;;0.50;0.50;;;;;;;6.20;100.00;96766.09;29395;210;63009;-61
2023/04/16 01:01:16;;;;;;;0.77;0.77;;;;;;;6.20;100.00;96766.09;29395;204;63005;-61
2023/04/16 01:01:47;;;;;;;1.00;0.93;;;;;;;6.20;100.00;96761.53;29395;225;63009;-62
2023/04/16 01:02:19;;;;;;;0.50;0.50;;;;;;;6.22;100.00;96761.25;29395;211;63004;-69
2023/04/16 01:02:50;;;;;;;0.60;0.60;;;;;;;6.25;100.00;96768.78;29394;317;64013;-62
2023/04/16 01:03:23;;;;;;;0.55;0.55;;;;;;;6.23;100.00;96770.94;29394;197;64009;-64
2023/04/16 01:03:55;;;;;;;0.88;0.88;;;;;;;6.25;100.00;96763.38;29394;214;64013;-57
2023/04/16 01:04:29;;;;;;;0.50;0.50;;;;;;;6.23;100.00;96760.19;29395;210;63004;-63
2023/04/16 01:05:04;;;;;;;0.60;0.60;;;;;;;6.25;100.00;96760.69;29395;226;63008;-59
2023/04/16 01:05:36;;;;;;;0.50;0.50;;;;;;;6.21;100.00;96771.22;29395;218;63005;-62
2023/04/16 01:06:08;;;;;;;0.50;0.50;;;;;;;6.21;100.00;96765.03;29395;203;63009;-62
2023/04/16 01:06:40;;;;;;;1.08;1.08;;;;;;;6.19;100.00;96759.09;29395;219;63005;-63
2023/04/16 01:07:11;;;;;;;0.60;0.60;;;;;;;6.18;100.00;96769.06;29394;215;64013;-60
2023/04/16 01:07:42;;;;;;;0.55;0.55;;;;;;;6.18;100.00;96762.88;29395;233;63005;-63
2023/04/16 01:08:18;;;;;;;0.60;0.60;;;;;;;6.21;100.00;96765.84;29395;219;63009;-67
2023/04/16 01:08:49;;;;;;;0.60;0.60;;;;;;;6.21;100.00;96759.63;29395;231;63005;-70
2023/04/16 01:09:21;;;;;;;1.48;1.20;;;;;;;6.22;100.00;96761.25;29395;213;63009;-61
2023/04/16 01:09:52;;;;;;;0.50;0.50;;;;;;;6.24;100.00;96761.75;29395;238;63004;-61
2023/04/16 01:10:23;;;;;;;0.70;0.70;;;;;;;6.27;100.00;96774.69;29395;199;63009;-61
2023/04/16 01:10:55;;;;;;;0.85;0.85;;;;;;;6.25;100.00;96764.19;29395;204;63004;-66
2023/04/16 01:11:26;;;;;;;0.60;0.60;;;;;;;6.25;100.00;96766.88;29395;329;63009;-60
2023/04/16 01:11:58;;;;;;;0.55;0.55;;;;;;;6.26;100.00;96773.09;29395;287;63004;-59
2023/04/16 01:12:29;;;;;;;0.50;0.50;;;;;;;6.26;100.00;96767.69;29394;291;64013;-64
2023/04/16 01:13:00;;;;;;;0.50;0.50;;;;;;;6.23;100.00;96769.06;29395;203;63011;-60
2023/04/16 01:13:32;;;;;;;0.50;0.50;;;;;;;6.21;100.00;96771.22;29394;311;64014;-62
2023/04/16 01:14:04;;;;;;;0.80;0.80;;;;;;;6.19;100.00;96767.16;29395;211;63005;-58
2023/04/16 01:14:36;;;;;;;0.80;0.80;;;;;;;6.21;100.00;96765.84;29395;203;63009;-62
2023/04/16 01:15:08;;;;;;;1.00;1.00;;;;;;;6.24;100.00;96770.66;29395;204;63011;-61
2023/04/16 01:15:39;;;;;;;0.50;0.50;;;;;;;6.23;100.00;96762.88;29395;228;63009;-63
2023/04/16 01:16:12;;;;;;;0.50;0.50;;;;;;;6.26;100.00;96767.69;29394;210;64009;-62
2023/04/16 01:16:46;;;;;;;0.60;0.60;;;;;;;6.25;100.00;96772.28;29395;204;63009;-63
2023/04/16 01:17:17;;;;;;;1.25;1.25;;;;;;;6.27;100.00;96761.22;29395;299;63004;-63
2023/04/16 01:17:49;;;;;;;0.60;0.60;;;;;;;6.20;100.00;96764.22;29395;202;63009;-63
2023/04/16 01:18:22;;;;;;;0.93;0.93;;;;;;;6.20;100.00;96764.22;29395;293;63004;-56
2023/04/16 01:18:53;;;;;;;0.50;0.50;;;;;;;6.15;100.00;96771.47;29394;207;64013;-60
2023/04/16 01:19:24;;;;;;;0.60;0.60;;;;;;;6.14;100.00;96767.16;29395;224;63004;-64
2023/04/16 01:19:59;;;;;;;0.60;0.60;;;;;;;6.13;100.00;96765.53;29395;202;63008;-59
2023/04/16 01:20:35;;;;;;;1.95;0.75;;;;;;;6.15;100.00;96768.78;29395;214;63011;-62
2023/04/16 01:21:06;;;;;;;0.85;0.60;;;;;;;6.16;100.00;96767.69;29395;227;63009;-63
2023/04/16 01:21:38;;;;;;;0.50;0.50;;;;;;;6.19;100.00;96772.56;29395;228;63005;-66
2023/04/16 01:22:09;;;;;;;0.70;0.70;;;;;;;6.22;100.00;96772.03;29395;217;63009;-59
2023/04/16 01:22:40;;;;;;;1.15;1.02;;;;;;;6.22;100.00;96772.84;29394;198;64009;-57
2023/04/16 01:23:14;;;;;;;0.50;0.50;;;;;;;6.25;100.00;96768.78;29395;197;63009;-59
2023/04/16 01:23:45;;;;;;;0.50;0.50;;;;;;;6.24;100.00;96769.84;29395;197;63004;-64
2023/04/16 01:24:18;;;;;;;0.73;0.73;;;;;;;6.23;100.00;96768.25;29395;196;63018;-62
2023/04/16 01:24:49;;;;;;;1.73;0.82;;;;;;;6.22;100.00;96766.63;29395;424;63004;-64
2023/04/16 01:25:20;;;;;;;0.60;0.60;;;;;;;6.25;100.00;96776.84;29395;318;63009;-63
2023/04/16 01:25:51;;;;;;;0.70;0.70;;;;;;;6.25;100.00;96771.47;29395;304;63004;-64
2023/04/16 01:26:24;;;;;;;1.35;1.35;;;;;;;6.26;100.00;96767.69;29395;219;63008;-68
2023/04/16 01:26:58;;;;;;;0.50;0.50;;;;;;;6.25;100.00;96772.28;29394;264;64008;-57
2023/04/16 01:27:30;;;;;;;1.20;0.85;;;;;;;6.25;100.00;96776.84;29395;216;63009;-58
2023/04/16 01:28:01;;;;;;;0.50;0.50;;;;;;;6.26;100.00;96778.47;29395;205;63005;-61
2023/04/16 01:28:35;;;;;;;0.57;0.57;;;;;;;6.25;100.00;96771.47;29395;197;63020;-66
2023/04/16 01:29:10;;;;;;;0.70;0.70;;;;;;;6.25;100.00;96766.06;29394;212;64009;-61
2023/04/16 01:29:42;;;;;;;0.80;0.80;;;;;;;6.23;100.00;96773.66;29395;198;63009;-57
2023/04/16 01:30:13;;;;;;;0.60;0.60;;;;;;;6.20;100.00;96769.59;29395;250;63007;-61
2023/04/16 01:30:45;;;;;;;0.50;0.50;;;;;;;6.22;100.00;96772.03;29395;218;63009;-59
2023/04/16 01:31:18;;;;;;;0.50;0.50;;;;;;;6.24;100.00;96775.22;29394;230;64009;-59
2023/04/16 01:31:49;;;;;;;0.50;0.50;;;;;;;6.19;100.00;96773.38;29395;204;63009;-62
2023/04/16 01:32:24;;;;;;;0.60;0.60;;;;;;;6.22;100.00;96777.41;29395;254;63013;-62
2023/04/16 01:32:56;;;;;;;4.68;4.32;;;;;;;6.17;100.00;96778.22;29395;287;63009;-62
2023/04/16 01:33:27;;;;;;;1.87;1.62;;;;;;;6.18;100.00;96776.34;29395;316;63004;-62
2023/04/16 01:33:59;;;;;;;0.50;0.50;;;;;;;6.19;100.00;96777.94;29394;201;64013;-60
2023/04/16 01:34:30;;;;;;;0.98;0.98;;;;;;;6.17;100.00;96780.09;29395;336;63004;-62
2023/04/16 01:35:02;;;;;;;0.60;0.60;;;;;;;6.20;100.00;96779.56;29395;197;63009;-60
2023/04/16 01:35:35;;;;;;;1.85;1.25;;;;;;;6.23;100.00;96779.84;29395;205;63008;-58
2023/04/16 01:36:08;;;;;;;1.25;1.25;;;;;;;6.25;100.00;96774.16;29395;206;63009;-59
2023/04/16 01:36:39;;;;;;;0.50;0.50;;;;;;;6.21;100.00;96778.50;29395;208;63005;-60
2023/04/16 01:37:11;;;;;;;0.50;0.50;;;;;;;6.21;100.00;96775.81;29395;226;63009;-61
2023/04/16 01:37:43;;;;;;;0.50;0.50;;;;;;;6.19;100.00;96776.06;29395;213;63005;-59
2023/04/16 01:38:15;;;;;;;0.60;0.60;;;;;;;6.17;100.00;96783.59;29394;215;64013;-61
2023/04/16 01:38:47;;;;;;;0.50;0.50;;;;;;;6.15;100.00;96771.47;29395;229;63004;-60
2023/04/16 01:39:18;;;;;;;0.82;0.82;;;;;;;6.19;100.00;96777.94;29395;315;63019;-60
2023/04/16 01:39:49;;;;;;;0.50;0.50;;;;;;;6.21;100.00;96773.09;29395;246;63004;-60
2023/04/16 01:40:21;;;;;;;0.60;0.60;;;;;;;6.17;100.00;96780.09;29395;208;63009;-60
2023/04/16 01:40:58;;;;;;;0.60;0.60;;;;;;;6.19;100.00;96777.94;29395;220;63004;-59
2023/04/16 01:41:30;;;;;;;0.60;0.60;;;;;;;6.13;100.00;96779.00;29395;240;63008;-59
2023/04/16 01:42:02;;;;;;;0.90;0.90;;;;;;;6.10;100.00;96779.53;29395;312;63004;-58
2023/04/16 01:42:33;;;;;;;0.60;0.60;;;;;;;6.10;100.00;96779.53;29395;239;63009;-59
2023/04/16 01:43:07;;;;;;;0.73;0.73;;;;;;;6.14;100.00;96781.44;29394;216;64009;-63
2023/04/16 01:43:41;;;;;;;0.77;0.77;;;;;;;6.14;100.00;96775.25;29395;239;63014;-61
2023/04/16 01:44:12;;;;;;;0.50;0.50;;;;;;;6.08;100.00;96770.91;29395;203;63009;-58
2023/04/16 01:44:46;;;;;;;0.80;0.80;;;;;;;6.15;100.00;96777.66;29395;240;63009;-61
2023/04/16 01:45:18;;;;;;;0.80;0.80;;;;;;;6.17;100.00;96780.09;29395;209;63005;-60
2023/04/16 01:45:51;;;;;;;0.50;0.50;;;;;;;6.13;100.00;96779.00;29395;211;63009;-60
2023/04/16 01:46:27;;;;;;;0.60;0.60;;;;;;;6.16;100.00;96786.56;29395;203;63004;-69
2023/04/16 01:46:59;;;;;;;0.77;0.77;;;;;;;6.17;100.00;96774.72;29394;221;64013;-66
2023/04/16 01:47:30;;;;;;;0.60;0.60;;;;;;;6.20;100.00;96779.56;29395;240;63004;-60
2023/04/16 01:48:03;;;;;;;0.60;0.60;;;;;;;6.20;100.00;96784.97;29394;229;64013;-61
2023/04/16 01:48:34;;;;;;;1.33;1.30;;;;;;;6.18;100.00;96792.50;29394;202;64009;-62
2023/04/16 01:49:06;;;;;;;0.50;0.50;;;;;;;6.18;100.00;96787.09;29395;218;63008;-61
2023/04/16 01:49:37;;;;;;;0.50;0.50;;;;;;;6.20;100.00;96769.59;29395;202;63001;-64
2023/04/16 01:50:10;;;;;;;0.70;0.70;;;;;;;6.24;100.00;96786.00;29395;228;63009;-61
2023/04/16 01:50:42;;;;;;;0.60;0.60;;;;;;;6.22;100.00;96782.81;29395;205;63005;-64
2023/04/16 01:51:13;;;;;;;0.60;0.60;;;;;;;6.20;100.00;96779.56;29394;238;64014;-60
2023/04/16 01:51:46;;;;;;;0.50;0.50;;;;;;;6.19;100.00;96783.34;29395;224;63005;-60
2023/04/16 01:52:18;;;;;;;1.00;0.85;;;;;;;6.19;100.00;96783.34;29395;218;63014;-64
2023/04/16 01:52:50;;;;;;;0.60;0.60;;;;;;;6.16;100.00;96794.66;29395;197;63005;-57
2023/04/16 01:53:22;;;;;;;1.55;1.45;;;;;;;6.17;100.00;96785.50;29395;234;63009;-61
2023/04/16 01:53:54;;;;;;;1.00;1.00;;;;;;;6.19;100.00;96777.94;29395;313;63004;-56
2023/04/16 01:54:26;;;;;;;0.50;0.50;;;;;;;6.21;100.00;96776.59;29395;224;63009;-61
2023/04/16 01:54:57;;;;;;;0.50;0.50;;;;;;;6.22;100.00;96783.63;29395;198;63004;-69
2023/04/16 01:55:33;;;;;;;0.50;0.50;;;;;;;6.23;100.00;96776.34;29394;212;64013;-64
2023/04/16 01:56:06;;;;;;;0.70;0.70;;;;;;;6.22;100.00;96783.63;29395;199;63004;-65
2023/04/16 01:56:37;;;;;;;0.50;0.50;;;;;;;6.22;100.00;96790.88;29395;304;63008;-58
2023/04/16 01:57:08;;;;;;;0.80;0.80;;;;;;;6.24;100.00;96783.31;29395;246;63004;-60
2023/04/16 01:57:40;;;;;;;0.77;0.77;;;;;;;6.17;100.00;96780.09;29395;214;63009;-60
2023/04/16 01:58:13;;;;;;;0.50;0.50;;;;;;;6.12;100.00;96780.09;29395;221;63005;-62
2023/04/16 01:58:46;;;;;;;0.70;0.70;;;;;;;6.11;100.00;96783.84;29395;205;63009;-61
2023/04/16 01:59:17;;;;;;;0.50;0.50;;;;;;;6.11;100.00;96781.16;29395;209;63005;-62
2023/04/16 01:59:48;;;;;;;0.60;0.60;;;;;;;6.15;100.00;96776.87;29395;207;63009;-58
2023/04/16 02:00:20;;;;;;;0.50;0.50;;;;;;;6.13;100.00;96782.50;29395;205;63005;-59
2023/04/16 02:00:51;;;;;;;0.77;0.77;;;;;;;6.13;100.00;96779.00;29394;209;64013;-61
2023/04/16 02:01:23;;;;;;;0.60;0.60;;;;;;;6.12;100.00;96788.97;29394;222;64009;-63
2023/04/16 02:01:55;;;;;;;0.50;0.50;;;;;;;6.13;100.00;96784.41;29395;213;63024;-59
2023/04/16 02:02:28;;;;;;;0.50;0.50;;;;;;;6.13;100.00;96779.00;29395;215;63004;-63
2023/04/16 02:02:59;;;;;;;0.50;0.50;;;;;;;6.10;100.00;96782.25;29395;233;63009;-60
2023/04/16 02:03:34;;;;;;;0.75;0.75;;;;;;;6.09;100.00;96778.72;29395;206;63004;-61
2023/04/16 02:04:06;;;;;;;0.80;0.80;;;;;;;6.09;100.00;96786.00;29395;321;63025;-59
2023/04/16 02:04:38;;;;;;;0.50;0.50;;;;;;;6.05;100.00;96783.03;29395;229;63004;-60
2023/04/16 02:05:10;;;;;;;0.60;0.60;;;;;;;6.01;100.00;96779.25;29395;253;63009;-57
2023/04/16 02:05:41;;;;;;;0.85;0.85;;;;;;;6.08;100.00;96781.69;29395;224;63005;-62
2023/04/16 02:06:12;;;;;;;0.90;0.90;;;;;;;6.13;100.00;96781.72;29395;236;63009;-59
2023/04/16 02:06:43;;;;;;;0.50;0.50;;;;;;;6.13;100.00;96784.41;29394;214;64009;-62
2023/04/16 02:07:15;;;;;;;0.50;0.50;;;;;;;6.12;100.00;96772.00;29395;220;63009;-61
2023/04/16 02:07:46;;;;;;;0.65;0.65;;;;;;;6.12;100.00;96782.78;29395;214;63005;-59
2023/04/16 02:08:17;;;;;;;0.50;0.50;;;;;;;6.10;100.00;96784.94;29395;237;63009;-63
2023/04/16 02:08:48;;;;;;;0.50;0.50;;;;;;;6.09;100.00;96783.31;29395;223;63004;-59
2023/04/16 02:09:21;;;;;;;1.60;1.60;;;;;;;6.05;100.00;96783.84;29395;300;63009;-62
2023/04/16 02:09:52;;;;;;;0.50;0.50;;;;;;;6.03;100.00;96785.19;29395;309;63004;-59
2023/04/16 02:10:27;;;;;;;0.77;0.77;;;;;;;6.02;100.00;96787.06;29394;257;64007;-62
2023/04/16 02:10:59;;;;;;;0.60;0.60;;;;;;;6.05;100.00;96786.53;29395;213;63009;-62
2023/04/16 02:11:30;;;;;;;0.50;0.50;;;;;;;6.14;100.00;96788.72;29395;231;63008;-60
2023/04/16 02:12:02;;;;;;;0.62;0.62;;;;;;;6.17;100.00;96788.19;29395;198;63004;-59
2023/04/16 02:12:33;;;;;;;0.80;0.80;;;;;;;6.15;100.00;96782.25;29394;339;64014;-60
2023/04/16 02:13:04;;;;;;;0.50;0.50;;;;;;;6.14;100.00;96781.44;29395;239;63005;-57
2023/04/16 02:13:36;;;;;;;0.73;0.73;;;;;;;6.17;100.00;96780.09;29395;198;63009;-59
2023/04/16 02:14:07;;;;;;;0.60;0.60;;;;;;;6.15;100.00;96784.94;29395;377;63005;-59
2023/04/16 02:14:38;;;;;;;0.50;0.50;;;;;;;6.16;100.00;96781.97;29395;196;63016;-62
2023/04/16 02:15:12;;;;;;;0.50;0.50;;;;;;;6.17;100.00;96782.78;29395;228;63005;-63
2023/04/16 02:15:47;;;;;;;0.60;0.60;;;;;;;6.17;100.00;96772.03;29395;246;63009;-59
2023/04/16 02:16:19;;;;;;;0.60;0.60;;;;;;;6.13;100.00;96789.78;29395;205;63004;-61
2023/04/16 02:16:50;;;;;;;0.88;0.88;;;;;;;6.17;100.00;96780.09;29395;234;63009;-60
2023/04/16 02:17:22;;;;;;;0.50;0.50;;;;;;;6.21;100.00;96784.69;29394;235;64009;-59
2023/04/16 02:17:55;;;;;;;0.88;0.88;;;;;;;6.22;100.00;96777.41;29395;238;63009;-59
2023/04/16 02:18:27;;;;;;;0.57;0.57;;;;;;;6.22;100.00;96782.81;29395;216;63004;-54
2023/04/16 02:18:58;;;;;;;0.60;0.60;;;;;;;6.23;100.00;96781.72;29395;196;63008;-65
2023/04/16 02:19:30;;;;;;;0.50;0.50;;;;;;;6.20;100.00;96782.25;29395;203;63005;-60
2023/04/16 02:20:04;;;;;;;0.50;0.50;;;;;;;6.15;100.00;96782.25;29395;203;63009;-62
2023/04/16 02:20:40;;;;;;;0.70;0.70;;;;;;;6.16;100.00;96783.87;29395;283;63005;-60
2023/04/16 02:21:11;;;;;;;0.50;0.50;;;;;;;6.12;100.00;96783.59;29395;290;63009;-62
2023/04/16 02:21:43;;;;;;;0.60;0.60;;;;;;;6.13;100.00;96785.22;29395;327;63005;-61
2023/04/16 02:22:14;;;;;;;0.50;0.50;;;;;;;6.15;100.00;96782.25;29394;199;64013;-66
2023/04/16 02:22:45;;;;;;;0.50;0.50;;;;;;;6.15;100.00;96782.25;29395;203;63005;-62
2023/04/16 02:23:17;;;;;;;0.50;0.50;;;;;;;6.15;100.00;96780.38;29394;232;64013;-65
2023/04/16 02:23:50;;;;;;;0.70;0.70;;;;;;;6.19;100.00;96788.72;29395;218;63004;-62
2023/04/16 02:24:21;;;;;;;0.68;0.68;;;;;;;6.23;100.00;96789.81;29395;326;63009;-61
2023/04/16 02:24:52;;;;;;;0.80;0.80;;;;;;;6.22;100.00;96782.81;29395;208;63004;-67
2023/04/16 02:25:25;;;;;;;0.50;0.50;;;;;;;6.21;100.00;96791.97;29394;229;64013;-63
2023/04/16 02:25:56;;;;;;;0.57;0.57;;;;;;;6.21;100.00;96789.28;29395;210;63004;-58
2023/04/16 02:26:28;;;;;;;0.90;0.90;;;;;;;6.20;100.00;96790.34;29395;234;63008;-62
2023/04/16 02:27:00;;;;;;;0.50;0.50;;;;;;;6.18;100.00;96784.41;29394;216;64009;-60
2023/04/16 02:27:31;;;;;;;0.50;0.50;;;;;;;6.15;100.00;96787.63;29395;221;63009;-63
2023/04/16 02:28:03;;;;;;;0.98;0.98;;;;;;;6.14;100.00;96791.41;29395;220;63005;-69
2023/04/16 02:28:37;;;;;;;0.60;0.60;;;;;;;6.12;100.00;96782.78;29395;212;63025;-61
2023/04/16 02:29:08;;;;;;;0.57;0.57;;;;;;;6.09;100.00;96788.69;29395;327;63011;-62
2023/04/16 02:29:40;;;;;;;0.50;0.50;;;;;;;6.05;100.00;96789.22;29394;213;64013;-62
2023/04/16 02:30:12;;;;;;;0.50;0.50;;;;;;;6.05;100.00;96783.84;29395;218;63005;-62
2023/04/16 02:30:43;;;;;;;0.50;0.50;;;;;;;6.02;100.00;96794.34;29395;202;63009;-57
2023/04/16 02:31:18;;;;;;;0.50;0.50;;;;;;;6.03;100.00;96794.06;29395;210;63004;-63
2023/04/16 02:31:49;;;;;;;0.50;0.50;;;;;;;6.02;100.00;96789.75;29395;238;63009;-61
2023/04/16 02:32:22;;;;;;;0.60;0.60;;;;;;;6.08;100.00;96787.09;29395;220;63004;-61
2023/04/16 02:32:53;;;;;;;0.57;0.57;;;;;;;6.14;100.00;96791.41;29395;213;63009;-64
2023/04/16 02:33:25;;;;;;;0.65;0.65;;;;;;;6.17;100.00;96793.56;29395;310;63004;-62