Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:02:10;;;;;;;5.13;1.58;;;13.60;88.00;;;;;;5032711;28;20401;-61
2021/08/17 00:04:35;;;;;;;4.95;1.52;;;13.60;88.10;;;;;;5032610;28;20061;-61
2021/08/17 00:07:02;;;;;;;5.38;1.95;;;13.60;88.20;;;;;;5032193;28;20025;-61
2021/08/17 00:09:28;;;;;;;3.78;1.50;;;13.50;88.30;;;;;;5032532;28;20095;-61
2021/08/17 00:11:53;;;;;;;5.78;1.55;;;13.50;88.50;;;;;;5032285;28;20469;-61
2021/08/17 00:14:19;;;;;;;12.07;1.83;;;13.40;88.60;;;;;;5032519;28;20096;-61
2021/08/17 00:16:45;;;;;;;4.07;1.45;;;13.40;88.80;;;;;;5032806;28;20056;-61
2021/08/17 00:19:10;;;;;;;4.97;1.80;;;13.40;89.10;;;;;;5031171;28;20057;-61
2021/08/17 00:21:36;;;;;;;5.50;1.42;;;13.40;89.20;;;;;;5032235;28;20115;-61
2021/08/17 00:24:03;;;;;;;3.67;1.48;;;13.40;89.40;;;;;;5031882;28;20029;-61
2021/08/17 00:26:28;;;;;;;4.30;1.67;;;13.30;89.50;;;;;;5032082;28;20083;-61
2021/08/17 00:28:54;;;;;;;5.15;1.70;;;13.30;89.60;;;;;;5031846;28;20424;-61
2021/08/17 00:31:19;;;;;;;3.58;1.73;;;13.30;89.80;;;;;;5032443;28;20034;-61
2021/08/17 00:33:44;;;;;;;4.47;1.83;;;13.20;89.90;;;;;;5032003;28;20025;-61
2021/08/17 00:36:10;;;;;;;3.40;1.50;;;13.20;90.00;;;;;;5031864;28;20381;-61
2021/08/17 00:38:37;;;;;;;6.43;1.65;;;13.20;90.10;;;;;;5032020;28;20026;-61
2021/08/17 00:41:08;;;;;;;3.78;1.50;;;13.10;90.10;;;;;;5031788;28;20029;-61
2021/08/17 00:43:34;;;;;;;4.18;1.85;;;13.10;90.20;;;;;;5031783;28;20029;-61
2021/08/17 00:46:09;;;;;;;8.10;2.13;;;13.10;90.30;;;;;;5031492;28;20382;-61
2021/08/17 00:48:37;;;;;;;5.10;2.00;;;13.00;90.40;;;;;;5030519;28;20389;-61
2021/08/17 00:51:04;;;;;;;3.20;1.55;;;13.00;90.50;;;;;;5031569;28;20017;-61
2021/08/17 00:53:31;;;;;;;4.68;2.00;;;12.90;90.60;;;;;;5031778;28;20033;-61
2021/08/17 00:55:57;;;;;;;4.18;1.70;;;12.90;90.70;;;;;;5031682;28;20048;-61
2021/08/17 00:58:22;;;;;;;3.83;1.92;;;12.90;90.80;;;;;;5031580;28;20032;-61
2021/08/17 01:00:48;;;;;;;5.35;1.75;;;12.90;90.80;;;;;;5031912;28;20100;-61
2021/08/17 01:03:13;;;;;;;5.55;1.83;;;12.80;90.90;;;;;;5031708;28;20441;-61
2021/08/17 01:05:39;;;;;;;5.68;2.05;;;12.80;91.00;;;;;;5031871;28;20022;-61
2021/08/17 01:08:07;;;;;;;6.07;2.08;;;12.80;91.00;;;;;;5031506;28;20492;-61
2021/08/17 01:10:33;;;;;;;6.13;2.15;;;12.70;91.10;;;;;;5030171;28;20388;-61
2021/08/17 01:12:58;;;;;;;4.60;2.00;;;12.80;91.20;;;;;;5030543;28;20018;-61
2021/08/17 01:15:24;;;;;;;3.03;1.65;;;12.70;91.20;;;;;;5031703;28;20017;-61
2021/08/17 01:17:50;;;;;;;4.07;1.83;;;12.70;91.20;;;;;;5031650;28;20512;-61
2021/08/17 01:20:17;;;;;;;3.22;1.58;;;12.70;91.30;;;;;;5030299;28;20528;-61
2021/08/17 01:22:45;;;;;;;11.27;2.10;;;12.70;91.30;;;;;;5030499;28;20456;-61
2021/08/17 01:25:12;;;;;;;4.28;1.40;;;12.70;91.40;;;;;;5031267;28;20021;-60
2021/08/17 01:27:39;;;;;;;6.68;2.20;;;12.70;91.40;;;;;;5031555;28;20029;-61
2021/08/17 01:30:05;;;;;;;4.63;2.25;;;12.70;91.50;;;;;;5031231;28;20075;-61
2021/08/17 01:32:30;;;;;;;5.45;2.55;;;12.60;91.50;;;;;;5031320;28;20052;-60
2021/08/17 01:34:56;;;;;;;4.78;2.17;;;12.60;91.60;;;;;;5031455;28;20025;-61
2021/08/17 01:37:21;;;;;;;6.20;2.20;;;12.60;91.60;;;;;;5031073;28;20026;-61
2021/08/17 01:40:00;;;;;;;5.70;2.58;;;12.50;91.70;;;;;;5031564;28;20025;-60
2021/08/17 01:42:26;;;;;;;6.87;2.67;;;12.50;91.80;;;;;;5031202;28;20050;-61
2021/08/17 01:44:53;;;;;;;5.43;2.85;;;12.40;92.00;;;;;;5031594;28;20454;-61
2021/08/17 01:47:18;;;;;;;5.07;2.33;;;12.50;92.10;;;;;;5031197;28;20029;-61
2021/08/17 01:49:44;;;;;;;7.20;2.25;;;12.40;92.20;;;;;;5031061;28;20037;-61
2021/08/17 01:52:09;;;;;;;8.40;2.40;;;12.40;92.30;;;;;;5031158;28;20358;-61
2021/08/17 01:54:35;;;;;;;6.28;3.03;;;12.40;92.30;;;;;;5031115;28;20103;-61
2021/08/17 01:57:00;;;;;;;6.00;2.78;;;12.40;92.40;;;;;;5034590;28;20111;-61
2021/08/17 01:59:26;;;;;;;5.57;2.35;;;12.40;92.50;;;;;;5034935;28;20033;-61
2021/08/17 02:01:53;;;;;;;4.60;2.30;;;12.40;92.60;;;;;;5034854;28;20031;-61
2021/08/17 02:04:19;;;;;;;6.07;2.50;;;12.40;92.70;;;;;;5033789;28;20528;-60
2021/08/17 02:06:44;;;;;;;4.97;2.40;;;12.40;92.70;;;;;;5034425;28;20108;-61
2021/08/17 02:09:10;;;;;;;7.60;2.85;;;12.40;92.80;;;;;;5034867;28;20032;-61
2021/08/17 02:11:35;;;;;;;5.25;3.15;;;12.30;92.90;;;;;;5033331;28;20481;-61
2021/08/17 02:14:01;;;;;;;6.60;3.00;;;12.30;93.00;;;;;;5035352;28;20025;-61
2021/08/17 02:16:26;;;;;;;6.38;3.10;;;12.30;93.20;;;;;;5034838;28;20021;-61
2021/08/17 02:18:52;;;;;;;10.90;3.15;;;12.30;93.30;;;;;;5034611;28;20024;-61
2021/08/17 02:21:17;;;;;;;6.45;2.85;;;12.30;93.40;;;;;;5034291;28;20025;-61
2021/08/17 02:23:43;;;;;;;5.22;3.10;;;12.30;93.50;;;;;;5033092;28;20065;-61
2021/08/17 02:26:08;;;;;;;5.45;3.08;;;12.30;93.60;;;;;;5034378;28;20033;-61
2021/08/17 02:28:34;;;;;;;7.82;3.30;;;12.30;93.70;;;;;;5034322;28;20022;-61
2021/08/17 02:30:59;;;;;;;4.97;2.90;;;12.20;93.70;;;;;;5034094;28;20025;-61
2021/08/17 02:33:25;;;;;;;5.93;3.20;;;12.30;93.80;;;;;;5034162;28;20024;-61
2021/08/17 02:35:51;;;;;;;6.15;2.97;;;12.30;93.90;;;;;;5034073;28;20017;-61
2021/08/17 02:38:17;;;;;;;5.78;2.83;;;12.30;93.90;;;;;;5034577;28;20412;-61
2021/08/17 02:40:42;;;;;;;5.28;2.92;;;12.30;94.00;;;;;;5033969;28;20481;-61
2021/08/17 02:43:08;;;;;;;7.78;3.10;;;12.30;94.00;;;;;;5033911;28;20049;-61
2021/08/17 02:45:34;;;;;;;6.10;3.38;;;12.30;94.10;;;;;;5033996;28;20029;-61
2021/08/17 02:48:01;;;;;;;7.63;4.10;;;12.30;94.20;;;;;;5033948;28;20025;-61
2021/08/17 02:50:28;;;;;;;6.32;3.85;;;12.30;94.40;;;;;;5031167;28;20025;-61
2021/08/17 02:52:54;;;;;;;9.35;3.85;;;12.40;94.50;;;;;;5033784;28;20060;-61
2021/08/17 02:55:20;;;;;;;7.93;4.28;;;12.30;94.60;;;;;;5034326;28;20021;-61
2021/08/17 02:57:51;;;;;;;7.75;4.07;;;12.40;94.70;;;;;;5033461;28;20092;-61
2021/08/17 03:00:17;;;;;;;12.70;5.35;;;12.40;94.80;;;;;;5033864;28;20060;-61
2021/08/17 03:02:43;;;;;;;8.80;4.10;;;12.40;95.00;;;;;;5032404;28;20026;-61
2021/08/17 03:05:09;;;;;;;8.95;4.60;;;12.40;95.10;;;;;;5034070;28;20027;-61
2021/08/17 03:07:35;;;;;;;12.15;6.22;;;12.40;95.30;;;;;;5033098;28;20100;-61
2021/08/17 03:10:00;;;;;;;10.88;5.93;;;12.40;95.60;;;;;;5032253;28;20113;-61
2021/08/17 03:12:26;;;;;;;8.63;5.30;;;12.50;95.80;;;;;;5033338;28;20017;-61
2021/08/17 03:14:51;;;;;;;13.27;5.75;;;12.50;96.00;;;;;;5033501;28;20049;-61
2021/08/17 03:17:17;;;;;;;12.70;5.75;;;12.50;96.10;;;;;;5033520;28;20516;-61
2021/08/17 03:19:42;;;;;;;11.90;5.75;;;12.50;96.30;;;;;;5033092;28;20078;-61
2021/08/17 03:22:09;;;;;;;12.05;5.90;;;12.60;96.40;;;;;;5033273;28;20115;-61
2021/08/17 03:24:35;;;;;;;11.77;6.05;;;12.60;96.60;;;;;;5033528;28;20087;-61
2021/08/17 03:27:00;;;;;;;10.93;6.65;;;12.60;96.70;;;;;;5033113;28;20481;-61
2021/08/17 03:29:25;;;;;;;12.80;6.60;;;12.60;96.90;;;;;;5033067;28;20493;-61
2021/08/17 03:31:51;;;;;;;13.15;7.15;;;12.60;97.00;;;;;;5033225;28;20014;-61
2021/08/17 03:34:17;;;;;;;14.30;7.40;;;12.60;97.20;;;;;;5033367;28;20077;-61
2021/08/17 03:36:42;;;;;;;11.18;6.00;;;12.70;97.30;;;;;;5033073;28;20057;-61
2021/08/17 03:39:08;;;;;;;11.85;7.35;;;12.70;97.40;;;;;;5031717;28;20024;-61
2021/08/17 03:41:33;;;;;;;13.40;6.68;;;12.70;97.60;;;;;;5032913;28;20068;-61
2021/08/17 03:43:59;;;;;;;13.38;7.13;;;12.70;97.60;;;;;;5033034;28;20471;-61
2021/08/17 03:46:26;;;;;;;14.10;7.82;;;12.70;97.70;;;;;;5032849;28;20504;-61
2021/08/17 03:48:52;;;;;;;12.43;6.95;;;12.80;97.80;;;;;;5032818;28;20539;-61
2021/08/17 03:51:17;;;;;;;10.13;6.53;;;12.80;97.90;;;;;;5032841;28;20037;-61
2021/08/17 03:53:43;;;;;;;12.15;6.70;;;12.80;98.20;;;;;;5032650;28;20018;-61
2021/08/17 03:56:08;;;;;;;12.38;7.22;;;12.80;97.90;;;;;;5032992;28;20040;-61
2021/08/17 03:58:34;;;;;;;18.27;8.13;;;12.80;97.90;;;;;;5032661;28;20079;-61
2021/08/17 04:00:59;;;;;;;13.23;7.20;;;12.80;98.00;;;;;;5031461;28;20027;-61
2021/08/17 04:03:25;;;;;;;12.93;6.60;;;12.80;98.00;;;;;;5032570;28;20030;-60
2021/08/17 04:05:50;;;;;;;11.45;6.75;;;12.80;98.00;;;;;;5031383;28;20495;-61
2021/08/17 04:08:16;;;;;;;13.73;6.80;;;12.80;98.00;;;;;;5032426;28;20443;-60
2021/08/17 04:10:41;;;;;;;11.05;6.68;;;12.90;98.10;;;;;;5032576;28;20026;-61
2021/08/17 04:13:07;;;;;;;11.60;6.20;;;12.80;98.00;;;;;;5030809;28;20022;-61
2021/08/17 04:15:32;;;;;;;11.25;6.55;;;12.90;98.10;;;;;;5032624;28;20032;-60
2021/08/17 04:17:58;;;;;;;12.25;6.95;;;12.80;98.00;;;;;;5032236;28;20021;-61
2021/08/17 04:20:23;;;;;;;12.05;7.47;;;12.80;98.10;;;;;;5031212;28;20035;-61
2021/08/17 04:22:49;;;;;;;13.18;7.90;;;12.80;98.10;;;;;;5032366;28;20025;-61
2021/08/17 04:25:14;;;;;;;15.23;7.97;;;12.80;98.20;;;;;;5032125;28;20396;-61
2021/08/17 04:27:40;;;;;;;18.13;9.48;;;12.80;98.20;;;;;;5030893;28;20034;-61
2021/08/17 04:30:06;;;;;;;17.20;9.90;;;12.80;98.20;;;;;;5031861;28;20025;-61
2021/08/17 04:32:33;;;;;;;18.20;10.20;;;12.80;98.30;;;;;;5031997;28;20022;-61
2021/08/17 04:34:59;;;;;;;15.73;9.10;;;12.80;98.40;;;;;;5032153;28;20022;-61
2021/08/17 04:37:24;;;;;;;20.27;10.30;;;12.80;98.40;;;;;;5031850;28;20014;-61
2021/08/17 04:39:50;;;;;;;17.88;9.57;;;12.80;98.40;;;;;;5032028;28;20029;-61
2021/08/17 04:42:15;;;;;;;18.40;9.45;;;12.80;98.40;;;;;;5031882;28;20053;-61
2021/08/17 04:44:41;;;;;;;17.60;9.57;;;12.80;98.50;;;;;;5031826;28;20097;-61
2021/08/17 04:47:06;;;;;;;17.38;9.38;;;12.90;98.50;;;;;;5031756;28;20045;-61
2021/08/17 04:49:32;;;;;;;22.52;11.57;;;12.90;98.50;;;;;;5031726;28;20048;-61
2021/08/17 04:51:57;;;;;;;21.13;11.20;;;12.90;98.50;;;;;;5031841;28;20013;-61
2021/08/17 04:54:23;;;;;;;25.60;12.63;;;12.90;98.80;;;;;;5031686;28;20084;-61
2021/08/17 04:56:48;;;;;;;22.60;11.82;;;12.90;98.60;;;;;;5031946;28;20056;-61
2021/08/17 04:59:15;;;;;;;23.75;11.40;;;13.00;98.70;;;;;;5031649;28;20075;-61
2021/08/17 05:01:53;;;;;;;25.10;12.15;;;13.00;98.70;;;;;;5031513;28;20025;-61
2021/08/17 05:04:19;;;;;;;24.45;12.52;;;13.10;98.70;;;;;;5030753;28;20049;-61
2021/08/17 05:06:44;;;;;;;25.02;12.40;;;13.00;98.70;;;;;;5031411;28;20425;-61
2021/08/17 05:09:10;;;;;;;24.67;13.02;;;13.10;98.80;;;;;;5032023;28;20013;-60
2021/08/17 05:11:35;;;;;;;27.92;14.43;;;13.10;98.90;;;;;;5030678;28;20047;-61
2021/08/17 05:14:01;;;;;;;30.42;15.23;;;13.10;98.90;;;;;;5030503;28;20014;-61
2021/08/17 05:16:26;;;;;;;24.63;12.85;;;13.20;99.00;;;;;;5032534;28;20038;-61
2021/08/17 05:18:52;;;;;;;29.02;15.27;;;13.20;99.00;;;;;;5032386;28;20037;-61
2021/08/17 05:21:17;;;;;;;30.65;15.00;;;13.20;99.10;;;;;;5032435;28;20170;-61
2021/08/17 05:23:44;;;;;;;26.45;14.18;;;13.30;99.10;;;;;;5032512;28;20029;-61
2021/08/17 05:26:09;;;;;;;26.58;14.52;;;13.30;99.20;;;;;;5032084;28;20066;-61
2021/08/17 05:28:35;;;;;;;28.55;14.77;;;13.40;99.20;;;;;;5032452;28;20092;-61
2021/08/17 05:31:00;;;;;;;32.15;15.70;;;13.40;99.20;;;;;;5033439;28;20025;-60
2021/08/17 05:33:26;;;;;;;34.47;16.90;;;13.40;99.30;;;;;;5036151;28;20478;-61
2021/08/17 05:35:51;;;;;;;32.33;17.58;;;13.50;99.40;;;;;;5036309;28;20033;-60
2021/08/17 05:38:17;;;;;;;31.88;16.52;;;13.50;99.50;;;;;;5036293;28;20021;-61
2021/08/17 05:40:42;;;;;;;29.85;15.95;;;13.50;99.50;;;;;;5036194;28;20528;-61
2021/08/17 05:43:08;;;;;;;32.08;17.67;;;13.60;99.50;;;;;;5035893;28;20128;-61
2021/08/17 05:45:34;;;;;;;32.70;16.80;;;13.70;99.60;;;;;;5036238;28;20100;-61
2021/08/17 05:48:00;;;;;;;29.08;14.82;;;13.70;99.60;;;;;;5036097;28;20037;-61
2021/08/17 05:50:25;;;;;;;29.13;16.00;;;13.70;99.60;;;;;;5035827;28;20389;-60
2021/08/17 05:52:51;;;;;;;26.13;13.88;;;13.80;99.70;;;;;;5036074;28;20499;-60
2021/08/17 05:55:16;;;;;;;29.98;15.50;;;13.80;99.60;;;;;;5035871;28;20522;-60
2021/08/17 05:57:57;;;;;;;27.30;15.27;;;13.90;99.60;;;;;;5035953;28;20022;-60
2021/08/17 06:00:23;;;;;;;33.95;16.90;;;14.00;99.60;;;;;;5034450;28;20026;-61
2021/08/17 06:02:48;;;;;;;31.42;16.48;;;14.00;99.70;;;;;;5035962;28;20025;-61
2021/08/17 06:05:14;;;;;;;38.15;18.67;;;14.00;99.80;;;;;;5035662;28;20477;-60
2021/08/17 06:07:50;;;;;;;36.03;18.77;;;14.10;99.90;;;;;;5035862;28;20389;-61
2021/08/17 06:10:19;;;;;;;35.08;18.13;;;14.10;99.90;;;;;;5035382;28;20041;-61
2021/08/17 06:12:45;;;;;;;38.85;20.15;;;14.10;99.90;;;;;;5035590;28;20555;-61
2021/08/17 06:15:11;;;;;;;36.03;16.75;;;14.20;99.90;;;;;;5034740;28;20033;-61
2021/08/17 06:17:38;;;;;;;29.88;15.65;;;14.20;99.90;;;;;;5035152;28;20033;-61
2021/08/17 06:20:08;;;;;;;30.90;16.92;;;14.30;99.90;;;;;;5034997;28;20021;-61
2021/08/17 06:22:35;;;;;;;31.27;15.52;;;14.30;99.90;;;;;;5034897;28;20028;-61
2021/08/17 06:25:01;;;;;;;28.10;14.48;;;14.40;99.90;;;;;;5034817;28;20075;-60
2021/08/17 06:27:27;;;;;;;33.53;16.40;;;14.40;99.90;;;;;;5033759;28;20033;-60
2021/08/17 06:29:52;;;;;;;31.00;16.55;;;14.50;99.90;;;;;;5034702;28;20040;-60
2021/08/17 06:32:19;;;;;;;33.42;16.45;;;14.60;99.90;;;;;;5034784;28;20031;-61
2021/08/17 06:34:44;;;;;;;29.63;15.35;;;14.60;99.90;;;;;;5034846;28;20017;-60
2021/08/17 06:37:10;;;;;;;33.53;17.20;;;14.70;99.90;;;;;;5034707;28;20500;-60
2021/08/17 06:39:35;;;;;;;29.45;14.73;;;14.80;99.90;;;;;;5034506;28;20028;-60
2021/08/17 06:42:01;;;;;;;33.42;18.23;;;14.80;99.90;;;;;;5032172;28;20041;-60
2021/08/17 06:44:27;;;;;;;30.25;15.90;;;14.80;99.90;;;;;;5034597;28;20045;-61
2021/08/17 06:46:53;;;;;;;28.20;15.20;;;14.80;99.90;;;;;;5034256;28;20493;-60
2021/08/17 06:49:23;;;;;;;28.65;15.32;;;14.90;99.90;;;;;;5034485;28;20032;-61
2021/08/17 06:51:49;;;;;;;27.75;14.23;;;14.90;99.90;;;;;;5030809;28;20024;-60
2021/08/17 06:54:14;;;;;;;29.92;14.57;;;15.00;99.90;;;;;;5033748;28;20092;-61
2021/08/17 06:56:40;;;;;;;27.23;13.00;;;15.00;99.90;;;;;;5034420;28;20354;-60
2021/08/17 06:59:05;;;;;;;26.65;13.93;;;15.00;99.90;;;;;;5034375;28;20484;-61
2021/08/17 07:01:31;;;;;;;28.20;14.77;;;15.10;99.90;;;;;;5034501;28;20049;-60
2021/08/17 07:03:56;;;;;;;28.65;14.13;;;15.20;99.90;;;;;;5031495;28;20060;-61
2021/08/17 07:06:22;;;;;;;29.80;14.50;;;15.20;99.90;;;;;;5033839;28;20014;-61
2021/08/17 07:08:47;;;;;;;28.67;15.02;;;15.30;99.90;;;;;;5034164;28;20029;-61
2021/08/17 07:11:13;;;;;;;29.73;14.50;;;15.30;99.90;;;;;;5031593;28;20021;-61
2021/08/17 07:13:38;;;;;;;25.67;14.23;;;15.30;99.90;;;;;;5034485;28;20895;-61
2021/08/17 07:16:04;;;;;;;28.08;14.25;;;15.40;99.90;;;;;;5034172;28;20045;-61
2021/08/17 07:18:30;;;;;;;30.20;13.88;;;15.50;99.90;;;;;;5034644;28;20022;-61
2021/08/17 07:20:55;;;;;;;30.15;15.50;;;15.40;99.90;;;;;;5034088;28;20076;-61
2021/08/17 07:23:21;;;;;;;26.92;14.23;;;15.50;99.90;;;;;;5034065;28;20025;-61
2021/08/17 07:25:47;;;;;;;27.77;15.65;;;15.60;99.90;;;;;;5015632;28;20041;-61
2021/08/17 07:28:13;;;;;;;26.45;14.77;;;15.60;99.80;;;;;;5007102;28;20473;-61
2021/08/17 07:30:40;;;;;;;25.60;14.00;;;15.70;99.80;;;;;;5020537;28;20036;-61
2021/08/17 07:33:06;;;;;;;26.88;13.70;;;15.80;99.70;;;;;;5033733;28;20025;-61
2021/08/17 07:35:32;;;;;;;25.83;12.77;;;15.80;99.70;;;;;;5034012;28;20029;-61
2021/08/17 07:38:04;;;;;;;25.65;13.65;;;15.90;99.60;;;;;;5032496;28;20033;-61
2021/08/17 07:40:30;;;;;;;24.88;12.45;;;15.90;99.60;;;;;;5033951;28;20034;-61
2021/08/17 07:42:55;;;;;;;25.15;12.93;;;16.00;99.60;;;;;;5033813;28;20045;-61
2021/08/17 07:45:21;;;;;;;24.42;12.55;;;16.10;99.50;;;;;;5033264;28;20060;-61
2021/08/17 07:48:23;;;;;;;23.85;12.70;;;16.10;99.40;;;;;;5033212;28;20025;-61
2021/08/17 07:50:49;;;;;;;25.35;11.98;;;16.20;99.20;;;;;;5032285;28;20028;-61
2021/08/17 07:53:14;;;;;;;22.27;11.30;;;16.30;99.30;;;;;;5032659;28;20021;-61
2021/08/17 07:55:40;;;;;;;25.30;13.02;;;16.40;99.10;;;;;;5033038;28;20095;-61
2021/08/17 07:58:05;;;;;;;20.75;11.95;;;16.50;99.10;;;;;;5031855;28;20097;-61
2021/08/17 08:00:31;;;;;;;23.00;10.75;;;16.60;98.90;;;;;;5033023;28;20381;-61
2021/08/17 08:02:57;;;;;;;18.42;10.57;;;16.60;98.80;;;;;;5031467;28;20396;-61
2021/08/17 08:05:22;;;;;;;22.10;11.55;;;16.70;98.80;;;;;;5004138;28;20108;-61
2021/08/17 08:07:48;;;;;;;23.42;10.88;;;16.70;98.80;;;;;;5008577;28;20042;-61
2021/08/17 08:10:13;;;;;;;22.55;10.55;;;16.80;98.70;;;;;;5013418;28;20104;-61
2021/08/17 08:12:39;;;;;;;21.52;10.65;;;16.90;98.50;;;;;;5031268;28;20030;-61
2021/08/17 08:15:05;;;;;;;20.40;10.88;;;17.00;98.40;;;;;;5030184;28;20018;-61
2021/08/17 08:17:31;;;;;;;24.55;13.35;;;17.10;98.10;;;;;;5030720;28;20104;-61
2021/08/17 08:19:56;;;;;;;21.63;11.77;;;17.20;97.60;;;;;;5032543;28;20100;-61
2021/08/17 08:22:22;;;;;;;22.40;12.48;;;17.20;97.40;;;;;;5032508;28;20021;-61
2021/08/17 08:24:47;;;;;;;18.50;11.02;;;17.30;97.20;;;;;;5031526;28;20025;-62
2021/08/17 08:27:14;;;;;;;21.95;11.60;;;17.30;97.00;;;;;;5032594;28;20091;-61
2021/08/17 08:29:40;;;;;;;22.20;10.50;;;17.20;96.70;;;;;;5032511;28;20029;-61
2021/08/17 08:32:06;;;;;;;21.75;12.63;;;17.10;96.60;;;;;;5032854;28;20064;-61
2021/08/17 08:34:32;;;;;;;18.90;10.25;;;17.10;96.50;;;;;;5032391;28;20034;-61
2021/08/17 08:36:57;;;;;;;20.42;10.75;;;17.10;96.50;;;;;;5032685;28;20056;-61
2021/08/17 08:39:23;;;;;;;20.55;10.90;;;17.10;96.50;;;;;;5032949;28;20525;-61
2021/08/17 08:41:49;;;;;;;22.67;11.43;;;17.10;96.40;;;;;;5032177;28;20120;-61
2021/08/17 08:44:15;;;;;;;19.80;10.88;;;17.10;96.40;;;;;;5030916;28;20030;-61
2021/08/17 08:46:41;;;;;;;21.13;10.20;;;17.10;96.30;;;;;;5030755;28;20031;-61
2021/08/17 08:49:07;;;;;;;21.67;10.63;;;17.20;96.30;;;;;;5038212;28;20060;-61
2021/08/17 08:51:35;;;;;;;17.92;11.40;;;17.20;96.10;;;;;;5031348;28;20026;-61
2021/08/17 08:54:02;;;;;;;20.70;11.35;;;17.30;96.00;;;;;;5021907;28;20018;-62
2021/08/17 08:56:29;;;;;;;20.70;10.77;;;17.30;95.70;;;;;;5032556;28;20025;-61
2021/08/17 08:58:54;;;;;;;18.83;10.52;;;17.40;95.60;;;;;;5032630;28;20018;-61
2021/08/17 09:01:21;;;;;;;17.98;9.90;;;17.50;95.40;;;;;;5032453;28;20041;-61
2021/08/17 09:03:52;;;;;;;20.58;10.93;;;17.60;95.00;;;;;;5030777;28;20055;-62
2021/08/17 09:06:26;;;;;;;17.15;10.55;;;17.60;94.70;;;;;;5031906;28;20045;-61
2021/08/17 09:09:09;;;;;;;18.05;9.75;;;17.70;94.50;;;;;;5031019;28;20025;-61
2021/08/17 09:11:46;;;;;;;16.17;8.98;;;17.70;94.30;;;;;;5029545;28;20065;-61
2021/08/17 09:14:33;;;;;;;16.92;9.27;;;17.70;94.20;;;;;;5030590;28;20108;-62
2021/08/17 09:17:04;;;;;;;15.30;9.88;;;17.70;94.10;;;;;;5032332;28;20026;-62
2021/08/17 09:19:38;;;;;;;17.58;9.40;;;17.80;94.10;;;;;;5032171;28;20045;-61
2021/08/17 09:22:19;;;;;;;14.82;9.20;;;17.80;93.90;;;;;;5032336;28;20029;-61
2021/08/17 09:24:59;;;;;;;18.17;8.38;;;17.80;93.90;;;;;;5032440;28;20048;-61
2021/08/17 09:27:31;;;;;;;14.35;8.02;;;17.80;93.80;;;;;;5032392;28;20143;-61
2021/08/17 09:30:09;;;;;;;14.32;8.75;;;17.70;93.70;;;;;;5032147;28;20075;-61
2021/08/17 09:32:57;;;;;;;14.57;8.25;;;17.80;93.60;;;;;;5032180;28;20022;-61
2021/08/17 09:35:24;;;;;;;14.73;7.80;;;17.80;93.60;;;;;;5032282;28;20026;-61
2021/08/17 09:38:11;;;;;;;15.55;8.18;;;17.80;93.60;;;;;;5031000;28;20064;-61
2021/08/17 09:40:37;;;;;;;14.73;8.18;;;17.80;93.50;;;;;;5032590;28;20037;-61
2021/08/17 09:43:17;;;;;;;14.48;8.13;;;17.80;93.60;;;;;;5031833;28;20045;-61
2021/08/17 09:45:44;;;;;;;15.50;8.80;;;17.80;93.50;;;;;;5032037;28;20061;-61
2021/08/17 09:48:12;;;;;;;18.70;9.20;;;17.80;93.50;;;;;;5030936;28;20060;-61
2021/08/17 09:50:38;;;;;;;12.88;8.48;;;17.70;93.50;;;;;;5031867;28;20025;-61
2021/08/17 09:53:20;;;;;;;15.63;8.05;;;17.70;93.50;;;;;;5031993;28;20515;-62
2021/08/17 09:55:55;;;;;;;16.55;8.45;;;17.70;93.60;;;;;;5031858;28;20038;-61
2021/08/17 10:01:28;;;;;;;12.68;7.63;;;17.60;93.60;;;;;;5020476;28;20175;-61
2021/08/17 10:03:53;;;;;;;14.18;8.50;;;17.50;93.60;;;;;;5031464;28;20466;-61
2021/08/17 10:06:19;;;;;;;14.88;7.60;;;17.50;93.60;;;;;;5031780;28;20026;-61
2021/08/17 10:08:45;;;;;;;14.20;8.48;;;17.60;93.60;;;;;;5032112;28;20486;-61
2021/08/17 10:11:11;;;;;;;13.48;8.13;;;17.60;93.70;;;;;;5031821;28;20029;-61
2021/08/17 10:13:38;;;;;;;13.18;7.90;;;17.60;93.70;;;;;;5031875;28;20026;-61
2021/08/17 10:16:03;;;;;;;13.57;8.43;;;17.60;93.60;;;;;;5031852;28;20018;-61
2021/08/17 10:18:32;;;;;;;15.98;8.13;;;17.60;93.40;;;;;;5034119;28;20092;-61
2021/08/17 10:21:02;;;;;;;15.95;6.95;;;17.60;93.30;;;;;;5035189;28;20076;-62
2021/08/17 10:23:43;;;;;;;;;;;;;;;;;;;;;
2021/08/17 10:26:25;;;;;;;10.63;6.88;;;17.50;92.90;;;;;;5034785;28;20408;-62
2021/08/17 10:28:50;;;;;;;10.85;5.65;;;17.50;92.90;;;;;;5035185;28;20059;-61
2021/08/17 10:31:18;;;;;;;13.18;5.85;;;17.50;92.80;;;;;;5033009;28;20037;-61
2021/08/17 10:34:03;;;;;;;8.38;5.07;;;17.40;92.60;;;;;;5021638;28;20025;-61
2021/08/17 10:36:41;;;;;;;8.75;4.85;;;17.50;92.50;;;;;;5030888;28;20021;-61
2021/08/17 10:39:27;;;;;;;10.20;5.03;;;17.40;92.50;;;;;;5034962;28;20049;-61
2021/08/17 10:41:54;;;;;;;10.40;5.47;;;17.40;92.30;;;;;;5034611;28;20469;-61
2021/08/17 10:44:33;;;;;;;7.20;3.97;;;17.30;92.40;;;;;;5034897;28;20033;-61
2021/08/17 10:47:05;;;;;;;8.45;4.28;;;17.40;92.20;;;;;;5034837;28;20056;-61
2021/08/17 10:49:47;;;;;;;8.88;4.40;;;17.40;92.30;;;;;;5034661;28;20034;-61
2021/08/17 10:52:33;;;;;;;6.22;3.80;;;17.50;92.20;;;;;;5034493;28;20018;-61
2021/08/17 10:55:20;;;;;;;7.47;3.70;;;17.50;92.30;;;;;;5034512;28;20021;-61
2021/08/17 10:58:06;;;;;;;11.70;4.35;;;17.60;92.30;;;;;;5034299;28;20022;-61
2021/08/17 11:00:56;;;;;;;7.47;4.22;;;17.50;92.10;;;;;;5032978;28;20470;-61
2021/08/17 11:03:45;;;;;;;7.68;3.85;;;17.50;92.00;;;;;;5034255;28;20481;-61
2021/08/17 11:06:36;;;;;;;7.05;3.13;;;17.60;92.00;;;;;;5033807;28;20109;-61
2021/08/17 11:09:06;;;;;;;7.50;3.67;;;17.60;92.10;;;;;;5033721;28;20381;-61
2021/08/17 11:11:31;;;;;;;;;;;17.60;92.00;;;;;;5033618;28;20022;-61
2021/08/17 11:14:11;;;;;;;7.20;3.80;;;17.50;91.90;;;;;;5032254;28;19963;-62
2021/08/17 11:16:42;;;;;;;7.10;3.90;;;17.50;91.90;;;;;;5034314;28;20083;-61
2021/08/17 11:19:08;;;;;;;7.03;3.55;;;17.50;91.80;;;;;;5034139;28;20014;-61
2021/08/17 11:21:35;;;;;;;5.25;3.30;;;17.60;91.90;;;;;;5033930;28;20108;-61
2021/08/17 11:24:18;;;;;;;6.20;3.50;;;17.60;91.80;;;;;;5034137;28;20029;-61
2021/08/17 11:27:09;;;;;;;5.28;3.00;;;17.60;91.70;;;;;;5034189;28;20071;-61
2021/08/17 11:29:56;;;;;;;7.65;4.22;;;17.50;91.70;;;;;;5031450;28;20026;-61
2021/08/17 11:32:32;;;;;;;8.70;4.43;;;17.50;91.70;;;;;;5028379;28;20025;-61
2021/08/17 11:35:20;;;;;;;8.02;4.20;;;17.40;91.90;;;;;;5038978;28;20025;-61
2021/08/17 11:37:49;;;;;;;7.35;4.40;;;17.40;92.10;;;;;;5029249;28;20449;-61
2021/08/17 11:40:23;;;;;;;10.05;4.65;;;17.30;92.30;;;;;;5034526;28;20032;-61
2021/08/17 11:42:51;;;;;;;9.88;4.85;;;17.30;92.60;;;;;;5026347;28;20045;-61
2021/08/17 11:45:17;;;;;;;8.15;4.40;;;17.30;92.70;;;;;;5046578;28;20104;-61
2021/08/17 11:47:45;;;;;;;10.90;5.72;;;17.30;92.90;;;;;;5037359;28;20043;-61
2021/08/17 11:50:14;;;;;;;10.93;5.53;;;17.30;93.10;;;;;;5035995;28;20071;-61
2021/08/17 11:52:44;;;;;;;11.90;5.10;;;17.20;93.30;;;;;;5033465;28;20044;-61
2021/08/17 11:55:15;;;;;;;9.20;4.95;;;17.20;93.50;;;;;;5047702;28;20096;-62
2021/08/17 11:57:47;;;;;;;9.15;5.22;;;17.10;93.60;;;;;;5040779;28;20017;-61
2021/08/17 12:00:18;;;;;;;11.60;5.45;;;17.00;93.90;;;;;;5037544;28;20036;-61
2021/08/17 12:02:56;;;;;;;8.98;5.20;;;17.00;94.10;;;;;;5038473;28;20036;-61
2021/08/17 12:05:30;;;;;;;9.05;4.70;;;17.00;94.30;;;;;;5048698;28;20044;-62
2021/08/17 12:07:57;;;;;;;8.00;4.28;;;16.90;94.40;;;;;;5041183;28;20017;-61
2021/08/17 12:10:37;;;;;;;8.32;4.35;;;16.90;94.60;;;;;;5039196;28;20051;-62
2021/08/17 12:13:13;;;;;;;7.90;4.47;;;16.90;94.70;;;;;;5034114;28;20013;-61
2021/08/17 12:15:57;;;;;;;10.07;4.80;;;16.90;94.80;;;;;;5043974;28;20025;-61
2021/08/17 12:18:31;;;;;;;6.13;4.07;;;16.90;95.10;;;;;;5041408;28;20029;-61
2021/08/17 12:21:05;;;;;;;8.38;4.72;;;16.90;95.20;;;;;;5035212;28;20044;-61
2021/08/17 12:23:46;;;;;;;7.55;5.32;;;16.90;95.40;;;;;;5030365;28;20086;-61
2021/08/17 12:26:51;;;;;;;9.52;5.72;;;16.90;95.50;;;;;;5032344;28;20393;-62
2021/08/17 12:29:22;;;;;;;8.50;5.82;;;16.80;95.60;;;;;;5031159;28;20037;-61
2021/08/17 12:31:48;;;;;;;10.43;5.78;;;16.60;95.90;;;;;;5039368;28;20026;-62
2021/08/17 12:34:13;;;;;;;10.13;5.95;;;16.70;96.00;;;;;;5035470;28;20022;-61
2021/08/17 12:36:45;;;;;;;9.75;5.68;;;16.60;96.10;;;;;;5037632;28;20020;-61
2021/08/17 12:39:30;;;;;;;8.90;4.80;;;16.60;96.20;;;;;;5049315;28;20100;-61
2021/08/17 12:42:06;;;;;;;9.77;5.45;;;16.50;96.30;;;;;;5041297;28;20085;-61
2021/08/17 12:44:36;;;;;;;8.57;5.45;;;16.50;96.40;;;;;;5038465;28;20021;-61
2021/08/17 12:47:27;;;;;;;8.48;4.75;;;16.50;96.80;;;;;;5040157;28;20028;-61
2021/08/17 12:50:02;;;;;;;8.32;5.28;;;16.50;96.50;;;;;;5038669;28;20558;-61