Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:37;;;;;;;38.85;28.20;;;5.00;69.40;6.60;67726.00;;;;5033242;27;20466;-82
2021/03/03 00:04:05;;;;;;;38.72;27.63;;;5.00;68.70;217.30;159534.00;;;;5027333;27;20415;-79
2021/03/03 00:06:33;;;;;;;36.30;28.83;;;4.90;69.20;6.60;67728.00;;;;5030244;27;20438;-78
2021/03/03 00:09:01;;;;;;;35.17;28.08;;;4.90;69.70;52.70;159518.00;;;;5031093;27;20447;-79
2021/03/03 00:11:28;;;;;;;34.58;28.52;;;5.00;69.90;6.60;67726.00;;;;5034164;27;20451;-82
2021/03/03 00:13:55;;;;;;;36.60;29.23;;;4.90;68.30;6.50;101965.00;;;;5037532;27;21119;-83
2021/03/03 00:16:26;;;;;;;39.05;28.50;;;4.70;66.60;6.40;67674.00;;;;5039962;27;20455;-85
2021/03/03 00:18:53;;;;;;;41.45;30.15;;;4.50;66.30;52.70;159411.00;;;;5030983;28;20917;-78
2021/03/03 00:21:24;;;;;;;36.03;29.00;;;4.50;69.00;52.70;159383.00;;;;5034343;27;20450;-80
2021/03/03 00:23:52;;;;;;;37.45;28.83;;;4.50;70.70;6.30;67657.00;;;;5030728;27;20447;-78
2021/03/03 00:26:20;;;;;;;39.88;29.42;;;4.50;71.50;217.30;159405.00;;;;5026264;27;20484;-78
2021/03/03 00:28:47;;;;;;;36.78;28.25;;;4.60;70.70;6.30;101967.00;;;;5026011;27;20463;-76
2021/03/03 00:31:15;;;;;;;37.50;28.83;;;4.60;70.50;6.30;101945.00;;;;5020636;28;20435;-76
2021/03/03 00:33:42;;;;;;;38.92;28.73;;;4.60;70.10;217.30;159405.00;;;;5025993;27;20476;-79
2021/03/03 00:36:10;;;;;;;36.58;28.38;;;4.60;69.20;6.30;67651.00;;;;5021901;28;20429;-77
2021/03/03 00:38:38;;;;;;;39.85;28.85;;;4.50;67.90;217.30;159369.00;;;;5021486;28;21232;-76
2021/03/03 00:41:06;;;;;;;35.92;27.58;;;4.40;67.60;6.30;67638.00;;;;5022999;27;20619;-78
2021/03/03 00:43:33;;;;;;;35.45;28.88;;;4.50;68.10;6.20;67631.00;;;;5024536;28;20431;-79
2021/03/03 00:46:03;;;;;;;39.17;28.17;;;4.40;66.30;6.10;67612.00;;;;5026546;27;20439;-76
2021/03/03 00:48:31;;;;;;;40.50;29.75;;;4.30;66.40;217.30;159290.00;;;;5029187;27;20438;-77
2021/03/03 00:51:00;;;;;;;41.28;29.10;;;4.20;67.50;217.30;159216.00;;;;5027886;27;20423;-77
2021/03/03 00:53:27;;;;;;;39.50;29.58;;;4.30;68.30;217.30;159264.00;;;;5047151;27;20426;-77
2021/03/03 00:55:55;;;;;;;38.10;29.10;;;4.20;68.60;217.30;159236.00;;;;5049032;27;20496;-77
2021/03/03 00:58:27;;;;;;;41.17;29.90;;;4.20;68.60;6.00;67587.00;;;;5028744;28;20427;-77
2021/03/03 01:00:59;;;;;;;42.00;28.60;;;4.20;69.30;217.30;159258.00;;;;5031949;28;20788;-79
2021/03/03 01:03:30;;;;;;;37.00;28.73;;;4.30;69.30;6.00;101954.00;;;;5053694;27;20407;-79
2021/03/03 01:06:06;;;;;;;39.03;29.20;;;4.30;68.70;6.00;101944.00;;;;5048695;27;20549;-80
2021/03/03 01:08:34;;;;;;;38.20;28.08;;;4.20;68.50;6.00;101942.00;;;;5039795;27;20411;-77
2021/03/03 01:11:03;;;;;;;35.33;28.52;;;4.20;68.80;217.30;159197.00;;;;5047023;27;20423;-79
2021/03/03 01:13:37;;;;;;;37.50;29.02;;;4.20;69.40;217.30;159242.00;;;;5042622;27;20552;-81
2021/03/03 01:16:07;;;;;;;38.83;28.80;;;4.20;68.90;5.90;101942.00;;;;5038401;27;20408;-78
2021/03/03 01:18:34;;;;;;;35.72;27.70;;;4.20;68.40;6.00;101933.00;;;;5040822;27;20476;-77
2021/03/03 01:21:02;;;;;;;36.30;28.67;;;4.20;68.10;6.00;101945.00;;;;5043474;27;20427;-77
2021/03/03 01:23:29;;;;;;;37.78;27.98;;;4.20;67.80;52.70;159230.00;;;;5037067;27;20423;-79
2021/03/03 01:25:57;;;;;;;36.80;28.25;;;4.20;67.20;52.70;159214.00;;;;5037932;27;20456;-77
2021/03/03 01:28:25;;;;;;;35.97;27.40;;;4.20;66.70;217.30;159216.00;;;;5027817;28;20438;-76
2021/03/03 01:30:55;;;;;;;39.10;29.15;;;4.20;66.60;5.90;101952.00;;;;5041358;27;20826;-77
2021/03/03 01:33:27;;;;;;;37.25;27.65;;;4.10;66.80;5.80;101950.00;;;;5024143;28;20437;-78
2021/03/03 01:35:55;;;;;;;39.10;28.00;;;4.00;66.90;5.80;101945.00;;;;5025704;28;20778;-78
2021/03/03 01:38:22;;;;;;;36.08;28.00;;;4.00;67.00;5.80;101945.00;;;;5021556;28;20419;-77
2021/03/03 01:40:51;;;;;;;45.00;28.88;;;3.90;66.30;52.70;159117.00;;;;5023086;28;20435;-77
2021/03/03 01:43:19;;;;;;;41.10;29.43;;;3.80;66.00;5.60;101953.00;;;;5023680;28;20553;-77
2021/03/03 01:45:49;;;;;;;39.55;29.58;;;3.80;67.20;5.60;101956.00;;;;5026012;28;20438;-79
2021/03/03 01:48:18;;;;;;;38.60;29.48;;;3.80;67.70;217.30;159070.00;;;;5029839;28;20435;-77
2021/03/03 01:50:45;;;;;;;37.23;30.20;;;3.70;68.90;5.60;101961.00;;;;5029882;27;20517;-78
2021/03/03 01:53:14;;;;;;;41.33;30.80;;;3.70;69.10;5.60;101952.00;;;;5038321;28;20407;-76
2021/03/03 01:55:43;;;;;;;39.05;31.35;;;3.70;68.70;5.50;101945.00;;;;5045968;28;20492;-76
2021/03/03 01:58:10;;;;;;;37.40;29.98;;;3.70;68.60;5.50;101936.00;;;;5043941;28;20427;-76
2021/03/03 02:00:38;;;;;;;35.63;29.30;;;3.70;68.60;5.50;101931.00;;;;5042136;28;20424;-77
2021/03/03 02:03:07;;;;;;;37.72;29.48;;;3.80;69.60;5.50;101950.00;;;;5044549;28;20427;-77
2021/03/03 02:05:35;;;;;;;34.55;27.38;;;3.70;69.90;5.50;101939.00;;;;5028713;28;20419;-77
2021/03/03 02:08:07;;;;;;;32.80;28.13;;;3.70;69.80;52.70;159044.00;;;;5028160;28;20970;-78
2021/03/03 02:10:43;;;;;;;36.20;28.77;;;3.70;70.00;5.50;101943.00;;;;5025560;28;20425;-77
2021/03/03 02:13:19;;;;;;;39.42;28.73;;;3.70;70.00;5.50;101933.00;;;;5025710;28;21355;-77
2021/03/03 02:15:49;;;;;;;34.22;27.60;;;3.60;69.20;5.40;101931.00;;;;5022737;28;20431;-77
2021/03/03 02:18:19;;;;;;;34.65;28.20;;;3.60;69.10;5.40;101941.00;;;;5024444;28;20531;-77
2021/03/03 02:20:53;;;;;;;36.13;28.35;;;3.60;69.40;5.40;101934.00;;;;5016323;28;20472;-77
2021/03/03 02:23:35;;;;;;;35.55;27.75;;;3.60;69.30;5.40;101929.00;;;;5023312;28;20437;-76
2021/03/03 02:26:04;;;;;;;35.60;28.63;;;3.70;69.30;217.30;159012.00;;;;5038827;28;20424;-75
2021/03/03 02:28:32;;;;;;;33.35;27.92;;;3.60;68.70;5.40;101918.00;;;;5043307;28;20407;-76
2021/03/03 02:31:00;;;;;;;35.75;26.80;;;3.60;68.40;5.40;101910.00;;;;5075750;27;20425;-78
2021/03/03 02:33:29;;;;;;;34.17;27.85;;;3.60;68.10;5.40;101911.00;;;;5030159;28;20837;-78
2021/03/03 02:35:56;;;;;;;39.55;28.50;;;3.60;67.90;5.30;101920.00;;;;5022661;28;20427;-78
2021/03/03 02:38:25;;;;;;;38.63;29.88;;;3.50;66.90;5.20;101921.00;;;;5021126;28;20427;-76
2021/03/03 02:40:53;;;;;;;40.53;29.83;;;3.30;67.00;5.20;101922.00;;;;5015319;28;20425;-76
2021/03/03 02:43:23;;;;;;;37.35;28.73;;;3.20;68.00;5.10;101903.00;;;;5019919;28;20480;-76
2021/03/03 02:45:50;;;;;;;35.00;27.98;;;3.20;68.40;5.10;101905.00;;;;5020826;28;21391;-75
2021/03/03 02:48:18;;;;;;;36.25;28.20;;;3.20;68.90;5.10;101914.00;;;;5021850;28;20496;-76
2021/03/03 02:50:46;;;;;;;41.47;31.50;;;3.20;69.70;5.10;101920.00;;;;5019013;28;21044;-76
2021/03/03 02:53:15;;;;;;;42.10;31.88;;;3.20;69.70;5.00;101909.00;;;;5022658;28;20416;-77
2021/03/03 02:55:43;;;;;;;39.08;30.52;;;3.00;69.40;217.30;158832.00;;;;5025300;28;20425;-75
2021/03/03 02:58:10;;;;;;;45.10;32.92;;;3.00;70.40;217.30;158826.00;;;;5022797;28;20423;-76
2021/03/03 03:00:41;;;;;;;39.45;32.47;;;3.00;71.40;217.30;158826.00;;;;5039671;28;20423;-76
2021/03/03 03:03:19;;;;;;;42.10;32.45;;;3.10;72.40;5.00;101894.00;;;;5025162;28;20416;-76
2021/03/03 03:05:53;;;;;;;41.27;31.70;;;3.20;72.70;5.10;101907.00;;;;5023241;28;20420;-77
2021/03/03 03:08:22;;;;;;;36.58;30.05;;;3.10;73.00;5.10;67368.00;;;;5022870;27;21501;-77
2021/03/03 03:10:50;;;;;;;39.60;29.67;;;3.20;72.90;5.10;101903.00;;;;5023835;28;20453;-77
2021/03/03 03:13:19;;;;;;;36.08;28.05;;;3.30;72.40;217.30;158867.00;;;;5021653;28;20462;-76
2021/03/03 03:15:51;;;;;;;34.10;28.90;;;3.30;71.20;5.10;101884.00;;;;5024590;27;20427;-76
2021/03/03 03:18:25;;;;;;;37.70;28.45;;;3.20;69.90;5.10;101889.00;;;;5023553;28;20924;-77
2021/03/03 03:20:54;;;;;;;36.37;29.10;;;3.20;70.00;5.10;101892.00;;;;5023514;28;20455;-77
2021/03/03 03:23:22;;;;;;;33.45;27.58;;;3.20;70.60;5.00;101890.00;;;;5027761;27;20406;-77
2021/03/03 03:25:52;;;;;;;36.80;28.65;;;3.20;70.20;5.10;101889.00;;;;5016849;28;20434;-76
2021/03/03 03:28:20;;;;;;;36.20;27.80;;;3.20;70.20;5.10;101885.00;;;;5025963;27;20515;-77
2021/03/03 03:30:50;;;;;;;33.88;27.48;;;3.30;70.60;5.10;101893.00;;;;5026194;28;20507;-77
2021/03/03 03:33:21;;;;;;;34.27;26.83;;;3.30;70.60;5.10;101900.00;;;;5019861;28;20503;-77
2021/03/03 03:35:49;;;;;;;34.05;27.35;;;3.40;70.40;5.10;101895.00;;;;5032153;27;20411;-77
2021/03/03 03:38:19;;;;;;;33.10;26.80;;;3.40;70.20;5.20;101900.00;;;;5035105;27;20494;-78
2021/03/03 03:40:48;;;;;;;39.03;27.23;;;3.40;70.00;5.20;101898.00;;;;5035566;28;20785;-78
2021/03/03 03:43:16;;;;;;;33.67;26.23;;;3.40;69.80;5.20;101907.00;;;;5024773;28;20413;-76
2021/03/03 03:45:43;;;;;;;35.45;26.48;;;3.40;69.90;5.20;101888.00;;;;5038470;28;21276;-76
2021/03/03 03:48:13;;;;;;;34.42;26.98;;;3.40;69.50;5.20;101891.00;;;;5022862;28;20954;-77
2021/03/03 03:50:41;;;;;;;38.78;27.83;;;3.40;69.00;5.10;101890.00;;;;5023225;27;21339;-79
2021/03/03 03:53:10;;;;;;;32.85;27.17;;;3.40;68.90;5.10;101890.00;;;;5024371;28;20427;-77
2021/03/03 03:55:38;;;;;;;37.05;27.55;;;3.30;69.30;5.10;101885.00;;;;5023231;28;20992;-77
2021/03/03 03:58:07;;;;;;;39.65;28.10;;;3.20;68.80;5.00;101885.00;;;;5022728;27;20425;-79
2021/03/03 04:00:34;;;;;;;36.37;27.83;;;3.20;68.60;5.00;101897.00;;;;5044522;27;20476;-80
2021/03/03 04:03:02;;;;;;;38.15;29.02;;;3.10;68.60;5.00;101899.00;;;;5048036;28;20404;-78
2021/03/03 04:05:30;;;;;;;37.80;29.43;;;3.10;68.70;5.00;67347.00;;;;5027794;28;20419;-76
2021/03/03 04:07:58;;;;;;;36.65;29.25;;;3.10;69.80;217.30;158796.00;;;;5024884;28;20428;-76
2021/03/03 04:10:28;;;;;;;43.67;28.27;;;3.10;70.20;5.00;101926.00;;;;5024834;28;20737;-77
2021/03/03 04:12:56;;;;;;;35.38;26.65;;;3.20;70.60;217.30;158826.00;;;;5025161;27;20459;-78
2021/03/03 04:15:24;;;;;;;44.60;27.98;;;3.20;71.00;5.00;101910.00;;;;5022862;28;20498;-78
2021/03/03 04:17:52;;;;;;;39.05;26.65;;;3.20;71.10;5.10;101905.00;;;;5023524;27;20448;-79
2021/03/03 04:20:21;;;;;;;42.58;27.80;;;3.30;71.20;5.10;101905.00;;;;5028537;27;20431;-80
2021/03/03 04:22:49;;;;;;;46.20;26.85;;;3.30;71.00;5.10;101904.00;;;;5037939;28;20439;-79
2021/03/03 04:25:19;;;;;;;37.03;27.02;;;3.40;70.90;5.20;101905.00;;;;5050544;28;20422;-79
2021/03/03 04:27:46;;;;;;;40.25;26.85;;;3.40;70.50;5.20;101902.00;;;;5039266;28;20607;-79
2021/03/03 04:30:17;;;;;;;36.17;26.17;;;3.40;70.60;5.20;101906.00;;;;5046252;28;20454;-78
2021/03/03 04:32:53;;;;;;;38.17;27.60;;;3.50;70.30;5.20;101888.00;;;;5029024;27;20681;-79
2021/03/03 04:35:20;;;;;;;34.13;26.80;;;3.50;70.60;5.20;101893.00;;;;5028061;28;20423;-76
2021/03/03 04:37:49;;;;;;;36.80;26.67;;;3.40;69.80;5.20;101888.00;;;;5033346;27;20431;-78
2021/03/03 04:40:17;;;;;;;36.75;26.48;;;3.40;68.50;217.30;158909.00;;;;5029583;28;20907;-78
2021/03/03 04:42:45;;;;;;;41.75;27.23;;;3.30;68.20;5.20;101884.00;;;;5023499;28;20960;-77
2021/03/03 04:45:13;;;;;;;41.28;28.50;;;3.30;68.20;5.10;67384.00;;;;5024158;28;20444;-78
2021/03/03 04:47:41;;;;;;;39.63;28.35;;;3.30;68.10;5.10;101884.00;;;;5025481;28;20913;-78
2021/03/03 04:50:10;;;;;;;37.33;29.13;;;3.20;68.00;5.00;101895.00;;;;5023321;27;20421;-77
2021/03/03 04:52:38;;;;;;;35.47;26.75;;;3.10;68.70;4.90;101879.00;;;;5025114;28;20507;-77
2021/03/03 04:55:07;;;;;;;38.40;27.70;;;3.00;69.60;5.00;101872.00;;;;5017290;28;20416;-80
2021/03/03 04:57:35;;;;;;;37.13;27.15;;;3.00;70.00;4.90;101875.00;;;;5027128;27;20431;-77
2021/03/03 05:00:04;;;;;;;35.90;27.60;;;3.00;70.20;4.90;101888.00;;;;5026289;27;21206;-77
2021/03/03 05:02:31;;;;;;;38.13;27.73;;;3.00;70.00;4.90;101897.00;;;;5026674;28;20525;-77
2021/03/03 05:04:59;;;;;;;37.22;29.27;;;2.90;70.60;4.90;101895.00;;;;5015733;28;20427;-77
2021/03/03 05:07:26;;;;;;;37.80;27.60;;;3.00;71.10;4.90;67327.00;;;;5020481;28;20458;-78
2021/03/03 05:09:53;;;;;;;35.22;27.48;;;3.00;70.90;4.90;101888.00;;;;5027385;27;20499;-78
2021/03/03 05:12:23;;;;;;;36.25;27.60;;;3.00;70.50;4.80;101900.00;;;;5024141;28;20437;-78
2021/03/03 05:14:52;;;;;;;38.10;28.33;;;3.00;70.70;4.90;101901.00;;;;5024067;28;21071;-76
2021/03/03 05:17:20;;;;;;;36.78;27.58;;;3.00;70.90;4.90;101887.00;;;;5016858;28;20476;-76
2021/03/03 05:19:47;;;;;;;36.95;27.75;;;3.00;71.70;4.90;101899.00;;;;5040997;27;20551;-76
2021/03/03 05:22:15;;;;;;;33.28;27.17;;;3.10;72.20;5.00;67352.00;;;;5026095;27;20461;-75
2021/03/03 05:24:42;;;;;;;37.08;27.00;;;3.10;72.40;5.00;67362.00;;;;5022869;28;20861;-76
2021/03/03 05:27:09;;;;;;;32.70;27.02;;;3.20;72.20;5.00;101892.00;;;;5017858;28;20423;-75
2021/03/03 05:29:37;;;;;;;39.35;29.98;;;3.30;72.10;5.00;101893.00;;;;5017886;28;20417;-77
2021/03/03 05:32:06;;;;;;;39.45;30.40;;;3.30;72.00;5.10;101893.00;;;;5026308;27;20424;-76
2021/03/03 05:34:33;;;;;;;36.40;29.75;;;3.30;72.60;5.10;101903.00;;;;5023758;28;20438;-76
2021/03/03 05:37:02;;;;;;;36.92;28.30;;;3.40;72.50;5.10;101883.00;;;;5041977;27;20409;-76
2021/03/03 05:39:30;;;;;;;35.00;27.75;;;3.40;72.00;5.10;101886.00;;;;5045492;27;20505;-78
2021/03/03 05:42:01;;;;;;;38.85;29.52;;;3.40;71.90;52.70;158852.00;;;;5030533;28;20419;-77
2021/03/03 05:44:29;;;;;;;36.50;27.92;;;3.30;71.10;217.30;158852.00;;;;5032890;28;20431;-77
2021/03/03 05:46:58;;;;;;;36.10;28.43;;;3.20;70.00;5.00;101887.00;;;;5022845;28;20408;-76
2021/03/03 05:49:27;;;;;;;36.83;29.83;;;3.10;69.80;4.90;101885.00;;;;5020263;27;20525;-77
2021/03/03 05:51:55;;;;;;;42.10;29.80;;;3.10;70.00;4.90;101879.00;;;;5024922;27;20423;-77
2021/03/03 05:54:23;;;;;;;36.28;30.05;;;3.00;70.90;4.90;101879.00;;;;5019578;28;20813;-77
2021/03/03 05:56:50;;;;;;;34.13;29.40;;;3.10;71.50;4.90;101871.00;;;;5021483;28;20458;-77
2021/03/03 05:59:18;;;;;;;37.70;28.42;;;3.10;71.80;4.90;101870.00;;;;5017523;28;20791;-76
2021/03/03 06:01:46;;;;;;;37.60;28.27;;;3.20;71.80;5.00;101861.00;;;;5020366;27;20425;-76
2021/03/03 06:04:23;;;;;;;33.00;26.83;;;3.30;71.70;5.00;101865.00;;;;5021544;28;20816;-76
2021/03/03 06:06:50;;;;;;;35.67;28.38;;;3.30;71.30;5.00;101861.00;;;;5010691;28;20427;-76
2021/03/03 06:09:19;;;;;;;37.60;28.67;;;3.30;71.30;5.00;101878.00;;;;5021616;28;20876;-76
2021/03/03 06:11:47;;;;;;;34.42;29.63;;;3.30;71.40;5.10;101865.00;;;;5023846;28;20469;-77
2021/03/03 06:14:14;;;;;;;38.78;30.60;;;3.30;71.50;5.10;101870.00;;;;5021237;28;20897;-75
2021/03/03 06:16:41;;;;;;;35.72;29.38;;;3.30;71.50;5.10;101845.00;;;;5020645;28;20918;-75
2021/03/03 06:19:09;;;;;;;35.30;28.63;;;3.40;71.60;5.10;101864.00;;;;5009897;28;20515;-76
2021/03/03 06:21:37;;;;;;;37.80;28.85;;;3.50;71.50;5.20;101869.00;;;;5020395;28;20491;-76
2021/03/03 06:24:07;;;;;;;38.17;29.48;;;3.50;70.80;5.20;101878.00;;;;5017933;28;20423;-75
2021/03/03 06:26:35;;;;;;;38.40;29.05;;;3.40;70.00;5.20;101863.00;;;;5020107;28;20431;-76
2021/03/03 06:29:14;;;;;;;34.08;27.42;;;3.40;69.90;5.20;101861.00;;;;5021419;28;20521;-75
2021/03/03 06:31:41;;;;;;;32.00;26.70;;;3.70;75.80;5.30;101884.00;;;;5025629;27;20548;-76
2021/03/03 06:34:12;;;;;;;34.72;28.45;;;3.70;72.70;5.30;101881.00;;;;5023984;27;20412;-77
2021/03/03 06:36:42;;;;;;;37.70;28.80;;;3.60;70.30;5.40;101875.00;;;;5017913;28;20440;-76
2021/03/03 06:39:22;;;;;;;39.70;27.58;;;3.60;69.40;5.50;101890.00;;;;5023764;28;20454;-78
2021/03/03 06:41:52;;;;;;;36.17;28.40;;;3.70;69.30;5.50;101888.00;;;;5022776;28;21037;-76
2021/03/03 06:44:19;;;;;;;36.60;27.95;;;3.80;69.00;5.60;101891.00;;;;5020460;27;20461;-78
2021/03/03 06:47:03;;;;;;;33.88;27.17;;;3.80;68.70;5.70;101897.00;;;;5021716;28;20446;-77
2021/03/03 06:49:31;;;;;;;34.00;26.50;;;3.90;68.50;5.80;67539.00;;;;5024800;27;20424;-79
2021/03/03 06:51:59;;;;;;;34.90;26.85;;;4.00;68.50;5.90;101903.00;;;;5025408;27;21443;-78
2021/03/03 06:54:28;;;;;;;35.73;27.90;;;4.10;67.90;6.00;101893.00;;;;5022167;28;20455;-77
2021/03/03 06:56:56;;;;;;;35.05;27.52;;;4.10;67.20;6.00;101902.00;;;;5025390;28;20439;-78
2021/03/03 06:59:26;;;;;;;36.42;27.55;;;4.20;66.80;6.10;101895.00;;;;5019882;28;20434;-78
2021/03/03 07:01:56;;;;;;;39.30;28.13;;;4.30;66.40;6.10;101903.00;;;;5025323;27;20474;-79
2021/03/03 07:04:27;;;;;;;33.22;27.33;;;4.30;66.10;6.20;101907.00;;;;5027350;28;20424;-78
2021/03/03 07:06:57;;;;;;;36.72;26.75;;;4.30;66.10;217.30;159383.00;;;;5029001;27;20490;-77
2021/03/03 07:09:37;;;;;;;38.60;26.38;;;4.30;66.10;6.40;101902.00;;;;5032838;27;20491;-77
2021/03/03 07:12:07;;;;;;;37.85;27.35;;;4.40;65.90;6.40;101907.00;;;;5031001;28;20422;-77
2021/03/03 07:14:35;;;;;;;32.85;27.60;;;4.50;65.20;6.50;101902.00;;;;5034510;27;20498;-77
2021/03/03 07:17:06;;;;;;;31.88;27.00;;;4.60;65.00;6.60;101902.00;;;;5027591;28;20431;-78
2021/03/03 07:19:37;;;;;;;34.90;26.75;;;4.60;64.50;6.60;101758.00;;;;5024484;27;20458;-78
2021/03/03 07:22:07;;;;;;;35.13;27.38;;;4.60;64.70;6.60;101905.00;;;;5027177;28;20545;-77
2021/03/03 07:24:35;;;;;;;32.17;26.50;;;4.60;64.40;6.70;101913.00;;;;5023476;28;20495;-78
2021/03/03 07:27:04;;;;;;;35.95;27.25;;;4.70;64.40;6.70;101903.00;;;;5020966;28;20801;-77
2021/03/03 07:29:33;;;;;;;34.60;26.00;;;4.70;64.00;6.80;67769.00;;;;5024753;28;20427;-78
2021/03/03 07:32:00;;;;;;;40.67;27.48;;;4.80;63.90;6.90;101890.00;;;;5022991;28;20849;-77
2021/03/03 07:34:29;;;;;;;35.35;27.20;;;4.80;63.60;7.00;101913.00;;;;5027887;28;20426;-78
2021/03/03 07:36:58;;;;;;;33.17;26.50;;;4.90;63.50;7.00;101903.00;;;;5042535;27;20427;-78
2021/03/03 07:39:27;;;;;;;33.72;27.00;;;4.90;63.50;7.10;101898.00;;;;5024280;27;20437;-78
2021/03/03 07:42:01;;;;;;;35.05;26.27;;;5.00;63.30;7.10;101898.00;;;;5027273;28;20430;-78
2021/03/03 07:44:31;;;;;;;33.97;26.23;;;5.00;62.90;7.20;101894.00;;;;5045650;27;20449;-78
2021/03/03 07:47:00;;;;;;;37.55;29.02;;;5.00;63.00;7.20;101903.00;;;;5038450;28;20433;-78
2021/03/03 07:49:30;;;;;;;37.05;27.75;;;5.10;62.00;7.30;101907.00;;;;5044599;27;20419;-78
2021/03/03 07:51:58;;;;;;;35.90;27.50;;;5.20;61.30;7.40;101900.00;;;;5063980;27;20423;-77
2021/03/03 07:54:25;;;;;;;34.80;28.27;;;5.20;60.50;7.40;101899.00;;;;5049095;27;20421;-78
2021/03/03 07:56:53;;;;;;;38.50;26.63;;;5.20;60.20;7.50;101890.00;;;;5050207;28;20415;-78
2021/03/03 07:59:22;;;;;;;38.45;27.50;;;5.30;60.80;7.60;101906.00;;;;5034224;27;20437;-78
2021/03/03 08:01:51;;;;;;;38.50;26.70;;;5.40;60.50;7.60;101895.00;;;;5026303;28;20403;-78
2021/03/03 08:04:36;;;;;;;34.55;26.05;;;5.40;60.70;7.60;101897.00;;;;5051722;28;20487;-80
2021/03/03 08:07:22;;;;;;;35.33;26.20;;;5.50;60.30;7.70;67954.00;;;;5059822;27;20467;-79
2021/03/03 08:10:32;;;;;;;32.73;26.50;;;5.60;59.00;7.70;101897.00;;;;5043595;28;20504;-81
2021/03/03 08:13:06;;;;;;;34.08;26.45;;;5.60;59.60;7.80;101878.00;;;;5045782;27;20439;-81
2021/03/03 08:15:44;;;;;;;33.22;25.55;;;5.70;59.80;7.90;101890.00;;;;5050405;27;20422;-81
2021/03/03 08:18:24;;;;;;;33.58;25.90;;;5.70;60.00;8.10;101882.00;;;;5048296;28;20433;-80
2021/03/03 08:20:53;;;;;;;30.20;24.83;;;5.80;59.00;8.10;101877.00;;;;5049104;28;20423;-80
2021/03/03 08:23:48;;;;;;;34.65;24.77;;;6.00;58.30;8.30;68102.00;;;;5048106;28;20423;-81
2021/03/03 08:26:37;;;;;;;33.13;24.73;;;6.10;56.90;8.40;101897.00;;;;5049493;28;20538;-80
2021/03/03 08:29:22;;;;;;;33.78;25.65;;;6.20;56.00;8.50;101886.00;;;;5043027;28;20455;-79
2021/03/03 08:31:50;;;;;;;31.42;25.05;;;6.30;55.40;8.60;101894.00;;;;5056804;27;20444;-77
2021/03/03 08:34:18;;;;;;;29.25;23.88;;;6.40;54.00;8.70;101903.00;;;;5030214;27;20427;-78
2021/03/03 08:37:02;;;;;;;31.33;24.30;;;6.40;54.80;8.80;101891.00;;;;5024692;28;20419;-78
2021/03/03 08:39:39;;;;;;;34.93;25.77;;;6.50;54.20;8.90;101889.00;;;;5026054;27;20958;-79
2021/03/03 08:42:31;;;;;;;34.70;26.00;;;6.70;57.10;217.30;160583.00;;;;5024819;28;20526;-77
2021/03/03 08:45:11;;;;;;;29.98;24.50;;;6.90;54.60;9.10;101899.00;;;;5027305;27;20427;-78
2021/03/03 08:47:59;;;;;;;31.25;24.20;;;6.90;51.20;9.20;101903.00;;;;5028286;28;20446;-78
2021/03/03 08:50:43;;;;;;;32.20;24.00;;;7.00;51.00;9.40;101904.00;;;;5024843;28;20442;-79
2021/03/03 08:53:31;;;;;;;28.30;23.70;;;7.10;50.00;9.60;101897.00;;;;5023793;28;20411;-77
2021/03/03 08:56:21;;;;;;;29.75;23.15;;;7.20;49.00;9.70;101874.00;;;;5017501;28;20427;-79
2021/03/03 08:58:51;;;;;;;46.97;36.50;;;7.30;48.70;9.70;101887.00;;;;5023671;28;20432;-77
2021/03/03 09:02:02;;;;;;;51.63;40.65;;;7.40;48.00;9.80;101899.00;;;;5024773;28;20423;-76
2021/03/03 09:04:32;;;;;;;34.45;27.92;;;7.40;48.10;217.30;160944.00;;;;5024995;28;20407;-77
2021/03/03 09:07:04;;;;;;;39.78;29.88;;;7.60;46.90;10.10;101891.00;;;;5025535;28;20419;-77
2021/03/03 09:09:36;;;;;;;32.92;26.40;;;7.80;46.40;10.30;101885.00;;;;5019419;28;20473;-77
2021/03/03 09:12:06;;;;;;;33.83;24.93;;;8.10;44.80;10.30;101892.00;;;;5027167;28;20920;-77
2021/03/03 09:14:35;;;;;;;27.67;23.70;;;8.00;43.00;10.20;101871.00;;;;5029262;28;20419;-79
2021/03/03 09:17:05;;;;;;;30.73;25.30;;;7.80;43.70;10.10;101891.00;;;;5031070;28;20419;-79
2021/03/03 09:19:35;;;;;;;34.90;25.40;;;7.80;44.20;10.20;101886.00;;;;5029582;28;20466;-78
2021/03/03 09:22:16;;;;;;;33.42;25.52;;;7.80;44.90;10.30;101882.00;;;;5027714;28;20423;-81
2021/03/03 09:24:45;;;;;;;33.88;24.33;;;8.00;43.20;10.50;101877.00;;;;5029248;28;20463;-79
2021/03/03 09:27:15;;;;;;;32.03;24.58;;;8.10;43.80;10.70;101871.00;;;;5031871;28;20420;-77
2021/03/03 09:29:43;;;;;;;31.70;24.35;;;8.30;42.20;10.90;101876.00;;;;5027669;28;20448;-78
2021/03/03 09:32:12;;;;;;;34.05;25.70;;;8.40;40.90;11.00;101870.00;;;;5034786;28;20482;-78
2021/03/03 09:34:50;;;;;;;31.13;24.17;;;8.60;40.40;11.20;101884.00;;;;5022961;28;20426;-80
2021/03/03 09:37:19;;;;;;;31.48;24.17;;;8.60;39.90;11.30;101858.00;;;;5035466;27;20452;-78
2021/03/03 09:39:52;;;;;;;34.40;25.42;;;8.70;39.40;11.40;101879.00;;;;5046641;27;20431;-78
2021/03/03 09:42:20;;;;;;;30.88;24.40;;;8.80;38.80;11.40;101884.00;;;;5034436;28;20431;-78
2021/03/03 09:44:53;;;;;;;32.20;24.53;;;8.90;37.90;11.40;101864.00;;;;5028962;28;20472;-77
2021/03/03 09:47:27;;;;;;;32.05;24.08;;;8.90;37.90;11.50;101862.00;;;;5027412;28;20890;-78
2021/03/03 09:50:03;;;;;;;36.78;23.92;;;9.00;38.10;11.60;101861.00;;;;5023589;28;21122;-78
2021/03/03 09:52:40;;;;;;;31.92;24.50;;;9.20;37.10;11.60;68827.00;;;;5027409;27;20550;-78
2021/03/03 09:55:10;;;;;;;29.38;24.42;;;9.30;36.90;11.60;101870.00;;;;5027358;28;20880;-77
2021/03/03 09:57:38;;;;;;;32.15;24.90;;;9.30;37.00;11.70;101844.00;;;;5024408;28;20888;-77
2021/03/03 10:00:11;;;;;;;33.03;25.08;;;9.30;36.20;11.60;68833.00;;;;5024077;28;20480;-78
2021/03/03 10:02:47;;;;;;;30.23;24.93;;;9.40;35.20;11.70;101861.00;;;;5032410;28;20447;-77
2021/03/03 10:05:18;;;;;;;32.47;25.13;;;9.50;35.50;12.00;101861.00;;;;5019206;28;20446;-77
2021/03/03 10:07:50;;;;;;;32.10;25.80;;;9.60;35.60;12.10;101650.00;;;;5020724;28;20443;-77
2021/03/03 10:10:18;;;;;;;34.17;25.25;;;9.70;34.00;12.10;101859.00;;;;5022074;28;20860;-78
2021/03/03 10:12:46;;;;;;;31.90;25.90;;;9.80;33.90;11.90;101861.00;;;;5021483;28;20887;-77
2021/03/03 10:15:15;;;;;;;30.08;25.10;;;9.80;33.20;11.90;101859.00;;;;5022841;28;20494;-79
2021/03/03 10:17:47;;;;;;;32.70;25.50;;;9.80;33.90;11.70;101859.00;;;;5021423;28;20546;-78
2021/03/03 10:20:32;;;;;;;32.53;26.25;;;9.80;34.10;11.80;101849.00;;;;5021133;28;20423;-78
2021/03/03 10:23:08;;;;;;;32.75;25.90;;;9.80;34.80;11.80;101853.00;;;;5022301;28;20420;-79
2021/03/03 10:25:38;;;;;;;34.40;26.25;;;9.90;35.30;11.80;101844.00;;;;5021174;28;20426;-77
2021/03/03 10:28:13;;;;;;;31.70;25.92;;;9.80;34.70;11.70;101846.00;;;;5025011;28;20431;-80
2021/03/03 10:30:43;;;;;;;35.88;26.75;;;9.80;34.00;11.80;101855.00;;;;5017186;28;20474;-79
2021/03/03 10:33:20;;;;;;;35.75;25.92;;;9.90;34.80;11.80;101835.00;;;;5024060;28;20594;-79
2021/03/03 10:35:51;;;;;;;34.35;26.77;;;10.00;32.60;11.80;101845.00;;;;5013606;28;20404;-78
2021/03/03 10:38:21;;;;;;;36.47;27.75;;;10.00;32.30;11.90;101826.00;;;;5023519;28;20515;-80
2021/03/03 10:40:51;;;;;;;33.35;26.67;;;10.20;31.80;12.10;101841.00;;;;5024122;28;20495;-78
2021/03/03 10:43:21;;;;;;;35.20;25.55;;;10.50;31.40;12.20;101847.00;;;;5024284;28;20545;-80
2021/03/03 10:46:07;;;;;;;32.53;26.33;;;10.40;30.30;12.10;101838.00;;;;5021025;28;20423;-81
2021/03/03 10:48:38;;;;;;;34.08;26.50;;;10.60;29.40;12.30;101835.00;;;;5022728;28;20511;-80
2021/03/03 10:51:08;;;;;;;33.90;27.10;;;10.70;29.40;12.40;101837.00;;;;5025643;28;20424;-80
2021/03/03 10:53:47;;;;;;;33.67;27.33;;;10.80;29.50;12.50;101842.00;;;;5022878;28;20426;-78
2021/03/03 10:56:25;;;;;;;32.65;28.13;;;10.90;28.40;12.40;101830.00;;;;5024458;28;20422;-78
2021/03/03 10:58:55;;;;;;;31.80;27.85;;;11.00;27.70;12.50;101839.00;;;;5022169;28;20431;-77
2021/03/03 11:01:23;;;;;;;31.53;27.10;;;11.10;27.20;12.60;101826.00;;;;5021601;28;20483;-78