Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:06;;;;;;;;;;;;;;;;;;4989215;28;89626;-69
2023/10/08 00:03:13;;;;;;;;;;;;;;;;;;4982350;28;89831;-64
2023/10/08 00:05:39;;;;;;;;;;;;;;;;;;4988635;28;89695;-69
2023/10/08 00:08:05;;;;;;;;;;;;;;;;;;4988340;28;90259;-71
2023/10/08 00:10:43;;;;;;;;;;;;;;;;;;4988474;28;91088;-67
2023/10/08 00:13:09;;;;;;;;;;;;;;;;;;4976191;28;90024;-69
2023/10/08 00:15:37;;;;;;;;;;;;;;;;;;4977031;28;89655;-64
2023/10/08 00:18:06;;;;;;;;;;;;;;;;;;4988892;28;90855;-63
2023/10/08 00:20:42;;;;;;;;;;;;;;;;;;4988569;28;90373;-64
2023/10/08 00:23:09;;;;;;;;;;;;;;;;;;4988649;28;89254;-70
2023/10/08 00:25:40;;;;;;;;;;;;;;;;;;4990501;28;89311;-68
2023/10/08 00:28:10;;;;;;;;;;;;;;;;;;4988764;28;89982;-66
2023/10/08 00:30:38;;;;;;;;;;;;;;;;;;5002319;28;90720;-65
2023/10/08 00:33:03;;;;;;;;;;;;;;;;;;5008250;28;89147;-65
2023/10/08 00:35:29;;;;;;;;;;;;;;;;;;5008809;28;89583;-64
2023/10/08 00:38:00;;;;;;;;;;;;;;;;;;5008273;28;89569;-66
2023/10/08 00:40:25;;;;;;;;;;;;;;;;;;5008162;28;90486;-63
2023/10/08 00:42:56;;;;;;;;;;;;;;;;;;5008047;28;89549;-63
2023/10/08 00:45:21;;;;;;;;;;;;;;;;;;4995430;28;88956;-64
2023/10/08 00:47:47;;;;;;;;;;;;;;;;;;4987803;28;89588;-64
2023/10/08 00:50:20;;;;;;;;;;;;;;;;;;4988329;28;89679;-63
2023/10/08 00:52:59;;;;;;;;;;;;;;;;;;4987662;28;89453;-65
2023/10/08 00:55:28;;;;;;;;;;;;;;;;;;4987214;28;89652;-64
2023/10/08 00:57:57;;;;;;;;;;;;;;;;;;4987749;28;90153;-64
2023/10/08 01:00:22;;;;;;;;;;;;;;;;;;4987853;28;90286;-62
2023/10/08 01:02:54;;;;;;;;;;;;;;;;;;4988025;28;88963;-64
2023/10/08 01:05:25;;;;;;;;;;;;;;;;;;4987825;28;90744;-65
2023/10/08 01:07:52;;;;;;;;;;;;;;;;;;4990909;28;90285;-66
2023/10/08 01:10:20;;;;;;;;;;;;;;;;;;4986809;28;89943;-64
2023/10/08 01:13:05;;;;;;;;;;;;;;;;;;4987054;28;89280;-68
2023/10/08 01:15:35;;;;;;;;;;;;;;;;;;4988327;28;89589;-71
2023/10/08 01:18:00;;;;;;;;;;;;;;;;;;4987770;28;89682;-64
2023/10/08 01:20:38;;;;;;;;;;;;;;;;;;4987894;28;90213;-71
2023/10/08 01:23:04;;;;;;;;;;;;;;;;;;4987804;28;90741;-67
2023/10/08 01:25:30;;;;;;;;;;;;;;;;;;4987674;28;90581;-70
2023/10/08 01:28:00;;;;;;;;;;;;;;;;;;4987098;28;90341;-65
2023/10/08 01:30:26;;;;;;;;;;;;;;;;;;5003260;28;89116;-70
2023/10/08 01:32:51;;;;;;;;;;;;;;;;;;5007098;28;89755;-66
2023/10/08 01:35:49;;;;;;;;;;;;;;;;;;5007289;28;89735;-70
2023/10/08 01:38:13;;;;;;;;;;;;;;;;;;5004039;28;90458;-68
2023/10/08 01:40:38;;;;;;;;;;;;;;;;;;5007207;28;89383;-65
2023/10/08 01:43:04;;;;;;;;;;;;;;;;;;5002869;28;89821;-64
2023/10/08 01:45:31;;;;;;;;;;;;;;;;;;4984169;28;92268;-64
2023/10/08 01:47:57;;;;;;;;;;;;;;;;;;4984525;28;90396;-68
2023/10/08 01:50:22;;;;;;;;;;;;;;;;;;4985252;28;89516;-68
2023/10/08 01:52:48;;;;;;;;;;;;;;;;;;4986689;28;89075;-65
2023/10/08 01:55:18;;;;;;;;;;;;;;;;;;4985457;28;89731;-65
2023/10/08 01:57:44;;;;;;;;;;;;;;;;;;4985207;28;89594;-68
2023/10/08 02:00:10;;;;;;;;;;;;;;;;;;4985202;28;91030;-71
2023/10/08 02:02:35;;;;;;;;;;;;;;;;;;4985448;28;90018;-69
2023/10/08 02:05:01;;;;;;;;;;;;;;;;;;4985958;28;89516;-71
2023/10/08 02:07:26;;;;;;;;;;;;;;;;;;4985493;28;91372;-67
2023/10/08 02:09:51;;;;;;;;;;;;;;;;;;4985311;28;90079;-69
2023/10/08 02:12:16;;;;;;;;;;;;;;;;;;4985100;28;89551;-64
2023/10/08 02:14:41;;;;;;;;;;;;;;;;;;4988575;28;90039;-69
2023/10/08 02:17:09;;;;;;;;;;;;;;;;;;4984069;28;91107;-71
2023/10/08 02:19:36;;;;;;;;;;;;;;;;;;4985595;28;90343;-64
2023/10/08 02:22:05;;;;;;;;;;;;;;;;;;4985865;28;89410;-69
2023/10/08 02:24:30;;;;;;;;;;;;;;;;;;4983702;28;90781;-70
2023/10/08 02:26:57;;;;;;;;;;;;;;;;;;4984625;28;89215;-69
2023/10/08 02:29:24;;;;;;;;;;;;;;;;;;4987890;28;89453;-67
2023/10/08 02:31:50;;;;;;;;;;;;;;;;;;4984753;28;90228;-71
2023/10/08 02:34:15;;;;;;;;;;;;;;;;;;4987729;28;89943;-71
2023/10/08 02:36:40;;;;;;;;;;;;;;;;;;4984619;28;90623;-67
2023/10/08 02:39:13;;;;;;;;;;;;;;;;;;4984710;28;89713;-64
2023/10/08 02:41:41;;;;;;;;;;;;;;;;;;4983390;28;89062;-64
2023/10/08 02:44:06;;;;;;;;;;;;;;;;;;4985022;28;90827;-64
2023/10/08 02:46:33;;;;;;;;;;;;;;;;;;4985771;28;89082;-64
2023/10/08 02:48:58;;;;;;;;;;;;;;;;;;4985276;28;89481;-67
2023/10/08 02:51:24;;;;;;;;;;;;;;;;;;4984962;28;90232;-64
2023/10/08 02:53:50;;;;;;;;;;;;;;;;;;4985189;28;89753;-65
2023/10/08 02:56:15;;;;;;;;;;;;;;;;;;4987191;28;89460;-65
2023/10/08 02:58:43;;;;;;;;;;;;;;;;;;4985012;28;90500;-64
2023/10/08 03:01:12;;;;;;;;;;;;;;;;;;4984524;28;89658;-64
2023/10/08 03:03:38;;;;;;;;;;;;;;;;;;4984261;28;90842;-65
2023/10/08 03:06:03;;;;;;;;;;;;;;;;;;4983578;28;91742;-64
2023/10/08 03:08:31;;;;;;;;;;;;;;;;;;4984173;28;91269;-65
2023/10/08 03:11:02;;;;;;;;;;;;;;;;;;4984342;28;89582;-63
2023/10/08 03:13:27;;;;;;;;;;;;;;;;;;4984733;28;90655;-65
2023/10/08 03:18:24;;;;;;;;;;;;;;;;;;4980120;28;89501;-70
2023/10/08 03:20:50;;;;;;;;;;;;;;;;;;4983751;28;90357;-69
2023/10/08 03:23:34;;;;;;;;;;;;;;;;;;4984312;28;90194;-65
2023/10/08 03:26:10;;;;;;;;;;;;;;;;;;4982763;28;90780;-69
2023/10/08 03:28:37;;;;;;;;;;;;;;;;;;4983901;28;89887;-66
2023/10/08 03:31:04;;;;;;;;;;;;;;;;;;4983920;28;90779;-67
2023/10/08 03:33:34;;;;;;;;;;;;;;;;;;4983912;28;90416;-68
2023/10/08 03:36:00;;;;;;;;;;;;;;;;;;4985837;28;89857;-70
2023/10/08 03:38:44;;;;;;;;;;;;;;;;;;4987232;28;89492;-67
2023/10/08 03:41:09;;;;;;;;;;;;;;;;;;4990613;28;90285;-70
2023/10/08 03:43:43;;;;;;;;;;;;;;;;;;4987888;28;90740;-65
2023/10/08 03:46:15;;;;;;;;;;;;;;;;;;4987330;28;90534;-69
2023/10/08 03:48:42;;;;;;;;;;;;;;;;;;4987916;28;90399;-67
2023/10/08 03:51:11;;;;;;;;;;;;;;;;;;4986731;28;90842;-70
2023/10/08 03:53:52;;;;;;;;;;;;;;;;;;4991025;28;90174;-65
2023/10/08 03:56:19;;;;;;;;;;;;;;;;;;4983616;28;89146;-67
2023/10/08 03:58:46;;;;;;;;;;;;;;;;;;4989445;28;89593;-66
2023/10/08 04:01:18;;;;;;;;;;;;;;;;;;4987841;28;90260;-66
2023/10/08 04:03:59;;;;;;;;;;;;;;;;;;4989101;28;91563;-67
2023/10/08 04:11:49;;;;;;;;;;;;;;;;;;4988070;28;89583;-66
2023/10/08 04:14:18;;;;;;;;;;;;;;;;;;4992228;28;90042;-70
2023/10/08 04:16:43;;;;;;;;;;;;;;;;;;4989086;28;89328;-69
2023/10/08 04:19:09;;;;;;;;;;;;;;;;;;4990413;28;89493;-68
2023/10/08 04:21:35;;;;;;;;;;;;;;;;;;4990020;28;89312;-66
2023/10/08 04:24:04;;;;;;;;;;;;;;;;;;4988137;28;89513;-64
2023/10/08 04:26:32;;;;;;;;;;;;;;;;;;4989610;28;90985;-65
2023/10/08 04:28:58;;;;;;;;;;;;;;;;;;4988778;28;89682;-64
2023/10/08 04:31:36;;;;;;;;;;;;;;;;;;4990323;28;89483;-64
2023/10/08 04:34:01;;;;;;;;;;;;;;;;;;4984889;28;93213;-65
2023/10/08 04:36:26;;;;;;;;;;;;;;;;;;4992146;28;89194;-65
2023/10/08 04:38:54;;;;;;;;;;;;;;;;;;4989651;28;89739;-64
2023/10/08 04:41:22;;;;;;;;;;;;;;;;;;4986507;28;90525;-68
2023/10/08 04:43:49;;;;;;;;;;;;;;;;;;4987989;28;89265;-64
2023/10/08 04:46:39;;;;;;;;;;;;;;;;;;4991733;28;90658;-70
2023/10/08 04:49:07;;;;;;;;;;;;;;;;;;4987256;28;89732;-69
2023/10/08 04:51:43;;;;;;;;;;;;;;;;;;4991028;28;89656;-70
2023/10/08 04:54:09;;;;;;;;;;;;;;;;;;4988868;28;90237;-69
2023/10/08 04:56:34;;;;;;;;;;;;;;;;;;4987332;28;89644;-69
2023/10/08 04:58:59;;;;;;;;;;;;;;;;;;4989360;28;89865;-67
2023/10/08 05:01:37;;;;;;;;;;;;;;;;;;4990301;28;89065;-71
2023/10/08 05:09:10;;;;;;;;;;;;;;;;;;4992357;28;89470;-67
2023/10/08 05:17:03;;;;;;;;;;;;;;;;;;4986381;28;90136;-65
2023/10/08 05:30:41;;;;;;;;;;;;;;;;;;4991617;28;90365;-68
2023/10/08 05:38:15;;;;;;;;;;;;;;;;;;4991867;28;90158;-67
2023/10/08 05:49:01;;;;;;;;;;;;;;;;;;4987091;28;90484;-68
2023/10/08 05:54:24;;;;;;;;;;;;;;;;;;4993720;28;89095;-66
2023/10/08 06:00:17;;;;;;;;;;;;;;;;;;4976017;28;89553;-70
2023/10/08 06:13:04;;;;;;;;;;;;;;;;;;4994359;28;89269;-65
2023/10/08 06:15:48;;;;;;;;;;;;;;;;;;4990848;28;89471;-63
2023/10/08 06:18:14;;;;;;;;;;;;;;;;;;4985925;28;90740;-68
2023/10/08 06:20:43;;;;;;;;;;;;;;;;;;4988884;28;89503;-65
2023/10/08 06:23:08;;;;;;;;;;;;;;;;;;4986760;28;90832;-67
2023/10/08 06:25:44;;;;;;;;;;;;;;;;;;4981834;28;90253;-64
2023/10/08 06:28:10;;;;;;;;;;;;;;;;;;4990290;28;89473;-65
2023/10/08 06:30:35;;;;;;;;;;;;;;;;;;4987975;28;89814;-64
2023/10/08 06:33:01;;;;;;;;;;;;;;;;;;4986537;28;90360;-69
2023/10/08 06:35:28;;;;;;;;;;;;;;;;;;4987001;28;89685;-65
2023/10/08 06:37:59;;;;;;;;;;;;;;;;;;4982643;28;91484;-68
2023/10/08 06:40:40;;;;;;;;;;;;;;;;;;4982852;28;90230;-68
2023/10/08 06:43:16;;;;;;;;;;;;;;;;;;4991537;28;89767;-67
2023/10/08 06:45:43;;;;;;;;;;;;;;;;;;4986411;28;90504;-67
2023/10/08 06:48:08;;;;;;;;;;;;;;;;;;4988832;28;89687;-67
2023/10/08 06:50:36;;;;;;;;;;;;;;;;;;4986994;28;89417;-68
2023/10/08 06:53:08;;;;;;;;;;;;;;;;;;4986224;28;90403;-66
2023/10/08 06:55:35;;;;;;;;;;;;;;;;;;4986879;28;91341;-67
2023/10/08 06:58:00;;;;;;;;;;;;;;;;;;4986288;28;90634;-67
2023/10/08 07:00:46;;;;;;;;;;;;;;;;;;4986866;28;90308;-66
2023/10/08 07:03:14;;;;;;;;;;;;;;;;;;4988747;28;89172;-69
2023/10/08 07:05:44;;;;;;;;;;;;;;;;;;4984709;28;91815;-71
2023/10/08 07:08:12;;;;;;;;;;;;;;;;;;4984409;28;89597;-68
2023/10/08 07:10:38;;;;;;;;;;;;;;;;;;4985219;28;89194;-64
2023/10/08 07:13:04;;;;;;;;;;;;;;;;;;4987856;28;89432;-72
2023/10/08 07:15:30;;;;;;;;;;;;;;;;;;4106206;27;10000511;-74
2023/10/08 07:17:56;;;;;;;;;;;;;;;;;;4992261;28;89671;-75
2023/10/08 07:20:22;;;;;;;;;;;;;;;;;;4991057;28;90123;-76
2023/10/08 07:22:54;;;;;;;;;;;;;;;;;;4990660;28;89493;-75
2023/10/08 07:25:22;;;;;;;;;;;;;;;;;;4988758;28;90572;-76
2023/10/08 07:27:47;;;;;;;;;;;;;;;;;;4986872;28;90056;-68
2023/10/08 07:30:13;;;;;;;;;;;;;;;;;;4988569;28;90267;-73
2023/10/08 07:32:44;;;;;;;;;;;;;;;;;;4992130;28;89759;-73
2023/10/08 07:35:25;;;;;;;;;;;;;;;;;;4988478;28;90605;-68
2023/10/08 07:37:53;;;;;;;;;;;;;;;;;;4988556;28;89407;-67
2023/10/08 07:40:20;;;;;;;;;;;;;;;;;;4987138;28;90819;-66
2023/10/08 07:42:51;;;;;;;;;;;;;;;;;;4992682;28;89237;-66
2023/10/08 07:45:17;;;;;;;;;;;;;;;;;;4989003;28;90861;-66
2023/10/08 07:47:43;;;;;;;;;;;;;;;;;;4992366;28;89876;-66
2023/10/08 07:50:12;;;;;;;;;;;;;;;;;;4989768;28;91356;-66
2023/10/08 07:52:37;;;;;;;;;;;;;;;;;;4993096;28;90770;-67
2023/10/08 07:55:04;;;;;;;;;;;;;;;;;;4993103;28;89911;-67
2023/10/08 07:57:30;;;;;;;;;;;;;;;;;;4990676;28;89756;-66
2023/10/08 08:00:01;;;;;;;;;;;;;;;;;;4989040;28;90625;-66
2023/10/08 08:02:27;;;;;;;;;;;;;;;;;;4991556;28;90593;-66
2023/10/08 08:04:52;;;;;;;;;;;;;;;;;;4987937;28;90366;-66
2023/10/08 08:07:21;;;;;;;;;;;;;;;;;;4985801;28;90622;-65
2023/10/08 08:09:51;;;;;;;;;;;;;;;;;;4992968;28;89850;-65
2023/10/08 08:12:21;;;;;;;;;;;;;;;;;;4982078;28;92813;-65
2023/10/08 08:14:47;;;;;;;;;;;;;;;;;;4983939;28;90592;-67
2023/10/08 08:17:13;;;;;;;;;;;;;;;;;;4991399;28;90627;-66
2023/10/08 08:19:42;;;;;;;;;;;;;;;;;;4987987;28;89823;-65
2023/10/08 08:22:07;;;;;;;;;;;;;;;;;;4992933;28;90413;-66
2023/10/08 08:24:35;;;;;;;;;;;;;;;;;;4988212;28;89724;-65
2023/10/08 08:27:01;;;;;;;;;;;;;;;;;;4983143;28;92457;-67
2023/10/08 08:29:29;;;;;;;;;;;;;;;;;;4989264;28;89899;-65
2023/10/08 08:31:56;;;;;;;;;;;;;;;;;;4992851;28;89429;-66
2023/10/08 08:34:23;;;;;;;;;;;;;;;;;;4986512;28;90858;-66
2023/10/08 08:36:49;;;;;;;;;;;;;;;;;;4988763;28;89347;-69
2023/10/08 08:39:35;;;;;;;;;;;;;;;;;;4990500;28;89854;-66
2023/10/08 08:42:01;;;;;;;;;;;;;;;;;;4984672;28;90206;-66
2023/10/08 08:44:29;;;;;;;;;;;;;;;;;;4987038;28;89720;-66
2023/10/08 08:46:55;;;;;;;;;;;;;;;;;;4989174;28;90985;-66
2023/10/08 08:49:21;;;;;;;;;;;;;;;;;;4988272;28;89905;-66
2023/10/08 08:51:52;;;;;;;;;;;;;;;;;;4984331;28;89886;-66
2023/10/08 08:54:17;;;;;;;;;;;;;;;;;;4990129;28;91882;-66
2023/10/08 08:56:43;;;;;;;;;;;;;;;;;;4985633;28;89073;-66
2023/10/08 08:59:12;;;;;;;;;;;;;;;;;;4986648;28;89713;-66
2023/10/08 09:01:41;;;;;;;;;;;;;;;;;;4987467;28;89987;-67
2023/10/08 09:04:07;;;;;;;;;;;;;;;;;;4985237;28;90194;-66
2023/10/08 09:06:33;;;;;;;;;;;;;;;;;;4985776;28;90170;-66
2023/10/08 09:12:01;;;;;;;;;;;;;;;;;;4973890;28;89992;-66
2023/10/08 09:14:27;;;;;;;;;;;;;;;;;;4987200;28;90765;-66
2023/10/08 09:16:54;;;;;;;;;;;;;;;;;;4983146;28;90671;-65
2023/10/08 09:19:19;;;;;;;;;;;;;;;;;;4985010;28;90856;-66
2023/10/08 09:22:00;;;;;;;;;;;;;;;;;;4986176;28;89273;-66
2023/10/08 09:24:25;;;;;;;;;;;;;;;;;;4984452;28;89730;-66
2023/10/08 09:26:55;;;;;;;;;;;;;;;;;;4987879;28;91452;-65
2023/10/08 09:29:23;;;;;;;;;;;;;;;;;;4989424;28;90184;-65
2023/10/08 09:31:55;;;;;;;;;;;;;;;;;;4986581;28;89784;-66
2023/10/08 09:34:22;;;;;;;;;;;;;;;;;;4984567;28;89591;-66
2023/10/08 09:36:47;;;;;;;;;;;;;;;;;;4991469;28;89886;-66
2023/10/08 09:39:20;;;;;;;;;;;;;;;;;;4985067;28;90095;-66
2023/10/08 09:41:47;;;;;;;;;;;;;;;;;;4984270;28;90419;-66
2023/10/08 09:44:12;;;;;;;;;;;;;;;;;;4985624;28;89473;-66
2023/10/08 09:46:39;;;;;;;;;;;;;;;;;;4989173;28;89574;-66
2023/10/08 09:49:08;;;;;;;;;;;;;;;;;;4987131;28;89360;-66
2023/10/08 09:51:35;;;;;;;;;;;;;;;;;;4984793;28;89921;-66
2023/10/08 09:54:00;;;;;;;;;;;;;;;;;;4986068;28;90554;-66
2023/10/08 09:56:28;;;;;;;;;;;;;;;;;;4985282;28;90012;-66
2023/10/08 09:58:53;;;;;;;;;;;;;;;;;;4989714;28;90347;-66
2023/10/08 10:01:19;;;;;;;;;;;;;;;;;;4988323;28;90122;-64
2023/10/08 10:03:45;;;;;;;;;;;;;;;;;;4989253;28;89922;-65
2023/10/08 10:06:15;;;;;;;;;;;;;;;;;;4986476;28;90569;-64
2023/10/08 10:08:42;;;;;;;;;;;;;;;;;;4986526;28;89378;-64
2023/10/08 10:11:08;;;;;;;;;;;;;;;;;;4985731;28;90434;-68
2023/10/08 10:13:39;;;;;;;;;;;;;;;;;;4986567;28;89710;-70
2023/10/08 10:16:07;;;;;;;;;;;;;;;;;;4984464;28;89844;-67
2023/10/08 10:18:33;;;;;;;;;;;;;;;;;;4986463;28;89761;-66
2023/10/08 10:21:02;;;;;;;;;;;;;;;;;;4989072;28;90492;-66
2023/10/08 10:23:36;;;;;;;;;;;;;;;;;;4985447;28;89146;-66
2023/10/08 10:26:02;;;;;;;;;;;;;;;;;;4980133;27;90687;-65
2023/10/08 10:28:30;;;;;;;;;;;;;;;;;;4986955;28;89688;-65
2023/10/08 10:30:56;;;;;;;;;;;;;;;;;;4985680;28;89817;-65
2023/10/08 10:33:29;;;;;;;;;;;;;;;;;;4980370;28;90949;-66
2023/10/08 10:35:54;;;;;;;;;;;;;;;;;;4983300;28;89273;-65
2023/10/08 10:38:20;;;;;;;;;;;;;;;;;;4983086;28;89407;-65
2023/10/08 10:40:56;;;;;;;;;;;;;;;;;;4982826;28;89491;-64
2023/10/08 10:43:28;;;;;;;;;;;;;;;;;;4986423;28;89487;-66
2023/10/08 10:45:55;;;;;;;;;;;;;;;;;;4984338;28;90893;-65
2023/10/08 10:48:25;;;;;;;;;;;;;;;;;;4985774;28;90330;-66
2023/10/08 10:54:23;;;;;;;;;;;;;;;;;;4983708;28;90478;-65
2023/10/08 10:56:29;;;;;;;;;;;;;;;;;;4973431;28;90569;-65
2023/10/08 10:58:58;;;;;;;;;;;;;;;;;;4983680;28;89680;-65
2023/10/08 11:01:29;;;;;;;;;;;;;;;;;;4984725;28;89642;-65
2023/10/08 11:03:57;;;;;;;;;;;;;;;;;;4986285;28;90587;-65
2023/10/08 11:06:23;;;;;;;;;;;;;;;;;;4992192;28;89414;-65
2023/10/08 11:08:49;;;;;;;;;;;;;;;;;;4988624;28;89691;-66
2023/10/08 11:11:17;;;;;;;;;;;;;;;;;;4987315;28;89030;-65
2023/10/08 11:13:42;;;;;;;;;;;;;;;;;;4983825;28;89557;-65
2023/10/08 11:16:13;;;;;;;;;;;;;;;;;;4987585;28;90201;-65
2023/10/08 11:18:42;;;;;;;;;;;;;;;;;;4981597;28;89422;-65
2023/10/08 11:21:15;;;;;;;;;;;;;;;;;;4985282;28;89089;-65
2023/10/08 11:23:42;;;;;;;;;;;;;;;;;;4986619;28;90335;-65
2023/10/08 11:26:07;;;;;;;;;;;;;;;;;;4987981;28;89750;-66
2023/10/08 11:28:41;;;;;;;;;;;;;;;;;;4984917;28;91352;-65
2023/10/08 11:31:08;;;;;;;;;;;;;;;;;;4985831;28;90449;-66
2023/10/08 11:33:53;;;;;;;;;;;;;;;;;;4980810;28;89627;-65
2023/10/08 11:36:19;;;;;;;;;;;;;;;;;;4984451;28;91264;-66
2023/10/08 11:38:50;;;;;;;;;;;;;;;;;;4984879;28;89691;-66
2023/10/08 11:41:22;;;;;;;;;;;;;;;;;;4987573;28;90769;-66
2023/10/08 11:43:48;;;;;;;;;;;;;;;;;;4983532;28;90981;-65
2023/10/08 11:46:17;;;;;;;;;;;;;;;;;;4985206;28;90553;-65
2023/10/08 11:48:46;;;;;;;;;;;;;;;;;;4987540;28;89848;-66
2023/10/08 11:51:12;;;;;;;;;;;;;;;;;;4984937;28;90042;-66
2023/10/08 11:53:37;;;;;;;;;;;;;;;;;;4983109;28;89475;-66
2023/10/08 11:56:08;;;;;;;;;;;;;;;;;;4984670;28;89593;-66
2023/10/08 11:58:40;;;;;;;;;;;;;;;;;;4986387;28;90532;-66
2023/10/08 12:01:06;;;;;;;;;;;;;;;;;;4987319;28;90407;-66
2023/10/08 12:03:31;;;;;;;;;;;;;;;;;;4988004;28;89846;-66
2023/10/08 12:05:59;;;;;;;;;;;;;;;;;;4992108;28;90179;-65
2023/10/08 12:08:27;;;;;;;;;;;;;;;;;;4990963;28;89608;-66
2023/10/08 12:10:54;;;;;;;;;;;;;;;;;;4992034;28;89367;-66
2023/10/08 12:13:24;;;;;;;;;;;;;;;;;;4984746;28;90887;-66
2023/10/08 12:15:50;;;;;;;;;;;;;;;;;;4990908;28;89307;-66
2023/10/08 12:18:18;;;;;;;;;;;;;;;;;;4991376;28;89404;-66
2023/10/08 12:20:44;;;;;;;;;;;;;;;;;;4988576;28;89710;-66
2023/10/08 12:23:10;;;;;;;;;;;;;;;;;;4992374;28;89925;-65
2023/10/08 12:25:37;;;;;;;;;;;;;;;;;;4986178;28;90867;-65
2023/10/08 12:28:03;;;;;;;;;;;;;;;;;;4989003;28;90991;-66
2023/10/08 12:30:30;;;;;;;;;;;;;;;;;;4987484;28;90050;-66
2023/10/08 12:32:57;;;;;;;;;;;;;;;;;;4990572;28;89719;-65
2023/10/08 12:35:24;;;;;;;;;;;;;;;;;;4988182;28;89600;-66
2023/10/08 12:37:49;;;;;;;;;;;;;;;;;;4986293;28;89703;-66
2023/10/08 12:40:23;;;;;;;;;;;;;;;;;;4986156;28;89729;-66
2023/10/08 12:42:50;;;;;;;;;;;;;;;;;;4988300;28;90144;-66
2023/10/08 12:45:20;;;;;;;;;;;;;;;;;;4987637;28;89692;-66
2023/10/08 12:47:46;;;;;;;;;;;;;;;;;;4988250;28;90893;-66
2023/10/08 12:50:15;;;;;;;;;;;;;;;;;;4984510;28;89805;-67
2023/10/08 12:52:47;;;;;;;;;;;;;;;;;;4983253;28;90420;-65
2023/10/08 12:55:12;;;;;;;;;;;;;;;;;;4991566;28;90780;-66
2023/10/08 12:57:39;;;;;;;;;;;;;;;;;;4982096;28;89542;-77
2023/10/08 13:00:04;;;;;;;;;;;;;;;;;;4986591;28;90289;-75
2023/10/08 13:02:30;;;;;;;;;;;;;;;;;;4982517;28;89739;-77
2023/10/08 13:04:55;;;;;;;;;;;;;;;;;;4982799;28;89395;-74
2023/10/08 13:07:21;;;;;;;;;;;;;;;;;;4985220;28;90367;-78
2023/10/08 13:09:47;;;;;;;;;;;;;;;;;;4988030;28;90042;-79
2023/10/08 13:12:15;;;;;;;;;;;;;;;;;;4989036;28;89884;-76
2023/10/08 13:14:40;;;;;;;;;;;;;;;;;;4984883;28;89791;-75
2023/10/08 13:17:10;;;;;;;;;;;;;;;;;;4989556;28;90368;-76
2023/10/08 13:19:35;;;;;;;;;;;;;;;;;;4985397;28;89987;-79
2023/10/08 13:22:01;;;;;;;;;;;;;;;;;;4987757;28;89347;-74
2023/10/08 13:24:28;;;;;;;;;;;;;;;;;;4987804;28;89792;-76
2023/10/08 13:26:53;;;;;;;;;;;;;;;;;;4990198;28;91278;-79
2023/10/08 13:29:18;;;;;;;;;;;;;;;;;;4988631;28;89843;-73
2023/10/08 13:31:45;;;;;;;;;;;;;;;;;;4992112;28;89833;-78
2023/10/08 13:34:12;;;;;;;;;;;;;;;;;;4987957;28;90484;-69
2023/10/08 13:36:37;;;;;;;;;;;;;;;;;;4991076;28;89774;-73
2023/10/08 13:39:03;;;;;;;;;;;;;;;;;;4986193;28;90575;-70
2023/10/08 13:41:29;;;;;;;;;;;;;;;;;;4987654;28;90731;-70
2023/10/08 13:44:05;;;;;;;;;;;;;;;;;;4988286;28;89052;-73
2023/10/08 13:46:31;;;;;;;;;;;;;;;;;;4979941;28;90800;-69
2023/10/08 13:48:57;;;;;;;;;;;;;;;;;;4988011;28;90020;-70
2023/10/08 13:51:26;;;;;;;;;;;;;;;;;;4984305;28;89552;-73
2023/10/08 13:54:03;;;;;;;;;;;;;;;;;;4986822;28;90683;-68
2023/10/08 13:56:30;;;;;;;;;;;;;;;;;;4989141;28;90074;-70
2023/10/08 13:59:03;;;;;;;;;;;;;;;;;;4988128;28;89205;-73
2023/10/08 14:01:29;;;;;;;;;;;;;;;;;;4986692;28;90372;-73
2023/10/08 14:04:04;;;;;;;;;;;;;;;;;;4986213;28;90323;-72
2023/10/08 14:06:29;;;;;;;;;;;;;;;;;;4985078;28;91315;-69
2023/10/08 14:08:54;;;;;;;;;;;;;;;;;;4989685;28;90630;-68
2023/10/08 14:11:23;;;;;;;;;;;;;;;;;;4986359;28;89507;-68
2023/10/08 14:13:51;;;;;;;;;;;;;;;;;;4984363;28;90761;-69
2023/10/08 14:16:17;;;;;;;;;;;;;;;;;;4999391;28;91813;-70
2023/10/08 14:18:43;;;;;;;;;;;;;;;;;;4987711;28;89805;-71
2023/10/08 14:21:10;;;;;;;;;;;;;;;;;;4988165;28;89923;-70
2023/10/08 14:23:39;;;;;;;;;;;;;;;;;;4985575;28;90167;-69
2023/10/08 14:26:06;;;;;;;;;;;;;;;;;;4983950;28;90722;-69
2023/10/08 14:28:44;;;;;;;;;;;;;;;;;;4984393;28;90395;-72
2023/10/08 14:31:15;;;;;;;;;;;;;;;;;;4989238;28;91364;-73
2023/10/08 14:33:55;;;;;;;;;;;;;;;;;;4985210;28;89633;-75
2023/10/08 14:44:50;;;;;;;;;;;;;;;;;;4980826;28;89629;-72
2023/10/08 14:47:16;;;;;;;;;;;;;;;;;;4989799;28;90167;-78
2023/10/08 14:49:42;;;;;;;;;;;;;;;;;;4984078;28;89729;-73
2023/10/08 14:52:07;;;;;;;;;;;;;;;;;;4983141;28;89411;-76
2023/10/08 14:54:33;;;;;;;;;;;;;;;;;;4986874;28;89723;-71
2023/10/08 14:56:58;;;;;;;;;;;;;;;;;;4986228;28;89651;-69
2023/10/08 14:59:27;;;;;;;;;;;;;;;;;;4988219;28;89621;-67
2023/10/08 15:01:53;;;;;;;;;;;;;;;;;;4986329;28;91626;-68
2023/10/08 15:04:18;;;;;;;;;;;;;;;;;;4987025;28;89654;-68
2023/10/08 15:06:43;;;;;;;;;;;;;;;;;;4988395;28;90384;-68
2023/10/08 15:09:09;;;;;;;;;;;;;;;;;;4985615;28;89685;-68
2023/10/08 15:11:35;;;;;;;;;;;;;;;;;;4985527;28;89548;-68
2023/10/08 15:14:01;;;;;;;;;;;;;;;;;;4989612;28;90376;-69
2023/10/08 15:16:26;;;;;;;;;;;;;;;;;;4986410;28;90625;-68
2023/10/08 15:18:53;;;;;;;;;;;;;;;;;;4988888;28;91080;-68
2023/10/08 15:21:18;;;;;;;;;;;;;;;;;;4988821;28;90596;-68
2023/10/08 15:23:45;;;;;;;;;;;;;;;;;;4986598;28;90310;-68
2023/10/08 15:26:12;;;;;;;;;;;;;;;;;;4986877;28;90993;-68
2023/10/08 15:28:37;;;;;;;;;;;;;;;;;;4987395;28;89861;-68
2023/10/08 15:31:02;;;;;;;;;;;;;;;;;;4986677;28;89463;-68
2023/10/08 15:33:29;;;;;;;;;;;;;;;;;;4993772;28;89482;-68
2023/10/08 15:35:54;;;;;;;;;;;;;;;;;;4989292;28;91083;-69
2023/10/08 15:38:19;;;;;;;;;;;;;;;;;;4989473;28;89016;-68
2023/10/08 15:40:44;;;;;;;;;;;;;;;;;;4989753;28;89640;-66
2023/10/08 15:43:11;;;;;;;;;;;;;;;;;;5020356;27;92174;-67
2023/10/08 15:45:37;;;;;;;;;;;;;;;;;;4988034;28;90302;-67
2023/10/08 15:48:02;;;;;;;;;;;;;;;;;;4993677;28;91392;-67
2023/10/08 15:50:32;;;;;;;;;;;;;;;;;;4987426;28;89582;-68
2023/10/08 15:52:57;;;;;;;;;;;;;;;;;;4987699;28;90734;-67
2023/10/08 15:55:23;;;;;;;;;;;;;;;;;;4988464;28;89791;-68
2023/10/08 15:57:48;;;;;;;;;;;;;;;;;;4988947;28;89649;-67
2023/10/08 16:00:14;;;;;;;;;;;;;;;;;;4987272;28;89633;-67
2023/10/08 16:02:40;;;;;;;;;;;;;;;;;;4985054;28;89712;-67
2023/10/08 16:05:07;;;;;;;;;;;;;;;;;;4989452;28;89223;-67
2023/10/08 16:07:32;;;;;;;;;;;;;;;;;;4985730;28;90964;-68
2023/10/08 16:09:58;;;;;;;;;;;;;;;;;;4993619;28;90045;-67
2023/10/08 16:12:23;;;;;;;;;;;;;;;;;;4984489;28;90755;-69
2023/10/08 16:14:48;;;;;;;;;;;;;;;;;;4990266;28;90049;-67
2023/10/08 16:17:15;;;;;;;;;;;;;;;;;;4991818;28;89712;-76
2023/10/08 16:19:41;;;;;;;;;;;;;;;;;;4986881;28;90787;-74
2023/10/08 16:22:08;;;;;;;;;;;;;;;;;;4991752;28;89882;-76
2023/10/08 16:24:34;;;;;;;;;;;;;;;;;;4988332;28;89687;-72
2023/10/08 16:26:59;;;;;;;;;;;;;;;;;;4993685;28;89527;-75
2023/10/08 16:29:25;;;;;;;;;;;;;;;;;;4988606;28;89226;-76
2023/10/08 16:31:50;;;;;;;;;;;;;;;;;;4987991;28;89107;-70
2023/10/08 16:34:16;;;;;;;;;;;;;;;;;;4987055;28;89052;-73
2023/10/08 16:36:42;;;;;;;;;;;;;;;;;;4988487;28;89906;-73
2023/10/08 16:39:19;;;;;;;;;;;;;;;;;;4987477;28;90750;-71
2023/10/08 16:41:45;;;;;;;;;;;;;;;;;;4987218;28;89327;-73
2023/10/08 16:44:11;;;;;;;;;;;;;;;;;;4987916;28;90134;-70
2023/10/08 16:46:41;;;;;;;;;;;;;;;;;;4988689;28;89693;-75
2023/10/08 16:49:06;;;;;;;;;;;;;;;;;;4988535;28;90367;-73
2023/10/08 16:51:33;;;;;;;;;;;;;;;;;;4988658;28;89750;-76
2023/10/08 16:53:58;;;;;;;;;;;;;;;;;;4988758;28;89586;-75
2023/10/08 16:56:23;;;;;;;;;;;;;;;;;;4988283;28;89868;-76
2023/10/08 16:58:48;;;;;;;;;;;;;;;;;;4988808;28;90244;-72
2023/10/08 17:01:14;;;;;;;;;;;;;;;;;;4988447;28;89059;-75
2023/10/08 17:03:40;;;;;;;;;;;;;;;;;;4984929;28;89971;-73
2023/10/08 17:06:07;;;;;;;;;;;;;;;;;;4985200;28;92127;-74
2023/10/08 17:08:41;;;;;;;;;;;;;;;;;;4989958;28;89644;-72
2023/10/08 17:11:06;;;;;;;;;;;;;;;;;;4990958;28;89523;-66
2023/10/08 17:13:32;;;;;;;;;;;;;;;;;;4989460;28;91510;-66
2023/10/08 17:15:58;;;;;;;;;;;;;;;;;;4989341;28;90188;-71
2023/10/08 17:18:25;;;;;;;;;;;;;;;;;;4987749;28;90159;-67
2023/10/08 17:20:51;;;;;;;;;;;;;;;;;;4986043;28;90198;-66
2023/10/08 17:23:16;;;;;;;;;;;;;;;;;;4989311;28;89373;-67
2023/10/08 17:25:43;;;;;;;;;;;;;;;;;;4988657;28;89613;-67
2023/10/08 17:28:09;;;;;;;;;;;;;;;;;;4990345;28;90934;-66
2023/10/08 17:30:36;;;;;;;;;;;;;;;;;;4985136;28;89323;-66
2023/10/08 17:33:01;;;;;;;;;;;;;;;;;;4986960;28;90690;-66
2023/10/08 17:35:27;;;;;;;;;;;;;;;;;;4989401;28;90575;-65
2023/10/08 17:37:53;;;;;;;;;;;;;;;;;;4985295;28;89488;-66
2023/10/08 17:40:22;;;;;;;;;;;;;;;;;;4987586;28;90132;-66
2023/10/08 17:42:48;;;;;;;;;;;;;;;;;;4986739;28;90183;-66
2023/10/08 17:45:22;;;;;;;;;;;;;;;;;;4993844;28;89416;-65
2023/10/08 17:47:48;;;;;;;;;;;;;;;;;;4985117;28;89433;-65
2023/10/08 17:50:13;;;;;;;;;;;;;;;;;;4989660;28;89502;-66
2023/10/08 17:52:39;;;;;;;;;;;;;;;;;;4986623;28;89137;-65
2023/10/08 17:55:06;;;;;;;;;;;;;;;;;;4986039;28;89652;-65
2023/10/08 17:57:31;;;;;;;;;;;;;;;;;;4992209;28;89648;-66
2023/10/08 17:59:56;;;;;;;;;;;;;;;;;;4983113;28;90763;-66
2023/10/08 18:02:22;;;;;;;;;;;;;;;;;;4984883;28;90502;-66
2023/10/08 18:04:47;;;;;;;;;;;;;;;;;;4980288;28;91224;-66