Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:04;;;;;;;1.75;1.42;;;;;;;17.72;77.28;101905.84;5035770;28;20025;-78
2023/06/28 00:02:35;;;;;;;3.60;1.83;;;;;;;17.71;77.18;101906.75;5035675;28;20041;-78
2023/06/28 00:05:02;;;;;;;2.45;1.60;;;;;;;17.71;77.34;101901.47;5018755;28;20022;-78
2023/06/28 00:07:28;;;;;;;2.67;1.65;;;;;;;17.70;77.27;101899.75;5016096;28;20102;-78
2023/06/28 00:09:53;;;;;;;3.85;1.73;;;;;;;17.70;77.54;101897.13;5015806;28;20234;-78
2023/06/28 00:12:20;;;;;;;4.70;1.83;;;;;;;17.70;77.52;101893.59;5016236;28;20033;-78
2023/06/28 00:14:45;;;;;;;1.73;1.52;;;;;;;17.69;77.39;101894.53;5016207;28;20026;-78
2023/06/28 00:17:11;;;;;;;1.83;1.58;;;;;;;17.67;77.64;101894.63;5015575;28;20037;-78
2023/06/28 00:19:36;;;;;;;1.92;1.38;;;;;;;17.68;77.43;101884.88;5016327;28;20206;-78
2023/06/28 00:22:03;;;;;;;3.20;1.63;;;;;;;17.68;77.61;101892.81;5016033;28;20260;-78
2023/06/28 00:24:28;;;;;;;1.45;1.17;;;;;;;17.67;77.65;101893.78;4998288;28;20061;-78
2023/06/28 00:26:53;;;;;;;2.33;1.55;;;;;;;17.68;77.87;101900.75;5023167;28;20037;-78
2023/06/28 00:29:19;;;;;;;1.63;1.40;;;;;;;17.67;77.66;101896.41;4999057;28;20333;-78
2023/06/28 00:31:44;;;;;;;2.42;1.80;;;;;;;17.64;77.82;101893.00;5002810;28;20360;-78
2023/06/28 00:34:09;;;;;;;2.63;1.67;;;;;;;17.66;77.66;101890.25;5024939;28;20362;-78
2023/06/28 00:36:35;;;;;;;2.88;1.33;;;;;;;17.64;77.84;101890.34;5030642;28;20030;-78
2023/06/28 00:39:00;;;;;;;2.38;1.75;;;;;;;17.64;77.99;101893.00;4997300;28;20097;-78
2023/06/28 00:41:25;;;;;;;2.78;1.90;;;;;;;17.64;77.90;101900.97;4997928;28;20321;-78
2023/06/28 00:43:51;;;;;;;3.95;1.70;;;;;;;17.64;77.83;101893.00;5015303;28;20041;-78
2023/06/28 00:46:16;;;;;;;2.58;1.60;;;;;;;17.64;78.04;101894.78;4998433;28;20030;-78
2023/06/28 00:48:42;;;;;;;1.80;1.48;;;;;;;17.63;77.92;101893.09;5015669;28;20110;-78
2023/06/28 00:51:09;;;;;;;2.72;1.65;;;;;;;17.61;77.98;101885.22;5015305;28;20034;-78
2023/06/28 00:53:34;;;;;;;1.67;1.58;;;;;;;17.62;77.92;101888.72;5018926;28;20037;-78
2023/06/28 00:56:00;;;;;;;2.22;1.85;;;;;;;17.61;77.93;101885.22;5019539;28;20057;-78
2023/06/28 00:58:25;;;;;;;2.05;1.58;;;;;;;17.62;78.06;101873.66;5019654;28;20097;-78
2023/06/28 01:00:51;;;;;;;1.48;1.38;;;;;;;17.61;78.13;101879.91;5019849;28;20029;-78
2023/06/28 01:03:18;;;;;;;1.67;1.30;;;;;;;17.61;78.26;101876.41;5022972;28;20040;-78
2023/06/28 01:05:46;;;;;;;1.90;1.52;;;;;;;17.62;78.24;101870.16;5040482;28;20037;-78
2023/06/28 01:08:12;;;;;;;;;;;;;;;17.62;78.33;101872.81;5024388;28;20050;-79
2023/06/28 01:10:37;;;;;;;1.60;1.50;;;;;;;17.61;78.39;101866.69;5018910;28;20193;-79
2023/06/28 01:13:03;;;;;;;3.17;1.67;;;;;;;17.61;78.53;101873.78;5020421;28;20038;-79
2023/06/28 01:15:29;;;;;;;1.70;1.60;;;;;;;17.61;78.83;101873.78;5020094;28;20349;-79
2023/06/28 01:17:54;;;;;;;3.28;1.77;;;;;;;17.61;78.68;101868.47;5033321;28;20041;-79
2023/06/28 01:20:20;;;;;;;2.33;1.50;;;;;;;17.62;79.26;101878.13;5039625;28;20040;-79
2023/06/28 01:22:55;;;;;;;2.65;1.40;;;;;;;17.63;79.40;101866.59;5027980;28;20037;-79
2023/06/28 01:25:20;;;;;;;2.45;1.58;;;;;;;17.62;79.61;101865.72;5019653;28;20041;-79
2023/06/28 01:27:47;;;;;;;2.75;1.90;;;;;;;17.63;79.89;101866.59;5002127;28;20030;-79
2023/06/28 01:30:17;;;;;;;3.15;1.83;;;;;;;17.63;79.85;101863.94;5019051;28;20328;-79
2023/06/28 01:32:43;;;;;;;1.70;1.60;;;;;;;17.63;79.90;101861.28;5019568;28;20084;-79
2023/06/28 01:35:10;;;;;;;2.25;1.95;;;;;;;17.63;80.25;101863.94;5036622;28;20039;-79
2023/06/28 01:37:37;;;;;;;3.38;2.15;;;;;;;17.64;79.96;101868.28;5039225;28;20344;-79
2023/06/28 01:40:04;;;;;;;1.63;1.52;;;;;;;17.64;80.26;101866.53;5025095;28;20049;-79
2023/06/28 01:42:30;;;;;;;2.17;1.80;;;;;;;17.64;80.25;101870.94;5019140;28;20311;-79
2023/06/28 01:44:56;;;;;;;2.80;1.92;;;;;;;17.63;80.47;101867.44;5019077;28;20037;-79
2023/06/28 01:47:21;;;;;;;1.63;1.52;;;;;;;17.64;80.27;101868.28;5019015;28;20034;-79
2023/06/28 01:49:47;;;;;;;2.03;1.67;;;;;;;17.63;80.30;101872.75;5018924;28;20047;-79
2023/06/28 01:52:13;;;;;;;2.72;2.00;;;;;;;17.62;80.34;101873.66;5019018;28;20064;-79
2023/06/28 01:54:38;;;;;;;2.83;1.83;;;;;;;17.63;80.57;101866.59;5019269;28;20202;-79
2023/06/28 01:57:04;;;;;;;2.92;1.77;;;;;;;17.64;80.76;101870.94;5018486;28;20274;-79
2023/06/28 01:59:30;;;;;;;2.50;2.03;;;;;;;17.65;80.56;101870.00;5018754;28;20327;-79
2023/06/28 02:01:57;;;;;;;2.10;1.75;;;;;;;17.65;80.51;101867.38;5018433;28;20257;-79
2023/06/28 02:04:22;;;;;;;2.50;1.83;;;;;;;17.65;80.57;101870.84;5029210;28;20061;-79
2023/06/28 02:06:47;;;;;;;1.77;1.60;;;;;;;17.64;80.61;101861.22;5037066;28;20311;-79
2023/06/28 02:09:13;;;;;;;2.45;1.70;;;;;;;17.65;80.53;101864.72;5018425;28;20061;-79
2023/06/28 02:11:38;;;;;;;2.95;1.70;;;;;;;17.64;80.76;101863.88;5000923;28;20205;-79
2023/06/28 02:14:03;;;;;;;1.70;1.60;;;;;;;17.65;80.76;101867.38;5038006;28;20041;-79
2023/06/28 02:16:30;;;;;;;4.60;2.45;;;;;;;17.65;80.75;101862.91;5038291;28;20029;-79
2023/06/28 02:18:57;;;;;;;2.40;1.85;;;;;;;17.67;80.92;101862.00;5038014;28;20348;-79
2023/06/28 02:21:22;;;;;;;3.50;2.10;;;;;;;17.66;81.21;101866.41;5038274;28;20083;-79
2023/06/28 02:23:48;;;;;;;3.00;1.85;;;;;;;17.67;81.41;101860.19;5020213;28;20315;-79
2023/06/28 02:26:13;;;;;;;3.47;2.15;;;;;;;17.68;81.18;101863.69;5020643;28;20112;-79
2023/06/28 02:28:38;;;;;;;1.75;1.63;;;;;;;17.68;81.06;101863.69;5038127;28;20295;-79
2023/06/28 02:31:04;;;;;;;3.13;1.90;;;;;;;17.68;81.35;101861.88;5038025;28;20034;-79
2023/06/28 02:33:29;;;;;;;1.85;1.70;;;;;;;17.68;81.37;101861.88;5033495;28;20033;-79
2023/06/28 02:35:55;;;;;;;4.03;2.15;;;;;;;17.69;81.57;101857.47;5018414;28;20032;-79
2023/06/28 02:38:20;;;;;;;2.83;2.20;;;;;;;17.69;81.46;101860.94;5018471;28;20360;-79
2023/06/28 02:40:45;;;;;;;4.13;1.90;;;;;;;17.70;81.65;101856.50;5020069;28;20300;-79
2023/06/28 02:43:11;;;;;;;1.88;1.67;;;;;;;17.69;82.09;101850.34;5019393;28;20259;-79
2023/06/28 02:45:36;;;;;;;2.55;1.98;;;;;;;17.70;81.91;101846.78;5019134;28;20400;-79
2023/06/28 02:48:01;;;;;;;2.67;2.47;;;;;;;17.69;82.04;101850.34;5019670;28;20021;-79
2023/06/28 02:50:27;;;;;;;2.53;1.95;;;;;;;17.69;82.11;101845.06;5019670;28;20045;-79
2023/06/28 02:52:52;;;;;;;2.83;2.00;;;;;;;17.70;82.46;101835.31;5019377;28;20107;-79
2023/06/28 02:55:17;;;;;;;1.80;1.70;;;;;;;17.71;82.42;101842.31;5019810;28;20080;-79
2023/06/28 02:57:43;;;;;;;3.38;1.70;;;;;;;17.71;82.42;101845.81;5024074;28;20079;-79
2023/06/28 03:00:09;;;;;;;2.20;2.00;;;;;;;17.71;82.55;101842.31;5036648;28;20365;-79
2023/06/28 03:02:34;;;;;;;2.83;2.00;;;;;;;17.72;82.83;101849.31;5036890;28;20095;-79
2023/06/28 03:05:00;;;;;;;2.83;2.08;;;;;;;17.71;82.72;101845.81;5019757;28;20092;-79
2023/06/28 03:07:25;;;;;;;1.80;1.58;;;;;;;17.72;82.73;101844.03;5017155;28;20053;-79
2023/06/28 03:09:50;;;;;;;4.38;2.70;;;;;;;17.70;82.94;101846.78;5016991;28;20321;-79
2023/06/28 03:12:16;;;;;;;2.28;1.70;;;;;;;17.70;82.94;101844.13;5017379;28;20052;-79
2023/06/28 03:14:43;;;;;;;3.75;2.38;;;;;;;17.69;83.18;101845.06;5017356;28;20096;-79
2023/06/28 03:17:08;;;;;;;4.13;2.20;;;;;;;17.69;83.16;101852.16;5016732;28;20034;-79
2023/06/28 03:19:34;;;;;;;6.35;2.47;;;;;;;17.69;83.03;101846.84;5016924;28;20061;-79
2023/06/28 03:21:59;;;;;;;2.20;1.92;;;;;;;17.70;83.43;101851.19;5016874;28;20030;-79
2023/06/28 03:24:24;;;;;;;3.88;2.22;;;;;;;17.67;83.40;101839.00;5016897;28;20352;-79
2023/06/28 03:26:50;;;;;;;4.90;2.25;;;;;;;17.68;83.37;101843.34;4998986;28;20317;-79
2023/06/28 03:29:15;;;;;;;4.47;2.20;;;;;;;17.68;83.60;101832.75;5016958;28;20044;-79
2023/06/28 03:31:41;;;;;;;2.42;2.00;;;;;;;17.67;83.70;101841.66;5017041;28;20037;-79
2023/06/28 03:34:06;;;;;;;2.75;1.85;;;;;;;17.68;83.70;101840.69;5025725;28;20326;-79
2023/06/28 03:36:32;;;;;;;1.90;1.67;;;;;;;17.68;83.54;101838.03;5036540;28;20338;-79
2023/06/28 03:38:58;;;;;;;5.13;2.38;;;;;;;17.69;83.71;101833.63;5032005;28;20101;-79
2023/06/28 03:41:26;;;;;;;3.45;1.65;;;;;;;17.68;83.67;101829.25;5016733;28;20045;-79
2023/06/28 03:43:51;;;;;;;2.72;1.60;;;;;;;17.65;83.79;101827.63;5016379;28;20042;-79
2023/06/28 03:46:17;;;;;;;1.80;1.70;;;;;;;17.65;83.53;101830.28;4998791;28;20029;-79
2023/06/28 03:48:42;;;;;;;3.22;1.73;;;;;;;17.64;83.78;101829.44;4999158;28;20053;-79
2023/06/28 03:51:07;;;;;;;2.38;1.92;;;;;;;17.65;83.81;101822.34;4998993;28;20339;-79
2023/06/28 03:53:33;;;;;;;2.53;2.00;;;;;;;17.64;83.93;101817.97;4998842;28;20038;-79
2023/06/28 03:55:58;;;;;;;2.45;1.88;;;;;;;17.64;84.04;101824.13;5016258;28;20040;-79
2023/06/28 03:58:24;;;;;;;3.33;2.13;;;;;;;17.63;83.93;101821.56;5016749;28;20184;-79
2023/06/28 04:00:49;;;;;;;2.72;2.03;;;;;;;17.63;84.02;101819.75;4998352;28;20033;-79
2023/06/28 04:03:15;;;;;;;3.42;2.13;;;;;;;17.62;83.89;101817.19;5018647;28;20392;-79
2023/06/28 04:05:41;;;;;;;2.58;1.90;;;;;;;17.62;83.91;101823.34;5023945;28;20034;-79
2023/06/28 04:08:08;;;;;;;3.30;1.90;;;;;;;17.61;84.24;101826.09;5015872;28;20271;-79
2023/06/28 04:10:34;;;;;;;5.25;2.30;;;;;;;17.61;84.17;101820.81;4998765;28;20111;-79
2023/06/28 04:12:59;;;;;;;2.45;2.20;;;;;;;17.61;84.35;101819.00;5016244;28;20025;-79
2023/06/28 04:15:25;;;;;;;2.97;2.08;;;;;;;17.60;84.30;101827.88;4998291;28;20374;-79
2023/06/28 04:17:50;;;;;;;3.95;2.55;;;;;;;17.59;84.49;101818.22;5015824;28;20064;-79
2023/06/28 04:20:16;;;;;;;5.00;2.50;;;;;;;17.60;84.49;101819.06;5016194;28;20042;-79
2023/06/28 04:22:41;;;;;;;3.35;2.20;;;;;;;17.60;84.52;101819.06;4998412;28;20026;-79
2023/06/28 04:25:07;;;;;;;3.60;2.55;;;;;;;17.60;84.51;101816.44;5015699;28;20096;-79
2023/06/28 04:27:32;;;;;;;2.50;2.28;;;;;;;17.59;84.29;101820.88;5015821;28;20037;-79
2023/06/28 04:29:58;;;;;;;3.72;2.72;;;;;;;17.58;84.42;101818.31;5015680;28;20041;-79
2023/06/28 04:32:26;;;;;;;3.58;2.58;;;;;;;17.57;84.43;101825.41;5016413;28;20060;-79
2023/06/28 04:34:53;;;;;;;3.63;2.67;;;;;;;17.55;84.55;101824.59;5030994;28;20045;-79
2023/06/28 04:37:20;;;;;;;3.22;2.58;;;;;;;17.55;84.61;101821.13;5035783;28;20040;-79
2023/06/28 04:39:45;;;;;;;4.18;3.10;;;;;;;17.55;84.80;101815.81;5024371;28;20526;-79
2023/06/28 04:42:14;;;;;;;4.15;2.80;;;;;;;17.56;84.94;101820.19;5015522;28;20084;-79
2023/06/28 04:44:41;;;;;;;5.50;3.28;;;;;;;17.55;84.71;101823.75;5015972;28;20068;-79
2023/06/28 04:47:07;;;;;;;3.95;3.10;;;;;;;17.54;84.75;101814.97;5015920;28;20300;-79
2023/06/28 04:49:34;;;;;;;2.92;2.67;;;;;;;17.56;85.19;101814.91;5031205;28;20382;-79
2023/06/28 04:52:00;;;;;;;2.97;2.60;;;;;;;17.55;85.07;101808.72;5035282;28;20311;-79
2023/06/28 04:54:25;;;;;;;4.05;3.15;;;;;;;17.54;84.92;101814.97;5035786;28;20045;-79
2023/06/28 04:56:50;;;;;;;8.48;3.90;;;;;;;17.54;85.20;101816.78;5017256;28;20126;-79
2023/06/28 04:59:16;;;;;;;3.75;3.13;;;;;;;17.54;85.42;101811.47;5035267;28;20092;-79
2023/06/28 05:01:41;;;;;;;3.97;3.08;;;;;;;17.53;85.56;101812.41;5035749;28;20040;-79
2023/06/28 05:04:07;;;;;;;3.50;2.78;;;;;;;17.53;85.15;101810.59;5015989;28;20461;-79
2023/06/28 05:06:35;;;;;;;3.67;3.03;;;;;;;17.52;85.32;101806.25;5017746;28;20033;-79
2023/06/28 05:09:01;;;;;;;3.13;2.83;;;;;;;17.52;85.44;101808.91;5029523;28;20127;-79
2023/06/28 05:11:26;;;;;;;4.60;3.05;;;;;;;17.52;85.74;101808.91;5015590;28;20033;-79
2023/06/28 05:13:51;;;;;;;5.45;3.17;;;;;;;17.53;85.65;101810.59;5015450;28;20347;-79
2023/06/28 05:16:17;;;;;;;4.15;3.10;;;;;;;17.53;85.46;101799.16;5015835;28;20380;-79
2023/06/28 05:18:42;;;;;;;3.13;2.80;;;;;;;17.53;85.80;101801.81;5015766;28;20317;-79
2023/06/28 05:21:07;;;;;;;4.15;2.70;;;;;;;17.53;85.60;101800.00;5015434;28;20045;-79
2023/06/28 05:23:33;;;;;;;4.38;3.75;;;;;;;17.53;85.42;101804.47;5011662;28;20060;-79
2023/06/28 05:25:58;;;;;;;4.15;2.75;;;;;;;17.52;85.38;101803.63;5007422;28;20867;-79
2023/06/28 05:28:25;;;;;;;6.85;3.40;;;;;;;17.53;85.89;101797.34;5022710;28;20063;-79
2023/06/28 05:30:51;;;;;;;5.78;3.40;;;;;;;17.54;85.97;101806.19;5010616;28;20029;-79
2023/06/28 05:33:16;;;;;;;3.22;2.75;;;;;;;17.53;85.65;101800.00;5013057;28;20029;-79
2023/06/28 05:35:42;;;;;;;2.83;2.65;;;;;;;17.54;85.66;101796.44;4985925;28;20035;-79
2023/06/28 05:38:07;;;;;;;3.80;2.85;;;;;;;17.54;85.73;101795.59;5006311;28;20059;-79
2023/06/28 05:40:33;;;;;;;3.35;2.95;;;;;;;17.54;86.03;101799.09;4989005;28;20045;-79
2023/06/28 05:42:59;;;;;;;3.50;2.70;;;;;;;17.55;86.02;101797.28;5009242;28;20387;-79
2023/06/28 05:45:28;;;;;;;4.03;2.70;;;;;;;17.54;85.85;101790.28;5008941;28;20105;-79
2023/06/28 05:47:55;;;;;;;3.42;2.85;;;;;;;17.55;85.58;101794.63;5032948;28;20052;-79
2023/06/28 05:50:23;;;;;;;2.88;2.58;;;;;;;17.55;85.93;101790.19;5013811;28;20371;-79
2023/06/28 05:52:49;;;;;;;2.78;2.58;;;;;;;17.56;85.73;101788.41;5008898;28;20049;-79
2023/06/28 05:55:15;;;;;;;3.55;2.60;;;;;;;17.56;85.64;101789.25;5011401;28;20076;-79
2023/06/28 05:57:41;;;;;;;3.92;2.95;;;;;;;17.57;85.89;101793.63;5009404;28;20034;-79
2023/06/28 06:00:08;;;;;;;4.53;2.70;;;;;;;17.58;85.97;101791.81;5011569;28;20044;-79
2023/06/28 06:02:34;;;;;;;3.90;2.80;;;;;;;17.57;85.84;101784.81;5015822;28;20359;-79
2023/06/28 06:05:01;;;;;;;4.55;3.50;;;;;;;17.58;85.82;101789.19;4993814;28;20030;-79
2023/06/28 06:07:26;;;;;;;6.15;3.40;;;;;;;17.60;85.82;101792.59;5018164;28;20317;-79
2023/06/28 06:09:53;;;;;;;5.18;3.92;;;;;;;17.59;85.91;101790.88;5000749;28;20037;-79
2023/06/28 06:12:19;;;;;;;11.40;5.95;;;;;;;17.60;86.26;101784.66;5018270;28;20038;-79
2023/06/28 06:14:44;;;;;;;8.23;5.95;;;;;;;17.60;86.34;101787.28;5018528;28;20053;-79
2023/06/28 06:17:10;;;;;;;8.70;6.55;;;;;;;17.61;86.60;101787.22;5017692;28;20041;-79
2023/06/28 06:19:35;;;;;;;6.82;6.07;;;;;;;17.62;86.79;101791.56;5018420;28;20041;-79
2023/06/28 06:22:01;;;;;;;7.90;5.80;;;;;;;17.62;86.87;101796.84;5017656;28;20033;-79
2023/06/28 06:24:26;;;;;;;7.30;5.30;;;;;;;17.63;86.77;101797.72;5018290;28;20034;-79
2023/06/28 06:26:51;;;;;;;5.95;5.00;;;;;;;17.63;86.92;101797.72;5005872;28;20041;-79
2023/06/28 06:29:17;;;;;;;4.65;4.25;;;;;;;17.64;87.07;101789.69;5005454;28;20041;-79
2023/06/28 06:31:42;;;;;;;5.25;4.53;;;;;;;17.64;86.90;101791.47;5004442;28;20081;-79
2023/06/28 06:34:07;;;;;;;6.25;4.93;;;;;;;17.65;86.89;101795.84;5015866;28;20041;-79
2023/06/28 06:36:33;;;;;;;6.00;4.75;;;;;;;17.65;86.89;101795.84;5036578;28;20056;-79
2023/06/28 06:38:59;;;;;;;5.55;4.72;;;;;;;17.64;87.23;101792.34;5031488;28;20049;-79
2023/06/28 06:41:25;;;;;;;5.93;4.70;;;;;;;17.67;87.28;101795.75;4998696;28;20049;-79
2023/06/28 06:43:50;;;;;;;6.30;4.07;;;;;;;17.67;87.24;101790.47;4999610;28;20030;-79
2023/06/28 06:46:18;;;;;;;6.22;4.55;;;;;;;17.68;87.05;101797.47;5000551;28;20128;-79
2023/06/28 06:48:44;;;;;;;6.18;4.38;;;;;;;17.68;87.12;101790.34;5020275;28;20312;-79
2023/06/28 06:51:09;;;;;;;7.15;4.80;;;;;;;17.70;87.30;101792.91;5037236;28;20044;-79
2023/06/28 06:53:35;;;;;;;6.93;4.55;;;;;;;17.70;87.26;101799.09;5037519;28;20072;-79
2023/06/28 06:56:00;;;;;;;5.50;4.63;;;;;;;17.71;87.14;101797.28;5019304;28;20396;-79
2023/06/28 06:58:26;;;;;;;4.80;4.13;;;;;;;17.72;87.35;101799.00;5037190;28;20229;-79
2023/06/28 07:00:52;;;;;;;8.20;4.50;;;;;;;17.72;87.39;101797.22;5036965;28;20343;-79
2023/06/28 07:03:18;;;;;;;4.55;4.15;;;;;;;17.75;87.21;101799.66;5003635;28;20094;-79
2023/06/28 07:05:44;;;;;;;5.20;4.50;;;;;;;17.76;87.34;101806.69;5037456;28;20030;-79
2023/06/28 07:08:09;;;;;;;6.35;3.92;;;;;;;17.76;87.11;101804.03;5036714;28;20084;-79
2023/06/28 07:10:35;;;;;;;5.25;4.32;;;;;;;17.78;87.17;101810.09;5019366;28;20048;-79
2023/06/28 07:13:01;;;;;;;5.43;4.93;;;;;;;17.79;86.79;101806.53;4999152;28;20029;-79
2023/06/28 07:15:26;;;;;;;5.22;4.78;;;;;;;17.81;86.73;101806.44;5016864;28;20040;-79
2023/06/28 07:17:55;;;;;;;7.93;5.40;;;;;;;17.82;86.53;101808.13;5016594;28;20022;-79
2023/06/28 07:20:21;;;;;;;10.80;6.55;;;;;;;17.84;86.51;101806.25;5030198;28;20394;-79
2023/06/28 07:22:46;;;;;;;10.43;7.47;;;;;;;17.86;86.71;101806.22;5036643;28;20111;-79
2023/06/28 07:25:12;;;;;;;9.23;6.93;;;;;;;17.87;86.91;101806.13;5036555;28;20258;-79
2023/06/28 07:27:38;;;;;;;7.32;6.35;;;;;;;17.90;86.93;101815.69;5037153;28;20343;-79
2023/06/28 07:30:04;;;;;;;9.75;6.57;;;;;;;17.91;86.72;101810.31;5018298;28;20040;-79
2023/06/28 07:32:29;;;;;;;9.73;6.63;;;;;;;17.92;86.71;101813.81;5036634;28;20096;-79
2023/06/28 07:34:55;;;;;;;9.35;6.55;;;;;;;17.94;86.88;101827.84;5020593;28;20092;-79
2023/06/28 07:37:23;;;;;;;16.58;9.52;;;;;;;17.95;86.58;101813.63;5016246;28;20191;-79
2023/06/28 07:39:49;;;;;;;19.35;11.70;;;;;;;17.95;87.20;101811.00;5004634;28;20412;-79
2023/06/28 07:42:14;;;;;;;11.48;8.23;;;;;;;17.97;86.90;101809.09;5011731;28;20038;-79
2023/06/28 07:44:39;;;;;;;12.18;8.85;;;;;;;17.99;86.68;101815.16;5006746;28;20046;-79
2023/06/28 07:47:05;;;;;;;9.80;7.38;;;;;;;18.00;86.39;101808.94;5010436;28;20040;-79
2023/06/28 07:49:31;;;;;;;18.33;11.35;;;;;;;18.02;86.70;101812.34;5005064;28;20046;-79
2023/06/28 07:51:58;;;;;;;17.95;11.70;;;;;;;18.01;86.49;101802.72;5003701;28;20036;-79
2023/06/28 07:54:23;;;;;;;16.05;10.35;;;;;;;18.05;86.59;101806.03;4987604;28;20057;-79
2023/06/28 07:56:49;;;;;;;11.10;8.82;;;;;;;18.08;86.40;101811.16;5003455;28;20042;-79
2023/06/28 07:59:14;;;;;;;15.73;10.35;;;;;;;18.10;86.32;101803.97;5005970;28;20014;-79
2023/06/28 08:01:39;;;;;;;13.35;8.95;;;;;;;18.14;86.15;101802.88;5004454;28;20100;-80
2023/06/28 08:04:05;;;;;;;18.08;12.50;;;;;;;18.17;85.93;101807.97;5008465;28;20038;-80
2023/06/28 08:06:30;;;;;;;11.32;9.70;;;;;;;18.20;85.79;101807.81;5007759;28;20242;-79
2023/06/28 08:08:56;;;;;;;9.88;8.77;;;;;;;18.22;85.46;101806.75;5009183;28;20049;-79
2023/06/28 08:11:21;;;;;;;25.63;12.20;;;;;;;18.25;85.19;101811.06;5003275;28;20425;-79
2023/06/28 08:13:47;;;;;;;19.58;12.50;;;;;;;18.28;86.29;101807.34;5004850;28;20097;-79
2023/06/28 08:16:12;;;;;;;16.60;10.52;;;;;;;18.31;86.59;101809.84;5002611;28;20022;-79
2023/06/28 08:18:38;;;;;;;17.42;9.98;;;;;;;18.32;86.33;101807.09;5005545;28;20092;-79
2023/06/28 08:21:03;;;;;;;10.13;7.47;;;;;;;18.34;86.14;101813.16;5010948;28;20034;-79
2023/06/28 08:23:28;;;;;;;16.15;8.60;;;;;;;18.34;86.15;101807.88;5013516;28;20045;-79
2023/06/28 08:25:54;;;;;;;11.57;7.70;;;;;;;18.36;86.20;101811.28;5027860;28;20029;-79
2023/06/28 08:28:19;;;;;;;10.75;7.78;;;;;;;18.38;85.57;101811.19;4996676;28;20038;-79
2023/06/28 08:30:44;;;;;;;8.70;6.43;;;;;;;18.41;85.92;101818.97;5012436;28;20041;-79
2023/06/28 08:33:11;;;;;;;6.88;5.80;;;;;;;18.41;85.39;101811.88;5018445;28;20057;-79
2023/06/28 08:35:37;;;;;;;9.48;7.40;;;;;;;18.43;86.00;101809.13;5008496;28;20038;-79
2023/06/28 08:38:03;;;;;;;16.90;9.38;;;;;;;18.44;86.00;101810.81;5014458;28;20363;-79
2023/06/28 08:40:30;;;;;;;8.88;6.82;;;;;;;18.45;86.13;101807.25;5013228;28;20343;-79
2023/06/28 08:43:05;;;;;;;7.28;6.40;;;;;;;18.48;85.96;101808.84;5014332;28;20084;-79
2023/06/28 08:45:33;;;;;;;6.38;5.53;;;;;;;18.50;85.77;101812.25;5014485;28;20077;-79
2023/06/28 08:48:00;;;;;;;6.45;5.85;;;;;;;18.52;85.67;101818.31;5014512;28;20057;-79
2023/06/28 08:50:26;;;;;;;5.45;4.95;;;;;;;18.53;85.44;101809.44;5014718;28;20029;-79
2023/06/28 08:52:51;;;;;;;8.52;6.43;;;;;;;18.54;85.80;101817.31;5010980;28;20543;-79
2023/06/28 08:55:19;;;;;;;6.32;5.07;;;;;;;18.56;85.57;101804.81;5005581;28;20068;-79
2023/06/28 08:57:46;;;;;;;7.83;6.20;;;;;;;18.58;85.26;101802.06;5027369;28;20030;-79
2023/06/28 09:00:12;;;;;;;9.35;5.50;;;;;;;18.59;85.52;101807.28;5010643;28;20071;-79
2023/06/28 09:02:40;;;;;;;12.48;6.80;;;;;;;18.64;85.55;101811.47;5006688;28;20028;-79
2023/06/28 09:05:07;;;;;;;5.20;4.65;;;;;;;18.66;85.20;101817.53;5001953;28;20046;-79
2023/06/28 09:07:34;;;;;;;7.38;4.80;;;;;;;18.66;84.88;101813.06;5004758;28;20072;-79
2023/06/28 09:10:00;;;;;;;9.63;7.55;;;;;;;18.67;84.99;101816.59;5005464;28;20105;-79
2023/06/28 09:12:26;;;;;;;8.85;6.95;;;;;;;18.67;85.26;101806.81;5007411;28;20022;-79
2023/06/28 09:14:52;;;;;;;6.40;5.82;;;;;;;18.68;84.98;101808.53;5021882;28;20264;-79
2023/06/28 09:17:18;;;;;;;6.30;5.70;;;;;;;18.69;85.20;101809.38;5019245;28;20033;-79
2023/06/28 09:19:44;;;;;;;5.53;5.03;;;;;;;18.69;85.03;101807.59;5012450;28;20257;-79
2023/06/28 09:22:10;;;;;;;5.57;4.85;;;;;;;18.70;84.83;101804.00;5003002;28;20045;-79
2023/06/28 09:24:36;;;;;;;20.17;11.35;;;;;;;18.73;86.32;101809.09;4999537;28;20034;-79
2023/06/28 09:27:04;;;;;;;12.18;8.93;;;;;;;18.75;86.79;101806.34;5021494;28;20034;-79
2023/06/28 09:29:29;;;;;;;8.00;7.18;;;;;;;18.76;86.46;101805.44;4998918;28;20317;-79
2023/06/28 09:31:55;;;;;;;8.38;7.05;;;;;;;18.77;86.18;101799.16;5017082;28;20067;-79
2023/06/28 09:34:24;;;;;;;8.15;6.53;;;;;;;18.80;85.73;101796.31;5021099;28;20065;-79
2023/06/28 09:36:57;;;;;;;8.10;6.82;;;;;;;18.83;85.58;101796.19;4996621;28;20053;-79
2023/06/28 09:39:24;;;;;;;15.77;9.95;;;;;;;18.87;87.34;101795.03;5018175;28;20030;-79
2023/06/28 09:41:50;;;;;;;9.15;7.07;;;;;;;18.89;86.72;101798.44;5016270;28;20037;-79
2023/06/28 09:44:28;;;;;;;7.22;6.53;;;;;;;18.91;86.33;101803.69;5032549;28;20037;-79
2023/06/28 09:47:02;;;;;;;19.85;11.73;;;;;;;18.94;86.20;101798.19;5016180;28;20041;-79
2023/06/28 09:49:28;;;;;;;9.30;7.65;;;;;;;18.95;86.09;101797.22;5017675;28;20030;-79
2023/06/28 09:52:02;;;;;;;7.45;6.85;;;;;;;18.97;85.64;101809.47;5017484;28;20401;-79
2023/06/28 09:54:32;;;;;;;12.93;8.32;;;;;;;18.99;85.24;101804.91;5017759;28;20026;-79
2023/06/28 09:56:59;;;;;;;7.35;6.53;;;;;;;19.00;85.14;101800.47;5017903;28;20309;-79
2023/06/28 09:59:28;;;;;;;6.90;6.30;;;;;;;19.01;84.79;101801.31;5017697;28;20258;-79
2023/06/28 10:01:56;;;;;;;9.27;7.30;;;;;;;19.02;84.64;101805.69;5002331;28;20034;-79
2023/06/28 10:04:25;;;;;;;18.88;10.75;;;;;;;19.04;85.33;101806.44;5009128;28;20025;-79
2023/06/28 10:06:51;;;;;;;12.27;9.35;;;;;;;19.07;85.58;101803.59;5016866;28;20033;-79
2023/06/28 10:09:22;;;;;;;13.55;10.40;;;;;;;19.09;86.03;101804.34;5017145;28;20050;-79
2023/06/28 10:11:48;;;;;;;9.45;7.97;;;;;;;19.10;85.74;101795.44;5017148;28;20257;-79
2023/06/28 10:14:16;;;;;;;10.20;7.82;;;;;;;19.11;85.69;101791.84;5017351;28;20067;-79
2023/06/28 10:16:43;;;;;;;8.02;7.18;;;;;;;19.11;85.21;101795.34;5017236;28;20064;-79
2023/06/28 10:19:09;;;;;;;8.25;6.75;;;;;;;19.12;84.99;101790.91;5017292;28;20048;-79
2023/06/28 10:21:37;;;;;;;7.45;6.75;;;;;;;19.11;84.79;101792.69;5017660;28;20046;-79
2023/06/28 10:24:03;;;;;;;12.48;9.30;;;;;;;19.11;84.92;101790.03;4999915;28;20375;-79
2023/06/28 10:26:30;;;;;;;7.45;6.85;;;;;;;19.12;84.92;101786.44;4999265;28;20308;-79
2023/06/28 10:28:57;;;;;;;10.10;8.95;;;;;;;19.13;85.01;101789.94;5016859;28;20036;-79
2023/06/28 10:31:24;;;;;;;13.45;7.10;;;;;;;19.14;84.89;101789.84;5016985;28;20344;-79
2023/06/28 10:33:50;;;;;;;6.70;6.13;;;;;;;19.14;84.26;101789.84;5006294;28;20025;-79
2023/06/28 10:36:16;;;;;;;6.38;5.82;;;;;;;19.16;84.38;101784.44;5017644;28;20041;-79
2023/06/28 10:38:43;;;;;;;11.63;7.68;;;;;;;19.17;84.34;101794.09;5008547;28;20348;-79
2023/06/28 10:41:14;;;;;;;6.90;6.07;;;;;;;19.19;84.40;101789.53;4989218;28;20794;-79
2023/06/28 10:43:39;;;;;;;13.05;7.28;;;;;;;19.22;84.54;101788.53;5010961;28;20021;-79
2023/06/28 10:46:22;;;;;;;23.58;11.27;;;;;;;19.27;85.49;101789.09;5007264;28;20073;-79
2023/06/28 10:48:51;;;;;;;12.73;8.18;;;;;;;19.29;85.14;101785.38;5003996;28;20026;-79
2023/06/28 10:51:21;;;;;;;10.07;6.40;;;;;;;19.31;84.54;101794.09;5005179;28;20052;-79
2023/06/28 10:54:05;;;;;;;16.23;9.05;;;;;;;19.34;85.32;101788.59;4989001;28;20125;-79
2023/06/28 10:56:42;;;;;;;12.40;7.57;;;;;;;19.36;85.33;101784.03;5005692;28;20038;-79
2023/06/28 10:59:08;;;;;;;9.20;6.78;;;;;;;19.39;85.06;101785.63;5005366;28;20084;-79
2023/06/28 11:01:51;;;;;;;9.02;7.20;;;;;;;19.42;84.44;101792.59;5015887;28;20037;-79
2023/06/28 11:04:18;;;;;;;12.88;7.88;;;;;;;19.43;84.70;101786.31;5023626;28;20320;-79
2023/06/28 11:06:44;;;;;;;14.38;9.73;;;;;;;19.44;85.36;101786.22;5009908;28;20034;-79
2023/06/28 11:09:15;;;;;;;16.23;9.27;;;;;;;19.46;85.31;101786.97;5003704;28;20100;-79
2023/06/28 11:11:54;;;;;;;8.27;7.22;;;;;;;19.49;85.35;101784.13;5019505;28;20033;-79
2023/06/28 11:14:25;;;;;;;12.95;8.75;;;;;;;19.51;86.04;101786.69;5016086;28;20032;-78
2023/06/28 11:16:52;;;;;;;14.98;9.65;;;;;;;19.52;86.14;101786.59;5015994;28;20136;-79
2023/06/28 11:19:24;;;;;;;9.80;7.28;;;;;;;19.53;85.63;101782.97;5016593;28;20061;-79