Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:56;;;;;;;2.33;2.27;;;20.50;78.20;;;;;;5131698;27;43993;-70
2023/10/06 00:03:25;;;;;;;1.97;1.97;;;20.60;78.10;;;;;;5131187;27;43780;-70
2023/10/06 00:05:56;;;;;;;2.20;2.10;;;20.60;77.60;;;;;;5130980;27;43405;-70
2023/10/06 00:08:32;;;;;;;2.43;2.40;;;20.80;77.30;;;;;;5130982;27;43424;-71
2023/10/06 00:11:11;;;;;;;2.33;2.33;;;20.90;76.70;;;;;;5130763;27;43450;-71
2023/10/06 00:13:39;;;;;;;2.40;2.30;;;21.00;76.40;;;;;;5131098;27;43731;-70
2023/10/06 00:16:07;;;;;;;2.17;2.10;;;21.00;76.40;;;;;;5130562;27;43482;-69
2023/10/06 00:18:39;;;;;;;1.90;1.80;;;20.90;76.60;;;;;;5124441;27;43418;-69
2023/10/06 00:21:14;;;;;;;2.10;2.00;;;20.80;76.70;;;;;;5122518;27;43480;-69
2023/10/06 00:23:43;;;;;;;2.30;2.23;;;20.80;77.10;;;;;;5128032;27;43603;-70
2023/10/06 00:26:12;;;;;;;1.93;1.93;;;20.70;77.10;;;;;;5131015;27;43932;-69
2023/10/06 00:28:45;;;;;;;1.90;1.90;;;20.70;77.20;;;;;;5130955;27;43932;-70
2023/10/06 00:31:13;;;;;;;2.33;2.23;;;20.70;77.40;;;;;;5123140;27;43952;-69
2023/10/06 00:33:44;;;;;;;2.00;2.00;;;20.60;77.50;;;;;;5119952;27;46027;-69
2023/10/06 00:36:17;;;;;;;2.20;2.20;;;20.60;77.60;;;;;;5130815;27;43999;-69
2023/10/06 00:38:47;;;;;;;2.33;2.33;;;20.60;77.50;;;;;;5122449;27;43348;-70
2023/10/06 00:41:15;;;;;;;2.00;2.00;;;20.60;77.60;;;;;;5131312;27;43984;-69
2023/10/06 00:43:44;;;;;;;2.23;2.13;;;20.60;77.70;;;;;;5130676;27;43859;-70
2023/10/06 00:46:14;;;;;;;2.33;2.27;;;20.50;77.80;;;;;;5122407;27;44963;-70
2023/10/06 00:48:44;;;;;;;2.17;2.17;;;20.50;77.90;;;;;;5128041;27;43415;-70
2023/10/06 00:51:13;;;;;;;1.87;1.87;;;20.60;77.70;;;;;;5111751;27;43706;-70
2023/10/06 00:53:43;;;;;;;1.97;1.97;;;20.70;77.30;;;;;;5110989;27;45800;-71
2023/10/06 00:56:14;;;;;;;2.00;2.00;;;20.90;76.80;;;;;;5124098;27;45075;-73
2023/10/06 00:58:43;;;;;;;2.07;2.07;;;20.90;77.00;;;;;;5122754;27;43994;-70
2023/10/06 01:01:12;;;;;;;2.03;2.03;;;20.90;76.20;;;;;;5130695;27;43952;-70
2023/10/06 01:03:44;;;;;;;1.93;1.93;;;20.90;76.50;;;;;;5130119;27;43610;-70
2023/10/06 01:06:14;;;;;;;2.30;2.30;;;20.80;76.70;;;;;;5123059;27;44759;-70
2023/10/06 01:08:45;;;;;;;2.00;2.00;;;20.80;77.20;;;;;;5130508;27;43400;-69
2023/10/06 01:11:17;;;;;;;2.00;2.00;;;20.70;77.10;;;;;;5131038;27;43359;-69
2023/10/06 01:13:55;;;;;;;2.20;2.17;;;20.70;77.20;;;;;;5111283;27;45980;-70
2023/10/06 01:16:25;;;;;;;2.43;2.33;;;20.60;77.20;;;;;;5118904;27;44581;-70
2023/10/06 01:19:00;;;;;;;2.20;2.20;;;20.60;77.40;;;;;;5120365;27;43414;-70
2023/10/06 01:21:29;;;;;;;2.20;2.20;;;20.60;77.80;;;;;;5113000;27;44225;-70
2023/10/06 01:24:03;;;;;;;2.00;2.00;;;20.60;77.70;;;;;;5118956;27;45473;-70
2023/10/06 01:26:31;;;;;;;2.23;2.13;;;20.50;78.30;;;;;;5123361;27;44951;-69
2023/10/06 01:28:59;;;;;;;2.10;2.10;;;20.50;77.70;;;;;;5122694;27;43320;-70
2023/10/06 01:31:27;;;;;;;2.33;2.33;;;20.50;77.90;;;;;;5121466;27;43632;-69
2023/10/06 01:33:56;;;;;;;1.90;1.90;;;20.50;78.00;;;;;;5124481;27;45758;-72
2023/10/06 01:36:24;;;;;;;2.20;2.20;;;20.60;77.80;;;;;;5119602;27;44448;-72
2023/10/06 01:38:53;;;;;;;2.00;2.00;;;20.70;77.30;;;;;;5124973;27;43410;-71
2023/10/06 01:41:26;;;;;;;1.93;1.93;;;20.80;76.80;;;;;;5118583;27;43504;-72
2023/10/06 01:43:54;;;;;;;2.13;2.13;;;20.90;76.50;;;;;;5133297;27;45573;-70
2023/10/06 01:46:24;;;;;;;2.20;2.20;;;20.80;76.40;;;;;;5140061;27;44721;-69
2023/10/06 01:48:52;;;;;;;1.97;1.97;;;20.80;76.60;;;;;;5141559;27;43387;-70
2023/10/06 01:51:22;;;;;;;2.13;2.13;;;20.70;76.80;;;;;;5136369;27;43514;-69
2023/10/06 01:53:50;;;;;;;1.90;1.90;;;20.70;77.20;;;;;;5141165;27;46046;-69
2023/10/06 01:56:22;;;;;;;1.90;1.90;;;20.60;77.20;;;;;;5146642;27;44647;-69
2023/10/06 01:58:51;;;;;;;2.03;2.03;;;20.60;77.20;;;;;;5145694;27;43402;-69
2023/10/06 02:01:21;;;;;;;1.63;1.63;;;20.60;77.30;;;;;;5143080;27;43506;-69
2023/10/06 02:03:49;;;;;;;1.90;1.90;;;20.60;77.40;;;;;;5151543;27;43596;-69
2023/10/06 02:06:17;;;;;;;2.10;2.10;;;20.50;77.70;;;;;;5151284;27;43362;-69
2023/10/06 02:08:49;;;;;;;1.80;1.80;;;20.60;77.80;;;;;;5144481;27;43430;-69
2023/10/06 02:11:18;;;;;;;2.30;2.20;;;20.60;77.50;;;;;;5145373;27;43324;-69
2023/10/06 02:13:46;;;;;;;1.90;1.90;;;20.70;77.00;;;;;;5134748;27;45701;-70
2023/10/06 02:16:18;;;;;;;2.10;2.10;;;20.80;76.40;;;;;;5138390;27;44723;-70
2023/10/06 02:18:46;;;;;;;2.07;2.07;;;20.90;76.30;;;;;;5139899;27;43384;-70
2023/10/06 02:21:14;;;;;;;2.00;2.00;;;20.90;76.30;;;;;;5140512;27;43449;-70
2023/10/06 02:23:43;;;;;;;2.00;2.00;;;20.80;76.50;;;;;;5140100;27;46063;-70
2023/10/06 02:26:13;;;;;;;1.90;1.90;;;20.80;76.70;;;;;;5151504;27;43421;-70
2023/10/06 02:28:49;;;;;;;2.03;2.03;;;20.70;77.00;;;;;;5140687;27;43381;-70
2023/10/06 02:31:21;;;;;;;1.90;1.90;;;20.60;77.00;;;;;;5151414;27;43423;-70
2023/10/06 02:33:51;;;;;;;1.93;1.93;;;20.60;77.10;;;;;;5147392;27;45775;-70
2023/10/06 02:36:21;;;;;;;1.87;1.87;;;20.60;77.20;;;;;;5144836;27;44900;-70
2023/10/06 02:38:50;;;;;;;2.50;2.40;;;20.60;77.40;;;;;;5141053;27;43337;-70
2023/10/06 02:41:25;;;;;;;2.17;2.17;;;20.50;77.60;;;;;;5147843;27;43398;-70
2023/10/06 02:43:54;;;;;;;2.20;2.20;;;20.60;77.60;;;;;;5133397;27;45705;-70
2023/10/06 02:46:25;;;;;;;2.20;2.10;;;20.50;77.40;;;;;;5151341;27;43460;-70
2023/10/06 02:48:54;;;;;;;2.10;2.10;;;20.50;77.50;;;;;;5150795;27;43348;-70
2023/10/06 02:51:32;;;;;;;2.10;2.10;;;20.50;77.60;;;;;;5151074;27;43444;-70
2023/10/06 02:54:13;;;;;;;2.10;2.10;;;20.50;77.90;;;;;;5123825;27;46134;-66
2023/10/06 02:56:43;;;;;;;1.77;1.73;;;20.50;77.70;;;;;;5124853;27;44610;-66
2023/10/06 02:59:21;;;;;;;2.13;2.13;;;20.60;77.30;;;;;;5122877;27;43383;-66
2023/10/06 03:01:52;;;;;;;2.00;2.00;;;20.80;76.80;;;;;;5125674;27;43458;-65
2023/10/06 03:04:25;;;;;;;2.07;2.07;;;20.80;76.40;;;;;;5128424;27;46294;-65
2023/10/06 03:06:55;;;;;;;2.17;2.17;;;20.80;76.30;;;;;;5125205;27;43427;-65
2023/10/06 03:09:35;;;;;;;1.80;1.80;;;20.80;76.40;;;;;;5125662;27;43377;-66
2023/10/06 03:12:11;;;;;;;2.27;2.27;;;20.70;76.60;;;;;;5130901;27;43529;-66
2023/10/06 03:14:39;;;;;;;2.53;2.43;;;20.70;77.10;;;;;;5127710;27;43638;-65
2023/10/06 03:17:12;;;;;;;1.97;1.90;;;20.60;77.10;;;;;;5123929;27;45015;-66
2023/10/06 03:19:41;;;;;;;2.10;2.10;;;20.60;77.20;;;;;;5129968;27;43849;-67
2023/10/06 03:22:12;;;;;;;2.00;2.00;;;20.60;77.30;;;;;;5124094;27;43499;-66
2023/10/06 03:24:52;;;;;;;2.33;2.33;;;20.50;77.40;;;;;;5118254;27;45976;-66
2023/10/06 03:27:23;;;;;;;1.83;1.83;;;20.50;77.70;;;;;;5129183;27;45012;-66
2023/10/06 03:29:54;;;;;;;1.90;1.90;;;20.50;77.60;;;;;;5130267;27;43509;-66
2023/10/06 03:32:38;;;;;;;2.00;2.00;;;20.60;77.20;;;;;;5120722;27;44021;-66
2023/10/06 03:35:21;;;;;;;2.03;2.03;;;20.70;76.80;;;;;;5124704;27;45348;-67
2023/10/06 03:37:53;;;;;;;1.90;1.90;;;20.70;76.50;;;;;;5114083;27;44790;-65
2023/10/06 03:40:30;;;;;;;2.10;2.10;;;20.70;76.70;;;;;;5133935;27;43429;-65
2023/10/06 03:43:04;;;;;;;2.07;2.07;;;20.70;76.70;;;;;;5125516;27;43405;-65
2023/10/06 03:45:34;;;;;;;1.93;1.93;;;20.70;76.60;;;;;;5133220;27;45987;-65
2023/10/06 03:48:12;;;;;;;1.70;1.70;;;20.70;76.50;;;;;;5129793;27;43540;-66
2023/10/06 03:50:43;;;;;;;2.10;2.10;;;20.60;76.50;;;;;;5127550;27;43483;-66
2023/10/06 03:53:13;;;;;;;2.10;2.10;;;20.60;76.90;;;;;;5105822;27;43558;-72
2023/10/06 03:55:44;;;;;;;1.90;1.90;;;20.60;77.10;;;;;;5117328;27;45427;-71
2023/10/06 03:58:14;;;;;;;2.57;2.47;;;20.60;76.90;;;;;;5131859;27;43409;-70
2023/10/06 04:00:47;;;;;;;2.70;2.60;;;20.60;76.90;;;;;;5125565;27;44006;-71
2023/10/06 04:03:18;;;;;;;8.80;4.30;;;20.50;76.80;;;;;;5132181;27;43347;-71
2023/10/06 04:05:48;;;;;;;10.63;4.57;;;20.50;77.40;;;;;;5126472;27;43546;-71
2023/10/06 04:08:17;;;;;;;12.77;4.43;;;20.50;77.20;;;;;;5131652;27;43522;-73
2023/10/06 04:10:48;;;;;;;11.03;5.07;;;20.60;76.90;;;;;;5130256;27;44161;-72
2023/10/06 04:13:17;;;;;;;13.07;5.17;;;20.80;76.50;;;;;;5126999;27;43431;-71
2023/10/06 04:15:49;;;;;;;11.93;4.83;;;20.90;76.00;;;;;;5131363;27;43946;-72
2023/10/06 04:18:18;;;;;;;11.20;5.60;;;20.90;75.80;;;;;;5131463;27;43346;-72
2023/10/06 04:20:47;;;;;;;15.73;5.70;;;20.90;75.80;;;;;;5131511;27;43426;-72
2023/10/06 04:23:16;;;;;;;7.70;4.77;;;20.80;76.00;;;;;;5128560;27;43481;-73
2023/10/06 04:25:45;;;;;;;12.47;5.50;;;20.80;76.20;;;;;;5130832;27;43689;-72
2023/10/06 04:28:14;;;;;;;11.30;5.03;;;20.60;76.60;;;;;;5131357;27;43490;-73
2023/10/06 04:30:43;;;;;;;10.30;5.50;;;20.60;76.60;;;;;;5131507;27;43416;-73
2023/10/06 04:33:13;;;;;;;9.10;5.57;;;20.60;77.50;;;;;;5131582;27;43287;-72
2023/10/06 04:35:47;;;;;;;10.87;5.60;;;20.60;76.90;;;;;;5131513;27;43599;-72
2023/10/06 04:38:16;;;;;;;13.37;5.53;;;20.50;76.80;;;;;;5129823;27;44072;-72
2023/10/06 04:40:44;;;;;;;12.80;5.43;;;20.50;77.20;;;;;;5130480;27;43370;-72
2023/10/06 04:43:13;;;;;;;11.77;6.07;;;20.50;77.20;;;;;;5131390;27;43490;-72
2023/10/06 04:45:41;;;;;;;9.53;4.83;;;20.50;77.10;;;;;;5130783;27;43638;-72
2023/10/06 04:48:09;;;;;;;7.83;4.70;;;20.50;77.10;;;;;;5121435;27;44394;-72
2023/10/06 04:50:37;;;;;;;6.90;4.80;;;20.50;77.30;;;;;;5121770;27;43972;-72
2023/10/06 04:53:07;;;;;;;8.80;5.10;;;20.50;77.60;;;;;;5131436;27;43435;-72
2023/10/06 04:55:37;;;;;;;9.80;5.47;;;20.50;77.40;;;;;;5126486;27;43722;-72
2023/10/06 04:58:06;;;;;;;10.47;5.00;;;20.60;77.10;;;;;;5130872;27;43431;-71
2023/10/06 05:00:34;;;;;;;12.90;5.43;;;20.70;76.60;;;;;;5130953;27;43472;-71
2023/10/06 05:03:06;;;;;;;7.47;4.37;;;20.90;76.20;;;;;;5130678;27;44031;-65
2023/10/06 05:05:37;;;;;;;7.67;4.60;;;20.90;75.90;;;;;;5134338;27;43734;-65
2023/10/06 05:08:09;;;;;;;8.60;4.90;;;20.90;75.90;;;;;;5129630;27;43428;-66
2023/10/06 05:10:39;;;;;;;6.40;4.20;;;20.80;76.10;;;;;;5119802;27;43433;-66
2023/10/06 05:13:08;;;;;;;8.77;5.00;;;20.70;76.20;;;;;;5120775;27;43846;-71
2023/10/06 05:15:36;;;;;;;7.20;4.20;;;20.70;76.70;;;;;;5130150;27;44048;-71
2023/10/06 05:18:05;;;;;;;5.87;4.03;;;20.60;76.80;;;;;;5123804;27;44528;-71
2023/10/06 05:20:35;;;;;;;4.53;3.83;;;20.60;76.90;;;;;;5130347;27;43382;-71
2023/10/06 05:23:07;;;;;;;5.47;4.20;;;20.60;76.90;;;;;;5127688;27;43475;-71
2023/10/06 05:25:38;;;;;;;6.70;4.23;;;20.50;76.90;;;;;;5130321;27;43873;-71
2023/10/06 05:28:08;;;;;;;6.83;4.30;;;20.50;77.30;;;;;;5130501;27;43399;-70
2023/10/06 05:30:37;;;;;;;6.10;4.23;;;20.50;77.10;;;;;;5130181;27;43955;-71
2023/10/06 05:33:05;;;;;;;4.03;3.63;;;20.50;77.00;;;;;;5118968;27;43436;-71
2023/10/06 05:35:38;;;;;;;4.70;3.70;;;20.50;77.10;;;;;;5130153;27;43761;-71
2023/10/06 05:38:08;;;;;;;5.80;4.23;;;20.40;77.10;;;;;;5125346;27;43464;-71
2023/10/06 05:40:37;;;;;;;6.10;4.13;;;20.40;77.50;;;;;;5123289;27;43996;-71
2023/10/06 05:43:05;;;;;;;6.33;4.20;;;20.50;77.30;;;;;;5130722;27;43438;-71
2023/10/06 05:45:33;;;;;;;5.63;3.70;;;20.60;77.00;;;;;;5129793;27;43704;-72
2023/10/06 05:48:06;;;;;;;4.93;4.00;;;20.80;76.60;;;;;;5129914;27;43398;-71
2023/10/06 05:50:35;;;;;;;3.93;3.63;;;20.90;76.00;;;;;;5130215;27;43395;-72
2023/10/06 05:53:07;;;;;;;5.17;4.00;;;20.90;75.70;;;;;;5118940;27;43420;-72
2023/10/06 05:55:37;;;;;;;4.20;3.80;;;20.90;75.70;;;;;;5129298;27;43562;-71
2023/10/06 05:58:09;;;;;;;3.80;3.47;;;20.80;75.90;;;;;;5129907;27;43408;-71
2023/10/06 06:00:43;;;;;;;4.77;3.70;;;20.70;76.10;;;;;;5114532;27;43478;-71
2023/10/06 06:03:13;;;;;;;3.90;3.60;;;20.70;76.60;;;;;;5125232;27;43795;-71
2023/10/06 06:05:41;;;;;;;4.10;3.80;;;20.60;76.60;;;;;;5129512;27;44013;-71
2023/10/06 06:08:09;;;;;;;3.43;3.13;;;20.60;76.60;;;;;;5120920;27;44295;-72
2023/10/06 06:10:37;;;;;;;3.73;3.40;;;20.60;76.70;;;;;;5129425;27;43666;-71
2023/10/06 06:13:07;;;;;;;4.60;4.07;;;20.60;77.00;;;;;;5133348;27;43424;-65
2023/10/06 06:15:36;;;;;;;3.67;3.37;;;20.50;77.10;;;;;;5134979;27;43818;-65
2023/10/06 06:18:04;;;;;;;3.77;3.47;;;20.50;77.10;;;;;;5126051;27;44728;-65
2023/10/06 06:20:32;;;;;;;4.27;3.87;;;20.50;77.10;;;;;;5134279;27;43332;-65
2023/10/06 06:23:02;;;;;;;3.90;3.50;;;20.50;77.10;;;;;;5129002;27;43449;-69
2023/10/06 06:25:30;;;;;;;3.77;3.47;;;20.40;77.30;;;;;;5129057;27;43844;-69
2023/10/06 06:28:00;;;;;;;4.23;3.50;;;20.40;77.40;;;;;;5129339;27;43901;-70
2023/10/06 06:30:32;;;;;;;3.93;3.60;;;20.50;77.20;;;;;;5115595;27;43488;-69
2023/10/06 06:33:01;;;;;;;5.77;3.93;;;20.60;76.80;;;;;;5129757;27;43485;-69
2023/10/06 06:35:29;;;;;;;3.47;3.20;;;20.70;76.50;;;;;;5128966;27;43901;-69
2023/10/06 06:37:59;;;;;;;3.90;3.50;;;20.70;76.30;;;;;;5128955;27;43499;-69
2023/10/06 06:40:28;;;;;;;3.93;3.57;;;20.70;76.60;;;;;;5123660;27;44008;-69
2023/10/06 06:42:56;;;;;;;3.73;3.50;;;20.60;76.50;;;;;;5129376;27;43474;-71
2023/10/06 06:45:25;;;;;;;3.57;3.27;;;20.70;76.60;;;;;;5129339;27;43614;-69
2023/10/06 06:47:54;;;;;;;3.20;3.00;;;20.60;76.60;;;;;;5128743;27;43516;-69
2023/10/06 06:50:22;;;;;;;3.60;3.30;;;20.60;76.70;;;;;;5128897;27;43982;-69
2023/10/06 06:52:53;;;;;;;3.97;3.17;;;20.50;77.00;;;;;;5110870;27;43664;-69
2023/10/06 06:55:22;;;;;;;3.97;3.50;;;20.50;77.10;;;;;;5126840;27;43858;-70
2023/10/06 06:57:50;;;;;;;3.60;3.40;;;20.50;77.00;;;;;;5126765;27;43469;-69
2023/10/06 07:00:24;;;;;;;3.30;3.10;;;20.50;77.00;;;;;;5127001;27;43348;-70
2023/10/06 07:02:54;;;;;;;3.30;3.10;;;20.50;77.10;;;;;;5124604;27;43665;-70
2023/10/06 07:05:22;;;;;;;3.17;2.97;;;20.40;77.40;;;;;;5128962;27;43612;-70
2023/10/06 07:07:51;;;;;;;3.53;3.33;;;20.40;77.40;;;;;;5128102;27;43368;-70
2023/10/06 07:10:22;;;;;;;3.17;2.87;;;20.50;77.20;;;;;;5128297;27;43446;-70
2023/10/06 07:12:51;;;;;;;3.13;2.90;;;20.60;76.90;;;;;;5129413;27;43300;-70
2023/10/06 07:15:19;;;;;;;3.03;2.83;;;20.80;76.30;;;;;;5128983;27;43991;-71
2023/10/06 07:17:49;;;;;;;3.23;3.03;;;20.80;76.00;;;;;;5128303;27;44042;-69
2023/10/06 07:20:19;;;;;;;3.47;3.27;;;20.80;76.00;;;;;;5130791;27;44055;-69
2023/10/06 07:22:47;;;;;;;3.13;2.83;;;20.70;76.10;;;;;;5126096;27;43480;-70
2023/10/06 07:25:16;;;;;;;3.20;3.00;;;20.70;76.40;;;;;;5132310;27;43951;-69
2023/10/06 07:27:45;;;;;;;3.27;3.07;;;20.60;76.80;;;;;;5132203;27;43768;-69
2023/10/06 07:30:14;;;;;;;2.87;2.67;;;20.60;76.90;;;;;;5132009;27;43433;-70
2023/10/06 07:32:43;;;;;;;3.00;2.80;;;20.60;76.90;;;;;;5117098;27;43391;-70
2023/10/06 07:35:17;;;;;;;2.80;2.70;;;20.50;76.80;;;;;;5126311;27;43792;-70
2023/10/06 07:37:48;;;;;;;2.73;2.60;;;20.50;77.00;;;;;;5126110;27;43420;-70
2023/10/06 07:40:18;;;;;;;3.10;2.90;;;20.40;77.30;;;;;;5132059;27;43421;-70
2023/10/06 07:42:47;;;;;;;2.80;2.60;;;20.40;77.30;;;;;;5127739;27;43323;-70
2023/10/06 07:45:15;;;;;;;2.97;2.80;;;20.40;77.20;;;;;;5120338;27;45399;-69
2023/10/06 07:47:43;;;;;;;2.87;2.67;;;20.40;77.20;;;;;;5131206;27;43984;-70
2023/10/06 07:50:13;;;;;;;2.70;2.60;;;20.40;77.30;;;;;;5123646;27;43503;-69
2023/10/06 07:52:41;;;;;;;3.23;3.03;;;20.40;77.60;;;;;;5132406;27;43470;-69
2023/10/06 07:55:11;;;;;;;2.70;2.60;;;20.40;77.70;;;;;;5128519;27;43909;-70
2023/10/06 07:57:41;;;;;;;3.00;2.90;;;20.50;77.40;;;;;;5115965;27;44833;-70
2023/10/06 08:00:11;;;;;;;2.80;2.60;;;20.60;77.00;;;;;;5131780;27;43520;-70
2023/10/06 08:02:40;;;;;;;2.90;2.70;;;20.70;76.30;;;;;;5131945;27;43460;-70
2023/10/06 08:05:11;;;;;;;3.20;3.00;;;20.80;76.10;;;;;;5130665;27;43940;-70
2023/10/06 08:07:40;;;;;;;2.97;2.77;;;20.80;76.10;;;;;;5131246;27;43400;-70
2023/10/06 08:10:13;;;;;;;2.40;2.30;;;20.70;76.20;;;;;;5131696;27;43408;-70
2023/10/06 08:12:43;;;;;;;2.70;2.60;;;20.60;76.40;;;;;;5131973;27;43375;-70
2023/10/06 08:15:16;;;;;;;2.60;2.50;;;20.60;77.00;;;;;;5131224;27;43933;-70
2023/10/06 08:17:46;;;;;;;2.90;2.70;;;20.50;76.90;;;;;;5131285;27;43408;-70
2023/10/06 08:20:15;;;;;;;2.50;2.40;;;20.50;76.90;;;;;;5130516;27;43454;-70
2023/10/06 08:22:46;;;;;;;2.70;2.60;;;20.50;77.00;;;;;;5129393;27;43339;-70
2023/10/06 08:25:16;;;;;;;2.67;2.50;;;20.40;77.10;;;;;;5131278;27;43583;-70
2023/10/06 08:27:44;;;;;;;2.50;2.40;;;20.40;77.60;;;;;;5131209;27;43509;-70
2023/10/06 08:30:16;;;;;;;2.40;2.30;;;20.40;77.50;;;;;;5123711;27;43474;-70
2023/10/06 08:32:45;;;;;;;2.10;2.00;;;20.40;77.40;;;;;;5124446;27;43456;-70
2023/10/06 08:35:14;;;;;;;2.57;2.47;;;20.40;77.50;;;;;;5130426;27;43598;-70
2023/10/06 08:37:43;;;;;;;2.70;2.57;;;20.40;77.70;;;;;;5131249;27;44003;-71
2023/10/06 08:40:16;;;;;;;2.63;2.53;;;20.40;78.00;;;;;;5131290;27;43361;-71
2023/10/06 08:42:48;;;;;;;2.43;2.33;;;20.40;77.60;;;;;;5131175;27;43403;-69
2023/10/06 08:45:19;;;;;;;2.60;2.50;;;20.50;77.20;;;;;;5152290;27;43753;-68
2023/10/06 08:47:48;;;;;;;2.20;2.10;;;20.70;76.80;;;;;;5152361;27;43476;-69
2023/10/06 08:50:29;;;;;;;2.67;2.57;;;20.70;76.40;;;;;;5151880;27;43481;-69
2023/10/06 08:52:58;;;;;;;2.50;2.40;;;20.70;76.30;;;;;;5146903;27;43430;-68
2023/10/06 08:55:27;;;;;;;2.57;2.47;;;20.60;76.40;;;;;;5149922;27;43875;-70
2023/10/06 08:57:58;;;;;;;2.40;2.30;;;20.60;76.70;;;;;;5148816;27;44641;-68
2023/10/06 09:00:32;;;;;;;2.60;2.50;;;20.50;77.10;;;;;;5149634;27;43375;-69
2023/10/06 09:03:07;;;;;;;2.43;2.30;;;20.50;77.20;;;;;;5151631;27;43553;-69
2023/10/06 09:05:37;;;;;;;2.40;2.30;;;20.50;77.20;;;;;;5146834;27;43865;-68
2023/10/06 09:08:07;;;;;;;2.43;2.33;;;20.50;77.30;;;;;;5153331;27;43531;-69
2023/10/06 09:10:36;;;;;;;2.30;2.20;;;20.40;77.40;;;;;;5144721;27;43416;-69
2023/10/06 09:13:07;;;;;;;2.30;2.20;;;20.40;77.80;;;;;;5153454;27;43436;-68
2023/10/06 09:15:35;;;;;;;2.13;2.03;;;20.40;77.60;;;;;;5152487;27;43611;-69
2023/10/06 09:18:20;;;;;;;2.57;2.47;;;20.40;77.60;;;;;;5152289;27;43337;-69
2023/10/06 09:20:48;;;;;;;2.10;2.10;;;20.40;77.60;;;;;;5150428;27;43423;-70
2023/10/06 09:23:30;;;;;;;2.27;2.17;;;20.30;77.70;;;;;;5137519;27;43523;-70
2023/10/06 09:25:58;;;;;;;2.60;2.50;;;20.40;78.80;;;;;;5152240;27;43599;-69
2023/10/06 09:28:27;;;;;;;2.50;2.40;;;20.40;77.70;;;;;;5152253;27;43358;-69
2023/10/06 09:31:00;;;;;;;2.40;2.30;;;20.60;77.40;;;;;;5152864;27;43416;-69
2023/10/06 09:33:29;;;;;;;2.50;2.40;;;20.60;76.80;;;;;;5144175;27;43577;-69
2023/10/06 09:36:06;;;;;;;1.93;1.93;;;20.70;76.50;;;;;;5153060;27;43616;-69
2023/10/06 09:38:36;;;;;;;2.30;2.20;;;20.80;76.50;;;;;;5146660;27;43390;-69
2023/10/06 09:41:06;;;;;;;1.90;1.90;;;20.70;76.60;;;;;;5146254;27;43443;-69
2023/10/06 09:43:38;;;;;;;2.37;2.27;;;20.60;76.70;;;;;;5150591;27;43354;-69
2023/10/06 09:46:11;;;;;;;2.20;2.10;;;20.60;77.20;;;;;;5150457;27;43620;-69
2023/10/06 09:48:40;;;;;;;2.07;2.00;;;20.50;77.20;;;;;;5149018;27;43436;-69
2023/10/06 09:51:09;;;;;;;2.07;1.97;;;20.50;77.20;;;;;;5150829;27;43468;-69
2023/10/06 09:53:38;;;;;;;2.10;2.00;;;20.50;77.30;;;;;;5152808;27;43412;-70
2023/10/06 09:56:11;;;;;;;2.10;2.07;;;20.50;77.60;;;;;;5152116;27;43602;-69
2023/10/06 09:58:42;;;;;;;2.17;2.07;;;20.40;77.80;;;;;;5151434;27;43355;-69
2023/10/06 10:01:11;;;;;;;1.80;1.80;;;20.40;77.70;;;;;;5153059;27;43494;-69
2023/10/06 10:03:39;;;;;;;2.17;2.07;;;20.40;77.80;;;;;;5148224;27;43386;-69
2023/10/06 10:06:07;;;;;;;1.77;1.77;;;20.40;77.90;;;;;;5151841;27;43685;-69
2023/10/06 10:08:36;;;;;;;2.00;2.00;;;20.40;78.00;;;;;;5152407;27;43360;-69
2023/10/06 10:11:08;;;;;;;2.20;2.10;;;20.40;78.20;;;;;;5145743;27;43389;-69
2023/10/06 10:13:50;;;;;;;1.83;1.83;;;20.40;78.10;;;;;;5135499;27;43433;-71
2023/10/06 10:16:38;;;;;;;1.80;1.80;;;20.50;77.70;;;;;;5129535;27;44027;-72
2023/10/06 10:19:09;;;;;;;1.77;1.77;;;20.60;77.30;;;;;;5129576;27;43425;-72
2023/10/06 10:21:37;;;;;;;1.73;1.73;;;20.70;76.90;;;;;;5126873;27;43912;-71
2023/10/06 10:24:06;;;;;;;1.93;1.93;;;20.70;76.70;;;;;;5130016;27;43883;-70
2023/10/06 10:26:55;;;;;;;1.77;1.77;;;20.70;76.90;;;;;;5129633;27;43893;-71
2023/10/06 10:29:31;;;;;;;2.07;2.03;;;20.60;77.20;;;;;;5126797;27;43923;-71
2023/10/06 10:32:11;;;;;;;1.87;1.87;;;20.60;77.50;;;;;;5124017;27;43403;-71
2023/10/06 10:35:09;;;;;;;1.80;1.80;;;20.50;77.50;;;;;;5118096;27;43585;-71
2023/10/06 10:37:57;;;;;;;1.60;1.60;;;20.50;77.60;;;;;;5123058;27;43841;-70
2023/10/06 10:40:31;;;;;;;1.87;1.87;;;20.50;77.70;;;;;;5126076;27;43517;-73
2023/10/06 10:43:09;;;;;;;1.90;1.90;;;20.50;77.90;;;;;;5115136;27;43744;-71
2023/10/06 10:45:44;;;;;;;1.83;1.83;;;20.40;78.00;;;;;;5129707;27;43424;-71
2023/10/06 10:48:14;;;;;;;1.77;1.77;;;20.40;77.90;;;;;;5123069;27;43749;-71
2023/10/06 10:50:59;;;;;;;2.03;1.93;;;20.50;77.70;;;;;;5129333;27;44059;-71
2023/10/06 10:53:35;;;;;;;1.70;1.70;;;20.60;77.20;;;;;;5108507;27;43387;-71
2023/10/06 10:56:06;;;;;;;2.20;2.10;;;20.60;77.20;;;;;;5133249;27;43504;-72
2023/10/06 10:58:54;;;;;;;1.60;1.60;;;20.60;77.30;;;;;;5132559;27;43982;-71
2023/10/06 11:01:29;;;;;;;2.13;2.03;;;20.60;77.50;;;;;;5132655;27;43411;-71
2023/10/06 11:04:35;;;;;;;1.40;1.40;;;20.60;77.30;;;;;;5132120;27;43361;-71
2023/10/06 11:07:11;;;;;;;1.60;1.60;;;20.60;77.50;;;;;;5122453;27;43542;-72
2023/10/06 11:09:41;;;;;;;1.63;1.63;;;20.60;77.70;;;;;;5130644;27;43896;-71
2023/10/06 11:12:23;;;;;;;1.67;1.67;;;20.60;77.90;;;;;;5125971;27;43493;-70
2023/10/06 11:14:53;;;;;;;1.57;1.57;;;20.50;77.90;;;;;;5115592;27;43435;-71
2023/10/06 11:17:26;;;;;;;1.70;1.70;;;20.50;78.00;;;;;;5133099;27;43403;-71
2023/10/06 11:20:01;;;;;;;1.57;1.57;;;20.50;78.00;;;;;;5132575;27;43623;-71
2023/10/06 11:22:33;;;;;;;1.67;1.67;;;20.50;78.10;;;;;;5116936;27;44699;-71
2023/10/06 11:25:03;;;;;;;1.70;1.70;;;20.40;78.20;;;;;;5132490;27;43443;-71
2023/10/06 11:27:31;;;;;;;1.53;1.53;;;20.40;78.20;;;;;;5132882;27;43873;-71
2023/10/06 11:30:00;;;;;;;1.70;1.60;;;20.40;78.20;;;;;;5124383;27;47569;-71
2023/10/06 11:32:29;;;;;;;1.70;1.70;;;20.50;78.30;;;;;;5131854;27;43368;-66
2023/10/06 11:34:58;;;;;;;1.53;1.40;;;20.40;78.20;;;;;;5136889;27;43405;-65
2023/10/06 11:37:28;;;;;;;1.60;1.60;;;20.40;78.30;;;;;;5137959;27;43820;-66
2023/10/06 11:39:57;;;;;;;1.63;1.63;;;20.40;78.40;;;;;;5118317;27;45326;-66
2023/10/06 11:42:33;;;;;;;1.73;1.73;;;20.40;78.20;;;;;;5125720;27;44630;-65
2023/10/06 11:45:06;;;;;;;1.57;1.57;;;20.50;77.80;;;;;;5130217;27;43560;-67
2023/10/06 11:47:39;;;;;;;1.53;1.53;;;20.60;77.40;;;;;;5131264;27;43476;-66
2023/10/06 11:50:23;;;;;;;1.70;1.70;;;20.70;76.90;;;;;;5127777;27;45500;-65
2023/10/06 11:52:52;;;;;;;1.60;1.60;;;20.80;76.70;;;;;;5128756;27;43384;-65
2023/10/06 11:55:31;;;;;;;1.50;1.50;;;20.80;77.00;;;;;;5137022;27;43830;-65
2023/10/06 11:58:00;;;;;;;1.50;1.50;;;20.70;77.20;;;;;;5137604;27;43367;-65
2023/10/06 12:00:36;;;;;;;1.70;1.70;;;20.70;77.50;;;;;;5136879;27;43693;-66
2023/10/06 12:03:07;;;;;;;1.60;1.60;;;20.60;77.60;;;;;;5130593;27;43414;-65
2023/10/06 12:05:35;;;;;;;1.50;1.50;;;20.60;77.70;;;;;;5131079;27;43848;-66
2023/10/06 12:08:05;;;;;;;1.60;1.60;;;20.60;77.90;;;;;;5128883;27;43518;-67
2023/10/06 12:10:37;;;;;;;1.60;1.60;;;20.60;78.10;;;;;;5136354;27;43551;-67
2023/10/06 12:13:10;;;;;;;1.47;1.47;;;20.50;78.10;;;;;;5136363;27;43402;-67
2023/10/06 12:15:38;;;;;;;1.70;1.70;;;20.50;78.10;;;;;;5136820;27;43399;-67
2023/10/06 12:18:10;;;;;;;1.60;1.50;;;20.50;78.30;;;;;;5136744;27;43387;-67
2023/10/06 12:20:38;;;;;;;1.50;1.50;;;20.50;78.30;;;;;;5136329;27;43880;-66
2023/10/06 12:23:06;;;;;;;1.63;1.63;;;20.40;78.30;;;;;;5134633;27;43384;-67
2023/10/06 12:25:36;;;;;;;1.70;1.70;;;20.40;78.40;;;;;;5136884;27;43423;-67
2023/10/06 12:28:05;;;;;;;1.17;1.17;;;20.40;78.30;;;;;;5137313;27;43462;-65
2023/10/06 12:30:35;;;;;;;1.97;1.87;;;20.50;78.00;;;;;;5136790;27;43609;-66
2023/10/06 12:33:03;;;;;;;1.50;1.50;;;20.60;77.60;;;;;;5139275;27;43609;-69
2023/10/06 12:35:36;;;;;;;1.60;1.60;;;20.60;77.50;;;;;;5153109;27;43296;-70
2023/10/06 12:38:06;;;;;;;1.60;1.60;;;20.60;77.50;;;;;;5126357;27;43543;-70
2023/10/06 12:40:34;;;;;;;1.70;1.70;;;20.60;77.60;;;;;;5149008;27;43563;-70
2023/10/06 12:43:03;;;;;;;1.53;1.53;;;20.60;77.50;;;;;;5140990;27;43535;-67
2023/10/06 12:45:31;;;;;;;1.50;1.50;;;20.60;77.50;;;;;;5135616;27;43389;-66
2023/10/06 12:48:02;;;;;;;1.50;1.50;;;20.60;77.70;;;;;;5117754;27;43391;-67
2023/10/06 12:50:40;;;;;;;1.33;1.33;;;20.60;77.80;;;;;;5135088;27;43852;-65
2023/10/06 12:53:09;;;;;;;1.43;1.43;;;20.50;77.90;;;;;;5133989;27;43964;-66
2023/10/06 12:55:41;;;;;;;1.40;1.40;;;20.50;78.00;;;;;;5133760;27;43489;-66
2023/10/06 12:58:11;;;;;;;1.63;1.63;;;20.50;78.00;;;;;;5133037;27;43376;-67
2023/10/06 13:00:39;;;;;;;1.60;1.60;;;20.50;78.00;;;;;;5126684;27;43681;-66
2023/10/06 13:03:15;;;;;;;1.67;1.67;;;20.50;78.10;;;;;;5132826;27;43412;-68
2023/10/06 13:05:45;;;;;;;1.47;1.47;;;20.40;78.10;;;;;;5133181;27;43315;-66