Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:38;;;;;;;41.40;25.70;;;17.00;99.90;;;;;;5052307;28;20057;-65
2021/07/17 00:03:05;;;;;;;40.33;26.75;;;17.00;99.90;;;;;;5052693;28;20546;-65
2021/07/17 00:05:31;;;;;;;39.30;26.02;;;17.00;99.90;;;;;;5051886;28;20036;-65
2021/07/17 00:07:57;;;;;;;36.80;24.42;;;17.00;99.90;;;;;;5052427;28;20033;-64
2021/07/17 00:10:35;;;;;;;42.10;27.75;;;16.90;99.90;;;;;;5050885;28;20039;-65
2021/07/17 00:13:01;;;;;;;35.17;25.35;;;17.00;99.90;;;;;;5051996;28;20028;-65
2021/07/17 00:15:27;;;;;;;43.13;27.08;;;17.00;99.90;;;;;;5051140;28;20477;-65
2021/07/17 00:17:53;;;;;;;44.00;26.38;;;17.00;99.90;;;;;;5052153;28;20029;-65
2021/07/17 00:20:19;;;;;;;37.53;25.27;;;17.00;99.90;;;;;;5050595;28;20056;-65
2021/07/17 00:22:46;;;;;;;41.67;26.17;;;17.00;99.90;;;;;;5051719;28;20450;-64
2021/07/17 00:25:15;;;;;;;44.25;26.70;;;17.00;99.90;;;;;;5041494;28;20028;-64
2021/07/17 00:27:41;;;;;;;41.03;26.67;;;17.00;99.90;;;;;;5050412;28;20061;-64
2021/07/17 00:30:08;;;;;;;37.72;27.10;;;16.90;99.90;;;;;;5050114;28;20067;-65
2021/07/17 00:32:34;;;;;;;48.17;28.27;;;17.00;99.90;;;;;;5051001;28;20075;-64
2021/07/17 00:35:00;;;;;;;44.60;27.83;;;16.90;99.90;;;;;;5050317;28;20083;-65
2021/07/17 00:37:26;;;;;;;37.65;27.08;;;17.00;99.90;;;;;;5050954;28;20418;-64
2021/07/17 00:39:51;;;;;;;41.08;27.65;;;16.90;99.90;;;;;;5051483;28;20435;-65
2021/07/17 00:42:17;;;;;;;37.35;25.67;;;16.90;99.90;;;;;;5050461;28;20518;-65
2021/07/17 00:44:42;;;;;;;41.47;27.50;;;16.80;99.90;;;;;;5051484;28;20028;-64
2021/07/17 00:47:08;;;;;;;45.20;27.77;;;16.90;99.90;;;;;;5051612;28;20113;-64
2021/07/17 00:49:35;;;;;;;42.47;26.58;;;16.90;99.90;;;;;;5050022;28;20832;-64
2021/07/17 00:52:01;;;;;;;45.72;26.88;;;16.90;99.90;;;;;;5051562;28;20029;-65
2021/07/17 00:54:28;;;;;;;47.33;28.83;;;16.80;99.90;;;;;;5050565;28;20084;-64
2021/07/17 00:56:54;;;;;;;41.30;26.73;;;16.80;99.90;;;;;;5051326;28;20136;-65
2021/07/17 00:59:22;;;;;;;38.50;28.17;;;16.70;99.90;;;;;;5050364;28;20029;-64
2021/07/17 01:01:52;;;;;;;48.28;28.17;;;16.70;99.90;;;;;;5051235;28;20067;-64
2021/07/17 01:04:18;;;;;;;47.55;29.27;;;16.80;99.90;;;;;;5049878;28;20108;-64
2021/07/17 01:06:44;;;;;;;44.95;29.02;;;16.70;99.90;;;;;;5050866;28;20489;-64
2021/07/17 01:09:10;;;;;;;44.30;28.20;;;16.80;99.90;;;;;;5050111;28;20017;-64
2021/07/17 01:11:37;;;;;;;44.05;27.15;;;16.80;99.90;;;;;;5049978;28;20093;-64
2021/07/17 01:14:03;;;;;;;45.90;29.55;;;16.80;99.90;;;;;;5050967;28;20108;-64
2021/07/17 01:16:30;;;;;;;45.10;27.88;;;16.80;99.90;;;;;;5049729;28;20040;-64
2021/07/17 01:18:56;;;;;;;39.33;27.95;;;16.70;99.90;;;;;;5050797;28;20040;-64
2021/07/17 01:21:22;;;;;;;38.90;27.88;;;16.70;99.90;;;;;;5049745;28;20033;-64
2021/07/17 01:23:48;;;;;;;43.95;28.38;;;16.70;99.90;;;;;;5050696;28;20490;-64
2021/07/17 01:26:16;;;;;;;37.30;26.48;;;16.70;99.90;;;;;;5049096;28;20025;-64
2021/07/17 01:28:41;;;;;;;44.88;29.33;;;16.70;99.90;;;;;;5050881;28;20021;-64
2021/07/17 01:31:08;;;;;;;36.67;26.50;;;16.70;99.90;;;;;;5050759;28;20098;-64
2021/07/17 01:33:35;;;;;;;42.15;26.55;;;16.70;99.90;;;;;;5049460;28;20029;-65
2021/07/17 01:36:00;;;;;;;40.28;26.85;;;16.70;99.90;;;;;;5050374;28;20090;-65
2021/07/17 01:38:27;;;;;;;48.08;28.77;;;16.70;99.90;;;;;;5048791;28;20033;-65
2021/07/17 01:40:53;;;;;;;52.88;30.05;;;16.70;99.90;;;;;;5050547;28;20331;-65
2021/07/17 01:43:18;;;;;;;40.53;28.40;;;16.70;99.90;;;;;;5049482;28;20036;-64
2021/07/17 01:45:47;;;;;;;36.63;26.83;;;16.70;99.90;;;;;;5050909;28;20036;-64
2021/07/17 01:48:14;;;;;;;46.08;29.08;;;16.70;99.90;;;;;;5050882;28;20036;-64
2021/07/17 01:50:41;;;;;;;39.47;26.63;;;16.70;99.90;;;;;;5048406;28;20028;-65
2021/07/17 01:53:09;;;;;;;44.83;27.40;;;16.70;99.90;;;;;;5049250;28;21646;-64
2021/07/17 01:55:34;;;;;;;43.45;26.58;;;16.70;99.90;;;;;;5048979;28;20102;-65
2021/07/17 01:58:00;;;;;;;37.90;25.67;;;16.70;99.90;;;;;;5049779;28;20127;-64
2021/07/17 02:00:28;;;;;;;39.17;27.00;;;16.70;99.90;;;;;;5049116;28;20036;-65
2021/07/17 02:02:53;;;;;;;40.63;26.63;;;16.70;99.90;;;;;;5050862;28;20489;-64
2021/07/17 02:05:20;;;;;;;40.78;26.70;;;16.70;99.90;;;;;;5049838;28;20025;-64
2021/07/17 02:07:47;;;;;;;44.05;28.00;;;16.70;99.90;;;;;;5043560;28;20037;-64
2021/07/17 02:10:19;;;;;;;45.88;27.60;;;16.70;99.90;;;;;;5050696;28;20070;-64
2021/07/17 02:13:07;;;;;;;41.97;27.45;;;16.60;99.90;;;;;;5050998;28;20025;-64
2021/07/17 02:15:35;;;;;;;40.28;26.85;;;16.60;99.90;;;;;;5044214;28;20025;-64
2021/07/17 02:18:02;;;;;;;43.88;27.38;;;16.60;99.90;;;;;;5049756;28;20532;-64
2021/07/17 02:20:28;;;;;;;43.72;28.05;;;16.60;99.90;;;;;;5049295;28;20024;-64
2021/07/17 02:22:54;;;;;;;38.30;26.38;;;16.60;99.90;;;;;;5052381;28;20486;-64
2021/07/17 02:25:23;;;;;;;41.00;27.85;;;16.60;99.90;;;;;;5052784;28;20108;-66
2021/07/17 02:27:48;;;;;;;43.72;28.00;;;16.60;99.90;;;;;;5053915;28;20029;-63
2021/07/17 02:30:14;;;;;;;40.03;26.50;;;16.60;99.90;;;;;;5053375;28;20395;-63
2021/07/17 02:32:40;;;;;;;47.53;29.58;;;16.60;99.90;;;;;;5051899;28;20131;-64
2021/07/17 02:35:06;;;;;;;47.15;29.25;;;16.60;99.90;;;;;;5053716;28;20083;-63
2021/07/17 02:37:32;;;;;;;41.03;26.58;;;16.50;99.90;;;;;;5052798;28;20107;-63
2021/07/17 02:39:57;;;;;;;44.95;28.67;;;16.60;99.90;;;;;;5053460;28;20033;-63
2021/07/17 02:42:23;;;;;;;43.60;27.92;;;16.60;99.90;;;;;;5052930;28;20029;-65
2021/07/17 02:44:49;;;;;;;41.22;25.83;;;16.50;99.90;;;;;;5053564;28;20068;-63
2021/07/17 02:47:16;;;;;;;40.58;27.75;;;16.50;99.90;;;;;;5053105;28;20033;-63
2021/07/17 02:49:43;;;;;;;40.88;26.48;;;16.50;99.90;;;;;;5052683;28;20099;-63
2021/07/17 02:52:08;;;;;;;35.65;24.65;;;16.50;99.90;;;;;;5053488;28;20140;-63
2021/07/17 02:54:34;;;;;;;43.28;27.15;;;16.50;99.90;;;;;;5052962;28;20593;-63
2021/07/17 02:57:00;;;;;;;37.75;25.33;;;16.50;99.90;;;;;;5053227;28;20053;-63
2021/07/17 02:59:25;;;;;;;35.50;25.42;;;16.50;99.90;;;;;;5052345;28;20025;-63
2021/07/17 03:01:51;;;;;;;33.65;24.42;;;16.50;99.90;;;;;;5053044;28;20098;-63
2021/07/17 03:04:16;;;;;;;34.80;24.95;;;16.60;99.90;;;;;;5052415;28;20021;-63
2021/07/17 03:06:42;;;;;;;41.70;24.98;;;16.60;99.90;;;;;;5052792;28;20044;-63
2021/07/17 03:09:08;;;;;;;32.67;25.15;;;16.60;99.90;;;;;;5053308;28;20032;-64
2021/07/17 03:11:34;;;;;;;38.00;26.10;;;16.50;99.90;;;;;;5052080;28;20040;-63
2021/07/17 03:14:01;;;;;;;36.83;24.95;;;16.50;99.90;;;;;;5053014;28;20090;-63
2021/07/17 03:16:28;;;;;;;38.63;24.65;;;16.50;99.90;;;;;;5051959;28;20037;-63
2021/07/17 03:18:54;;;;;;;36.67;24.50;;;16.50;99.90;;;;;;5052391;28;20051;-65
2021/07/17 03:21:20;;;;;;;39.35;25.27;;;16.60;99.90;;;;;;5052120;28;20394;-64
2021/07/17 03:23:46;;;;;;;39.00;26.23;;;16.60;99.90;;;;;;5044717;28;20043;-62
2021/07/17 03:26:11;;;;;;;35.47;24.15;;;16.50;99.90;;;;;;5053059;28;20033;-62
2021/07/17 03:28:37;;;;;;;42.60;25.88;;;16.50;99.90;;;;;;5051723;28;20012;-63
2021/07/17 03:31:02;;;;;;;35.45;24.17;;;16.50;99.90;;;;;;5052111;28;20040;-62
2021/07/17 03:33:29;;;;;;;37.47;25.80;;;16.50;99.90;;;;;;5052053;28;20082;-63
2021/07/17 03:35:57;;;;;;;38.05;24.98;;;16.50;99.90;;;;;;5052162;28;20045;-63
2021/07/17 03:38:23;;;;;;;42.30;25.98;;;16.50;99.90;;;;;;5044103;28;20493;-64
2021/07/17 03:40:49;;;;;;;39.15;25.15;;;16.50;99.90;;;;;;5051587;28;20441;-65
2021/07/17 03:43:14;;;;;;;49.00;26.75;;;16.50;99.90;;;;;;5052160;28;20029;-65
2021/07/17 03:45:40;;;;;;;36.55;25.92;;;16.50;99.90;;;;;;5050715;28;20044;-63
2021/07/17 03:48:06;;;;;;;33.75;24.73;;;16.50;99.90;;;;;;5052495;28;20029;-65
2021/07/17 03:50:32;;;;;;;36.05;25.08;;;16.50;99.90;;;;;;5051776;28;20395;-63
2021/07/17 03:52:58;;;;;;;37.58;25.40;;;16.50;99.90;;;;;;5052017;28;20393;-62
2021/07/17 03:55:24;;;;;;;29.60;22.77;;;16.50;99.90;;;;;;5051625;28;20074;-62
2021/07/17 03:57:49;;;;;;;31.15;23.50;;;16.50;99.90;;;;;;5052216;28;20033;-62
2021/07/17 04:00:15;;;;;;;33.35;24.98;;;16.50;99.90;;;;;;5051888;28;20065;-64
2021/07/17 04:02:42;;;;;;;34.85;25.50;;;16.50;99.90;;;;;;5050863;28;20459;-65
2021/07/17 04:05:14;;;;;;;36.95;26.15;;;16.50;99.90;;;;;;5051880;28;20032;-64
2021/07/17 04:07:40;;;;;;;36.45;25.42;;;16.50;99.90;;;;;;5051309;28;20036;-64
2021/07/17 04:10:08;;;;;;;37.80;24.48;;;16.50;99.90;;;;;;5051771;28;20064;-64
2021/07/17 04:12:34;;;;;;;36.13;24.27;;;16.50;99.90;;;;;;5049535;28;20025;-65
2021/07/17 04:15:00;;;;;;;36.08;24.67;;;16.40;99.90;;;;;;5052054;28;20075;-65
2021/07/17 04:17:25;;;;;;;37.50;27.17;;;16.40;99.90;;;;;;5050267;28;20060;-64
2021/07/17 04:19:52;;;;;;;38.33;26.88;;;16.50;99.90;;;;;;5051406;28;20029;-64
2021/07/17 04:22:18;;;;;;;34.28;24.75;;;16.50;99.90;;;;;;5052054;28;20064;-64
2021/07/17 04:24:43;;;;;;;39.20;25.25;;;16.50;99.90;;;;;;5050849;28;20057;-64
2021/07/17 04:27:09;;;;;;;39.40;26.33;;;16.50;99.90;;;;;;5051070;28;20447;-64
2021/07/17 04:29:35;;;;;;;35.08;26.30;;;16.50;99.90;;;;;;5050541;28;20053;-64
2021/07/17 04:32:00;;;;;;;34.60;24.55;;;16.60;99.90;;;;;;5052047;28;20413;-64
2021/07/17 04:34:26;;;;;;;39.45;25.83;;;16.60;99.90;;;;;;5050116;28;20535;-64
2021/07/17 04:36:53;;;;;;;36.83;26.02;;;16.60;99.90;;;;;;5051260;28;20072;-64
2021/07/17 04:39:19;;;;;;;35.38;24.98;;;16.60;99.90;;;;;;5051341;28;20083;-64
2021/07/17 04:41:44;;;;;;;43.70;28.27;;;16.60;99.90;;;;;;5050354;28;20419;-64
2021/07/17 04:44:10;;;;;;;34.00;25.60;;;16.60;99.90;;;;;;5049134;28;20901;-64
2021/07/17 04:46:35;;;;;;;36.47;25.90;;;16.70;99.90;;;;;;5050458;28;20033;-64
2021/07/17 04:49:01;;;;;;;34.90;25.27;;;16.70;99.90;;;;;;5051409;28;20091;-64
2021/07/17 04:51:27;;;;;;;39.45;27.95;;;16.70;99.90;;;;;;5050550;28;20021;-64
2021/07/17 04:53:52;;;;;;;37.45;26.35;;;16.70;99.90;;;;;;5051084;28;20094;-65
2021/07/17 04:56:18;;;;;;;42.38;26.13;;;16.80;99.90;;;;;;5051367;28;20398;-64
2021/07/17 04:58:44;;;;;;;37.63;26.17;;;16.70;99.90;;;;;;5050855;28;20029;-65
2021/07/17 05:01:09;;;;;;;36.78;25.48;;;16.70;99.90;;;;;;5050812;28;20055;-64
2021/07/17 05:03:38;;;;;;;32.33;24.60;;;16.70;99.90;;;;;;5050340;28;20025;-64
2021/07/17 05:06:04;;;;;;;36.42;25.80;;;16.80;99.90;;;;;;5051076;28;20033;-64
2021/07/17 05:08:30;;;;;;;34.67;26.60;;;16.80;99.90;;;;;;5050315;28;20029;-65
2021/07/17 05:10:55;;;;;;;37.00;24.73;;;16.80;99.90;;;;;;5043382;28;20029;-64
2021/07/17 05:13:21;;;;;;;38.10;25.80;;;16.80;99.90;;;;;;5050324;28;20029;-64
2021/07/17 05:15:47;;;;;;;34.33;24.42;;;16.80;99.90;;;;;;5050772;28;20036;-64
2021/07/17 05:18:12;;;;;;;35.55;25.73;;;16.80;99.90;;;;;;5050547;28;20033;-64
2021/07/17 05:20:41;;;;;;;33.63;24.63;;;16.80;99.90;;;;;;5050392;28;20413;-63
2021/07/17 05:23:07;;;;;;;39.72;25.70;;;16.80;99.90;;;;;;5050975;28;20025;-63
2021/07/17 05:25:33;;;;;;;32.80;25.30;;;16.90;99.90;;;;;;5049765;28;20036;-64
2021/07/17 05:27:59;;;;;;;35.03;24.38;;;16.90;99.90;;;;;;5050950;28;20043;-64
2021/07/17 05:30:25;;;;;;;35.45;25.27;;;16.90;99.90;;;;;;5050145;28;20058;-65
2021/07/17 05:32:50;;;;;;;33.30;24.20;;;17.00;99.90;;;;;;5050879;28;20437;-64
2021/07/17 05:35:16;;;;;;;37.38;23.73;;;17.00;99.90;;;;;;5050370;28;20029;-64
2021/07/17 05:37:42;;;;;;;27.98;22.17;;;17.10;99.90;;;;;;5050236;28;20247;-64
2021/07/17 05:40:08;;;;;;;33.03;22.85;;;17.20;99.90;;;;;;5050712;28;20379;-64
2021/07/17 05:42:34;;;;;;;27.05;21.63;;;17.20;99.90;;;;;;5050030;28;20508;-64
2021/07/17 05:45:00;;;;;;;26.08;20.55;;;17.30;99.90;;;;;;5050787;28;20052;-64
2021/07/17 05:47:26;;;;;;;29.75;20.65;;;17.30;99.90;;;;;;5050060;28;20060;-64
2021/07/17 05:49:52;;;;;;;28.52;21.83;;;17.30;99.90;;;;;;5050559;28;20025;-64
2021/07/17 05:52:18;;;;;;;29.83;22.23;;;17.30;99.90;;;;;;5050789;28;20048;-64
2021/07/17 05:54:44;;;;;;;34.55;22.02;;;17.30;99.90;;;;;;5051899;28;20028;-64
2021/07/17 05:57:10;;;;;;;25.55;20.42;;;17.40;99.90;;;;;;5054389;28;20116;-64
2021/07/17 05:59:36;;;;;;;25.63;18.52;;;17.40;99.90;;;;;;5053611;28;20484;-64
2021/07/17 06:02:03;;;;;;;28.27;21.42;;;17.40;99.90;;;;;;5054752;28;20518;-64
2021/07/17 06:04:29;;;;;;;34.15;22.38;;;17.40;99.90;;;;;;5053110;28;20040;-65
2021/07/17 06:06:55;;;;;;;25.63;19.38;;;17.40;99.90;;;;;;5054370;28;20036;-64
2021/07/17 06:09:21;;;;;;;26.15;19.60;;;17.40;99.90;;;;;;5053758;28;20490;-64
2021/07/17 06:11:46;;;;;;;29.15;22.00;;;17.40;99.90;;;;;;5053251;28;20061;-64
2021/07/17 06:14:12;;;;;;;29.90;21.42;;;17.50;99.90;;;;;;5052640;28;20111;-64
2021/07/17 06:16:38;;;;;;;29.88;21.40;;;17.60;99.90;;;;;;5052030;28;20371;-64
2021/07/17 06:19:04;;;;;;;30.33;20.10;;;17.60;99.90;;;;;;5054119;28;20029;-64
2021/07/17 06:21:30;;;;;;;28.70;19.70;;;17.60;99.90;;;;;;5053745;28;20036;-64
2021/07/17 06:23:57;;;;;;;27.30;19.52;;;17.70;99.90;;;;;;5053712;28;20029;-64
2021/07/17 06:26:22;;;;;;;27.48;19.05;;;17.70;99.90;;;;;;5053667;28;20436;-64
2021/07/17 06:28:48;;;;;;;28.65;19.50;;;17.70;99.90;;;;;;5053484;28;20025;-64
2021/07/17 06:31:14;;;;;;;31.10;19.75;;;17.70;99.90;;;;;;5053781;28;20379;-64
2021/07/17 06:33:39;;;;;;;26.05;19.05;;;17.70;99.90;;;;;;5052968;28;20028;-64
2021/07/17 06:36:05;;;;;;;26.35;18.15;;;17.80;99.90;;;;;;5053467;28;20071;-64
2021/07/17 06:38:31;;;;;;;24.88;19.45;;;17.90;99.90;;;;;;5052881;28;20043;-64
2021/07/17 06:40:56;;;;;;;29.83;20.83;;;18.00;99.90;;;;;;5053283;28;20092;-64
2021/07/17 06:43:22;;;;;;;30.42;19.52;;;18.00;99.90;;;;;;5053570;28;20425;-64
2021/07/17 06:45:48;;;;;;;31.10;19.55;;;18.00;99.90;;;;;;5052283;28;20021;-64
2021/07/17 06:48:13;;;;;;;28.10;19.98;;;17.90;99.90;;;;;;5053663;28;20021;-64
2021/07/17 06:50:39;;;;;;;27.17;19.52;;;17.90;99.90;;;;;;5051338;28;20025;-63
2021/07/17 06:53:05;;;;;;;27.98;19.10;;;17.90;99.90;;;;;;5052348;28;20455;-63
2021/07/17 06:55:33;;;;;;;28.50;19.35;;;17.90;99.90;;;;;;5051237;28;20502;-64
2021/07/17 06:57:59;;;;;;;23.65;19.02;;;18.00;99.90;;;;;;5050962;28;20083;-64
2021/07/17 07:00:25;;;;;;;26.25;17.80;;;18.00;99.90;;;;;;5051496;28;20021;-64
2021/07/17 07:02:51;;;;;;;32.42;19.08;;;18.00;99.90;;;;;;5049681;28;20044;-63
2021/07/17 07:05:16;;;;;;;27.75;17.90;;;18.10;99.90;;;;;;5050709;28;20025;-63
2021/07/17 07:07:42;;;;;;;27.63;18.15;;;18.20;99.90;;;;;;5050776;28;20025;-66
2021/07/17 07:10:09;;;;;;;26.85;19.17;;;18.40;99.90;;;;;;5051894;28;20025;-64
2021/07/17 07:12:39;;;;;;;30.80;19.05;;;18.60;99.90;;;;;;5051070;28;20040;-64
2021/07/17 07:15:09;;;;;;;33.53;19.10;;;18.60;99.90;;;;;;5051831;28;20032;-64
2021/07/17 07:17:36;;;;;;;28.55;18.10;;;18.60;99.90;;;;;;5051243;28;20033;-65
2021/07/17 07:20:03;;;;;;;28.27;18.17;;;18.60;99.90;;;;;;5051458;28;20394;-64
2021/07/17 07:22:29;;;;;;;27.52;17.63;;;18.60;99.90;;;;;;5050954;28;20111;-66
2021/07/17 07:24:55;;;;;;;28.33;18.00;;;18.60;99.90;;;;;;5051309;28;20559;-65
2021/07/17 07:27:20;;;;;;;22.88;17.17;;;18.60;99.90;;;;;;5051808;28;20027;-64
2021/07/17 07:29:46;;;;;;;25.92;17.80;;;18.70;99.90;;;;;;5050948;28;20268;-64
2021/07/17 07:32:12;;;;;;;25.88;17.35;;;18.70;99.90;;;;;;5051199;28;20029;-65
2021/07/17 07:34:38;;;;;;;25.73;16.30;;;18.80;99.90;;;;;;5049394;28;20067;-66
2021/07/17 07:37:03;;;;;;;23.75;17.40;;;18.80;99.90;;;;;;5051464;28;20052;-62
2021/07/17 07:39:29;;;;;;;25.38;17.10;;;18.90;99.90;;;;;;5050755;28;20032;-63
2021/07/17 07:41:55;;;;;;;21.42;15.38;;;19.00;99.90;;;;;;5050942;28;20037;-61
2021/07/17 07:44:21;;;;;;;27.98;17.55;;;18.90;99.90;;;;;;5051327;28;20036;-62
2021/07/17 07:46:47;;;;;;;24.48;17.52;;;18.90;99.90;;;;;;5050119;28;20025;-67
2021/07/17 07:49:13;;;;;;;23.45;16.48;;;18.90;99.90;;;;;;5051058;28;20040;-68
2021/07/17 07:51:39;;;;;;;26.90;18.23;;;18.80;99.90;;;;;;5049379;28;20492;-67
2021/07/17 07:54:05;;;;;;;26.67;18.55;;;18.70;99.90;;;;;;5050477;28;20151;-74
2021/07/17 07:56:31;;;;;;;31.20;19.48;;;18.70;99.90;;;;;;5048606;28;20049;-69
2021/07/17 07:58:58;;;;;;;31.73;19.85;;;18.70;99.90;;;;;;5050845;28;20020;-68
2021/07/17 08:01:25;;;;;;;30.02;19.60;;;18.70;99.90;;;;;;5050735;28;20064;-68
2021/07/17 08:03:51;;;;;;;27.48;18.60;;;18.60;99.90;;;;;;5049273;28;20037;-70
2021/07/17 08:06:17;;;;;;;30.77;20.08;;;18.60;99.90;;;;;;5049511;28;20032;-69
2021/07/17 08:08:43;;;;;;;27.48;19.60;;;18.40;99.90;;;;;;5049915;28;20021;-69
2021/07/17 08:11:10;;;;;;;30.00;20.05;;;18.40;99.90;;;;;;5050939;28;20386;-69
2021/07/17 08:13:36;;;;;;;33.13;20.95;;;18.30;99.90;;;;;;5049631;28;20031;-68
2021/07/17 08:16:02;;;;;;;37.28;21.00;;;18.30;99.90;;;;;;5050522;28;20031;-69
2021/07/17 08:18:29;;;;;;;31.65;22.00;;;18.30;99.90;;;;;;5052134;28;20017;-75
2021/07/17 08:20:55;;;;;;;31.13;21.73;;;18.30;99.90;;;;;;5049805;28;20462;-68
2021/07/17 08:23:21;;;;;;;31.40;21.92;;;18.20;99.90;;;;;;5050301;28;20108;-71
2021/07/17 08:25:47;;;;;;;32.17;23.83;;;18.20;99.90;;;;;;5049694;28;20189;-69
2021/07/17 08:28:12;;;;;;;34.22;22.13;;;18.10;99.90;;;;;;5049745;28;20043;-66
2021/07/17 08:30:38;;;;;;;34.10;23.55;;;18.10;99.90;;;;;;5046411;28;20021;-70
2021/07/17 08:33:05;;;;;;;34.15;23.17;;;18.10;99.90;;;;;;5049285;28;20024;-65
2021/07/17 08:35:32;;;;;;;32.03;22.45;;;18.10;99.90;;;;;;5048937;28;20033;-65
2021/07/17 08:37:58;;;;;;;30.73;22.38;;;18.10;99.90;;;;;;5049747;28;20048;-66
2021/07/17 08:40:24;;;;;;;38.40;22.85;;;18.20;99.90;;;;;;5050225;28;20037;-67
2021/07/17 08:42:51;;;;;;;37.63;22.52;;;18.30;99.90;;;;;;5048900;28;20098;-64
2021/07/17 08:45:17;;;;;;;33.97;21.35;;;18.40;99.90;;;;;;5051752;28;20040;-69
2021/07/17 08:47:44;;;;;;;28.95;20.05;;;18.50;99.90;;;;;;5047494;28;20057;-65
2021/07/17 08:50:23;;;;;;;32.22;20.05;;;18.50;99.90;;;;;;5052356;28;20044;-64
2021/07/17 08:52:57;;;;;;;31.95;19.63;;;18.50;99.90;;;;;;5051746;28;20112;-64
2021/07/17 08:55:25;;;;;;;33.78;20.52;;;18.60;99.90;;;;;;5044212;28;20044;-64
2021/07/17 08:57:51;;;;;;;30.42;19.95;;;18.80;99.90;;;;;;5050516;28;20577;-63
2021/07/17 09:00:29;;;;;;;28.08;18.35;;;19.10;99.90;;;;;;5050776;28;20095;-64
2021/07/17 09:02:59;;;;;;;29.15;19.45;;;19.20;99.90;;;;;;5051046;28;20120;-64
2021/07/17 09:05:30;;;;;;;26.38;16.70;;;19.30;99.90;;;;;;5051352;28;20473;-65
2021/07/17 09:07:56;;;;;;;28.80;19.17;;;19.30;99.90;;;;;;5050409;28;20120;-65
2021/07/17 09:10:37;;;;;;;25.80;17.65;;;19.40;99.90;;;;;;5051351;28;20528;-65
2021/07/17 09:13:12;;;;;;;20.73;14.93;;;19.50;99.90;;;;;;5050687;28;20424;-65
2021/07/17 09:15:54;;;;;;;32.00;19.55;;;19.50;99.90;;;;;;5042653;28;20536;-65
2021/07/17 09:18:27;;;;;;;24.65;18.90;;;19.60;99.90;;;;;;5050756;28;20041;-65
2021/07/17 09:21:14;;;;;;;27.67;17.60;;;19.60;99.90;;;;;;5050401;28;20032;-65
2021/07/17 09:23:52;;;;;;;25.20;17.58;;;19.60;99.90;;;;;;5047362;28;20029;-66
2021/07/17 09:26:20;;;;;;;27.40;17.60;;;19.60;99.90;;;;;;5051131;28;20029;-65
2021/07/17 09:29:00;;;;;;;23.77;15.68;;;19.60;99.90;;;;;;5050571;28;20482;-65
2021/07/17 09:31:31;;;;;;;26.67;17.92;;;19.60;99.90;;;;;;5054551;28;20036;-65
2021/07/17 09:34:12;;;;;;;26.55;17.98;;;19.60;99.90;;;;;;5054124;28;20025;-65
2021/07/17 09:36:55;;;;;;;23.08;16.15;;;19.60;99.90;;;;;;5053803;28;20493;-65
2021/07/17 09:39:23;;;;;;;24.77;17.17;;;19.60;99.90;;;;;;5054878;28;20437;-65
2021/07/17 09:41:57;;;;;;;32.05;17.92;;;19.60;99.90;;;;;;5054167;28;20659;-65
2021/07/17 09:44:24;;;;;;;24.92;16.88;;;19.70;99.90;;;;;;5054541;28;20097;-65
2021/07/17 09:46:50;;;;;;;25.85;17.33;;;19.60;99.90;;;;;;5059060;28;20162;-65
2021/07/17 09:49:20;;;;;;;27.30;17.63;;;19.50;99.90;;;;;;5047312;28;20466;-65
2021/07/17 09:51:46;;;;;;;28.05;17.90;;;19.50;99.90;;;;;;5053673;28;20025;-65
2021/07/17 09:54:12;;;;;;;28.13;17.15;;;19.40;99.90;;;;;;5048709;28;20079;-65
2021/07/17 09:56:40;;;;;;;26.85;17.70;;;19.40;99.90;;;;;;5048647;28;20049;-65
2021/07/17 09:59:11;;;;;;;28.27;18.05;;;19.40;99.90;;;;;;5054639;28;20033;-65
2021/07/17 10:01:42;;;;;;;29.23;18.63;;;19.30;99.90;;;;;;5053579;28;20052;-65
2021/07/17 10:04:11;;;;;;;22.35;16.55;;;19.40;99.90;;;;;;5053782;28;20420;-66
2021/07/17 10:06:42;;;;;;;28.40;17.98;;;19.40;99.90;;;;;;5053409;28;20033;-66
2021/07/17 10:09:26;;;;;;;24.70;18.50;;;19.50;99.90;;;;;;5053859;28;20033;-67
2021/07/17 10:11:54;;;;;;;23.00;16.27;;;19.70;99.90;;;;;;5053285;28;20477;-67
2021/07/17 10:14:23;;;;;;;24.35;17.65;;;19.90;99.90;;;;;;5053779;28;20029;-66
2021/07/17 10:16:54;;;;;;;27.88;16.85;;;20.20;99.90;;;;;;5051679;28;20577;-66
2021/07/17 10:19:22;;;;;;;18.83;13.80;;;20.50;99.90;;;;;;5053777;28;20052;-70
2021/07/17 10:21:49;;;;;;;24.63;15.38;;;20.70;99.90;;;;;;5052391;28;20097;-69
2021/07/17 10:24:15;;;;;;;22.55;15.77;;;21.00;99.90;;;;;;5056766;28;20047;-70
2021/07/17 10:26:42;;;;;;;20.75;14.77;;;21.10;99.90;;;;;;5052522;28;20124;-68
2021/07/17 10:29:10;;;;;;;29.77;16.45;;;21.30;99.90;;;;;;5053651;28;20174;-68
2021/07/17 10:31:37;;;;;;;23.33;15.65;;;21.60;99.90;;;;;;5053302;28;20036;-72
2021/07/17 10:34:04;;;;;;;19.15;14.70;;;21.70;99.90;;;;;;5053048;28;20466;-70
2021/07/17 10:36:34;;;;;;;22.95;15.48;;;21.80;99.90;;;;;;5053446;28;20123;-72
2021/07/17 10:39:08;;;;;;;20.58;15.02;;;21.90;99.90;;;;;;5053373;28;20087;-72
2021/07/17 10:41:38;;;;;;;28.55;15.80;;;21.90;99.90;;;;;;5051257;28;20033;-73
2021/07/17 10:44:05;;;;;;;31.50;16.45;;;21.90;99.90;;;;;;5053556;28;20037;-68
2021/07/17 10:46:37;;;;;;;22.45;14.95;;;21.90;99.90;;;;;;5053314;28;20036;-75
2021/07/17 10:49:08;;;;;;;21.42;16.38;;;21.80;99.90;;;;;;5052031;28;20047;-71
2021/07/17 10:51:42;;;;;;;24.73;15.68;;;21.70;99.90;;;;;;5053228;28;20029;-75
2021/07/17 10:54:12;;;;;;;24.42;15.75;;;21.60;99.90;;;;;;5051363;28;20057;-69
2021/07/17 10:56:40;;;;;;;24.52;15.75;;;21.50;99.90;;;;;;5051298;28;20133;-69
2021/07/17 10:59:27;;;;;;;24.27;16.80;;;21.60;99.90;;;;;;5053152;28;20117;-68
2021/07/17 11:01:58;;;;;;;24.05;15.13;;;21.70;99.90;;;;;;5052220;28;20031;-69
2021/07/17 11:04:52;;;;;;;19.05;15.68;;;21.80;99.90;;;;;;5053435;28;20028;-69
2021/07/17 11:07:18;;;;;;;23.55;15.35;;;21.90;99.90;;;;;;5053229;28;20430;-69
2021/07/17 11:09:58;;;;;;;23.42;15.65;;;21.90;99.90;;;;;;5052147;28;20029;-67
2021/07/17 11:12:26;;;;;;;20.73;15.60;;;22.00;99.90;;;;;;5052769;28;20082;-70
2021/07/17 11:15:17;;;;;;;20.55;15.90;;;22.00;99.90;;;;;;5051968;28;20600;-68
2021/07/17 11:17:48;;;;;;;21.45;15.48;;;21.80;99.90;;;;;;5052332;28;20037;-68
2021/07/17 11:20:18;;;;;;;28.73;16.05;;;21.70;99.90;;;;;;5052782;28;20715;-71
2021/07/17 11:22:44;;;;;;;19.63;16.07;;;21.70;99.90;;;;;;5051607;28;20530;-72
2021/07/17 11:25:16;;;;;;;23.63;15.52;;;21.60;99.90;;;;;;5059559;28;20083;-70
2021/07/17 11:27:42;;;;;;;23.23;16.60;;;21.60;99.90;;;;;;5052280;28;20036;-75
2021/07/17 11:30:18;;;;;;;23.75;15.85;;;21.60;99.90;;;;;;5052428;28;20363;-69
2021/07/17 11:33:06;;;;;;;26.05;17.20;;;21.50;99.90;;;;;;5051884;28;20036;-70
2021/07/17 11:35:33;;;;;;;20.02;15.52;;;21.50;99.90;;;;;;5052436;28;20096;-72
2021/07/17 11:37:59;;;;;;;26.77;16.08;;;21.40;99.90;;;;;;5052578;28;20029;-70
2021/07/17 11:40:25;;;;;;;24.45;15.88;;;21.30;99.90;;;;;;5052631;28;20024;-77
2021/07/17 11:42:51;;;;;;;19.55;14.82;;;21.30;99.90;;;;;;5052068;28;20036;-71
2021/07/17 11:45:17;;;;;;;20.15;16.10;;;21.20;99.90;;;;;;5052357;28;20378;-70
2021/07/17 11:47:44;;;;;;;19.92;15.25;;;21.20;99.90;;;;;;5051863;28;20075;-69
2021/07/17 11:50:10;;;;;;;22.90;15.18;;;21.30;99.90;;;;;;5052018;28;20025;-71
2021/07/17 11:52:37;;;;;;;17.50;13.55;;;21.30;99.90;;;;;;5045066;28;20104;-71
2021/07/17 11:55:04;;;;;;;21.25;14.05;;;21.40;99.90;;;;;;5051812;28;20033;-74
2021/07/17 11:57:35;;;;;;;21.52;15.02;;;21.50;99.90;;;;;;5051955;28;20036;-71
2021/07/17 12:00:17;;;;;;;22.60;14.63;;;21.50;99.90;;;;;;5053254;28;20025;-71
2021/07/17 12:02:44;;;;;;;18.45;13.90;;;21.50;99.90;;;;;;5051820;28;20044;-70
2021/07/17 12:05:17;;;;;;;20.73;15.30;;;21.40;99.90;;;;;;5053076;28;20474;-66
2021/07/17 12:07:44;;;;;;;22.10;15.52;;;21.30;99.90;;;;;;5052138;28;20099;-66
2021/07/17 12:10:19;;;;;;;21.92;14.82;;;21.30;99.90;;;;;;5032962;28;20022;-67
2021/07/17 12:12:46;;;;;;;22.90;14.25;;;21.20;99.90;;;;;;5032400;28;20033;-67
2021/07/17 12:15:22;;;;;;;20.73;15.32;;;21.20;99.90;;;;;;5032806;28;20032;-67
2021/07/17 12:17:47;;;;;;;24.15;15.00;;;21.10;99.90;;;;;;5032411;28;20034;-67
2021/07/17 12:20:17;;;;;;;22.25;14.90;;;21.20;99.90;;;;;;5035617;28;20473;-68
2021/07/17 12:23:03;;;;;;;20.08;15.25;;;21.20;99.90;;;;;;5063661;28;20036;-68
2021/07/17 12:25:34;;;;;;;22.60;14.85;;;21.40;99.90;;;;;;5050487;28;20033;-67
2021/07/17 12:28:29;;;;;;;19.45;13.82;;;21.50;99.90;;;;;;5052034;28;20033;-67
2021/07/17 12:30:59;;;;;;;23.20;14.65;;;21.60;99.90;;;;;;5046423;28;20508;-66