Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:05;;;;;;;4.88;2.60;;;;;;;17.93;67.44;99743.41;10418527;28;20059;-82
2022/06/27 00:07:22;;;;;;;4.70;2.50;;;;;;;17.75;68.01;99722.97;10415878;28;20521;-82
2022/06/27 00:12:24;;;;;;;6.13;2.90;;;;;;;17.31;68.81;99712.13;10434055;28;20514;-82
2022/06/27 00:17:27;;;;;;;6.57;3.17;;;;;;;17.23;69.54;99739.25;10416847;28;20057;-82
2022/06/27 00:22:29;;;;;;;5.70;3.13;;;;;;;17.19;69.33;99706.16;10416680;28;20045;-82
2022/06/27 00:27:31;;;;;;;7.93;5.35;;;;;;;17.16;69.64;99697.69;10415747;28;20110;-82
2022/06/27 00:32:33;;;;;;;7.07;3.10;;;;;;;17.30;69.83;99711.28;10417412;28;20072;-82
2022/06/27 00:37:35;;;;;;;7.25;3.72;;;;;;;17.42;69.62;99701.44;10433832;28;20510;-82
2022/06/27 00:42:37;;;;;;;7.13;4.55;;;;;;;17.67;69.39;99693.75;10416450;28;20434;-82
2022/06/27 00:47:39;;;;;;;7.18;4.32;;;;;;;17.62;69.37;99703.09;10434621;28;20059;-82
2022/06/27 00:52:41;;;;;;;7.03;4.15;;;;;;;17.63;69.44;99696.81;10432739;28;20049;-82
2022/06/27 00:57:44;;;;;;;6.80;4.45;;;;;;;17.85;69.06;99702.63;10415990;28;21067;-82
2022/06/27 01:03:17;;;;;;;5.05;3.40;;;;;;;17.83;69.18;99712.50;10416328;28;20518;-81
2022/06/27 01:08:27;;;;;;;5.63;3.67;;;;;;;18.09;69.04;99730.41;10422229;28;20061;-82
2022/06/27 01:13:30;;;;;;;5.93;3.17;;;;;;;18.18;68.54;99735.66;10422779;28;20958;-81
2022/06/27 01:18:32;;;;;;;6.28;4.70;;;;;;;18.12;68.63;99728.31;10441228;28;20049;-82
2022/06/27 01:23:35;;;;;;;9.20;4.60;;;;;;;17.88;68.86;99719.19;10439745;28;20041;-82
2022/06/27 01:28:37;;;;;;;4.85;3.00;;;;;;;17.91;68.49;99713.63;10421787;28;20063;-82
2022/06/27 01:33:39;;;;;;;5.93;2.95;;;;;;;17.68;68.99;99702.53;10420072;28;20449;-81
2022/06/27 01:38:41;;;;;;;6.15;4.20;;;;;;;17.83;68.61;99696.63;10422571;28;20052;-82
2022/06/27 01:43:47;;;;;;;6.38;4.68;;;;;;;17.63;69.17;99686.22;10422816;28;20049;-81
2022/06/27 01:48:48;;;;;;;5.45;3.95;;;;;;;17.56;69.33;99664.84;10439139;28;20597;-82
2022/06/27 01:53:52;;;;;;;10.25;5.75;;;;;;;17.52;69.65;99660.81;10438326;28;20044;-82
2022/06/27 01:58:57;;;;;;;8.15;4.65;;;;;;;17.44;70.07;99649.28;10422169;28;20053;-82
2022/06/27 02:03:59;;;;;;;7.18;4.82;;;;;;;17.49;70.34;99655.78;10425442;28;20041;-81
2022/06/27 02:09:04;;;;;;;11.05;7.57;;;;;;;17.65;70.12;99658.69;10443551;28;20430;-82
2022/06/27 02:14:06;;;;;;;8.80;5.05;;;;;;;17.61;70.14;99646.72;10444783;28;20064;-82
2022/06/27 02:19:12;;;;;;;7.45;6.05;;;;;;;17.59;69.81;99646.03;10444564;28;20061;-82
2022/06/27 02:24:15;;;;;;;13.20;7.55;;;;;;;17.63;69.87;99639.47;10425466;28;20053;-82
2022/06/27 02:29:17;;;;;;;9.82;6.93;;;;;;;17.65;69.71;99631.38;10426259;28;20048;-82
2022/06/27 02:34:19;;;;;;;7.78;4.72;;;;;;;17.64;69.61;99638.50;10443785;28;20546;-82
2022/06/27 02:39:25;;;;;;;13.10;6.78;;;;;;;17.75;69.44;99642.81;10424926;28;20049;-82
2022/06/27 02:44:28;;;;;;;9.23;6.38;;;;;;;17.80;69.53;99635.25;10425975;28;20045;-82
2022/06/27 02:49:31;;;;;;;131.52;11.82;;;;;;;17.78;69.46;99623.97;10425069;28;20415;-82
2022/06/27 02:54:48;;;;;;;12.95;7.18;;;;;;;17.72;69.25;99621.91;10442093;28;20049;-82
2022/06/27 02:59:52;;;;;;;10.48;6.25;;;;;;;17.78;69.16;99614.25;10425648;28;20052;-82
2022/06/27 03:04:54;;;;;;;12.07;6.95;;;;;;;17.81;68.74;99606.00;10437866;28;20710;-82
2022/06/27 03:10:03;;;;;;;11.55;5.07;;;;;;;17.72;69.17;99593.66;10435916;28;20541;-82
2022/06/27 03:15:06;;;;;;;12.98;5.30;;;;;;;17.74;69.27;99593.50;10437664;28;20059;-82
2022/06/27 03:20:08;;;;;;;16.80;8.27;;;;;;;17.72;69.01;99598.13;10418211;28;20486;-82
2022/06/27 03:25:10;;;;;;;53.47;11.05;;;;;;;17.73;68.93;99587.38;10417343;28;20049;-82
2022/06/27 03:30:12;;;;;;;78.10;14.68;;;;;;;17.69;69.23;99580.72;10417578;28;20057;-82
2022/06/27 03:35:14;;;;;;;10.43;5.65;;;;;;;17.66;69.14;99603.97;10417726;28;20072;-82
2022/06/27 03:40:16;;;;;;;10.68;7.95;;;;;;;17.55;68.98;99597.06;10417718;28;20517;-82
2022/06/27 03:45:18;;;;;;;10.68;7.07;;;;;;;17.55;69.43;99604.97;10418745;28;20049;-82
2022/06/27 03:50:21;;;;;;;14.43;8.05;;;;;;;17.57;69.09;99616.25;10417830;28;20056;-82
2022/06/27 03:55:25;;;;;;;6.10;4.90;;;;;;;17.65;69.05;99632.22;10418472;28;20044;-82
2022/06/27 04:00:32;;;;;;;9.05;4.20;;;;;;;17.76;69.20;99639.16;10416855;28;20049;-82
2022/06/27 04:05:43;;;;;;;9.75;4.70;;;;;;;17.73;69.82;99661.44;10416212;28;20474;-82
2022/06/27 04:10:45;;;;;;;9.80;4.38;;;;;;;17.81;69.50;99653.63;10416705;28;20502;-82
2022/06/27 04:15:47;;;;;;;5.32;3.13;;;;;;;17.91;69.62;99650.13;10417296;28;20067;-82
2022/06/27 04:20:49;;;;;;;7.20;3.50;;;;;;;18.18;68.81;99656.25;10417020;28;20055;-82
2022/06/27 04:25:51;;;;;;;8.02;4.05;;;;;;;18.38;68.43;99668.44;10416520;28;20052;-82
2022/06/27 04:30:53;;;;;;;8.65;3.20;;;;;;;18.45;68.29;99658.09;10415393;28;20057;-82
2022/06/27 04:35:56;;;;;;;6.80;3.58;;;;;;;18.34;68.62;99653.84;10417394;28;20068;-82
2022/06/27 04:40:58;;;;;;;7.78;3.33;;;;;;;18.45;68.35;99652.81;10438675;28;20065;-82
2022/06/27 04:46:05;;;;;;;8.50;3.85;;;;;;;18.55;68.28;99659.72;10424502;28;20835;-82
2022/06/27 04:51:07;;;;;;;9.10;3.72;;;;;;;18.54;68.34;99647.44;10424805;28;20056;-82
2022/06/27 04:56:10;;;;;;;9.88;3.90;;;;;;;18.58;68.17;99659.41;10423055;28;20041;-82
2022/06/27 05:01:12;;;;;;;7.68;3.60;;;;;;;18.58;68.39;99654.13;10424516;28;20049;-82
2022/06/27 05:06:14;;;;;;;12.32;3.55;;;;;;;18.72;67.90;99659.91;10422838;28;20127;-82
2022/06/27 05:11:16;;;;;;;8.20;4.07;;;;;;;18.71;67.85;99680.25;10422703;28;20060;-82
2022/06/27 05:16:18;;;;;;;6.75;4.10;;;;;;;18.59;68.20;99682.28;10423824;28;20099;-83
2022/06/27 05:21:20;;;;;;;6.72;3.90;;;;;;;18.64;68.10;99679.19;10440541;28;20049;-82
2022/06/27 05:26:22;;;;;;;9.43;5.32;;;;;;;18.77;67.81;99653.16;10422764;28;20049;-82
2022/06/27 05:31:24;;;;;;;9.23;5.30;;;;;;;18.93;67.67;99657.81;10422562;28;20053;-82
2022/06/27 05:36:26;;;;;;;10.13;4.40;;;;;;;19.00;66.99;99659.69;10396970;28;21054;-82
2022/06/27 05:41:28;;;;;;;11.55;5.93;;;;;;;19.06;66.63;99659.13;10397083;28;20453;-82
2022/06/27 05:46:32;;;;;;;12.40;7.72;;;;;;;19.08;66.53;99699.56;10398661;28;20056;-82
2022/06/27 05:51:35;;;;;;;11.80;8.25;;;;;;;19.05;66.59;99705.19;10397332;28;20103;-82
2022/06/27 05:56:39;;;;;;;18.20;11.27;;;;;;;19.17;66.28;99708.44;10397780;28;20080;-82
2022/06/27 06:01:41;;;;;;;24.13;13.25;;;;;;;19.16;65.72;99715.53;10398154;28;20049;-82
2022/06/27 06:06:43;;;;;;;20.42;13.43;;;;;;;19.06;66.32;99712.13;10397014;28;20053;-83
2022/06/27 06:11:48;;;;;;;23.38;15.98;;;;;;;19.19;65.93;99690.56;10399016;28;20057;-82
2022/06/27 06:16:50;;;;;;;19.88;12.90;;;;;;;19.23;65.71;99686.59;10397240;28;20080;-82
2022/06/27 06:21:52;;;;;;;24.60;15.52;;;;;;;19.35;65.48;99707.44;10396930;28;20049;-82
2022/06/27 06:26:55;;;;;;;21.73;13.43;;;;;;;20.52;63.56;99722.81;10395512;28;20068;-82
2022/06/27 06:31:57;;;;;;;18.45;11.98;;;;;;;21.15;61.35;99755.09;10393803;28;20067;-82
2022/06/27 06:37:09;;;;;;;15.97;11.30;;;;;;;20.76;61.85;99769.94;10395602;28;20057;-83
2022/06/27 06:42:14;;;;;;;23.38;13.20;;;;;;;20.42;62.59;99790.34;10396808;28;20515;-82
2022/06/27 06:47:26;;;;;;;16.98;11.77;;;;;;;20.06;63.17;99787.78;10395540;28;20073;-83
2022/06/27 06:52:30;;;;;;;15.75;12.73;;;;;;;19.78;63.51;99785.38;10394519;28;20140;-83
2022/06/27 06:57:32;;;;;;;19.42;12.75;;;;;;;20.38;62.65;99770.41;10396370;28;20069;-83
2022/06/27 07:02:35;;;;;;;14.70;11.32;;;;;;;21.47;59.48;99749.03;10388960;28;20091;-82
2022/06/27 07:07:44;;;;;;;13.55;10.40;;;;;;;22.81;56.16;99727.81;10378413;28;20064;-81
2022/06/27 07:12:47;;;;;;;14.50;9.00;;;;;;;24.52;52.46;99713.69;10388733;28;20072;-82
2022/06/27 07:17:54;;;;;;;11.25;7.30;;;;;;;25.36;48.05;99686.28;10384970;28;20053;-82
2022/06/27 07:22:59;;;;;;;11.63;7.78;;;;;;;25.36;48.56;99686.28;10388078;28;20080;-82
2022/06/27 07:28:04;;;;;;;9.98;7.22;;;;;;;25.61;48.20;99683.00;10385099;28;20521;-83
2022/06/27 07:33:07;;;;;;;9.77;6.43;;;;;;;24.94;49.00;99695.09;10389981;28;20128;-83
2022/06/27 07:38:14;;;;;;;11.93;6.78;;;;;;;25.08;49.25;99731.69;10414499;28;20052;-83
2022/06/27 07:43:19;;;;;;;8.18;5.93;;;;;;;24.84;49.91;99734.69;10412279;28;20053;-82
2022/06/27 07:48:22;;;;;;;8.07;5.78;;;;;;;24.47;50.05;99742.84;10415804;28;20052;-83
2022/06/27 07:53:27;;;;;;;8.27;6.00;;;;;;;24.18;49.72;99743.66;10416182;28;20056;-84
2022/06/27 07:58:38;;;;;;;8.90;6.18;;;;;;;24.41;50.17;99732.88;10415576;28;20061;-83
2022/06/27 08:03:44;;;;;;;7.45;5.68;;;;;;;25.01;47.98;99739.66;10415793;28;20057;-82
2022/06/27 08:08:55;;;;;;;9.18;5.35;;;;;;;25.69;46.58;99727.59;10413306;28;20053;-83
2022/06/27 08:14:12;;;;;;;8.45;4.45;;;;;;;25.97;45.91;99728.44;10437565;28;20138;-83
2022/06/27 08:19:19;;;;;;;11.93;5.47;;;;;;;26.36;44.13;99747.47;10417814;28;20053;-83
2022/06/27 08:24:22;;;;;;;7.90;4.50;;;;;;;27.37;42.71;99728.72;10435258;28;20052;-83
2022/06/27 08:29:25;;;;;;;8.20;4.60;;;;;;;28.17;40.40;99741.16;10421809;28;20577;-84
2022/06/27 08:34:30;;;;;;;9.23;4.30;;;;;;;27.43;42.26;99745.88;10417785;28;20053;-83
2022/06/27 08:39:40;;;;;;;7.75;4.07;;;;;;;26.86;42.86;99767.78;10421961;28;20051;-83
2022/06/27 08:44:42;;;;;;;7.90;4.60;;;;;;;25.90;45.10;99770.41;10422274;28;20091;-84
2022/06/27 08:49:46;;;;;;;7.45;4.80;;;;;;;26.00;44.44;99764.75;10421275;28;20056;-83
2022/06/27 08:55:03;;;;;;;10.48;4.65;;;;;;;25.94;45.60;99765.50;10439716;28;20391;-83
2022/06/27 09:00:08;;;;;;;7.53;4.40;;;;;;;25.52;46.33;99812.72;10421369;28;20441;-83
2022/06/27 09:05:26;;;;;;;6.68;4.38;;;;;;;25.51;46.46;99834.34;10438544;28;20053;-83
2022/06/27 09:10:35;;;;;;;8.65;4.55;;;;;;;25.58;45.65;99822.66;10419313;28;20092;-82
2022/06/27 09:15:48;;;;;;;7.75;3.97;;;;;;;25.39;45.41;99823.28;10421167;28;20599;-83
2022/06/27 09:21:09;;;;;;;9.50;3.70;;;;;;;25.06;45.49;99816.69;10421420;28;20461;-84
2022/06/27 09:26:16;;;;;;;5.25;3.60;;;;;;;24.47;48.05;99818.50;10420008;28;20059;-84
2022/06/27 09:31:31;;;;;;;6.35;3.97;;;;;;;24.22;48.10;99820.63;10420744;28;20084;-83
2022/06/27 09:36:39;;;;;;;7.18;3.70;;;;;;;24.20;47.99;99828.00;10395155;28;20068;-83
2022/06/27 09:41:45;;;;;;;5.95;3.80;;;;;;;24.24;47.48;99825.78;10395782;28;20559;-82
2022/06/27 09:46:58;;;;;;;7.65;3.85;;;;;;;23.55;48.88;99817.97;10394119;28;20054;-83
2022/06/27 09:52:06;;;;;;;7.93;3.72;;;;;;;23.25;49.95;99820.44;10393661;28;20076;-84
2022/06/27 09:57:11;;;;;;;6.53;3.60;;;;;;;23.20;50.46;99822.81;10393220;28;20056;-82
2022/06/27 10:02:38;;;;;;;5.95;3.50;;;;;;;23.25;51.43;99838.28;10395237;28;20144;-83
2022/06/27 10:07:57;;;;;;;10.65;3.70;;;;;;;23.11;51.27;99847.00;10395128;28;20139;-84
2022/06/27 10:13:11;;;;;;;8.02;3.70;;;;;;;22.81;51.45;99847.81;10396165;28;20223;-87
2022/06/27 10:18:24;;;;;;;5.90;3.40;;;;;;;22.63;51.60;99859.50;10397685;28;20071;-86
2022/06/27 10:23:28;;;;;;;9.18;3.95;;;;;;;22.87;51.17;99865.78;10399385;28;20076;-86
2022/06/27 10:28:32;;;;;;;8.25;3.70;;;;;;;22.79;51.03;99850.66;10393843;28;20046;-85
2022/06/27 10:33:34;;;;;;;6.43;3.55;;;;;;;22.64;51.88;99849.66;10391185;28;20075;-86
2022/06/27 10:38:51;;;;;;;7.72;3.90;;;;;;;22.45;53.18;99853.50;10419205;28;20049;-86
2022/06/27 10:43:54;;;;;;;7.22;4.18;;;;;;;22.64;53.95;99862.97;10419638;28;20063;-86
2022/06/27 10:49:18;;;;;;;6.38;3.88;;;;;;;22.55;53.98;99872.84;10419561;28;20053;-85
2022/06/27 10:54:36;;;;;;;6.20;3.58;;;;;;;22.30;54.09;99870.38;10439124;28;20044;-85
2022/06/27 10:59:45;;;;;;;7.75;3.60;;;;;;;22.16;54.93;99874.56;10423454;28;20110;-86
2022/06/27 11:04:48;;;;;;;7.78;3.70;;;;;;;22.09;54.92;99875.38;10419256;28;20110;-84
2022/06/27 11:09:51;;;;;;;5.97;3.30;;;;;;;21.99;55.11;99866.66;10417974;28;20508;-84
2022/06/27 11:14:58;;;;;;;6.32;3.58;;;;;;;22.00;55.64;99877.19;10435628;28;20430;-85
2022/06/27 11:20:30;;;;;;;5.27;3.63;;;;;;;21.99;57.29;99878.16;10418651;28;20048;-85
2022/06/27 11:25:47;;;;;;;9.48;3.20;;;;;;;22.17;56.06;99880.72;10418667;28;20060;-84
2022/06/27 11:36:23;;;;;;;4.38;3.00;;;;;;;22.98;54.80;99868.09;10433448;28;20048;-85
2022/06/27 11:41:37;;;;;;;7.90;3.03;;;;;;;23.36;54.29;99859.25;10437076;28;20130;-86
2022/06/27 11:47:12;;;;;;;5.65;2.78;;;;;;;23.78;52.51;99857.00;10420679;28;20459;-86
2022/06/27 11:52:50;;;;;;;5.07;2.80;;;;;;;23.89;52.18;99864.63;10419002;28;20568;-84
2022/06/27 11:57:56;;;;;;;4.10;2.60;;;;;;;23.86;51.85;99886.31;10367907;28;20079;-85
2022/06/27 12:03:11;;;;;;;5.07;2.65;;;;;;;23.97;51.84;99885.91;10421580;28;20060;-86
2022/06/27 12:08:14;;;;;;;3.45;2.45;;;;;;;24.55;50.66;99879.09;10436281;28;20049;-87
2022/06/27 12:13:29;;;;;;;5.50;2.50;;;;;;;24.50;49.86;99876.13;10416140;28;20064;-86
2022/06/27 12:18:37;;;;;;;5.78;2.35;;;;;;;24.46;50.07;99869.50;10415269;28;20052;-85
2022/06/27 12:23:39;;;;;;;4.38;2.30;;;;;;;24.60;49.95;99872.19;10416833;28;20060;-86
2022/06/27 12:28:41;;;;;;;6.90;2.22;;;;;;;24.65;49.25;99877.00;10418566;28;20524;-86
2022/06/27 12:33:43;;;;;;;5.90;2.38;;;;;;;24.71;49.57;99878.94;10417949;28;20056;-85
2022/06/27 12:38:50;;;;;;;7.35;2.20;;;;;;;25.23;47.37;99874.31;10418703;28;20061;-86
2022/06/27 12:44:03;;;;;;;5.20;2.00;;;;;;;25.25;47.56;99861.59;10420995;28;20076;-87
2022/06/27 12:49:05;;;;;;;4.80;2.20;;;;;;;24.67;47.17;99872.28;10422245;28;20433;-86
2022/06/27 12:54:07;;;;;;;6.13;2.10;;;;;;;25.16;47.51;99867.25;10418591;28;20053;-85
2022/06/27 12:59:08;;;;;;;4.93;2.13;;;;;;;25.48;45.90;99846.25;10440792;28;20059;-86
2022/06/27 13:04:10;;;;;;;5.32;2.10;;;;;;;25.18;45.51;99859.84;10432017;28;20053;-86
2022/06/27 13:09:12;;;;;;;4.55;2.00;;;;;;;25.25;45.61;99877.66;10447219;28;20128;-85
2022/06/27 13:14:16;;;;;;;5.05;2.25;;;;;;;25.29;45.52;99868.22;10430821;28;20448;-86
2022/06/27 13:19:18;;;;;;;3.35;2.00;;;;;;;25.49;45.18;99877.34;10430817;28;20063;-86
2022/06/27 13:24:19;;;;;;;4.32;1.90;;;;;;;25.63;44.19;99887.19;10446369;28;20048;-86
2022/06/27 13:29:25;;;;;;;2.72;1.80;;;;;;;25.61;43.57;99888.44;10434796;28;20060;-87
2022/06/27 13:34:30;;;;;;;4.55;2.10;;;;;;;25.39;44.37;99916.16;10431208;28;20063;-85
2022/06/27 13:39:51;;;;;;;6.07;2.00;;;;;;;25.35;43.91;99926.41;10433278;28;20522;-85
2022/06/27 13:44:54;;;;;;;3.50;1.90;;;;;;;25.66;44.21;99918.13;10429792;28;20438;-86
2022/06/27 13:49:56;;;;;;;5.13;2.17;;;;;;;25.71;43.32;99929.94;10429726;28;20139;-86
2022/06/27 13:54:59;;;;;;;2.90;1.75;;;;;;;25.63;43.54;99918.53;10446877;28;20056;-86
2022/06/27 14:00:02;;;;;;;5.55;2.28;;;;;;;25.84;43.48;99919.38;10429758;28;20057;-86
2022/06/27 14:05:05;;;;;;;2.10;1.40;;;;;;;25.68;42.05;99924.97;10429081;28;20514;-85
2022/06/27 14:10:09;;;;;;;2.63;1.70;;;;;;;25.71;42.49;99942.53;10428069;28;20048;-85
2022/06/27 14:15:15;;;;;;;4.35;1.60;;;;;;;25.49;42.07;99957.69;10427421;28;20062;-86
2022/06/27 14:20:19;;;;;;;5.10;1.50;;;;;;;25.23;42.60;99970.69;10443406;28;20045;-86
2022/06/27 14:25:21;;;;;;;3.30;1.55;;;;;;;24.98;42.90;99964.78;10426097;28;20053;-86
2022/06/27 14:30:23;;;;;;;2.65;1.50;;;;;;;24.37;43.67;99988.22;10421937;28;20059;-79
2022/06/27 14:35:25;;;;;;;5.22;1.70;;;;;;;23.82;45.21;99991.03;10421934;28;20759;-79
2022/06/27 14:40:27;;;;;;;2.55;1.50;;;;;;;23.28;44.79;99977.53;10420159;28;20049;-79
2022/06/27 14:45:29;;;;;;;3.83;1.55;;;;;;;23.26;45.15;99989.38;10438049;28;20179;-79
2022/06/27 14:50:31;;;;;;;3.03;1.70;;;;;;;23.35;45.42;99980.38;10437679;28;20051;-79
2022/06/27 14:55:32;;;;;;;4.00;1.60;;;;;;;23.53;44.75;99977.47;10420126;28;20056;-79
2022/06/27 15:00:34;;;;;;;4.65;1.55;;;;;;;23.55;43.95;99997.66;10416944;28;20422;-79
2022/06/27 15:05:36;;;;;;;2.58;1.45;;;;;;;23.30;44.55;99988.03;10420077;28;20557;-78
2022/06/27 15:15:58;;;;;;;3.80;1.50;;;;;;;23.87;43.34;99997.50;10437411;28;20053;-79
2022/06/27 15:21:00;;;;;;;3.83;1.40;;;;;;;23.87;43.49;99992.16;10419168;28;20044;-79
2022/06/27 15:26:02;;;;;;;3.13;1.60;;;;;;;23.94;43.61;99979.75;10418689;28;20048;-79
2022/06/27 15:31:04;;;;;;;3.13;1.50;;;;;;;24.33;43.25;99976.22;10418626;28;20056;-78
2022/06/27 15:36:07;;;;;;;2.92;1.63;;;;;;;24.47;43.40;99976.25;10418587;28;20072;-79
2022/06/27 15:41:09;;;;;;;3.42;1.70;;;;;;;24.51;43.07;99971.41;10418574;28;20056;-79
2022/06/27 15:46:11;;;;;;;3.80;1.42;;;;;;;24.89;42.38;99963.22;10416840;28;20453;-80
2022/06/27 15:51:13;;;;;;;2.72;1.50;;;;;;;25.11;42.58;99969.50;10418198;28;20509;-81
2022/06/27 15:56:16;;;;;;;3.67;1.60;;;;;;;25.11;41.95;99974.84;10413798;28;20162;-80
2022/06/27 16:01:20;;;;;;;2.25;1.45;;;;;;;24.79;42.37;99968.00;10413670;28;20089;-81
2022/06/27 16:06:25;;;;;;;7.88;1.80;;;;;;;24.83;42.67;99963.94;10433473;28;20060;-81
2022/06/27 16:11:27;;;;;;;2.70;1.52;;;;;;;24.73;42.49;99968.72;10432721;28;20059;-81
2022/06/27 16:16:29;;;;;;;3.22;1.30;;;;;;;24.69;42.56;99969.22;10417226;28;20379;-81
2022/06/27 16:21:31;;;;;;;5.18;1.50;;;;;;;24.70;42.80;99966.34;10416920;28;20049;-81
2022/06/27 16:26:33;;;;;;;3.65;1.45;;;;;;;24.68;42.14;99975.56;10414982;28;20049;-81
2022/06/27 16:31:41;;;;;;;2.95;1.50;;;;;;;24.70;42.89;99962.84;10417264;28;20049;-82
2022/06/27 16:36:47;;;;;;;4.18;1.55;;;;;;;24.61;42.26;99964.75;10421784;28;20052;-81
2022/06/27 16:47:09;;;;;;;2.42;1.40;;;;;;;24.19;42.70;99975.13;10440727;28;20140;-81
2022/06/27 16:52:11;;;;;;;2.58;1.33;;;;;;;24.04;42.58;99966.19;10419412;28;20056;-81
2022/06/27 16:57:13;;;;;;;3.17;1.30;;;;;;;24.46;42.51;99981.78;10415051;28;20092;-81
2022/06/27 17:02:15;;;;;;;1.73;1.23;;;;;;;24.35;41.96;99983.03;10422841;28;20429;-81
2022/06/27 17:07:17;;;;;;;1.80;1.20;;;;;;;24.39;42.63;99986.19;10438784;28;20045;-81
2022/06/27 17:12:19;;;;;;;3.63;1.40;;;;;;;24.19;42.53;100010.72;10423192;28;20060;-81
2022/06/27 17:17:24;;;;;;;6.68;1.50;;;;;;;23.86;43.03;100048.44;10417404;28;20114;-81
2022/06/27 17:22:26;;;;;;;4.57;1.50;;;;;;;22.97;44.80;100063.78;10421945;28;20508;-81
2022/06/27 17:27:28;;;;;;;3.15;1.40;;;;;;;21.79;46.68;100095.97;10440370;28;20060;-81
2022/06/27 17:32:33;;;;;;;4.50;1.20;;;;;;;20.98;48.09;100110.53;10422644;28;20060;-81
2022/06/27 17:37:43;;;;;;;2.90;1.40;;;;;;;20.41;49.45;100123.38;10438418;28;20061;-81
2022/06/27 17:42:45;;;;;;;3.10;1.20;;;;;;;20.11;50.16;100124.56;10421965;28;20068;-81
2022/06/27 17:47:47;;;;;;;7.68;1.30;;;;;;;19.80;51.31;100134.56;10421861;28;20067;-81
2022/06/27 17:52:48;;;;;;;5.18;1.40;;;;;;;19.97;50.82;100154.25;10421759;28;20049;-81
2022/06/27 17:57:50;;;;;;;7.28;1.35;;;;;;;19.78;50.59;100156.91;10420915;28;20498;-81
2022/06/27 18:02:52;;;;;;;4.75;1.27;;;;;;;19.72;51.50;100171.63;10420306;28;20056;-80
2022/06/27 18:07:56;;;;;;;2.35;1.08;;;;;;;19.75;51.27;100163.34;10414474;28;20049;-81
2022/06/27 18:12:58;;;;;;;4.97;1.60;;;;;;;19.56;51.48;100171.38;10420829;28;20099;-80
2022/06/27 18:18:00;;;;;;;4.88;1.55;;;;;;;19.59;51.54;100202.06;10421289;28;20075;-81
2022/06/27 18:23:03;;;;;;;2.80;1.40;;;;;;;19.68;52.13;100212.69;10416515;28;20057;-81
2022/06/27 18:28:06;;;;;;;4.68;1.55;;;;;;;19.73;52.21;100215.72;10418727;28;20044;-81
2022/06/27 18:33:10;;;;;;;4.03;1.40;;;;;;;19.64;52.26;100232.53;10429503;28;20111;-81
2022/06/27 18:38:16;;;;;;;3.25;1.33;;;;;;;19.54;52.24;100221.09;10392919;28;20910;-82
2022/06/27 18:43:20;;;;;;;5.85;1.38;;;;;;;19.42;52.75;100233.66;10390580;28;20129;-80
2022/06/27 18:48:25;;;;;;;4.00;1.33;;;;;;;19.43;52.30;100251.25;10392140;28;20049;-81
2022/06/27 18:53:31;;;;;;;3.63;1.50;;;;;;;19.41;52.70;100258.50;10394559;28;20071;-80
2022/06/27 18:58:36;;;;;;;3.45;1.42;;;;;;;19.30;52.59;100258.63;10392380;28;20060;-80
2022/06/27 19:03:45;;;;;;;4.00;1.48;;;;;;;19.18;52.37;100262.41;10393850;28;20053;-80
2022/06/27 19:08:49;;;;;;;5.43;1.70;;;;;;;19.02;52.94;100263.91;10394477;28;20045;-80
2022/06/27 19:14:01;;;;;;;3.97;1.50;;;;;;;18.95;53.18;100276.84;10388475;28;20533;-83
2022/06/27 19:19:05;;;;;;;6.32;1.70;;;;;;;18.98;52.82;100273.94;10392373;28;20443;-82
2022/06/27 19:24:08;;;;;;;3.38;1.38;;;;;;;19.06;52.82;100258.19;10394490;28;20057;-83
2022/06/27 19:29:11;;;;;;;3.47;1.60;;;;;;;19.01;53.46;100273.63;10393376;28;20578;-85
2022/06/27 19:34:12;;;;;;;4.05;1.60;;;;;;;19.15;52.90;100285.72;10413358;28;20411;-82
2022/06/27 19:39:14;;;;;;;3.83;1.80;;;;;;;19.09;53.04;100280.97;10417407;28;20410;-83
2022/06/27 19:44:17;;;;;;;6.15;2.00;;;;;;;18.91;53.22;100280.72;10434392;28;20052;-83
2022/06/27 19:49:22;;;;;;;4.07;1.70;;;;;;;18.78;53.97;100314.59;10418878;28;20049;-84
2022/06/27 19:54:24;;;;;;;3.92;1.90;;;;;;;18.72;54.48;100312.50;10418650;28;20124;-83
2022/06/27 19:59:26;;;;;;;6.15;1.50;;;;;;;18.56;54.80;100333.34;10418156;28;20140;-83
2022/06/27 20:04:28;;;;;;;5.57;1.85;;;;;;;18.38;55.26;100313.75;10435129;28;20057;-83
2022/06/27 20:09:30;;;;;;;4.07;1.58;;;;;;;18.21;55.46;100327.56;10441801;28;20045;-83
2022/06/27 20:14:31;;;;;;;4.93;1.90;;;;;;;18.02;55.98;100335.34;10448370;28;20959;-83
2022/06/27 20:19:33;;;;;;;5.00;1.88;;;;;;;17.85;56.39;100336.78;10431083;28;20049;-84
2022/06/27 20:24:35;;;;;;;3.70;1.67;;;;;;;17.61;56.89;100317.63;10426586;28;20059;-84
2022/06/27 20:29:37;;;;;;;4.28;2.08;;;;;;;17.45;57.83;100325.16;10429607;28;20049;-84
2022/06/27 20:34:40;;;;;;;6.00;2.03;;;;;;;17.30;57.96;100315.81;10430156;28;20415;-84
2022/06/27 20:39:43;;;;;;;5.25;2.03;;;;;;;17.16;58.40;100324.84;10424154;28;20053;-84
2022/06/27 20:44:46;;;;;;;5.93;2.15;;;;;;;17.15;58.81;100320.53;10425896;28;20048;-85
2022/06/27 20:49:51;;;;;;;4.80;2.10;;;;;;;17.11;58.84;100319.09;10443689;28;20045;-84
2022/06/27 20:54:53;;;;;;;6.53;2.28;;;;;;;17.03;59.24;100326.81;10429391;28;20079;-84
2022/06/27 21:00:00;;;;;;;4.85;2.30;;;;;;;16.85;59.56;100341.50;10429683;28;20136;-84
2022/06/27 21:05:03;;;;;;;5.20;2.15;;;;;;;16.81;59.76;100351.44;10429820;28;20170;-83
2022/06/27 21:15:26;;;;;;;5.70;2.28;;;;;;;16.52;60.51;100352.03;10447261;28;20059;-85
2022/06/27 21:20:28;;;;;;;4.82;1.90;;;;;;;16.43;60.92;100350.06;10426892;28;20064;-84
2022/06/27 21:25:30;;;;;;;4.63;2.08;;;;;;;16.42;60.71;100366.88;10441378;28;20051;-84
2022/06/27 21:30:35;;;;;;;8.25;2.55;;;;;;;16.44;60.81;100372.91;10422059;28;20044;-84
2022/06/27 21:35:37;;;;;;;4.72;2.40;;;;;;;16.40;61.15;100371.44;10422110;28;20472;-84
2022/06/27 21:40:40;;;;;;;12.48;3.28;;;;;;;16.33;60.96;100372.84;10440166;28;20052;-84
2022/06/27 21:45:42;;;;;;;8.63;2.70;;;;;;;16.31;61.29;100374.78;10422523;28;20049;-83
2022/06/27 21:50:44;;;;;;;10.38;3.05;;;;;;;16.30;61.09;100381.88;10423107;28;20053;-84
2022/06/27 21:55:46;;;;;;;6.53;2.70;;;;;;;16.19;61.30;100393.25;10439801;28;20057;-84
2022/06/27 22:00:48;;;;;;;7.22;2.80;;;;;;;16.12;61.50;100405.19;10422526;28;20076;-84
2022/06/27 22:05:50;;;;;;;6.38;2.75;;;;;;;16.03;61.62;100412.97;10438820;28;20055;-84
2022/06/27 22:10:52;;;;;;;6.35;2.60;;;;;;;15.97;61.56;100419.56;10423009;28;20061;-83
2022/06/27 22:15:54;;;;;;;5.55;2.50;;;;;;;15.85;61.88;100436.28;10422089;28;20045;-84
2022/06/27 22:20:56;;;;;;;6.13;2.55;;;;;;;15.74;62.18;100444.13;10420740;28;20056;-84
2022/06/27 22:25:58;;;;;;;5.53;3.00;;;;;;;15.65;62.45;100442.19;10421301;28;20049;-84
2022/06/27 22:31:00;;;;;;;5.57;2.85;;;;;;;15.55;62.24;100443.78;10421100;28;20060;-84
2022/06/27 22:36:02;;;;;;;6.57;2.58;;;;;;;15.50;62.66;100440.63;10437989;28;20089;-84
2022/06/27 22:41:04;;;;;;;5.32;2.70;;;;;;;15.46;62.68;100441.78;10438451;28;20055;-85
2022/06/27 22:46:05;;;;;;;5.43;2.50;;;;;;;15.38;62.93;100449.41;10420874;28;20494;-85
2022/06/27 22:51:07;;;;;;;7.97;2.65;;;;;;;15.33;63.17;100459.41;10419928;28;20041;-85
2022/06/27 22:56:09;;;;;;;4.30;2.40;;;;;;;15.29;63.38;100450.03;10420352;28;20095;-84
2022/06/27 23:01:11;;;;;;;11.55;2.55;;;;;;;15.19;63.42;100449.00;10420511;28;20912;-84
2022/06/27 23:06:13;;;;;;;13.57;3.20;;;;;;;15.20;63.13;100453.34;10437653;28;20068;-84
2022/06/27 23:11:14;;;;;;;7.43;2.97;;;;;;;15.10;63.48;100453.13;10420187;28;20052;-84
2022/06/27 23:16:16;;;;;;;6.78;3.40;;;;;;;14.98;63.58;100455.78;10419368;28;20517;-84
2022/06/27 23:21:18;;;;;;;6.18;2.92;;;;;;;14.83;63.66;100454.22;10414393;28;20049;-84
2022/06/27 23:26:20;;;;;;;6.05;2.67;;;;;;;14.75;63.64;100440.72;10418963;28;20053;-84
2022/06/27 23:31:22;;;;;;;8.90;3.13;;;;;;;14.71;63.85;100441.88;10419024;28;20482;-84
2022/06/27 23:36:24;;;;;;;4.78;2.58;;;;;;;14.66;64.08;100434.31;10418007;28;20399;-83
2022/06/27 23:41:26;;;;;;;7.07;2.75;;;;;;;14.62;64.06;100426.72;10415922;28;20445;-84
2022/06/27 23:46:27;;;;;;;5.63;2.83;;;;;;;14.51;64.67;100420.38;10434344;28;20056;-83
2022/06/27 23:51:30;;;;;;;7.47;2.70;;;;;;;14.50;64.50;100423.13;10412738;28;20493;-83