Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:45;;;;;;;75.05001;33.05;;;;;;;1.92;90.60156;93347.81;;;;
2020/12/06 00:01:46;;;;;;;75.05001;33.05;;;;;;;1.92;90.60156;93347.81;;;;
2020/12/06 00:02:46;;;;;;;75.05001;33.05;;;;;;;1.92;90.60156;93347.81;;;;
2020/12/06 00:03:47;;;;;;;68.00001;29.65;;;;;;;1.92;90.60156;93351.4;;;;
2020/12/06 00:04:47;;;;;;;68.00001;29.65;;;;;;;1.92;90.60156;93351.4;;;;
2020/12/06 00:05:48;;;;;;;68.00001;29.65;;;;;;;1.92;90.60156;93351.4;;;;
2020/12/06 00:06:48;;;;;;;68.00001;29.65;;;;;;;1.92;90.60156;93351.4;;;;
2020/12/06 00:07:49;;;;;;;68.00001;29.65;;;;;;;1.92;90.60156;93351.4;;;;
2020/12/06 00:08:50;;;;;;;68.00001;29.65;;;;;;;1.92;90.60156;93351.4;;;;
2020/12/06 00:09:51;;;;;;;68.00001;29.65;;;;;;;1.92;90.60156;93351.4;;;;
2020/12/06 00:10:51;;;;;;;68.00001;29.65;;;;;;;1.92;90.60156;93351.4;;;;
2020/12/06 00:11:52;;;;;;;68.00001;29.65;;;;;;;1.92;90.60156;93351.4;;;;
2020/12/06 00:12:56;;;;;;;68.00001;29.65;;;;;;;1.92;90.60156;93351.4;;;;
2020/12/06 00:13:57;;;;;;;58;27.6;;;;;;;1.85;90.53809;93353.23;;;;
2020/12/06 00:14:57;;;;;;;58;27.6;;;;;;;1.85;90.53809;93353.23;;;;
2020/12/06 00:15:58;;;;;;;58;27.6;;;;;;;1.85;90.53809;93353.23;;;;
2020/12/06 00:16:58;;;;;;;58;27.6;;;;;;;1.85;90.53809;93353.23;;;;
2020/12/06 00:17:59;;;;;;;58;27.6;;;;;;;1.85;90.53809;93353.23;;;;
2020/12/06 00:18:59;;;;;;;58;27.6;;;;;;;1.85;90.53809;93353.23;;;;
2020/12/06 00:20:00;;;;;;;58;27.6;;;;;;;1.85;90.53809;93353.23;;;;
2020/12/06 00:21:01;;;;;;;58;27.6;;;;;;;1.85;90.53809;93353.23;;;;
2020/12/06 00:22:01;;;;;;;58;27.6;;;;;;;1.85;90.53809;93353.23;;;;
2020/12/06 00:23:02;;;;;;;58;27.6;;;;;;;1.85;90.53809;93353.23;;;;
2020/12/06 00:24:04;;;;;;;58;27.6;;;;;;;1.85;90.53809;93353.23;;;;
2020/12/06 00:25:05;;;;;;;51.55;26.3;;;;;;;1.75;90.9834;93343.69;;;;
2020/12/06 00:26:06;;;;;;;51.55;26.3;;;;;;;1.75;90.9834;93343.69;;;;
2020/12/06 00:27:07;;;;;;;51.55;26.3;;;;;;;1.75;90.9834;93343.69;;;;
2020/12/06 00:28:07;;;;;;;51.55;26.3;;;;;;;1.75;90.9834;93343.69;;;;
2020/12/06 00:29:08;;;;;;;51.55;26.3;;;;;;;1.75;90.9834;93343.69;;;;
2020/12/06 00:30:08;;;;;;;51.55;26.3;;;;;;;1.75;90.9834;93343.69;;;;
2020/12/06 00:31:10;;;;;;;51.55;26.3;;;;;;;1.75;90.9834;93343.69;;;;
2020/12/06 00:32:10;;;;;;;51.55;26.3;;;;;;;1.75;90.9834;93343.69;;;;
2020/12/06 00:33:11;;;;;;;51.55;26.3;;;;;;;1.75;90.9834;93343.69;;;;
2020/12/06 00:34:11;;;;;;;51.55;26.3;;;;;;;1.75;90.9834;93343.69;;;;
2020/12/06 00:35:12;;;;;;;47.6;26.1;;;;;;;1.66;91.19434;93360.21;;;;
2020/12/06 00:36:12;;;;;;;47.6;26.1;;;;;;;1.66;91.19434;93360.21;;;;
2020/12/06 00:37:14;;;;;;;47.6;26.1;;;;;;;1.66;91.19434;93360.21;;;;
2020/12/06 00:38:15;;;;;;;47.6;26.1;;;;;;;1.66;91.19434;93360.21;;;;
2020/12/06 00:39:15;;;;;;;47.6;26.1;;;;;;;1.66;91.19434;93360.21;;;;
2020/12/06 00:40:16;;;;;;;47.6;26.1;;;;;;;1.66;91.19434;93360.21;;;;
2020/12/06 00:41:17;;;;;;;47.6;26.1;;;;;;;1.66;91.19434;93360.21;;;;
2020/12/06 00:42:17;;;;;;;47.6;26.1;;;;;;;1.66;91.19434;93360.21;;;;
2020/12/06 00:43:18;;;;;;;47.6;26.1;;;;;;;1.66;91.19434;93360.21;;;;
2020/12/06 00:44:18;;;;;;;47.6;26.1;;;;;;;1.66;91.19434;93360.21;;;;
2020/12/06 00:45:19;;;;;;;47.6;26.1;;;;;;;1.66;91.19434;93360.21;;;;
2020/12/06 00:46:19;;;;;;;50.7;26.65;;;;;;;1.7;91.25488;93319.64;;;;
2020/12/06 00:47:21;;;;;;;50.7;26.65;;;;;;;1.7;91.25488;93319.64;;;;
2020/12/06 00:48:21;;;;;;;50.7;26.65;;;;;;;1.7;91.25488;93319.64;;;;
2020/12/06 00:49:22;;;;;;;50.7;26.65;;;;;;;1.7;91.25488;93319.64;;;;
2020/12/06 00:50:22;;;;;;;50.7;26.65;;;;;;;1.7;91.25488;93319.64;;;;
2020/12/06 00:51:23;;;;;;;50.7;26.65;;;;;;;1.7;91.25488;93319.64;;;;
2020/12/06 00:52:23;;;;;;;50.7;26.65;;;;;;;1.7;91.25488;93319.64;;;;
2020/12/06 00:53:24;;;;;;;50.7;26.65;;;;;;;1.7;91.25488;93319.64;;;;
2020/12/06 00:54:24;;;;;;;50.7;26.65;;;;;;;1.7;91.25488;93319.64;;;;
2020/12/06 00:55:25;;;;;;;50.7;26.65;;;;;;;1.7;91.25488;93319.64;;;;
2020/12/06 00:56:25;;;;;;;50.7;26.65;;;;;;;1.7;91.25488;93319.64;;;;
2020/12/06 00:57:26;;;;;;;46.95;25.7;;;;;;;1.64;90.92969;93345.4;;;;
2020/12/06 00:58:26;;;;;;;46.95;25.7;;;;;;;1.64;90.92969;93345.4;;;;
2020/12/06 00:59:27;;;;;;;46.95;25.7;;;;;;;1.64;90.92969;93345.4;;;;
2020/12/06 01:00:27;;;;;;;46.95;25.7;;;;;;;1.64;90.92969;93345.4;;;;
2020/12/06 01:01:28;;;;;;;46.95;25.7;;;;;;;1.64;90.92969;93345.4;;;;
2020/12/06 01:02:28;;;;;;;46.95;25.7;;;;;;;1.64;90.92969;93345.4;;;;
2020/12/06 01:03:29;;;;;;;46.95;25.7;;;;;;;1.64;90.92969;93345.4;;;;
2020/12/06 01:04:29;;;;;;;46.95;25.7;;;;;;;1.64;90.92969;93345.4;;;;
2020/12/06 01:05:30;;;;;;;46.95;25.7;;;;;;;1.64;90.92969;93345.4;;;;
2020/12/06 01:06:30;;;;;;;46.95;25.7;;;;;;;1.64;90.92969;93345.4;;;;
2020/12/06 01:07:31;;;;;;;44.55;24.3;;;;;;;1.51;91.04785;93328.73;;;;
2020/12/06 01:08:34;;;;;;;44.55;24.3;;;;;;;1.51;91.04785;93328.73;;;;
2020/12/06 01:09:35;;;;;;;44.55;24.3;;;;;;;1.51;91.04785;93328.73;;;;
2020/12/06 01:10:35;;;;;;;44.55;24.3;;;;;;;1.51;91.04785;93328.73;;;;
2020/12/06 01:11:36;;;;;;;44.55;24.3;;;;;;;1.51;91.04785;93328.73;;;;
2020/12/06 01:12:37;;;;;;;44.55;24.3;;;;;;;1.51;91.04785;93328.73;;;;
2020/12/06 01:13:38;;;;;;;44.55;24.3;;;;;;;1.51;91.04785;93328.73;;;;
2020/12/06 01:14:39;;;;;;;44.55;24.3;;;;;;;1.51;91.04785;93328.73;;;;
2020/12/06 01:15:39;;;;;;;44.55;24.3;;;;;;;1.51;91.04785;93328.73;;;;
2020/12/06 01:16:40;;;;;;;44.55;24.3;;;;;;;1.51;91.04785;93328.73;;;;
2020/12/06 01:17:40;;;;;;;44.55;24.3;;;;;;;1.51;91.04785;93328.73;;;;
2020/12/06 01:18:41;;;;;;;46.45;24.50001;;;;;;;1.42;91.14258;93355.9;;;;
2020/12/06 01:19:42;;;;;;;46.45;24.50001;;;;;;;1.42;91.14258;93355.9;;;;
2020/12/06 01:20:42;;;;;;;46.45;24.50001;;;;;;;1.42;91.14258;93355.9;;;;
2020/12/06 01:21:43;;;;;;;46.45;24.50001;;;;;;;1.42;91.14258;93355.9;;;;
2020/12/06 01:22:48;;;;;;;46.45;24.50001;;;;;;;1.42;91.14258;93355.9;;;;
2020/12/06 01:23:48;;;;;;;46.45;24.50001;;;;;;;1.42;91.14258;93355.9;;;;
2020/12/06 01:24:49;;;;;;;46.45;24.50001;;;;;;;1.42;91.14258;93355.9;;;;
2020/12/06 01:25:49;;;;;;;46.45;24.50001;;;;;;;1.42;91.14258;93355.9;;;;
2020/12/06 01:26:50;;;;;;;46.45;24.50001;;;;;;;1.42;91.14258;93355.9;;;;
2020/12/06 01:27:50;;;;;;;46.45;24.50001;;;;;;;1.42;91.14258;93355.9;;;;
2020/12/06 01:28:51;;;;;;;47.85;25.3;;;;;;;1.4;90.91113;93296.69;;;;
2020/12/06 01:29:51;;;;;;;47.85;25.3;;;;;;;1.4;90.91113;93296.69;;;;
2020/12/06 01:30:52;;;;;;;47.85;25.3;;;;;;;1.4;90.91113;93296.69;;;;
2020/12/06 01:31:52;;;;;;;47.85;25.3;;;;;;;1.4;90.91113;93296.69;;;;
2020/12/06 01:32:53;;;;;;;47.85;25.3;;;;;;;1.4;90.91113;93296.69;;;;
2020/12/06 01:33:53;;;;;;;47.85;25.3;;;;;;;1.4;90.91113;93296.69;;;;
2020/12/06 01:34:54;;;;;;;47.85;25.3;;;;;;;1.4;90.91113;93296.69;;;;
2020/12/06 01:35:54;;;;;;;47.85;25.3;;;;;;;1.4;90.91113;93296.69;;;;
2020/12/06 01:36:55;;;;;;;47.85;25.3;;;;;;;1.4;90.91113;93296.69;;;;
2020/12/06 01:37:55;;;;;;;47.85;25.3;;;;;;;1.4;90.91113;93296.69;;;;
2020/12/06 01:38:56;;;;;;;47.85;25.3;;;;;;;1.4;90.91113;93296.69;;;;
2020/12/06 01:39:56;;;;;;;55.45;27.25;;;;;;;1.34;91.04297;93327.78;;;;
2020/12/06 01:40:57;;;;;;;55.45;27.25;;;;;;;1.34;91.04297;93327.78;;;;
2020/12/06 01:41:57;;;;;;;55.45;27.25;;;;;;;1.34;91.04297;93327.78;;;;
2020/12/06 01:42:58;;;;;;;55.45;27.25;;;;;;;1.34;91.04297;93327.78;;;;
2020/12/06 01:43:59;;;;;;;55.45;27.25;;;;;;;1.34;91.04297;93327.78;;;;
2020/12/06 01:45:00;;;;;;;55.45;27.25;;;;;;;1.34;91.04297;93327.78;;;;
2020/12/06 01:46:01;;;;;;;55.45;27.25;;;;;;;1.34;91.04297;93327.78;;;;
2020/12/06 01:47:01;;;;;;;55.45;27.25;;;;;;;1.34;91.04297;93327.78;;;;
2020/12/06 01:48:03;;;;;;;55.45;27.25;;;;;;;1.34;91.04297;93327.78;;;;
2020/12/06 01:49:04;;;;;;;55.45;27.25;;;;;;;1.34;91.04297;93327.78;;;;
2020/12/06 01:50:07;;;;;;;55.85;27.4;;;;;;;1.25;91.11621;93318.11;;;;
2020/12/06 01:51:07;;;;;;;55.85;27.4;;;;;;;1.25;91.11621;93318.11;;;;
2020/12/06 01:52:08;;;;;;;55.85;27.4;;;;;;;1.25;91.11621;93318.11;;;;
2020/12/06 01:53:11;;;;;;;55.85;27.4;;;;;;;1.25;91.11621;93318.11;;;;
2020/12/06 01:54:11;;;;;;;55.85;27.4;;;;;;;1.25;91.11621;93318.11;;;;
2020/12/06 01:55:12;;;;;;;55.85;27.4;;;;;;;1.25;91.11621;93318.11;;;;
2020/12/06 01:56:13;;;;;;;55.85;27.4;;;;;;;1.25;91.11621;93318.11;;;;
2020/12/06 01:57:14;;;;;;;55.85;27.4;;;;;;;1.25;91.11621;93318.11;;;;
2020/12/06 01:58:14;;;;;;;55.85;27.4;;;;;;;1.25;91.11621;93318.11;;;;
2020/12/06 01:59:15;;;;;;;55.85;27.4;;;;;;;1.25;91.11621;93318.11;;;;
2020/12/06 02:00:16;;;;;;;55.85;27.4;;;;;;;1.25;91.11621;93318.11;;;;
2020/12/06 02:01:16;;;;;;;63.05;29.5;;;;;;;1.26;91.29785;93306.84;;;;
2020/12/06 02:02:17;;;;;;;63.05;29.5;;;;;;;1.26;91.29785;93306.84;;;;
2020/12/06 02:03:18;;;;;;;63.05;29.5;;;;;;;1.26;91.29785;93306.84;;;;
2020/12/06 02:04:19;;;;;;;63.05;29.5;;;;;;;1.26;91.29785;93306.84;;;;
2020/12/06 02:05:19;;;;;;;63.05;29.5;;;;;;;1.26;91.29785;93306.84;;;;
2020/12/06 02:06:20;;;;;;;63.05;29.5;;;;;;;1.26;91.29785;93306.84;;;;
2020/12/06 02:07:21;;;;;;;63.05;29.5;;;;;;;1.26;91.29785;93306.84;;;;
2020/12/06 02:08:22;;;;;;;63.05;29.5;;;;;;;1.26;91.29785;93306.84;;;;
2020/12/06 02:09:23;;;;;;;63.05;29.5;;;;;;;1.26;91.29785;93306.84;;;;
2020/12/06 02:10:24;;;;;;;63.05;29.5;;;;;;;1.26;91.29785;93306.84;;;;
2020/12/06 02:11:25;;;;;;;63.95;29.35;;;;;;;1.24;91.1875;93301.88;;;;
2020/12/06 02:12:29;;;;;;;63.95;29.35;;;;;;;1.24;91.1875;93301.88;;;;
2020/12/06 02:13:29;;;;;;;63.95;29.35;;;;;;;1.24;91.1875;93301.88;;;;
2020/12/06 02:14:30;;;;;;;63.95;29.35;;;;;;;1.24;91.1875;93301.88;;;;
2020/12/06 02:15:30;;;;;;;63.95;29.35;;;;;;;1.24;91.1875;93301.88;;;;
2020/12/06 02:16:31;;;;;;;63.95;29.35;;;;;;;1.24;91.1875;93301.88;;;;
2020/12/06 02:17:32;;;;;;;63.95;29.35;;;;;;;1.24;91.1875;93301.88;;;;
2020/12/06 02:18:32;;;;;;;63.95;29.35;;;;;;;1.24;91.1875;93301.88;;;;
2020/12/06 02:19:33;;;;;;;63.95;29.35;;;;;;;1.24;91.1875;93301.88;;;;
2020/12/06 02:20:33;;;;;;;63.95;29.35;;;;;;;1.24;91.1875;93301.88;;;;
2020/12/06 02:21:34;;;;;;;63.95;29.35;;;;;;;1.24;91.1875;93301.88;;;;
2020/12/06 02:22:36;;;;;;;60.40001;27.4;;;;;;;1.25;91.2832;93258.31;;;;
2020/12/06 02:23:36;;;;;;;60.40001;27.4;;;;;;;1.25;91.2832;93258.31;;;;
2020/12/06 02:24:38;;;;;;;60.40001;27.4;;;;;;;1.25;91.2832;93258.31;;;;
2020/12/06 02:25:39;;;;;;;60.40001;27.4;;;;;;;1.25;91.2832;93258.31;;;;
2020/12/06 02:26:40;;;;;;;60.40001;27.4;;;;;;;1.25;91.2832;93258.31;;;;
2020/12/06 02:27:43;;;;;;;60.40001;27.4;;;;;;;1.25;91.2832;93258.31;;;;
2020/12/06 02:28:43;;;;;;;60.40001;27.4;;;;;;;1.25;91.2832;93258.31;;;;
2020/12/06 02:29:44;;;;;;;60.40001;27.4;;;;;;;1.25;91.2832;93258.31;;;;
2020/12/06 02:30:44;;;;;;;60.40001;27.4;;;;;;;1.25;91.2832;93258.31;;;;
2020/12/06 02:31:45;;;;;;;60.40001;27.4;;;;;;;1.25;91.2832;93258.31;;;;
2020/12/06 02:32:46;;;;;;;61.35;28.75;;;;;;;1.19;91.14648;93221.09;;;;
2020/12/06 02:33:47;;;;;;;61.35;28.75;;;;;;;1.19;91.14648;93221.09;;;;
2020/12/06 02:34:47;;;;;;;61.35;28.75;;;;;;;1.19;91.14648;93221.09;;;;
2020/12/06 02:35:48;;;;;;;61.35;28.75;;;;;;;1.19;91.14648;93221.09;;;;
2020/12/06 02:36:48;;;;;;;61.35;28.75;;;;;;;1.19;91.14648;93221.09;;;;
2020/12/06 02:37:49;;;;;;;61.35;28.75;;;;;;;1.19;91.14648;93221.09;;;;
2020/12/06 02:38:49;;;;;;;61.35;28.75;;;;;;;1.19;91.14648;93221.09;;;;
2020/12/06 02:39:50;;;;;;;61.35;28.75;;;;;;;1.19;91.14648;93221.09;;;;
2020/12/06 02:40:51;;;;;;;61.35;28.75;;;;;;;1.19;91.14648;93221.09;;;;
2020/12/06 02:41:52;;;;;;;61.35;28.75;;;;;;;1.19;91.14648;93221.09;;;;
2020/12/06 02:42:53;;;;;;;61.35;28.75;;;;;;;1.19;91.14648;93221.09;;;;
2020/12/06 02:43:53;;;;;;;67.00001;28.95;;;;;;;1;91.23145;93219.16;;;;
2020/12/06 02:44:54;;;;;;;67.00001;28.95;;;;;;;1;91.23145;93219.16;;;;
2020/12/06 02:45:54;;;;;;;67.00001;28.95;;;;;;;1;91.23145;93219.16;;;;
2020/12/06 02:46:55;;;;;;;67.00001;28.95;;;;;;;1;91.23145;93219.16;;;;
2020/12/06 02:47:55;;;;;;;67.00001;28.95;;;;;;;1;91.23145;93219.16;;;;
2020/12/06 02:48:56;;;;;;;67.00001;28.95;;;;;;;1;91.23145;93219.16;;;;
2020/12/06 02:49:57;;;;;;;67.00001;28.95;;;;;;;1;91.23145;93219.16;;;;
2020/12/06 02:50:57;;;;;;;67.00001;28.95;;;;;;;1;91.23145;93219.16;;;;
2020/12/06 02:51:58;;;;;;;67.00001;28.95;;;;;;;1;91.23145;93219.16;;;;
2020/12/06 02:52:58;;;;;;;67.00001;28.95;;;;;;;1;91.23145;93219.16;;;;
2020/12/06 02:53:59;;;;;;;113.75;30.55;;;;;;;0.86;91.42969;93210.97;;;;
2020/12/06 02:55:00;;;;;;;113.75;30.55;;;;;;;0.86;91.42969;93210.97;;;;
2020/12/06 02:56:00;;;;;;;113.75;30.55;;;;;;;0.86;91.42969;93210.97;;;;
2020/12/06 02:57:01;;;;;;;113.75;30.55;;;;;;;0.86;91.42969;93210.97;;;;
2020/12/06 02:58:01;;;;;;;113.75;30.55;;;;;;;0.86;91.42969;93210.97;;;;
2020/12/06 02:59:02;;;;;;;113.75;30.55;;;;;;;0.86;91.42969;93210.97;;;;
2020/12/06 03:00:02;;;;;;;113.75;30.55;;;;;;;0.86;91.42969;93210.97;;;;
2020/12/06 03:01:04;;;;;;;113.75;30.55;;;;;;;0.86;91.42969;93210.97;;;;
2020/12/06 03:02:04;;;;;;;113.75;30.55;;;;;;;0.86;91.42969;93210.97;;;;
2020/12/06 03:03:05;;;;;;;113.75;30.55;;;;;;;0.86;91.42969;93210.97;;;;
2020/12/06 03:04:05;;;;;;;113.75;30.55;;;;;;;0.86;91.42969;93210.97;;;;
2020/12/06 03:05:06;;;;;;;180.7;32.85;;;;;;;0.79;91.72852;93170.98;;;;
2020/12/06 03:06:06;;;;;;;180.7;32.85;;;;;;;0.79;91.72852;93170.98;;;;
2020/12/06 03:07:07;;;;;;;180.7;32.85;;;;;;;0.79;91.72852;93170.98;;;;
2020/12/06 03:08:07;;;;;;;180.7;32.85;;;;;;;0.79;91.72852;93170.98;;;;
2020/12/06 03:09:08;;;;;;;180.7;32.85;;;;;;;0.79;91.72852;93170.98;;;;
2020/12/06 03:10:08;;;;;;;180.7;32.85;;;;;;;0.79;91.72852;93170.98;;;;
2020/12/06 03:11:09;;;;;;;180.7;32.85;;;;;;;0.79;91.72852;93170.98;;;;
2020/12/06 03:12:10;;;;;;;180.7;32.85;;;;;;;0.79;91.72852;93170.98;;;;
2020/12/06 03:13:10;;;;;;;180.7;32.85;;;;;;;0.79;91.72852;93170.98;;;;
2020/12/06 03:14:11;;;;;;;180.7;32.85;;;;;;;0.79;91.72852;93170.98;;;;
2020/12/06 03:15:11;;;;;;;180.7;32.85;;;;;;;0.79;91.72852;93170.98;;;;
2020/12/06 03:16:12;;;;;;;118.65;31.99999;;;;;;;0.85;91.82324;93165.14;;;;
2020/12/06 03:17:12;;;;;;;118.65;31.99999;;;;;;;0.85;91.82324;93165.14;;;;
2020/12/06 03:18:13;;;;;;;118.65;31.99999;;;;;;;0.85;91.82324;93165.14;;;;
2020/12/06 03:19:13;;;;;;;118.65;31.99999;;;;;;;0.85;91.82324;93165.14;;;;
2020/12/06 03:20:14;;;;;;;118.65;31.99999;;;;;;;0.85;91.82324;93165.14;;;;
2020/12/06 03:21:14;;;;;;;118.65;31.99999;;;;;;;0.85;91.82324;93165.14;;;;
2020/12/06 03:22:15;;;;;;;118.65;31.99999;;;;;;;0.85;91.82324;93165.14;;;;
2020/12/06 03:23:15;;;;;;;118.65;31.99999;;;;;;;0.85;91.82324;93165.14;;;;
2020/12/06 03:24:16;;;;;;;118.65;31.99999;;;;;;;0.85;91.82324;93165.14;;;;
2020/12/06 03:25:17;;;;;;;118.65;31.99999;;;;;;;0.85;91.82324;93165.14;;;;
2020/12/06 03:26:17;;;;;;;101.8;31.55;;;;;;;0.92;91.5166;93190.16;;;;
2020/12/06 03:27:18;;;;;;;101.8;31.55;;;;;;;0.92;91.5166;93190.16;;;;
2020/12/06 03:28:18;;;;;;;101.8;31.55;;;;;;;0.92;91.5166;93190.16;;;;
2020/12/06 03:29:19;;;;;;;101.8;31.55;;;;;;;0.92;91.5166;93190.16;;;;
2020/12/06 03:30:19;;;;;;;101.8;31.55;;;;;;;0.92;91.5166;93190.16;;;;
2020/12/06 03:31:20;;;;;;;101.8;31.55;;;;;;;0.92;91.5166;93190.16;;;;
2020/12/06 03:32:20;;;;;;;101.8;31.55;;;;;;;0.92;91.5166;93190.16;;;;
2020/12/06 03:33:21;;;;;;;101.8;31.55;;;;;;;0.92;91.5166;93190.16;;;;
2020/12/06 03:34:22;;;;;;;101.8;31.55;;;;;;;0.92;91.5166;93190.16;;;;
2020/12/06 03:35:22;;;;;;;101.8;31.55;;;;;;;0.92;91.5166;93190.16;;;;
2020/12/06 03:36:23;;;;;;;101.8;31.55;;;;;;;0.92;91.5166;93190.16;;;;
2020/12/06 03:37:24;;;;;;;130.55;30.65001;;;;;;;0.91;91.28418;93173.53;;;;
2020/12/06 03:38:24;;;;;;;130.55;30.65001;;;;;;;0.91;91.28418;93173.53;;;;
2020/12/06 03:39:25;;;;;;;130.55;30.65001;;;;;;;0.91;91.28418;93173.53;;;;
2020/12/06 03:40:25;;;;;;;130.55;30.65001;;;;;;;0.91;91.28418;93173.53;;;;
2020/12/06 03:41:26;;;;;;;130.55;30.65001;;;;;;;0.91;91.28418;93173.53;;;;
2020/12/06 03:42:26;;;;;;;130.55;30.65001;;;;;;;0.91;91.28418;93173.53;;;;
2020/12/06 03:43:27;;;;;;;130.55;30.65001;;;;;;;0.91;91.28418;93173.53;;;;
2020/12/06 03:44:27;;;;;;;130.55;30.65001;;;;;;;0.91;91.28418;93173.53;;;;
2020/12/06 03:45:28;;;;;;;130.55;30.65001;;;;;;;0.91;91.28418;93173.53;;;;
2020/12/06 03:46:28;;;;;;;130.55;30.65001;;;;;;;0.91;91.28418;93173.53;;;;
2020/12/06 03:47:29;;;;;;;154.7;33.99999;;;;;;;0.97;91.83887;93199.57;;;;
2020/12/06 03:48:29;;;;;;;154.7;33.99999;;;;;;;0.97;91.83887;93199.57;;;;
2020/12/06 03:49:30;;;;;;;154.7;33.99999;;;;;;;0.97;91.83887;93199.57;;;;
2020/12/06 03:50:30;;;;;;;154.7;33.99999;;;;;;;0.97;91.83887;93199.57;;;;
2020/12/06 03:51:31;;;;;;;154.7;33.99999;;;;;;;0.97;91.83887;93199.57;;;;
2020/12/06 03:52:31;;;;;;;154.7;33.99999;;;;;;;0.97;91.83887;93199.57;;;;
2020/12/06 03:53:32;;;;;;;154.7;33.99999;;;;;;;0.97;91.83887;93199.57;;;;
2020/12/06 03:54:33;;;;;;;154.7;33.99999;;;;;;;0.97;91.83887;93199.57;;;;
2020/12/06 03:55:33;;;;;;;154.7;33.99999;;;;;;;0.97;91.83887;93199.57;;;;
2020/12/06 03:56:33;;;;;;;154.7;33.99999;;;;;;;0.97;91.83887;93199.57;;;;
2020/12/06 03:57:34;;;;;;;154.7;33.99999;;;;;;;0.97;91.83887;93199.57;;;;
2020/12/06 03:58:34;;;;;;;107.7;35.3;;;;;;;1.1;91.81543;93181.68;;;;
2020/12/06 03:59:35;;;;;;;107.7;35.3;;;;;;;1.1;91.81543;93181.68;;;;
2020/12/06 04:00:35;;;;;;;107.7;35.3;;;;;;;1.1;91.81543;93181.68;;;;
2020/12/06 04:01:36;;;;;;;107.7;35.3;;;;;;;1.1;91.81543;93181.68;;;;
2020/12/06 04:02:36;;;;;;;107.7;35.3;;;;;;;1.1;91.81543;93181.68;;;;
2020/12/06 04:03:37;;;;;;;107.7;35.3;;;;;;;1.1;91.81543;93181.68;;;;
2020/12/06 04:04:38;;;;;;;107.7;35.3;;;;;;;1.1;91.81543;93181.68;;;;
2020/12/06 04:05:38;;;;;;;107.7;35.3;;;;;;;1.1;91.81543;93181.68;;;;
2020/12/06 04:06:39;;;;;;;107.7;35.3;;;;;;;1.1;91.81543;93181.68;;;;
2020/12/06 04:07:39;;;;;;;107.7;35.3;;;;;;;1.1;91.81543;93181.68;;;;
2020/12/06 04:08:40;;;;;;;107.7;35.3;;;;;;;1.1;91.81543;93181.68;;;;
2020/12/06 04:09:40;;;;;;;131.05;35.75;;;;;;;1.21;91.78418;93190.29;;;;
2020/12/06 04:10:41;;;;;;;131.05;35.75;;;;;;;1.21;91.78418;93190.29;;;;
2020/12/06 04:11:41;;;;;;;131.05;35.75;;;;;;;1.21;91.78418;93190.29;;;;
2020/12/06 04:12:42;;;;;;;131.05;35.75;;;;;;;1.21;91.78418;93190.29;;;;
2020/12/06 04:13:42;;;;;;;131.05;35.75;;;;;;;1.21;91.78418;93190.29;;;;
2020/12/06 04:14:43;;;;;;;131.05;35.75;;;;;;;1.21;91.78418;93190.29;;;;
2020/12/06 04:15:43;;;;;;;131.05;35.75;;;;;;;1.21;91.78418;93190.29;;;;
2020/12/06 04:16:44;;;;;;;131.05;35.75;;;;;;;1.21;91.78418;93190.29;;;;
2020/12/06 04:17:44;;;;;;;131.05;35.75;;;;;;;1.21;91.78418;93190.29;;;;
2020/12/06 04:18:45;;;;;;;131.05;35.75;;;;;;;1.21;91.78418;93190.29;;;;
2020/12/06 04:19:45;;;;;;;128.3;35.9;;;;;;;1.19;91.91699;93163.95;;;;
2020/12/06 04:20:46;;;;;;;128.3;35.9;;;;;;;1.19;91.91699;93163.95;;;;
2020/12/06 04:21:46;;;;;;;128.3;35.9;;;;;;;1.19;91.91699;93163.95;;;;
2020/12/06 04:22:47;;;;;;;128.3;35.9;;;;;;;1.19;91.91699;93163.95;;;;
2020/12/06 04:23:47;;;;;;;128.3;35.9;;;;;;;1.19;91.91699;93163.95;;;;
2020/12/06 04:24:48;;;;;;;128.3;35.9;;;;;;;1.19;91.91699;93163.95;;;;
2020/12/06 04:25:48;;;;;;;128.3;35.9;;;;;;;1.19;91.91699;93163.95;;;;
2020/12/06 04:26:49;;;;;;;128.3;35.9;;;;;;;1.19;91.91699;93163.95;;;;
2020/12/06 04:27:49;;;;;;;128.3;35.9;;;;;;;1.19;91.91699;93163.95;;;;
2020/12/06 04:28:50;;;;;;;128.3;35.9;;;;;;;1.19;91.91699;93163.95;;;;
2020/12/06 04:29:50;;;;;;;128.3;35.9;;;;;;;1.19;91.91699;93163.95;;;;
2020/12/06 04:30:51;;;;;;;100.1;32.95;;;;;;;1.19;92.03125;93210.46;;;;
2020/12/06 04:31:51;;;;;;;100.1;32.95;;;;;;;1.19;92.03125;93210.46;;;;
2020/12/06 04:32:52;;;;;;;100.1;32.95;;;;;;;1.19;92.03125;93210.46;;;;
2020/12/06 04:33:53;;;;;;;100.1;32.95;;;;;;;1.19;92.03125;93210.46;;;;
2020/12/06 04:34:53;;;;;;;100.1;32.95;;;;;;;1.19;92.03125;93210.46;;;;
2020/12/06 04:35:53;;;;;;;100.1;32.95;;;;;;;1.19;92.03125;93210.46;;;;
2020/12/06 04:36:54;;;;;;;100.1;32.95;;;;;;;1.19;92.03125;93210.46;;;;
2020/12/06 04:37:54;;;;;;;100.1;32.95;;;;;;;1.19;92.03125;93210.46;;;;
2020/12/06 04:38:55;;;;;;;100.1;32.95;;;;;;;1.19;92.03125;93210.46;;;;
2020/12/06 04:39:56;;;;;;;100.1;32.95;;;;;;;1.19;92.03125;93210.46;;;;
2020/12/06 04:40:56;;;;;;;110.4;32.55;;;;;;;1.18;92.14355;93196.89;;;;
2020/12/06 04:41:57;;;;;;;110.4;32.55;;;;;;;1.18;92.14355;93196.89;;;;
2020/12/06 04:42:59;;;;;;;110.4;32.55;;;;;;;1.18;92.14355;93196.89;;;;
2020/12/06 04:44:00;;;;;;;110.4;32.55;;;;;;;1.18;92.14355;93196.89;;;;
2020/12/06 04:45:00;;;;;;;110.4;32.55;;;;;;;1.18;92.14355;93196.89;;;;
2020/12/06 04:46:01;;;;;;;110.4;32.55;;;;;;;1.18;92.14355;93196.89;;;;
2020/12/06 04:47:02;;;;;;;110.4;32.55;;;;;;;1.18;92.14355;93196.89;;;;
2020/12/06 04:48:04;;;;;;;110.4;32.55;;;;;;;1.18;92.14355;93196.89;;;;
2020/12/06 04:49:06;;;;;;;110.4;32.55;;;;;;;1.18;92.14355;93196.89;;;;
2020/12/06 04:50:24;;;;;;;110.4;32.55;;;;;;;1.18;92.14355;93196.89;;;;
2020/12/06 04:51:26;;;;;;;87.40001;31.15;;;;;;;1.17;92.55664;93215.73;;;;
2020/12/06 04:52:28;;;;;;;87.40001;31.15;;;;;;;1.17;92.55664;93215.73;;;;
2020/12/06 04:53:32;;;;;;;87.40001;31.15;;;;;;;1.17;92.55664;93215.73;;;;
2020/12/06 04:54:43;;;;;;;87.40001;31.15;;;;;;;1.17;92.55664;93215.73;;;;
2020/12/06 04:55:50;;;;;;;87.40001;31.15;;;;;;;1.17;92.55664;93215.73;;;;
2020/12/06 04:56:51;;;;;;;87.40001;31.15;;;;;;;1.17;92.55664;93215.73;;;;
2020/12/06 04:58:00;;;;;;;87.40001;31.15;;;;;;;1.17;92.55664;93215.73;;;;
2020/12/06 04:59:02;;;;;;;87.40001;31.15;;;;;;;1.17;92.55664;93215.73;;;;
2020/12/06 05:00:03;;;;;;;87.40001;31.15;;;;;;;1.17;92.55664;93215.73;;;;
2020/12/06 05:01:06;;;;;;;87.40001;31.15;;;;;;;1.17;92.55664;93215.73;;;;
2020/12/06 05:02:06;;;;;;;105.8;32.94999;;;;;;;1.23;92.89355;93241.27;;;;
2020/12/06 05:03:10;;;;;;;105.8;32.94999;;;;;;;1.23;92.89355;93241.27;;;;
2020/12/06 05:04:12;;;;;;;105.8;32.94999;;;;;;;1.23;92.89355;93241.27;;;;
2020/12/06 05:05:14;;;;;;;105.8;32.94999;;;;;;;1.23;92.89355;93241.27;;;;
2020/12/06 05:06:18;;;;;;;105.8;32.94999;;;;;;;1.23;92.89355;93241.27;;;;
2020/12/06 05:07:19;;;;;;;105.8;32.94999;;;;;;;1.23;92.89355;93241.27;;;;
2020/12/06 05:08:21;;;;;;;105.8;32.94999;;;;;;;1.23;92.89355;93241.27;;;;
2020/12/06 05:09:25;;;;;;;105.8;32.94999;;;;;;;1.23;92.89355;93241.27;;;;
2020/12/06 05:10:31;;;;;;;105.8;32.94999;;;;;;;1.23;92.89355;93241.27;;;;
2020/12/06 05:11:36;;;;;;;105.8;32.94999;;;;;;;1.23;92.89355;93241.27;;;;
2020/12/06 05:12:37;;;;;;;105.8;32.94999;;;;;;;1.23;92.89355;93241.27;;;;
2020/12/06 05:13:38;;;;;;;83.20001;30;;;;;;;1.27;92.61035;93258.48;;;;
2020/12/06 05:14:38;;;;;;;83.20001;30;;;;;;;1.27;92.61035;93258.48;;;;
2020/12/06 05:15:39;;;;;;;83.20001;30;;;;;;;1.27;92.61035;93258.48;;;;
2020/12/06 05:16:39;;;;;;;83.20001;30;;;;;;;1.27;92.61035;93258.48;;;;
2020/12/06 05:17:40;;;;;;;83.20001;30;;;;;;;1.27;92.61035;93258.48;;;;
2020/12/06 05:18:41;;;;;;;83.20001;30;;;;;;;1.27;92.61035;93258.48;;;;
2020/12/06 05:19:42;;;;;;;83.20001;30;;;;;;;1.27;92.61035;93258.48;;;;
2020/12/06 05:20:43;;;;;;;83.20001;30;;;;;;;1.27;92.61035;93258.48;;;;
2020/12/06 05:21:48;;;;;;;83.20001;30;;;;;;;1.27;92.61035;93258.48;;;;
2020/12/06 05:22:49;;;;;;;83.20001;30;;;;;;;1.27;92.61035;93258.48;;;;
2020/12/06 05:23:50;;;;;;;84.80001;29.4;;;;;;;1.24;92.73926;93289.92;;;;
2020/12/06 05:24:50;;;;;;;84.80001;29.4;;;;;;;1.24;92.73926;93289.92;;;;
2020/12/06 05:25:51;;;;;;;84.80001;29.4;;;;;;;1.24;92.73926;93289.92;;;;
2020/12/06 05:26:51;;;;;;;84.80001;29.4;;;;;;;1.24;92.73926;93289.92;;;;
2020/12/06 05:27:52;;;;;;;84.80001;29.4;;;;;;;1.24;92.73926;93289.92;;;;
2020/12/06 05:28:52;;;;;;;84.80001;29.4;;;;;;;1.24;92.73926;93289.92;;;;
2020/12/06 05:29:53;;;;;;;84.80001;29.4;;;;;;;1.24;92.73926;93289.92;;;;
2020/12/06 05:30:54;;;;;;;84.80001;29.4;;;;;;;1.24;92.73926;93289.92;;;;
2020/12/06 05:32:01;;;;;;;84.80001;29.4;;;;;;;1.24;92.73926;93289.92;;;;
2020/12/06 05:33:01;;;;;;;84.80001;29.4;;;;;;;1.24;92.73926;93289.92;;;;
2020/12/06 05:34:02;;;;;;;84.80001;29.4;;;;;;;1.24;92.73926;93289.92;;;;
2020/12/06 05:35:02;;;;;;;84;31.1;;;;;;;1.21;93.14746;93275.33;;;;
2020/12/06 05:36:04;;;;;;;84;31.1;;;;;;;1.21;93.14746;93275.33;;;;
2020/12/06 05:37:04;;;;;;;84;31.1;;;;;;;1.21;93.14746;93275.33;;;;
2020/12/06 05:38:06;;;;;;;84;31.1;;;;;;;1.21;93.14746;93275.33;;;;
2020/12/06 05:39:07;;;;;;;84;31.1;;;;;;;1.21;93.14746;93275.33;;;;