Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:01;;;;;;;16.53;6.40;;;6.90;71.50;;;;;;5071379;28;20032;-81
2021/11/20 00:04:27;;;;;;;13.47;7.37;;;6.80;71.50;;;;;;5057361;28;20088;-81
2021/11/20 00:06:54;;;;;;;16.47;8.23;;;6.80;71.60;;;;;;5053292;28;20103;-82
2021/11/20 00:09:23;;;;;;;13.53;7.77;;;6.80;71.60;;;;;;5056962;28;20027;-82
2021/11/20 00:11:54;;;;;;;12.60;6.80;;;6.70;71.60;;;;;;5061927;28;20062;-81
2021/11/20 00:14:21;;;;;;;12.57;7.23;;;6.70;71.80;;;;;;5069872;28;20031;-81
2021/11/20 00:16:48;;;;;;;16.13;10.60;;;6.60;71.80;;;;;;5081661;28;20052;-81
2021/11/20 00:19:15;;;;;;;13.43;9.00;;;6.60;71.80;;;;;;5059127;28;20066;-81
2021/11/20 00:21:57;;;;;;;14.87;8.67;;;6.60;72.00;;;;;;5055094;28;20090;-81
2021/11/20 00:24:31;;;;;;;18.60;9.23;;;6.60;71.80;;;;;;5057709;28;20111;-81
2021/11/20 00:26:58;;;;;;;15.73;9.30;;;6.60;71.90;;;;;;5059771;28;20028;-81
2021/11/20 00:29:37;;;;;;;19.10;10.40;;;6.70;71.80;;;;;;5082683;28;20095;-81
2021/11/20 00:32:04;;;;;;;17.13;10.73;;;6.70;71.80;;;;;;5067504;28;20390;-81
2021/11/20 00:34:31;;;;;;;20.33;9.73;;;6.70;71.80;;;;;;5081135;28;20028;-81
2021/11/20 00:36:58;;;;;;;14.03;6.47;;;6.70;71.80;;;;;;5052422;28;20031;-81
2021/11/20 00:39:27;;;;;;;10.93;6.73;;;6.60;71.80;;;;;;5066969;28;20020;-81
2021/11/20 00:41:54;;;;;;;9.57;6.00;;;6.60;71.80;;;;;;5056948;28;20040;-81
2021/11/20 00:44:20;;;;;;;7.77;4.80;;;6.50;71.90;;;;;;5065493;28;20055;-80
2021/11/20 00:46:47;;;;;;;8.43;5.23;;;6.60;71.60;;;;;;5054828;28;20365;-81
2021/11/20 00:49:13;;;;;;;11.23;5.43;;;6.50;71.40;;;;;;5063186;28;20031;-81
2021/11/20 00:51:40;;;;;;;11.90;5.70;;;6.40;71.60;;;;;;5060788;28;20021;-81
2021/11/20 00:54:07;;;;;;;10.53;6.07;;;6.30;71.70;;;;;;5074808;28;20029;-81
2021/11/20 00:56:34;;;;;;;10.50;5.83;;;6.30;71.90;;;;;;5060747;28;20063;-81
2021/11/20 00:59:01;;;;;;;7.67;4.90;;;6.30;71.90;;;;;;5071228;28;20035;-81
2021/11/20 01:01:31;;;;;;;8.37;4.87;;;6.30;71.80;;;;;;5064929;28;20112;-81
2021/11/20 01:03:57;;;;;;;8.43;4.93;;;6.30;71.60;;;;;;5059730;28;20448;-80
2021/11/20 01:06:23;;;;;;;7.03;4.63;;;6.20;71.80;;;;;;5052124;28;20174;-81
2021/11/20 01:08:51;;;;;;;9.37;5.20;;;6.20;71.80;;;;;;5060414;28;20029;-81
2021/11/20 01:11:28;;;;;;;7.67;4.83;;;6.20;72.00;;;;;;5052804;28;20082;-81
2021/11/20 01:13:56;;;;;;;8.77;5.27;;;6.20;71.80;;;;;;5076371;28;20027;-81
2021/11/20 01:16:25;;;;;;;12.10;5.43;;;6.10;71.80;;;;;;5064531;28;20436;-81
2021/11/20 01:18:51;;;;;;;8.77;5.90;;;6.10;71.90;;;;;;5059704;28;20480;-81
2021/11/20 01:21:17;;;;;;;10.17;5.90;;;6.10;71.70;;;;;;5063771;28;20387;-81
2021/11/20 01:23:45;;;;;;;10.27;6.20;;;6.10;71.70;;;;;;5052582;28;20047;-80
2021/11/20 01:26:12;;;;;;;9.93;5.90;;;6.10;71.90;;;;;;5058303;28;20082;-81
2021/11/20 01:28:40;;;;;;;10.53;5.20;;;6.00;72.00;;;;;;5064171;28;20017;-81
2021/11/20 01:31:07;;;;;;;12.17;5.67;;;6.10;72.00;;;;;;5052545;28;20025;-81
2021/11/20 01:33:34;;;;;;;9.90;6.10;;;6.10;71.90;;;;;;5062371;28;20063;-81
2021/11/20 01:36:01;;;;;;;11.37;6.17;;;6.00;71.80;;;;;;5048633;28;20028;-81
2021/11/20 01:38:27;;;;;;;8.60;6.00;;;6.10;72.10;;;;;;5069902;28;20396;-81
2021/11/20 01:40:53;;;;;;;19.17;6.43;;;6.10;71.80;;;;;;5077736;28;20029;-80
2021/11/20 01:43:19;;;;;;;15.67;5.97;;;6.00;71.70;;;;;;5062137;28;20043;-81
2021/11/20 01:45:59;;;;;;;11.70;6.17;;;6.00;71.90;;;;;;5063877;28;20029;-81
2021/11/20 01:48:34;;;;;;;16.30;9.10;;;6.00;71.80;;;;;;5044523;28;20051;-81
2021/11/20 01:51:20;;;;;;;10.70;5.50;;;6.00;71.70;;;;;;5055633;28;20052;-81
2021/11/20 01:54:24;;;;;;;11.20;6.03;;;5.90;71.80;;;;;;5061054;28;20036;-81
2021/11/20 01:56:55;;;;;;;;;;;5.90;72.10;;;;;;5061252;28;20052;-81
2021/11/20 01:59:30;;;;;;;11.70;5.10;;;5.90;72.00;;;;;;5075574;28;19914;-81
2021/11/20 02:02:11;;;;;;;12.37;5.30;;;5.90;71.90;;;;;;5086271;28;20086;-81
2021/11/20 02:04:57;;;;;;;9.67;4.97;;;5.90;71.80;;;;;;5087578;28;20051;-81
2021/11/20 02:07:54;;;;;;;8.73;5.40;;;5.80;71.90;;;;;;5072913;28;20506;-81
2021/11/20 02:10:27;;;;;;;8.63;5.30;;;5.70;71.80;;;;;;5062221;28;20074;-81
2021/11/20 02:12:56;;;;;;;9.95;5.47;;;5.70;72.20;;;;;;5054358;28;20025;-81
2021/11/20 02:15:45;;;;;;;13.77;6.90;;;5.70;72.20;;;;;;5079560;28;20031;-80
2021/11/20 02:18:13;;;;;;;12.10;6.40;;;5.70;72.10;;;;;;5052197;28;20040;-81
2021/11/20 02:20:54;;;;;;;10.53;5.73;;;5.70;72.30;;;;;;5058399;28;20059;-81
2021/11/20 02:23:20;;;;;;;7.60;4.70;;;5.70;72.10;;;;;;5073118;28;20107;-81
2021/11/20 02:25:46;;;;;;;8.33;4.30;;;5.60;72.20;;;;;;5054680;28;20062;-81
2021/11/20 02:28:11;;;;;;;8.47;4.33;;;5.70;72.20;;;;;;5066945;28;20024;-81
2021/11/20 02:30:48;;;;;;;12.33;5.40;;;5.70;72.10;;;;;;5076521;28;20380;-80
2021/11/20 02:33:15;;;;;;;14.23;6.63;;;5.70;71.90;;;;;;5065083;28;20073;-81
2021/11/20 02:35:43;;;;;;;8.23;5.43;;;5.70;71.90;;;;;;5057240;28;20024;-81
2021/11/20 02:38:13;;;;;;;12.23;6.53;;;5.60;71.90;;;;;;5074024;28;20032;-81
2021/11/20 02:40:42;;;;;;;14.37;6.20;;;5.60;71.90;;;;;;5078612;28;20040;-81
2021/11/20 02:43:08;;;;;;;41.67;9.47;;;5.60;71.90;;;;;;5056758;28;20044;-81
2021/11/20 02:45:40;;;;;;;9.20;4.47;;;5.60;72.20;;;;;;5057290;28;20052;-81
2021/11/20 02:48:07;;;;;;;7.47;4.10;;;5.50;72.10;;;;;;5044389;28;20039;-81
2021/11/20 02:50:33;;;;;;;9.13;4.43;;;5.50;72.30;;;;;;5057267;28;20064;-81
2021/11/20 02:52:59;;;;;;;9.00;4.63;;;5.50;72.00;;;;;;5070732;28;20028;-81
2021/11/20 02:55:25;;;;;;;10.17;5.33;;;5.50;72.20;;;;;;5054612;28;20119;-81
2021/11/20 02:57:51;;;;;;;8.90;4.43;;;5.50;72.20;;;;;;5080306;28;20118;-81
2021/11/20 03:00:18;;;;;;;9.37;5.07;;;5.40;72.20;;;;;;5050737;28;20559;-81
2021/11/20 03:02:44;;;;;;;7.53;5.03;;;5.40;72.30;;;;;;5062227;28;20410;-81
2021/11/20 03:05:12;;;;;;;9.40;4.73;;;5.40;72.50;;;;;;5049173;28;20032;-80
2021/11/20 03:07:38;;;;;;;7.80;4.00;;;5.40;72.50;;;;;;5061599;28;20038;-80
2021/11/20 03:10:05;;;;;;;6.00;3.60;;;5.40;72.30;;;;;;5060015;28;20020;-81
2021/11/20 03:12:31;;;;;;;5.17;3.60;;;5.40;72.60;;;;;;5063277;28;20073;-81
2021/11/20 03:14:58;;;;;;;6.87;4.37;;;5.40;72.50;;;;;;5054755;28;20032;-81
2021/11/20 03:17:25;;;;;;;7.60;4.27;;;5.50;72.50;;;;;;5076071;28;20089;-81
2021/11/20 03:19:51;;;;;;;8.60;4.03;;;5.40;72.50;;;;;;5074802;28;20391;-81
2021/11/20 03:22:34;;;;;;;6.57;3.70;;;5.50;72.20;;;;;;5059072;28;20043;-81
2021/11/20 03:25:00;;;;;;;12.10;5.43;;;5.40;72.50;;;;;;5079917;28;20483;-81
2021/11/20 03:27:26;;;;;;;8.97;5.80;;;5.30;72.30;;;;;;5077625;28;20032;-81
2021/11/20 03:29:52;;;;;;;9.00;5.40;;;5.30;72.40;;;;;;5070209;28;20025;-80
2021/11/20 03:32:19;;;;;;;8.70;4.70;;;5.30;72.20;;;;;;5056349;28;20028;-81
2021/11/20 03:34:46;;;;;;;7.00;4.00;;;5.30;72.30;;;;;;5076398;28;20037;-81
2021/11/20 03:37:13;;;;;;;10.10;4.67;;;5.30;72.30;;;;;;5069376;28;20459;-81
2021/11/20 03:39:41;;;;;;;8.53;4.50;;;5.30;72.30;;;;;;5061588;28;20483;-81
2021/11/20 03:42:08;;;;;;;8.20;4.80;;;5.30;72.00;;;;;;5075168;28;20529;-81
2021/11/20 03:44:34;;;;;;;7.60;3.73;;;5.20;72.30;;;;;;5062013;28;20036;-81
2021/11/20 03:47:00;;;;;;;7.43;3.80;;;5.20;72.40;;;;;;5076616;28;20066;-81
2021/11/20 03:49:26;;;;;;;6.73;3.70;;;5.30;72.10;;;;;;5076401;28;20029;-81
2021/11/20 03:51:51;;;;;;;6.63;3.77;;;5.30;72.00;;;;;;5054583;28;20021;-81
2021/11/20 03:54:17;;;;;;;5.40;3.70;;;5.30;72.00;;;;;;5058912;28;20125;-81
2021/11/20 03:56:43;;;;;;;5.83;3.77;;;5.30;72.00;;;;;;5075463;28;20410;-81
2021/11/20 03:59:09;;;;;;;6.67;3.63;;;5.30;72.00;;;;;;5062948;28;20066;-81
2021/11/20 04:01:35;;;;;;;9.43;3.57;;;5.30;71.90;;;;;;5073162;28;20052;-81
2021/11/20 04:04:01;;;;;;;5.87;3.40;;;5.30;71.90;;;;;;5069376;28;20037;-81
2021/11/20 04:06:27;;;;;;;6.27;3.10;;;5.30;71.90;;;;;;5061260;28;20387;-81
2021/11/20 04:08:53;;;;;;;4.67;2.63;;;5.30;71.90;;;;;;5083934;28;20367;-81
2021/11/20 04:11:28;;;;;;;5.83;3.20;;;5.30;71.90;;;;;;5068170;28;20028;-81
2021/11/20 04:13:55;;;;;;;11.63;3.40;;;5.20;72.00;;;;;;5059645;28;20399;-81
2021/11/20 04:16:22;;;;;;;7.50;4.57;;;5.30;71.90;;;;;;5085995;28;20036;-81
2021/11/20 04:18:48;;;;;;;8.27;4.17;;;5.20;71.70;;;;;;5069869;28;20037;-81
2021/11/20 04:21:15;;;;;;;6.37;3.47;;;5.20;71.80;;;;;;5061256;28;20042;-81
2021/11/20 04:23:45;;;;;;;11.67;5.50;;;5.20;71.90;;;;;;5061160;28;20032;-81
2021/11/20 04:26:12;;;;;;;13.87;6.07;;;5.20;71.80;;;;;;5068149;28;20106;-81
2021/11/20 04:28:38;;;;;;;9.13;5.97;;;5.10;71.90;;;;;;5075917;28;20035;-81
2021/11/20 04:31:04;;;;;;;11.50;6.60;;;5.10;72.10;;;;;;5060633;28;20471;-81
2021/11/20 04:33:30;;;;;;;8.77;6.47;;;5.10;72.10;;;;;;5066408;28;20486;-81
2021/11/20 04:35:56;;;;;;;17.97;8.33;;;5.00;72.00;;;;;;5079402;28;20020;-81
2021/11/20 04:38:23;;;;;;;48.83;8.57;;;5.00;72.00;;;;;;5062108;28;20036;-81
2021/11/20 04:40:49;;;;;;;22.63;8.33;;;5.00;72.10;;;;;;5077971;28;20501;-81
2021/11/20 04:43:15;;;;;;;16.67;8.47;;;5.00;72.20;;;;;;5053180;28;20036;-81
2021/11/20 04:45:41;;;;;;;22.43;7.43;;;5.00;72.30;;;;;;5070520;28;20140;-81
2021/11/20 04:48:08;;;;;;;12.20;7.50;;;4.90;72.00;;;;;;5045379;28;20036;-81
2021/11/20 04:50:35;;;;;;;15.23;7.63;;;4.90;72.10;;;;;;5097794;28;20479;-81
2021/11/20 04:53:00;;;;;;;13.60;6.77;;;4.90;71.80;;;;;;5072819;28;20025;-81
2021/11/20 04:55:26;;;;;;;10.50;6.37;;;4.90;72.00;;;;;;5073685;28;20108;-81
2021/11/20 04:57:53;;;;;;;12.10;7.00;;;4.80;72.10;;;;;;5068897;28;20025;-81
2021/11/20 05:00:29;;;;;;;15.70;8.37;;;4.90;72.10;;;;;;5057638;28;20505;-81
2021/11/20 05:02:55;;;;;;;14.03;8.97;;;4.90;71.80;;;;;;5062595;28;20024;-81
2021/11/20 05:05:21;;;;;;;19.47;9.97;;;4.90;72.00;;;;;;5064255;28;20173;-81
2021/11/20 05:07:47;;;;;;;21.47;11.03;;;4.90;72.00;;;;;;5081006;28;20028;-81
2021/11/20 05:10:14;;;;;;;44.93;13.97;;;4.90;72.10;;;;;;5052349;28;20064;-81
2021/11/20 05:12:41;;;;;;;31.87;14.20;;;4.90;72.10;;;;;;5068157;28;20028;-81
2021/11/20 05:15:08;;;;;;;98.37;45.40;;;4.90;72.00;;;;;;5056292;28;20020;-80
2021/11/20 05:17:34;;;;;;;34.90;17.93;;;4.90;72.20;;;;;;5073550;28;20581;-81
2021/11/20 05:20:00;;;;;;;20.03;9.80;;;4.90;72.20;;;;;;5079996;28;20012;-81
2021/11/20 05:22:26;;;;;;;20.47;10.77;;;4.90;72.20;;;;;;5054513;28;20099;-81
2021/11/20 05:24:52;;;;;;;16.70;8.93;;;4.90;72.00;;;;;;5053176;28;20036;-81
2021/11/20 05:27:18;;;;;;;22.93;10.90;;;4.90;72.00;;;;;;5060918;28;20021;-81
2021/11/20 05:29:57;;;;;;;22.70;10.23;;;4.80;71.90;;;;;;5069501;28;20028;-81
2021/11/20 05:32:23;;;;;;;23.27;9.93;;;4.80;72.00;;;;;;5056695;28;20491;-81
2021/11/20 05:34:49;;;;;;;20.00;10.30;;;4.80;72.10;;;;;;5059172;28;20031;-81
2021/11/20 05:37:15;;;;;;;27.80;11.40;;;4.80;72.30;;;;;;5051566;28;20028;-81
2021/11/20 05:39:41;;;;;;;23.63;11.10;;;4.80;72.30;;;;;;5072640;28;20039;-81
2021/11/20 05:42:07;;;;;;;22.03;10.20;;;4.70;72.40;;;;;;5055556;28;20024;-81
2021/11/20 05:44:34;;;;;;;28.83;13.53;;;4.70;72.60;;;;;;5055974;28;20040;-81
2021/11/20 05:47:00;;;;;;;18.00;10.03;;;4.70;72.70;;;;;;5069133;28;20085;-81
2021/11/20 05:49:29;;;;;;;18.07;9.23;;;4.70;72.80;;;;;;5075968;28;20028;-81
2021/11/20 05:51:56;;;;;;;16.27;9.53;;;4.80;72.80;;;;;;5058526;28;20020;-81
2021/11/20 05:54:23;;;;;;;16.67;9.13;;;4.80;72.50;;;;;;5069944;28;20028;-81
2021/11/20 05:56:48;;;;;;;16.00;8.40;;;4.80;72.60;;;;;;5070361;28;20037;-81
2021/11/20 05:59:15;;;;;;;15.53;8.97;;;4.80;72.40;;;;;;5075557;28;20041;-81
2021/11/20 06:01:42;;;;;;;36.70;11.17;;;4.80;72.30;;;;;;5069261;28;20024;-81
2021/11/20 06:04:08;;;;;;;43.43;11.00;;;4.80;72.40;;;;;;5054643;28;20131;-81
2021/11/20 06:06:34;;;;;;;38.17;10.50;;;4.80;72.60;;;;;;5058206;28;20467;-81
2021/11/20 06:09:00;;;;;;;25.33;9.43;;;4.80;73.00;;;;;;5057067;28;20020;-80
2021/11/20 06:11:26;;;;;;;29.90;10.10;;;4.80;73.10;;;;;;5074283;28;20036;-81
2021/11/20 06:13:52;;;;;;;18.50;9.33;;;4.80;73.30;;;;;;5078100;28;20360;-81
2021/11/20 06:16:18;;;;;;;19.67;9.37;;;4.90;73.40;;;;;;5054682;28;20039;-81
2021/11/20 06:18:44;;;;;;;21.33;10.97;;;4.80;73.40;;;;;;5054637;28;20024;-81
2021/11/20 06:21:10;;;;;;;22.03;11.60;;;4.90;73.70;;;;;;5056535;28;20510;-81
2021/11/20 06:23:39;;;;;;;26.23;11.33;;;4.90;74.10;;;;;;5071901;28;20070;-81
2021/11/20 06:26:07;;;;;;;18.83;10.87;;;4.90;73.80;;;;;;5073746;28;20020;-81
2021/11/20 06:28:33;;;;;;;20.37;10.10;;;4.90;74.00;;;;;;5073072;28;20017;-81
2021/11/20 06:30:59;;;;;;;17.57;9.80;;;5.00;74.00;;;;;;5056501;28;20029;-81
2021/11/20 06:33:25;;;;;;;19.80;9.37;;;5.00;73.80;;;;;;5074218;28;20379;-81
2021/11/20 06:35:51;;;;;;;41.63;9.40;;;5.10;73.70;;;;;;5052895;28;20119;-81
2021/11/20 06:38:19;;;;;;;20.33;10.03;;;5.10;73.70;;;;;;5057132;28;20028;-81
2021/11/20 06:40:48;;;;;;;21.17;9.10;;;5.00;73.80;;;;;;5054154;28;20020;-81
2021/11/20 06:43:16;;;;;;;26.03;9.27;;;5.10;74.00;;;;;;5072606;28;20168;-81
2021/11/20 06:45:47;;;;;;;25.07;8.13;;;5.10;74.20;;;;;;5073319;28;20502;-81
2021/11/20 06:48:14;;;;;;;19.50;7.93;;;5.10;74.10;;;;;;5074404;28;20024;-81
2021/11/20 06:50:42;;;;;;;21.40;8.63;;;5.10;73.90;;;;;;5053663;28;20211;-81
2021/11/20 06:53:10;;;;;;;29.23;9.40;;;5.10;74.00;;;;;;5069019;28;20033;-80
2021/11/20 06:55:37;;;;;;;24.67;9.60;;;5.10;74.20;;;;;;5063620;28;20028;-81
2021/11/20 07:00:45;;;;;;;26.37;9.63;;;5.20;74.50;;;;;;5081803;28;20058;-81
2021/11/20 07:03:15;;;;;;;56.47;12.82;;;5.10;74.50;;;;;;5057132;28;20024;-81
2021/11/20 07:05:47;;;;;;;31.07;11.20;;;5.20;74.60;;;;;;5064278;28;20426;-81
2021/11/20 07:08:14;;;;;;;29.98;11.07;;;5.10;74.80;;;;;;5076438;28;20048;-81
2021/11/20 07:10:42;;;;;;;18.03;10.70;;;5.10;75.00;;;;;;5057470;28;20021;-81
2021/11/20 07:13:08;;;;;;;18.77;10.27;;;5.20;74.90;;;;;;5071330;28;20031;-82
2021/11/20 07:15:34;;;;;;;32.20;9.90;;;5.20;75.00;;;;;;5064710;28;20123;-81
2021/11/20 07:18:01;;;;;;;26.37;10.17;;;5.20;74.80;;;;;;5083569;28;20102;-81
2021/11/20 07:20:30;;;;;;;11.33;7.50;;;5.20;74.80;;;;;;5073607;28;20398;-81
2021/11/20 07:22:56;;;;;;;11.57;8.40;;;5.30;74.90;;;;;;5076085;28;20081;-81
2021/11/20 07:25:25;;;;;;;13.50;7.47;;;5.20;74.70;;;;;;5081464;28;20017;-80
2021/11/20 07:27:53;;;;;;;10.70;7.77;;;5.30;74.90;;;;;;5083480;28;20020;-81
2021/11/20 07:30:19;;;;;;;9.17;6.33;;;5.30;74.80;;;;;;5072681;28;20032;-81
2021/11/20 07:32:45;;;;;;;11.97;7.07;;;5.30;74.70;;;;;;5048771;28;20016;-81
2021/11/20 07:35:11;;;;;;;11.33;6.90;;;5.20;74.40;;;;;;5049301;28;20028;-81
2021/11/20 07:37:38;;;;;;;10.67;6.67;;;5.20;74.70;;;;;;5063281;28;20012;-81
2021/11/20 07:40:06;;;;;;;10.00;6.03;;;5.30;74.70;;;;;;5067677;28;20032;-81
2021/11/20 07:42:32;;;;;;;9.27;6.77;;;5.30;74.50;;;;;;5068600;28;20044;-81
2021/11/20 07:45:02;;;;;;;8.10;5.73;;;5.30;74.70;;;;;;5050047;28;20426;-81
2021/11/20 07:47:28;;;;;;;11.00;8.10;;;5.40;74.60;;;;;;5051673;28;20500;-82
2021/11/20 07:49:54;;;;;;;13.97;8.97;;;5.40;74.50;;;;;;5070375;28;20475;-81
2021/11/20 07:52:20;;;;;;;12.80;8.23;;;5.50;74.40;;;;;;5078920;28;20099;-81
2021/11/20 07:54:45;;;;;;;9.90;8.10;;;5.50;74.40;;;;;;5058950;28;20020;-81
2021/11/20 07:57:11;;;;;;;9.80;7.60;;;5.50;74.20;;;;;;5071273;28;20032;-81
2021/11/20 07:59:39;;;;;;;11.47;7.97;;;5.50;74.80;;;;;;5057967;28;20051;-81
2021/11/20 08:02:07;;;;;;;19.47;9.60;;;5.60;74.20;;;;;;5064297;28;20378;-81
2021/11/20 08:04:35;;;;;;;20.67;10.97;;;5.60;74.30;;;;;;5049525;28;20102;-81
2021/11/20 08:07:02;;;;;;;19.57;10.70;;;5.60;74.20;;;;;;5053250;28;20029;-81
2021/11/20 08:09:27;;;;;;;19.27;13.53;;;5.70;74.40;;;;;;5069180;28;20024;-81
2021/11/20 08:11:53;;;;;;;18.47;11.00;;;5.60;74.20;;;;;;5056334;28;20020;-81
2021/11/20 08:14:21;;;;;;;20.30;10.50;;;5.60;74.50;;;;;;5076581;28;20723;-81
2021/11/20 08:16:47;;;;;;;20.03;10.97;;;5.60;74.60;;;;;;5078085;28;20039;-81
2021/11/20 08:19:14;;;;;;;17.63;12.70;;;5.60;74.80;;;;;;5059779;28;20035;-81
2021/11/20 08:21:40;;;;;;;17.73;10.67;;;5.70;74.80;;;;;;5052443;28;20036;-81
2021/11/20 08:24:06;;;;;;;25.90;14.60;;;5.70;74.90;;;;;;5060716;28;20029;-81
2021/11/20 08:26:38;;;;;;;19.43;12.17;;;5.80;75.00;;;;;;5087494;28;20024;-81
2021/11/20 08:29:10;;;;;;;17.15;11.50;;;5.80;74.90;;;;;;5074116;28;20448;-81
2021/11/20 08:31:40;;;;;;;19.02;12.35;;;5.90;74.60;;;;;;5080019;28;20058;-81
2021/11/20 08:34:06;;;;;;;17.27;11.37;;;6.00;74.70;;;;;;5050601;28;20021;-81
2021/11/20 08:36:32;;;;;;;17.43;10.93;;;6.10;74.50;;;;;;5064522;28;20036;-81
2021/11/20 08:38:57;;;;;;;16.13;12.00;;;6.10;74.40;;;;;;5062115;28;20127;-81
2021/11/20 08:41:23;;;;;;;17.03;11.13;;;6.20;74.30;;;;;;5078988;28;20525;-81
2021/11/20 08:43:49;;;;;;;14.57;10.80;;;6.20;74.10;;;;;;5060878;28;20044;-81
2021/11/20 08:46:15;;;;;;;19.33;12.90;;;6.20;74.20;;;;;;5073531;28;20020;-81
2021/11/20 08:48:41;;;;;;;11.67;9.03;;;6.30;74.20;;;;;;5062714;28;20028;-81
2021/11/20 08:51:13;;;;;;;12.80;9.87;;;6.30;73.80;;;;;;5076767;28;20025;-81
2021/11/20 08:53:40;;;;;;;13.50;9.23;;;6.30;74.20;;;;;;5060486;28;20367;-81
2021/11/20 08:56:06;;;;;;;16.63;11.13;;;6.30;74.00;;;;;;5062561;28;20515;-81
2021/11/20 08:58:34;;;;;;;20.00;12.50;;;6.40;74.10;;;;;;5059265;28;20808;-81
2021/11/20 09:01:14;;;;;;;22.73;14.50;;;6.40;73.90;;;;;;5060389;28;20483;-81
2021/11/20 09:03:46;;;;;;;19.30;14.00;;;6.50;73.80;;;;;;5069269;28;20092;-81
2021/11/20 09:06:21;;;;;;;18.33;14.30;;;6.60;73.70;;;;;;5067324;28;20031;-81
2021/11/20 09:08:56;;;;;;;20.20;14.33;;;6.70;73.80;;;;;;5078653;28;20035;-82
2021/11/20 09:11:32;;;;;;;16.83;12.80;;;6.90;73.50;;;;;;5078401;28;20028;-81
2021/11/20 09:14:35;;;;;;;19.40;13.93;;;7.10;73.10;;;;;;5066699;28;20068;-81
2021/11/20 09:17:01;;;;;;;;;;;7.40;72.60;;;;;;5038519;28;20098;-81
2021/11/20 09:19:29;;;;;;;11.13;8.30;;;7.40;72.60;;;;;;5069014;28;20355;-82
2021/11/20 09:21:57;;;;;;;13.33;8.70;;;7.50;72.40;;;;;;5054609;28;20024;-82
2021/11/20 09:24:24;;;;;;;14.77;8.87;;;7.60;72.10;;;;;;5065911;28;20033;-82
2021/11/20 09:26:50;;;;;;;9.20;6.60;;;7.70;72.10;;;;;;5087536;28;20031;-83
2021/11/20 09:29:17;;;;;;;15.30;7.63;;;8.00;71.90;;;;;;5076425;28;20024;-83
2021/11/20 09:31:44;;;;;;;17.63;11.53;;;8.30;71.40;;;;;;5061268;28;20031;-83
2021/11/20 09:34:11;;;;;;;13.67;8.93;;;8.50;70.90;;;;;;5069837;28;20028;-83
2021/11/20 09:36:37;;;;;;;16.93;8.67;;;8.70;70.70;;;;;;5057062;28;20025;-83
2021/11/20 09:39:07;;;;;;;15.87;8.87;;;8.90;70.70;;;;;;5073932;28;20048;-83
2021/11/20 09:41:35;;;;;;;13.93;8.60;;;9.10;70.10;;;;;;5037478;28;20103;-83
2021/11/20 09:44:01;;;;;;;10.63;8.80;;;9.20;69.40;;;;;;5068200;28;20053;-83
2021/11/20 09:46:36;;;;;;;10.93;9.00;;;9.30;69.10;;;;;;5074712;28;20025;-83
2021/11/20 09:49:09;;;;;;;17.57;11.07;;;9.40;68.50;;;;;;5073905;28;20569;-83
2021/11/20 09:51:37;;;;;;;;;;;9.40;68.50;;;;;;5056883;28;20480;-83
2021/11/20 09:54:08;;;;;;;23.63;14.23;;;9.50;68.60;;;;;;5056365;28;19951;-83
2021/11/20 09:56:49;;;;;;;20.50;12.43;;;9.70;68.10;;;;;;5070992;28;20091;-83
2021/11/20 09:59:33;;;;;;;71.00;36.67;;;9.80;67.50;;;;;;5074429;28;20028;-83
2021/11/20 10:02:16;;;;;;;18.10;10.13;;;9.90;66.70;;;;;;5069441;28;20024;-83
2021/11/20 10:05:00;;;;;;;39.73;21.63;;;10.00;66.50;;;;;;5056304;28;20032;-83
2021/11/20 10:07:28;;;;;;;12.23;8.80;;;10.10;66.00;;;;;;5056466;28;20097;-83
2021/11/20 10:10:20;;;;;;;14.47;8.70;;;9.90;65.50;;;;;;5063884;28;20028;-83
2021/11/20 10:13:18;;;;;;;12.53;8.70;;;9.90;65.60;;;;;;5053585;28;20029;-83
2021/11/20 10:15:59;;;;;;;13.20;8.77;;;10.10;65.20;;;;;;5046202;28;20052;-83
2021/11/20 10:18:31;;;;;;;9.87;7.47;;;10.10;65.40;;;;;;5073944;28;20400;-82
2021/11/20 10:21:09;;;;;;;10.00;7.55;;;10.30;65.40;;;;;;5052265;28;20017;-83
2021/11/20 10:23:59;;;;;;;11.00;7.27;;;10.60;65.00;;;;;;5069335;28;20446;-83
2021/11/20 10:27:01;;;;;;;8.70;6.73;;;10.90;64.10;;;;;;5036169;28;20029;-83
2021/11/20 10:30:01;;;;;;;9.65;7.30;;;11.10;63.60;;;;;;5074777;28;20468;-83
2021/11/20 10:32:35;;;;;;;10.10;7.40;;;11.20;63.60;;;;;;5082363;28;20108;-84
2021/11/20 10:35:24;;;;;;;9.10;7.37;;;11.40;62.80;;;;;;5072754;28;20475;-83
2021/11/20 10:38:07;;;;;;;12.47;7.63;;;11.30;62.50;;;;;;5069320;28;20040;-82
2021/11/20 10:40:43;;;;;;;13.85;8.10;;;11.30;62.70;;;;;;5063582;28;20028;-83
2021/11/20 10:43:45;;;;;;;14.93;8.33;;;11.20;62.10;;;;;;5079913;28;20048;-83
2021/11/20 10:46:34;;;;;;;10.07;7.80;;;11.20;61.90;;;;;;5033673;28;20078;-83
2021/11/20 10:49:11;;;;;;;9.77;7.43;;;11.10;62.10;;;;;;5071113;28;20029;-83
2021/11/20 10:51:46;;;;;;;12.87;8.43;;;11.00;62.20;;;;;;5078448;28;20032;-83
2021/11/20 10:54:27;;;;;;;9.97;8.30;;;11.00;62.10;;;;;;5074102;28;20521;-83
2021/11/20 10:57:20;;;;;;;11.50;8.53;;;11.10;62.30;;;;;;5071561;28;20482;-83
2021/11/20 10:59:49;;;;;;;;;;;11.10;61.80;;;;;;5051735;28;20028;-82
2021/11/20 11:02:32;;;;;;;11.10;7.13;;;11.10;62.20;;;;;;5076420;28;20002;-83
2021/11/20 11:05:29;;;;;;;10.00;7.37;;;11.20;61.60;;;;;;5072435;28;20165;-82
2021/11/20 11:08:31;;;;;;;9.33;6.83;;;11.20;62.00;;;;;;5059066;28;20021;-83
2021/11/20 11:11:12;;;;;;;10.02;7.30;;;11.40;61.90;;;;;;5054975;28;20025;-83
2021/11/20 11:14:00;;;;;;;12.10;7.37;;;11.50;61.40;;;;;;5063134;28;20560;-82
2021/11/20 11:16:46;;;;;;;11.63;8.60;;;11.60;61.10;;;;;;5053498;28;20464;-82
2021/11/20 11:19:24;;;;;;;13.20;8.47;;;11.70;61.00;;;;;;5054387;28;20123;-83
2021/11/20 11:22:19;;;;;;;16.07;10.37;;;11.90;61.10;;;;;;5058491;28;20017;-83
2021/11/20 11:25:11;;;;;;;15.60;7.67;;;12.00;60.50;;;;;;5054307;28;20033;-83
2021/11/20 11:28:14;;;;;;;10.13;7.97;;;12.20;60.30;;;;;;5060272;28;20043;-83
2021/11/20 11:31:04;;;;;;;10.93;7.78;;;12.20;60.10;;;;;;5069590;28;20016;-83
2021/11/20 11:33:35;;;;;;;14.53;9.33;;;12.30;59.80;;;;;;5065996;28;20036;-82
2021/11/20 11:36:21;;;;;;;11.53;7.87;;;12.30;59.90;;;;;;5054596;28;20021;-83
2021/11/20 11:39:06;;;;;;;11.30;8.27;;;12.40;59.50;;;;;;5052215;28;20055;-83
2021/11/20 11:41:34;;;;;;;13.07;9.70;;;12.40;59.20;;;;;;5066213;28;20024;-83
2021/11/20 11:44:28;;;;;;;11.53;8.47;;;12.40;59.30;;;;;;5046061;28;20187;-82
2021/11/20 11:46:56;;;;;;;12.27;7.63;;;12.50;59.10;;;;;;5043343;28;20032;-83
2021/11/20 11:49:43;;;;;;;11.20;6.23;;;12.60;59.20;;;;;;5076763;28;20077;-84
2021/11/20 11:52:30;;;;;;;11.67;6.50;;;12.80;58.90;;;;;;5064770;28;20032;-84
2021/11/20 11:55:24;;;;;;;16.93;6.70;;;12.90;58.30;;;;;;5066874;28;20033;-84
2021/11/20 11:58:02;;;;;;;10.27;6.60;;;13.00;58.20;;;;;;5067794;28;20040;-84
2021/11/20 12:00:57;;;;;;;7.93;5.67;;;12.90;57.90;;;;;;5063045;28;20088;-83
2021/11/20 12:03:30;;;;;;;9.53;6.80;;;12.90;57.90;;;;;;5055422;28;20479;-84
2021/11/20 12:06:16;;;;;;;10.18;6.43;;;12.90;57.90;;;;;;5062841;28;20416;-84
2021/11/20 12:08:54;;;;;;;9.40;5.20;;;13.00;57.80;;;;;;5069029;28;20028;-83
2021/11/20 12:11:29;;;;;;;9.60;5.93;;;13.00;57.70;;;;;;5054356;28;20028;-83
2021/11/20 12:14:33;;;;;;;7.77;5.50;;;13.10;57.60;;;;;;5080792;28;20364;-83
2021/11/20 12:17:04;;;;;;;9.73;4.97;;;13.20;57.30;;;;;;5047776;28;20079;-83
2021/11/20 12:19:43;;;;;;;6.80;4.43;;;13.20;57.20;;;;;;5068765;28;20029;-83
2021/11/20 12:22:28;;;;;;;7.70;4.17;;;13.20;57.10;;;;;;5058094;28;20032;-83
2021/11/20 12:25:22;;;;;;;8.37;4.50;;;13.20;56.90;;;;;;5070999;28;20391;-83
2021/11/20 12:27:48;;;;;;;9.57;5.83;;;13.20;56.70;;;;;;5089397;28;20036;-83
2021/11/20 12:30:32;;;;;;;9.93;6.60;;;13.20;56.90;;;;;;5064550;28;20387;-83
2021/11/20 12:33:20;;;;;;;280.43;78.00;;;13.20;56.80;;;;;;5058411;28;20479;-83
2021/11/20 12:36:13;;;;;;;49.33;15.40;;;13.20;56.80;;;;;;5071493;28;20058;-83
2021/11/20 12:38:57;;;;;;;;;;;13.30;56.80;;;;;;5057600;28;20085;-84
2021/11/20 12:41:42;;;;;;;89.53;20.17;;;13.20;57.30;;;;;;5071736;28;19951;-83
2021/11/20 12:44:16;;;;;;;22.13;8.10;;;13.00;57.20;;;;;;5058824;28;20056;-83
2021/11/20 12:47:06;;;;;;;54.07;13.93;;;12.90;57.50;;;;;;5090003;28;20024;-83
2021/11/20 12:49:38;;;;;;;24.60;7.80;;;13.00;57.60;;;;;;5064980;28;20032;-83
2021/11/20 12:52:25;;;;;;;39.20;11.13;;;13.00;57.50;;;;;;5086297;28;20486;-83
2021/11/20 12:54:53;;;;;;;22.23;7.87;;;13.00;57.40;;;;;;5068603;28;20111;-82
2021/11/20 12:57:29;;;;;;;28.80;7.57;;;13.00;57.30;;;;;;5062618;28;20028;-83
2021/11/20 13:00:07;;;;;;;12.00;4.73;;;13.00;57.20;;;;;;5060890;28;20054;-83
2021/11/20 13:02:57;;;;;;;16.03;6.70;;;13.00;57.10;;;;;;5073995;28;20107;-83
2021/11/20 13:05:42;;;;;;;6.87;4.90;;;13.00;56.90;;;;;;5051246;28;20025;-83
2021/11/20 13:08:10;;;;;;;8.80;4.53;;;13.00;56.60;;;;;;5068956;28;20024;-82
2021/11/20 13:10:54;;;;;;;13.50;6.00;;;12.90;56.70;;;;;;5082745;28;20047;-82
2021/11/20 13:13:51;;;;;;;8.53;4.60;;;12.80;56.70;;;;;;5042293;28;20040;-82