Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:49;;;;;;;5.55;2.27;;;;;;;16.73;100.00;98450.65;1661326;86;21436;-66
2021/09/02 00:04:18;;;;;;;3.35;2.65;;;;;;;16.74;100.00;98453.71;1658941;85;20971;-67
2021/09/02 00:06:46;;;;;;;2.90;2.60;;;;;;;16.73;100.00;98457.31;1618249;87;21121;-66
2021/09/02 00:09:13;;;;;;;3.87;2.27;;;;;;;16.72;100.00;98458.70;1651940;86;20837;-66
2021/09/02 00:11:43;;;;;;;3.10;2.70;;;;;;;16.71;100.00;98463.16;1673524;85;20971;-66
2021/09/02 00:14:12;;;;;;;5.35;2.67;;;;;;;16.72;100.00;98465.36;1649102;86;21501;-66
2021/09/02 00:16:41;;;;;;;2.30;2.10;;;;;;;16.72;100.00;98466.23;1645634;85;21537;-66
2021/09/02 00:19:10;;;;;;;3.75;2.10;;;;;;;16.74;100.00;98456.84;1660513;86;21107;-66
2021/09/02 00:21:39;;;;;;;2.65;2.45;;;;;;;16.72;100.00;98468.89;1695931;84;20927;-66
2021/09/02 00:24:08;;;;;;;4.78;2.60;;;;;;;16.70;100.00;98467.22;1692484;84;21449;-66
2021/09/02 00:26:36;;;;;;;3.02;2.25;;;;;;;16.68;100.00;98468.62;1681443;84;21482;-66
2021/09/02 00:29:04;;;;;;;1.90;1.80;;;;;;;16.66;100.00;98468.68;1671759;85;21381;-66
2021/09/02 00:31:32;;;;;;;3.70;2.80;;;;;;;16.61;100.00;98476.42;1659756;85;21933;-66
2021/09/02 00:34:00;;;;;;;3.30;2.00;;;;;;;16.57;100.00;98477.02;1635593;86;20903;-66
2021/09/02 00:36:28;;;;;;;2.10;1.90;;;;;;;16.55;100.00;98477.97;1665231;85;21494;-66
2021/09/02 00:38:57;;;;;;;4.33;2.02;;;;;;;16.47;100.00;98470.30;1643579;85;20900;-66
2021/09/02 00:41:25;;;;;;;2.50;1.95;;;;;;;16.47;100.00;98470.30;1669029;84;21433;-66
2021/09/02 00:43:54;;;;;;;3.30;2.25;;;;;;;16.47;100.00;98476.09;1670730;84;21104;-66
2021/09/02 00:46:22;;;;;;;3.42;2.40;;;;;;;16.45;100.00;98473.49;1678978;85;21509;-66
2021/09/02 00:48:51;;;;;;;6.65;2.17;;;;;;;16.42;100.00;98482.06;1665437;85;21007;-65
2021/09/02 00:51:20;;;;;;;3.33;1.90;;;;;;;16.36;100.00;98482.72;1681659;84;21007;-65
2021/09/02 00:53:51;;;;;;;3.08;2.20;;;;;;;16.33;100.00;98480.17;1673810;85;21461;-65
2021/09/02 00:56:19;;;;;;;6.08;2.33;;;;;;;16.26;100.00;98484.02;1661611;85;21534;-65
2021/09/02 00:58:48;;;;;;;4.85;2.22;;;;;;;16.26;100.00;98484.02;1678815;84;21446;-66
2021/09/02 01:01:17;;;;;;;3.22;2.30;;;;;;;16.26;100.00;98484.02;1680419;84;21080;-65
2021/09/02 01:03:45;;;;;;;2.40;2.10;;;;;;;16.28;100.00;98485.28;1679275;84;20987;-65
2021/09/02 01:06:15;;;;;;;4.30;2.00;;;;;;;16.33;100.00;98474.85;1680041;84;20946;-65
2021/09/02 01:08:43;;;;;;;2.35;2.00;;;;;;;16.33;100.00;98474.85;1678117;84;21054;-65
2021/09/02 01:11:13;;;;;;;2.72;2.00;;;;;;;16.34;100.00;98480.58;1655757;86;21343;-65
2021/09/02 01:13:42;;;;;;;3.95;2.22;;;;;;;16.35;100.00;98482.31;1631392;87;20944;-66
2021/09/02 01:16:11;;;;;;;3.25;1.90;;;;;;;16.35;100.00;98480.98;1664134;85;21434;-66
2021/09/02 01:18:39;;;;;;;2.85;2.30;;;;;;;16.36;100.00;98482.72;1662027;85;21545;-65
2021/09/02 01:21:07;;;;;;;5.60;2.17;;;;;;;16.40;100.00;98486.13;1663983;85;21098;-66
2021/09/02 01:23:38;;;;;;;6.17;3.42;;;;;;;16.41;100.00;98485.19;1684973;84;20983;-66
2021/09/02 01:26:20;;;;;;;3.30;3.00;;;;;;;16.41;100.00;98485.19;1661609;85;21001;-66
2021/09/02 01:28:48;;;;;;;2.95;2.12;;;;;;;16.41;100.00;98485.19;1660677;85;21032;-66
2021/09/02 01:31:17;;;;;;;3.87;2.75;;;;;;;16.43;100.00;98487.33;1662245;84;20878;-66
2021/09/02 01:33:46;;;;;;;3.37;2.35;;;;;;;16.47;100.00;98487.61;1623901;86;21113;-67
2021/09/02 01:36:15;;;;;;;2.37;1.90;;;;;;;16.50;100.00;98492.80;1658057;85;20892;-66
2021/09/02 01:38:43;;;;;;;2.55;2.10;;;;;;;16.53;100.00;98487.82;1663272;84;20883;-65
2021/09/02 01:41:12;;;;;;;4.03;2.00;;;;;;;16.52;100.00;98482.09;1685127;85;21437;-66
2021/09/02 01:43:40;;;;;;;2.33;1.90;;;;;;;16.51;100.00;98483.89;1663325;85;21026;-66
2021/09/02 01:46:08;;;;;;;4.65;2.00;;;;;;;16.48;100.00;98492.47;1689325;85;21099;-66
2021/09/02 01:48:37;;;;;;;1.98;1.70;;;;;;;16.52;100.00;98490.08;1656573;85;20960;-60
2021/09/02 01:51:05;;;;;;;2.30;2.10;;;;;;;16.53;100.00;98494.48;1660099;85;21450;-67
2021/09/02 01:53:34;;;;;;;5.28;2.72;;;;;;;16.53;100.00;98493.14;1669526;85;20919;-69
2021/09/02 01:56:02;;;;;;;2.98;2.65;;;;;;;16.53;100.00;98494.02;1681863;85;21004;-69
2021/09/02 01:58:31;;;;;;;3.12;2.55;;;;;;;16.48;100.00;98501.78;1681948;85;21478;-70
2021/09/02 02:01:01;;;;;;;3.10;2.50;;;;;;;16.47;100.00;98506.23;1680358;84;21478;-68
2021/09/02 02:03:30;;;;;;;2.85;2.00;;;;;;;16.48;100.00;98511.97;1681873;85;21470;-68
2021/09/02 02:05:57;;;;;;;3.77;2.25;;;;;;;16.48;100.00;98503.98;1682127;85;20924;-68
2021/09/02 02:08:27;;;;;;;3.60;2.10;;;;;;;16.48;100.00;98507.97;1681471;84;21425;-69
2021/09/02 02:10:55;;;;;;;3.20;2.00;;;;;;;16.48;100.00;98502.66;1680069;84;21092;-68
2021/09/02 02:13:24;;;;;;;3.58;2.50;;;;;;;16.39;100.00;98507.02;1658661;85;21505;-67
2021/09/02 02:15:52;;;;;;;3.65;2.85;;;;;;;16.37;100.00;98504.41;1686811;84;21011;-68
2021/09/02 02:18:23;;;;;;;3.22;2.67;;;;;;;16.37;100.00;98504.41;1684751;84;21490;-69
2021/09/02 02:20:51;;;;;;;4.08;3.67;;;;;;;16.38;100.00;98507.94;1689073;85;20923;-69
2021/09/02 02:23:19;;;;;;;5.03;3.50;;;;;;;16.36;100.00;98505.80;1689477;85;21143;-69
2021/09/02 02:25:47;;;;;;;3.60;3.30;;;;;;;16.32;100.00;98498.41;1658267;85;20900;-67
2021/09/02 02:28:15;;;;;;;5.85;3.72;;;;;;;16.30;100.00;98499.39;1645541;86;20976;-68
2021/09/02 02:30:43;;;;;;;5.05;3.37;;;;;;;16.24;100.00;98504.95;1673553;85;20972;-68
2021/09/02 02:33:12;;;;;;;3.75;3.05;;;;;;;16.24;100.00;98504.95;1674994;85;21447;-68
2021/09/02 02:35:40;;;;;;;4.50;3.35;;;;;;;16.21;100.00;98500.63;1676997;84;21111;-69
2021/09/02 02:38:09;;;;;;;4.15;3.35;;;;;;;16.18;100.00;98491.89;1677129;84;20960;-68
2021/09/02 02:40:37;;;;;;;4.90;3.00;;;;;;;16.15;100.00;98494.67;1696982;84;21471;-68
2021/09/02 02:43:08;;;;;;;4.67;3.67;;;;;;;16.09;100.00;98497.11;1697043;84;21458;-69
2021/09/02 02:45:36;;;;;;;5.15;2.95;;;;;;;16.03;100.00;98493.33;1665527;85;21473;-69
2021/09/02 02:48:06;;;;;;;5.17;3.20;;;;;;;16.00;100.00;98503.62;1664508;86;21405;-69
2021/09/02 02:50:36;;;;;;;8.25;4.20;;;;;;;15.96;100.00;98500.67;1659294;86;21519;-69
2021/09/02 02:53:05;;;;;;;4.10;3.30;;;;;;;15.96;100.00;98507.79;1691323;84;21438;-69
2021/09/02 02:55:33;;;;;;;4.65;4.17;;;;;;;15.96;100.00;98507.79;1692673;84;21481;-69
2021/09/02 02:58:02;;;;;;;5.45;3.92;;;;;;;15.93;100.00;98515.88;1691759;84;20959;-68
2021/09/02 03:00:30;;;;;;;5.10;4.55;;;;;;;15.89;100.00;98515.13;1691346;84;22102;-69
2021/09/02 03:02:58;;;;;;;3.67;3.35;;;;;;;15.87;100.00;98518.77;1655000;86;20992;-69
2021/09/02 03:05:26;;;;;;;5.75;4.08;;;;;;;15.86;100.00;98525.89;1691897;84;21129;-69
2021/09/02 03:07:54;;;;;;;5.70;4.55;;;;;;;15.86;100.00;98525.89;1664961;85;20875;-66
2021/09/02 03:10:25;;;;;;;4.97;4.35;;;;;;;15.87;100.00;98525.42;1686018;84;20944;-66
2021/09/02 03:12:54;;;;;;;7.65;5.28;;;;;;;15.87;100.00;98533.41;1656776;86;21460;-66
2021/09/02 03:15:21;;;;;;;6.28;5.47;;;;;;;15.87;100.00;98533.41;1688196;84;20952;-66
2021/09/02 03:17:50;;;;;;;5.65;4.42;;;;;;;15.85;100.00;98536.12;1664845;85;21467;-66
2021/09/02 03:20:21;;;;;;;8.30;5.30;;;;;;;15.85;100.00;98540.11;1654445;86;21424;-66
2021/09/02 03:22:50;;;;;;;8.75;5.95;;;;;;;15.86;100.00;98539.64;1654820;86;21424;-65
2021/09/02 03:25:18;;;;;;;8.80;5.17;;;;;;;15.86;100.00;98542.30;1688785;84;21100;-65
2021/09/02 03:27:49;;;;;;;6.58;5.30;;;;;;;15.84;100.00;98545.48;1670868;85;21483;-65
2021/09/02 03:30:17;;;;;;;6.83;5.45;;;;;;;15.84;100.00;98545.48;1692401;84;20943;-66
2021/09/02 03:32:45;;;;;;;7.22;4.53;;;;;;;15.84;100.00;98554.33;1692604;84;20963;-66
2021/09/02 03:35:13;;;;;;;8.40;4.70;;;;;;;15.86;100.00;98553.81;1659533;86;20933;-66
2021/09/02 03:37:41;;;;;;;5.75;4.95;;;;;;;15.90;100.00;98547.45;1671125;85;21108;-66
2021/09/02 03:40:11;;;;;;;8.75;5.20;;;;;;;15.90;100.00;98547.92;1672407;85;21411;-64
2021/09/02 03:42:40;;;;;;;7.22;4.97;;;;;;;15.89;100.00;98551.04;1672149;85;20963;-64
2021/09/02 03:45:10;;;;;;;7.08;4.97;;;;;;;15.90;100.00;98547.45;1671754;85;20960;-64
2021/09/02 03:47:38;;;;;;;8.60;4.85;;;;;;;15.91;100.00;98556.30;1630261;86;20927;-64
2021/09/02 03:50:07;;;;;;;5.22;4.42;;;;;;;15.93;100.00;98557.11;1629934;86;21158;-65
2021/09/02 03:52:35;;;;;;;6.25;4.28;;;;;;;15.96;100.00;98563.19;1628979;86;20952;-64
2021/09/02 03:55:10;;;;;;;8.78;4.80;;;;;;;16.00;100.00;98566.14;1596436;88;21505;-64
2021/09/02 03:57:36;;;;;;;6.22;4.47;;;;;;;16.01;100.00;98560.35;1659511;86;21022;-67
2021/09/02 04:00:05;;;;;;;5.10;4.60;;;;;;;16.04;100.00;98561.57;1655952;86;21002;-70
2021/09/02 04:02:33;;;;;;;7.53;4.55;;;;;;;16.07;100.00;98565.45;1653732;85;21092;-64
2021/09/02 04:05:01;;;;;;;5.20;4.58;;;;;;;16.17;100.00;98577.51;1640209;86;20905;-67
2021/09/02 04:07:29;;;;;;;5.97;4.60;;;;;;;16.23;100.00;98577.73;1643183;85;21451;-69
2021/09/02 04:09:57;;;;;;;8.45;5.03;;;;;;;16.23;100.00;98577.73;1666378;85;20995;-66
2021/09/02 04:12:25;;;;;;;8.68;5.67;;;;;;;16.25;100.00;98564.77;1655977;85;21730;-66
2021/09/02 04:14:54;;;;;;;6.42;4.97;;;;;;;16.28;100.00;98567.78;1662281;85;21466;-67
2021/09/02 04:17:22;;;;;;;7.30;4.10;;;;;;;16.28;100.00;98567.78;1660452;85;21616;-66
2021/09/02 04:19:53;;;;;;;9.70;4.03;;;;;;;16.29;100.00;98566.39;1664649;86;20960;-68
2021/09/02 04:22:21;;;;;;;7.37;4.72;;;;;;;16.31;100.00;98567.20;1660829;85;20947;-69
2021/09/02 04:24:52;;;;;;;6.17;4.70;;;;;;;16.32;100.00;98564.95;1659781;86;20906;-69
2021/09/02 04:27:20;;;;;;;5.40;4.35;;;;;;;16.32;100.00;98571.59;1659605;86;21920;-66
2021/09/02 04:29:47;;;;;;;5.00;4.50;;;;;;;16.33;100.00;98570.67;1653748;86;21430;-67
2021/09/02 04:32:15;;;;;;;7.97;4.58;;;;;;;16.34;100.00;98575.06;1653687;85;20919;-66
2021/09/02 04:34:44;;;;;;;7.83;5.22;;;;;;;16.35;100.00;98578.59;1651159;85;21659;-64
2021/09/02 04:37:12;;;;;;;7.15;5.53;;;;;;;16.40;100.00;98578.42;1650513;87;20915;-64
2021/09/02 04:39:40;;;;;;;7.97;5.10;;;;;;;16.41;100.00;98578.82;1649778;85;21132;-64
2021/09/02 04:42:12;;;;;;;7.55;4.55;;;;;;;16.37;100.00;98574.95;1650411;86;21490;-64
2021/09/02 04:44:40;;;;;;;5.78;4.80;;;;;;;16.37;100.00;98574.95;1650350;85;20911;-65
2021/09/02 04:47:09;;;;;;;9.00;4.80;;;;;;;16.37;100.00;98574.95;1650401;85;21007;-65
2021/09/02 04:49:39;;;;;;;8.93;4.90;;;;;;;16.36;100.00;98581.66;1650579;85;21471;-65
2021/09/02 04:52:08;;;;;;;7.12;4.70;;;;;;;16.36;100.00;98577.20;1648340;86;21523;-65
2021/09/02 04:54:36;;;;;;;5.92;4.22;;;;;;;16.36;100.00;98577.20;1626415;88;21087;-65
2021/09/02 04:57:04;;;;;;;5.33;3.55;;;;;;;16.35;100.00;98584.78;1650578;85;20936;-63
2021/09/02 04:59:32;;;;;;;5.95;4.37;;;;;;;16.33;100.00;98583.11;1626542;88;20963;-70
2021/09/02 05:02:00;;;;;;;7.47;5.53;;;;;;;16.30;100.00;98581.44;1650636;85;20960;-70
2021/09/02 05:04:28;;;;;;;5.62;4.22;;;;;;;16.31;100.00;98586.30;1626634;88;21822;-70
2021/09/02 05:06:56;;;;;;;7.37;4.83;;;;;;;16.33;100.00;98585.31;1650531;86;20948;-69
2021/09/02 05:09:24;;;;;;;9.55;4.60;;;;;;;16.37;100.00;98586.93;1650368;85;21434;-70
2021/09/02 05:11:54;;;;;;;7.87;4.95;;;;;;;16.39;100.00;98577.55;1650095;85;20883;-70
2021/09/02 05:14:22;;;;;;;4.83;3.80;;;;;;;16.39;100.00;98577.55;1626449;88;21507;-70
2021/09/02 05:16:49;;;;;;;11.97;4.45;;;;;;;16.39;100.00;98586.87;1650407;87;21093;-70
2021/09/02 05:19:18;;;;;;;5.12;3.77;;;;;;;16.38;100.00;98591.78;1626481;88;20982;-70
2021/09/02 05:21:45;;;;;;;4.95;4.15;;;;;;;16.36;100.00;98590.52;1650559;85;21502;-70
2021/09/02 05:24:15;;;;;;;5.85;4.75;;;;;;;16.41;100.00;98589.47;1650312;85;21461;-71
2021/09/02 05:26:43;;;;;;;6.92;4.17;;;;;;;16.37;100.00;98588.26;1650344;87;20936;-70
2021/09/02 05:29:10;;;;;;;5.60;3.90;;;;;;;16.37;100.00;98588.26;1650168;85;21494;-71
2021/09/02 05:31:38;;;;;;;5.87;3.50;;;;;;;16.40;100.00;98585.94;1650164;85;21592;-71
2021/09/02 05:34:07;;;;;;;4.35;3.85;;;;;;;16.40;100.00;98583.28;1650935;85;21429;-70
2021/09/02 05:36:35;;;;;;;5.40;4.28;;;;;;;16.40;100.00;98575.30;1652612;85;20864;-70
2021/09/02 05:39:03;;;;;;;4.80;3.52;;;;;;;16.42;100.00;98577.44;1652951;86;21008;-70
2021/09/02 05:41:31;;;;;;;6.75;3.70;;;;;;;16.48;100.00;98578.52;1652727;86;21120;-70
2021/09/02 05:43:59;;;;;;;4.50;3.08;;;;;;;16.64;100.00;98569.50;1652852;86;21445;-70
2021/09/02 05:46:26;;;;;;;15.25;3.62;;;;;;;16.64;100.00;98569.50;1652603;86;20903;-70
2021/09/02 05:48:54;;;;;;;8.08;3.12;;;;;;;16.72;100.00;98577.22;1652901;85;20904;-71
2021/09/02 05:51:24;;;;;;;6.10;3.58;;;;;;;16.72;100.00;98577.22;1652691;86;20864;-71
2021/09/02 05:53:52;;;;;;;3.95;3.55;;;;;;;16.76;100.00;98584.16;1652838;85;21782;-70
2021/09/02 05:56:20;;;;;;;6.83;3.00;;;;;;;16.82;100.00;98579.91;1652547;85;21446;-69
2021/09/02 05:58:49;;;;;;;5.08;3.80;;;;;;;16.88;100.00;98591.65;1652898;86;20944;-70
2021/09/02 06:01:17;;;;;;;4.53;3.15;;;;;;;16.91;100.00;98597.72;1652607;85;21503;-69
2021/09/02 06:03:44;;;;;;;5.50;3.27;;;;;;;16.93;100.00;98602.52;1652943;85;21503;-70
2021/09/02 06:06:12;;;;;;;3.30;3.00;;;;;;;16.93;100.00;98610.52;1652685;86;21125;-69
2021/09/02 06:08:41;;;;;;;8.60;3.33;;;;;;;16.93;100.00;98610.52;1652779;85;21021;-69
2021/09/02 06:11:09;;;;;;;5.62;3.27;;;;;;;16.93;100.00;98602.98;1652587;86;20951;-69
2021/09/02 06:13:37;;;;;;;5.03;2.80;;;;;;;16.92;100.00;98607.45;1652842;86;20911;-70
2021/09/02 06:16:06;;;;;;;4.17;2.83;;;;;;;16.91;100.00;98604.84;1652644;86;20944;-70
2021/09/02 06:18:34;;;;;;;3.47;2.83;;;;;;;16.92;100.00;98600.78;1652863;86;21118;-70
2021/09/02 06:21:02;;;;;;;6.65;3.27;;;;;;;16.92;100.00;98604.78;1652509;86;21431;-70
2021/09/02 06:23:30;;;;;;;5.00;2.85;;;;;;;16.98;100.00;98604.53;1652935;85;21469;-70
2021/09/02 06:25:58;;;;;;;6.30;2.80;;;;;;;17.08;100.00;98614.84;1652641;85;20945;-70
2021/09/02 06:28:26;;;;;;;3.05;2.60;;;;;;;17.08;100.00;98614.84;1652919;85;20935;-70
2021/09/02 06:30:54;;;;;;;4.72;3.17;;;;;;;17.12;100.00;98604.47;1652679;85;21116;-70
2021/09/02 06:33:22;;;;;;;5.55;2.65;;;;;;;17.15;100.00;98617.20;1652724;86;20907;-69
2021/09/02 06:35:49;;;;;;;4.20;3.25;;;;;;;17.15;100.00;98613.66;1652577;85;21434;-69
2021/09/02 06:38:17;;;;;;;3.62;2.75;;;;;;;17.14;100.00;98617.27;1652916;86;20951;-69
2021/09/02 06:40:44;;;;;;;5.22;2.90;;;;;;;17.12;100.00;98622.66;1652652;85;20998;-69
2021/09/02 06:43:14;;;;;;;6.10;3.10;;;;;;;17.09;100.00;98625.45;1652817;86;21108;-70
2021/09/02 06:45:42;;;;;;;3.25;2.95;;;;;;;17.09;100.00;98625.45;1652763;85;21042;-70
2021/09/02 06:48:10;;;;;;;3.83;2.37;;;;;;;17.11;100.00;98624.05;1652999;85;20904;-70
2021/09/02 06:50:37;;;;;;;6.35;2.60;;;;;;;17.12;100.00;98629.78;1652732;85;21441;-69
2021/09/02 06:53:04;;;;;;;5.78;2.70;;;;;;;17.13;100.00;98627.52;1652870;85;20895;-65
2021/09/02 06:55:33;;;;;;;9.00;2.87;;;;;;;17.17;100.00;98639.33;1651901;85;22400;-67
2021/09/02 06:58:00;;;;;;;5.85;2.58;;;;;;;17.23;100.00;98642.20;1652550;86;21446;-64
2021/09/02 07:00:28;;;;;;;6.17;2.55;;;;;;;17.26;100.00;98638.08;1652808;86;20951;-65
2021/09/02 07:02:55;;;;;;;3.90;2.40;;;;;;;17.24;100.00;98639.94;1652757;86;20899;-68
2021/09/02 07:05:24;;;;;;;5.70;2.55;;;;;;;17.23;100.00;98647.06;1652719;85;20908;-67
2021/09/02 07:07:54;;;;;;;3.25;2.52;;;;;;;17.22;100.00;98645.33;1662839;85;21443;-67
2021/09/02 07:10:21;;;;;;;3.90;2.75;;;;;;;17.20;100.00;98648.53;1663830;85;20915;-67
2021/09/02 07:12:49;;;;;;;5.58;2.70;;;;;;;17.23;100.00;98648.41;1671949;84;21011;-67
2021/09/02 07:15:16;;;;;;;4.00;2.60;;;;;;;17.29;100.00;98645.48;1671468;84;21027;-66
2021/09/02 07:17:46;;;;;;;3.85;2.67;;;;;;;17.37;100.00;98643.83;1665017;84;21022;-67
2021/09/02 07:20:14;;;;;;;3.08;2.25;;;;;;;17.46;100.00;98654.11;1657137;84;21106;-68
2021/09/02 07:22:42;;;;;;;4.80;3.37;;;;;;;17.57;100.00;98658.56;1666967;84;20980;-67
2021/09/02 07:25:11;;;;;;;7.05;3.15;;;;;;;17.64;100.00;98657.83;1668069;84;20911;-67
2021/09/02 07:27:42;;;;;;;7.33;3.72;;;;;;;17.71;100.00;98662.47;1668764;84;20955;-67
2021/09/02 07:30:11;;;;;;;4.45;2.85;;;;;;;17.72;100.00;98657.54;1668009;84;21035;-67
2021/09/02 07:32:40;;;;;;;3.35;2.77;;;;;;;17.69;100.00;98654.53;1666815;84;21538;-67
2021/09/02 07:35:09;;;;;;;7.33;2.92;;;;;;;17.67;100.00;98651.53;1677636;84;20923;-67
2021/09/02 07:37:40;;;;;;;4.58;3.15;;;;;;;17.67;100.00;98655.53;1687817;84;20942;-67
2021/09/02 07:40:10;;;;;;;4.65;3.00;;;;;;;17.68;100.00;98658.60;1660278;84;20967;-67
2021/09/02 07:42:40;;;;;;;4.97;3.22;;;;;;;17.63;100.00;98651.63;1684483;84;21519;-67
2021/09/02 07:45:10;;;;;;;4.40;3.37;;;;;;;17.61;100.00;98652.16;1662226;85;21111;-67
2021/09/02 07:47:37;;;;;;;4.65;3.30;;;;;;;17.58;100.00;98656.30;1665166;85;20884;-68
2021/09/02 07:50:09;;;;;;;6.50;3.45;;;;;;;17.59;100.00;98658.49;1654393;86;21526;-67
2021/09/02 07:52:38;;;;;;;5.10;2.80;;;;;;;17.62;100.00;98654.36;1652948;86;20880;-66
2021/09/02 07:55:07;;;;;;;6.08;3.00;;;;;;;17.69;100.00;98662.53;1657962;86;21459;-67
2021/09/02 07:57:35;;;;;;;4.25;2.85;;;;;;;17.73;100.00;98664.61;1670156;84;21111;-66
2021/09/02 08:00:04;;;;;;;4.42;3.35;;;;;;;17.76;100.00;98666.67;1668544;84;21476;-64
2021/09/02 08:02:35;;;;;;;8.33;3.08;;;;;;;17.80;100.00;98674.08;1683335;85;20870;-66
2021/09/02 08:05:09;;;;;;;7.20;3.52;;;;;;;17.79;100.00;98669.21;1684218;85;20937;-66
2021/09/02 08:07:46;;;;;;;9.33;3.42;;;;;;;17.76;100.00;98676.48;1683371;85;20914;-65
2021/09/02 08:10:17;;;;;;;3.75;3.35;;;;;;;17.71;100.00;98674.02;1684385;84;20846;-67
2021/09/02 08:12:46;;;;;;;9.20;3.67;;;;;;;17.68;100.00;98673.27;1688856;84;21476;-67
2021/09/02 08:15:16;;;;;;;7.33;3.55;;;;;;;17.63;100.00;98669.44;1689183;84;20960;-66
2021/09/02 08:17:44;;;;;;;5.65;3.35;;;;;;;17.60;100.00;98674.90;1687911;84;20961;-66
2021/09/02 08:20:12;;;;;;;4.58;3.02;;;;;;;17.55;100.00;98681.76;1662352;85;20995;-66
2021/09/02 08:22:40;;;;;;;5.70;3.37;;;;;;;17.48;100.00;98685.58;1666200;85;21178;-66
2021/09/02 08:25:10;;;;;;;4.67;3.22;;;;;;;17.41;100.00;98688.09;1664811;85;20960;-65
2021/09/02 08:27:39;;;;;;;9.45;4.03;;;;;;;17.36;100.00;98690.09;1656455;86;20923;-66
2021/09/02 08:30:09;;;;;;;6.12;4.45;;;;;;;17.31;100.00;98688.94;1660658;85;21024;-66
2021/09/02 08:32:37;;;;;;;10.35;4.05;;;;;;;17.25;100.00;98695.85;1665572;85;20888;-66
2021/09/02 08:35:06;;;;;;;7.75;4.53;;;;;;;17.16;100.00;98698.89;1667321;84;21153;-65
2021/09/02 08:37:34;;;;;;;8.78;3.92;;;;;;;17.09;100.00;98705.39;1662290;85;20924;-66
2021/09/02 08:40:02;;;;;;;6.62;3.52;;;;;;;17.07;100.00;98707.72;1663174;85;20995;-65
2021/09/02 08:42:30;;;;;;;6.17;3.90;;;;;;;17.05;100.00;98703.78;1661152;85;20939;-65
2021/09/02 08:44:57;;;;;;;5.28;2.90;;;;;;;17.03;100.00;98704.30;1660048;85;21032;-65
2021/09/02 08:47:25;;;;;;;6.92;3.10;;;;;;;17.05;100.00;98701.58;1658194;85;21054;-65
2021/09/02 08:49:55;;;;;;;6.17;4.40;;;;;;;17.11;100.00;98696.88;1663941;85;21454;-68
2021/09/02 08:52:25;;;;;;;4.80;3.33;;;;;;;17.20;100.00;98695.17;1659881;85;20952;-68
2021/09/02 08:54:52;;;;;;;3.75;3.10;;;;;;;17.38;100.00;98704.69;1685769;84;21507;-66
2021/09/02 08:57:19;;;;;;;5.33;2.58;;;;;;;17.56;100.00;98695.95;1686853;84;20913;-66
2021/09/02 08:59:46;;;;;;;3.77;2.58;;;;;;;17.73;100.00;98698.82;1687179;84;21806;-65
2021/09/02 09:02:29;;;;;;;3.75;2.10;;;;;;;17.88;100.00;98694.62;1690023;84;21408;-66
2021/09/02 09:05:11;;;;;;;6.40;2.42;;;;;;;18.00;100.00;98691.47;1666919;85;21003;-66
2021/09/02 09:07:48;;;;;;;3.77;2.45;;;;;;;18.16;100.00;98696.53;1657478;86;21526;-66
2021/09/02 09:10:20;;;;;;;5.03;2.77;;;;;;;18.36;100.00;98685.43;1655535;86;20975;-66
2021/09/02 09:12:51;;;;;;;6.75;2.20;;;;;;;18.52;100.00;98687.84;1685515;84;21854;-61
2021/09/02 09:15:24;;;;;;;5.72;3.10;;;;;;;18.68;100.00;98678.21;1661075;85;20912;-66
2021/09/02 09:17:53;;;;;;;5.58;2.70;;;;;;;18.85;100.00;98684.10;1656798;85;20971;-66
2021/09/02 09:20:24;;;;;;;3.80;2.62;;;;;;;18.94;100.00;98684.17;1667868;85;20952;-69
2021/09/02 09:22:58;;;;;;;4.53;2.50;;;;;;;18.94;100.00;98679.69;1672409;85;20916;-66
2021/09/02 09:25:27;;;;;;;9.98;2.52;;;;;;;18.98;100.00;98680.41;1672272;85;21233;-68
2021/09/02 09:28:00;;;;;;;4.45;2.58;;;;;;;19.04;100.00;98678.31;1670941;85;21471;-69
2021/09/02 09:30:33;;;;;;;4.50;2.20;;;;;;;19.12;100.00;98683.28;1671381;85;20928;-68
2021/09/02 09:33:05;;;;;;;3.62;2.50;;;;;;;19.26;100.00;98690.64;1675651;85;21002;-68
2021/09/02 09:35:39;;;;;;;3.92;2.10;;;;;;;19.43;100.00;98682.69;1675825;85;21027;-67
2021/09/02 09:38:15;;;;;;;3.33;2.20;;;;;;;19.58;100.00;98695.80;1673651;85;21064;-68
2021/09/02 09:40:51;;;;;;;5.30;2.12;;;;;;;19.73;100.00;98681.66;1656312;84;20932;-68
2021/09/02 09:43:24;;;;;;;6.55;2.80;;;;;;;19.91;100.00;98696.81;1638563;85;20919;-69
2021/09/02 09:45:58;;;;;;;5.15;2.10;;;;;;;20.06;100.00;98689.33;1674513;85;20956;-69
2021/09/02 09:48:30;;;;;;;4.20;2.70;;;;;;;20.20;100.00;98694.43;1676911;84;20900;-69
2021/09/02 09:51:20;;;;;;;6.95;2.62;;;;;;;20.22;100.00;98683.17;1673152;85;21144;-69
2021/09/02 09:53:52;;;;;;;6.42;2.60;;;;;;;20.18;100.00;98688.29;1694521;84;21434;-69
2021/09/02 09:56:24;;;;;;;4.72;2.77;;;;;;;20.07;100.00;98695.07;1674483;85;21455;-69
2021/09/02 09:58:55;;;;;;;5.17;3.45;;;;;;;19.97;100.00;98695.16;1694628;84;20879;-69
2021/09/02 10:01:24;;;;;;;4.60;2.80;;;;;;;19.93;100.00;98704.76;1674517;85;20915;-69
2021/09/02 10:03:52;;;;;;;4.50;3.33;;;;;;;19.92;100.00;98703.03;1695850;84;21438;-69
2021/09/02 10:06:20;;;;;;;6.83;3.17;;;;;;;19.97;100.00;98705.00;1694216;84;21453;-68
2021/09/02 10:08:49;;;;;;;3.62;2.22;;;;;;;19.97;100.00;98704.53;1694382;84;20895;-69
2021/09/02 10:11:17;;;;;;;4.53;2.72;;;;;;;19.99;100.00;98704.45;1694161;84;20958;-69
2021/09/02 10:13:46;;;;;;;6.15;2.35;;;;;;;20.04;100.00;98709.09;1694340;84;21499;-68
2021/09/02 10:16:14;;;;;;;3.83;2.08;;;;;;;20.18;100.00;98710.58;1694220;84;21111;-69
2021/09/02 10:18:45;;;;;;;3.87;2.25;;;;;;;20.33;100.00;98698.20;1674588;85;20904;-69
2021/09/02 10:21:14;;;;;;;4.65;2.22;;;;;;;20.52;100.00;98708.39;1694439;84;20958;-69
2021/09/02 10:23:43;;;;;;;7.47;3.00;;;;;;;20.73;100.00;98711.72;1674698;85;21471;-69
2021/09/02 10:26:31;;;;;;;3.33;2.47;;;;;;;20.93;100.00;98708.84;1694549;84;20907;-70
2021/09/02 10:29:00;;;;;;;3.67;2.90;;;;;;;21.13;100.00;98712.23;1694391;84;21091;-69
2021/09/02 10:31:27;;;;;;;6.15;2.90;;;;;;;21.26;100.00;98714.17;1694468;84;20906;-69
2021/09/02 10:33:55;;;;;;;5.70;3.12;;;;;;;21.28;100.00;98723.00;1694312;84;20895;-69
2021/09/02 10:36:30;;;;;;;5.22;2.77;;;;;;;21.24;97.55;98713.39;1672338;84;20871;-69
2021/09/02 10:38:58;;;;;;;5.97;3.40;;;;;;;21.11;93.60;98716.34;1690278;84;21015;-69
2021/09/02 10:41:40;;;;;;;7.47;3.10;;;;;;;20.94;90.80;98715.08;1658712;85;21085;-68
2021/09/02 10:44:10;;;;;;;5.30;2.70;;;;;;;20.83;90.21;98721.03;1667558;85;21474;-69
2021/09/02 10:46:45;;;;;;;6.62;2.85;;;;;;;20.80;92.47;98714.94;1670259;86;21003;-69
2021/09/02 10:49:21;;;;;;;5.72;2.10;;;;;;;20.81;91.87;98709.97;1658511;86;20924;-69
2021/09/02 10:52:06;;;;;;;4.42;2.83;;;;;;;20.74;89.26;98722.36;1670458;85;20960;-68
2021/09/02 10:54:38;;;;;;;7.12;3.62;;;;;;;20.61;87.13;98728.47;1669930;86;20932;-68
2021/09/02 10:57:10;;;;;;;5.83;3.50;;;;;;;20.44;87.15;98728.03;1658697;85;21031;-69
2021/09/02 10:59:46;;;;;;;7.08;4.47;;;;;;;20.28;87.23;98736.41;1670072;85;20940;-69
2021/09/02 11:02:24;;;;;;;6.75;2.98;;;;;;;20.11;87.61;98734.13;1670293;85;20964;-69
2021/09/02 11:05:04;;;;;;;6.83;3.02;;;;;;;20.04;88.95;98731.38;1658527;85;20951;-69
2021/09/02 11:07:45;;;;;;;7.30;2.70;;;;;;;20.09;90.42;98740.04;1670273;85;20888;-68
2021/09/02 11:10:19;;;;;;;4.65;2.35;;;;;;;20.09;87.43;98748.55;1670027;86;20945;-69
2021/09/02 11:12:51;;;;;;;4.75;2.75;;;;;;;19.98;85.12;98746.41;1670320;85;20994;-69
2021/09/02 11:15:25;;;;;;;4.75;2.50;;;;;;;19.88;84.79;98750.50;1668159;85;20908;-69
2021/09/02 11:17:59;;;;;;;6.80;2.80;;;;;;;19.77;84.11;98749.67;1670302;86;20884;-69
2021/09/02 11:20:28;;;;;;;11.75;3.10;;;;;;;19.70;84.31;98750.05;1658485;86;21108;-67
2021/09/02 11:23:18;;;;;;;5.20;2.52;;;;;;;19.73;86.81;98748.56;1658680;85;20972;-68
2021/09/02 11:25:51;;;;;;;11.18;2.70;;;;;;;19.84;89.94;98751.56;1670049;85;20981;-68
2021/09/02 11:28:22;;;;;;;6.00;2.77;;;;;;;20.04;93.38;98746.10;1668675;85;21479;-69
2021/09/02 11:30:50;;;;;;;5.08;2.30;;;;;;;20.29;94.26;98744.84;1670146;86;21427;-68
2021/09/02 11:33:20;;;;;;;4.35;2.40;;;;;;;20.49;91.12;98745.20;1658715;85;21099;-67
2021/09/02 11:35:59;;;;;;;7.65;2.50;;;;;;;20.56;85.80;98743.92;1670193;84;21554;-68
2021/09/02 11:38:27;;;;;;;19.27;3.50;;;;;;;20.57;82.81;98735.80;1672506;85;20908;-69