Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:17;;;;;;;3.38;1.80;;;;;;;19.01;48.11;100711.50;5036423;28;20071;-74
2021/01/12 00:03:47;;;;;;;3.15;1.58;;;;;;;19.00;48.45;100708.88;5055906;28;20061;-74
2021/01/12 00:06:15;;;;;;;4.75;1.92;;;;;;;18.98;48.41;100703.66;5037945;28;20120;-75
2021/01/12 00:08:40;;;;;;;3.90;2.03;;;;;;;18.98;48.28;100695.78;5069635;28;20048;-75
2021/01/12 00:11:05;;;;;;;3.60;1.48;;;;;;;18.95;48.50;100690.59;5046471;28;20029;-75
2021/01/12 00:13:31;;;;;;;3.63;1.73;;;;;;;18.98;48.42;100684.44;5037577;28;20381;-75
2021/01/12 00:15:59;;;;;;;3.75;1.48;;;;;;;18.97;48.36;100687.94;5057209;28;20024;-75
2021/01/12 00:18:25;;;;;;;4.03;1.60;;;;;;;18.96;48.37;100680.97;5035810;28;20032;-75
2021/01/12 00:20:50;;;;;;;2.60;1.92;;;;;;;18.95;48.54;100674.88;5037234;28;20033;-75
2021/01/12 00:23:15;;;;;;;3.60;1.65;;;;;;;18.94;48.38;100660.03;5054996;28;20028;-75
2021/01/12 00:25:40;;;;;;;2.92;1.92;;;;;;;18.90;48.44;100650.47;5037437;28;20028;-75
2021/01/12 00:28:06;;;;;;;1.83;1.30;;;;;;;18.91;48.44;100645.22;5037197;28;20470;-75
2021/01/12 00:30:31;;;;;;;4.22;1.48;;;;;;;18.92;48.49;100648.72;5042277;28;20547;-74
2021/01/12 00:32:57;;;;;;;2.88;1.38;;;;;;;18.89;48.34;100644.34;5023468;28;20029;-75
2021/01/12 00:35:22;;;;;;;2.33;1.73;;;;;;;18.88;48.41;100637.38;5043206;28;20040;-75
2021/01/12 00:37:47;;;;;;;2.80;2.05;;;;;;;18.90;48.41;100627.75;5051803;28;20087;-75
2021/01/12 00:40:13;;;;;;;6.47;2.20;;;;;;;18.86;48.55;100626.03;5058770;28;20024;-75
2021/01/12 00:42:39;;;;;;;5.80;2.05;;;;;;;18.86;48.47;100626.03;5044074;28;20037;-75
2021/01/12 00:45:04;;;;;;;2.47;1.35;;;;;;;18.87;48.56;100624.28;5059987;28;20050;-75
2021/01/12 00:47:32;;;;;;;4.53;1.63;;;;;;;18.85;48.35;100610.34;5062854;28;20020;-75
2021/01/12 00:49:57;;;;;;;2.90;1.90;;;;;;;18.84;48.42;100614.69;5029081;28;20116;-75
2021/01/12 00:52:22;;;;;;;3.33;1.50;;;;;;;18.84;48.49;100605.97;5046458;28;20498;-75
2021/01/12 00:54:48;;;;;;;2.45;1.40;;;;;;;18.82;48.73;100599.91;5065511;28;20033;-75
2021/01/12 00:57:13;;;;;;;3.30;2.05;;;;;;;18.85;48.50;100605.09;5006378;28;20026;-75
2021/01/12 00:59:39;;;;;;;2.88;1.25;;;;;;;18.81;48.53;100591.19;5046831;28;20505;-74
2021/01/12 01:02:05;;;;;;;2.95;1.65;;;;;;;18.82;48.45;100592.91;5040084;28;20392;-75
2021/01/12 01:04:31;;;;;;;2.85;1.45;;;;;;;18.83;48.50;100599.84;5055278;28;20036;-75
2021/01/12 01:06:56;;;;;;;3.20;1.63;;;;;;;18.81;48.34;100593.78;5045532;28;20032;-74
2021/01/12 01:09:22;;;;;;;2.03;1.27;;;;;;;18.80;48.50;100581.59;5039314;28;20037;-75
2021/01/12 01:11:51;;;;;;;2.42;1.77;;;;;;;18.78;48.46;100580.72;5058696;28;20064;-74
2021/01/12 01:14:18;;;;;;;3.35;1.70;;;;;;;18.80;48.63;100585.94;5042285;28;20024;-75
2021/01/12 01:16:44;;;;;;;2.00;1.20;;;;;;;18.77;48.67;100567.63;5038200;28;20078;-75
2021/01/12 01:19:10;;;;;;;2.60;1.27;;;;;;;18.79;48.55;100568.50;5059951;28;20429;-75
2021/01/12 01:21:36;;;;;;;1.95;1.30;;;;;;;18.76;48.63;100563.28;5045981;28;20028;-74
2021/01/12 01:24:03;;;;;;;4.18;1.50;;;;;;;18.77;48.62;100563.25;5060434;28;20024;-74
2021/01/12 01:26:29;;;;;;;2.95;1.70;;;;;;;18.77;48.56;100558.03;5056140;28;20021;-75
2021/01/12 01:28:54;;;;;;;5.15;1.33;;;;;;;18.76;48.46;100566.78;5055927;28;20517;-75
2021/01/12 01:31:20;;;;;;;2.90;1.55;;;;;;;18.77;48.74;100554.53;5053906;28;20041;-75
2021/01/12 01:33:46;;;;;;;4.50;1.35;;;;;;;18.74;48.71;100549.31;5064684;28;20032;-75
2021/01/12 01:36:12;;;;;;;3.03;1.42;;;;;;;18.74;48.54;100563.28;5052768;28;20467;-75
2021/01/12 01:38:37;;;;;;;3.28;1.65;;;;;;;18.74;48.57;100555.44;5052673;28;20048;-75
2021/01/12 01:41:05;;;;;;;3.85;1.25;;;;;;;18.74;48.62;100559.81;5022337;28;20033;-74
2021/01/12 01:43:30;;;;;;;3.72;1.50;;;;;;;18.75;48.71;100548.44;5036002;28;20029;-74
2021/01/12 01:45:56;;;;;;;2.45;1.48;;;;;;;18.72;48.58;100559.81;5053763;28;20491;-75
2021/01/12 01:48:21;;;;;;;2.35;1.38;;;;;;;18.74;48.94;100558.06;5036047;28;20479;-75
2021/01/12 01:50:47;;;;;;;4.25;1.60;;;;;;;18.71;48.65;100557.22;5035031;28;20041;-75
2021/01/12 01:53:13;;;;;;;3.00;1.55;;;;;;;18.70;48.77;100551.09;5028955;28;20119;-75
2021/01/12 01:55:40;;;;;;;3.05;1.33;;;;;;;18.69;48.79;100557.25;5022579;28;20024;-74
2021/01/12 01:58:06;;;;;;;4.82;2.17;;;;;;;18.70;48.69;100552.84;5060913;28;20027;-75
2021/01/12 02:00:36;;;;;;;2.35;1.15;;;;;;;18.70;48.88;100556.34;5053731;28;20033;-75
2021/01/12 02:03:14;;;;;;;2.42;1.40;;;;;;;18.69;48.81;100554.63;5053771;28;20119;-75
2021/01/12 02:05:41;;;;;;;2.83;1.67;;;;;;;18.70;48.74;100542.38;5055054;28;20028;-74
2021/01/12 02:08:11;;;;;;;3.72;1.50;;;;;;;18.67;48.81;100548.53;5043206;28;20124;-75
2021/01/12 02:10:41;;;;;;;3.40;1.25;;;;;;;18.69;48.87;100538.91;5021362;28;20380;-75
2021/01/12 02:13:12;;;;;;;3.25;1.20;;;;;;;18.67;48.78;100538.06;5018749;28;20056;-75
2021/01/12 02:15:39;;;;;;;2.50;1.48;;;;;;;18.66;48.66;100536.31;5032867;28;20025;-74
2021/01/12 02:18:07;;;;;;;2.22;1.23;;;;;;;18.67;48.79;100540.69;5032617;28;20029;-75
2021/01/12 02:20:33;;;;;;;2.88;1.52;;;;;;;18.67;48.88;100540.69;5033102;28;20041;-75
2021/01/12 02:23:32;;;;;;;2.85;1.10;;;;;;;18.68;48.87;100539.81;4983788;28;20033;-75
2021/01/12 02:25:58;;;;;;;2.60;1.27;;;;;;;18.66;48.79;100538.06;4996127;28;20073;-75
2021/01/12 02:28:23;;;;;;;3.28;1.52;;;;;;;18.64;48.67;100535.47;4998735;28;20029;-75
2021/01/12 02:30:49;;;;;;;2.85;1.67;;;;;;;18.65;49.00;100537.19;5006541;28;20476;-75
2021/01/12 02:33:14;;;;;;;3.47;1.42;;;;;;;18.64;49.03;100532.84;5022871;28;20026;-75
2021/01/12 02:35:42;;;;;;;2.05;1.30;;;;;;;18.64;48.94;100517.13;5033160;28;20554;-75
2021/01/12 02:38:08;;;;;;;2.92;1.20;;;;;;;18.64;48.86;100522.38;5033145;28;20022;-75
2021/01/12 02:40:33;;;;;;;2.60;1.58;;;;;;;18.65;49.21;100528.47;5032616;28;20041;-75
2021/01/12 02:43:00;;;;;;;3.47;1.35;;;;;;;18.60;48.82;100518.03;5032827;28;20379;-74
2021/01/12 02:45:26;;;;;;;2.00;1.30;;;;;;;18.62;48.96;100512.78;5032321;28;20029;-75
2021/01/12 02:47:51;;;;;;;3.05;1.48;;;;;;;18.59;49.11;100511.06;5015397;28;20033;-75
2021/01/12 02:50:17;;;;;;;4.40;1.40;;;;;;;18.61;48.86;100517.16;5033245;28;20072;-74
2021/01/12 02:52:43;;;;;;;5.82;1.77;;;;;;;18.62;48.92;100504.94;5032588;28;20114;-75
2021/01/12 02:55:10;;;;;;;3.45;1.50;;;;;;;18.59;48.73;100502.34;5018282;28;20037;-75
2021/01/12 02:57:35;;;;;;;3.28;1.60;;;;;;;18.59;48.93;100499.72;5033055;28;20053;-75
2021/01/12 03:00:04;;;;;;;2.80;1.33;;;;;;;18.60;49.21;100501.47;5032842;28;20167;-75
2021/01/12 03:02:29;;;;;;;2.15;1.20;;;;;;;18.60;48.66;100483.13;5033899;28;20094;-75
2021/01/12 03:04:54;;;;;;;4.38;1.73;;;;;;;18.59;48.93;100490.13;5036754;28;20104;-75
2021/01/12 03:07:20;;;;;;;2.25;1.13;;;;;;;18.60;48.80;100488.38;5042240;28;20045;-74
2021/01/12 03:09:45;;;;;;;2.08;1.30;;;;;;;18.56;49.00;100482.28;5050941;28;20552;-75
2021/01/12 03:12:10;;;;;;;2.50;1.25;;;;;;;18.56;48.88;100483.13;5022574;28;20414;-75
2021/01/12 03:14:36;;;;;;;2.15;1.05;;;;;;;18.54;48.86;100470.94;5056444;28;20120;-75
2021/01/12 03:17:01;;;;;;;2.13;1.58;;;;;;;18.56;49.07;100471.81;5038614;28;20033;-75
2021/01/12 03:19:27;;;;;;;3.22;1.50;;;;;;;18.56;48.99;100471.81;5056163;28;20418;-75
2021/01/12 03:21:52;;;;;;;2.33;1.33;;;;;;;18.56;49.12;100464.78;5061336;28;20033;-75
2021/01/12 03:24:18;;;;;;;2.80;1.00;;;;;;;18.54;48.95;100463.09;5041750;28;20072;-75
2021/01/12 03:26:43;;;;;;;2.42;1.35;;;;;;;18.55;49.02;100460.47;5028326;28;20044;-75
2021/01/12 03:29:08;;;;;;;3.17;1.55;;;;;;;18.54;49.07;100453.50;5039732;28;20074;-75
2021/01/12 03:31:35;;;;;;;2.20;1.05;;;;;;;18.55;49.08;100459.59;5032395;28;20132;-75
2021/01/12 03:34:01;;;;;;;3.50;1.40;;;;;;;18.56;49.13;100458.72;5035746;28;20024;-74
2021/01/12 03:36:26;;;;;;;2.17;1.27;;;;;;;18.54;49.22;100453.50;5074103;28;20127;-75
2021/01/12 03:38:52;;;;;;;2.15;1.27;;;;;;;18.51;49.18;100443.03;5056125;28;20486;-75
2021/01/12 03:41:17;;;;;;;1.92;1.33;;;;;;;18.52;49.07;100434.31;5047365;28;20074;-75
2021/01/12 03:43:43;;;;;;;2.58;1.50;;;;;;;18.54;49.12;100429.91;5032901;28;20399;-75
2021/01/12 03:46:08;;;;;;;1.80;0.93;;;;;;;18.50;49.00;100435.19;5076322;28;20032;-75
2021/01/12 03:48:34;;;;;;;3.08;1.00;;;;;;;18.51;49.05;100434.31;5054766;28;20100;-75
2021/01/12 03:51:00;;;;;;;3.63;1.10;;;;;;;18.51;49.49;100444.78;5040677;28;20029;-75
2021/01/12 03:53:25;;;;;;;3.17;1.33;;;;;;;18.49;49.27;100438.69;5038102;28;20040;-75
2021/01/12 03:55:50;;;;;;;1.58;1.10;;;;;;;18.48;49.21;100437.84;5009699;28;20037;-75
2021/01/12 03:58:16;;;;;;;2.22;1.05;;;;;;;18.50;49.13;100441.31;5038882;28;20113;-75
2021/01/12 04:00:41;;;;;;;2.90;1.20;;;;;;;18.50;49.37;100436.06;5049670;28;20106;-75
2021/01/12 04:03:07;;;;;;;2.08;1.05;;;;;;;18.47;49.28;100432.63;5039159;28;20479;-75
2021/01/12 04:05:32;;;;;;;4.47;1.48;;;;;;;18.49;49.57;100434.34;5077763;28;20032;-75
2021/01/12 04:08:01;;;;;;;2.78;1.27;;;;;;;18.47;49.43;100425.63;5047931;28;20041;-75
2021/01/12 04:10:27;;;;;;;2.78;1.25;;;;;;;18.48;49.45;100426.50;5056867;28;20029;-75
2021/01/12 04:12:52;;;;;;;2.30;0.93;;;;;;;18.48;49.34;100431.72;5054921;28;20029;-75
2021/01/12 04:15:17;;;;;;;1.38;0.90;;;;;;;18.47;49.34;100416.91;5053011;28;20119;-66
2021/01/12 04:17:43;;;;;;;2.47;1.25;;;;;;;18.48;49.20;100416.03;5043003;28;20021;-66
2021/01/12 04:20:10;;;;;;;1.67;0.98;;;;;;;18.46;49.52;100412.53;5035213;28;20132;-66
2021/01/12 04:22:36;;;;;;;2.35;1.52;;;;;;;18.45;49.48;100418.66;5052971;28;20025;-66
2021/01/12 04:25:06;;;;;;;2.25;1.02;;;;;;;18.46;49.26;100413.41;5052656;28;20479;-66
2021/01/12 04:27:32;;;;;;;2.10;1.17;;;;;;;18.45;49.47;100410.81;5052592;28;20064;-66
2021/01/12 04:29:57;;;;;;;3.85;1.85;;;;;;;18.45;49.54;100408.19;5053495;28;20104;-66
2021/01/12 04:32:22;;;;;;;2.95;1.20;;;;;;;18.41;49.54;100407.38;5054750;28;20041;-67
2021/01/12 04:34:48;;;;;;;4.38;1.45;;;;;;;18.45;49.49;100398.59;5035985;28;20358;-67
2021/01/12 04:37:13;;;;;;;3.67;1.25;;;;;;;18.44;49.32;100393.38;5053559;28;20036;-66
2021/01/12 04:39:38;;;;;;;1.65;1.20;;;;;;;18.44;49.50;100403.84;5053267;28;20033;-66
2021/01/12 04:42:04;;;;;;;2.90;1.33;;;;;;;18.40;49.38;100392.56;5053664;28;20037;-66
2021/01/12 04:44:32;;;;;;;2.15;1.52;;;;;;;18.43;49.37;100391.66;5034704;28;20034;-66
2021/01/12 04:46:57;;;;;;;2.92;1.10;;;;;;;18.43;49.39;100397.78;5052765;28;20060;-66
2021/01/12 04:49:23;;;;;;;1.67;1.13;;;;;;;18.42;49.51;100395.16;5040069;28;20427;-66
2021/01/12 04:51:48;;;;;;;2.65;1.00;;;;;;;18.42;49.29;100400.41;5035326;28;20037;-66
2021/01/12 04:54:13;;;;;;;2.63;1.23;;;;;;;18.41;49.25;100396.03;5036230;28;20369;-67
2021/01/12 04:56:39;;;;;;;2.08;1.00;;;;;;;18.40;49.48;100397.78;5035974;28;20373;-66
2021/01/12 04:59:04;;;;;;;1.67;1.00;;;;;;;18.41;49.50;100393.44;5051428;28;20033;-67
2021/01/12 05:01:30;;;;;;;1.33;0.90;;;;;;;18.41;49.59;100396.03;5036337;28;20071;-66
2021/01/12 05:03:56;;;;;;;2.03;0.90;;;;;;;18.40;49.49;100397.78;5051962;28;20044;-66
2021/01/12 05:06:26;;;;;;;3.13;1.35;;;;;;;18.37;49.57;100386.47;5055235;28;20028;-66
2021/01/12 05:08:55;;;;;;;1.55;1.00;;;;;;;18.38;49.25;100394.31;5037709;28;20048;-66
2021/01/12 05:11:25;;;;;;;2.83;1.20;;;;;;;18.38;49.47;100390.84;5012289;28;20024;-66
2021/01/12 05:13:55;;;;;;;3.55;1.05;;;;;;;18.35;49.29;100390.88;5000862;28;20395;-66
2021/01/12 05:16:25;;;;;;;1.70;1.30;;;;;;;18.36;49.63;100401.31;5033028;28;20017;-66
2021/01/12 05:18:53;;;;;;;1.67;0.88;;;;;;;18.37;49.46;100400.44;5033628;28;20025;-75
2021/01/12 05:21:19;;;;;;;1.90;1.20;;;;;;;18.36;49.58;100392.59;4996489;28;20022;-75
2021/01/12 05:24:05;;;;;;;1.75;1.13;;;;;;;18.38;49.46;100406.53;5028428;28;20037;-75
2021/01/12 05:26:33;;;;;;;2.13;1.00;;;;;;;18.35;49.31;100404.81;5017856;28;20479;-75
2021/01/12 05:29:00;;;;;;;1.60;1.00;;;;;;;18.36;49.55;100401.31;5033558;28;20057;-74
2021/01/12 05:31:26;;;;;;;2.63;1.88;;;;;;;18.36;49.54;100397.84;5016335;28;20029;-74
2021/01/12 05:33:52;;;;;;;1.50;1.00;;;;;;;18.33;49.60;100403.97;5033755;28;20476;-75
2021/01/12 05:36:19;;;;;;;3.72;1.00;;;;;;;18.33;49.82;100403.09;5023621;28;20037;-73
2021/01/12 05:38:47;;;;;;;1.60;0.90;;;;;;;18.33;49.50;100397.88;5033574;28;20021;-75
2021/01/12 05:41:13;;;;;;;4.30;1.55;;;;;;;18.34;49.66;100400.47;5010862;28;20060;-74
2021/01/12 05:43:43;;;;;;;1.67;0.80;;;;;;;18.32;49.30;100390.88;5012318;28;20030;-74
2021/01/12 05:46:14;;;;;;;4.18;2.10;;;;;;;18.34;49.38;100394.38;5027938;28;20033;-75
2021/01/12 05:48:42;;;;;;;1.60;1.00;;;;;;;18.33;49.40;100395.25;5033580;28;20476;-75
2021/01/12 05:51:09;;;;;;;2.55;1.05;;;;;;;18.31;49.68;100387.41;5033073;28;20033;-75
2021/01/12 05:53:47;;;;;;;1.98;0.80;;;;;;;18.33;49.70;100395.25;5021654;28;20038;-74
2021/01/12 05:56:19;;;;;;;2.13;0.90;;;;;;;18.33;49.62;100384.78;5033830;28;20033;-75
2021/01/12 05:58:49;;;;;;;2.65;1.10;;;;;;;18.31;49.72;100397.00;5033531;28;20044;-74
2021/01/12 06:01:27;;;;;;;2.03;0.95;;;;;;;18.32;49.67;100388.28;5032638;28;20502;-74
2021/01/12 06:03:53;;;;;;;2.63;0.90;;;;;;;18.32;49.49;100398.75;5033128;28;20411;-75
2021/01/12 06:06:19;;;;;;;2.65;1.17;;;;;;;18.33;49.42;100403.09;5011872;28;20029;-74
2021/01/12 06:08:49;;;;;;;4.93;1.00;;;;;;;18.27;49.59;100398.81;5041844;28;20044;-66
2021/01/12 06:11:17;;;;;;;3.15;1.10;;;;;;;18.28;49.56;100403.16;5051860;28;20025;-66
2021/01/12 06:13:54;;;;;;;3.53;0.80;;;;;;;18.28;49.49;100407.53;5049776;28;20077;-66
2021/01/12 06:16:23;;;;;;;2.78;1.10;;;;;;;18.31;49.32;100417.94;5049589;28;20482;-66
2021/01/12 06:19:08;;;;;;;2.95;1.10;;;;;;;18.37;49.26;100420.50;5053175;28;20037;-66
2021/01/12 06:21:35;;;;;;;2.08;1.10;;;;;;;18.48;49.29;100426.50;5051567;28;20037;-66
2021/01/12 06:24:09;;;;;;;4.07;1.30;;;;;;;18.59;49.06;100419.41;5052790;28;20107;-65
2021/01/12 06:26:35;;;;;;;;;;;;;;;18.66;49.15;100420.22;5057002;28;20025;-67
2021/01/12 06:29:00;;;;;;;6.28;1.90;;;;;;;18.67;48.99;100432.44;5054246;28;20369;-67
2021/01/12 06:31:26;;;;;;;3.47;1.30;;;;;;;18.76;48.86;100451.50;5054709;28;20032;-67
2021/01/12 06:33:55;;;;;;;3.47;1.70;;;;;;;18.78;48.86;100457.59;5054833;28;20388;-67
2021/01/12 06:36:24;;;;;;;7.85;1.80;;;;;;;18.70;49.25;100454.19;5057277;28;20093;-68
2021/01/12 06:38:50;;;;;;;5.38;1.40;;;;;;;18.73;49.11;100453.28;5058471;28;20029;-66
2021/01/12 06:41:20;;;;;;;5.22;1.48;;;;;;;18.88;49.03;100458.34;5067928;28;20348;-67
2021/01/12 06:43:48;;;;;;;5.07;1.80;;;;;;;18.86;49.20;100460.13;5062586;28;20037;-75
2021/01/12 06:46:16;;;;;;;3.90;1.58;;;;;;;18.84;49.27;100467.13;5057226;28;20508;-75
2021/01/12 06:48:43;;;;;;;5.93;1.42;;;;;;;18.87;49.40;100473.19;5056559;28;20025;-76
2021/01/12 06:51:08;;;;;;;2.53;1.15;;;;;;;18.94;49.03;100479.25;5061051;28;20035;-75
2021/01/12 06:53:33;;;;;;;3.42;1.38;;;;;;;18.88;49.39;100484.53;5043166;28;20029;-76
2021/01/12 06:56:06;;;;;;;3.92;1.30;;;;;;;18.83;49.03;100487.22;5059503;28;20036;-75
2021/01/12 06:58:31;;;;;;;4.63;1.35;;;;;;;18.90;49.08;100495.88;5059525;28;20029;-74
2021/01/12 07:01:00;;;;;;;4.53;1.20;;;;;;;18.95;49.02;100506.31;5045303;28;20034;-76
2021/01/12 07:03:30;;;;;;;3.78;1.65;;;;;;;18.93;49.11;100508.94;5065677;28;20032;-76
2021/01/12 07:06:02;;;;;;;4.70;1.48;;;;;;;18.96;49.24;100508.03;5067035;28;20039;-76
2021/01/12 07:08:29;;;;;;;3.72;2.08;;;;;;;19.01;48.81;100514.09;5071731;28;20052;-75
2021/01/12 07:11:00;;;;;;;3.30;1.20;;;;;;;18.97;48.97;100526.34;5058579;28;20040;-75
2021/01/12 07:13:35;;;;;;;6.65;2.25;;;;;;;18.95;49.03;100537.75;5049832;28;20543;-75
2021/01/12 07:16:00;;;;;;;2.47;1.40;;;;;;;19.03;48.92;100546.38;5044500;28;20039;-75
2021/01/12 07:18:25;;;;;;;2.28;1.20;;;;;;;19.02;48.97;100547.28;5055212;28;20108;-75
2021/01/12 07:20:56;;;;;;;2.50;1.33;;;;;;;19.00;48.91;100564.75;5055226;28;20032;-66
2021/01/12 07:23:22;;;;;;;3.30;1.33;;;;;;;19.04;48.86;100562.09;5038269;28;20487;-66
2021/01/12 07:25:47;;;;;;;2.70;1.15;;;;;;;19.06;48.58;100562.09;5067619;28;20044;-67
2021/01/12 07:28:18;;;;;;;3.72;1.30;;;;;;;19.10;48.81;100569.88;5020791;28;20041;-65
2021/01/12 07:30:45;;;;;;;2.92;1.38;;;;;;;19.08;48.69;100574.28;5059499;28;20028;-66
2021/01/12 07:33:17;;;;;;;2.10;1.17;;;;;;;19.05;48.85;100581.31;5048570;28;20508;-75
2021/01/12 07:35:44;;;;;;;2.40;1.17;;;;;;;19.09;48.83;100588.22;5053655;28;20036;-66
2021/01/12 07:38:12;;;;;;;3.05;1.30;;;;;;;19.10;48.63;100582.09;5050380;28;22392;-66
2021/01/12 07:40:37;;;;;;;2.42;1.38;;;;;;;19.07;48.80;100583.03;5042760;28;20035;-66
2021/01/12 07:43:03;;;;;;;3.05;1.10;;;;;;;19.06;49.01;100593.53;5041819;28;20126;-66
2021/01/12 07:45:31;;;;;;;1.63;1.00;;;;;;;19.12;48.94;100596.06;5047368;28;20102;-65
2021/01/12 07:47:58;;;;;;;2.92;1.00;;;;;;;19.12;48.96;100590.81;5047067;28;20025;-66
2021/01/12 07:50:25;;;;;;;2.30;1.10;;;;;;;19.09;48.87;100599.59;5052705;28;20047;-66
2021/01/12 07:52:51;;;;;;;4.63;1.58;;;;;;;19.10;48.92;100603.06;5047380;28;20400;-67
2021/01/12 07:55:16;;;;;;;2.45;1.30;;;;;;;19.15;48.95;100615.25;5054734;28;20024;-66
2021/01/12 07:57:42;;;;;;;2.80;1.10;;;;;;;19.12;49.11;100619.66;5049673;28;20025;-66
2021/01/12 08:00:10;;;;;;;1.75;1.00;;;;;;;19.10;48.96;100629.28;5038231;28;20068;-66
2021/01/12 08:03:03;;;;;;;3.72;1.33;;;;;;;19.12;48.98;100633.63;5054079;28;20021;-66
2021/01/12 08:05:28;;;;;;;2.90;1.50;;;;;;;19.11;49.14;100639.75;5038075;28;20086;-66
2021/01/12 08:08:10;;;;;;;4.25;1.30;;;;;;;19.10;48.93;100647.63;5039154;28;20989;-66
2021/01/12 08:10:40;;;;;;;2.78;1.42;;;;;;;19.15;48.95;100651.09;5032853;28;20072;-66
2021/01/12 08:13:07;;;;;;;2.65;1.38;;;;;;;19.15;48.69;100656.31;5022966;28;20037;-66
2021/01/12 08:15:34;;;;;;;2.33;1.00;;;;;;;19.11;49.01;100665.09;5009993;28;20388;-67
2021/01/12 08:18:00;;;;;;;1.33;1.05;;;;;;;19.13;48.79;100664.19;5001587;28;20504;-66
2021/01/12 08:20:26;;;;;;;2.88;0.90;;;;;;;19.16;48.72;100666.81;5027044;28;20063;-65
2021/01/12 08:22:52;;;;;;;2.13;0.85;;;;;;;19.13;48.90;100674.69;5031192;28;20117;-65
2021/01/12 08:25:18;;;;;;;2.33;1.10;;;;;;;19.13;49.00;100674.69;4996863;28;20040;-65
2021/01/12 08:27:52;;;;;;;1.83;0.95;;;;;;;19.22;48.80;100678.97;5008103;28;20033;-65
2021/01/12 08:30:20;;;;;;;0.77;0.68;;;;;;;19.21;48.95;100682.50;5009459;28;20037;-67
2021/01/12 08:32:52;;;;;;;2.22;0.88;;;;;;;19.30;48.68;100686.75;5024522;28;20014;-66
2021/01/12 08:35:21;;;;;;;2.22;0.82;;;;;;;19.27;48.65;100693.75;5019213;28;20506;-66
2021/01/12 08:37:47;;;;;;;1.58;1.17;;;;;;;19.20;48.86;100696.47;5023299;28;20372;-66
2021/01/12 08:40:14;;;;;;;1.88;0.90;;;;;;;19.18;49.01;100698.25;5022450;28;20033;-66
2021/01/12 08:42:41;;;;;;;1.85;1.15;;;;;;;19.19;48.83;100706.09;5019114;28;20064;-66
2021/01/12 08:45:12;;;;;;;2.60;1.00;;;;;;;19.20;48.95;100718.31;5009536;28;20044;-67
2021/01/12 08:47:37;;;;;;;2.47;0.60;;;;;;;19.19;49.08;100719.19;5005260;28;20034;-66
2021/01/12 08:50:05;;;;;;;1.85;0.95;;;;;;;19.22;48.67;100720.91;5024031;28;20044;-66
2021/01/12 08:52:32;;;;;;;1.63;0.80;;;;;;;19.20;49.06;100720.94;5012268;28;20029;-67
2021/01/12 08:54:58;;;;;;;3.50;1.15;;;;;;;19.19;49.02;100736.69;4988017;28;20040;-67
2021/01/12 08:57:23;;;;;;;2.17;0.93;;;;;;;19.22;49.21;100740.13;5025636;28;20021;-67
2021/01/12 08:59:49;;;;;;;2.90;1.23;;;;;;;19.25;48.95;100749.72;5007689;28;20112;-67
2021/01/12 09:02:20;;;;;;;1.52;0.98;;;;;;;19.24;48.99;100754.09;4998805;28;20037;-66
2021/01/12 09:04:47;;;;;;;2.80;1.20;;;;;;;19.24;48.86;100759.34;5029493;28;20177;-66
2021/01/12 09:07:15;;;;;;;1.95;1.05;;;;;;;19.24;48.82;100764.56;5023095;28;20042;-67
2021/01/12 09:09:53;;;;;;;2.70;1.05;;;;;;;19.25;48.96;100773.31;5010088;28;20025;-66
2021/01/12 09:12:19;;;;;;;2.72;1.38;;;;;;;19.25;49.01;100770.69;5031143;28;20048;-66
2021/01/12 09:14:48;;;;;;;2.92;1.10;;;;;;;19.27;48.89;100771.53;5029068;28;20034;-66
2021/01/12 09:17:21;;;;;;;4.75;1.55;;;;;;;19.26;48.84;100775.06;5029106;28;20357;-66
2021/01/12 09:19:52;;;;;;;2.28;1.00;;;;;;;19.24;48.89;100795.16;4995207;28;20479;-66
2021/01/12 09:22:19;;;;;;;2.72;0.98;;;;;;;19.28;48.89;100789.03;4995415;28;20044;-66
2021/01/12 09:24:58;;;;;;;2.40;1.00;;;;;;;19.30;48.78;100800.38;5023576;28;20033;-66
2021/01/12 09:27:27;;;;;;;3.55;1.33;;;;;;;19.26;48.82;100810.00;5028404;28;20155;-66
2021/01/12 09:29:54;;;;;;;1.58;0.75;;;;;;;19.28;48.56;100810.88;5025888;28;20088;-66
2021/01/12 09:32:32;;;;;;;2.20;0.80;;;;;;;19.32;48.62;100819.59;5009002;28;20022;-67
2021/01/12 09:34:58;;;;;;;1.23;0.82;;;;;;;19.30;48.86;100813.47;5007318;28;20037;-66
2021/01/12 09:37:24;;;;;;;2.38;1.23;;;;;;;19.31;48.75;100830.94;4995441;28;20025;-66
2021/01/12 09:39:58;;;;;;;0.93;0.70;;;;;;;19.33;48.59;100833.56;5010381;28;20060;-66
2021/01/12 09:42:24;;;;;;;;;;;;;;;19.33;48.73;100844.06;5024002;28;20030;-67
2021/01/12 09:44:51;;;;;;;2.30;0.63;;;;;;;19.32;48.71;100847.56;5026025;28;19921;-66
2021/01/12 09:47:17;;;;;;;2.47;0.90;;;;;;;19.34;48.54;100848.41;5007829;28;20110;-66
2021/01/12 09:49:42;;;;;;;3.15;1.15;;;;;;;19.34;48.83;100862.41;5007992;28;20069;-66
2021/01/12 09:52:08;;;;;;;1.27;0.77;;;;;;;19.29;48.64;100858.94;5021156;28;20578;-67
2021/01/12 09:54:33;;;;;;;1.40;0.77;;;;;;;19.37;48.53;100870.22;4996792;28;20085;-66
2021/01/12 09:56:59;;;;;;;1.80;0.60;;;;;;;19.37;48.52;100869.34;5027022;28;20043;-66
2021/01/12 09:59:24;;;;;;;1.35;0.90;;;;;;;19.36;48.71;100871.09;5023159;28;20072;-68
2021/01/12 10:01:56;;;;;;;1.55;0.70;;;;;;;19.39;48.57;100880.69;5008536;28;20045;-66
2021/01/12 10:04:22;;;;;;;2.58;1.15;;;;;;;19.39;48.41;100889.44;4994644;28;20033;-69
2021/01/12 10:06:54;;;;;;;1.00;0.57;;;;;;;19.37;48.56;100891.19;5023195;28;20037;-66
2021/01/12 10:09:20;;;;;;;1.77;0.85;;;;;;;19.38;48.56;100884.19;5042685;28;20147;-65
2021/01/12 10:11:45;;;;;;;1.90;0.70;;;;;;;19.35;48.39;100885.09;5045356;28;20040;-67
2021/01/12 10:14:10;;;;;;;1.40;0.88;;;;;;;19.37;48.41;100898.19;5042164;28;20090;-66
2021/01/12 10:16:36;;;;;;;3.17;1.02;;;;;;;19.33;48.66;100897.38;5046792;28;20036;-66
2021/01/12 10:19:01;;;;;;;3.10;0.70;;;;;;;19.27;48.76;100900.03;5021832;28;20151;-66
2021/01/12 10:21:27;;;;;;;1.40;0.73;;;;;;;19.24;48.79;100910.53;5047448;28;20044;-66
2021/01/12 10:23:53;;;;;;;1.92;0.63;;;;;;;19.22;48.84;100904.41;5031422;28;20036;-67
2021/01/12 10:26:19;;;;;;;1.50;0.77;;;;;;;19.20;48.65;100908.81;5047483;28;20032;-66
2021/01/12 10:28:47;;;;;;;2.38;0.73;;;;;;;19.19;48.95;100913.19;5032747;28;20040;-67
2021/01/12 10:31:14;;;;;;;1.50;0.80;;;;;;;19.15;49.03;100914.09;5046227;28;20033;-66
2021/01/12 10:33:45;;;;;;;1.08;0.60;;;;;;;19.11;48.88;100922.84;5045260;28;20058;-67
2021/01/12 10:36:15;;;;;;;2.22;0.80;;;;;;;19.08;49.00;100922.88;5043096;28;20029;-66
2021/01/12 10:38:40;;;;;;;2.40;0.98;;;;;;;19.14;49.09;100932.44;5043204;28;20491;-67
2021/01/12 10:41:06;;;;;;;2.53;0.90;;;;;;;19.11;48.86;100935.94;5046227;28;20086;-67
2021/01/12 10:43:31;;;;;;;3.40;1.15;;;;;;;19.12;48.84;100944.69;5043292;28;20030;-67
2021/01/12 10:45:57;;;;;;;1.58;0.95;;;;;;;19.14;48.99;100954.28;5036543;28;20810;-68
2021/01/12 10:48:23;;;;;;;1.98;0.70;;;;;;;19.21;48.79;100958.59;5025717;28;20041;-66
2021/01/12 10:50:49;;;;;;;1.55;0.80;;;;;;;19.24;48.57;100965.56;5034947;28;20544;-66
2021/01/12 10:53:16;;;;;;;1.50;0.77;;;;;;;19.26;48.31;100953.34;5050767;28;20039;-66
2021/01/12 10:55:42;;;;;;;4.65;1.08;;;;;;;19.38;48.39;100955.88;5028889;28;20028;-65
2021/01/12 10:58:10;;;;;;;1.55;1.27;;;;;;;19.41;48.69;100968.97;5029985;28;20029;-65
2021/01/12 11:00:36;;;;;;;4.38;2.05;;;;;;;19.45;49.01;100970.69;5045934;28;20033;-65
2021/01/12 11:03:07;;;;;;;5.80;2.20;;;;;;;19.56;48.93;100961.03;5043483;28;20028;-75
2021/01/12 11:05:33;;;;;;;2.00;1.63;;;;;;;19.53;48.71;100968.03;5038105;28;20041;-75
2021/01/12 11:07:58;;;;;;;3.40;1.50;;;;;;;19.48;49.27;100956.66;5041101;28;20046;-76
2021/01/12 11:10:24;;;;;;;2.33;1.60;;;;;;;19.52;48.92;100959.31;5012665;28;20040;-76
2021/01/12 11:12:50;;;;;;;2.55;1.70;;;;;;;19.51;49.34;100954.06;4991907;28;20025;-75
2021/01/12 11:15:15;;;;;;;2.25;1.48;;;;;;;19.45;49.38;100954.97;4996336;28;20114;-75
2021/01/12 11:17:41;;;;;;;3.42;1.90;;;;;;;19.45;49.12;100960.22;4994246;28;20029;-75
2021/01/12 11:20:08;;;;;;;3.05;1.55;;;;;;;19.55;49.55;100967.16;4993720;28;20191;-65
2021/01/12 11:22:33;;;;;;;5.50;1.88;;;;;;;19.56;49.05;100970.66;5011448;28;20021;-67
2021/01/12 11:25:05;;;;;;;3.13;1.20;;;;;;;19.55;49.65;100975.03;5026937;28;20037;-66
2021/01/12 11:27:31;;;;;;;5.20;1.45;;;;;;;19.59;49.43;100974.13;5008628;28;20018;-66