Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:10;;;;;;;46.60;20.10;;;;;;;15.39;82.92;92995.09;5012767;28;20079;-77
2022/05/13 00:04:37;;;;;;;54.50;21.77;;;;;;;15.33;83.26;92990.25;5013084;28;20037;-77
2022/05/13 00:07:03;;;;;;;53.70;21.60;;;;;;;15.33;82.61;92988.44;5013383;28;20054;-77
2022/05/13 00:12:14;;;;;;;48.83;23.38;;;;;;;15.33;83.10;92979.72;4981282;28;20499;-77
2022/05/13 00:14:41;;;;;;;45.35;22.75;;;;;;;15.34;83.31;92973.38;4987540;28;20069;-77
2022/05/13 00:17:07;;;;;;;49.70;22.25;;;;;;;15.33;83.25;92971.81;5007977;28;20026;-77
2022/05/13 00:19:33;;;;;;;49.00;21.20;;;;;;;15.29;83.26;92968.19;5009023;28;20034;-77
2022/05/13 00:22:00;;;;;;;49.95;22.48;;;;;;;15.17;83.34;92956.34;4996197;28;20045;-77
2022/05/13 00:24:27;;;;;;;53.50;23.10;;;;;;;15.26;83.30;92955.63;5012926;28;20515;-77
2022/05/13 00:26:53;;;;;;;45.50;22.48;;;;;;;15.20;84.40;92953.13;4995704;28;20141;-77
2022/05/13 00:29:18;;;;;;;55.35;23.05;;;;;;;15.17;84.21;92950.31;4993743;28;20097;-78
2022/05/13 00:31:44;;;;;;;54.15;23.17;;;;;;;15.18;84.02;92952.66;5013210;28;20045;-78
2022/05/13 00:34:10;;;;;;;45.47;22.15;;;;;;;15.25;83.75;92948.81;5014210;28;20069;-78
2022/05/13 00:36:36;;;;;;;49.53;23.63;;;;;;;15.25;83.73;92946.94;4998569;28;20462;-79
2022/05/13 00:39:04;;;;;;;60.38;25.00;;;;;;;15.28;83.83;92950.84;5014136;28;20435;-78
2022/05/13 00:41:30;;;;;;;51.13;22.42;;;;;;;15.27;83.95;92951.94;4996780;28;20045;-78
2022/05/13 00:43:56;;;;;;;48.70;22.67;;;;;;;15.23;84.04;92954.38;5015974;28;20033;-78
2022/05/13 00:46:23;;;;;;;48.33;23.38;;;;;;;15.19;85.46;92951.56;4981292;28;20049;-77
2022/05/13 00:48:50;;;;;;;60.22;23.77;;;;;;;15.13;85.09;92957.28;4999068;28;20034;-78
2022/05/13 00:51:22;;;;;;;56.78;22.67;;;;;;;15.09;85.64;92965.03;5017446;28;20414;-78
2022/05/13 00:53:48;;;;;;;53.28;24.38;;;;;;;15.04;85.50;92959.09;5017905;28;20096;-78
2022/05/13 00:56:15;;;;;;;42.83;22.80;;;;;;;15.02;85.58;92958.59;5016670;28;20065;-78
2022/05/13 00:58:46;;;;;;;52.15;23.27;;;;;;;15.02;85.66;92954.13;4995924;28;20037;-78
2022/05/13 01:01:12;;;;;;;52.92;23.08;;;;;;;14.99;86.27;92952.06;5010542;28;20026;-77
2022/05/13 01:03:38;;;;;;;55.92;24.35;;;;;;;14.94;86.56;92952.97;4983599;28;20369;-77
2022/05/13 01:06:10;;;;;;;55.72;24.13;;;;;;;14.93;86.05;92950.66;4998249;28;20034;-78
2022/05/13 01:08:37;;;;;;;59.60;23.73;;;;;;;14.96;85.81;92942.16;5017626;28;20068;-78
2022/05/13 01:11:07;;;;;;;54.70;22.77;;;;;;;14.99;86.29;92949.44;5014770;28;20026;-77
2022/05/13 01:13:37;;;;;;;49.47;23.33;;;;;;;14.97;86.67;92954.22;5007977;28;20052;-78
2022/05/13 01:16:03;;;;;;;61.15;24.40;;;;;;;14.95;86.53;92948.47;4995270;28;20395;-79
2022/05/13 01:18:33;;;;;;;56.05;23.67;;;;;;;14.97;86.57;92952.41;4976762;28;20125;-79
2022/05/13 01:20:59;;;;;;;57.15;24.63;;;;;;;14.96;86.10;92947.41;5011344;28;20492;-79
2022/05/13 01:23:34;;;;;;;59.40;23.25;;;;;;;14.97;85.81;92943.69;5012176;28;20054;-77
2022/05/13 01:26:02;;;;;;;62.92;24.23;;;;;;;14.97;85.64;92941.06;4995503;28;20169;-78
2022/05/13 01:28:34;;;;;;;50.88;24.30;;;;;;;14.94;85.79;92931.91;4991566;28;20116;-76
2022/05/13 01:31:04;;;;;;;48.55;24.00;;;;;;;14.91;85.99;92929.88;5013626;28;20447;-78
2022/05/13 01:33:30;;;;;;;51.08;23.90;;;;;;;14.94;86.59;92931.13;5015515;28;20025;-78
2022/05/13 01:35:57;;;;;;;67.15;25.38;;;;;;;14.96;87.28;92928.97;4999607;28;20137;-78
2022/05/13 01:38:26;;;;;;;55.30;25.50;;;;;;;14.99;87.02;92926.53;4998083;28;20037;-78
2022/05/13 01:40:52;;;;;;;64.22;25.98;;;;;;;14.94;86.34;92921.34;5013031;28;20029;-78
2022/05/13 01:43:18;;;;;;;60.25;24.52;;;;;;;14.90;85.94;92922.25;5016483;28;20092;-78
2022/05/13 01:45:44;;;;;;;71.47;26.17;;;;;;;14.88;86.49;92922.56;5015306;28;20038;-78
2022/05/13 01:48:10;;;;;;;58.15;24.00;;;;;;;14.86;86.45;92918.66;4997178;28;20052;-78
2022/05/13 01:50:37;;;;;;;49.38;23.33;;;;;;;14.86;85.99;92918.66;4993501;28;20224;-78
2022/05/13 01:53:05;;;;;;;61.58;25.20;;;;;;;14.87;86.16;92920.25;4995891;28;20481;-78
2022/05/13 01:55:31;;;;;;;65.93;26.98;;;;;;;14.84;87.13;92918.19;4998103;28;20468;-78
2022/05/13 01:57:57;;;;;;;55.78;24.88;;;;;;;14.75;87.02;92915.53;5015178;28;20033;-77
2022/05/13 02:00:23;;;;;;;54.55;25.00;;;;;;;14.71;87.22;92920.59;4981789;28;20042;-78
2022/05/13 02:05:33;;;;;;;57.72;25.00;;;;;;;14.61;88.12;92912.94;5010783;28;20168;-77
2022/05/13 02:07:59;;;;;;;59.08;25.67;;;;;;;14.56;88.33;92911.19;4999420;28;20121;-78
2022/05/13 02:10:25;;;;;;;57.17;25.10;;;;;;;14.56;88.29;92910.44;5013133;28;20092;-77
2022/05/13 02:12:51;;;;;;;46.45;24.58;;;;;;;14.55;88.66;92907.03;5001582;28;20056;-77
2022/05/13 02:15:17;;;;;;;63.03;26.63;;;;;;;14.57;89.60;92901.47;4998042;28;20089;-78
2022/05/13 02:17:43;;;;;;;67.35;27.70;;;;;;;14.63;89.23;92907.38;5014642;28;20042;-77
2022/05/13 02:20:10;;;;;;;62.58;26.70;;;;;;;14.58;89.16;92893.22;4996627;28;20238;-78
2022/05/13 02:22:36;;;;;;;62.95;25.40;;;;;;;14.64;88.79;92901.81;5016151;28;20046;-78
2022/05/13 02:25:02;;;;;;;72.68;26.98;;;;;;;14.61;89.19;92898.97;5015614;28;20053;-78
2022/05/13 02:27:28;;;;;;;68.88;26.52;;;;;;;14.61;88.77;92897.13;5015991;28;20041;-78
2022/05/13 02:29:54;;;;;;;58.97;26.45;;;;;;;14.53;88.66;92895.97;5013336;28;20030;-77
2022/05/13 02:32:20;;;;;;;65.10;27.73;;;;;;;14.55;88.90;92899.13;5014030;28;20041;-78
2022/05/13 02:34:45;;;;;;;62.00;26.73;;;;;;;14.49;88.63;92892.38;5015164;28;20048;-77
2022/05/13 02:37:11;;;;;;;70.10;26.80;;;;;;;14.49;88.55;92894.25;4982293;28;20073;-77
2022/05/13 02:39:36;;;;;;;60.70;25.92;;;;;;;14.41;88.95;92892.31;5015531;28;20030;-78
2022/05/13 02:42:02;;;;;;;60.70;25.50;;;;;;;14.34;89.32;92893.53;4962240;28;20038;-78
2022/05/13 02:44:28;;;;;;;70.40;26.73;;;;;;;14.34;89.06;92893.53;5015607;28;20048;-77
2022/05/13 02:46:53;;;;;;;61.67;27.50;;;;;;;14.35;89.46;92891.66;5015621;28;20041;-78
2022/05/13 02:49:19;;;;;;;62.38;26.90;;;;;;;14.34;89.70;92896.16;5013653;28;20392;-77
2022/05/13 02:51:49;;;;;;;66.60;26.08;;;;;;;14.36;89.36;92894.00;5013430;28;20030;-78
2022/05/13 02:54:16;;;;;;;63.42;25.83;;;;;;;14.33;89.91;92889.31;4998077;28;20088;-77
2022/05/13 02:56:42;;;;;;;65.72;25.83;;;;;;;14.35;89.78;92896.94;5016642;28;20038;-78
2022/05/13 02:59:08;;;;;;;70.20;25.60;;;;;;;14.34;89.75;92898.78;4982224;28;20084;-78
2022/05/13 03:01:37;;;;;;;56.60;24.42;;;;;;;14.33;89.77;92893.81;4995721;28;20042;-78
2022/05/13 03:04:03;;;;;;;61.53;25.50;;;;;;;14.35;89.93;92900.34;5014699;28;20049;-77
2022/05/13 03:06:29;;;;;;;56.45;26.35;;;;;;;14.40;88.99;92901.31;5014763;28;20026;-77
2022/05/13 03:08:56;;;;;;;65.05;27.00;;;;;;;14.41;89.36;92905.47;4998411;28;20045;-77
2022/05/13 03:11:23;;;;;;;67.20;26.50;;;;;;;14.42;89.33;92909.69;4991895;28;20036;-78
2022/05/13 03:13:50;;;;;;;57.88;25.30;;;;;;;14.40;89.34;92906.56;5009226;28;20037;-78
2022/05/13 03:16:19;;;;;;;57.47;24.52;;;;;;;14.39;89.48;92905.78;5007148;28;20061;-77
2022/05/13 03:18:53;;;;;;;59.03;25.83;;;;;;;14.35;89.43;92900.34;5008919;28;20120;-78
2022/05/13 03:21:20;;;;;;;54.33;24.35;;;;;;;14.34;89.47;92892.72;4974658;28;20109;-79
2022/05/13 03:23:46;;;;;;;54.63;24.25;;;;;;;14.35;89.81;92897.72;5008228;28;21288;-78
2022/05/13 03:26:14;;;;;;;63.97;24.45;;;;;;;14.32;89.80;92894.88;4994781;28;20033;-80
2022/05/13 03:28:40;;;;;;;59.20;24.70;;;;;;;14.32;90.22;92900.94;4992984;28;20037;-82
2022/05/13 03:31:06;;;;;;;70.88;25.00;;;;;;;14.27;90.61;92901.03;4991602;28;20108;-80
2022/05/13 03:33:32;;;;;;;53.00;23.98;;;;;;;14.24;90.89;92893.75;5007894;28;20042;-80
2022/05/13 03:35:58;;;;;;;51.58;24.30;;;;;;;14.21;91.00;92901.47;5006380;28;20121;-80
2022/05/13 03:38:23;;;;;;;53.50;23.67;;;;;;;14.23;91.08;92902.75;5012123;28;20116;-79
2022/05/13 03:40:50;;;;;;;58.20;24.55;;;;;;;14.20;91.38;92903.31;4972526;28;20077;-80
2022/05/13 03:43:16;;;;;;;49.10;21.85;;;;;;;14.15;90.95;92901.56;5006452;28;20049;-82
2022/05/13 03:45:42;;;;;;;51.17;23.45;;;;;;;14.15;90.76;92903.44;5004913;28;20125;-76
2022/05/13 03:48:08;;;;;;;45.20;22.67;;;;;;;14.15;91.10;92906.84;4990136;28;20057;-79
2022/05/13 03:50:38;;;;;;;49.22;21.90;;;;;;;14.18;91.32;92900.19;5007846;28;20065;-79
2022/05/13 03:53:04;;;;;;;49.47;23.23;;;;;;;14.15;91.77;92898.94;5004673;28;20053;-79
2022/05/13 03:55:31;;;;;;;55.05;22.85;;;;;;;14.18;91.40;92902.06;5009267;28;20025;-80
2022/05/13 03:57:57;;;;;;;51.00;22.92;;;;;;;14.12;91.77;92896.16;5015248;28;20037;-80
2022/05/13 04:00:23;;;;;;;45.80;22.70;;;;;;;14.13;91.64;92913.47;4995877;28;20160;-79
2022/05/13 04:02:49;;;;;;;40.90;21.73;;;;;;;14.13;91.48;92902.94;5016916;28;20025;-80
2022/05/13 04:10:44;;;;;;;44.97;21.17;;;;;;;14.14;91.97;92900.03;5012517;28;20550;-81
2022/05/13 04:16:07;;;;;;;56.63;23.83;;;;;;;14.18;91.68;92902.06;5016520;28;20038;-80
2022/05/13 04:18:36;;;;;;;53.47;24.92;;;;;;;14.12;92.01;92902.19;5015829;28;20034;-81
2022/05/13 04:21:04;;;;;;;63.85;24.95;;;;;;;14.18;91.81;92909.97;5016927;28;20034;-81
2022/05/13 04:23:32;;;;;;;51.22;24.23;;;;;;;14.17;91.31;92909.19;4982868;28;20077;-81
2022/05/13 04:25:59;;;;;;;50.65;22.42;;;;;;;14.23;90.99;92907.19;4999571;28;20512;-80
2022/05/13 04:28:25;;;;;;;43.88;21.00;;;;;;;14.26;91.62;92909.25;5016425;28;20049;-81
2022/05/13 04:30:51;;;;;;;44.60;20.67;;;;;;;14.33;91.01;92909.63;4979573;28;20030;-80
2022/05/13 04:33:17;;;;;;;40.08;19.00;;;;;;;14.35;90.45;92902.19;4997499;28;20053;-81
2022/05/13 04:35:43;;;;;;;40.67;20.10;;;;;;;14.45;90.78;92909.06;5005258;28;20116;-81
2022/05/13 04:38:09;;;;;;;41.05;19.85;;;;;;;14.49;90.41;92910.81;5015247;28;20036;-81
2022/05/13 04:40:35;;;;;;;37.15;19.50;;;;;;;14.51;90.11;92902.63;4998265;28;20045;-81
2022/05/13 04:43:01;;;;;;;42.50;20.88;;;;;;;14.59;89.92;92904.56;4982787;28;20443;-80
2022/05/13 04:45:29;;;;;;;47.45;20.13;;;;;;;14.67;89.57;92911.75;4995849;28;20037;-82
2022/05/13 04:50:40;;;;;;;38.67;18.67;;;;;;;14.80;89.63;92925.94;5014738;28;20053;-81
2022/05/13 04:53:07;;;;;;;31.20;17.73;;;;;;;14.89;88.84;92928.63;5002800;28;20481;-81
2022/05/13 04:55:34;;;;;;;33.90;18.15;;;;;;;14.98;88.79;92913.63;4988815;28;20492;-75
2022/05/13 04:58:00;;;;;;;31.10;16.35;;;;;;;15.06;88.54;92923.41;4993030;28;20045;-75
2022/05/13 05:00:26;;;;;;;37.53;17.17;;;;;;;15.13;88.43;92907.97;5012124;28;20033;-76
2022/05/13 05:02:52;;;;;;;35.72;17.38;;;;;;;15.23;87.94;92914.06;5013208;28;20080;-75
2022/05/13 05:05:18;;;;;;;31.92;17.25;;;;;;;15.32;87.76;92917.50;4992671;28;20066;-74
2022/05/13 05:07:43;;;;;;;35.13;18.33;;;;;;;15.43;87.46;92928.56;4995281;28;20026;-75
2022/05/13 05:10:10;;;;;;;27.33;15.43;;;;;;;15.57;88.95;92927.34;5009939;28;20044;-76
2022/05/13 05:12:37;;;;;;;30.48;16.15;;;;;;;15.69;88.02;92929.41;5010799;28;20030;-77
2022/05/13 05:15:05;;;;;;;25.58;15.10;;;;;;;15.77;87.70;92936.59;5012654;28;20026;-77
2022/05/13 05:17:30;;;;;;;31.83;16.05;;;;;;;15.86;87.69;92934.00;4994091;28;20488;-76
2022/05/13 05:19:56;;;;;;;30.08;15.32;;;;;;;15.99;85.89;92943.66;5011435;28;20104;-75
2022/05/13 05:22:22;;;;;;;31.50;15.93;;;;;;;16.07;85.75;92943.97;5007586;28;20030;-75
2022/05/13 05:24:47;;;;;;;25.17;14.68;;;;;;;16.22;85.95;92946.16;5010037;28;20508;-75
2022/05/13 05:27:14;;;;;;;32.30;14.73;;;;;;;16.25;84.62;92945.53;4991412;28;20042;-75
2022/05/13 05:29:39;;;;;;;24.52;14.23;;;;;;;16.33;84.98;92949.28;5010688;28;20041;-75
2022/05/13 05:32:05;;;;;;;27.17;14.38;;;;;;;16.40;84.47;92944.31;4973594;28;20068;-75
2022/05/13 05:34:31;;;;;;;25.48;13.95;;;;;;;16.50;84.25;92951.91;4993898;28;20037;-77
2022/05/13 05:36:57;;;;;;;25.35;13.75;;;;;;;16.62;84.65;92953.97;4993961;28;20038;-74
2022/05/13 05:39:23;;;;;;;25.60;13.23;;;;;;;16.70;83.99;92957.66;5011574;28;20042;-76
2022/05/13 05:41:48;;;;;;;26.52;13.90;;;;;;;16.87;84.04;92954.28;4992193;28;20515;-75
2022/05/13 05:44:14;;;;;;;21.40;13.48;;;;;;;16.97;83.60;92952.06;5012147;28;20032;-75
2022/05/13 05:46:39;;;;;;;29.80;12.63;;;;;;;17.01;83.73;92953.00;5010696;28;20153;-75
2022/05/13 05:49:05;;;;;;;25.77;13.38;;;;;;;17.02;83.54;92959.06;5010292;28;20030;-75
2022/05/13 05:51:31;;;;;;;23.27;13.35;;;;;;;17.02;83.20;92957.22;5011303;28;20105;-75
2022/05/13 05:59:25;;;;;;;28.40;13.48;;;;;;;17.97;79.91;92957.97;4982686;28;20030;-76
2022/05/13 06:01:51;;;;;;;21.38;11.90;;;;;;;18.75;76.06;92951.34;5010690;28;20499;-75
2022/05/13 06:04:18;;;;;;;21.67;12.55;;;;;;;19.56;72.18;92962.44;5010157;28;20046;-76
2022/05/13 06:06:43;;;;;;;22.67;13.13;;;;;;;20.03;70.49;92956.72;5011335;28;20503;-76
2022/05/13 06:09:09;;;;;;;21.33;10.98;;;;;;;20.27;68.76;92960.47;5010094;28;20104;-76
2022/05/13 06:11:37;;;;;;;20.75;11.07;;;;;;;20.59;67.21;92959.53;4993701;28;20495;-76
2022/05/13 06:14:03;;;;;;;22.05;12.00;;;;;;;20.69;65.95;92968.16;5010262;28;20056;-77
2022/05/13 06:16:29;;;;;;;23.02;12.35;;;;;;;20.72;66.33;92962.94;4994388;28;20026;-75
2022/05/13 06:19:00;;;;;;;24.52;12.70;;;;;;;20.54;65.30;92965.06;4997486;28;20430;-78
2022/05/13 06:21:26;;;;;;;23.40;12.93;;;;;;;20.68;64.88;92958.63;4998382;28;20041;-78
2022/05/13 06:23:52;;;;;;;25.75;13.63;;;;;;;21.11;64.29;92970.44;5015157;28;20085;-78
2022/05/13 06:26:18;;;;;;;28.92;12.50;;;;;;;21.70;62.02;92960.94;5022856;28;20094;-77
2022/05/13 06:28:43;;;;;;;28.75;12.13;;;;;;;22.33;59.71;92962.78;5005240;28;20026;-80
2022/05/13 06:31:10;;;;;;;22.35;13.35;;;;;;;22.31;59.49;92954.34;5004788;28;20060;-78
2022/05/13 06:33:35;;;;;;;19.77;13.13;;;;;;;22.44;60.04;92958.44;5005517;28;20033;-78
2022/05/13 06:36:01;;;;;;;25.95;14.15;;;;;;;22.25;60.14;92953.88;5022154;28;20053;-78
2022/05/13 06:38:27;;;;;;;23.67;13.25;;;;;;;21.87;61.57;92962.47;5004619;28;20025;-78
2022/05/13 06:40:54;;;;;;;24.05;13.10;;;;;;;22.01;62.11;92963.56;5004451;28;20423;-79
2022/05/13 06:43:22;;;;;;;23.08;13.57;;;;;;;21.82;61.25;92969.63;5023271;28;20530;-78
2022/05/13 06:45:47;;;;;;;24.25;13.63;;;;;;;21.22;63.62;92966.19;5023776;28;20042;-79
2022/05/13 06:48:13;;;;;;;27.25;14.65;;;;;;;21.19;64.59;92969.53;4988996;28;20041;-79
2022/05/13 06:50:43;;;;;;;24.98;14.50;;;;;;;21.00;66.05;92975.47;4992717;28;20102;-78
2022/05/13 06:53:08;;;;;;;32.15;15.98;;;;;;;20.79;66.53;92981.00;4985467;28;20049;-77
2022/05/13 06:55:34;;;;;;;24.25;15.40;;;;;;;20.28;66.51;92962.00;4978720;28;20038;-78
2022/05/13 06:58:00;;;;;;;29.95;15.95;;;;;;;20.16;67.01;92960.91;4988066;28;20041;-78
2022/05/13 07:00:26;;;;;;;30.80;16.15;;;;;;;20.24;67.03;92969.09;5020570;28;20040;-77
2022/05/13 07:02:52;;;;;;;41.70;16.88;;;;;;;20.22;68.51;92963.34;5004880;28;20125;-78
2022/05/13 07:05:20;;;;;;;35.70;17.17;;;;;;;20.04;69.10;92963.59;4954092;28;20495;-78
2022/05/13 07:07:46;;;;;;;30.83;14.73;;;;;;;20.07;68.55;92957.59;5003100;28;20113;-78
2022/05/13 07:10:12;;;;;;;41.10;16.27;;;;;;;20.14;69.71;92957.81;5002764;28;20113;-78
2022/05/13 07:12:38;;;;;;;39.00;16.00;;;;;;;20.14;69.83;92967.69;4984599;28;20026;-79
2022/05/13 07:15:07;;;;;;;32.58;16.75;;;;;;;20.09;69.88;92968.69;4983562;28;20365;-77
2022/05/13 07:17:32;;;;;;;34.42;16.65;;;;;;;19.99;69.69;92963.81;4999821;28;20396;-78
2022/05/13 07:19:58;;;;;;;25.95;15.40;;;;;;;20.22;69.19;92973.97;4997239;28;20042;-78
2022/05/13 07:22:24;;;;;;;32.63;16.73;;;;;;;20.28;68.70;92976.06;4998106;28;20038;-78
2022/05/13 07:24:51;;;;;;;33.17;16.17;;;;;;;20.33;68.19;92975.06;4998614;28;20121;-78
2022/05/13 07:27:17;;;;;;;35.25;16.63;;;;;;;20.49;68.59;92973.28;4998242;28;20030;-78
2022/05/13 07:29:43;;;;;;;28.02;15.25;;;;;;;20.38;69.19;92969.53;5014785;28;20030;-78
2022/05/13 07:32:09;;;;;;;35.17;18.17;;;;;;;20.29;70.22;92974.97;5015761;28;20038;-77
2022/05/13 07:34:35;;;;;;;43.72;18.98;;;;;;;20.00;70.32;92978.66;5014574;28;20037;-78
2022/05/13 07:37:00;;;;;;;30.98;16.65;;;;;;;20.10;70.04;92978.19;4983149;28;20029;-78
2022/05/13 07:42:11;;;;;;;29.05;15.77;;;;;;;20.12;69.67;92975.22;5016220;28;20042;-78
2022/05/13 07:44:37;;;;;;;25.98;15.32;;;;;;;20.46;67.46;92979.25;5015804;28;20107;-79
2022/05/13 07:47:05;;;;;;;33.03;15.40;;;;;;;20.32;68.00;92981.50;5017575;28;20109;-80
2022/05/13 07:49:31;;;;;;;26.38;14.02;;;;;;;20.10;68.24;92966.78;5018321;28;20034;-78
2022/05/13 07:51:57;;;;;;;33.97;15.60;;;;;;;20.08;69.13;92977.75;5021062;28;20476;-79
2022/05/13 07:54:22;;;;;;;35.58;17.05;;;;;;;20.10;67.20;92980.09;5023349;28;20042;-78
2022/05/13 07:56:48;;;;;;;29.33;16.35;;;;;;;20.22;68.25;92987.25;5021322;28;20478;-79
2022/05/13 07:59:14;;;;;;;34.38;16.15;;;;;;;20.33;67.83;92981.19;5023078;28;20041;-79
2022/05/13 08:01:39;;;;;;;30.90;16.38;;;;;;;20.33;67.09;92983.03;5021915;28;20221;-78
2022/05/13 08:04:05;;;;;;;26.63;14.18;;;;;;;20.30;67.57;92976.50;5004607;28;20049;-79
2022/05/13 08:06:32;;;;;;;27.42;15.27;;;;;;;20.59;66.34;92985.38;5006608;28;20137;-79
2022/05/13 08:08:58;;;;;;;25.17;14.10;;;;;;;20.63;65.47;92983.59;5001472;28;20046;-78
2022/05/13 08:11:26;;;;;;;31.50;13.23;;;;;;;20.48;67.16;92973.63;5012975;28;20046;-79
2022/05/13 08:13:52;;;;;;;30.08;17.05;;;;;;;20.00;68.08;92983.19;4994432;28;20037;-78
2022/05/13 08:16:25;;;;;;;28.30;15.00;;;;;;;20.21;69.50;92978.53;5004363;28;20406;-78
2022/05/13 08:18:50;;;;;;;35.05;17.25;;;;;;;20.15;68.21;92975.31;5003611;28;20033;-79
2022/05/13 08:21:16;;;;;;;43.80;18.42;;;;;;;19.95;68.60;92976.22;5005053;28;20034;-79
2022/05/13 08:23:42;;;;;;;34.55;15.90;;;;;;;19.90;69.32;92989.72;5021356;28;20050;-79
2022/05/13 08:26:08;;;;;;;35.72;17.25;;;;;;;20.03;68.78;92985.19;5021768;28;20037;-79
2022/05/13 08:28:35;;;;;;;31.10;17.45;;;;;;;20.07;69.02;92988.72;5021696;28;20033;-79
2022/05/13 08:31:00;;;;;;;26.88;16.27;;;;;;;20.01;69.54;92996.13;5004556;28;20092;-79
2022/05/13 08:33:26;;;;;;;27.65;14.93;;;;;;;20.09;68.43;92981.97;5019290;28;20042;-77
2022/05/13 08:35:56;;;;;;;29.88;16.17;;;;;;;20.08;68.97;92991.03;5002237;28;20069;-78
2022/05/13 08:38:25;;;;;;;35.20;18.65;;;;;;;20.13;67.96;92988.16;4993379;28;20035;-79
2022/05/13 08:40:52;;;;;;;28.48;15.02;;;;;;;20.24;68.30;92985.84;5016915;28;20112;-79
2022/05/13 08:43:23;;;;;;;22.15;10.95;;;;;;;20.63;66.47;92983.59;5003391;28;20041;-78
2022/05/13 08:46:12;;;;;;;36.20;16.30;;;;;;;20.66;66.56;92982.13;5022901;28;20064;-79
2022/05/13 08:48:47;;;;;;;34.47;18.48;;;;;;;20.47;67.60;92986.13;5022145;28;20026;-78
2022/05/13 08:51:18;;;;;;;37.83;17.13;;;;;;;20.31;67.27;92985.25;4985044;28;20411;-78
2022/05/13 08:54:15;;;;;;;30.00;17.08;;;;;;;20.49;66.85;92989.25;5016786;28;20038;-79
2022/05/13 08:56:45;;;;;;;32.58;17.45;;;;;;;20.16;68.63;92986.72;5011071;28;20041;-78
2022/05/13 08:59:22;;;;;;;37.53;17.27;;;;;;;20.08;67.36;92980.41;5019522;28;20049;-79
2022/05/13 09:02:23;;;;;;;31.45;17.25;;;;;;;20.13;67.06;92982.09;5002408;28;20040;-78
2022/05/13 09:04:59;;;;;;;31.80;15.38;;;;;;;20.18;66.90;92979.97;4996512;28;20052;-79
2022/05/13 09:07:25;;;;;;;33.65;14.20;;;;;;;20.27;64.55;92984.41;5020600;28;20542;-79
2022/05/13 09:09:55;;;;;;;29.75;14.65;;;;;;;20.50;64.95;92982.03;5020975;28;20037;-78
2022/05/13 09:12:35;;;;;;;27.30;15.77;;;;;;;20.66;65.84;92982.91;5020903;28;20061;-79
2022/05/13 09:15:26;;;;;;;34.85;14.77;;;;;;;20.67;64.92;92983.66;5017180;28;20402;-76
2022/05/13 09:18:26;;;;;;;34.75;16.30;;;;;;;20.34;67.22;92987.25;5014960;28;20038;-78
2022/05/13 09:20:56;;;;;;;34.13;14.57;;;;;;;20.72;65.62;92986.13;5013834;28;20125;-77
2022/05/13 09:23:23;;;;;;;26.17;13.70;;;;;;;20.88;64.24;92984.28;5012728;28;20440;-78
2022/05/13 09:25:58;;;;;;;30.02;16.80;;;;;;;20.87;66.04;92993.34;5014520;28;20508;-78
2022/05/13 09:28:26;;;;;;;31.00;16.50;;;;;;;20.83;66.03;92992.50;4997202;28;20037;-78
2022/05/13 09:30:55;;;;;;;32.72;15.75;;;;;;;20.94;65.79;92982.16;5018181;28;20034;-79
2022/05/13 09:33:37;;;;;;;34.45;15.57;;;;;;;21.05;66.03;92977.13;4985684;28;20033;-78
2022/05/13 09:36:23;;;;;;;28.27;14.68;;;;;;;21.13;65.38;92978.88;5018596;28;20041;-78
2022/05/13 09:38:53;;;;;;;21.73;12.68;;;;;;;21.21;64.38;92981.38;5017070;28;20033;-79
2022/05/13 09:41:31;;;;;;;31.17;15.23;;;;;;;21.19;63.37;92977.50;5001732;28;20574;-78
2022/05/13 09:44:19;;;;;;;29.40;15.23;;;;;;;21.40;65.79;92971.97;5018656;28;20377;-79
2022/05/13 09:46:50;;;;;;;30.83;16.23;;;;;;;21.54;63.72;92971.56;5019479;28;20343;-78
2022/05/13 09:49:28;;;;;;;26.92;14.65;;;;;;;21.37;63.49;92968.09;5001314;28;20037;-79
2022/05/13 09:51:54;;;;;;;25.33;14.75;;;;;;;21.35;61.82;92958.91;5018579;28;20042;-79
2022/05/13 09:54:33;;;;;;;22.55;12.70;;;;;;;21.52;60.68;92955.94;5020756;28;20037;-79
2022/05/13 09:57:07;;;;;;;30.20;14.63;;;;;;;21.59;60.12;92955.34;5020064;28;20041;-79
2022/05/13 09:59:45;;;;;;;32.90;14.52;;;;;;;21.53;62.44;92954.81;5020399;28;20034;-79
2022/05/13 10:02:32;;;;;;;27.17;13.18;;;;;;;21.71;59.44;92957.94;5020204;28;20038;-78
2022/05/13 10:05:14;;;;;;;27.40;12.98;;;;;;;21.91;58.08;92953.44;5003598;28;20093;-78
2022/05/13 10:07:55;;;;;;;27.75;14.60;;;;;;;22.02;59.47;92951.81;5021541;28;20112;-78
2022/05/13 10:16:10;;;;;;;25.08;13.65;;;;;;;21.81;59.41;92949.41;5033977;28;20034;-79
2022/05/13 10:18:47;;;;;;;25.63;12.13;;;;;;;22.05;58.80;92939.69;5027577;28;20021;-78
2022/05/13 10:21:18;;;;;;;31.83;14.60;;;;;;;22.11;60.52;92938.31;5019264;28;20033;-77
2022/05/13 10:23:56;;;;;;;22.77;10.30;;;;;;;21.99;59.19;92943.72;5001863;28;20041;-79
2022/05/13 10:26:26;;;;;;;22.63;11.52;;;;;;;21.91;61.53;92932.13;5007950;28;20376;-79
2022/05/13 10:29:16;;;;;;;36.45;15.10;;;;;;;22.00;59.99;92938.06;5013025;28;20493;-76
2022/05/13 10:31:44;;;;;;;32.47;14.60;;;;;;;22.08;57.37;92930.22;5007450;28;20036;-75
2022/05/13 10:34:43;;;;;;;31.92;14.98;;;;;;;21.60;58.83;92932.91;4977565;28;20024;-76
2022/05/13 10:37:19;;;;;;;36.55;15.40;;;;;;;22.13;61.08;92936.03;4991805;28;20030;-76
2022/05/13 10:39:51;;;;;;;28.20;15.05;;;;;;;22.21;58.29;92937.78;4976560;28;20048;-75
2022/05/13 10:42:23;;;;;;;31.88;13.98;;;;;;;22.20;59.22;92932.75;5010086;28;20038;-75
2022/05/13 10:45:10;;;;;;;26.00;12.98;;;;;;;22.37;58.04;92931.63;4993927;28;20033;-75
2022/05/13 10:47:40;;;;;;;36.55;14.50;;;;;;;22.19;58.00;92925.88;4992599;28;20029;-74
2022/05/13 10:50:20;;;;;;;29.10;13.75;;;;;;;22.44;58.64;92929.88;4983914;28;20038;-74
2022/05/13 10:53:02;;;;;;;32.03;14.95;;;;;;;22.26;57.53;92930.63;5007610;28;20552;-76
2022/05/13 10:55:39;;;;;;;30.65;15.63;;;;;;;22.27;58.54;92921.50;4990382;28;20391;-76
2022/05/13 10:58:34;;;;;;;27.88;13.70;;;;;;;22.40;57.17;92922.94;4990370;28;20120;-76
2022/05/13 11:01:13;;;;;;;33.22;12.35;;;;;;;22.37;57.17;92923.63;4992273;28;20033;-75
2022/05/13 11:04:00;;;;;;;32.45;15.13;;;;;;;22.51;57.85;92921.25;5010136;28;20319;-75
2022/05/13 11:06:57;;;;;;;33.15;15.48;;;;;;;22.27;57.76;92922.28;4991581;28;20400;-76
2022/05/13 11:09:50;;;;;;;28.50;12.82;;;;;;;22.56;56.97;92915.66;5009729;28;20113;-76
2022/05/13 11:12:38;;;;;;;28.23;12.27;;;;;;;22.57;56.92;92919.09;5001540;28;20072;-75
2022/05/13 11:15:21;;;;;;;23.15;11.35;;;;;;;22.59;55.07;92920.28;4996806;28;20068;-75
2022/05/13 11:18:09;;;;;;;24.52;13.45;;;;;;;22.78;55.59;92913.41;4998869;28;20065;-76
2022/05/13 11:20:34;;;;;;;31.67;12.57;;;;;;;22.78;56.26;92905.41;5013142;28;20044;-76
2022/05/13 11:23:14;;;;;;;33.25;15.48;;;;;;;22.55;55.40;92900.75;5014211;28;20054;-75
2022/05/13 11:25:59;;;;;;;26.17;12.77;;;;;;;22.61;56.26;92904.72;5010979;28;20088;-75
2022/05/13 11:28:34;;;;;;;30.20;15.98;;;;;;;22.21;56.26;92908.44;5014839;28;20049;-75
2022/05/13 11:31:02;;;;;;;37.90;14.45;;;;;;;22.27;57.21;92900.97;5005055;28;20025;-76
2022/05/13 11:33:51;;;;;;;31.25;13.85;;;;;;;22.39;56.34;92894.72;5012369;28;20045;-75
2022/05/13 11:36:46;;;;;;;28.67;13.55;;;;;;;22.54;56.68;92895.78;5011971;28;20026;-75
2022/05/13 11:39:45;;;;;;;30.05;13.90;;;;;;;22.49;55.97;92902.16;5003600;28;20108;-75
2022/05/13 11:42:34;;;;;;;29.90;13.65;;;;;;;22.66;55.40;92899.06;5013565;28;20076;-75
2022/05/13 11:45:09;;;;;;;22.48;10.65;;;;;;;22.69;55.21;92899.50;5008062;28;20036;-75
2022/05/13 11:47:38;;;;;;;23.30;9.93;;;;;;;22.72;54.24;92893.44;4993467;28;20434;-75
2022/05/13 11:50:04;;;;;;;24.40;11.23;;;;;;;22.74;53.43;92896.53;5001987;28;20034;-76
2022/05/13 11:52:40;;;;;;;25.15;12.95;;;;;;;22.87;53.90;92892.59;5008185;28;20080;-76
2022/05/13 11:55:17;;;;;;;26.40;13.52;;;;;;;22.85;54.25;92892.97;5008067;28;20114;-76
2022/05/13 11:57:46;;;;;;;31.40;12.60;;;;;;;22.70;54.44;92885.81;4994078;28;20511;-75
2022/05/13 12:00:23;;;;;;;29.10;13.13;;;;;;;22.66;53.69;92880.41;5012607;28;20105;-75