Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:54;;;;;;;1.50;1.33;;;;;;;;;;5065270;28;20231;-81
2023/12/12 00:04:21;;;;;;;0.80;0.80;;;;;;;;;;5061532;28;20288;-81
2023/12/12 00:06:48;;;;;;;1.05;1.05;;;;;;;;;;5064927;28;20605;-83
2023/12/12 00:09:16;;;;;;;1.00;1.00;;;;;;;;;;5066239;28;20225;-82
2023/12/12 00:11:45;;;;;;;1.40;1.30;;;;;;;;;;5077133;28;20295;-82
2023/12/12 00:14:12;;;;;;;1.40;1.30;;;;;;;;;;5070051;28;20273;-82
2023/12/12 00:16:40;;;;;;;1.30;1.20;;;;;;;;;;5078064;28;20218;-82
2023/12/12 00:19:07;;;;;;;1.70;1.60;;;;;;;;;;5071103;28;20758;-82
2023/12/12 00:21:35;;;;;;;8.57;2.55;;;;;;;;;;5066115;28;20692;-82
2023/12/12 00:24:03;;;;;;;1.80;1.20;;;;;;;;;;5062726;28;20293;-81
2023/12/12 00:26:30;;;;;;;2.25;1.75;;;;;;;;;;5061510;28;20211;-82
2023/12/12 00:28:59;;;;;;;1.60;1.50;;;;;;;;;;5071933;28;20311;-81
2023/12/12 00:31:26;;;;;;;1.33;1.23;;;;;;;;;;5080805;28;20694;-82
2023/12/12 00:33:54;;;;;;;2.45;1.55;;;;;;;;;;5078536;28;20211;-80
2023/12/12 00:36:21;;;;;;;1.13;1.00;;;;;;;;;;5081110;28;20200;-82
2023/12/12 00:38:49;;;;;;;1.05;0.98;;;;;;;;;;5088104;28;20224;-82
2023/12/12 00:41:16;;;;;;;1.00;1.00;;;;;;;;;;5079782;28;20204;-81
2023/12/12 00:43:44;;;;;;;1.35;1.13;;;;;;;;;;5080810;28;20320;-80
2023/12/12 00:46:13;;;;;;;1.00;1.00;;;;;;;;;;5075907;28;20233;-82
2023/12/12 00:48:40;;;;;;;0.80;0.80;;;;;;;;;;5067539;28;20312;-82
2023/12/12 00:51:09;;;;;;;0.80;0.80;;;;;;;;;;5079305;28;20281;-80
2023/12/12 00:53:37;;;;;;;1.00;1.00;;;;;;;;;;5079496;28;20640;-82
2023/12/12 00:56:06;;;;;;;1.17;1.17;;;;;;;;;;5086902;28;20204;-82
2023/12/12 00:58:33;;;;;;;1.08;0.98;;;;;;;;;;5062888;28;20236;-82
2023/12/12 01:01:01;;;;;;;0.90;0.90;;;;;;;;;;5082057;28;20284;-81
2023/12/12 01:03:30;;;;;;;1.17;1.17;;;;;;;;;;5074858;28;20707;-82
2023/12/12 01:05:57;;;;;;;0.90;0.90;;;;;;;;;;5070923;28;20211;-82
2023/12/12 01:08:25;;;;;;;1.90;1.80;;;;;;;;;;5075895;28;20209;-81
2023/12/12 01:10:52;;;;;;;1.85;1.75;;;;;;;;;;5075838;28;20212;-80
2023/12/12 01:13:20;;;;;;;1.33;1.23;;;;;;;;;;5071258;28;20197;-81
2023/12/12 01:15:47;;;;;;;2.28;1.40;;;;;;;;;;5080729;28;20660;-82
2023/12/12 01:18:15;;;;;;;1.75;1.30;;;;;;;;;;5069748;28;20209;-82
2023/12/12 01:20:43;;;;;;;1.10;1.10;;;;;;;;;;5088849;28;20311;-82
2023/12/12 01:23:11;;;;;;;1.48;1.38;;;;;;;;;;5075063;28;20225;-82
2023/12/12 01:25:38;;;;;;;1.40;1.30;;;;;;;;;;5062544;28;20197;-82
2023/12/12 01:28:06;;;;;;;1.02;1.00;;;;;;;;;;5066072;28;20651;-82
2023/12/12 01:30:33;;;;;;;2.58;1.92;;;;;;;;;;5074701;28;20216;-82
2023/12/12 01:33:01;;;;;;;1.40;1.30;;;;;;;;;;5068743;28;20196;-82
2023/12/12 01:35:28;;;;;;;1.65;1.20;;;;;;;;;;5085928;28;20205;-82
2023/12/12 01:37:57;;;;;;;1.08;1.00;;;;;;;;;;5090750;28;20258;-82
2023/12/12 01:40:24;;;;;;;0.95;0.95;;;;;;;;;;5082474;28;20229;-81
2023/12/12 01:42:52;;;;;;;1.17;1.15;;;;;;;;;;5082572;28;20242;-82
2023/12/12 01:45:19;;;;;;;1.08;1.08;;;;;;;;;;5072091;28;20311;-81
2023/12/12 01:47:47;;;;;;;1.63;1.52;;;;;;;;;;5082577;28;20215;-80
2023/12/12 01:50:15;;;;;;;1.25;1.15;;;;;;;;;;5091448;28;20314;-81
2023/12/12 01:52:42;;;;;;;0.90;0.90;;;;;;;;;;5086054;28;20256;-82
2023/12/12 01:55:11;;;;;;;1.10;1.10;;;;;;;;;;5076562;28;20296;-80
2023/12/12 01:57:39;;;;;;;1.15;1.15;;;;;;;;;;5074983;28;20197;-82
2023/12/12 02:00:08;;;;;;;1.30;1.20;;;;;;;;;;5090413;28;20242;-81
2023/12/12 02:02:36;;;;;;;1.58;1.27;;;;;;;;;;5085541;28;20707;-81
2023/12/12 02:05:03;;;;;;;1.13;1.13;;;;;;;;;;5070412;28;20196;-81
2023/12/12 02:07:31;;;;;;;1.55;1.45;;;;;;;;;;5072591;28;20292;-81
2023/12/12 02:09:59;;;;;;;1.20;1.20;;;;;;;;;;5084920;28;20228;-82
2023/12/12 02:12:28;;;;;;;1.00;1.00;;;;;;;;;;5089399;28;20211;-82
2023/12/12 02:14:56;;;;;;;1.60;1.50;;;;;;;;;;5082452;28;20691;-82
2023/12/12 02:17:23;;;;;;;2.20;2.00;;;;;;;;;;5067929;28;20268;-81
2023/12/12 02:19:51;;;;;;;1.27;1.17;;;;;;;;;;5067286;28;20612;-82
2023/12/12 02:22:20;;;;;;;1.95;1.80;;;;;;;;;;5070856;28;20678;-82
2023/12/12 02:24:47;;;;;;;1.65;1.55;;;;;;;;;;5078884;28;20224;-80
2023/12/12 02:27:14;;;;;;;1.92;1.83;;;;;;;;;;5082521;28;20201;-82
2023/12/12 02:29:42;;;;;;;1.85;1.73;;;;;;;;;;5073501;28;20312;-80
2023/12/12 02:32:09;;;;;;;1.70;1.58;;;;;;;;;;5090319;28;20200;-81
2023/12/12 02:34:37;;;;;;;2.10;1.50;;;;;;;;;;5071617;28;20230;-80
2023/12/12 02:37:05;;;;;;;1.45;1.20;;;;;;;;;;5096836;28;20291;-81
2023/12/12 02:39:33;;;;;;;1.67;1.10;;;;;;;;;;5087519;28;20308;-82
2023/12/12 02:42:01;;;;;;;1.10;1.10;;;;;;;;;;5081289;28;20571;-82
2023/12/12 02:44:28;;;;;;;1.25;1.15;;;;;;;;;;5092032;28;20224;-82
2023/12/12 02:46:56;;;;;;;1.58;1.48;;;;;;;;;;5074511;28;20207;-81
2023/12/12 02:49:23;;;;;;;1.40;1.30;;;;;;;;;;5076880;28;20220;-82
2023/12/12 02:51:51;;;;;;;1.20;1.10;;;;;;;;;;5065677;28;20296;-82
2023/12/12 02:54:18;;;;;;;1.13;1.02;;;;;;;;;;5079690;28;20195;-83
2023/12/12 02:56:47;;;;;;;1.30;1.20;;;;;;;;;;5081607;28;20204;-81
2023/12/12 02:59:14;;;;;;;1.05;1.05;;;;;;;;;;5087802;28;20217;-80
2023/12/12 03:01:42;;;;;;;1.20;1.10;;;;;;;;;;5073760;28;20722;-80
2023/12/12 03:04:09;;;;;;;2.38;1.30;;;;;;;;;;5059273;28;20320;-82
2023/12/12 03:06:37;;;;;;;1.83;1.45;;;;;;;;;;5072571;28;20240;-82
2023/12/12 03:09:04;;;;;;;0.90;0.90;;;;;;;;;;5070559;28;20227;-81
2023/12/12 03:11:34;;;;;;;1.13;1.00;;;;;;;;;;5076042;28;20205;-82
2023/12/12 03:14:03;;;;;;;1.40;1.30;;;;;;;;;;5082368;28;20197;-82
2023/12/12 03:16:30;;;;;;;0.90;0.90;;;;;;;;;;5076241;28;20202;-82
2023/12/12 03:18:57;;;;;;;1.67;1.02;;;;;;;;;;5070580;28;20330;-82
2023/12/12 03:21:25;;;;;;;1.23;1.13;;;;;;;;;;5067492;28;20213;-82
2023/12/12 03:23:52;;;;;;;0.85;0.85;;;;;;;;;;5075207;28;20231;-82
2023/12/12 03:26:20;;;;;;;0.70;0.70;;;;;;;;;;5080822;28;20198;-82
2023/12/12 03:28:47;;;;;;;0.60;0.60;;;;;;;;;;5055352;28;20693;-81
2023/12/12 03:31:16;;;;;;;0.60;0.60;;;;;;;;;;5072731;28;20211;-82
2023/12/12 03:33:43;;;;;;;1.30;1.02;;;;;;;;;;5078222;28;20215;-81
2023/12/12 03:36:11;;;;;;;1.05;1.05;;;;;;;;;;5073100;28;20204;-80
2023/12/12 03:38:39;;;;;;;0.60;0.60;;;;;;;;;;5070081;28;20205;-80
2023/12/12 03:41:07;;;;;;;1.63;0.73;;;;;;;;;;5069595;28;20299;-80
2023/12/12 03:43:34;;;;;;;0.60;0.60;;;;;;;;;;5089590;28;20633;-81
2023/12/12 03:46:02;;;;;;;1.20;0.80;;;;;;;;;;5077929;28;20231;-80
2023/12/12 03:48:31;;;;;;;0.73;0.73;;;;;;;;;;5058952;28;20220;-82
2023/12/12 03:50:58;;;;;;;0.70;0.70;;;;;;;;;;5076980;28;20227;-82
2023/12/12 03:53:25;;;;;;;0.90;0.90;;;;;;;;;;5079880;28;20297;-82
2023/12/12 03:55:53;;;;;;;0.70;0.70;;;;;;;;;;5055593;28;20667;-81
2023/12/12 03:58:20;;;;;;;0.52;0.52;;;;;;;;;;5070236;28;20199;-82
2023/12/12 04:00:48;;;;;;;0.88;0.88;;;;;;;;;;5073206;28;20287;-82
2023/12/12 04:03:15;;;;;;;0.70;0.70;;;;;;;;;;5082307;28;20227;-81
2023/12/12 04:05:44;;;;;;;0.80;0.80;;;;;;;;;;5070622;28;20296;-80
2023/12/12 04:08:12;;;;;;;0.98;0.90;;;;;;;;;;5083275;28;20749;-81
2023/12/12 04:10:39;;;;;;;0.98;0.88;;;;;;;;;;5079008;28;20601;-81
2023/12/12 04:13:07;;;;;;;0.50;0.50;;;;;;;;;;5070271;28;20830;-82
2023/12/12 04:15:34;;;;;;;0.70;0.70;;;;;;;;;;5081618;28;20648;-81
2023/12/12 04:18:01;;;;;;;1.33;1.17;;;;;;;;;;5070177;28;20204;-81
2023/12/12 04:20:29;;;;;;;0.73;0.73;;;;;;;;;;5074826;28;20225;-82
2023/12/12 04:22:58;;;;;;;1.20;1.20;;;;;;;;;;5086519;28;20204;-82
2023/12/12 04:25:25;;;;;;;0.85;0.85;;;;;;;;;;5082375;28;20228;-81
2023/12/12 04:27:53;;;;;;;0.82;0.80;;;;;;;;;;5076708;28;20204;-81
2023/12/12 04:30:20;;;;;;;0.82;0.82;;;;;;;;;;5072961;28;20227;-81
2023/12/12 04:32:48;;;;;;;1.40;1.30;;;;;;;;;;5074356;28;20687;-80
2023/12/12 04:35:16;;;;;;;2.67;1.05;;;;;;;;;;5070173;28;20295;-79
2023/12/12 04:37:43;;;;;;;1.50;1.40;;;;;;;;;;5081219;28;20225;-81
2023/12/12 04:40:13;;;;;;;1.17;1.08;;;;;;;;;;5065308;28;20225;-81
2023/12/12 04:42:42;;;;;;;0.82;0.82;;;;;;;;;;5076884;28;20205;-81
2023/12/12 04:45:10;;;;;;;0.90;0.90;;;;;;;;;;5074167;28;20221;-81
2023/12/12 04:47:37;;;;;;;0.90;0.90;;;;;;;;;;5059934;28;20205;-80
2023/12/12 04:50:06;;;;;;;1.38;1.27;;;;;;;;;;5074853;28;20664;-79
2023/12/12 04:52:34;;;;;;;1.67;0.90;;;;;;;;;;5066322;28;20197;-78
2023/12/12 04:55:01;;;;;;;1.38;1.23;;;;;;;;;;5069415;28;20192;-79
2023/12/12 04:57:30;;;;;;;1.13;1.05;;;;;;;;;;5072265;28;20287;-80
2023/12/12 04:59:57;;;;;;;0.93;0.93;;;;;;;;;;5079781;28;20229;-80
2023/12/12 05:02:25;;;;;;;1.35;1.30;;;;;;;;;;5072981;28;20207;-80
2023/12/12 05:04:52;;;;;;;0.90;0.90;;;;;;;;;;5054736;28;20297;-81
2023/12/12 05:07:20;;;;;;;1.00;1.00;;;;;;;;;;5061859;28;20208;-81
2023/12/12 05:09:47;;;;;;;1.08;0.82;;;;;;;;;;5076150;28;20312;-81
2023/12/12 05:12:14;;;;;;;1.00;0.98;;;;;;;;;;5074612;28;20211;-81
2023/12/12 05:14:43;;;;;;;1.23;1.00;;;;;;;;;;5077596;28;20534;-80
2023/12/12 05:17:11;;;;;;;1.05;0.88;;;;;;;;;;5059698;28;20667;-80
2023/12/12 05:19:38;;;;;;;1.75;1.20;;;;;;;;;;5085073;28;20754;-79
2023/12/12 05:22:06;;;;;;;1.38;1.38;;;;;;;;;;5074057;28;20288;-81
2023/12/12 05:24:33;;;;;;;1.70;1.00;;;;;;;;;;5075948;28;20292;-80
2023/12/12 05:27:01;;;;;;;1.05;1.00;;;;;;;;;;5078000;28;20288;-81
2023/12/12 05:29:28;;;;;;;2.38;1.55;;;;;;;;;;5080627;28;20614;-80
2023/12/12 05:31:57;;;;;;;0.88;0.88;;;;;;;;;;5075268;28;20212;-81
2023/12/12 05:34:24;;;;;;;1.35;1.00;;;;;;;;;;5072215;28;20204;-80
2023/12/12 05:36:52;;;;;;;1.38;1.10;;;;;;;;;;5068851;28;20799;-81
2023/12/12 05:39:19;;;;;;;1.95;1.38;;;;;;;;;;5067546;28;20311;-81
2023/12/12 05:41:48;;;;;;;1.20;1.08;;;;;;;;;;5063799;28;20200;-80
2023/12/12 05:44:15;;;;;;;1.85;1.48;;;;;;;;;;5073458;28;20208;-81
2023/12/12 05:46:43;;;;;;;1.20;1.10;;;;;;;;;;5089427;28;20235;-81
2023/12/12 05:49:12;;;;;;;0.95;0.95;;;;;;;;;;5068063;28;20231;-79
2023/12/12 05:51:40;;;;;;;1.83;1.52;;;;;;;;;;5083225;28;20299;-81
2023/12/12 05:54:11;;;;;;;1.77;1.65;;;;;;;;;;5092331;28;20201;-80
2023/12/12 05:56:39;;;;;;;2.55;2.30;;;;;;;;;;5093238;28;20232;-80
2023/12/12 05:59:06;;;;;;;4.28;1.50;;;;;;;;;;5092345;28;20246;-80
2023/12/12 06:01:34;;;;;;;3.05;1.98;;;;;;;;;;5072909;28;20209;-79
2023/12/12 06:04:01;;;;;;;2.75;1.30;;;;;;;;;;5082358;28;20262;-80
2023/12/12 06:06:30;;;;;;;1.50;1.40;;;;;;;;;;5081556;28;20725;-80
2023/12/12 06:08:58;;;;;;;1.58;1.38;;;;;;;;;;5080114;28;20311;-80
2023/12/12 06:11:25;;;;;;;1.58;1.48;;;;;;;;;;5080794;28;20201;-81
2023/12/12 06:13:52;;;;;;;1.73;1.40;;;;;;;;;;5080422;28;20229;-81
2023/12/12 06:16:19;;;;;;;3.20;1.70;;;;;;;;;;5065914;28;20210;-81
2023/12/12 06:18:48;;;;;;;4.20;1.73;;;;;;;;;;5068096;28;20224;-81
2023/12/12 06:21:15;;;;;;;2.70;1.60;;;;;;;;;;5071375;28;20208;-81
2023/12/12 06:23:44;;;;;;;3.13;1.80;;;;;;;;;;5070435;28;20205;-80
2023/12/12 06:26:12;;;;;;;2.65;1.70;;;;;;;;;;5080808;28;20255;-82
2023/12/12 06:28:39;;;;;;;1.50;1.40;;;;;;;;;;5077092;28;20272;-81
2023/12/12 06:31:07;;;;;;;2.72;1.75;;;;;;;;;;5078688;28;20667;-82
2023/12/12 06:33:35;;;;;;;2.67;1.33;;;;;;;;;;5080713;28;20227;-82
2023/12/12 06:36:02;;;;;;;3.90;1.60;;;;;;;;;;5071285;28;20202;-82
2023/12/12 06:38:29;;;;;;;4.60;1.80;;;;;;;;;;5081556;28;20589;-80
2023/12/12 06:40:58;;;;;;;2.88;1.90;;;;;;;;;;5075037;28;20200;-82
2023/12/12 06:43:26;;;;;;;2.10;1.85;;;;;;;;;;5071521;28;20198;-82
2023/12/12 06:45:53;;;;;;;3.08;1.80;;;;;;;;;;5086829;28;20224;-80
2023/12/12 06:48:21;;;;;;;3.80;1.60;;;;;;;;;;5084492;28;20292;-82
2023/12/12 06:50:48;;;;;;;2.20;1.70;;;;;;;;;;5091965;28;20287;-81
2023/12/12 06:53:16;;;;;;;1.50;1.40;;;;;;;;;;5079945;28;20209;-80
2023/12/12 06:55:43;;;;;;;3.60;1.40;;;;;;;;;;5075082;28;20720;-82
2023/12/12 06:58:13;;;;;;;2.63;1.83;;;;;;;;;;5086389;28;20244;-82
2023/12/12 07:00:42;;;;;;;2.78;1.58;;;;;;;;;;5078558;28;20237;-82
2023/12/12 07:03:10;;;;;;;3.33;1.40;;;;;;;;;;5080337;28;20738;-80
2023/12/12 07:05:39;;;;;;;1.83;1.30;;;;;;;;;;5082089;28;20212;-81
2023/12/12 07:08:06;;;;;;;2.90;1.88;;;;;;;;;;5076986;28;20209;-82
2023/12/12 07:10:34;;;;;;;3.50;1.83;;;;;;;;;;5076292;28;20307;-81
2023/12/12 07:13:01;;;;;;;2.65;2.28;;;;;;;;;;5072856;28;20265;-82
2023/12/12 07:15:30;;;;;;;2.08;1.40;;;;;;;;;;5057405;28;20200;-82
2023/12/12 07:17:58;;;;;;;1.63;1.20;;;;;;;;;;5059479;28;20209;-80
2023/12/12 07:20:25;;;;;;;1.48;1.30;;;;;;;;;;5066860;28;20311;-81
2023/12/12 07:22:53;;;;;;;1.33;1.23;;;;;;;;;;5073955;28;20640;-82
2023/12/12 07:25:21;;;;;;;2.08;1.88;;;;;;;;;;5076263;28;20292;-82
2023/12/12 07:27:48;;;;;;;2.17;1.60;;;;;;;;;;5084994;28;20255;-82
2023/12/12 07:30:16;;;;;;;1.40;1.30;;;;;;;;;;5074531;28;20691;-82
2023/12/12 07:32:45;;;;;;;2.42;1.13;;;;;;;;;;5084814;28;20261;-82
2023/12/12 07:35:12;;;;;;;3.20;2.00;;;;;;;;;;5065531;28;20202;-82
2023/12/12 07:37:40;;;;;;;2.50;1.45;;;;;;;;;;5070838;28;20205;-82
2023/12/12 07:40:09;;;;;;;5.15;1.55;;;;;;;;;;5078309;28;20227;-80
2023/12/12 07:42:37;;;;;;;2.45;1.50;;;;;;;;;;5096305;28;20641;-81
2023/12/12 07:45:06;;;;;;;2.03;1.30;;;;;;;;;;5096063;28;20242;-80
2023/12/12 07:47:34;;;;;;;2.25;1.20;;;;;;;;;;5096141;28;20682;-82
2023/12/12 07:50:05;;;;;;;1.38;1.10;;;;;;;;;;5087421;28;20224;-80
2023/12/12 07:52:32;;;;;;;1.00;1.00;;;;;;;;;;5075938;28;20193;-80
2023/12/12 07:55:00;;;;;;;1.40;1.27;;;;;;;;;;5073471;28;20291;-82
2023/12/12 07:57:27;;;;;;;2.47;1.40;;;;;;;;;;5075325;28;20287;-80
2023/12/12 07:59:55;;;;;;;1.20;1.10;;;;;;;;;;5075827;28;20237;-79
2023/12/12 08:02:22;;;;;;;1.63;1.50;;;;;;;;;;5075482;28;20288;-81
2023/12/12 08:04:50;;;;;;;2.92;1.55;;;;;;;;;;5075778;28;20215;-82
2023/12/12 08:07:19;;;;;;;1.85;1.35;;;;;;;;;;5056228;28;20222;-82
2023/12/12 08:09:46;;;;;;;3.35;1.98;;;;;;;;;;5094741;28;20239;-80
2023/12/12 08:12:14;;;;;;;3.05;2.00;;;;;;;;;;5071983;28;20670;-82
2023/12/12 08:14:41;;;;;;;4.93;2.35;;;;;;;;;;5074646;28;20205;-81
2023/12/12 08:17:08;;;;;;;6.25;2.67;;;;;;;;;;5074863;28;20714;-81
2023/12/12 08:19:36;;;;;;;5.93;2.20;;;;;;;;;;5074809;28;20227;-81
2023/12/12 08:22:04;;;;;;;4.88;2.22;;;;;;;;;;5074514;28;20197;-83
2023/12/12 08:24:34;;;;;;;4.40;1.58;;;;;;;;;;5086614;28;20208;-82
2023/12/12 08:27:01;;;;;;;3.17;1.42;;;;;;;;;;5062178;28;20234;-80
2023/12/12 08:29:29;;;;;;;2.35;1.30;;;;;;;;;;5054688;28;20256;-82
2023/12/12 08:31:56;;;;;;;2.05;1.55;;;;;;;;;;5072405;28;20558;-81
2023/12/12 08:34:24;;;;;;;4.13;1.83;;;;;;;;;;5076477;28;20284;-81
2023/12/12 08:36:52;;;;;;;4.25;2.25;;;;;;;;;;5094190;28;20291;-80
2023/12/12 08:39:19;;;;;;;4.20;2.22;;;;;;;;;;5093873;28;20750;-81
2023/12/12 08:41:48;;;;;;;4.15;2.30;;;;;;;;;;5055558;28;20241;-82
2023/12/12 08:44:15;;;;;;;2.65;1.98;;;;;;;;;;5061359;28;20200;-82
2023/12/12 08:46:43;;;;;;;4.30;1.77;;;;;;;;;;5081758;28;20219;-82
2023/12/12 08:49:12;;;;;;;3.47;1.67;;;;;;;;;;5082233;28;20228;-81
2023/12/12 08:51:39;;;;;;;3.65;2.15;;;;;;;;;;5088290;28;20232;-82
2023/12/12 08:54:07;;;;;;;3.47;2.78;;;;;;;;;;5074846;28;20204;-80
2023/12/12 08:56:36;;;;;;;5.85;1.80;;;;;;;;;;5075092;28;20205;-79
2023/12/12 08:59:05;;;;;;;3.83;2.15;;;;;;;;;;5078160;28;20316;-82
2023/12/12 09:01:32;;;;;;;3.10;2.50;;;;;;;;;;5072139;28;20563;-81
2023/12/12 09:04:00;;;;;;;2.83;1.80;;;;;;;;;;5074421;28;20292;-80
2023/12/12 09:06:27;;;;;;;3.63;2.03;;;;;;;;;;5074310;28;20215;-80
2023/12/12 09:08:55;;;;;;;4.43;2.10;;;;;;;;;;5055007;28;20230;-79
2023/12/12 09:11:22;;;;;;;5.63;2.92;;;;;;;;;;5054504;28;20209;-80
2023/12/12 09:13:50;;;;;;;4.43;2.92;;;;;;;;;;5083949;28;20207;-80
2023/12/12 09:16:19;;;;;;;9.52;4.20;;;;;;;;;;5081079;28;20320;-82
2023/12/12 09:18:46;;;;;;;4.15;2.40;;;;;;;;;;5068783;28;20221;-81
2023/12/12 09:21:14;;;;;;;3.97;2.53;;;;;;;;;;5058185;28;20204;-82
2023/12/12 09:23:42;;;;;;;5.00;2.83;;;;;;;;;;5058517;28;20197;-81
2023/12/12 09:26:14;;;;;;;3.80;2.15;;;;;;;;;;5075136;28;20208;-82
2023/12/12 09:28:42;;;;;;;3.67;1.88;;;;;;;;;;5078555;28;20228;-82
2023/12/12 09:31:09;;;;;;;3.60;2.03;;;;;;;;;;5078872;28;20219;-82
2023/12/12 09:33:39;;;;;;;5.50;3.00;;;;;;;;;;5078402;28;20239;-82
2023/12/12 09:36:07;;;;;;;3.88;1.80;;;;;;;;;;5078649;28;20201;-82
2023/12/12 09:38:35;;;;;;;5.85;3.38;;;;;;;;;;5079029;28;20197;-81
2023/12/12 09:41:03;;;;;;;3.40;1.98;;;;;;;;;;5078660;28;20236;-81
2023/12/12 09:43:30;;;;;;;5.18;2.78;;;;;;;;;;5078914;28;20660;-79
2023/12/12 09:45:59;;;;;;;4.90;3.60;;;;;;;;;;5077765;28;20203;-81
2023/12/12 09:48:27;;;;;;;5.72;3.45;;;;;;;;;;5075242;28;20311;-81
2023/12/12 09:50:56;;;;;;;5.55;2.88;;;;;;;;;;5077421;28;20292;-81
2023/12/12 09:53:24;;;;;;;9.77;4.72;;;;;;;;;;5078229;28;20557;-81
2023/12/12 09:55:52;;;;;;;8.20;4.57;;;;;;;;;;5077619;28;20207;-82
2023/12/12 09:58:19;;;;;;;7.78;4.03;;;;;;;;;;5077686;28;20228;-82
2023/12/12 10:00:47;;;;;;;7.00;3.88;;;;;;;;;;5077935;28;20578;-82
2023/12/12 10:03:15;;;;;;;9.60;4.80;;;;;;;;;;5077147;28;20297;-81
2023/12/12 10:05:44;;;;;;;7.47;5.47;;;;;;;;;;5077573;28;20288;-80
2023/12/12 10:08:14;;;;;;;13.27;10.05;;;;;;;;;;5078040;28;20296;-82
2023/12/12 10:10:42;;;;;;;6.78;6.07;;;;;;;;;;5069408;28;20237;-82
2023/12/12 10:13:09;;;;;;;8.38;4.40;;;;;;;;;;5079897;28;20207;-80
2023/12/12 10:15:37;;;;;;;3.40;2.58;;;;;;;;;;5098485;28;20216;-81
2023/12/12 10:18:04;;;;;;;7.00;4.45;;;;;;;;;;5098733;28;20199;-81
2023/12/12 10:20:35;;;;;;;3.47;2.80;;;;;;;;;;5092293;28;20314;-82
2023/12/12 10:23:04;;;;;;;4.15;2.60;;;;;;;;;;5088919;28;20198;-82
2023/12/12 10:25:36;;;;;;;3.40;1.88;;;;;;;;;;5078153;28;20201;-82
2023/12/12 10:28:03;;;;;;;5.35;2.00;;;;;;;;;;5077869;28;20219;-82
2023/12/12 10:30:31;;;;;;;5.63;2.88;;;;;;;;;;5063703;28;20252;-82
2023/12/12 10:32:58;;;;;;;1.90;1.70;;;;;;;;;;5057673;28;20700;-82
2023/12/12 10:35:28;;;;;;;4.00;1.60;;;;;;;;;;5058263;28;20208;-82
2023/12/12 10:37:55;;;;;;;6.13;2.05;;;;;;;;;;5058310;28;20657;-81
2023/12/12 10:40:24;;;;;;;3.58;1.92;;;;;;;;;;5057861;28;20289;-82
2023/12/12 10:42:53;;;;;;;2.03;1.85;;;;;;;;;;5058695;28;20208;-80
2023/12/12 10:45:20;;;;;;;3.38;2.03;;;;;;;;;;5058634;28;20212;-82
2023/12/12 10:47:50;;;;;;;6.88;2.58;;;;;;;;;;5057071;28;20571;-82
2023/12/12 10:50:19;;;;;;;4.30;2.50;;;;;;;;;;5081043;28;20224;-80
2023/12/12 10:52:48;;;;;;;4.15;2.03;;;;;;;;;;5097847;28;20675;-82
2023/12/12 10:55:18;;;;;;;4.80;2.10;;;;;;;;;;5097854;28;20210;-82
2023/12/12 10:57:48;;;;;;;4.20;2.30;;;;;;;;;;5095811;28;20202;-80
2023/12/12 11:00:20;;;;;;;3.92;2.35;;;;;;;;;;5076963;28;20769;-81
2023/12/12 11:02:49;;;;;;;3.25;1.88;;;;;;;;;;5077368;28;20208;-81
2023/12/12 11:05:17;;;;;;;7.05;2.60;;;;;;;;;;5078607;28;20566;-82
2023/12/12 11:07:46;;;;;;;3.33;1.95;;;;;;;;;;5090371;28;20666;-80
2023/12/12 11:10:15;;;;;;;2.38;1.70;;;;;;;;;;5097950;28;20228;-80
2023/12/12 11:12:48;;;;;;;3.10;2.05;;;;;;;;;;5092089;28;20236;-80
2023/12/12 11:15:18;;;;;;;2.97;1.52;;;;;;;;;;5079246;28;20553;-83
2023/12/12 11:17:47;;;;;;;2.78;1.38;;;;;;;;;;5076553;28;20292;-80
2023/12/12 11:20:16;;;;;;;3.75;1.83;;;;;;;;;;5089892;28;20251;-81
2023/12/12 11:22:48;;;;;;;4.72;1.73;;;;;;;;;;5064101;28;20641;-81
2023/12/12 11:25:19;;;;;;;2.53;2.13;;;;;;;;;;5088097;28;20208;-80
2023/12/12 11:27:49;;;;;;;4.90;2.40;;;;;;;;;;5082707;28;20300;-80
2023/12/12 11:30:20;;;;;;;5.38;2.05;;;;;;;;;;5075900;28;20308;-81
2023/12/12 11:32:48;;;;;;;10.60;3.97;;;;;;;;;;5075874;28;20193;-79
2023/12/12 11:35:28;;;;;;;5.40;2.67;;;;;;;;;;5081954;28;20231;-81
2023/12/12 11:37:57;;;;;;;8.93;3.92;;;;;;;;;;5095854;28;20184;-80
2023/12/12 11:40:27;;;;;;;9.40;3.42;;;;;;;;;;5076985;28;20227;-81
2023/12/12 11:42:56;;;;;;;6.38;2.80;;;;;;;;;;5074617;28;20208;-80
2023/12/12 11:45:35;;;;;;;7.97;2.70;;;;;;;;;;5075152;28;20296;-81
2023/12/12 11:48:07;;;;;;;3.63;2.17;;;;;;;;;;5063869;28;20578;-81
2023/12/12 11:50:36;;;;;;;8.40;3.10;;;;;;;;;;5087019;28;20224;-81
2023/12/12 11:53:03;;;;;;;9.32;3.35;;;;;;;;;;5077760;28;20260;-81
2023/12/12 11:55:32;;;;;;;3.78;2.30;;;;;;;;;;5075349;28;20205;-78
2023/12/12 11:58:01;;;;;;;4.85;1.70;;;;;;;;;;5067062;28;20198;-80
2023/12/12 12:00:34;;;;;;;7.20;2.63;;;;;;;;;;5074446;28;20719;-80
2023/12/12 12:03:03;;;;;;;6.05;3.42;;;;;;;;;;5078302;28;20204;-81
2023/12/12 12:05:30;;;;;;;6.05;2.17;;;;;;;;;;5075640;28;20201;-79
2023/12/12 12:07:58;;;;;;;7.70;2.47;;;;;;;;;;5089288;28;20296;-79
2023/12/12 12:10:25;;;;;;;4.97;3.08;;;;;;;;;;5071540;28;20271;-81
2023/12/12 12:12:57;;;;;;;6.47;3.28;;;;;;;;;;5058859;28;20284;-79
2023/12/12 12:15:25;;;;;;;7.38;3.78;;;;;;;;;;5089300;28;20215;-81
2023/12/12 12:17:54;;;;;;;8.57;3.17;;;;;;;;;;5084877;28;20732;-80
2023/12/12 12:20:21;;;;;;;10.45;3.78;;;;;;;;;;5074748;28;20225;-80
2023/12/12 12:22:49;;;;;;;5.60;2.78;;;;;;;;;;5088765;28;20682;-80
2023/12/12 12:25:25;;;;;;;7.47;3.35;;;;;;;;;;5083628;28;20204;-82
2023/12/12 12:27:54;;;;;;;4.88;2.40;;;;;;;;;;5080967;28;20203;-82
2023/12/12 12:30:23;;;;;;;6.95;2.63;;;;;;;;;;5074716;28;20225;-81
2023/12/12 12:33:03;;;;;;;5.90;3.25;;;;;;;;;;5080990;28;20671;-80
2023/12/12 12:35:31;;;;;;;5.90;2.88;;;;;;;;;;5085426;28;20237;-80
2023/12/12 12:37:59;;;;;;;9.57;3.47;;;;;;;;;;5080243;28;20209;-80
2023/12/12 12:40:34;;;;;;;8.77;2.95;;;;;;;;;;5075284;28;20304;-78
2023/12/12 12:43:04;;;;;;;8.52;4.13;;;;;;;;;;5081441;28;20662;-80
2023/12/12 12:45:34;;;;;;;4.90;2.67;;;;;;;;;;5084244;28;20633;-79
2023/12/12 12:48:05;;;;;;;4.78;2.50;;;;;;;;;;5088281;28;20669;-81
2023/12/12 12:50:32;;;;;;;6.35;3.53;;;;;;;;;;5060838;28;20229;-81
2023/12/12 12:53:01;;;;;;;6.85;4.10;;;;;;;;;;5071332;28;20203;-81
2023/12/12 12:55:28;;;;;;;5.00;2.67;;;;;;;;;;5068837;28;20209;-81
2023/12/12 12:57:56;;;;;;;2.47;1.70;;;;;;;;;;5064203;28;20292;-81
2023/12/12 13:00:24;;;;;;;5.10;2.45;;;;;;;;;;5073990;28;20705;-80
2023/12/12 13:02:51;;;;;;;3.40;1.90;;;;;;;;;;5071691;28;20284;-80
2023/12/12 13:05:20;;;;;;;7.45;2.92;;;;;;;;;;5055517;28;20209;-82
2023/12/12 13:07:47;;;;;;;3.85;2.20;;;;;;;;;;5079289;28;20216;-81
2023/12/12 13:10:15;;;;;;;2.13;1.40;;;;;;;;;;5077655;28;20595;-81
2023/12/12 13:12:43;;;;;;;1.98;1.60;;;;;;;;;;5060429;28;20305;-83
2023/12/12 13:15:12;;;;;;;3.08;2.00;;;;;;;;;;5057385;28;20716;-81
2023/12/12 13:17:39;;;;;;;5.10;2.08;;;;;;;;;;5064121;28;20208;-81
2023/12/12 13:20:10;;;;;;;5.50;2.58;;;;;;;;;;5061587;28;20598;-81
2023/12/12 13:22:42;;;;;;;4.82;2.58;;;;;;;;;;5075372;28;20197;-80
2023/12/12 13:25:10;;;;;;;5.50;2.38;;;;;;;;;;5072808;28;20291;-80
2023/12/12 13:27:38;;;;;;;7.55;3.53;;;;;;;;;;5076561;28;20201;-81
2023/12/12 13:30:10;;;;;;;6.72;2.83;;;;;;;;;;5075651;28;20238;-81
2023/12/12 13:32:38;;;;;;;3.63;2.25;;;;;;;;;;5066229;28;20185;-81
2023/12/12 13:35:07;;;;;;;4.65;2.00;;;;;;;;;;5081095;28;20621;-82
2023/12/12 13:37:36;;;;;;;4.10;2.08;;;;;;;;;;5074277;28;20209;-80
2023/12/12 13:40:08;;;;;;;3.15;1.90;;;;;;;;;;5069565;28;20216;-80
2023/12/12 13:42:36;;;;;;;5.75;2.08;;;;;;;;;;5091392;28;20204;-80
2023/12/12 13:45:05;;;;;;;9.10;3.05;;;;;;;;;;5083874;28;20220;-80
2023/12/12 13:47:32;;;;;;;4.72;2.08;;;;;;;;;;5075823;28;20219;-80
2023/12/12 13:50:00;;;;;;;5.72;2.50;;;;;;;;;;5079669;28;20492;-81
2023/12/12 13:52:29;;;;;;;3.85;2.78;;;;;;;;;;5074024;28;20208;-80
2023/12/12 13:54:56;;;;;;;7.70;2.65;;;;;;;;;;5076356;28;20210;-80
2023/12/12 13:57:26;;;;;;;5.38;2.30;;;;;;;;;;5088706;28;20303;-80
2023/12/12 13:59:53;;;;;;;6.35;2.63;;;;;;;;;;5069559;28;20221;-80
2023/12/12 14:02:21;;;;;;;3.90;2.20;;;;;;;;;;5064661;28;20273;-81
2023/12/12 14:04:48;;;;;;;4.40;2.38;;;;;;;;;;5079246;28;20585;-80
2023/12/12 14:07:18;;;;;;;3.40;2.28;;;;;;;;;;5077584;28;20296;-81
2023/12/12 14:09:45;;;;;;;2.78;1.92;;;;;;;;;;5084807;28;20228;-80
2023/12/12 14:12:13;;;;;;;7.03;3.50;;;;;;;;;;5078661;28;20224;-79
2023/12/12 14:14:42;;;;;;;7.38;3.22;;;;;;;;;;5080040;28;20211;-80
2023/12/12 14:17:09;;;;;;;4.90;2.28;;;;;;;;;;5078669;28;20216;-82
2023/12/12 14:19:37;;;;;;;2.65;1.65;;;;;;;;;;5069841;28;20688;-82
2023/12/12 14:22:05;;;;;;;1.52;1.40;;;;;;;;;;5077112;28;20196;-82
2023/12/12 14:24:32;;;;;;;2.35;1.80;;;;;;;;;;5075343;28;20217;-82
2023/12/12 14:26:59;;;;;;;2.70;1.60;;;;;;;;;;5083448;28;20209;-82
2023/12/12 14:29:27;;;;;;;2.38;1.63;;;;;;;;;;5079771;28;20718;-82
2023/12/12 14:31:56;;;;;;;3.63;1.75;;;;;;;;;;5094656;28;20220;-80
2023/12/12 14:34:23;;;;;;;3.92;2.20;;;;;;;;;;5086850;28;20199;-82
2023/12/12 14:36:51;;;;;;;4.00;2.40;;;;;;;;;;5058849;28;20218;-83
2023/12/12 14:39:18;;;;;;;3.85;2.63;;;;;;;;;;5075188;28;20292;-80
2023/12/12 14:41:46;;;;;;;5.20;2.55;;;;;;;;;;5066807;28;20292;-82
2023/12/12 14:44:14;;;;;;;9.23;3.78;;;;;;;;;;5085217;28;20610;-82
2023/12/12 14:46:41;;;;;;;4.30;2.55;;;;;;;;;;5068459;28;20201;-82
2023/12/12 14:49:10;;;;;;;3.58;2.50;;;;;;;;;;5076417;28;20224;-82