Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:15;;;;;;;14.55;4.38;;;11.90;99.90;;;;;;4994359;28;20040;-74
2021/12/27 00:02:42;;;;;;;12.77;4.30;;;11.90;99.90;;;;;;4994781;28;20492;-75
2021/12/27 00:05:09;;;;;;;18.05;5.38;;;11.90;99.90;;;;;;4994298;28;20480;-74
2021/12/27 00:07:35;;;;;;;12.68;4.38;;;11.90;99.90;;;;;;4994698;28;20026;-74
2021/12/27 00:10:01;;;;;;;14.40;5.90;;;12.00;99.90;;;;;;4994564;28;20030;-75
2021/12/27 00:12:28;;;;;;;16.17;5.05;;;12.00;99.90;;;;;;4994313;28;20026;-75
2021/12/27 00:14:54;;;;;;;14.13;5.35;;;11.90;99.90;;;;;;4994260;28;20443;-75
2021/12/27 00:17:19;;;;;;;13.18;4.50;;;11.90;99.90;;;;;;4994425;28;20117;-74
2021/12/27 00:19:47;;;;;;;12.82;4.60;;;11.90;99.90;;;;;;4994436;28;20114;-74
2021/12/27 00:22:12;;;;;;;15.93;5.70;;;12.00;99.90;;;;;;4992856;28;20031;-75
2021/12/27 00:24:38;;;;;;;15.75;4.82;;;12.00;99.90;;;;;;4994312;28;20029;-75
2021/12/27 00:27:06;;;;;;;17.52;5.07;;;12.00;99.90;;;;;;4994055;28;20050;-75
2021/12/27 00:29:32;;;;;;;14.73;5.15;;;12.00;99.90;;;;;;4993869;28;20017;-75
2021/12/27 00:31:58;;;;;;;13.55;5.13;;;11.90;99.90;;;;;;4994004;28;20022;-74
2021/12/27 00:37:09;;;;;;;17.02;4.47;;;11.90;99.90;;;;;;4994018;28;20037;-73
2021/12/27 00:39:35;;;;;;;14.43;4.95;;;11.90;99.90;;;;;;4993895;28;20398;-74
2021/12/27 00:42:01;;;;;;;14.85;4.93;;;11.80;99.90;;;;;;4994107;28;20041;-75
2021/12/27 00:44:27;;;;;;;16.05;4.88;;;11.90;99.90;;;;;;4993433;28;20499;-74
2021/12/27 00:46:53;;;;;;;12.27;4.88;;;11.90;99.90;;;;;;4993920;28;20153;-74
2021/12/27 00:49:19;;;;;;;11.85;4.50;;;11.80;99.90;;;;;;4993804;28;20026;-74
2021/12/27 00:51:45;;;;;;;17.45;4.28;;;11.80;99.90;;;;;;4993802;28;20049;-74
2021/12/27 00:54:11;;;;;;;15.93;4.20;;;11.80;99.90;;;;;;4993752;28;20546;-75
2021/12/27 00:56:38;;;;;;;15.13;5.25;;;11.80;99.90;;;;;;4993781;28;20037;-74
2021/12/27 00:59:04;;;;;;;19.00;5.32;;;11.80;99.90;;;;;;4993824;28;20057;-74
2021/12/27 01:01:29;;;;;;;14.98;4.80;;;11.70;99.90;;;;;;4993996;28;20037;-74
2021/12/27 01:03:55;;;;;;;15.25;4.75;;;11.70;99.90;;;;;;4993923;28;20097;-74
2021/12/27 01:06:21;;;;;;;17.08;5.28;;;11.70;99.90;;;;;;4993711;28;20029;-74
2021/12/27 01:08:47;;;;;;;16.60;5.95;;;11.70;99.90;;;;;;4993674;28;20537;-74
2021/12/27 01:14:04;;;;;;;14.15;4.32;;;11.70;99.90;;;;;;4993728;28;20027;-75
2021/12/27 01:16:30;;;;;;;13.27;4.63;;;11.70;99.90;;;;;;4992151;28;20037;-75
2021/12/27 01:18:56;;;;;;;12.43;4.78;;;11.60;99.90;;;;;;4993637;28;20030;-74
2021/12/27 01:21:23;;;;;;;14.95;5.43;;;11.60;99.90;;;;;;4993854;28;20026;-73
2021/12/27 01:23:51;;;;;;;13.77;4.75;;;11.60;99.90;;;;;;4993480;28;20035;-74
2021/12/27 01:26:17;;;;;;;13.93;4.80;;;11.60;99.90;;;;;;4993828;28;20129;-74
2021/12/27 01:28:44;;;;;;;15.95;5.88;;;11.50;99.90;;;;;;4993501;28;20419;-74
2021/12/27 01:31:10;;;;;;;15.65;5.32;;;11.50;99.90;;;;;;4993472;28;20529;-74
2021/12/27 01:33:37;;;;;;;11.80;4.72;;;11.50;99.90;;;;;;4993444;28;20044;-74
2021/12/27 01:36:04;;;;;;;13.88;4.63;;;11.40;99.90;;;;;;4993421;28;20038;-74
2021/12/27 01:38:31;;;;;;;13.23;4.63;;;11.40;99.90;;;;;;4993437;28;20031;-75
2021/12/27 01:40:57;;;;;;;15.98;5.55;;;11.40;99.90;;;;;;4993346;28;20069;-74
2021/12/27 01:43:29;;;;;;;13.90;5.22;;;11.40;99.90;;;;;;4996790;28;20066;-74
2021/12/27 01:46:18;;;;;;;16.05;6.07;;;11.40;99.90;;;;;;4997300;28;20039;-73
2021/12/27 01:48:54;;;;;;;13.85;4.60;;;11.40;99.90;;;;;;4997281;28;20029;-73
2021/12/27 01:51:20;;;;;;;15.18;5.03;;;11.40;99.90;;;;;;4995372;28;20027;-74
2021/12/27 01:53:47;;;;;;;16.15;4.53;;;11.40;99.90;;;;;;4996867;28;20050;-74
2021/12/27 01:56:15;;;;;;;10.93;4.22;;;11.30;99.90;;;;;;4996797;28;20030;-75
2021/12/27 01:58:41;;;;;;;9.48;4.10;;;11.30;99.90;;;;;;4997301;28;20467;-74
2021/12/27 02:01:09;;;;;;;9.43;4.63;;;11.40;99.90;;;;;;4996686;28;20113;-75
2021/12/27 02:03:36;;;;;;;11.63;4.53;;;11.40;99.90;;;;;;4996586;28;20474;-73
2021/12/27 02:06:02;;;;;;;10.60;4.05;;;11.40;99.90;;;;;;4996873;28;20101;-74
2021/12/27 02:08:28;;;;;;;15.38;4.68;;;11.50;99.90;;;;;;4996598;28;20058;-74
2021/12/27 02:10:55;;;;;;;12.00;5.63;;;11.50;99.90;;;;;;4996517;28;20554;-74
2021/12/27 02:13:23;;;;;;;7.60;3.92;;;11.50;99.90;;;;;;4996486;28;20024;-74
2021/12/27 02:15:49;;;;;;;11.95;4.13;;;11.50;99.90;;;;;;4996685;28;20474;-75
2021/12/27 02:18:15;;;;;;;11.05;4.53;;;11.60;99.90;;;;;;4996383;28;20034;-75
2021/12/27 02:20:42;;;;;;;13.68;5.07;;;11.50;99.90;;;;;;4996326;28;20029;-74
2021/12/27 02:23:15;;;;;;;11.52;4.85;;;11.50;99.90;;;;;;4996307;28;20033;-74
2021/12/27 02:25:49;;;;;;;11.95;5.35;;;11.40;99.90;;;;;;4996744;28;20507;-74
2021/12/27 02:28:15;;;;;;;10.80;5.18;;;11.40;99.90;;;;;;4996303;28;20105;-75
2021/12/27 02:30:43;;;;;;;17.33;6.38;;;11.40;99.90;;;;;;4996201;28;20026;-74
2021/12/27 02:33:11;;;;;;;13.07;4.72;;;11.30;99.90;;;;;;4996145;28;20080;-74
2021/12/27 02:35:42;;;;;;;11.88;4.47;;;11.30;99.90;;;;;;4994833;28;20113;-74
2021/12/27 02:38:13;;;;;;;12.65;5.05;;;11.30;99.90;;;;;;4996026;28;20041;-74
2021/12/27 02:40:39;;;;;;;;;;;11.20;99.90;;;;;;4996607;28;20515;-74
2021/12/27 02:43:11;;;;;;;12.13;4.43;;;11.20;99.90;;;;;;4996248;28;19910;-74
2021/12/27 02:45:40;;;;;;;12.32;4.63;;;11.20;99.90;;;;;;4995876;28;20033;-75
2021/12/27 02:48:07;;;;;;;13.68;4.82;;;11.20;99.90;;;;;;4995830;28;20026;-74
2021/12/27 02:50:33;;;;;;;9.48;4.95;;;11.20;99.90;;;;;;4996070;28;20101;-74
2021/12/27 02:53:00;;;;;;;10.90;5.18;;;11.10;99.90;;;;;;4995277;28;20077;-74
2021/12/27 02:55:26;;;;;;;9.50;5.00;;;11.00;99.90;;;;;;4995689;28;20026;-73
2021/12/27 02:57:52;;;;;;;14.40;5.35;;;11.00;99.90;;;;;;4995734;28;20101;-74
2021/12/27 03:00:24;;;;;;;12.68;5.45;;;11.00;99.90;;;;;;4995665;28;20104;-74
2021/12/27 03:02:51;;;;;;;9.73;4.85;;;10.90;99.90;;;;;;4995943;28;20489;-74
2021/12/27 03:05:19;;;;;;;11.25;5.43;;;10.90;99.90;;;;;;4995766;28;20085;-74
2021/12/27 03:07:47;;;;;;;11.07;5.28;;;10.90;99.90;;;;;;4995539;28;20018;-74
2021/12/27 03:10:15;;;;;;;10.73;5.13;;;10.80;99.90;;;;;;4995470;28;20092;-74
2021/12/27 03:12:44;;;;;;;11.35;4.88;;;10.90;99.90;;;;;;4995388;28;20505;-74
2021/12/27 03:15:11;;;;;;;10.50;4.82;;;10.80;99.90;;;;;;4995669;28;20030;-74
2021/12/27 03:17:37;;;;;;;10.10;5.10;;;10.90;99.90;;;;;;4995288;28;20030;-74
2021/12/27 03:20:08;;;;;;;9.80;5.20;;;10.90;99.90;;;;;;4995261;28;20036;-74
2021/12/27 03:22:34;;;;;;;7.95;4.93;;;10.90;99.90;;;;;;4995212;28;20105;-74
2021/12/27 03:25:00;;;;;;;10.43;5.50;;;10.80;99.90;;;;;;4995298;28;20061;-74
2021/12/27 03:27:26;;;;;;;10.75;4.78;;;10.80;99.90;;;;;;4995128;28;20057;-74
2021/12/27 03:29:52;;;;;;;9.93;5.32;;;10.80;99.90;;;;;;4995047;28;20062;-74
2021/12/27 03:32:20;;;;;;;10.68;5.55;;;10.80;99.90;;;;;;4995011;28;20490;-74
2021/12/27 03:34:54;;;;;;;8.40;3.83;;;10.80;99.90;;;;;;4995253;28;20037;-74
2021/12/27 03:37:22;;;;;;;7.60;4.40;;;10.80;99.90;;;;;;4995194;28;20026;-74
2021/12/27 03:39:49;;;;;;;6.97;3.90;;;10.70;99.90;;;;;;4994849;28;20026;-74
2021/12/27 03:42:16;;;;;;;6.95;3.65;;;10.80;99.90;;;;;;4994767;28;20041;-74
2021/12/27 03:44:43;;;;;;;7.55;3.58;;;10.70;99.90;;;;;;4994590;28;20078;-74
2021/12/27 03:47:09;;;;;;;8.98;3.78;;;10.70;99.90;;;;;;4995282;28;20018;-75
2021/12/27 03:49:35;;;;;;;9.18;3.40;;;10.70;99.90;;;;;;4994741;28;20386;-74
2021/12/27 03:52:00;;;;;;;5.68;3.17;;;10.70;99.90;;;;;;4994883;28;20509;-74
2021/12/27 03:54:26;;;;;;;9.55;3.50;;;10.70;99.90;;;;;;4994878;28;20034;-74
2021/12/27 03:56:51;;;;;;;5.38;2.80;;;10.70;99.90;;;;;;4994570;28;20057;-74
2021/12/27 03:59:23;;;;;;;6.68;3.30;;;10.70;99.90;;;;;;4994530;28;20487;-74
2021/12/27 04:01:50;;;;;;;9.32;3.10;;;10.70;99.90;;;;;;4995052;28;20022;-75
2021/12/27 04:04:16;;;;;;;4.93;3.03;;;10.70;99.90;;;;;;4993655;28;20035;-74
2021/12/27 04:06:43;;;;;;;6.63;2.90;;;10.70;99.90;;;;;;4994680;28;20026;-74
2021/12/27 04:09:08;;;;;;;5.55;2.50;;;10.70;99.90;;;;;;4994659;28;20022;-74
2021/12/27 04:11:34;;;;;;;4.80;2.60;;;10.70;99.90;;;;;;4993035;28;20468;-74
2021/12/27 04:14:02;;;;;;;4.65;2.63;;;10.70;99.90;;;;;;4994212;28;20084;-74
2021/12/27 04:16:28;;;;;;;6.10;2.75;;;10.70;99.90;;;;;;4994533;28;20487;-74
2021/12/27 04:18:54;;;;;;;4.72;2.15;;;10.70;99.90;;;;;;4994197;28;20442;-74
2021/12/27 04:21:19;;;;;;;3.08;2.25;;;10.70;99.90;;;;;;4994172;28;20030;-74
2021/12/27 04:23:45;;;;;;;4.32;2.30;;;10.80;99.90;;;;;;4994055;28;20112;-75
2021/12/27 04:26:11;;;;;;;4.70;2.65;;;10.80;99.90;;;;;;4994396;28;20022;-74
2021/12/27 04:28:36;;;;;;;3.28;2.33;;;10.80;99.90;;;;;;4994591;28;20018;-74
2021/12/27 04:31:02;;;;;;;4.75;2.42;;;10.80;99.90;;;;;;4994304;28;20058;-75
2021/12/27 04:33:28;;;;;;;6.32;2.45;;;10.90;99.90;;;;;;4993997;28;20026;-74
2021/12/27 04:35:54;;;;;;;4.00;2.30;;;11.00;99.90;;;;;;4993969;28;20545;-74
2021/12/27 04:38:19;;;;;;;3.60;2.20;;;11.00;99.90;;;;;;4993925;28;20494;-75
2021/12/27 04:40:48;;;;;;;8.35;2.35;;;11.00;99.90;;;;;;4994114;28;20031;-74
2021/12/27 04:43:18;;;;;;;2.30;1.70;;;11.00;99.90;;;;;;4993934;28;20039;-74
2021/12/27 04:45:45;;;;;;;3.22;2.03;;;11.00;99.90;;;;;;4994140;28;20031;-74
2021/12/27 04:48:11;;;;;;;2.95;1.75;;;11.00;99.90;;;;;;4993927;28;20022;-74
2021/12/27 04:50:37;;;;;;;3.08;1.88;;;11.00;99.90;;;;;;4992637;28;20029;-75
2021/12/27 04:53:03;;;;;;;4.88;2.22;;;11.00;99.90;;;;;;4994114;28;20509;-74
2021/12/27 04:55:30;;;;;;;2.90;1.98;;;11.00;99.90;;;;;;4993811;28;20041;-74
2021/12/27 04:57:56;;;;;;;5.53;2.20;;;11.00;99.90;;;;;;4992525;28;20550;-74
2021/12/27 05:00:22;;;;;;;3.20;1.90;;;11.00;99.90;;;;;;4993786;28;20137;-74
2021/12/27 05:02:48;;;;;;;3.83;1.70;;;11.00;99.90;;;;;;4994345;28;20029;-74
2021/12/27 05:05:13;;;;;;;3.97;2.22;;;11.00;99.90;;;;;;4993899;28;20137;-75
2021/12/27 05:07:39;;;;;;;3.22;2.05;;;11.00;99.90;;;;;;4994024;28;20109;-75
2021/12/27 05:10:05;;;;;;;2.80;1.80;;;11.10;99.90;;;;;;4993942;28;20124;-74
2021/12/27 05:12:31;;;;;;;3.65;2.00;;;11.10;99.90;;;;;;4993642;28;20102;-74
2021/12/27 05:14:57;;;;;;;4.78;2.20;;;11.10;99.90;;;;;;4993500;28;20070;-74
2021/12/27 05:17:23;;;;;;;4.13;1.90;;;11.10;99.90;;;;;;4997073;28;20030;-75
2021/12/27 05:19:48;;;;;;;3.88;2.00;;;11.10;99.90;;;;;;4997746;28;20038;-75
2021/12/27 05:22:14;;;;;;;3.47;2.10;;;11.10;99.90;;;;;;4997715;28;20025;-74
2021/12/27 05:24:39;;;;;;;5.35;2.25;;;11.10;99.90;;;;;;4997571;28;20034;-74
2021/12/27 05:27:05;;;;;;;4.80;2.83;;;11.10;99.90;;;;;;4997342;28;20029;-75
2021/12/27 05:29:31;;;;;;;5.05;2.65;;;11.20;99.90;;;;;;4997554;28;20033;-74
2021/12/27 05:32:01;;;;;;;9.30;5.18;;;11.10;99.90;;;;;;4997256;28;20015;-74
2021/12/27 05:34:30;;;;;;;7.85;4.38;;;11.10;99.90;;;;;;4995979;28;20030;-74
2021/12/27 05:36:56;;;;;;;8.50;4.75;;;11.10;99.90;;;;;;4997149;28;20031;-74
2021/12/27 05:39:23;;;;;;;6.85;3.50;;;11.20;99.90;;;;;;4997418;28;20027;-74
2021/12/27 05:41:49;;;;;;;9.95;3.80;;;11.20;99.90;;;;;;4997012;28;20023;-74
2021/12/27 05:44:15;;;;;;;15.07;8.68;;;11.20;99.90;;;;;;4996722;28;20499;-75
2021/12/27 05:46:41;;;;;;;14.35;6.28;;;11.20;99.90;;;;;;4996985;28;20022;-74
2021/12/27 05:49:07;;;;;;;9.40;2.97;;;11.30;99.90;;;;;;4997168;28;20522;-74
2021/12/27 05:51:33;;;;;;;12.23;3.80;;;11.40;99.90;;;;;;4995605;28;20117;-74
2021/12/27 05:53:58;;;;;;;11.20;4.03;;;11.40;99.90;;;;;;4997141;28;20034;-75
2021/12/27 05:56:24;;;;;;;13.02;4.18;;;11.50;99.90;;;;;;4997343;28;20077;-74
2021/12/27 05:58:50;;;;;;;16.75;6.57;;;11.60;99.90;;;;;;4997009;28;20034;-74
2021/12/27 06:01:16;;;;;;;19.67;5.40;;;11.60;99.90;;;;;;4996996;28;20050;-74
2021/12/27 06:03:41;;;;;;;17.35;4.13;;;11.60;99.90;;;;;;4996593;28;20030;-74
2021/12/27 06:06:07;;;;;;;10.30;3.40;;;11.70;99.90;;;;;;4996901;28;20124;-75
2021/12/27 06:08:34;;;;;;;19.27;4.85;;;11.70;99.90;;;;;;4996543;28;20019;-74
2021/12/27 06:10:59;;;;;;;18.63;3.78;;;11.70;99.90;;;;;;4996840;28;20026;-74
2021/12/27 06:13:25;;;;;;;32.53;12.57;;;11.80;99.90;;;;;;4996791;28;20096;-74
2021/12/27 06:15:50;;;;;;;22.63;6.35;;;11.80;99.90;;;;;;4996762;28;20167;-75
2021/12/27 06:18:16;;;;;;;25.27;5.88;;;11.90;99.90;;;;;;4996675;28;20034;-75
2021/12/27 06:20:42;;;;;;;29.52;7.13;;;11.80;99.90;;;;;;4996351;28;20482;-74
2021/12/27 06:23:08;;;;;;;22.75;6.75;;;11.90;99.90;;;;;;4996326;28;20027;-74
2021/12/27 06:25:33;;;;;;;30.77;9.75;;;11.90;99.90;;;;;;4996166;28;20411;-74
2021/12/27 06:27:59;;;;;;;30.80;10.18;;;11.90;99.90;;;;;;4994137;28;20030;-75
2021/12/27 06:30:26;;;;;;;24.88;5.97;;;12.00;99.90;;;;;;4996454;28;20360;-75
2021/12/27 06:32:52;;;;;;;30.02;8.15;;;11.90;99.90;;;;;;4996122;28;20030;-74
2021/12/27 06:35:19;;;;;;;36.45;10.77;;;11.90;99.90;;;;;;4996075;28;20028;-74
2021/12/27 06:37:46;;;;;;;23.83;5.82;;;11.90;99.90;;;;;;4996142;28;20559;-74
2021/12/27 06:40:13;;;;;;;24.25;5.28;;;11.90;99.90;;;;;;4995993;28;20505;-74
2021/12/27 06:42:39;;;;;;;29.63;7.90;;;11.90;99.90;;;;;;4996064;28;20100;-75
2021/12/27 06:45:06;;;;;;;24.55;7.20;;;11.90;99.90;;;;;;4995715;28;20070;-74
2021/12/27 06:47:32;;;;;;;29.95;7.13;;;11.90;99.90;;;;;;4996147;28;20443;-74
2021/12/27 06:49:58;;;;;;;29.02;5.82;;;11.80;99.90;;;;;;4995807;28;20097;-74
2021/12/27 06:52:24;;;;;;;26.15;6.18;;;11.80;99.90;;;;;;4995752;28;20065;-74
2021/12/27 06:54:50;;;;;;;29.67;6.47;;;11.80;99.90;;;;;;4995729;28;20026;-74
2021/12/27 06:57:18;;;;;;;30.55;6.05;;;11.80;99.90;;;;;;4995764;28;20030;-74
2021/12/27 06:59:44;;;;;;;36.28;7.88;;;11.80;99.90;;;;;;4995916;28;20049;-74
2021/12/27 07:02:11;;;;;;;30.10;5.97;;;11.80;99.90;;;;;;4995645;28;20022;-74
2021/12/27 07:04:37;;;;;;;27.42;6.38;;;11.80;99.90;;;;;;4995491;28;20068;-74
2021/12/27 07:07:04;;;;;;;31.85;5.43;;;11.70;99.90;;;;;;4995548;28;20050;-74
2021/12/27 07:09:30;;;;;;;26.13;6.25;;;11.70;99.90;;;;;;4995765;28;20018;-74
2021/12/27 07:11:56;;;;;;;25.83;6.97;;;11.70;99.90;;;;;;4994169;28;20061;-74
2021/12/27 07:14:21;;;;;;;26.45;6.63;;;11.70;99.90;;;;;;4995381;28;20057;-74
2021/12/27 07:16:47;;;;;;;34.60;6.90;;;11.70;99.90;;;;;;4995330;28;20528;-74
2021/12/27 07:19:13;;;;;;;25.30;6.07;;;11.70;99.90;;;;;;4994026;28;20031;-74
2021/12/27 07:21:38;;;;;;;27.05;6.55;;;11.80;99.90;;;;;;4995544;28;20062;-75
2021/12/27 07:24:05;;;;;;;29.75;7.38;;;11.80;99.90;;;;;;4995087;28;20027;-74
2021/12/27 07:26:30;;;;;;;32.50;6.70;;;11.80;99.90;;;;;;4995435;28;20116;-74
2021/12/27 07:28:56;;;;;;;23.00;6.55;;;11.90;99.90;;;;;;4995072;28;20494;-74
2021/12/27 07:31:22;;;;;;;25.95;7.30;;;11.90;99.90;;;;;;4995298;28;20028;-75
2021/12/27 07:33:48;;;;;;;20.13;4.78;;;11.90;99.90;;;;;;4995000;28;20383;-74
2021/12/27 07:36:14;;;;;;;21.35;4.60;;;11.90;99.90;;;;;;4994972;28;20493;-74
2021/12/27 07:38:41;;;;;;;27.00;5.88;;;11.90;99.90;;;;;;4994875;28;20109;-74
2021/12/27 07:41:06;;;;;;;23.30;4.97;;;11.90;99.90;;;;;;4994777;28;20065;-74
2021/12/27 07:43:32;;;;;;;27.75;6.90;;;11.90;99.90;;;;;;4994619;28;20061;-74
2021/12/27 07:45:58;;;;;;;24.00;6.32;;;11.90;99.90;;;;;;4994712;28;20057;-74
2021/12/27 07:48:24;;;;;;;31.63;7.95;;;11.90;99.90;;;;;;4994761;28;20490;-74
2021/12/27 07:50:50;;;;;;;27.75;7.75;;;12.00;99.90;;;;;;4994975;28;20069;-74
2021/12/27 07:53:15;;;;;;;29.42;7.97;;;11.90;99.90;;;;;;4994630;28;20427;-74
2021/12/27 07:55:42;;;;;;;34.47;9.52;;;11.90;99.90;;;;;;4994574;28;20397;-75
2021/12/27 07:58:07;;;;;;;40.72;8.00;;;12.00;99.90;;;;;;4994794;28;20022;-74
2021/12/27 08:00:33;;;;;;;40.55;7.95;;;12.00;99.90;;;;;;4994474;28;20517;-75
2021/12/27 08:02:59;;;;;;;37.90;8.95;;;12.10;99.90;;;;;;4994482;28;20093;-74
2021/12/27 08:05:25;;;;;;;36.17;9.32;;;12.10;99.90;;;;;;4994277;28;20029;-75
2021/12/27 08:07:50;;;;;;;37.15;9.43;;;12.10;99.90;;;;;;4994615;28;20018;-74
2021/12/27 08:10:16;;;;;;;37.25;8.15;;;12.10;99.90;;;;;;4994581;28;20033;-74
2021/12/27 08:12:43;;;;;;;36.05;8.82;;;12.00;99.90;;;;;;4994299;28;20023;-74
2021/12/27 08:15:11;;;;;;;34.05;7.80;;;12.00;99.90;;;;;;4994553;28;20029;-74
2021/12/27 08:17:38;;;;;;;35.65;8.60;;;12.00;99.90;;;;;;4994263;28;20108;-74
2021/12/27 08:20:06;;;;;;;39.28;7.70;;;12.00;99.90;;;;;;4994519;28;20022;-74
2021/12/27 08:22:31;;;;;;;31.70;6.88;;;12.00;99.90;;;;;;4994102;28;20484;-74
2021/12/27 08:24:57;;;;;;;39.63;8.88;;;11.90;99.90;;;;;;4994349;28;20036;-75
2021/12/27 08:27:25;;;;;;;40.72;7.63;;;11.90;99.90;;;;;;4992846;28;20426;-74
2021/12/27 08:29:51;;;;;;;43.08;10.40;;;11.80;99.90;;;;;;4994340;28;20077;-74
2021/12/27 08:32:17;;;;;;;35.42;8.05;;;11.80;99.90;;;;;;4994400;28;20026;-74
2021/12/27 08:34:43;;;;;;;43.58;7.82;;;11.80;99.90;;;;;;4994091;28;20022;-74
2021/12/27 08:37:09;;;;;;;39.75;8.05;;;11.80;99.90;;;;;;4992727;28;20118;-74
2021/12/27 08:39:34;;;;;;;41.35;8.98;;;11.80;99.90;;;;;;4993963;28;20486;-74
2021/12/27 08:42:02;;;;;;;49.22;9.50;;;11.80;99.90;;;;;;4993938;28;20030;-74
2021/12/27 08:44:27;;;;;;;42.90;8.73;;;11.90;99.90;;;;;;4992393;28;20050;-74
2021/12/27 08:46:53;;;;;;;42.90;8.43;;;11.90;99.90;;;;;;4993885;28;20102;-74
2021/12/27 08:49:19;;;;;;;42.00;8.85;;;11.90;99.90;;;;;;4994420;28;20029;-74
2021/12/27 08:51:45;;;;;;;42.65;8.38;;;12.00;99.90;;;;;;4998961;28;20027;-74
2021/12/27 08:54:10;;;;;;;52.72;9.65;;;12.00;99.90;;;;;;4999030;28;20417;-74
2021/12/27 08:56:38;;;;;;;47.58;9.57;;;12.10;99.90;;;;;;4999055;28;20391;-75
2021/12/27 08:59:04;;;;;;;47.40;10.77;;;12.20;99.90;;;;;;4999067;28;20041;-74
2021/12/27 09:01:30;;;;;;;41.67;8.85;;;12.30;99.90;;;;;;5000303;28;20501;-74
2021/12/27 09:03:56;;;;;;;45.83;9.68;;;12.30;99.90;;;;;;5000179;28;20027;-75
2021/12/27 09:06:22;;;;;;;47.95;10.10;;;12.40;99.90;;;;;;5000219;28;20031;-74
2021/12/27 09:08:47;;;;;;;47.58;10.68;;;12.50;99.90;;;;;;5000260;28;20026;-74
2021/12/27 09:11:13;;;;;;;42.50;9.40;;;12.60;99.90;;;;;;5000190;28;20026;-75
2021/12/27 09:13:39;;;;;;;40.88;9.95;;;12.60;99.90;;;;;;5000416;28;20037;-75
2021/12/27 09:16:05;;;;;;;49.60;9.88;;;12.70;99.90;;;;;;5000410;28;20033;-74
2021/12/27 09:18:33;;;;;;;43.33;9.63;;;12.80;99.90;;;;;;5000130;28;20057;-74
2021/12/27 09:21:00;;;;;;;49.13;10.23;;;12.90;99.90;;;;;;5000339;28;20033;-74
2021/12/27 09:23:26;;;;;;;40.15;9.02;;;13.00;99.90;;;;;;5000403;28;20029;-74
2021/12/27 09:25:52;;;;;;;49.20;10.00;;;13.00;99.90;;;;;;5000009;28;20542;-74
2021/12/27 09:28:18;;;;;;;42.13;9.68;;;13.10;99.90;;;;;;5000098;28;20054;-74
2021/12/27 09:30:44;;;;;;;40.83;9.00;;;13.00;99.90;;;;;;5000595;28;20015;-74
2021/12/27 09:33:10;;;;;;;38.92;8.65;;;13.00;99.90;;;;;;5000028;28;20490;-74
2021/12/27 09:35:36;;;;;;;43.67;9.27;;;13.00;99.90;;;;;;4999994;28;20088;-74
2021/12/27 09:38:03;;;;;;;43.08;9.75;;;12.90;99.90;;;;;;4999995;28;20105;-74
2021/12/27 09:40:31;;;;;;;40.67;9.35;;;12.90;99.90;;;;;;4999883;28;20395;-74
2021/12/27 09:42:57;;;;;;;52.10;10.73;;;12.80;99.90;;;;;;5000052;28;20483;-75
2021/12/27 09:45:23;;;;;;;43.78;9.00;;;12.80;99.90;;;;;;5000154;28;20065;-74
2021/12/27 09:47:50;;;;;;;41.58;9.02;;;12.90;99.90;;;;;;4998621;28;20419;-75
2021/12/27 09:50:36;;;;;;;37.92;7.82;;;12.90;99.90;;;;;;4999854;28;20077;-74
2021/12/27 09:53:02;;;;;;;46.63;10.38;;;12.90;99.90;;;;;;5000424;28;20022;-74
2021/12/27 09:55:28;;;;;;;41.30;8.80;;;12.90;99.90;;;;;;5000125;28;20030;-75
2021/12/27 09:57:55;;;;;;;46.60;8.52;;;12.90;99.90;;;;;;4999783;28;20030;-74
2021/12/27 10:00:20;;;;;;;40.60;8.32;;;12.90;99.90;;;;;;4999729;28;20498;-74
2021/12/27 10:02:51;;;;;;;50.20;8.73;;;12.90;99.90;;;;;;4996713;28;20060;-74
2021/12/27 10:05:20;;;;;;;53.42;10.18;;;12.80;99.90;;;;;;4996946;28;20447;-74
2021/12/27 10:07:46;;;;;;;49.60;10.63;;;12.80;99.90;;;;;;4996669;28;20033;-74
2021/12/27 10:10:12;;;;;;;45.42;14.18;;;12.80;99.90;;;;;;4995316;28;20110;-74
2021/12/27 10:12:38;;;;;;;53.33;16.13;;;12.80;99.90;;;;;;4997102;28;20053;-74
2021/12/27 10:15:08;;;;;;;49.55;19.25;;;12.90;99.90;;;;;;4996544;28;20430;-75
2021/12/27 10:17:36;;;;;;;38.47;8.70;;;13.00;99.90;;;;;;4996671;28;20080;-74
2021/12/27 10:20:14;;;;;;;44.67;9.75;;;13.10;99.90;;;;;;4996963;28;20027;-74
2021/12/27 10:22:42;;;;;;;48.95;9.18;;;13.20;99.90;;;;;;4996367;28;20038;-74
2021/12/27 10:25:20;;;;;;;43.22;10.45;;;13.20;99.90;;;;;;4996267;28;20014;-75
2021/12/27 10:27:50;;;;;;;39.97;11.65;;;13.20;99.90;;;;;;4996623;28;20161;-74
2021/12/27 10:30:18;;;;;;;40.00;10.00;;;13.30;99.90;;;;;;4996602;28;20054;-74
2021/12/27 10:33:00;;;;;;;41.65;9.63;;;13.30;99.90;;;;;;4996074;28;20027;-74
2021/12/27 10:35:40;;;;;;;31.67;7.75;;;13.20;99.90;;;;;;4996198;28;20026;-74
2021/12/27 10:38:12;;;;;;;;;;;13.20;99.90;;;;;;4996879;28;20042;-74
2021/12/27 10:40:38;;;;;;;37.55;7.55;;;13.10;99.90;;;;;;4996216;28;19971;-75
2021/12/27 10:43:04;;;;;;;43.47;8.68;;;13.00;99.90;;;;;;4996014;28;20125;-74
2021/12/27 10:45:30;;;;;;;39.33;7.63;;;13.00;99.90;;;;;;4996182;28;20113;-74
2021/12/27 10:48:02;;;;;;;39.10;7.40;;;13.00;99.90;;;;;;4996459;28;20022;-74
2021/12/27 10:50:31;;;;;;;41.60;7.85;;;12.90;99.90;;;;;;4996176;28;20449;-74
2021/12/27 10:53:06;;;;;;;30.15;6.65;;;12.90;99.90;;;;;;4996102;28;20025;-75
2021/12/27 10:55:32;;;;;;;49.20;9.25;;;12.90;99.90;;;;;;4996070;28;20033;-75
2021/12/27 10:58:18;;;;;;;41.25;8.27;;;12.90;99.90;;;;;;4995970;28;20423;-74
2021/12/27 11:00:45;;;;;;;40.00;8.93;;;12.90;99.90;;;;;;4996204;28;20379;-74
2021/12/27 11:03:36;;;;;;;43.88;8.95;;;12.90;99.90;;;;;;4995597;28;20549;-75
2021/12/27 11:06:06;;;;;;;44.15;9.20;;;13.00;99.90;;;;;;4995531;28;20467;-74
2021/12/27 11:08:34;;;;;;;43.85;7.90;;;13.10;99.90;;;;;;4996446;28;20029;-75
2021/12/27 11:11:01;;;;;;;49.95;8.40;;;13.20;99.90;;;;;;4995448;28;20041;-75
2021/12/27 11:13:28;;;;;;;49.70;9.20;;;13.30;99.90;;;;;;4995396;28;20019;-74
2021/12/27 11:15:55;;;;;;;40.95;9.38;;;13.30;99.90;;;;;;4995658;28;20085;-75
2021/12/27 11:18:20;;;;;;;42.00;9.32;;;13.40;99.90;;;;;;4995354;28;20030;-74
2021/12/27 11:20:50;;;;;;;44.70;9.57;;;13.40;99.90;;;;;;4995534;28;20026;-75
2021/12/27 11:23:16;;;;;;;41.10;9.73;;;13.50;99.90;;;;;;4995558;28;20023;-75
2021/12/27 11:25:45;;;;;;;52.65;13.23;;;13.50;99.90;;;;;;4995149;28;20093;-75
2021/12/27 11:28:34;;;;;;;47.85;16.60;;;13.50;99.90;;;;;;4995169;28;20014;-75
2021/12/27 11:31:21;;;;;;;41.75;9.13;;;13.60;99.90;;;;;;4995384;28;20025;-75
2021/12/27 11:33:58;;;;;;;46.13;9.45;;;13.60;99.90;;;;;;4993543;28;20107;-75
2021/12/27 11:36:30;;;;;;;35.83;9.52;;;13.60;99.90;;;;;;4994831;28;20109;-75
2021/12/27 11:38:57;;;;;;;42.38;8.85;;;13.60;99.90;;;;;;4995480;28;20022;-75
2021/12/27 11:41:25;;;;;;;39.25;10.27;;;13.60;99.90;;;;;;4994833;28;20033;-75
2021/12/27 11:43:57;;;;;;;40.13;9.05;;;13.50;99.90;;;;;;4993330;28;20077;-74
2021/12/27 11:46:31;;;;;;;40.67;9.13;;;13.60;99.90;;;;;;4994843;28;20053;-74
2021/12/27 11:48:59;;;;;;;45.28;11.23;;;13.50;99.90;;;;;;4994858;28;20445;-75
2021/12/27 11:51:37;;;;;;;38.78;9.20;;;13.50;99.90;;;;;;4994756;28;20019;-75
2021/12/27 11:54:05;;;;;;;39.30;10.23;;;13.60;99.90;;;;;;4994629;28;20019;-75
2021/12/27 11:56:41;;;;;;;33.72;9.57;;;13.60;99.90;;;;;;4994483;28;20041;-74
2021/12/27 11:59:22;;;;;;;38.08;8.32;;;13.80;99.90;;;;;;4995200;28;20022;-75
2021/12/27 12:01:49;;;;;;;37.72;9.57;;;13.80;99.90;;;;;;4993227;28;20054;-74
2021/12/27 12:04:46;;;;;;;45.03;8.07;;;13.80;99.90;;;;;;4994429;28;20559;-74
2021/12/27 12:07:34;;;;;;;32.33;7.30;;;13.80;99.90;;;;;;4994977;28;20023;-75
2021/12/27 12:10:04;;;;;;;42.83;8.65;;;13.80;99.90;;;;;;4994392;28;20097;-75
2021/12/27 12:12:30;;;;;;;43.50;9.90;;;13.80;99.90;;;;;;4994415;28;20030;-74
2021/12/27 12:15:00;;;;;;;42.17;10.48;;;13.80;99.90;;;;;;4994337;28;20597;-75
2021/12/27 12:17:53;;;;;;;37.28;7.63;;;13.90;99.90;;;;;;4994483;28;20026;-75
2021/12/27 12:20:34;;;;;;;39.70;9.32;;;13.90;99.90;;;;;;4994875;28;20085;-75
2021/12/27 12:23:05;;;;;;;37.85;8.18;;;13.90;99.90;;;;;;4994567;28;20038;-75
2021/12/27 12:25:31;;;;;;;36.55;8.27;;;14.00;99.90;;;;;;4993804;28;20498;-75
2021/12/27 12:28:09;;;;;;;33.80;7.57;;;14.10;99.90;;;;;;4994187;28;20033;-75
2021/12/27 12:30:53;;;;;;;34.13;8.00;;;14.20;99.90;;;;;;4994708;28;20502;-75
2021/12/27 12:33:21;;;;;;;36.22;7.93;;;14.30;99.90;;;;;;4994393;28;20145;-75
2021/12/27 12:35:48;;;;;;;46.60;9.10;;;14.50;99.90;;;;;;4994308;28;20026;-75
2021/12/27 12:38:20;;;;;;;32.25;7.07;;;14.50;99.90;;;;;;4994056;28;20030;-75
2021/12/27 12:41:06;;;;;;;34.58;7.68;;;14.50;99.90;;;;;;4994176;28;20030;-75
2021/12/27 12:43:38;;;;;;;31.02;6.22;;;14.50;99.90;;;;;;4993768;28;20068;-75
2021/12/27 12:46:38;;;;;;;37.20;8.15;;;14.50;99.90;;;;;;4994159;28;20026;-75