Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:39;;;;;;;7.23;4.87;;;;;;;23.58;74.70;99983.50;6229156;28;20050;-62
2021/07/11 00:05:40;;;;;;;7.63;4.97;;;;;;;23.62;73.68;99982.13;6221580;28;20050;-62
2021/07/11 00:08:41;;;;;;;8.40;4.88;;;;;;;23.65;74.18;99971.91;6221590;28;20196;-62
2021/07/11 00:11:41;;;;;;;11.13;4.80;;;;;;;23.64;74.22;99966.75;6221711;28;20262;-62
2021/07/11 00:14:42;;;;;;;9.43;4.50;;;;;;;23.56;75.15;99969.53;6221522;28;20046;-62
2021/07/11 00:17:44;;;;;;;6.77;4.80;;;;;;;23.61;74.64;99965.31;6220388;28;20084;-62
2021/07/11 00:20:44;;;;;;;7.85;4.47;;;;;;;23.69;73.59;99959.91;6221501;28;20042;-62
2021/07/11 00:23:45;;;;;;;5.57;4.38;;;;;;;23.56;74.88;99965.03;6220113;28;20489;-61
2021/07/11 00:26:46;;;;;;;7.27;4.20;;;;;;;23.52;74.86;99961.88;6221191;28;20052;-62
2021/07/11 00:29:47;;;;;;;11.63;4.50;;;;;;;23.62;74.29;99955.50;6221305;28;20050;-62
2021/07/11 00:32:47;;;;;;;7.00;4.50;;;;;;;23.59;75.19;99961.16;6231270;28;20492;-62
2021/07/11 00:35:48;;;;;;;7.03;4.70;;;;;;;23.47;75.35;99958.94;6228187;28;20275;-62
2021/07/11 00:38:49;;;;;;;6.67;4.50;;;;;;;23.56;74.80;99956.22;6245848;28;20080;-62
2021/07/11 00:41:50;;;;;;;7.20;4.73;;;;;;;23.42;75.37;99955.16;6247792;28;20033;-63
2021/07/11 00:44:50;;;;;;;7.37;4.80;;;;;;;23.50;75.93;99949.78;6249002;28;20076;-63
2021/07/11 00:47:51;;;;;;;13.80;4.80;;;;;;;23.36;75.52;99946.06;6235501;28;20046;-62
2021/07/11 00:50:55;;;;;;;7.80;4.85;;;;;;;23.35;76.23;99947.06;6225418;28;20411;-62
2021/07/11 00:53:56;;;;;;;6.00;4.47;;;;;;;23.28;76.28;99941.63;6225572;28;20046;-62
2021/07/11 00:56:56;;;;;;;7.50;4.30;;;;;;;23.32;75.91;99940.25;6223928;28;20049;-62
2021/07/11 00:59:57;;;;;;;6.33;4.67;;;;;;;23.23;76.56;99937.84;6224261;28;20500;-62
2021/07/11 01:03:09;;;;;;;6.13;4.17;;;;;;;23.22;76.34;99941.50;6224031;28;20119;-62
2021/07/11 01:06:11;;;;;;;7.30;4.45;;;;;;;23.22;76.12;99930.88;6225005;28;20291;-62
2021/07/11 01:09:23;;;;;;;7.63;4.70;;;;;;;23.19;76.44;99929.41;6224941;28;20046;-62
2021/07/11 01:12:28;;;;;;;7.75;4.13;;;;;;;23.16;76.82;99929.75;6231623;28;20046;-62
2021/07/11 01:15:30;;;;;;;6.55;4.28;;;;;;;23.25;76.64;99930.53;6249394;28;20042;-62
2021/07/11 01:18:32;;;;;;;8.07;4.72;;;;;;;23.22;76.12;99937.00;6249285;28;20041;-62
2021/07/11 01:21:37;;;;;;;;;;;;;;;23.28;76.30;99946.13;6249775;28;20072;-62
2021/07/11 01:24:46;;;;;;;5.93;4.10;;;;;;;23.10;77.08;99941.09;6248173;28;19927;-62
2021/07/11 01:27:47;;;;;;;9.35;4.80;;;;;;;22.97;77.67;99939.00;6243243;28;20107;-62
2021/07/11 01:30:51;;;;;;;7.05;4.50;;;;;;;23.02;78.07;99939.34;6227197;28;20454;-62
2021/07/11 01:33:53;;;;;;;7.70;4.82;;;;;;;22.95;78.45;99943.66;6224437;28;20054;-62
2021/07/11 01:36:54;;;;;;;6.53;4.10;;;;;;;23.10;77.01;99946.41;6223364;28;20129;-60
2021/07/11 01:39:55;;;;;;;9.25;4.47;;;;;;;22.94;78.48;99948.16;6223191;28;20069;-60
2021/07/11 01:42:57;;;;;;;7.47;4.10;;;;;;;22.91;78.16;99939.72;6224165;28;20049;-60
2021/07/11 01:45:58;;;;;;;5.75;4.25;;;;;;;22.80;78.99;99937.47;6223561;28;20428;-60
2021/07/11 01:49:02;;;;;;;;;;;;;;;22.79;78.48;99935.78;6224553;28;20153;-60
2021/07/11 01:52:04;;;;;;;7.78;4.18;;;;;;;22.84;78.25;99938.78;6223736;28;19972;-60
2021/07/11 01:55:07;;;;;;;6.72;4.60;;;;;;;22.83;78.53;99943.25;6223503;28;20050;-60
2021/07/11 01:58:08;;;;;;;6.57;4.35;;;;;;;22.83;78.08;99935.25;6223731;28;20041;-60
2021/07/11 02:01:13;;;;;;;6.63;4.53;;;;;;;22.84;78.64;99934.28;6223887;28;20053;-60
2021/07/11 02:04:13;;;;;;;7.60;4.05;;;;;;;22.96;77.34;99940.03;6223929;28;20458;-60
2021/07/11 02:07:14;;;;;;;8.13;4.50;;;;;;;22.87;78.04;99933.09;6223511;28;20064;-60
2021/07/11 02:10:17;;;;;;;5.77;4.17;;;;;;;22.71;78.81;99923.38;6222490;28;20041;-60
2021/07/11 02:13:25;;;;;;;5.72;4.20;;;;;;;22.88;77.88;99922.28;6222338;28;20095;-60
2021/07/11 02:16:35;;;;;;;10.45;4.80;;;;;;;22.86;78.01;99924.28;6221980;28;20398;-60
2021/07/11 02:19:38;;;;;;;8.27;4.07;;;;;;;22.67;78.79;99916.75;6223432;28;20042;-59
2021/07/11 02:22:47;;;;;;;9.10;4.32;;;;;;;22.67;79.31;99912.28;6223363;28;20057;-59
2021/07/11 02:25:49;;;;;;;9.60;4.35;;;;;;;22.62;79.30;99917.28;6223770;28;20112;-59
2021/07/11 02:28:52;;;;;;;6.63;3.78;;;;;;;22.56;79.82;99920.63;6223171;28;20081;-59
2021/07/11 02:31:53;;;;;;;5.53;4.03;;;;;;;22.50;79.81;99914.19;6238735;28;20409;-59
2021/07/11 02:34:54;;;;;;;8.18;4.35;;;;;;;22.54;79.85;99922.63;6223144;28;20038;-60
2021/07/11 02:37:56;;;;;;;8.00;4.25;;;;;;;22.59;79.32;99919.44;6221799;28;20044;-59
2021/07/11 02:40:57;;;;;;;9.52;4.55;;;;;;;22.57;79.79;99929.44;6221705;28;20044;-59
2021/07/11 02:43:59;;;;;;;10.53;4.27;;;;;;;22.51;79.94;99928.31;6221952;28;20049;-60
2021/07/11 02:47:10;;;;;;;8.07;4.75;;;;;;;22.57;80.12;99924.97;6222672;28;20698;-60
2021/07/11 02:50:13;;;;;;;11.27;4.40;;;;;;;22.61;79.62;99933.41;6222897;28;20050;-59
2021/07/11 02:53:22;;;;;;;7.15;4.40;;;;;;;22.63;79.55;99934.06;6222601;28;20069;-60
2021/07/11 02:56:25;;;;;;;4.80;4.25;;;;;;;22.53;80.17;99939.59;6221421;28;20058;-60
2021/07/11 02:59:26;;;;;;;6.35;4.30;;;;;;;22.47;80.24;99949.09;6221241;28;20481;-60
2021/07/11 03:02:29;;;;;;;10.95;4.75;;;;;;;22.44;81.13;99946.78;6222567;28;20042;-59
2021/07/11 03:05:30;;;;;;;6.82;4.55;;;;;;;22.57;80.25;99948.03;6222023;28;20408;-60
2021/07/11 03:08:31;;;;;;;6.18;4.20;;;;;;;22.36;81.24;99946.81;6222376;28;20050;-59
2021/07/11 03:11:37;;;;;;;6.93;4.10;;;;;;;22.42;81.44;99940.81;6221318;28;20053;-59
2021/07/11 03:14:38;;;;;;;11.25;4.35;;;;;;;22.38;81.23;99942.16;6221107;28;20477;-59
2021/07/11 03:17:40;;;;;;;5.55;4.32;;;;;;;22.54;79.96;99949.22;6222176;28;20048;-60
2021/07/11 03:20:45;;;;;;;9.18;4.88;;;;;;;22.59;79.75;99944.22;6222127;28;20046;-60
2021/07/11 03:23:48;;;;;;;5.85;4.40;;;;;;;22.47;80.68;99933.16;6222159;28;20490;-59
2021/07/11 03:26:51;;;;;;;6.63;4.53;;;;;;;22.51;80.14;99930.97;6220844;28;20056;-59
2021/07/11 03:30:21;;;;;;;9.25;4.80;;;;;;;22.56;80.19;99935.75;6220847;28;20564;-59
2021/07/11 03:33:24;;;;;;;9.00;4.57;;;;;;;22.58;80.42;99944.41;6235093;28;20192;-60
2021/07/11 03:36:30;;;;;;;6.47;4.93;;;;;;;22.41;80.83;99941.81;6221965;28;20046;-60
2021/07/11 03:39:38;;;;;;;8.93;4.90;;;;;;;22.43;81.56;99952.28;6221777;28;20038;-60
2021/07/11 03:42:41;;;;;;;13.27;4.90;;;;;;;22.42;80.91;99955.94;6221879;28;20500;-60
2021/07/11 03:45:45;;;;;;;5.65;4.53;;;;;;;22.55;80.58;99956.22;6221835;28;20053;-60
2021/07/11 03:48:50;;;;;;;5.68;4.32;;;;;;;22.52;81.17;99952.06;6221814;28;20057;-60
2021/07/11 03:51:55;;;;;;;5.95;4.18;;;;;;;22.56;80.61;99957.84;6220559;28;20045;-59
2021/07/11 03:55:00;;;;;;;9.98;4.15;;;;;;;22.58;80.66;99947.06;6220801;28;20050;-60
2021/07/11 03:58:02;;;;;;;7.32;4.70;;;;;;;22.58;81.58;99950.53;6222138;28;20042;-60
2021/07/11 04:01:05;;;;;;;8.15;4.40;;;;;;;22.67;80.72;99946.84;6221798;28;20057;-60
2021/07/11 04:04:13;;;;;;;7.80;4.70;;;;;;;22.67;80.35;99952.16;6220381;28;20128;-59
2021/07/11 04:07:18;;;;;;;7.68;4.47;;;;;;;22.54;80.88;99955.38;6221422;28;20050;-60
2021/07/11 04:10:27;;;;;;;9.00;4.95;;;;;;;22.62;80.61;99951.84;6221877;28;20046;-60
2021/07/11 04:13:28;;;;;;;6.75;4.20;;;;;;;22.64;80.03;99949.84;6221481;28;20168;-59
2021/07/11 04:16:32;;;;;;;10.10;4.83;;;;;;;22.61;80.07;99954.66;6226414;28;20492;-59
2021/07/11 04:19:36;;;;;;;9.63;5.28;;;;;;;22.65;80.41;99948.84;6250743;28;20050;-60
2021/07/11 04:22:40;;;;;;;9.85;5.40;;;;;;;22.58;80.75;99949.72;6249660;28;20056;-60
2021/07/11 04:25:43;;;;;;;11.63;5.03;;;;;;;22.44;80.55;99949.44;6250886;28;20488;-60
2021/07/11 04:28:44;;;;;;;6.80;4.75;;;;;;;22.50;80.91;99943.41;6249399;28;20049;-60
2021/07/11 04:31:45;;;;;;;6.88;4.45;;;;;;;22.58;80.58;99947.06;6249314;28;20149;-60
2021/07/11 04:34:46;;;;;;;9.45;5.38;;;;;;;22.72;79.90;99941.81;6250489;28;20095;-59
2021/07/11 04:37:47;;;;;;;6.07;4.60;;;;;;;22.69;80.50;99946.66;6250280;28;20049;-60
2021/07/11 04:40:48;;;;;;;6.77;4.87;;;;;;;22.78;79.82;99937.63;6249271;28;20107;-60
2021/07/11 04:43:50;;;;;;;6.55;4.57;;;;;;;22.82;80.14;99943.44;6249068;28;20045;-60
2021/07/11 04:46:51;;;;;;;10.38;4.93;;;;;;;22.79;79.05;99941.13;6250159;28;20076;-60
2021/07/11 04:49:52;;;;;;;6.28;4.78;;;;;;;22.85;79.23;99937.75;6248421;28;20064;-60
2021/07/11 04:52:53;;;;;;;6.90;4.73;;;;;;;22.94;79.88;99940.19;6250018;28;20477;-60
2021/07/11 04:55:54;;;;;;;12.23;5.17;;;;;;;22.95;80.08;99938.34;6249714;28;20049;-60
2021/07/11 04:58:55;;;;;;;;;;;;;;;23.05;78.93;99935.50;6248792;28;20072;-60
2021/07/11 05:01:56;;;;;;;6.43;4.82;;;;;;;;;;6249858;28;19921;-59
2021/07/11 05:04:56;;;;;;;9.03;5.10;;;;;;;23.24;79.21;99939.50;6249787;28;20046;-59
2021/07/11 05:07:57;;;;;;;9.17;5.80;;;;;;;23.23;78.76;99940.53;6248326;28;20045;-60
2021/07/11 05:10:58;;;;;;;7.47;5.03;;;;;;;23.00;77.67;99938.66;6248389;28;20052;-60
2021/07/11 05:13:59;;;;;;;10.33;5.43;;;;;;;23.06;78.13;99929.16;6248465;28;20053;-60
2021/07/11 05:16:59;;;;;;;11.97;5.20;;;;;;;23.03;78.48;99933.00;6249411;28;20045;-60
2021/07/11 05:20:00;;;;;;;10.37;5.43;;;;;;;23.16;77.86;99932.41;6249358;28;20052;-60
2021/07/11 05:23:01;;;;;;;13.43;5.40;;;;;;;23.24;77.94;99928.84;6249370;28;20081;-60
2021/07/11 05:26:02;;;;;;;9.00;5.60;;;;;;;23.16;78.30;99934.25;6249246;28;20076;-62
2021/07/11 05:29:02;;;;;;;9.23;5.80;;;;;;;23.28;78.37;99927.50;6247947;28;20050;-62
2021/07/11 05:32:04;;;;;;;6.37;5.10;;;;;;;23.26;78.98;99919.69;6249098;28;20063;-62
2021/07/11 05:35:05;;;;;;;;;;;;;;;23.27;79.75;99923.19;6248355;28;20041;-62
2021/07/11 05:38:06;;;;;;;8.65;5.65;;;;;;;23.34;79.34;99930.25;6248903;28;19920;-62
2021/07/11 05:41:08;;;;;;;12.02;5.88;;;;;;;23.38;78.31;99932.56;6248841;28;20042;-62
2021/07/11 05:44:08;;;;;;;10.52;5.30;;;;;;;23.27;79.33;99932.00;6247712;28;20049;-62
2021/07/11 05:47:11;;;;;;;9.33;5.33;;;;;;;23.37;79.71;99931.75;6248962;28;20048;-62
2021/07/11 05:50:12;;;;;;;9.50;6.03;;;;;;;23.45;79.81;99925.50;6248588;28;20056;-62
2021/07/11 05:53:13;;;;;;;10.05;6.00;;;;;;;23.54;79.00;99935.91;6248661;28;20049;-62
2021/07/11 05:56:14;;;;;;;8.18;5.78;;;;;;;23.59;80.69;99932.69;6247490;28;20060;-62
2021/07/11 05:59:15;;;;;;;9.33;5.60;;;;;;;23.60;79.84;99931.69;6247160;28;20042;-62
2021/07/11 06:02:16;;;;;;;10.47;6.33;;;;;;;23.68;78.82;99928.09;6248781;28;20274;-62
2021/07/11 06:05:16;;;;;;;12.40;6.03;;;;;;;23.71;78.94;99931.25;6248112;28;20050;-62
2021/07/11 06:08:17;;;;;;;10.23;6.17;;;;;;;23.81;79.44;99938.19;6248391;28;20492;-62
2021/07/11 06:11:18;;;;;;;10.73;6.20;;;;;;;23.85;79.08;99939.47;6248090;28;20041;-62
2021/07/11 06:14:19;;;;;;;11.60;6.57;;;;;;;23.81;78.45;99940.84;6247012;28;20041;-62
2021/07/11 06:17:19;;;;;;;10.47;6.63;;;;;;;23.86;79.01;99943.78;6218564;28;20463;-61
2021/07/11 06:20:22;;;;;;;13.07;6.63;;;;;;;23.93;78.73;99947.38;6229759;28;20053;-62
2021/07/11 06:23:23;;;;;;;12.25;6.40;;;;;;;23.97;77.83;99946.00;6245353;28;20571;-62
2021/07/11 06:26:24;;;;;;;9.47;6.37;;;;;;;23.92;78.33;99935.88;6245013;28;20070;-61
2021/07/11 06:29:24;;;;;;;10.37;6.90;;;;;;;24.01;78.96;99935.78;6238262;28;20033;-62
2021/07/11 06:32:25;;;;;;;12.17;6.50;;;;;;;24.08;78.10;99934.06;6247072;28;20037;-61
2021/07/11 06:35:26;;;;;;;10.87;6.50;;;;;;;24.18;78.69;99926.59;6246240;28;20528;-62
2021/07/11 06:38:27;;;;;;;12.07;6.40;;;;;;;24.28;78.30;99935.16;6247026;28;20037;-62
2021/07/11 06:41:28;;;;;;;18.17;6.88;;;;;;;24.36;77.20;99931.56;6247561;28;20298;-63
2021/07/11 06:44:28;;;;;;;11.63;6.60;;;;;;;24.39;78.02;99933.84;6248287;28;20048;-63
2021/07/11 06:47:29;;;;;;;9.97;6.50;;;;;;;24.49;78.88;99936.22;6248203;28;20050;-63
2021/07/11 06:50:30;;;;;;;8.80;6.47;;;;;;;24.56;77.22;99936.31;6246749;28;20282;-63
2021/07/11 06:53:31;;;;;;;16.42;6.60;;;;;;;24.59;77.79;99936.78;6246717;28;20506;-64
2021/07/11 06:56:32;;;;;;;9.98;6.90;;;;;;;24.71;77.92;99931.78;6233302;28;20037;-62
2021/07/11 06:59:33;;;;;;;13.98;6.30;;;;;;;24.79;78.37;99937.00;6237746;28;20039;-61
2021/07/11 07:02:33;;;;;;;19.87;7.13;;;;;;;24.91;75.65;99938.16;6231092;28;20048;-61
2021/07/11 07:05:35;;;;;;;9.93;6.85;;;;;;;25.05;75.67;99932.94;6246301;28;20049;-61
2021/07/11 07:08:35;;;;;;;11.45;7.28;;;;;;;25.16;74.68;99937.75;6248015;28;20060;-60
2021/07/11 07:11:36;;;;;;;9.68;7.53;;;;;;;25.19;74.89;99937.38;6247775;28;20117;-61
2021/07/11 07:14:37;;;;;;;11.18;8.32;;;;;;;25.23;75.50;99940.53;6234669;28;20540;-60
2021/07/11 07:17:38;;;;;;;12.00;8.15;;;;;;;25.27;74.54;99947.97;6227210;28;20054;-60
2021/07/11 07:20:39;;;;;;;17.13;8.75;;;;;;;25.28;75.86;99944.25;6222991;28;20041;-61
2021/07/11 07:23:40;;;;;;;12.30;7.78;;;;;;;25.27;75.10;99934.63;6223035;28;20084;-60
2021/07/11 07:26:41;;;;;;;10.68;7.75;;;;;;;25.31;74.83;99941.22;6222926;28;20127;-60
2021/07/11 07:29:42;;;;;;;14.65;7.78;;;;;;;25.43;75.96;99940.69;6237969;28;20473;-60
2021/07/11 07:32:43;;;;;;;12.50;8.20;;;;;;;25.49;74.46;99938.09;6237806;28;20042;-60
2021/07/11 07:35:44;;;;;;;14.07;9.27;;;;;;;25.65;73.53;99939.63;6221025;28;20511;-60
2021/07/11 07:38:45;;;;;;;13.73;8.87;;;;;;;25.70;73.81;99934.53;6220560;28;20042;-61
2021/07/11 07:41:46;;;;;;;13.88;8.93;;;;;;;25.72;73.66;99932.50;6204237;28;20038;-60
2021/07/11 07:44:47;;;;;;;14.02;8.35;;;;;;;25.65;74.61;99934.28;6220550;28;20053;-60
2021/07/11 07:47:48;;;;;;;16.50;8.30;;;;;;;25.78;72.44;99930.91;6221657;28;20100;-60
2021/07/11 07:50:48;;;;;;;14.85;8.00;;;;;;;25.74;73.44;99924.28;6222248;28;20283;-61
2021/07/11 07:53:49;;;;;;;12.90;7.15;;;;;;;25.83;75.15;99919.59;6225512;28;20042;-60
2021/07/11 07:56:50;;;;;;;10.23;6.75;;;;;;;25.94;74.91;99921.75;6226626;28;20467;-60
2021/07/11 07:59:51;;;;;;;12.80;7.35;;;;;;;25.89;75.87;99921.50;6241841;28;20129;-60
2021/07/11 08:02:52;;;;;;;12.52;7.47;;;;;;;26.00;73.28;99920.13;6226562;28;20046;-60
2021/07/11 08:05:53;;;;;;;18.25;7.15;;;;;;;26.05;72.22;99918.53;6226309;28;20061;-60
2021/07/11 08:08:54;;;;;;;12.48;6.82;;;;;;;26.06;72.35;99908.66;6225496;28;20416;-60
2021/07/11 08:11:54;;;;;;;10.60;6.57;;;;;;;26.10;71.55;99904.56;6225309;28;20046;-60
2021/07/11 08:14:55;;;;;;;12.00;6.13;;;;;;;26.22;71.75;99907.50;6226288;28;20068;-60
2021/07/11 08:17:56;;;;;;;12.07;6.43;;;;;;;26.37;70.15;99905.50;6226127;28;20045;-60
2021/07/11 08:20:57;;;;;;;8.23;6.40;;;;;;;26.45;69.53;99904.50;6241338;28;20042;-60
2021/07/11 08:23:58;;;;;;;11.27;6.65;;;;;;;26.45;71.50;99901.81;6226033;28;20049;-61
2021/07/11 08:26:58;;;;;;;10.77;6.82;;;;;;;26.38;74.19;99899.13;6224802;28;20107;-59
2021/07/11 08:29:59;;;;;;;11.37;7.00;;;;;;;26.38;73.62;99898.28;6226015;28;20074;-60
2021/07/11 08:33:00;;;;;;;10.23;6.70;;;;;;;26.38;73.35;99898.28;6231356;28;20037;-60
2021/07/11 08:36:01;;;;;;;12.50;6.53;;;;;;;26.48;74.37;99909.44;6250135;28;20242;-60
2021/07/11 08:39:03;;;;;;;10.93;6.72;;;;;;;26.62;74.41;99904.97;6249792;28;20069;-60
2021/07/11 08:42:07;;;;;;;8.10;6.55;;;;;;;26.62;72.42;99905.78;6249201;28;20041;-60
2021/07/11 08:45:09;;;;;;;10.45;5.90;;;;;;;26.73;70.59;99897.19;6250094;28;20041;-60
2021/07/11 08:48:11;;;;;;;9.68;6.28;;;;;;;26.75;71.12;99907.69;6250025;28;20041;-61
2021/07/11 08:51:12;;;;;;;11.85;6.00;;;;;;;26.85;68.22;99900.09;6248968;28;20068;-59
2021/07/11 08:54:15;;;;;;;9.07;6.18;;;;;;;27.00;68.13;99897.22;6248620;28;20465;-60
2021/07/11 08:57:16;;;;;;;12.05;6.50;;;;;;;27.13;67.91;99901.75;6242036;28;20041;-60
2021/07/11 09:00:18;;;;;;;;;;;;;;;27.11;70.67;99899.28;6225744;28;20401;-60
2021/07/11 09:03:18;;;;;;;11.85;5.88;;;;;;;26.97;67.89;99900.31;6229022;28;19931;-61
2021/07/11 09:06:19;;;;;;;12.13;6.43;;;;;;;27.12;67.31;99892.09;6227875;28;20456;-60
2021/07/11 09:09:23;;;;;;;11.13;6.22;;;;;;;27.16;70.99;99898.69;6225154;28;20046;-60
2021/07/11 09:12:25;;;;;;;7.57;5.88;;;;;;;27.25;67.09;99886.75;6224901;28;20050;-59
2021/07/11 09:15:30;;;;;;;7.93;5.90;;;;;;;27.13;70.87;99881.16;6225520;28;20132;-60
2021/07/11 09:18:35;;;;;;;14.27;6.45;;;;;;;27.00;70.12;99885.72;6224789;28;20044;-60
2021/07/11 09:21:35;;;;;;;12.95;6.20;;;;;;;26.80;70.86;99880.31;6223609;28;20477;-60
2021/07/11 09:24:46;;;;;;;8.77;6.20;;;;;;;26.72;71.32;99881.34;6229907;28;20044;-60
2021/07/11 09:27:47;;;;;;;9.70;5.88;;;;;;;26.71;67.61;99880.50;6250027;28;20041;-60
2021/07/11 09:31:00;;;;;;;9.27;5.80;;;;;;;26.88;71.63;99885.47;6250230;28;20045;-60
2021/07/11 09:34:01;;;;;;;11.95;5.38;;;;;;;27.12;66.12;99887.56;6250041;28;20053;-59
2021/07/11 09:37:06;;;;;;;17.88;5.78;;;;;;;27.31;63.17;99887.78;6229854;28;20096;-59
2021/07/11 09:40:08;;;;;;;8.07;6.07;;;;;;;27.36;63.61;99885.31;6225361;28;20388;-59
2021/07/11 09:43:12;;;;;;;14.52;5.82;;;;;;;27.50;64.15;99873.53;6225235;28;20042;-59
2021/07/11 09:46:14;;;;;;;6.47;5.00;;;;;;;27.50;64.42;99878.91;6223989;28;20076;-60
2021/07/11 09:49:18;;;;;;;8.02;5.78;;;;;;;27.54;64.68;99872.09;6225178;28;20050;-59
2021/07/11 09:52:21;;;;;;;9.23;5.45;;;;;;;27.70;61.24;99870.81;6224761;28;20144;-60
2021/07/11 09:55:25;;;;;;;10.75;5.55;;;;;;;27.70;65.01;99870.00;6231234;28;20037;-60
2021/07/11 09:58:32;;;;;;;9.73;5.32;;;;;;;27.77;61.67;99875.34;6249509;28;20044;-60
2021/07/11 10:01:35;;;;;;;9.07;5.30;;;;;;;27.57;62.64;99872.69;6248047;28;20041;-60
2021/07/11 10:04:36;;;;;;;6.85;5.57;;;;;;;27.48;61.21;99869.44;6247926;28;20103;-60
2021/07/11 10:07:38;;;;;;;8.80;5.75;;;;;;;27.71;62.35;99860.91;6248216;28;20049;-60
2021/07/11 10:10:41;;;;;;;9.10;5.88;;;;;;;27.64;64.57;99862.81;6247014;28;20037;-60
2021/07/11 10:13:42;;;;;;;10.95;5.50;;;;;;;27.53;61.91;99853.56;6247641;28;20110;-60
2021/07/11 10:16:44;;;;;;;9.48;5.30;;;;;;;27.37;63.41;99854.81;6230492;28;20041;-60
2021/07/11 10:19:52;;;;;;;11.57;4.85;;;;;;;27.44;60.48;99854.81;6248031;28;20104;-60
2021/07/11 10:22:52;;;;;;;7.75;5.65;;;;;;;27.50;64.63;99862.00;6247962;28;20428;-60
2021/07/11 10:26:01;;;;;;;8.77;4.85;;;;;;;27.77;61.04;99853.91;6247854;28;20061;-59
2021/07/11 10:29:11;;;;;;;10.02;5.38;;;;;;;27.84;60.57;99860.91;6224618;28;20120;-59
2021/07/11 10:32:24;;;;;;;9.75;5.72;;;;;;;27.97;56.83;99853.88;6223177;28;20065;-60
2021/07/11 10:35:25;;;;;;;9.88;5.07;;;;;;;28.38;53.72;99848.09;6223218;28;20139;-59
2021/07/11 10:38:33;;;;;;;;;;;;;;;28.62;51.61;99851.91;6223334;28;20030;-60
2021/07/11 10:41:48;;;;;;;10.30;4.55;;;;;;;28.55;57.02;99845.75;6222880;28;19926;-60
2021/07/11 10:44:49;;;;;;;10.75;4.70;;;;;;;28.60;54.46;99851.31;6206045;28;20049;-60
2021/07/11 10:47:50;;;;;;;6.68;4.65;;;;;;;28.85;52.97;99843.28;6223716;28;20050;-60
2021/07/11 10:50:50;;;;;;;9.57;4.75;;;;;;;29.00;51.13;99840.25;6223435;28;20038;-59
2021/07/11 10:53:51;;;;;;;7.55;5.03;;;;;;;29.15;51.17;99845.31;6223079;28;20066;-60
2021/07/11 10:56:55;;;;;;;12.55;4.63;;;;;;;29.41;47.93;99838.88;6222598;28;20042;-59
2021/07/11 11:00:10;;;;;;;6.50;4.68;;;;;;;29.41;50.71;99836.19;6221926;28;20469;-60
2021/07/11 11:03:29;;;;;;;10.82;4.50;;;;;;;29.35;48.60;99833.56;6223410;28;20053;-60
2021/07/11 11:06:39;;;;;;;8.25;4.60;;;;;;;29.44;47.04;99824.97;6223234;28;20060;-61
2021/07/11 11:09:47;;;;;;;6.47;4.38;;;;;;;29.37;48.93;99826.13;6205799;28;20546;-60
2021/07/11 11:13:06;;;;;;;8.00;4.50;;;;;;;29.39;49.93;99824.84;6223365;28;20042;-60
2021/07/11 11:16:19;;;;;;;6.18;4.85;;;;;;;29.56;54.64;99818.88;6221900;28;20409;-60
2021/07/11 11:19:22;;;;;;;11.68;4.82;;;;;;;29.67;51.56;99815.44;6222967;28;20162;-60
2021/07/11 11:22:24;;;;;;;8.25;4.78;;;;;;;29.71;54.17;99811.28;6228847;28;20424;-61
2021/07/11 11:25:25;;;;;;;7.20;4.07;;;;;;;29.65;51.17;99809.44;6246883;28;20050;-60
2021/07/11 11:28:34;;;;;;;11.93;5.07;;;;;;;29.76;50.53;99803.38;6247253;28;20455;-60
2021/07/11 11:31:36;;;;;;;7.40;4.90;;;;;;;29.84;49.36;99800.38;6246719;28;20037;-60
2021/07/11 11:34:36;;;;;;;;;;;;;;;29.86;50.06;99795.59;6245587;28;20053;-60
2021/07/11 11:37:44;;;;;;;7.78;4.50;;;;;;;29.91;51.88;99800.28;6246487;28;19928;-60
2021/07/11 11:40:45;;;;;;;7.57;4.50;;;;;;;29.39;52.47;99795.28;6245417;28;20042;-60
2021/07/11 11:43:49;;;;;;;6.05;4.50;;;;;;;29.10;50.78;99800.31;6246463;28;20045;-60
2021/07/11 11:46:52;;;;;;;9.68;5.05;;;;;;;28.94;50.40;99792.78;6246480;28;20464;-60
2021/07/11 11:49:54;;;;;;;9.07;4.60;;;;;;;28.87;52.60;99800.91;6246370;28;20400;-61
2021/07/11 11:53:14;;;;;;;8.32;4.80;;;;;;;29.15;51.03;99788.91;6246113;28;20041;-60
2021/07/11 11:56:15;;;;;;;6.75;4.47;;;;;;;29.65;52.12;99793.31;6245158;28;20038;-60
2021/07/11 11:59:16;;;;;;;5.85;4.72;;;;;;;29.96;50.10;99780.75;6246122;28;20048;-60
2021/07/11 12:02:22;;;;;;;8.48;4.68;;;;;;;30.27;49.23;99774.31;6246127;28;20765;-60
2021/07/11 12:05:23;;;;;;;8.65;4.18;;;;;;;30.51;45.49;99770.66;6245910;28;20095;-59
2021/07/11 12:08:23;;;;;;;;;;;;;;;30.98;41.97;99758.34;6245471;28;20412;-60
2021/07/11 12:11:24;;;;;;;7.30;4.37;;;;;;;31.56;43.82;99775.50;6244944;28;19975;-60
2021/07/11 12:14:25;;;;;;;4.13;3.55;;;;;;;31.81;41.80;99759.00;6244749;28;20436;-60
2021/07/11 12:17:32;;;;;;;4.57;3.83;;;;;;;31.86;39.30;99764.50;6246003;28;20052;-60
2021/07/11 12:20:38;;;;;;;5.60;3.58;;;;;;;31.66;38.61;99756.84;6245905;28;20037;-59
2021/07/11 12:23:39;;;;;;;5.47;4.20;;;;;;;31.09;39.46;99760.19;6245923;28;20045;-60
2021/07/11 12:26:45;;;;;;;10.93;4.00;;;;;;;30.91;41.02;99747.69;6245894;28;20038;-60
2021/07/11 12:29:46;;;;;;;6.88;3.90;;;;;;;31.15;42.05;99743.06;6245972;28;20046;-62
2021/07/11 12:32:48;;;;;;;5.13;4.20;;;;;;;31.27;38.65;99746.56;6244628;28;20430;-61
2021/07/11 12:35:51;;;;;;;6.38;4.03;;;;;;;30.97;42.61;99743.22;6245833;28;20033;-60
2021/07/11 12:38:53;;;;;;;7.85;4.20;;;;;;;30.71;40.66;99754.19;6249355;28;20041;-60
2021/07/11 12:41:56;;;;;;;5.68;4.18;;;;;;;30.81;43.95;99758.19;6250360;28;20049;-60
2021/07/11 12:44:56;;;;;;;7.45;4.40;;;;;;;30.51;43.59;99757.22;6248926;28;20045;-60
2021/07/11 12:47:58;;;;;;;9.43;4.00;;;;;;;30.46;41.21;99751.72;6250310;28;20524;-60
2021/07/11 12:50:58;;;;;;;;;;;;;;;30.74;41.25;99752.91;6249533;28;20155;-60
2021/07/11 12:54:12;;;;;;;5.43;4.10;;;;;;;30.87;39.79;99746.50;6248924;28;19921;-60
2021/07/11 12:57:12;;;;;;;6.15;4.05;;;;;;;30.97;39.73;99740.53;6250023;28;20140;-60
2021/07/11 13:00:13;;;;;;;;;;;;;;;30.92;40.33;99742.03;6250277;28;20392;-60
2021/07/11 13:03:25;;;;;;;7.13;4.18;;;;;;;31.05;45.31;99732.06;6250218;28;19929;-61
2021/07/11 13:06:31;;;;;;;9.05;4.10;;;;;;;30.93;40.93;99722.16;6249515;28;20119;-61
2021/07/11 13:09:32;;;;;;;8.10;4.10;;;;;;;31.09;40.19;99720.63;6248583;28;20099;-61
2021/07/11 13:12:34;;;;;;;9.30;3.92;;;;;;;31.10;39.88;99724.13;6249503;28;20045;-60
2021/07/11 13:15:36;;;;;;;7.72;3.70;;;;;;;31.00;40.81;99721.22;6232058;28;20427;-60
2021/07/11 13:18:37;;;;;;;6.90;4.30;;;;;;;31.05;38.42;99699.75;6249357;28;20052;-61
2021/07/11 13:21:38;;;;;;;;;;;;;;;30.99;40.38;99700.69;6249912;28;20038;-60
2021/07/11 13:24:39;;;;;;;3.85;3.50;;;;;;;30.98;40.50;99686.41;6249338;28;19921;-61
2021/07/11 13:27:40;;;;;;;;;;;;;;;31.08;42.74;99683.94;6232327;28;20072;-60
2021/07/11 13:30:40;;;;;;;6.10;4.40;;;;;;;31.01;39.36;99683.25;6248099;28;19940;-59
2021/07/11 13:33:41;;;;;;;;;;;;;;;30.87;41.09;99687.22;6249691;28;20484;-60
2021/07/11 13:36:42;;;;;;;5.10;4.17;;;;;;;30.61;43.09;99692.03;6249046;28;19921;-60
2021/07/11 13:39:43;;;;;;;;;;;;;;;30.34;40.74;99713.19;6248320;28;20057;-60
2021/07/11 13:42:44;;;;;;;4.78;3.92;;;;;;;30.31;42.29;99705.56;6248907;28;19921;-61
2021/07/11 13:45:45;;;;;;;10.40;5.43;;;;;;;30.11;43.70;99706.69;6248668;28;20045;-61
2021/07/11 13:48:48;;;;;;;6.60;3.58;;;;;;;30.21;41.77;99706.13;6247810;28;20045;-61
2021/07/11 13:51:49;;;;;;;6.18;4.30;;;;;;;30.17;44.36;99709.53;6247483;28;20045;-61
2021/07/11 13:54:50;;;;;;;7.88;3.80;;;;;;;30.29;40.12;99724.66;6247487;28;20405;-61
2021/07/11 13:57:50;;;;;;;;;;;;;;;30.24;43.36;99723.66;6249211;28;20052;-61
2021/07/11 14:00:51;;;;;;;8.17;4.00;;;;;;;29.94;44.78;99705.72;6247525;28;20019;-61
2021/07/11 14:03:52;;;;;;;10.93;4.57;;;;;;;29.84;40.93;99695.50;6247157;28;20046;-61
2021/07/11 14:06:55;;;;;;;9.00;4.13;;;;;;;29.73;41.90;99693.56;6248158;28;20488;-60
2021/07/11 14:09:56;;;;;;;5.93;4.00;;;;;;;29.76;40.10;99686.94;6230974;28;20476;-63
2021/07/11 14:12:57;;;;;;;9.90;3.90;;;;;;;29.76;40.52;99695.00;6247035;28;20054;-62
2021/07/11 14:15:58;;;;;;;10.70;3.78;;;;;;;29.61;38.89;99709.66;6247124;28;20053;-62
2021/07/11 14:18:59;;;;;;;15.23;3.45;;;;;;;29.21;38.58;99718.16;6247587;28;20037;-61
2021/07/11 14:22:00;;;;;;;16.02;3.42;;;;;;;28.94;39.83;99737.22;6247607;28;20128;-62