Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:04;;;;;;;26.98;4.05;;;;;;;16.87;100.00;100349.50;6260451;22;20014;-95
2022/10/27 00:03:29;;;;;;;24.48;3.85;;;;;;;17.03;100.00;100348.84;6257228;22;20009;-96
2022/10/27 00:05:55;;;;;;;23.63;4.80;;;;;;;17.15;100.00;100346.84;6258215;22;20068;-95
2022/10/27 00:08:21;;;;;;;23.00;4.97;;;;;;;17.20;100.00;100355.16;6259446;22;20037;-96
2022/10/27 00:10:57;;;;;;;29.00;5.10;;;;;;;17.30;100.00;100353.31;6258619;22;20063;-95
2022/10/27 00:13:24;;;;;;;28.90;4.68;;;;;;;17.35;100.00;100352.84;6257871;22;19998;-95
2022/10/27 00:16:03;;;;;;;18.38;3.28;;;;;;;17.39;100.00;100347.09;6258360;22;20037;-96
2022/10/27 00:18:28;;;;;;;15.38;2.95;;;;;;;17.41;100.00;100349.59;6258492;22;20317;-95
2022/10/27 00:21:01;;;;;;;17.67;3.70;;;;;;;17.55;100.00;100353.56;6257888;22;20020;-96
2022/10/27 00:23:27;;;;;;;36.22;4.82;;;;;;;17.53;100.00;100347.56;6258123;22;20180;-96
2022/10/27 00:25:54;;;;;;;34.90;5.57;;;;;;;17.56;100.00;100344.63;6257482;22;20059;-96
2022/10/27 00:28:20;;;;;;;28.13;4.32;;;;;;;17.77;100.00;100344.31;6258940;22;20002;-96
2022/10/27 00:30:46;;;;;;;47.28;7.53;;;;;;;17.64;100.00;100350.00;6258398;22;20001;-96
2022/10/27 00:33:11;;;;;;;34.15;4.72;;;;;;;17.74;100.00;100347.28;6258118;22;20423;-96
2022/10/27 00:35:37;;;;;;;19.45;3.80;;;;;;;17.91;100.00;100338.50;6258345;22;20009;-95
2022/10/27 00:38:03;;;;;;;26.40;4.05;;;;;;;17.81;100.00;100346.53;6258351;22;19998;-96
2022/10/27 00:40:28;;;;;;;26.45;4.53;;;;;;;17.79;100.00;100335.22;6260828;22;20025;-94
2022/10/27 00:42:54;;;;;;;22.25;5.30;;;;;;;18.03;100.00;100331.94;6260323;22;20012;-96
2022/10/27 00:45:20;;;;;;;26.17;3.92;;;;;;;17.94;100.00;100330.22;6259216;22;20006;-96
2022/10/27 00:47:47;;;;;;;37.38;4.57;;;;;;;17.93;100.00;100327.69;6258195;22;20450;-96
2022/10/27 00:50:21;;;;;;;37.55;5.15;;;;;;;17.82;100.00;100334.91;6257833;22;20014;-95
2022/10/27 00:52:50;;;;;;;28.38;4.90;;;;;;;18.11;100.00;100322.34;6258611;22;20010;-95
2022/10/27 00:55:21;;;;;;;31.25;5.18;;;;;;;17.98;100.00;100318.28;6256945;22;20021;-96
2022/10/27 00:57:51;;;;;;;29.77;5.23;;;;;;;17.89;100.00;100331.66;6257464;22;20024;-95
2022/10/27 01:00:17;;;;;;;26.27;4.97;;;;;;;17.89;100.00;100329.84;6257920;22;20006;-96
2022/10/27 01:02:44;;;;;;;31.52;4.75;;;;;;;17.94;100.00;100326.72;6258342;22;20002;-96
2022/10/27 01:05:15;;;;;;;30.20;4.85;;;;;;;17.96;100.00;100340.69;6258114;22;20009;-96
2022/10/27 01:07:42;;;;;;;24.00;4.80;;;;;;;17.72;100.00;100322.69;6258361;22;20459;-94
2022/10/27 01:10:08;;;;;;;40.53;5.57;;;;;;;17.94;100.00;100326.72;6258565;22;20012;-96
2022/10/27 01:12:35;;;;;;;21.73;4.25;;;;;;;17.98;100.00;100322.78;6257998;22;20037;-96
2022/10/27 01:15:01;;;;;;;25.38;4.15;;;;;;;18.09;100.00;100313.72;6258261;22;20014;-96
2022/10/27 01:17:41;;;;;;;24.85;4.38;;;;;;;18.18;100.00;100320.75;6258851;22;20006;-96
2022/10/27 01:20:19;;;;;;;23.20;3.95;;;;;;;18.17;100.00;100333.22;6260980;22;20059;-96
2022/10/27 01:23:08;;;;;;;24.75;4.93;;;;;;;17.82;100.00;100320.78;6259989;22;20010;-96
2022/10/27 01:26:04;;;;;;;23.90;3.70;;;;;;;18.20;100.00;100324.91;6261540;22;20013;-96
2022/10/27 01:29:00;;;;;;;24.70;4.80;;;;;;;18.36;100.00;100337.47;6259715;22;20009;-96
2022/10/27 01:31:33;;;;;;;20.23;3.38;;;;;;;18.23;100.00;100321.13;6257165;22;20066;-95
2022/10/27 01:34:06;;;;;;;28.33;4.60;;;;;;;18.22;100.00;100330.09;6258563;22;20006;-96
2022/10/27 01:36:38;;;;;;;25.75;4.65;;;;;;;18.28;100.00;100325.97;6259257;22;20060;-96
2022/10/27 01:39:12;;;;;;;26.92;3.80;;;;;;;18.19;100.00;100338.38;6257900;22;20005;-96
2022/10/27 01:41:47;;;;;;;25.02;4.28;;;;;;;18.24;100.00;100333.41;6257362;22;20025;-95
2022/10/27 01:44:23;;;;;;;20.63;3.80;;;;;;;18.56;100.00;100343.44;6258051;22;20006;-96
2022/10/27 01:46:50;;;;;;;16.95;3.38;;;;;;;18.49;100.00;100329.09;6258197;22;20048;-95
2022/10/27 01:49:16;;;;;;;23.40;5.18;;;;;;;18.49;100.00;100337.06;6257220;22;20001;-96
2022/10/27 01:51:41;;;;;;;15.00;2.92;;;;;;;18.55;100.00;100336.44;6257577;22;20020;-96
2022/10/27 01:54:07;;;;;;;32.72;4.32;;;;;;;18.31;100.00;100328.31;6258517;22;20010;-96
2022/10/27 01:57:01;;;;;;;18.15;2.95;;;;;;;18.53;100.00;100322.47;6258123;22;20455;-96
2022/10/27 01:59:39;;;;;;;14.63;3.15;;;;;;;18.67;100.00;100331.69;6257679;22;20059;-96
2022/10/27 02:02:32;;;;;;;19.27;3.55;;;;;;;18.65;100.00;100340.81;6257599;22;20012;-96
2022/10/27 02:05:11;;;;;;;14.00;2.88;;;;;;;18.58;100.00;100320.19;6257963;22;20093;-96
2022/10/27 02:07:37;;;;;;;11.15;2.50;;;;;;;18.59;100.00;100327.16;6257587;22;20009;-95
2022/10/27 02:10:12;;;;;;;19.38;4.50;;;;;;;18.47;100.00;100311.63;6258147;22;20343;-94
2022/10/27 02:12:39;;;;;;;15.50;3.53;;;;;;;18.50;100.00;100312.13;6258495;22;20076;-96
2022/10/27 02:15:29;;;;;;;18.70;5.00;;;;;;;18.49;100.00;100296.38;6259810;22;20010;-96
2022/10/27 02:18:02;;;;;;;13.77;2.30;;;;;;;18.55;100.00;100301.03;6262089;22;20077;-96
2022/10/27 02:20:34;;;;;;;19.50;3.92;;;;;;;18.48;100.00;100295.50;6261693;22;20005;-96
2022/10/27 02:23:06;;;;;;;15.65;3.40;;;;;;;18.61;100.00;100306.56;6261347;22;20435;-95
2022/10/27 02:25:41;;;;;;;26.00;4.55;;;;;;;18.48;100.00;100300.00;6259005;22;20388;-95
2022/10/27 02:28:12;;;;;;;22.35;3.38;;;;;;;18.44;100.00;100288.84;6257293;22;20048;-96
2022/10/27 02:30:39;;;;;;;11.80;2.80;;;;;;;18.58;100.00;100290.94;6257421;22;20069;-96
2022/10/27 02:33:05;;;;;;;17.85;3.30;;;;;;;18.53;100.00;100293.22;6258676;22;20052;-96
2022/10/27 02:35:31;;;;;;;23.17;4.28;;;;;;;18.57;100.00;100291.91;6256907;22;20010;-96
2022/10/27 02:37:58;;;;;;;23.00;4.55;;;;;;;18.54;100.00;100291.38;6256505;22;20324;-94
2022/10/27 02:40:24;;;;;;;19.52;3.35;;;;;;;18.58;100.00;100280.28;6256452;22;20010;-96
2022/10/27 02:42:50;;;;;;;19.52;3.17;;;;;;;18.61;100.00;100281.78;6257432;22;20009;-95
2022/10/27 02:45:15;;;;;;;16.50;2.88;;;;;;;18.72;100.00;100288.63;6256919;22;20063;-95
2022/10/27 02:47:41;;;;;;;11.55;2.65;;;;;;;18.71;100.00;100284.31;6256576;22;20005;-96
2022/10/27 02:50:07;;;;;;;10.40;3.33;;;;;;;18.65;100.00;100283.13;6256740;22;20090;-95
2022/10/27 02:52:32;;;;;;;23.50;3.65;;;;;;;18.67;100.00;100278.50;6256389;22;20439;-96
2022/10/27 02:54:58;;;;;;;16.45;3.30;;;;;;;18.52;100.00;100280.06;6256419;22;20014;-96
2022/10/27 02:57:23;;;;;;;15.88;3.10;;;;;;;18.53;100.00;100276.44;6256464;22;20009;-96
2022/10/27 02:59:49;;;;;;;17.38;3.35;;;;;;;18.66;100.00;100275.97;6256497;22;20002;-94
2022/10/27 03:02:14;;;;;;;13.43;2.92;;;;;;;18.70;100.00;100261.38;6256731;22;20100;-96
2022/10/27 03:04:40;;;;;;;9.07;1.80;;;;;;;18.72;100.00;100252.25;6256053;22;20047;-96
2022/10/27 03:07:06;;;;;;;8.68;2.20;;;;;;;18.70;100.00;100248.06;6256271;22;20005;-96
2022/10/27 03:09:31;;;;;;;9.20;1.95;;;;;;;18.76;100.00;100260.72;6255898;22;20041;-95
2022/10/27 03:11:57;;;;;;;10.48;2.30;;;;;;;18.75;100.00;100259.06;6256641;22;20427;-95
2022/10/27 03:14:22;;;;;;;10.10;2.05;;;;;;;18.70;100.00;100248.06;6256661;22;19998;-96
2022/10/27 03:16:48;;;;;;;11.70;2.20;;;;;;;18.72;100.00;100249.59;6256478;22;20005;-96
2022/10/27 03:19:13;;;;;;;9.82;2.30;;;;;;;18.68;100.00;100226.13;6256841;22;20028;-95
2022/10/27 03:21:39;;;;;;;9.35;2.55;;;;;;;18.69;100.00;100214.50;6257004;22;20006;-95
2022/10/27 03:24:05;;;;;;;11.27;2.70;;;;;;;18.63;100.00;100211.50;6256945;22;20013;-96
2022/10/27 03:26:30;;;;;;;8.77;2.17;;;;;;;18.61;100.00;100192.22;6256274;22;20059;-95
2022/10/27 03:28:56;;;;;;;10.27;2.35;;;;;;;18.61;100.00;100191.38;6256187;22;20088;-95
2022/10/27 03:31:21;;;;;;;8.85;1.75;;;;;;;18.60;100.00;100193.22;6256811;22;20006;-96
2022/10/27 03:33:47;;;;;;;10.38;2.72;;;;;;;18.57;100.00;100196.19;6255952;22;20010;-96
2022/10/27 03:36:13;;;;;;;5.10;1.48;;;;;;;18.55;100.00;100198.19;6256183;22;20020;-96
2022/10/27 03:38:38;;;;;;;10.73;1.90;;;;;;;18.58;100.00;100213.81;6255415;22;20010;-96
2022/10/27 03:41:04;;;;;;;8.07;2.20;;;;;;;18.51;100.00;100212.78;6255954;22;20131;-95
2022/10/27 03:43:30;;;;;;;11.35;1.85;;;;;;;18.50;100.00;100221.75;6257384;22;20066;-96
2022/10/27 03:45:55;;;;;;;10.45;2.13;;;;;;;18.50;100.00;100221.75;6256594;22;20431;-96
2022/10/27 03:48:21;;;;;;;7.13;1.92;;;;;;;18.51;100.00;100211.97;6257055;22;20075;-96
2022/10/27 03:50:49;;;;;;;23.08;3.17;;;;;;;18.62;100.00;100216.97;6256752;22;20002;-96
2022/10/27 03:53:15;;;;;;;11.00;3.10;;;;;;;18.59;100.00;100210.16;6255702;22;20010;-95
2022/10/27 03:55:41;;;;;;;13.90;2.88;;;;;;;18.56;100.00;100210.50;6256304;22;20006;-96
2022/10/27 03:58:12;;;;;;;10.25;2.47;;;;;;;18.67;100.00;100206.69;6256217;22;20348;-96
2022/10/27 04:00:37;;;;;;;8.95;2.40;;;;;;;18.59;100.00;100204.84;6256926;22;20013;-96
2022/10/27 04:03:03;;;;;;;8.82;2.00;;;;;;;18.53;100.00;100200.16;6258542;22;20005;-95
2022/10/27 04:05:29;;;;;;;5.57;1.45;;;;;;;18.54;100.00;100193.88;6258304;22;20051;-96
2022/10/27 04:07:54;;;;;;;9.38;2.00;;;;;;;18.52;100.00;100197.66;6258551;22;20014;-95
2022/10/27 04:10:20;;;;;;;8.18;1.95;;;;;;;18.55;100.00;100205.31;6258188;22;20005;-95
2022/10/27 04:12:51;;;;;;;6.93;1.98;;;;;;;18.56;100.00;100191.88;6257262;22;20013;-96
2022/10/27 04:15:17;;;;;;;8.23;1.83;;;;;;;18.55;100.00;100195.50;6257787;22;20016;-96
2022/10/27 04:17:43;;;;;;;13.90;3.17;;;;;;;18.55;100.00;100197.34;6258211;22;20014;-96
2022/10/27 04:20:09;;;;;;;16.67;3.63;;;;;;;18.54;100.00;100201.00;6258627;22;20524;-96
2022/10/27 04:22:35;;;;;;;10.63;1.98;;;;;;;18.63;100.00;100211.50;6259603;22;20005;-95
2022/10/27 04:25:00;;;;;;;10.88;1.75;;;;;;;18.59;100.00;100188.06;6260226;22;20038;-95
2022/10/27 04:27:26;;;;;;;5.00;1.27;;;;;;;18.58;100.00;100178.41;6260471;22;20001;-95
2022/10/27 04:29:52;;;;;;;6.20;1.50;;;;;;;18.58;100.00;100178.41;6259355;22;20010;-95
2022/10/27 04:32:17;;;;;;;8.70;1.70;;;;;;;18.64;100.00;100185.72;6257284;22;20001;-96
2022/10/27 04:34:43;;;;;;;7.05;1.63;;;;;;;18.56;100.00;100183.91;6257448;22;20424;-95
2022/10/27 04:37:08;;;;;;;8.30;1.95;;;;;;;18.66;100.00;100191.75;6256272;22;20006;-95
2022/10/27 04:39:34;;;;;;;7.28;1.55;;;;;;;18.57;100.00;100174.91;6256883;22;20028;-96
2022/10/27 04:41:59;;;;;;;3.63;1.25;;;;;;;18.57;100.00;100171.44;6257221;22;20002;-95
2022/10/27 04:44:25;;;;;;;7.43;1.48;;;;;;;18.67;100.00;100190.72;6257372;22;20008;-95
2022/10/27 04:46:50;;;;;;;6.25;1.40;;;;;;;18.64;100.00;100185.72;6256001;22;20010;-96
2022/10/27 04:49:16;;;;;;;9.50;1.75;;;;;;;18.65;100.00;100183.91;6255740;22;20020;-95
2022/10/27 04:51:41;;;;;;;9.73;1.90;;;;;;;18.66;100.00;100188.22;6255353;22;20001;-95
2022/10/27 04:54:07;;;;;;;6.30;1.63;;;;;;;18.54;100.00;100188.56;6254869;22;20016;-94
2022/10/27 04:56:32;;;;;;;5.40;1.70;;;;;;;18.58;100.00;100178.41;6255167;22;20013;-95
2022/10/27 04:58:58;;;;;;;6.28;1.60;;;;;;;18.65;100.00;100178.59;6255412;22;20002;-95
2022/10/27 05:01:23;;;;;;;8.95;1.98;;;;;;;18.60;100.00;100179.91;6255511;22;20033;-96
2022/10/27 05:03:49;;;;;;;5.57;1.48;;;;;;;18.66;100.00;100180.25;6254467;22;20001;-94
2022/10/27 05:06:15;;;;;;;6.20;1.88;;;;;;;18.69;100.00;100182.59;6255370;22;20006;-95
2022/10/27 05:08:40;;;;;;;8.27;2.72;;;;;;;18.66;100.00;100178.44;6254996;22;20006;-96
2022/10/27 05:11:06;;;;;;;4.35;1.38;;;;;;;18.65;100.00;100174.09;6254865;22;20012;-96
2022/10/27 05:13:31;;;;;;;5.30;1.75;;;;;;;18.70;100.00;100178.94;6255329;22;20009;-95
2022/10/27 05:16:01;;;;;;;13.38;3.28;;;;;;;18.78;100.00;100169.16;6255109;22;20010;-95
2022/10/27 05:18:27;;;;;;;12.55;3.05;;;;;;;18.75;100.00;100155.34;6255022;22;20423;-95
2022/10/27 05:20:53;;;;;;;6.53;2.85;;;;;;;18.83;100.00;100155.38;6254822;22;20056;-96
2022/10/27 05:23:18;;;;;;;7.75;2.45;;;;;;;18.85;100.00;100153.41;6253172;22;20006;-96
2022/10/27 05:25:44;;;;;;;8.48;3.05;;;;;;;18.88;100.00;100152.22;6254511;22;20436;-95
2022/10/27 05:28:13;;;;;;;11.57;3.67;;;;;;;18.94;100.00;100133.78;6254979;22;20346;-95
2022/10/27 05:30:38;;;;;;;9.68;3.40;;;;;;;18.92;100.00;100135.78;6254216;22;20474;-95
2022/10/27 05:33:04;;;;;;;9.10;3.42;;;;;;;18.91;100.00;100128.78;6254338;22;20005;-95
2022/10/27 05:35:29;;;;;;;12.27;3.17;;;;;;;18.96;100.00;100126.47;6254605;22;20067;-96
2022/10/27 05:37:55;;;;;;;8.05;2.65;;;;;;;18.99;100.00;100123.47;6255039;22;20028;-95
2022/10/27 05:40:20;;;;;;;5.65;2.58;;;;;;;18.93;100.00;100125.97;6254905;22;20301;-95
2022/10/27 05:42:51;;;;;;;9.20;3.63;;;;;;;19.05;100.00;100119.31;6254908;22;20035;-96
2022/10/27 05:45:16;;;;;;;7.43;3.42;;;;;;;18.99;100.00;100120.81;6254441;22;20005;-96
2022/10/27 05:47:42;;;;;;;12.18;3.95;;;;;;;18.90;100.00;100116.50;6256810;22;20034;-96
2022/10/27 05:50:08;;;;;;;7.65;3.55;;;;;;;19.05;100.00;100119.31;6258180;22;20305;-96
2022/10/27 05:52:34;;;;;;;13.43;3.53;;;;;;;19.08;100.00;100120.84;6257762;22;20001;-96
2022/10/27 05:54:59;;;;;;;10.43;4.07;;;;;;;19.08;100.00;100110.19;6258491;22;20012;-96
2022/10/27 05:57:25;;;;;;;7.63;3.78;;;;;;;19.07;100.00;100109.34;6261177;22;20006;-96
2022/10/27 05:59:51;;;;;;;10.05;3.72;;;;;;;19.14;100.00;100112.19;6261680;22;20001;-96
2022/10/27 06:02:16;;;;;;;11.75;4.22;;;;;;;19.03;100.00;100111.50;6259715;22;20002;-96
2022/10/27 06:04:42;;;;;;;13.77;4.65;;;;;;;19.20;100.00;100111.50;6257891;22;20006;-96
2022/10/27 06:07:07;;;;;;;15.85;5.93;;;;;;;19.04;100.00;100093.72;6257066;22;20005;-96
2022/10/27 06:09:33;;;;;;;13.43;5.68;;;;;;;18.75;100.00;100102.16;6258192;22;20009;-95
2022/10/27 06:11:58;;;;;;;21.48;5.78;;;;;;;18.66;100.00;100105.78;6256086;22;20009;-95
2022/10/27 06:14:24;;;;;;;11.32;5.28;;;;;;;18.92;100.00;100087.91;6255435;22;20009;-96
2022/10/27 06:16:49;;;;;;;16.95;6.32;;;;;;;18.78;100.00;100069.94;6256481;22;20009;-95
2022/10/27 06:19:15;;;;;;;9.63;5.78;;;;;;;18.69;100.00;100054.94;6256116;22;20013;-94
2022/10/27 06:21:40;;;;;;;15.00;7.38;;;;;;;18.03;100.00;100036.25;6256105;22;20005;-94
2022/10/27 06:24:06;;;;;;;15.43;7.45;;;;;;;18.12;100.00;100026.47;6255263;22;20481;-94
2022/10/27 06:26:31;;;;;;;14.55;7.78;;;;;;;17.88;100.00;100024.56;6255878;22;20089;-94
2022/10/27 06:28:57;;;;;;;22.60;8.52;;;;;;;17.97;100.00;100026.25;6256449;22;20005;-95
2022/10/27 06:31:22;;;;;;;12.25;8.20;;;;;;;18.64;100.00;100023.53;6255677;22;20010;-94
2022/10/27 06:33:48;;;;;;;13.63;8.70;;;;;;;18.36;100.00;100017.69;6255703;22;20005;-95
2022/10/27 06:36:13;;;;;;;12.52;8.60;;;;;;;18.08;100.00;99995.91;6255643;22;20063;-93
2022/10/27 06:38:39;;;;;;;13.43;8.02;;;;;;;18.40;100.00;99993.28;6255618;22;20010;-94
2022/10/27 06:41:04;;;;;;;12.95;8.23;;;;;;;18.42;100.00;99993.09;6256027;22;20006;-94
2022/10/27 06:43:30;;;;;;;12.52;7.57;;;;;;;18.63;100.00;99982.81;6255830;22;20010;-94
2022/10/27 06:45:56;;;;;;;13.52;8.52;;;;;;;18.16;100.00;99990.59;6256172;22;20377;-95
2022/10/27 06:48:21;;;;;;;19.02;9.00;;;;;;;18.12;100.00;99994.56;6258378;22;20010;-96
2022/10/27 06:50:47;;;;;;;19.88;9.40;;;;;;;18.46;100.00;100015.69;6256703;22;20356;-96
2022/10/27 06:53:13;;;;;;;17.20;9.98;;;;;;;18.08;100.00;100012.66;6255594;22;20036;-95
2022/10/27 06:55:39;;;;;;;14.98;9.85;;;;;;;18.38;100.00;100015.69;6256647;22;20490;-95
2022/10/27 06:58:04;;;;;;;16.50;10.20;;;;;;;18.92;100.00;100020.56;6255655;22;20063;-95
2022/10/27 07:00:30;;;;;;;19.77;10.55;;;;;;;19.24;100.00;100032.16;6254691;22;20070;-96
2022/10/27 07:02:56;;;;;;;17.35;10.43;;;;;;;19.22;100.00;100019.84;6253693;22;20371;-95
2022/10/27 07:05:21;;;;;;;14.10;9.60;;;;;;;19.20;100.00;100031.66;6254297;22;20305;-94
2022/10/27 07:07:49;;;;;;;16.60;10.30;;;;;;;19.24;100.00;100030.31;6255576;22;20012;-94
2022/10/27 07:10:15;;;;;;;16.38;10.48;;;;;;;19.28;100.00;100022.84;6255095;22;20013;-95
2022/10/27 07:12:57;;;;;;;15.48;10.25;;;;;;;19.54;100.00;100041.22;6255851;22;20002;-94
2022/10/27 07:15:24;;;;;;;23.27;11.30;;;;;;;19.12;100.00;100027.19;6255589;22;20014;-94
2022/10/27 07:17:55;;;;;;;19.48;12.23;;;;;;;19.30;100.00;100042.13;6254285;22;20005;-94
2022/10/27 07:20:21;;;;;;;26.10;14.02;;;;;;;19.30;100.00;100048.28;6255316;22;20009;-94
2022/10/27 07:22:46;;;;;;;17.75;11.25;;;;;;;19.30;100.00;100048.28;6254932;22;20036;-95
2022/10/27 07:25:12;;;;;;;19.42;11.70;;;;;;;19.32;100.00;100048.13;6254893;22;20530;-96
2022/10/27 07:27:37;;;;;;;19.08;11.32;;;;;;;19.40;100.00;100064.88;6255539;22;20139;-95
2022/10/27 07:30:03;;;;;;;18.33;10.77;;;;;;;19.39;100.00;100039.28;6255680;22;20069;-95
2022/10/27 07:32:29;;;;;;;21.10;10.27;;;;;;;19.33;100.00;100065.72;6255424;22;20005;-95
2022/10/27 07:34:54;;;;;;;26.38;11.70;;;;;;;19.08;100.00;100054.31;6255633;22;20014;-94
2022/10/27 07:37:20;;;;;;;15.77;10.43;;;;;;;19.32;100.00;100066.75;6259483;22;20067;-94
2022/10/27 07:39:45;;;;;;;21.25;10.18;;;;;;;19.16;100.00;100072.94;6254587;22;20005;-94
2022/10/27 07:42:11;;;;;;;15.43;9.07;;;;;;;19.38;100.00;100072.22;6270239;22;20010;-96
2022/10/27 07:44:36;;;;;;;16.58;8.35;;;;;;;19.51;100.00;100068.19;6260071;22;20012;-95
2022/10/27 07:47:02;;;;;;;19.10;7.68;;;;;;;19.46;100.00;100074.03;6254787;22;20009;-95
2022/10/27 07:49:27;;;;;;;13.48;6.97;;;;;;;19.68;100.00;100077.78;6253782;22;20005;-94
2022/10/27 07:51:53;;;;;;;12.63;7.00;;;;;;;19.56;100.00;100072.00;6254510;22;20017;-96
2022/10/27 07:54:18;;;;;;;20.52;7.68;;;;;;;19.44;100.00;100083.19;6254564;22;20518;-95
2022/10/27 07:56:47;;;;;;;12.30;5.63;;;;;;;19.70;100.00;100094.44;6255191;22;20006;-94
2022/10/27 07:59:12;;;;;;;13.25;5.43;;;;;;;19.63;100.00;100077.50;6254383;22;20076;-95
2022/10/27 08:01:38;;;;;;;13.45;5.38;;;;;;;19.75;100.00;100072.66;6254839;22;20001;-95
2022/10/27 08:04:03;;;;;;;16.73;5.35;;;;;;;19.72;100.00;100079.13;6254077;22;20115;-95
2022/10/27 08:06:29;;;;;;;12.15;4.93;;;;;;;19.71;100.00;100082.81;6254750;22;20058;-95
2022/10/27 08:08:55;;;;;;;11.38;5.00;;;;;;;19.66;100.00;100079.78;6264357;22;20010;-96
2022/10/27 08:11:22;;;;;;;12.77;4.13;;;;;;;19.71;100.00;100077.50;6154000;23;19994;-94
2022/10/27 08:13:48;;;;;;;10.82;4.15;;;;;;;19.83;100.00;100091.28;6256136;22;20374;-96
2022/10/27 08:16:14;;;;;;;9.95;3.72;;;;;;;19.60;100.00;100096.47;6254969;22;20009;-93
2022/10/27 08:18:39;;;;;;;11.73;4.43;;;;;;;19.52;100.00;100115.13;6252801;22;20406;-95
2022/10/27 08:21:05;;;;;;;11.68;4.60;;;;;;;19.52;100.00;100109.81;6253182;22;20331;-94
2022/10/27 08:23:31;;;;;;;13.88;3.20;;;;;;;19.40;100.00;100110.16;6253446;22;20005;-93
2022/10/27 08:25:56;;;;;;;10.10;3.05;;;;;;;19.70;100.00;100101.59;6253642;22;20062;-95
2022/10/27 08:28:23;;;;;;;8.82;2.65;;;;;;;19.48;100.00;100109.31;6253334;22;20387;-95
2022/10/27 08:30:51;;;;;;;11.15;3.30;;;;;;;19.31;100.00;100100.53;6254225;22;20031;-96
2022/10/27 08:33:16;;;;;;;14.80;2.42;;;;;;;19.13;100.00;100105.19;6254240;22;20014;-94
2022/10/27 08:35:42;;;;;;;14.68;3.15;;;;;;;19.21;100.00;100103.38;6253293;22;20424;-96
2022/10/27 08:38:15;;;;;;;9.93;2.00;;;;;;;19.35;100.00;100107.19;6252624;22;20427;-95
2022/10/27 08:40:56;;;;;;;12.35;2.33;;;;;;;19.61;100.00;100114.13;6255927;22;20009;-95
2022/10/27 08:43:43;;;;;;;11.57;2.72;;;;;;;19.59;100.00;100113.47;6251802;22;20023;-94
2022/10/27 08:46:37;;;;;;;13.77;2.67;;;;;;;19.50;100.00;100125.13;6254633;22;20233;-94
2022/10/27 08:49:08;;;;;;;9.50;2.22;;;;;;;19.81;100.00;100125.25;6252009;22;20013;-94
2022/10/27 08:51:34;;;;;;;10.63;2.20;;;;;;;19.47;100.00;100102.34;6254693;22;20032;-95
2022/10/27 08:54:03;;;;;;;11.30;2.10;;;;;;;19.45;100.00;100122.13;6255440;22;20495;-94
2022/10/27 08:56:37;;;;;;;8.93;2.13;;;;;;;19.76;100.00;100119.59;6252494;22;20033;-95
2022/10/27 08:59:03;;;;;;;11.15;2.00;;;;;;;19.66;100.00;100117.09;6253873;22;20041;-94
2022/10/27 09:01:29;;;;;;;11.35;1.80;;;;;;;19.99;100.00;100122.34;6252847;22;20064;-94
2022/10/27 09:04:22;;;;;;;10.82;2.35;;;;;;;20.01;100.00;100126.50;6251806;22;20012;-93
2022/10/27 09:07:05;;;;;;;4.50;1.67;;;;;;;20.02;100.00;100127.31;6252589;22;20010;-94
2022/10/27 09:09:31;;;;;;;10.82;2.63;;;;;;;20.02;100.00;100127.31;6252500;22;20014;-94
2022/10/27 09:12:12;;;;;;;16.88;3.00;;;;;;;20.01;100.00;100125.69;6253627;22;20018;-94
2022/10/27 09:15:13;;;;;;;6.93;2.05;;;;;;;19.84;100.00;100129.38;6254636;22;20002;-94
2022/10/27 09:18:01;;;;;;;11.05;2.17;;;;;;;19.59;100.00;100129.44;6252098;22;20381;-95
2022/10/27 09:20:31;;;;;;;9.45;2.38;;;;;;;19.55;100.00;100120.94;6241706;22;20435;-94
2022/10/27 09:23:01;;;;;;;9.77;1.98;;;;;;;19.76;100.00;100123.06;6252811;22;20121;-95
2022/10/27 09:25:27;;;;;;;15.98;3.03;;;;;;;19.81;100.00;100123.41;6254028;22;19997;-95
2022/10/27 09:27:57;;;;;;;8.73;2.05;;;;;;;19.73;100.00;100123.44;6253385;22;20094;-95
2022/10/27 09:30:23;;;;;;;8.90;2.90;;;;;;;19.96;100.00;100133.34;6254076;22;20012;-96
2022/10/27 09:32:52;;;;;;;7.55;2.08;;;;;;;19.83;100.00;100123.25;6257369;22;20005;-96
2022/10/27 09:35:23;;;;;;;10.57;2.10;;;;;;;20.11;100.00;100126.28;6255577;22;20013;-95
2022/10/27 09:37:52;;;;;;;9.23;2.35;;;;;;;19.82;100.00;100126.91;6264636;22;20001;-96
2022/10/27 09:40:20;;;;;;;6.47;1.55;;;;;;;20.06;100.00;100123.31;6261662;22;20055;-96
2022/10/27 09:43:02;;;;;;;9.05;2.40;;;;;;;20.43;100.00;100129.81;6253608;22;20083;-95
2022/10/27 10:01:00;;;;;;;9.13;2.25;;;;;;;20.77;100.00;100126.81;6252491;22;20015;-96
2022/10/27 10:11:22;;;;;;;7.00;2.20;;;;;;;20.96;100.00;100122.00;6293110;22;20000;-96
2022/10/27 10:14:02;;;;;;;10.23;2.65;;;;;;;20.94;100.00;100124.81;6292369;22;20035;-96
2022/10/27 10:24:45;;;;;;;9.55;2.47;;;;;;;21.31;100.00;100131.19;6299255;22;20047;-95
2022/10/27 10:36:27;;;;;;;11.80;2.92;;;;;;;21.46;100.00;100139.25;6291276;22;20020;-96
2022/10/27 10:38:59;;;;;;;8.25;2.38;;;;;;;21.49;100.00;100141.56;6278179;22;20045;-96
2022/10/27 10:41:29;;;;;;;7.68;2.10;;;;;;;21.43;100.00;100146.78;6282366;22;20034;-96
2022/10/27 10:52:17;;;;;;;8.70;2.38;;;;;;;22.01;100.00;100171.09;6279726;22;20003;-95
2022/10/27 11:03:06;;;;;;;10.73;1.90;;;;;;;22.49;100.00;100150.97;6289030;22;20029;-96
2022/10/27 11:05:54;;;;;;;13.50;2.00;;;;;;;22.44;100.00;100150.69;6269847;22;20008;-96
2022/10/27 11:08:41;;;;;;;14.35;2.55;;;;;;;22.41;100.00;100151.06;6297925;22;20048;-95
2022/10/27 11:13:51;;;;;;;8.65;2.28;;;;;;;23.25;100.00;100169.25;6260973;23;20016;-96
2022/10/27 11:16:44;;;;;;;10.88;1.63;;;;;;;22.60;100.00;100165.69;6232579;23;20087;-96
2022/10/27 11:19:14;;;;;;;9.43;1.73;;;;;;;22.15;100.00;100162.25;6265438;22;20012;-96
2022/10/27 11:21:55;;;;;;;10.60;1.95;;;;;;;21.75;100.00;100173.19;6227334;23;20006;-96
2022/10/27 11:24:30;;;;;;;16.02;1.90;;;;;;;21.72;100.00;100146.88;6225057;23;20000;-95
2022/10/27 11:27:45;;;;;;;11.52;1.77;;;;;;;22.77;100.00;100147.56;6220972;23;20426;-95
2022/10/27 11:30:21;;;;;;;10.43;1.48;;;;;;;22.49;100.00;100169.69;6211446;23;20008;-95
2022/10/27 11:33:10;;;;;;;13.63;1.83;;;;;;;22.60;100.00;100162.19;6221575;23;20434;-96
2022/10/27 11:36:10;;;;;;;8.90;2.00;;;;;;;22.32;100.00;100168.25;6220118;23;20030;-96
2022/10/27 11:38:58;;;;;;;10.75;1.55;;;;;;;22.59;100.00;100174.75;6221205;23;20000;-96
2022/10/27 11:41:45;;;;;;;11.85;1.65;;;;;;;22.10;100.00;100173.50;6221006;23;20004;-96
2022/10/27 11:44:25;;;;;;;10.02;1.40;;;;;;;21.74;100.00;100166.22;6221696;23;20008;-95
2022/10/27 11:47:10;;;;;;;11.80;2.17;;;;;;;22.30;100.00;100154.25;6224594;23;19996;-96
2022/10/27 11:49:44;;;;;;;6.22;1.90;;;;;;;23.93;98.00;100139.22;6225342;23;20361;-96
2022/10/27 11:52:17;;;;;;;10.77;2.10;;;;;;;24.53;94.53;100155.63;6229493;23;20027;-96
2022/10/27 11:54:43;;;;;;;9.45;1.73;;;;;;;23.74;97.91;100162.22;6234182;23;20000;-95
2022/10/27 11:57:32;;;;;;;9.13;1.40;;;;;;;23.12;97.92;100166.44;6229297;23;20008;-96
2022/10/27 12:00:24;;;;;;;10.80;1.63;;;;;;;22.87;100.00;100166.81;6233814;23;20050;-96
2022/10/27 12:03:14;;;;;;;11.98;2.13;;;;;;;22.70;100.00;100186.81;6232010;23;20354;-96
2022/10/27 12:05:51;;;;;;;10.07;1.95;;;;;;;22.32;100.00;100176.28;6228417;23;20008;-96
2022/10/27 12:08:29;;;;;;;11.07;1.90;;;;;;;22.68;100.00;100188.84;6221637;23;20054;-96
2022/10/27 12:11:04;;;;;;;7.70;1.77;;;;;;;22.67;100.00;100179.13;6225179;23;20066;-96
2022/10/27 12:13:57;;;;;;;19.65;2.55;;;;;;;21.78;100.00;100183.53;6224154;23;20319;-96
2022/10/27 12:16:42;;;;;;;13.13;1.70;;;;;;;21.93;100.00;100155.97;6227311;23;20012;-96
2022/10/27 12:19:23;;;;;;;12.60;1.67;;;;;;;22.52;100.00;100160.47;6225976;23;20004;-96
2022/10/27 12:21:54;;;;;;;9.80;2.70;;;;;;;22.42;100.00;100157.25;6225953;23;20509;-96
2022/10/27 12:24:42;;;;;;;10.57;1.60;;;;;;;21.85;100.00;100161.41;6224814;23;20012;-96