Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:44;;;;;;;2.90;2.60;;;;;;;;;;5083476;28;20196;-68
2023/04/15 00:03:11;;;;;;;3.28;2.35;;;;;;;;;;5083181;28;20196;-68
2023/04/15 00:05:37;;;;;;;3.60;2.42;;;;;;;;;;5083311;28;20572;-67
2023/04/15 00:08:04;;;;;;;4.43;2.50;;;;;;;;;;5083355;28;20227;-68
2023/04/15 00:10:30;;;;;;;2.97;2.75;;;;;;;;;;5082880;28;20234;-67
2023/04/15 00:12:57;;;;;;;3.35;2.70;;;;;;;;;;5082737;28;20212;-68
2023/04/15 00:15:24;;;;;;;7.35;3.05;;;;;;;;;;5082905;28;20267;-67
2023/04/15 00:17:51;;;;;;;3.20;2.90;;;;;;;;;;5083091;28;20192;-67
2023/04/15 00:20:18;;;;;;;3.42;3.15;;;;;;;;;;5082790;28;20197;-68
2023/04/15 00:22:44;;;;;;;2.97;2.78;;;;;;;;;;5082702;28;20196;-67
2023/04/15 00:25:10;;;;;;;7.28;2.92;;;;;;;;;;5082724;28;20250;-67
2023/04/15 00:27:36;;;;;;;3.33;3.00;;;;;;;;;;5082513;28;20216;-67
2023/04/15 00:30:04;;;;;;;3.15;2.85;;;;;;;;;;5082460;28;20224;-68
2023/04/15 00:32:31;;;;;;;2.97;2.78;;;;;;;;;;5082645;28;20504;-67
2023/04/15 00:34:57;;;;;;;3.75;2.80;;;;;;;;;;5082702;28;20500;-67
2023/04/15 00:37:24;;;;;;;3.40;3.00;;;;;;;;;;5082532;28;20222;-67
2023/04/15 00:39:50;;;;;;;4.70;3.22;;;;;;;;;;5082350;28;20192;-67
2023/04/15 00:42:18;;;;;;;3.58;3.22;;;;;;;;;;5082643;28;20476;-68
2023/04/15 00:44:44;;;;;;;7.75;3.20;;;;;;;;;;5082302;28;20246;-68
2023/04/15 00:47:11;;;;;;;4.10;3.47;;;;;;;;;;5082225;28;20203;-67
2023/04/15 00:49:38;;;;;;;4.78;3.25;;;;;;;;;;5081687;28;20220;-67
2023/04/15 00:52:05;;;;;;;4.30;2.63;;;;;;;;;;5082144;28;20203;-67
2023/04/15 00:54:31;;;;;;;3.45;2.90;;;;;;;;;;5082298;28;20328;-67
2023/04/15 00:56:58;;;;;;;4.78;3.17;;;;;;;;;;5082238;28;20250;-67
2023/04/15 00:59:25;;;;;;;4.15;3.30;;;;;;;;;;5082106;28;20206;-67
2023/04/15 01:01:51;;;;;;;6.93;3.28;;;;;;;;;;5082157;28;20197;-67
2023/04/15 01:04:17;;;;;;;6.18;3.00;;;;;;;;;;5082298;28;20482;-67
2023/04/15 01:06:45;;;;;;;7.05;3.67;;;;;;;;;;5082030;28;20211;-67
2023/04/15 01:09:11;;;;;;;6.63;3.35;;;;;;;;;;5082127;28;20223;-67
2023/04/15 01:11:38;;;;;;;7.30;4.13;;;;;;;;;;5081707;28;20203;-67
2023/04/15 01:14:06;;;;;;;8.63;4.63;;;;;;;;;;5081784;28;20210;-67
2023/04/15 01:16:32;;;;;;;6.13;3.45;;;;;;;;;;5082055;28;20550;-67
2023/04/15 01:18:58;;;;;;;7.93;4.00;;;;;;;;;;5082042;28;20197;-67
2023/04/15 01:21:25;;;;;;;5.57;4.22;;;;;;;;;;5081960;28;20423;-67
2023/04/15 01:23:53;;;;;;;5.05;3.88;;;;;;;;;;5081243;28;20262;-67
2023/04/15 01:26:22;;;;;;;4.53;3.22;;;;;;;;;;5082001;28;20197;-67
2023/04/15 01:28:49;;;;;;;4.55;3.67;;;;;;;;;;5081770;28;20220;-67
2023/04/15 01:31:16;;;;;;;6.60;4.28;;;;;;;;;;5082252;28;20224;-67
2023/04/15 01:33:42;;;;;;;4.63;3.17;;;;;;;;;;5081573;28;20207;-67
2023/04/15 01:36:09;;;;;;;6.15;3.65;;;;;;;;;;5081677;28;20196;-67
2023/04/15 01:38:36;;;;;;;5.03;3.80;;;;;;;;;;5081918;28;20192;-68
2023/04/15 01:41:03;;;;;;;5.85;4.00;;;;;;;;;;5081861;28;20542;-67
2023/04/15 01:43:31;;;;;;;6.03;3.95;;;;;;;;;;5081516;28;20188;-67
2023/04/15 01:45:57;;;;;;;5.75;3.83;;;;;;;;;;5081690;28;20203;-67
2023/04/15 01:48:23;;;;;;;8.15;4.00;;;;;;;;;;5081563;28;20219;-67
2023/04/15 01:50:50;;;;;;;4.20;3.38;;;;;;;;;;5081488;28;20266;-67
2023/04/15 01:53:17;;;;;;;7.20;4.13;;;;;;;;;;5081682;28;20203;-67
2023/04/15 01:55:43;;;;;;;5.03;3.80;;;;;;;;;;5081497;28;20234;-67
2023/04/15 01:58:09;;;;;;;6.85;3.63;;;;;;;;;;5081549;28;20196;-67
2023/04/15 02:00:37;;;;;;;6.78;3.80;;;;;;;;;;5082335;28;20196;-67
2023/04/15 02:03:04;;;;;;;3.97;3.38;;;;;;;;;;5085741;28;20197;-68
2023/04/15 02:05:30;;;;;;;6.00;4.10;;;;;;;;;;5085289;28;20406;-67
2023/04/15 02:07:57;;;;;;;5.18;3.83;;;;;;;;;;5085507;28;20232;-67
2023/04/15 02:10:23;;;;;;;6.20;4.18;;;;;;;;;;5085379;28;20246;-67
2023/04/15 02:12:49;;;;;;;5.85;3.60;;;;;;;;;;5085165;28;20212;-67
2023/04/15 02:15:16;;;;;;;5.82;3.75;;;;;;;;;;5085177;28;20211;-67
2023/04/15 02:17:49;;;;;;;4.78;4.00;;;;;;;;;;5084989;28;20197;-68
2023/04/15 02:20:15;;;;;;;4.13;3.63;;;;;;;;;;5085286;28;20238;-67
2023/04/15 02:22:42;;;;;;;4.45;3.40;;;;;;;;;;5085113;28;20204;-67
2023/04/15 02:25:09;;;;;;;4.35;3.00;;;;;;;;;;5085216;28;20196;-67
2023/04/15 02:27:35;;;;;;;5.55;3.25;;;;;;;;;;5084980;28;20266;-67
2023/04/15 02:30:02;;;;;;;3.83;3.40;;;;;;;;;;5084736;28;20216;-67
2023/04/15 02:32:28;;;;;;;4.45;3.50;;;;;;;;;;5084756;28;20512;-67
2023/04/15 02:34:55;;;;;;;5.10;3.40;;;;;;;;;;5085182;28;20204;-67
2023/04/15 02:37:22;;;;;;;3.13;2.92;;;;;;;;;;5085020;28;20200;-67
2023/04/15 02:39:48;;;;;;;3.95;3.10;;;;;;;;;;5084653;28;20200;-67
2023/04/15 02:42:15;;;;;;;4.53;3.75;;;;;;;;;;5084677;28;20200;-67
2023/04/15 02:44:41;;;;;;;4.05;3.60;;;;;;;;;;5084714;28;20265;-67
2023/04/15 02:47:07;;;;;;;5.22;3.50;;;;;;;;;;5084641;28;20267;-69
2023/04/15 02:49:33;;;;;;;5.10;3.75;;;;;;;;;;5084610;28;20236;-67
2023/04/15 02:52:01;;;;;;;3.70;3.47;;;;;;;;;;5084468;28;20266;-67
2023/04/15 02:54:28;;;;;;;3.72;3.33;;;;;;;;;;5084760;28;20224;-67
2023/04/15 02:56:55;;;;;;;5.60;3.83;;;;;;;;;;5084529;28;20196;-67
2023/04/15 02:59:21;;;;;;;5.53;3.75;;;;;;;;;;5084394;28;20553;-67
2023/04/15 03:01:47;;;;;;;5.15;3.47;;;;;;;;;;5084500;28;20197;-68
2023/04/15 03:04:14;;;;;;;4.10;3.78;;;;;;;;;;5084892;28;20365;-68
2023/04/15 03:06:40;;;;;;;6.90;3.55;;;;;;;;;;5084490;28;20219;-68
2023/04/15 03:09:08;;;;;;;5.50;3.55;;;;;;;;;;5084197;28;20250;-68
2023/04/15 03:11:39;;;;;;;3.78;3.47;;;;;;;;;;5083930;28;20204;-68
2023/04/15 03:14:05;;;;;;;5.85;4.00;;;;;;;;;;5083462;28;20204;-68
2023/04/15 03:16:31;;;;;;;4.75;4.32;;;;;;;;;;5084614;28;20204;-68
2023/04/15 03:18:58;;;;;;;4.32;3.92;;;;;;;;;;5084241;28;20200;-68
2023/04/15 03:21:24;;;;;;;5.88;3.97;;;;;;;;;;5084189;28;20428;-68
2023/04/15 03:23:51;;;;;;;4.65;4.22;;;;;;;;;;5083857;28;20196;-68
2023/04/15 03:26:26;;;;;;;4.28;3.85;;;;;;;;;;5084101;28;20204;-68
2023/04/15 03:28:52;;;;;;;4.45;3.83;;;;;;;;;;5084157;28;20269;-68
2023/04/15 03:31:18;;;;;;;8.23;3.75;;;;;;;;;;5084265;28;20234;-68
2023/04/15 03:33:44;;;;;;;7.22;4.57;;;;;;;;;;5084002;28;20423;-68
2023/04/15 03:36:10;;;;;;;7.25;4.53;;;;;;;;;;5084029;28;20422;-68
2023/04/15 03:38:37;;;;;;;8.10;4.03;;;;;;;;;;5084011;28;20197;-68
2023/04/15 03:41:03;;;;;;;8.98;5.05;;;;;;;;;;5083811;28;20547;-68
2023/04/15 03:43:31;;;;;;;6.32;4.57;;;;;;;;;;5083587;28;20197;-68
2023/04/15 03:45:57;;;;;;;4.57;3.90;;;;;;;;;;5084062;28;20269;-68
2023/04/15 03:48:23;;;;;;;5.75;4.13;;;;;;;;;;5083868;28;20200;-68
2023/04/15 03:50:50;;;;;;;4.68;3.88;;;;;;;;;;5083473;28;20220;-68
2023/04/15 03:53:16;;;;;;;4.30;3.90;;;;;;;;;;5083601;28;20271;-68
2023/04/15 03:55:43;;;;;;;10.93;4.30;;;;;;;;;;5084184;28;20234;-68
2023/04/15 03:58:11;;;;;;;4.95;4.13;;;;;;;;;;5083678;28;20234;-68
2023/04/15 04:00:40;;;;;;;7.38;4.03;;;;;;;;;;5083424;28;20263;-68
2023/04/15 04:03:06;;;;;;;6.60;4.25;;;;;;;;;;5083302;28;20203;-68
2023/04/15 04:05:35;;;;;;;8.93;4.10;;;;;;;;;;5083619;28;20196;-68
2023/04/15 04:08:02;;;;;;;6.75;4.70;;;;;;;;;;5083734;28;20242;-68
2023/04/15 04:10:28;;;;;;;6.07;3.88;;;;;;;;;;5083168;28;20327;-68
2023/04/15 04:12:54;;;;;;;6.63;4.75;;;;;;;;;;5082948;28;20208;-68
2023/04/15 04:15:20;;;;;;;5.07;4.32;;;;;;;;;;5083614;28;20197;-69
2023/04/15 04:17:48;;;;;;;9.07;4.25;;;;;;;;;;5082981;28;20203;-69
2023/04/15 04:20:14;;;;;;;7.32;4.30;;;;;;;;;;5082883;28;20238;-69
2023/04/15 04:22:41;;;;;;;5.70;4.40;;;;;;;;;;5082796;28;20205;-69
2023/04/15 04:25:08;;;;;;;6.13;4.50;;;;;;;;;;5083095;28;20318;-69
2023/04/15 04:27:35;;;;;;;6.20;4.05;;;;;;;;;;5083028;28;20223;-68
2023/04/15 04:30:01;;;;;;;8.90;4.50;;;;;;;;;;5082975;28;20351;-68
2023/04/15 04:32:27;;;;;;;11.18;4.70;;;;;;;;;;5082742;28;20200;-68
2023/04/15 04:34:55;;;;;;;6.13;4.32;;;;;;;;;;5082666;28;20250;-68
2023/04/15 04:37:22;;;;;;;4.22;3.80;;;;;;;;;;5082703;28;20196;-68
2023/04/15 04:39:48;;;;;;;9.20;4.32;;;;;;;;;;5082832;28;20193;-68
2023/04/15 04:42:14;;;;;;;9.77;4.47;;;;;;;;;;5082550;28;20250;-68
2023/04/15 04:44:41;;;;;;;8.57;4.50;;;;;;;;;;5082688;28;20196;-68
2023/04/15 04:47:07;;;;;;;6.35;4.80;;;;;;;;;;5082454;28;20241;-68
2023/04/15 04:49:34;;;;;;;6.78;4.40;;;;;;;;;;5082453;28;20258;-68
2023/04/15 04:52:01;;;;;;;7.00;4.35;;;;;;;;;;5082158;28;20388;-68
2023/04/15 04:54:29;;;;;;;7.22;4.68;;;;;;;;;;5082831;28;20372;-68
2023/04/15 04:56:56;;;;;;;4.68;4.25;;;;;;;;;;5082684;28;20196;-68
2023/04/15 04:59:22;;;;;;;6.32;4.13;;;;;;;;;;5082466;28;20271;-67
2023/04/15 05:01:49;;;;;;;6.55;4.63;;;;;;;;;;5082267;28;20201;-68
2023/04/15 05:04:15;;;;;;;5.22;4.00;;;;;;;;;;5082294;28;20279;-68
2023/04/15 05:06:41;;;;;;;7.13;4.90;;;;;;;;;;5082277;28;20242;-69
2023/04/15 05:09:09;;;;;;;5.32;4.25;;;;;;;;;;5082146;28;20267;-68
2023/04/15 05:11:35;;;;;;;5.90;5.28;;;;;;;;;;5082271;28;20204;-68
2023/04/15 05:14:01;;;;;;;5.03;4.53;;;;;;;;;;5082109;28;20234;-68
2023/04/15 05:16:28;;;;;;;7.60;4.28;;;;;;;;;;5082202;28;20266;-68
2023/04/15 05:18:54;;;;;;;4.45;4.03;;;;;;;;;;5082120;28;20207;-68
2023/04/15 05:21:20;;;;;;;6.50;4.80;;;;;;;;;;5081886;28;20193;-68
2023/04/15 05:23:47;;;;;;;5.88;5.00;;;;;;;;;;5082202;28;20196;-68
2023/04/15 05:26:14;;;;;;;7.43;4.97;;;;;;;;;;5082208;28;20546;-68
2023/04/15 05:28:41;;;;;;;8.57;4.50;;;;;;;;;;5082020;28;20291;-68
2023/04/15 05:31:07;;;;;;;6.13;4.85;;;;;;;;;;5082013;28;20220;-69
2023/04/15 05:33:33;;;;;;;5.15;4.10;;;;;;;;;;5081792;28;20504;-69
2023/04/15 05:36:00;;;;;;;11.88;4.47;;;;;;;;;;5085726;28;20223;-69
2023/04/15 05:38:26;;;;;;;6.78;4.50;;;;;;;;;;5088627;28;20365;-69
2023/04/15 05:40:52;;;;;;;5.78;4.50;;;;;;;;;;5088815;28;20436;-69
2023/04/15 05:43:20;;;;;;;12.35;4.93;;;;;;;;;;5088685;28;20234;-69
2023/04/15 05:45:46;;;;;;;6.40;4.22;;;;;;;;;;5088830;28;20271;-69
2023/04/15 05:48:12;;;;;;;8.70;4.80;;;;;;;;;;5088533;28;20222;-69
2023/04/15 05:50:40;;;;;;;5.32;4.43;;;;;;;;;;5088716;28;20219;-69
2023/04/15 05:53:07;;;;;;;5.97;4.95;;;;;;;;;;5088406;28;20196;-69
2023/04/15 05:55:33;;;;;;;5.45;4.35;;;;;;;;;;5088608;28;20527;-69
2023/04/15 05:57:59;;;;;;;6.32;4.57;;;;;;;;;;5088538;28;20242;-69
2023/04/15 06:00:27;;;;;;;7.10;4.68;;;;;;;;;;5088617;28;20441;-69
2023/04/15 06:02:53;;;;;;;8.45;5.13;;;;;;;;;;5088343;28;20196;-69
2023/04/15 06:05:19;;;;;;;5.57;4.57;;;;;;;;;;5088577;28;20515;-69
2023/04/15 06:07:46;;;;;;;5.93;4.43;;;;;;;;;;5088552;28;20249;-69
2023/04/15 06:10:12;;;;;;;5.97;5.03;;;;;;;;;;5088294;28;20212;-69
2023/04/15 06:12:38;;;;;;;8.80;4.93;;;;;;;;;;5088064;28;20200;-69
2023/04/15 06:15:06;;;;;;;7.57;4.70;;;;;;;;;;5088373;28;20203;-69
2023/04/15 06:17:33;;;;;;;7.53;4.43;;;;;;;;;;5088237;28;20258;-69
2023/04/15 06:20:00;;;;;;;8.65;4.25;;;;;;;;;;5088421;28;20693;-69
2023/04/15 06:22:26;;;;;;;6.35;4.35;;;;;;;;;;5088848;28;20263;-69
2023/04/15 06:24:54;;;;;;;6.07;3.80;;;;;;;;;;5088676;28;20216;-69
2023/04/15 06:27:21;;;;;;;7.13;4.22;;;;;;;;;;5089066;28;20536;-69
2023/04/15 06:29:48;;;;;;;8.68;4.75;;;;;;;;;;5088570;28;20220;-70
2023/04/15 06:32:14;;;;;;;7.68;4.50;;;;;;;;;;5088522;28;20230;-69
2023/04/15 06:34:42;;;;;;;10.00;4.72;;;;;;;;;;5088929;28;20431;-69
2023/04/15 06:37:09;;;;;;;7.10;4.10;;;;;;;;;;5088680;28;20200;-69
2023/04/15 06:39:36;;;;;;;7.75;4.13;;;;;;;;;;5088911;28;20229;-69
2023/04/15 06:42:03;;;;;;;5.63;3.70;;;;;;;;;;5088364;28;20196;-70
2023/04/15 06:44:29;;;;;;;5.05;3.45;;;;;;;;;;5088456;28;20200;-69
2023/04/15 06:46:55;;;;;;;7.47;4.05;;;;;;;;;;5086585;28;20205;-69
2023/04/15 06:49:22;;;;;;;5.00;4.10;;;;;;;;;;5085487;28;20195;-70
2023/04/15 06:51:50;;;;;;;5.85;4.07;;;;;;;;;;5085079;28;20236;-68
2023/04/15 06:54:16;;;;;;;5.85;4.28;;;;;;;;;;5085414;28;20203;-68
2023/04/15 06:56:43;;;;;;;6.60;3.78;;;;;;;;;;5085557;28;20393;-69
2023/04/15 06:59:09;;;;;;;6.05;4.28;;;;;;;;;;5085152;28;20263;-69
2023/04/15 07:01:36;;;;;;;8.32;4.15;;;;;;;;;;5085189;28;20192;-69
2023/04/15 07:04:02;;;;;;;4.22;3.83;;;;;;;;;;5085175;28;20197;-68
2023/04/15 07:06:28;;;;;;;4.65;3.70;;;;;;;;;;5085494;28;20204;-69
2023/04/15 07:08:56;;;;;;;5.03;3.78;;;;;;;;;;5085080;28;20250;-69
2023/04/15 07:11:22;;;;;;;7.22;3.53;;;;;;;;;;5084908;28;20412;-69
2023/04/15 07:13:48;;;;;;;5.90;3.83;;;;;;;;;;5084782;28;20435;-69
2023/04/15 07:16:15;;;;;;;4.63;3.88;;;;;;;;;;5085226;28;20554;-69
2023/04/15 07:18:41;;;;;;;10.15;3.65;;;;;;;;;;5085082;28;20242;-69
2023/04/15 07:21:07;;;;;;;9.82;3.92;;;;;;;;;;5085027;28;20193;-69
2023/04/15 07:23:34;;;;;;;6.05;3.95;;;;;;;;;;5084722;28;20193;-69
2023/04/15 07:26:01;;;;;;;5.63;4.60;;;;;;;;;;5084773;28;20192;-69
2023/04/15 07:28:27;;;;;;;6.03;3.92;;;;;;;;;;5085049;28;20228;-69
2023/04/15 07:30:55;;;;;;;4.53;4.13;;;;;;;;;;5084670;28;20454;-69
2023/04/15 07:33:22;;;;;;;4.30;3.90;;;;;;;;;;5084603;28;20228;-70
2023/04/15 07:35:48;;;;;;;9.27;4.82;;;;;;;;;;5084837;28;20492;-68
2023/04/15 07:38:15;;;;;;;5.78;4.15;;;;;;;;;;5084881;28;20223;-69
2023/04/15 07:40:42;;;;;;;7.15;4.07;;;;;;;;;;5084569;28;20268;-62
2023/04/15 07:43:09;;;;;;;4.80;4.25;;;;;;;;;;5084607;28;20197;-60
2023/04/15 07:45:36;;;;;;;5.22;4.10;;;;;;;;;;5084243;28;20197;-60
2023/04/15 07:48:02;;;;;;;9.32;4.18;;;;;;;;;;5084292;28;20503;-60
2023/04/15 07:50:28;;;;;;;8.55;4.50;;;;;;;;;;5084045;28;20235;-60
2023/04/15 07:52:55;;;;;;;4.50;4.10;;;;;;;;;;5083686;28;20197;-61
2023/04/15 07:55:22;;;;;;;7.75;4.20;;;;;;;;;;5083835;28;20196;-61
2023/04/15 07:57:48;;;;;;;4.25;3.83;;;;;;;;;;5084095;28;20242;-60
2023/04/15 08:00:17;;;;;;;5.70;4.28;;;;;;;;;;5083508;28;20199;-60
2023/04/15 08:02:43;;;;;;;5.18;4.13;;;;;;;;;;5083578;28;20520;-60
2023/04/15 08:05:09;;;;;;;5.20;4.65;;;;;;;;;;5083750;28;20211;-60
2023/04/15 08:07:36;;;;;;;6.22;4.40;;;;;;;;;;5083489;28;20205;-60
2023/04/15 08:10:02;;;;;;;6.82;4.45;;;;;;;;;;5083414;28;20208;-60
2023/04/15 08:12:28;;;;;;;6.68;3.92;;;;;;;;;;5083331;28;20404;-61
2023/04/15 08:14:55;;;;;;;6.85;4.60;;;;;;;;;;5083602;28;20267;-60
2023/04/15 08:17:23;;;;;;;8.55;4.43;;;;;;;;;;5083260;28;20247;-60
2023/04/15 08:19:49;;;;;;;6.00;4.60;;;;;;;;;;5083311;28;20211;-61
2023/04/15 08:22:15;;;;;;;6.95;4.07;;;;;;;;;;5082972;28;20192;-61
2023/04/15 08:24:42;;;;;;;5.63;4.10;;;;;;;;;;5083344;28;20263;-61
2023/04/15 08:27:09;;;;;;;7.38;3.83;;;;;;;;;;5083519;28;20219;-61
2023/04/15 08:29:35;;;;;;;5.68;4.13;;;;;;;;;;5083474;28;20224;-60
2023/04/15 08:32:01;;;;;;;7.22;4.13;;;;;;;;;;5080209;28;20441;-61
2023/04/15 08:34:29;;;;;;;5.47;3.83;;;;;;;;;;5076515;28;20212;-60
2023/04/15 08:36:56;;;;;;;9.63;3.80;;;;;;;;;;5077627;28;20209;-61
2023/04/15 08:39:22;;;;;;;6.60;4.20;;;;;;;;;;5077499;28;20212;-60
2023/04/15 08:41:51;;;;;;;6.15;4.40;;;;;;;;;;5077304;28;20211;-60
2023/04/15 08:44:19;;;;;;;9.30;4.25;;;;;;;;;;5077871;28;20208;-60
2023/04/15 08:46:45;;;;;;;9.30;4.20;;;;;;;;;;5077830;28;20208;-61
2023/04/15 08:49:12;;;;;;;9.27;4.05;;;;;;;;;;5077360;28;20555;-62
2023/04/15 08:51:40;;;;;;;6.63;3.92;;;;;;;;;;5077339;28;20251;-62
2023/04/15 08:54:07;;;;;;;11.23;4.60;;;;;;;;;;5077724;28;20249;-61
2023/04/15 08:56:33;;;;;;;8.45;3.90;;;;;;;;;;5077485;28;20290;-62
2023/04/15 08:59:00;;;;;;;6.43;3.17;;;;;;;;;;5077287;28;20204;-62
2023/04/15 09:01:26;;;;;;;6.47;3.40;;;;;;;;;;5077335;28;20232;-62
2023/04/15 09:03:54;;;;;;;5.70;2.92;;;;;;;;;;5076821;28;20213;-62
2023/04/15 09:06:20;;;;;;;5.28;3.13;;;;;;;;;;5077323;28;20208;-60
2023/04/15 09:08:48;;;;;;;6.63;3.30;;;;;;;;;;5077282;28;20216;-60
2023/04/15 09:11:14;;;;;;;6.82;3.40;;;;;;;;;;5077080;28;20433;-61
2023/04/15 09:13:40;;;;;;;7.63;3.10;;;;;;;;;;5077004;28;20315;-61
2023/04/15 09:16:08;;;;;;;3.65;2.53;;;;;;;;;;5077347;28;20222;-60
2023/04/15 09:18:35;;;;;;;5.20;3.35;;;;;;;;;;5077057;28;20212;-60
2023/04/15 09:21:05;;;;;;;4.60;3.28;;;;;;;;;;5077331;28;20407;-60
2023/04/15 09:23:32;;;;;;;8.07;3.85;;;;;;;;;;5079549;28;20238;-62
2023/04/15 09:26:00;;;;;;;6.65;3.33;;;;;;;;;;5082481;28;20197;-62
2023/04/15 09:28:26;;;;;;;6.43;3.03;;;;;;;;;;5082329;28;20270;-62
2023/04/15 09:30:55;;;;;;;6.10;2.70;;;;;;;;;;5082584;28;20266;-62
2023/04/15 09:33:22;;;;;;;7.00;3.10;;;;;;;;;;5082179;28;20199;-62
2023/04/15 09:35:56;;;;;;;4.05;3.00;;;;;;;;;;5082305;28;20327;-62
2023/04/15 09:38:22;;;;;;;3.83;2.70;;;;;;;;;;5082364;28;20434;-62
2023/04/15 09:40:48;;;;;;;2.60;2.38;;;;;;;;;;5082240;28;20492;-62
2023/04/15 09:43:16;;;;;;;2.78;2.53;;;;;;;;;;5082055;28;20365;-62
2023/04/15 09:45:47;;;;;;;2.67;2.47;;;;;;;;;;5081865;28;20196;-62
2023/04/15 09:48:17;;;;;;;3.15;2.55;;;;;;;;;;5081550;28;20238;-62
2023/04/15 09:50:43;;;;;;;2.50;2.30;;;;;;;;;;5078677;28;20212;-62
2023/04/15 09:53:10;;;;;;;2.35;1.85;;;;;;;;;;5081348;28;20200;-62
2023/04/15 09:55:36;;;;;;;5.43;1.85;;;;;;;;;;5081376;28;20192;-62
2023/04/15 09:58:08;;;;;;;3.33;1.90;;;;;;;;;;5081412;28;20206;-62
2023/04/15 10:00:35;;;;;;;4.78;1.40;;;;;;;;;;5081627;28;20211;-62
2023/04/15 10:03:02;;;;;;;3.13;1.60;;;;;;;;;;5081398;28;20242;-62
2023/04/15 10:05:29;;;;;;;2.22;1.65;;;;;;;;;;5081382;28;20200;-62
2023/04/15 10:07:55;;;;;;;4.25;1.80;;;;;;;;;;5081801;28;20497;-62
2023/04/15 10:10:22;;;;;;;2.95;2.30;;;;;;;;;;5081599;28;20200;-62
2023/04/15 10:12:49;;;;;;;4.25;2.15;;;;;;;;;;5081087;28;20405;-62
2023/04/15 10:15:16;;;;;;;3.83;1.73;;;;;;;;;;5081714;28;20203;-62
2023/04/15 10:17:45;;;;;;;3.75;1.98;;;;;;;;;;5081950;28;20346;-62
2023/04/15 10:20:13;;;;;;;2.85;1.98;;;;;;;;;;5081636;28;20462;-62
2023/04/15 10:22:40;;;;;;;4.35;1.98;;;;;;;;;;5083983;28;20192;-62
2023/04/15 10:25:07;;;;;;;2.60;2.08;;;;;;;;;;5085186;28;20218;-62
2023/04/15 10:27:34;;;;;;;2.25;1.77;;;;;;;;;;5085264;28;20224;-62
2023/04/15 10:30:01;;;;;;;3.00;1.80;;;;;;;;;;5085229;28;20196;-62
2023/04/15 10:32:28;;;;;;;4.10;1.98;;;;;;;;;;5085050;28;20244;-62
2023/04/15 10:34:56;;;;;;;3.47;2.00;;;;;;;;;;5085151;28;20263;-62
2023/04/15 10:37:33;;;;;;;3.17;2.00;;;;;;;;;;5085020;28;20200;-62
2023/04/15 10:39:59;;;;;;;6.90;2.65;;;;;;;;;;5085153;28;20537;-62
2023/04/15 10:42:33;;;;;;;2.92;1.95;;;;;;;;;;5084961;28;20496;-62
2023/04/15 10:44:59;;;;;;;2.45;1.73;;;;;;;;;;5084981;28;20196;-62
2023/04/15 10:47:26;;;;;;;4.22;1.90;;;;;;;;;;5084866;28;20200;-61
2023/04/15 10:49:56;;;;;;;6.75;1.88;;;;;;;;;;5084638;28;20219;-60
2023/04/15 10:52:26;;;;;;;6.72;1.92;;;;;;;;;;5084365;28;20473;-61
2023/04/15 10:55:01;;;;;;;4.13;1.90;;;;;;;;;;5084896;28;20469;-61
2023/04/15 10:57:34;;;;;;;1.98;1.80;;;;;;;;;;5084873;28;20360;-60
2023/04/15 11:00:03;;;;;;;3.20;2.00;;;;;;;;;;5084672;28;20250;-61
2023/04/15 11:02:43;;;;;;;6.07;1.90;;;;;;;;;;5084671;28;20200;-61
2023/04/15 11:05:10;;;;;;;4.35;1.98;;;;;;;;;;5084660;28;20397;-61
2023/04/15 11:07:38;;;;;;;4.47;1.90;;;;;;;;;;5084643;28;20496;-61
2023/04/15 11:10:25;;;;;;;4.13;2.05;;;;;;;;;;5084458;28;20625;-61
2023/04/15 11:12:51;;;;;;;8.43;1.85;;;;;;;;;;5083779;28;20236;-60
2023/04/15 11:15:28;;;;;;;4.65;2.42;;;;;;;;;;5084338;28;20204;-61
2023/04/15 11:17:55;;;;;;;3.90;2.13;;;;;;;;;;5084366;28;20224;-60
2023/04/15 11:20:21;;;;;;;5.15;2.22;;;;;;;;;;5084258;28;20587;-61
2023/04/15 11:22:50;;;;;;;5.05;2.40;;;;;;;;;;5084134;28;20192;-61
2023/04/15 11:25:23;;;;;;;5.60;2.15;;;;;;;;;;5084033;28;20254;-61
2023/04/15 11:27:49;;;;;;;3.92;2.22;;;;;;;;;;5083777;28;20216;-61
2023/04/15 11:30:20;;;;;;;2.78;2.45;;;;;;;;;;5084154;28;20197;-61
2023/04/15 11:32:46;;;;;;;5.75;2.42;;;;;;;;;;5083681;28;20220;-61
2023/04/15 11:35:13;;;;;;;3.13;2.25;;;;;;;;;;5083860;28;20204;-63
2023/04/15 11:37:39;;;;;;;3.92;2.33;;;;;;;;;;5084257;28;20207;-61
2023/04/15 11:40:08;;;;;;;2.40;2.20;;;;;;;;;;5083402;28;20188;-62
2023/04/15 11:42:34;;;;;;;5.65;2.60;;;;;;;;;;5083138;28;20200;-61
2023/04/15 11:45:06;;;;;;;4.05;2.25;;;;;;;;;;5083361;28;20193;-61
2023/04/15 11:47:32;;;;;;;4.35;2.03;;;;;;;;;;5081162;28;20197;-61
2023/04/15 11:50:13;;;;;;;4.50;2.35;;;;;;;;;;5083598;28;20196;-63
2023/04/15 11:52:39;;;;;;;4.25;2.70;;;;;;;;;;5081588;28;20212;-61
2023/04/15 11:55:08;;;;;;;3.28;2.80;;;;;;;;;;5071910;28;20197;-61
2023/04/15 11:57:34;;;;;;;3.20;2.40;;;;;;;;;;5063778;28;20204;-61
2023/04/15 12:00:01;;;;;;;4.47;2.50;;;;;;;;;;5064185;28;20204;-60
2023/04/15 12:02:30;;;;;;;5.05;2.90;;;;;;;;;;5063401;28;20524;-60
2023/04/15 12:05:02;;;;;;;4.65;2.63;;;;;;;;;;5063556;28;20196;-60
2023/04/15 12:07:29;;;;;;;3.30;3.10;;;;;;;;;;5063299;28;20197;-60
2023/04/15 12:09:56;;;;;;;4.57;3.00;;;;;;;;;;5063667;28;20461;-60
2023/04/15 12:12:26;;;;;;;4.13;3.05;;;;;;;;;;5063358;28;20579;-60
2023/04/15 12:14:52;;;;;;;5.78;3.00;;;;;;;;;;5063351;28;20205;-60
2023/04/15 12:17:19;;;;;;;5.22;3.35;;;;;;;;;;5063379;28;20201;-60
2023/04/15 12:19:45;;;;;;;8.82;4.22;;;;;;;;;;5063226;28;20196;-60
2023/04/15 12:22:12;;;;;;;5.43;3.88;;;;;;;;;;5062996;28;20193;-60
2023/04/15 12:24:38;;;;;;;7.18;4.25;;;;;;;;;;5063329;28;20423;-60
2023/04/15 12:27:05;;;;;;;6.18;3.53;;;;;;;;;;5063092;28;20197;-60
2023/04/15 12:29:33;;;;;;;5.40;3.47;;;;;;;;;;5063003;28;20212;-60
2023/04/15 12:32:04;;;;;;;2.83;2.20;;;;;;;;;;5062603;28;20240;-60
2023/04/15 12:34:31;;;;;;;3.67;2.00;;;;;;;;;;5062883;28;20197;-60
2023/04/15 12:36:59;;;;;;;2.13;1.98;;;;;;;;;;5063010;28;20259;-60
2023/04/15 12:39:25;;;;;;;4.72;2.03;;;;;;;;;;5062906;28;20504;-60
2023/04/15 12:41:52;;;;;;;4.65;2.28;;;;;;;;;;5062678;28;20515;-60
2023/04/15 12:44:18;;;;;;;2.47;2.25;;;;;;;;;;5062533;28;20204;-60
2023/04/15 12:46:46;;;;;;;4.50;3.03;;;;;;;;;;5062129;28;20369;-60
2023/04/15 12:49:14;;;;;;;7.30;3.20;;;;;;;;;;5062969;28;20505;-60
2023/04/15 12:51:41;;;;;;;3.47;3.08;;;;;;;;;;5063104;28;20213;-60
2023/04/15 12:54:07;;;;;;;6.82;3.28;;;;;;;;;;5063085;28;20201;-60
2023/04/15 12:56:33;;;;;;;5.95;3.20;;;;;;;;;;5062932;28;20197;-60
2023/04/15 12:59:00;;;;;;;4.55;3.28;;;;;;;;;;5062816;28;20192;-60
2023/04/15 13:01:26;;;;;;;4.57;3.33;;;;;;;;;;5063261;28;20204;-61
2023/04/15 13:03:53;;;;;;;3.42;3.15;;;;;;;;;;5062655;28;20250;-60
2023/04/15 13:06:20;;;;;;;3.67;3.38;;;;;;;;;;5062999;28;20196;-61
2023/04/15 13:08:46;;;;;;;4.00;3.10;;;;;;;;;;5073080;28;20201;-61
2023/04/15 13:11:13;;;;;;;2.60;2.50;;;;;;;;;;5082501;28;20449;-60
2023/04/15 13:13:39;;;;;;;3.38;2.75;;;;;;;;;;5081975;28;20227;-61
2023/04/15 13:16:06;;;;;;;2.90;2.60;;;;;;;;;;5082569;28;20250;-60
2023/04/15 13:18:33;;;;;;;4.57;2.13;;;;;;;;;;5082958;28;20545;-61
2023/04/15 13:21:01;;;;;;;3.00;2.58;;;;;;;;;;5082641;28;20208;-61
2023/04/15 13:23:27;;;;;;;2.60;2.40;;;;;;;;;;5082407;28;20193;-61
2023/04/15 13:25:54;;;;;;;2.58;2.33;;;;;;;;;;5082432;28;20196;-60
2023/04/15 13:28:20;;;;;;;3.08;2.53;;;;;;;;;;5082308;28;20217;-60
2023/04/15 13:30:47;;;;;;;5.18;2.80;;;;;;;;;;5082085;28;20200;-60
2023/04/15 13:33:14;;;;;;;2.95;2.00;;;;;;;;;;5082168;28;20244;-59
2023/04/15 13:35:40;;;;;;;3.38;2.38;;;;;;;;;;5082363;28;20262;-60
2023/04/15 13:38:07;;;;;;;4.63;1.90;;;;;;;;;;5082232;28;20196;-61
2023/04/15 13:40:34;;;;;;;2.25;1.73;;;;;;;;;;5082281;28;20196;-61
2023/04/15 13:43:00;;;;;;;2.28;2.08;;;;;;;;;;5082098;28;20184;-60
2023/04/15 13:45:27;;;;;;;2.65;2.45;;;;;;;;;;5082605;28;20234;-60
2023/04/15 13:47:53;;;;;;;5.00;2.38;;;;;;;;;;5082512;28;20234;-60
2023/04/15 13:50:19;;;;;;;4.22;2.10;;;;;;;;;;5082317;28;20203;-62
2023/04/15 13:52:46;;;;;;;3.15;2.33;;;;;;;;;;5082076;28;20505;-62
2023/04/15 13:55:13;;;;;;;4.13;2.38;;;;;;;;;;5081996;28;20196;-60
2023/04/15 13:57:39;;;;;;;2.85;1.90;;;;;;;;;;5084625;28;20241;-60
2023/04/15 14:00:06;;;;;;;3.50;2.58;;;;;;;;;;5085721;28;20218;-60
2023/04/15 14:02:32;;;;;;;4.10;3.25;;;;;;;;;;5085871;28;20203;-63
2023/04/15 14:04:59;;;;;;;6.13;3.75;;;;;;;;;;5086306;28;20434;-61
2023/04/15 14:07:25;;;;;;;5.97;3.00;;;;;;;;;;5085831;28;20204;-61
2023/04/15 14:09:51;;;;;;;3.95;2.20;;;;;;;;;;5085606;28;20196;-60
2023/04/15 14:12:19;;;;;;;1.50;1.45;;;;;;;;;;5085285;28;20212;-60
2023/04/15 14:14:45;;;;;;;0.80;0.80;;;;;;;;;;5085849;28;20249;-60
2023/04/15 14:17:11;;;;;;;3.90;1.05;;;;;;;;;;5085892;28;20196;-60
2023/04/15 14:19:38;;;;;;;1.13;1.10;;;;;;;;;;5085626;28;20275;-61
2023/04/15 14:22:04;;;;;;;1.05;1.05;;;;;;;;;;5085652;28;20447;-61
2023/04/15 14:24:30;;;;;;;1.48;0.70;;;;;;;;;;5085613;28;20427;-61
2023/04/15 14:26:57;;;;;;;0.93;0.93;;;;;;;;;;5084982;28;20196;-61
2023/04/15 14:29:25;;;;;;;1.67;1.25;;;;;;;;;;5085395;28;20203;-61
2023/04/15 14:31:51;;;;;;;1.15;1.00;;;;;;;;;;5084971;28;20208;-61
2023/04/15 14:34:18;;;;;;;1.58;1.45;;;;;;;;;;5085293;28;20300;-61
2023/04/15 14:36:44;;;;;;;6.55;1.45;;;;;;;;;;5085497;28;20203;-61
2023/04/15 14:39:10;;;;;;;2.20;1.15;;;;;;;;;;5085052;28;20196;-61
2023/04/15 14:41:36;;;;;;;1.02;0.90;;;;;;;;;;5084929;28;20496;-61