Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:34;;;;;;;21.83;12.63;;;;;;;4.08;71.79;101853.06;4961854;28;20081;-75
2021/03/10 00:02:59;;;;;;;20.40;11.27;;;;;;;4.01;71.71;101851.69;4956582;28;21097;-75
2021/03/10 00:05:26;;;;;;;20.25;11.48;;;;;;;4.00;71.89;101862.13;4966220;28;20076;-75
2021/03/10 00:07:52;;;;;;;19.75;12.07;;;;;;;3.94;72.47;101858.97;4966184;28;20066;-75
2021/03/10 00:10:18;;;;;;;18.73;10.73;;;;;;;3.89;71.74;101863.53;4934267;28;20081;-75
2021/03/10 00:12:44;;;;;;;21.10;12.48;;;;;;;3.79;71.64;101861.50;4946244;28;20867;-75
2021/03/10 00:15:12;;;;;;;21.50;12.00;;;;;;;3.75;72.15;101860.81;4938095;28;20067;-74
2021/03/10 00:17:42;;;;;;;20.92;12.43;;;;;;;3.72;72.21;101863.53;4947113;28;20067;-75
2021/03/10 00:20:10;;;;;;;21.70;11.95;;;;;;;3.67;72.80;101866.38;4955049;28;20051;-75
2021/03/10 00:22:36;;;;;;;18.83;11.32;;;;;;;3.61;72.50;101863.22;4957055;28;20142;-75
2021/03/10 00:25:04;;;;;;;21.52;11.98;;;;;;;3.60;72.68;101874.53;4930450;28;20054;-75
2021/03/10 00:27:30;;;;;;;22.87;13.20;;;;;;;3.50;72.36;101872.38;4963632;28;20502;-72
2021/03/10 00:29:58;;;;;;;21.00;12.77;;;;;;;3.48;72.94;101884.59;4960630;28;20940;-73
2021/03/10 00:32:26;;;;;;;27.13;13.43;;;;;;;3.54;73.57;101886.88;4958904;28;20082;-75
2021/03/10 00:34:54;;;;;;;25.47;15.00;;;;;;;3.54;74.21;101875.66;4964554;28;20069;-75
2021/03/10 00:37:20;;;;;;;25.65;14.70;;;;;;;3.58;73.42;101884.16;4959573;28;20351;-75
2021/03/10 00:39:48;;;;;;;26.38;14.30;;;;;;;3.66;73.64;101889.78;4945832;28;20157;-73
2021/03/10 00:42:16;;;;;;;27.98;15.10;;;;;;;3.60;74.02;101880.56;4954724;28;20062;-73
2021/03/10 00:44:42;;;;;;;28.88;14.82;;;;;;;3.61;74.29;101877.06;4961554;28;20122;-73
2021/03/10 00:47:08;;;;;;;32.58;16.08;;;;;;;3.64;73.88;101881.25;4959899;28;20605;-75
2021/03/10 00:49:35;;;;;;;26.55;14.77;;;;;;;3.64;73.46;101879.47;4946869;28;20161;-75
2021/03/10 00:52:02;;;;;;;28.73;14.57;;;;;;;3.69;73.24;101894.84;4970680;28;20054;-73
2021/03/10 00:54:28;;;;;;;27.20;14.65;;;;;;;3.57;73.23;101891.09;4959316;28;20054;-73
2021/03/10 00:56:54;;;;;;;27.15;16.15;;;;;;;3.58;73.87;101891.94;4949753;28;20069;-75
2021/03/10 00:59:20;;;;;;;26.02;15.05;;;;;;;3.60;73.21;101896.13;4955604;28;20050;-73
2021/03/10 01:01:46;;;;;;;25.95;15.07;;;;;;;3.60;74.12;101908.25;4947181;28;20059;-74
2021/03/10 01:04:12;;;;;;;28.45;16.05;;;;;;;3.51;73.49;101894.00;4959887;28;20055;-74
2021/03/10 01:06:38;;;;;;;26.23;14.80;;;;;;;3.52;73.34;101898.25;4948317;28;20054;-75
2021/03/10 01:09:08;;;;;;;29.65;17.08;;;;;;;3.48;73.89;101914.88;4969796;28;20091;-73
2021/03/10 01:11:35;;;;;;;24.85;14.52;;;;;;;3.44;73.40;101910.75;4937703;28;20086;-73
2021/03/10 01:14:02;;;;;;;29.15;16.90;;;;;;;3.36;72.95;101911.13;4941370;28;20537;-75
2021/03/10 01:16:29;;;;;;;28.70;15.13;;;;;;;3.34;72.96;101897.38;4963484;28;20207;-73
2021/03/10 01:18:56;;;;;;;26.42;14.48;;;;;;;3.29;73.77;101888.97;4969112;28;20149;-75
2021/03/10 01:21:24;;;;;;;27.67;15.00;;;;;;;3.28;73.67;101895.91;4949066;28;20059;-73
2021/03/10 01:23:50;;;;;;;25.92;13.85;;;;;;;3.21;74.01;101888.50;4945925;28;20467;-75
2021/03/10 01:26:16;;;;;;;25.17;14.32;;;;;;;3.24;73.48;101890.97;4955282;28;20121;-73
2021/03/10 01:28:42;;;;;;;30.98;14.60;;;;;;;3.22;74.29;101891.03;4958762;28;20054;-73
2021/03/10 01:31:08;;;;;;;29.92;15.52;;;;;;;3.21;73.62;101881.56;4952231;28;20062;-73
2021/03/10 01:33:35;;;;;;;24.85;14.52;;;;;;;3.17;73.94;101882.63;4940803;28;20142;-73
2021/03/10 01:36:10;;;;;;;24.08;13.82;;;;;;;3.17;73.24;101877.44;4960830;28;20055;-73
2021/03/10 01:38:36;;;;;;;27.35;15.63;;;;;;;3.07;73.77;101874.44;4956461;28;20554;-73
2021/03/10 01:41:02;;;;;;;28.63;15.63;;;;;;;3.08;73.23;101870.94;4966458;28;20704;-73
2021/03/10 01:43:28;;;;;;;24.13;13.82;;;;;;;2.97;73.08;101868.84;4962074;28;20502;-73
2021/03/10 01:45:54;;;;;;;22.60;12.73;;;;;;;2.90;73.80;101862.28;4968347;28;20150;-73
2021/03/10 01:48:22;;;;;;;26.13;14.25;;;;;;;2.89;73.86;101857.16;4947039;28;20066;-73
2021/03/10 01:50:48;;;;;;;24.38;13.90;;;;;;;2.89;74.17;101864.94;4966208;28;20170;-72
2021/03/10 01:53:15;;;;;;;25.08;14.55;;;;;;;2.89;74.04;101868.34;4957379;28;20165;-73
2021/03/10 01:55:41;;;;;;;25.55;14.93;;;;;;;2.85;74.38;101860.81;4961822;28;20082;-73
2021/03/10 01:58:07;;;;;;;22.52;13.02;;;;;;;2.80;74.35;101847.22;4951492;28;20102;-73
2021/03/10 02:00:33;;;;;;;28.50;14.57;;;;;;;2.87;74.41;101864.16;4962750;28;20059;-73
2021/03/10 02:03:00;;;;;;;23.95;13.57;;;;;;;2.85;73.79;101858.22;4962645;28;20081;-73
2021/03/10 02:05:27;;;;;;;25.17;14.52;;;;;;;2.83;74.05;101866.06;4961223;28;20085;-73
2021/03/10 02:08:07;;;;;;;25.23;13.98;;;;;;;2.80;74.19;101865.34;4966572;28;20150;-74
2021/03/10 02:10:44;;;;;;;24.13;13.70;;;;;;;2.72;73.75;101856.16;4956039;28;20160;-75
2021/03/10 02:13:12;;;;;;;25.83;14.70;;;;;;;2.74;73.98;101863.88;4966473;28;20082;-75
2021/03/10 02:15:49;;;;;;;27.55;14.32;;;;;;;2.69;74.17;101853.72;4964438;28;20093;-75
2021/03/10 02:18:23;;;;;;;23.73;13.30;;;;;;;2.70;74.19;101858.00;4937646;28;20063;-75
2021/03/10 02:20:55;;;;;;;27.05;13.93;;;;;;;2.63;74.47;101854.00;4958473;28;20129;-75
2021/03/10 02:23:37;;;;;;;23.70;13.85;;;;;;;2.67;73.76;101852.97;4961533;28;20074;-75
2021/03/10 02:26:27;;;;;;;25.52;14.18;;;;;;;2.66;73.83;101850.44;4955325;28;20086;-75
2021/03/10 02:28:57;;;;;;;26.70;13.82;;;;;;;2.65;74.32;101846.19;4941944;28;20110;-75
2021/03/10 02:31:25;;;;;;;25.65;14.20;;;;;;;2.51;74.07;101839.00;4943228;28;20084;-75
2021/03/10 02:33:52;;;;;;;25.95;14.85;;;;;;;2.56;73.97;101850.00;4955849;28;20066;-75
2021/03/10 02:36:19;;;;;;;24.10;13.75;;;;;;;2.54;74.44;101851.84;4953555;28;20059;-75
2021/03/10 02:38:49;;;;;;;30.33;14.18;;;;;;;2.48;74.17;101832.22;4967759;28;20094;-75
2021/03/10 02:41:17;;;;;;;24.80;14.35;;;;;;;2.54;74.67;101834.53;4945311;28;20507;-74
2021/03/10 02:43:45;;;;;;;25.58;14.82;;;;;;;2.53;74.18;101825.09;4941483;28;20137;-75
2021/03/10 02:46:12;;;;;;;26.23;14.65;;;;;;;2.45;73.80;101822.03;4950802;28;20153;-74
2021/03/10 02:48:39;;;;;;;26.35;13.95;;;;;;;2.45;73.99;101822.03;4966452;28;20461;-73
2021/03/10 02:51:06;;;;;;;23.58;13.20;;;;;;;2.49;74.51;101827.88;4958770;28;20129;-73
2021/03/10 02:53:33;;;;;;;28.27;14.70;;;;;;;2.46;74.91;101818.50;4968133;28;20095;-73
2021/03/10 02:56:00;;;;;;;23.70;12.98;;;;;;;2.49;74.75;101818.38;4945340;28;20125;-73
2021/03/10 02:58:26;;;;;;;25.30;13.55;;;;;;;2.51;74.88;101810.50;4952409;28;20070;-73
2021/03/10 03:00:53;;;;;;;25.13;14.15;;;;;;;2.57;74.21;101816.28;4963794;28;20161;-74
2021/03/10 03:03:19;;;;;;;23.17;12.70;;;;;;;2.54;75.03;101812.97;4960729;28;20066;-73
2021/03/10 03:05:45;;;;;;;25.63;13.18;;;;;;;2.57;75.43;101811.09;4967572;28;20391;-73
2021/03/10 03:08:14;;;;;;;26.65;15.23;;;;;;;2.62;75.15;101828.19;4944213;28;20065;-74
2021/03/10 03:10:42;;;;;;;25.83;13.50;;;;;;;2.66;74.99;101825.34;4953381;28;20070;-74
2021/03/10 03:13:10;;;;;;;28.67;14.90;;;;;;;2.67;75.11;101834.00;4954797;28;20058;-73
2021/03/10 03:15:37;;;;;;;28.20;14.48;;;;;;;2.67;75.52;101821.03;4964673;28;20173;-73
2021/03/10 03:18:05;;;;;;;30.20;14.30;;;;;;;2.74;76.01;101814.66;4963315;28;20648;-73
2021/03/10 03:20:32;;;;;;;27.77;14.25;;;;;;;2.74;75.69;101809.47;4966526;28;20094;-74
2021/03/10 03:23:00;;;;;;;26.25;14.50;;;;;;;2.74;75.78;101812.91;4966664;28;20513;-73
2021/03/10 03:25:28;;;;;;;27.92;14.65;;;;;;;2.75;76.36;101813.75;4957599;28;20062;-74
2021/03/10 03:27:57;;;;;;;28.05;15.18;;;;;;;2.80;76.73;101810.94;4962862;28;20511;-74
2021/03/10 03:30:25;;;;;;;28.15;15.15;;;;;;;2.83;76.96;101813.41;4961316;28;20488;-73
2021/03/10 03:32:54;;;;;;;29.92;15.98;;;;;;;2.85;76.26;101808.97;4965975;28;20110;-74
2021/03/10 03:35:22;;;;;;;27.60;14.90;;;;;;;2.90;76.18;101802.66;4953756;28;20094;-74
2021/03/10 03:37:50;;;;;;;23.67;13.77;;;;;;;2.94;75.64;101803.34;4952942;28;20063;-74
2021/03/10 03:40:19;;;;;;;31.75;15.70;;;;;;;2.95;76.87;101803.28;4945540;28;20090;-73
2021/03/10 03:42:49;;;;;;;27.73;14.95;;;;;;;2.93;76.05;101786.13;4943152;28;20062;-74
2021/03/10 03:45:16;;;;;;;29.98;15.68;;;;;;;3.08;75.98;101800.13;4967113;28;20503;-73
2021/03/10 03:47:42;;;;;;;26.90;14.50;;;;;;;3.10;75.87;101788.75;4960103;28;20395;-74
2021/03/10 03:50:10;;;;;;;27.10;14.63;;;;;;;3.21;75.99;101797.75;4966788;28;20061;-74
2021/03/10 03:52:40;;;;;;;25.73;14.82;;;;;;;3.24;75.49;101785.47;4957396;28;20180;-73
2021/03/10 03:55:08;;;;;;;23.75;14.27;;;;;;;3.27;75.89;101787.06;4927189;28;20151;-74
2021/03/10 03:57:34;;;;;;;29.25;15.70;;;;;;;3.24;76.13;101777.69;4962363;28;20089;-74
2021/03/10 04:00:00;;;;;;;24.88;14.38;;;;;;;3.27;76.50;101794.84;4968782;28;20466;-74
2021/03/10 04:02:26;;;;;;;21.63;13.43;;;;;;;3.24;75.88;101784.66;4939850;28;20059;-74
2021/03/10 04:04:52;;;;;;;25.15;13.98;;;;;;;3.23;75.93;101776.00;4954102;28;20065;-73
2021/03/10 04:07:18;;;;;;;27.30;13.77;;;;;;;3.25;76.32;101786.31;4961108;28;20055;-73
2021/03/10 04:09:44;;;;;;;25.70;13.77;;;;;;;3.31;75.93;101786.88;4954740;28;20149;-73
2021/03/10 04:12:10;;;;;;;23.15;13.57;;;;;;;3.33;76.15;101785.03;4964810;28;20089;-73
2021/03/10 04:14:36;;;;;;;24.83;14.23;;;;;;;3.35;76.41;101777.16;4942725;28;20058;-74
2021/03/10 04:17:02;;;;;;;27.10;14.68;;;;;;;3.39;76.29;101775.25;4966017;28;20097;-74
2021/03/10 04:19:28;;;;;;;29.67;15.48;;;;;;;3.42;76.38;101782.91;4959804;28;20154;-73
2021/03/10 04:21:54;;;;;;;28.90;16.77;;;;;;;3.46;76.05;101793.03;4929470;28;20058;-73
2021/03/10 04:24:20;;;;;;;28.52;16.65;;;;;;;3.48;76.43;101786.00;4964606;28;20779;-73
2021/03/10 04:26:47;;;;;;;30.00;17.20;;;;;;;3.51;76.62;101783.28;4959594;28;20117;-73
2021/03/10 04:29:13;;;;;;;28.67;15.55;;;;;;;3.55;75.92;101778.78;4965274;28;20101;-74
2021/03/10 04:31:39;;;;;;;29.77;16.88;;;;;;;3.54;76.65;101767.53;4958597;28;20149;-74
2021/03/10 04:34:05;;;;;;;36.13;18.85;;;;;;;3.58;76.97;101764.81;4955832;28;20065;-74
2021/03/10 04:36:31;;;;;;;32.42;18.05;;;;;;;3.63;76.96;101765.41;4954981;28;20502;-74
2021/03/10 04:38:57;;;;;;;31.88;18.05;;;;;;;3.70;76.86;101772.78;4960988;28;20055;-74
2021/03/10 04:41:23;;;;;;;34.78;18.30;;;;;;;3.72;76.95;101763.19;4964604;28;20065;-74
2021/03/10 04:43:49;;;;;;;31.95;18.85;;;;;;;3.72;76.72;101767.53;4958968;28;20069;-74
2021/03/10 04:46:15;;;;;;;35.35;19.02;;;;;;;3.76;76.66;101766.44;4965568;28;20061;-74
2021/03/10 04:48:41;;;;;;;36.30;18.33;;;;;;;3.83;76.33;101783.38;4955930;28;20061;-74
2021/03/10 04:51:07;;;;;;;32.13;16.67;;;;;;;3.85;76.33;101778.94;4963173;28;20059;-74
2021/03/10 04:53:33;;;;;;;32.38;18.10;;;;;;;3.85;76.60;101784.16;4941293;28;20060;-74
2021/03/10 04:55:59;;;;;;;27.25;16.05;;;;;;;3.85;76.38;101778.94;4948584;28;20057;-74
2021/03/10 04:58:25;;;;;;;31.77;17.05;;;;;;;3.83;77.01;101780.78;4944624;28;20064;-74
2021/03/10 05:00:51;;;;;;;29.85;17.50;;;;;;;3.79;76.95;101761.09;4943761;28;20704;-74
2021/03/10 05:03:17;;;;;;;32.00;18.58;;;;;;;3.82;76.92;101776.50;4956889;28;20173;-75
2021/03/10 05:05:43;;;;;;;27.70;17.55;;;;;;;3.71;77.25;101755.47;4954277;28;20054;-74
2021/03/10 05:08:10;;;;;;;32.55;17.13;;;;;;;3.85;76.80;101781.53;4947816;28;20142;-74
2021/03/10 05:10:37;;;;;;;31.83;18.63;;;;;;;3.87;77.12;101784.06;4959533;28;20082;-75
2021/03/10 05:13:03;;;;;;;30.95;17.67;;;;;;;3.91;76.59;101768.25;4964226;28;20396;-75
2021/03/10 05:15:30;;;;;;;33.35;19.50;;;;;;;3.96;76.90;101774.03;4951230;28;20136;-74
2021/03/10 05:17:56;;;;;;;32.45;19.52;;;;;;;3.97;77.37;101777.47;4953997;28;20540;-75
2021/03/10 05:20:22;;;;;;;30.60;18.42;;;;;;;4.00;76.90;101774.72;4964860;28;20050;-75
2021/03/10 05:22:48;;;;;;;34.90;20.88;;;;;;;4.05;77.00;101777.06;4957547;28;20498;-74
2021/03/10 05:25:14;;;;;;;37.63;20.33;;;;;;;4.03;77.33;101766.75;4953004;28;20530;-74
2021/03/10 05:27:40;;;;;;;35.53;20.15;;;;;;;4.07;76.90;101767.44;4941642;28;20054;-75
2021/03/10 05:30:08;;;;;;;38.22;20.95;;;;;;;4.10;77.09;101764.69;4958410;28;20583;-75
2021/03/10 05:32:35;;;;;;;;;;;;;;;4.07;76.97;101760.50;4937713;28;20150;-75
2021/03/10 05:35:02;;;;;;;36.35;20.63;;;;;;;4.07;77.07;101765.69;4961851;28;20009;-74
2021/03/10 05:37:28;;;;;;;34.95;21.52;;;;;;;4.02;77.13;101749.53;4941643;28;20169;-74
2021/03/10 05:39:54;;;;;;;37.13;21.33;;;;;;;4.00;77.50;101756.56;4961478;28;20074;-74
2021/03/10 05:42:20;;;;;;;32.42;21.17;;;;;;;4.02;77.51;101753.84;4947922;28;20094;-74
2021/03/10 05:44:50;;;;;;;40.10;21.77;;;;;;;4.02;77.48;101746.94;4930970;28;20562;-73
2021/03/10 05:47:18;;;;;;;35.70;21.85;;;;;;;4.04;77.57;101747.69;4944076;28;20074;-74
2021/03/10 05:49:45;;;;;;;37.03;20.42;;;;;;;4.07;76.77;101757.88;4955514;28;20067;-75
2021/03/10 05:52:12;;;;;;;38.47;20.75;;;;;;;4.08;77.18;101754.38;4939190;28;20066;-73
2021/03/10 05:54:42;;;;;;;38.22;22.20;;;;;;;4.10;77.47;101749.13;4960862;28;20472;-74
2021/03/10 05:57:08;;;;;;;35.75;21.77;;;;;;;4.05;77.59;101753.72;4965737;28;20114;-74
2021/03/10 05:59:34;;;;;;;34.92;21.67;;;;;;;4.08;77.71;101754.38;4958406;28;20150;-74
2021/03/10 06:02:01;;;;;;;33.88;20.70;;;;;;;4.08;77.51;101756.16;4949429;28;20090;-74
2021/03/10 06:04:36;;;;;;;35.28;21.92;;;;;;;4.09;77.71;101750.03;4950633;28;20058;-74
2021/03/10 06:07:02;;;;;;;42.50;21.35;;;;;;;4.11;77.36;101750.78;4955396;28;20574;-73
2021/03/10 06:09:35;;;;;;;34.40;20.83;;;;;;;4.16;77.41;101754.81;4963892;28;20494;-74
2021/03/10 06:12:03;;;;;;;37.83;21.10;;;;;;;4.12;77.64;101757.66;4956746;28;20109;-74
2021/03/10 06:14:31;;;;;;;34.30;21.30;;;;;;;4.15;77.66;101760.91;4959509;28;20059;-74
2021/03/10 06:17:05;;;;;;;34.65;20.70;;;;;;;4.14;77.49;101753.22;4960658;28;20138;-74
2021/03/10 06:19:45;;;;;;;33.45;20.40;;;;;;;4.14;77.40;101745.44;4965310;28;20050;-74
2021/03/10 06:22:13;;;;;;;35.97;20.00;;;;;;;4.16;77.16;101741.84;4959507;28;20399;-74
2021/03/10 06:24:39;;;;;;;33.50;20.05;;;;;;;4.23;77.50;101752.72;4966848;28;20086;-74
2021/03/10 06:27:08;;;;;;;32.38;20.20;;;;;;;4.27;77.02;101758.59;4945086;28;20063;-74
2021/03/10 06:29:34;;;;;;;37.08;21.30;;;;;;;4.25;77.19;101750.88;4959153;28;20125;-73
2021/03/10 06:32:04;;;;;;;33.70;20.30;;;;;;;4.22;77.18;101747.63;4936858;29;20480;-72
2021/03/10 06:34:51;;;;;;;41.25;21.00;;;;;;;4.19;77.08;101738.22;4952141;28;20054;-73
2021/03/10 06:37:30;;;;;;;32.45;19.17;;;;;;;4.24;77.16;101746.63;4937253;28;20142;-75
2021/03/10 06:40:12;;;;;;;32.58;19.00;;;;;;;4.24;76.94;101736.22;4956126;28;20478;-73
2021/03/10 06:42:39;;;;;;;36.30;20.52;;;;;;;4.22;77.38;101734.66;4958059;28;20494;-73
2021/03/10 06:45:07;;;;;;;35.05;20.00;;;;;;;4.25;77.15;101732.69;4945185;28;20070;-73
2021/03/10 06:47:41;;;;;;;32.90;19.65;;;;;;;4.30;77.23;101733.28;4967531;28;20055;-74
2021/03/10 06:50:10;;;;;;;37.22;21.30;;;;;;;4.33;77.06;101732.28;4951511;28;20059;-73
2021/03/10 06:52:38;;;;;;;32.40;19.10;;;;;;;4.33;76.91;101727.09;4966564;28;20127;-75
2021/03/10 06:55:05;;;;;;;36.67;20.40;;;;;;;4.34;77.12;101724.41;4962293;28;20091;-75
2021/03/10 06:57:42;;;;;;;36.20;20.73;;;;;;;4.35;77.02;101735.63;4939407;28;20476;-74
2021/03/10 07:00:20;;;;;;;40.00;20.92;;;;;;;4.34;77.04;101729.59;4939753;28;20102;-74
2021/03/10 07:02:48;;;;;;;39.03;21.40;;;;;;;4.31;77.28;101723.72;4959224;28;20094;-74
2021/03/10 07:05:14;;;;;;;42.72;22.92;;;;;;;4.37;77.09;101720.78;4960769;28;20225;-75
2021/03/10 07:07:41;;;;;;;42.40;21.98;;;;;;;4.45;77.17;101722.97;4948718;28;20566;-74
2021/03/10 07:10:19;;;;;;;40.58;21.42;;;;;;;4.47;77.20;101716.78;4965807;28;20055;-74
2021/03/10 07:12:46;;;;;;;42.20;22.42;;;;;;;4.50;77.20;101731.38;4935550;28;20083;-74
2021/03/10 07:15:14;;;;;;;42.35;22.52;;;;;;;4.57;77.33;101743.09;4949511;28;20491;-74
2021/03/10 07:17:45;;;;;;;43.40;24.05;;;;;;;4.55;77.28;101737.16;4943163;28;20058;-74
2021/03/10 07:20:11;;;;;;;45.00;22.92;;;;;;;4.63;77.55;101742.75;4963629;28;20050;-74
2021/03/10 07:22:42;;;;;;;41.05;22.67;;;;;;;4.69;77.11;101742.41;4966237;28;20138;-74
2021/03/10 07:25:13;;;;;;;50.13;25.85;;;;;;;4.75;77.44;101747.25;4961876;28;20536;-75
2021/03/10 07:27:44;;;;;;;50.13;26.33;;;;;;;4.73;77.99;101735.28;4967209;28;20574;-75
2021/03/10 07:30:11;;;;;;;57.60;29.40;;;;;;;4.77;78.03;101743.75;4960784;28;20058;-75
2021/03/10 07:32:37;;;;;;;66.70;32.72;;;;;;;4.73;78.51;101737.88;4950602;28;20082;-75
2021/03/10 07:35:08;;;;;;;73.05;33.55;;;;;;;4.79;79.24;101745.34;4956643;28;20070;-74
2021/03/10 07:37:36;;;;;;;72.05;36.38;;;;;;;4.79;79.60;101741.91;4955724;28;20098;-74
2021/03/10 07:40:06;;;;;;;81.40;40.13;;;;;;;4.82;80.09;101746.91;4943148;28;20149;-75
2021/03/10 07:42:32;;;;;;;77.85;37.50;;;;;;;4.85;79.78;101746.75;4949962;28;20087;-74
2021/03/10 07:44:58;;;;;;;80.65;38.58;;;;;;;4.83;80.12;101740.81;4963934;28;20447;-76
2021/03/10 07:47:25;;;;;;;81.28;38.22;;;;;;;4.89;79.60;101743.06;4953537;28;20058;-75
2021/03/10 07:49:59;;;;;;;82.13;39.67;;;;;;;4.88;80.14;101738.78;4966104;28;20454;-75
2021/03/10 07:52:28;;;;;;;91.70;40.30;;;;;;;4.90;80.38;101740.38;4951322;28;20427;-75
2021/03/10 07:54:59;;;;;;;79.78;39.25;;;;;;;4.91;80.41;101739.44;4949397;28;20059;-75
2021/03/10 07:57:26;;;;;;;80.72;38.63;;;;;;;5.04;79.57;101731.78;4953157;28;20074;-74
2021/03/10 07:59:57;;;;;;;85.18;40.47;;;;;;;5.08;79.85;101743.69;4948788;28;20101;-74
2021/03/10 08:02:25;;;;;;;78.15;38.47;;;;;;;5.02;79.85;101730.19;4940667;28;20081;-74
2021/03/10 08:05:00;;;;;;;84.60;41.30;;;;;;;5.01;79.87;101721.56;4948440;28;20463;-75
2021/03/10 08:07:29;;;;;;;84.20;40.58;;;;;;;5.09;79.88;101729.75;4954838;28;20141;-75
2021/03/10 08:09:56;;;;;;;83.57;41.38;;;;;;;5.15;79.64;101731.16;4948674;28;20078;-75
2021/03/10 08:12:33;;;;;;;84.20;41.25;;;;;;;5.21;79.91;101727.38;4963894;28;20078;-74
2021/03/10 08:15:00;;;;;;;78.82;40.95;;;;;;;5.22;79.65;101731.66;4957453;28;20178;-75
2021/03/10 08:17:28;;;;;;;79.95;40.13;;;;;;;5.27;79.52;101725.25;4941761;28;20065;-75
2021/03/10 08:19:54;;;;;;;82.70;41.45;;;;;;;5.33;79.20;101727.50;4955926;28;20475;-74
2021/03/10 08:22:25;;;;;;;78.78;38.67;;;;;;;5.36;79.16;101726.47;4966228;28;20070;-76
2021/03/10 08:24:52;;;;;;;85.72;39.60;;;;;;;5.39;78.87;101713.28;4960217;28;20584;-75
2021/03/10 08:27:31;;;;;;;81.88;38.40;;;;;;;5.35;79.06;101710.03;4948843;28;20062;-74
2021/03/10 08:29:58;;;;;;;83.78;40.60;;;;;;;5.40;79.24;101707.16;4939995;28;20427;-73
2021/03/10 08:32:26;;;;;;;86.22;40.88;;;;;;;5.44;78.77;101713.84;4965176;28;20059;-73
2021/03/10 08:34:59;;;;;;;94.90;42.93;;;;;;;5.40;78.57;101706.31;4958611;28;20165;-72
2021/03/10 08:37:26;;;;;;;90.07;42.08;;;;;;;5.43;78.54;101706.13;4960009;28;20796;-73
2021/03/10 08:39:52;;;;;;;83.55;41.35;;;;;;;5.46;78.30;101721.56;4964949;28;20086;-73
2021/03/10 08:42:19;;;;;;;86.32;41.47;;;;;;;5.46;78.37;101724.16;4936909;28;20863;-73
2021/03/10 08:44:47;;;;;;;89.70;40.00;;;;;;;5.46;77.96;101729.38;4965278;28;20089;-73
2021/03/10 08:47:20;;;;;;;80.65;40.08;;;;;;;5.50;78.40;101730.84;4939546;28;20173;-73
2021/03/10 08:49:56;;;;;;;85.82;39.90;;;;;;;5.52;77.89;101721.19;4944624;28;20051;-72
2021/03/10 08:52:24;;;;;;;82.10;41.38;;;;;;;5.60;78.19;101725.94;4923615;28;20202;-73
2021/03/10 08:54:55;;;;;;;71.95;37.15;;;;;;;5.52;77.79;101735.03;4956481;28;20059;-73
2021/03/10 08:57:28;;;;;;;79.57;41.03;;;;;;;5.46;78.00;101727.59;4969986;28;20066;-73
2021/03/10 08:59:55;;;;;;;78.05;41.00;;;;;;;5.53;77.99;101722.88;4946360;28;20062;-73
2021/03/10 09:02:35;;;;;;;80.68;40.05;;;;;;;5.55;78.26;101727.06;4964918;28;20078;-73
2021/03/10 09:05:05;;;;;;;75.90;40.08;;;;;;;5.60;77.60;101718.13;4959311;28;20519;-74
2021/03/10 09:07:31;;;;;;;77.68;39.38;;;;;;;5.60;77.47;101725.94;4961718;28;20499;-74
2021/03/10 09:10:00;;;;;;;80.00;39.72;;;;;;;5.63;77.52;101726.59;4955821;28;20423;-74
2021/03/10 09:12:28;;;;;;;81.20;40.67;;;;;;;5.77;77.79;101724.94;4964158;28;20094;-74
2021/03/10 09:14:55;;;;;;;86.88;43.17;;;;;;;5.85;78.02;101727.91;4942208;28;20743;-74
2021/03/10 09:17:32;;;;;;;86.78;41.97;;;;;;;5.76;77.51;101718.88;4948112;28;20082;-73
2021/03/10 09:20:00;;;;;;;78.50;39.20;;;;;;;5.78;77.16;101718.78;4965121;28;20153;-73
2021/03/10 09:22:26;;;;;;;79.47;39.60;;;;;;;5.80;77.47;101715.19;4937774;28;20054;-73
2021/03/10 09:25:07;;;;;;;76.63;39.45;;;;;;;5.87;77.08;101716.47;4961502;28;20069;-73
2021/03/10 09:27:33;;;;;;;66.68;32.67;;;;;;;5.81;76.44;101713.41;4959168;28;20102;-73
2021/03/10 09:30:03;;;;;;;78.55;39.97;;;;;;;5.92;77.01;101708.38;4943528;28;20412;-73
2021/03/10 09:32:46;;;;;;;72.85;38.10;;;;;;;5.98;76.93;101696.75;4938014;28;20463;-73
2021/03/10 09:35:21;;;;;;;76.82;38.70;;;;;;;5.98;76.47;101692.41;4964290;28;20209;-73
2021/03/10 09:37:52;;;;;;;75.60;38.75;;;;;;;6.06;76.36;101697.16;4959530;28;20878;-73
2021/03/10 09:40:39;;;;;;;82.57;39.72;;;;;;;6.12;76.12;101696.75;4967868;28;20148;-73
2021/03/10 09:43:08;;;;;;;71.15;37.38;;;;;;;6.19;76.37;101689.38;4944870;28;20140;-73
2021/03/10 09:45:35;;;;;;;;;;;;;;;6.20;75.06;101691.91;4963932;28;20165;-73
2021/03/10 09:48:06;;;;;;;72.40;37.80;;;;;;;6.26;75.15;101686.28;4966343;28;19934;-75
2021/03/10 09:51:02;;;;;;;68.95;36.67;;;;;;;6.25;74.97;101679.44;4948874;28;20062;-72
2021/03/10 09:53:28;;;;;;;72.65;36.70;;;;;;;6.33;75.73;101674.56;4948270;28;20082;-75
2021/03/10 09:56:08;;;;;;;75.35;38.53;;;;;;;6.34;75.05;101668.41;4963252;28;20066;-72
2021/03/10 09:58:48;;;;;;;69.15;36.80;;;;;;;6.41;75.00;101670.59;4959201;28;20106;-73
2021/03/10 10:01:14;;;;;;;71.00;36.92;;;;;;;6.48;75.07;101671.88;4962760;28;20434;-73
2021/03/10 10:03:41;;;;;;;73.00;35.00;;;;;;;6.49;75.09;101666.59;4946225;28;20061;-73
2021/03/10 10:06:08;;;;;;;68.10;37.00;;;;;;;6.56;74.93;101653.16;4956402;28;20062;-73
2021/03/10 10:08:35;;;;;;;74.38;36.30;;;;;;;6.59;74.19;101663.38;4948587;28;20051;-74
2021/03/10 10:11:02;;;;;;;69.57;37.03;;;;;;;6.50;73.53;101651.78;4939727;28;20098;-73
2021/03/10 10:13:46;;;;;;;73.78;36.13;;;;;;;6.64;73.95;101656.09;4960754;28;20082;-73
2021/03/10 10:16:13;;;;;;;64.30;35.10;;;;;;;6.61;73.85;101657.13;4930479;28;20499;-75
2021/03/10 10:18:40;;;;;;;76.97;35.13;;;;;;;6.71;74.19;101652.16;4962013;28;20086;-74
2021/03/10 10:21:06;;;;;;;69.90;34.72;;;;;;;6.78;73.79;101655.19;4964976;28;20653;-74
2021/03/10 10:23:33;;;;;;;61.53;33.97;;;;;;;6.80;73.56;101646.34;4929939;28;20062;-74
2021/03/10 10:26:01;;;;;;;73.47;36.13;;;;;;;6.86;72.92;101651.16;4960063;28;20145;-72
2021/03/10 10:28:27;;;;;;;61.03;35.43;;;;;;;6.86;73.02;101645.94;4956944;28;20117;-72
2021/03/10 10:30:54;;;;;;;65.45;35.72;;;;;;;6.99;73.45;101645.09;4934707;28;20054;-72
2021/03/10 10:33:20;;;;;;;62.67;33.38;;;;;;;7.02;72.54;101639.69;4941217;28;20466;-73
2021/03/10 10:35:46;;;;;;;61.45;33.13;;;;;;;7.08;72.15;101644.50;4961452;28;20063;-74
2021/03/10 10:38:12;;;;;;;54.50;31.80;;;;;;;7.10;71.74;101653.06;4960271;28;20054;-73
2021/03/10 10:40:38;;;;;;;60.45;31.55;;;;;;;7.10;71.01;101648.66;4938303;28;20058;-75
2021/03/10 10:43:05;;;;;;;55.60;30.42;;;;;;;7.18;71.35;101653.34;4979094;28;20427;-73
2021/03/10 10:45:31;;;;;;;60.92;31.45;;;;;;;7.28;71.28;101654.41;4950572;28;20062;-73
2021/03/10 10:47:58;;;;;;;56.05;30.58;;;;;;;7.31;71.17;101650.72;4932417;28;20059;-75
2021/03/10 10:50:24;;;;;;;58.75;30.25;;;;;;;7.29;70.92;101650.00;4963524;28;20066;-75
2021/03/10 10:52:51;;;;;;;58.80;29.73;;;;;;;7.27;69.73;101646.66;4936474;28;20100;-73
2021/03/10 10:55:19;;;;;;;55.03;30.77;;;;;;;7.37;70.58;101633.81;4943339;28;20062;-75
2021/03/10 10:57:46;;;;;;;61.22;31.13;;;;;;;7.48;70.52;101637.38;4929335;28;20460;-73
2021/03/10 11:00:18;;;;;;;59.88;31.30;;;;;;;7.50;69.72;101632.03;4960845;28;20113;-73
2021/03/10 11:02:45;;;;;;;57.83;30.23;;;;;;;7.47;69.00;101632.28;4967322;28;20058;-74
2021/03/10 11:05:12;;;;;;;58.60;30.33;;;;;;;7.45;68.86;101626.31;4967277;28;20050;-73
2021/03/10 11:07:38;;;;;;;51.15;28.75;;;;;;;7.48;68.78;101618.25;4961827;28;20145;-73
2021/03/10 11:10:06;;;;;;;55.05;29.35;;;;;;;7.51;68.79;101624.09;4967579;28;20060;-73
2021/03/10 11:12:32;;;;;;;48.40;27.95;;;;;;;7.47;67.73;101629.66;4956516;28;20661;-74
2021/03/10 11:14:59;;;;;;;51.90;27.48;;;;;;;7.50;67.54;101619.81;4963301;28;20063;-74
2021/03/10 11:17:25;;;;;;;51.85;27.77;;;;;;;7.59;67.93;101610.53;4961894;28;20056;-74
2021/03/10 11:19:51;;;;;;;51.80;25.45;;;;;;;7.61;67.56;101610.41;4966952;28;20150;-73
2021/03/10 11:22:19;;;;;;;48.20;26.85;;;;;;;7.67;67.26;101602.16;4945858;29;20667;-75