Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:47;;;;;;;1.08;0.30;;;13.00;99.90;;;;;;5056623;28;20135;-82
2022/06/15 00:04:13;;;;;;;2.30;0.30;;;13.00;99.90;;;;;;5055845;28;20040;-82
2022/06/15 00:06:41;;;;;;;0.65;0.20;;;13.00;99.90;;;;;;5063792;28;20052;-83
2022/06/15 00:09:07;;;;;;;2.28;0.30;;;13.00;99.90;;;;;;5038400;28;20093;-83
2022/06/15 00:11:36;;;;;;;1.30;0.20;;;13.00;99.90;;;;;;5068683;28;20187;-82
2022/06/15 00:14:12;;;;;;;0.60;0.20;;;12.90;99.90;;;;;;5058636;28;20063;-82
2022/06/15 00:16:37;;;;;;;1.92;0.30;;;12.80;99.90;;;;;;5032784;28;20067;-83
2022/06/15 00:19:04;;;;;;;0.90;0.30;;;12.70;99.90;;;;;;5059917;28;20121;-82
2022/06/15 00:21:31;;;;;;;0.93;0.25;;;12.70;99.90;;;;;;5044304;28;20090;-83
2022/06/15 00:24:00;;;;;;;1.90;0.20;;;12.70;99.90;;;;;;5036497;28;20040;-83
2022/06/15 00:26:26;;;;;;;1.77;0.30;;;12.70;99.90;;;;;;5043474;28;20806;-83
2022/06/15 00:28:52;;;;;;;1.45;0.30;;;12.70;99.90;;;;;;5056377;28;20051;-82
2022/06/15 00:31:19;;;;;;;0.82;0.30;;;12.70;99.90;;;;;;5057617;28;20496;-83
2022/06/15 00:33:45;;;;;;;0.77;0.20;;;12.70;99.90;;;;;;5039554;28;20039;-82
2022/06/15 00:36:21;;;;;;;0.82;0.30;;;12.60;99.90;;;;;;5058150;28;20311;-83
2022/06/15 00:38:52;;;;;;;0.80;0.30;;;12.50;99.90;;;;;;5042412;28;20035;-83
2022/06/15 00:41:25;;;;;;;1.33;0.20;;;12.40;99.90;;;;;;5050600;28;20056;-83
2022/06/15 00:43:58;;;;;;;0.75;0.25;;;12.40;99.90;;;;;;5037365;28;20025;-85
2022/06/15 00:46:45;;;;;;;2.50;0.30;;;12.40;99.90;;;;;;5037835;28;20036;-83
2022/06/15 00:49:21;;;;;;;0.65;0.20;;;12.40;99.90;;;;;;5059629;28;20040;-83
2022/06/15 00:51:52;;;;;;;0.68;0.20;;;12.40;99.90;;;;;;5054885;28;20045;-83
2022/06/15 00:54:18;;;;;;;2.15;0.30;;;12.40;99.90;;;;;;5050596;28;20059;-82
2022/06/15 00:56:45;;;;;;;1.42;0.30;;;12.30;99.90;;;;;;5044291;28;20037;-83
2022/06/15 00:59:19;;;;;;;0.95;0.30;;;12.40;99.90;;;;;;5043310;28;20442;-83
2022/06/15 01:01:45;;;;;;;2.10;0.40;;;12.40;99.90;;;;;;5043876;28;20029;-83
2022/06/15 01:04:12;;;;;;;0.70;0.28;;;12.30;99.90;;;;;;5054855;28;20366;-83
2022/06/15 01:07:11;;;;;;;2.05;0.30;;;12.20;99.90;;;;;;5058814;28;20435;-82
2022/06/15 01:09:51;;;;;;;2.15;0.40;;;12.20;99.90;;;;;;5043546;28;20035;-83
2022/06/15 01:12:34;;;;;;;1.10;0.30;;;12.20;99.90;;;;;;5058723;28;20091;-83
2022/06/15 01:15:13;;;;;;;1.55;0.30;;;12.10;99.90;;;;;;5037172;28;20020;-83
2022/06/15 01:18:05;;;;;;;1.67;0.40;;;12.10;99.90;;;;;;5054026;28;20032;-85
2022/06/15 01:21:01;;;;;;;0.88;0.28;;;12.00;99.90;;;;;;5059025;28;20029;-82
2022/06/15 01:23:46;;;;;;;1.35;0.30;;;12.10;99.90;;;;;;5059343;28;20044;-83
2022/06/15 01:26:35;;;;;;;3.55;0.30;;;12.00;99.90;;;;;;5058664;28;20148;-83
2022/06/15 01:29:24;;;;;;;1.17;0.30;;;12.00;99.90;;;;;;5035463;28;20029;-83
2022/06/15 01:32:06;;;;;;;1.00;0.30;;;12.00;99.90;;;;;;5036788;28;20491;-82
2022/06/15 01:35:01;;;;;;;0.68;0.20;;;12.00;99.90;;;;;;5038135;28;20033;-82
2022/06/15 01:37:49;;;;;;;1.75;0.57;;;12.10;99.90;;;;;;5051104;28;20041;-85
2022/06/15 01:40:25;;;;;;;1.33;0.30;;;12.00;99.90;;;;;;5033800;28;20060;-85
2022/06/15 01:43:02;;;;;;;1.08;0.32;;;11.90;99.90;;;;;;5058337;28;20382;-84
2022/06/15 01:45:32;;;;;;;0.93;0.30;;;11.90;99.90;;;;;;5050249;28;20045;-82
2022/06/15 01:48:03;;;;;;;1.20;0.30;;;11.90;99.90;;;;;;5068212;28;20040;-81
2022/06/15 01:50:37;;;;;;;1.08;0.30;;;11.80;99.90;;;;;;5057509;28;20503;-82
2022/06/15 01:53:16;;;;;;;0.90;0.30;;;11.80;99.90;;;;;;5052259;28;20050;-82
2022/06/15 01:56:07;;;;;;;1.17;0.30;;;11.80;99.90;;;;;;5069129;28;20017;-82
2022/06/15 01:58:36;;;;;;;2.35;0.40;;;11.70;99.90;;;;;;5042399;28;20062;-83
2022/06/15 02:01:17;;;;;;;1.70;0.30;;;11.70;99.90;;;;;;5057309;28;20033;-82
2022/06/15 02:03:54;;;;;;;1.73;0.30;;;11.60;99.90;;;;;;5049497;28;20029;-83
2022/06/15 02:06:36;;;;;;;1.42;0.28;;;11.60;99.90;;;;;;5059003;28;20131;-83
2022/06/15 02:09:15;;;;;;;1.35;0.30;;;11.60;99.90;;;;;;5050534;28;20067;-83
2022/06/15 02:11:43;;;;;;;2.00;0.30;;;11.60;99.90;;;;;;5049197;28;20024;-81
2022/06/15 02:14:42;;;;;;;1.35;0.30;;;11.60;99.90;;;;;;5053166;28;20119;-82
2022/06/15 02:17:16;;;;;;;2.35;0.40;;;11.50;99.90;;;;;;5024664;28;20037;-82
2022/06/15 02:19:47;;;;;;;1.80;0.30;;;11.60;99.90;;;;;;5061164;28;20064;-83
2022/06/15 02:22:23;;;;;;;1.23;0.30;;;11.50;99.90;;;;;;5062978;28;20099;-82
2022/06/15 02:24:53;;;;;;;2.00;0.40;;;11.40;99.90;;;;;;5043563;28;20044;-82
2022/06/15 02:27:22;;;;;;;1.63;0.40;;;11.40;99.90;;;;;;5070338;28;20025;-83
2022/06/15 02:29:57;;;;;;;1.23;0.40;;;11.40;99.90;;;;;;5038413;28;20028;-81
2022/06/15 02:32:24;;;;;;;1.77;0.40;;;11.40;99.90;;;;;;5044139;28;20111;-82
2022/06/15 02:34:50;;;;;;;1.35;0.40;;;11.40;99.90;;;;;;5051508;28;20055;-81
2022/06/15 02:37:16;;;;;;;1.02;0.40;;;11.40;99.90;;;;;;5058302;28;20025;-81
2022/06/15 02:39:42;;;;;;;2.60;0.40;;;11.30;99.90;;;;;;5053878;28;20025;-83
2022/06/15 02:42:25;;;;;;;2.15;0.40;;;11.30;99.90;;;;;;5041888;28;20040;-83
2022/06/15 02:44:59;;;;;;;0.80;0.35;;;11.20;99.90;;;;;;5043042;28;20060;-82
2022/06/15 02:47:30;;;;;;;1.40;0.40;;;11.20;99.90;;;;;;5053227;28;20057;-82
2022/06/15 02:49:56;;;;;;;2.47;0.60;;;11.20;99.90;;;;;;5052829;28;20492;-82
2022/06/15 02:52:29;;;;;;;2.65;0.50;;;11.20;99.90;;;;;;5051772;28;20476;-82
2022/06/15 02:54:56;;;;;;;2.45;0.55;;;11.20;99.90;;;;;;5049103;28;20036;-82
2022/06/15 02:57:26;;;;;;;1.20;0.40;;;11.20;99.90;;;;;;5036075;28;20037;-83
2022/06/15 02:59:52;;;;;;;1.73;0.50;;;11.20;99.90;;;;;;5051004;28;20554;-83
2022/06/15 03:02:21;;;;;;;2.13;0.40;;;11.20;99.90;;;;;;5054359;28;20033;-82
2022/06/15 03:04:50;;;;;;;1.77;0.40;;;11.10;99.90;;;;;;5056556;28;20060;-82
2022/06/15 03:07:16;;;;;;;1.40;0.32;;;11.10;99.90;;;;;;5051540;28;20048;-83
2022/06/15 03:09:42;;;;;;;1.63;0.55;;;11.00;99.90;;;;;;5042528;28;20124;-82
2022/06/15 03:12:12;;;;;;;1.35;0.50;;;11.00;99.90;;;;;;5051760;28;20039;-82
2022/06/15 03:14:38;;;;;;;1.67;0.45;;;10.90;99.90;;;;;;5040741;28;20029;-83
2022/06/15 03:17:09;;;;;;;2.13;0.40;;;10.90;99.90;;;;;;5053809;28;20037;-82
2022/06/15 03:19:45;;;;;;;1.38;0.40;;;10.90;99.90;;;;;;5039236;28;20025;-82
2022/06/15 03:22:11;;;;;;;1.30;0.47;;;10.90;99.90;;;;;;5066448;28;20028;-82
2022/06/15 03:24:40;;;;;;;1.70;0.50;;;10.90;99.90;;;;;;5051241;28;20502;-81
2022/06/15 03:27:08;;;;;;;1.77;0.50;;;10.90;99.90;;;;;;5050295;28;20028;-82
2022/06/15 03:29:36;;;;;;;1.90;0.60;;;10.80;99.90;;;;;;5057823;28;20035;-82
2022/06/15 03:32:06;;;;;;;1.35;0.50;;;10.80;99.90;;;;;;5050905;28;20028;-82
2022/06/15 03:34:43;;;;;;;1.40;0.50;;;10.80;99.90;;;;;;5056582;28;20025;-83
2022/06/15 03:37:10;;;;;;;1.95;0.47;;;10.80;99.90;;;;;;5036978;28;20116;-81
2022/06/15 03:39:37;;;;;;;1.80;0.45;;;10.80;99.90;;;;;;5040760;28;20032;-82
2022/06/15 03:42:18;;;;;;;1.88;0.50;;;10.80;99.90;;;;;;5050606;28;20064;-80
2022/06/15 03:44:45;;;;;;;1.30;0.40;;;10.80;99.90;;;;;;5036854;28;20067;-82
2022/06/15 03:47:17;;;;;;;1.95;0.60;;;10.80;99.90;;;;;;5056725;28;20036;-81
2022/06/15 03:49:48;;;;;;;1.58;0.45;;;10.80;99.90;;;;;;5035257;28;20082;-81
2022/06/15 03:52:15;;;;;;;2.30;0.50;;;10.80;99.90;;;;;;5039240;28;20029;-82
2022/06/15 03:54:42;;;;;;;1.30;0.50;;;10.80;99.90;;;;;;5055935;28;20037;-81
2022/06/15 03:57:11;;;;;;;1.38;0.40;;;10.80;99.90;;;;;;5053219;28;20119;-82
2022/06/15 03:59:37;;;;;;;2.25;0.50;;;10.80;99.90;;;;;;5033072;28;20047;-83
2022/06/15 04:02:23;;;;;;;5.28;0.50;;;10.80;99.90;;;;;;5058397;28;20041;-81
2022/06/15 04:04:49;;;;;;;1.98;0.68;;;10.80;99.90;;;;;;5053500;28;20126;-81
2022/06/15 04:10:01;;;;;;;3.53;0.88;;;10.90;99.90;;;;;;5058912;28;20475;-82
2022/06/15 04:12:29;;;;;;;1.30;0.50;;;10.90;99.90;;;;;;5054905;28;20038;-81
2022/06/15 04:14:56;;;;;;;1.92;0.50;;;11.00;99.90;;;;;;5044721;28;20032;-82
2022/06/15 04:17:35;;;;;;;1.45;0.50;;;11.00;99.90;;;;;;5059260;28;20054;-81
2022/06/15 04:22:55;;;;;;;3.92;0.60;;;11.20;99.90;;;;;;5055112;28;20078;-82
2022/06/15 04:25:21;;;;;;;1.67;0.50;;;11.20;99.90;;;;;;5054422;28;20254;-82
2022/06/15 04:27:47;;;;;;;1.23;0.38;;;11.20;99.90;;;;;;5053953;28;20040;-82
2022/06/15 04:30:14;;;;;;;2.03;0.47;;;11.30;99.90;;;;;;5059947;28;20044;-81
2022/06/15 04:32:48;;;;;;;1.75;0.60;;;11.40;99.90;;;;;;5068650;28;20158;-83
2022/06/15 04:35:15;;;;;;;1.83;0.50;;;11.50;99.90;;;;;;5043934;28;20032;-81
2022/06/15 04:37:41;;;;;;;2.40;0.50;;;11.60;99.90;;;;;;5048658;28;20041;-80
2022/06/15 04:40:17;;;;;;;3.88;0.60;;;11.70;99.90;;;;;;5059227;28;20151;-80
2022/06/15 04:42:44;;;;;;;1.67;0.60;;;11.80;99.90;;;;;;5060215;28;20024;-81
2022/06/15 04:45:11;;;;;;;2.33;0.57;;;12.00;99.90;;;;;;5056763;28;20091;-82
2022/06/15 04:47:49;;;;;;;2.78;0.82;;;12.10;99.90;;;;;;5045295;28;20047;-81
2022/06/15 04:50:16;;;;;;;2.30;0.50;;;12.30;99.90;;;;;;5053914;28;20472;-82
2022/06/15 04:52:45;;;;;;;2.65;1.15;;;12.40;99.90;;;;;;5051096;28;20032;-81
2022/06/15 04:55:18;;;;;;;3.47;0.52;;;12.60;99.90;;;;;;5066850;28;20410;-81
2022/06/15 04:57:45;;;;;;;4.30;0.55;;;12.80;99.90;;;;;;5058495;28;20036;-81
2022/06/15 05:00:17;;;;;;;1.70;0.60;;;13.00;99.90;;;;;;5052403;28;20024;-81
2022/06/15 05:02:45;;;;;;;4.07;0.85;;;13.00;99.90;;;;;;5044018;28;20036;-82
2022/06/15 05:05:13;;;;;;;;;;;13.10;99.90;;;;;;5067807;28;20086;-81
2022/06/15 05:07:41;;;;;;;2.53;0.57;;;13.30;99.90;;;;;;5041362;28;20015;-80
2022/06/15 05:10:12;;;;;;;3.10;0.60;;;13.40;99.90;;;;;;5053768;28;20039;-80
2022/06/15 05:12:38;;;;;;;2.65;0.90;;;13.50;99.90;;;;;;5035424;28;20021;-80
2022/06/15 05:15:06;;;;;;;2.63;0.70;;;13.70;99.90;;;;;;5050219;28;20395;-80
2022/06/15 05:17:33;;;;;;;3.42;0.70;;;13.70;99.90;;;;;;5050773;28;20361;-81
2022/06/15 05:19:59;;;;;;;2.15;0.70;;;13.80;99.90;;;;;;5047012;28;20044;-79
2022/06/15 05:22:27;;;;;;;1.95;0.55;;;13.90;99.90;;;;;;5051456;28;20059;-79
2022/06/15 05:24:54;;;;;;;1.35;0.47;;;14.00;99.90;;;;;;5051851;28;20032;-80
2022/06/15 05:27:19;;;;;;;2.55;0.50;;;14.20;99.90;;;;;;5051265;28;20029;-78
2022/06/15 05:29:47;;;;;;;2.28;0.50;;;14.30;99.90;;;;;;5052581;28;20044;-79
2022/06/15 05:32:17;;;;;;;1.88;0.52;;;14.30;99.90;;;;;;5049905;28;20037;-82
2022/06/15 05:34:43;;;;;;;1.67;0.60;;;14.50;99.90;;;;;;5050546;28;20032;-80
2022/06/15 05:37:09;;;;;;;3.38;0.50;;;14.60;99.90;;;;;;5055356;28;20025;-80
2022/06/15 05:39:37;;;;;;;2.08;0.50;;;14.70;99.90;;;;;;5055970;28;20032;-79
2022/06/15 05:42:04;;;;;;;1.05;0.40;;;14.80;99.90;;;;;;5056230;28;20075;-79
2022/06/15 05:47:06;;;;;;;1.08;0.40;;;15.00;99.90;;;;;;5056283;28;20024;-79
2022/06/15 05:49:43;;;;;;;2.25;0.50;;;15.30;99.90;;;;;;5040522;28;20042;-80
2022/06/15 05:52:10;;;;;;;2.17;0.55;;;15.50;99.90;;;;;;5039076;28;20119;-80
2022/06/15 05:54:39;;;;;;;2.43;0.50;;;15.60;99.90;;;;;;5036296;28;20044;-79
2022/06/15 05:57:18;;;;;;;4.45;0.65;;;15.60;99.90;;;;;;5035570;28;20029;-81
2022/06/15 05:59:45;;;;;;;1.25;0.40;;;15.80;99.90;;;;;;5056175;28;20091;-80
2022/06/15 06:02:12;;;;;;;2.03;0.60;;;16.10;99.90;;;;;;5034335;28;20033;-80
2022/06/15 06:04:37;;;;;;;2.20;0.50;;;15.90;99.90;;;;;;5051767;28;20035;-81
2022/06/15 06:07:04;;;;;;;3.00;0.50;;;16.30;99.90;;;;;;5064712;28;20052;-79
2022/06/15 06:09:31;;;;;;;2.13;0.40;;;16.60;99.90;;;;;;5052207;28;20033;-81
2022/06/15 06:11:57;;;;;;;3.42;0.63;;;16.80;99.90;;;;;;5039202;28;20143;-79
2022/06/15 06:14:22;;;;;;;2.40;0.60;;;16.70;99.90;;;;;;5051083;28;20020;-79
2022/06/15 06:16:48;;;;;;;2.45;0.60;;;17.00;99.90;;;;;;5051138;28;20083;-80
2022/06/15 06:19:14;;;;;;;4.28;0.60;;;17.20;99.90;;;;;;5064668;28;20095;-79
2022/06/15 06:21:39;;;;;;;2.53;0.65;;;17.20;99.90;;;;;;5035499;28;20020;-80
2022/06/15 06:24:05;;;;;;;1.45;0.50;;;17.40;99.90;;;;;;5047671;28;20412;-78
2022/06/15 06:26:31;;;;;;;0.93;0.40;;;17.60;99.90;;;;;;5042726;28;20389;-79
2022/06/15 06:28:58;;;;;;;1.88;0.60;;;17.80;99.90;;;;;;5053652;28;20071;-81
2022/06/15 06:31:24;;;;;;;4.35;1.17;;;17.90;99.90;;;;;;5033213;28;20082;-80
2022/06/15 06:33:51;;;;;;;2.45;0.60;;;17.40;99.90;;;;;;5054498;28;20125;-80
2022/06/15 06:36:23;;;;;;;2.35;0.55;;;17.90;99.90;;;;;;5052311;28;20054;-79
2022/06/15 06:38:48;;;;;;;4.00;0.50;;;18.20;99.90;;;;;;5029508;28;20036;-79
2022/06/15 06:41:20;;;;;;;2.65;0.57;;;18.40;99.90;;;;;;5030360;28;20033;-79
2022/06/15 06:43:46;;;;;;;1.95;0.35;;;18.60;99.90;;;;;;5040722;28;20099;-81
2022/06/15 06:46:12;;;;;;;2.28;0.50;;;18.50;99.90;;;;;;5050754;28;20055;-80
2022/06/15 06:48:38;;;;;;;2.50;0.50;;;18.70;99.90;;;;;;5039212;28;20030;-79
2022/06/15 06:51:04;;;;;;;2.47;0.60;;;18.70;99.90;;;;;;5046055;28;21044;-80
2022/06/15 06:53:30;;;;;;;1.27;0.50;;;18.60;99.90;;;;;;5043961;28;20039;-81
2022/06/15 06:56:04;;;;;;;2.15;0.45;;;18.90;99.90;;;;;;5044074;28;20112;-80
2022/06/15 06:58:30;;;;;;;2.13;0.50;;;19.20;99.90;;;;;;5043279;28;20037;-81
2022/06/15 07:00:56;;;;;;;3.35;0.60;;;19.40;99.90;;;;;;5048138;28;20400;-79
2022/06/15 07:03:22;;;;;;;1.42;0.50;;;19.50;99.90;;;;;;5045880;28;20474;-79
2022/06/15 07:05:48;;;;;;;2.00;0.50;;;19.80;99.90;;;;;;5042176;28;20037;-79
2022/06/15 07:08:14;;;;;;;1.67;0.50;;;19.90;99.90;;;;;;5030562;28;20063;-82
2022/06/15 07:10:41;;;;;;;2.63;0.40;;;20.00;99.90;;;;;;5049268;28;20033;-79
2022/06/15 07:13:07;;;;;;;2.15;0.60;;;20.20;99.90;;;;;;5047609;28;20029;-80
2022/06/15 07:15:33;;;;;;;2.67;0.55;;;19.90;99.90;;;;;;5046492;28;20048;-79
2022/06/15 07:18:00;;;;;;;2.38;0.40;;;20.30;99.90;;;;;;5062228;28;20038;-81
2022/06/15 07:20:30;;;;;;;2.08;0.40;;;20.40;99.90;;;;;;5042761;28;20043;-80
2022/06/15 07:22:58;;;;;;;2.03;0.40;;;20.30;99.90;;;;;;5050231;28;20033;-80
2022/06/15 07:25:24;;;;;;;1.73;0.50;;;20.40;99.90;;;;;;5043258;28;20044;-79
2022/06/15 07:27:51;;;;;;;1.02;0.30;;;20.20;99.90;;;;;;5061016;28;20104;-80
2022/06/15 07:30:22;;;;;;;2.90;0.50;;;20.60;99.90;;;;;;5043091;28;20024;-79
2022/06/15 07:32:48;;;;;;;2.35;0.40;;;20.60;99.90;;;;;;5057083;28;20033;-79
2022/06/15 07:35:22;;;;;;;1.30;0.30;;;20.80;99.90;;;;;;5050836;28;20124;-80
2022/06/15 07:37:49;;;;;;;1.67;0.30;;;20.90;99.90;;;;;;5045653;28;20360;-79
2022/06/15 07:40:15;;;;;;;3.90;0.40;;;21.00;99.90;;;;;;5047170;28;20033;-79
2022/06/15 07:42:41;;;;;;;1.40;0.30;;;21.30;99.90;;;;;;5038123;28;20039;-80
2022/06/15 07:45:08;;;;;;;2.17;0.30;;;21.40;99.90;;;;;;5053876;28;20542;-81
2022/06/15 07:50:18;;;;;;;2.53;0.40;;;21.60;99.90;;;;;;5046687;28;20029;-79
2022/06/15 07:52:47;;;;;;;2.45;0.30;;;21.60;99.90;;;;;;5048653;28;20036;-79
2022/06/15 07:55:15;;;;;;;1.45;0.30;;;21.80;99.90;;;;;;5051530;28;20028;-82
2022/06/15 07:57:41;;;;;;;1.90;0.30;;;21.80;99.90;;;;;;5046620;28;20033;-80
2022/06/15 08:00:09;;;;;;;1.73;0.30;;;21.80;99.90;;;;;;5045646;28;20506;-80
2022/06/15 08:02:38;;;;;;;2.13;0.30;;;21.90;99.90;;;;;;5061010;28;20460;-80
2022/06/15 08:05:05;;;;;;;2.67;0.50;;;21.70;99.90;;;;;;5054243;28;20052;-81
2022/06/15 08:07:30;;;;;;;1.75;0.40;;;21.20;99.90;;;;;;5055096;28;20450;-80
2022/06/15 08:09:56;;;;;;;1.20;0.30;;;21.80;99.90;;;;;;5054750;28;20024;-82
2022/06/15 08:12:23;;;;;;;3.65;0.32;;;22.10;99.90;;;;;;5046880;28;20035;-79
2022/06/15 08:14:55;;;;;;;1.60;0.30;;;21.90;99.90;;;;;;5055591;28;20384;-79
2022/06/15 08:17:24;;;;;;;0.93;0.20;;;22.20;99.90;;;;;;5037863;28;20142;-81
2022/06/15 08:20:13;;;;;;;1.40;0.20;;;22.30;99.90;;;;;;5046642;28;20055;-79
2022/06/15 08:22:41;;;;;;;3.17;0.50;;;22.20;99.90;;;;;;5047216;28;20049;-81
2022/06/15 08:25:11;;;;;;;1.92;0.20;;;22.20;99.90;;;;;;5046690;28;20395;-80
2022/06/15 08:27:37;;;;;;;3.03;0.30;;;22.60;99.90;;;;;;5047647;28;20132;-80
2022/06/15 08:30:06;;;;;;;2.17;0.20;;;22.50;99.90;;;;;;5061499;28;20029;-80
2022/06/15 08:32:32;;;;;;;1.52;0.20;;;22.90;99.90;;;;;;5047347;28;20025;-80
2022/06/15 08:34:58;;;;;;;1.65;0.30;;;23.20;99.90;;;;;;5045269;28;20081;-82
2022/06/15 08:37:23;;;;;;;1.77;0.20;;;23.20;99.90;;;;;;5046927;28;20047;-79
2022/06/15 08:39:49;;;;;;;2.33;0.20;;;23.10;99.90;;;;;;5051987;28;20388;-80
2022/06/15 08:43:04;;;;;;;1.27;0.20;;;23.40;99.90;;;;;;5049337;28;20441;-80
2022/06/15 08:45:42;;;;;;;1.58;0.20;;;22.70;99.90;;;;;;4996858;28;20065;-80
2022/06/15 08:48:38;;;;;;;1.42;0.20;;;23.00;99.90;;;;;;4996011;28;20060;-80
2022/06/15 08:51:15;;;;;;;1.35;0.20;;;23.40;99.90;;;;;;5012227;28;20050;-79
2022/06/15 08:54:01;;;;;;;1.35;0.10;;;23.50;99.90;;;;;;4993096;28;20088;-79
2022/06/15 08:56:50;;;;;;;2.95;0.20;;;23.60;99.90;;;;;;5005019;28;20048;-80
2022/06/15 08:59:21;;;;;;;3.35;0.30;;;23.40;99.90;;;;;;4980976;28;20038;-80
2022/06/15 09:01:50;;;;;;;1.92;0.30;;;23.50;99.90;;;;;;4996751;28;20088;-81
2022/06/15 09:04:32;;;;;;;2.63;0.30;;;22.40;99.90;;;;;;4998251;28;20037;-81
2022/06/15 09:07:23;;;;;;;1.88;0.20;;;22.60;99.90;;;;;;5008544;28;20065;-80
2022/06/15 09:09:58;;;;;;;2.40;0.30;;;23.30;99.90;;;;;;5005245;28;20206;-79
2022/06/15 09:12:58;;;;;;;1.40;0.20;;;23.90;99.90;;;;;;5011030;28;20093;-81
2022/06/15 09:15:41;;;;;;;1.52;0.32;;;23.80;99.90;;;;;;5023926;28;20444;-81
2022/06/15 09:18:25;;;;;;;0.98;0.20;;;23.20;99.90;;;;;;5014894;28;20044;-81
2022/06/15 09:20:57;;;;;;;1.75;0.20;;;23.90;99.90;;;;;;4994864;28;20034;-81
2022/06/15 09:23:34;;;;;;;2.47;0.20;;;23.80;99.90;;;;;;5010798;28;20026;-80
2022/06/15 09:26:15;;;;;;;1.90;0.35;;;23.10;99.90;;;;;;4999761;28;20389;-81
2022/06/15 09:28:49;;;;;;;1.80;0.40;;;23.10;99.90;;;;;;5015100;28;20161;-81
2022/06/15 09:31:21;;;;;;;2.38;0.30;;;22.70;99.90;;;;;;5006316;28;20366;-79
2022/06/15 09:33:57;;;;;;;2.60;0.30;;;23.60;99.90;;;;;;5004990;28;20033;-80
2022/06/15 09:36:29;;;;;;;3.55;0.40;;;23.10;99.90;;;;;;5008523;28;20481;-80
2022/06/15 09:38:55;;;;;;;3.80;0.50;;;22.90;99.90;;;;;;5013170;28;20056;-82
2022/06/15 09:41:54;;;;;;;1.73;0.28;;;22.90;99.90;;;;;;5004781;28;20381;-80
2022/06/15 09:44:23;;;;;;;;;;;23.70;99.90;;;;;;4992312;28;20029;-79
2022/06/15 09:47:28;;;;;;;1.98;0.20;;;24.20;99.90;;;;;;5007980;28;19913;-80
2022/06/15 09:50:13;;;;;;;1.30;0.20;;;24.30;99.90;;;;;;4996607;28;20124;-79
2022/06/15 09:53:56;;;;;;;1.13;0.20;;;24.20;99.90;;;;;;5008411;28;20030;-81
2022/06/15 09:56:23;;;;;;;1.73;0.30;;;24.10;99.90;;;;;;4892700;29;20491;-81
2022/06/15 09:59:07;;;;;;;4.07;0.40;;;23.70;99.90;;;;;;4906898;29;20125;-80
2022/06/15 10:01:39;;;;;;;2.42;0.40;;;23.40;99.90;;;;;;4901540;29;20043;-81
2022/06/15 10:04:09;;;;;;;2.35;0.30;;;23.40;99.90;;;;;;4907591;29;20301;-80
2022/06/15 10:06:53;;;;;;;2.95;0.30;;;23.60;99.90;;;;;;4907946;29;20502;-79
2022/06/15 10:09:26;;;;;;;1.98;0.30;;;23.50;99.90;;;;;;4870619;29;22227;-80
2022/06/15 10:15:05;;;;;;;2.38;0.20;;;24.00;99.90;;;;;;4892669;29;20166;-80
2022/06/15 10:17:38;;;;;;;2.58;0.30;;;24.90;99.90;;;;;;4909080;29;20039;-80
2022/06/15 10:20:04;;;;;;;2.13;0.20;;;25.20;99.90;;;;;;4894412;29;20080;-78
2022/06/15 10:22:36;;;;;;;1.90;0.20;;;25.10;99.90;;;;;;4870960;29;20044;-80
2022/06/15 10:25:04;;;;;;;1.33;0.20;;;24.80;99.90;;;;;;4886410;29;20091;-79
2022/06/15 10:27:36;;;;;;;2.38;0.20;;;24.90;99.90;;;;;;4973321;28;20030;-81
2022/06/15 10:30:08;;;;;;;1.35;0.10;;;25.50;99.90;;;;;;5006902;28;20083;-80
2022/06/15 10:32:54;;;;;;;0.85;0.20;;;25.10;99.90;;;;;;5007672;28;20378;-80
2022/06/15 10:35:20;;;;;;;1.52;0.20;;;25.60;99.90;;;;;;5018794;28;20034;-80
2022/06/15 10:37:56;;;;;;;1.75;0.10;;;25.40;99.90;;;;;;5002407;28;21662;-80
2022/06/15 10:40:29;;;;;;;1.50;0.20;;;25.40;99.90;;;;;;4991341;28;20037;-80
2022/06/15 10:43:02;;;;;;;1.08;0.20;;;25.20;99.90;;;;;;5003294;28;20045;-80
2022/06/15 10:45:51;;;;;;;1.30;0.20;;;25.60;99.90;;;;;;5005751;28;20045;-79
2022/06/15 10:48:20;;;;;;;;;;;25.40;99.90;;;;;;4998523;28;20455;-80
2022/06/15 10:50:58;;;;;;;1.70;0.20;;;25.80;99.90;;;;;;4996991;28;19975;-81
2022/06/15 10:53:46;;;;;;;0.63;0.10;;;25.70;99.90;;;;;;5012751;28;20064;-80
2022/06/15 11:02:09;;;;;;;1.52;0.20;;;25.30;99.90;;;;;;5003131;28;20033;-80
2022/06/15 11:04:54;;;;;;;1.13;0.20;;;25.90;99.90;;;;;;5006447;28;20045;-79
2022/06/15 11:07:22;;;;;;;1.58;0.20;;;25.90;99.90;;;;;;4996919;28;20049;-80
2022/06/15 11:09:54;;;;;;;1.37;0.10;;;25.80;99.90;;;;;;5006752;28;20044;-80
2022/06/15 11:12:37;;;;;;;1.58;0.20;;;25.90;99.90;;;;;;5009128;28;21695;-81
2022/06/15 11:15:21;;;;;;;0.90;0.20;;;25.10;99.90;;;;;;5009130;28;20385;-81
2022/06/15 11:18:06;;;;;;;1.15;0.10;;;25.50;99.90;;;;;;4997055;28;20045;-81
2022/06/15 11:20:52;;;;;;;1.20;0.20;;;25.30;99.90;;;;;;5007682;28;20675;-81
2022/06/15 11:23:54;;;;;;;1.30;0.20;;;25.60;99.90;;;;;;5003626;28;20034;-81
2022/06/15 11:26:56;;;;;;;0.57;0.10;;;26.10;99.90;;;;;;5005209;28;20399;-80
2022/06/15 11:29:43;;;;;;;1.58;0.20;;;25.90;99.90;;;;;;5012099;28;20076;-82
2022/06/15 11:32:18;;;;;;;0.75;0.17;;;25.70;99.90;;;;;;5008011;28;20419;-80
2022/06/15 11:35:13;;;;;;;1.38;0.20;;;26.10;99.90;;;;;;5011309;28;20033;-80
2022/06/15 11:37:51;;;;;;;1.27;0.20;;;26.30;99.90;;;;;;4960655;28;20365;-81
2022/06/15 11:40:35;;;;;;;0.82;0.13;;;25.60;99.90;;;;;;5005018;28;20029;-81
2022/06/15 11:43:12;;;;;;;2.53;0.17;;;25.80;99.90;;;;;;5011233;28;20029;-80
2022/06/15 11:45:59;;;;;;;0.77;0.13;;;26.40;99.90;;;;;;5008289;28;20358;-80
2022/06/15 11:49:07;;;;;;;1.00;0.10;;;26.20;99.90;;;;;;5001408;28;20041;-81
2022/06/15 11:51:58;;;;;;;2.08;0.32;;;26.30;99.90;;;;;;4996456;28;20272;-80
2022/06/15 11:54:30;;;;;;;1.30;0.30;;;25.00;99.90;;;;;;5001610;28;20121;-81
2022/06/15 11:57:14;;;;;;;1.33;0.20;;;24.50;99.90;;;;;;5011207;28;20034;-81
2022/06/15 11:59:57;;;;;;;1.20;0.20;;;24.50;99.90;;;;;;4994947;28;20153;-80
2022/06/15 12:03:02;;;;;;;1.38;0.20;;;25.00;99.90;;;;;;5003948;28;20112;-82
2022/06/15 12:05:40;;;;;;;1.00;0.30;;;25.90;99.90;;;;;;5016797;28;20049;-81
2022/06/15 12:08:38;;;;;;;0.95;0.10;;;26.20;99.90;;;;;;4995528;28;20180;-82
2022/06/15 12:14:21;;;;;;;0.50;0.10;;;26.20;99.90;;;;;;5003344;28;20044;-82
2022/06/15 12:17:14;;;;;;;0.80;0.20;;;26.30;99.90;;;;;;5011115;28;20034;-81
2022/06/15 12:19:53;;;;;;;2.72;0.30;;;25.60;99.90;;;;;;4989139;28;20049;-82
2022/06/15 12:22:33;;;;;;;1.58;0.20;;;25.00;99.90;;;;;;5010519;28;20431;-81
2022/06/15 12:25:21;;;;;;;0.80;0.15;;;25.40;99.90;;;;;;5006911;28;20057;-80
2022/06/15 12:27:53;;;;;;;2.25;0.30;;;26.10;99.90;;;;;;4993470;28;20037;-79
2022/06/15 12:30:39;;;;;;;2.95;0.30;;;25.50;99.90;;;;;;5012125;28;20188;-81
2022/06/15 12:33:13;;;;;;;3.05;0.20;;;25.40;99.90;;;;;;5010279;28;21919;-81
2022/06/15 12:35:46;;;;;;;1.10;0.20;;;25.70;99.90;;;;;;5006169;28;20136;-81
2022/06/15 12:38:24;;;;;;;1.77;0.20;;;26.10;99.90;;;;;;5005810;28;20164;-81
2022/06/15 12:40:57;;;;;;;0.60;0.20;;;26.10;99.90;;;;;;5005516;28;20260;-82
2022/06/15 12:43:35;;;;;;;0.43;0.10;;;26.20;99.90;;;;;;5006214;28;20033;-80
2022/06/15 12:46:11;;;;;;;0.90;0.30;;;26.40;99.90;;;;;;5005328;28;20125;-81
2022/06/15 12:48:45;;;;;;;0.82;0.15;;;26.60;99.90;;;;;;5005809;28;20227;-82
2022/06/15 12:51:15;;;;;;;0.45;0.10;;;26.70;99.90;;;;;;5007255;28;20034;-81
2022/06/15 12:54:16;;;;;;;0.80;0.10;;;26.30;99.90;;;;;;4992945;28;20122;-81
2022/06/15 12:57:09;;;;;;;2.70;0.20;;;26.00;99.90;;;;;;5020100;28;20037;-81
2022/06/15 12:59:46;;;;;;;0.60;0.10;;;25.40;99.90;;;;;;5007810;28;20045;-84
2022/06/15 13:02:36;;;;;;;1.67;0.20;;;25.60;99.90;;;;;;5006709;28;20033;-82
2022/06/15 13:05:09;;;;;;;1.77;0.28;;;25.10;99.90;;;;;;5005831;28;20068;-81
2022/06/15 13:07:38;;;;;;;1.08;0.20;;;24.80;99.90;;;;;;5006468;28;20046;-83
2022/06/15 13:10:07;;;;;;;1.02;0.13;;;25.10;99.90;;;;;;5006676;28;20038;-81
2022/06/15 13:12:46;;;;;;;1.17;0.20;;;25.20;99.90;;;;;;5015356;28;20033;-82
2022/06/15 13:15:20;;;;;;;;;;;25.20;99.90;;;;;;5016569;28;20033;-84
2022/06/15 13:18:09;;;;;;;1.83;0.20;;;25.50;99.90;;;;;;4995939;28;19909;-82
2022/06/15 13:20:58;;;;;;;0.73;0.20;;;25.20;99.90;;;;;;5006047;28;20056;-81
2022/06/15 13:23:26;;;;;;;2.17;0.20;;;25.90;99.90;;;;;;5003446;28;20038;-81
2022/06/15 13:26:07;;;;;;;0.63;0.10;;;25.70;99.90;;;;;;5013873;28;20634;-84
2022/06/15 13:29:04;;;;;;;1.58;0.20;;;25.50;99.90;;;;;;4997916;28;20535;-83
2022/06/15 13:31:50;;;;;;;2.58;0.30;;;25.70;99.90;;;;;;5015959;28;20073;-84
2022/06/15 13:34:35;;;;;;;2.17;0.30;;;26.10;99.90;;;;;;5015297;28;20494;-84
2022/06/15 13:37:20;;;;;;;1.33;0.30;;;25.40;99.90;;;;;;5001701;28;20393;-84
2022/06/15 13:40:04;;;;;;;2.47;0.22;;;25.30;99.90;;;;;;5010201;28;20037;-85
2022/06/15 13:42:34;;;;;;;2.92;0.22;;;24.90;99.90;;;;;;5008550;28;20048;-84
2022/06/15 13:45:18;;;;;;;0.50;0.10;;;25.10;99.90;;;;;;5014961;28;20348;-83
2022/06/15 13:47:57;;;;;;;2.30;0.15;;;25.10;99.90;;;;;;5005620;28;20033;-83