Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:35;;;;;;;16.57;10.23;;;;;;;4.59;100.00;96766.66;5001133;28;20018;-78
2021/10/25 00:04:00;;;;;;;16.13;9.97;;;;;;;4.53;100.00;96759.28;5030972;28;20774;-78
2021/10/25 00:06:26;;;;;;;16.80;10.23;;;;;;;4.49;100.00;96763.88;5015500;28;20488;-78
2021/10/25 00:08:52;;;;;;;13.83;9.33;;;;;;;4.49;100.00;96759.53;5002714;28;20059;-78
2021/10/25 00:11:18;;;;;;;18.30;10.57;;;;;;;4.45;100.00;96768.47;5015158;28;20048;-79
2021/10/25 00:13:44;;;;;;;20.90;12.00;;;;;;;4.35;100.00;96764.03;5031388;28;20044;-78
2021/10/25 00:16:09;;;;;;;20.27;12.47;;;;;;;4.30;100.00;96769.56;5027011;28;20025;-78
2021/10/25 00:18:35;;;;;;;19.40;11.40;;;;;;;4.28;100.00;96768.81;5024705;28;20029;-78
2021/10/25 00:21:03;;;;;;;18.97;11.37;;;;;;;4.23;100.00;96774.38;5026471;28;20029;-79
2021/10/25 00:23:29;;;;;;;19.47;11.77;;;;;;;4.18;100.00;96768.63;5027391;28;20048;-78
2021/10/25 00:25:54;;;;;;;23.00;13.10;;;;;;;4.13;100.00;96767.31;5013840;28;20056;-78
2021/10/25 00:28:20;;;;;;;19.17;12.23;;;;;;;4.08;100.00;96772.00;5009660;28;20037;-78
2021/10/25 00:30:46;;;;;;;19.87;12.70;;;;;;;4.03;100.00;96774.91;5015077;28;20074;-78
2021/10/25 00:33:12;;;;;;;23.07;14.53;;;;;;;3.96;100.00;96771.06;5016196;28;20407;-77
2021/10/25 00:35:37;;;;;;;29.87;17.27;;;;;;;3.86;100.00;96767.44;5015490;28;20116;-78
2021/10/25 00:38:03;;;;;;;25.73;16.37;;;;;;;3.84;100.00;96767.53;5023304;28;20849;-78
2021/10/25 00:40:30;;;;;;;20.13;12.23;;;;;;;3.78;100.00;96767.94;5007142;28;20025;-78
2021/10/25 00:42:56;;;;;;;20.97;12.87;;;;;;;3.71;100.00;96774.50;5017191;28;20140;-78
2021/10/25 00:45:22;;;;;;;19.20;12.73;;;;;;;3.72;100.00;96766.63;5018055;28;20029;-78
2021/10/25 00:47:48;;;;;;;28.97;17.17;;;;;;;3.71;100.00;96766.69;5001163;28;20087;-79
2021/10/25 00:50:14;;;;;;;39.17;23.87;;;;;;;3.58;100.00;96773.66;5018671;28;20075;-78
2021/10/25 00:52:42;;;;;;;36.07;20.90;;;;;;;3.52;100.00;96767.09;5030868;28;20057;-79
2021/10/25 00:55:10;;;;;;;29.60;17.67;;;;;;;3.50;100.00;96761.19;5005934;28;20021;-78
2021/10/25 00:57:36;;;;;;;20.93;12.80;;;;;;;3.48;100.00;96776.88;5021712;28;20032;-78
2021/10/25 01:00:05;;;;;;;15.87;10.30;;;;;;;3.58;100.00;96776.25;5005987;28;20067;-78
2021/10/25 01:02:33;;;;;;;15.30;10.50;;;;;;;3.48;100.00;96769.06;5007054;28;20052;-78
2021/10/25 01:04:59;;;;;;;15.67;10.73;;;;;;;3.40;100.00;96768.75;5004635;28;20460;-78
2021/10/25 01:07:26;;;;;;;17.40;10.80;;;;;;;3.41;100.00;96766.97;5006758;28;20025;-79
2021/10/25 01:09:53;;;;;;;14.17;9.60;;;;;;;3.36;100.00;96764.69;4994448;28;20025;-79
2021/10/25 01:12:20;;;;;;;14.33;10.07;;;;;;;3.31;100.00;96770.19;5003446;28;20491;-79
2021/10/25 01:14:45;;;;;;;14.93;10.37;;;;;;;3.30;100.00;96765.94;5008428;28;20912;-78
2021/10/25 01:17:11;;;;;;;15.10;10.50;;;;;;;3.23;100.00;96762.06;5006933;28;20040;-79
2021/10/25 01:19:40;;;;;;;14.77;10.20;;;;;;;3.20;100.00;96756.25;5018135;28;20048;-79
2021/10/25 01:22:08;;;;;;;15.93;10.77;;;;;;;3.23;100.00;96756.88;5007191;28;20535;-79
2021/10/25 01:24:35;;;;;;;17.27;10.73;;;;;;;3.15;100.00;96753.94;5014515;28;20087;-78
2021/10/25 01:27:01;;;;;;;13.13;9.37;;;;;;;3.03;100.00;96755.59;5007198;28;20068;-79
2021/10/25 01:29:27;;;;;;;15.50;9.60;;;;;;;2.94;100.00;96769.16;5006181;28;20056;-78
2021/10/25 01:31:54;;;;;;;15.03;9.80;;;;;;;2.95;100.00;96764.78;5002647;28;20507;-78
2021/10/25 01:34:21;;;;;;;15.27;9.90;;;;;;;2.87;100.00;96765.28;5002811;28;20038;-79
2021/10/25 01:37:00;;;;;;;17.00;10.23;;;;;;;2.86;100.00;96763.63;5009432;28;20051;-79
2021/10/25 01:39:27;;;;;;;17.97;10.07;;;;;;;2.81;100.00;96766.50;4989103;28;20034;-79
2021/10/25 01:41:54;;;;;;;13.67;9.93;;;;;;;2.83;100.00;96761.25;5006942;28;20026;-79
2021/10/25 01:44:20;;;;;;;17.03;10.10;;;;;;;2.86;100.00;96763.63;5000473;28;20495;-79
2021/10/25 01:46:48;;;;;;;19.87;11.70;;;;;;;2.84;100.00;96762.91;5006867;28;20463;-79
2021/10/25 01:49:26;;;;;;;19.23;12.53;;;;;;;2.77;100.00;96765.06;5003426;28;20046;-79
2021/10/25 01:51:52;;;;;;;20.33;12.63;;;;;;;2.71;100.00;96764.59;5013013;28;20029;-78
2021/10/25 01:54:18;;;;;;;21.00;13.47;;;;;;;2.70;100.00;96762.94;4999853;28;20092;-79
2021/10/25 01:56:51;;;;;;;21.47;13.77;;;;;;;2.67;100.00;96758.78;4998145;28;20795;-79
2021/10/25 01:59:18;;;;;;;20.80;13.73;;;;;;;2.63;100.00;96757.31;5019900;28;20061;-79
2021/10/25 02:01:45;;;;;;;18.57;12.67;;;;;;;2.58;100.00;96755.03;5033650;28;20030;-78
2021/10/25 02:04:11;;;;;;;19.07;12.37;;;;;;;2.49;100.00;96754.75;5001104;28;20446;-79
2021/10/25 02:06:39;;;;;;;17.80;11.73;;;;;;;2.47;100.00;96757.44;4994079;28;20071;-79
2021/10/25 02:09:06;;;;;;;17.27;10.83;;;;;;;2.53;100.00;96751.88;5029860;28;20619;-79
2021/10/25 02:11:33;;;;;;;16.20;11.07;;;;;;;2.59;100.00;96761.88;4994631;28;20112;-79
2021/10/25 02:14:02;;;;;;;15.93;10.67;;;;;;;2.45;100.00;96761.91;5020039;28;20037;-79
2021/10/25 02:16:28;;;;;;;16.03;10.13;;;;;;;2.38;100.00;96755.41;4992951;28;20026;-79
2021/10/25 02:18:54;;;;;;;14.40;9.93;;;;;;;2.44;100.00;96747.25;5006842;28;20044;-79
2021/10/25 02:21:26;;;;;;;15.17;10.00;;;;;;;2.44;100.00;96751.59;4992014;28;20038;-79
2021/10/25 02:23:52;;;;;;;14.37;10.23;;;;;;;2.50;100.00;96746.88;4993711;28;20563;-79
2021/10/25 02:26:17;;;;;;;16.37;11.20;;;;;;;2.44;100.00;96749.84;4988479;28;20022;-78
2021/10/25 02:28:43;;;;;;;15.87;9.73;;;;;;;2.44;100.00;96749.00;5026012;28;20488;-79
2021/10/25 02:31:11;;;;;;;15.97;9.80;;;;;;;2.42;100.00;96746.53;5018122;28;20026;-79
2021/10/25 02:33:39;;;;;;;15.50;10.23;;;;;;;2.43;100.00;96748.19;5001872;28;20823;-79
2021/10/25 02:36:07;;;;;;;14.03;9.03;;;;;;;2.36;100.00;96750.34;5033871;28;20473;-80
2021/10/25 02:38:38;;;;;;;16.63;11.13;;;;;;;2.28;100.00;96741.34;5013635;28;20424;-79
2021/10/25 02:41:09;;;;;;;16.30;9.87;;;;;;;2.27;100.00;96739.69;5004863;28;20974;-79
2021/10/25 02:43:38;;;;;;;14.53;9.50;;;;;;;2.22;100.00;96744.34;5018246;28;20038;-79
2021/10/25 02:46:04;;;;;;;19.00;10.37;;;;;;;2.18;100.00;96741.13;5011520;28;20483;-79
2021/10/25 02:48:31;;;;;;;15.83;9.93;;;;;;;2.17;100.00;96738.59;5031602;28;20092;-79
2021/10/25 02:51:03;;;;;;;15.23;10.93;;;;;;;2.16;100.00;96742.13;5013416;28;20557;-79
2021/10/25 02:53:29;;;;;;;18.37;10.57;;;;;;;2.12;100.00;96741.50;5010640;28;20471;-79
2021/10/25 02:55:56;;;;;;;17.67;11.30;;;;;;;2.12;100.00;96739.72;5011877;28;20489;-79
2021/10/25 02:58:21;;;;;;;17.40;9.63;;;;;;;2.15;100.00;96740.44;4987469;28;20552;-79
2021/10/25 03:00:54;;;;;;;15.27;10.53;;;;;;;2.04;100.00;96741.13;5012818;28;20128;-79
2021/10/25 03:03:23;;;;;;;14.60;10.13;;;;;;;1.98;100.00;96737.16;5002978;28;20452;-78
2021/10/25 03:05:49;;;;;;;15.00;9.77;;;;;;;1.97;100.00;96745.84;5007084;28;20449;-79
2021/10/25 03:08:15;;;;;;;17.60;10.43;;;;;;;1.91;100.00;96747.97;5016708;28;20508;-78
2021/10/25 03:10:41;;;;;;;16.37;11.27;;;;;;;1.85;100.00;96738.81;5019450;28;20476;-78
2021/10/25 03:13:08;;;;;;;16.17;10.83;;;;;;;1.82;100.00;96744.19;5029350;28;20030;-79
2021/10/25 03:15:34;;;;;;;17.47;10.57;;;;;;;1.81;100.00;96742.50;5015707;28;20033;-79
2021/10/25 03:18:07;;;;;;;14.87;9.83;;;;;;;1.81;100.00;96734.72;5014153;28;20464;-79
2021/10/25 03:20:35;;;;;;;17.20;10.80;;;;;;;1.87;100.00;96726.59;5007496;28;20445;-79
2021/10/25 03:23:01;;;;;;;17.17;10.70;;;;;;;1.83;100.00;96732.88;5020624;28;20453;-79
2021/10/25 03:25:30;;;;;;;14.83;9.73;;;;;;;1.78;100.00;96733.19;5020253;28;20465;-79
2021/10/25 03:27:57;;;;;;;14.90;10.17;;;;;;;1.72;100.00;96732.72;5006808;28;20860;-79
2021/10/25 03:30:23;;;;;;;15.77;10.20;;;;;;;1.68;100.00;96737.25;5015324;28;20460;-78
2021/10/25 03:32:51;;;;;;;18.30;11.00;;;;;;;1.62;100.00;96733.25;5011612;28;20457;-79
2021/10/25 03:35:39;;;;;;;15.13;10.03;;;;;;;1.62;100.00;96730.66;5024439;28;20467;-79
2021/10/25 03:38:09;;;;;;;17.63;10.43;;;;;;;1.62;100.00;96728.06;4998672;28;20461;-79
2021/10/25 03:40:36;;;;;;;17.00;10.63;;;;;;;1.62;100.00;96725.47;5032308;28;20460;-80
2021/10/25 03:43:02;;;;;;;17.70;9.90;;;;;;;1.61;100.00;96723.81;5034443;28;20452;-79
2021/10/25 03:45:35;;;;;;;15.47;10.53;;;;;;;1.60;100.00;96724.72;5007356;28;20453;-79
2021/10/25 03:50:31;;;;;;;19.03;10.40;;;;;;;1.56;100.00;96733.63;5010276;28;20452;-79
2021/10/25 03:53:25;;;;;;;14.65;9.90;;;;;;;1.57;100.00;96735.28;5016644;28;21029;-79
2021/10/25 03:56:06;;;;;;;14.80;10.10;;;;;;;1.51;100.00;96734.81;4991602;28;20053;-79
2021/10/25 03:59:06;;;;;;;17.20;10.40;;;;;;;1.50;100.00;96733.97;5008128;28;20504;-79
2021/10/25 04:01:49;;;;;;;21.57;12.03;;;;;;;1.48;100.00;96730.66;4998784;28;20473;-79
2021/10/25 04:29:26;;;;;;;17.90;10.53;;;;;;;1.47;100.00;96723.78;5072305;28;20550;-74
2021/10/25 04:31:51;;;;;;;17.97;11.23;;;;;;;1.55;100.00;96731.97;5074311;28;20385;-73
2021/10/25 04:34:19;;;;;;;16.07;10.80;;;;;;;1.54;100.00;96729.44;5069974;28;20452;-74
2021/10/25 04:36:48;;;;;;;14.77;10.37;;;;;;;1.56;100.00;96722.44;5069911;28;20435;-74
2021/10/25 04:39:33;;;;;;;18.50;10.57;;;;;;;1.58;100.00;96721.41;5060029;28;21738;-74
2021/10/25 04:42:02;;;;;;;17.03;10.37;;;;;;;1.57;100.00;96735.28;5062105;28;21325;-74
2021/10/25 04:44:30;;;;;;;17.90;11.13;;;;;;;1.56;100.00;96723.25;5057409;28;20478;-74
2021/10/25 04:46:57;;;;;;;18.37;10.37;;;;;;;1.88;100.00;96718.72;5044629;28;20079;-74
2021/10/25 04:49:23;;;;;;;19.30;11.83;;;;;;;1.91;100.00;96720.28;5061059;28;20470;-74
2021/10/25 04:52:14;;;;;;;19.40;9.93;;;;;;;1.77;100.00;96722.88;5064785;28;20475;-74
2021/10/25 04:54:41;;;;;;;14.07;9.30;;;;;;;1.78;100.00;96721.97;5048513;28;20460;-74
2021/10/25 04:57:06;;;;;;;15.03;9.20;;;;;;;1.76;100.00;96724.66;5058325;28;20025;-74
2021/10/25 04:59:33;;;;;;;15.23;9.23;;;;;;;1.73;100.00;96724.00;5083919;28;21031;-74
2021/10/25 05:01:58;;;;;;;12.17;8.10;;;;;;;1.64;100.00;96730.56;5072029;28;20031;-74
2021/10/25 05:04:24;;;;;;;12.83;8.83;;;;;;;1.53;100.00;96735.56;5070811;28;20455;-74
2021/10/25 05:06:50;;;;;;;14.97;9.47;;;;;;;1.53;100.00;96727.78;5063664;28;20036;-74
2021/10/25 05:09:16;;;;;;;13.33;8.90;;;;;;;1.61;100.00;96728.16;5073773;28;20039;-74
2021/10/25 05:11:42;;;;;;;14.80;9.30;;;;;;;1.59;100.00;96730.84;5065929;28;20051;-75
2021/10/25 05:14:08;;;;;;;41.30;26.87;;;;;;;1.78;100.00;96716.78;5063111;28;20478;-75
2021/10/25 05:16:36;;;;;;;15.60;10.97;;;;;;;1.80;100.00;96710.56;5052775;28;20494;-75
2021/10/25 05:19:06;;;;;;;14.00;9.33;;;;;;;1.84;100.00;96713.81;5056536;28;20903;-75
2021/10/25 05:21:33;;;;;;;15.97;9.03;;;;;;;1.79;100.00;96714.09;5055670;28;20470;-74
2021/10/25 05:23:59;;;;;;;11.93;8.80;;;;;;;1.75;100.00;96719.56;5067928;28;20056;-74
2021/10/25 05:26:25;;;;;;;16.17;9.23;;;;;;;1.71;100.00;96718.06;5050337;28;20450;-74
2021/10/25 05:28:51;;;;;;;14.07;9.10;;;;;;;1.58;100.00;96720.59;5057318;28;20096;-74
2021/10/25 05:31:17;;;;;;;15.30;9.17;;;;;;;1.62;100.00;96720.31;5047013;28;20094;-76
2021/10/25 05:33:44;;;;;;;16.43;10.20;;;;;;;1.60;100.00;96723.91;5053340;28;20995;-74
2021/10/25 05:36:10;;;;;;;15.60;10.30;;;;;;;1.59;100.00;96717.88;5059555;28;20493;-74
2021/10/25 05:38:37;;;;;;;18.33;10.30;;;;;;;1.53;100.00;96723.44;5053973;28;20032;-74
2021/10/25 05:41:05;;;;;;;14.77;9.97;;;;;;;1.60;100.00;96708.34;5059740;28;20033;-75
2021/10/25 05:43:32;;;;;;;15.00;9.97;;;;;;;1.60;100.00;96705.75;5055404;28;20455;-74
2021/10/25 05:45:58;;;;;;;25.53;13.67;;;;;;;1.75;100.00;96701.41;5045379;28;20482;-74
2021/10/25 05:48:24;;;;;;;20.07;9.73;;;;;;;1.81;100.00;96701.00;5054463;28;20468;-75
2021/10/25 05:50:51;;;;;;;15.50;10.33;;;;;;;1.87;100.00;96690.28;5062694;28;20458;-74
2021/10/25 05:53:18;;;;;;;26.77;14.97;;;;;;;1.64;100.00;96699.44;5052904;28;20454;-74
2021/10/25 05:55:46;;;;;;;19.70;13.80;;;;;;;1.52;100.00;96700.22;5040280;28;20996;-74
2021/10/25 05:58:22;;;;;;;18.07;12.53;;;;;;;1.41;100.00;96708.63;5066603;28;20458;-74
2021/10/25 06:00:56;;;;;;;19.07;11.60;;;;;;;1.36;100.00;96714.06;5039169;28;20966;-74
2021/10/25 06:04:05;;;;;;;16.63;10.80;;;;;;;1.37;100.00;96713.13;5064131;28;20490;-73
2021/10/25 06:06:33;;;;;;;16.57;12.60;;;;;;;1.41;100.00;96708.63;5071879;28;20470;-74
2021/10/25 06:09:00;;;;;;;15.73;10.40;;;;;;;1.45;100.00;96710.13;5066159;28;20862;-73
2021/10/25 06:11:27;;;;;;;15.77;10.30;;;;;;;1.56;100.00;96718.06;5050951;28;20506;-74
2021/10/25 06:13:55;;;;;;;15.87;10.80;;;;;;;1.60;100.00;96722.13;5058326;28;20967;-74
2021/10/25 06:16:35;;;;;;;16.43;10.27;;;;;;;1.69;100.00;96714.75;5049473;28;20562;-73
2021/10/25 06:19:02;;;;;;;16.53;10.80;;;;;;;1.75;100.00;96716.97;5051167;28;20498;-74
2021/10/25 06:21:29;;;;;;;22.50;11.13;;;;;;;1.76;100.00;96716.03;5047240;28;20534;-74
2021/10/25 06:23:58;;;;;;;17.97;10.87;;;;;;;1.74;100.00;96720.47;5050285;28;20475;-74
2021/10/25 06:26:36;;;;;;;16.87;11.13;;;;;;;1.75;100.00;96719.56;5051643;28;20458;-75
2021/10/25 06:29:02;;;;;;;19.30;11.23;;;;;;;1.70;100.00;96719.00;5043419;28;20479;-74
2021/10/25 06:31:28;;;;;;;23.47;11.50;;;;;;;1.64;100.00;96718.47;5053584;28;20451;-74
2021/10/25 06:34:04;;;;;;;17.37;11.17;;;;;;;1.70;100.00;96722.41;5059654;28;20408;-75
2021/10/25 06:37:02;;;;;;;;;;;;;;;1.77;100.00;96715.09;5051306;28;20557;-74
2021/10/25 06:39:43;;;;;;;16.57;10.37;;;;;;;1.96;100.00;96722.59;5049312;28;19932;-74
2021/10/25 06:42:09;;;;;;;18.27;11.63;;;;;;;2.07;100.00;96718.41;5057474;28;20459;-74
2021/10/25 06:44:57;;;;;;;17.90;11.53;;;;;;;2.03;100.00;96714.34;5032330;28;20512;-74
2021/10/25 06:47:27;;;;;;;16.60;11.03;;;;;;;2.07;100.00;96713.22;5040654;28;20465;-74
2021/10/25 06:49:54;;;;;;;17.10;10.93;;;;;;;2.18;100.00;96719.50;5051105;28;21293;-74
2021/10/25 06:52:20;;;;;;;22.70;15.33;;;;;;;2.41;100.00;96720.66;5029640;28;20887;-74
2021/10/25 06:54:46;;;;;;;23.90;15.80;;;;;;;2.45;100.00;96720.38;5050262;28;20462;-74
2021/10/25 06:57:12;;;;;;;17.40;11.00;;;;;;;2.18;100.00;96729.88;5045218;28;20025;-74
2021/10/25 06:59:42;;;;;;;17.77;10.23;;;;;;;2.13;100.00;96736.19;5044929;28;20405;-75
2021/10/25 07:02:12;;;;;;;15.13;10.73;;;;;;;2.21;100.00;96740.06;5060217;28;20470;-74
2021/10/25 07:04:39;;;;;;;17.10;11.73;;;;;;;2.40;100.00;96734.56;5042055;28;20500;-74
2021/10/25 07:07:06;;;;;;;17.53;11.87;;;;;;;2.38;100.00;96726.03;5040104;28;20547;-74
2021/10/25 07:09:32;;;;;;;19.13;11.70;;;;;;;2.41;100.00;96738.81;5039558;28;21737;-75
2021/10/25 07:11:58;;;;;;;18.97;12.13;;;;;;;2.39;100.00;96738.09;5037397;28;20616;-74
2021/10/25 07:14:32;;;;;;;14.00;10.40;;;;;;;2.43;100.00;96735.22;5048444;28;20403;-74
2021/10/25 07:17:19;;;;;;;;;;;;;;;2.44;100.00;96741.22;5061464;28;20477;-74
2021/10/25 07:20:15;;;;;;;16.73;10.57;;;;;;;2.42;100.00;96751.72;5046191;28;20263;-74
2021/10/25 08:09:58;;;;;;;23.60;14.13;;;;;;;4.47;100.00;96744.94;5053561;28;20069;-75
2021/10/25 08:12:28;;;;;;;38.87;19.73;;;;;;;4.87;100.00;96748.13;5044828;28;20118;-75
2021/10/25 08:15:06;;;;;;;23.10;12.60;;;;;;;5.06;100.00;96762.41;5047452;28;20389;-75
2021/10/25 08:17:45;;;;;;;18.37;11.67;;;;;;;5.52;100.00;96753.78;5057881;28;20033;-75
2021/10/25 08:20:11;;;;;;;17.40;10.50;;;;;;;6.01;98.16;96743.09;5054697;28;20041;-74
2021/10/25 08:22:38;;;;;;;19.67;11.03;;;;;;;6.34;96.57;96730.97;5031455;28;20029;-75
2021/10/25 08:25:05;;;;;;;14.23;9.83;;;;;;;7.51;90.39;96738.88;5040581;28;20032;-75
2021/10/25 08:27:40;;;;;;;14.73;10.60;;;;;;;8.04;87.80;96740.53;5033516;28;20027;-74
2021/10/25 08:30:07;;;;;;;14.07;9.53;;;;;;;8.80;84.58;96738.31;5042035;28;20139;-74
2021/10/25 08:40:44;;;;;;;13.63;7.93;;;;;;;9.79;78.40;96731.13;5034268;28;21007;-75
2021/10/25 08:43:12;;;;;;;13.67;8.37;;;;;;;10.10;78.91;96723.81;5050177;28;20032;-74
2021/10/25 08:45:39;;;;;;;15.40;8.47;;;;;;;10.66;74.91;96710.69;5028531;28;20090;-75
2021/10/25 08:48:07;;;;;;;14.57;8.50;;;;;;;11.25;73.83;96709.31;5047127;28;20056;-75
2021/10/25 08:50:35;;;;;;;14.37;8.60;;;;;;;11.73;70.68;96702.75;5030653;28;20036;-75
2021/10/25 08:53:07;;;;;;;11.00;8.13;;;;;;;11.67;73.24;96698.94;5048446;28;20394;-75
2021/10/25 08:55:53;;;;;;;13.43;8.73;;;;;;;11.69;73.17;96701.41;5045339;28;20512;-75
2021/10/25 08:58:24;;;;;;;11.77;7.63;;;;;;;11.35;74.31;96696.88;5044224;28;20033;-75
2021/10/25 09:00:52;;;;;;;13.67;7.80;;;;;;;11.15;76.77;96692.75;5047315;28;20040;-75
2021/10/25 09:03:34;;;;;;;12.25;8.93;;;;;;;12.18;75.04;96685.91;5038109;28;20032;-75
2021/10/25 09:06:13;;;;;;;10.23;7.00;;;;;;;12.21;72.11;96696.13;5048120;28;20463;-75
2021/10/25 09:08:41;;;;;;;10.23;7.30;;;;;;;11.75;74.76;96695.53;5039889;28;20749;-75
2021/10/25 09:11:09;;;;;;;10.00;7.80;;;;;;;11.47;75.64;96698.31;5042380;28;20033;-75
2021/10/25 09:13:46;;;;;;;11.47;7.97;;;;;;;11.57;75.60;96688.50;5025781;28;20144;-75
2021/10/25 09:16:14;;;;;;;14.40;8.03;;;;;;;11.85;76.44;96695.44;5037567;28;20124;-75
2021/10/25 09:18:59;;;;;;;14.47;8.77;;;;;;;11.29;76.65;96697.47;5030402;28;20044;-75
2021/10/25 09:21:33;;;;;;;10.87;7.30;;;;;;;11.29;76.24;96695.66;5044513;28;20029;-75
2021/10/25 09:24:03;;;;;;;10.60;6.50;;;;;;;12.14;74.62;96689.81;5054755;28;20028;-75
2021/10/25 09:26:32;;;;;;;11.03;7.17;;;;;;;12.88;72.04;96691.72;5035408;28;20040;-75
2021/10/25 09:29:02;;;;;;;10.07;6.83;;;;;;;13.39;67.32;96681.88;5041771;28;20084;-75
2021/10/25 09:31:34;;;;;;;10.43;6.67;;;;;;;13.59;67.99;96669.16;5047622;28;20025;-75
2021/10/25 09:34:10;;;;;;;12.85;7.88;;;;;;;13.82;68.16;96674.56;5031057;28;20032;-75
2021/10/25 09:37:05;;;;;;;13.20;7.30;;;;;;;14.24;65.70;96675.28;5054825;28;20036;-75
2021/10/25 09:39:44;;;;;;;11.87;7.70;;;;;;;14.95;63.51;96666.31;5040041;28;20517;-75
2021/10/25 09:43:04;;;;;;;10.47;6.40;;;;;;;15.15;62.65;96677.28;5040472;28;20512;-75
2021/10/25 09:51:17;;;;;;;8.95;5.25;;;;;;;17.02;53.43;96668.31;5040722;28;20068;-73
2021/10/25 09:53:46;;;;;;;8.77;4.60;;;;;;;16.16;54.18;96668.09;5050989;28;20071;-73
2021/10/25 09:56:15;;;;;;;7.85;4.80;;;;;;;16.26;53.41;96663.31;5047266;28;20086;-74
2021/10/25 09:59:33;;;;;;;5.45;3.25;;;;;;;16.00;52.01;96670.91;5053884;28;20413;-74
2021/10/25 10:02:01;;;;;;;8.50;5.40;;;;;;;15.74;57.91;96666.03;5046732;28;20033;-74
2021/10/25 10:04:28;;;;;;;9.65;5.53;;;;;;;14.80;61.50;96670.72;5056642;28;20043;-74
2021/10/25 10:07:12;;;;;;;8.68;4.78;;;;;;;15.85;58.58;96657.63;5031945;28;20029;-73
2021/10/25 10:09:46;;;;;;;10.30;5.40;;;;;;;15.68;58.72;96667.59;5047231;28;20029;-74
2021/10/25 10:12:18;;;;;;;8.23;4.35;;;;;;;15.50;55.82;96659.94;5043751;28;20020;-74
2021/10/25 10:14:55;;;;;;;9.27;4.68;;;;;;;16.09;54.06;96656.53;5056632;28;20038;-74
2021/10/25 10:17:31;;;;;;;9.30;4.07;;;;;;;15.96;54.99;96667.81;5057786;28;20031;-75
2021/10/25 10:20:01;;;;;;;6.10;3.50;;;;;;;15.45;54.52;96662.28;5055749;28;20117;-74
2021/10/25 10:22:56;;;;;;;6.88;3.25;;;;;;;16.40;51.94;96653.69;5043474;28;20091;-73
2021/10/25 10:25:53;;;;;;;5.10;3.13;;;;;;;16.98;48.83;96655.59;5064333;28;20556;-73
2021/10/25 10:28:42;;;;;;;8.30;3.35;;;;;;;16.49;49.36;96651.75;5051003;28;20025;-74
2021/10/25 10:31:14;;;;;;;5.93;2.88;;;;;;;16.57;49.18;96649.00;5056515;28;20120;-74
2021/10/25 10:33:51;;;;;;;8.45;3.42;;;;;;;17.02;49.13;96648.88;5036389;28;20061;-74
2021/10/25 10:36:27;;;;;;;8.00;4.40;;;;;;;16.63;51.98;96653.56;5048886;28;20036;-74
2021/10/25 10:39:15;;;;;;;6.00;3.20;;;;;;;16.37;51.19;96643.44;5052546;28;20143;-73
2021/10/25 10:42:31;;;;;;;7.43;3.33;;;;;;;16.22;50.43;96639.97;5043399;28;20503;-74
2021/10/25 10:45:07;;;;;;;7.75;3.30;;;;;;;15.55;53.68;96646.13;5038057;28;20124;-73
2021/10/25 10:47:45;;;;;;;6.22;2.47;;;;;;;15.98;50.67;96652.53;5047283;28;20036;-74
2021/10/25 10:50:21;;;;;;;;;;;;;;;16.65;49.77;96638.25;5053597;28;20125;-73
2021/10/25 10:53:23;;;;;;;6.63;2.80;;;;;;;16.47;49.55;96643.97;5052873;28;20003;-74
2021/10/25 10:55:56;;;;;;;6.72;2.95;;;;;;;16.49;50.17;96635.81;5045889;28;20028;-74
2021/10/25 10:58:49;;;;;;;8.05;2.97;;;;;;;16.46;48.55;96637.03;5029631;28;20051;-74
2021/10/25 11:01:15;;;;;;;4.30;2.50;;;;;;;16.99;48.34;96625.34;5049996;28;20045;-73
2021/10/25 11:03:41;;;;;;;6.55;3.40;;;;;;;16.54;49.58;96632.63;5048244;28;20369;-74
2021/10/25 11:06:17;;;;;;;7.72;3.00;;;;;;;18.03;45.75;96621.06;5046172;28;20465;-74
2021/10/25 11:08:47;;;;;;;4.18;2.47;;;;;;;17.63;47.94;96623.44;5034886;28;20061;-74
2021/10/25 11:11:21;;;;;;;4.93;2.10;;;;;;;17.48;46.60;96622.72;5051886;28;20119;-74
2021/10/25 11:13:56;;;;;;;4.80;2.55;;;;;;;16.59;49.30;96619.59;5027444;28;20791;-74
2021/10/25 11:16:40;;;;;;;4.60;2.47;;;;;;;17.40;47.59;96615.72;5059540;28;20119;-74
2021/10/25 11:19:08;;;;;;;3.28;1.70;;;;;;;17.16;44.32;96618.75;5052948;28;20505;-74
2021/10/25 11:21:52;;;;;;;4.15;2.03;;;;;;;17.27;43.45;96623.59;5044802;28;20047;-75
2021/10/25 11:24:20;;;;;;;3.45;1.55;;;;;;;16.88;43.67;96613.41;5034335;28;20041;-74
2021/10/25 11:26:52;;;;;;;3.38;1.67;;;;;;;17.32;44.25;96607.03;5053984;28;20070;-74
2021/10/25 11:29:29;;;;;;;4.65;1.60;;;;;;;17.71;43.24;96609.19;5052240;28;20072;-74
2021/10/25 11:32:08;;;;;;;7.18;2.97;;;;;;;18.08;45.88;96605.31;5050826;28;20073;-74
2021/10/25 11:34:44;;;;;;;11.60;5.95;;;;;;;18.77;45.83;96599.03;5054744;28;20036;-74
2021/10/25 11:37:21;;;;;;;5.50;2.67;;;;;;;18.07;45.88;96598.34;5048455;28;20072;-74
2021/10/25 11:42:47;;;;;;;7.13;2.85;;;;;;;17.75;46.81;96598.97;5059038;28;20040;-74
2021/10/25 11:45:17;;;;;;;7.68;3.53;;;;;;;17.74;45.63;96605.28;5050689;28;20041;-74
2021/10/25 11:47:45;;;;;;;5.10;2.20;;;;;;;18.97;43.45;96598.25;5047260;28;20098;-73
2021/10/25 11:50:16;;;;;;;6.00;2.20;;;;;;;18.99;40.06;96591.69;5052340;28;20108;-74
2021/10/25 11:52:43;;;;;;;4.80;2.05;;;;;;;19.37;39.54;96593.75;5046870;28;20149;-74
2021/10/25 11:55:12;;;;;;;4.20;1.92;;;;;;;18.61;40.02;96594.88;5042255;28;20056;-74
2021/10/25 11:57:48;;;;;;;6.97;1.88;;;;;;;19.41;38.63;96584.31;5046505;28;20030;-74
2021/10/25 12:00:19;;;;;;;5.40;2.03;;;;;;;19.28;39.23;96586.97;5041421;28;20775;-74
2021/10/25 12:02:48;;;;;;;4.00;1.80;;;;;;;19.22;38.51;96591.31;5029665;28;20112;-74
2021/10/25 12:05:20;;;;;;;3.28;1.50;;;;;;;19.56;38.55;96586.78;5055087;28;20566;-74
2021/10/25 12:07:59;;;;;;;4.60;1.65;;;;;;;19.98;38.93;96576.66;5042392;28;20123;-75
2021/10/25 12:10:26;;;;;;;5.22;1.80;;;;;;;19.41;37.77;96576.31;5047377;28;20105;-74
2021/10/25 12:12:54;;;;;;;3.63;1.60;;;;;;;18.73;38.52;96576.50;5054310;28;20052;-74
2021/10/25 12:15:22;;;;;;;2.72;1.27;;;;;;;19.00;38.12;96577.34;5057205;28;20041;-74
2021/10/25 12:17:49;;;;;;;4.57;1.63;;;;;;;18.99;37.41;96575.72;5055601;28;20021;-74
2021/10/25 12:20:27;;;;;;;3.60;1.60;;;;;;;19.71;36.43;96567.91;5051060;28;20029;-74
2021/10/25 12:23:10;;;;;;;5.75;1.90;;;;;;;20.23;37.63;96566.94;5049185;28;20489;-74
2021/10/25 12:25:37;;;;;;;2.70;1.50;;;;;;;20.11;37.02;96567.78;5062872;28;20117;-74
2021/10/25 12:28:19;;;;;;;6.50;2.35;;;;;;;20.08;37.46;96565.53;5012189;28;20086;-74
2021/10/25 12:30:48;;;;;;;4.10;1.77;;;;;;;20.77;35.83;96564.00;5031936;28;20037;-74
2021/10/25 12:33:22;;;;;;;5.03;2.30;;;;;;;20.18;36.69;96555.22;5056334;28;20074;-74
2021/10/25 12:35:48;;;;;;;6.50;2.20;;;;;;;19.11;37.97;96540.44;5051616;28;20075;-74
2021/10/25 12:38:21;;;;;;;5.68;1.92;;;;;;;18.18;40.13;96550.91;5043248;28;20103;-73
2021/10/25 12:40:48;;;;;;;4.47;1.90;;;;;;;18.83;39.47;96552.13;5034826;28;20074;-74
2021/10/25 12:43:17;;;;;;;7.90;2.72;;;;;;;18.66;40.06;96548.16;5059071;28;20029;-74
2021/10/25 12:45:57;;;;;;;4.25;1.98;;;;;;;17.81;41.26;96555.66;5034697;28;20025;-74
2021/10/25 12:48:22;;;;;;;5.30;2.65;;;;;;;18.18;41.96;96553.56;5051387;28;20033;-74
2021/10/25 12:50:52;;;;;;;6.00;2.47;;;;;;;19.10;40.05;96549.47;5049530;28;20028;-74
2021/10/25 12:53:19;;;;;;;4.13;2.20;;;;;;;19.66;38.81;96538.38;5039749;28;20041;-74
2021/10/25 12:55:56;;;;;;;5.00;2.60;;;;;;;18.84;40.78;96540.44;5049586;28;20139;-74
2021/10/25 12:58:24;;;;;;;5.07;2.40;;;;;;;18.64;41.58;96535.03;5059524;28;20025;-74
2021/10/25 13:00:50;;;;;;;4.65;2.40;;;;;;;18.31;43.18;96543.78;5059340;28;20036;-74
2021/10/25 13:03:17;;;;;;;12.27;3.65;;;;;;;18.58;44.22;96552.66;5058029;28;20043;-74
2021/10/25 13:05:49;;;;;;;5.18;2.97;;;;;;;18.64;42.44;96544.88;5050579;28;20051;-74
2021/10/25 13:08:15;;;;;;;5.63;2.80;;;;;;;18.43;42.83;96552.00;5050472;28;20048;-73
2021/10/25 13:10:43;;;;;;;4.72;2.35;;;;;;;18.31;42.35;96550.97;5058848;28;20455;-74
2021/10/25 13:13:11;;;;;;;7.22;2.67;;;;;;;18.10;42.86;96547.38;5044492;28;20579;-74
2021/10/25 13:15:41;;;;;;;4.43;2.38;;;;;;;18.63;43.12;96540.59;5040426;28;20039;-74