Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:11;;;;;;;0.10;0.10;;;;;;;11.30;52.00;102169.84;7356915;19;20017;-63
2024/04/20 00:02:36;;;;;;;0.10;0.10;;;;;;;11.25;52.34;102164.63;7355961;19;20545;-62
2024/04/20 00:05:02;;;;;;;0.00;0.00;;;;;;;11.09;52.26;102142.84;7356323;19;20018;-62
2024/04/20 00:07:27;;;;;;;0.10;0.10;;;;;;;11.15;51.82;102155.94;7356070;19;20098;-62
2024/04/20 00:09:55;;;;;;;0.10;0.10;;;;;;;11.00;52.00;102145.50;7353479;19;20002;-62
2024/04/20 00:12:21;;;;;;;0.10;0.10;;;;;;;11.08;51.97;102167.25;7356198;19;20043;-62
2024/04/20 00:14:46;;;;;;;0.10;0.10;;;;;;;11.04;51.85;102177.72;7356256;19;20011;-61
2024/04/20 00:17:12;;;;;;;0.10;0.10;;;;;;;10.99;52.23;102180.34;7360939;19;20694;-62
2024/04/20 00:19:39;;;;;;;0.10;0.10;;;;;;;10.93;52.22;102180.34;7357976;19;20018;-62
2024/04/20 00:22:05;;;;;;;0.10;0.10;;;;;;;10.82;52.80;102171.66;7359921;19;20011;-61
2024/04/20 00:24:30;;;;;;;0.10;0.10;;;;;;;10.79;52.56;102171.63;7358230;19;20434;-62
2024/04/20 00:26:56;;;;;;;0.10;0.10;;;;;;;10.81;52.23;102180.38;7358320;19;20010;-62
2024/04/20 00:29:21;;;;;;;0.00;0.00;;;;;;;10.74;52.88;102176.00;7357913;19;20017;-62
2024/04/20 00:31:47;;;;;;;0.00;0.00;;;;;;;10.56;52.65;102156.84;7356830;19;20018;-62
2024/04/20 00:34:12;;;;;;;0.10;0.10;;;;;;;10.67;52.56;102182.97;7358204;19;20014;-62
2024/04/20 00:36:38;;;;;;;0.00;0.00;;;;;;;10.58;52.93;102178.59;7365269;19;20011;-62
2024/04/20 00:39:03;;;;;;;0.00;0.00;;;;;;;10.60;52.91;102184.72;7367453;19;20506;-62
2024/04/20 00:41:28;;;;;;;0.10;0.10;;;;;;;10.43;52.78;102157.69;7356970;19;20003;-62
2024/04/20 00:43:54;;;;;;;0.10;0.10;;;;;;;10.51;52.58;102179.47;7368868;19;20056;-62
2024/04/20 00:46:21;;;;;;;0.10;0.10;;;;;;;10.49;52.82;102191.66;7363447;19;20035;-62
2024/04/20 00:48:47;;;;;;;;;;;;;;;10.45;51.49;102194.28;7362487;19;20022;-61
2024/04/20 00:51:12;;;;;;;0.10;0.10;;;;;;;10.39;52.87;102195.09;7365700;19;19922;-62
2024/04/20 00:53:38;;;;;;;0.10;0.10;;;;;;;10.19;52.85;102165.44;7359978;19;20274;-62
2024/04/20 00:56:04;;;;;;;0.10;0.10;;;;;;;10.27;53.01;102185.50;7365977;19;20010;-62
2024/04/20 00:58:30;;;;;;;0.10;0.10;;;;;;;10.26;53.34;102193.34;7367648;19;20002;-62
2024/04/20 01:00:56;;;;;;;0.10;0.10;;;;;;;10.07;53.31;102169.75;7364632;19;20014;-62
2024/04/20 01:03:26;;;;;;;0.10;0.10;;;;;;;10.11;53.23;102187.19;7361287;19;20018;-62
2024/04/20 01:05:52;;;;;;;0.10;0.10;;;;;;;10.10;53.58;102189.78;7365553;19;20058;-61
2024/04/20 01:08:18;;;;;;;0.10;0.10;;;;;;;10.10;53.72;102200.25;7365011;19;20106;-62
2024/04/20 01:10:44;;;;;;;0.00;0.00;;;;;;;10.05;53.66;102192.38;7367303;19;20011;-62
2024/04/20 01:13:10;;;;;;;0.08;0.08;;;;;;;9.99;53.38;102196.72;7355922;19;20023;-61
2024/04/20 01:15:35;;;;;;;0.10;0.10;;;;;;;10.00;53.78;102201.06;7362907;19;20044;-61
2024/04/20 01:18:02;;;;;;;0.10;0.10;;;;;;;9.94;53.67;102204.53;7365493;19;20007;-62
2024/04/20 01:20:28;;;;;;;0.08;0.08;;;;;;;9.85;53.80;102189.69;7365987;19;20742;-62
2024/04/20 01:22:56;;;;;;;0.10;0.10;;;;;;;9.90;53.87;102205.38;7365033;19;20429;-62
2024/04/20 01:25:22;;;;;;;0.10;0.10;;;;;;;9.79;53.97;102192.28;7367289;19;20022;-62
2024/04/20 01:27:48;;;;;;;0.00;0.00;;;;;;;9.80;54.08;102201.00;7368902;19;20019;-62
2024/04/20 01:30:15;;;;;;;0.10;0.10;;;;;;;9.74;53.84;102196.63;7368275;19;20010;-62
2024/04/20 01:32:40;;;;;;;0.10;0.10;;;;;;;9.76;54.01;102200.09;7365583;19;20042;-62
2024/04/20 01:35:06;;;;;;;0.10;0.10;;;;;;;9.72;53.80;102207.88;7366655;19;20938;-62
2024/04/20 01:37:31;;;;;;;0.00;0.00;;;;;;;9.69;54.10;102197.47;7365628;19;20018;-62
2024/04/20 01:39:57;;;;;;;0.10;0.10;;;;;;;9.66;54.23;102202.66;7366255;19;20014;-62
2024/04/20 01:42:22;;;;;;;0.08;0.08;;;;;;;9.56;54.33;102189.56;7367540;19;20021;-62
2024/04/20 01:44:47;;;;;;;0.10;0.10;;;;;;;9.57;54.23;102204.34;7364203;19;20041;-62
2024/04/20 01:47:13;;;;;;;0.10;0.10;;;;;;;9.54;54.01;102201.72;7364097;19;20002;-62
2024/04/20 01:49:38;;;;;;;0.10;0.10;;;;;;;9.26;54.65;102172.00;7357872;19;20039;-62
2024/04/20 01:52:04;;;;;;;0.10;0.10;;;;;;;9.49;54.56;102213.88;7361515;19;20010;-62
2024/04/20 01:54:29;;;;;;;0.08;0.08;;;;;;;9.34;54.34;102190.31;7370467;19;20015;-61
2024/04/20 01:56:55;;;;;;;0.00;0.00;;;;;;;9.45;54.57;102214.72;7363474;19;20006;-62
2024/04/20 01:59:20;;;;;;;0.03;0.03;;;;;;;9.43;54.28;102216.44;7364089;19;20009;-62
2024/04/20 02:01:47;;;;;;;0.10;0.10;;;;;;;9.38;54.85;102212.94;7364653;19;20021;-63
2024/04/20 02:04:13;;;;;;;0.00;0.00;;;;;;;8.98;54.68;102149.25;7365424;19;20014;-62
2024/04/20 02:06:38;;;;;;;0.00;0.00;;;;;;;9.17;54.83;102181.47;7361675;19;20303;-62
2024/04/20 02:09:04;;;;;;;0.10;0.10;;;;;;;9.32;54.73;102218.09;7363172;19;20029;-62
2024/04/20 02:11:29;;;;;;;0.00;0.00;;;;;;;9.29;54.65;102215.47;7357873;19;20473;-62
2024/04/20 02:13:55;;;;;;;0.10;0.10;;;;;;;9.24;54.74;102215.44;7358373;19;20014;-63
2024/04/20 02:16:20;;;;;;;0.10;0.10;;;;;;;9.22;54.71;102211.06;7362238;19;20019;-62
2024/04/20 02:18:45;;;;;;;0.00;0.00;;;;;;;9.18;54.76;102211.94;7355979;19;20042;-62
2024/04/20 02:21:11;;;;;;;0.00;0.00;;;;;;;8.71;54.89;102144.66;7365743;19;20573;-62
2024/04/20 02:23:43;;;;;;;0.10;0.10;;;;;;;9.14;55.05;102226.66;7365839;19;20078;-62
2024/04/20 02:26:09;;;;;;;0.00;0.00;;;;;;;9.07;55.23;102217.03;7364496;19;20495;-62
2024/04/20 02:28:34;;;;;;;0.10;0.10;;;;;;;8.96;55.55;102203.06;7366213;19;20002;-62
2024/04/20 02:31:00;;;;;;;0.00;0.00;;;;;;;9.02;55.13;102213.50;7358521;19;20014;-62
2024/04/20 02:33:26;;;;;;;0.15;0.15;;;;;;;9.00;55.37;102213.50;7361777;19;20531;-62
2024/04/20 02:35:52;;;;;;;0.00;0.00;;;;;;;9.00;55.70;102221.31;7366298;19;20801;-62
2024/04/20 02:38:17;;;;;;;0.00;0.00;;;;;;;8.95;55.45;102217.81;7364914;19;20006;-62
2024/04/20 02:40:43;;;;;;;0.10;0.10;;;;;;;8.92;55.83;102223.03;7361037;19;20518;-62
2024/04/20 02:43:08;;;;;;;0.10;0.10;;;;;;;8.90;55.56;102229.94;7361940;19;20008;-62
2024/04/20 02:45:33;;;;;;;0.00;0.00;;;;;;;8.80;55.51;102217.69;7360638;19;20010;-61
2024/04/20 02:47:59;;;;;;;0.10;0.10;;;;;;;8.88;55.45;102231.66;7363975;19;19999;-62
2024/04/20 02:50:24;;;;;;;0.10;0.10;;;;;;;8.70;55.84;102210.66;7362719;19;20025;-62
2024/04/20 02:52:50;;;;;;;0.00;0.00;;;;;;;8.84;55.96;102235.09;7357297;19;20029;-62
2024/04/20 02:55:15;;;;;;;0.10;0.10;;;;;;;8.76;55.80;102231.53;7363944;19;20031;-62
2024/04/20 02:57:41;;;;;;;0.00;0.00;;;;;;;8.71;56.10;102228.00;7363106;19;20048;-62
2024/04/20 03:00:07;;;;;;;0.10;0.10;;;;;;;8.76;55.88;102237.59;7365500;19;20007;-62
2024/04/20 03:02:33;;;;;;;0.00;0.00;;;;;;;8.74;56.22;102246.28;7365174;19;20032;-62
2024/04/20 03:04:58;;;;;;;0.00;0.00;;;;;;;8.58;56.24;102224.44;7359848;19;20030;-62
2024/04/20 03:07:25;;;;;;;0.00;0.00;;;;;;;8.71;55.93;102254.06;7364134;19;20940;-62
2024/04/20 03:09:51;;;;;;;0.10;0.10;;;;;;;8.66;56.00;102246.19;7364188;19;20678;-61
2024/04/20 03:12:16;;;;;;;0.05;0.05;;;;;;;8.66;56.34;102250.53;7363228;19;20114;-62
2024/04/20 03:14:42;;;;;;;0.10;0.10;;;;;;;8.47;56.22;102223.47;7328960;19;20015;-62
2024/04/20 03:17:08;;;;;;;0.10;0.10;;;;;;;8.58;56.36;102248.72;7360380;19;20781;-61
2024/04/20 03:19:33;;;;;;;0.05;0.05;;;;;;;8.58;56.03;102255.69;7358992;19;20034;-62
2024/04/20 03:22:00;;;;;;;0.00;0.00;;;;;;;8.55;56.42;102253.03;7363686;19;20026;-61
2024/04/20 03:24:25;;;;;;;0.00;0.00;;;;;;;8.33;56.05;102220.66;7360683;19;20010;-62
2024/04/20 03:26:51;;;;;;;0.00;0.00;;;;;;;8.41;56.34;102238.97;7362616;19;20561;-62
2024/04/20 03:29:16;;;;;;;0.10;0.10;;;;;;;8.46;56.54;102252.94;7360954;19;20009;-62
2024/04/20 03:31:42;;;;;;;0.00;0.00;;;;;;;8.41;56.45;102259.81;7362731;19;20017;-62
2024/04/20 03:34:07;;;;;;;0.10;0.10;;;;;;;8.40;56.15;102253.72;7362696;19;19999;-62
2024/04/20 03:36:33;;;;;;;0.00;0.00;;;;;;;8.29;56.62;102247.50;7355952;19;20011;-62
2024/04/20 03:39:08;;;;;;;0.00;0.00;;;;;;;8.34;56.49;102271.84;7365154;19;20070;-62
2024/04/20 03:41:34;;;;;;;0.10;0.10;;;;;;;8.31;56.26;102270.09;7359256;19;20589;-62
2024/04/20 03:43:59;;;;;;;0.00;0.00;;;;;;;8.25;56.41;102262.19;7360977;19;20065;-62
2024/04/20 03:46:24;;;;;;;0.00;0.00;;;;;;;8.24;56.30;102267.41;7363384;19;20024;-61
2024/04/20 03:48:50;;;;;;;0.00;0.00;;;;;;;8.02;56.51;102241.13;7363623;19;20089;-62
2024/04/20 03:51:15;;;;;;;0.10;0.10;;;;;;;8.17;56.30;102268.19;7358711;19;20038;-62
2024/04/20 03:53:41;;;;;;;0.00;0.00;;;;;;;8.12;56.72;102265.53;7365003;19;20006;-62
2024/04/20 03:56:06;;;;;;;0.10;0.10;;;;;;;8.04;56.45;102255.00;7360365;19;20028;-62
2024/04/20 03:58:31;;;;;;;0.00;0.00;;;;;;;8.06;56.40;102279.34;7364399;19;20029;-62
2024/04/20 04:00:57;;;;;;;0.10;0.10;;;;;;;8.02;56.31;102272.34;7363321;19;20018;-62
2024/04/20 04:03:24;;;;;;;0.00;0.00;;;;;;;7.99;56.92;102277.50;7359779;19;20391;-62
2024/04/20 04:05:50;;;;;;;0.07;0.07;;;;;;;7.95;57.17;102287.84;7359051;19;20018;-65
2024/04/20 04:08:15;;;;;;;0.10;0.10;;;;;;;7.87;57.05;102272.13;7361498;19;20015;-62
2024/04/20 04:10:40;;;;;;;0.10;0.10;;;;;;;7.73;56.91;102252.88;7361070;19;20033;-62
2024/04/20 04:13:06;;;;;;;0.10;0.10;;;;;;;7.82;56.71;102268.59;7357796;19;20002;-61
2024/04/20 04:15:31;;;;;;;0.00;0.00;;;;;;;7.81;56.73;102282.47;7358676;19;20010;-62
2024/04/20 04:17:57;;;;;;;0.05;0.05;;;;;;;7.66;56.84;102261.44;7361761;19;20019;-62
2024/04/20 04:20:22;;;;;;;0.03;0.03;;;;;;;7.59;56.81;102259.59;7362340;19;20019;-62
2024/04/20 04:22:49;;;;;;;0.10;0.10;;;;;;;7.58;57.29;102268.25;7360746;19;20029;-62
2024/04/20 04:25:15;;;;;;;0.10;0.10;;;;;;;7.70;57.26;102284.00;7360747;19;20030;-62
2024/04/20 04:27:40;;;;;;;0.00;0.00;;;;;;;7.52;57.25;102256.91;7359749;19;20495;-62
2024/04/20 04:30:06;;;;;;;0.10;0.10;;;;;;;7.65;56.97;102285.66;7351792;19;20011;-62
2024/04/20 04:32:31;;;;;;;0.03;0.03;;;;;;;7.63;57.12;102287.38;7363104;19;20007;-62
2024/04/20 04:34:57;;;;;;;0.10;0.10;;;;;;;7.62;57.26;102293.44;7355614;19;20351;-62
2024/04/20 04:37:24;;;;;;;0.00;0.00;;;;;;;7.59;57.33;102311.59;7363199;19;20082;-62
2024/04/20 04:39:50;;;;;;;0.00;0.00;;;;;;;7.56;57.52;102301.16;7360486;19;20019;-62
2024/04/20 04:42:15;;;;;;;0.10;0.10;;;;;;;7.53;57.63;102296.78;7362101;19;20343;-62
2024/04/20 04:44:41;;;;;;;0.00;0.00;;;;;;;7.43;57.39;102280.16;7357642;19;20035;-62
2024/04/20 04:47:06;;;;;;;0.00;0.00;;;;;;;7.36;57.23;102273.13;7362351;19;20074;-62
2024/04/20 04:49:32;;;;;;;0.08;0.08;;;;;;;7.41;57.63;102287.06;7360809;19;20027;-62
2024/04/20 04:51:57;;;;;;;0.00;0.00;;;;;;;7.44;57.48;102307.00;7358963;19;20010;-62
2024/04/20 04:54:22;;;;;;;0.10;0.10;;;;;;;7.41;57.66;102307.84;7360712;19;20021;-62
2024/04/20 04:56:49;;;;;;;0.03;0.03;;;;;;;7.37;57.74;102306.06;7359732;19;20010;-62
2024/04/20 04:59:14;;;;;;;0.00;0.00;;;;;;;7.31;57.64;102290.38;7357783;19;20166;-62
2024/04/20 05:01:41;;;;;;;0.03;0.03;;;;;;;7.34;57.61;102300.78;7360621;19;20505;-62
2024/04/20 05:04:06;;;;;;;0.00;0.00;;;;;;;7.32;57.73;102297.31;7361351;19;20086;-62
2024/04/20 05:06:32;;;;;;;0.00;0.00;;;;;;;7.31;57.93;102308.56;7356493;19;20066;-62
2024/04/20 05:08:57;;;;;;;0.00;0.00;;;;;;;7.21;58.19;102293.66;7362492;19;20014;-61
2024/04/20 05:11:23;;;;;;;0.00;0.00;;;;;;;7.17;58.05;102299.66;7360908;19;20014;-61
2024/04/20 05:13:48;;;;;;;0.10;0.10;;;;;;;7.21;57.93;102314.44;7357847;19;20014;-61
2024/04/20 05:16:14;;;;;;;0.05;0.05;;;;;;;7.03;58.19;102284.69;7356207;19;20031;-61
2024/04/20 05:18:39;;;;;;;0.10;0.10;;;;;;;7.03;58.21;102284.69;7361223;19;20021;-62
2024/04/20 05:21:05;;;;;;;0.00;0.00;;;;;;;7.00;57.83;102278.59;7362716;19;20113;-62
2024/04/20 05:23:30;;;;;;;0.08;0.08;;;;;;;6.96;57.97;102281.97;7366351;19;20018;-62
2024/04/20 05:25:55;;;;;;;0.10;0.10;;;;;;;6.99;57.88;102308.88;7368820;19;20002;-62
2024/04/20 05:28:22;;;;;;;0.00;0.00;;;;;;;7.10;58.28;102328.97;7367210;19;20080;-62
2024/04/20 05:30:48;;;;;;;0.10;0.10;;;;;;;7.12;58.35;102343.72;7369484;19;20014;-61
2024/04/20 05:33:13;;;;;;;0.00;0.00;;;;;;;7.03;58.01;102321.06;7358270;19;20003;-61
2024/04/20 05:35:39;;;;;;;0.00;0.00;;;;;;;7.06;58.54;102335.84;7367131;19;20126;-61
2024/04/20 05:38:04;;;;;;;0.10;0.10;;;;;;;7.07;58.37;102337.59;7362055;19;20019;-62
2024/04/20 05:40:30;;;;;;;0.00;0.00;;;;;;;7.04;58.31;102337.50;7368937;19;20412;-61
2024/04/20 05:42:56;;;;;;;0.00;0.00;;;;;;;6.89;58.34;102319.06;7357419;19;20006;-62
2024/04/20 05:45:25;;;;;;;0.00;0.00;;;;;;;7.05;58.11;102364.41;7367476;19;20010;-62
2024/04/20 05:47:51;;;;;;;0.10;0.10;;;;;;;7.01;58.31;102369.53;7361142;19;20011;-62
2024/04/20 05:50:17;;;;;;;0.10;0.10;;;;;;;6.84;58.64;102337.13;7365460;19;20028;-62
2024/04/20 05:52:42;;;;;;;0.00;0.00;;;;;;;7.00;58.53;102359.97;7364290;19;20013;-61
2024/04/20 05:55:08;;;;;;;0.00;0.00;;;;;;;7.01;58.71;102374.72;7368608;19;20003;-62
2024/04/20 05:57:33;;;;;;;0.00;0.00;;;;;;;6.57;58.55;102302.88;7362542;19;20515;-62
2024/04/20 05:59:59;;;;;;;0.10;0.10;;;;;;;6.92;58.80;102374.53;7362507;19;20532;-62
2024/04/20 06:02:27;;;;;;;0.08;0.08;;;;;;;7.00;58.78;102383.34;7367160;19;20025;-62
2024/04/20 06:04:55;;;;;;;0.08;0.08;;;;;;;7.02;58.60;102381.66;7362427;19;20463;-62
2024/04/20 06:07:21;;;;;;;0.08;0.08;;;;;;;6.86;58.61;102351.06;7366186;19;20494;-61
2024/04/20 06:09:46;;;;;;;0.03;0.03;;;;;;;6.88;58.85;102346.75;7343525;19;20018;-62
2024/04/20 06:12:12;;;;;;;0.00;0.00;;;;;;;6.99;58.75;102370.31;7363245;19;20014;-62
2024/04/20 06:14:37;;;;;;;0.00;0.00;;;;;;;7.08;58.43;102385.22;7361210;19;20023;-62
2024/04/20 06:17:03;;;;;;;0.10;0.10;;;;;;;7.01;58.60;102385.09;7365005;19;20020;-62
2024/04/20 06:19:28;;;;;;;0.10;0.10;;;;;;;6.96;58.70;102362.50;7365785;19;20021;-62
2024/04/20 06:21:54;;;;;;;0.10;0.10;;;;;;;7.12;58.85;102382.69;7365919;19;20105;-62
2024/04/20 06:24:20;;;;;;;0.10;0.10;;;;;;;7.08;58.72;102361.84;7365764;19;20024;-62
2024/04/20 06:26:45;;;;;;;0.10;0.10;;;;;;;7.16;58.76;102381.03;7361687;19;20396;-62
2024/04/20 06:29:11;;;;;;;0.00;0.00;;;;;;;7.17;58.69;102375.00;7366569;19;20015;-62
2024/04/20 06:31:37;;;;;;;0.10;0.10;;;;;;;7.22;59.10;102394.13;7365862;19;20007;-62
2024/04/20 06:34:02;;;;;;;0.00;0.00;;;;;;;7.27;58.60;102403.75;7363693;19;20607;-62
2024/04/20 06:36:28;;;;;;;0.00;0.00;;;;;;;7.11;58.68;102369.69;7362268;19;20086;-62
2024/04/20 06:38:53;;;;;;;0.00;0.00;;;;;;;7.34;58.85;102394.34;7366775;19;20006;-62
2024/04/20 06:41:19;;;;;;;0.00;0.00;;;;;;;7.13;58.87;102339.41;7365253;19;20010;-62
2024/04/20 06:43:44;;;;;;;0.00;0.00;;;;;;;7.42;59.12;102384.09;7363787;19;20009;-62
2024/04/20 06:46:10;;;;;;;0.00;0.00;;;;;;;7.33;59.15;102376.13;7363389;19;20425;-62
2024/04/20 06:48:36;;;;;;;0.10;0.10;;;;;;;7.48;59.08;102408.47;7362777;19;20018;-62
2024/04/20 06:51:03;;;;;;;0.00;0.00;;;;;;;7.37;59.00;102377.94;7365965;19;20724;-62
2024/04/20 06:53:28;;;;;;;0.10;0.10;;;;;;;7.59;59.33;102399.97;7364395;19;20337;-62
2024/04/20 06:56:00;;;;;;;0.10;0.10;;;;;;;7.66;59.40;102391.44;7360383;19;20034;-62
2024/04/20 06:58:26;;;;;;;0.00;0.00;;;;;;;7.66;59.43;102394.03;7364086;19;20772;-62
2024/04/20 07:00:52;;;;;;;0.10;0.10;;;;;;;7.74;59.48;102405.44;7364469;19;20010;-62
2024/04/20 07:03:19;;;;;;;0.08;0.08;;;;;;;7.78;59.43;102417.63;7362498;19;20452;-61
2024/04/20 07:05:54;;;;;;;0.10;0.10;;;;;;;7.85;59.14;102424.66;7364567;19;20016;-62
2024/04/20 07:08:19;;;;;;;0.00;0.00;;;;;;;7.89;59.75;102418.69;7363454;19;20474;-62
2024/04/20 07:11:01;;;;;;;0.10;0.10;;;;;;;7.89;59.03;102390.06;7363477;19;20010;-62
2024/04/20 07:13:37;;;;;;;0.10;0.10;;;;;;;8.01;59.20;102400.69;7361061;19;20503;-61
2024/04/20 07:16:04;;;;;;;0.08;0.08;;;;;;;7.98;59.31;102405.81;7360940;19;20051;-62
2024/04/20 07:18:30;;;;;;;0.10;0.10;;;;;;;8.00;59.39;102404.09;7364911;19;20029;-62
2024/04/20 07:20:55;;;;;;;0.10;0.10;;;;;;;8.18;59.25;102433.88;7361557;19;20366;-62
2024/04/20 07:23:21;;;;;;;0.10;0.10;;;;;;;8.24;59.71;102426.16;7361209;19;20881;-62
2024/04/20 07:25:46;;;;;;;0.00;0.00;;;;;;;8.17;59.51;102400.91;7363972;19;20007;-61
2024/04/20 07:28:15;;;;;;;0.05;0.05;;;;;;;8.29;59.59;102408.88;7361825;19;20018;-61
2024/04/20 07:30:40;;;;;;;0.10;0.10;;;;;;;8.42;59.72;102423.84;7365429;19;20015;-62
2024/04/20 07:33:06;;;;;;;0.10;0.10;;;;;;;8.48;59.84;102429.13;7347378;19;20039;-62
2024/04/20 07:35:31;;;;;;;0.10;0.10;;;;;;;8.56;59.73;102432.69;7360894;19;20832;-62
2024/04/20 07:37:57;;;;;;;0.10;0.10;;;;;;;8.47;59.41;102411.78;7361201;19;20018;-62
2024/04/20 07:40:22;;;;;;;0.10;0.10;;;;;;;8.70;59.79;102434.63;7363711;19;20011;-62
2024/04/20 07:42:48;;;;;;;0.10;0.10;;;;;;;8.77;59.44;102433.88;7364772;19;20014;-61
2024/04/20 07:45:13;;;;;;;0.10;0.10;;;;;;;8.83;59.46;102429.59;7358374;19;20010;-61
2024/04/20 07:47:39;;;;;;;0.00;0.00;;;;;;;8.91;59.78;102429.66;7364590;19;20035;-62
2024/04/20 07:50:05;;;;;;;0.00;0.00;;;;;;;8.95;59.80;102439.28;7348435;19;20033;-62
2024/04/20 07:52:32;;;;;;;0.10;0.10;;;;;;;8.91;59.72;102419.25;7364310;19;20039;-62
2024/04/20 07:54:57;;;;;;;0.00;0.00;;;;;;;9.03;59.96;102427.22;7360814;19;20064;-62
2024/04/20 07:57:23;;;;;;;0.10;0.10;;;;;;;9.20;59.43;102442.16;7363059;19;20074;-61
2024/04/20 07:59:48;;;;;;;0.10;0.10;;;;;;;9.26;59.32;102443.09;7360084;19;20006;-62
2024/04/20 08:02:13;;;;;;;0.10;0.10;;;;;;;9.28;59.44;102440.53;7360982;19;20006;-61
2024/04/20 08:04:39;;;;;;;0.10;0.10;;;;;;;9.40;59.27;102451.06;7362011;19;20015;-62
2024/04/20 08:07:04;;;;;;;0.10;0.10;;;;;;;9.45;59.12;102454.59;7361729;19;20473;-62
2024/04/20 08:09:30;;;;;;;0.10;0.10;;;;;;;9.48;59.30;102449.44;7358456;19;20010;-62
2024/04/20 08:11:55;;;;;;;0.10;0.10;;;;;;;9.48;59.56;102431.16;7362194;19;20054;-62
2024/04/20 08:14:20;;;;;;;0.10;0.10;;;;;;;9.72;59.19;102464.41;7359409;19;20022;-62
2024/04/20 08:16:46;;;;;;;0.10;0.10;;;;;;;9.56;59.01;102421.66;7363013;19;20029;-62
2024/04/20 08:19:11;;;;;;;0.10;0.10;;;;;;;9.88;59.36;102466.31;7362192;19;20006;-62
2024/04/20 08:21:37;;;;;;;0.10;0.10;;;;;;;9.85;58.90;102455.84;7359423;19;20021;-62
2024/04/20 08:24:02;;;;;;;0.10;0.10;;;;;;;10.04;59.40;102467.31;7357726;19;20010;-62
2024/04/20 08:26:30;;;;;;;0.10;0.10;;;;;;;10.11;59.23;102469.09;7357049;19;20007;-62
2024/04/20 08:28:55;;;;;;;0.10;0.10;;;;;;;10.20;59.01;102468.28;7363988;19;20078;-62
2024/04/20 08:31:21;;;;;;;0.10;0.10;;;;;;;10.28;59.02;102477.06;7356748;19;20106;-62
2024/04/20 08:33:46;;;;;;;0.10;0.10;;;;;;;10.36;59.22;102475.41;7359327;19;20747;-62
2024/04/20 08:36:11;;;;;;;0.10;0.10;;;;;;;10.45;59.03;102482.44;7357319;19;20010;-62
2024/04/20 08:38:37;;;;;;;0.10;0.10;;;;;;;10.51;59.12;102479.84;7359039;19;20006;-62
2024/04/20 08:41:03;;;;;;;0.10;0.10;;;;;;;10.58;59.05;102483.34;7360244;19;20539;-62
2024/04/20 08:43:29;;;;;;;0.10;0.10;;;;;;;10.64;58.74;102480.78;7356056;19;20011;-62
2024/04/20 08:45:57;;;;;;;0.17;0.17;;;;;;;10.75;59.11;102478.25;7362695;19;20474;-61
2024/04/20 08:48:25;;;;;;;0.10;0.10;;;;;;;10.83;58.66;102484.38;7354516;19;20576;-62
2024/04/20 08:50:55;;;;;;;0.10;0.10;;;;;;;10.97;58.84;102482.69;7361480;19;20006;-62
2024/04/20 08:53:20;;;;;;;0.10;0.10;;;;;;;11.15;58.63;102474.94;7359590;19;20017;-62
2024/04/20 08:55:48;;;;;;;0.10;0.10;;;;;;;11.17;58.69;102448.78;7358834;19;20432;-62
2024/04/20 08:58:14;;;;;;;0.10;0.10;;;;;;;11.60;58.87;102468.03;7369425;19;20010;-62
2024/04/20 09:00:42;;;;;;;0.10;0.10;;;;;;;11.87;58.49;102476.84;7369031;19;20006;-62
2024/04/20 09:03:09;;;;;;;0.10;0.10;;;;;;;12.07;58.02;102475.09;7367207;19;20069;-62
2024/04/20 09:05:34;;;;;;;0.10;0.10;;;;;;;12.31;57.45;102465.44;7364007;19;20025;-62
2024/04/20 09:08:01;;;;;;;0.10;0.10;;;;;;;12.59;57.03;102467.13;7364769;19;20006;-62
2024/04/20 09:10:26;;;;;;;0.10;0.10;;;;;;;12.82;56.70;102466.19;7365411;19;20348;-62
2024/04/20 09:12:52;;;;;;;0.03;0.03;;;;;;;13.08;56.51;102459.09;7363267;19;20011;-62
2024/04/20 09:15:20;;;;;;;0.10;0.10;;;;;;;13.40;56.10;102455.44;7369161;19;20010;-62
2024/04/20 09:17:46;;;;;;;0.17;0.17;;;;;;;13.64;55.61;102459.66;7360892;19;20022;-62
2024/04/20 09:20:12;;;;;;;0.10;0.10;;;;;;;13.94;55.66;102469.06;7364534;19;20010;-63
2024/04/20 09:22:38;;;;;;;0.10;0.10;;;;;;;14.21;55.03;102466.16;7369139;19;20014;-62
2024/04/20 09:25:05;;;;;;;0.10;0.10;;;;;;;14.51;55.22;102466.78;7366132;19;20023;-62
2024/04/20 09:27:30;;;;;;;0.10;0.10;;;;;;;14.81;54.46;102464.69;7336239;19;20042;-62
2024/04/20 09:29:56;;;;;;;0.10;0.10;;;;;;;15.08;54.28;102463.47;7362171;19;20510;-63
2024/04/20 09:32:27;;;;;;;0.10;0.10;;;;;;;15.23;53.99;102442.19;7363788;19;20462;-62
2024/04/20 09:34:53;;;;;;;0.10;0.10;;;;;;;15.52;53.58;102444.41;7361024;19;20006;-62
2024/04/20 09:37:19;;;;;;;0.10;0.10;;;;;;;15.79;53.24;102457.16;7355144;19;20013;-62
2024/04/20 09:39:44;;;;;;;0.10;0.10;;;;;;;16.01;53.20;102462.06;7367286;19;20006;-62
2024/04/20 09:42:10;;;;;;;0.10;0.10;;;;;;;16.24;53.10;102465.16;7364305;19;20017;-63
2024/04/20 09:44:39;;;;;;;0.10;0.10;;;;;;;16.59;53.53;102458.38;7363335;19;20398;-63
2024/04/20 09:47:05;;;;;;;0.15;0.15;;;;;;;16.82;52.47;102466.69;7347783;19;20018;-62
2024/04/20 09:49:32;;;;;;;0.10;0.10;;;;;;;17.12;52.15;102453.75;7352874;19;20010;-63
2024/04/20 09:52:13;;;;;;;0.17;0.17;;;;;;;17.67;53.13;102460.41;7361141;19;20007;-63
2024/04/20 09:54:53;;;;;;;0.17;0.17;;;;;;;18.06;52.83;102460.38;7365403;19;20007;-63
2024/04/20 09:57:23;;;;;;;0.10;0.10;;;;;;;18.28;50.81;102452.72;7364221;19;20034;-63
2024/04/20 09:59:49;;;;;;;0.10;0.10;;;;;;;18.63;50.92;102454.41;7367380;19;20017;-63
2024/04/20 10:02:16;;;;;;;0.10;0.10;;;;;;;19.05;49.51;102454.06;7299668;19;20137;-63
2024/04/20 10:04:42;;;;;;;0.10;0.10;;;;;;;19.42;49.76;102462.63;7349799;19;20015;-62
2024/04/20 10:07:10;;;;;;;0.20;0.20;;;;;;;19.79;48.60;102463.25;7362525;19;20029;-63
2024/04/20 10:09:37;;;;;;;0.10;0.10;;;;;;;20.16;47.40;102454.91;7354955;19;20014;-63
2024/04/20 10:12:03;;;;;;;0.10;0.10;;;;;;;20.51;47.83;102458.13;7365754;19;20002;-63
2024/04/20 10:14:29;;;;;;;0.10;0.10;;;;;;;20.70;47.36;102437.94;7364265;19;20530;-65
2024/04/20 10:16:54;;;;;;;0.10;0.10;;;;;;;21.08;46.26;102456.84;7363935;19;20018;-63
2024/04/20 10:19:20;;;;;;;0.10;0.10;;;;;;;21.23;46.29;102437.66;7358734;19;20014;-63
2024/04/20 10:21:47;;;;;;;0.10;0.10;;;;;;;21.62;45.37;102450.31;7367851;19;20025;-63
2024/04/20 10:24:12;;;;;;;0.10;0.10;;;;;;;21.88;45.39;102447.41;7364022;19;20095;-62
2024/04/20 10:26:42;;;;;;;0.10;0.10;;;;;;;22.31;46.16;102445.59;7363277;19;20070;-63
2024/04/20 10:29:10;;;;;;;0.10;0.10;;;;;;;22.57;44.86;102451.56;7364108;19;20770;-63
2024/04/20 10:31:38;;;;;;;;;;;;;;;23.18;49.77;102448.75;7363873;19;20013;-63
2024/04/20 10:34:03;;;;;;;0.10;0.10;;;;;;;23.28;42.88;102447.34;7366125;19;19956;-63
2024/04/20 10:36:29;;;;;;;0.10;0.10;;;;;;;23.61;43.25;102450.16;7358913;19;20010;-63
2024/04/20 10:39:07;;;;;;;0.10;0.10;;;;;;;24.09;44.54;102437.97;7364871;19;20015;-62
2024/04/20 10:41:35;;;;;;;0.10;0.10;;;;;;;24.26;42.73;102442.41;7364853;19;20052;-63
2024/04/20 10:44:11;;;;;;;0.10;0.10;;;;;;;24.80;44.39;102445.78;7363661;19;20066;-63
2024/04/20 10:46:36;;;;;;;0.15;0.15;;;;;;;24.97;39.00;102448.38;7365212;19;20030;-63
2024/04/20 10:49:04;;;;;;;0.10;0.10;;;;;;;25.30;38.60;102447.47;7367022;19;20015;-63
2024/04/20 10:51:29;;;;;;;0.03;0.03;;;;;;;25.63;38.43;102442.81;7362691;19;20850;-63
2024/04/20 10:54:02;;;;;;;0.10;0.10;;;;;;;26.14;41.38;102448.72;7364762;19;20006;-63
2024/04/20 10:56:30;;;;;;;0.10;0.10;;;;;;;26.28;37.60;102442.53;7364493;19;20066;-62
2024/04/20 10:58:56;;;;;;;0.10;0.10;;;;;;;26.57;37.44;102446.13;7357838;19;20006;-63
2024/04/20 11:01:21;;;;;;;0.10;0.10;;;;;;;26.85;34.23;102433.63;7364257;19;20360;-63
2024/04/20 11:03:47;;;;;;;0.10;0.10;;;;;;;27.13;36.90;102443.50;7366066;19;20074;-62
2024/04/20 11:06:18;;;;;;;0.10;0.10;;;;;;;27.55;38.61;102434.41;7359711;19;20070;-62
2024/04/20 11:08:46;;;;;;;0.10;0.10;;;;;;;27.71;34.21;102434.28;7356863;19;20007;-63
2024/04/20 11:11:14;;;;;;;0.10;0.10;;;;;;;28.03;34.81;102425.81;7363437;19;20885;-62
2024/04/20 11:13:41;;;;;;;0.10;0.10;;;;;;;28.18;33.69;102420.28;7365723;19;20002;-63
2024/04/20 11:16:06;;;;;;;0.10;0.10;;;;;;;28.46;32.96;102414.78;7356723;19;20486;-63
2024/04/20 11:18:33;;;;;;;0.10;0.10;;;;;;;28.73;32.18;102428.06;7364252;19;20078;-63
2024/04/20 11:21:01;;;;;;;0.10;0.10;;;;;;;29.08;32.15;102423.69;7363927;19;20019;-63
2024/04/20 11:23:28;;;;;;;0.10;0.10;;;;;;;29.29;33.74;102423.06;7362575;19;20007;-63
2024/04/20 11:25:55;;;;;;;0.08;0.08;;;;;;;29.60;33.41;102422.53;7359018;19;20019;-62