Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:14;;;;;;;;;74.75;56.50;;;;;-144.24;100.00;114865.94;5094345;27;45542;-69
2024/01/16 00:03:40;;;;;;;;;77.50;57.50;;;;;-144.24;100.00;114865.94;5096320;27;46506;-72
2024/01/16 00:06:06;;;;;;;;;75.75;55.50;;;;;-144.24;100.00;114865.94;5085188;27;69951;-69
2024/01/16 00:08:32;;;;;;;;;85.25;60.25;;;;;-144.24;100.00;114865.94;5095385;27;45261;-69
2024/01/16 00:10:57;;;;;;;;;69.00;56.75;;;;;-144.24;100.00;114865.94;5090744;27;45341;-68
2024/01/16 00:13:22;;;;;;;;;72.50;55.00;;;;;-144.24;100.00;114865.94;5090669;27;75544;-69
2024/01/16 00:15:49;;;;;;;;;66.00;50.75;;;;;-144.24;100.00;114865.94;5084190;27;68390;-70
2024/01/16 00:18:15;;;;;;;;;75.75;59.50;;;;;-144.24;100.00;114865.94;5090068;27;45303;-69
2024/01/16 00:20:40;;;;;;;;;64.00;52.75;;;;;-144.24;100.00;114865.94;5072095;27;45510;-70
2024/01/16 00:23:05;;;;;;;;;73.50;53.75;;;;;-144.24;100.00;114865.94;5083972;27;76752;-70
2024/01/16 00:25:30;;;;;;;;;67.25;53.50;;;;;-144.24;100.00;114865.94;5086228;27;45437;-70
2024/01/16 00:27:56;;;;;;;;;73.00;57.00;;;;;-144.24;100.00;114865.94;5083136;27;45409;-69
2024/01/16 00:30:21;;;;;;;;;72.75;55.50;;;;;-144.24;100.00;114865.94;5087771;27;59209;-69
2024/01/16 00:32:46;;;;;;;;;70.75;53.25;;;;;-144.24;100.00;114865.94;5096204;27;66979;-68
2024/01/16 00:35:12;;;;;;;;;63.50;51.75;;;;;-144.24;100.00;114865.94;5094196;27;72571;-68
2024/01/16 00:37:37;;;;;;;;;76.75;54.50;;;;;-144.24;100.00;114865.94;5086250;27;65234;-69
2024/01/16 00:40:04;;;;;;;;;76.50;58.50;;;;;-144.24;100.00;114865.94;5075414;27;45201;-69
2024/01/16 00:42:32;;;;;;;;;68.75;53.50;;;;;-144.24;100.00;114865.94;5092039;27;47617;-71
2024/01/16 00:44:58;;;;;;;;;76.25;57.50;;;;;-144.24;100.00;114865.94;5092090;27;45543;-68
2024/01/16 00:47:24;;;;;;;;;68.50;50.75;;;;;-144.24;100.00;114865.94;5092398;27;62094;-70
2024/01/16 00:49:49;;;;;;;;;73.50;52.75;;;;;-144.24;100.00;114865.94;5095093;27;45442;-69
2024/01/16 00:52:14;;;;;;;;;67.75;53.50;;;;;-144.24;100.00;114865.94;5089782;27;46528;-68
2024/01/16 00:54:41;;;;;;;;;65.25;48.00;;;;;-144.24;100.00;114865.94;5086283;27;45318;-70
2024/01/16 00:57:07;;;;;;;;;68.75;52.50;;;;;-144.24;100.00;114865.94;5090970;27;45589;-71
2024/01/16 00:59:32;;;;;;;;;71.25;53.75;;;;;-144.24;100.00;114865.94;5082468;27;45502;-70
2024/01/16 01:01:58;;;;;;;;;72.50;57.25;;;;;-144.24;100.00;114865.94;5092005;27;76123;-69
2024/01/16 01:04:23;;;;;;;;;78.50;58.75;;;;;-144.24;100.00;114865.94;5093416;27;45443;-69
2024/01/16 01:06:48;;;;;;;;;77.25;58.25;;;;;-144.24;100.00;114865.94;5095625;27;64589;-71
2024/01/16 01:09:14;;;;;;;;;76.50;57.75;;;;;-144.24;100.00;114865.94;5084158;27;63369;-69
2024/01/16 01:11:39;;;;;;;;;73.50;57.25;;;;;-144.24;100.00;114865.94;5086208;27;71698;-72
2024/01/16 01:14:04;;;;;;;;;79.50;61.00;;;;;-144.24;100.00;114865.94;5089692;27;45410;-70
2024/01/16 01:16:31;;;;;;;;;79.25;60.25;;;;;-144.24;100.00;114865.94;5091040;27;58970;-70
2024/01/16 01:18:56;;;;;;;;;74.00;54.50;;;;;-144.24;100.00;114865.94;5074316;27;45458;-71
2024/01/16 01:21:21;;;;;;;;;75.50;58.75;;;;;-144.24;100.00;114865.94;5088593;27;46557;-70
2024/01/16 01:23:47;;;;;;;;;76.50;55.50;;;;;-144.24;100.00;114865.94;5092185;27;45256;-68
2024/01/16 01:26:17;;;;;;;;;72.50;55.00;;;;;-144.24;100.00;114865.94;5081851;27;45199;-69
2024/01/16 01:28:43;;;;;;;;;83.75;60.75;;;;;-144.24;100.00;114865.94;5085722;27;45461;-69
2024/01/16 01:31:09;;;;;;;;;14.50;7.75;;;;;-144.24;100.00;114865.94;5090029;27;45288;-69
2024/01/16 01:33:34;;;;;;;;;75.00;57.50;;;;;-144.24;100.00;114865.94;5099202;27;45590;-69
2024/01/16 01:36:00;;;;;;;;;70.75;55.75;;;;;-144.24;100.00;114865.94;5077336;27;70513;-69
2024/01/16 01:38:25;;;;;;;;;78.00;58.25;;;;;-144.24;100.00;114865.94;5087438;27;62025;-69
2024/01/16 01:40:50;;;;;;;;;79.50;60.00;;;;;-144.24;100.00;114865.94;5097382;27;65311;-69
2024/01/16 01:43:23;;;;;;;;;79.75;56.75;;;;;-144.24;100.00;114865.94;5090567;27;69653;-70
2024/01/16 01:46:01;;;;;;;;;75.75;58.25;;;;;-144.24;100.00;114865.94;5095118;27;45464;-71
2024/01/16 01:48:26;;;;;;;;;76.25;58.75;;;;;-144.24;100.00;114865.94;5081075;27;45449;-69
2024/01/16 01:50:52;;;;;;;;;77.00;58.75;;;;;-144.24;100.00;114865.94;5072421;27;46238;-71
2024/01/16 01:53:17;;;;;;;;;82.00;57.00;;;;;-144.24;100.00;114865.94;5079742;27;73038;-68
2024/01/16 01:55:43;;;;;;;;;80.75;58.00;;;;;-144.24;100.00;114865.94;5097522;27;45574;-69
2024/01/16 01:58:08;;;;;;;;;74.00;52.50;;;;;-144.24;100.00;114865.94;5091745;27;62986;-70
2024/01/16 02:00:33;;;;;;;;;78.25;52.00;;;;;-144.24;100.00;114865.94;5095507;27;75653;-69
2024/01/16 02:03:00;;;;;;;;;74.25;58.25;;;;;-144.24;100.00;114865.94;5090836;27;45379;-71
2024/01/16 02:05:25;;;;;;;;;70.50;54.25;;;;;-144.24;100.00;114865.94;5092430;27;45481;-69
2024/01/16 02:07:51;;;;;;;;;76.25;57.25;;;;;-144.24;100.00;114865.94;5096592;27;46043;-69
2024/01/16 02:10:16;;;;;;;;;72.50;52.50;;;;;-144.24;100.00;114865.94;5079801;27;72715;-71
2024/01/16 02:12:41;;;;;;;;;79.25;58.00;;;;;-144.24;100.00;114865.94;5090052;27;63515;-70
2024/01/16 02:15:08;;;;;;;;;81.75;60.50;;;;;-144.24;100.00;114865.94;5096425;27;45497;-70
2024/01/16 02:17:33;;;;;;;;;76.75;59.00;;;;;-144.24;100.00;114865.94;5085030;27;45321;-69
2024/01/16 02:19:58;;;;;;;;;86.25;61.00;;;;;-144.24;100.00;114865.94;5090100;27;45629;-69
2024/01/16 02:22:25;;;;;;;;;81.75;58.00;;;;;-144.24;100.00;114865.94;5095828;27;45875;-69
2024/01/16 02:24:51;;;;;;;;;81.25;60.75;;;;;-144.24;100.00;114865.94;5079570;27;45293;-70
2024/01/16 02:27:16;;;;;;;;;80.25;61.00;;;;;-144.24;100.00;114865.94;5090410;27;45336;-70
2024/01/16 02:29:46;;;;;;;;;83.75;64.75;;;;;-144.24;100.00;114865.94;5093666;27;45257;-69
2024/01/16 02:32:12;;;;;;;;;77.25;60.00;;;;;-144.24;100.00;114865.94;5096313;27;45221;-69
2024/01/16 02:34:38;;;;;;;;;67.00;56.50;;;;;-144.24;100.00;114865.94;5095875;27;45541;-69
2024/01/16 02:37:04;;;;;;;;;82.50;63.75;;;;;-144.24;100.00;114865.94;5098124;27;45340;-69
2024/01/16 02:39:29;;;;;;;;;80.50;60.00;;;;;-144.24;100.00;114865.94;5097416;27;47619;-69
2024/01/16 02:41:54;;;;;;;;;78.00;59.75;;;;;-144.24;100.00;114865.94;5090446;27;45199;-69
2024/01/16 02:44:20;;;;;;;;;75.25;52.25;;;;;-144.24;100.00;114865.94;5096399;27;67554;-69
2024/01/16 02:46:45;;;;;;;;;82.50;60.00;;;;;-144.24;100.00;114865.94;5085106;27;62636;-70
2024/01/16 02:49:10;;;;;;;;;80.50;59.00;;;;;-144.24;100.00;114865.94;5086660;27;75129;-71
2024/01/16 02:51:36;;;;;;;;;78.75;57.75;;;;;-144.24;100.00;114865.94;5083629;27;69459;-69
2024/01/16 02:54:01;;;;;;;;;70.25;54.50;;;;;-144.24;100.00;114865.94;5093181;27;45200;-69
2024/01/16 02:56:26;;;;;;;;;67.00;52.00;;;;;-144.24;100.00;114865.94;5088194;27;53885;-72
2024/01/16 02:58:51;;;;;;;;;69.50;52.75;;;;;-144.24;100.00;114865.94;5098416;27;45442;-69
2024/01/16 03:01:17;;;;;;;;;71.00;52.25;;;;;-144.24;100.00;114865.94;5092757;27;65380;-69
2024/01/16 03:03:43;;;;;;;;;47.75;46.00;;;;;-144.24;100.00;114865.94;5095086;27;45363;-69
2024/01/16 03:06:08;;;;;;;;;67.75;52.50;;;;;-144.24;100.00;114865.94;5088709;27;45602;-69
2024/01/16 03:08:34;;;;;;;;;68.50;49.00;;;;;-144.24;100.00;114865.94;5090437;27;46474;-69
2024/01/16 03:10:59;;;;;;;;;64.25;47.25;;;;;-144.24;100.00;114865.94;5092082;27;69813;-71
2024/01/16 03:13:24;;;;;;;;;52.75;45.25;;;;;-144.24;100.00;114865.94;5087049;27;67336;-69
2024/01/16 03:15:50;;;;;;;;;54.00;48.25;;;;;-144.24;100.00;114865.94;5078960;27;60515;-70
2024/01/16 03:18:16;;;;;;;;;50.00;43.50;;;;;-144.24;100.00;114865.94;5092602;27;46505;-69
2024/01/16 03:20:42;;;;;;;;;48.50;41.50;;;;;-144.24;100.00;114865.94;5092476;27;45555;-71
2024/01/16 03:23:07;;;;;;;;;54.25;44.00;;;;;-144.24;100.00;114865.94;5090886;27;45355;-70
2024/01/16 03:25:38;;;;;;;;;67.50;45.75;;;;;-144.24;100.00;114865.94;5089970;27;45648;-69
2024/01/16 03:28:04;;;;;;;;;51.75;45.50;;;;;-144.24;100.00;114865.94;5086827;27;46153;-69
2024/01/16 03:30:29;;;;;;;;;63.50;45.00;;;;;-144.24;100.00;114865.94;5092513;27;45311;-71
2024/01/16 03:32:54;;;;;;;;;57.50;45.50;;;;;-144.24;100.00;114865.94;5092514;27;63855;-69
2024/01/16 03:35:20;;;;;;;;;53.25;45.50;;;;;-144.24;100.00;114865.94;5095068;27;61550;-71
2024/01/16 03:37:45;;;;;;;;;59.00;46.50;;;;;-144.24;100.00;114865.94;5086671;27;46638;-71
2024/01/16 03:40:12;;;;;;;;;63.50;47.50;;;;;-144.24;100.00;114865.94;5087927;27;67540;-69
2024/01/16 03:42:37;;;;;;;;;62.25;45.00;;;;;-144.24;100.00;114865.94;5094102;27;45425;-71
2024/01/16 03:45:03;;;;;;;;;61.75;45.00;;;;;-144.24;100.00;114865.94;5094193;27;45551;-69
2024/01/16 03:47:28;;;;;;;;;47.75;40.25;;;;;-144.24;100.00;114865.94;5096250;27;47852;-70
2024/01/16 03:49:53;;;;;;;;;54.75;42.00;;;;;-144.24;100.00;114865.94;5089302;27;69518;-70
2024/01/16 03:52:18;;;;;;;;;51.50;45.00;;;;;-144.24;100.00;114865.94;5096063;27;63240;-71
2024/01/16 03:54:44;;;;;;;;;53.00;44.50;;;;;-144.24;100.00;114865.94;5079436;27;65978;-70
2024/01/16 03:57:09;;;;;;;;;59.25;43.50;;;;;-144.24;100.00;114865.94;5089506;27;72948;-69
2024/01/16 03:59:37;;;;;;;;;50.50;42.00;;;;;-144.24;100.00;114865.94;5086612;27;70290;-69
2024/01/16 04:02:03;;;;;;;;;56.75;45.75;;;;;-144.24;100.00;114865.94;5071629;27;45414;-68
2024/01/16 04:04:28;;;;;;;;;56.25;46.75;;;;;-144.24;100.00;114865.94;5086739;27;45474;-68
2024/01/16 04:06:54;;;;;;;;;60.00;47.00;;;;;-144.24;100.00;114865.94;5094004;27;57244;-69
2024/01/16 04:09:19;;;;;;;;;55.00;45.50;;;;;-144.24;100.00;114865.94;5090788;27;45690;-70
2024/01/16 04:11:44;;;;;;;;;52.50;42.50;;;;;-144.24;100.00;114865.94;5093991;27;55553;-68
2024/01/16 04:14:10;;;;;;;;;47.00;41.75;;;;;-144.24;100.00;114865.94;5085241;27;45461;-68
2024/01/16 04:16:35;;;;;;;;;59.25;41.00;;;;;-144.24;100.00;114865.94;5089675;27;71616;-69
2024/01/16 04:19:00;;;;;;;;;60.75;45.00;;;;;-144.24;100.00;114865.94;5095375;27;65098;-69
2024/01/16 04:21:26;;;;;;;;;58.75;47.50;;;;;-144.24;100.00;114865.94;5088561;27;45797;-70
2024/01/16 04:23:51;;;;;;;;;44.00;41.00;;;;;-144.24;100.00;114865.94;5090703;27;46403;-69
2024/01/16 04:26:17;;;;;;;;;65.00;48.50;;;;;-144.24;100.00;114865.94;5088159;27;46568;-70
2024/01/16 04:28:42;;;;;;;;;66.25;42.25;;;;;-144.24;100.00;114865.94;5078152;27;45308;-69
2024/01/16 04:31:08;;;;;;;;;58.25;45.75;;;;;-144.24;100.00;114865.94;5095104;27;45147;-69
2024/01/16 04:33:35;;;;;;;;;57.75;46.00;;;;;-144.24;100.00;114865.94;5087816;27;50528;-69
2024/01/16 04:36:00;;;;;;;;;55.25;42.50;;;;;-144.24;100.00;114865.94;5091057;27;45206;-72
2024/01/16 04:38:25;;;;;;;;;60.50;44.50;;;;;-144.24;100.00;114865.94;5096001;27;69694;-68
2024/01/16 04:40:51;;;;;;;;;56.75;45.00;;;;;-144.24;100.00;114865.94;5089980;27;50774;-69
2024/01/16 04:43:16;;;;;;;;;52.50;43.75;;;;;-144.24;100.00;114865.94;5086402;27;56401;-69
2024/01/16 04:45:41;;;;;;;;;57.50;43.25;;;;;-144.24;100.00;114865.94;5080762;27;55679;-69
2024/01/16 04:48:08;;;;;;;;;54.75;43.75;;;;;-144.24;100.00;114865.94;5091435;27;45421;-69
2024/01/16 04:50:34;;;;;;;;;36.75;34.00;;;;;-144.24;100.00;114865.94;5090313;27;45345;-69
2024/01/16 04:52:59;;;;;;;;;50.75;44.00;;;;;-144.24;100.00;114865.94;5094726;27;45583;-69
2024/01/16 04:55:26;;;;;;;;;54.50;45.00;;;;;-144.24;100.00;114865.94;5068070;27;46071;-69
2024/01/16 04:57:52;;;;;;;;;59.00;42.25;;;;;-144.24;100.00;114865.94;5089714;27;45452;-71
2024/01/16 05:00:17;;;;;;;;;53.25;43.25;;;;;-144.24;100.00;114865.94;5092707;27;45443;-68
2024/01/16 05:02:43;;;;;;;;;48.25;38.25;;;;;-144.24;100.00;114865.94;5090399;27;56445;-69
2024/01/16 05:05:08;;;;;;;;;48.25;37.50;;;;;-144.24;100.00;114865.94;5094604;27;67875;-69
2024/01/16 05:07:35;;;;;;;;;49.75;39.00;;;;;-144.24;100.00;114865.94;5098706;27;47039;-72
2024/01/16 05:10:01;;;;;;;;;54.50;44.00;;;;;-144.24;100.00;114865.94;5099912;27;45403;-69
2024/01/16 05:12:26;;;;;;;;;57.25;42.00;;;;;-144.24;100.00;114865.94;5096269;27;45637;-71
2024/01/16 05:14:51;;;;;;;;;49.25;45.00;;;;;-144.24;100.00;114865.94;5092942;27;55562;-69
2024/01/16 05:17:16;;;;;;;;;37.50;34.00;;;;;-144.24;100.00;114865.94;5098116;27;70434;-71
2024/01/16 05:19:42;;;;;;;;;52.25;41.00;;;;;-144.24;100.00;114865.94;5092633;27;58487;-69
2024/01/16 05:22:07;;;;;;;;;45.50;39.50;;;;;-144.24;100.00;114865.94;5093736;27;55337;-71
2024/01/16 05:24:33;;;;;;;;;41.50;38.25;;;;;-144.24;100.00;114865.94;5091205;27;45338;-69
2024/01/16 05:26:58;;;;;;;;;44.75;40.50;;;;;-144.24;100.00;114865.94;5097631;27;45462;-69
2024/01/16 05:29:23;;;;;;;;;56.00;44.25;;;;;-144.24;100.00;114865.94;5093541;27;63768;-69
2024/01/16 05:31:49;;;;;;;;;53.00;42.25;;;;;-144.24;100.00;114865.94;5076189;27;65996;-72
2024/01/16 05:34:15;;;;;;;;;54.00;48.50;;;;;-144.24;100.00;114865.94;5093412;27;74694;-69
2024/01/16 05:36:41;;;;;;;;;51.75;45.25;;;;;-144.24;100.00;114865.94;5093915;27;45463;-70
2024/01/16 05:39:08;;;;;;;;;52.00;43.50;;;;;-144.24;100.00;114865.94;5097502;27;45588;-70
2024/01/16 05:41:34;;;;;;;;;64.75;46.50;;;;;-144.24;100.00;114865.94;5095042;27;45544;-70
2024/01/16 05:43:59;;;;;;;;;59.75;42.75;;;;;-144.24;100.00;114865.94;5085647;27;46078;-69
2024/01/16 05:46:25;;;;;;;;;55.25;45.75;;;;;-144.24;100.00;114865.94;5090273;27;45447;-71
2024/01/16 05:48:50;;;;;;;;;46.25;44.50;;;;;-144.24;100.00;114865.94;5092272;27;45310;-71
2024/01/16 05:51:15;;;;;;;;;53.00;45.75;;;;;-144.24;100.00;114865.94;5092773;27;48867;-71
2024/01/16 05:53:41;;;;;;;;;54.75;45.00;;;;;-144.24;100.00;114865.94;5083205;27;46384;-69
2024/01/16 05:56:07;;;;;;;;;54.00;47.00;;;;;-144.24;100.00;114865.94;5085231;27;73505;-71
2024/01/16 05:58:38;;;;;;;;;56.25;45.00;;;;;-144.24;100.00;114865.94;5085310;27;45418;-69
2024/01/16 06:01:04;;;;;;;;;64.75;45.25;;;;;-144.24;100.00;114865.94;5085655;27;45470;-71
2024/01/16 06:03:29;;;;;;;;;62.25;48.25;;;;;-144.24;100.00;114865.94;5092728;27;45732;-71
2024/01/16 06:05:54;;;;;;;;;51.50;44.00;;;;;-144.24;100.00;114865.94;5088151;27;45475;-69
2024/01/16 06:08:20;;;;;;;;;63.75;46.25;;;;;-144.24;100.00;114865.94;5090059;27;67989;-70
2024/01/16 06:10:45;;;;;;;;;56.50;43.75;;;;;-144.24;100.00;114865.94;5090164;27;49055;-70
2024/01/16 06:13:11;;;;;;;;;58.25;43.50;;;;;-144.24;100.00;114865.94;5074314;27;46853;-70
2024/01/16 06:15:36;;;;;;;;;52.00;42.25;;;;;-144.24;100.00;114865.94;5092754;27;45402;-70
2024/01/16 06:18:01;;;;;;;;;55.75;42.75;;;;;-144.24;100.00;114865.94;5092580;27;45284;-69
2024/01/16 06:20:28;;;;;;;;;56.25;42.75;;;;;-144.24;100.00;114865.94;5093383;27;45538;-69
2024/01/16 06:22:53;;;;;;;;;69.75;42.25;;;;;-144.24;100.00;114865.94;5092122;27;46433;-69
2024/01/16 06:25:19;;;;;;;;;54.50;47.00;;;;;-144.24;100.00;114865.94;5096733;27;60392;-69
2024/01/16 06:27:44;;;;;;;;;48.00;44.25;;;;;-144.24;100.00;114865.94;5093041;27;63163;-70
2024/01/16 06:30:10;;;;;;;;;71.50;45.00;;;;;-144.24;100.00;114865.94;5097288;27;45557;-69
2024/01/16 06:32:36;;;;;;;;;65.25;42.25;;;;;-144.24;100.00;114865.94;5091435;27;45713;-70
2024/01/16 06:35:01;;;;;;;;;62.75;46.75;;;;;-144.24;100.00;114865.94;5084390;27;64847;-69
2024/01/16 06:37:27;;;;;;;;;57.50;45.75;;;;;-144.24;100.00;114865.94;5086632;27;45780;-69
2024/01/16 06:39:52;;;;;;;;;65.75;50.00;;;;;-144.24;100.00;114865.94;5092838;27;45378;-69
2024/01/16 06:42:17;;;;;;;;;63.75;53.25;;;;;-144.24;100.00;114865.94;5092844;27;74056;-69
2024/01/16 06:44:43;;;;;;;;;52.75;45.25;;;;;-144.24;100.00;114865.94;5085662;27;68040;-70
2024/01/16 06:47:08;;;;;;;;;67.25;50.00;;;;;-144.24;100.00;114865.94;5091835;27;52671;-69
2024/01/16 06:49:34;;;;;;;;;50.25;46.50;;;;;-144.24;100.00;114865.94;5090036;27;65133;-69
2024/01/16 06:51:59;;;;;;;;;72.00;52.00;;;;;-144.24;100.00;114865.94;5095102;27;46373;-70
2024/01/16 06:54:24;;;;;;;;;70.00;53.50;;;;;-144.24;100.00;114865.94;5088896;27;71446;-69
2024/01/16 06:56:50;;;;;;;;;67.00;50.75;;;;;-144.24;100.00;114865.94;5086561;27;45433;-69
2024/01/16 06:59:16;;;;;;;;;72.25;54.00;;;;;-144.24;100.00;114865.94;5088028;27;59919;-69
2024/01/16 07:01:41;;;;;;;;;68.00;53.00;;;;;-144.24;100.00;114865.94;5092648;27;46625;-69
2024/01/16 07:04:06;;;;;;;;;66.75;52.00;;;;;-144.24;100.00;114865.94;5092381;27;63581;-69
2024/01/16 07:06:32;;;;;;;;;65.50;54.00;;;;;-144.24;100.00;114865.94;5082839;27;45658;-69
2024/01/16 07:08:57;;;;;;;;;76.25;55.00;;;;;-144.24;100.00;114865.94;5084818;27;67439;-68
2024/01/16 07:11:22;;;;;;;;;60.00;47.50;;;;;-144.24;100.00;114865.94;5093535;27;47645;-72
2024/01/16 07:13:48;;;;;;;;;66.75;53.50;;;;;-144.24;100.00;114865.94;5084690;27;68807;-71
2024/01/16 07:16:14;;;;;;;;;71.75;49.75;;;;;-144.24;100.00;114865.94;5076122;27;48122;-71
2024/01/16 07:18:40;;;;;;;;;72.00;51.50;;;;;-144.24;100.00;114865.94;5081489;27;45710;-72
2024/01/16 07:21:18;;;;;;;;;69.25;49.00;;;;;-144.24;100.00;114865.94;5084399;27;47258;-69
2024/01/16 07:23:44;;;;;;;;;58.50;45.50;;;;;-144.24;100.00;114865.94;5081446;27;45577;-70
2024/01/16 07:26:10;;;;;;;;;72.50;54.25;;;;;-144.24;100.00;114865.94;5078546;27;45320;-71
2024/01/16 07:28:35;;;;;;;;;64.25;52.00;;;;;-144.24;100.00;114865.94;5066955;27;45447;-70
2024/01/16 07:31:00;;;;;;;;;64.25;48.00;;;;;-144.24;100.00;114865.94;5084097;27;62120;-71
2024/01/16 07:33:26;;;;;;;;;66.25;53.50;;;;;-144.24;100.00;114865.94;5085431;27;45421;-69
2024/01/16 07:35:52;;;;;;;;;71.75;50.00;;;;;-144.24;100.00;114865.94;5084345;27;45476;-69
2024/01/16 07:38:17;;;;;;;;;66.50;50.75;;;;;-144.24;100.00;114865.94;5076806;27;68784;-70
2024/01/16 07:40:42;;;;;;;;;53.00;46.75;;;;;-144.24;100.00;114865.94;5080483;27;46119;-68
2024/01/16 07:43:08;;;;;;;;;60.50;48.75;;;;;-144.24;100.00;114865.94;5094318;27;46021;-69
2024/01/16 07:45:33;;;;;;;;;74.50;54.25;;;;;-144.24;100.00;114865.94;5083969;27;60819;-69
2024/01/16 07:47:58;;;;;;;;;59.75;45.75;;;;;-144.24;100.00;114865.94;5085478;27;54548;-70
2024/01/16 07:50:24;;;;;;;;;56.75;45.00;;;;;-144.24;100.00;114865.94;5088435;27;52130;-69
2024/01/16 07:52:50;;;;;;;;;65.25;49.00;;;;;-144.24;100.00;114865.94;5091415;27;45445;-69
2024/01/16 07:55:18;;;;;;;;;61.75;45.00;;;;;-144.24;100.00;114865.94;5068799;27;45497;-69
2024/01/16 07:57:43;;;;;;;;;59.50;47.50;;;;;-144.24;100.00;114865.94;5074498;27;46013;-68
2024/01/16 08:00:11;;;;;;;;;62.00;48.00;;;;;-144.24;100.00;114865.94;5093845;27;47805;-70
2024/01/16 08:02:37;;;;;;;;;55.25;44.00;;;;;-144.24;100.00;114865.94;5096628;27;45366;-69
2024/01/16 08:05:03;;;;;;;;;69.25;55.50;;;;;-144.24;100.00;114865.94;5096377;27;45418;-69
2024/01/16 08:07:28;;;;;;;;;61.75;48.00;;;;;-144.24;100.00;114865.94;5096732;27;45455;-69
2024/01/16 08:09:54;;;;;;;;;61.50;48.25;;;;;-144.24;100.00;114865.94;5093238;27;46066;-68
2024/01/16 08:12:19;;;;;;;;;66.00;49.75;;;;;-144.24;100.00;114865.94;5096047;27;68739;-69
2024/01/16 08:14:44;;;;;;;;;59.50;46.75;;;;;-144.24;100.00;114865.94;5090577;27;53112;-71
2024/01/16 08:17:10;;;;;;;;;58.75;46.75;;;;;-144.24;100.00;114865.94;5095815;27;64101;-72
2024/01/16 08:19:35;;;;;;;;;67.00;48.50;;;;;-144.24;100.00;114865.94;5093557;27;52352;-69
2024/01/16 08:22:02;;;;;;;;;63.50;48.00;;;;;-144.24;100.00;114865.94;5096230;27;45441;-68
2024/01/16 08:24:28;;;;;;;;;60.75;47.25;;;;;-144.24;100.00;114865.94;5090581;27;45359;-68
2024/01/16 08:26:53;;;;;;;;;60.50;47.50;;;;;-144.24;100.00;114865.94;5084473;27;46622;-71
2024/01/16 08:29:18;;;;;;;;;52.25;45.00;;;;;-144.24;100.00;114865.94;5080135;27;66297;-73
2024/01/16 08:31:44;;;;;;;;;63.75;47.50;;;;;-144.24;100.00;114865.94;5080519;27;45315;-69
2024/01/16 08:34:09;;;;;;;;;59.00;48.00;;;;;-144.24;100.00;114865.94;5086279;27;45366;-69
2024/01/16 08:36:34;;;;;;;;;54.50;46.75;;;;;-144.24;100.00;114865.94;5085173;27;64025;-71
2024/01/16 08:39:00;;;;;;;;;63.50;48.00;;;;;-144.24;100.00;114865.94;5087337;27;70224;-71
2024/01/16 08:41:25;;;;;;;;;56.00;48.00;;;;;-144.24;100.00;114865.94;5093979;27;45456;-69
2024/01/16 08:43:51;;;;;;;;;70.75;53.25;;;;;-144.24;100.00;114865.94;5081537;27;61241;-68
2024/01/16 08:46:16;;;;;;;;;67.75;49.50;;;;;-144.24;100.00;114865.94;5093327;27;45291;-68
2024/01/16 08:48:41;;;;;;;;;59.75;41.00;;;;;-144.24;100.00;114865.94;5089250;27;46743;-72
2024/01/16 08:51:09;;;;;;;;;67.25;50.25;;;;;-144.24;100.00;114865.94;5088706;27;45145;-68
2024/01/16 08:53:34;;;;;;;;;58.25;48.00;;;;;-144.24;100.00;114865.94;5078836;27;45621;-68
2024/01/16 08:56:00;;;;;;;;;66.25;52.75;;;;;-144.24;100.00;114865.94;5089056;27;45449;-68
2024/01/16 08:58:26;;;;;;;;;70.25;54.25;;;;;-144.24;100.00;114865.94;5090880;27;68025;-69
2024/01/16 09:00:52;;;;;;;;;70.00;56.00;;;;;-144.24;100.00;114865.94;5088307;27;45391;-72
2024/01/16 09:03:18;;;;;;;;;76.00;57.50;;;;;-144.24;100.00;114865.94;5099762;27;61363;-68
2024/01/16 09:05:43;;;;;;;;;230.25;184.00;;;;;-144.24;100.00;114865.94;5100404;27;45588;-73
2024/01/16 09:08:08;;;;;;;;;406.00;302.00;;;;;-144.24;100.00;114865.94;5099913;27;45641;-68
2024/01/16 09:10:34;;;;;;;;;420.75;325.25;;;;;-144.24;100.00;114865.94;5099331;27;65672;-68
2024/01/16 09:12:59;;;;;;;;;72.50;60.25;;;;;-144.24;100.00;114865.94;5100508;27;45241;-71
2024/01/16 09:15:25;;;;;;;;;93.25;72.25;;;;;-144.24;100.00;114865.94;5096361;27;45159;-69
2024/01/16 09:17:50;;;;;;;;;125.00;90.25;;;;;-144.24;100.00;114865.94;5098885;27;74302;-68
2024/01/16 09:20:15;;;;;;;;;86.25;68.25;;;;;-144.24;100.00;114865.94;5099837;27;45223;-69
2024/01/16 09:22:41;;;;;;;;;123.75;92.50;;;;;-144.24;100.00;114865.94;5100437;27;45178;-70
2024/01/16 09:25:06;;;;;;;;;161.25;114.75;;;;;-144.24;100.00;114865.94;5089281;27;68230;-69
2024/01/16 09:27:32;;;;;;;;;68.25;54.00;;;;;-144.24;100.00;114865.94;5100116;27;45338;-70
2024/01/16 09:29:57;;;;;;;;;94.00;66.00;;;;;-144.24;100.00;114865.94;5098665;27;45415;-70
2024/01/16 09:32:23;;;;;;;;;95.75;66.75;;;;;-144.24;100.00;114865.94;5095739;27;56372;-68
2024/01/16 09:34:48;;;;;;;;;103.00;71.25;;;;;-144.24;100.00;114865.94;5091648;27;45374;-71
2024/01/16 09:37:14;;;;;;;;;88.50;62.75;;;;;-144.24;100.00;114865.94;5092198;27;68476;-68
2024/01/16 09:39:42;;;;;;;;;75.00;57.00;;;;;-144.24;100.00;114865.94;5081519;27;45317;-68
2024/01/16 09:42:08;;;;;;;;;85.75;62.00;;;;;-144.24;100.00;114865.94;5099696;27;45405;-69
2024/01/16 09:44:34;;;;;;;;;70.25;55.00;;;;;-144.24;100.00;114865.94;5099347;27;60641;-72
2024/01/16 09:47:01;;;;;;;;;88.50;65.25;;;;;-144.24;100.00;114865.94;5081138;27;47249;-69
2024/01/16 09:49:27;;;;;;;;;90.75;68.50;;;;;-144.24;100.00;114865.94;5099418;27;45557;-69
2024/01/16 09:51:53;;;;;;;;;75.50;59.00;;;;;-144.24;100.00;114865.94;5089302;27;45607;-68
2024/01/16 09:54:18;;;;;;;;;76.75;58.00;;;;;-144.24;100.00;114865.94;5095086;27;45354;-69
2024/01/16 09:56:45;;;;;;;;;73.75;58.00;;;;;-144.24;100.00;114865.94;5098714;27;70435;-70
2024/01/16 09:59:12;;;;;;;;;79.50;59.75;;;;;-144.24;100.00;114865.94;5099451;27;45461;-68
2024/01/16 10:01:38;;;;;;;;;76.25;59.50;;;;;-144.24;100.00;114865.94;5081092;27;45406;-69
2024/01/16 10:04:03;;;;;;;;;92.50;69.00;;;;;-144.24;100.00;114865.94;5098594;27;64371;-71
2024/01/16 10:09:03;;;;;;;;;81.50;62.75;;;;;-144.24;100.00;114865.94;5080744;27;45461;-68
2024/01/16 10:11:29;;;;;;;;;86.25;63.50;;;;;-144.24;100.00;114865.94;5075508;28;45426;-68
2024/01/16 10:13:55;;;;;;;;;79.00;56.25;;;;;-144.24;100.00;114865.94;5079342;28;45707;-69
2024/01/16 10:16:21;;;;;;;;;77.75;60.50;;;;;-144.24;100.00;114865.94;5078705;28;45709;-72
2024/01/16 10:18:46;;;;;;;;;79.50;64.75;;;;;-144.24;100.00;114865.94;5060297;28;45473;-69
2024/01/16 10:21:22;;;;;;;;;95.00;67.50;;;;;-144.24;100.00;114865.94;5077984;28;64540;-69
2024/01/16 10:23:47;;;;;;;;;108.00;77.50;;;;;-144.24;100.00;114865.94;5078947;28;45479;-69
2024/01/16 10:26:14;;;;;;;;;94.50;70.50;;;;;-144.24;100.00;114865.94;5053846;28;48082;-69
2024/01/16 10:28:42;;;;;;;;;96.75;72.25;;;;;-144.24;100.00;114865.94;5078721;28;45479;-69
2024/01/16 10:31:13;;;;;;;;;106.75;80.00;;;;;-144.24;100.00;114865.94;5072412;28;46805;-69
2024/01/16 10:33:39;;;;;;;;;89.00;65.00;;;;;-144.24;100.00;114865.94;5077750;28;45585;-68
2024/01/16 10:36:12;;;;;;;;;72.00;59.75;;;;;-144.24;100.00;114865.94;5078265;27;45925;-70
2024/01/16 10:38:43;;;;;;;;;72.00;57.50;;;;;-144.24;100.00;114865.94;5077170;27;45617;-69
2024/01/16 10:41:10;;;;;;;;;85.25;60.25;;;;;-144.24;100.00;114865.94;5076230;28;45532;-71
2024/01/16 10:43:36;;;;;;;;;85.50;62.25;;;;;-144.24;100.00;114865.94;5076079;27;45504;-72