Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:12;;;;;;;;;15.25;14.50;;;;;5.36;100.00;101812.91;4997925;28;11673;-71
2021/12/12 00:03:47;;;;;;;;;21.75;17.00;;;;;5.36;100.00;101809.34;4991343;28;11250;-72
2021/12/12 00:06:23;;;;;;;;;23.50;15.50;;;;;5.40;100.00;101805.44;4991358;28;11218;-71
2021/12/12 00:08:54;;;;;;;;;16.00;16.00;;;;;5.38;100.00;101797.50;4973522;28;11320;-71
2021/12/12 00:11:26;;;;;;;;;18.25;16.50;;;;;5.38;100.00;101796.66;4991535;28;11665;-71
2021/12/12 00:14:00;;;;;;;;;17.00;16.00;;;;;5.41;100.00;101789.19;4980804;28;11532;-72
2021/12/12 00:16:28;;;;;;;;;18.50;17.75;;;;;5.39;100.00;101792.97;4994279;28;11718;-70
2021/12/12 00:18:56;;;;;;;;;16.50;16.00;;;;;5.39;100.00;101788.47;5000892;28;11554;-70
2021/12/12 00:21:26;;;;;;;;;22.50;19.50;;;;;5.37;100.00;101785.06;5009910;28;11693;-70
2021/12/12 00:23:54;;;;;;;;;21.25;19.00;;;;;5.41;100.00;101778.44;4990351;28;11570;-70
2021/12/12 00:26:21;;;;;;;;;17.50;15.75;;;;;5.42;100.00;101773.91;4990754;28;11539;-71
2021/12/12 00:28:48;;;;;;;;;12.75;11.75;;;;;5.42;100.00;101764.03;4991192;28;11654;-71
2021/12/12 00:31:20;;;;;;;;;20.00;17.75;;;;;5.40;100.00;101768.69;4993568;28;11630;-71
2021/12/12 00:33:50;;;;;;;;;17.25;15.25;;;;;5.43;100.00;101767.56;4999610;28;11371;-69
2021/12/12 00:36:18;;;;;;;;;16.75;13.00;;;;;5.40;100.00;101767.84;4991435;28;11312;-69
2021/12/12 00:38:51;;;;;;;;;19.00;18.00;;;;;5.40;100.00;101770.50;4990728;28;11638;-71
2021/12/12 00:41:27;;;;;;;;;21.00;19.25;;;;;5.41;100.00;101766.84;4992366;28;11569;-71
2021/12/12 00:43:55;;;;;;;;;20.00;16.25;;;;;5.43;100.00;101765.72;4972757;28;11574;-71
2021/12/12 00:46:23;;;;;;;;;18.75;16.00;;;;;5.41;100.00;101766.84;4994956;28;11566;-71
2021/12/12 00:48:49;;;;;;;;;18.50;17.25;;;;;5.40;100.00;101763.31;5006019;28;12338;-70
2021/12/12 00:51:21;;;;;;;;;19.00;17.75;;;;;5.43;100.00;101762.19;4991105;28;11252;-71
2021/12/12 00:53:48;;;;;;;;;25.50;20.00;;;;;5.44;100.00;101762.06;4988196;28;11549;-71
2021/12/12 00:56:15;;;;;;;;;26.50;18.00;;;;;5.44;100.00;101766.56;4989278;28;11538;-71
2021/12/12 00:58:42;;;;;;;;;20.25;16.25;;;;;5.44;100.00;101764.75;4985514;28;11717;-72
2021/12/12 01:01:20;;;;;;;;;15.00;15.00;;;;;5.45;100.00;101765.59;4998402;28;11175;-70
2021/12/12 01:03:54;;;;;;;;;22.00;14.75;;;;;5.46;100.00;101765.50;4988865;28;11261;-71
2021/12/12 01:06:23;;;;;;;;;16.25;14.00;;;;;5.45;100.00;101757.53;4990433;28;11560;-71
2021/12/12 01:08:52;;;;;;;;;17.25;14.25;;;;;5.44;100.00;101750.47;4990058;28;11257;-71
2021/12/12 01:11:35;;;;;;;;;20.50;19.50;;;;;5.42;100.00;101757.81;4990346;28;11293;-72
2021/12/12 01:14:06;;;;;;;;;20.00;15.75;;;;;5.44;100.00;101755.84;4988218;28;11567;-71
2021/12/12 01:16:40;;;;;;;;;14.50;14.25;;;;;5.47;100.00;101758.28;4974532;28;11986;-71
2021/12/12 01:19:19;;;;;;;;;18.00;15.25;;;;;5.48;100.00;101751.94;4989896;28;11349;-70
2021/12/12 01:21:52;;;;;;;;;16.00;15.50;;;;;5.49;100.00;101738.38;4988874;28;11538;-70
2021/12/12 01:24:26;;;;;;;;;19.00;19.00;;;;;5.48;100.00;101738.50;4988857;28;11408;-71
2021/12/12 01:26:57;;;;;;;;;20.25;17.50;;;;;5.48;100.00;101751.94;4990004;28;11582;-71
2021/12/12 01:29:24;;;;;;;;;17.00;17.00;;;;;5.47;100.00;101748.38;4980047;28;11576;-71
2021/12/12 01:31:51;;;;;;;;;18.00;15.75;;;;;5.50;100.00;101741.91;5003385;28;11221;-71
2021/12/12 01:34:26;;;;;;;;;11.75;11.75;;;;;5.53;100.00;101755.06;4987572;28;11173;-71
2021/12/12 01:37:12;;;;;;;;;20.25;18.25;;;;;5.51;100.00;101744.44;4989219;28;11423;-69
2021/12/12 01:39:43;;;;;;;;;15.00;14.50;;;;;5.51;100.00;101736.38;4988802;28;11568;-71
2021/12/12 01:42:14;;;;;;;;;19.50;18.50;;;;;5.52;100.00;101745.31;4998761;28;12905;-71
2021/12/12 01:44:50;;;;;;;;;15.00;14.00;;;;;5.48;100.00;101746.56;4993563;28;11560;-70
2021/12/12 01:47:39;;;;;;;;;18.75;16.00;;;;;5.51;100.00;101743.59;4988470;28;11452;-69
2021/12/12 01:50:17;;;;;;;;;15.75;15.00;;;;;5.51;100.00;101744.44;5001334;28;11596;-71
2021/12/12 01:52:46;;;;;;;;;17.00;15.00;;;;;5.48;100.00;101741.19;4989828;28;11581;-71
2021/12/12 01:55:24;;;;;;;;;13.50;13.00;;;;;5.48;100.00;101731.28;4972432;28;11548;-71
2021/12/12 01:57:54;;;;;;;;;20.50;17.50;;;;;5.48;100.00;101727.75;4989979;28;11528;-72
2021/12/12 02:00:23;;;;;;;;;25.50;18.75;;;;;5.51;100.00;101722.97;5001274;28;11541;-70
2021/12/12 02:02:51;;;;;;;;;15.25;14.25;;;;;5.51;100.00;101724.81;4996600;28;11551;-71
2021/12/12 02:05:20;;;;;;;;;18.25;15.00;;;;;5.49;100.00;101724.09;4974832;28;11450;-70
2021/12/12 02:07:58;;;;;;;;;12.25;12.00;;;;;5.48;100.00;101722.38;4994025;28;11571;-71
2021/12/12 02:10:31;;;;;;;;;17.00;15.00;;;;;5.50;100.00;101732.00;4976351;28;11441;-73
2021/12/12 02:13:07;;;;;;;;;16.00;13.00;;;;;5.49;100.00;101729.47;4990742;28;11325;-70
2021/12/12 02:15:36;;;;;;;;;17.75;17.00;;;;;5.49;100.00;101733.00;4991567;28;11267;-70
2021/12/12 02:18:14;;;;;;;;;18.50;16.00;;;;;5.49;100.00;101727.63;4991532;28;11235;-70
2021/12/12 02:21:15;;;;;;;;;16.25;14.75;;;;;5.46;100.00;101725.22;4992028;28;11248;-71
2021/12/12 02:37:41;;;;;;;;;18.00;18.00;;;;;5.53;100.00;101730.88;4982682;28;11598;-70
2021/12/12 02:40:13;;;;;;;;;23.50;20.75;;;;;5.49;100.00;101726.78;5000015;28;11601;-71
2021/12/12 02:42:40;;;;;;;;;24.50;22.25;;;;;5.51;100.00;101720.28;4998294;28;11585;-70
2021/12/12 02:45:08;;;;;;;;;19.75;17.50;;;;;5.50;100.00;101729.31;4975223;28;11604;-70
2021/12/12 02:47:36;;;;;;;;;23.50;20.00;;;;;5.52;100.00;101719.28;4974700;28;11548;-70
2021/12/12 02:50:20;;;;;;;;;17.00;15.75;;;;;5.49;100.00;101719.56;4992766;28;11544;-70
2021/12/12 02:52:51;;;;;;;;;15.75;15.75;;;;;5.53;100.00;101725.50;4991182;28;12274;-69
2021/12/12 02:55:27;;;;;;;;;17.00;16.50;;;;;5.52;100.00;101716.59;4972588;28;11658;-71
2021/12/12 02:57:56;;;;;;;;;19.50;18.25;;;;;5.52;100.00;101708.53;4983159;28;11612;-71
2021/12/12 03:00:28;;;;;;;;;13.00;11.75;;;;;5.53;100.00;101717.44;4975577;28;11359;-70
2021/12/12 03:02:59;;;;;;;;;18.00;18.00;;;;;5.51;100.00;101722.97;4992368;28;11221;-69
2021/12/12 03:05:34;;;;;;;;;14.25;13.25;;;;;5.54;100.00;101714.63;4992183;28;11560;-70
2021/12/12 03:08:01;;;;;;;;;26.75;23.50;;;;;5.56;100.00;101725.25;4990340;28;11199;-70
2021/12/12 03:10:34;;;;;;;;;21.75;21.75;;;;;5.56;100.00;101722.56;5003787;28;11577;-69
2021/12/12 03:13:01;;;;;;;;;25.75;25.75;;;;;5.56;100.00;101717.19;4987041;28;11602;-70
2021/12/12 03:15:34;;;;;;;;;23.00;22.50;;;;;5.58;100.00;101715.22;4989045;28;11581;-69
2021/12/12 03:18:03;;;;;;;;;21.50;20.75;;;;;5.58;100.00;101709.84;4996943;28;11647;-70
2021/12/12 03:20:39;;;;;;;;;24.25;18.25;;;;;5.60;100.00;101704.31;4991130;28;11263;-70
2021/12/12 03:23:14;;;;;;;;;26.50;22.50;;;;;5.60;100.00;101709.69;4974563;28;11628;-71
2021/12/12 03:25:42;;;;;;;;;28.75;20.75;;;;;5.63;100.00;101714.78;4992516;28;11563;-69
2021/12/12 03:28:12;;;;;;;;;18.75;17.00;;;;;5.65;100.00;101705.63;4991416;28;11573;-68
2021/12/12 03:30:40;;;;;;;;;21.00;20.50;;;;;5.63;100.00;101712.97;5005674;28;11579;-68
2021/12/12 03:33:07;;;;;;;;;22.00;21.75;;;;;5.63;100.00;101710.28;4998063;28;12194;-69
2021/12/12 03:35:34;;;;;;;;;22.50;21.00;;;;;5.66;100.00;101711.84;4992110;28;11552;-69
2021/12/12 03:38:03;;;;;;;;;18.75;17.00;;;;;5.65;100.00;101702.06;4974240;28;11564;-68
2021/12/12 03:40:35;;;;;;;;;28.25;22.25;;;;;5.69;100.00;101708.88;4992091;28;11244;-68
2021/12/12 03:43:04;;;;;;;;;19.75;17.00;;;;;5.68;100.00;101709.84;4991258;28;11332;-68
2021/12/12 03:45:30;;;;;;;;;24.25;18.25;;;;;5.70;100.00;101711.44;4996325;28;11281;-69
2021/12/12 03:48:05;;;;;;;;;25.25;25.00;;;;;5.74;100.00;101718.25;5002624;28;12007;-69
2021/12/12 03:50:36;;;;;;;;;21.50;19.50;;;;;5.77;100.00;101720.66;5021494;28;11594;-71
2021/12/12 03:53:05;;;;;;;;;15.25;13.75;;;;;5.77;100.00;101717.13;4990074;28;11541;-70
2021/12/12 03:55:33;;;;;;;;;24.75;20.25;;;;;5.80;100.00;101712.31;5006408;28;11165;-69
2021/12/12 03:58:00;;;;;;;;;20.00;18.25;;;;;5.83;100.00;101705.81;4998551;28;11380;-69
2021/12/12 04:00:41;;;;;;;;;28.50;20.75;;;;;5.82;100.00;101696.91;4990484;28;11383;-69
2021/12/12 04:03:08;;;;;;;;;17.50;16.25;;;;;5.84;100.00;101686.03;4973765;28;11547;-69
2021/12/12 04:05:35;;;;;;;;;19.25;16.25;;;;;5.84;100.00;101686.88;4990596;28;11176;-71
2021/12/12 04:08:03;;;;;;;;;16.50;16.25;;;;;5.86;100.00;101687.59;4999102;28;11376;-68
2021/12/12 04:10:30;;;;;;;;;22.50;21.25;;;;;5.91;100.00;101689.03;4991457;28;11064;-70
2021/12/12 04:12:57;;;;;;;;;21.00;19.00;;;;;5.90;100.00;101690.03;4991022;28;11275;-69
2021/12/12 04:15:24;;;;;;;;;22.25;21.00;;;;;5.91;100.00;101694.41;4991144;28;12268;-68
2021/12/12 04:17:51;;;;;;;;;19.75;18.50;;;;;5.92;100.00;101693.41;4990714;28;11576;-71
2021/12/12 04:20:23;;;;;;;;;22.25;17.75;;;;;5.94;100.00;101694.13;4990292;28;11229;-69
2021/12/12 04:22:50;;;;;;;;;14.50;13.50;;;;;5.97;100.00;101693.88;4999092;28;11171;-69
2021/12/12 04:25:17;;;;;;;;;23.25;22.00;;;;;5.98;100.00;101695.59;5010799;28;11036;-69
2021/12/12 04:27:43;;;;;;;;;24.25;19.25;;;;;6.00;100.00;101688.22;4999555;28;11331;-70
2021/12/12 04:30:11;;;;;;;;;25.75;22.50;;;;;6.01;100.00;101689.94;4989786;28;11226;-68
2021/12/12 04:32:40;;;;;;;;;21.75;17.75;;;;;6.00;100.00;101701.66;4990991;28;11383;-69
2021/12/12 04:35:20;;;;;;;;;30.25;23.25;;;;;6.04;100.00;101689.66;4983454;28;11171;-68
2021/12/12 04:37:48;;;;;;;;;19.50;19.50;;;;;6.03;100.00;101688.78;4992426;28;11564;-68
2021/12/12 04:40:17;;;;;;;;;24.75;21.50;;;;;6.05;100.00;101688.66;4973279;28;11929;-69
2021/12/12 04:42:46;;;;;;;;;17.75;15.50;;;;;6.07;100.00;101692.91;4989337;28;11244;-70
2021/12/12 04:45:20;;;;;;;;;19.50;18.75;;;;;6.09;100.00;101698.97;4990594;28;11134;-69
2021/12/12 04:50:54;;;;;;;;;32.00;30.50;;;;;6.10;100.00;101702.53;4978376;28;11997;-68
2021/12/12 04:53:27;;;;;;;;;24.75;23.00;;;;;6.09;100.00;101700.81;4990344;28;11589;-69
2021/12/12 04:56:02;;;;;;;;;28.00;20.25;;;;;6.13;100.00;101707.63;4989576;28;11532;-69
2021/12/12 04:58:38;;;;;;;;;25.25;23.50;;;;;6.10;100.00;101699.84;4990422;28;11057;-68
2021/12/12 05:01:10;;;;;;;;;23.00;22.25;;;;;6.14;100.00;101699.41;4990426;28;11560;-68
2021/12/12 05:03:50;;;;;;;;;25.25;23.50;;;;;6.15;100.00;101703.81;4990358;28;12120;-69
2021/12/12 05:06:43;;;;;;;;;33.25;26.00;;;;;6.16;100.00;101716.25;4989455;28;11355;-69
2021/12/12 05:09:18;;;;;;;;;27.25;23.75;;;;;6.14;100.00;101698.56;4975887;28;11321;-68
2021/12/12 05:11:51;;;;;;;;;18.75;16.25;;;;;6.16;100.00;101702.81;4972029;28;11266;-70
2021/12/12 05:14:23;;;;;;;;;32.00;21.00;;;;;6.18;100.00;101710.72;4990342;28;10909;-69
2021/12/12 05:16:57;;;;;;;;;28.75;25.50;;;;;6.18;100.00;101710.72;4990216;28;11297;-69
2021/12/12 05:19:28;;;;;;;;;30.50;24.50;;;;;6.20;100.00;101714.16;4990460;28;11247;-68
2021/12/12 05:22:04;;;;;;;;;28.50;27.00;;;;;6.22;100.00;101705.94;4973355;28;11578;-68
2021/12/12 05:24:32;;;;;;;;;32.00;27.75;;;;;6.22;100.00;101698.72;4988850;28;11545;-70
2021/12/12 05:27:05;;;;;;;;;23.25;21.00;;;;;6.22;100.00;101706.81;4997788;28;11615;-70
2021/12/12 05:29:44;;;;;;;;;24.75;20.25;;;;;6.22;100.00;101698.72;4989515;28;11581;-69
2021/12/12 05:32:13;;;;;;;;;27.25;21.25;;;;;6.27;100.00;101709.06;4972974;28;11107;-68
2021/12/12 05:34:44;;;;;;;;;25.50;24.50;;;;;6.26;100.00;101702.84;4990255;28;11571;-69
2021/12/12 05:37:12;;;;;;;;;26.50;24.00;;;;;6.30;100.00;101711.47;4992624;28;11428;-69
2021/12/12 05:39:39;;;;;;;;;34.75;30.25;;;;;6.31;100.00;101710.47;4994736;28;11460;-68
2021/12/12 05:42:07;;;;;;;;;32.50;26.75;;;;;6.31;100.00;101708.63;4998154;28;11251;-69
2021/12/12 05:44:35;;;;;;;;;22.75;22.25;;;;;6.33;100.00;101705.81;4998509;28;11172;-71
2021/12/12 05:47:05;;;;;;;;;31.50;25.50;;;;;6.34;100.00;101711.03;4998913;28;11236;-69
2021/12/12 05:49:35;;;;;;;;;24.50;22.50;;;;;6.37;100.00;101709.91;4998338;28;11220;-68
2021/12/12 05:52:06;;;;;;;;;29.75;24.25;;;;;6.39;100.00;101711.47;4999652;28;11242;-69
2021/12/12 05:54:33;;;;;;;;;34.75;25.25;;;;;6.39;100.00;101711.47;5009688;28;11437;-69
2021/12/12 05:57:01;;;;;;;;;44.75;35.25;;;;;6.40;100.00;101712.31;5004624;28;11679;-70
2021/12/12 05:59:28;;;;;;;;;33.50;28.50;;;;;6.39;100.00;101708.78;4980346;28;11694;-68
2021/12/12 06:02:03;;;;;;;;;34.00;33.00;;;;;6.41;100.00;101716.72;5008710;28;11560;-69
2021/12/12 06:04:30;;;;;;;;;34.50;28.25;;;;;6.42;100.00;101716.56;5011181;28;11619;-71
2021/12/12 06:06:57;;;;;;;;;37.50;33.50;;;;;6.41;100.00;101722.94;4989347;28;11606;-69
2021/12/12 06:09:24;;;;;;;;;35.00;31.00;;;;;6.45;100.00;101726.22;5018143;28;11558;-69
2021/12/12 06:11:52;;;;;;;;;37.00;30.25;;;;;6.47;100.00;101735.00;5014651;28;11258;-69
2021/12/12 06:14:20;;;;;;;;;31.00;28.00;;;;;6.49;100.00;101730.31;4997305;28;11350;-70
2021/12/12 06:16:48;;;;;;;;;39.25;30.50;;;;;6.52;100.00;101742.63;4997676;28;11236;-69
2021/12/12 06:19:19;;;;;;;;;42.50;33.25;;;;;6.53;100.00;101741.66;5001572;28;11550;-69
2021/12/12 06:21:50;;;;;;;;;33.00;30.75;;;;;6.55;100.00;101743.19;5007667;28;12274;-69
2021/12/12 06:24:17;;;;;;;;;31.25;29.50;;;;;6.57;100.00;101740.38;4998331;28;11294;-70
2021/12/12 06:26:45;;;;;;;;;37.50;30.00;;;;;6.57;100.00;101746.59;4980394;28;11576;-68
2021/12/12 06:29:12;;;;;;;;;28.75;27.25;;;;;6.60;100.00;101746.31;4994849;28;12069;-69
2021/12/12 06:31:44;;;;;;;;;38.25;30.50;;;;;6.64;100.00;101745.03;4994159;28;11591;-69
2021/12/12 06:34:11;;;;;;;;;38.00;31.25;;;;;6.66;100.00;101744.88;4995312;28;11387;-71
2021/12/12 06:36:39;;;;;;;;;33.75;29.00;;;;;6.68;100.00;101748.28;4985107;28;11566;-69
2021/12/12 06:39:08;;;;;;;;;33.00;29.75;;;;;6.70;100.00;101749.03;4993099;28;11714;-69
2021/12/12 06:41:36;;;;;;;;;34.00;31.75;;;;;6.72;100.00;101742.50;4994620;28;11334;-70
2021/12/12 06:44:08;;;;;;;;;33.00;29.25;;;;;6.73;100.00;101748.75;4996470;28;11369;-71
2021/12/12 06:46:37;;;;;;;;;38.75;33.75;;;;;6.79;100.00;101748.16;4993936;28;11244;-71
2021/12/12 06:49:06;;;;;;;;;38.75;31.75;;;;;6.79;100.00;101751.72;4976145;28;11647;-71
2021/12/12 06:51:36;;;;;;;;;36.50;28.75;;;;;6.82;100.00;101750.56;4996024;28;11251;-71
2021/12/12 06:54:03;;;;;;;;;37.50;30.50;;;;;6.83;100.00;101738.81;5000251;28;11100;-71
2021/12/12 06:56:30;;;;;;;;;38.50;31.75;;;;;6.87;100.00;101745.59;4993173;28;11290;-71
2021/12/12 06:58:58;;;;;;;;;34.25;29.50;;;;;6.89;100.00;101745.47;4975873;28;11816;-71
2021/12/12 07:01:31;;;;;;;;;36.75;31.75;;;;;6.92;100.00;101750.56;4976996;28;11372;-71
2021/12/12 07:03:59;;;;;;;;;35.25;28.00;;;;;6.94;100.00;101752.13;4973203;28;11255;-71
2021/12/12 07:06:28;;;;;;;;;30.00;27.50;;;;;6.96;100.00;101747.47;4997399;28;11281;-72
2021/12/12 07:08:58;;;;;;;;;42.50;36.00;;;;;6.99;100.00;101746.31;5001520;28;11680;-72
2021/12/12 07:11:27;;;;;;;;;42.25;31.75;;;;;7.01;100.00;101750.56;4976907;28;11309;-72
2021/12/12 07:13:54;;;;;;;;;28.25;24.50;;;;;7.03;100.00;101758.50;4975901;28;11302;-70
2021/12/12 07:16:22;;;;;;;;;32.00;29.50;;;;;7.05;100.00;101762.75;4993095;28;11243;-72
2021/12/12 07:18:51;;;;;;;;;38.00;31.00;;;;;7.07;100.00;101758.06;4991836;28;11371;-71
2021/12/12 07:21:18;;;;;;;;;29.25;25.50;;;;;7.09;100.00;101769.53;5004884;28;11379;-72
2021/12/12 07:23:49;;;;;;;;;36.75;32.75;;;;;7.15;100.00;101764.56;4976635;28;10932;-72
2021/12/12 07:26:18;;;;;;;;;33.25;28.75;;;;;7.17;100.00;101770.66;4991806;28;11271;-71
2021/12/12 07:28:45;;;;;;;;;31.00;25.50;;;;;7.23;100.00;101767.41;4991945;28;11090;-71
2021/12/12 07:31:17;;;;;;;;;37.00;27.50;;;;;7.22;100.00;101766.56;4997051;28;11285;-71
2021/12/12 07:33:47;;;;;;;;;41.75;37.50;;;;;7.24;100.00;101767.25;5002399;28;11124;-71
2021/12/12 07:36:16;;;;;;;;;40.00;29.75;;;;;7.28;100.00;101768.66;4991688;28;11617;-71
2021/12/12 07:38:46;;;;;;;;;39.50;32.00;;;;;7.30;100.00;101771.22;4999884;28;11321;-69
2021/12/12 07:41:17;;;;;;;;;34.75;32.75;;;;;7.33;100.00;101773.59;5005447;28;11709;-70
2021/12/12 07:43:43;;;;;;;;;38.50;31.75;;;;;7.37;100.00;101777.69;4992790;28;11210;-70
2021/12/12 07:46:10;;;;;;;;;35.75;28.25;;;;;7.39;100.00;101770.31;4992401;28;11118;-70
2021/12/12 07:48:39;;;;;;;;;32.00;28.75;;;;;7.63;100.00;101783.31;4989846;28;11092;-70
2021/12/12 07:51:07;;;;;;;;;29.00;28.00;;;;;7.51;100.00;101789.88;5000511;28;11134;-70
2021/12/12 07:53:34;;;;;;;;;29.25;26.25;;;;;7.50;100.00;101789.03;4992210;28;10955;-71
2021/12/12 07:56:01;;;;;;;;;28.75;26.00;;;;;7.60;100.00;101795.22;4991176;28;10868;-71
2021/12/12 07:58:28;;;;;;;;;30.50;25.25;;;;;7.54;100.00;101794.97;4974691;28;11018;-71
2021/12/12 08:00:58;;;;;;;;;30.50;25.50;;;;;7.53;100.00;101794.13;4974880;28;12212;-71
2021/12/12 08:03:30;;;;;;;;;23.25;23.25;;;;;7.56;100.00;101806.44;4992359;28;11105;-71
2021/12/12 08:05:59;;;;;;;;;30.50;26.25;;;;;7.58;100.00;101808.00;5000197;28;10768;-71
2021/12/12 08:08:28;;;;;;;;;29.75;26.25;;;;;7.59;100.00;101808.84;4974163;28;10940;-71
2021/12/12 08:10:57;;;;;;;;;24.75;22.75;;;;;7.61;100.00;101821.19;4992052;28;10904;-71
2021/12/12 08:13:23;;;;;;;;;23.25;21.50;;;;;7.63;100.00;101821.88;4986900;28;11469;-70
2021/12/12 08:15:51;;;;;;;;;25.25;24.00;;;;;7.64;100.00;101828.13;4975979;28;11588;-71
2021/12/12 08:18:19;;;;;;;;;25.50;22.50;;;;;7.66;100.00;101823.44;4992711;28;10857;-70
2021/12/12 08:20:48;;;;;;;;;32.50;31.25;;;;;7.67;100.00;101827.81;4998772;28;10678;-71
2021/12/12 08:23:17;;;;;;;;;30.50;25.00;;;;;7.68;100.00;101829.53;5003086;28;10956;-71
2021/12/12 08:25:50;;;;;;;;;24.00;21.25;;;;;7.68;100.00;101827.72;4971214;28;10934;-72
2021/12/12 08:28:19;;;;;;;;;32.00;26.75;;;;;7.72;100.00;101830.97;4969020;28;10989;-70
2021/12/12 08:30:47;;;;;;;;;24.25;23.25;;;;;7.74;100.00;101841.59;4973396;28;12043;-69
2021/12/12 08:33:14;;;;;;;;;27.75;24.50;;;;;7.73;100.00;101835.34;4981602;28;10856;-71
2021/12/12 08:35:43;;;;;;;;;30.50;25.75;;;;;7.76;100.00;101836.91;4989400;28;11189;-69
2021/12/12 08:38:12;;;;;;;;;25.00;20.75;;;;;7.78;100.00;101843.84;4994629;28;10951;-71
2021/12/12 08:40:43;;;;;;;;;26.25;21.00;;;;;7.82;100.00;101841.69;5010950;28;10675;-71
2021/12/12 08:43:13;;;;;;;;;28.50;24.25;;;;;7.83;100.00;101841.56;4996850;28;10798;-72
2021/12/12 08:45:46;;;;;;;;;20.00;14.75;;;;;7.85;100.00;101846.78;4987052;28;10810;-71
2021/12/12 08:48:16;;;;;;;;;26.75;21.50;;;;;7.86;100.00;101853.88;4998127;28;11193;-70
2021/12/12 08:50:45;;;;;;;;;23.25;18.00;;;;;7.86;100.00;101854.72;5006018;28;10624;-70
2021/12/12 08:53:13;;;;;;;;;25.00;16.75;;;;;7.88;100.00;101863.53;5002253;28;10732;-71
2021/12/12 08:55:44;;;;;;;;;25.25;22.75;;;;;7.91;100.00;101862.38;4996071;28;10765;-71
2021/12/12 08:58:14;;;;;;;;;26.00;23.50;;;;;7.93;100.00;101863.97;4999991;28;10836;-70
2021/12/12 09:00:55;;;;;;;;;29.00;24.00;;;;;7.97;100.00;101867.22;4995132;28;10792;-70
2021/12/12 09:03:51;;;;;;;;;26.75;24.75;;;;;7.97;100.00;101868.06;4988441;28;11015;-70
2021/12/12 09:06:24;;;;;;;;;22.50;20.00;;;;;8.01;100.00;101865.91;4997288;28;11010;-71
2021/12/12 09:08:59;;;;;;;;;21.00;15.75;;;;;8.03;100.00;101870.16;4990877;28;10815;-71
2021/12/12 09:11:44;;;;;;;;;22.75;18.25;;;;;8.06;100.00;101869.00;4990714;28;10624;-71
2021/12/12 09:14:23;;;;;;;;;20.50;16.00;;;;;8.09;100.00;101876.81;4971123;28;11827;-70
2021/12/12 09:17:02;;;;;;;;;25.00;19.50;;;;;8.13;100.00;101886.28;5001736;28;10586;-71
2021/12/12 09:19:40;;;;;;;;;21.50;19.00;;;;;8.15;100.00;101875.34;5013820;28;10663;-70
2021/12/12 09:22:20;;;;;;;;;19.50;18.25;;;;;8.18;100.00;101880.44;5008874;28;10881;-71
2021/12/12 09:25:31;;;;;;;;;15.50;13.75;;;;;8.19;100.00;101885.72;4977117;28;10717;-71
2021/12/12 09:28:22;;;;;;;;;17.25;16.25;;;;;8.20;100.00;101895.53;4950074;29;10599;-71
2021/12/12 09:30:49;;;;;;;;;23.25;14.25;;;;;8.21;100.00;101897.22;4987980;28;10569;-71
2021/12/12 09:33:22;;;;;;;;;16.50;14.25;;;;;8.24;100.00;101896.91;4993088;28;10449;-71
2021/12/12 09:35:55;;;;;;;;;17.50;17.50;;;;;8.24;100.00;101902.31;4976898;28;10389;-71
2021/12/12 09:38:28;;;;;;;;;15.25;14.00;;;;;8.25;100.00;101904.00;4998036;28;11699;-71
2021/12/12 09:41:25;;;;;;;;;19.00;14.75;;;;;8.27;100.00;101902.00;5003830;28;10638;-70
2021/12/12 09:43:55;;;;;;;;;15.50;14.00;;;;;8.29;100.00;101905.41;4977184;28;10587;-70
2021/12/12 09:46:56;;;;;;;;;19.50;15.25;;;;;8.30;100.00;101899.00;4993611;28;10539;-70
2021/12/12 09:52:51;;;;;;;;;13.75;13.50;;;;;8.36;100.00;101900.28;5000827;28;11075;-71
2021/12/12 09:55:27;;;;;;;;;13.25;11.75;;;;;8.38;100.00;101906.41;4996017;28;10316;-71
2021/12/12 09:58:11;;;;;;;;;9.00;9.00;;;;;8.41;100.00;101897.16;4976244;28;10198;-69
2021/12/12 10:00:52;;;;;;;;;10.25;9.75;;;;;8.43;100.00;101890.63;4992120;28;10207;-72
2021/12/12 10:03:33;;;;;;;;;7.00;7.00;;;;;8.44;100.00;101888.78;4986900;28;10221;-70
2021/12/12 10:06:16;;;;;;;;;13.75;13.75;;;;;8.45;100.00;101885.94;4992071;28;9946;-70
2021/12/12 10:09:07;;;;;;;;;17.00;11.25;;;;;8.47;100.00;101883.09;4987858;28;10141;-68
2021/12/12 10:11:41;;;;;;;;;9.50;9.00;;;;;8.47;100.00;101893.88;5002405;28;10043;-69
2021/12/12 10:14:17;;;;;;;;;11.00;10.00;;;;;8.50;100.00;101891.72;4969463;28;10119;-70
2021/12/12 10:16:51;;;;;;;;;12.50;7.00;;;;;8.50;100.00;101897.13;4993605;28;10344;-70
2021/12/12 10:19:43;;;;;;;;;12.50;7.00;;;;;8.53;100.00;101893.28;4981613;28;9977;-69
2021/12/12 10:22:09;;;;;;;;;10.00;10.00;;;;;8.55;100.00;101902.06;4993254;28;10165;-68
2021/12/12 10:24:47;;;;;;;;;13.25;11.75;;;;;8.56;100.00;101909.16;4991148;28;10200;-69
2021/12/12 10:27:44;;;;;;;;;10.00;7.75;;;;;8.57;100.00;101900.06;4992690;28;10210;-70
2021/12/12 10:30:17;;;;;;;;;7.50;7.50;;;;;8.58;100.00;101899.91;4997516;28;10107;-70
2021/12/12 10:32:53;;;;;;;;;7.50;5.00;;;;;8.60;100.00;101911.41;4999416;28;10264;-70
2021/12/12 10:35:30;;;;;;;;;8.00;7.00;;;;;8.62;100.00;101906.69;4993513;28;10822;-69
2021/12/12 10:38:05;;;;;;;;;3.00;3.00;;;;;8.62;100.00;101898.59;4992828;28;10110;-70
2021/12/12 10:40:51;;;;;;;;;6.00;6.00;;;;;8.64;100.00;101909.25;4975497;28;10092;-70
2021/12/12 10:43:26;;;;;;;;;9.50;6.75;;;;;8.67;100.00;101905.41;4999805;28;10134;-70
2021/12/12 10:46:01;;;;;;;;;8.50;8.00;;;;;8.70;100.00;101902.44;4992644;28;10161;-71
2021/12/12 10:48:38;;;;;;;;;4.50;4.50;;;;;8.71;100.00;101906.81;4990878;28;10069;-71
2021/12/12 10:51:27;;;;;;;;;8.75;8.00;;;;;8.72;100.00;101903.13;4993255;28;10201;-71
2021/12/12 10:54:01;;;;;;;;;9.00;9.00;;;;;8.74;100.00;101906.53;4992675;28;9951;-70
2021/12/12 10:56:41;;;;;;;;;11.50;8.00;;;;;8.75;100.00;101916.31;4987406;28;11077;-70
2021/12/12 10:59:20;;;;;;;;;9.75;9.00;;;;;8.78;100.00;101905.22;5003482;28;10033;-70
2021/12/12 11:01:50;;;;;;;;;9.75;7.00;;;;;8.80;100.00;101898.66;5009497;28;10757;-68
2021/12/12 11:04:40;;;;;;;;;10.25;8.50;;;;;8.86;100.00;101902.59;4992705;28;9928;-68
2021/12/12 11:07:18;;;;;;;;;7.75;7.50;;;;;8.87;100.00;101905.13;4992141;28;10875;-70
2021/12/12 11:10:07;;;;;;;;;7.25;6.00;;;;;8.93;100.00;101914.50;4975058;28;9874;-70
2021/12/12 11:12:55;;;;;;;;;9.75;7.50;;;;;8.97;100.00;101913.19;4996354;28;10050;-70
2021/12/12 11:15:36;;;;;;;;;11.00;10.00;;;;;9.00;100.00;101915.59;5010944;28;10047;-67
2021/12/12 11:18:34;;;;;;;;;7.50;7.50;;;;;9.01;100.00;101911.03;4996509;28;10256;-72
2021/12/12 11:21:16;;;;;;;;;8.25;8.25;;;;;9.02;100.00;101918.13;4992499;28;10032;-70
2021/12/12 11:24:14;;;;;;;;;4.25;4.25;;;;;9.03;100.00;101925.25;5000102;28;10089;-70
2021/12/12 11:27:03;;;;;;;;;5.00;3.50;;;;;9.06;100.00;101924.94;4982182;28;9797;-69
2021/12/12 11:29:33;;;;;;;;;8.50;8.00;;;;;9.06;100.00;101920.38;4991514;28;10180;-69
2021/12/12 11:32:13;;;;;;;;;8.50;8.50;;;;;9.10;100.00;101920.91;4989342;28;10121;-70
2021/12/12 11:34:47;;;;;;;;;6.25;6.25;;;;;9.13;100.00;101923.31;4976833;28;10857;-68
2021/12/12 11:37:30;;;;;;;;;7.25;7.00;;;;;9.13;100.00;101916.06;4991941;28;9879;-70
2021/12/12 11:40:05;;;;;;;;;9.50;6.75;;;;;9.29;100.00;101918.06;4999688;28;10771;-70
2021/12/12 11:42:52;;;;;;;;;9.00;6.00;;;;;9.27;100.00;101925.50;4994181;28;10101;-70
2021/12/12 11:45:22;;;;;;;;;2.00;2.00;;;;;9.28;100.00;101919.09;4973111;28;9977;-70
2021/12/12 11:47:51;;;;;;;;;8.00;5.00;;;;;9.31;100.00;101920.63;4999895;28;9871;-70
2021/12/12 11:50:43;;;;;;;;;5.50;4.25;;;;;9.36;100.00;101923.72;5003968;28;9825;-69
2021/12/12 11:53:45;;;;;;;;;3.50;2.75;;;;;9.37;100.00;101923.56;5003876;28;9637;-70
2021/12/12 11:56:14;;;;;;;;;4.25;4.25;;;;;9.37;100.00;101931.66;4972109;28;9647;-70
2021/12/12 11:58:56;;;;;;;;;5.50;5.50;;;;;9.39;100.00;101924.25;4979491;28;10468;-70