Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:07:31;;;;;;;13.1;6.8;;;;;;;4.6;75.61523;97407;;;;
2020/12/30 00:17:28;;;;;;;8.2;5.8;;;;;;;4.16;75.76172;97415.59;;;;
2020/12/30 00:27:24;;;;;;;5.7;3.3;;;;;;;3.78;77.07129;97417.58;;;;
2020/12/30 00:37:22;;;;;;;5.9;2.9;;;;;;;3.57;78.97461;97418.98;;;;
2020/12/30 00:47:21;;;;;;;3.9;1.8;;;;;;;3.54;79.14648;97417.67;;;;
2020/12/30 00:57:18;;;;;;;6.9;3.4;;;;;;;3.65;81.25195;97418.3;;;;
2020/12/30 01:07:18;;;;;;;4.8;2.4;;;;;;;3.53;80.32031;97412.66;;;;
2020/12/30 01:17:14;;;;;;;5.1;3;;;;;;;3.38;81.52246;97404.89;;;;
2020/12/30 01:27:12;;;;;;;6.7;2.7;;;;;;;3.43;82.01074;97413.61;;;;
2020/12/30 01:37:10;;;;;;;4.8;2.6;;;;;;;3.44;81.95508;97412.5;;;;
2020/12/30 01:47:08;;;;;;;3.2;2;;;;;;;3.5;83.00684;97399.92;;;;
2020/12/30 01:57:06;;;;;;;4.1;2.5;;;;;;;3.52;83.01074;97371.11;;;;
2020/12/30 02:07:05;;;;;;;6;2.8;;;;;;;3.49;82.9502;97379.69;;;;
2020/12/30 02:17:03;;;;;;;8.6;6.2;;;;;;;3.46;81.09473;97377.61;;;;
2020/12/30 02:27:01;;;;;;;6;3.8;;;;;;;3.02;81.03418;97394.75;;;;
2020/12/30 02:36:59;;;;;;;7.1;3.9;;;;;;;2.72;81.98535;97381.87;;;;
2020/12/30 02:46:59;;;;;;;9.1;5.8;;;;;;;2.5;82.06445;97385.06;;;;
2020/12/30 02:56:55;;;;;;;5.7;3.9;;;;;;;2.28;83.43555;97378.7;;;;
2020/12/30 03:06:53;;;;;;;6.2;3.6;;;;;;;2.19;84.62207;97383.83;;;;
2020/12/30 03:16:51;;;;;;;6.2;3.5;;;;;;;2.26;85.20801;97380.83;;;;
2020/12/30 03:26:49;;;;;;;7.3;5.1;;;;;;;2.19;85.63574;97367.09;;;;
2020/12/30 03:36:47;;;;;;;9.6;6;;;;;;;2.23;85.75488;97376.88;;;;
2020/12/30 03:46:45;;;;;;;8.3;4.3;;;;;;;2.15;85.49609;97374.06;;;;
2020/12/30 03:56:44;;;;;;;6.9;3.4;;;;;;;2.02;85.37207;97370.99;;;;
2020/12/30 04:06:41;;;;;;;12.1;3.7;;;;;;;1.94;85.22363;97358.31;;;;
2020/12/30 04:16:38;;;;;;;13.9;8.1;;;;;;;1.73;83.93652;97372.1;;;;
2020/12/30 04:26:38;;;;;;;11.4;8.4;;;;;;;1.33;84.94824;97379.33;;;;
2020/12/30 04:36:34;;;;;;;21.1;15.3;;;;;;;1.1;85.43066;97389.86;;;;
2020/12/30 04:46:32;;;;;;;10.5;6.6;;;;;;;0.94;86.14648;97367.92;;;;
2020/12/30 04:56:30;;;;;;;10.4;6;;;;;;;0.92;87.05664;97360.26;;;;
2020/12/30 05:06:27;;;;;;;8.6;5.8;;;;;;;0.93;87.02539;97379.63;;;;
2020/12/30 05:16:25;;;;;;;8.3;6.2;;;;;;;0.99;87.8291;97389.13;;;;
2020/12/30 05:26:23;;;;;;;18.2;8.9;;;;;;;1.06;87.86426;97394.13;;;;
2020/12/30 05:36:21;;;;;;;12.4;7.1;;;;;;;1.29;88.7041;97391.56;;;;
2020/12/30 05:46:18;;;;;;;15.1;8.9;;;;;;;1.37;88.33594;97374.26;;;;
2020/12/30 05:56:16;;;;;;;10.7;8.6;;;;;;;1.49;87.25;97380.78;;;;
2020/12/30 06:06:14;;;;;;;15.7;6.8;;;;;;;1.4;87.15234;97386.97;;;;
2020/12/30 06:16:12;;;;;;;19.5;13.1;;;;;;;1.28;85.90723;97386.55;;;;
2020/12/30 06:26:10;;;;;;;16.6;10.4;;;;;;;1.22;85.82813;97392.94;;;;
2020/12/30 06:36:07;;;;;;;12.7;10.8;;;;;;;1.13;86.54785;97394.61;;;;
2020/12/30 06:46:05;;;;;;;12.1;9.5;;;;;;;1.25;85.92383;97382.56;;;;
2020/12/30 06:56:03;;;;;;;13.5;10.8;;;;;;;1.09;86.6709;97377.65;;;;
2020/12/30 07:06:04;;;;;;;18.4;13.9;;;;;;;1.16;85.72754;97388.74;;;;
2020/12/30 07:15:59;;;;;;;14.7;12.2;;;;;;;0.96;86.43652;97400.29;;;;
2020/12/30 07:25:57;;;;;;;16.9;10.7;;;;;;;1.22;85.75098;97403.55;;;;
2020/12/30 07:35:56;;;;;;;13;9.4;;;;;;;1.49;85.69629;97409.98;;;;
2020/12/30 07:45:52;;;;;;;31.3;18.7;;;;;;;1.56;85.30273;97409.69;;;;
2020/12/30 07:55:50;;;;;;;30.5;20.6;;;;;;;1.7;84.85547;97423.13;;;;
2020/12/30 08:05:48;;;;;;;25.7;20.8;;;;;;;1.8;84.78711;97404.44;;;;
2020/12/30 08:15:54;;;;;;;35;25.1;;;;;;;1.88;84.58203;97409.13;;;;
2020/12/30 08:25:48;;;;;;;29.6;21.9;;;;;;;1.97;84.49121;97413.57;;;;
2020/12/30 08:35:53;;;;;;;25.2;22.5;;;;;;;2.08;84.46777;97419.58;;;;
2020/12/30 08:45:40;;;;;;;26.7;22;;;;;;;2.33;84.08691;97423.81;;;;
2020/12/30 08:55:37;;;;;;;33.8;24.8;;;;;;;2.34;84.06641;97434.18;;;;
2020/12/30 09:05:35;;;;;;;25.1;19.5;;;;;;;2.53;84.38086;97429.7;;;;
2020/12/30 09:15:34;;;;;;;25.9;20.4;;;;;;;2.73;84.03125;97431.34;;;;
2020/12/30 09:25:32;;;;;;;35.7;22.6;;;;;;;2.85;83.51367;97418.41;;;;
2020/12/30 09:35:30;;;;;;;32.6;27;;;;;;;2.84;83.8877;97424.83;;;;
2020/12/30 09:45:28;;;;;;;35.3;28.3;;;;;;;3.03;84.16797;97408.85;;;;
2020/12/30 09:55:26;;;;;;;37.4;28.8;;;;;;;3.25;84.0459;97409.08;;;;
2020/12/30 10:05:27;;;;;;;37.2;26.9;;;;;;;3.81;81.54883;97400.21;;;;
2020/12/30 10:15:22;;;;;;;29.7;26.2;;;;;;;3.81;81.90332;97408.2;;;;
2020/12/30 10:25:20;;;;;;;33.3;25.6;;;;;;;4;81.21777;97387.59;;;;
2020/12/30 10:35:19;;;;;;;23.8;17.5;;;;;;;4.21;81.21191;97380.02;;;;
2020/12/30 10:45:17;;;;;;;21.9;19.6;;;;;;;4.52;80.68164;97365;;;;
2020/12/30 10:55:17;;;;;;;32;22.9;;;;;;;4.5;80.96875;97359.98;;;;
2020/12/30 11:25:10;;;;;;;28.6;25.8;;;;;;;4.6;80.63086;97352.84;;;;
2020/12/30 11:35:08;;;;;;;64.4;45.1;;;;;;;4.48;81.93262;97364.8;;;;
2020/12/30 11:45:07;;;;;;;29.8;26.6;;;;;;;4.47;82.81738;97359.78;;;;
2020/12/30 11:55:05;;;;;;;40.6;27.8;;;;;;;4.49;82.4209;97376.27;;;;
2020/12/30 12:05:03;;;;;;;53.3;41.1;;;;;;;4.27;82.71289;97378.86;;;;
2020/12/30 12:15:01;;;;;;;47.1;40.6;;;;;;;4.23;83.45898;97385.86;;;;
2020/12/30 12:25:00;;;;;;;41.6;31.8;;;;;;;4.13;83.46094;97399.38;;;;
2020/12/30 12:34:58;;;;;;;42.1;35.8;;;;;;;4.31;82.80859;97403.82;;;;
2020/12/30 12:44:56;;;;;;;36.6;30.2;;;;;;;4.1;82.79199;97400.74;;;;
2020/12/30 12:54:54;;;;;;;35.9;29.6;;;;;;;4.09;83.16504;97417.05;;;;
2020/12/30 13:04:52;;;;;;;33.7;28.2;;;;;;;4.22;83.37012;97419.73;;;;
2020/12/30 13:14:51;;;;;;;33.6;24.6;;;;;;;4.38;82.95605;97418.35;;;;
2020/12/30 13:24:49;;;;;;;39;24.5;;;;;;;4.4;83.53613;97418.07;;;;
2020/12/30 13:34:47;;;;;;;52.6;39.5;;;;;;;4.37;83.8418;97426.67;;;;
2020/12/30 13:44:45;;;;;;;40.6;31.9;;;;;;;4.37;84.03027;97442.67;;;;
2020/12/30 13:54:45;;;;;;;35.9;27.4;;;;;;;4.41;83.34961;97449.77;;;;
2020/12/30 14:04:45;;;;;;;70.8;50;;;;;;;4.27;83.55664;97453.53;;;;
2020/12/30 14:14:40;;;;;;;54.9;41.9;;;;;;;4.14;83.61035;97463.06;;;;
2020/12/30 14:24:38;;;;;;;44.3;34.6;;;;;;;4.16;84.02246;97465.45;;;;
2020/12/30 14:34:37;;;;;;;39.1;27.9;;;;;;;4.2;84.0752;97472.55;;;;
2020/12/30 14:44:35;;;;;;;36.9;24.7;;;;;;;4.14;84.85254;97471.06;;;;
2020/12/30 14:54:33;;;;;;;33.9;29;;;;;;;3.93;85.97363;97491.94;;;;
2020/12/30 15:04:31;;;;;;;39;35;;;;;;;3.89;86.23047;97498.13;;;;
2020/12/30 15:14:29;;;;;;;45.8;34.1;;;;;;;3.88;86.40723;97508.02;;;;
2020/12/30 15:24:27;;;;;;;37.6;32.9;;;;;;;3.93;85.74121;97513.26;;;;
2020/12/30 15:34:25;;;;;;;42.5;33.4;;;;;;;3.72;87.08398;97514.64;;;;
2020/12/30 15:54:22;;;;;;;45.7;40;;;;;;;3.64;87.35352;97530.5;;;;
2020/12/30 16:04:20;;;;;;;43.1;33.4;;;;;;;3.7;87.36621;97550.66;;;;
2020/12/30 16:14:18;;;;;;;56.3;39.4;;;;;;;3.76;87.74219;97562.82;;;;
2020/12/30 16:24:16;;;;;;;51;45.5;;;;;;;3.78;88.29004;97580.13;;;;
2020/12/30 16:34:16;;;;;;;51;44.7;;;;;;;3.8;88.56152;97585.95;;;;
2020/12/30 16:44:12;;;;;;;50.6;37.6;;;;;;;3.91;88.40625;97576.73;;;;
2020/12/30 16:54:10;;;;;;;45.2;38.2;;;;;;;3.89;87.86914;97600.2;;;;
2020/12/30 17:04:08;;;;;;;46.2;36.8;;;;;;;3.9;88.43555;97617;;;;
2020/12/30 17:14:07;;;;;;;46.3;41.3;;;;;;;4.01;88.17188;97611.24;;;;
2020/12/30 17:24:05;;;;;;;44.5;36.1;;;;;;;4.06;87.82813;97608.48;;;;
2020/12/30 17:34:03;;;;;;;41.5;36.6;;;;;;;4.12;87.60645;97619.89;;;;
2020/12/30 17:44:02;;;;;;;49.2;41.5;;;;;;;4.11;87.84668;97630.83;;;;
2020/12/30 17:53:59;;;;;;;42.7;37.8;;;;;;;4.12;87.72852;97649.22;;;;
2020/12/30 18:03:57;;;;;;;47;39.5;;;;;;;4.14;87.79883;97656.91;;;;
2020/12/30 18:13:55;;;;;;;43.1;35;;;;;;;4.17;87.77051;97656.33;;;;
2020/12/30 18:23:54;;;;;;;48.4;34.5;;;;;;;4.21;87.51367;97655.47;;;;
2020/12/30 18:33:52;;;;;;;38.3;31.8;;;;;;;4.27;87.36035;97659.64;;;;
2020/12/30 18:43:50;;;;;;;40.7;36.4;;;;;;;4.31;87.19043;97651.86;;;;
2020/12/30 18:53:48;;;;;;;51;38.5;;;;;;;4.36;86.93359;97665.13;;;;
2020/12/30 19:03:46;;;;;;;45.6;38.2;;;;;;;4.39;86.74023;97669.89;;;;
2020/12/30 19:13:45;;;;;;;48.7;38.2;;;;;;;4.47;86.24707;97658.56;;;;
2020/12/30 19:23:42;;;;;;;40;33.1;;;;;;;4.45;85.8877;97676.72;;;;
2020/12/30 19:33:41;;;;;;;42.9;37.7;;;;;;;4.49;86.01953;97683.87;;;;
2020/12/30 19:43:39;;;;;;;42.3;37.8;;;;;;;4.52;85.53418;97687.82;;;;
2020/12/30 19:53:37;;;;;;;51.1;42.6;;;;;;;4.56;85.24414;97686.16;;;;
2020/12/30 20:03:35;;;;;;;50.5;43.1;;;;;;;4.43;85.5293;97697.58;;;;
2020/12/30 20:13:33;;;;;;;98.7;83.1;;;;;;;4.27;86.19629;97725.55;;;;
2020/12/30 20:23:32;;;;;;;122.9;96.2;;;;;;;4.12;86.8418;97736.41;;;;
2020/12/30 20:33:30;;;;;;;112.9;89.4;;;;;;;4.11;87.24805;97750.81;;;;
2020/12/30 20:43:28;;;;;;;110.5;89.3;;;;;;;4.01;87.61816;97752.53;;;;
2020/12/30 20:53:26;;;;;;;104;79.2;;;;;;;3.96;88.0166;97754.45;;;;
2020/12/30 21:03:25;;;;;;;96.7;85;;;;;;;3.95;87.86035;97771.55;;;;
2020/12/30 21:13:23;;;;;;;104;80.5;;;;;;;4;87.70508;97788.27;;;;
2020/12/30 21:23:21;;;;;;;103.3;77.3;;;;;;;4;87.17188;97806.13;;;;
2020/12/30 21:33:19;;;;;;;98.6;82.5;;;;;;;3.96;87.23047;97819.22;;;;
2020/12/30 21:43:18;;;;;;;94.8;74.1;;;;;;;3.98;87.52344;97825.09;;;;
2020/12/30 21:53:16;;;;;;;94.3;73.3;;;;;;;4;87.66016;97836.25;;;;
2020/12/30 22:03:16;;;;;;;76.6;66.2;;;;;;;4.11;87.17285;97834.27;;;;
2020/12/30 22:13:12;;;;;;;87.7;76.1;;;;;;;4.01;87.57422;97824.52;;;;
2020/12/30 22:23:10;;;;;;;95.4;76.5;;;;;;;3.89;88.52246;97840.09;;;;
2020/12/30 22:33:09;;;;;;;95.8;79.5;;;;;;;3.95;88.14844;97848.84;;;;
2020/12/30 22:43:07;;;;;;;90.2;80.5;;;;;;;3.83;88.13477;97862.55;;;;
2020/12/30 22:53:05;;;;;;;97.9;75.1;;;;;;;3.77;88.10059;97866.34;;;;
2020/12/30 23:03:03;;;;;;;78.3;60;;;;;;;3.75;88.65039;97867.7;;;;
2020/12/30 23:13:01;;;;;;;84.2;61.9;;;;;;;3.83;88.41211;97869.74;;;;
2020/12/30 23:23:00;;;;;;;63.6;55.1;;;;;;;3.86;87.64258;97859.31;;;;
2020/12/30 23:32:58;;;;;;;56.6;49.7;;;;;;;3.81;87.97461;97864.71;;;;
2020/12/30 23:42:58;;;;;;;63.5;53.2;;;;;;;3.81;87.39941;97859.38;;;;
2020/12/30 23:52:54;;;;;;;54.3;48.6;;;;;;;3.85;87.29785;97871.05;;;;
