Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:47;;;;;;;1.90;1.80;;;;;17.80;100375.00;;;;5098828;28;20198;-81
2020/12/22 00:04:14;;;;;;;1.98;1.85;;;;;17.80;100380.00;;;;5087713;28;20228;-82
2020/12/22 00:06:41;;;;;;;2.00;1.80;;;;;17.90;100364.00;;;;5088528;28;20198;-81
2020/12/22 00:09:08;;;;;;;1.70;1.60;;;;;17.90;100378.00;;;;5088023;28;20571;-81
2020/12/22 00:11:35;;;;;;;1.08;0.98;;;;;17.90;100372.00;;;;5094444;28;20195;-82
2020/12/22 00:14:02;;;;;;;1.20;1.10;;;;;17.90;100369.00;;;;5088399;28;20191;-82
2020/12/22 00:16:36;;;;;;;1.25;1.08;;;;;17.90;100369.00;;;;5092947;28;20202;-81
2020/12/22 00:19:04;;;;;;;1.45;1.35;;;;;18.00;100355.00;;;;5088722;28;20614;-81
2020/12/22 00:21:35;;;;;;;1.55;1.20;;;;;18.00;100367.00;;;;5087994;28;20195;-81
2020/12/22 00:24:01;;;;;;;1.13;1.00;;;;;18.00;100359.00;;;;5088022;28;20225;-82
2020/12/22 00:26:28;;;;;;;1.20;1.10;;;;;18.00;100356.00;;;;5097782;28;20198;-81
2020/12/22 00:28:56;;;;;;;2.78;1.23;;;;;18.00;100354.00;;;;5091147;28;20201;-82
2020/12/22 00:31:23;;;;;;;1.10;0.80;;;;;18.10;100358.00;;;;5088263;28;20198;-82
2020/12/22 00:33:50;;;;;;;2.80;1.23;;;;;18.10;100356.00;;;;5087810;28;20198;-82
2020/12/22 00:36:16;;;;;;;1.52;1.10;;;;;18.10;100361.00;;;;5096584;28;20193;-81
2020/12/22 00:38:44;;;;;;;1.10;1.00;;;;;18.10;100356.00;;;;5109186;28;20209;-81
2020/12/22 00:41:13;;;;;;;1.50;1.40;;;;;18.10;100352.00;;;;5093861;28;20255;-81
2020/12/22 00:43:41;;;;;;;1.58;1.48;;;;;18.10;100336.00;;;;5087232;28;20676;-81
2020/12/22 00:46:09;;;;;;;1.40;1.27;;;;;18.10;100349.00;;;;5088635;28;20609;-81
2020/12/22 00:48:36;;;;;;;1.25;1.10;;;;;18.20;100354.00;;;;5094168;28;20247;-81
2020/12/22 00:51:02;;;;;;;1.30;1.17;;;;;18.20;100370.00;;;;5087655;28;20201;-82
2020/12/22 00:53:29;;;;;;;2.22;1.23;;;;;18.20;100351.00;;;;5087844;28;20209;-80
2020/12/22 00:55:56;;;;;;;1.85;1.40;;;;;18.20;100345.00;;;;5085790;28;20190;-81
2020/12/22 00:58:23;;;;;;;1.50;1.40;;;;;18.20;100339.00;;;;5088081;28;20207;-81
2020/12/22 01:00:49;;;;;;;1.77;1.40;;;;;18.20;100339.00;;;;5089994;28;20222;-82
2020/12/22 01:03:17;;;;;;;1.10;1.00;;;;;18.20;100343.00;;;;5091348;28;20218;-82
2020/12/22 01:05:44;;;;;;;1.60;1.50;;;;;18.20;100341.00;;;;5090851;28;20189;-82
2020/12/22 01:08:10;;;;;;;1.08;0.98;;;;;18.20;100335.00;;;;5108598;28;20197;-81
2020/12/22 01:10:37;;;;;;;1.00;0.90;;;;;18.20;100336.00;;;;5096433;28;20204;-82
2020/12/22 01:13:04;;;;;;;0.73;0.70;;;;;18.20;100335.00;;;;5092829;28;20197;-82
2020/12/22 01:15:30;;;;;;;0.80;0.70;;;;;18.20;100321.00;;;;5087303;28;20205;-81
2020/12/22 01:17:57;;;;;;;0.52;0.50;;;;;18.20;100319.00;;;;5088529;28;20232;-82
2020/12/22 01:20:25;;;;;;;0.60;0.50;;;;;18.20;100320.00;;;;5087614;28;20194;-79
2020/12/22 01:22:51;;;;;;;0.50;0.45;;;;;18.20;100326.00;;;;5090150;28;20194;-83
2020/12/22 01:25:18;;;;;;;0.35;0.25;;;;;18.20;100318.00;;;;5083930;28;20300;-82
2020/12/22 01:27:45;;;;;;;0.60;0.30;;;;;18.20;100323.00;;;;5098068;28;20212;-82
2020/12/22 01:30:12;;;;;;;0.38;0.20;;;;;18.20;100335.00;;;;5101783;28;20194;-83
2020/12/22 01:32:38;;;;;;;0.40;0.30;;;;;18.20;100330.00;;;;5091351;28;20271;-83
2020/12/22 01:35:06;;;;;;;0.43;0.30;;;;;18.20;100334.00;;;;5092322;28;20201;-83
2020/12/22 01:37:33;;;;;;;0.30;0.20;;;;;18.20;100340.00;;;;5091446;28;20206;-84
2020/12/22 01:40:00;;;;;;;0.40;0.30;;;;;18.30;100342.00;;;;5092764;28;20205;-83
2020/12/22 01:42:27;;;;;;;0.30;0.20;;;;;18.30;100337.00;;;;5099499;28;20552;-84
2020/12/22 01:44:53;;;;;;;0.20;0.20;;;;;18.30;100341.00;;;;5099531;28;20226;-82
2020/12/22 01:47:22;;;;;;;0.43;0.32;;;;;18.30;100350.00;;;;5091544;28;20202;-83
2020/12/22 01:49:49;;;;;;;0.20;0.20;;;;;18.30;100349.00;;;;5090455;28;20198;-82
2020/12/22 01:52:15;;;;;;;0.43;0.30;;;;;18.30;100356.00;;;;5091754;28;20196;-82
2020/12/22 01:54:43;;;;;;;0.30;0.20;;;;;18.30;100364.00;;;;5090677;28;20191;-82
2020/12/22 01:57:11;;;;;;;0.22;0.20;;;;;18.30;100364.00;;;;5090288;28;20202;-83
2020/12/22 01:59:38;;;;;;;0.28;0.13;;;;;18.30;100370.00;;;;5089857;28;20218;-83
2020/12/22 02:02:05;;;;;;;0.52;0.30;;;;;18.30;100372.00;;;;5091247;28;20244;-82
2020/12/22 02:04:32;;;;;;;0.30;0.30;;;;;18.30;100364.00;;;;5091120;28;20225;-83
2020/12/22 02:06:59;;;;;;;0.25;0.22;;;;;18.30;100360.00;;;;5099042;28;20202;-83
2020/12/22 02:09:26;;;;;;;1.20;0.40;;;;;18.30;100357.00;;;;5089755;28;20202;-83
2020/12/22 02:11:54;;;;;;;0.50;0.30;;;;;18.20;100369.00;;;;5103899;28;20193;-84
2020/12/22 02:14:20;;;;;;;0.20;0.17;;;;;18.20;100377.00;;;;5090897;28;20668;-84
2020/12/22 02:16:47;;;;;;;0.50;0.40;;;;;18.20;100367.00;;;;5103187;28;20197;-83
2020/12/22 02:19:14;;;;;;;0.32;0.13;;;;;18.20;100381.00;;;;5103109;28;20198;-84
2020/12/22 02:21:41;;;;;;;0.28;0.20;;;;;18.20;100377.00;;;;5084496;28;20256;-84
2020/12/22 02:24:08;;;;;;;0.60;0.47;;;;;18.20;100384.00;;;;5086018;28;20229;-85
2020/12/22 02:26:35;;;;;;;0.43;0.40;;;;;18.20;100379.00;;;;5106223;28;20543;-82
2020/12/22 02:29:02;;;;;;;0.63;0.20;;;;;18.20;100385.00;;;;5094809;28;20198;-84
2020/12/22 02:31:28;;;;;;;0.38;0.30;;;;;18.20;100397.00;;;;5091306;28;20198;-81
2020/12/22 02:33:56;;;;;;;0.80;0.40;;;;;18.20;100390.00;;;;5087793;28;20194;-83
2020/12/22 02:36:23;;;;;;;0.40;0.30;;;;;18.20;100393.00;;;;5099464;28;20194;-83
2020/12/22 02:38:50;;;;;;;0.55;0.30;;;;;18.20;100392.00;;;;5087532;28;20713;-83
2020/12/22 02:41:17;;;;;;;0.57;0.25;;;;;18.20;100396.00;;;;5090750;28;20218;-82
2020/12/22 02:43:44;;;;;;;0.40;0.30;;;;;18.20;100392.00;;;;5091683;28;20248;-81
2020/12/22 02:46:11;;;;;;;0.30;0.30;;;;;18.20;100410.00;;;;5088838;28;20198;-83
2020/12/22 02:48:38;;;;;;;0.40;0.25;;;;;18.20;100403.00;;;;5087949;28;20197;-83
2020/12/22 02:51:04;;;;;;;0.35;0.13;;;;;18.20;100414.00;;;;5095385;28;20198;-81
2020/12/22 02:53:31;;;;;;;0.10;0.10;;;;;18.20;100411.00;;;;5100987;28;20221;-80
2020/12/22 02:55:59;;;;;;;0.20;0.10;;;;;18.20;100403.00;;;;5089559;28;20202;-81
2020/12/22 02:58:26;;;;;;;0.30;0.30;;;;;18.20;100413.00;;;;5090319;28;20202;-81
2020/12/22 03:00:52;;;;;;;0.30;0.20;;;;;18.20;100426.00;;;;5089663;28;20248;-81
2020/12/22 03:03:19;;;;;;;2.33;0.57;;;;;18.20;100412.00;;;;5089784;28;20714;-81
2020/12/22 03:05:46;;;;;;;0.20;0.20;;;;;18.20;100419.00;;;;5087453;28;20198;-81
2020/12/22 03:08:12;;;;;;;0.40;0.30;;;;;18.20;100423.00;;;;5090871;28;20198;-81
2020/12/22 03:10:39;;;;;;;0.47;0.32;;;;;18.20;100429.00;;;;5089166;28;20199;-80
2020/12/22 03:13:07;;;;;;;0.20;0.17;;;;;18.20;100442.00;;;;5089899;28;20222;-81
2020/12/22 03:15:34;;;;;;;0.50;0.30;;;;;18.20;100424.00;;;;5088787;28;20202;-80
2020/12/22 03:18:01;;;;;;;0.63;0.40;;;;;18.20;100442.00;;;;5090104;28;20579;-79
2020/12/22 03:20:27;;;;;;;0.73;0.43;;;;;18.20;100442.00;;;;5090143;28;20222;-81
2020/12/22 03:22:54;;;;;;;0.60;0.38;;;;;18.20;100451.00;;;;5109604;28;20200;-81
2020/12/22 03:25:21;;;;;;;0.77;0.50;;;;;18.20;100453.00;;;;5093182;28;20221;-80
2020/12/22 03:27:47;;;;;;;1.25;0.30;;;;;18.20;100451.00;;;;5088889;28;20186;-81
2020/12/22 03:30:16;;;;;;;0.55;0.38;;;;;18.10;100454.00;;;;5089869;28;20187;-80
2020/12/22 03:32:43;;;;;;;0.35;0.30;;;;;18.20;100442.00;;;;5089359;28;20205;-80
2020/12/22 03:35:11;;;;;;;2.60;0.65;;;;;18.10;100449.00;;;;5089861;28;20194;-80
2020/12/22 03:37:39;;;;;;;0.30;0.30;;;;;18.20;100441.00;;;;5088667;28;20202;-80
2020/12/22 03:40:07;;;;;;;0.75;0.30;;;;;18.20;100455.00;;;;5089198;28;20252;-80
2020/12/22 03:42:34;;;;;;;0.70;0.30;;;;;18.20;100449.00;;;;5090520;28;20187;-79
2020/12/22 03:45:01;;;;;;;1.17;0.45;;;;;18.10;100436.00;;;;5089427;28;20603;-79
2020/12/22 03:47:28;;;;;;;0.65;0.30;;;;;18.10;100457.00;;;;5095625;28;20198;-79
2020/12/22 03:49:55;;;;;;;0.90;0.22;;;;;18.10;100458.00;;;;5088452;28;20194;-80
2020/12/22 03:52:22;;;;;;;0.85;0.28;;;;;18.10;100449.00;;;;5104954;28;20686;-80
2020/12/22 03:54:49;;;;;;;0.63;0.28;;;;;18.10;100457.00;;;;5089577;28;20202;-80
2020/12/22 03:57:16;;;;;;;1.50;0.45;;;;;18.10;100468.00;;;;5088641;28;20198;-81
2020/12/22 03:59:44;;;;;;;0.88;0.30;;;;;18.10;100463.00;;;;5088395;28;20229;-81
2020/12/22 04:02:11;;;;;;;0.82;0.20;;;;;18.10;100456.00;;;;5088194;28;20195;-81
2020/12/22 04:04:38;;;;;;;0.17;0.13;;;;;18.00;100472.00;;;;5092301;28;20222;-81
2020/12/22 04:07:05;;;;;;;0.95;0.40;;;;;18.00;100466.00;;;;5088644;28;20668;-82
2020/12/22 04:09:32;;;;;;;1.65;0.20;;;;;18.00;100468.00;;;;5087737;28;20205;-81
2020/12/22 04:11:59;;;;;;;0.85;0.20;;;;;18.00;100466.00;;;;5084838;28;20206;-81
2020/12/22 04:14:26;;;;;;;1.65;0.45;;;;;18.00;100460.00;;;;5088378;28;20190;-81
2020/12/22 04:16:52;;;;;;;1.08;0.40;;;;;18.00;100473.00;;;;5085157;28;20194;-82
2020/12/22 04:19:19;;;;;;;1.10;0.28;;;;;18.00;100476.00;;;;5095743;28;20206;-81
2020/12/22 04:21:48;;;;;;;0.80;0.30;;;;;18.00;100484.00;;;;5104476;28;20205;-81
2020/12/22 04:24:15;;;;;;;0.68;0.30;;;;;18.00;100485.00;;;;5090053;28;20703;-81
2020/12/22 04:26:41;;;;;;;1.73;0.32;;;;;18.00;100495.00;;;;5089886;28;20186;-81
2020/12/22 04:29:08;;;;;;;1.85;0.50;;;;;18.00;100493.00;;;;5087543;28;20194;-81
2020/12/22 04:31:35;;;;;;;1.88;0.60;;;;;18.00;100489.00;;;;5087618;28;20202;-80
2020/12/22 04:34:02;;;;;;;0.47;0.43;;;;;18.00;100500.00;;;;5087881;28;20199;-81
2020/12/22 04:36:29;;;;;;;1.95;0.47;;;;;18.00;100502.00;;;;5087897;28;20205;-81
2020/12/22 04:38:56;;;;;;;0.80;0.40;;;;;18.00;100498.00;;;;5088504;28;20193;-81
2020/12/22 04:41:24;;;;;;;2.03;0.85;;;;;18.00;100505.00;;;;5095537;28;20201;-81
2020/12/22 04:43:52;;;;;;;0.52;0.20;;;;;18.00;100501.00;;;;5087054;28;20530;-82
2020/12/22 04:46:20;;;;;;;0.93;0.30;;;;;18.00;100505.00;;;;5087831;28;20256;-81
2020/12/22 04:48:52;;;;;;;4.35;0.40;;;;;18.00;100517.00;;;;5086434;28;20721;-81
2020/12/22 04:51:21;;;;;;;0.73;0.20;;;;;18.00;100518.00;;;;5084396;28;20202;-82
2020/12/22 04:53:48;;;;;;;1.42;0.25;;;;;18.00;100509.00;;;;5104373;28;20194;-82
2020/12/22 04:56:16;;;;;;;3.03;0.40;;;;;18.00;100504.00;;;;5091339;28;20205;-83
2020/12/22 04:58:43;;;;;;;2.08;0.45;;;;;18.00;100509.00;;;;5087782;28;20198;-82
2020/12/22 05:01:10;;;;;;;2.22;0.20;;;;;18.00;100511.00;;;;5088135;28;20229;-80
2020/12/22 05:03:36;;;;;;;0.82;0.30;;;;;18.00;100519.00;;;;5090825;28;20255;-82
2020/12/22 05:06:04;;;;;;;0.77;0.10;;;;;18.00;100512.00;;;;5093399;28;20881;-83
2020/12/22 05:08:30;;;;;;;1.10;0.20;;;;;18.00;100512.00;;;;5090824;28;20198;-83
2020/12/22 05:10:57;;;;;;;0.70;0.20;;;;;17.90;100510.00;;;;5102714;28;20569;-81
2020/12/22 05:13:24;;;;;;;2.00;0.10;;;;;17.90;100525.00;;;;5101225;28;20190;-82
2020/12/22 05:15:53;;;;;;;2.63;0.20;;;;;17.90;100530.00;;;;5091669;28;20201;-83
2020/12/22 05:18:21;;;;;;;1.98;0.45;;;;;17.90;100535.00;;;;5091595;28;20221;-82
2020/12/22 05:20:49;;;;;;;0.82;0.20;;;;;17.90;100539.00;;;;5091452;28;20263;-82
2020/12/22 05:23:17;;;;;;;1.52;0.20;;;;;17.90;100542.00;;;;5091797;28;20585;-82
2020/12/22 05:25:45;;;;;;;1.50;0.20;;;;;17.90;100543.00;;;;5090857;28;20198;-82
2020/12/22 05:28:14;;;;;;;1.33;0.40;;;;;17.90;100544.00;;;;5105793;28;20202;-82
2020/12/22 05:30:42;;;;;;;1.02;0.10;;;;;18.00;100555.00;;;;5098983;28;20194;-82
2020/12/22 05:33:09;;;;;;;0.95;0.40;;;;;18.00;100548.00;;;;5091204;28;20202;-82
2020/12/22 05:35:40;;;;;;;3.30;0.30;;;;;18.00;100566.00;;;;5091099;28;20234;-82
2020/12/22 05:38:08;;;;;;;1.90;0.20;;;;;18.00;100572.00;;;;5080744;28;20203;-82
2020/12/22 05:40:35;;;;;;;2.95;0.75;;;;;18.00;100576.00;;;;5099142;28;20674;-82
2020/12/22 05:43:02;;;;;;;1.30;0.28;;;;;18.00;100574.00;;;;5103612;28;20247;-82
2020/12/22 05:45:33;;;;;;;1.25;0.30;;;;;18.00;100582.00;;;;5099873;28;20275;-82
2020/12/22 05:48:01;;;;;;;1.58;0.40;;;;;18.00;100591.00;;;;5092561;28;20210;-81
2020/12/22 05:50:28;;;;;;;1.80;0.43;;;;;18.00;100590.00;;;;5090604;28;20198;-82
2020/12/22 05:52:56;;;;;;;2.38;0.73;;;;;17.90;100590.00;;;;5099914;28;20578;-82
2020/12/22 05:55:28;;;;;;;2.85;0.63;;;;;17.90;100591.00;;;;5096316;28;20195;-82
2020/12/22 05:58:07;;;;;;;2.15;0.70;;;;;17.80;100599.00;;;;5091763;28;20205;-82
2020/12/22 06:00:35;;;;;;;1.02;0.52;;;;;17.90;100603.00;;;;5091992;28;20257;-82
2020/12/22 06:03:07;;;;;;;1.33;0.43;;;;;17.90;100597.00;;;;5092523;28;20620;-81
2020/12/22 06:05:37;;;;;;;3.40;0.45;;;;;17.90;100603.00;;;;5091320;28;20222;-81
2020/12/22 06:08:09;;;;;;;3.20;0.57;;;;;17.80;100613.00;;;;5091386;28;20199;-81
2020/12/22 06:10:37;;;;;;;3.58;0.88;;;;;17.90;100607.00;;;;5093613;28;20195;-82
2020/12/22 06:13:05;;;;;;;4.10;0.70;;;;;17.90;100599.00;;;;5098555;28;20194;-80
2020/12/22 06:15:32;;;;;;;3.70;0.60;;;;;17.90;100600.00;;;;5090058;28;20194;-83
2020/12/22 06:17:59;;;;;;;3.03;0.68;;;;;17.90;100615.00;;;;5092042;28;20278;-81
2020/12/22 06:20:29;;;;;;;2.50;0.60;;;;;17.80;100602.00;;;;5090365;28;20199;-82
2020/12/22 06:23:02;;;;;;;1.70;0.63;;;;;17.80;100613.00;;;;5090810;28;20193;-81
2020/12/22 06:25:29;;;;;;;3.22;0.52;;;;;17.80;100603.00;;;;5090711;28;20213;-82
2020/12/22 06:27:56;;;;;;;2.05;0.43;;;;;17.80;100611.00;;;;5090615;28;20285;-81
2020/12/22 06:30:33;;;;;;;2.35;0.60;;;;;17.80;100618.00;;;;5090788;28;20190;-81
2020/12/22 06:33:20;;;;;;;1.38;0.28;;;;;17.70;100620.00;;;;5089218;28;20288;-82
2020/12/22 06:36:02;;;;;;;1.75;0.63;;;;;17.70;100626.00;;;;5082341;28;20255;-81
2020/12/22 06:39:03;;;;;;;2.08;0.40;;;;;17.70;100629.00;;;;5090411;28;20484;-81
2020/12/22 06:41:51;;;;;;;3.05;0.45;;;;;17.70;100626.00;;;;5007894;28;20216;-80
2020/12/22 06:44:23;;;;;;;2.15;0.30;;;;;17.80;100634.00;;;;5008633;28;20224;-81
2020/12/22 06:46:52;;;;;;;1.65;0.40;;;;;17.80;100635.00;;;;5052764;28;20225;-80
2020/12/22 06:49:19;;;;;;;2.80;0.30;;;;;17.80;100636.00;;;;5090785;28;20285;-81
2020/12/22 06:51:47;;;;;;;3.15;0.60;;;;;17.80;100629.00;;;;5090027;28;20226;-82
2020/12/22 06:54:33;;;;;;;2.83;0.60;;;;;17.70;100644.00;;;;5082967;28;20245;-81
2020/12/22 06:57:00;;;;;;;4.95;0.60;;;;;17.80;100636.00;;;;5085171;28;20206;-81
2020/12/22 06:59:49;;;;;;;2.13;0.40;;;;;17.70;100638.00;;;;5082613;28;20226;-81
2020/12/22 07:02:30;;;;;;;0.98;0.20;;;;;17.70;100652.00;;;;5082885;28;20206;-81
2020/12/22 07:04:58;;;;;;;4.57;0.40;;;;;17.80;100641.00;;;;5083965;28;20699;-81
2020/12/22 07:07:25;;;;;;;1.10;0.40;;;;;17.80;100651.00;;;;5090304;28;20652;-81
2020/12/22 07:10:01;;;;;;;1.52;0.40;;;;;17.70;100651.00;;;;5088591;28;20202;-82
2020/12/22 07:12:31;;;;;;;2.53;0.70;;;;;17.80;100652.00;;;;5083541;28;20194;-81
2020/12/22 07:14:58;;;;;;;4.93;0.88;;;;;17.80;100664.00;;;;5088801;28;20202;-81
2020/12/22 07:17:25;;;;;;;1.92;0.32;;;;;17.80;100666.00;;;;5088784;28;20206;-81
2020/12/22 07:19:55;;;;;;;4.18;0.60;;;;;17.70;100668.00;;;;5087729;28;20217;-81
2020/12/22 07:22:23;;;;;;;2.60;0.50;;;;;17.80;100672.00;;;;5090384;28;20199;-82
2020/12/22 07:24:51;;;;;;;2.20;0.60;;;;;17.80;100675.00;;;;5088440;28;20509;-81
2020/12/22 07:27:17;;;;;;;1.80;0.65;;;;;17.80;100675.00;;;;5086896;28;20191;-81
2020/12/22 07:29:44;;;;;;;1.92;0.50;;;;;17.70;100678.00;;;;5089375;28;20207;-80
2020/12/22 07:32:11;;;;;;;7.47;0.60;;;;;17.70;100680.00;;;;5088358;28;20213;-81
2020/12/22 07:34:39;;;;;;;2.45;0.38;;;;;17.70;100674.00;;;;5086817;28;20202;-80
2020/12/22 07:37:07;;;;;;;3.53;0.30;;;;;17.70;100694.00;;;;5088552;28;20209;-81
2020/12/22 07:39:35;;;;;;;2.53;0.47;;;;;17.70;100693.00;;;;5075764;28;20203;-81
2020/12/22 07:42:10;;;;;;;1.27;0.45;;;;;17.60;100695.00;;;;5087081;28;20236;-81
2020/12/22 07:44:37;;;;;;;0.47;0.10;;;;;17.70;100702.00;;;;5087437;28;20222;-81
2020/12/22 07:47:04;;;;;;;5.18;0.75;;;;;17.70;100727.00;;;;5082747;28;20676;-81
2020/12/22 07:49:31;;;;;;;2.10;0.60;;;;;17.60;100726.00;;;;5086706;28;20239;-80
2020/12/22 07:51:58;;;;;;;1.15;0.32;;;;;17.60;100718.00;;;;5084492;28;20549;-79
2020/12/22 07:54:26;;;;;;;2.65;0.75;;;;;17.60;100724.00;;;;5087147;28;20203;-80
2020/12/22 07:56:56;;;;;;;2.75;0.68;;;;;17.60;100718.00;;;;5086425;28;20314;-80
2020/12/22 07:59:24;;;;;;;3.13;0.60;;;;;17.60;100738.00;;;;5082513;28;20229;-80
2020/12/22 08:01:51;;;;;;;2.67;0.45;;;;;17.50;100745.00;;;;5069576;28;20235;-81
2020/12/22 08:04:19;;;;;;;3.10;0.50;;;;;17.50;100754.00;;;;5085419;28;20587;-81
2020/12/22 08:07:01;;;;;;;4.25;0.68;;;;;17.50;100760.00;;;;5076233;28;20557;-80
2020/12/22 08:09:30;;;;;;;3.17;0.77;;;;;17.50;100764.00;;;;5081521;28;20190;-80
2020/12/22 08:11:59;;;;;;;2.88;0.60;;;;;17.50;100781.00;;;;5087697;28;20194;-80
2020/12/22 08:14:27;;;;;;;4.30;0.88;;;;;17.50;100774.00;;;;5082163;28;20251;-80
2020/12/22 08:16:58;;;;;;;2.20;0.88;;;;;17.60;100787.00;;;;5086924;28;20273;-80
2020/12/22 08:19:27;;;;;;;5.80;0.93;;;;;17.60;100785.00;;;;5087933;28;20190;-82
2020/12/22 08:21:56;;;;;;;4.13;1.40;;;;;17.60;100792.00;;;;5087452;28;20365;-81
2020/12/22 08:24:24;;;;;;;4.20;0.90;;;;;17.60;100795.00;;;;5088033;28;20233;-80
2020/12/22 08:26:51;;;;;;;2.75;0.70;;;;;17.60;100810.00;;;;5087119;28;20198;-81
2020/12/22 08:29:19;;;;;;;7.95;1.45;;;;;17.60;100790.00;;;;5082772;28;20292;-81
2020/12/22 08:31:48;;;;;;;7.25;0.75;;;;;17.60;100809.00;;;;5085419;28;20629;-81
2020/12/22 08:34:16;;;;;;;2.60;0.82;;;;;17.60;100811.00;;;;5087316;28;20752;-81
2020/12/22 08:36:45;;;;;;;3.08;0.80;;;;;17.60;100814.00;;;;5086308;28;20210;-81
2020/12/22 08:39:13;;;;;;;5.30;1.50;;;;;17.60;100820.00;;;;5083569;28;20292;-80
2020/12/22 08:41:41;;;;;;;3.22;0.68;;;;;17.60;100825.00;;;;5088169;28;20203;-78
2020/12/22 08:44:10;;;;;;;4.50;0.95;;;;;17.60;100833.00;;;;5089221;28;20225;-79
2020/12/22 08:46:37;;;;;;;6.97;1.55;;;;;17.70;100834.00;;;;5088209;28;20277;-78
2020/12/22 08:49:24;;;;;;;6.68;1.33;;;;;17.50;100844.00;;;;5088038;28;20660;-79
2020/12/22 08:51:51;;;;;;;4.32;0.80;;;;;17.60;100851.00;;;;5087477;28;20205;-80
2020/12/22 08:54:18;;;;;;;5.85;0.88;;;;;17.60;100852.00;;;;5088240;28;20244;-81
2020/12/22 08:56:45;;;;;;;8.23;1.42;;;;;17.60;100851.00;;;;5087776;28;20664;-79
2020/12/22 08:59:12;;;;;;;4.35;0.68;;;;;17.60;100865.00;;;;5088213;28;20236;-80
2020/12/22 09:01:41;;;;;;;5.90;1.10;;;;;17.60;100865.00;;;;5087140;28;20208;-80
2020/12/22 09:04:09;;;;;;;4.88;1.00;;;;;17.60;100873.00;;;;5087630;28;20222;-79
2020/12/22 09:06:38;;;;;;;4.47;0.98;;;;;17.60;100867.00;;;;5087983;28;20217;-79
2020/12/22 09:09:06;;;;;;;3.55;0.98;;;;;17.60;100861.00;;;;5088789;28;20186;-78
2020/12/22 09:11:33;;;;;;;3.88;0.98;;;;;17.60;100868.00;;;;5087784;28;20198;-79
2020/12/22 09:14:05;;;;;;;5.22;1.00;;;;;17.60;100874.00;;;;5078392;28;20656;-79
2020/12/22 09:16:49;;;;;;;4.18;0.73;;;;;17.50;100884.00;;;;5090105;28;20190;-80
2020/12/22 09:19:17;;;;;;;2.95;0.90;;;;;17.60;100886.00;;;;5090174;28;20202;-78
2020/12/22 09:21:45;;;;;;;4.25;0.73;;;;;17.60;100903.00;;;;5088919;28;20619;-79
2020/12/22 09:24:19;;;;;;;3.92;0.77;;;;;17.60;100906.00;;;;5089085;28;20702;-79
2020/12/22 09:26:53;;;;;;;5.53;1.67;;;;;17.60;100917.00;;;;5087757;28;20206;-79
2020/12/22 09:29:21;;;;;;;7.45;1.10;;;;;17.60;100920.00;;;;5087882;28;20233;-79
2020/12/22 09:31:48;;;;;;;5.10;1.20;;;;;17.60;100922.00;;;;5089288;28;20615;-79
2020/12/22 09:34:15;;;;;;;4.40;1.20;;;;;17.60;100920.00;;;;5089034;28;20758;-79
2020/12/22 09:36:42;;;;;;;6.47;0.85;;;;;17.60;100945.00;;;;5086282;28;20213;-79
2020/12/22 09:39:09;;;;;;;6.00;1.58;;;;;17.60;100940.00;;;;5086895;28;20213;-79
2020/12/22 09:41:42;;;;;;;7.78;0.93;;;;;17.60;100944.00;;;;5087828;28;20668;-79
2020/12/22 09:44:09;;;;;;;4.82;1.02;;;;;17.60;100959.00;;;;5086810;28;20250;-79
2020/12/22 09:46:35;;;;;;;8.65;1.27;;;;;17.60;100962.00;;;;5086947;28;20746;-79
2020/12/22 09:49:02;;;;;;;5.90;1.17;;;;;17.60;100966.00;;;;5087623;28;21039;-79
2020/12/22 09:51:29;;;;;;;5.35;1.55;;;;;17.60;100970.00;;;;5089875;28;20213;-79
2020/12/22 09:53:56;;;;;;;5.20;1.15;;;;;17.60;100969.00;;;;5089930;28;20194;-79
2020/12/22 09:56:24;;;;;;;2.58;0.80;;;;;17.60;100962.00;;;;5091708;28;20206;-80
2020/12/22 09:58:50;;;;;;;5.30;1.70;;;;;17.60;100975.00;;;;5078164;28;20198;-79
2020/12/22 10:01:23;;;;;;;5.13;1.00;;;;;17.60;100989.00;;;;5090358;28;20198;-81
2020/12/22 10:03:50;;;;;;;2.53;0.75;;;;;17.60;100988.00;;;;5088888;28;20539;-80
2020/12/22 10:06:18;;;;;;;3.60;0.90;;;;;17.60;101002.00;;;;5090251;28;20202;-81
2020/12/22 10:08:45;;;;;;;3.28;0.85;;;;;17.60;100999.00;;;;5090544;28;20243;-80
2020/12/22 10:11:12;;;;;;;2.38;0.73;;;;;17.50;101010.00;;;;5091505;28;20194;-81
2020/12/22 10:13:40;;;;;;;4.20;1.80;;;;;17.50;101006.00;;;;5090582;28;20194;-80
2020/12/22 10:16:08;;;;;;;5.15;1.92;;;;;17.50;101015.00;;;;5090870;28;20198;-81
2020/12/22 10:18:35;;;;;;;1.40;0.88;;;;;17.50;101030.00;;;;5089258;28;20206;-80
2020/12/22 10:21:04;;;;;;;1.77;0.60;;;;;17.40;101034.00;;;;5087831;28;20214;-80
2020/12/22 10:23:31;;;;;;;4.10;0.85;;;;;17.40;101041.00;;;;5091168;28;20208;-80
2020/12/22 10:25:58;;;;;;;4.78;0.93;;;;;17.40;101052.00;;;;5090531;28;20211;-80
2020/12/22 10:28:25;;;;;;;3.50;1.30;;;;;17.40;101048.00;;;;5090532;28;20212;-80
2020/12/22 10:30:52;;;;;;;2.38;0.50;;;;;17.40;101053.00;;;;5090888;28;20194;-79
2020/12/22 10:33:19;;;;;;;0.82;0.35;;;;;17.40;101057.00;;;;5090541;28;20186;-79
2020/12/22 10:35:46;;;;;;;1.45;0.60;;;;;17.40;101051.00;;;;5088779;28;20431;-80
2020/12/22 10:38:13;;;;;;;1.20;0.47;;;;;17.40;101049.00;;;;5087882;28;20202;-80
2020/12/22 10:40:40;;;;;;;2.58;0.73;;;;;17.40;101060.00;;;;5088335;28;20380;-80
2020/12/22 10:43:07;;;;;;;1.17;0.55;;;;;17.40;101062.00;;;;5088013;28;20224;-79
2020/12/22 10:45:34;;;;;;;1.60;0.60;;;;;17.40;101067.00;;;;5091395;28;20226;-79
2020/12/22 10:48:01;;;;;;;2.03;0.63;;;;;17.40;101074.00;;;;5088297;28;20199;-79
2020/12/22 10:50:28;;;;;;;0.93;0.43;;;;;17.30;101076.00;;;;5085994;28;20195;-80
2020/12/22 10:52:55;;;;;;;0.75;0.45;;;;;17.30;101079.00;;;;5076179;28;20207;-79
2020/12/22 10:55:23;;;;;;;1.02;0.40;;;;;17.20;101078.00;;;;5090031;28;20239;-79
2020/12/22 10:57:50;;;;;;;0.75;0.32;;;;;17.20;101075.00;;;;5086332;28;20194;-80
2020/12/22 11:00:17;;;;;;;0.70;0.30;;;;;17.10;101077.00;;;;5085513;28;20233;-79
2020/12/22 11:02:45;;;;;;;0.60;0.35;;;;;17.10;101081.00;;;;5088760;28;20195;-80
2020/12/22 11:05:12;;;;;;;0.82;0.43;;;;;17.10;101082.00;;;;5082967;28;20704;-80
2020/12/22 11:07:43;;;;;;;2.97;0.63;;;;;17.10;101093.00;;;;5074154;28;20195;-80
2020/12/22 11:10:10;;;;;;;0.40;0.30;;;;;17.00;101089.00;;;;5089223;28;20206;-80
2020/12/22 11:12:37;;;;;;;1.27;0.60;;;;;17.00;101099.00;;;;5083656;28;20202;-80
2020/12/22 11:15:04;;;;;;;2.85;0.57;;;;;17.00;101112.00;;;;5081362;28;20259;-80
2020/12/22 11:17:30;;;;;;;0.75;0.45;;;;;16.90;101112.00;;;;5087882;28;20205;-80
2020/12/22 11:19:57;;;;;;;0.68;0.50;;;;;16.90;101113.00;;;;5087580;28;20199;-80
2020/12/22 11:22:25;;;;;;;0.65;0.40;;;;;16.90;101114.00;;;;5089553;28;20556;-80
2020/12/22 11:24:51;;;;;;;1.23;0.55;;;;;16.90;101121.00;;;;5088132;28;20222;-80
2020/12/22 11:27:18;;;;;;;1.52;0.80;;;;;16.90;101112.00;;;;5086130;28;20247;-80
2020/12/22 11:29:45;;;;;;;1.83;0.88;;;;;16.90;101122.00;;;;5082518;28;20194;-78
2020/12/22 11:32:12;;;;;;;1.85;1.05;;;;;16.90;101124.00;;;;5087590;28;20194;-80
2020/12/22 11:34:39;;;;;;;1.73;1.08;;;;;16.80;101129.00;;;;5088438;28;20199;-80
2020/12/22 11:37:05;;;;;;;1.52;0.80;;;;;16.80;101130.00;;;;5088536;28;20196;-80
2020/12/22 11:39:33;;;;;;;5.95;1.20;;;;;16.80;101146.00;;;;5087302;28;20194;-79
2020/12/22 11:42:04;;;;;;;1.60;1.10;;;;;16.70;101151.00;;;;5089433;28;20240;-78
2020/12/22 11:44:31;;;;;;;2.58;1.13;;;;;16.80;101155.00;;;;5089641;28;20302;-80
2020/12/22 11:46:58;;;;;;;1.95;1.27;;;;;16.70;101163.00;;;;5092176;28;20255;-79
2020/12/22 11:49:27;;;;;;;1.90;1.27;;;;;16.70;101157.00;;;;5090399;28;20576;-79
2020/12/22 11:51:57;;;;;;;1.92;1.20;;;;;16.70;101160.00;;;;5088657;28;20272;-79
2020/12/22 11:54:24;;;;;;;2.22;1.00;;;;;16.70;101156.00;;;;5089386;28;20203;-79
2020/12/22 11:56:53;;;;;;;2.63;1.52;;;;;16.70;101164.00;;;;5088526;28;20237;-79
2020/12/22 11:59:20;;;;;;;3.35;1.42;;;;;16.70;101169.00;;;;5089722;28;20313;-79
2020/12/22 12:01:47;;;;;;;2.13;1.35;;;;;16.80;101173.00;;;;5088071;28;20205;-78
2020/12/22 12:04:14;;;;;;;1.95;1.25;;;;;16.70;101171.00;;;;5090153;28;20617;-78
2020/12/22 12:06:45;;;;;;;4.15;1.52;;;;;16.70;101172.00;;;;5087400;28;20565;-77
2020/12/22 12:09:12;;;;;;;3.45;1.95;;;;;16.80;101167.00;;;;5088177;28;20646;-78
2020/12/22 12:11:39;;;;;;;2.95;1.55;;;;;16.80;101168.00;;;;5088294;28;20610;-78
2020/12/22 12:14:06;;;;;;;3.30;1.30;;;;;16.80;101169.00;;;;5090457;28;20580;-78