Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:11;;;;;;;5.15;4.65;;;10.20;99.90;;;;;;5012702;28;20045;-64
2022/04/19 00:03:37;;;;;;;4.80;4.30;;;10.10;99.90;;;;;;5013725;28;20710;-64
2022/04/19 00:06:04;;;;;;;6.88;5.32;;;10.10;99.90;;;;;;5014869;28;20049;-65
2022/04/19 00:08:30;;;;;;;5.82;4.68;;;10.10;99.90;;;;;;5015230;28;20044;-64
2022/04/19 00:10:56;;;;;;;9.45;5.32;;;10.00;99.90;;;;;;5024961;28;20045;-65
2022/04/19 00:13:21;;;;;;;5.22;4.55;;;10.00;99.90;;;;;;5031370;28;20049;-65
2022/04/19 00:15:47;;;;;;;5.70;4.75;;;10.00;99.90;;;;;;5015554;28;20088;-65
2022/04/19 00:18:14;;;;;;;6.63;6.00;;;10.00;99.90;;;;;;5035790;28;20041;-64
2022/04/19 00:20:42;;;;;;;5.78;4.97;;;9.90;99.90;;;;;;5036555;28;20045;-65
2022/04/19 00:23:15;;;;;;;7.70;4.80;;;9.90;99.90;;;;;;5018143;28;20061;-64
2022/04/19 00:25:45;;;;;;;;;;;9.80;99.90;;;;;;5037626;28;20056;-64
2022/04/19 00:28:11;;;;;;;11.13;5.60;;;9.80;99.90;;;;;;5017573;28;19920;-64
2022/04/19 00:30:37;;;;;;;8.73;6.30;;;9.80;99.90;;;;;;5017740;28;20152;-64
2022/04/19 00:33:04;;;;;;;6.75;5.18;;;9.80;99.90;;;;;;5036657;28;20725;-65
2022/04/19 00:35:30;;;;;;;7.28;5.72;;;9.70;99.90;;;;;;5019990;28;20049;-64
2022/04/19 00:37:56;;;;;;;9.13;5.10;;;9.70;99.90;;;;;;4979356;28;20843;-65
2022/04/19 00:40:21;;;;;;;6.70;5.88;;;9.80;99.90;;;;;;4998512;28;20049;-64
2022/04/19 00:42:47;;;;;;;6.82;6.13;;;9.80;99.90;;;;;;4997903;28;20060;-65
2022/04/19 00:45:13;;;;;;;7.70;5.60;;;9.70;99.90;;;;;;5023572;28;20698;-64
2022/04/19 00:47:39;;;;;;;6.72;5.40;;;9.70;99.90;;;;;;5037829;28;20041;-65
2022/04/19 00:50:06;;;;;;;6.97;5.63;;;9.70;99.90;;;;;;5037815;28;20511;-65
2022/04/19 00:52:34;;;;;;;10.52;7.10;;;9.70;99.90;;;;;;5037299;28;20052;-64
2022/04/19 00:55:01;;;;;;;8.48;6.45;;;9.60;99.90;;;;;;5037439;28;20060;-65
2022/04/19 00:57:27;;;;;;;8.23;5.20;;;9.60;99.90;;;;;;5019731;28;20041;-65
2022/04/19 00:59:55;;;;;;;7.43;6.07;;;9.50;99.90;;;;;;5017315;28;20049;-64
2022/04/19 01:02:21;;;;;;;8.98;5.40;;;9.40;99.90;;;;;;5017275;28;20140;-64
2022/04/19 01:04:47;;;;;;;7.18;5.47;;;9.30;99.90;;;;;;5017203;28;20080;-65
2022/04/19 01:07:13;;;;;;;8.27;5.55;;;9.30;99.90;;;;;;5017240;28;20132;-64
2022/04/19 01:09:38;;;;;;;8.57;6.00;;;9.20;99.90;;;;;;4999206;28;20076;-64
2022/04/19 01:14:50;;;;;;;6.78;5.10;;;9.10;99.90;;;;;;5017061;28;20069;-65
2022/04/19 01:17:16;;;;;;;8.27;5.43;;;9.10;99.90;;;;;;5017174;28;20103;-64
2022/04/19 01:19:42;;;;;;;8.43;5.50;;;9.10;99.90;;;;;;5013858;28;20061;-65
2022/04/19 01:22:12;;;;;;;8.48;6.22;;;9.10;99.90;;;;;;5036823;28;20047;-64
2022/04/19 01:24:39;;;;;;;11.38;6.85;;;9.00;99.90;;;;;;5019112;28;20060;-64
2022/04/19 01:27:05;;;;;;;7.57;5.95;;;9.00;99.90;;;;;;5036396;28;20053;-64
2022/04/19 01:29:33;;;;;;;7.65;5.88;;;9.00;99.90;;;;;;5036567;28;20850;-64
2022/04/19 01:31:59;;;;;;;8.35;5.72;;;9.00;99.90;;;;;;5018704;28;20060;-65
2022/04/19 01:34:24;;;;;;;7.28;5.82;;;9.00;99.90;;;;;;5035743;28;20079;-65
2022/04/19 01:36:50;;;;;;;7.75;6.97;;;9.00;99.90;;;;;;4997681;28;20046;-64
2022/04/19 01:39:15;;;;;;;9.35;6.95;;;9.00;99.90;;;;;;4996245;28;20049;-64
2022/04/19 01:41:41;;;;;;;7.95;6.03;;;8.90;99.90;;;;;;4995842;28;20045;-65
2022/04/19 01:44:08;;;;;;;10.48;6.65;;;9.00;99.90;;;;;;4996481;28;20057;-65
2022/04/19 01:46:34;;;;;;;8.18;5.57;;;8.90;99.90;;;;;;4978949;28;20033;-64
2022/04/19 01:49:04;;;;;;;6.80;5.32;;;8.90;99.90;;;;;;4996152;28;20583;-64
2022/04/19 01:51:30;;;;;;;10.95;6.63;;;8.80;99.90;;;;;;5023669;28;20385;-65
2022/04/19 01:53:55;;;;;;;9.90;6.13;;;8.80;99.90;;;;;;5018558;28;20063;-65
2022/04/19 01:56:21;;;;;;;8.35;6.25;;;8.70;99.90;;;;;;5027877;28;20615;-65
2022/04/19 01:58:48;;;;;;;7.70;6.05;;;8.70;99.90;;;;;;5030236;28;20095;-66
2022/04/19 02:01:14;;;;;;;8.93;6.60;;;8.70;99.90;;;;;;5035675;28;20049;-65
2022/04/19 02:03:40;;;;;;;7.43;5.78;;;8.60;99.90;;;;;;5035211;28;20045;-65
2022/04/19 02:06:11;;;;;;;10.93;7.22;;;8.60;99.90;;;;;;5035266;28;20059;-66
2022/04/19 02:08:37;;;;;;;9.20;6.40;;;8.70;99.90;;;;;;5002275;28;20060;-65
2022/04/19 02:11:03;;;;;;;14.00;8.73;;;8.70;99.90;;;;;;4995859;28;20079;-65
2022/04/19 02:13:28;;;;;;;12.90;7.68;;;8.70;99.90;;;;;;4995401;28;20548;-65
2022/04/19 02:15:54;;;;;;;10.07;7.68;;;8.70;99.90;;;;;;5034816;28;20158;-65
2022/04/19 02:18:20;;;;;;;8.23;6.93;;;8.60;99.90;;;;;;5035265;28;20045;-66
2022/04/19 02:20:46;;;;;;;12.25;7.88;;;8.50;99.90;;;;;;5035317;28;20344;-65
2022/04/19 02:23:15;;;;;;;10.25;7.85;;;8.50;99.90;;;;;;5034562;28;20045;-66
2022/04/19 02:25:41;;;;;;;7.82;6.80;;;8.40;99.90;;;;;;5035560;28;20095;-66
2022/04/19 02:28:07;;;;;;;10.30;7.80;;;8.40;99.90;;;;;;5027575;28;20049;-66
2022/04/19 02:30:33;;;;;;;9.15;7.20;;;8.40;99.90;;;;;;5033984;28;20783;-66
2022/04/19 02:32:58;;;;;;;9.70;7.55;;;8.40;99.90;;;;;;5016861;28;20076;-66
2022/04/19 02:35:26;;;;;;;10.60;7.57;;;8.40;99.90;;;;;;5034836;28;20241;-65
2022/04/19 02:37:56;;;;;;;8.30;7.43;;;8.30;99.90;;;;;;5034381;28;20102;-65
2022/04/19 02:40:23;;;;;;;11.40;7.93;;;8.30;99.90;;;;;;5035738;28;20056;-65
2022/04/19 02:42:50;;;;;;;13.40;8.70;;;8.30;99.90;;;;;;5017372;28;20143;-66
2022/04/19 02:45:19;;;;;;;10.75;7.90;;;8.30;99.90;;;;;;5034521;28;20049;-65
2022/04/19 02:47:45;;;;;;;9.02;6.78;;;8.30;99.90;;;;;;5035013;28;20072;-65
2022/04/19 02:50:10;;;;;;;11.50;8.50;;;8.30;99.90;;;;;;5018857;28;20821;-65
2022/04/19 02:52:36;;;;;;;9.98;7.07;;;8.30;99.90;;;;;;5038728;28;20532;-65
2022/04/19 02:55:02;;;;;;;11.07;8.13;;;8.30;99.90;;;;;;5039542;28;20045;-65
2022/04/19 02:57:27;;;;;;;9.43;6.90;;;8.30;99.90;;;;;;5039318;28;20044;-66
2022/04/19 02:59:53;;;;;;;11.63;7.95;;;8.20;99.90;;;;;;5037967;28;20029;-66
2022/04/19 03:02:19;;;;;;;8.98;7.10;;;8.10;99.90;;;;;;5038583;28;20872;-65
2022/04/19 03:04:45;;;;;;;8.02;6.30;;;8.10;99.90;;;;;;5020289;28;20052;-66
2022/04/19 03:07:14;;;;;;;7.80;6.15;;;8.10;99.90;;;;;;5029947;28;20123;-66
2022/04/19 03:09:43;;;;;;;10.70;6.10;;;8.10;99.90;;;;;;4999028;28;20107;-65
2022/04/19 03:12:10;;;;;;;7.30;6.13;;;8.10;99.90;;;;;;4981114;28;20057;-66
2022/04/19 03:14:36;;;;;;;8.25;5.70;;;8.10;99.90;;;;;;4978226;28;20445;-66
2022/04/19 03:17:02;;;;;;;12.98;7.28;;;8.10;99.90;;;;;;4980001;28;20046;-66
2022/04/19 03:19:28;;;;;;;8.30;7.40;;;8.00;99.90;;;;;;5005456;28;20042;-65
2022/04/19 03:21:53;;;;;;;10.82;7.07;;;8.10;99.90;;;;;;5019095;28;20055;-65
2022/04/19 03:29:47;;;;;;;9.48;6.53;;;8.00;99.90;;;;;;5017428;28;20670;-65
2022/04/19 03:32:15;;;;;;;12.00;7.97;;;7.90;99.90;;;;;;5017805;28;20049;-65
2022/04/19 03:34:41;;;;;;;8.10;7.30;;;7.80;99.90;;;;;;5018238;28;20045;-65
2022/04/19 03:37:06;;;;;;;12.43;7.97;;;7.70;99.90;;;;;;5018864;28;20481;-66
2022/04/19 03:39:32;;;;;;;8.85;6.20;;;7.60;99.90;;;;;;5017745;28;20438;-66
2022/04/19 03:41:58;;;;;;;10.50;7.00;;;7.50;99.90;;;;;;5018141;28;20053;-66
2022/04/19 03:44:25;;;;;;;10.05;6.85;;;7.60;99.90;;;;;;5018801;28;20543;-66
2022/04/19 03:47:09;;;;;;;9.35;7.57;;;7.60;99.90;;;;;;5018538;28;20057;-66
2022/04/19 03:49:40;;;;;;;11.55;7.80;;;7.60;99.90;;;;;;5018356;28;20499;-66
2022/04/19 03:52:07;;;;;;;9.18;6.50;;;7.60;99.90;;;;;;5016944;28;20045;-66
2022/04/19 03:54:34;;;;;;;7.65;6.63;;;7.50;99.90;;;;;;5018314;28;20554;-67
2022/04/19 03:57:04;;;;;;;10.68;7.68;;;7.50;99.90;;;;;;5018568;28;20515;-66
2022/04/19 03:59:31;;;;;;;9.73;6.93;;;7.40;99.90;;;;;;5017269;28;20053;-66
2022/04/19 04:01:57;;;;;;;10.45;6.53;;;7.40;99.90;;;;;;5017936;28;20045;-66
2022/04/19 04:04:22;;;;;;;9.88;5.97;;;7.30;99.90;;;;;;5018841;28;20156;-66
2022/04/19 04:06:48;;;;;;;8.75;6.80;;;7.30;99.90;;;;;;5014922;28;20410;-66
2022/04/19 04:09:14;;;;;;;10.85;7.50;;;7.30;99.90;;;;;;4977064;28;20058;-66
2022/04/19 04:11:39;;;;;;;8.68;6.85;;;7.20;99.90;;;;;;4977164;28;20050;-66
2022/04/19 04:14:05;;;;;;;9.32;5.68;;;7.20;99.90;;;;;;4984946;28;20250;-66
2022/04/19 04:16:30;;;;;;;10.48;6.35;;;7.20;99.90;;;;;;4980166;28;20057;-66
2022/04/19 04:18:56;;;;;;;9.60;6.80;;;7.30;99.90;;;;;;5000032;28;20830;-66
2022/04/19 04:21:21;;;;;;;9.23;6.50;;;7.30;99.90;;;;;;5038193;28;20045;-66
2022/04/19 04:23:47;;;;;;;7.65;5.50;;;7.30;99.90;;;;;;5037276;28;20075;-66
2022/04/19 04:26:12;;;;;;;7.75;6.43;;;7.30;99.90;;;;;;5038261;28;20538;-66
2022/04/19 04:28:38;;;;;;;10.40;7.10;;;7.20;99.90;;;;;;5037901;28;20059;-66
2022/04/19 04:31:04;;;;;;;8.20;6.38;;;7.20;99.90;;;;;;5019759;28;20063;-66
2022/04/19 04:33:29;;;;;;;8.70;6.72;;;7.20;99.90;;;;;;5019974;28;20049;-65
2022/04/19 04:35:55;;;;;;;12.30;8.07;;;7.20;99.90;;;;;;5019800;28;20087;-66
2022/04/19 04:38:20;;;;;;;16.13;7.68;;;7.10;99.90;;;;;;5037268;28;20041;-65
2022/04/19 04:40:46;;;;;;;17.67;7.38;;;7.00;99.90;;;;;;5037925;28;20124;-66
2022/04/19 04:43:11;;;;;;;9.30;7.50;;;7.00;99.90;;;;;;5019821;28;20053;-66
2022/04/19 04:45:37;;;;;;;11.02;6.80;;;7.00;99.90;;;;;;5019155;28;20040;-66
2022/04/19 04:50:48;;;;;;;8.65;7.40;;;7.00;99.90;;;;;;5018259;28;20060;-66
2022/04/19 04:53:13;;;;;;;9.80;7.32;;;7.00;99.90;;;;;;5037313;28;20041;-66
2022/04/19 04:55:39;;;;;;;11.30;7.88;;;7.00;99.90;;;;;;5019016;28;20088;-66
2022/04/19 04:58:05;;;;;;;11.32;7.47;;;7.00;99.90;;;;;;5018480;28;20045;-66
2022/04/19 05:00:30;;;;;;;10.60;8.02;;;6.90;99.90;;;;;;5036898;28;20044;-66
2022/04/19 05:02:56;;;;;;;13.70;8.23;;;6.90;99.90;;;;;;5036860;28;20056;-66
2022/04/19 05:05:22;;;;;;;9.20;7.15;;;6.90;99.90;;;;;;5036219;28;20921;-66
2022/04/19 05:07:47;;;;;;;11.70;7.28;;;6.90;99.90;;;;;;4999310;28;20041;-66
2022/04/19 05:10:14;;;;;;;10.95;7.88;;;6.90;99.90;;;;;;4996968;28;20435;-66
2022/04/19 05:12:40;;;;;;;8.40;6.60;;;6.90;99.90;;;;;;4978349;28;20041;-66
2022/04/19 05:15:06;;;;;;;7.70;6.57;;;6.90;99.90;;;;;;4996838;28;20124;-66
2022/04/19 05:17:31;;;;;;;10.68;7.70;;;7.00;99.90;;;;;;4997097;28;20507;-66
2022/04/19 05:19:57;;;;;;;11.30;6.82;;;7.10;99.90;;;;;;5014562;28;20061;-66
2022/04/19 05:22:23;;;;;;;8.27;6.25;;;7.20;99.90;;;;;;5036575;28;20110;-66
2022/04/19 05:24:49;;;;;;;10.68;7.05;;;7.30;99.90;;;;;;5036477;28;20564;-66
2022/04/19 05:27:15;;;;;;;10.23;6.80;;;7.40;99.90;;;;;;5036098;28;20049;-66
2022/04/19 05:29:40;;;;;;;10.52;7.43;;;7.40;99.90;;;;;;5036605;28;20110;-66
2022/04/19 05:32:06;;;;;;;10.50;6.60;;;7.50;99.90;;;;;;5036825;28;20041;-66
2022/04/19 05:34:32;;;;;;;16.48;8.20;;;7.60;99.90;;;;;;5036192;28;20126;-66
2022/04/19 05:36:57;;;;;;;13.60;6.68;;;7.60;99.90;;;;;;5036303;28;20056;-66
2022/04/19 05:39:23;;;;;;;12.00;7.68;;;7.60;99.90;;;;;;5036187;28;20053;-66
2022/04/19 05:41:49;;;;;;;14.43;8.52;;;7.60;99.90;;;;;;5036329;28;20119;-66
2022/04/19 05:44:14;;;;;;;12.48;9.48;;;7.60;99.90;;;;;;5036072;28;20488;-66
2022/04/19 05:46:40;;;;;;;14.25;8.13;;;7.60;99.90;;;;;;5035450;28;20119;-66
2022/04/19 05:49:05;;;;;;;10.45;7.30;;;7.60;99.90;;;;;;5036354;28;20037;-66
2022/04/19 05:51:34;;;;;;;12.13;8.73;;;7.70;99.90;;;;;;5018387;28;20045;-66
2022/04/19 05:54:00;;;;;;;12.48;7.28;;;7.70;99.90;;;;;;5035766;28;20060;-64
2022/04/19 05:56:26;;;;;;;9.80;7.95;;;7.80;99.90;;;;;;5018137;28;20049;-63
2022/04/19 05:58:52;;;;;;;14.38;9.15;;;7.00;99.90;;;;;;5035791;28;20037;-64
2022/04/19 06:01:18;;;;;;;12.63;8.38;;;7.80;99.90;;;;;;5035625;28;20595;-64
2022/04/19 06:06:29;;;;;;;10.57;8.15;;;7.90;99.90;;;;;;5036103;28;20051;-63
2022/04/19 06:08:55;;;;;;;12.40;8.40;;;8.00;99.90;;;;;;4997656;28;20049;-63
2022/04/19 06:11:21;;;;;;;11.80;7.65;;;8.10;99.90;;;;;;4996353;28;20037;-63
2022/04/19 06:13:46;;;;;;;10.25;7.75;;;8.10;99.90;;;;;;4996038;28;20104;-63
2022/04/19 06:16:12;;;;;;;13.07;8.27;;;8.20;99.90;;;;;;4995840;28;20052;-63
2022/04/19 06:18:38;;;;;;;13.52;8.43;;;8.30;99.90;;;;;;5010155;28;20102;-64
2022/04/19 06:21:07;;;;;;;11.07;9.23;;;8.50;99.90;;;;;;5035665;28;20044;-64
2022/04/19 06:23:34;;;;;;;15.60;8.00;;;8.50;99.90;;;;;;5034075;28;20036;-63
2022/04/19 06:25:59;;;;;;;8.98;7.30;;;8.60;99.90;;;;;;4999309;28;20045;-63
2022/04/19 06:28:25;;;;;;;13.98;8.00;;;8.70;99.90;;;;;;5014760;28;20041;-64
2022/04/19 06:30:50;;;;;;;10.15;8.13;;;8.90;99.90;;;;;;5014750;28;20060;-63
2022/04/19 06:33:16;;;;;;;11.10;7.50;;;9.10;99.90;;;;;;5016114;28;20045;-64
2022/04/19 06:35:42;;;;;;;12.15;7.78;;;9.30;99.90;;;;;;5016880;28;20571;-64
2022/04/19 06:38:08;;;;;;;14.65;8.15;;;9.40;99.90;;;;;;5035291;28;20076;-64
2022/04/19 06:40:34;;;;;;;13.02;8.50;;;9.70;99.90;;;;;;5035215;28;20037;-64
2022/04/19 06:43:00;;;;;;;12.27;8.05;;;9.80;99.90;;;;;;5017003;28;20811;-64
2022/04/19 06:45:26;;;;;;;11.45;6.78;;;10.00;99.90;;;;;;5035416;28;20037;-64
2022/04/19 06:47:58;;;;;;;11.73;7.20;;;10.20;99.90;;;;;;5036091;28;20122;-64
2022/04/19 06:50:24;;;;;;;10.00;6.47;;;10.40;99.90;;;;;;5017275;28;20045;-64
2022/04/19 06:52:52;;;;;;;12.38;7.22;;;10.60;99.90;;;;;;5035725;28;20153;-64
2022/04/19 06:55:19;;;;;;;10.20;6.72;;;10.70;99.90;;;;;;5035119;28;20167;-65
2022/04/19 06:57:46;;;;;;;12.25;7.53;;;10.80;99.90;;;;;;5016743;28;20080;-65
2022/04/19 07:00:13;;;;;;;10.45;6.38;;;11.00;99.90;;;;;;5035525;28;20044;-65
2022/04/19 07:02:38;;;;;;;12.68;8.43;;;11.20;99.90;;;;;;5035467;28;20092;-65
2022/04/19 07:05:04;;;;;;;9.32;7.38;;;11.50;99.90;;;;;;5017140;28;20143;-65
2022/04/19 07:07:30;;;;;;;11.30;7.60;;;12.20;99.90;;;;;;5003332;28;20049;-65
2022/04/19 07:09:55;;;;;;;8.80;6.45;;;14.00;99.90;;;;;;4995932;28;20662;-65
2022/04/19 07:12:21;;;;;;;7.72;6.55;;;15.60;99.90;;;;;;4977582;28;20054;-65
2022/04/19 07:14:46;;;;;;;7.68;5.95;;;17.00;99.50;;;;;;4995350;28;20070;-65
2022/04/19 07:17:13;;;;;;;10.10;6.47;;;17.50;96.10;;;;;;4995381;28;20061;-65
2022/04/19 07:27:57;;;;;;;10.20;6.40;;;18.60;91.10;;;;;;5035549;28;20110;-65
2022/04/19 07:30:23;;;;;;;8.82;5.75;;;19.20;90.40;;;;;;5017202;28;20435;-65
2022/04/19 07:32:48;;;;;;;6.88;5.35;;;19.80;89.60;;;;;;5034896;28;20142;-65
2022/04/19 07:35:14;;;;;;;7.20;5.60;;;20.20;86.60;;;;;;5035248;28;20118;-67
2022/04/19 07:37:39;;;;;;;8.43;6.97;;;20.50;85.20;;;;;;5038336;28;20041;-65
2022/04/19 07:40:06;;;;;;;7.85;6.55;;;20.00;82.70;;;;;;5038002;28;20045;-66
2022/04/19 07:42:31;;;;;;;8.75;6.47;;;19.70;82.40;;;;;;5039100;28;20111;-66
2022/04/19 07:44:58;;;;;;;10.38;6.72;;;20.00;82.70;;;;;;5038171;28;20045;-65
2022/04/19 07:47:23;;;;;;;7.95;5.55;;;19.80;79.00;;;;;;5037928;28;20160;-66
2022/04/19 07:49:49;;;;;;;6.68;5.50;;;20.00;80.10;;;;;;5037941;28;20187;-66
2022/04/19 07:52:15;;;;;;;7.63;5.13;;;20.30;78.70;;;;;;5037974;28;20048;-67
2022/04/19 07:54:41;;;;;;;7.85;5.68;;;20.90;77.70;;;;;;5038069;28;20114;-66
2022/04/19 07:57:07;;;;;;;8.82;5.75;;;20.80;75.30;;;;;;5037957;28;20047;-66
2022/04/19 07:59:33;;;;;;;7.90;5.57;;;21.20;74.70;;;;;;5038420;28;20516;-66
2022/04/19 08:01:58;;;;;;;6.65;5.45;;;21.50;74.20;;;;;;5037557;28;20207;-66
2022/04/19 08:04:24;;;;;;;8.48;6.00;;;21.20;72.80;;;;;;5038731;28;20719;-66
2022/04/19 08:06:49;;;;;;;6.63;5.35;;;20.40;70.70;;;;;;5034999;28;20048;-66
2022/04/19 08:09:15;;;;;;;5.28;4.70;;;20.20;72.80;;;;;;4998028;28;20140;-65
2022/04/19 08:11:41;;;;;;;7.10;5.30;;;20.70;72.80;;;;;;5012091;28;20765;-67
2022/04/19 08:14:07;;;;;;;6.28;4.65;;;21.20;72.00;;;;;;4998789;28;20413;-65
2022/04/19 08:16:32;;;;;;;6.50;4.10;;;21.60;69.50;;;;;;5018206;28;20068;-67
2022/04/19 08:18:58;;;;;;;5.32;4.03;;;21.50;67.30;;;;;;5010002;28;20064;-65
2022/04/19 08:21:23;;;;;;;4.70;4.30;;;21.70;65.10;;;;;;5036674;28;20120;-66
2022/04/19 08:23:49;;;;;;;4.22;3.67;;;21.20;64.30;;;;;;5036616;28;20044;-66
2022/04/19 08:26:14;;;;;;;7.97;3.92;;;21.60;64.00;;;;;;5037064;28;20045;-66
2022/04/19 08:28:40;;;;;;;5.10;3.85;;;22.00;61.70;;;;;;5017741;28;20055;-67
2022/04/19 08:31:05;;;;;;;3.67;3.05;;;22.20;59.50;;;;;;5036913;28;20120;-66
2022/04/19 08:33:31;;;;;;;3.50;3.13;;;22.20;58.20;;;;;;5018754;28;20081;-66
2022/04/19 08:35:58;;;;;;;4.38;2.55;;;21.90;57.40;;;;;;5036074;28;20083;-66
2022/04/19 08:38:23;;;;;;;4.43;2.25;;;22.00;56.80;;;;;;5037593;28;20569;-66
2022/04/19 08:40:49;;;;;;;2.72;2.30;;;21.90;55.60;;;;;;5038060;28;20053;-66
2022/04/19 08:43:15;;;;;;;2.95;2.47;;;21.50;55.30;;;;;;5019148;28;20083;-65
2022/04/19 08:45:41;;;;;;;3.58;2.50;;;21.60;56.20;;;;;;5036139;28;20045;-66
2022/04/19 08:48:09;;;;;;;2.30;1.90;;;21.60;55.30;;;;;;5035127;28;20037;-66
2022/04/19 08:50:35;;;;;;;3.53;1.85;;;21.70;55.20;;;;;;5034848;28;20045;-66
2022/04/19 08:58:30;;;;;;;2.85;2.08;;;21.70;54.10;;;;;;5017900;28;20111;-66
2022/04/19 09:00:55;;;;;;;2.97;2.28;;;21.80;53.90;;;;;;5036965;28;20430;-66
2022/04/19 09:03:21;;;;;;;2.85;2.00;;;22.10;53.40;;;;;;5036333;28;20059;-66
2022/04/19 09:05:51;;;;;;;2.90;2.00;;;22.30;53.80;;;;;;5035727;28;20041;-66
2022/04/19 09:08:18;;;;;;;2.30;2.10;;;22.70;52.00;;;;;;5008927;28;20179;-66
2022/04/19 09:10:43;;;;;;;2.08;1.60;;;22.50;53.10;;;;;;4995832;28;20922;-65
2022/04/19 09:13:19;;;;;;;2.00;1.80;;;22.40;52.90;;;;;;4997651;28;20042;-68
2022/04/19 09:15:45;;;;;;;2.63;1.55;;;22.40;52.30;;;;;;4979602;28;20097;-65
2022/04/19 09:18:29;;;;;;;2.97;1.70;;;22.00;52.00;;;;;;5003910;28;20126;-65
2022/04/19 09:20:59;;;;;;;1.77;1.42;;;21.80;52.30;;;;;;5019143;28;20048;-65
2022/04/19 09:23:26;;;;;;;2.38;1.70;;;21.70;51.60;;;;;;5018904;28;20063;-65
2022/04/19 09:25:56;;;;;;;3.53;1.77;;;21.70;52.10;;;;;;5036092;28;20151;-65
2022/04/19 09:28:23;;;;;;;3.03;1.70;;;21.90;52.10;;;;;;5036914;28;20102;-66
2022/04/19 09:30:52;;;;;;;4.25;1.88;;;21.90;52.60;;;;;;5019057;28;20064;-66
2022/04/19 09:33:18;;;;;;;2.38;1.90;;;21.60;52.40;;;;;;5036080;28;20054;-66
2022/04/19 09:35:48;;;;;;;2.95;1.70;;;21.70;52.10;;;;;;5036351;28;20103;-65
2022/04/19 09:38:14;;;;;;;3.22;1.90;;;21.60;52.00;;;;;;5017790;28;20075;-65
2022/04/19 09:40:42;;;;;;;3.78;2.03;;;21.70;51.90;;;;;;5033760;28;20114;-66
2022/04/19 09:43:13;;;;;;;4.15;2.08;;;21.90;52.40;;;;;;5016558;28;20841;-65
2022/04/19 09:46:05;;;;;;;2.65;2.45;;;21.80;51.60;;;;;;5015147;28;20060;-65
2022/04/19 09:48:35;;;;;;;3.63;1.95;;;21.80;52.70;;;;;;5017460;28;20057;-65
2022/04/19 09:51:06;;;;;;;1.83;1.73;;;21.50;52.40;;;;;;5016330;28;20057;-65
2022/04/19 09:53:43;;;;;;;2.13;1.75;;;21.40;52.20;;;;;;5018360;28;20046;-65
2022/04/19 09:56:19;;;;;;;4.65;3.03;;;21.40;52.40;;;;;;4998098;28;20068;-65
2022/04/19 09:58:50;;;;;;;2.72;2.00;;;21.40;52.00;;;;;;5015298;28;20054;-65
2022/04/19 10:09:46;;;;;;;2.55;2.35;;;21.70;53.10;;;;;;4963010;28;20058;-66
2022/04/19 10:12:11;;;;;;;2.55;2.35;;;21.90;52.80;;;;;;4995578;28;20590;-66
2022/04/19 10:14:37;;;;;;;3.65;2.47;;;22.00;52.80;;;;;;4996282;28;20061;-67
2022/04/19 10:17:04;;;;;;;6.30;1.95;;;21.90;52.70;;;;;;5000125;28;20045;-66
2022/04/19 10:19:31;;;;;;;3.58;2.00;;;21.70;52.60;;;;;;5018110;28;20071;-66
2022/04/19 10:22:05;;;;;;;3.40;2.08;;;20.70;52.60;;;;;;4999878;28;20041;-66
2022/04/19 10:24:44;;;;;;;2.35;2.08;;;20.80;52.60;;;;;;5017891;28;20091;-66
2022/04/19 10:27:13;;;;;;;4.30;2.30;;;21.00;52.70;;;;;;5018023;28;20045;-66
2022/04/19 10:29:38;;;;;;;3.38;1.90;;;21.10;52.50;;;;;;4998786;28;20055;-66
2022/04/19 10:32:07;;;;;;;3.47;2.22;;;21.20;52.50;;;;;;4999859;28;20760;-66
2022/04/19 10:34:35;;;;;;;3.90;2.42;;;21.30;52.60;;;;;;5014991;28;20068;-66
2022/04/19 10:37:19;;;;;;;5.18;2.38;;;21.70;52.90;;;;;;5001272;28;20815;-66
2022/04/19 10:39:47;;;;;;;2.65;2.15;;;21.70;52.10;;;;;;5016731;28;20037;-66
2022/04/19 10:42:43;;;;;;;3.50;2.30;;;21.80;52.10;;;;;;4995689;28;20106;-67
2022/04/19 10:45:11;;;;;;;3.75;2.20;;;21.40;51.80;;;;;;4999933;28;20058;-66
2022/04/19 10:47:57;;;;;;;2.65;2.08;;;21.40;52.50;;;;;;5018352;28;20046;-65
2022/04/19 10:50:30;;;;;;;2.60;2.40;;;21.00;52.00;;;;;;5016239;28;20068;-65
2022/04/19 10:52:59;;;;;;;;;;;20.60;52.30;;;;;;4998252;28;20092;-66
2022/04/19 10:55:27;;;;;;;4.75;2.42;;;19.80;53.50;;;;;;4995856;28;19925;-65
2022/04/19 10:58:12;;;;;;;3.17;2.03;;;19.50;53.70;;;;;;4994946;28;20049;-65
2022/04/19 11:00:41;;;;;;;6.15;2.97;;;19.10;54.30;;;;;;5013782;28;20560;-65
2022/04/19 11:03:10;;;;;;;4.22;2.67;;;18.50;54.70;;;;;;5012037;28;20037;-65
2022/04/19 11:05:36;;;;;;;4.35;2.97;;;18.50;54.60;;;;;;5012492;28;20124;-65
2022/04/19 11:08:26;;;;;;;5.50;2.72;;;18.30;54.90;;;;;;5015822;28;20111;-65
2022/04/19 11:10:52;;;;;;;3.03;2.72;;;18.10;55.80;;;;;;5014870;28;20052;-65
2022/04/19 11:13:26;;;;;;;4.07;2.60;;;18.10;55.40;;;;;;5001573;28;20053;-65
2022/04/19 11:15:59;;;;;;;3.25;1.85;;;18.00;55.20;;;;;;5018718;28;20049;-65
2022/04/19 11:18:29;;;;;;;4.97;2.67;;;17.90;55.20;;;;;;5023587;28;20739;-65
2022/04/19 11:21:06;;;;;;;4.80;2.70;;;17.70;55.50;;;;;;5013892;28;20037;-65
2022/04/19 11:23:46;;;;;;;3.60;3.03;;;17.70;55.60;;;;;;5015208;28;20053;-65
2022/04/19 11:26:26;;;;;;;4.88;2.17;;;17.70;55.60;;;;;;5016232;28;20587;-65
2022/04/19 11:29:10;;;;;;;3.78;2.03;;;17.80;55.80;;;;;;4998663;28;20056;-65
2022/04/19 11:31:56;;;;;;;3.20;2.50;;;17.60;56.30;;;;;;5014708;28;20215;-65
2022/04/19 11:34:22;;;;;;;6.28;2.75;;;17.60;55.70;;;;;;5016389;28;20046;-65
2022/04/19 11:36:48;;;;;;;2.58;2.35;;;17.60;55.60;;;;;;5018229;28;20041;-65
2022/04/19 11:46:43;;;;;;;2.95;2.65;;;17.70;55.70;;;;;;4998747;28;20045;-65
2022/04/19 11:47:46;;;;;;;2.38;2.00;;;17.80;55.90;;;;;;4998790;28;20057;-65
2022/04/19 11:50:30;;;;;;;4.35;2.40;;;17.90;56.10;;;;;;5017070;28;20052;-65
2022/04/19 11:52:57;;;;;;;4.80;3.03;;;17.90;56.10;;;;;;5013156;28;20069;-64
2022/04/19 11:55:25;;;;;;;3.22;2.55;;;18.00;56.50;;;;;;4998161;28;20047;-64
2022/04/19 11:58:04;;;;;;;2.97;2.78;;;18.00;56.00;;;;;;5017956;28;20041;-65
2022/04/19 12:00:31;;;;;;;2.85;2.65;;;18.00;56.80;;;;;;4997783;28;20091;-65
2022/04/19 12:02:57;;;;;;;4.75;1.80;;;18.10;56.80;;;;;;4998733;28;20045;-67
2022/04/19 12:05:26;;;;;;;5.45;2.92;;;18.00;55.70;;;;;;5029928;28;20064;-65
2022/04/19 12:07:52;;;;;;;2.40;1.80;;;18.00;55.80;;;;;;4996388;28;20108;-65
2022/04/19 12:10:19;;;;;;;2.55;1.90;;;18.00;55.70;;;;;;4996007;28;20038;-65
2022/04/19 12:12:46;;;;;;;3.97;2.38;;;18.10;55.70;;;;;;4995878;28;20077;-64
2022/04/19 12:15:11;;;;;;;4.03;2.97;;;18.00;55.20;;;;;;4996437;28;20093;-64
2022/04/19 12:17:44;;;;;;;3.35;1.95;;;17.90;55.80;;;;;;4979513;28;20057;-64
2022/04/19 12:20:10;;;;;;;2.88;2.67;;;17.80;55.20;;;;;;5018961;28;20063;-65
2022/04/19 12:22:36;;;;;;;3.30;2.60;;;17.80;56.00;;;;;;5018094;28;20049;-65
2022/04/19 12:25:04;;;;;;;3.58;2.85;;;17.60;56.20;;;;;;5019328;28;20086;-64
2022/04/19 12:27:31;;;;;;;4.50;2.15;;;18.00;56.20;;;;;;5036307;28;20068;-65
2022/04/19 12:30:04;;;;;;;8.25;2.60;;;18.00;56.20;;;;;;5036777;28;20143;-65
2022/04/19 12:33:06;;;;;;;4.03;2.60;;;18.00;56.60;;;;;;5037007;28;20049;-64
2022/04/19 12:35:34;;;;;;;3.33;2.50;;;17.90;57.00;;;;;;4977318;28;20064;-65
2022/04/19 12:38:18;;;;;;;3.15;2.10;;;17.90;56.50;;;;;;5037796;28;20102;-65
2022/04/19 12:40:44;;;;;;;7.32;2.58;;;18.00;56.80;;;;;;5036981;28;20649;-65
2022/04/19 12:43:12;;;;;;;3.20;1.67;;;18.00;56.70;;;;;;5036447;28;20057;-64
2022/04/19 12:45:40;;;;;;;2.58;2.17;;;18.10;56.70;;;;;;5037107;28;20049;-65
2022/04/19 12:48:07;;;;;;;2.13;1.75;;;18.20;56.20;;;;;;5019862;28;20404;-65
2022/04/19 12:50:33;;;;;;;2.08;1.67;;;18.20;56.30;;;;;;5036799;28;20056;-65
2022/04/19 12:52:59;;;;;;;5.18;2.70;;;18.20;56.20;;;;;;5019165;28;20053;-65
2022/04/19 12:55:31;;;;;;;2.50;2.30;;;18.10;56.90;;;;;;5036641;28;20651;-64
2022/04/19 12:58:10;;;;;;;3.63;2.58;;;18.10;58.00;;;;;;5037175;28;20041;-64
2022/04/19 13:00:36;;;;;;;5.72;2.55;;;18.20;57.80;;;;;;5019094;28;20136;-65
2022/04/19 13:03:06;;;;;;;2.90;1.98;;;18.30;57.40;;;;;;5036400;28;20048;-64
2022/04/19 13:13:44;;;;;;;3.80;2.20;;;18.20;56.50;;;;;;4979526;28;20152;-64
2022/04/19 13:16:10;;;;;;;4.13;2.45;;;18.20;56.40;;;;;;4979443;28;20062;-64
2022/04/19 13:18:35;;;;;;;4.57;2.40;;;18.30;56.80;;;;;;5009907;28;20039;-63
2022/04/19 13:21:02;;;;;;;3.05;2.75;;;18.40;57.20;;;;;;5036427;28;20052;-64
2022/04/19 13:23:27;;;;;;;3.67;2.60;;;18.30;57.50;;;;;;5036126;28;20048;-64
2022/04/19 13:25:54;;;;;;;3.55;2.35;;;18.20;57.60;;;;;;5035628;28;20091;-65
2022/04/19 13:28:19;;;;;;;3.53;3.03;;;18.30;57.20;;;;;;5018811;28;20053;-65
2022/04/19 13:30:45;;;;;;;7.20;2.55;;;18.30;57.10;;;;;;5035552;28;20049;-64
2022/04/19 13:33:10;;;;;;;2.50;1.90;;;18.50;57.40;;;;;;5018506;28;20056;-64
2022/04/19 13:35:36;;;;;;;6.75;3.30;;;18.60;57.00;;;;;;5017805;28;20139;-64
2022/04/19 13:40:46;;;;;;;5.60;3.60;;;18.50;57.60;;;;;;5037920;28;20428;-64
2022/04/19 13:43:12;;;;;;;4.65;3.10;;;18.40;57.00;;;;;;5039507;28;20045;-64
2022/04/19 13:45:38;;;;;;;2.88;2.45;;;18.30;56.50;;;;;;5024435;28;20056;-64