Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:38;;;;;;;;;13.75;13.00;;;;;18.60;56.92;101061.06;2075962;28;46660;-62
2023/05/22 00:01:41;;;;;;;;;10.00;10.00;;;;;18.59;56.92;101049.44;2076200;28;45924;-64
2023/05/22 00:02:42;;;;;;;;;14.60;13.60;;;;;18.59;56.95;101053.97;2074681;28;45518;-63
2023/05/22 00:03:42;;;;;;;;;13.80;13.80;;;;;18.58;56.93;101049.53;2076508;28;45561;-65
2023/05/22 00:04:43;;;;;;;;;14.25;13.25;;;;;18.56;56.98;101046.94;2078564;28;46036;-63
2023/05/22 00:05:44;;;;;;;;;11.75;11.75;;;;;18.56;56.89;101052.31;2075958;28;45551;-62
2023/05/22 00:06:44;;;;;;;;;15.40;14.20;;;;;18.55;56.86;101053.25;2078845;28;46057;-62
2023/05/22 00:07:45;;;;;;;;;13.25;12.75;;;;;18.54;57.33;101048.78;2076637;28;46713;-63
2023/05/22 00:08:45;;;;;;;;;12.25;12.25;;;;;18.54;57.02;101052.34;2074442;28;45683;-65
2023/05/22 00:09:45;;;;;;;;;13.75;13.75;;;;;18.55;56.71;101047.88;2071168;28;46456;-63
2023/05/22 00:10:46;;;;;;;;;13.75;13.00;;;;;18.56;56.48;101051.44;2073319;28;46610;-64
2023/05/22 00:11:46;;;;;;;;;15.50;13.00;;;;;18.56;56.70;101049.63;2073466;28;45623;-63
2023/05/22 00:12:46;;;;;;;;;12.25;12.25;;;;;18.54;57.10;101049.66;2081253;28;46598;-65
2023/05/22 00:13:47;;;;;;;;;15.50;13.25;;;;;18.55;56.94;101050.56;2078332;28;45461;-64
2023/05/22 00:14:47;;;;;;;;;12.25;12.25;;;;;18.54;56.78;101044.28;2071997;28;45331;-64
2023/05/22 00:15:47;;;;;;;;;16.25;14.00;;;;;18.55;56.94;101045.19;2080676;28;46415;-65
2023/05/22 00:16:49;;;;;;;;;13.00;13.00;;;;;18.57;56.92;101050.47;2078721;28;45480;-64
2023/05/22 00:17:52;;;;;;;;;13.60;13.40;;;;;18.57;56.71;101050.47;2072870;28;46159;-64
2023/05/22 00:18:54;;;;;;;;;10.20;10.20;;;;;18.57;56.84;101047.78;2072782;28;45433;-64
2023/05/22 00:19:54;;;;;;;;;14.80;13.80;;;;;18.57;56.92;101047.78;2073748;28;45328;-62
2023/05/22 00:20:55;;;;;;;;;13.25;13.00;;;;;18.56;56.84;101046.94;2079719;28;45870;-65
2023/05/22 00:21:55;;;;;;;;;13.25;13.25;;;;;18.56;56.90;101044.25;2077159;28;46382;-63
2023/05/22 00:22:56;;;;;;;;;12.00;10.75;;;;;18.56;56.73;101040.69;2072877;28;44999;-63
2023/05/22 00:23:57;;;;;;;;;13.40;12.00;;;;;18.56;56.88;101041.56;2080836;28;45662;-63
2023/05/22 00:24:57;;;;;;;;;17.75;14.25;;;;;18.57;56.73;101045.09;2076597;28;45529;-62
2023/05/22 00:25:57;;;;;;;;;13.50;12.00;;;;;18.57;56.71;101047.78;2073855;28;46422;-64
2023/05/22 00:26:57;;;;;;;;;14.25;13.00;;;;;18.57;56.93;101051.34;2080000;28;46539;-63
2023/05/22 00:27:58;;;;;;;;;12.75;10.75;;;;;18.56;56.97;101036.19;2078922;28;46608;-65
2023/05/22 00:28:58;;;;;;;;;13.00;13.00;;;;;18.57;56.82;101045.97;2073560;28;46956;-64
2023/05/22 00:29:59;;;;;;;;;14.00;13.00;;;;;18.57;56.93;101040.59;2077536;28;46607;-62
2023/05/22 00:30:59;;;;;;;;;10.50;10.50;;;;;18.58;56.75;101042.34;2071968;28;45610;-64
2023/05/22 00:31:59;;;;;;;;;12.00;11.75;;;;;18.59;56.83;101040.53;2080393;28;45506;-63
2023/05/22 00:33:01;;;;;;;;;13.75;13.75;;;;;18.60;56.61;101051.19;2077349;28;45635;-62
2023/05/22 00:34:01;;;;;;;;;13.25;13.25;;;;;18.59;56.65;101044.06;2073700;28;46744;-62
2023/05/22 00:35:02;;;;;;;;;12.75;12.75;;;;;18.60;56.95;101039.56;2077762;28;45878;-64
2023/05/22 00:36:02;;;;;;;;;12.50;12.50;;;;;18.60;57.07;101047.63;2073504;28;46710;-65
2023/05/22 00:37:03;;;;;;;;;14.75;14.00;;;;;18.60;56.70;101044.94;2073870;28;46097;-63
2023/05/22 00:38:05;;;;;;;;;13.50;13.50;;;;;18.61;57.11;101033.25;2073360;28;45529;-64
2023/05/22 00:39:05;;;;;;;;;12.00;12.00;;;;;18.61;56.83;101047.56;2072914;28;46678;-62
2023/05/22 00:40:07;;;;;;;;;15.25;12.25;;;;;18.63;56.85;101045.66;2076376;28;45907;-62
2023/05/22 00:41:07;;;;;;;;;15.20;12.60;;;;;18.64;56.95;101043.88;2074124;28;45828;-63
2023/05/22 00:42:08;;;;;;;;;12.75;12.75;;;;;18.64;56.95;101044.75;2071915;28;46723;-63
2023/05/22 00:43:08;;;;;;;;;12.25;12.25;;;;;18.65;56.74;101038.41;2077453;28;46599;-64
2023/05/22 00:44:09;;;;;;;;;17.25;13.50;;;;;18.66;56.90;101044.66;2074444;28;46491;-64
2023/05/22 00:45:16;;;;;;;;;14.50;12.50;;;;;18.66;56.52;101044.66;2079858;28;45721;-64
2023/05/22 00:46:20;;;;;;;;;12.00;12.00;;;;;18.67;56.82;101049.97;2078435;28;46850;-64
2023/05/22 00:47:22;;;;;;;;;12.80;12.00;;;;;18.68;56.42;101053.53;2076522;28;45919;-64
2023/05/22 00:48:23;;;;;;;;;11.00;11.00;;;;;18.69;56.65;101053.47;2072691;28;46460;-63
2023/05/22 00:49:23;;;;;;;;;11.20;11.20;;;;;18.68;56.56;101051.72;2074296;28;45465;-64
2023/05/22 00:50:24;;;;;;;;;15.25;14.25;;;;;18.69;56.43;101039.16;2073257;28;46155;-63
2023/05/22 00:51:25;;;;;;;;;16.75;14.50;;;;;18.69;56.39;101042.72;2076154;28;46368;-63
2023/05/22 00:52:25;;;;;;;;;13.00;12.00;;;;;18.70;56.55;101040.91;2076619;28;45909;-62
2023/05/22 00:53:27;;;;;;;;;15.75;14.50;;;;;18.69;56.41;101049.91;2076739;28;45589;-63
2023/05/22 00:54:29;;;;;;;;;15.00;13.40;;;;;18.69;56.33;101045.41;2080669;28;45049;-63
2023/05/22 00:55:30;;;;;;;;;16.60;15.60;;;;;18.70;56.61;101049.81;2082979;28;47281;-65
2023/05/22 00:56:30;;;;;;;;;12.75;12.50;;;;;18.71;56.11;101045.31;2080998;28;45663;-66
2023/05/22 00:57:32;;;;;;;;;17.25;13.75;;;;;18.71;56.63;101043.50;2074543;28;46519;-63
2023/05/22 00:58:32;;;;;;;;;14.00;13.20;;;;;18.71;56.30;101043.50;2074228;28;45890;-64
2023/05/22 00:59:34;;;;;;;;;17.00;16.50;;;;;18.73;56.67;101040.72;2081209;28;46283;-65
2023/05/22 01:00:35;;;;;;;;;17.60;17.60;;;;;18.73;56.45;101032.66;2075733;28;46457;-63
2023/05/22 01:01:40;;;;;;;;;20.60;19.60;;;;;18.73;56.21;101033.53;2072648;28;46809;-64
2023/05/22 01:02:41;;;;;;;;;16.00;15.40;;;;;18.74;56.50;101037.97;2072113;28;46151;-65
2023/05/22 01:03:43;;;;;;;;;21.00;18.60;;;;;18.74;56.20;101037.97;2073148;28;45747;-64
2023/05/22 01:04:47;;;;;;;;;23.80;21.60;;;;;18.74;56.30;101037.97;2072523;28;46922;-63
2023/05/22 01:05:47;;;;;;;;;21.80;20.20;;;;;18.73;56.05;101024.59;2065303;28;46384;-62
2023/05/22 01:06:48;;;;;;;;;19.50;18.50;;;;;18.72;56.06;101029.09;2070725;28;46184;-64
2023/05/22 01:07:49;;;;;;;;;18.75;16.50;;;;;18.73;56.08;101032.66;2079910;28;45519;-65
2023/05/22 01:08:49;;;;;;;;;19.00;19.00;;;;;18.74;56.33;101032.59;2077060;28;45771;-64
2023/05/22 01:09:51;;;;;;;;;19.00;17.00;;;;;18.75;56.17;101034.31;2065494;28;45680;-62
2023/05/22 01:11:03;;;;;;;;;20.20;17.60;;;;;18.77;55.98;101027.03;2069613;28;45745;-65
2023/05/22 01:12:25;;;;;;;;;17.80;17.80;;;;;18.76;55.92;101025.31;2072905;28;45912;-62
2023/05/22 01:13:52;;;;;;;;;17.20;15.00;;;;;18.74;55.88;101020.97;2079273;28;45982;-62
2023/05/22 01:15:03;;;;;;;;;16.20;16.20;;;;;18.71;55.93;101019.31;2076417;28;46031;-64
2023/05/22 01:16:17;;;;;;;;;13.20;13.20;;;;;18.71;56.10;101021.13;2088672;28;45683;-65
2023/05/22 01:17:56;;;;;;;;;17.00;17.00;;;;;18.69;55.71;101023.91;2081165;28;45843;-65
2023/05/22 01:19:24;;;;;;;;;18.80;17.60;;;;;18.67;55.71;101027.59;2075716;28;46208;-62
2023/05/22 01:20:39;;;;;;;;;16.00;15.40;;;;;18.64;55.67;101017.84;2073813;28;46648;-64
2023/05/22 01:22:10;;;;;;;;;14.40;13.00;;;;;18.63;55.94;101021.47;2072794;28;46559;-62
2023/05/22 01:23:41;;;;;;;;;13.00;12.60;;;;;18.61;55.86;101023.38;2067859;28;45608;-65
2023/05/22 01:25:20;;;;;;;;;15.00;13.20;;;;;18.62;55.76;101022.41;2065898;28;46543;-64
2023/05/22 01:26:26;;;;;;;;;13.20;13.20;;;;;18.61;56.17;101023.38;2081634;28;46404;-64
2023/05/22 01:27:45;;;;;;;;;17.00;15.20;;;;;18.62;55.96;101027.78;2086580;28;46039;-63
2023/05/22 01:29:03;;;;;;;;;10.75;10.75;;;;;18.60;56.12;101012.69;2070971;28;46404;-63
2023/05/22 01:30:38;;;;;;;;;12.25;10.50;;;;;18.62;56.06;101021.53;2071106;28;46588;-64
2023/05/22 01:31:40;;;;;;;;;17.50;14.00;;;;;18.62;56.18;101027.78;2070905;28;45942;-63
2023/05/22 01:32:43;;;;;;;;;10.75;10.00;;;;;18.62;56.10;101021.53;2072679;28;46125;-64
2023/05/22 01:33:56;;;;;;;;;15.00;11.50;;;;;18.62;56.01;101019.72;2073215;28;46389;-64
2023/05/22 01:35:01;;;;;;;;;14.00;11.50;;;;;18.63;56.00;101024.16;2055699;28;46194;-63
2023/05/22 01:36:02;;;;;;;;;10.50;10.00;;;;;18.64;55.93;101022.38;2055362;28;46005;-63
2023/05/22 01:37:04;;;;;;;;;16.00;13.25;;;;;18.64;55.69;101023.22;2070062;28;45484;-63
2023/05/22 01:38:06;;;;;;;;;11.50;11.00;;;;;18.64;55.81;101011.63;2070811;28;46404;-63
2023/05/22 01:39:07;;;;;;;;;13.25;12.50;;;;;18.63;55.62;101023.28;2071565;28;46918;-64
2023/05/22 01:40:09;;;;;;;;;15.00;14.00;;;;;18.62;55.80;101017.03;2071254;28;46424;-65
2023/05/22 01:41:10;;;;;;;;;13.00;12.25;;;;;18.63;55.79;101025.97;2071123;28;46598;-64
2023/05/22 01:42:11;;;;;;;;;13.75;12.75;;;;;18.61;55.71;101012.63;2070982;28;46588;-64
2023/05/22 01:43:13;;;;;;;;;10.67;10.67;;;;;18.61;55.91;101020.69;2071201;28;46440;-64
2023/05/22 01:44:13;;;;;;;;;10.25;10.25;;;;;18.61;55.48;101019.81;2070869;28;46534;-64
2023/05/22 01:45:14;;;;;;;;;11.25;11.25;;;;;18.60;55.58;101016.25;2071559;28;46326;-63
2023/05/22 01:46:14;;;;;;;;;11.75;11.50;;;;;18.60;55.69;101024.31;2070802;28;45989;-63
2023/05/22 01:47:15;;;;;;;;;11.00;11.00;;;;;18.60;55.77;101020.75;2072056;28;45580;-64
2023/05/22 01:48:16;;;;;;;;;12.75;10.75;;;;;18.59;55.43;101027.09;2070956;28;46352;-64
2023/05/22 01:49:16;;;;;;;;;10.00;10.00;;;;;18.58;55.67;101020.84;2071218;28;46390;-64
2023/05/22 01:50:17;;;;;;;;;12.00;10.00;;;;;18.59;55.72;101024.41;2070079;28;45936;-64
2023/05/22 01:51:28;;;;;;;;;12.75;11.50;;;;;18.57;55.71;101027.16;2071613;28;45237;-64
2023/05/22 01:53:02;;;;;;;;;12.50;12.25;;;;;18.57;55.64;101024.47;2070864;28;46563;-63
2023/05/22 01:54:16;;;;;;;;;11.25;10.50;;;;;18.57;55.51;101019.09;2071329;28;45639;-64
2023/05/22 01:55:42;;;;;;;;;11.00;11.00;;;;;18.57;55.60;101026.28;2056497;28;46926;-64
2023/05/22 01:56:54;;;;;;;;;9.25;8.00;;;;;18.58;55.62;101019.97;2059883;28;45769;-63
2023/05/22 01:57:58;;;;;;;;;12.75;12.50;;;;;18.57;55.67;101019.09;2071775;28;45724;-63
2023/05/22 01:59:03;;;;;;;;;14.00;11.40;;;;;18.57;55.60;101021.78;2071132;28;45737;-63
2023/05/22 02:00:09;;;;;;;;;14.00;14.00;;;;;18.54;55.54;101022.78;2068632;28;46213;-65
2023/05/22 02:01:12;;;;;;;;;13.75;13.00;;;;;18.54;55.67;101021.91;2070046;28;46385;-65
2023/05/22 02:02:16;;;;;;;;;14.00;13.25;;;;;18.52;55.68;101022.00;2071864;28;46372;-64
2023/05/22 02:03:20;;;;;;;;;15.75;14.00;;;;;18.53;55.68;101021.03;2072757;28;45913;-65
2023/05/22 02:04:22;;;;;;;;;14.25;14.25;;;;;18.53;55.50;101025.56;2075841;28;46008;-65
2023/05/22 02:05:24;;;;;;;;;12.50;11.75;;;;;18.53;55.93;101023.72;2073229;28;45865;-64
2023/05/22 02:06:28;;;;;;;;;12.75;10.75;;;;;18.53;55.27;101026.41;2077287;28;46806;-63
2023/05/22 02:07:31;;;;;;;;;12.40;11.40;;;;;18.52;55.68;101022.00;2077047;28;46414;-64
2023/05/22 02:08:32;;;;;;;;;13.00;11.75;;;;;18.51;55.58;101024.75;2076289;28;46719;-64
2023/05/22 02:09:34;;;;;;;;;14.50;12.00;;;;;18.49;55.72;101016.78;2078187;28;46601;-63
2023/05/22 02:10:37;;;;;;;;;9.80;8.00;;;;;18.48;55.83;101020.41;2073941;28;45252;-64
2023/05/22 02:11:40;;;;;;;;;11.00;9.00;;;;;18.49;55.60;101016.78;2072593;28;46427;-64
2023/05/22 02:12:41;;;;;;;;;13.80;13.80;;;;;18.52;55.44;101029.19;2077316;28;46580;-64
2023/05/22 02:13:41;;;;;;;;;10.00;10.00;;;;;18.51;55.67;101025.63;2074526;28;45573;-63
2023/05/22 02:14:43;;;;;;;;;14.67;13.00;;;;;18.50;55.72;101023.03;2073385;28;46577;-65
2023/05/22 02:15:47;;;;;;;;;12.25;12.25;;;;;18.48;55.67;101017.72;2076066;28;45642;-63
2023/05/22 02:16:49;;;;;;;;;13.75;13.50;;;;;18.48;55.69;101020.41;2074110;28;46753;-65
2023/05/22 02:17:51;;;;;;;;;13.60;13.60;;;;;18.48;55.80;101030.31;2074437;28;45786;-61
2023/05/22 02:19:01;;;;;;;;;11.75;11.75;;;;;18.46;55.55;101026.81;2074951;28;46530;-64
2023/05/22 02:20:02;;;;;;;;;13.80;12.80;;;;;18.45;55.66;101025.94;2074603;28;46410;-64
2023/05/22 02:21:07;;;;;;;;;11.25;11.00;;;;;18.43;55.99;101022.47;2080461;28;46518;-65
2023/05/22 02:22:10;;;;;;;;;14.00;11.25;;;;;18.42;55.86;101020.72;2073664;28;46775;-63
2023/05/22 02:23:10;;;;;;;;;15.40;13.60;;;;;18.42;55.64;101028.81;2072355;28;46048;-63
2023/05/22 02:24:11;;;;;;;;;9.50;9.00;;;;;18.43;55.56;101029.66;2078995;28;46609;-65
2023/05/22 02:25:13;;;;;;;;;12.75;10.50;;;;;18.42;56.12;101031.47;2071978;28;45698;-64
2023/05/22 02:26:13;;;;;;;;;11.75;11.75;;;;;18.41;56.14;101027.03;2084422;28;45800;-64
2023/05/22 02:27:14;;;;;;;;;13.25;13.00;;;;;18.42;55.76;101028.81;2078066;28;45443;-65
2023/05/22 02:28:14;;;;;;;;;10.75;10.75;;;;;18.43;56.04;101027.84;2072899;28;46011;-64
2023/05/22 02:29:14;;;;;;;;;13.75;13.75;;;;;18.43;55.99;101021.59;2071571;28;46533;-65
2023/05/22 02:30:15;;;;;;;;;14.25;13.25;;;;;18.43;55.96;101024.28;2075267;28;46189;-65
2023/05/22 02:31:17;;;;;;;;;12.00;12.00;;;;;18.42;56.04;101023.44;2071683;28;45788;-62
2023/05/22 02:32:17;;;;;;;;;12.40;11.60;;;;;18.44;56.32;101024.22;2071127;28;46806;-64
2023/05/22 02:33:17;;;;;;;;;12.75;12.75;;;;;18.44;55.85;101023.34;2070316;28;45891;-64
2023/05/22 02:34:18;;;;;;;;;13.00;12.50;;;;;18.43;55.94;101018.91;2071600;28;46797;-65
2023/05/22 02:35:18;;;;;;;;;13.75;12.00;;;;;18.43;56.07;101022.47;2072736;28;45584;-65
2023/05/22 02:36:18;;;;;;;;;10.75;10.75;;;;;18.43;55.72;101019.78;2072000;28;46386;-64
2023/05/22 02:37:19;;;;;;;;;11.50;11.50;;;;;18.42;55.89;101022.53;2071359;28;46102;-63
2023/05/22 02:38:19;;;;;;;;;11.50;11.25;;;;;18.41;56.08;101023.47;2071674;28;46592;-64
2023/05/22 02:39:20;;;;;;;;;14.00;12.75;;;;;18.39;55.77;101018.19;2071767;28;46223;-65
2023/05/22 02:40:20;;;;;;;;;14.25;11.75;;;;;18.40;56.07;101024.41;2066811;28;46152;-65
2023/05/22 02:41:20;;;;;;;;;12.00;12.00;;;;;18.39;55.98;101017.31;2072050;28;45638;-64
2023/05/22 02:42:21;;;;;;;;;11.00;10.75;;;;;18.36;55.88;101021.03;2071273;28;45874;-64
2023/05/22 02:43:21;;;;;;;;;14.25;13.25;;;;;18.35;55.60;101026.47;2071265;28;46213;-64
2023/05/22 02:44:21;;;;;;;;;14.00;12.25;;;;;18.34;55.93;101022.91;2072535;28;45651;-63
2023/05/22 02:45:21;;;;;;;;;11.50;10.25;;;;;18.33;56.02;101026.56;2071547;28;45121;-64
2023/05/22 02:46:22;;;;;;;;;9.50;7.50;;;;;18.33;56.09;101023.00;2072710;28;45668;-64
2023/05/22 02:47:22;;;;;;;;;14.50;13.25;;;;;18.32;55.96;101018.56;2072235;28;46314;-64
2023/05/22 02:48:23;;;;;;;;;15.50;15.25;;;;;18.31;55.74;101020.38;2072818;28;45538;-63
2023/05/22 02:49:23;;;;;;;;;11.25;11.25;;;;;18.30;55.91;101013.28;2072361;28;45996;-64
2023/05/22 02:50:23;;;;;;;;;13.00;12.50;;;;;18.30;56.23;101020.47;2072442;28;45510;-63
2023/05/22 02:51:23;;;;;;;;;16.75;15.00;;;;;18.30;56.11;101015.09;2072984;28;45821;-64
2023/05/22 02:52:24;;;;;;;;;13.25;11.50;;;;;18.28;56.07;101007.09;2071803;28;46279;-64
2023/05/22 02:53:25;;;;;;;;;10.50;9.00;;;;;18.28;56.28;101009.75;2072863;28;45992;-64
2023/05/22 02:54:25;;;;;;;;;14.00;14.00;;;;;18.28;56.27;101009.75;2072119;28;46463;-64
2023/05/22 02:55:26;;;;;;;;;12.50;12.00;;;;;18.29;56.14;101010.63;2072363;28;45638;-65
2023/05/22 02:56:27;;;;;;;;;12.50;12.50;;;;;18.29;56.15;101013.31;2071902;28;45798;-64
2023/05/22 02:57:28;;;;;;;;;13.60;13.40;;;;;18.29;56.21;101016.88;2072767;28;46443;-65
2023/05/22 02:58:28;;;;;;;;;14.00;13.50;;;;;18.28;56.13;101007.09;2070756;28;46429;-63
2023/05/22 02:59:28;;;;;;;;;17.25;16.00;;;;;18.28;56.14;101015.13;2072965;28;45848;-64
2023/05/22 03:00:29;;;;;;;;;12.00;11.50;;;;;18.28;56.18;101008.91;2070650;28;45906;-64
2023/05/22 03:01:29;;;;;;;;;17.25;14.75;;;;;18.27;56.02;101010.72;2072564;28;45543;-64
2023/05/22 03:02:31;;;;;;;;;12.00;10.50;;;;;18.26;56.08;101011.66;2071698;28;46631;-64
2023/05/22 03:03:32;;;;;;;;;13.80;13.00;;;;;18.27;56.30;101016.09;2072210;28;45263;-65
2023/05/22 03:04:37;;;;;;;;;13.20;13.20;;;;;18.27;56.13;101016.09;2072097;28;45237;-65
2023/05/22 03:05:37;;;;;;;;;12.75;12.25;;;;;18.27;56.19;101015.22;2080190;28;47869;-64
2023/05/22 03:06:37;;;;;;;;;13.75;8.50;;;;;18.26;55.91;101013.47;2080026;28;45578;-64
2023/05/22 03:07:38;;;;;;;;;12.25;12.25;;;;;18.27;56.26;101016.09;2071532;28;46623;-64
2023/05/22 03:08:42;;;;;;;;;12.80;12.40;;;;;18.26;56.23;101019.72;2071710;28;46475;-65
2023/05/22 03:09:42;;;;;;;;;12.40;12.20;;;;;18.25;56.01;101015.28;2077866;28;46357;-64
2023/05/22 03:10:42;;;;;;;;;14.00;11.50;;;;;18.24;56.19;101022.50;2073906;28;45721;-64
2023/05/22 03:11:43;;;;;;;;;14.00;13.00;;;;;18.22;56.02;101019.00;2069923;28;46230;-63
2023/05/22 03:12:43;;;;;;;;;10.75;10.75;;;;;18.19;56.23;101019.16;2071443;28;46695;-64
2023/05/22 03:13:43;;;;;;;;;12.00;12.00;;;;;18.18;56.19;101024.63;2071935;28;45601;-63
2023/05/22 03:14:46;;;;;;;;;15.25;13.50;;;;;18.18;56.19;101024.63;2077458;28;46315;-64
2023/05/22 03:15:46;;;;;;;;;11.20;11.20;;;;;18.18;56.08;101021.94;2071424;28;45595;-62
2023/05/22 03:16:46;;;;;;;;;14.00;13.25;;;;;18.17;56.08;101020.19;2071088;28;45224;-65
2023/05/22 03:17:47;;;;;;;;;10.00;10.00;;;;;18.16;56.21;101019.28;2086490;28;45482;-63
2023/05/22 03:18:49;;;;;;;;;12.25;12.25;;;;;18.17;56.29;101020.19;2072034;28;46057;-64
2023/05/22 03:19:49;;;;;;;;;13.60;13.60;;;;;18.16;56.19;101023.78;2072488;28;45798;-63
2023/05/22 03:20:50;;;;;;;;;12.75;9.75;;;;;18.16;56.27;101027.34;2078158;28;46827;-63
2023/05/22 03:21:50;;;;;;;;;11.75;11.75;;;;;18.16;56.30;101024.66;2072973;28;46303;-63
2023/05/22 03:22:50;;;;;;;;;10.50;10.50;;;;;18.16;56.27;101021.09;2071823;28;46221;-64
2023/05/22 03:23:51;;;;;;;;;11.00;11.00;;;;;18.16;56.58;101021.09;2076721;28;45543;-64
2023/05/22 03:24:52;;;;;;;;;13.25;12.25;;;;;18.15;56.19;101027.44;2074667;28;47872;-64
2023/05/22 03:25:52;;;;;;;;;13.40;13.40;;;;;18.15;56.23;101022.06;2072152;28;45679;-63
2023/05/22 03:26:52;;;;;;;;;11.00;11.00;;;;;18.16;56.33;101031.84;2074813;28;46860;-63
2023/05/22 03:27:53;;;;;;;;;13.25;13.25;;;;;18.15;56.31;101022.94;2076242;28;45927;-64
2023/05/22 03:28:54;;;;;;;;;12.00;10.75;;;;;18.15;56.27;101027.44;2077369;28;46719;-63
2023/05/22 03:29:55;;;;;;;;;12.80;11.80;;;;;18.14;56.25;101023.88;2072910;28;46408;-64
2023/05/22 03:30:55;;;;;;;;;11.00;11.00;;;;;18.14;56.20;101014.94;2077462;28;45957;-64
2023/05/22 03:31:55;;;;;;;;;10.00;10.00;;;;;18.13;56.15;101024.81;2075345;28;46349;-64
2023/05/22 03:32:56;;;;;;;;;15.75;13.75;;;;;18.12;56.02;101016.84;2073792;28;45395;-63
2023/05/22 03:33:56;;;;;;;;;11.75;11.75;;;;;18.12;56.12;101022.22;2072051;28;46324;-63
2023/05/22 03:34:57;;;;;;;;;12.75;11.00;;;;;18.10;56.14;101016.91;2075009;28;46097;-64
2023/05/22 03:35:57;;;;;;;;;11.60;10.80;;;;;18.10;56.04;101021.41;2075409;28;45991;-62
2023/05/22 03:36:58;;;;;;;;;10.75;10.75;;;;;18.09;56.61;101020.53;2076324;28;46239;-64
2023/05/22 03:37:58;;;;;;;;;11.25;10.75;;;;;18.09;56.34;101011.63;2062009;28;47379;-64
2023/05/22 03:38:59;;;;;;;;;12.50;12.25;;;;;18.09;56.36;101017.88;2070927;28;44972;-64
2023/05/22 03:39:59;;;;;;;;;12.00;12.00;;;;;18.10;56.28;101018.72;2076140;28;46972;-64
2023/05/22 03:41:00;;;;;;;;;8.75;8.75;;;;;18.10;56.54;101013.34;2073764;28;45586;-63
2023/05/22 03:42:00;;;;;;;;;13.50;13.50;;;;;18.11;56.09;101010.59;2071293;28;46392;-64
2023/05/22 03:43:01;;;;;;;;;11.25;11.25;;;;;18.12;56.05;101003.41;2075303;28;46449;-63
2023/05/22 03:44:01;;;;;;;;;11.25;11.25;;;;;18.12;56.23;101008.78;2071127;28;46500;-65
2023/05/22 03:45:02;;;;;;;;;11.00;9.80;;;;;18.10;56.27;101006.16;2078165;28;46301;-64
2023/05/22 03:46:03;;;;;;;;;15.50;13.00;;;;;18.10;56.36;101014.22;2073295;28;46242;-64
2023/05/22 03:47:04;;;;;;;;;12.75;12.00;;;;;18.10;56.39;101003.47;2078615;28;46349;-64
2023/05/22 03:48:04;;;;;;;;;11.50;10.75;;;;;18.10;56.46;101014.22;2072486;28;46009;-63
2023/05/22 03:49:04;;;;;;;;;11.00;11.00;;;;;18.11;56.24;101015.09;2073287;28;46428;-64
2023/05/22 03:50:05;;;;;;;;;14.75;13.50;;;;;18.11;56.53;101007.91;2072946;28;46638;-65
2023/05/22 03:51:06;;;;;;;;;9.75;9.75;;;;;18.10;56.48;101010.66;2073361;28;45756;-65
2023/05/22 03:52:09;;;;;;;;;14.50;14.25;;;;;18.08;56.13;101005.38;2073374;28;45616;-65
2023/05/22 03:53:10;;;;;;;;;13.60;12.60;;;;;18.08;56.33;101004.50;2073164;28;45741;-62
2023/05/22 03:54:10;;;;;;;;;13.25;12.50;;;;;18.07;56.21;101006.31;2072830;28;45548;-63
2023/05/22 03:55:10;;;;;;;;;12.25;11.25;;;;;18.05;56.21;101010.03;2073583;28;45718;-64
2023/05/22 03:56:11;;;;;;;;;15.25;13.50;;;;;18.03;56.39;101010.09;2076343;28;46304;-61
2023/05/22 03:57:11;;;;;;;;;12.00;11.00;;;;;18.03;56.39;101014.59;2077761;28;45734;-64
2023/05/22 03:58:12;;;;;;;;;10.25;10.25;;;;;18.02;56.38;101007.47;2087809;28;45723;-63
2023/05/22 03:59:12;;;;;;;;;14.75;13.75;;;;;18.01;56.47;101014.66;2083540;28;46578;-62
2023/05/22 04:00:13;;;;;;;;;13.50;12.75;;;;;18.02;56.35;101015.53;2079168;28;46205;-62
2023/05/22 04:01:15;;;;;;;;;11.00;10.75;;;;;18.00;56.54;101020.09;2085717;28;46532;-64
2023/05/22 04:02:16;;;;;;;;;13.60;11.60;;;;;18.00;56.23;101017.41;2058418;28;45918;-65
2023/05/22 04:03:18;;;;;;;;;13.25;12.25;;;;;18.00;56.52;101023.66;2054489;28;46424;-62
2023/05/22 04:04:18;;;;;;;;;15.80;14.80;;;;;17.99;56.55;101029.97;2047767;28;46397;-62
2023/05/22 04:05:18;;;;;;;;;14.50;11.75;;;;;18.00;56.15;101025.47;2055974;28;45468;-63
2023/05/22 04:06:20;;;;;;;;;13.00;11.25;;;;;17.99;56.33;101029.13;2056278;28;47913;-63
2023/05/22 04:07:20;;;;;;;;;11.00;11.00;;;;;17.98;56.42;101024.69;2056402;28;46095;-63
2023/05/22 04:08:21;;;;;;;;;13.50;12.50;;;;;17.96;56.58;101027.44;2055746;28;46495;-63
2023/05/22 04:09:21;;;;;;;;;13.50;12.75;;;;;17.96;56.56;101030.13;2056927;28;47999;-61
2023/05/22 04:10:22;;;;;;;;;11.25;10.00;;;;;17.96;56.48;101030.13;2056116;28;45629;-62
2023/05/22 04:11:22;;;;;;;;;13.75;12.00;;;;;17.96;56.59;101031.94;2050161;28;46304;-64
2023/05/22 04:12:23;;;;;;;;;11.75;11.75;;;;;17.97;56.48;101039.06;2050976;28;46474;-65
2023/05/22 04:13:23;;;;;;;;;9.25;9.25;;;;;17.97;56.75;101033.69;2060628;28;46294;-64
2023/05/22 04:14:23;;;;;;;;;12.75;12.75;;;;;17.97;56.60;101039.06;2061748;28;45161;-62
2023/05/22 04:15:24;;;;;;;;;12.25;12.25;;;;;17.97;56.71;101033.69;2056882;28;45830;-63
2023/05/22 04:16:24;;;;;;;;;12.75;12.75;;;;;17.97;56.70;101039.06;2063738;28;45734;-61
2023/05/22 04:17:32;;;;;;;;;15.00;14.00;;;;;17.98;56.65;101038.13;2060283;28;47870;-62
2023/05/22 04:18:32;;;;;;;;;12.60;11.40;;;;;17.96;56.67;101030.13;2051410;28;45565;-64
2023/05/22 04:19:32;;;;;;;;;14.00;12.50;;;;;17.97;56.49;101037.25;2056143;28;46072;-64
2023/05/22 04:20:33;;;;;;;;;13.00;12.00;;;;;17.97;56.74;101028.31;2055661;28;46669;-62
2023/05/22 04:21:34;;;;;;;;;13.50;12.50;;;;;17.98;56.81;101030.94;2055769;28;46728;-63
2023/05/22 04:22:34;;;;;;;;;13.80;12.60;;;;;17.98;56.71;101036.28;2056422;28;45651;-64
2023/05/22 04:23:35;;;;;;;;;15.25;10.25;;;;;17.99;56.64;101035.34;2063428;28;45063;-61
2023/05/22 04:24:38;;;;;;;;;12.50;11.50;;;;;17.99;56.54;101035.34;2064099;28;45753;-64
2023/05/22 04:25:38;;;;;;;;;12.80;12.80;;;;;17.98;56.73;101028.25;2060177;28;46216;-62
2023/05/22 04:26:39;;;;;;;;;11.50;11.50;;;;;17.98;56.95;101032.75;2059932;28;46559;-63
2023/05/22 04:27:39;;;;;;;;;13.50;12.00;;;;;17.98;56.70;101032.75;2063835;28;45220;-64
2023/05/22 04:28:40;;;;;;;;;17.50;16.00;;;;;17.98;56.71;101033.63;2059492;28;46180;-63
2023/05/22 04:29:40;;;;;;;;;11.40;11.40;;;;;17.99;56.73;101029.97;2062037;28;45938;-63
2023/05/22 04:30:41;;;;;;;;;16.00;14.50;;;;;18.01;56.77;101033.47;2062741;28;44995;-64
2023/05/22 04:31:42;;;;;;;;;13.25;11.25;;;;;18.02;56.76;101039.69;2059933;28;45664;-62
2023/05/22 04:32:42;;;;;;;;;12.00;10.75;;;;;18.03;56.71;101039.63;2063818;28;45666;-63
2023/05/22 04:33:47;;;;;;;;;13.75;13.50;;;;;18.03;56.66;101038.75;2060383;28;45657;-63
2023/05/22 04:34:51;;;;;;;;;13.40;13.20;;;;;18.02;56.44;101043.25;2072471;28;45565;-63
2023/05/22 04:35:53;;;;;;;;;14.20;13.00;;;;;18.01;56.45;101048.69;2064957;28;45892;-64
2023/05/22 04:36:53;;;;;;;;;14.60;13.60;;;;;17.99;56.64;101039.84;2055221;28;46236;-62
2023/05/22 04:37:55;;;;;;;;;13.50;11.75;;;;;18.02;56.73;101050.44;2055574;28;46559;-63
2023/05/22 04:38:55;;;;;;;;;11.20;11.20;;;;;18.03;56.52;101044.13;2079296;28;46250;-64
2023/05/22 04:40:03;;;;;;;;;13.50;13.25;;;;;18.04;56.71;101045.88;2074133;28;47573;-60
2023/05/22 04:41:03;;;;;;;;;12.80;12.80;;;;;18.06;56.57;101052.94;2073923;28;45372;-64
2023/05/22 04:42:04;;;;;;;;;14.00;14.00;;;;;18.07;56.71;101053.81;2074232;28;45730;-63
2023/05/22 04:43:05;;;;;;;;;11.40;11.40;;;;;18.07;56.23;101051.97;2074520;28;46086;-64
2023/05/22 04:44:06;;;;;;;;;12.75;12.00;;;;;18.07;56.49;101051.97;2072342;28;45613;-63
2023/05/22 04:45:07;;;;;;;;;13.00;13.00;;;;;18.06;56.59;101046.69;2074641;28;46031;-65