Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:25;;;;;;;238.60;225.27;;;10.50;99.90;;;;;;4989576;28;20046;-75
2024/01/05 00:03:52;;;;;;;314.85;296.52;;;10.50;99.90;;;;;;4989895;28;20042;-75
2024/01/05 00:06:18;;;;;;;287.88;270.88;;;10.40;99.90;;;;;;4989654;28;20038;-75
2024/01/05 00:08:44;;;;;;;266.52;250.80;;;10.40;99.90;;;;;;4989807;28;20026;-75
2024/01/05 00:11:17;;;;;;;272.42;256.23;;;10.40;99.90;;;;;;4989514;28;20388;-74
2024/01/05 00:13:43;;;;;;;293.73;276.50;;;10.40;99.90;;;;;;4989759;28;20057;-75
2024/01/05 00:16:19;;;;;;;358.85;336.33;;;10.40;99.90;;;;;;4989290;28;20053;-75
2024/01/05 00:18:45;;;;;;;366.70;343.65;;;10.40;99.90;;;;;;4989782;28;20053;-75
2024/01/05 00:21:21;;;;;;;361.52;339.27;;;10.40;99.90;;;;;;4991474;28;20042;-75
2024/01/05 00:23:48;;;;;;;335.30;314.40;;;10.40;99.90;;;;;;4991715;28;20057;-75
2024/01/05 00:26:14;;;;;;;323.90;304.27;;;10.40;99.90;;;;;;4991724;28;20038;-75
2024/01/05 00:28:40;;;;;;;334.70;314.20;;;10.40;99.90;;;;;;4992011;28;20057;-75
2024/01/05 00:31:09;;;;;;;345.38;323.88;;;10.40;99.90;;;;;;4991512;28;20061;-75
2024/01/05 00:33:35;;;;;;;292.40;274.88;;;10.50;99.90;;;;;;4992431;28;20046;-75
2024/01/05 00:36:02;;;;;;;288.95;271.05;;;10.40;99.90;;;;;;4992806;28;20038;-75
2024/01/05 00:38:28;;;;;;;267.58;251.02;;;10.40;99.90;;;;;;4992787;28;20050;-75
2024/01/05 00:40:54;;;;;;;266.45;250.15;;;10.40;99.90;;;;;;4992464;28;20050;-75
2024/01/05 00:43:20;;;;;;;277.45;260.30;;;10.50;99.90;;;;;;4992677;28;20053;-75
2024/01/05 00:45:46;;;;;;;282.75;265.17;;;10.50;99.90;;;;;;4992326;28;20042;-75
2024/01/05 00:48:12;;;;;;;325.88;305.73;;;10.40;99.90;;;;;;4992541;28;20037;-75
2024/01/05 00:50:38;;;;;;;381.42;357.20;;;10.40;99.90;;;;;;4992635;28;20034;-75
2024/01/05 00:53:04;;;;;;;304.55;285.50;;;10.40;99.90;;;;;;4992755;28;20034;-75
2024/01/05 00:55:30;;;;;;;390.17;365.42;;;10.50;99.90;;;;;;4992457;28;20038;-75
2024/01/05 00:57:57;;;;;;;277.63;260.88;;;10.40;99.90;;;;;;4992653;28;20039;-75
2024/01/05 01:00:24;;;;;;;205.07;192.45;;;10.40;99.90;;;;;;4992097;28;20054;-73
2024/01/05 01:02:52;;;;;;;251.65;235.57;;;10.40;99.90;;;;;;4992332;28;20054;-73
2024/01/05 01:05:18;;;;;;;360.65;337.33;;;10.40;99.90;;;;;;4994273;28;20046;-73
2024/01/05 01:07:44;;;;;;;424.55;398.88;;;10.40;99.90;;;;;;4992276;28;20408;-73
2024/01/05 01:10:10;;;;;;;329.02;308.10;;;10.30;99.90;;;;;;4990527;28;20038;-73
2024/01/05 01:12:37;;;;;;;319.88;300.05;;;10.30;99.90;;;;;;4992310;28;20030;-73
2024/01/05 01:15:03;;;;;;;311.77;293.23;;;10.30;99.90;;;;;;4992040;28;20034;-72
2024/01/05 01:17:30;;;;;;;215.50;202.45;;;10.30;99.90;;;;;;4992215;28;20042;-73
2024/01/05 01:19:56;;;;;;;243.52;228.65;;;10.30;99.90;;;;;;4992641;28;20487;-72
2024/01/05 01:22:22;;;;;;;246.02;230.57;;;10.30;99.90;;;;;;4991046;28;20049;-72
2024/01/05 01:24:48;;;;;;;226.38;212.63;;;10.30;99.90;;;;;;4991651;28;20382;-72
2024/01/05 01:27:15;;;;;;;289.63;271.48;;;10.20;99.90;;;;;;4992440;28;20035;-72
2024/01/05 01:29:41;;;;;;;293.40;275.23;;;10.10;99.90;;;;;;4992349;28;20045;-72
2024/01/05 01:32:09;;;;;;;202.77;191.15;;;10.10;99.90;;;;;;4990952;28;20496;-72
2024/01/05 01:34:35;;;;;;;241.40;226.50;;;10.10;99.90;;;;;;4992141;28;20372;-75
2024/01/05 01:37:02;;;;;;;280.65;263.58;;;10.00;99.90;;;;;;4991157;28;20042;-73
2024/01/05 01:39:28;;;;;;;268.88;252.60;;;10.00;99.90;;;;;;4991261;28;20046;-72
2024/01/05 01:41:54;;;;;;;216.45;203.18;;;10.00;99.90;;;;;;4992027;28;20037;-72
2024/01/05 01:44:21;;;;;;;233.15;219.30;;;9.90;99.90;;;;;;4991849;28;20207;-72
2024/01/05 01:46:48;;;;;;;251.73;236.85;;;9.90;99.90;;;;;;4991132;28;20035;-73
2024/01/05 01:49:14;;;;;;;275.60;259.92;;;9.90;99.90;;;;;;4990800;28;20034;-72
2024/01/05 01:51:40;;;;;;;307.02;288.40;;;9.90;99.90;;;;;;4991917;28;20053;-71
2024/01/05 01:54:07;;;;;;;389.95;365.77;;;9.90;99.90;;;;;;4990555;28;20042;-72
2024/01/05 01:56:33;;;;;;;377.55;354.52;;;9.80;99.90;;;;;;4990846;28;20035;-72
2024/01/05 01:58:59;;;;;;;329.08;310.20;;;9.80;99.90;;;;;;4990441;28;20031;-72
2024/01/05 02:01:26;;;;;;;239.55;225.55;;;9.70;99.90;;;;;;4989198;28;20054;-76
2024/01/05 02:03:52;;;;;;;300.77;283.00;;;9.70;99.90;;;;;;4990547;28;20049;-77
2024/01/05 02:06:18;;;;;;;324.80;304.75;;;9.70;99.90;;;;;;4991372;28;20034;-76
2024/01/05 02:08:44;;;;;;;326.17;306.35;;;9.70;99.90;;;;;;4991371;28;20464;-76
2024/01/05 02:11:10;;;;;;;310.60;291.40;;;9.70;99.90;;;;;;4991628;28;20039;-77
2024/01/05 02:13:36;;;;;;;234.82;220.52;;;9.70;99.90;;;;;;4990020;28;20029;-77
2024/01/05 02:16:02;;;;;;;295.38;276.77;;;9.60;99.90;;;;;;4991150;28;20038;-77
2024/01/05 02:18:28;;;;;;;217.65;204.85;;;9.60;99.90;;;;;;4992605;28;20664;-77
2024/01/05 02:20:55;;;;;;;205.07;192.88;;;9.60;99.90;;;;;;4990103;28;20089;-76
2024/01/05 02:23:25;;;;;;;217.18;204.18;;;9.60;99.90;;;;;;4990418;28;20500;-76
2024/01/05 02:25:51;;;;;;;200.55;188.73;;;9.60;99.90;;;;;;4990981;28;20050;-77
2024/01/05 02:28:18;;;;;;;197.73;185.52;;;9.50;99.90;;;;;;4989630;28;20039;-77
2024/01/05 02:30:44;;;;;;;227.30;213.23;;;9.50;99.90;;;;;;4990427;28;20039;-76
2024/01/05 02:33:10;;;;;;;216.40;202.60;;;9.50;99.90;;;;;;4991275;28;20030;-77
2024/01/05 02:35:37;;;;;;;245.00;229.73;;;9.50;99.90;;;;;;4990830;28;20038;-77
2024/01/05 02:38:03;;;;;;;230.38;216.88;;;9.40;99.90;;;;;;4991269;28;20038;-75
2024/01/05 02:40:29;;;;;;;172.50;161.82;;;9.40;99.90;;;;;;4991060;28;20093;-77
2024/01/05 02:42:55;;;;;;;188.00;176.65;;;9.30;99.90;;;;;;4990434;28;20046;-77
2024/01/05 02:45:21;;;;;;;222.07;208.85;;;9.30;99.90;;;;;;4990537;28;20494;-77
2024/01/05 02:47:49;;;;;;;260.92;245.48;;;9.30;99.90;;;;;;4991011;28;20465;-77
2024/01/05 02:50:15;;;;;;;253.70;238.60;;;9.30;99.90;;;;;;4990180;28;20022;-76
2024/01/05 02:52:41;;;;;;;225.35;211.20;;;9.20;99.90;;;;;;4990841;28;20026;-77
2024/01/05 02:55:09;;;;;;;260.33;245.10;;;9.20;99.90;;;;;;4989605;28;20037;-77
2024/01/05 02:57:36;;;;;;;168.77;158.55;;;9.20;99.90;;;;;;4971361;28;20034;-77
2024/01/05 03:00:03;;;;;;;142.43;134.25;;;9.20;99.90;;;;;;4971405;28;20050;-77
2024/01/05 03:02:29;;;;;;;158.40;149.50;;;9.20;99.90;;;;;;4987716;28;20034;-77
2024/01/05 03:04:55;;;;;;;149.00;140.60;;;9.10;99.90;;;;;;4994687;28;20023;-76
2024/01/05 03:07:22;;;;;;;157.60;148.45;;;9.10;99.90;;;;;;5005900;28;20039;-77
2024/01/05 03:09:48;;;;;;;141.82;133.38;;;9.10;99.90;;;;;;5049108;28;20050;-77
2024/01/05 03:12:14;;;;;;;162.70;153.50;;;9.10;99.90;;;;;;5000175;28;20043;-77
2024/01/05 03:14:40;;;;;;;151.73;142.80;;;9.10;99.90;;;;;;4989309;28;20034;-72
2024/01/05 03:17:06;;;;;;;150.73;142.00;;;9.00;99.90;;;;;;4989004;28;20042;-72
2024/01/05 03:19:32;;;;;;;150.52;141.65;;;9.00;99.90;;;;;;4989053;28;20053;-72
2024/01/05 03:21:58;;;;;;;102.00;95.80;;;9.00;99.90;;;;;;4990038;28;20053;-73
2024/01/05 03:24:25;;;;;;;156.43;146.77;;;9.00;99.90;;;;;;4997189;28;20038;-72
2024/01/05 03:26:51;;;;;;;180.70;170.35;;;9.00;99.90;;;;;;4989151;28;20041;-72
2024/01/05 03:29:17;;;;;;;189.73;178.25;;;8.90;99.90;;;;;;4989094;28;20042;-72
2024/01/05 03:31:43;;;;;;;195.85;184.27;;;8.90;99.90;;;;;;4988651;28;20037;-72
2024/01/05 03:34:11;;;;;;;185.80;175.13;;;8.90;99.90;;;;;;4988324;28;20412;-72
2024/01/05 03:36:37;;;;;;;163.85;154.57;;;8.90;99.90;;;;;;4989685;28;20053;-72
2024/01/05 03:39:03;;;;;;;200.20;188.63;;;8.90;99.90;;;;;;4990020;28;20039;-72
2024/01/05 03:41:29;;;;;;;164.52;154.70;;;8.80;99.90;;;;;;4990331;28;20034;-72
2024/01/05 03:43:55;;;;;;;178.75;168.63;;;8.80;99.90;;;;;;4990115;28;20043;-72
2024/01/05 03:46:21;;;;;;;238.57;225.02;;;8.80;99.90;;;;;;4988732;28;20034;-73
2024/01/05 03:48:47;;;;;;;252.45;237.80;;;8.80;99.90;;;;;;4989354;28;20046;-72
2024/01/05 03:51:13;;;;;;;206.23;194.63;;;8.70;99.90;;;;;;4990546;28;20027;-72
2024/01/05 03:53:40;;;;;;;232.05;218.38;;;8.70;99.90;;;;;;4990162;28;20030;-72
2024/01/05 03:56:06;;;;;;;148.52;139.45;;;8.70;99.90;;;;;;4988294;28;20034;-72
2024/01/05 03:58:32;;;;;;;214.30;201.82;;;8.70;99.90;;;;;;4989938;28;20042;-73
2024/01/05 04:01:00;;;;;;;229.90;216.55;;;8.70;99.90;;;;;;4989288;28;20043;-72
2024/01/05 04:03:26;;;;;;;200.70;189.98;;;8.70;99.90;;;;;;4989644;28;20480;-72
2024/01/05 04:05:53;;;;;;;259.52;244.77;;;8.70;99.90;;;;;;4989943;28;20046;-72
2024/01/05 04:08:19;;;;;;;251.52;237.48;;;8.70;99.90;;;;;;4988313;28;20038;-72
2024/01/05 04:10:45;;;;;;;235.93;222.68;;;8.70;99.90;;;;;;4990097;28;20496;-72
2024/01/05 04:13:11;;;;;;;188.38;177.02;;;8.70;99.90;;;;;;4989852;28;20034;-72
2024/01/05 04:15:37;;;;;;;194.90;184.18;;;8.70;99.90;;;;;;4989071;28;20408;-72
2024/01/05 04:18:04;;;;;;;167.55;158.20;;;8.60;99.90;;;;;;4989525;28;20050;-76
2024/01/05 04:20:30;;;;;;;149.23;140.80;;;8.60;99.90;;;;;;4987980;28;20034;-77
2024/01/05 04:22:56;;;;;;;163.73;154.43;;;8.60;99.90;;;;;;4989740;28;20535;-76
2024/01/05 04:25:22;;;;;;;156.52;146.80;;;8.60;99.90;;;;;;4988786;28;20035;-76
2024/01/05 04:27:48;;;;;;;163.45;153.82;;;8.50;99.90;;;;;;4989737;28;20033;-76
2024/01/05 04:30:15;;;;;;;194.40;183.73;;;8.50;99.90;;;;;;4989148;28;20030;-76
2024/01/05 04:32:43;;;;;;;220.32;208.15;;;8.50;99.90;;;;;;4987599;28;20035;-76
2024/01/05 04:35:09;;;;;;;185.55;174.55;;;8.60;99.90;;;;;;4989604;28;20030;-76
2024/01/05 04:37:35;;;;;;;216.43;203.95;;;8.60;99.90;;;;;;4989172;28;20061;-76
2024/01/05 04:40:01;;;;;;;165.23;156.43;;;8.50;99.90;;;;;;5017425;28;20046;-76
2024/01/05 04:42:28;;;;;;;188.55;177.82;;;8.50;99.90;;;;;;4993487;28;20499;-76
2024/01/05 04:44:54;;;;;;;260.00;244.55;;;8.50;99.90;;;;;;4977728;28;20042;-77
2024/01/05 04:47:20;;;;;;;223.20;210.60;;;8.40;99.90;;;;;;4992707;28;20026;-76
2024/01/05 04:49:46;;;;;;;183.25;172.20;;;8.40;99.90;;;;;;4989135;28;20515;-76
2024/01/05 04:52:12;;;;;;;226.07;213.55;;;8.30;99.90;;;;;;4989154;28;20031;-76
2024/01/05 04:54:38;;;;;;;273.67;257.92;;;8.30;99.90;;;;;;4988180;28;20525;-76
2024/01/05 04:57:04;;;;;;;282.55;266.05;;;8.30;99.90;;;;;;4996211;28;20074;-76
2024/01/05 04:59:31;;;;;;;243.00;228.30;;;8.20;99.90;;;;;;4989152;28;20030;-76
2024/01/05 05:01:58;;;;;;;186.63;175.85;;;8.20;99.90;;;;;;4988479;28;20049;-76
2024/01/05 05:04:25;;;;;;;180.82;170.55;;;8.20;99.90;;;;;;4988615;28;20054;-76
2024/01/05 05:06:51;;;;;;;215.15;202.68;;;8.10;99.90;;;;;;4989782;28;20035;-76
2024/01/05 05:09:17;;;;;;;231.73;217.88;;;8.10;99.90;;;;;;4992584;28;20041;-77
2024/01/05 05:11:43;;;;;;;242.48;227.65;;;8.20;99.90;;;;;;4996420;28;20046;-76
2024/01/05 05:14:09;;;;;;;202.98;191.27;;;8.10;99.90;;;;;;4994514;28;20045;-77
2024/01/05 05:16:35;;;;;;;177.93;167.07;;;8.10;99.90;;;;;;4991541;28;20034;-76
2024/01/05 05:19:01;;;;;;;194.32;183.07;;;8.10;99.90;;;;;;4992417;28;20464;-75
2024/01/05 05:21:28;;;;;;;211.20;198.80;;;8.10;99.90;;;;;;4991673;28;20091;-75
2024/01/05 05:23:54;;;;;;;1945.20;431.73;;;8.10;99.90;;;;;;4990583;28;20050;-75
2024/01/05 05:26:20;;;;;;;207.90;186.50;;;8.10;99.90;;;;;;4992395;28;20031;-75
2024/01/05 05:28:46;;;;;;;182.25;171.43;;;8.10;99.90;;;;;;4992157;28;20042;-75
2024/01/05 05:31:12;;;;;;;200.95;188.48;;;8.10;99.90;;;;;;4991265;28;20046;-75
2024/01/05 05:33:38;;;;;;;161.93;152.93;;;8.10;99.90;;;;;;4990802;28;20037;-76
2024/01/05 05:36:04;;;;;;;124.85;117.35;;;8.10;99.90;;;;;;4991763;28;20026;-74
2024/01/05 05:38:31;;;;;;;118.18;110.18;;;8.10;99.90;;;;;;4991762;28;20049;-75
2024/01/05 05:40:57;;;;;;;123.70;115.95;;;8.10;99.90;;;;;;4991521;28;20050;-75
2024/01/05 05:43:23;;;;;;;123.50;115.63;;;8.10;99.90;;;;;;4991595;28;20069;-74
2024/01/05 05:45:49;;;;;;;138.93;130.30;;;8.00;99.90;;;;;;4991217;27;20045;-76
2024/01/05 05:48:15;;;;;;;742.90;184.75;;;8.00;99.90;;;;;;5079460;28;20102;-75
2024/01/05 05:50:41;;;;;;;145.77;137.23;;;8.10;99.90;;;;;;5087456;28;20500;-75
2024/01/05 05:53:09;;;;;;;152.43;138.63;;;8.10;99.90;;;;;;4991628;28;20026;-75
2024/01/05 05:55:36;;;;;;;143.65;135.35;;;8.10;99.90;;;;;;4991117;28;20050;-75
2024/01/05 05:58:02;;;;;;;121.28;113.72;;;8.20;99.90;;;;;;4991658;28;20396;-75
2024/01/05 06:00:28;;;;;;;124.75;117.47;;;8.20;99.90;;;;;;4990752;28;20062;-75
2024/01/05 06:02:54;;;;;;;126.03;118.40;;;8.20;99.90;;;;;;4991686;28;20472;-76
2024/01/05 06:05:20;;;;;;;158.48;149.23;;;8.10;99.90;;;;;;4991133;28;20045;-76
2024/01/05 06:07:46;;;;;;;91.95;86.60;;;8.10;99.90;;;;;;4986159;28;20030;-80
2024/01/05 06:10:12;;;;;;;123.78;116.70;;;8.10;99.90;;;;;;4984033;28;20026;-76
2024/01/05 06:12:38;;;;;;;98.75;93.03;;;8.10;99.90;;;;;;4992409;28;20054;-74
2024/01/05 06:15:05;;;;;;;128.25;121.03;;;8.00;99.90;;;;;;4990956;28;20042;-74
2024/01/05 06:17:31;;;;;;;120.40;113.55;;;8.10;99.90;;;;;;4990990;28;20034;-75
2024/01/05 06:19:57;;;;;;;106.05;100.18;;;8.20;99.90;;;;;;4991456;28;20030;-75
2024/01/05 06:22:23;;;;;;;121.50;114.70;;;8.10;99.90;;;;;;4991443;28;20042;-74
2024/01/05 06:24:49;;;;;;;161.27;151.60;;;8.10;99.90;;;;;;4990043;28;20042;-74
2024/01/05 06:27:15;;;;;;;115.20;108.35;;;8.10;99.90;;;;;;4991075;28;20412;-75
2024/01/05 06:29:41;;;;;;;139.25;131.63;;;8.10;99.90;;;;;;4991151;28;20488;-75
2024/01/05 06:32:08;;;;;;;112.50;106.22;;;8.00;99.90;;;;;;4990520;28;20034;-75
2024/01/05 06:34:34;;;;;;;107.60;101.43;;;8.10;99.90;;;;;;4991136;28;20487;-75
2024/01/05 06:37:00;;;;;;;141.43;133.88;;;8.10;99.90;;;;;;4989408;28;20030;-74
2024/01/05 06:39:26;;;;;;;119.43;112.63;;;8.10;99.90;;;;;;4989804;28;20507;-74
2024/01/05 06:41:52;;;;;;;138.40;129.82;;;8.00;99.90;;;;;;4989200;28;20042;-76
2024/01/05 06:44:19;;;;;;;155.40;146.80;;;8.00;99.90;;;;;;4990733;28;20077;-76
2024/01/05 06:46:45;;;;;;;140.30;132.32;;;8.00;99.90;;;;;;5015089;28;20036;-77
2024/01/05 06:49:11;;;;;;;141.52;133.13;;;8.00;99.90;;;;;;5092114;28;20521;-77
2024/01/05 06:51:40;;;;;;;143.43;135.57;;;8.00;99.90;;;;;;5031385;28;20027;-77
2024/01/05 06:54:06;;;;;;;191.25;180.25;;;7.90;99.90;;;;;;4990786;28;20043;-77
2024/01/05 06:56:33;;;;;;;200.10;189.38;;;8.00;99.90;;;;;;4990450;28;20034;-76
2024/01/05 06:59:00;;;;;;;126.30;119.13;;;8.00;99.90;;;;;;4990718;28;20041;-77
2024/01/05 07:01:26;;;;;;;195.57;184.45;;;8.00;99.90;;;;;;4989168;28;20034;-74
2024/01/05 07:03:52;;;;;;;160.98;152.13;;;7.90;99.90;;;;;;4989539;28;20045;-74
2024/01/05 07:06:18;;;;;;;85.55;80.40;;;8.00;99.90;;;;;;4989007;28;20034;-74
2024/01/05 07:08:45;;;;;;;99.72;93.53;;;8.00;99.90;;;;;;4990060;28;20035;-76
2024/01/05 07:11:23;;;;;;;128.10;120.35;;;8.00;99.90;;;;;;4981861;28;20441;-74
2024/01/05 07:13:49;;;;;;;123.68;116.57;;;8.00;99.90;;;;;;4975678;28;20041;-74
2024/01/05 07:16:17;;;;;;;121.75;114.30;;;8.00;99.90;;;;;;5073578;28;20041;-74
2024/01/05 07:18:43;;;;;;;124.53;117.50;;;8.10;99.90;;;;;;4989093;28;20030;-74
2024/01/05 07:21:10;;;;;;;119.07;112.15;;;8.10;99.90;;;;;;4990537;28;20476;-74
2024/01/05 07:23:36;;;;;;;119.10;112.35;;;8.00;99.90;;;;;;4989979;28;20050;-75
2024/01/05 07:26:02;;;;;;;114.80;108.40;;;8.10;99.90;;;;;;5018344;28;20034;-77
2024/01/05 07:28:28;;;;;;;112.35;105.90;;;8.10;99.90;;;;;;4989039;28;20034;-77
2024/01/05 07:30:54;;;;;;;145.07;136.85;;;8.10;99.90;;;;;;4988723;28;20399;-74
2024/01/05 07:33:23;;;;;;;122.20;114.45;;;8.20;99.90;;;;;;4988852;28;20041;-74
2024/01/05 07:35:49;;;;;;;145.57;136.25;;;8.10;99.90;;;;;;4987628;28;20057;-76
2024/01/05 07:38:15;;;;;;;229.48;113.57;;;8.10;99.90;;;;;;4990196;28;20053;-75
2024/01/05 07:40:42;;;;;;;122.72;115.57;;;8.20;99.90;;;;;;4989717;28;20054;-76
2024/01/05 07:43:10;;;;;;;110.65;103.72;;;8.20;99.90;;;;;;4990058;28;20128;-76
2024/01/05 07:45:36;;;;;;;136.82;129.15;;;8.20;99.90;;;;;;4989401;28;20046;-75
2024/01/05 07:48:03;;;;;;;110.70;104.18;;;8.20;99.90;;;;;;5050395;28;20041;-76
2024/01/05 07:50:31;;;;;;;131.23;123.40;;;8.20;99.90;;;;;;4989966;28;20035;-75
2024/01/05 07:52:57;;;;;;;116.43;108.50;;;8.20;99.90;;;;;;4991606;28;20396;-75
2024/01/05 07:55:23;;;;;;;120.93;107.13;;;8.30;99.90;;;;;;4989624;28;20039;-75
2024/01/05 07:57:49;;;;;;;116.63;108.15;;;8.30;99.90;;;;;;4990312;28;20396;-75
2024/01/05 08:00:16;;;;;;;123.97;114.63;;;8.30;99.90;;;;;;5002135;28;20034;-76
2024/01/05 08:02:42;;;;;;;121.20;112.20;;;8.40;99.90;;;;;;5009371;28;20029;-75
2024/01/05 08:05:11;;;;;;;143.30;134.07;;;8.40;99.90;;;;;;5000836;28;20058;-76
2024/01/05 08:07:37;;;;;;;155.27;143.68;;;8.30;99.90;;;;;;4989225;28;20035;-76
2024/01/05 08:10:04;;;;;;;134.93;126.72;;;8.30;99.90;;;;;;4988912;28;20062;-76
2024/01/05 08:12:30;;;;;;;135.25;126.80;;;8.40;99.90;;;;;;4989475;28;20026;-76
2024/01/05 08:14:56;;;;;;;137.88;129.65;;;8.30;99.90;;;;;;4989014;28;20038;-76
2024/01/05 08:17:22;;;;;;;141.60;133.43;;;8.40;99.90;;;;;;4987954;27;20038;-76
2024/01/05 08:19:49;;;;;;;162.35;152.98;;;8.40;99.90;;;;;;4989344;28;20473;-75
2024/01/05 08:22:15;;;;;;;134.95;127.32;;;8.40;99.90;;;;;;4989434;28;20041;-75
2024/01/05 08:24:41;;;;;;;141.43;133.32;;;8.40;99.90;;;;;;4991906;28;20439;-75
2024/01/05 08:27:07;;;;;;;152.15;143.85;;;8.40;99.90;;;;;;5009150;28;20030;-75
2024/01/05 08:29:34;;;;;;;151.02;142.57;;;8.50;99.90;;;;;;5016289;28;20032;-75
2024/01/05 08:32:02;;;;;;;156.40;147.15;;;8.40;99.90;;;;;;5046095;28;20395;-75
2024/01/05 08:34:29;;;;;;;153.85;145.30;;;8.40;99.90;;;;;;4987812;28;20408;-75
2024/01/05 08:36:55;;;;;;;158.65;149.50;;;8.50;99.90;;;;;;4982019;28;20046;-75
2024/01/05 08:39:21;;;;;;;162.32;152.75;;;8.50;99.90;;;;;;4988955;28;20046;-75
2024/01/05 08:41:47;;;;;;;154.20;145.50;;;8.50;99.90;;;;;;4991485;28;20026;-75
2024/01/05 08:44:14;;;;;;;152.50;143.88;;;8.50;99.90;;;;;;4992833;28;20505;-75
2024/01/05 08:46:41;;;;;;;137.48;129.55;;;8.60;99.90;;;;;;5005543;28;20040;-75
2024/01/05 08:49:07;;;;;;;129.25;121.57;;;8.60;99.90;;;;;;4990995;28;20034;-75
2024/01/05 08:51:33;;;;;;;125.03;117.80;;;8.70;99.90;;;;;;4993981;28;20038;-75
2024/01/05 08:54:01;;;;;;;111.68;105.03;;;8.70;99.90;;;;;;4992234;28;20046;-75
2024/01/05 08:56:27;;;;;;;116.63;110.05;;;8.80;99.90;;;;;;4992184;28;20492;-75
2024/01/05 08:58:54;;;;;;;160.68;151.65;;;8.80;99.90;;;;;;4993850;28;20038;-75
2024/01/05 09:01:20;;;;;;;161.90;152.60;;;8.80;99.90;;;;;;4991647;28;20038;-77
2024/01/05 09:03:46;;;;;;;144.95;136.43;;;8.90;99.90;;;;;;4991243;28;20382;-81
2024/01/05 09:06:12;;;;;;;181.02;170.75;;;8.90;99.90;;;;;;4992153;28;20046;-80
2024/01/05 09:08:38;;;;;;;182.60;171.73;;;8.90;99.90;;;;;;4990585;28;20412;-81
2024/01/05 09:11:04;;;;;;;181.85;171.23;;;8.90;99.90;;;;;;4991639;28;20043;-76
2024/01/05 09:13:30;;;;;;;196.43;184.85;;;8.90;99.90;;;;;;4991715;28;20034;-75
2024/01/05 09:15:56;;;;;;;148.82;140.35;;;8.90;99.90;;;;;;4991700;28;20042;-75
2024/01/05 09:18:23;;;;;;;246.15;154.57;;;9.00;99.90;;;;;;4991861;28;20396;-75
2024/01/05 09:20:51;;;;;;;150.00;141.50;;;9.00;99.90;;;;;;4991517;28;20046;-76
2024/01/05 09:23:17;;;;;;;141.43;133.38;;;9.10;99.90;;;;;;4991380;28;20050;-76
2024/01/05 09:25:44;;;;;;;147.95;139.90;;;9.10;99.90;;;;;;4992054;28;20378;-77
2024/01/05 09:28:10;;;;;;;146.38;138.25;;;9.10;99.90;;;;;;4991963;28;20038;-77
2024/01/05 09:30:36;;;;;;;142.50;134.75;;;9.20;99.90;;;;;;4990807;28;20526;-77
2024/01/05 09:33:03;;;;;;;148.98;140.63;;;9.20;99.90;;;;;;4991885;28;20034;-76
2024/01/05 09:35:30;;;;;;;158.85;150.10;;;9.30;99.90;;;;;;4991921;28;20031;-76
2024/01/05 09:37:56;;;;;;;194.63;183.82;;;9.30;99.90;;;;;;4990079;28;20400;-76
2024/01/05 09:40:23;;;;;;;212.45;199.93;;;9.30;99.90;;;;;;4989709;28;20057;-76
2024/01/05 09:42:50;;;;;;;260.63;244.88;;;9.30;99.90;;;;;;4991956;28;20026;-76
2024/01/05 09:45:16;;;;;;;242.35;227.95;;;9.30;99.90;;;;;;4991519;27;20049;-76
2024/01/05 09:47:43;;;;;;;363.38;341.25;;;9.40;99.90;;;;;;5028640;28;20026;-76
2024/01/05 09:50:09;;;;;;;268.52;253.52;;;9.40;99.90;;;;;;4990054;28;20026;-76
2024/01/05 09:52:35;;;;;;;269.80;255.13;;;9.40;99.90;;;;;;4989580;28;20034;-76
2024/01/05 09:55:02;;;;;;;260.67;246.20;;;9.40;99.90;;;;;;4991446;28;20042;-76
2024/01/05 09:57:28;;;;;;;302.55;285.15;;;9.50;99.90;;;;;;4991289;28;20035;-76
2024/01/05 09:59:54;;;;;;;314.77;295.83;;;9.60;99.90;;;;;;4991007;28;20076;-76
2024/01/05 10:02:32;;;;;;;199.95;187.80;;;9.50;99.90;;;;;;4989644;28;20046;-76
2024/01/05 10:04:59;;;;;;;223.90;210.73;;;9.50;99.90;;;;;;4990768;28;20065;-76
2024/01/05 10:07:25;;;;;;;335.80;316.42;;;9.50;99.90;;;;;;4990260;28;20027;-76
2024/01/05 10:09:53;;;;;;;255.63;241.38;;;9.60;99.90;;;;;;4990345;28;20396;-76
2024/01/05 10:12:20;;;;;;;409.25;384.92;;;9.50;99.90;;;;;;4990791;28;20357;-77
2024/01/05 10:14:49;;;;;;;330.30;310.67;;;9.60;99.90;;;;;;4991090;28;20041;-77
2024/01/05 10:17:18;;;;;;;328.42;309.77;;;9.60;99.90;;;;;;4989978;28;20027;-77
2024/01/05 10:19:44;;;;;;;168.48;159.25;;;9.60;99.90;;;;;;4990386;28;20377;-76
2024/01/05 10:22:11;;;;;;;185.85;175.80;;;9.70;99.90;;;;;;4985913;28;20023;-76
2024/01/05 10:24:38;;;;;;;241.98;228.20;;;9.70;99.90;;;;;;4977823;28;20078;-76
2024/01/05 10:27:11;;;;;;;276.45;260.40;;;9.70;99.90;;;;;;4990071;28;20031;-77
2024/01/05 10:29:42;;;;;;;264.60;249.02;;;9.80;99.90;;;;;;5002770;28;20026;-77
2024/01/05 10:32:09;;;;;;;;;;;9.90;99.90;;;;;;5024731;28;20110;-76
2024/01/05 10:34:35;;;;;;;122.65;115.57;;;9.90;99.90;;;;;;5086680;28;19904;-76
2024/01/05 10:37:04;;;;;;;115.57;108.93;;;10.00;99.90;;;;;;5020711;28;20507;-77
2024/01/05 10:39:30;;;;;;;108.75;102.80;;;10.00;99.90;;;;;;4987025;28;20527;-76
2024/01/05 10:42:22;;;;;;;158.57;149.57;;;10.00;99.90;;;;;;4994766;28;20030;-76
2024/01/05 10:44:51;;;;;;;;;;;10.10;99.90;;;;;;4997322;28;20041;-76
2024/01/05 10:47:18;;;;;;;171.23;161.88;;;10.10;99.90;;;;;;5021710;28;19921;-76
2024/01/05 10:49:48;;;;;;;203.20;192.55;;;10.10;99.90;;;;;;4993178;28;20027;-76
2024/01/05 10:52:26;;;;;;;198.13;187.60;;;10.10;99.90;;;;;;4987372;28;20034;-76
2024/01/05 10:54:52;;;;;;;227.98;215.65;;;10.10;99.90;;;;;;4987180;28;20038;-76
2024/01/05 10:57:20;;;;;;;198.43;187.35;;;10.10;99.90;;;;;;4986413;28;20031;-76
2024/01/05 10:59:46;;;;;;;185.20;174.93;;;10.20;99.90;;;;;;5075526;28;20035;-77
2024/01/05 11:02:20;;;;;;;167.73;158.45;;;10.30;99.90;;;;;;5010218;28;20057;-77
2024/01/05 11:04:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4997889;28;20051;-77
2024/01/05 11:07:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5008171;28;20502;-77
2024/01/05 11:09:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4987710;28;20034;-77
2024/01/05 11:12:47;;;;;;;200.52;189.45;;;10.40;99.90;;;;;;5007180;28;20049;-77
2024/01/05 11:15:22;;;;;;;225.38;212.98;;;10.40;99.90;;;;;;4991961;28;20376;-77
2024/01/05 11:18:30;;;;;;;164.45;155.68;;;10.40;99.90;;;;;;4989523;28;20523;-77
2024/01/05 11:21:15;;;;;;;259.58;246.05;;;10.50;99.90;;;;;;4996793;28;20026;-77
2024/01/05 11:23:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4998721;28;20020;-77
2024/01/05 11:26:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4985572;28;20061;-77
2024/01/05 11:29:02;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4987474;28;20038;-77
2024/01/05 11:31:46;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4987293;28;20038;-77
2024/01/05 11:34:40;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4981810;28;20033;-77
2024/01/05 11:37:06;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5003124;28;20046;-77
2024/01/05 11:39:41;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4984747;28;20046;-77
2024/01/05 11:42:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5032501;28;20081;-73
2024/01/05 11:44:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4988796;28;20039;-73
2024/01/05 11:47:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4991062;27;20049;-73
2024/01/05 11:49:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4998311;28;20046;-72
2024/01/05 11:52:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4986594;28;20047;-73
2024/01/05 11:54:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4987343;28;20054;-72
2024/01/05 11:56:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4988189;28;20042;-72
2024/01/05 11:59:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4987927;28;20526;-72
2024/01/05 12:01:54;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4986250;27;20037;-73
2024/01/05 12:04:20;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4988385;28;20042;-73
2024/01/05 12:06:52;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4987947;28;20049;-73
2024/01/05 12:09:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4988553;28;20042;-73
2024/01/05 12:11:46;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4987799;28;20057;-73
2024/01/05 12:14:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4988054;28;21430;-73
2024/01/05 12:17:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4987167;28;20047;-73