Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:38;;;;;;;10.75;7.15;;;;;;;;;;5044542;28;20037;-90
2022/05/03 00:05:24;;;;;;;8.95;6.82;;;;;;;;;;5064253;28;20068;-91
2022/05/03 00:07:58;;;;;;;10.52;7.20;;;;;;;;;;5045686;28;20139;-91
2022/05/03 00:10:27;;;;;;;9.27;6.63;;;;;;;;;;5059192;28;20029;-92
2022/05/03 00:13:04;;;;;;;12.18;7.13;;;;;;;;;;5062667;28;20051;-91
2022/05/03 00:15:32;;;;;;;12.13;7.47;;;;;;;;;;5043878;28;20027;-90
2022/05/03 00:17:58;;;;;;;10.80;7.68;;;;;;;;;;5042961;28;20041;-92
2022/05/03 00:20:24;;;;;;;10.63;7.43;;;;;;;;;;5063193;28;20037;-91
2022/05/03 00:22:50;;;;;;;12.18;7.70;;;;;;;;;;5062914;28;20028;-91
2022/05/03 00:25:17;;;;;;;11.75;7.30;;;;;;;;;;5058948;28;20038;-92
2022/05/03 00:27:43;;;;;;;11.32;7.68;;;;;;;;;;5054056;28;20087;-91
2022/05/03 00:30:10;;;;;;;12.70;7.70;;;;;;;;;;5078227;28;20041;-92
2022/05/03 00:32:39;;;;;;;9.65;7.35;;;;;;;;;;5030902;28;20056;-92
2022/05/03 00:35:07;;;;;;;11.52;7.82;;;;;;;;;;5069788;28;20063;-92
2022/05/03 00:37:33;;;;;;;10.85;7.45;;;;;;;;;;5062182;28;20053;-93
2022/05/03 00:39:59;;;;;;;11.25;8.30;;;;;;;;;;5060484;28;20047;-93
2022/05/03 00:42:45;;;;;;;10.43;7.53;;;;;;;;;;5061632;28;20045;-92
2022/05/03 00:45:20;;;;;;;10.63;7.43;;;;;;;;;;5059272;28;20068;-92
2022/05/03 00:48:06;;;;;;;11.15;7.47;;;;;;;;;;5046130;28;20041;-92
2022/05/03 00:50:55;;;;;;;11.68;7.38;;;;;;;;;;5074703;28;20045;-91
2022/05/03 00:53:24;;;;;;;10.57;7.18;;;;;;;;;;5075993;28;20049;-92
2022/05/03 00:56:08;;;;;;;11.32;7.93;;;;;;;;;;5075772;28;20048;-92
2022/05/03 00:58:43;;;;;;;11.27;7.47;;;;;;;;;;5078445;28;20041;-91
2022/05/03 01:01:15;;;;;;;12.23;7.47;;;;;;;;;;5075655;28;20049;-92
2022/05/03 01:04:03;;;;;;;12.75;7.35;;;;;;;;;;5059560;28;20041;-91
2022/05/03 01:06:38;;;;;;;10.77;7.22;;;;;;;;;;5057621;28;20032;-92
2022/05/03 01:09:05;;;;;;;9.77;6.72;;;;;;;;;;5077698;28;20025;-92
2022/05/03 01:11:54;;;;;;;10.52;7.30;;;;;;;;;;5060332;28;20031;-90
2022/05/03 01:14:20;;;;;;;10.88;6.70;;;;;;;;;;5059005;28;20075;-91
2022/05/03 01:16:51;;;;;;;10.48;6.95;;;;;;;;;;5059426;28;20037;-91
2022/05/03 01:19:34;;;;;;;10.25;7.40;;;;;;;;;;5076973;28;20132;-91
2022/05/03 01:22:18;;;;;;;10.80;7.18;;;;;;;;;;5044701;28;20033;-90
2022/05/03 01:24:56;;;;;;;9.90;6.55;;;;;;;;;;5046375;28;20057;-91
2022/05/03 01:27:32;;;;;;;10.25;7.25;;;;;;;;;;5067277;28;20143;-90
2022/05/03 01:29:59;;;;;;;12.20;7.40;;;;;;;;;;5059010;28;20071;-91
2022/05/03 01:32:25;;;;;;;10.88;7.22;;;;;;;;;;5025205;28;20029;-91
2022/05/03 01:34:52;;;;;;;10.80;7.20;;;;;;;;;;5053284;28;20089;-92
2022/05/03 01:37:37;;;;;;;11.18;7.30;;;;;;;;;;5077734;28;20025;-93
2022/05/03 01:40:33;;;;;;;10.75;7.20;;;;;;;;;;5057583;28;20025;-91
2022/05/03 01:43:02;;;;;;;10.95;7.97;;;;;;;;;;4999379;28;20120;-92
2022/05/03 01:45:32;;;;;;;11.45;7.88;;;;;;;;;;4993999;28;20043;-91
2022/05/03 01:48:22;;;;;;;13.30;7.85;;;;;;;;;;4982027;28;20050;-92
2022/05/03 01:50:51;;;;;;;11.93;8.13;;;;;;;;;;4966153;28;20037;-91
2022/05/03 01:53:33;;;;;;;14.23;7.82;;;;;;;;;;4980035;28;20540;-93
2022/05/03 01:56:18;;;;;;;15.48;8.13;;;;;;;;;;4978571;28;20062;-92
2022/05/03 01:59:06;;;;;;;11.98;7.78;;;;;;;;;;4989019;28;20072;-90
2022/05/03 02:01:41;;;;;;;13.13;8.55;;;;;;;;;;4995688;28;20055;-93
2022/05/03 02:04:23;;;;;;;13.15;8.43;;;;;;;;;;4984689;28;20069;-93
2022/05/03 02:07:08;;;;;;;11.77;8.25;;;;;;;;;;4983811;28;20094;-92
2022/05/03 02:09:53;;;;;;;15.30;8.70;;;;;;;;;;4998223;28;20042;-92
2022/05/03 02:12:20;;;;;;;12.15;9.27;;;;;;;;;;4983527;28;20061;-93
2022/05/03 02:15:02;;;;;;;12.05;9.20;;;;;;;;;;4963775;28;20089;-93
2022/05/03 02:17:47;;;;;;;11.88;9.05;;;;;;;;;;4973644;28;20038;-92
2022/05/03 02:20:28;;;;;;;13.63;9.07;;;;;;;;;;5033594;28;20049;-92
2022/05/03 02:22:54;;;;;;;13.88;8.93;;;;;;;;;;5061827;28;20029;-93
2022/05/03 02:25:24;;;;;;;11.88;9.25;;;;;;;;;;5065820;28;20045;-93
2022/05/03 02:28:03;;;;;;;12.00;8.80;;;;;;;;;;5057884;28;20033;-92
2022/05/03 02:30:31;;;;;;;13.55;9.60;;;;;;;;;;5040543;28;20033;-91
2022/05/03 02:33:02;;;;;;;13.25;9.90;;;;;;;;;;5057676;28;20048;-93
2022/05/03 02:35:34;;;;;;;13.52;8.88;;;;;;;;;;5070369;28;20084;-94
2022/05/03 02:38:07;;;;;;;12.27;8.88;;;;;;;;;;5042916;28;20029;-92
2022/05/03 02:40:34;;;;;;;15.18;10.82;;;;;;;;;;5057146;28;20077;-93
2022/05/03 02:43:00;;;;;;;12.93;9.60;;;;;;;;;;5043976;28;20062;-93
2022/05/03 02:45:26;;;;;;;14.30;9.88;;;;;;;;;;5060481;28;20045;-93
2022/05/03 02:47:52;;;;;;;12.93;8.90;;;;;;;;;;5061258;28;20031;-92
2022/05/03 02:50:27;;;;;;;14.40;9.40;;;;;;;;;;5057469;28;20076;-93
2022/05/03 02:53:02;;;;;;;12.90;9.13;;;;;;;;;;5045419;28;20045;-93
2022/05/03 02:55:28;;;;;;;12.45;8.90;;;;;;;;;;5060137;28;20039;-92
2022/05/03 02:58:16;;;;;;;11.75;8.20;;;;;;;;;;5048755;28;20025;-93
2022/05/03 03:03:50;;;;;;;14.63;9.20;;;;;;;;;;5065576;28;20033;-94
2022/05/03 03:06:22;;;;;;;13.15;9.50;;;;;;;;;;5057439;28;20076;-94
2022/05/03 03:08:50;;;;;;;14.02;10.32;;;;;;;;;;5076396;28;20503;-92
2022/05/03 03:11:22;;;;;;;15.43;9.82;;;;;;;;;;5060632;28;20160;-92
2022/05/03 03:14:09;;;;;;;14.07;9.10;;;;;;;;;;5041702;28;20025;-92
2022/05/03 03:16:40;;;;;;;13.75;10.60;;;;;;;;;;5052667;28;20033;-92
2022/05/03 03:19:12;;;;;;;16.55;11.32;;;;;;;;;;5042025;28;20085;-92
2022/05/03 03:21:40;;;;;;;15.20;10.88;;;;;;;;;;5057783;28;20040;-93
2022/05/03 03:24:09;;;;;;;17.55;12.15;;;;;;;;;;5057337;28;20053;-91
2022/05/03 03:26:38;;;;;;;14.55;11.23;;;;;;;;;;5040183;28;20088;-92
2022/05/03 03:29:04;;;;;;;15.02;11.07;;;;;;;;;;5057456;28;20084;-92
2022/05/03 03:31:31;;;;;;;16.27;11.00;;;;;;;;;;5043053;28;20076;-92
2022/05/03 03:33:58;;;;;;;17.30;11.30;;;;;;;;;;5044100;28;20021;-92
2022/05/03 03:36:27;;;;;;;16.98;10.88;;;;;;;;;;5063886;28;20044;-91
2022/05/03 03:38:53;;;;;;;16.40;10.18;;;;;;;;;;5039353;28;20053;-94
2022/05/03 03:41:19;;;;;;;17.25;10.27;;;;;;;;;;5061312;28;20044;-94
2022/05/03 03:43:46;;;;;;;16.10;10.73;;;;;;;;;;5033386;28;20052;-91
2022/05/03 03:46:13;;;;;;;13.63;10.45;;;;;;;;;;5066906;28;20021;-93
2022/05/03 03:48:39;;;;;;;13.13;10.00;;;;;;;;;;5053065;28;20037;-92
2022/05/03 03:51:06;;;;;;;12.25;9.63;;;;;;;;;;5037148;28;20040;-93
2022/05/03 03:53:33;;;;;;;12.07;9.48;;;;;;;;;;5041951;28;20025;-93
2022/05/03 03:56:00;;;;;;;14.52;9.65;;;;;;;;;;5059088;28;20084;-94
2022/05/03 03:58:26;;;;;;;14.48;9.98;;;;;;;;;;5041481;28;20056;-91
2022/05/03 04:00:55;;;;;;;13.30;9.85;;;;;;;;;;5060366;28;20044;-93
2022/05/03 04:03:22;;;;;;;13.43;9.40;;;;;;;;;;5060263;28;20032;-93
2022/05/03 04:05:51;;;;;;;14.60;10.30;;;;;;;;;;5040479;28;20106;-88
2022/05/03 04:08:18;;;;;;;14.32;10.32;;;;;;;;;;5067098;28;20096;-90
2022/05/03 04:10:45;;;;;;;13.50;10.48;;;;;;;;;;5078868;28;20029;-92
2022/05/03 04:13:14;;;;;;;14.55;10.60;;;;;;;;;;5059362;28;20041;-91
2022/05/03 04:15:40;;;;;;;15.82;11.20;;;;;;;;;;5064437;28;20071;-90
2022/05/03 04:18:07;;;;;;;15.15;10.50;;;;;;;;;;5042213;28;20102;-92
2022/05/03 04:20:34;;;;;;;15.82;11.73;;;;;;;;;;5034367;28;20122;-92
2022/05/03 04:23:00;;;;;;;15.50;10.95;;;;;;;;;;5043068;28;20029;-92
2022/05/03 04:25:26;;;;;;;19.30;11.38;;;;;;;;;;5062594;28;20053;-93
2022/05/03 04:27:52;;;;;;;15.95;11.77;;;;;;;;;;5045071;28;20084;-91
2022/05/03 04:30:26;;;;;;;17.70;11.93;;;;;;;;;;5078925;28;20037;-90
2022/05/03 04:32:54;;;;;;;17.27;11.27;;;;;;;;;;5059003;28;20048;-82
2022/05/03 04:35:20;;;;;;;18.17;11.60;;;;;;;;;;5050652;28;20049;-81
2022/05/03 04:37:46;;;;;;;14.52;11.57;;;;;;;;;;5067506;28;20560;-81
2022/05/03 04:40:12;;;;;;;16.95;12.50;;;;;;;;;;5068674;28;20036;-81
2022/05/03 04:42:38;;;;;;;17.67;12.25;;;;;;;;;;5067954;28;20082;-82
2022/05/03 04:45:04;;;;;;;15.80;12.23;;;;;;;;;;5068484;28;20475;-81
2022/05/03 04:47:30;;;;;;;16.58;12.70;;;;;;;;;;5065587;28;20041;-81
2022/05/03 04:49:56;;;;;;;15.23;11.98;;;;;;;;;;5073301;28;20044;-80
2022/05/03 04:52:22;;;;;;;16.77;12.15;;;;;;;;;;5067674;28;20102;-82
2022/05/03 04:54:48;;;;;;;17.08;12.40;;;;;;;;;;5049136;28;20071;-81
2022/05/03 04:57:15;;;;;;;16.25;11.55;;;;;;;;;;5049867;28;20101;-82
2022/05/03 04:59:42;;;;;;;16.35;12.60;;;;;;;;;;5031847;28;20075;-82
2022/05/03 05:02:08;;;;;;;14.65;11.68;;;;;;;;;;5070020;28;20111;-81
2022/05/03 05:04:34;;;;;;;15.20;11.63;;;;;;;;;;5070679;28;20052;-81
2022/05/03 05:07:02;;;;;;;19.33;12.90;;;;;;;;;;5070188;28;20044;-81
2022/05/03 05:09:28;;;;;;;17.52;12.52;;;;;;;;;;5067216;28;20052;-82
2022/05/03 05:11:54;;;;;;;15.35;11.95;;;;;;;;;;5083023;28;20040;-81
2022/05/03 05:14:20;;;;;;;18.00;13.23;;;;;;;;;;5069773;28;20398;-82
2022/05/03 05:16:47;;;;;;;16.17;14.23;;;;;;;;;;5082694;28;20049;-81
2022/05/03 05:19:13;;;;;;;18.92;15.02;;;;;;;;;;5048001;28;20465;-80
2022/05/03 05:21:39;;;;;;;18.88;15.40;;;;;;;;;;5047899;28;20077;-79
2022/05/03 05:24:10;;;;;;;20.88;15.85;;;;;;;;;;5065726;28;20119;-80
2022/05/03 05:26:36;;;;;;;18.83;15.43;;;;;;;;;;5077083;28;20058;-81
2022/05/03 05:29:02;;;;;;;20.55;15.48;;;;;;;;;;5051810;28;20041;-80
2022/05/03 05:31:28;;;;;;;20.48;15.80;;;;;;;;;;5067992;28;20045;-82
2022/05/03 05:33:54;;;;;;;19.27;16.70;;;;;;;;;;5051837;28;20045;-81
2022/05/03 05:36:22;;;;;;;20.15;16.70;;;;;;;;;;5086142;28;20182;-81
2022/05/03 05:38:48;;;;;;;16.48;14.70;;;;;;;;;;5066499;28;20413;-80
2022/05/03 05:41:16;;;;;;;16.23;14.43;;;;;;;;;;5064805;28;20040;-82
2022/05/03 05:43:42;;;;;;;19.45;14.55;;;;;;;;;;5048653;28;20052;-82
2022/05/03 05:46:17;;;;;;;20.58;14.82;;;;;;;;;;5064529;28;20108;-81
2022/05/03 05:48:45;;;;;;;18.95;16.52;;;;;;;;;;5086236;28;20048;-82
2022/05/03 05:51:12;;;;;;;19.95;15.38;;;;;;;;;;5066414;28;20049;-80
2022/05/03 05:53:38;;;;;;;22.08;16.90;;;;;;;;;;5063692;28;20143;-81
2022/05/03 05:56:05;;;;;;;20.95;18.17;;;;;;;;;;5044198;28;20037;-81
2022/05/03 05:58:31;;;;;;;19.27;17.20;;;;;;;;;;5058238;28;20053;-80
2022/05/03 06:00:58;;;;;;;20.73;18.50;;;;;;;;;;5043908;28;20052;-81
2022/05/03 06:03:25;;;;;;;22.20;18.95;;;;;;;;;;5050231;28;20075;-81
2022/05/03 06:05:56;;;;;;;28.35;20.75;;;;;;;;;;5071689;28;20041;-80
2022/05/03 06:08:23;;;;;;;25.90;21.30;;;;;;;;;;5065282;28;20049;-81
2022/05/03 06:10:49;;;;;;;23.95;21.45;;;;;;;;;;5065033;28;20542;-81
2022/05/03 06:13:19;;;;;;;30.23;24.38;;;;;;;;;;5065761;28;20055;-81
2022/05/03 06:15:45;;;;;;;30.63;25.13;;;;;;;;;;5065399;28;20049;-80
2022/05/03 06:18:13;;;;;;;31.52;26.40;;;;;;;;;;5084864;28;20041;-81
2022/05/03 06:20:39;;;;;;;31.23;27.83;;;;;;;;;;5062327;28;20487;-80
2022/05/03 06:23:05;;;;;;;32.05;28.35;;;;;;;;;;5063602;28;20124;-80
2022/05/03 06:25:31;;;;;;;34.30;29.17;;;;;;;;;;5052027;28;20041;-79
2022/05/03 06:27:57;;;;;;;36.90;29.35;;;;;;;;;;5027500;28;20039;-80
2022/05/03 06:30:23;;;;;;;34.00;28.70;;;;;;;;;;5045930;28;20128;-80
2022/05/03 06:32:49;;;;;;;34.65;29.92;;;;;;;;;;5029095;28;20123;-80
2022/05/03 06:35:16;;;;;;;32.53;29.00;;;;;;;;;;5043126;28;20059;-80
2022/05/03 06:37:42;;;;;;;35.85;30.77;;;;;;;;;;5052601;28;20491;-80
2022/05/03 06:40:09;;;;;;;36.30;31.10;;;;;;;;;;5065471;28;20048;-82
2022/05/03 06:42:36;;;;;;;43.67;31.63;;;;;;;;;;5080171;28;20163;-81
2022/05/03 06:45:03;;;;;;;40.00;31.52;;;;;;;;;;5074891;28;20037;-81
2022/05/03 06:47:29;;;;;;;38.40;31.45;;;;;;;;;;5059812;28;20075;-81
2022/05/03 06:49:55;;;;;;;34.42;28.63;;;;;;;;;;5056371;28;20096;-79
2022/05/03 06:52:23;;;;;;;35.78;30.67;;;;;;;;;;5065339;28;20040;-81
2022/05/03 06:54:52;;;;;;;34.15;28.95;;;;;;;;;;5064968;28;20091;-80
2022/05/03 06:57:18;;;;;;;33.78;28.73;;;;;;;;;;5042073;28;20501;-81
2022/05/03 06:59:44;;;;;;;33.88;29.92;;;;;;;;;;5038100;28;20139;-84
2022/05/03 07:02:10;;;;;;;35.67;29.58;;;;;;;;;;5029579;28;20055;-81
2022/05/03 07:04:36;;;;;;;37.45;29.00;;;;;;;;;;5028532;28;20133;-79
2022/05/03 07:07:03;;;;;;;34.58;29.48;;;;;;;;;;5066470;28;20097;-81
2022/05/03 07:09:32;;;;;;;37.22;29.58;;;;;;;;;;5059484;28;20051;-80
2022/05/03 07:11:58;;;;;;;37.70;29.63;;;;;;;;;;5083370;28;20105;-80
2022/05/03 07:14:24;;;;;;;40.42;31.67;;;;;;;;;;5044400;28;20075;-80
2022/05/03 07:16:49;;;;;;;43.17;32.80;;;;;;;;;;5043697;28;20065;-81
2022/05/03 07:24:45;;;;;;;41.22;32.10;;;;;;;;;;5080949;28;20044;-81
2022/05/03 07:27:13;;;;;;;45.72;33.40;;;;;;;;;;5060666;28;20496;-81
2022/05/03 07:29:39;;;;;;;46.40;34.88;;;;;;;;;;5059715;28;20135;-81
2022/05/03 07:32:05;;;;;;;45.67;34.55;;;;;;;;;;5043025;28;20128;-81
2022/05/03 07:34:31;;;;;;;45.78;33.67;;;;;;;;;;5041579;28;20043;-80
2022/05/03 07:36:57;;;;;;;51.42;36.70;;;;;;;;;;5058746;28;20049;-81
2022/05/03 07:39:23;;;;;;;51.92;37.45;;;;;;;;;;5056367;28;20040;-81
2022/05/03 07:41:49;;;;;;;48.03;36.25;;;;;;;;;;5061241;28;20040;-82
2022/05/03 07:44:15;;;;;;;45.88;35.00;;;;;;;;;;5027913;28;20075;-81
2022/05/03 07:46:42;;;;;;;48.97;35.22;;;;;;;;;;5064061;28;20066;-81
2022/05/03 07:49:10;;;;;;;40.97;32.05;;;;;;;;;;5066348;28;20072;-81
2022/05/03 07:51:36;;;;;;;41.10;32.00;;;;;;;;;;5064022;28;20057;-80
2022/05/03 07:54:02;;;;;;;38.88;29.27;;;;;;;;;;5064556;28;20060;-81
2022/05/03 07:56:28;;;;;;;35.95;29.25;;;;;;;;;;5063666;28;20072;-80
2022/05/03 07:58:54;;;;;;;33.67;26.92;;;;;;;;;;5042763;28;20092;-80
2022/05/03 08:01:20;;;;;;;33.33;26.67;;;;;;;;;;5043156;28;20046;-80
2022/05/03 08:03:46;;;;;;;32.75;26.23;;;;;;;;;;5042110;28;20048;-80
2022/05/03 08:06:12;;;;;;;29.50;23.83;;;;;;;;;;5029464;28;20045;-80
2022/05/03 08:08:38;;;;;;;29.80;21.90;;;;;;;;;;5064015;28;20083;-81
2022/05/03 08:11:04;;;;;;;23.13;17.02;;;;;;;;;;5045099;28;20124;-81
2022/05/03 08:13:30;;;;;;;23.50;16.42;;;;;;;;;;5041958;28;20042;-81
2022/05/03 08:15:56;;;;;;;24.25;13.38;;;;;;;;;;5043857;28;20048;-82
2022/05/03 08:18:23;;;;;;;18.48;11.10;;;;;;;;;;5044042;28;20041;-79
2022/05/03 08:20:49;;;;;;;11.88;8.23;;;;;;;;;;5054174;28;20124;-85
2022/05/03 08:23:15;;;;;;;13.52;6.20;;;;;;;;;;5043780;28;20075;-82
2022/05/03 08:25:41;;;;;;;14.30;5.53;;;;;;;;;;5045115;28;20064;-84
2022/05/03 08:28:07;;;;;;;13.32;5.72;;;;;;;;;;5042533;28;20042;-82
2022/05/03 08:30:34;;;;;;;12.38;4.93;;;;;;;;;;5043476;28;20065;-84
2022/05/03 08:33:01;;;;;;;13.63;5.35;;;;;;;;;;5046308;28;20055;-84
2022/05/03 08:35:27;;;;;;;15.68;4.88;;;;;;;;;;5065143;28;20040;-85
2022/05/03 08:43:24;;;;;;;13.60;5.60;;;;;;;;;;5030000;28;20196;-86
2022/05/03 08:45:51;;;;;;;12.32;5.30;;;;;;;;;;5031580;28;20050;-84
2022/05/03 08:48:18;;;;;;;13.13;5.20;;;;;;;;;;5036670;28;20030;-83
2022/05/03 08:50:45;;;;;;;13.07;5.18;;;;;;;;;;5047006;28;20042;-80
2022/05/03 08:53:11;;;;;;;11.65;5.90;;;;;;;;;;5047631;28;20052;-84
2022/05/03 08:55:41;;;;;;;14.57;6.05;;;;;;;;;;5046291;28;20048;-82
2022/05/03 08:58:07;;;;;;;15.07;6.20;;;;;;;;;;5045621;28;20096;-86
2022/05/03 09:00:34;;;;;;;16.67;6.53;;;;;;;;;;5064191;28;20116;-85
2022/05/03 09:03:03;;;;;;;12.10;6.28;;;;;;;;;;5082680;28;20040;-85
2022/05/03 09:05:29;;;;;;;24.35;7.55;;;;;;;;;;5087978;28;20044;-85
2022/05/03 09:07:59;;;;;;;18.58;7.55;;;;;;;;;;5061812;28;20044;-86
2022/05/03 09:10:31;;;;;;;22.02;7.40;;;;;;;;;;5064754;28;20041;-86
2022/05/03 09:13:12;;;;;;;21.70;7.72;;;;;;;;;;5047909;28;20110;-86
2022/05/03 09:15:38;;;;;;;18.63;8.00;;;;;;;;;;5066148;28;20059;-86
2022/05/03 09:18:05;;;;;;;19.80;7.90;;;;;;;;;;5046285;28;20041;-82
2022/05/03 09:26:12;;;;;;;18.55;7.22;;;;;;;;;;5057683;28;20049;-82
2022/05/03 09:28:55;;;;;;;20.33;7.43;;;;;;;;;;5064266;28;20045;-81
2022/05/03 09:31:27;;;;;;;20.88;7.63;;;;;;;;;;5058529;28;20076;-81
2022/05/03 09:33:54;;;;;;;16.98;7.10;;;;;;;;;;5083618;28;20048;-82
2022/05/03 09:36:20;;;;;;;19.73;7.28;;;;;;;;;;5066000;28;20052;-81
2022/05/03 09:38:50;;;;;;;22.38;7.47;;;;;;;;;;5083774;28;20131;-81
2022/05/03 09:41:17;;;;;;;20.50;7.50;;;;;;;;;;5084506;28;20080;-82
2022/05/03 09:44:01;;;;;;;21.95;7.10;;;;;;;;;;5084286;28;20041;-82
2022/05/03 09:46:28;;;;;;;23.10;7.35;;;;;;;;;;5081185;28;20036;-82
2022/05/03 09:48:55;;;;;;;20.63;6.63;;;;;;;;;;5055926;28;20107;-81
2022/05/03 09:51:21;;;;;;;15.32;6.30;;;;;;;;;;5043767;28;20050;-82
2022/05/03 09:53:57;;;;;;;19.75;6.78;;;;;;;;;;5043417;28;20045;-82
2022/05/03 09:56:27;;;;;;;24.85;7.20;;;;;;;;;;5034102;28;20043;-82
2022/05/03 09:59:01;;;;;;;20.23;6.57;;;;;;;;;;5044435;28;20059;-82
2022/05/03 10:01:27;;;;;;;20.40;6.75;;;;;;;;;;5070001;28;20080;-81
2022/05/03 10:03:53;;;;;;;18.10;6.15;;;;;;;;;;5045493;28;20048;-80
2022/05/03 10:06:20;;;;;;;21.63;6.90;;;;;;;;;;5060091;28;20041;-82
2022/05/03 10:08:49;;;;;;;22.08;6.00;;;;;;;;;;5010972;28;20045;-82
2022/05/03 10:11:17;;;;;;;22.77;5.82;;;;;;;;;;5063198;28;20045;-81
2022/05/03 10:13:43;;;;;;;19.58;5.75;;;;;;;;;;5043572;28;20498;-81
2022/05/03 10:21:44;;;;;;;19.08;5.38;;;;;;;;;;5063687;28;20041;-83
2022/05/03 10:24:11;;;;;;;20.95;5.47;;;;;;;;;;5064048;28;20096;-83
2022/05/03 10:26:52;;;;;;;20.17;5.07;;;;;;;;;;5028847;28;20049;-83
2022/05/03 10:29:18;;;;;;;;;;;;;;;;;;5057427;28;20045;-84
2022/05/03 10:31:54;;;;;;;22.05;5.28;;;;;;;;;;5080491;28;19928;-84
2022/05/03 10:34:41;;;;;;;19.45;4.85;;;;;;;;;;5027219;28;20492;-84
2022/05/03 10:37:07;;;;;;;19.77;5.03;;;;;;;;;;5046038;28;20049;-83
2022/05/03 10:39:33;;;;;;;15.90;4.78;;;;;;;;;;5062909;28;20041;-83
2022/05/03 10:42:12;;;;;;;14.85;4.80;;;;;;;;;;5062837;28;20044;-81
2022/05/03 10:44:42;;;;;;;19.48;5.47;;;;;;;;;;5060432;28;20052;-82
2022/05/03 10:47:09;;;;;;;19.52;5.00;;;;;;;;;;5049042;28;20052;-82
2022/05/03 10:49:36;;;;;;;17.30;5.05;;;;;;;;;;5030100;28;20045;-82
2022/05/03 10:52:15;;;;;;;17.02;4.95;;;;;;;;;;5062172;28;20045;-81
2022/05/03 10:54:59;;;;;;;14.88;5.35;;;;;;;;;;5063394;28;20045;-81
2022/05/03 10:57:25;;;;;;;15.68;4.65;;;;;;;;;;5062655;28;20037;-81
2022/05/03 10:59:51;;;;;;;12.27;3.92;;;;;;;;;;5064492;28;20059;-81
2022/05/03 11:02:19;;;;;;;13.52;4.53;;;;;;;;;;5080690;28;20049;-80
2022/05/03 11:05:04;;;;;;;17.13;4.82;;;;;;;;;;5043168;28;20052;-82
2022/05/03 11:07:30;;;;;;;15.35;4.68;;;;;;;;;;5061895;28;20037;-80
2022/05/03 11:10:16;;;;;;;14.48;4.63;;;;;;;;;;5043587;28;20037;-78
2022/05/03 11:12:49;;;;;;;14.75;4.28;;;;;;;;;;5026631;28;20037;-80
2022/05/03 11:15:15;;;;;;;15.13;4.40;;;;;;;;;;5046633;28;20075;-81
2022/05/03 11:17:44;;;;;;;15.60;4.45;;;;;;;;;;5043360;28;20041;-82
2022/05/03 11:20:10;;;;;;;11.48;3.72;;;;;;;;;;5063691;28;20037;-80
2022/05/03 11:22:36;;;;;;;11.93;3.65;;;;;;;;;;5046337;28;20045;-80
2022/05/03 11:25:07;;;;;;;12.23;3.38;;;;;;;;;;5063367;28;20045;-80
2022/05/03 11:27:33;;;;;;;12.80;3.33;;;;;;;;;;5067579;28;20055;-83
2022/05/03 11:30:01;;;;;;;12.98;4.03;;;;;;;;;;5079039;28;20033;-82
2022/05/03 11:32:28;;;;;;;11.77;3.20;;;;;;;;;;5062591;28;20051;-82
2022/05/03 11:35:02;;;;;;;14.07;4.13;;;;;;;;;;5067227;28;20071;-82
2022/05/03 11:37:31;;;;;;;13.82;3.60;;;;;;;;;;5072108;28;20045;-81
2022/05/03 11:40:01;;;;;;;13.57;3.60;;;;;;;;;;5032075;28;20059;-81
2022/05/03 11:42:27;;;;;;;13.73;3.47;;;;;;;;;;5081888;28;20036;-80
2022/05/03 11:44:53;;;;;;;12.43;3.15;;;;;;;;;;5065495;28;20048;-81
2022/05/03 11:47:20;;;;;;;13.60;3.15;;;;;;;;;;5047212;28;20037;-80
2022/05/03 11:49:46;;;;;;;14.05;3.28;;;;;;;;;;5064865;28;20048;-81
2022/05/03 11:57:42;;;;;;;13.57;3.60;;;;;;;;;;5058817;28;20101;-81
2022/05/03 12:00:10;;;;;;;10.32;3.08;;;;;;;;;;5052409;28;20412;-82
2022/05/03 12:02:46;;;;;;;10.20;3.20;;;;;;;;;;5062485;28;20075;-81
2022/05/03 12:05:17;;;;;;;13.48;3.45;;;;;;;;;;5065931;28;20084;-81
2022/05/03 12:07:45;;;;;;;15.18;3.88;;;;;;;;;;5065593;28;20033;-81
2022/05/03 12:10:30;;;;;;;13.05;3.65;;;;;;;;;;5055596;28;20055;-81
2022/05/03 12:13:13;;;;;;;12.20;3.50;;;;;;;;;;5045424;28;20057;-83
2022/05/03 12:15:58;;;;;;;17.73;3.75;;;;;;;;;;5043606;28;20119;-81
2022/05/03 12:18:30;;;;;;;9.43;3.40;;;;;;;;;;5047119;28;20065;-81
2022/05/03 12:21:00;;;;;;;13.27;3.78;;;;;;;;;;5042265;28;20046;-82
2022/05/03 12:23:37;;;;;;;17.10;3.85;;;;;;;;;;5047657;28;20038;-82
2022/05/03 12:26:20;;;;;;;14.48;3.17;;;;;;;;;;5052836;28;20056;-83
2022/05/03 12:28:59;;;;;;;12.15;3.75;;;;;;;;;;5053321;28;20037;-84
2022/05/03 12:31:35;;;;;;;11.57;3.15;;;;;;;;;;5059640;28;20049;-83
2022/05/03 12:34:02;;;;;;;10.73;3.00;;;;;;;;;;5058209;28;20041;-83
2022/05/03 12:36:31;;;;;;;10.32;3.47;;;;;;;;;;5053242;28;20175;-81
2022/05/03 12:38:57;;;;;;;13.43;3.00;;;;;;;;;;5048990;28;20077;-81
2022/05/03 12:41:24;;;;;;;8.80;2.95;;;;;;;;;;5045117;28;20515;-81
2022/05/03 12:44:04;;;;;;;8.68;2.65;;;;;;;;;;5035422;28;20046;-80
2022/05/03 12:46:30;;;;;;;13.05;3.47;;;;;;;;;;5032914;28;20044;-82
2022/05/03 12:48:57;;;;;;;9.35;3.00;;;;;;;;;;5046671;28;20057;-81
2022/05/03 12:51:25;;;;;;;12.15;2.90;;;;;;;;;;5046160;28;20057;-81
2022/05/03 12:53:51;;;;;;;11.82;3.03;;;;;;;;;;5027357;28;20042;-82
2022/05/03 12:59:02;;;;;;;9.55;2.35;;;;;;;;;;5055392;28;20053;-80
2022/05/03 13:01:28;;;;;;;12.32;2.95;;;;;;;;;;5045802;28;20453;-80
2022/05/03 13:03:54;;;;;;;12.80;2.97;;;;;;;;;;5045720;28;20049;-81
2022/05/03 13:06:20;;;;;;;9.93;2.83;;;;;;;;;;5065008;28;20041;-81
2022/05/03 13:08:47;;;;;;;9.50;2.55;;;;;;;;;;5048224;28;20075;-81
2022/05/03 13:11:13;;;;;;;11.50;2.78;;;;;;;;;;5087186;28;20078;-81
2022/05/03 13:13:39;;;;;;;10.38;2.40;;;;;;;;;;5055474;28;20041;-81
2022/05/03 13:16:05;;;;;;;10.27;2.45;;;;;;;;;;5048698;28;20049;-81
2022/05/03 13:18:31;;;;;;;11.40;2.50;;;;;;;;;;5065392;28;20045;-82
2022/05/03 13:20:57;;;;;;;9.35;2.50;;;;;;;;;;5066733;28;20099;-82
2022/05/03 13:23:23;;;;;;;8.93;2.30;;;;;;;;;;5058791;28;20479;-83
2022/05/03 13:25:49;;;;;;;10.85;2.60;;;;;;;;;;5051645;28;20040;-83
2022/05/03 13:28:15;;;;;;;8.68;2.38;;;;;;;;;;5086074;28;20043;-83
2022/05/03 13:30:42;;;;;;;9.52;2.50;;;;;;;;;;5085453;28;20421;-82
2022/05/03 13:33:08;;;;;;;10.85;2.45;;;;;;;;;;5086060;28;20102;-82
2022/05/03 13:41:21;;;;;;;;;;;;;;;;;;4991312;28;20093;-82
2022/05/03 13:43:48;;;;;;;11.20;2.45;;;;;;;;;;4966906;28;19922;-83
2022/05/03 13:46:14;;;;;;;8.55;2.40;;;;;;;;;;4984270;28;20100;-84
2022/05/03 13:48:40;;;;;;;10.50;2.47;;;;;;;;;;4984239;28;20069;-84
2022/05/03 13:51:06;;;;;;;10.23;2.50;;;;;;;;;;4968966;28;20062;-84
2022/05/03 13:53:33;;;;;;;8.10;2.53;;;;;;;;;;4996493;28;20096;-82
2022/05/03 13:55:59;;;;;;;7.82;2.45;;;;;;;;;;5005237;28;20059;-82
2022/05/03 13:58:25;;;;;;;9.82;2.50;;;;;;;;;;5005022;28;20042;-82
2022/05/03 14:00:51;;;;;;;10.70;2.50;;;;;;;;;;5006299;28;20050;-81
2022/05/03 14:03:17;;;;;;;9.55;2.42;;;;;;;;;;5001726;28;20054;-82
2022/05/03 14:05:44;;;;;;;9.82;2.35;;;;;;;;;;4987765;28;20043;-83
2022/05/03 14:08:10;;;;;;;9.32;2.50;;;;;;;;;;4986503;28;20058;-84
2022/05/03 14:10:37;;;;;;;11.35;2.88;;;;;;;;;;4992317;28;20047;-83
2022/05/03 14:13:04;;;;;;;10.45;2.65;;;;;;;;;;4986671;28;20043;-82
2022/05/03 14:15:30;;;;;;;13.10;2.53;;;;;;;;;;5012542;28;20049;-82
2022/05/03 14:17:56;;;;;;;9.93;2.35;;;;;;;;;;5066025;28;20094;-82
2022/05/03 14:20:22;;;;;;;11.70;2.88;;;;;;;;;;5066540;28;20132;-83
2022/05/03 14:22:48;;;;;;;9.43;2.45;;;;;;;;;;5079516;28;20045;-83
2022/05/03 14:25:15;;;;;;;11.45;2.42;;;;;;;;;;5073207;28;20049;-83
2022/05/03 14:27:41;;;;;;;9.02;2.33;;;;;;;;;;5067338;28;20040;-83
2022/05/03 14:30:09;;;;;;;8.95;2.20;;;;;;;;;;5049831;28;20037;-82
2022/05/03 14:32:37;;;;;;;8.80;2.00;;;;;;;;;;5047476;28;20060;-83
2022/05/03 14:35:03;;;;;;;9.30;2.28;;;;;;;;;;5048904;28;20043;-83
2022/05/03 14:37:29;;;;;;;9.43;2.05;;;;;;;;;;5067708;28;20078;-83
2022/05/03 14:39:56;;;;;;;9.57;2.30;;;;;;;;;;5086304;28;20040;-83
2022/05/03 14:42:23;;;;;;;11.25;2.33;;;;;;;;;;5067284;28;20052;-83
2022/05/03 14:44:49;;;;;;;7.13;1.90;;;;;;;;;;5069123;28;20045;-83
2022/05/03 14:47:16;;;;;;;9.23;2.42;;;;;;;;;;5047101;28;20059;-83
2022/05/03 14:49:42;;;;;;;11.85;2.35;;;;;;;;;;5063112;28;20490;-83
2022/05/03 14:52:11;;;;;;;10.00;2.47;;;;;;;;;;5058438;28;20069;-82
2022/05/03 14:54:37;;;;;;;10.10;2.88;;;;;;;;;;5064298;28;20044;-83
2022/05/03 15:02:54;;;;;;;10.48;2.80;;;;;;;;;;5064321;28;20080;-82
2022/05/03 15:05:24;;;;;;;9.32;2.53;;;;;;;;;;5063867;28;20069;-83
2022/05/03 15:07:50;;;;;;;11.43;2.42;;;;;;;;;;5081712;28;20510;-83
2022/05/03 15:10:17;;;;;;;9.90;2.60;;;;;;;;;;5084898;28;20095;-82
2022/05/03 15:12:43;;;;;;;10.23;2.90;;;;;;;;;;5057160;28;20045;-82
2022/05/03 15:15:12;;;;;;;10.80;2.60;;;;;;;;;;5064879;28;20504;-82
2022/05/03 15:17:39;;;;;;;10.63;2.40;;;;;;;;;;5046163;28;20052;-82
2022/05/03 15:20:05;;;;;;;9.68;2.10;;;;;;;;;;5064304;28;20041;-81
2022/05/03 15:25:27;;;;;;;12.43;2.95;;;;;;;;;;5002819;28;20049;-82
2022/05/03 15:27:53;;;;;;;12.43;2.72;;;;;;;;;;4967756;28;20043;-82
2022/05/03 15:30:20;;;;;;;12.18;3.08;;;;;;;;;;4970653;28;20066;-82