Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:39;;;;;;;8.25;1.77;;;10.60;99.90;;;;;;6226217;23;20086;-78
2022/10/07 00:03:05;;;;;;;8.20;1.88;;;10.60;99.90;;;;;;6226426;23;20062;-77
2022/10/07 00:05:31;;;;;;;8.07;2.10;;;10.50;99.90;;;;;;6225791;23;20222;-77
2022/10/07 00:07:56;;;;;;;9.13;2.25;;;10.60;99.90;;;;;;6251157;23;20019;-77
2022/10/07 00:10:22;;;;;;;8.05;2.20;;;10.60;99.90;;;;;;6225423;23;20008;-77
2022/10/07 00:12:48;;;;;;;7.35;1.98;;;10.60;99.90;;;;;;6251613;23;20004;-76
2022/10/07 00:15:14;;;;;;;9.07;2.55;;;10.60;99.90;;;;;;6225765;23;20039;-77
2022/10/07 00:17:40;;;;;;;9.30;2.58;;;10.50;99.90;;;;;;6201912;23;20012;-77
2022/10/07 00:20:06;;;;;;;9.43;2.72;;;10.60;99.90;;;;;;6250046;23;20012;-76
2022/10/07 00:22:33;;;;;;;9.30;1.95;;;10.50;99.90;;;;;;6224592;23;20018;-76
2022/10/07 00:24:59;;;;;;;5.05;1.88;;;10.60;99.90;;;;;;6251535;23;20012;-75
2022/10/07 00:27:24;;;;;;;10.55;2.30;;;10.50;99.90;;;;;;6250170;23;20043;-75
2022/10/07 00:29:50;;;;;;;8.15;2.33;;;10.50;99.90;;;;;;6219997;23;20291;-76
2022/10/07 00:32:16;;;;;;;8.13;2.13;;;10.50;99.90;;;;;;6224369;23;20526;-76
2022/10/07 00:34:41;;;;;;;9.02;1.80;;;10.50;99.90;;;;;;6200573;23;20305;-77
2022/10/07 00:37:07;;;;;;;7.95;1.75;;;10.50;99.90;;;;;;6225925;23;20186;-76
2022/10/07 00:39:33;;;;;;;6.82;1.92;;;10.40;99.90;;;;;;6226063;23;20076;-78
2022/10/07 00:42:01;;;;;;;9.15;1.90;;;10.50;99.90;;;;;;6224996;23;20012;-78
2022/10/07 00:44:41;;;;;;;10.60;2.28;;;10.50;99.90;;;;;;6175955;23;20047;-78
2022/10/07 00:47:27;;;;;;;9.93;1.90;;;10.40;99.90;;;;;;6225691;23;20074;-77
2022/10/07 00:50:07;;;;;;;8.70;2.10;;;10.40;99.90;;;;;;6225625;23;20053;-77
2022/10/07 00:52:39;;;;;;;12.10;2.72;;;10.40;99.90;;;;;;6225094;23;20201;-76
2022/10/07 00:55:11;;;;;;;12.88;2.65;;;10.40;99.90;;;;;;6200351;23;20011;-77
2022/10/07 00:57:39;;;;;;;4.43;1.80;;;10.30;99.90;;;;;;6225338;23;20230;-77
2022/10/07 01:00:05;;;;;;;5.97;2.00;;;10.40;99.90;;;;;;6225686;23;20027;-78
2022/10/07 01:02:32;;;;;;;10.00;2.08;;;10.20;99.90;;;;;;6175248;23;20012;-76
2022/10/07 01:05:01;;;;;;;7.55;2.10;;;10.20;99.90;;;;;;6151707;23;20020;-76
2022/10/07 01:07:27;;;;;;;8.45;2.03;;;10.10;99.90;;;;;;6213704;23;20027;-76
2022/10/07 01:09:55;;;;;;;6.53;2.00;;;10.10;99.90;;;;;;6200336;23;20016;-76
2022/10/07 01:12:35;;;;;;;7.22;2.42;;;10.10;99.90;;;;;;6198697;23;20016;-77
2022/10/07 01:15:12;;;;;;;7.10;2.17;;;10.00;99.90;;;;;;6226399;23;20009;-77
2022/10/07 01:17:58;;;;;;;7.95;2.15;;;9.90;99.90;;;;;;6225662;23;20020;-78
2022/10/07 01:20:49;;;;;;;5.82;2.33;;;9.90;99.90;;;;;;6224632;23;20024;-77
2022/10/07 01:23:55;;;;;;;6.00;2.00;;;9.80;99.90;;;;;;6192862;23;20012;-77
2022/10/07 01:26:40;;;;;;;8.17;2.57;;;9.90;99.90;;;;;;6134336;23;20262;-77
2022/10/07 01:29:14;;;;;;;8.07;2.20;;;9.80;99.90;;;;;;6224963;23;20058;-77
2022/10/07 01:31:52;;;;;;;8.27;2.15;;;9.80;99.90;;;;;;6195630;23;20024;-77
2022/10/07 01:34:19;;;;;;;8.75;2.75;;;9.80;99.90;;;;;;6195592;23;20054;-78
2022/10/07 01:36:49;;;;;;;9.30;2.60;;;9.90;99.90;;;;;;6195570;23;20019;-78
2022/10/07 01:39:18;;;;;;;8.32;2.65;;;9.90;99.90;;;;;;6195409;23;20071;-78
2022/10/07 01:41:43;;;;;;;6.82;2.30;;;9.90;99.90;;;;;;6195286;23;20039;-78
2022/10/07 01:44:11;;;;;;;10.13;2.53;;;9.90;99.90;;;;;;6146898;23;20016;-79
2022/10/07 01:46:37;;;;;;;11.52;2.85;;;9.90;99.90;;;;;;6195461;23;20012;-78
2022/10/07 01:49:06;;;;;;;8.02;2.85;;;9.90;99.90;;;;;;6195870;23;20016;-77
2022/10/07 01:51:40;;;;;;;8.25;3.10;;;9.90;99.90;;;;;;6169010;23;20182;-77
2022/10/07 01:54:40;;;;;;;8.32;2.70;;;9.90;99.90;;;;;;6147304;23;20180;-77
2022/10/07 01:57:05;;;;;;;4.75;2.30;;;9.90;99.90;;;;;;6172515;23;20052;-76
2022/10/07 01:59:50;;;;;;;5.03;2.60;;;9.80;99.90;;;;;;6171725;23;20059;-76
2022/10/07 02:02:15;;;;;;;7.13;3.10;;;9.80;99.90;;;;;;6196597;23;20012;-76
2022/10/07 02:04:57;;;;;;;7.20;2.85;;;9.70;99.90;;;;;;6196788;23;20314;-76
2022/10/07 02:07:50;;;;;;;6.97;2.80;;;9.70;99.90;;;;;;6197324;23;20020;-76
2022/10/07 02:10:25;;;;;;;10.95;2.60;;;9.70;99.90;;;;;;6196598;23;20009;-77
2022/10/07 02:13:02;;;;;;;8.15;2.72;;;9.60;99.90;;;;;;6194859;23;20016;-78
2022/10/07 02:15:41;;;;;;;10.63;3.00;;;9.70;99.90;;;;;;6171000;23;20015;-79
2022/10/07 02:18:13;;;;;;;9.82;3.30;;;9.60;99.90;;;;;;6172310;23;20013;-77
2022/10/07 02:20:41;;;;;;;9.75;3.22;;;9.60;99.90;;;;;;6171804;23;20020;-77
2022/10/07 02:23:10;;;;;;;8.13;2.83;;;9.60;99.90;;;;;;6171285;23;20072;-77
2022/10/07 02:25:43;;;;;;;8.68;3.13;;;9.70;99.90;;;;;;6195362;23;20059;-77
2022/10/07 02:28:10;;;;;;;9.90;3.45;;;9.60;99.90;;;;;;6196666;23;20021;-78
2022/10/07 02:30:39;;;;;;;11.32;3.30;;;9.70;99.90;;;;;;6208258;23;20020;-77
2022/10/07 02:33:08;;;;;;;8.98;3.30;;;9.70;99.90;;;;;;6222030;23;20067;-76
2022/10/07 02:35:58;;;;;;;8.07;2.75;;;9.70;99.90;;;;;;6251467;23;20051;-76
2022/10/07 02:38:25;;;;;;;13.15;3.33;;;9.60;99.90;;;;;;6226341;23;20010;-76
2022/10/07 02:41:31;;;;;;;8.57;3.42;;;9.70;99.90;;;;;;6252282;23;20245;-77
2022/10/07 02:44:52;;;;;;;9.57;3.60;;;9.60;99.90;;;;;;6250257;23;20016;-77
2022/10/07 02:47:31;;;;;;;10.15;3.28;;;9.70;99.90;;;;;;6131817;23;20112;-78
2022/10/07 02:50:00;;;;;;;11.88;3.30;;;9.80;99.90;;;;;;6210246;23;20316;-79
2022/10/07 02:52:30;;;;;;;8.40;2.90;;;9.70;99.90;;;;;;6252468;23;20261;-77
2022/10/07 02:55:03;;;;;;;7.30;2.80;;;9.70;99.90;;;;;;6202051;23;20023;-78
2022/10/07 02:57:33;;;;;;;15.27;3.58;;;9.70;99.90;;;;;;6252017;23;20020;-78
2022/10/07 03:00:07;;;;;;;16.15;3.20;;;9.80;99.90;;;;;;6252227;23;20019;-78
2022/10/07 03:02:43;;;;;;;14.52;3.95;;;10.70;99.90;;;;;;6228765;23;20026;-78
2022/10/07 03:05:11;;;;;;;15.95;3.95;;;9.70;99.90;;;;;;6224982;23;20027;-78
2022/10/07 03:07:37;;;;;;;11.88;3.38;;;9.70;99.90;;;;;;6251844;23;20016;-78
2022/10/07 03:10:05;;;;;;;10.55;3.45;;;9.70;99.90;;;;;;6252194;23;20023;-79
2022/10/07 03:12:31;;;;;;;10.07;3.53;;;9.70;99.90;;;;;;6251653;23;20008;-80
2022/10/07 03:14:57;;;;;;;6.60;3.10;;;9.70;99.90;;;;;;6225701;23;20038;-79
2022/10/07 03:17:22;;;;;;;8.95;3.50;;;9.70;99.90;;;;;;6227046;23;20020;-77
2022/10/07 03:19:48;;;;;;;10.40;3.25;;;9.70;99.90;;;;;;6251291;23;20431;-79
2022/10/07 03:22:14;;;;;;;12.20;3.88;;;9.60;99.90;;;;;;6226820;23;20079;-76
2022/10/07 03:24:40;;;;;;;10.63;3.40;;;9.70;99.90;;;;;;6251084;23;20012;-77
2022/10/07 03:27:06;;;;;;;11.50;3.72;;;9.60;99.90;;;;;;6201530;23;20043;-77
2022/10/07 03:29:34;;;;;;;11.95;3.20;;;9.70;99.90;;;;;;6251942;23;20043;-78
2022/10/07 03:32:00;;;;;;;11.90;2.80;;;9.60;99.90;;;;;;6227306;23;20210;-79
2022/10/07 03:34:26;;;;;;;9.23;3.05;;;9.60;99.90;;;;;;6226619;23;20333;-77
2022/10/07 03:36:53;;;;;;;8.40;3.22;;;7.80;99.90;;;;;;6226438;23;20175;-78
2022/10/07 03:39:19;;;;;;;7.97;3.30;;;9.50;99.90;;;;;;6226924;23;20012;-77
2022/10/07 03:41:47;;;;;;;9.10;3.65;;;9.50;99.90;;;;;;6225793;23;20027;-77
2022/10/07 03:44:13;;;;;;;14.82;4.20;;;9.40;99.90;;;;;;6252013;23;20052;-76
2022/10/07 03:46:39;;;;;;;8.73;3.30;;;9.50;99.90;;;;;;6200256;23;20047;-77
2022/10/07 03:49:05;;;;;;;11.60;3.80;;;9.50;99.90;;;;;;6201259;23;20071;-78
2022/10/07 03:51:31;;;;;;;10.05;3.30;;;9.50;99.90;;;;;;6251674;23;20055;-77
2022/10/07 03:53:58;;;;;;;11.52;3.17;;;9.30;99.90;;;;;;6226571;23;20079;-77
2022/10/07 03:56:24;;;;;;;7.40;3.00;;;9.40;99.90;;;;;;6250455;23;20035;-78
2022/10/07 03:58:51;;;;;;;12.07;3.80;;;9.30;99.90;;;;;;6226788;23;20008;-78
2022/10/07 04:01:17;;;;;;;16.13;3.92;;;9.30;99.90;;;;;;6226094;23;20012;-78
2022/10/07 04:03:43;;;;;;;13.98;4.45;;;9.40;99.90;;;;;;6226412;23;20079;-78
2022/10/07 04:06:09;;;;;;;9.35;3.70;;;9.40;99.90;;;;;;6225730;23;20275;-77
2022/10/07 04:08:35;;;;;;;10.32;4.18;;;9.40;99.90;;;;;;6226114;23;20008;-77
2022/10/07 04:11:02;;;;;;;7.82;4.00;;;9.30;99.90;;;;;;6226297;23;20073;-77
2022/10/07 04:13:30;;;;;;;14.63;4.40;;;9.40;99.90;;;;;;6226506;23;20008;-77
2022/10/07 04:15:56;;;;;;;6.72;2.92;;;9.20;99.90;;;;;;6225555;23;20019;-78
2022/10/07 04:18:22;;;;;;;10.68;3.95;;;9.20;99.90;;;;;;6201248;23;20012;-77
2022/10/07 04:20:48;;;;;;;9.45;4.07;;;9.30;99.90;;;;;;6225424;23;20302;-78
2022/10/07 04:23:15;;;;;;;12.50;4.13;;;9.20;99.90;;;;;;6251617;23;20020;-77
2022/10/07 04:25:45;;;;;;;9.38;4.10;;;9.30;99.90;;;;;;6250579;23;20054;-77
2022/10/07 04:28:17;;;;;;;9.68;4.07;;;9.10;99.90;;;;;;6249605;23;20019;-78
2022/10/07 04:30:43;;;;;;;10.13;4.35;;;9.20;99.90;;;;;;6250453;23;20233;-78
2022/10/07 04:33:12;;;;;;;9.15;4.38;;;9.30;99.90;;;;;;6226024;23;20027;-77
2022/10/07 04:35:39;;;;;;;9.70;4.55;;;9.30;99.90;;;;;;6226406;23;20008;-78
2022/10/07 04:38:10;;;;;;;9.05;4.40;;;9.20;99.90;;;;;;6250982;23;20012;-78
2022/10/07 04:40:41;;;;;;;13.45;4.35;;;9.20;99.90;;;;;;6251193;23;20019;-78
2022/10/07 04:43:17;;;;;;;11.80;4.93;;;9.10;99.90;;;;;;6251791;23;20018;-78
2022/10/07 04:45:44;;;;;;;13.38;4.10;;;9.10;99.90;;;;;;6251557;23;20012;-78
2022/10/07 04:48:09;;;;;;;10.25;4.35;;;9.10;99.90;;;;;;6226022;23;20019;-78
2022/10/07 04:50:37;;;;;;;14.88;5.13;;;9.40;99.90;;;;;;6226207;23;20167;-78
2022/10/07 04:53:05;;;;;;;9.95;3.85;;;9.30;99.90;;;;;;6251426;23;20023;-78
2022/10/07 04:55:38;;;;;;;12.75;4.40;;;9.40;99.90;;;;;;6252233;23;20018;-78
2022/10/07 04:58:04;;;;;;;9.73;4.43;;;9.30;99.90;;;;;;6250533;23;20067;-79
2022/10/07 05:00:30;;;;;;;12.57;4.68;;;9.30;99.90;;;;;;6226983;23;20043;-79
2022/10/07 05:02:56;;;;;;;13.65;4.95;;;9.30;99.90;;;;;;6226490;23;20020;-78
2022/10/07 05:05:22;;;;;;;14.77;5.32;;;9.20;99.90;;;;;;6226388;23;20019;-78
2022/10/07 05:07:51;;;;;;;12.68;4.68;;;9.40;99.90;;;;;;6226313;23;20016;-79
2022/10/07 05:10:18;;;;;;;14.70;5.00;;;9.40;99.90;;;;;;6251147;23;20016;-78
2022/10/07 05:12:44;;;;;;;8.98;4.28;;;9.30;99.90;;;;;;6225188;23;20016;-79
2022/10/07 05:15:10;;;;;;;10.70;4.63;;;9.50;99.90;;;;;;6226312;23;20008;-79
2022/10/07 05:17:37;;;;;;;11.20;4.38;;;9.50;99.90;;;;;;6202079;23;20012;-78
2022/10/07 05:20:03;;;;;;;13.80;4.35;;;9.40;99.90;;;;;;6251642;23;20185;-79
2022/10/07 05:22:30;;;;;;;13.85;4.93;;;9.40;99.90;;;;;;6226827;23;20023;-78
2022/10/07 05:24:56;;;;;;;12.10;4.28;;;9.40;99.90;;;;;;6251621;23;20027;-78
2022/10/07 05:27:22;;;;;;;7.55;4.03;;;9.70;99.90;;;;;;6226029;23;20063;-78
2022/10/07 05:29:48;;;;;;;14.88;4.88;;;9.50;99.90;;;;;;6226272;23;20071;-79
2022/10/07 05:32:14;;;;;;;12.68;4.40;;;9.60;99.90;;;;;;6253746;23;20536;-78
2022/10/07 05:34:40;;;;;;;13.13;5.00;;;9.80;99.90;;;;;;6203496;23;20004;-77
2022/10/07 05:37:06;;;;;;;18.38;4.40;;;9.80;99.90;;;;;;6252718;23;20020;-77
2022/10/07 05:39:32;;;;;;;10.13;4.35;;;9.70;99.90;;;;;;6202178;23;20012;-77
2022/10/07 05:41:57;;;;;;;13.20;4.30;;;9.80;99.90;;;;;;6202119;23;20023;-78
2022/10/07 05:44:24;;;;;;;15.05;4.82;;;9.80;99.90;;;;;;6252944;23;20020;-77
2022/10/07 05:46:58;;;;;;;14.25;4.43;;;9.90;99.90;;;;;;6227879;23;20198;-76
2022/10/07 05:49:24;;;;;;;16.80;4.67;;;9.90;99.90;;;;;;6202001;23;20020;-77
2022/10/07 05:51:50;;;;;;;15.15;4.40;;;9.80;99.90;;;;;;6226372;23;20246;-77
2022/10/07 05:54:17;;;;;;;13.95;4.40;;;10.00;99.90;;;;;;6226557;23;20008;-77
2022/10/07 05:56:42;;;;;;;12.20;4.07;;;10.00;99.90;;;;;;6251604;23;20012;-77
2022/10/07 05:59:09;;;;;;;16.15;5.22;;;10.10;99.90;;;;;;6227105;23;20392;-76
2022/10/07 06:01:35;;;;;;;18.40;4.57;;;10.00;99.90;;;;;;6225815;23;20036;-76
2022/10/07 06:04:02;;;;;;;17.52;4.50;;;10.00;99.90;;;;;;6251632;23;20079;-77
2022/10/07 06:06:30;;;;;;;12.48;4.45;;;10.00;99.90;;;;;;6252120;23;20027;-77
2022/10/07 06:13:06;;;;;;;12.30;3.88;;;10.00;99.90;;;;;;6253195;23;20008;-78
2022/10/07 06:14:26;;;;;;;12.05;4.07;;;10.30;99.90;;;;;;6251774;23;20020;-76
2022/10/07 06:16:55;;;;;;;12.45;3.90;;;10.20;99.90;;;;;;6252653;23;20016;-76
2022/10/07 06:19:23;;;;;;;17.25;4.40;;;10.20;99.90;;;;;;6227521;23;20019;-75
2022/10/07 06:21:50;;;;;;;14.05;4.10;;;10.30;99.90;;;;;;6251548;23;20078;-77
2022/10/07 06:24:15;;;;;;;13.35;3.97;;;10.40;99.90;;;;;;6227212;23;20314;-76
2022/10/07 06:26:41;;;;;;;16.25;4.10;;;10.50;99.90;;;;;;6202705;23;20035;-75
2022/10/07 06:29:07;;;;;;;11.07;4.50;;;10.30;99.90;;;;;;6223980;23;20008;-75
2022/10/07 06:31:33;;;;;;;15.07;4.30;;;10.60;99.90;;;;;;6249919;23;20023;-77
2022/10/07 06:33:59;;;;;;;13.55;4.60;;;10.50;99.90;;;;;;6250222;23;20031;-77
2022/10/07 06:36:25;;;;;;;14.23;3.95;;;10.60;99.90;;;;;;6225322;23;20020;-80
2022/10/07 06:38:54;;;;;;;12.65;3.65;;;10.70;99.90;;;;;;6248934;23;20075;-77
2022/10/07 06:41:21;;;;;;;17.42;3.85;;;10.70;99.90;;;;;;6250724;23;20019;-78
2022/10/07 06:43:47;;;;;;;15.88;4.00;;;11.00;99.90;;;;;;6251673;23;20051;-77
2022/10/07 06:46:16;;;;;;;18.88;4.35;;;11.00;99.90;;;;;;6252511;23;20065;-78
2022/10/07 06:48:43;;;;;;;10.05;3.70;;;11.10;99.90;;;;;;6226384;23;20004;-78
2022/10/07 06:51:13;;;;;;;15.07;4.38;;;11.20;99.90;;;;;;6226912;23;20470;-78
2022/10/07 06:53:43;;;;;;;15.18;4.45;;;11.00;99.90;;;;;;6253472;22;20016;-77
2022/10/07 06:56:11;;;;;;;15.82;4.25;;;11.00;99.90;;;;;;6250799;23;20012;-77
2022/10/07 06:58:36;;;;;;;12.65;3.85;;;11.50;99.90;;;;;;6250989;23;20015;-78
2022/10/07 07:01:02;;;;;;;12.27;3.38;;;11.40;99.90;;;;;;6226355;23;20064;-78
2022/10/07 07:03:29;;;;;;;11.90;3.78;;;11.60;99.90;;;;;;6252492;23;20042;-78
2022/10/07 07:05:55;;;;;;;13.50;4.07;;;11.50;99.90;;;;;;6251202;23;20008;-78
2022/10/07 07:08:24;;;;;;;11.45;3.72;;;11.60;99.90;;;;;;6251865;23;20051;-78
2022/10/07 07:10:49;;;;;;;15.23;3.72;;;11.70;99.90;;;;;;6226587;23;20020;-79
2022/10/07 07:13:16;;;;;;;10.48;3.80;;;11.70;99.90;;;;;;6187960;23;20046;-78
2022/10/07 07:15:42;;;;;;;11.98;3.40;;;11.80;99.90;;;;;;6251379;23;20066;-78
2022/10/07 07:18:09;;;;;;;12.80;3.28;;;11.80;99.90;;;;;;6209403;23;20011;-78
2022/10/07 07:20:36;;;;;;;9.63;3.40;;;12.10;99.90;;;;;;6224613;23;20015;-78
2022/10/07 07:23:08;;;;;;;10.57;3.80;;;12.10;99.90;;;;;;6224377;23;20113;-79
2022/10/07 07:25:38;;;;;;;11.95;3.45;;;12.10;99.90;;;;;;6225966;23;20078;-78
2022/10/07 07:28:06;;;;;;;13.48;3.72;;;12.00;99.90;;;;;;6226025;23;20012;-77
2022/10/07 07:30:33;;;;;;;9.95;4.10;;;12.00;99.90;;;;;;6225795;23;20046;-76
2022/10/07 07:32:59;;;;;;;12.45;4.38;;;12.20;99.90;;;;;;6251822;23;20019;-75
2022/10/07 07:35:27;;;;;;;16.83;4.00;;;12.10;99.90;;;;;;6251604;23;20235;-75
2022/10/07 07:37:53;;;;;;;10.00;3.40;;;12.30;99.90;;;;;;6251324;23;20026;-75
2022/10/07 07:40:20;;;;;;;14.98;3.90;;;12.20;99.90;;;;;;6225689;23;20414;-75
2022/10/07 07:42:46;;;;;;;10.20;3.80;;;12.20;99.90;;;;;;6249673;23;20048;-76
2022/10/07 07:45:12;;;;;;;13.90;4.55;;;12.20;99.90;;;;;;6223332;23;20075;-76
2022/10/07 07:47:38;;;;;;;12.00;3.72;;;12.30;99.90;;;;;;6251832;23;20059;-75
2022/10/07 07:50:05;;;;;;;13.32;3.67;;;12.30;99.90;;;;;;6225306;23;20015;-75
2022/10/07 07:52:32;;;;;;;12.35;3.25;;;12.40;99.90;;;;;;6250437;23;20055;-75
2022/10/07 07:54:58;;;;;;;12.13;3.40;;;12.40;99.90;;;;;;6247111;23;20051;-75
2022/10/07 07:57:27;;;;;;;13.25;3.47;;;12.40;99.90;;;;;;6223305;23;20011;-74
2022/10/07 07:59:54;;;;;;;13.77;3.70;;;12.50;99.90;;;;;;6248270;23;20026;-75
2022/10/07 08:02:20;;;;;;;11.85;3.78;;;12.50;99.90;;;;;;6248486;23;20048;-76
2022/10/07 08:04:46;;;;;;;14.35;3.88;;;12.60;99.90;;;;;;6223904;23;20019;-76
2022/10/07 08:07:12;;;;;;;12.73;3.85;;;12.60;99.90;;;;;;6248841;23;20020;-74
2022/10/07 08:09:39;;;;;;;12.48;3.60;;;12.70;99.90;;;;;;6224281;23;20198;-78
2022/10/07 08:12:05;;;;;;;11.38;3.05;;;12.70;99.90;;;;;;6225513;23;20008;-76
2022/10/07 08:14:31;;;;;;;10.70;3.22;;;12.80;99.90;;;;;;6250394;23;20015;-75
2022/10/07 08:16:58;;;;;;;10.35;3.60;;;12.90;99.90;;;;;;6250420;23;20171;-75
2022/10/07 08:19:29;;;;;;;13.40;3.03;;;12.90;99.90;;;;;;6223595;23;20047;-77
2022/10/07 08:21:56;;;;;;;8.23;3.00;;;12.90;99.90;;;;;;6248914;23;20079;-79
2022/10/07 08:24:24;;;;;;;9.40;2.95;;;13.00;99.90;;;;;;6224983;23;20043;-76
2022/10/07 08:26:52;;;;;;;10.70;3.60;;;13.00;99.90;;;;;;6224869;23;20015;-79
2022/10/07 08:29:19;;;;;;;7.75;3.15;;;13.00;99.90;;;;;;6249378;23;20113;-76
2022/10/07 08:31:46;;;;;;;10.98;3.45;;;13.20;99.90;;;;;;6224688;23;20020;-75
2022/10/07 08:34:12;;;;;;;11.27;3.30;;;13.20;99.90;;;;;;6249568;23;20020;-75
2022/10/07 08:36:39;;;;;;;10.73;3.13;;;13.40;99.90;;;;;;6249126;23;20019;-76
2022/10/07 08:39:05;;;;;;;12.20;3.33;;;13.40;99.90;;;;;;6249767;23;20027;-76
2022/10/07 08:41:56;;;;;;;12.52;3.20;;;13.30;99.90;;;;;;6249825;23;20012;-77
2022/10/07 08:44:36;;;;;;;11.77;3.88;;;13.40;99.90;;;;;;6248817;23;20012;-75
2022/10/07 08:47:16;;;;;;;11.70;3.45;;;13.60;99.90;;;;;;6250071;23;20084;-78
2022/10/07 08:49:59;;;;;;;10.18;3.00;;;13.70;99.90;;;;;;6225391;23;20030;-77
2022/10/07 08:52:36;;;;;;;9.73;2.67;;;13.60;99.90;;;;;;6224418;23;20009;-78
2022/10/07 08:55:03;;;;;;;10.02;3.75;;;13.90;99.90;;;;;;6199036;23;20008;-75
2022/10/07 08:57:49;;;;;;;13.35;3.13;;;13.90;99.90;;;;;;6200496;23;20047;-78
2022/10/07 09:00:19;;;;;;;11.45;3.33;;;13.90;99.90;;;;;;6249279;23;20015;-77
2022/10/07 09:02:57;;;;;;;12.52;3.25;;;14.10;99.90;;;;;;6251494;23;20091;-77
2022/10/07 09:05:35;;;;;;;13.68;3.58;;;14.00;99.90;;;;;;6218012;23;20046;-77
2022/10/07 09:08:34;;;;;;;9.30;2.17;;;14.20;99.90;;;;;;6225846;23;20016;-77
2022/10/07 09:11:14;;;;;;;8.07;2.50;;;14.10;99.90;;;;;;6224662;23;20301;-78
2022/10/07 09:13:51;;;;;;;12.20;2.42;;;14.20;99.90;;;;;;6253357;23;20016;-78
2022/10/07 09:16:23;;;;;;;13.55;3.20;;;14.40;99.90;;;;;;6200702;23;20038;-78
2022/10/07 09:18:55;;;;;;;13.43;2.90;;;14.50;99.90;;;;;;6253087;23;20008;-77
2022/10/07 09:21:38;;;;;;;11.30;2.63;;;14.50;99.90;;;;;;6252513;23;20016;-77
2022/10/07 09:24:23;;;;;;;9.77;2.80;;;14.50;99.90;;;;;;6252057;23;20008;-77
2022/10/07 09:26:55;;;;;;;13.95;2.90;;;14.70;99.90;;;;;;6227667;23;20012;-77
2022/10/07 09:29:24;;;;;;;16.13;2.63;;;14.80;99.90;;;;;;6250709;23;20227;-77
2022/10/07 09:31:50;;;;;;;10.40;2.50;;;15.00;99.90;;;;;;6251479;23;20016;-74
2022/10/07 09:34:28;;;;;;;6.82;2.10;;;15.00;99.90;;;;;;6202345;23;20087;-76
2022/10/07 09:37:21;;;;;;;6.70;2.22;;;15.00;99.90;;;;;;6253200;23;20024;-76
2022/10/07 09:39:52;;;;;;;11.27;3.05;;;15.20;99.90;;;;;;6252405;23;20011;-77
2022/10/07 09:42:48;;;;;;;16.48;2.88;;;15.40;99.90;;;;;;6251497;23;20023;-77
2022/10/07 09:45:17;;;;;;;9.10;2.05;;;15.50;99.90;;;;;;6196973;23;20015;-76
2022/10/07 09:47:43;;;;;;;10.80;2.85;;;15.60;99.90;;;;;;6252405;23;20615;-77
2022/10/07 09:50:29;;;;;;;11.57;2.72;;;16.00;99.90;;;;;;6251687;23;20008;-77
2022/10/07 09:52:55;;;;;;;12.43;2.60;;;16.00;99.90;;;;;;6227643;23;20020;-78
2022/10/07 09:55:38;;;;;;;9.82;3.33;;;15.80;99.90;;;;;;6252285;23;20012;-77
2022/10/07 09:58:15;;;;;;;12.15;2.60;;;15.80;99.90;;;;;;6226459;23;20114;-76
2022/10/07 10:00:47;;;;;;;9.82;3.03;;;15.90;99.90;;;;;;6226614;23;20084;-77
2022/10/07 10:03:13;;;;;;;10.20;2.70;;;16.10;99.90;;;;;;6227102;23;20012;-77
2022/10/07 10:05:50;;;;;;;9.20;2.40;;;16.40;99.90;;;;;;6227611;23;20074;-77
2022/10/07 10:08:16;;;;;;;10.23;2.70;;;16.50;99.90;;;;;;6225816;23;20317;-77
2022/10/07 10:10:55;;;;;;;10.20;2.70;;;16.30;99.90;;;;;;6252554;23;20103;-77
2022/10/07 10:13:29;;;;;;;11.98;3.05;;;16.20;99.90;;;;;;6252512;23;20294;-76
2022/10/07 10:15:55;;;;;;;9.40;2.40;;;16.20;99.90;;;;;;6250814;23;20043;-78
2022/10/07 10:18:26;;;;;;;14.50;2.78;;;16.20;99.90;;;;;;6252468;23;20020;-78
2022/10/07 10:20:52;;;;;;;11.85;2.85;;;16.20;99.90;;;;;;6252776;23;20027;-78
2022/10/07 10:23:39;;;;;;;8.15;2.60;;;16.20;99.90;;;;;;6200473;23;20079;-79
2022/10/07 10:26:26;;;;;;;9.05;2.42;;;16.10;99.90;;;;;;6250958;23;20087;-77
2022/10/07 10:29:19;;;;;;;10.40;2.58;;;16.10;99.90;;;;;;6252666;23;20347;-79
2022/10/07 10:32:00;;;;;;;16.58;2.72;;;15.80;99.90;;;;;;6198512;23;20024;-76
2022/10/07 10:34:48;;;;;;;13.80;3.17;;;15.80;99.90;;;;;;6226514;23;20048;-77
2022/10/07 10:37:19;;;;;;;11.38;2.58;;;15.80;99.90;;;;;;6226062;23;20071;-77
2022/10/07 10:40:06;;;;;;;10.57;2.85;;;15.70;99.90;;;;;;6225446;23;20198;-77
2022/10/07 10:42:34;;;;;;;6.10;1.58;;;15.90;99.90;;;;;;6249836;23;20031;-78
2022/10/07 10:45:40;;;;;;;10.50;2.72;;;15.80;99.90;;;;;;6224395;23;20020;-77
2022/10/07 10:48:36;;;;;;;10.35;2.20;;;15.80;99.90;;;;;;6248767;23;20012;-78
2022/10/07 10:51:39;;;;;;;9.23;2.97;;;15.90;99.90;;;;;;6249934;23;20369;-77
2022/10/07 10:54:30;;;;;;;13.93;2.60;;;16.00;99.90;;;;;;6249721;23;20016;-77
2022/10/07 10:57:17;;;;;;;11.55;2.47;;;16.10;99.90;;;;;;6249550;23;20099;-76
2022/10/07 10:59:54;;;;;;;8.93;2.22;;;16.30;99.90;;;;;;6225750;23;20067;-76
2022/10/07 11:02:37;;;;;;;10.20;2.58;;;16.40;99.90;;;;;;6224346;23;20020;-77
2022/10/07 11:05:32;;;;;;;11.23;2.58;;;16.20;99.90;;;;;;6249776;23;20082;-76
2022/10/07 11:08:04;;;;;;;6.00;2.05;;;16.30;99.90;;;;;;6249254;23;20067;-75
2022/10/07 11:10:54;;;;;;;10.05;2.53;;;16.20;99.90;;;;;;6250780;23;20015;-75
2022/10/07 11:13:29;;;;;;;8.40;2.55;;;16.40;99.90;;;;;;6250822;23;20612;-76
2022/10/07 11:16:16;;;;;;;10.00;2.55;;;16.40;99.90;;;;;;6251809;23;20024;-77
2022/10/07 11:18:54;;;;;;;4.78;1.67;;;16.50;99.90;;;;;;6251726;23;20122;-76
2022/10/07 11:21:31;;;;;;;13.57;2.47;;;16.60;99.90;;;;;;6250823;23;20008;-76
2022/10/07 11:24:09;;;;;;;9.27;2.30;;;16.50;99.90;;;;;;6251901;23;20261;-76
2022/10/07 11:26:46;;;;;;;9.18;2.83;;;16.70;99.90;;;;;;6250464;23;20059;-76
2022/10/07 11:29:27;;;;;;;8.40;2.33;;;16.70;99.90;;;;;;6250859;23;20059;-76
2022/10/07 11:32:20;;;;;;;12.13;2.25;;;16.80;99.90;;;;;;6251660;23;20071;-76
2022/10/07 11:34:57;;;;;;;7.63;1.98;;;16.70;99.90;;;;;;6214404;23;20020;-76
2022/10/07 11:37:38;;;;;;;11.88;3.05;;;16.70;99.90;;;;;;6225382;23;20105;-76
2022/10/07 11:40:06;;;;;;;10.63;2.60;;;17.00;99.90;;;;;;6250968;23;20012;-76
2022/10/07 11:42:41;;;;;;;8.85;2.20;;;16.90;99.90;;;;;;6251087;23;20035;-77
2022/10/07 11:45:28;;;;;;;9.10;2.10;;;17.00;99.90;;;;;;6225308;23;20020;-76
2022/10/07 11:48:12;;;;;;;10.48;2.05;;;17.10;99.90;;;;;;6251062;23;20012;-76
2022/10/07 11:50:44;;;;;;;5.40;1.73;;;17.10;99.90;;;;;;6226051;23;20047;-77
2022/10/07 11:53:18;;;;;;;9.50;1.80;;;17.00;99.90;;;;;;6225029;23;20071;-77
2022/10/07 11:55:55;;;;;;;12.60;2.30;;;17.10;99.90;;;;;;6226431;23;20222;-77
2022/10/07 11:58:31;;;;;;;9.32;2.13;;;17.30;99.90;;;;;;6224959;23;20012;-77
2022/10/07 12:01:27;;;;;;;8.57;1.95;;;17.40;99.90;;;;;;6226002;23;20011;-77
2022/10/07 12:04:24;;;;;;;11.13;2.15;;;17.40;99.90;;;;;;6223152;23;20019;-78
2022/10/07 12:07:27;;;;;;;10.07;2.10;;;17.40;99.90;;;;;;6211278;23;20024;-77
2022/10/07 12:10:02;;;;;;;7.40;1.58;;;17.50;99.90;;;;;;6225551;23;20020;-76
2022/10/07 12:12:43;;;;;;;5.55;1.58;;;17.70;99.90;;;;;;6224625;23;20375;-76
2022/10/07 12:15:24;;;;;;;7.60;1.90;;;17.60;99.90;;;;;;6250270;23;20008;-76
2022/10/07 12:18:16;;;;;;;13.77;2.22;;;17.60;99.90;;;;;;6225422;23;20055;-76
2022/10/07 12:20:56;;;;;;;7.82;1.88;;;17.50;99.90;;;;;;6209448;23;20051;-76
2022/10/07 12:23:24;;;;;;;8.32;2.33;;;17.50;99.90;;;;;;6224589;23;20206;-77
2022/10/07 12:26:00;;;;;;;7.82;1.95;;;17.40;99.90;;;;;;6225094;23;20016;-76
2022/10/07 12:28:34;;;;;;;6.30;1.95;;;17.20;99.90;;;;;;6223836;23;20020;-76
2022/10/07 12:31:22;;;;;;;11.90;1.98;;;17.20;99.90;;;;;;6248742;23;20020;-77
2022/10/07 12:34:03;;;;;;;5.72;1.70;;;17.20;99.90;;;;;;6248275;23;20046;-76
2022/10/07 12:36:30;;;;;;;14.35;3.20;;;17.10;99.90;;;;;;6249562;23;20310;-76
2022/10/07 12:38:58;;;;;;;8.70;1.75;;;17.10;99.90;;;;;;6225054;23;20008;-76
2022/10/07 12:41:34;;;;;;;8.60;1.73;;;17.20;99.90;;;;;;6249673;23;20018;-77
2022/10/07 12:44:22;;;;;;;9.82;2.50;;;17.10;99.90;;;;;;6250381;23;20031;-77
2022/10/07 12:46:57;;;;;;;11.30;2.20;;;17.20;99.90;;;;;;6250519;23;20044;-77
2022/10/07 12:53:25;;;;;;;8.52;1.85;;;17.40;99.90;;;;;;6133534;22;20116;-77
2022/10/07 12:55:53;;;;;;;5.88;1.80;;;17.30;99.90;;;;;;6250362;23;20306;-77
2022/10/07 13:01:36;;;;;;;5.28;1.83;;;17.10;99.90;;;;;;6250213;23;20016;-77
2022/10/07 13:04:47;;;;;;;5.78;1.50;;;17.30;99.90;;;;;;6250005;23;20078;-77
2022/10/07 13:07:45;;;;;;;10.95;2.40;;;17.30;99.90;;;;;;6168130;23;20019;-77
2022/10/07 13:10:36;;;;;;;8.35;1.55;;;17.10;99.90;;;;;;6249348;23;20016;-77
2022/10/07 13:13:25;;;;;;;6.03;1.70;;;17.20;99.90;;;;;;6250136;23;20004;-76
2022/10/07 13:16:02;;;;;;;4.50;1.65;;;17.20;99.90;;;;;;6250660;23;20135;-77
2022/10/07 13:18:47;;;;;;;7.32;1.52;;;17.20;99.90;;;;;;6249362;23;20180;-76
2022/10/07 13:21:22;;;;;;;7.53;1.55;;;17.30;99.90;;;;;;6250375;23;20243;-77
2022/10/07 13:23:55;;;;;;;8.85;2.42;;;17.10;99.90;;;;;;6224885;23;20298;-78