Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5065338;28;20032;-69
2022/07/03 00:03:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074636;28;20047;-74
2022/07/03 00:06:24;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075787;28;20039;-69
2022/07/03 00:08:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075290;28;20032;-74
2022/07/03 00:11:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075344;28;20034;-74
2022/07/03 00:13:42;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5057487;28;20012;-70
2022/07/03 00:16:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075182;28;20040;-69
2022/07/03 00:18:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075186;28;20039;-74
2022/07/03 00:21:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5065412;28;20071;-74
2022/07/03 00:23:39;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072889;28;20364;-74
2022/07/03 00:26:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5075804;28;20068;-70
2022/07/03 00:28:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5075135;28;20518;-69
2022/07/03 00:30:58;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5057151;28;20395;-74
2022/07/03 00:33:26;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5074885;28;20021;-74
2022/07/03 00:35:55;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5058917;28;20503;-70
2022/07/03 00:38:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5057468;28;20052;-70
2022/07/03 00:40:48;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5056116;28;20025;-69
2022/07/03 00:43:16;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5069083;28;20043;-69
2022/07/03 00:45:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5071799;28;20162;-74
2022/07/03 00:48:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074966;28;20100;-74
2022/07/03 00:50:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5074763;28;20060;-69
2022/07/03 00:53:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5064397;28;20382;-69
2022/07/03 00:56:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072897;28;20028;-74
2022/07/03 00:58:27;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074642;28;20227;-74
2022/07/03 01:00:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5074333;28;20082;-74
2022/07/03 01:03:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5074129;28;20020;-70
2022/07/03 01:05:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5074626;28;20461;-70
2022/07/03 01:08:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5074022;28;20074;-69
2022/07/03 01:11:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074286;28;20032;-74
2022/07/03 01:14:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5062729;28;20480;-69
2022/07/03 01:16:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073920;28;20485;-74
2022/07/03 01:19:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074318;28;20013;-69
2022/07/03 01:22:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5069143;28;20033;-74
2022/07/03 01:24:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5074204;28;20028;-70
2022/07/03 01:27:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5074152;28;20029;-73
2022/07/03 01:29:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5073592;28;20025;-74
2022/07/03 01:32:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5073658;28;20055;-69
2022/07/03 01:34:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5065905;28;20109;-70
2022/07/03 01:37:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053537;28;20041;-70
2022/07/03 01:39:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5068007;28;20040;-69
2022/07/03 01:42:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5058129;28;20078;-74
2022/07/03 01:44:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5054305;28;20119;-69
2022/07/03 01:47:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5073928;28;20025;-74
2022/07/03 01:49:44;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073596;28;20103;-74
2022/07/03 01:52:11;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5069930;28;20037;-69
2022/07/03 01:54:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5063709;28;20387;-74
2022/07/03 01:57:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073684;28;20055;-74
2022/07/03 01:59:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073313;28;20029;-70
2022/07/03 02:02:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073357;28;20044;-74
2022/07/03 02:05:09;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5068599;28;20069;-70
2022/07/03 02:07:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073117;28;20479;-69
2022/07/03 02:10:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5055167;28;20387;-69
2022/07/03 02:12:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073181;28;20046;-70
2022/07/03 02:15:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5072998;28;20025;-70
2022/07/03 02:17:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5072907;28;20016;-73
2022/07/03 02:20:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069291;28;20021;-74
2022/07/03 02:22:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5063700;28;20016;-70
2022/07/03 02:25:21;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073246;28;20036;-69
2022/07/03 02:28:02;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072894;28;20043;-74
2022/07/03 02:30:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073086;28;20111;-70
2022/07/03 02:32:58;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072445;28;20028;-70
2022/07/03 02:35:33;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5059827;28;20025;-70
2022/07/03 02:38:15;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5065333;28;20044;-69
2022/07/03 02:40:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052940;28;20021;-73
2022/07/03 02:43:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5066465;28;20024;-74
2022/07/03 02:49:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5073093;28;20141;-70
2022/07/03 02:51:37;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5064941;28;20165;-69
2022/07/03 02:54:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5058535;28;20115;-69
2022/07/03 02:57:05;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072522;28;20040;-74
2022/07/03 02:59:39;;;;;;;;;;;14.60;99.90;;;;;;5072950;28;20395;-72
2022/07/03 03:02:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072505;28;19908;-69
2022/07/03 03:04:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072026;28;20396;-69
2022/07/03 03:07:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072614;28;20495;-74
2022/07/03 03:09:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072452;28;20032;-74
2022/07/03 03:12:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5077689;28;20031;-70
2022/07/03 03:14:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5061907;28;20021;-74
2022/07/03 03:17:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5034649;28;20072;-70
2022/07/03 03:19:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5055176;28;20024;-70
2022/07/03 03:22:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071780;28;20017;-69
2022/07/03 03:25:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072651;28;20468;-74
2022/07/03 03:27:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072242;28;20050;-70
2022/07/03 03:30:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072321;28;20074;-73
2022/07/03 03:32:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5071909;28;20051;-74
2022/07/03 03:34:52;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5064384;28;20017;-74
2022/07/03 03:37:18;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052735;28;20171;-70
2022/07/03 03:39:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074585;28;20125;-74
2022/07/03 03:42:09;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5064567;28;20061;-69
2022/07/03 03:44:35;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073457;28;20506;-74
2022/07/03 03:47:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5076052;28;20021;-74
2022/07/03 03:49:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5057909;28;20025;-74
2022/07/03 03:51:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074564;28;20119;-74
2022/07/03 03:54:18;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5045464;28;20107;-69
2022/07/03 03:56:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075878;28;20028;-69
2022/07/03 03:59:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075835;28;20035;-74
2022/07/03 04:01:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075500;28;20035;-74
2022/07/03 04:04:01;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075751;28;20017;-74
2022/07/03 04:06:27;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074947;28;20029;-74
2022/07/03 04:08:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073999;28;20028;-70
2022/07/03 04:11:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073789;28;20036;-74
2022/07/03 04:13:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075007;28;20067;-70
2022/07/03 04:16:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075261;28;20028;-74
2022/07/03 04:18:37;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075556;28;20027;-70
2022/07/03 04:21:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074561;28;20380;-69
2022/07/03 04:23:29;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075074;28;20032;-74
2022/07/03 04:25:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075691;28;20020;-74
2022/07/03 04:28:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075255;28;20037;-70
2022/07/03 04:30:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075341;28;20024;-74
2022/07/03 04:33:13;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074899;28;20056;-74
2022/07/03 04:35:38;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5061093;28;20439;-74
2022/07/03 04:38:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5059430;28;20496;-73
2022/07/03 04:40:29;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074815;28;20479;-69
2022/07/03 04:42:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052353;28;20028;-74
2022/07/03 04:45:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5068495;28;20038;-70
2022/07/03 04:47:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074779;28;20086;-70
2022/07/03 04:50:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073922;28;20021;-74
2022/07/03 04:52:38;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5067934;28;20025;-73
2022/07/03 04:55:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5068886;28;20318;-73
2022/07/03 04:57:30;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074981;28;20012;-74
2022/07/03 04:59:55;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074228;28;20395;-69
2022/07/03 05:02:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072224;28;20396;-70
2022/07/03 05:04:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074636;28;20036;-74
2022/07/03 05:07:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073695;28;20024;-74
2022/07/03 05:09:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074748;28;20031;-74
2022/07/03 05:12:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074126;28;20361;-69
2022/07/03 05:14:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074608;28;20115;-69
2022/07/03 05:16:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074141;28;20063;-74
2022/07/03 05:19:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074225;28;20559;-74
2022/07/03 05:21:46;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5063533;28;20060;-74
2022/07/03 05:24:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5068127;28;20064;-70
2022/07/03 05:26:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5074311;28;20104;-70
2022/07/03 05:29:03;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5074118;28;20036;-73
2022/07/03 05:31:29;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5070695;28;20040;-74
2022/07/03 05:33:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5069061;28;20040;-74
2022/07/03 05:36:20;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5064308;28;20086;-74
2022/07/03 05:41:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5067334;28;20104;-74
2022/07/03 05:43:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5065721;28;20048;-74
2022/07/03 05:46:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073796;28;20021;-74
2022/07/03 05:48:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073780;28;20039;-74
2022/07/03 05:51:12;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073690;28;20035;-70
2022/07/03 05:53:37;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5060550;28;20036;-70
2022/07/03 05:56:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073688;28;20029;-69
2022/07/03 05:58:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073577;28;20523;-74
2022/07/03 06:00:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072898;28;20025;-70
2022/07/03 06:03:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073412;28;20074;-70
2022/07/03 06:05:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073271;28;20501;-74
2022/07/03 06:08:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072825;28;20035;-70
2022/07/03 06:10:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072992;28;20028;-70
2022/07/03 06:13:03;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073501;28;20032;-69
2022/07/03 06:15:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5073319;28;20100;-70
2022/07/03 06:17:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072818;28;20099;-70
2022/07/03 06:20:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5067676;28;20043;-70
2022/07/03 06:22:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5058537;28;20036;-74
2022/07/03 06:25:12;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053300;28;20029;-74
2022/07/03 06:27:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053287;28;20040;-69
2022/07/03 06:30:04;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053061;28;20025;-69
2022/07/03 06:32:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5035182;28;20436;-69
2022/07/03 06:34:55;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5063934;28;20048;-74
2022/07/03 06:37:22;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072574;28;20041;-74
2022/07/03 06:39:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053845;28;20024;-74
2022/07/03 06:42:14;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5065810;28;20033;-70
2022/07/03 06:44:40;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072239;28;20017;-69
2022/07/03 06:47:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073059;28;20035;-74
2022/07/03 06:49:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072734;28;20029;-69
2022/07/03 06:52:04;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5069769;28;20024;-70
2022/07/03 06:54:29;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5061874;28;20487;-74
2022/07/03 06:56:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072641;28;20138;-70
2022/07/03 06:59:21;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072622;28;20060;-70
2022/07/03 07:01:46;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072597;28;20020;-70
2022/07/03 07:04:12;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072372;28;20021;-74
2022/07/03 07:06:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5072508;28;20028;-74
2022/07/03 07:09:04;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5071830;28;20016;-70
2022/07/03 07:11:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072171;28;20025;-70
2022/07/03 07:13:56;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5055780;28;20395;-74
2022/07/03 07:16:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5056341;28;20029;-75
2022/07/03 07:18:47;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5056344;28;20033;-75
2022/07/03 07:21:13;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5059776;28;20108;-74
2022/07/03 07:23:38;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5065265;28;20020;-70
2022/07/03 07:26:04;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5076917;28;20028;-70
2022/07/03 07:28:31;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5076559;28;20025;-74
2022/07/03 07:30:57;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5076655;28;20036;-74
2022/07/03 07:33:23;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5076084;28;20013;-70
2022/07/03 07:35:50;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5060354;28;20029;-70
2022/07/03 07:38:15;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5062051;28;20529;-75
2022/07/03 07:40:41;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5076033;28;20020;-74
2022/07/03 07:43:07;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5062559;28;20031;-75
2022/07/03 07:45:33;;;;;;;1999.90;999.90;;;23.80;99.20;;;;;;5076282;28;20032;-75
2022/07/03 07:47:58;;;;;;;1999.90;999.90;;;24.10;97.70;;;;;;5057866;28;20043;-75
2022/07/03 07:50:24;;;;;;;1999.90;999.90;;;24.40;97.30;;;;;;5076020;28;20487;-70
2022/07/03 07:52:50;;;;;;;1999.90;999.90;;;24.00;96.80;;;;;;5061137;28;20028;-75
2022/07/03 07:55:15;;;;;;;1999.90;999.90;;;24.00;97.20;;;;;;5071391;28;20031;-70
2022/07/03 07:57:41;;;;;;;1999.90;999.90;;;25.30;96.30;;;;;;5075963;28;20089;-74
2022/07/03 08:00:12;;;;;;;1999.90;999.90;;;25.10;95.70;;;;;;5075505;28;20020;-71
2022/07/03 08:05:38;;;;;;;1999.90;999.90;;;24.00;97.00;;;;;;5075965;28;20513;-75
2022/07/03 08:08:06;;;;;;;1999.90;999.90;;;24.60;96.30;;;;;;5074771;28;20028;-74
2022/07/03 08:10:50;;;;;;;1999.90;999.90;;;25.20;94.90;;;;;;5075421;28;20471;-75
2022/07/03 08:13:18;;;;;;;1999.90;999.90;;;24.80;95.40;;;;;;5075529;28;20025;-70
2022/07/03 08:15:44;;;;;;;1999.90;999.90;;;25.10;95.00;;;;;;5075496;28;20047;-70
2022/07/03 08:18:10;;;;;;;1999.90;999.90;;;25.50;95.00;;;;;;5075136;28;20024;-75
2022/07/03 08:20:37;;;;;;;1999.90;999.90;;;27.10;94.10;;;;;;5068164;28;20029;-75
2022/07/03 08:23:03;;;;;;;1999.90;999.90;;;27.50;93.20;;;;;;5051213;28;20044;-70
2022/07/03 08:25:29;;;;;;;1999.90;999.90;;;27.10;92.40;;;;;;5075802;28;20028;-75
2022/07/03 08:27:56;;;;;;;1999.90;999.90;;;27.30;92.70;;;;;;5075212;28;20403;-71
2022/07/03 08:30:22;;;;;;;1999.90;999.90;;;28.80;92.10;;;;;;5074900;28;20032;-70
2022/07/03 08:32:50;;;;;;;1999.90;999.90;;;30.30;90.70;;;;;;5074926;28;20027;-75
2022/07/03 08:35:16;;;;;;;1999.90;999.90;;;30.40;90.20;;;;;;5064158;28;20024;-75
2022/07/03 08:37:43;;;;;;;1999.90;999.90;;;30.50;88.20;;;;;;5056262;28;20041;-72
2022/07/03 08:40:13;;;;;;;1999.90;999.90;;;30.60;88.90;;;;;;5075122;28;20029;-67
2022/07/03 08:42:49;;;;;;;1999.90;999.90;;;30.80;88.20;;;;;;5061084;28;20013;-68
2022/07/03 08:45:20;;;;;;;1999.90;999.90;;;32.00;86.80;;;;;;5075117;28;20052;-73
2022/07/03 08:47:47;;;;;;;1999.90;999.90;;;32.10;85.20;;;;;;5075185;28;20017;-73
2022/07/03 08:50:17;;;;;;;1999.90;999.90;;;31.60;85.60;;;;;;5074729;28;20028;-73
2022/07/03 08:52:44;;;;;;;1999.90;999.90;;;31.40;86.00;;;;;;5066657;28;20032;-68
2022/07/03 08:55:10;;;;;;;1999.90;999.90;;;31.70;85.50;;;;;;5051426;28;20395;-69
2022/07/03 08:57:37;;;;;;;1999.90;999.90;;;31.60;85.50;;;;;;5074775;28;20027;-74
2022/07/03 09:00:06;;;;;;;1999.90;999.90;;;31.80;84.70;;;;;;5074524;28;20024;-73
2022/07/03 09:02:33;;;;;;;1999.90;999.90;;;31.80;84.00;;;;;;5069055;28;20071;-73
2022/07/03 09:05:01;;;;;;;1999.90;999.90;;;31.50;85.50;;;;;;5070418;28;20108;-73
2022/07/03 09:07:30;;;;;;;1999.90;999.90;;;32.00;83.70;;;;;;5074610;28;20115;-69
2022/07/03 09:09:55;;;;;;;1999.90;999.90;;;32.40;83.20;;;;;;5074038;28;20480;-69
2022/07/03 09:12:22;;;;;;;1999.90;999.90;;;32.70;81.40;;;;;;5074293;28;20078;-73
2022/07/03 09:14:47;;;;;;;1999.90;999.90;;;32.40;82.80;;;;;;5074327;28;20060;-73
2022/07/03 09:17:15;;;;;;;1999.90;999.90;;;32.70;83.30;;;;;;5073808;28;20518;-69
2022/07/03 09:19:43;;;;;;;1999.90;999.90;;;32.80;82.70;;;;;;5074234;28;20060;-69
2022/07/03 09:22:22;;;;;;;1999.90;999.90;;;32.50;81.30;;;;;;5063901;28;20445;-73
2022/07/03 09:24:52;;;;;;;1999.90;999.90;;;32.40;81.10;;;;;;5074475;28;20536;-69
2022/07/03 09:27:23;;;;;;;1999.90;999.90;;;32.50;80.80;;;;;;5074099;28;20032;-73
2022/07/03 09:30:10;;;;;;;1999.90;999.90;;;33.50;80.50;;;;;;5073983;28;20059;-73
2022/07/03 09:32:43;;;;;;;1999.90;999.90;;;33.20;80.40;;;;;;5055658;28;20437;-69
2022/07/03 09:35:29;;;;;;;1999.90;999.90;;;32.50;80.40;;;;;;5073582;28;20116;-68
2022/07/03 09:38:01;;;;;;;1999.90;999.90;;;33.10;81.70;;;;;;5069395;28;20045;-74
2022/07/03 09:40:49;;;;;;;1999.90;999.90;;;33.00;80.70;;;;;;5053986;28;20029;-68
2022/07/03 09:43:15;;;;;;;1999.90;999.90;;;33.20;81.00;;;;;;5057152;28;20028;-74
2022/07/03 09:45:51;;;;;;;1999.90;999.90;;;32.70;82.10;;;;;;5070255;28;20036;-69
2022/07/03 09:48:25;;;;;;;1999.90;999.90;;;33.30;80.20;;;;;;5073949;28;20052;-74
2022/07/03 09:51:15;;;;;;;1999.90;999.90;;;33.10;79.20;;;;;;5073369;28;20551;-74
2022/07/03 09:53:48;;;;;;;1999.90;999.90;;;32.90;79.20;;;;;;5057855;28;20158;-73
2022/07/03 09:56:13;;;;;;;1999.90;999.90;;;31.80;81.40;;;;;;5064195;28;20027;-74
2022/07/03 09:58:39;;;;;;;1999.90;999.90;;;32.20;81.60;;;;;;5073461;28;20438;-69
2022/07/03 10:01:18;;;;;;;1999.90;999.90;;;32.00;80.10;;;;;;5066948;28;20028;-69
2022/07/03 10:03:46;;;;;;;1999.90;999.90;;;32.00;80.70;;;;;;5054549;28;20013;-73
2022/07/03 10:06:12;;;;;;;1999.90;999.90;;;32.40;82.60;;;;;;5073609;28;20035;-68
2022/07/03 10:08:39;;;;;;;1999.90;999.90;;;32.40;81.10;;;;;;5072799;28;20025;-74
2022/07/03 10:11:05;;;;;;;1999.90;999.90;;;32.90;81.80;;;;;;5073107;28;20024;-69
2022/07/03 10:13:33;;;;;;;1999.90;999.90;;;32.90;81.50;;;;;;5073261;28;20024;-69
2022/07/03 10:16:00;;;;;;;1999.90;999.90;;;32.50;81.00;;;;;;5072586;28;20025;-73
2022/07/03 10:18:30;;;;;;;1999.90;999.90;;;32.90;79.80;;;;;;5072963;28;20123;-74
2022/07/03 10:20:58;;;;;;;1999.90;999.90;;;32.70;78.70;;;;;;5072942;28;20111;-73
2022/07/03 10:23:24;;;;;;;1999.90;999.90;;;32.90;78.30;;;;;;5070140;28;20479;-74
2022/07/03 10:25:50;;;;;;;1999.90;999.90;;;32.10;80.90;;;;;;5073335;28;20029;-69
2022/07/03 10:28:18;;;;;;;1999.90;999.90;;;32.60;80.00;;;;;;5072849;28;20441;-74
2022/07/03 10:30:45;;;;;;;1999.90;999.90;;;32.70;80.00;;;;;;5073186;28;20048;-73
2022/07/03 10:33:11;;;;;;;1999.90;999.90;;;32.20;80.30;;;;;;5072782;28;20149;-73
2022/07/03 10:35:40;;;;;;;1999.90;999.90;;;31.80;81.10;;;;;;5059290;28;20108;-73
2022/07/03 10:38:31;;;;;;;1999.90;999.90;;;32.30;78.80;;;;;;5057214;28;20048;-68
2022/07/03 10:46:40;;;;;;;1999.90;999.90;;;32.60;78.40;;;;;;5073176;28;20080;-69
2022/07/03 10:49:10;;;;;;;1999.90;999.90;;;33.00;77.80;;;;;;5072467;28;20429;-69
2022/07/03 10:51:45;;;;;;;1999.90;999.90;;;32.80;77.90;;;;;;5072713;28;20146;-69
2022/07/03 10:54:21;;;;;;;1999.90;999.90;;;32.90;78.20;;;;;;5059194;28;20041;-74
2022/07/03 10:56:59;;;;;;;1999.90;999.90;;;33.10;80.50;;;;;;5064327;28;20025;-73
2022/07/03 10:59:45;;;;;;;1999.90;999.90;;;32.60;79.10;;;;;;5072864;28;20048;-73
2022/07/03 11:02:33;;;;;;;1999.90;999.90;;;32.60;79.60;;;;;;5061707;28;20037;-69
2022/07/03 11:04:59;;;;;;;1999.90;999.90;;;32.60;78.80;;;;;;5072604;28;20032;-73
2022/07/03 11:08:03;;;;;;;1999.90;999.90;;;32.20;78.80;;;;;;5072415;28;20407;-73
2022/07/03 11:10:30;;;;;;;1999.90;999.90;;;32.40;78.80;;;;;;5071823;28;20025;-69
2022/07/03 11:13:06;;;;;;;1999.90;999.90;;;32.00;78.80;;;;;;5072403;28;20096;-73
2022/07/03 11:15:33;;;;;;;1999.90;999.90;;;32.20;78.30;;;;;;5072529;28;20024;-69
2022/07/03 11:18:05;;;;;;;1999.90;999.90;;;32.10;78.20;;;;;;5072150;28;20486;-68
2022/07/03 11:20:41;;;;;;;1999.90;999.90;;;32.40;78.00;;;;;;5065596;28;20053;-74
2022/07/03 11:23:09;;;;;;;1999.90;999.90;;;32.30;78.00;;;;;;5058167;28;20025;-73
2022/07/03 11:25:46;;;;;;;1999.90;999.90;;;32.60;78.00;;;;;;5033948;28;20033;-74
2022/07/03 11:28:30;;;;;;;1999.90;999.90;;;32.00;78.30;;;;;;5034251;28;20024;-69
2022/07/03 11:31:13;;;;;;;1999.90;999.90;;;32.30;78.00;;;;;;5052468;28;20029;-69
2022/07/03 11:33:42;;;;;;;1999.90;999.90;;;32.00;79.30;;;;;;5063730;28;20021;-73
2022/07/03 11:36:29;;;;;;;1999.90;999.90;;;32.00;79.80;;;;;;5053916;28;20044;-74
2022/07/03 11:38:57;;;;;;;1999.90;999.90;;;32.10;79.00;;;;;;5063372;28;20086;-69
2022/07/03 11:41:44;;;;;;;1999.90;999.90;;;31.90;78.60;;;;;;5066774;28;20025;-69
2022/07/03 11:44:15;;;;;;;1999.90;999.90;;;32.00;78.70;;;;;;5065396;28;20024;-73
2022/07/03 11:46:41;;;;;;;1999.90;999.90;;;31.90;79.30;;;;;;5072426;28;20021;-74
2022/07/03 11:49:10;;;;;;;1999.90;999.90;;;31.40;82.20;;;;;;5071538;28;20116;-73
2022/07/03 11:51:37;;;;;;;1999.90;999.90;;;31.10;81.40;;;;;;5072245;28;20055;-69
2022/07/03 11:54:03;;;;;;;1999.90;999.90;;;31.10;81.10;;;;;;5058328;28;20568;-74
2022/07/03 11:56:30;;;;;;;1999.90;999.90;;;31.20;80.10;;;;;;5072203;28;20511;-68
2022/07/03 11:58:58;;;;;;;1999.90;999.90;;;31.20;79.60;;;;;;5073857;28;20082;-74
2022/07/03 12:01:26;;;;;;;1999.90;999.90;;;30.40;80.90;;;;;;5075347;28;20017;-74
2022/07/03 12:04:18;;;;;;;1999.90;999.90;;;30.10;81.80;;;;;;5075696;28;20028;-73
2022/07/03 12:06:57;;;;;;;1999.90;999.90;;;30.30;82.50;;;;;;5046929;28;20024;-74
2022/07/03 12:09:36;;;;;;;1999.90;999.90;;;30.60;81.10;;;;;;5075579;28;20036;-74
2022/07/03 12:12:09;;;;;;;1999.90;999.90;;;29.70;84.30;;;;;;5063940;28;20016;-74
2022/07/03 12:14:54;;;;;;;1999.90;999.90;;;30.00;81.90;;;;;;5076042;28;20368;-74
2022/07/03 12:17:26;;;;;;;1999.90;999.90;;;29.60;82.60;;;;;;5075195;28;20474;-73
2022/07/03 12:20:00;;;;;;;1999.90;999.90;;;30.00;82.50;;;;;;5075207;28;20090;-74
2022/07/03 12:22:25;;;;;;;1999.90;999.90;;;30.30;81.20;;;;;;5074684;28;20028;-74
2022/07/03 12:25:04;;;;;;;1999.90;999.90;;;30.00;82.10;;;;;;5075612;28;20035;-74