Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:21;;;;;;;9.77;5.68;;;6.90;99.90;;;;;;5069284;28;20101;-87
2023/12/28 00:03:47;;;;;;;8.13;4.45;;;6.90;99.90;;;;;;5081225;28;20046;-87
2023/12/28 00:06:13;;;;;;;7.97;4.78;;;7.00;99.90;;;;;;5086711;28;20090;-87
2023/12/28 00:08:39;;;;;;;8.55;5.25;;;6.90;99.90;;;;;;5087116;28;20097;-86
2023/12/28 00:11:05;;;;;;;9.10;5.13;;;7.00;99.90;;;;;;5085259;28;20054;-84
2023/12/28 00:13:31;;;;;;;8.52;5.75;;;7.00;99.90;;;;;;5069561;28;20043;-86
2023/12/28 00:15:56;;;;;;;10.43;5.15;;;7.10;99.90;;;;;;5104706;28;20722;-84
2023/12/28 00:18:22;;;;;;;8.20;5.45;;;7.10;99.90;;;;;;5122753;27;20048;-83
2023/12/28 00:20:50;;;;;;;9.80;5.57;;;7.20;99.90;;;;;;5104985;28;20112;-86
2023/12/28 00:23:16;;;;;;;11.88;6.10;;;7.10;99.90;;;;;;5086925;28;20039;-85
2023/12/28 00:25:42;;;;;;;11.68;6.05;;;;;;;;;;5104134;28;20124;-85
2023/12/28 00:28:09;;;;;;;8.23;5.38;;;;;;;;;;5086666;28;20535;-84
2023/12/28 00:30:35;;;;;;;10.27;5.55;;;;;;;;;;5070136;28;20039;-87
2023/12/28 00:33:01;;;;;;;12.38;7.57;;;7.40;99.90;;;;;;5069511;28;20516;-84
2023/12/28 00:35:26;;;;;;;13.30;6.35;;;7.30;99.90;;;;;;5056560;28;20048;-86
2023/12/28 00:37:52;;;;;;;8.82;5.47;;;7.40;99.90;;;;;;5103189;28;20758;-84
2023/12/28 00:40:18;;;;;;;14.05;6.85;;;7.60;99.90;;;;;;5086725;28;20047;-85
2023/12/28 00:42:44;;;;;;;11.80;6.55;;;7.30;99.90;;;;;;5069282;28;20059;-88
2023/12/28 00:45:10;;;;;;;10.57;5.82;;;7.50;99.90;;;;;;5103134;28;20120;-86
2023/12/28 00:47:35;;;;;;;10.40;6.22;;;7.50;99.90;;;;;;5085694;28;20051;-88
2023/12/28 00:50:01;;;;;;;10.35;6.85;;;7.50;99.90;;;;;;5085909;28;20509;-90
2023/12/28 00:52:27;;;;;;;10.60;6.15;;;;;;;;;;5102437;28;20046;-86
2023/12/28 00:54:53;;;;;;;8.27;6.18;;;7.20;99.90;;;;;;5084857;28;20043;-88
2023/12/28 00:57:20;;;;;;;12.98;6.68;;;7.70;99.90;;;;;;5102221;28;20586;-85
2023/12/28 00:59:46;;;;;;;10.73;6.78;;;7.60;99.90;;;;;;5086724;28;20054;-85
2023/12/28 01:02:12;;;;;;;10.93;6.82;;;7.60;99.90;;;;;;5086228;28;20039;-84
2023/12/28 01:04:37;;;;;;;12.00;6.75;;;7.60;99.90;;;;;;5085384;28;20043;-87
2023/12/28 01:07:05;;;;;;;10.57;5.72;;;7.50;99.90;;;;;;5101843;28;20101;-84
2023/12/28 01:09:32;;;;;;;14.30;6.57;;;7.60;99.90;;;;;;5102688;28;20043;-88
2023/12/28 01:11:58;;;;;;;11.57;6.25;;;7.60;99.90;;;;;;5069233;28;20401;-86
2023/12/28 01:14:24;;;;;;;12.52;5.75;;;7.50;99.90;;;;;;5069032;28;20043;-85
2023/12/28 01:16:50;;;;;;;12.75;5.78;;;7.60;99.90;;;;;;5086640;28;20716;-85
2023/12/28 01:19:16;;;;;;;11.23;6.07;;;7.50;99.90;;;;;;5102765;28;20531;-86
2023/12/28 01:21:42;;;;;;;19.02;6.60;;;7.40;99.90;;;;;;5103256;28;20047;-88
2023/12/28 01:24:07;;;;;;;10.40;5.53;;;7.40;99.90;;;;;;5103182;28;20051;-89
2023/12/28 01:26:34;;;;;;;18.80;5.78;;;7.40;99.90;;;;;;5103156;28;20047;-88
2023/12/28 01:29:02;;;;;;;11.85;5.88;;;7.30;99.90;;;;;;5085792;28;20043;-85
2023/12/28 01:31:29;;;;;;;16.85;6.75;;;7.30;99.90;;;;;;5096793;28;20044;-88
2023/12/28 01:33:55;;;;;;;10.90;6.10;;;7.20;99.90;;;;;;5068753;28;20295;-88
2023/12/28 01:36:21;;;;;;;11.52;6.63;;;7.60;99.90;;;;;;5101069;28;20440;-88
2023/12/28 01:38:48;;;;;;;11.32;5.75;;;6.80;99.90;;;;;;5067540;28;20032;-85
2023/12/28 01:41:15;;;;;;;14.02;6.18;;;7.20;99.90;;;;;;5068257;28;20561;-86
2023/12/28 01:43:44;;;;;;;12.25;6.18;;;7.10;99.90;;;;;;5084665;28;20945;-87
2023/12/28 01:46:17;;;;;;;15.00;6.78;;;7.20;99.90;;;;;;5085363;28;20035;-86
2023/12/28 01:48:48;;;;;;;14.82;6.32;;;6.80;99.90;;;;;;5068727;28;20114;-87
2023/12/28 01:51:14;;;;;;;20.75;6.57;;;7.20;99.90;;;;;;5068736;28;20047;-86
2023/12/28 01:53:45;;;;;;;13.45;6.38;;;7.90;99.90;;;;;;5085258;28;20045;-85
2023/12/28 01:56:11;;;;;;;13.80;6.40;;;7.00;99.90;;;;;;5085507;28;20090;-87
2023/12/28 01:58:40;;;;;;;12.80;6.38;;;7.20;99.90;;;;;;5119570;28;20043;-86
2023/12/28 02:01:06;;;;;;;15.20;6.32;;;7.10;99.90;;;;;;5068579;28;20050;-83
2023/12/28 02:03:35;;;;;;;16.35;6.47;;;7.20;99.90;;;;;;5084898;28;20568;-83
2023/12/28 02:06:02;;;;;;;12.88;6.43;;;7.20;99.90;;;;;;5068184;28;20146;-86
2023/12/28 02:08:28;;;;;;;12.23;5.80;;;7.20;99.90;;;;;;5068706;28;20040;-85
2023/12/28 02:10:55;;;;;;;12.30;6.38;;;7.00;99.90;;;;;;5119474;28;20046;-87
2023/12/28 02:13:21;;;;;;;13.80;6.28;;;7.10;99.90;;;;;;5085041;28;20293;-85
2023/12/28 02:15:51;;;;;;;19.45;6.32;;;8.70;99.90;;;;;;5068855;28;20450;-86
2023/12/28 02:18:21;;;;;;;18.65;6.88;;;7.20;99.90;;;;;;5084491;28;20137;-86
2023/12/28 02:20:49;;;;;;;14.23;6.88;;;7.20;99.90;;;;;;5068087;28;20039;-86
2023/12/28 02:23:16;;;;;;;11.63;5.97;;;7.20;99.90;;;;;;5068361;28;20055;-87
2023/12/28 02:25:42;;;;;;;17.25;6.90;;;7.10;99.90;;;;;;5069087;28;20504;-86
2023/12/28 02:28:08;;;;;;;13.30;6.07;;;7.10;99.90;;;;;;5103409;28;20539;-86
2023/12/28 02:30:34;;;;;;;12.75;5.75;;;6.90;99.90;;;;;;5085649;28;20040;-88
2023/12/28 02:33:15;;;;;;;18.30;7.85;;;6.90;99.90;;;;;;5102837;28;20035;-87
2023/12/28 02:35:51;;;;;;;15.00;6.75;;;7.00;99.90;;;;;;5070816;28;20082;-86
2023/12/28 02:38:19;;;;;;;14.77;7.32;;;7.00;99.90;;;;;;5087700;28;20120;-88
2023/12/28 02:40:46;;;;;;;16.27;6.53;;;7.20;99.90;;;;;;5089126;28;20461;-88
2023/12/28 02:43:12;;;;;;;15.45;6.10;;;6.90;99.90;;;;;;5122770;27;20051;-91
2023/12/28 02:45:38;;;;;;;12.70;5.85;;;7.00;99.90;;;;;;5124100;27;20049;-90
2023/12/28 02:48:05;;;;;;;12.60;6.38;;;7.00;99.90;;;;;;5072130;28;20072;-83
2023/12/28 02:50:31;;;;;;;15.75;6.13;;;7.10;99.90;;;;;;5124635;27;20032;-87
2023/12/28 02:52:58;;;;;;;16.10;6.38;;;7.20;99.90;;;;;;5072050;28;20458;-87
2023/12/28 02:55:24;;;;;;;20.85;7.53;;;7.20;99.90;;;;;;5107884;28;20040;-84
2023/12/28 02:57:51;;;;;;;16.48;6.90;;;7.00;99.90;;;;;;5072647;28;20051;-85
2023/12/28 03:00:17;;;;;;;11.45;6.00;;;7.10;99.90;;;;;;5088052;28;20039;-90
2023/12/28 03:02:43;;;;;;;15.02;6.07;;;7.10;99.90;;;;;;5106088;28;20563;-89
2023/12/28 03:05:09;;;;;;;14.38;6.57;;;7.20;99.90;;;;;;5106308;28;20601;-89
2023/12/28 03:07:36;;;;;;;16.52;6.80;;;7.20;99.90;;;;;;5123833;27;20039;-88
2023/12/28 03:10:03;;;;;;;14.07;5.72;;;7.30;99.90;;;;;;5073253;28;20086;-86
2023/12/28 03:12:30;;;;;;;14.07;5.85;;;7.30;99.90;;;;;;5090205;28;20600;-89
2023/12/28 03:14:56;;;;;;;19.15;5.32;;;7.60;99.90;;;;;;5089720;28;20086;-89
2023/12/28 03:17:22;;;;;;;17.45;7.55;;;5.60;99.90;;;;;;5072945;28;20501;-85
2023/12/28 03:19:48;;;;;;;22.02;6.97;;;7.40;99.90;;;;;;5088047;28;20560;-85
2023/12/28 03:22:15;;;;;;;19.50;6.97;;;7.50;99.90;;;;;;5072778;28;20050;-85
2023/12/28 03:24:41;;;;;;;12.25;4.43;;;7.50;99.90;;;;;;5089008;28;20058;-88
2023/12/28 03:27:07;;;;;;;12.98;4.78;;;7.60;99.90;;;;;;5090503;28;20036;-85
2023/12/28 03:29:33;;;;;;;14.13;5.28;;;7.40;99.90;;;;;;5074104;28;20035;-85
2023/12/28 03:32:00;;;;;;;17.13;4.90;;;7.60;99.90;;;;;;5111255;28;20039;-87
2023/12/28 03:34:26;;;;;;;10.73;4.70;;;7.50;99.90;;;;;;5090578;28;20051;-86
2023/12/28 03:36:53;;;;;;;14.02;5.30;;;7.60;99.90;;;;;;5097475;28;20039;-86
2023/12/28 03:39:22;;;;;;;13.63;5.28;;;7.60;99.90;;;;;;5114777;28;20036;-88
2023/12/28 03:41:48;;;;;;;12.60;5.53;;;7.40;99.90;;;;;;5091306;28;20044;-88
2023/12/28 03:44:13;;;;;;;20.05;5.20;;;7.20;99.90;;;;;;5104831;28;20051;-86
2023/12/28 03:46:39;;;;;;;13.48;5.18;;;7.90;99.90;;;;;;5072106;28;20481;-87
2023/12/28 03:49:05;;;;;;;9.82;4.72;;;7.80;99.90;;;;;;5088968;28;20412;-88
2023/12/28 03:51:31;;;;;;;12.32;4.65;;;7.80;99.90;;;;;;5104601;28;20686;-86
2023/12/28 03:53:57;;;;;;;13.68;4.32;;;7.80;99.90;;;;;;5070584;28;20040;-85
2023/12/28 03:56:26;;;;;;;20.10;5.05;;;7.60;99.90;;;;;;5087942;28;20046;-86
2023/12/28 03:58:52;;;;;;;13.15;4.72;;;7.80;99.90;;;;;;5070741;28;20047;-89
2023/12/28 04:01:18;;;;;;;17.15;4.75;;;7.90;99.90;;;;;;5088287;28;20039;-85
2023/12/28 04:03:45;;;;;;;9.50;3.83;;;7.90;99.90;;;;;;5087730;28;20069;-88
2023/12/28 04:06:12;;;;;;;20.50;5.22;;;7.90;99.90;;;;;;5070425;28;20122;-86
2023/12/28 04:08:38;;;;;;;14.70;4.57;;;8.00;99.90;;;;;;5072056;28;20062;-84
2023/12/28 04:11:04;;;;;;;17.65;5.30;;;7.90;99.90;;;;;;5087199;28;20103;-83
2023/12/28 04:13:30;;;;;;;15.52;4.10;;;7.80;99.90;;;;;;5070185;28;20123;-89
2023/12/28 04:15:56;;;;;;;14.38;3.55;;;7.80;99.90;;;;;;5104194;28;20283;-89
2023/12/28 04:18:22;;;;;;;18.60;3.65;;;;;;;;;;5086468;28;20087;-83
2023/12/28 04:20:49;;;;;;;9.70;3.13;;;;;;;;;;5070907;28;20043;-89
2023/12/28 04:23:15;;;;;;;10.10;3.08;;;7.70;99.90;;;;;;5070945;28;20052;-88
2023/12/28 04:25:41;;;;;;;13.40;4.75;;;7.80;99.90;;;;;;5069631;28;20074;-86
2023/12/28 04:28:07;;;;;;;19.92;3.72;;;;;;;;;;5086376;28;20055;-84
2023/12/28 04:30:34;;;;;;;9.50;3.15;;;7.90;99.90;;;;;;5069764;28;20039;-86
2023/12/28 04:33:00;;;;;;;17.73;4.75;;;8.00;99.90;;;;;;5086054;28;20516;-87
2023/12/28 04:35:28;;;;;;;13.48;3.33;;;8.00;99.90;;;;;;5070479;28;20145;-86
2023/12/28 04:37:54;;;;;;;15.23;3.28;;;8.00;99.90;;;;;;5103604;28;20216;-86
2023/12/28 04:40:20;;;;;;;16.85;3.00;;;8.00;99.90;;;;;;5120246;27;20541;-85
2023/12/28 04:42:46;;;;;;;14.13;2.65;;;8.00;99.90;;;;;;5086844;28;20550;-87
2023/12/28 04:45:12;;;;;;;15.52;2.72;;;7.90;99.90;;;;;;5121095;27;20043;-86
2023/12/28 04:47:38;;;;;;;20.88;2.70;;;8.00;99.90;;;;;;5086393;28;20054;-88
2023/12/28 04:50:05;;;;;;;11.75;2.67;;;8.00;99.90;;;;;;5120332;27;20039;-86
2023/12/28 04:52:31;;;;;;;17.95;4.65;;;8.10;99.90;;;;;;5069667;28;20048;-87
2023/12/28 04:54:57;;;;;;;11.35;3.83;;;8.10;99.90;;;;;;5069252;28;20039;-89
2023/12/28 04:57:27;;;;;;;12.82;2.83;;;8.10;99.90;;;;;;5086220;28;20049;-84
2023/12/28 04:59:53;;;;;;;17.17;3.15;;;8.10;99.90;;;;;;5085818;28;20059;-88
2023/12/28 05:02:19;;;;;;;18.65;4.18;;;8.10;99.90;;;;;;5103166;28;20093;-84
2023/12/28 05:04:45;;;;;;;8.45;2.40;;;8.10;99.90;;;;;;5069710;28;20580;-87
2023/12/28 05:07:11;;;;;;;15.15;2.60;;;8.00;99.90;;;;;;5101239;28;21043;-85
2023/12/28 05:09:36;;;;;;;12.25;2.00;;;8.20;99.90;;;;;;5085078;28;20040;-86
2023/12/28 05:12:03;;;;;;;21.38;3.88;;;8.30;99.90;;;;;;5102619;28;20088;-83
2023/12/28 05:14:29;;;;;;;11.60;2.40;;;8.30;99.90;;;;;;5086343;28;20044;-88
2023/12/28 05:16:54;;;;;;;16.58;2.67;;;8.40;99.90;;;;;;5104292;28;20057;-84
2023/12/28 05:19:20;;;;;;;15.30;2.20;;;8.40;99.90;;;;;;5085794;28;20047;-89
2023/12/28 05:21:46;;;;;;;24.02;2.88;;;8.40;99.90;;;;;;5080423;28;20051;-84
2023/12/28 05:24:13;;;;;;;11.93;1.95;;;8.40;99.90;;;;;;5096175;28;20035;-89
2023/12/28 05:26:38;;;;;;;21.83;5.28;;;8.50;99.90;;;;;;5085395;28;20382;-85
2023/12/28 05:29:04;;;;;;;18.88;2.03;;;8.50;99.90;;;;;;5101476;28;20046;-86
2023/12/28 05:31:30;;;;;;;12.05;1.63;;;8.60;99.90;;;;;;5101810;28;20039;-84
2023/12/28 05:33:58;;;;;;;15.48;2.95;;;8.60;99.90;;;;;;5064383;28;20433;-84
2023/12/28 05:36:24;;;;;;;14.77;2.33;;;8.70;99.90;;;;;;5085420;28;20118;-84
2023/12/28 05:38:50;;;;;;;19.35;2.28;;;8.70;99.90;;;;;;5085320;28;20043;-84
2023/12/28 05:41:15;;;;;;;21.98;3.60;;;8.70;99.90;;;;;;5084104;28;20074;-85
2023/12/28 05:43:41;;;;;;;14.10;1.67;;;8.70;99.90;;;;;;5068395;28;20050;-84
2023/12/28 05:46:07;;;;;;;15.32;1.67;;;8.80;99.90;;;;;;5067908;28;20043;-87
2023/12/28 05:48:32;;;;;;;21.98;4.88;;;8.70;99.90;;;;;;5067415;28;20047;-81
2023/12/28 05:50:58;;;;;;;16.15;2.30;;;8.80;99.90;;;;;;5083825;28;20039;-86
2023/12/28 05:53:25;;;;;;;14.35;2.95;;;8.80;99.90;;;;;;5067459;28;20393;-84
2023/12/28 05:55:50;;;;;;;13.10;3.20;;;8.90;99.90;;;;;;5099365;28;20035;-83
2023/12/28 05:58:16;;;;;;;13.60;2.35;;;8.90;99.90;;;;;;5102019;28;20047;-86
2023/12/28 06:00:42;;;;;;;17.50;2.17;;;8.90;99.90;;;;;;5067800;28;20043;-86
2023/12/28 06:03:08;;;;;;;15.23;1.95;;;8.90;99.90;;;;;;5056731;28;20051;-84
2023/12/28 06:05:34;;;;;;;11.98;1.63;;;9.00;99.90;;;;;;5064802;28;20044;-85
2023/12/28 06:08:00;;;;;;;14.38;2.65;;;9.10;99.90;;;;;;5067337;28;20859;-83
2023/12/28 06:10:25;;;;;;;13.45;3.10;;;8.90;99.90;;;;;;5070547;28;20048;-86
2023/12/28 06:12:51;;;;;;;14.00;2.35;;;8.90;99.90;;;;;;5088844;28;20122;-88
2023/12/28 06:15:17;;;;;;;12.35;2.28;;;9.10;99.90;;;;;;5105512;28;20035;-84
2023/12/28 06:17:43;;;;;;;15.60;2.13;;;8.90;99.90;;;;;;5088375;28;20821;-83
2023/12/28 06:20:09;;;;;;;15.90;2.10;;;9.10;99.90;;;;;;5089086;28;20105;-87
2023/12/28 06:22:38;;;;;;;14.55;2.53;;;9.10;99.90;;;;;;5089279;28;20100;-86
2023/12/28 06:25:04;;;;;;;13.15;1.85;;;9.10;99.90;;;;;;5087783;28;20289;-83
2023/12/28 06:27:31;;;;;;;15.00;1.80;;;9.10;99.90;;;;;;5058886;28;20042;-87
2023/12/28 06:29:56;;;;;;;14.57;2.33;;;9.20;99.90;;;;;;5071411;28;20048;-85
2023/12/28 06:32:22;;;;;;;15.13;1.95;;;9.20;99.90;;;;;;5070584;28;20048;-84
2023/12/28 06:34:48;;;;;;;17.80;2.08;;;9.20;99.90;;;;;;5070664;28;20039;-88
2023/12/28 06:37:14;;;;;;;15.10;2.58;;;9.10;99.90;;;;;;5088328;28;20039;-84
2023/12/28 06:39:40;;;;;;;16.52;2.92;;;9.20;99.90;;;;;;5087686;28;20074;-86
2023/12/28 06:42:06;;;;;;;17.17;2.50;;;9.20;99.90;;;;;;5071621;28;20104;-85
2023/12/28 06:44:32;;;;;;;17.27;2.13;;;9.20;99.90;;;;;;5105217;28;20039;-83
2023/12/28 06:46:58;;;;;;;12.30;1.88;;;9.30;99.90;;;;;;5064150;28;20129;-85
2023/12/28 06:49:24;;;;;;;16.95;1.92;;;9.30;99.90;;;;;;5121946;27;20504;-84
2023/12/28 06:51:50;;;;;;;17.63;2.20;;;9.20;99.90;;;;;;5059354;28;20054;-86
2023/12/28 06:54:16;;;;;;;16.70;1.70;;;9.20;99.90;;;;;;5088014;28;20624;-84
2023/12/28 06:56:42;;;;;;;21.67;2.67;;;9.20;99.90;;;;;;5104707;28;20039;-83
2023/12/28 06:59:11;;;;;;;13.10;1.52;;;9.20;99.90;;;;;;5087441;28;20368;-83
2023/12/28 07:01:39;;;;;;;19.23;1.80;;;9.20;99.90;;;;;;5087612;28;20176;-84
2023/12/28 07:04:04;;;;;;;16.10;3.03;;;11.80;99.90;;;;;;5063864;28;20097;-83
2023/12/28 07:06:30;;;;;;;13.77;1.90;;;9.20;99.90;;;;;;5105019;28;20853;-84
2023/12/28 07:08:56;;;;;;;19.75;3.13;;;9.30;99.90;;;;;;5071489;28;20496;-84
2023/12/28 07:11:22;;;;;;;18.30;1.60;;;;;;;;;;5071220;28;20159;-85
2023/12/28 07:13:48;;;;;;;14.77;2.15;;;9.30;99.90;;;;;;5087881;28;20039;-89
2023/12/28 07:16:15;;;;;;;19.05;4.40;;;9.30;99.90;;;;;;5069694;28;20040;-84
2023/12/28 07:18:41;;;;;;;14.68;1.70;;;9.30;99.90;;;;;;5121629;27;20050;-87
2023/12/28 07:21:10;;;;;;;13.55;1.20;;;9.30;99.90;;;;;;5053846;28;20055;-83
2023/12/28 07:23:37;;;;;;;21.08;3.45;;;9.30;99.90;;;;;;5104534;28;20054;-87
2023/12/28 07:26:05;;;;;;;17.40;3.30;;;9.30;99.90;;;;;;5095442;28;20054;-86
2023/12/28 07:28:31;;;;;;;11.07;1.80;;;9.40;99.90;;;;;;5070679;28;20044;-85
2023/12/28 07:30:57;;;;;;;20.40;2.72;;;9.40;99.90;;;;;;5121983;27;20040;-86
2023/12/28 07:33:23;;;;;;;16.85;2.47;;;9.40;99.90;;;;;;5088229;28;20707;-85
2023/12/28 07:35:49;;;;;;;18.08;2.55;;;9.40;99.90;;;;;;5060219;28;20381;-85
2023/12/28 07:38:15;;;;;;;13.40;2.60;;;9.40;99.90;;;;;;5070875;28;20608;-84
2023/12/28 07:40:41;;;;;;;14.77;1.65;;;9.30;99.90;;;;;;5087674;28;20050;-88
2023/12/28 07:43:06;;;;;;;15.30;1.70;;;9.00;99.90;;;;;;5121810;27;20796;-85
2023/12/28 07:45:32;;;;;;;19.58;1.75;;;9.30;99.90;;;;;;5093276;28;20051;-83
2023/12/28 07:48:02;;;;;;;13.35;1.88;;;9.30;99.90;;;;;;5094146;28;20055;-87
2023/12/28 07:50:28;;;;;;;17.90;2.75;;;9.20;99.90;;;;;;5097988;28;20764;-85
2023/12/28 07:52:53;;;;;;;21.38;3.65;;;9.20;99.90;;;;;;5068595;28;20059;-85
2023/12/28 07:55:19;;;;;;;23.80;2.38;;;9.20;99.90;;;;;;5105950;28;20040;-88
2023/12/28 07:57:45;;;;;;;14.35;1.50;;;9.20;99.90;;;;;;5087550;28;20043;-89
2023/12/28 08:00:11;;;;;;;19.45;2.75;;;9.20;99.90;;;;;;5087634;28;20065;-85
2023/12/28 08:02:37;;;;;;;22.55;2.67;;;9.30;99.90;;;;;;5087340;28;20101;-85
2023/12/28 08:05:04;;;;;;;21.83;3.78;;;9.30;99.90;;;;;;5070354;28;20048;-88
2023/12/28 08:07:30;;;;;;;19.88;2.83;;;9.30;99.90;;;;;;5063350;28;20044;-86
2023/12/28 08:09:56;;;;;;;24.63;2.78;;;9.30;99.90;;;;;;5087191;28;20085;-85
2023/12/28 08:12:24;;;;;;;21.55;2.20;;;9.30;99.90;;;;;;5121302;27;20852;-87
2023/12/28 08:14:50;;;;;;;20.48;2.95;;;;;;;;;;5105060;28;20536;-85
2023/12/28 08:17:16;;;;;;;18.67;2.78;;;11.50;99.90;;;;;;5069375;28;20579;-86
2023/12/28 08:19:42;;;;;;;17.17;1.88;;;9.40;99.90;;;;;;5070146;28;20046;-84
2023/12/28 08:22:08;;;;;;;15.85;3.15;;;9.60;99.90;;;;;;5069965;28;20054;-85
2023/12/28 08:24:34;;;;;;;17.42;2.53;;;9.50;99.90;;;;;;5103861;28;20745;-85
2023/12/28 08:27:00;;;;;;;21.75;2.95;;;9.50;99.90;;;;;;5069579;28;20043;-86
2023/12/28 08:29:26;;;;;;;21.50;4.28;;;9.60;99.90;;;;;;5104184;28;20051;-83
2023/12/28 08:31:52;;;;;;;15.35;2.70;;;9.60;99.90;;;;;;5102953;28;20035;-83
2023/12/28 08:34:18;;;;;;;20.23;3.40;;;9.70;99.90;;;;;;5085343;28;20035;-87
2023/12/28 08:36:44;;;;;;;21.77;3.15;;;9.70;99.90;;;;;;5062994;28;20071;-85
2023/12/28 08:39:10;;;;;;;14.40;2.33;;;9.80;99.90;;;;;;5090792;27;20200;-84
2023/12/28 08:41:36;;;;;;;23.23;4.25;;;9.80;99.90;;;;;;5102617;27;20032;-87
2023/12/28 08:44:02;;;;;;;19.58;2.53;;;9.50;99.90;;;;;;5087814;28;20047;-85
2023/12/28 08:46:28;;;;;;;25.77;5.30;;;9.80;99.90;;;;;;5086627;28;20125;-87
2023/12/28 08:48:54;;;;;;;27.67;3.33;;;9.70;99.90;;;;;;5069759;28;20095;-84
2023/12/28 08:51:20;;;;;;;23.50;2.33;;;9.80;99.90;;;;;;5085946;28;20078;-86
2023/12/28 08:53:46;;;;;;;21.33;2.80;;;9.80;99.90;;;;;;5069785;28;20071;-87
2023/12/28 08:56:22;;;;;;;18.65;3.15;;;9.80;99.90;;;;;;5065426;28;20036;-84
2023/12/28 08:58:50;;;;;;;27.23;2.92;;;9.80;99.90;;;;;;5065428;28;20096;-88
2023/12/28 09:01:25;;;;;;;22.67;3.72;;;9.90;99.90;;;;;;5097254;28;20174;-86
2023/12/28 09:03:52;;;;;;;22.83;2.75;;;9.90;99.90;;;;;;5085919;28;20039;-86
2023/12/28 09:06:19;;;;;;;26.15;4.60;;;10.00;99.90;;;;;;5067231;27;20043;-85
2023/12/28 09:08:47;;;;;;;25.23;2.67;;;11.30;99.90;;;;;;5093287;28;20374;-84
2023/12/28 09:11:14;;;;;;;26.45;4.10;;;10.00;99.90;;;;;;5082564;28;20100;-86
2023/12/28 09:13:41;;;;;;;17.35;2.72;;;10.10;99.90;;;;;;5066748;28;20046;-84
2023/12/28 09:16:10;;;;;;;18.77;2.67;;;10.00;99.90;;;;;;5085102;28;20039;-86
2023/12/28 09:18:37;;;;;;;20.40;3.00;;;10.10;99.90;;;;;;5067273;28;20047;-88
2023/12/28 09:21:04;;;;;;;22.15;3.42;;;10.10;99.90;;;;;;5097434;28;20126;-83
2023/12/28 09:23:34;;;;;;;23.05;3.05;;;10.10;99.90;;;;;;5096331;28;20124;-86
2023/12/28 09:26:03;;;;;;;22.90;2.47;;;10.10;99.90;;;;;;5069007;28;20073;-83
2023/12/28 09:28:29;;;;;;;27.08;3.85;;;10.10;99.90;;;;;;5082551;28;20051;-83
2023/12/28 09:30:55;;;;;;;23.15;3.10;;;10.10;99.90;;;;;;5063412;28;20047;-84
2023/12/28 09:33:20;;;;;;;23.38;3.88;;;10.10;99.90;;;;;;5086988;28;20040;-83
2023/12/28 09:35:47;;;;;;;17.90;2.60;;;10.10;99.90;;;;;;5062404;28;20067;-86
2023/12/28 09:38:17;;;;;;;21.80;3.67;;;10.10;99.90;;;;;;5081128;28;20123;-83
2023/12/28 09:40:43;;;;;;;21.67;2.80;;;10.00;99.90;;;;;;5086289;28;20079;-87
2023/12/28 09:43:25;;;;;;;19.52;2.65;;;10.10;99.90;;;;;;5087050;28;20142;-85
2023/12/28 09:45:52;;;;;;;27.95;4.47;;;10.20;99.90;;;;;;5107145;27;20044;-88
2023/12/28 09:48:19;;;;;;;26.60;3.78;;;10.30;99.90;;;;;;5079284;28;20047;-85
2023/12/28 09:50:54;;;;;;;20.02;3.08;;;10.30;99.90;;;;;;5092526;28;20062;-82
2023/12/28 09:53:23;;;;;;;18.60;2.28;;;10.40;99.90;;;;;;5128676;27;20043;-86
2023/12/28 09:55:51;;;;;;;21.13;2.40;;;10.40;99.90;;;;;;5104541;28;20047;-82
2023/12/28 09:58:21;;;;;;;17.17;2.80;;;10.40;99.90;;;;;;5104318;28;20131;-85
2023/12/28 10:00:48;;;;;;;20.65;2.80;;;10.50;99.90;;;;;;5090354;28;20770;-85
2023/12/28 10:03:16;;;;;;;19.00;3.03;;;10.50;99.90;;;;;;5103657;28;20805;-84
2023/12/28 10:05:42;;;;;;;25.05;3.22;;;10.50;99.90;;;;;;5073149;28;20047;-83
2023/12/28 10:08:08;;;;;;;22.45;2.75;;;10.50;99.90;;;;;;5088109;28;20057;-84
2023/12/28 10:10:34;;;;;;;25.52;4.20;;;10.50;99.90;;;;;;5125065;27;20043;-85
2023/12/28 10:13:00;;;;;;;28.60;3.25;;;10.50;99.90;;;;;;5090202;28;20042;-87
2023/12/28 10:15:26;;;;;;;16.95;3.00;;;10.50;99.90;;;;;;5079282;28;20135;-88
2023/12/28 10:17:52;;;;;;;22.27;3.15;;;8.30;99.90;;;;;;5089948;28;20134;-85
2023/12/28 10:20:18;;;;;;;16.45;3.00;;;10.60;99.90;;;;;;5089638;28;20055;-83
2023/12/28 10:22:44;;;;;;;24.25;3.58;;;10.60;99.90;;;;;;5124364;27;20078;-85
2023/12/28 10:25:11;;;;;;;20.45;2.70;;;10.60;99.90;;;;;;5072837;28;20055;-85
2023/12/28 10:27:40;;;;;;;19.20;3.42;;;10.60;99.90;;;;;;5071929;28;20118;-85
2023/12/28 10:30:07;;;;;;;15.63;2.42;;;10.70;99.90;;;;;;5071131;28;20075;-85
2023/12/28 10:32:33;;;;;;;18.38;2.42;;;10.70;99.90;;;;;;5072133;28;20047;-84
2023/12/28 10:34:59;;;;;;;17.13;2.22;;;10.70;99.90;;;;;;5088893;28;20048;-83
2023/12/28 10:37:26;;;;;;;19.73;3.83;;;10.70;99.90;;;;;;5106376;28;20043;-83
2023/12/28 10:39:54;;;;;;;30.38;4.05;;;10.80;99.90;;;;;;5105368;28;20105;-85
2023/12/28 10:42:54;;;;;;;19.48;2.33;;;10.70;99.90;;;;;;5071977;28;20043;-84
2023/12/28 10:45:24;;;;;;;16.15;2.50;;;10.80;99.90;;;;;;5106838;28;20051;-85
2023/12/28 10:48:08;;;;;;;21.10;3.63;;;9.30;99.90;;;;;;5072681;28;20043;-83
2023/12/28 10:52:48;;;;;;;16.67;2.17;;;10.90;99.90;;;;;;5120569;27;20132;-86
2023/12/28 10:55:37;;;;;;;21.08;2.58;;;10.80;99.90;;;;;;5074086;28;20051;-83
2023/12/28 10:58:23;;;;;;;17.63;2.92;;;10.90;99.90;;;;;;5080334;28;20611;-83
2023/12/28 11:01:01;;;;;;;26.27;3.83;;;10.80;99.90;;;;;;5063460;28;20131;-84
2023/12/28 11:03:36;;;;;;;13.13;2.83;;;10.80;99.90;;;;;;5079555;28;20102;-88
2023/12/28 11:06:22;;;;;;;18.80;2.38;;;10.90;99.90;;;;;;5063787;28;20040;-81
2023/12/28 11:08:51;;;;;;;22.13;3.65;;;10.90;99.90;;;;;;5045982;28;20052;-84
2023/12/28 11:11:18;;;;;;;21.70;2.80;;;10.90;99.90;;;;;;5045624;28;20234;-85
2023/12/28 11:13:45;;;;;;;16.15;2.30;;;10.90;99.90;;;;;;5045279;28;20060;-86
2023/12/28 11:16:12;;;;;;;19.55;2.28;;;11.00;99.90;;;;;;5064768;28;20082;-88
2023/12/28 11:18:38;;;;;;;18.20;2.17;;;10.90;99.90;;;;;;5064777;28;20045;-83
2023/12/28 11:21:04;;;;;;;25.40;4.22;;;10.90;99.90;;;;;;5063460;28;20075;-86
2023/12/28 11:23:30;;;;;;;24.17;4.80;;;10.90;99.90;;;;;;5062401;28;21053;-84
2023/12/28 11:25:56;;;;;;;24.85;4.53;;;10.90;99.90;;;;;;5062579;28;20048;-84
2023/12/28 11:28:24;;;;;;;21.45;2.88;;;10.90;99.90;;;;;;5061735;28;20054;-84
2023/12/28 11:30:51;;;;;;;22.77;3.40;;;10.90;99.90;;;;;;5061200;28;20066;-84
2023/12/28 11:33:17;;;;;;;23.48;3.00;;;10.90;99.90;;;;;;5058746;28;20040;-83
2023/12/28 11:35:47;;;;;;;20.55;3.33;;;10.80;99.90;;;;;;5061076;28;20095;-85
2023/12/28 11:38:17;;;;;;;22.58;3.22;;;10.90;99.90;;;;;;5044179;28;20044;-83
2023/12/28 11:40:48;;;;;;;18.80;3.70;;;10.90;99.90;;;;;;5095360;28;20052;-85
2023/12/28 11:43:21;;;;;;;21.45;3.03;;;10.80;99.90;;;;;;5063140;28;20050;-87
2023/12/28 11:45:51;;;;;;;14.32;2.17;;;10.80;99.90;;;;;;5078967;28;20057;-84
2023/12/28 11:48:27;;;;;;;16.73;2.40;;;10.80;99.90;;;;;;5062780;28;20052;-85
2023/12/28 11:51:03;;;;;;;16.73;3.38;;;10.80;99.90;;;;;;5075367;28;20059;-86
2023/12/28 11:53:28;;;;;;;27.25;3.10;;;10.80;99.90;;;;;;5062120;28;20801;-84
2023/12/28 11:56:05;;;;;;;22.02;4.60;;;10.90;99.90;;;;;;5079506;28;20201;-84
2023/12/28 11:58:32;;;;;;;10.10;1.38;;;10.80;99.90;;;;;;5074056;28;20052;-84
2023/12/28 12:01:16;;;;;;;20.80;3.13;;;10.70;99.90;;;;;;5061775;28;20256;-84
2023/12/28 12:03:43;;;;;;;11.63;1.70;;;10.80;99.90;;;;;;5034006;28;20513;-83
2023/12/28 12:06:08;;;;;;;17.38;2.30;;;10.80;99.90;;;;;;5064373;28;20134;-85
2023/12/28 12:08:35;;;;;;;23.92;3.15;;;10.90;99.90;;;;;;5064372;28;20058;-86
2023/12/28 12:11:03;;;;;;;15.63;3.53;;;10.90;99.90;;;;;;5031507;28;20048;-85
2023/12/28 12:13:30;;;;;;;17.65;2.03;;;10.90;99.90;;;;;;5031121;28;20032;-86
2023/12/28 12:15:56;;;;;;;18.55;3.00;;;10.90;99.90;;;;;;5081424;28;20052;-84
2023/12/28 12:18:23;;;;;;;21.35;1.90;;;10.90;99.90;;;;;;5031333;28;20379;-86
2023/12/28 12:20:49;;;;;;;19.48;3.45;;;10.90;99.90;;;;;;5048438;28;20405;-82
2023/12/28 12:23:16;;;;;;;24.80;2.88;;;10.90;99.90;;;;;;5049110;28;20535;-85
2023/12/28 12:25:42;;;;;;;16.92;4.32;;;10.90;99.90;;;;;;5031796;28;20044;-83
2023/12/28 12:28:08;;;;;;;24.77;3.70;;;10.90;99.90;;;;;;5031030;28;20040;-82
2023/12/28 12:30:34;;;;;;;21.05;4.25;;;10.90;99.90;;;;;;5048093;28;20533;-84
2023/12/28 12:33:00;;;;;;;15.55;3.03;;;10.80;99.90;;;;;;5078425;28;20052;-86
2023/12/28 12:35:27;;;;;;;22.25;5.45;;;10.80;99.90;;;;;;5050350;28;20036;-86
2023/12/28 12:37:54;;;;;;;23.48;2.70;;;10.80;99.90;;;;;;5066079;28;20082;-85
2023/12/28 12:40:21;;;;;;;20.00;3.38;;;10.80;99.90;;;;;;5048717;28;20127;-85
2023/12/28 12:42:56;;;;;;;21.83;3.05;;;10.80;99.90;;;;;;5066594;28;20098;-89
2023/12/28 12:45:22;;;;;;;15.52;2.63;;;10.80;99.90;;;;;;5064419;28;20123;-86
2023/12/28 12:47:48;;;;;;;30.58;3.40;;;10.80;99.90;;;;;;5064900;28;20221;-86
2023/12/28 12:50:15;;;;;;;26.20;3.47;;;10.80;99.90;;;;;;5048231;28;20040;-85