Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:24;;;;;;;8.23;6.73;;;21.00;79.70;;;;;;4996597;28;20175;-93
2021/07/26 00:03:50;;;;;;;6.97;6.28;;;21.00;80.00;;;;;;4996276;28;20186;-93
2021/07/26 00:06:15;;;;;;;8.43;6.77;;;20.90;80.40;;;;;;4998118;28;20183;-93
2021/07/26 00:08:41;;;;;;;10.63;7.03;;;21.00;80.20;;;;;;4995214;28;20175;-93
2021/07/26 00:11:09;;;;;;;8.37;6.30;;;20.90;80.60;;;;;;4995062;28;20234;-93
2021/07/26 00:13:35;;;;;;;9.13;7.63;;;20.90;81.20;;;;;;4995105;28;20213;-92
2021/07/26 00:16:01;;;;;;;8.80;7.13;;;20.90;81.00;;;;;;4995089;28;20230;-93
2021/07/26 00:18:27;;;;;;;11.52;7.55;;;20.90;81.00;;;;;;4996085;28;20172;-93
2021/07/26 00:20:55;;;;;;;7.55;6.55;;;21.00;80.80;;;;;;5003300;28;20175;-92
2021/07/26 00:23:21;;;;;;;8.38;7.28;;;20.90;80.70;;;;;;4999647;28;20669;-93
2021/07/26 00:25:47;;;;;;;7.70;6.23;;;21.00;80.40;;;;;;4996015;28;20184;-93
2021/07/26 00:28:12;;;;;;;8.40;7.20;;;21.00;80.30;;;;;;4995242;28;20411;-93
2021/07/26 00:30:38;;;;;;;12.13;8.13;;;20.90;80.70;;;;;;4996169;28;20464;-93
2021/07/26 00:33:56;;;;;;;9.85;8.20;;;20.90;81.00;;;;;;4993483;28;20195;-92
2021/07/26 00:36:22;;;;;;;9.80;7.78;;;20.90;80.90;;;;;;4989170;28;20522;-92
2021/07/26 00:38:48;;;;;;;10.40;8.30;;;20.90;81.60;;;;;;5000838;28;20175;-92
2021/07/26 00:41:16;;;;;;;8.40;6.87;;;20.90;81.10;;;;;;5004630;28;20253;-93
2021/07/26 00:43:41;;;;;;;12.05;7.35;;;20.80;81.10;;;;;;4995641;28;20201;-93
2021/07/26 00:46:07;;;;;;;13.73;8.10;;;20.90;81.20;;;;;;4994552;28;20247;-93
2021/07/26 00:48:33;;;;;;;12.50;8.27;;;20.90;81.10;;;;;;4994306;28;20418;-93
2021/07/26 00:50:59;;;;;;;11.27;6.90;;;20.80;80.90;;;;;;4994555;28;20297;-93
2021/07/26 00:53:24;;;;;;;10.63;7.63;;;20.80;81.70;;;;;;4994176;28;20210;-93
2021/07/26 00:55:50;;;;;;;8.37;7.23;;;20.80;81.90;;;;;;5001241;28;20779;-92
2021/07/26 00:58:16;;;;;;;10.23;7.03;;;20.80;82.00;;;;;;5009285;28;20186;-93
2021/07/26 01:00:42;;;;;;;13.20;8.63;;;20.80;81.90;;;;;;4996160;28;20249;-93
2021/07/26 01:03:08;;;;;;;10.00;8.60;;;20.80;81.90;;;;;;4994544;28;20338;-92
2021/07/26 01:05:34;;;;;;;9.82;8.10;;;20.70;81.90;;;;;;4994012;28;20662;-93
2021/07/26 01:08:00;;;;;;;9.20;8.00;;;20.80;81.90;;;;;;4996609;28;20180;-93
2021/07/26 01:10:26;;;;;;;9.32;8.43;;;20.90;81.90;;;;;;4994132;28;20650;-93
2021/07/26 01:12:52;;;;;;;13.00;8.70;;;20.90;81.50;;;;;;4993782;28;20229;-92
2021/07/26 01:15:18;;;;;;;13.23;8.47;;;20.90;81.30;;;;;;4994882;28;20183;-93
2021/07/26 01:18:21;;;;;;;9.27;8.38;;;20.90;82.20;;;;;;5003238;28;20179;-94
2021/07/26 01:20:55;;;;;;;9.63;8.52;;;20.90;81.70;;;;;;4994894;28;20222;-91
2021/07/26 01:23:21;;;;;;;13.02;9.73;;;20.90;82.60;;;;;;4993492;28;20557;-92
2021/07/26 01:25:47;;;;;;;10.80;8.10;;;20.90;82.00;;;;;;4995416;28;20187;-91
2021/07/26 01:28:18;;;;;;;9.93;8.90;;;20.90;81.90;;;;;;4993970;28;20186;-91
2021/07/26 01:30:45;;;;;;;11.13;9.48;;;20.90;81.90;;;;;;4993652;28;20211;-91
2021/07/26 01:33:13;;;;;;;11.55;8.88;;;20.70;81.90;;;;;;4994814;28;20199;-91
2021/07/26 01:35:39;;;;;;;10.77;8.73;;;20.80;81.90;;;;;;4993674;28;20179;-90
2021/07/26 01:38:06;;;;;;;11.00;9.07;;;20.80;81.80;;;;;;4993954;28;20618;-91
2021/07/26 01:40:37;;;;;;;10.73;9.18;;;20.90;81.00;;;;;;4993479;28;20642;-91
2021/07/26 01:43:04;;;;;;;9.65;8.65;;;20.90;80.70;;;;;;4993579;28;20203;-91
2021/07/26 01:45:31;;;;;;;12.15;7.65;;;20.80;80.80;;;;;;5008096;28;20176;-91
2021/07/26 01:48:03;;;;;;;11.15;8.98;;;20.80;80.80;;;;;;5001914;28;20184;-91
2021/07/26 01:50:34;;;;;;;9.45;8.05;;;20.80;81.20;;;;;;4993862;28;20215;-91
2021/07/26 01:53:00;;;;;;;11.60;8.60;;;20.60;81.50;;;;;;4993569;28;20565;-91
2021/07/26 01:55:26;;;;;;;11.73;8.30;;;20.70;81.80;;;;;;4994132;28;20176;-91
2021/07/26 01:57:53;;;;;;;10.52;8.20;;;20.70;81.80;;;;;;4994347;28;20430;-91
2021/07/26 02:00:18;;;;;;;10.00;7.13;;;20.90;81.20;;;;;;4993002;28;20388;-91
2021/07/26 02:02:44;;;;;;;10.40;7.87;;;20.80;80.60;;;;;;4996541;28;20286;-91
2021/07/26 02:05:10;;;;;;;9.33;7.50;;;20.80;80.90;;;;;;4995282;28;20190;-91
2021/07/26 02:07:36;;;;;;;10.48;7.95;;;20.70;81.30;;;;;;4993242;28;20260;-91
2021/07/26 02:10:03;;;;;;;8.37;7.17;;;20.70;81.20;;;;;;4994404;28;20274;-91
2021/07/26 02:12:29;;;;;;;8.57;6.90;;;20.70;81.20;;;;;;4993152;28;20297;-91
2021/07/26 02:14:58;;;;;;;8.70;7.70;;;20.60;81.60;;;;;;5005313;28;20183;-92
2021/07/26 02:17:23;;;;;;;12.70;7.70;;;20.60;82.20;;;;;;4995143;28;20187;-91
2021/07/26 02:19:49;;;;;;;11.43;8.17;;;20.60;82.60;;;;;;4993216;28;20385;-91
2021/07/26 02:22:15;;;;;;;14.57;8.20;;;20.60;82.50;;;;;;4993180;28;20249;-94
2021/07/26 02:24:40;;;;;;;10.73;6.40;;;20.70;81.90;;;;;;4994052;28;20639;-94
2021/07/26 02:27:06;;;;;;;11.57;8.50;;;20.70;81.60;;;;;;4993239;28;20167;-91
2021/07/26 02:29:32;;;;;;;9.40;7.27;;;20.80;81.70;;;;;;4995643;28;20230;-92
2021/07/26 02:31:57;;;;;;;8.93;6.77;;;20.70;81.10;;;;;;4994066;28;20540;-91
2021/07/26 02:34:23;;;;;;;7.60;6.90;;;20.60;81.40;;;;;;5012581;28;20254;-92
2021/07/26 02:36:49;;;;;;;10.13;6.63;;;20.60;81.80;;;;;;5001938;28;20187;-93
2021/07/26 02:39:16;;;;;;;7.90;6.70;;;20.70;81.90;;;;;;4999017;28;20290;-93
2021/07/26 02:41:45;;;;;;;8.77;6.63;;;20.70;81.70;;;;;;4995399;28;20221;-92
2021/07/26 02:44:11;;;;;;;10.95;7.15;;;20.70;81.70;;;;;;4995671;28;20575;-91
2021/07/26 02:46:37;;;;;;;8.80;7.87;;;20.90;81.00;;;;;;4993297;28;20262;-91
2021/07/26 02:49:02;;;;;;;11.20;7.47;;;20.80;81.50;;;;;;4993924;28;20187;-91
2021/07/26 02:51:28;;;;;;;20.53;7.97;;;20.80;81.00;;;;;;5007627;28;20195;-90
2021/07/26 02:53:54;;;;;;;10.13;7.50;;;20.80;80.40;;;;;;4994894;28;20649;-91
2021/07/26 02:56:19;;;;;;;8.70;7.10;;;20.70;80.30;;;;;;4996290;28;20182;-91
2021/07/26 02:58:45;;;;;;;16.30;6.93;;;20.50;80.90;;;;;;4997313;28;20186;-91
2021/07/26 03:01:11;;;;;;;8.63;7.37;;;20.50;81.60;;;;;;4998267;28;20309;-91
2021/07/26 03:03:38;;;;;;;10.48;7.07;;;20.60;81.30;;;;;;4997314;28;20238;-91
2021/07/26 03:06:04;;;;;;;15.38;8.20;;;20.70;80.70;;;;;;4997039;28;20207;-91
2021/07/26 03:08:30;;;;;;;11.83;7.87;;;20.70;80.70;;;;;;4998121;28;20529;-91
2021/07/26 03:11:04;;;;;;;12.57;7.28;;;20.70;80.30;;;;;;5005001;28;20195;-91
2021/07/26 03:13:31;;;;;;;15.73;9.43;;;20.70;80.20;;;;;;5017467;28;20249;-91
2021/07/26 03:16:02;;;;;;;8.88;6.75;;;20.60;80.50;;;;;;5018345;28;20175;-91
2021/07/26 03:18:28;;;;;;;15.30;8.23;;;20.40;81.20;;;;;;5017254;28;20198;-92
2021/07/26 03:20:54;;;;;;;10.73;6.90;;;20.30;82.00;;;;;;4997534;28;20171;-92
2021/07/26 03:23:19;;;;;;;12.53;6.97;;;20.30;82.10;;;;;;5005474;28;20476;-90
2021/07/26 03:25:45;;;;;;;12.93;8.27;;;20.30;82.40;;;;;;5009422;28;20547;-90
2021/07/26 03:28:11;;;;;;;10.13;7.80;;;20.30;82.50;;;;;;5010180;28;20659;-90
2021/07/26 03:30:38;;;;;;;16.83;8.43;;;20.20;82.80;;;;;;5009543;28;20238;-90
2021/07/26 03:33:04;;;;;;;13.65;7.00;;;20.20;83.10;;;;;;5009776;28;20198;-90
2021/07/26 03:35:30;;;;;;;11.52;7.30;;;20.30;83.10;;;;;;5008853;28;20187;-90
2021/07/26 03:37:56;;;;;;;8.90;7.27;;;20.30;82.60;;;;;;5011629;28;20243;-90
2021/07/26 03:40:22;;;;;;;12.67;7.30;;;20.40;82.00;;;;;;5009919;28;20197;-90
2021/07/26 03:42:48;;;;;;;13.40;7.00;;;20.50;81.30;;;;;;5009726;28;20219;-91
2021/07/26 03:45:16;;;;;;;17.23;7.43;;;20.50;80.80;;;;;;4999909;28;20430;-91
2021/07/26 03:47:42;;;;;;;10.38;7.45;;;20.30;81.00;;;;;;4996325;28;20420;-94
2021/07/26 03:50:09;;;;;;;13.75;7.55;;;20.30;81.80;;;;;;4996102;28;20230;-94
2021/07/26 03:52:49;;;;;;;11.70;8.05;;;20.30;81.70;;;;;;4997243;28;20194;-94
2021/07/26 03:55:22;;;;;;;11.35;8.35;;;20.50;81.10;;;;;;4996780;28;20206;-93
2021/07/26 03:57:49;;;;;;;9.48;7.07;;;20.50;80.60;;;;;;5013260;28;20163;-94
2021/07/26 04:00:17;;;;;;;11.48;7.65;;;20.50;80.40;;;;;;4997064;28;20243;-94
2021/07/26 04:02:46;;;;;;;10.27;6.55;;;20.40;80.00;;;;;;4998629;28;20249;-93
2021/07/26 04:05:24;;;;;;;9.50;6.30;;;20.40;80.50;;;;;;5006677;28;20194;-93
2021/07/26 04:07:50;;;;;;;11.55;6.40;;;20.30;80.90;;;;;;5002236;28;20198;-94
2021/07/26 04:10:17;;;;;;;13.15;7.82;;;20.40;80.70;;;;;;5007658;28;20214;-94
2021/07/26 04:12:47;;;;;;;10.70;6.93;;;20.30;81.20;;;;;;4996678;28;20597;-93
2021/07/26 04:15:13;;;;;;;13.98;6.65;;;20.40;81.00;;;;;;4996923;28;20233;-94
2021/07/26 04:17:39;;;;;;;9.13;7.83;;;20.30;80.50;;;;;;4998823;28;20175;-94
2021/07/26 04:20:06;;;;;;;11.97;8.10;;;20.30;80.60;;;;;;4999861;28;20464;-94
2021/07/26 04:22:32;;;;;;;12.88;7.75;;;20.30;80.80;;;;;;4999204;28;20984;-91
2021/07/26 04:24:57;;;;;;;11.00;6.73;;;20.10;81.70;;;;;;4994915;28;20183;-91
2021/07/26 04:27:26;;;;;;;10.07;7.20;;;20.20;81.80;;;;;;4995099;28;20179;-91
2021/07/26 04:29:52;;;;;;;14.73;7.70;;;20.00;82.00;;;;;;4996611;28;20268;-91
2021/07/26 04:32:18;;;;;;;12.98;7.45;;;20.10;82.40;;;;;;4994634;28;20203;-91
2021/07/26 04:34:43;;;;;;;8.87;7.47;;;20.20;81.70;;;;;;4994754;28;20175;-94
2021/07/26 04:37:09;;;;;;;12.97;8.00;;;20.40;80.80;;;;;;4994836;28;20558;-94
2021/07/26 04:39:35;;;;;;;11.57;7.50;;;20.40;80.20;;;;;;4994893;28;20230;-94
2021/07/26 04:42:00;;;;;;;11.40;7.90;;;20.30;80.20;;;;;;4995099;28;20206;-92
2021/07/26 04:44:26;;;;;;;9.20;6.43;;;20.40;80.00;;;;;;4994512;28;20179;-91
2021/07/26 04:46:52;;;;;;;13.83;8.10;;;20.30;80.50;;;;;;4994345;28;20218;-91
2021/07/26 04:49:19;;;;;;;13.27;7.63;;;20.30;80.50;;;;;;4995575;28;20213;-91
2021/07/26 04:51:45;;;;;;;14.18;7.95;;;20.30;80.40;;;;;;4994730;28;20191;-91
2021/07/26 04:54:11;;;;;;;10.77;6.53;;;20.40;80.30;;;;;;4997657;28;20269;-91
2021/07/26 04:56:37;;;;;;;13.80;7.53;;;20.60;79.80;;;;;;4999885;28;20182;-91
2021/07/26 04:59:03;;;;;;;13.30;8.00;;;20.60;79.30;;;;;;5000425;28;20453;-91
2021/07/26 05:01:28;;;;;;;17.17;8.50;;;20.50;79.20;;;;;;4999025;28;20182;-91
2021/07/26 05:03:54;;;;;;;12.37;7.63;;;20.50;79.30;;;;;;5016161;28;20195;-92
2021/07/26 05:06:20;;;;;;;14.83;7.40;;;20.40;79.10;;;;;;5014802;28;20179;-91
2021/07/26 05:08:46;;;;;;;13.40;7.17;;;20.40;79.40;;;;;;5000476;28;20520;-91
2021/07/26 05:11:12;;;;;;;10.70;7.53;;;20.40;79.40;;;;;;4995101;28;20214;-90
2021/07/26 05:13:37;;;;;;;15.90;7.70;;;20.40;79.70;;;;;;4996902;28;20454;-94
2021/07/26 05:16:03;;;;;;;8.90;6.63;;;20.60;80.00;;;;;;4996242;28;20180;-91
2021/07/26 05:18:29;;;;;;;11.83;7.20;;;20.60;79.20;;;;;;4995347;28;20186;-92
2021/07/26 05:20:55;;;;;;;12.60;6.70;;;20.60;79.10;;;;;;4997401;28;20426;-92
2021/07/26 05:23:21;;;;;;;13.70;7.33;;;20.80;78.80;;;;;;4996510;28;20195;-95
2021/07/26 05:25:47;;;;;;;11.83;7.67;;;20.90;78.50;;;;;;4996952;28;20185;-94
2021/07/26 05:28:13;;;;;;;12.80;7.32;;;20.90;78.20;;;;;;4994740;28;20238;-93
2021/07/26 05:30:39;;;;;;;8.38;7.20;;;21.00;78.00;;;;;;4995318;28;20207;-94
2021/07/26 05:33:05;;;;;;;11.15;7.05;;;21.10;78.00;;;;;;4996351;28;20277;-94
2021/07/26 05:35:31;;;;;;;16.70;7.90;;;21.10;77.90;;;;;;4994085;28;20218;-92
2021/07/26 05:38:00;;;;;;;10.30;7.57;;;21.00;77.40;;;;;;4995485;28;20422;-92
2021/07/26 05:40:26;;;;;;;11.63;7.30;;;21.10;77.40;;;;;;4993804;28;20422;-91
2021/07/26 05:42:52;;;;;;;11.90;7.27;;;20.90;77.40;;;;;;4993567;28;20807;-91
2021/07/26 05:45:17;;;;;;;11.70;7.00;;;20.70;77.70;;;;;;4995254;28;20539;-94
2021/07/26 05:47:49;;;;;;;21.27;8.13;;;20.60;78.40;;;;;;4995370;28;20418;-91
2021/07/26 05:50:15;;;;;;;7.95;6.65;;;20.70;78.50;;;;;;4994072;28;20658;-91
2021/07/26 05:52:41;;;;;;;8.63;5.90;;;20.90;78.40;;;;;;4993709;28;20199;-91
2021/07/26 05:55:07;;;;;;;12.20;6.57;;;21.20;77.60;;;;;;4995523;28;20415;-94
2021/07/26 05:57:36;;;;;;;8.90;5.90;;;21.40;76.40;;;;;;4999396;28;20649;-91
2021/07/26 06:00:09;;;;;;;9.33;5.93;;;21.70;76.30;;;;;;4998223;28;20941;-92
2021/07/26 06:02:34;;;;;;;12.43;6.67;;;22.00;75.40;;;;;;5001200;28;20438;-92
2021/07/26 06:05:00;;;;;;;9.60;5.33;;;22.20;73.90;;;;;;4997006;28;20434;-92
2021/07/26 06:07:26;;;;;;;10.67;6.90;;;22.20;72.60;;;;;;4996538;28;20251;-92
2021/07/26 06:09:52;;;;;;;6.87;5.97;;;22.50;72.80;;;;;;5002594;28;20469;-92
2021/07/26 06:12:17;;;;;;;11.03;6.23;;;22.80;72.40;;;;;;4995750;28;20334;-92
2021/07/26 06:14:43;;;;;;;7.20;5.50;;;22.90;70.30;;;;;;4996012;28;20426;-92
2021/07/26 06:17:09;;;;;;;10.20;5.53;;;22.90;70.10;;;;;;4993756;28;20194;-92
2021/07/26 06:19:35;;;;;;;8.63;5.83;;;22.90;69.50;;;;;;4993060;28;20178;-93
2021/07/26 06:22:01;;;;;;;8.20;5.90;;;23.10;69.30;;;;;;4993649;28;20194;-92
2021/07/26 06:24:26;;;;;;;9.90;6.00;;;23.30;69.00;;;;;;4993408;28;20173;-92
2021/07/26 06:26:56;;;;;;;7.93;6.87;;;23.30;69.10;;;;;;4993724;28;20423;-92
2021/07/26 06:29:23;;;;;;;13.70;6.43;;;23.50;69.90;;;;;;4993655;28;20179;-92
2021/07/26 06:31:49;;;;;;;12.77;6.80;;;23.40;70.00;;;;;;4997188;28;20442;-92
2021/07/26 06:34:15;;;;;;;8.23;6.40;;;23.40;69.40;;;;;;4998046;28;20920;-92
2021/07/26 06:36:41;;;;;;;11.33;6.43;;;23.60;69.50;;;;;;4997254;28;20175;-92
2021/07/26 06:39:07;;;;;;;11.80;6.43;;;23.90;68.60;;;;;;4997778;28;20530;-92
2021/07/26 06:41:33;;;;;;;12.20;6.60;;;24.10;67.90;;;;;;4997566;28;20558;-92
2021/07/26 06:43:59;;;;;;;9.93;6.17;;;24.40;67.10;;;;;;4998245;28;20422;-91
2021/07/26 06:46:25;;;;;;;10.70;6.10;;;24.60;66.20;;;;;;4998440;28;20277;-92
2021/07/26 06:48:51;;;;;;;8.20;6.27;;;24.80;64.40;;;;;;4998581;28;20181;-91
2021/07/26 06:51:17;;;;;;;5.37;4.77;;;24.80;63.60;;;;;;4997605;28;20465;-92
2021/07/26 06:53:43;;;;;;;7.40;6.07;;;24.90;62.60;;;;;;4998889;28;20446;-92
2021/07/26 06:56:10;;;;;;;6.00;5.40;;;25.30;62.60;;;;;;4997310;28;20171;-91
2021/07/26 06:58:38;;;;;;;7.63;4.97;;;25.60;62.10;;;;;;5002710;28;20410;-92
2021/07/26 07:01:12;;;;;;;5.87;4.07;;;25.80;61.60;;;;;;5002281;28;20426;-92
2021/07/26 07:03:46;;;;;;;5.23;4.23;;;25.80;61.10;;;;;;4980905;28;20443;-92
2021/07/26 07:06:14;;;;;;;6.87;4.30;;;25.50;60.00;;;;;;4997723;28;20425;-92
2021/07/26 07:08:40;;;;;;;6.20;4.00;;;25.30;59.80;;;;;;5013276;28;20448;-91
2021/07/26 07:11:14;;;;;;;8.80;4.20;;;25.00;61.00;;;;;;5015566;28;20458;-92
2021/07/26 07:13:42;;;;;;;5.63;5.07;;;24.70;61.40;;;;;;5015602;28;20454;-92
2021/07/26 07:16:09;;;;;;;6.90;4.97;;;24.30;62.10;;;;;;5029756;28;21028;-92
2021/07/26 07:18:36;;;;;;;8.83;4.47;;;24.00;63.40;;;;;;5019426;28;20414;-92
2021/07/26 07:21:02;;;;;;;12.33;5.40;;;24.10;63.90;;;;;;5020144;28;20420;-93
2021/07/26 07:23:28;;;;;;;10.47;4.77;;;24.00;64.20;;;;;;5017409;28;20442;-93
2021/07/26 07:25:54;;;;;;;7.13;3.47;;;23.90;64.80;;;;;;5012851;28;20764;-93
2021/07/26 07:28:20;;;;;;;5.30;4.17;;;24.10;66.00;;;;;;5012575;28;20179;-93
2021/07/26 07:30:46;;;;;;;7.17;4.37;;;24.30;66.60;;;;;;5013162;28;20516;-93
2021/07/26 07:33:12;;;;;;;8.00;4.80;;;24.50;66.40;;;;;;4996953;28;20441;-93
2021/07/26 07:35:37;;;;;;;8.90;4.47;;;24.60;64.20;;;;;;4996446;28;20422;-93
2021/07/26 07:38:03;;;;;;;7.07;5.30;;;24.30;63.50;;;;;;4995900;28;20199;-92
2021/07/26 07:40:29;;;;;;;4.27;3.83;;;23.90;64.30;;;;;;4996411;28;20187;-93
2021/07/26 07:42:55;;;;;;;3.87;3.47;;;24.10;64.90;;;;;;5008825;28;20199;-92
2021/07/26 07:45:21;;;;;;;4.87;4.37;;;24.20;65.10;;;;;;5011213;28;20425;-93
2021/07/26 07:47:47;;;;;;;7.30;4.90;;;24.40;65.80;;;;;;4996427;28;20623;-93
2021/07/26 07:50:15;;;;;;;5.20;4.70;;;24.40;66.10;;;;;;4995877;28;20468;-93
2021/07/26 07:56:04;;;;;;;6.40;3.77;;;24.80;64.50;;;;;;5006380;28;20398;-93
2021/07/26 07:58:30;;;;;;;4.10;3.73;;;24.90;63.30;;;;;;5007774;28;20422;-93
2021/07/26 08:00:57;;;;;;;3.90;3.47;;;25.00;63.00;;;;;;4997768;28;20493;-93
2021/07/26 08:03:23;;;;;;;5.20;4.03;;;25.10;61.50;;;;;;4997399;28;20454;-93
2021/07/26 08:05:53;;;;;;;5.00;4.10;;;24.80;61.50;;;;;;4997306;28;20403;-93
2021/07/26 08:08:19;;;;;;;5.30;3.03;;;24.60;61.90;;;;;;4999366;28;20948;-93
2021/07/26 08:10:45;;;;;;;5.00;3.20;;;24.70;62.10;;;;;;4998883;28;20478;-92
2021/07/26 08:13:11;;;;;;;3.40;3.10;;;24.90;62.10;;;;;;4997890;28;20561;-93
2021/07/26 08:15:37;;;;;;;4.83;3.90;;;24.70;62.10;;;;;;4998459;28;20500;-93
2021/07/26 08:18:03;;;;;;;7.23;4.30;;;24.60;63.20;;;;;;4997957;28;20407;-92
2021/07/26 08:20:29;;;;;;;6.40;5.33;;;24.40;64.40;;;;;;5000076;28;20430;-93
2021/07/26 08:22:55;;;;;;;6.63;5.93;;;24.40;64.20;;;;;;5000881;28;20500;-93
2021/07/26 08:25:21;;;;;;;11.43;6.63;;;24.00;64.00;;;;;;4998132;28;20493;-93
2021/07/26 08:27:52;;;;;;;7.70;5.20;;;24.00;65.20;;;;;;4996541;28;20441;-93
2021/07/26 08:30:24;;;;;;;6.87;6.17;;;24.40;65.30;;;;;;4995936;28;20281;-93
2021/07/26 08:32:50;;;;;;;6.63;5.80;;;24.50;64.20;;;;;;4997086;28;20453;-93
2021/07/26 08:35:16;;;;;;;8.00;5.90;;;24.70;64.00;;;;;;4996310;28;20422;-93
2021/07/26 08:37:42;;;;;;;9.63;5.80;;;25.00;63.10;;;;;;4997940;28;20442;-93
2021/07/26 08:40:09;;;;;;;8.43;6.80;;;24.90;62.90;;;;;;4996820;28;20781;-93
2021/07/26 08:42:34;;;;;;;8.60;7.30;;;25.00;63.20;;;;;;4996320;28;20233;-92
2021/07/26 08:45:00;;;;;;;9.03;7.73;;;24.90;63.70;;;;;;4999065;28;20426;-93
2021/07/26 08:47:29;;;;;;;13.93;8.53;;;24.90;63.70;;;;;;4999315;28;20258;-93
2021/07/26 08:49:59;;;;;;;8.83;6.97;;;25.10;63.30;;;;;;5000071;28;20305;-92
2021/07/26 08:52:28;;;;;;;8.60;7.20;;;24.30;62.20;;;;;;5001318;28;20454;-92
2021/07/26 08:54:56;;;;;;;8.33;6.67;;;24.00;63.70;;;;;;5001592;28;20418;-93
2021/07/26 08:57:23;;;;;;;9.90;7.27;;;24.00;65.20;;;;;;4997010;28;20418;-93
2021/07/26 08:59:49;;;;;;;10.80;8.30;;;24.10;65.50;;;;;;4995673;28;20481;-93
2021/07/26 09:02:15;;;;;;;11.20;9.27;;;24.20;64.80;;;;;;4995655;28;20442;-93
2021/07/26 09:04:40;;;;;;;12.23;9.77;;;24.40;65.10;;;;;;4996122;28;20179;-93
2021/07/26 09:07:07;;;;;;;15.07;8.73;;;24.40;64.60;;;;;;4995013;28;20592;-93
2021/07/26 09:09:47;;;;;;;12.80;9.03;;;24.50;65.00;;;;;;4995665;28;20744;-93
2021/07/26 09:12:37;;;;;;;10.33;8.53;;;24.50;65.30;;;;;;4994925;28;20468;-93
2021/07/26 09:15:07;;;;;;;9.43;8.43;;;24.50;64.50;;;;;;4995863;28;20420;-92
2021/07/26 09:17:37;;;;;;;12.90;9.13;;;24.50;64.60;;;;;;4995880;28;20411;-93
2021/07/26 09:20:03;;;;;;;12.90;10.00;;;24.30;65.30;;;;;;4995962;28;20477;-93
2021/07/26 09:22:30;;;;;;;15.37;11.30;;;24.00;67.00;;;;;;4995088;28;21021;-93
2021/07/26 09:25:19;;;;;;;14.10;11.30;;;23.90;67.50;;;;;;4995034;28;20422;-93
2021/07/26 09:28:07;;;;;;;15.80;11.73;;;23.50;68.80;;;;;;5010571;28;20427;-93
2021/07/26 09:30:36;;;;;;;20.23;12.70;;;23.50;69.90;;;;;;4995028;28;20513;-93
2021/07/26 09:33:15;;;;;;;16.93;12.23;;;23.30;69.70;;;;;;4995342;28;20436;-93
2021/07/26 09:35:41;;;;;;;14.57;11.80;;;23.20;70.20;;;;;;4994553;28;20410;-93
2021/07/26 09:38:07;;;;;;;13.90;11.77;;;23.20;70.50;;;;;;4995203;28;20707;-93
2021/07/26 09:40:34;;;;;;;22.13;12.10;;;23.30;70.40;;;;;;4995239;28;20445;-93
2021/07/26 09:43:18;;;;;;;17.07;11.13;;;23.60;70.10;;;;;;4994706;28;20697;-93
2021/07/26 09:45:45;;;;;;;16.70;11.93;;;23.70;68.90;;;;;;4995576;28;20421;-93
2021/07/26 09:48:13;;;;;;;13.47;11.50;;;23.60;68.40;;;;;;4994670;28;20501;-93
2021/07/26 09:50:41;;;;;;;16.47;11.10;;;23.70;69.10;;;;;;5005353;28;20458;-93
2021/07/26 09:53:09;;;;;;;17.83;13.27;;;23.80;69.40;;;;;;4996269;28;20434;-93
2021/07/26 09:55:35;;;;;;;16.60;13.53;;;23.60;70.00;;;;;;4994227;28;20418;-93
2021/07/26 09:58:02;;;;;;;18.80;13.37;;;23.40;72.50;;;;;;4995504;28;20422;-93
2021/07/26 10:00:28;;;;;;;18.47;13.90;;;23.20;74.10;;;;;;4993475;28;20422;-93
2021/07/26 10:02:55;;;;;;;17.20;12.07;;;22.90;75.70;;;;;;4993860;28;20474;-93
2021/07/26 10:05:26;;;;;;;19.40;12.57;;;22.70;76.60;;;;;;4994989;28;20422;-93
2021/07/26 10:07:53;;;;;;;18.30;13.80;;;22.60;77.30;;;;;;4994730;28;20822;-93
2021/07/26 10:10:20;;;;;;;20.57;15.60;;;22.60;78.80;;;;;;4994721;28;20458;-93
2021/07/26 10:12:48;;;;;;;22.50;15.80;;;22.70;79.30;;;;;;4994611;28;20450;-93
2021/07/26 10:15:15;;;;;;;26.77;17.90;;;22.90;80.10;;;;;;4993975;28;20422;-93
2021/07/26 10:17:41;;;;;;;27.80;18.87;;;23.20;80.50;;;;;;4996594;28;20429;-93
2021/07/26 10:20:09;;;;;;;32.90;19.73;;;23.50;80.00;;;;;;4994231;28;20925;-93
2021/07/26 10:22:36;;;;;;;26.60;19.40;;;23.70;78.20;;;;;;4994319;28;20440;-92
2021/07/26 10:25:10;;;;;;;23.63;17.67;;;23.80;76.90;;;;;;4994247;28;20511;-93
2021/07/26 10:27:38;;;;;;;31.57;18.87;;;23.70;76.20;;;;;;4994487;28;20418;-93
2021/07/26 10:30:04;;;;;;;27.30;18.93;;;23.60;76.80;;;;;;4994973;28;20800;-93
2021/07/26 10:32:30;;;;;;;25.07;18.37;;;23.70;76.30;;;;;;5003541;28;20533;-92
2021/07/26 10:34:57;;;;;;;21.50;16.80;;;23.80;76.60;;;;;;5002386;28;20426;-93
2021/07/26 10:37:41;;;;;;;20.20;14.80;;;23.90;74.90;;;;;;4996294;28;20221;-93
2021/07/26 10:40:23;;;;;;;17.70;14.10;;;23.80;72.60;;;;;;4994636;28;20429;-93
2021/07/26 10:42:51;;;;;;;20.40;12.53;;;23.60;72.50;;;;;;4993973;28;20480;-92
2021/07/26 10:45:32;;;;;;;15.63;11.93;;;23.70;72.80;;;;;;4993151;28;20450;-93
2021/07/26 10:48:22;;;;;;;15.50;11.90;;;23.80;73.20;;;;;;5004561;28;20426;-93
2021/07/26 10:50:49;;;;;;;14.20;12.03;;;23.70;73.10;;;;;;4993602;28;20465;-92
2021/07/26 10:53:36;;;;;;;16.00;12.10;;;23.70;74.30;;;;;;4993187;28;20438;-92
2021/07/26 10:56:11;;;;;;;17.17;12.30;;;23.90;74.70;;;;;;4993958;28;20445;-93
2021/07/26 10:58:39;;;;;;;14.97;11.93;;;24.10;72.60;;;;;;4993184;28;20850;-93
2021/07/26 11:01:20;;;;;;;15.57;11.50;;;24.20;72.10;;;;;;4993398;28;20425;-93
2021/07/26 11:03:50;;;;;;;20.50;12.77;;;24.40;71.00;;;;;;5003575;28;20449;-93
2021/07/26 11:06:35;;;;;;;13.80;11.60;;;24.50;70.60;;;;;;5014719;28;20418;-92
2021/07/26 11:09:19;;;;;;;18.00;10.80;;;24.50;69.90;;;;;;4993072;28;20459;-92
2021/07/26 11:11:49;;;;;;;13.43;11.20;;;24.50;69.90;;;;;;4992877;28;20965;-92
2021/07/26 11:14:15;;;;;;;19.33;12.37;;;24.60;69.20;;;;;;4994189;28;20846;-92
2021/07/26 11:16:58;;;;;;;23.83;10.53;;;25.00;69.40;;;;;;4993695;28;20473;-92
2021/07/26 11:19:37;;;;;;;12.57;10.53;;;25.10;68.70;;;;;;4997680;28;20429;-92
2021/07/26 11:22:06;;;;;;;16.33;10.63;;;25.30;67.50;;;;;;4995836;28;20448;-92
2021/07/26 11:24:41;;;;;;;15.60;10.53;;;25.40;66.50;;;;;;4996584;28;20425;-93
2021/07/26 11:27:10;;;;;;;18.27;10.43;;;25.50;65.80;;;;;;4996027;28;20422;-93
2021/07/26 11:29:36;;;;;;;19.27;10.60;;;25.60;65.30;;;;;;4996215;28;20423;-93
2021/07/26 11:32:03;;;;;;;13.60;9.80;;;25.60;64.90;;;;;;4997231;28;20995;-92
2021/07/26 11:34:30;;;;;;;18.03;9.30;;;25.50;63.40;;;;;;4996033;28;20429;-92
2021/07/26 11:37:08;;;;;;;12.30;9.10;;;25.50;63.10;;;;;;4996536;28;20847;-92
2021/07/26 11:39:53;;;;;;;14.80;10.57;;;25.60;63.10;;;;;;5012662;28;20759;-93
2021/07/26 11:42:25;;;;;;;9.97;8.90;;;26.10;61.70;;;;;;4996934;28;20896;-93
2021/07/26 11:44:51;;;;;;;11.00;8.60;;;26.20;60.90;;;;;;5003655;28;20433;-92
2021/07/26 11:47:31;;;;;;;12.80;9.33;;;26.10;60.20;;;;;;4996074;28;20411;-93
2021/07/26 11:49:57;;;;;;;17.30;9.17;;;25.90;60.10;;;;;;4997495;28;20516;-92
2021/07/26 11:52:23;;;;;;;10.33;8.30;;;26.10;61.10;;;;;;5000317;28;20435;-91
2021/07/26 11:54:48;;;;;;;10.70;9.10;;;26.40;59.50;;;;;;5013848;28;20194;-92
2021/07/26 11:57:14;;;;;;;11.30;9.63;;;26.30;60.30;;;;;;5017166;28;20189;-92
2021/07/26 11:59:47;;;;;;;12.80;9.87;;;26.40;60.50;;;;;;5016707;28;20194;-93
2021/07/26 12:02:36;;;;;;;10.90;8.23;;;26.10;59.70;;;;;;5014420;28;20204;-92
2021/07/26 12:05:14;;;;;;;16.00;8.93;;;26.10;60.00;;;;;;5016964;28;20413;-92
2021/07/26 12:07:47;;;;;;;8.73;6.10;;;26.10;60.00;;;;;;5016816;28;20418;-91
2021/07/26 12:10:17;;;;;;;6.37;5.43;;;25.50;59.00;;;;;;5018284;28;20529;-91
2021/07/26 12:12:46;;;;;;;5.13;4.00;;;25.20;59.90;;;;;;5011950;28;20454;-92
2021/07/26 12:15:42;;;;;;;3.97;3.23;;;24.90;60.00;;;;;;4998575;28;20461;-92
2021/07/26 12:18:15;;;;;;;3.40;3.10;;;24.50;60.90;;;;;;4994771;28;20777;-93
2021/07/26 12:20:43;;;;;;;4.40;3.50;;;24.10;61.30;;;;;;4997949;28;20429;-93
2021/07/26 12:23:21;;;;;;;4.87;3.80;;;23.80;62.10;;;;;;4995713;28;20957;-92
2021/07/26 12:25:48;;;;;;;5.50;4.90;;;23.70;62.70;;;;;;4996562;28;20430;-93
2021/07/26 12:28:16;;;;;;;5.60;5.10;;;23.90;63.50;;;;;;4997265;28;20506;-93
2021/07/26 12:30:44;;;;;;;5.50;5.00;;;24.00;63.40;;;;;;4994795;28;20485;-93
2021/07/26 12:33:15;;;;;;;7.10;5.50;;;24.30;63.30;;;;;;4995002;28;20521;-93
2021/07/26 12:35:41;;;;;;;5.73;5.20;;;24.70;62.00;;;;;;4994915;28;20411;-93
2021/07/26 12:38:10;;;;;;;5.87;5.27;;;25.10;61.30;;;;;;4996262;28;20460;-93
2021/07/26 12:40:38;;;;;;;5.27;4.77;;;25.20;60.60;;;;;;5002113;28;20190;-93
2021/07/26 12:43:19;;;;;;;5.10;4.60;;;25.20;60.70;;;;;;4995933;28;20442;-93
2021/07/26 12:45:59;;;;;;;5.13;4.63;;;25.40;60.10;;;;;;5010995;28;20516;-93
2021/07/26 12:48:27;;;;;;;6.03;5.40;;;25.50;60.50;;;;;;4995010;28;20468;-92