Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:01;;;;;;;9.77;8.00;;;;;;;6.39;100.00;102135.03;2069089;28;20287;-62
2022/11/30 00:01:13;;;;;;;10.00;8.10;;;;;;;6.72;100.00;102190.25;2070616;28;20746;-62
2022/11/30 00:02:13;;;;;;;10.23;8.07;;;;;;;6.92;100.00;102219.34;2070070;28;20679;-62
2022/11/30 00:03:13;;;;;;;9.53;8.13;;;;;;;6.84;100.00;102212.13;2070866;28;20197;-62
2022/11/30 00:04:14;;;;;;;9.53;8.40;;;;;;;6.74;100.00;102217.44;2071255;28;20212;-62
2022/11/30 00:05:14;;;;;;;9.00;8.10;;;;;;;6.78;100.00;102219.13;2071065;28;20312;-62
2022/11/30 00:06:21;;;;;;;9.60;8.27;;;;;;;6.77;100.00;102212.00;2071636;28;20238;-62
2022/11/30 00:07:22;;;;;;;10.18;8.50;;;;;;;6.73;100.00;102213.91;2071414;28;20217;-62
2022/11/30 00:08:24;;;;;;;9.47;8.47;;;;;;;6.71;100.00;102210.72;2071148;28;20185;-62
2022/11/30 00:09:25;;;;;;;9.48;8.40;;;;;;;6.63;100.00;102206.28;2072027;28;20182;-62
2022/11/30 00:10:25;;;;;;;8.77;7.80;;;;;;;6.68;100.00;102214.22;2071274;28;20196;-62
2022/11/30 00:11:28;;;;;;;8.73;7.83;;;;;;;6.52;100.00;102205.25;2070997;28;20316;-62
2022/11/30 00:12:28;;;;;;;9.60;8.02;;;;;;;6.67;100.00;102214.59;2069310;28;20615;-62
2022/11/30 00:13:29;;;;;;;9.20;7.73;;;;;;;6.69;100.00;102215.00;2070573;28;20241;-62
2022/11/30 00:14:29;;;;;;;8.97;8.00;;;;;;;6.70;100.00;102219.34;2071582;28;20193;-62
2022/11/30 00:15:30;;;;;;;9.93;8.03;;;;;;;6.66;100.00;102218.50;2071228;28;20465;-62
2022/11/30 00:16:30;;;;;;;9.40;8.27;;;;;;;6.69;100.00;102242.56;2071524;28;20190;-62
2022/11/30 00:17:31;;;;;;;8.70;7.50;;;;;;;6.73;100.00;102224.94;2071693;28;20186;-62
2022/11/30 00:18:31;;;;;;;10.00;7.90;;;;;;;6.68;100.00;102213.41;2071409;28;20190;-62
2022/11/30 00:19:32;;;;;;;9.63;8.07;;;;;;;6.56;100.00;102203.38;2071400;28;20317;-62
2022/11/30 00:20:32;;;;;;;9.30;7.60;;;;;;;6.64;100.00;102218.88;2070767;28;20670;-62
2022/11/30 00:21:33;;;;;;;8.43;6.90;;;;;;;6.62;100.00;102212.91;2070598;28;20644;-62
2022/11/30 00:22:33;;;;;;;9.07;8.00;;;;;;;6.63;100.00;102224.75;2070902;28;20247;-62
2022/11/30 00:23:35;;;;;;;9.57;7.80;;;;;;;6.61;100.00;102216.84;2071189;28;20220;-62
2022/11/30 00:24:36;;;;;;;9.48;8.20;;;;;;;6.61;100.00;102225.09;2071632;28;20177;-62
2022/11/30 00:25:36;;;;;;;8.77;7.80;;;;;;;6.60;100.00;102225.47;2072051;28;20273;-62
2022/11/30 00:26:36;;;;;;;9.80;8.30;;;;;;;6.62;100.00;102228.66;2071193;28;20247;-62
2022/11/30 00:27:37;;;;;;;9.40;7.83;;;;;;;6.64;100.00;102229.88;2071080;28;20224;-62
2022/11/30 00:28:38;;;;;;;9.03;7.87;;;;;;;6.47;100.00;102185.50;2071468;28;20185;-62
2022/11/30 00:29:39;;;;;;;8.25;7.45;;;;;;;6.62;100.00;102218.44;2071166;28;20205;-62
2022/11/30 00:30:39;;;;;;;8.93;7.63;;;;;;;6.58;100.00;102228.59;2070514;28;20647;-62
2022/11/30 00:31:39;;;;;;;9.10;7.83;;;;;;;6.55;100.00;102223.00;2071108;28;20587;-62
2022/11/30 00:32:40;;;;;;;8.50;7.23;;;;;;;6.59;100.00;102226.63;2069777;28;20518;-63
2022/11/30 00:33:40;;;;;;;8.77;7.67;;;;;;;6.59;100.00;102227.44;2072218;28;20206;-62
2022/11/30 00:34:41;;;;;;;8.97;7.60;;;;;;;6.61;100.00;102230.63;2071633;28;20290;-62
2022/11/30 00:35:41;;;;;;;9.70;7.73;;;;;;;6.61;100.00;102216.06;2070573;28;20206;-62
2022/11/30 00:36:41;;;;;;;9.20;7.70;;;;;;;6.67;100.00;102226.38;2071516;28;20224;-62
2022/11/30 00:37:42;;;;;;;8.90;7.70;;;;;;;6.63;100.00;102209.03;2071298;28;20189;-62
2022/11/30 00:38:43;;;;;;;8.60;7.70;;;;;;;6.09;100.00;102119.50;2070999;28;20254;-62
2022/11/30 00:39:44;;;;;;;9.27;8.13;;;;;;;6.53;100.00;102187.59;2070138;28;20273;-62
2022/11/30 00:40:44;;;;;;;8.70;7.60;;;;;;;6.58;100.00;102222.28;2070586;28;20204;-62
2022/11/30 00:41:44;;;;;;;8.80;7.30;;;;;;;6.61;100.00;102216.84;2071882;28;20777;-62
2022/11/30 00:42:45;;;;;;;7.90;7.10;;;;;;;6.65;100.00;102219.66;2071012;28;20272;-62
2022/11/30 00:43:45;;;;;;;8.57;7.57;;;;;;;6.67;100.00;102220.09;2070997;28;20246;-62
2022/11/30 00:44:46;;;;;;;8.73;7.83;;;;;;;6.67;100.00;102217.34;2070741;28;20280;-62
2022/11/30 00:45:46;;;;;;;7.90;7.07;;;;;;;6.66;100.00;102213.78;2071470;28;20255;-62
2022/11/30 00:46:47;;;;;;;8.13;6.97;;;;;;;6.67;100.00;102215.38;2071289;28;20191;-61
2022/11/30 00:47:47;;;;;;;8.73;7.17;;;;;;;6.69;100.00;102212.25;2071026;28;20578;-62
2022/11/30 00:48:47;;;;;;;8.70;7.50;;;;;;;6.70;100.00;102213.84;2070477;28;20583;-62
2022/11/30 00:49:48;;;;;;;8.17;7.33;;;;;;;6.70;100.00;102194.56;2071740;28;20628;-62
2022/11/30 00:50:49;;;;;;;8.87;7.80;;;;;;;6.76;100.00;102212.38;2070453;28;20284;-62
2022/11/30 00:51:50;;;;;;;8.23;7.25;;;;;;;6.74;100.00;102212.75;2069808;28;21107;-62
2022/11/30 00:52:50;;;;;;;8.27;7.37;;;;;;;6.70;100.00;102203.63;2070939;28;20208;-62
2022/11/30 00:53:51;;;;;;;8.50;7.53;;;;;;;6.71;100.00;102213.47;2070115;28;20221;-62
2022/11/30 00:54:51;;;;;;;7.70;6.90;;;;;;;6.70;100.00;102208.31;2070385;28;20268;-62
2022/11/30 00:55:52;;;;;;;8.30;7.30;;;;;;;6.70;100.00;102209.13;2071314;28;20232;-62
2022/11/30 00:56:52;;;;;;;8.53;7.50;;;;;;;6.71;100.00;102210.72;2071235;28;20197;-62
2022/11/30 00:57:53;;;;;;;8.53;7.43;;;;;;;6.69;100.00;102210.31;2071433;28;20193;-62
2022/11/30 00:58:53;;;;;;;8.83;7.53;;;;;;;6.69;100.00;102204.78;2070729;28;20619;-62
2022/11/30 00:59:53;;;;;;;7.67;6.87;;;;;;;6.68;100.00;102208.72;2071285;28;20221;-62
2022/11/30 01:00:54;;;;;;;8.47;7.57;;;;;;;6.69;100.00;102199.28;2070149;28;20328;-62
2022/11/30 01:01:54;;;;;;;7.70;6.90;;;;;;;5.82;100.00;102060.88;2069734;28;20189;-62
2022/11/30 01:02:55;;;;;;;7.93;7.13;;;;;;;6.73;100.00;102205.66;2070415;28;20273;-62
2022/11/30 01:03:56;;;;;;;7.93;6.93;;;;;;;6.77;100.00;102200.97;2070706;28;20196;-62
2022/11/30 01:04:57;;;;;;;7.73;6.93;;;;;;;6.34;100.00;102124.31;2069722;28;20221;-62
2022/11/30 01:06:04;;;;;;;7.90;7.10;;;;;;;6.72;100.00;102197.75;2072137;28;20478;-62
2022/11/30 01:07:04;;;;;;;8.68;7.40;;;;;;;6.72;100.00;102200.50;2071248;28;20251;-62
2022/11/30 01:08:07;;;;;;;8.47;7.57;;;;;;;6.72;100.00;102197.75;2071101;28;20252;-62
2022/11/30 01:09:08;;;;;;;7.82;6.88;;;;;;;6.67;100.00;102187.81;2071105;28;20189;-62
2022/11/30 01:10:08;;;;;;;8.13;7.10;;;;;;;6.76;100.00;102202.16;2071210;28;20192;-62
2022/11/30 01:11:26;;;;;;;9.00;7.70;;;;;;;6.78;100.00;102201.78;2069082;28;20207;-62
2022/11/30 01:12:26;;;;;;;7.32;6.63;;;;;;;6.79;100.00;102206.94;2070202;28;20185;-62
2022/11/30 01:13:27;;;;;;;8.17;7.17;;;;;;;6.82;100.00;102202.66;2070903;28;20347;-62
2022/11/30 01:14:27;;;;;;;7.97;7.17;;;;;;;6.82;100.00;102199.88;2071364;28;20205;-62
2022/11/30 01:15:29;;;;;;;8.43;7.50;;;;;;;6.79;100.00;102203.38;2070897;28;20298;-62
2022/11/30 01:16:31;;;;;;;7.72;6.93;;;;;;;6.79;100.00;102203.38;2070742;28;20322;-62
2022/11/30 01:17:32;;;;;;;9.25;7.70;;;;;;;6.76;100.00;102204.13;2071403;28;20247;-62
2022/11/30 01:18:35;;;;;;;8.17;7.37;;;;;;;6.65;100.00;102186.59;2071122;28;20280;-62
2022/11/30 01:19:35;;;;;;;8.38;7.47;;;;;;;6.73;100.00;102199.34;2070886;28;20190;-62
2022/11/30 01:20:40;;;;;;;8.60;7.33;;;;;;;6.73;100.00;102205.66;2070369;28;20281;-62
2022/11/30 01:21:41;;;;;;;8.02;7.18;;;;;;;6.74;100.00;102210.00;2070601;28;20201;-62
2022/11/30 01:22:41;;;;;;;8.10;7.30;;;;;;;6.41;100.00;102167.69;2069933;28;20200;-62
2022/11/30 01:23:42;;;;;;;7.83;7.03;;;;;;;6.68;100.00;102205.97;2070037;28;20194;-62
2022/11/30 01:24:43;;;;;;;8.33;7.43;;;;;;;6.64;100.00;102202.34;2071070;28;20544;-62
2022/11/30 01:25:52;;;;;;;8.37;7.30;;;;;;;6.70;100.00;102203.63;2070282;28;20512;-62
2022/11/30 01:26:53;;;;;;;8.15;7.35;;;;;;;6.64;100.00;102204.28;2070520;28;20565;-62
2022/11/30 01:27:53;;;;;;;8.90;7.97;;;;;;;6.68;100.00;102208.72;2071735;28;20225;-62
2022/11/30 01:28:55;;;;;;;9.80;7.47;;;;;;;6.68;100.00;102211.47;2071053;28;20553;-62
2022/11/30 01:29:55;;;;;;;8.23;7.18;;;;;;;6.62;100.00;102199.13;2070494;28;20319;-62
2022/11/30 01:31:00;;;;;;;8.33;7.37;;;;;;;6.63;100.00;102202.69;2070276;28;20232;-62
2022/11/30 01:32:19;;;;;;;11.57;7.70;;;;;;;6.60;100.00;102211.69;2069373;28;20674;-62
2022/11/30 01:33:20;;;;;;;8.98;7.35;;;;;;;6.59;100.00;102208.16;2070705;28;20666;-62
2022/11/30 01:34:20;;;;;;;8.40;7.50;;;;;;;6.66;100.00;102207.50;2070543;28;20662;-62
2022/11/30 01:35:20;;;;;;;8.37;7.40;;;;;;;6.68;100.00;102207.91;2070640;28;20203;-62
2022/11/30 01:36:26;;;;;;;8.80;7.90;;;;;;;6.71;100.00;102202.44;2070309;28;25439;-62
2022/11/30 01:37:28;;;;;;;9.32;7.60;;;;;;;6.70;100.00;102211.88;2077652;28;20193;-62
2022/11/30 01:38:35;;;;;;;8.52;7.63;;;;;;;6.68;100.00;102213.41;2077690;28;20184;-62
2022/11/30 01:39:35;;;;;;;8.00;7.20;;;;;;;6.62;100.00;102198.38;2070500;28;20196;-62
2022/11/30 01:40:36;;;;;;;8.07;7.27;;;;;;;6.70;100.00;102197.31;2071493;28;20186;-62
2022/11/30 01:41:37;;;;;;;9.20;7.27;;;;;;;6.64;100.00;102209.81;2070169;28;20263;-62
2022/11/30 01:42:37;;;;;;;7.60;6.80;;;;;;;6.65;100.00;102206.69;2070512;28;20240;-62
2022/11/30 01:43:43;;;;;;;7.80;7.00;;;;;;;6.66;100.00;102199.22;2077461;28;20292;-62
2022/11/30 01:44:51;;;;;;;7.72;6.93;;;;;;;6.69;100.00;102198.47;2077769;28;20228;-62
2022/11/30 01:45:51;;;;;;;7.60;6.80;;;;;;;6.72;100.00;102208.78;2071010;28;20674;-62
2022/11/30 01:46:57;;;;;;;7.10;6.40;;;;;;;6.58;100.00;102187.28;2070832;28;20189;-62
2022/11/30 01:47:57;;;;;;;7.60;6.70;;;;;;;6.72;100.00;102203.25;2070199;28;20254;-62
2022/11/30 01:49:11;;;;;;;7.80;7.00;;;;;;;6.70;100.00;102209.13;2070000;28;20181;-62
2022/11/30 01:50:36;;;;;;;7.60;6.80;;;;;;;6.54;100.00;102169.09;2069425;28;23654;-62
2022/11/30 01:51:48;;;;;;;7.00;6.30;;;;;;;6.78;100.00;102201.78;2068715;28;20240;-62
2022/11/30 01:52:55;;;;;;;7.63;6.82;;;;;;;6.70;100.00;102198.13;2069935;28;20313;-62
2022/11/30 01:53:56;;;;;;;7.05;6.35;;;;;;;6.65;100.00;102181.09;2070631;28;20209;-62
2022/11/30 01:55:01;;;;;;;8.07;7.22;;;;;;;6.01;100.00;102071.81;2069975;28;20229;-62
2022/11/30 01:56:02;;;;;;;7.50;6.80;;;;;;;6.67;100.00;102187.03;2070636;28;20207;-62
2022/11/30 01:57:10;;;;;;;7.10;6.03;;;;;;;6.07;100.00;102094.31;2069932;28;20194;-62
2022/11/30 01:58:40;;;;;;;7.40;6.70;;;;;;;6.73;100.00;102204.84;2070307;28;20471;-62
2022/11/30 01:59:40;;;;;;;7.55;6.43;;;;;;;6.72;100.00;102208.78;2058735;28;20292;-62
2022/11/30 02:00:44;;;;;;;7.53;6.63;;;;;;;6.06;100.00;102092.75;2070148;28;20212;-62
2022/11/30 02:01:45;;;;;;;7.57;6.78;;;;;;;6.72;100.00;102201.28;2067904;28;20213;-62
2022/11/30 02:03:07;;;;;;;7.20;6.50;;;;;;;6.71;100.00;102196.94;2069457;28;20217;-62
2022/11/30 02:04:21;;;;;;;7.82;6.72;;;;;;;6.69;100.00;102195.72;2070808;28;20280;-62
2022/11/30 02:05:24;;;;;;;7.43;6.65;;;;;;;6.17;100.00;102119.31;2070591;28;20456;-62
2022/11/30 02:06:24;;;;;;;8.05;7.25;;;;;;;6.63;100.00;102195.25;2070671;28;20201;-62
2022/11/30 02:07:26;;;;;;;7.70;6.90;;;;;;;6.61;100.00;102194.81;2069832;28;20275;-62
2022/11/30 02:08:27;;;;;;;7.70;6.90;;;;;;;6.31;100.00;102136.03;2070202;28;20181;-62
2022/11/30 02:09:28;;;;;;;7.93;7.10;;;;;;;6.61;100.00;102186.53;2069845;28;20660;-62
2022/11/30 02:10:33;;;;;;;9.07;7.87;;;;;;;6.50;100.00;102171.78;2070855;28;20627;-62
2022/11/30 02:11:33;;;;;;;9.68;7.47;;;;;;;6.66;100.00;102191.75;2069360;28;20582;-62
2022/11/30 02:12:59;;;;;;;8.07;7.07;;;;;;;6.70;100.00;102200.06;2070203;28;20185;-62
2022/11/30 02:14:04;;;;;;;7.72;6.65;;;;;;;6.72;100.00;102201.28;2071547;28;20223;-62
2022/11/30 02:15:12;;;;;;;7.78;6.47;;;;;;;6.60;100.00;102178.63;2069976;28;20207;-62
2022/11/30 02:16:15;;;;;;;7.40;6.65;;;;;;;6.67;100.00;102192.56;2070044;28;20209;-62
2022/11/30 02:17:15;;;;;;;7.93;6.82;;;;;;;6.67;100.00;102198.84;2070249;28;20640;-62
2022/11/30 02:18:26;;;;;;;7.53;6.80;;;;;;;6.49;100.00;102172.16;2070688;28;20216;-62
2022/11/30 02:19:32;;;;;;;8.65;7.22;;;;;;;6.68;100.00;102200.44;2069542;28;20600;-62
2022/11/30 02:20:59;;;;;;;8.73;7.35;;;;;;;6.70;100.00;102195.34;2070539;28;20200;-62
2022/11/30 02:22:08;;;;;;;7.68;6.85;;;;;;;6.69;100.00;102192.97;2069865;28;20197;-62
2022/11/30 02:23:41;;;;;;;7.78;6.75;;;;;;;6.68;100.00;102194.94;2071114;28;20193;-62
2022/11/30 02:24:50;;;;;;;7.65;6.68;;;;;;;6.61;100.00;102196.78;2044985;29;20583;-62
2022/11/30 02:26:10;;;;;;;8.30;6.82;;;;;;;6.57;100.00;102201.44;2070616;28;20192;-62
2022/11/30 02:27:45;;;;;;;7.68;6.15;;;;;;;6.58;100.00;102200.25;2070561;28;20263;-62
2022/11/30 02:29:20;;;;;;;7.72;6.88;;;;;;;6.57;100.00;102204.19;2070123;28;20250;-62
2022/11/30 02:30:22;;;;;;;7.47;6.68;;;;;;;6.03;100.00;102110.78;2069366;28;20188;-62
2022/11/30 02:31:28;;;;;;;7.03;6.32;;;;;;;6.58;100.00;102206.56;2070286;28;20644;-62
2022/11/30 02:32:38;;;;;;;7.60;6.90;;;;;;;6.17;100.00;102135.81;2070760;28;20227;-62
2022/11/30 02:33:40;;;;;;;7.35;6.38;;;;;;;6.13;100.00;102128.63;2070613;28;20210;-62
2022/11/30 02:34:42;;;;;;;7.55;6.70;;;;;;;6.67;100.00;102207.09;2071005;28;20200;-62
2022/11/30 02:35:47;;;;;;;7.53;6.72;;;;;;;6.71;100.00;102205.22;2069244;28;20206;-62
2022/11/30 02:36:48;;;;;;;6.55;5.90;;;;;;;6.74;100.00;102200.91;2070794;28;20673;-62
2022/11/30 02:37:51;;;;;;;7.00;6.30;;;;;;;6.79;100.00;102197.84;2069785;28;20283;-62
2022/11/30 02:38:52;;;;;;;7.13;6.43;;;;;;;6.79;100.00;102200.63;2070665;28;20189;-62
2022/11/30 02:39:53;;;;;;;6.80;6.10;;;;;;;6.81;100.00;102201.06;2070752;28;20198;-62
2022/11/30 02:40:54;;;;;;;7.03;5.80;;;;;;;6.51;100.00;102145.06;2067845;28;20192;-62
2022/11/30 02:41:54;;;;;;;6.40;5.80;;;;;;;6.44;100.00;102137.47;2069865;28;20234;-62
2022/11/30 02:42:57;;;;;;;7.03;6.33;;;;;;;6.76;100.00;102180.09;2069994;28;20280;-62
2022/11/30 02:43:59;;;;;;;7.38;6.55;;;;;;;6.81;100.00;102196.31;2070269;28;20181;-62
2022/11/30 02:45:00;;;;;;;7.38;6.18;;;;;;;6.68;100.00;102174.84;2069728;28;20248;-62
2022/11/30 02:46:09;;;;;;;7.47;6.43;;;;;;;6.88;100.00;102195.66;2070359;28;20345;-62
2022/11/30 02:47:16;;;;;;;7.72;6.93;;;;;;;6.85;100.00;102194.44;2070067;28;20197;-62
2022/11/30 02:48:23;;;;;;;7.18;6.30;;;;;;;6.82;100.00;102191.63;2070623;28;20197;-62
2022/11/30 02:49:54;;;;;;;7.43;6.65;;;;;;;6.84;100.00;102200.31;2070490;28;20709;-62
2022/11/30 02:50:58;;;;;;;7.80;6.70;;;;;;;6.75;100.00;102181.28;2064289;28;20706;-62
2022/11/30 02:52:01;;;;;;;7.25;6.55;;;;;;;6.81;100.00;102195.53;2069334;28;20612;-62
2022/11/30 02:53:02;;;;;;;7.93;6.95;;;;;;;6.66;100.00;102164.19;2070300;28;20228;-62
2022/11/30 02:54:03;;;;;;;7.57;6.77;;;;;;;6.71;100.00;102168.63;2070550;28;20205;-62
2022/11/30 02:55:07;;;;;;;7.00;6.30;;;;;;;6.87;100.00;102194.06;2069570;28;20632;-62
2022/11/30 02:56:08;;;;;;;6.55;5.82;;;;;;;6.76;100.00;102182.06;2070226;28;20687;-62
2022/11/30 02:57:09;;;;;;;7.37;6.57;;;;;;;6.84;100.00;102192.03;2070336;28;20634;-62
2022/11/30 02:58:10;;;;;;;7.72;6.63;;;;;;;6.89;100.00;102200.00;2069994;28;20188;-62
2022/11/30 02:59:11;;;;;;;7.30;6.50;;;;;;;6.89;100.00;102206.31;2070244;28;20197;-62
2022/11/30 03:00:13;;;;;;;7.77;6.10;;;;;;;6.91;100.00;102201.22;2070989;28;20192;-62
2022/11/30 03:01:14;;;;;;;7.00;6.30;;;;;;;6.92;100.00;102196.50;2069904;28;20790;-62
2022/11/30 03:02:14;;;;;;;6.90;6.20;;;;;;;6.81;100.00;102179.00;2070539;28;20193;-62
2022/11/30 03:03:14;;;;;;;7.30;6.20;;;;;;;6.91;100.00;102195.69;2072030;28;20214;-62
2022/11/30 03:04:15;;;;;;;6.70;6.10;;;;;;;6.88;100.00;102192.91;2072031;28;20294;-62
2022/11/30 03:05:15;;;;;;;7.53;6.73;;;;;;;6.88;100.00;102198.41;2071465;28;20419;-62
2022/11/30 03:06:16;;;;;;;6.73;6.03;;;;;;;6.85;100.00;102199.13;2072188;28;20278;-62
2022/11/30 03:07:16;;;;;;;6.53;5.50;;;;;;;6.84;100.00;102192.84;2071811;28;20190;-62
2022/11/30 03:08:17;;;;;;;6.90;6.20;;;;;;;6.85;100.00;102191.66;2072902;28;20678;-62
2022/11/30 03:09:17;;;;;;;6.77;6.00;;;;;;;6.86;100.00;102193.25;2071332;28;20259;-62
2022/11/30 03:10:17;;;;;;;7.27;6.20;;;;;;;6.89;100.00;102194.47;2071121;28;20209;-62
2022/11/30 03:11:18;;;;;;;6.47;5.83;;;;;;;6.85;100.00;102194.44;2071231;28;20204;-62
2022/11/30 03:12:18;;;;;;;6.43;5.77;;;;;;;6.83;100.00;102191.22;2070123;28;20314;-62
2022/11/30 03:13:19;;;;;;;6.27;5.67;;;;;;;6.89;100.00;102191.72;2069715;28;20645;-63
2022/11/30 03:14:19;;;;;;;6.30;5.70;;;;;;;6.87;100.00;102188.56;2071675;28;20273;-62
2022/11/30 03:15:19;;;;;;;6.93;5.87;;;;;;;6.86;100.00;102196.00;2071732;28;20193;-62
2022/11/30 03:16:20;;;;;;;6.47;5.87;;;;;;;6.76;100.00;102169.06;2073144;28;20185;-62
2022/11/30 03:17:20;;;;;;;6.20;5.60;;;;;;;6.89;100.00;102191.72;2071864;28;20189;-62
2022/11/30 03:18:21;;;;;;;5.80;5.20;;;;;;;6.86;100.00;102190.50;2071482;28;20579;-62
2022/11/30 03:19:22;;;;;;;6.80;5.70;;;;;;;6.47;100.00;102128.44;2071604;28;20190;-62
2022/11/30 03:20:22;;;;;;;7.03;5.93;;;;;;;6.53;100.00;102126.19;2071632;28;20201;-62
2022/11/30 03:21:22;;;;;;;6.20;5.60;;;;;;;6.90;100.00;102194.13;2070198;28;20197;-62
2022/11/30 03:22:23;;;;;;;6.67;5.37;;;;;;;6.86;100.00;102190.50;2071444;28;20221;-62
2022/11/30 03:23:23;;;;;;;6.37;5.73;;;;;;;6.83;100.00;102180.22;2071762;28;20182;-62
2022/11/30 03:24:24;;;;;;;6.63;5.87;;;;;;;6.86;100.00;102189.69;2072101;28;20186;-62
2022/11/30 03:25:25;;;;;;;6.57;5.97;;;;;;;6.88;100.00;102190.13;2071799;28;20193;-62
2022/11/30 03:26:25;;;;;;;6.50;5.87;;;;;;;6.86;100.00;102190.50;2072149;28;20185;-62
2022/11/30 03:27:26;;;;;;;7.17;6.17;;;;;;;6.88;100.00;102187.38;2071273;28;20185;-62
2022/11/30 03:28:26;;;;;;;6.27;5.60;;;;;;;6.91;100.00;102192.13;2071879;28;20667;-62
2022/11/30 03:29:27;;;;;;;7.53;5.97;;;;;;;6.90;100.00;102188.59;2071694;28;20186;-62
2022/11/30 03:30:27;;;;;;;6.80;6.07;;;;;;;6.89;100.00;102194.47;2071616;28;20219;-62
2022/11/30 03:31:28;;;;;;;7.43;6.33;;;;;;;6.88;100.00;102190.13;2072109;28;20217;-62
2022/11/30 03:32:29;;;;;;;7.00;6.30;;;;;;;6.87;100.00;102202.34;2071540;28;20271;-62
2022/11/30 03:33:30;;;;;;;7.15;6.45;;;;;;;6.89;100.00;102194.47;2071812;28;20217;-62
2022/11/30 03:34:31;;;;;;;6.50;5.90;;;;;;;6.86;100.00;102190.50;2072138;28;20201;-62
2022/11/30 03:35:31;;;;;;;7.13;6.40;;;;;;;6.88;100.00;102193.66;2071639;28;20205;-62
2022/11/30 03:36:31;;;;;;;9.17;6.20;;;;;;;6.81;100.00;102181.78;2071585;28;20287;-62
2022/11/30 03:37:32;;;;;;;6.93;5.80;;;;;;;6.90;100.00;102193.31;2071066;28;20197;-62
2022/11/30 03:38:33;;;;;;;6.87;6.17;;;;;;;6.76;100.00;102163.56;2070602;28;20181;-62
2022/11/30 03:39:33;;;;;;;6.72;6.03;;;;;;;6.92;100.00;102197.28;2070346;28;20190;-62
2022/11/30 03:40:36;;;;;;;6.73;6.00;;;;;;;6.88;100.00;102195.66;2072582;28;20277;-62
2022/11/30 03:41:36;;;;;;;7.97;6.60;;;;;;;6.87;100.00;102197.59;2069908;28;20223;-62
2022/11/30 03:42:37;;;;;;;6.40;5.80;;;;;;;6.89;100.00;102200.00;2070683;28;20284;-62
2022/11/30 03:43:37;;;;;;;6.97;6.27;;;;;;;6.88;100.00;102198.41;2070978;28;20193;-62
2022/11/30 03:44:37;;;;;;;7.33;6.60;;;;;;;6.86;100.00;102200.72;2071277;28;20204;-62
2022/11/30 03:45:38;;;;;;;7.10;6.30;;;;;;;6.86;100.00;102201.53;2070062;28;20220;-62
2022/11/30 03:46:38;;;;;;;7.80;6.57;;;;;;;6.83;100.00;102195.97;2071966;28;20663;-62
2022/11/30 03:47:39;;;;;;;7.27;6.57;;;;;;;6.90;100.00;102201.56;2071471;28;20649;-62
2022/11/30 03:48:42;;;;;;;7.20;6.40;;;;;;;6.89;100.00;102202.75;2072536;28;20182;-62
2022/11/30 03:49:43;;;;;;;6.82;6.13;;;;;;;6.90;100.00;102209.84;2071566;28;20193;-62
2022/11/30 03:50:48;;;;;;;7.07;6.37;;;;;;;6.92;100.00;102204.78;2071012;28;20213;-62
2022/11/30 03:51:48;;;;;;;7.15;6.32;;;;;;;6.92;100.00;102208.31;2071402;28;20639;-62
2022/11/30 03:52:49;;;;;;;8.13;6.60;;;;;;;6.90;100.00;102201.56;2071227;28;20553;-62
2022/11/30 03:53:49;;;;;;;6.77;6.10;;;;;;;6.90;100.00;102202.38;2071351;28;20229;-62
2022/11/30 03:54:50;;;;;;;6.70;5.83;;;;;;;6.92;100.00;102211.06;2070193;28;20227;-62
2022/11/30 03:55:52;;;;;;;6.93;6.23;;;;;;;6.93;100.00;102201.63;2071660;28;20587;-62
2022/11/30 03:56:53;;;;;;;7.57;6.70;;;;;;;6.51;100.00;102148.59;2071483;28;20268;-62
2022/11/30 03:57:53;;;;;;;7.00;6.30;;;;;;;6.89;100.00;102206.31;2072477;28;20189;-62
2022/11/30 03:58:53;;;;;;;7.20;6.50;;;;;;;6.86;100.00;102201.53;2071710;28;20208;-62
2022/11/30 03:59:54;;;;;;;7.10;6.10;;;;;;;6.82;100.00;102203.41;2071531;28;20197;-62
2022/11/30 04:01:07;;;;;;;8.33;7.00;;;;;;;6.80;100.00;102203.00;2069885;28;20678;-62
2022/11/30 04:02:07;;;;;;;8.60;7.20;;;;;;;6.83;100.00;102212.50;2068671;28;20621;-62
2022/11/30 04:03:07;;;;;;;7.40;6.70;;;;;;;6.87;100.00;102205.09;2071560;28;20680;-62
2022/11/30 04:04:08;;;;;;;9.47;7.20;;;;;;;6.87;100.00;102208.63;2070929;28;20265;-62
2022/11/30 04:05:08;;;;;;;7.90;6.20;;;;;;;6.87;100.00;102205.09;2071385;28;20280;-62
2022/11/30 04:06:11;;;;;;;7.10;6.40;;;;;;;6.86;100.00;102206.22;2071643;28;20186;-62
2022/11/30 04:07:11;;;;;;;8.35;6.40;;;;;;;6.90;100.00;102202.38;2072268;28;20686;-62
2022/11/30 04:08:11;;;;;;;7.60;6.90;;;;;;;6.91;100.00;102206.72;2071290;28;20221;-62
2022/11/30 04:09:12;;;;;;;7.07;6.37;;;;;;;6.94;100.00;102203.25;2071056;28;20212;-62
2022/11/30 04:10:12;;;;;;;7.00;6.30;;;;;;;6.95;100.00;102204.03;2071463;28;20197;-62
2022/11/30 04:11:13;;;;;;;6.83;5.77;;;;;;;6.97;100.00;102194.22;2071170;28;20295;-62
2022/11/30 04:12:14;;;;;;;7.93;7.10;;;;;;;6.79;100.00;102176.63;2070693;28;20293;-62
2022/11/30 04:13:14;;;;;;;7.57;6.57;;;;;;;6.95;100.00;102201.25;2070637;28;20243;-62
2022/11/30 04:14:15;;;;;;;8.27;6.40;;;;;;;6.92;100.00;102208.31;2070796;28;20502;-62
2022/11/30 04:15:15;;;;;;;7.47;6.67;;;;;;;6.94;100.00;102200.50;2072042;28;20264;-62
2022/11/30 04:16:16;;;;;;;6.97;6.27;;;;;;;6.95;100.00;102206.78;2071782;28;20279;-62
2022/11/30 04:17:16;;;;;;;6.97;6.27;;;;;;;6.92;100.00;102202.78;2070790;28;20200;-62
2022/11/30 04:18:18;;;;;;;6.93;6.17;;;;;;;6.93;100.00;102204.38;2070430;28;20198;-62
2022/11/30 04:19:18;;;;;;;7.25;6.38;;;;;;;6.96;100.00;102205.59;2071194;28;20786;-62
2022/11/30 04:20:18;;;;;;;6.87;6.17;;;;;;;6.96;100.00;102203.66;2071145;28;20412;-62
2022/11/30 04:21:19;;;;;;;7.90;6.57;;;;;;;6.81;100.00;102179.00;2069567;28;20186;-62
2022/11/30 04:22:19;;;;;;;6.97;6.17;;;;;;;7.00;100.00;102212.78;2070435;28;20216;-62
2022/11/30 04:23:21;;;;;;;6.97;6.27;;;;;;;7.03;100.00;102227.78;2071957;28;20204;-62
2022/11/30 04:24:22;;;;;;;7.45;6.35;;;;;;;6.98;100.00;102197.78;2071260;28;20264;-62
2022/11/30 04:25:22;;;;;;;6.80;6.10;;;;;;;7.03;100.00;102202.97;2071471;28;20186;-62
2022/11/30 04:26:23;;;;;;;6.23;5.50;;;;;;;7.03;100.00;102209.28;2071583;28;20193;-62
2022/11/30 04:27:23;;;;;;;6.87;6.07;;;;;;;6.57;100.00;102136.09;2070822;28;20196;-62
2022/11/30 04:28:24;;;;;;;6.00;5.40;;;;;;;7.05;100.00;102209.72;2071458;28;20204;-62
2022/11/30 04:29:24;;;;;;;6.83;6.13;;;;;;;7.07;100.00;102201.84;2071162;28;20675;-62
2022/11/30 04:30:24;;;;;;;6.63;5.87;;;;;;;7.11;100.00;102210.97;2071105;28;20196;-62
2022/11/30 04:31:25;;;;;;;6.90;6.20;;;;;;;7.11;100.00;102205.47;2071149;28;20182;-62
2022/11/30 04:32:25;;;;;;;6.50;5.80;;;;;;;7.14;100.00;102217.72;2070791;28;20598;-62
2022/11/30 04:33:29;;;;;;;7.03;5.70;;;;;;;7.13;100.00;102216.91;2070736;28;20304;-62
2022/11/30 04:34:30;;;;;;;7.63;6.00;;;;;;;7.14;100.00;102210.25;2071348;28;20516;-62
2022/11/30 04:35:31;;;;;;;7.63;6.82;;;;;;;7.08;100.00;102216.44;2070802;28;20648;-62
2022/11/30 04:36:32;;;;;;;7.00;6.30;;;;;;;7.14;100.00;102214.97;2071357;28;20250;-62
2022/11/30 04:37:32;;;;;;;7.10;6.37;;;;;;;7.14;100.00;102213.00;2071097;28;20237;-62
2022/11/30 04:38:35;;;;;;;7.80;6.73;;;;;;;7.10;100.00;102214.09;2071280;28;20209;-62
2022/11/30 04:39:35;;;;;;;7.22;6.15;;;;;;;7.10;100.00;102223.19;2070832;28;20185;-62
2022/11/30 04:40:40;;;;;;;7.10;6.40;;;;;;;6.61;100.00;102144.44;2071482;28;20189;-62
2022/11/30 04:41:40;;;;;;;7.00;6.13;;;;;;;7.07;100.00;102214.88;2071919;28;20185;-62
2022/11/30 04:42:41;;;;;;;7.43;6.67;;;;;;;6.94;100.00;102196.91;2070870;28;20196;-62
2022/11/30 04:43:41;;;;;;;7.50;6.57;;;;;;;7.09;100.00;102218.03;2071274;28;20185;-66
2022/11/30 04:44:42;;;;;;;7.60;6.80;;;;;;;7.05;100.00;102212.47;2070610;28;20220;-62
2022/11/30 04:45:44;;;;;;;7.47;6.77;;;;;;;7.08;100.00;102216.44;2070791;28;20668;-62
2022/11/30 04:46:44;;;;;;;7.75;6.50;;;;;;;7.07;100.00;102223.13;2071429;28;20809;-62
2022/11/30 04:47:45;;;;;;;7.57;6.53;;;;;;;7.08;100.00;102221.97;2071107;28;20189;-62
2022/11/30 04:48:45;;;;;;;7.10;6.23;;;;;;;6.97;100.00;102196.97;2070994;28;20186;-62
2022/11/30 04:49:46;;;;;;;7.03;6.33;;;;;;;6.95;100.00;102199.31;2069808;28;20574;-62
2022/11/30 04:50:46;;;;;;;7.47;6.67;;;;;;;7.10;100.00;102220.44;2070597;28;20212;-62