Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:54;;;;;;;3.88;2.50;;;36.90;61.90;;;;;;5020657;28;20204;-77
2023/12/09 00:04:24;;;;;;;2.42;2.20;;;36.90;62.20;;;;;;5030433;28;20197;-76
2023/12/09 00:06:55;;;;;;;4.18;2.75;;;36.90;61.60;;;;;;5025180;28;20225;-77
2023/12/09 00:09:28;;;;;;;3.78;2.55;;;37.00;61.20;;;;;;5022521;28;20207;-76
2023/12/09 00:11:59;;;;;;;3.40;2.40;;;37.10;60.40;;;;;;5031174;28;20209;-75
2023/12/09 00:14:30;;;;;;;5.60;2.70;;;37.20;59.90;;;;;;5031364;28;20212;-75
2023/12/09 00:17:00;;;;;;;3.05;2.78;;;37.30;59.20;;;;;;5030904;28;20203;-75
2023/12/09 00:19:31;;;;;;;3.88;2.47;;;37.30;59.50;;;;;;5030961;28;20660;-75
2023/12/09 00:22:02;;;;;;;3.55;2.90;;;37.50;59.30;;;;;;5030718;28;20200;-75
2023/12/09 00:24:35;;;;;;;3.90;2.88;;;37.60;57.80;;;;;;5030569;28;20188;-75
2023/12/09 00:27:06;;;;;;;4.18;2.53;;;37.70;57.90;;;;;;5029789;28;20231;-75
2023/12/09 00:29:37;;;;;;;4.07;2.70;;;37.80;58.00;;;;;;5023098;28;20295;-75
2023/12/09 00:32:08;;;;;;;4.47;2.47;;;37.90;56.20;;;;;;5020840;28;20586;-75
2023/12/09 00:34:39;;;;;;;4.95;3.20;;;37.90;55.90;;;;;;5025137;28;20197;-75
2023/12/09 00:37:10;;;;;;;3.72;2.97;;;38.00;56.30;;;;;;5026443;28;20238;-75
2023/12/09 00:39:42;;;;;;;4.93;3.00;;;38.10;56.40;;;;;;5028861;28;20222;-75
2023/12/09 00:42:12;;;;;;;3.72;2.53;;;38.20;57.10;;;;;;5016944;28;20209;-75
2023/12/09 00:44:43;;;;;;;5.47;2.80;;;38.20;56.00;;;;;;5026841;28;20200;-74
2023/12/09 00:47:13;;;;;;;3.30;3.00;;;38.40;55.60;;;;;;5027897;28;20229;-74
2023/12/09 00:49:44;;;;;;;4.43;3.10;;;38.50;54.50;;;;;;5029063;28;20204;-75
2023/12/09 00:52:15;;;;;;;3.75;2.90;;;38.60;54.60;;;;;;5029094;28;20195;-75
2023/12/09 00:54:48;;;;;;;5.22;2.88;;;38.70;52.60;;;;;;5028009;28;20207;-75
2023/12/09 00:57:19;;;;;;;5.97;3.15;;;38.80;53.40;;;;;;5028719;28;20853;-75
2023/12/09 00:59:49;;;;;;;3.70;3.10;;;38.90;52.80;;;;;;5025209;28;20239;-76
2023/12/09 01:02:20;;;;;;;5.25;3.17;;;39.00;51.50;;;;;;5029516;28;20664;-74
2023/12/09 01:04:51;;;;;;;3.72;2.90;;;39.10;51.60;;;;;;5029599;28;20192;-74
2023/12/09 01:07:22;;;;;;;4.22;2.90;;;39.10;50.90;;;;;;5026610;28;20216;-74
2023/12/09 01:09:54;;;;;;;4.07;2.90;;;39.20;50.10;;;;;;5036390;28;20279;-74
2023/12/09 01:12:25;;;;;;;4.22;3.05;;;39.30;49.20;;;;;;5031504;28;20193;-74
2023/12/09 01:14:56;;;;;;;6.57;3.10;;;39.40;47.10;;;;;;5030659;28;20231;-75
2023/12/09 01:17:27;;;;;;;6.15;3.03;;;39.50;46.40;;;;;;5030198;28;20693;-75
2023/12/09 01:19:58;;;;;;;5.22;3.40;;;39.60;47.70;;;;;;5035885;28;20268;-75
2023/12/09 01:22:28;;;;;;;4.97;3.15;;;39.80;47.40;;;;;;5047816;28;20193;-75
2023/12/09 01:25:01;;;;;;;5.85;3.28;;;39.90;46.50;;;;;;5049451;28;20666;-74
2023/12/09 01:27:32;;;;;;;4.70;3.10;;;40.00;46.40;;;;;;5031668;28;20303;-75
2023/12/09 01:30:03;;;;;;;4.47;3.20;;;40.00;45.80;;;;;;5027606;28;20200;-74
2023/12/09 01:32:34;;;;;;;4.10;3.00;;;40.10;45.90;;;;;;5015519;28;20212;-74
2023/12/09 01:35:05;;;;;;;4.13;3.15;;;40.10;45.90;;;;;;5028715;28;20192;-75
2023/12/09 01:37:36;;;;;;;6.25;3.20;;;40.30;46.20;;;;;;5015653;28;20197;-75
2023/12/09 01:40:10;;;;;;;4.50;3.15;;;40.40;44.10;;;;;;5028565;28;20195;-75
2023/12/09 01:42:44;;;;;;;4.63;3.30;;;40.50;44.30;;;;;;5018876;28;20672;-75
2023/12/09 01:45:15;;;;;;;3.22;2.75;;;40.50;43.50;;;;;;5026098;28;20232;-73
2023/12/09 01:47:46;;;;;;;4.95;3.35;;;40.50;43.90;;;;;;5029064;28;20235;-74
2023/12/09 01:50:18;;;;;;;3.30;3.00;;;40.60;43.50;;;;;;5028225;28;20276;-74
2023/12/09 01:52:49;;;;;;;4.78;3.25;;;40.70;43.60;;;;;;5018609;28;20201;-75
2023/12/09 01:55:22;;;;;;;5.85;3.75;;;40.60;46.90;;;;;;5028577;28;20671;-75
2023/12/09 01:57:54;;;;;;;8.35;3.75;;;40.30;49.30;;;;;;5028351;28;20199;-75
2023/12/09 02:00:25;;;;;;;7.22;3.70;;;39.90;51.40;;;;;;5014082;28;20200;-75
2023/12/09 02:02:56;;;;;;;5.70;3.53;;;39.50;51.30;;;;;;5014186;28;20679;-74
2023/12/09 02:05:27;;;;;;;5.78;3.40;;;39.40;50.60;;;;;;5017678;28;20190;-74
2023/12/09 02:07:58;;;;;;;6.40;3.10;;;39.30;52.30;;;;;;5021073;28;20252;-74
2023/12/09 02:10:31;;;;;;;6.60;3.17;;;39.20;54.70;;;;;;5032104;28;20201;-74
2023/12/09 02:13:09;;;;;;;9.32;3.95;;;39.10;55.30;;;;;;5032062;28;20196;-75
2023/12/09 02:15:47;;;;;;;8.55;3.58;;;38.80;56.70;;;;;;5013796;28;20744;-75
2023/12/09 02:18:19;;;;;;;7.90;3.72;;;38.30;57.90;;;;;;5013974;28;20580;-77
2023/12/09 02:20:50;;;;;;;7.25;3.13;;;38.10;59.20;;;;;;5013691;28;20197;-76
2023/12/09 02:23:22;;;;;;;8.75;3.60;;;38.00;60.40;;;;;;5025192;28;20207;-76
2023/12/09 02:26:00;;;;;;;9.45;3.60;;;37.90;60.20;;;;;;5032674;28;20560;-76
2023/12/09 02:28:33;;;;;;;7.45;3.80;;;38.00;58.20;;;;;;5018903;28;20225;-76
2023/12/09 02:31:11;;;;;;;8.48;3.60;;;38.10;59.60;;;;;;5032823;28;20304;-76
2023/12/09 02:33:44;;;;;;;9.27;3.72;;;38.00;60.20;;;;;;5033115;28;20655;-75
2023/12/09 02:36:21;;;;;;;7.22;3.95;;;37.90;59.90;;;;;;5032781;28;20197;-75
2023/12/09 02:38:56;;;;;;;9.43;3.92;;;37.80;60.10;;;;;;5019509;28;20206;-74
2023/12/09 02:41:28;;;;;;;12.32;4.35;;;37.90;62.40;;;;;;5032950;28;20199;-74
2023/12/09 02:44:00;;;;;;;9.73;4.07;;;37.70;63.60;;;;;;5021751;28;20199;-75
2023/12/09 02:46:31;;;;;;;7.90;4.03;;;37.60;62.80;;;;;;5030001;28;20267;-75
2023/12/09 02:49:03;;;;;;;13.23;4.05;;;37.60;63.50;;;;;;5019550;28;20365;-75
2023/12/09 02:51:34;;;;;;;11.60;3.90;;;37.60;64.20;;;;;;5032618;28;20296;-75
2023/12/09 02:54:07;;;;;;;8.70;3.80;;;37.40;65.40;;;;;;5030670;28;20193;-75
2023/12/09 02:56:37;;;;;;;10.40;3.55;;;37.10;67.30;;;;;;5020292;28;20196;-75
2023/12/09 02:59:08;;;;;;;8.38;3.42;;;36.90;68.10;;;;;;5034527;28;20371;-74
2023/12/09 03:01:39;;;;;;;11.35;3.88;;;36.60;67.20;;;;;;5029325;28;20201;-75
2023/12/09 03:04:10;;;;;;;8.07;4.00;;;36.30;67.90;;;;;;5032839;28;20189;-75
2023/12/09 03:06:40;;;;;;;11.43;4.65;;;36.00;68.50;;;;;;5031549;28;20212;-74
2023/12/09 03:09:13;;;;;;;9.15;4.18;;;35.70;70.10;;;;;;5031050;28;20347;-76
2023/12/09 03:11:44;;;;;;;9.77;3.90;;;35.70;71.00;;;;;;5029849;28;20567;-77
2023/12/09 03:14:15;;;;;;;8.85;3.67;;;35.80;71.00;;;;;;5032497;28;20280;-76
2023/12/09 03:16:45;;;;;;;10.43;4.00;;;36.00;71.00;;;;;;5032189;28;20205;-76
2023/12/09 03:19:16;;;;;;;8.15;3.90;;;36.20;70.20;;;;;;5032050;28;20205;-76
2023/12/09 03:21:47;;;;;;;12.20;3.78;;;36.40;70.50;;;;;;5031297;28;20215;-76
2023/12/09 03:24:20;;;;;;;11.52;3.83;;;36.60;70.40;;;;;;5032165;28;20229;-75
2023/12/09 03:26:53;;;;;;;11.32;3.58;;;36.50;70.50;;;;;;5031989;28;20193;-76
2023/12/09 03:29:24;;;;;;;11.55;3.95;;;36.40;71.10;;;;;;5031987;28;20225;-75
2023/12/09 03:31:55;;;;;;;17.27;4.07;;;36.40;71.20;;;;;;5031745;28;20273;-76
2023/12/09 03:34:26;;;;;;;11.35;3.70;;;36.60;70.80;;;;;;5024734;28;20203;-74
2023/12/09 03:36:56;;;;;;;9.38;3.78;;;36.60;69.90;;;;;;5031954;28;20199;-75
2023/12/09 03:39:29;;;;;;;12.18;4.00;;;36.60;70.80;;;;;;5030518;28;20248;-75
2023/12/09 03:42:00;;;;;;;9.75;3.75;;;36.70;69.60;;;;;;5011675;28;20614;-76
2023/12/09 03:44:31;;;;;;;11.02;3.88;;;36.70;70.00;;;;;;5012208;28;20202;-76
2023/12/09 03:47:02;;;;;;;11.57;4.05;;;36.60;69.50;;;;;;5011860;28;20233;-76
2023/12/09 03:49:33;;;;;;;10.48;3.90;;;36.60;70.00;;;;;;5011976;28;20350;-76
2023/12/09 03:52:04;;;;;;;9.52;3.63;;;36.60;70.30;;;;;;5022039;28;20221;-76
2023/12/09 03:54:39;;;;;;;10.50;3.78;;;36.40;70.30;;;;;;5025724;28;20197;-75
2023/12/09 03:57:10;;;;;;;11.32;3.70;;;36.20;70.70;;;;;;5031385;28;20188;-75
2023/12/09 03:59:43;;;;;;;10.68;4.07;;;35.80;71.30;;;;;;5031306;28;20563;-76
2023/12/09 04:02:14;;;;;;;10.85;3.85;;;35.40;73.00;;;;;;5031412;28;20664;-75
2023/12/09 04:04:45;;;;;;;10.70;3.75;;;35.10;74.20;;;;;;5011481;28;20304;-75
2023/12/09 04:07:15;;;;;;;14.30;3.97;;;35.40;74.50;;;;;;5011694;28;20567;-75
2023/12/09 04:09:48;;;;;;;10.02;3.63;;;35.60;74.30;;;;;;5026154;28;20229;-75
2023/12/09 04:12:19;;;;;;;9.48;3.63;;;35.70;72.30;;;;;;5018376;28;20660;-76
2023/12/09 04:14:50;;;;;;;12.73;3.75;;;35.90;71.80;;;;;;5031391;28;20583;-74
2023/12/09 04:17:21;;;;;;;9.32;3.30;;;35.90;70.30;;;;;;5020541;28;20265;-74
2023/12/09 04:19:52;;;;;;;7.95;3.22;;;35.70;70.10;;;;;;5011480;28;20198;-75
2023/12/09 04:22:23;;;;;;;9.82;3.58;;;35.60;69.40;;;;;;5011579;28;20268;-75
2023/12/09 04:24:56;;;;;;;8.25;3.83;;;35.40;70.40;;;;;;5012398;28;20202;-76
2023/12/09 04:27:26;;;;;;;10.77;3.70;;;35.10;71.30;;;;;;5015946;28;20233;-75
2023/12/09 04:29:57;;;;;;;10.80;3.47;;;34.90;71.50;;;;;;5025988;28;20221;-74
2023/12/09 04:32:31;;;;;;;10.25;3.45;;;34.80;72.10;;;;;;5030485;28;20211;-75
2023/12/09 04:35:03;;;;;;;10.73;3.55;;;34.60;72.60;;;;;;5031266;28;20190;-76
2023/12/09 04:37:34;;;;;;;13.23;3.53;;;34.60;72.80;;;;;;5030182;28;20233;-76
2023/12/09 04:40:09;;;;;;;8.27;3.72;;;34.30;73.60;;;;;;5030485;28;20742;-76
2023/12/09 04:42:40;;;;;;;11.43;3.60;;;34.20;73.50;;;;;;5023796;28;20208;-76
2023/12/09 04:45:12;;;;;;;6.93;3.20;;;34.20;73.90;;;;;;5028386;28;20233;-76
2023/12/09 04:47:42;;;;;;;7.85;3.40;;;34.00;75.00;;;;;;5027870;28;20194;-76
2023/12/09 04:50:14;;;;;;;6.30;3.03;;;33.90;74.80;;;;;;5019207;28;20554;-75
2023/12/09 04:52:44;;;;;;;7.43;3.22;;;33.90;74.30;;;;;;5031210;28;20197;-76
2023/12/09 04:55:17;;;;;;;6.60;2.95;;;33.90;75.20;;;;;;5028551;28;20212;-76
2023/12/09 04:57:48;;;;;;;7.32;3.20;;;33.90;75.40;;;;;;5030087;28;20200;-76
2023/12/09 05:00:19;;;;;;;6.80;2.63;;;33.90;75.10;;;;;;5023182;28;20723;-76
2023/12/09 05:02:50;;;;;;;6.25;3.13;;;33.90;75.60;;;;;;5010780;28;20213;-75
2023/12/09 05:05:21;;;;;;;10.23;3.05;;;33.90;75.40;;;;;;5010859;28;20214;-75
2023/12/09 05:07:54;;;;;;;8.48;2.88;;;33.90;74.90;;;;;;5020756;28;20196;-75
2023/12/09 05:10:26;;;;;;;5.75;2.90;;;33.80;74.70;;;;;;5010685;28;20248;-76
2023/12/09 05:12:57;;;;;;;8.05;3.30;;;33.80;75.10;;;;;;5025854;28;20655;-75
2023/12/09 05:15:28;;;;;;;7.82;3.50;;;33.80;75.40;;;;;;5030458;28;20201;-75
2023/12/09 05:17:58;;;;;;;7.32;3.30;;;33.70;74.90;;;;;;5029761;28;20276;-75
2023/12/09 05:20:29;;;;;;;6.72;3.20;;;33.70;75.50;;;;;;5020313;28;20200;-76
2023/12/09 05:23:00;;;;;;;10.40;3.28;;;33.70;75.30;;;;;;5027848;28;20194;-75
2023/12/09 05:25:33;;;;;;;7.30;3.40;;;33.60;74.90;;;;;;5014204;28;20198;-74
2023/12/09 05:28:04;;;;;;;6.88;3.35;;;33.60;75.10;;;;;;5012528;28;20220;-75
2023/12/09 05:30:35;;;;;;;6.93;3.22;;;33.50;75.00;;;;;;5010490;28;20590;-74
2023/12/09 05:33:06;;;;;;;12.65;3.90;;;33.40;75.80;;;;;;5029648;28;20216;-75
2023/12/09 05:35:37;;;;;;;8.30;3.50;;;33.30;76.80;;;;;;5030717;28;20251;-75
2023/12/09 05:38:08;;;;;;;8.68;3.55;;;33.40;77.20;;;;;;5030448;28;20201;-75
2023/12/09 05:40:40;;;;;;;9.38;3.70;;;34.00;77.40;;;;;;5028699;28;20190;-75
2023/12/09 05:43:11;;;;;;;7.97;3.58;;;34.40;76.00;;;;;;5017291;28;20201;-76
2023/12/09 05:45:42;;;;;;;8.02;3.70;;;34.80;74.00;;;;;;5019611;28;20225;-76
2023/12/09 05:48:13;;;;;;;7.35;3.53;;;35.10;72.80;;;;;;5029782;28;20201;-75
2023/12/09 05:50:43;;;;;;;8.32;3.53;;;35.60;72.00;;;;;;5029786;28;20678;-75
2023/12/09 05:53:14;;;;;;;7.10;3.50;;;36.00;69.10;;;;;;5030333;28;20213;-75
2023/12/09 05:55:47;;;;;;;8.63;3.50;;;36.00;67.90;;;;;;5028561;28;20193;-75
2023/12/09 05:58:18;;;;;;;6.57;3.30;;;35.70;66.90;;;;;;5037479;28;20197;-76
2023/12/09 06:00:49;;;;;;;9.05;2.97;;;35.60;66.80;;;;;;5016205;28;20284;-76
2023/12/09 06:03:20;;;;;;;5.28;2.92;;;35.40;66.50;;;;;;5023262;28;20294;-76
2023/12/09 06:05:50;;;;;;;9.70;2.97;;;35.30;64.60;;;;;;5029665;28;20208;-74
2023/12/09 06:08:21;;;;;;;3.30;2.65;;;35.30;62.60;;;;;;5029491;28;20201;-75
2023/12/09 06:10:55;;;;;;;3.85;2.88;;;35.20;61.90;;;;;;5029423;28;20655;-74
2023/12/09 06:13:26;;;;;;;5.68;3.25;;;35.50;60.50;;;;;;5029452;28;20200;-75
2023/12/09 06:15:57;;;;;;;4.75;2.97;;;35.60;59.40;;;;;;5015224;28;20195;-75
2023/12/09 06:18:28;;;;;;;3.38;2.58;;;35.50;58.40;;;;;;5013452;28;20229;-75
2023/12/09 06:20:58;;;;;;;3.50;2.20;;;35.50;56.80;;;;;;5029614;28;20197;-76
2023/12/09 06:23:29;;;;;;;2.35;2.10;;;35.50;54.00;;;;;;5024448;28;20209;-76
2023/12/09 06:26:04;;;;;;;2.47;1.83;;;35.60;53.40;;;;;;5029126;28;20212;-75
2023/12/09 06:28:34;;;;;;;3.00;1.83;;;35.60;52.80;;;;;;5029337;28;20683;-75
2023/12/09 06:31:05;;;;;;;2.20;1.98;;;35.60;52.40;;;;;;5029853;28;20197;-76
2023/12/09 06:33:36;;;;;;;3.90;2.50;;;35.60;52.20;;;;;;5029267;28;20197;-75
2023/12/09 06:36:08;;;;;;;3.05;2.38;;;35.70;53.40;;;;;;5029725;28;20194;-76
2023/12/09 06:38:41;;;;;;;3.53;2.50;;;35.80;54.30;;;;;;5028550;28;20201;-75
2023/12/09 06:41:14;;;;;;;4.70;2.30;;;36.30;52.90;;;;;;5029302;28;20193;-75
2023/12/09 06:43:45;;;;;;;2.90;2.00;;;36.50;51.60;;;;;;5029419;28;20201;-75
2023/12/09 06:46:16;;;;;;;4.10;2.00;;;37.40;51.00;;;;;;5032139;28;20267;-74
2023/12/09 06:48:47;;;;;;;4.28;2.65;;;37.70;50.80;;;;;;5032796;28;20220;-75
2023/12/09 06:51:20;;;;;;;5.22;2.63;;;38.00;49.30;;;;;;5032913;28;20197;-75
2023/12/09 06:53:51;;;;;;;5.97;2.63;;;37.70;49.20;;;;;;5032725;28;20316;-75
2023/12/09 06:56:27;;;;;;;4.85;2.78;;;37.40;49.50;;;;;;5031710;28;20193;-76
2023/12/09 06:58:58;;;;;;;3.20;2.33;;;37.20;49.60;;;;;;5032188;28;20283;-75
2023/12/09 07:01:30;;;;;;;3.60;2.80;;;37.00;49.90;;;;;;5032552;28;20296;-75
2023/12/09 07:04:01;;;;;;;5.00;3.33;;;36.70;49.90;;;;;;5032687;28;20212;-75
2023/12/09 07:06:33;;;;;;;7.30;4.72;;;36.50;50.50;;;;;;5032899;28;20196;-74
2023/12/09 07:09:04;;;;;;;4.47;3.50;;;36.30;51.90;;;;;;5030773;28;20221;-75
2023/12/09 07:11:37;;;;;;;7.80;3.20;;;36.10;51.20;;;;;;5032157;28;20197;-75
2023/12/09 07:14:08;;;;;;;4.13;2.85;;;35.90;51.20;;;;;;5032681;28;20204;-75
2023/12/09 07:16:40;;;;;;;5.25;2.92;;;35.80;52.20;;;;;;5032684;28;20245;-75
2023/12/09 07:19:11;;;;;;;6.65;3.40;;;35.60;53.60;;;;;;5020024;28;20218;-75
2023/12/09 07:21:41;;;;;;;8.48;3.30;;;35.60;54.50;;;;;;5013313;28;20194;-75
2023/12/09 07:24:13;;;;;;;5.30;3.15;;;35.40;55.60;;;;;;5021246;28;20190;-76
2023/12/09 07:26:48;;;;;;;7.93;3.30;;;35.30;56.20;;;;;;5035616;28;20239;-76
2023/12/09 07:29:19;;;;;;;6.55;3.42;;;35.10;58.10;;;;;;5033286;28;20208;-75
2023/12/09 07:31:50;;;;;;;6.75;3.00;;;34.70;59.30;;;;;;5027434;28;20288;-75
2023/12/09 07:34:21;;;;;;;7.25;3.03;;;34.70;60.60;;;;;;5016395;28;20204;-76
2023/12/09 07:36:51;;;;;;;6.72;2.72;;;35.10;60.20;;;;;;5032376;28;20208;-76
2023/12/09 07:39:23;;;;;;;9.60;2.97;;;35.00;60.70;;;;;;5031495;28;20244;-75
2023/12/09 07:41:55;;;;;;;11.82;2.80;;;35.00;61.00;;;;;;5031666;28;20284;-76
2023/12/09 07:44:26;;;;;;;4.90;2.38;;;35.20;61.40;;;;;;5031116;28;20204;-76
2023/12/09 07:46:57;;;;;;;6.32;2.70;;;35.70;60.30;;;;;;5030759;28;20221;-74
2023/12/09 07:49:28;;;;;;;5.97;2.83;;;35.90;59.30;;;;;;5030030;28;20193;-76
2023/12/09 07:51:58;;;;;;;4.72;2.72;;;35.70;59.30;;;;;;5031015;28;20193;-75
2023/12/09 07:54:29;;;;;;;4.95;2.72;;;35.50;59.30;;;;;;5030531;28;20552;-75
2023/12/09 07:57:02;;;;;;;4.30;2.55;;;35.30;59.40;;;;;;5030581;28;20283;-74
2023/12/09 07:59:33;;;;;;;4.00;2.40;;;35.10;60.40;;;;;;5031387;28;20233;-75
2023/12/09 08:02:04;;;;;;;4.88;2.50;;;34.80;61.30;;;;;;5026694;28;20198;-75
2023/12/09 08:04:35;;;;;;;7.32;2.75;;;34.60;62.00;;;;;;5015289;28;20198;-75
2023/12/09 08:07:06;;;;;;;8.77;3.20;;;34.40;63.10;;;;;;5018655;28;20511;-75
2023/12/09 08:09:36;;;;;;;6.80;2.88;;;34.20;64.50;;;;;;5024087;28;20683;-75
2023/12/09 08:12:10;;;;;;;8.05;2.88;;;34.20;65.40;;;;;;5029451;28;20197;-75
2023/12/09 08:14:41;;;;;;;6.57;2.80;;;33.90;66.00;;;;;;5031388;28;20205;-75
2023/12/09 08:17:11;;;;;;;6.45;2.63;;;33.70;67.20;;;;;;5030855;28;20307;-75
2023/12/09 08:19:42;;;;;;;6.00;3.00;;;33.60;67.60;;;;;;5011836;28;20228;-76
2023/12/09 08:22:13;;;;;;;7.30;2.80;;;33.50;67.90;;;;;;5012783;28;20198;-76
2023/12/09 08:24:44;;;;;;;7.50;3.42;;;33.30;68.70;;;;;;5027210;28;20765;-76
2023/12/09 08:27:17;;;;;;;8.02;3.42;;;33.00;69.70;;;;;;5030167;28;20193;-76
2023/12/09 08:29:48;;;;;;;8.65;3.03;;;33.00;70.30;;;;;;5030926;28;20217;-76
2023/12/09 08:32:19;;;;;;;12.55;3.50;;;32.80;71.20;;;;;;5030761;28;20202;-75
2023/12/09 08:34:50;;;;;;;12.48;3.92;;;32.60;72.30;;;;;;5030342;28;20296;-75
2023/12/09 08:37:25;;;;;;;9.50;3.28;;;32.50;73.30;;;;;;5026160;28;20194;-76
2023/12/09 08:39:58;;;;;;;14.32;4.30;;;32.30;74.00;;;;;;5012653;28;20213;-75
2023/12/09 08:42:31;;;;;;;17.08;5.10;;;32.20;78.80;;;;;;5013660;28;20572;-76
2023/12/09 08:45:02;;;;;;;21.48;6.30;;;31.80;89.50;;;;;;5030278;28;20243;-76
2023/12/09 08:47:33;;;;;;;27.00;6.80;;;31.40;93.70;;;;;;5018472;28;20208;-75
2023/12/09 08:50:04;;;;;;;26.38;6.60;;;30.90;98.50;;;;;;5018697;28;20596;-75
2023/12/09 08:52:35;;;;;;;27.63;6.80;;;30.40;99.90;;;;;;5033127;28;20208;-75
2023/12/09 08:55:06;;;;;;;27.42;7.10;;;29.80;99.90;;;;;;5031306;28;20207;-75
2023/12/09 08:57:39;;;;;;;24.60;6.93;;;29.50;99.90;;;;;;5031259;28;20208;-75
2023/12/09 09:00:10;;;;;;;32.95;7.43;;;29.20;99.90;;;;;;5033628;28;20220;-75
2023/12/09 09:02:41;;;;;;;32.33;7.28;;;28.90;99.90;;;;;;5027096;28;20194;-75
2023/12/09 09:05:12;;;;;;;34.58;7.45;;;28.70;99.90;;;;;;5030004;28;20285;-75
2023/12/09 09:07:46;;;;;;;29.27;7.13;;;28.60;99.90;;;;;;5014648;28;20286;-76
2023/12/09 09:10:18;;;;;;;30.35;7.53;;;28.30;99.90;;;;;;5013174;28;20190;-75
2023/12/09 09:12:51;;;;;;;32.42;7.78;;;28.10;99.90;;;;;;5020255;28;20660;-76
2023/12/09 09:15:23;;;;;;;30.65;7.50;;;27.90;99.90;;;;;;5027599;28;20268;-76
2023/12/09 09:17:54;;;;;;;33.15;7.32;;;27.70;99.90;;;;;;5016906;28;20617;-77
2023/12/09 09:20:25;;;;;;;27.92;7.75;;;27.70;99.90;;;;;;5029237;28;20579;-75
2023/12/09 09:22:56;;;;;;;28.48;7.80;;;27.50;99.90;;;;;;5029412;28;20219;-75
2023/12/09 09:25:26;;;;;;;34.90;7.88;;;27.40;99.90;;;;;;5029738;28;20197;-74
2023/12/09 09:27:59;;;;;;;37.25;7.80;;;27.30;99.90;;;;;;5029989;28;20204;-75
2023/12/09 09:30:30;;;;;;;34.88;8.48;;;27.20;99.90;;;;;;5030170;28;20205;-75
2023/12/09 09:33:00;;;;;;;33.00;7.93;;;27.20;99.90;;;;;;5027691;28;20197;-75
2023/12/09 09:35:31;;;;;;;28.73;6.90;;;27.10;99.90;;;;;;5030127;28;20243;-75
2023/12/09 09:38:03;;;;;;;30.67;7.65;;;27.10;99.90;;;;;;5030115;28;20697;-75
2023/12/09 09:40:34;;;;;;;36.63;8.13;;;27.00;99.90;;;;;;5028823;28;20277;-75
2023/12/09 09:43:11;;;;;;;33.72;7.78;;;26.90;99.90;;;;;;5028913;28;20217;-76
2023/12/09 09:45:42;;;;;;;28.67;7.63;;;26.90;99.90;;;;;;5020100;28;20235;-75
2023/12/09 09:48:16;;;;;;;32.67;7.47;;;26.80;99.90;;;;;;5013744;28;20209;-75
2023/12/09 09:50:48;;;;;;;27.98;6.93;;;26.80;99.90;;;;;;5021756;28;20280;-76
2023/12/09 09:53:26;;;;;;;32.10;7.22;;;26.70;99.90;;;;;;5016339;28;20248;-76
2023/12/09 09:55:58;;;;;;;31.15;6.72;;;26.60;99.90;;;;;;5026774;28;20224;-76
2023/12/09 09:58:32;;;;;;;28.33;6.60;;;26.60;99.90;;;;;;5025238;28;20196;-75
2023/12/09 10:01:04;;;;;;;38.10;7.78;;;26.60;99.90;;;;;;5013735;28;20228;-76
2023/12/09 10:03:35;;;;;;;25.75;6.85;;;26.60;99.90;;;;;;5012562;28;20399;-76
2023/12/09 10:06:06;;;;;;;29.77;7.00;;;26.50;99.90;;;;;;5019486;28;20198;-76
2023/12/09 10:08:37;;;;;;;32.53;7.38;;;26.50;99.90;;;;;;5030405;28;20612;-75
2023/12/09 10:11:08;;;;;;;28.90;7.20;;;26.40;99.90;;;;;;5031646;28;20207;-76
2023/12/09 10:13:41;;;;;;;24.88;6.00;;;26.40;99.90;;;;;;5015743;28;20247;-75
2023/12/09 10:16:12;;;;;;;29.15;6.50;;;26.50;99.90;;;;;;5010551;28;20685;-75
2023/12/09 10:18:48;;;;;;;26.83;6.40;;;26.50;99.90;;;;;;5010318;28;20225;-75
2023/12/09 10:21:20;;;;;;;28.92;6.88;;;26.40;99.90;;;;;;5012925;28;20221;-76
2023/12/09 10:23:50;;;;;;;31.38;6.63;;;26.40;99.90;;;;;;5023646;28;20205;-75
2023/12/09 10:26:21;;;;;;;26.48;6.53;;;26.30;99.90;;;;;;5033021;28;20667;-75
2023/12/09 10:28:55;;;;;;;29.48;6.68;;;26.20;99.90;;;;;;5033165;28;20205;-75
2023/12/09 10:31:26;;;;;;;24.00;6.25;;;26.10;99.90;;;;;;5033156;28;20216;-76
2023/12/09 10:33:57;;;;;;;29.60;7.07;;;26.10;99.90;;;;;;5031738;28;20200;-76
2023/12/09 10:36:28;;;;;;;32.65;7.00;;;26.10;99.90;;;;;;5028221;28;20524;-76
2023/12/09 10:39:00;;;;;;;24.33;5.95;;;26.10;99.90;;;;;;5015058;28;20289;-76
2023/12/09 10:41:31;;;;;;;26.88;6.53;;;26.10;99.90;;;;;;5031868;28;20221;-76
2023/12/09 10:44:04;;;;;;;33.42;6.80;;;26.10;99.90;;;;;;5032228;28;20903;-75
2023/12/09 10:46:38;;;;;;;29.27;6.70;;;26.10;99.90;;;;;;5032250;28;20569;-75
2023/12/09 10:49:09;;;;;;;32.45;7.47;;;26.00;99.90;;;;;;5033316;28;20292;-75
2023/12/09 10:51:40;;;;;;;25.58;6.47;;;26.00;99.90;;;;;;5033473;28;20201;-75
2023/12/09 10:54:10;;;;;;;31.10;6.85;;;26.00;99.90;;;;;;5024980;28;20217;-75
2023/12/09 10:56:42;;;;;;;25.63;6.13;;;26.10;99.90;;;;;;5031117;28;20261;-75
2023/12/09 10:59:16;;;;;;;22.52;6.00;;;26.00;99.90;;;;;;5031302;28;20667;-75
2023/12/09 11:01:47;;;;;;;29.92;6.40;;;25.90;99.90;;;;;;5016732;28;20754;-75
2023/12/09 11:04:18;;;;;;;27.38;6.32;;;25.90;99.90;;;;;;5012928;28;20194;-76
2023/12/09 11:06:51;;;;;;;27.52;6.00;;;25.90;99.90;;;;;;5013002;28;20208;-76
2023/12/09 11:09:22;;;;;;;29.10;6.97;;;25.90;99.90;;;;;;5012710;28;20202;-76
2023/12/09 11:11:53;;;;;;;27.15;6.25;;;25.80;99.90;;;;;;5013051;28;20193;-76
2023/12/09 11:14:28;;;;;;;26.08;5.90;;;25.80;99.90;;;;;;5025259;28;20189;-76
2023/12/09 11:17:01;;;;;;;22.73;5.07;;;25.70;99.90;;;;;;5032734;28;20667;-74
2023/12/09 11:19:33;;;;;;;29.38;6.03;;;25.70;99.90;;;;;;5032345;28;20237;-75
2023/12/09 11:22:04;;;;;;;21.05;4.95;;;25.70;99.90;;;;;;5030400;28;20224;-75
2023/12/09 11:24:36;;;;;;;20.90;5.25;;;25.70;99.90;;;;;;5037046;28;20204;-75
2023/12/09 11:27:07;;;;;;;23.48;4.78;;;25.70;99.90;;;;;;5032573;28;20197;-75
2023/12/09 11:29:39;;;;;;;16.00;4.25;;;25.80;99.90;;;;;;5032681;28;20186;-75
2023/12/09 11:32:11;;;;;;;17.08;4.28;;;25.80;99.90;;;;;;5034431;28;20202;-75
2023/12/09 11:34:42;;;;;;;16.17;4.20;;;25.70;99.90;;;;;;5027140;28;20213;-76
2023/12/09 11:37:14;;;;;;;15.25;3.78;;;25.80;99.90;;;;;;5031944;28;20199;-76
2023/12/09 11:39:45;;;;;;;15.13;3.85;;;25.60;99.90;;;;;;5030952;28;20287;-75
2023/12/09 11:42:16;;;;;;;17.17;4.20;;;25.50;99.90;;;;;;5032010;28;20576;-76
2023/12/09 11:44:50;;;;;;;17.92;3.97;;;25.50;99.90;;;;;;5031446;28;20207;-75
2023/12/09 11:47:23;;;;;;;13.30;3.47;;;25.50;99.90;;;;;;5031767;28;20237;-74
2023/12/09 11:49:54;;;;;;;18.65;3.83;;;25.40;99.90;;;;;;5031167;28;20205;-77
2023/12/09 11:52:25;;;;;;;14.18;3.53;;;25.40;99.90;;;;;;5031534;28;20217;-77
2023/12/09 11:55:03;;;;;;;13.23;3.53;;;25.50;99.90;;;;;;5031622;28;20198;-76
2023/12/09 11:57:35;;;;;;;14.70;3.83;;;25.50;99.90;;;;;;5031714;28;20189;-76
2023/12/09 12:00:11;;;;;;;17.40;3.50;;;25.40;99.90;;;;;;5031462;28;20205;-76
2023/12/09 12:02:42;;;;;;;13.63;4.13;;;25.50;99.90;;;;;;5030572;28;20197;-74
2023/12/09 12:05:14;;;;;;;16.63;4.00;;;25.40;99.90;;;;;;5031228;28;20271;-76
2023/12/09 12:07:44;;;;;;;16.20;3.50;;;25.30;99.90;;;;;;5031521;28;20733;-77
2023/12/09 12:10:16;;;;;;;12.98;3.55;;;25.30;99.90;;;;;;5031376;28;20285;-75
2023/12/09 12:12:47;;;;;;;17.27;3.75;;;25.20;99.90;;;;;;5030459;28;20656;-75
2023/12/09 12:15:20;;;;;;;16.67;3.92;;;25.30;99.90;;;;;;5031128;28;20567;-76
2023/12/09 12:17:51;;;;;;;14.35;3.70;;;25.20;99.90;;;;;;5031331;28;20197;-76
2023/12/09 12:20:22;;;;;;;16.83;3.90;;;25.20;99.90;;;;;;5031212;28;20664;-76
2023/12/09 12:22:54;;;;;;;16.42;3.58;;;25.10;99.90;;;;;;5031542;28;20305;-76
2023/12/09 12:25:28;;;;;;;18.77;4.10;;;25.00;99.90;;;;;;5030703;28;20567;-75
2023/12/09 12:28:00;;;;;;;17.17;3.83;;;24.90;99.90;;;;;;5032089;28;20312;-75
2023/12/09 12:30:34;;;;;;;15.60;3.50;;;24.90;99.90;;;;;;5030019;28;20667;-76
2023/12/09 12:33:06;;;;;;;17.02;3.85;;;24.90;99.90;;;;;;5031087;28;20255;-76
2023/12/09 12:35:39;;;;;;;16.38;3.95;;;24.80;99.90;;;;;;5030870;28;20283;-76
2023/12/09 12:38:10;;;;;;;19.55;4.30;;;24.70;99.90;;;;;;5031186;28;20283;-76
2023/12/09 12:40:42;;;;;;;16.65;3.95;;;24.60;99.90;;;;;;5031536;28;20271;-76
2023/12/09 12:43:13;;;;;;;16.17;3.13;;;24.50;99.90;;;;;;5030813;28;20223;-76
2023/12/09 12:45:49;;;;;;;12.18;3.40;;;24.30;99.90;;;;;;5017643;28;20317;-74
2023/12/09 12:48:20;;;;;;;14.20;3.00;;;24.30;99.90;;;;;;5022870;28;20282;-75
2023/12/09 12:50:51;;;;;;;13.50;3.10;;;24.30;99.90;;;;;;5040682;28;20553;-77
2023/12/09 12:53:22;;;;;;;9.43;2.80;;;24.30;99.90;;;;;;5020229;28;20661;-75
2023/12/09 12:55:54;;;;;;;11.68;2.58;;;24.20;99.90;;;;;;5026590;28;20193;-75
2023/12/09 12:58:25;;;;;;;9.13;2.70;;;24.30;99.90;;;;;;5031238;28;20257;-76
2023/12/09 13:00:58;;;;;;;11.48;2.80;;;24.20;99.90;;;;;;5030779;28;20305;-76
2023/12/09 13:03:29;;;;;;;11.30;2.78;;;24.20;99.90;;;;;;5027506;28;20556;-77
2023/12/09 13:06:00;;;;;;;13.77;2.60;;;24.10;99.90;;;;;;5016459;28;20632;-76