Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:11;;;;;;;5.07;2.38;;;11.60;99.90;;;;;;4952718;28;20026;-93
2023/03/18 00:04:39;;;;;;;6.32;2.35;;;11.60;99.90;;;;;;4951955;28;20097;-92
2023/03/18 00:07:05;;;;;;;4.93;2.33;;;11.60;99.90;;;;;;4952573;28;20023;-92
2023/03/18 00:09:31;;;;;;;3.92;2.50;;;11.60;99.90;;;;;;4950233;29;20131;-93
2023/03/18 00:11:57;;;;;;;5.95;2.30;;;11.50;99.90;;;;;;4952682;28;20015;-92
2023/03/18 00:14:23;;;;;;;4.30;2.40;;;11.60;99.90;;;;;;4952035;28;20031;-92
2023/03/18 00:16:49;;;;;;;5.43;2.78;;;11.60;99.90;;;;;;4952188;28;20027;-93
2023/03/18 00:19:16;;;;;;;5.93;2.55;;;11.60;99.90;;;;;;4952283;28;20394;-92
2023/03/18 00:21:42;;;;;;;5.10;2.33;;;11.60;99.90;;;;;;4952275;28;20019;-92
2023/03/18 00:24:08;;;;;;;5.57;2.67;;;11.70;99.90;;;;;;4951563;28;20459;-93
2023/03/18 00:26:34;;;;;;;4.78;2.30;;;11.60;99.90;;;;;;4952532;28;20015;-92
2023/03/18 00:29:01;;;;;;;6.68;2.80;;;11.70;99.90;;;;;;4951973;28;20042;-92
2023/03/18 00:31:27;;;;;;;4.40;2.50;;;11.60;99.90;;;;;;4951904;28;20029;-93
2023/03/18 00:33:53;;;;;;;3.97;2.42;;;11.60;99.90;;;;;;4952458;28;20031;-92
2023/03/18 00:36:24;;;;;;;5.45;2.67;;;11.50;99.90;;;;;;4951811;28;20023;-92
2023/03/18 00:38:51;;;;;;;5.05;2.25;;;11.40;99.90;;;;;;4951548;28;20091;-93
2023/03/18 00:41:18;;;;;;;5.90;2.42;;;11.40;99.90;;;;;;4951911;28;20031;-92
2023/03/18 00:43:51;;;;;;;4.38;2.30;;;11.40;99.90;;;;;;4946528;28;20032;-92
2023/03/18 00:46:21;;;;;;;6.47;2.10;;;11.40;99.90;;;;;;4950258;29;20498;-92
2023/03/18 00:48:46;;;;;;;6.63;2.60;;;11.30;99.90;;;;;;4951808;28;20103;-93
2023/03/18 00:51:15;;;;;;;4.75;2.38;;;11.40;99.90;;;;;;4951792;28;20083;-92
2023/03/18 00:53:42;;;;;;;6.38;2.50;;;11.30;99.90;;;;;;4951473;28;20474;-92
2023/03/18 00:56:07;;;;;;;5.78;2.75;;;11.30;99.90;;;;;;4951882;28;20027;-92
2023/03/18 00:58:35;;;;;;;4.93;2.88;;;11.30;99.90;;;;;;4951786;28;20524;-92
2023/03/18 01:01:01;;;;;;;4.57;2.50;;;11.40;99.90;;;;;;4951509;28;20031;-93
2023/03/18 01:03:27;;;;;;;5.30;2.38;;;11.40;99.90;;;;;;4950313;29;20110;-92
2023/03/18 01:05:53;;;;;;;4.20;2.17;;;11.40;99.90;;;;;;4954364;28;20157;-91
2023/03/18 01:08:20;;;;;;;5.35;2.67;;;11.40;99.90;;;;;;4954891;28;20035;-92
2023/03/18 01:10:47;;;;;;;5.22;2.50;;;11.30;99.90;;;;;;4954968;28;20027;-92
2023/03/18 01:13:13;;;;;;;5.45;2.67;;;11.20;99.90;;;;;;4954701;28;20058;-92
2023/03/18 01:15:40;;;;;;;5.28;2.60;;;11.20;99.90;;;;;;4955087;28;20026;-93
2023/03/18 01:18:07;;;;;;;8.32;2.80;;;11.10;99.90;;;;;;4955018;28;20039;-91
2023/03/18 01:20:33;;;;;;;7.93;3.53;;;11.10;99.90;;;;;;4954701;28;20024;-92
2023/03/18 01:23:00;;;;;;;4.72;2.70;;;11.10;99.90;;;;;;4954453;28;20106;-92
2023/03/18 01:25:26;;;;;;;7.10;3.40;;;11.10;99.90;;;;;;4954636;28;20077;-92
2023/03/18 01:27:52;;;;;;;5.53;3.08;;;11.20;99.90;;;;;;4954651;28;20390;-92
2023/03/18 01:30:18;;;;;;;6.32;3.25;;;11.20;99.90;;;;;;4954516;28;20070;-92
2023/03/18 01:32:44;;;;;;;6.72;3.05;;;11.10;99.90;;;;;;4954852;28;20473;-92
2023/03/18 01:35:11;;;;;;;4.93;3.30;;;11.20;99.90;;;;;;4954888;28;20027;-93
2023/03/18 01:37:37;;;;;;;7.63;2.97;;;11.10;99.90;;;;;;4954300;28;20051;-91
2023/03/18 01:40:04;;;;;;;5.35;3.05;;;11.00;99.90;;;;;;4954500;28;20468;-91
2023/03/18 01:42:30;;;;;;;7.72;3.00;;;11.10;99.90;;;;;;4954451;28;20024;-93
2023/03/18 01:45:28;;;;;;;5.13;3.40;;;11.00;99.90;;;;;;4946411;28;20051;-92
2023/03/18 01:47:56;;;;;;;6.80;3.17;;;10.90;99.90;;;;;;4952165;28;20443;-92
2023/03/18 01:50:26;;;;;;;5.88;2.78;;;11.00;99.90;;;;;;4952070;29;20086;-92
2023/03/18 01:53:14;;;;;;;6.70;2.90;;;11.00;99.90;;;;;;4951809;29;20158;-93
2023/03/18 01:55:42;;;;;;;4.65;2.47;;;11.00;99.90;;;;;;4952388;29;20030;-92
2023/03/18 01:58:48;;;;;;;5.75;2.92;;;11.00;99.90;;;;;;4952090;29;20225;-92
2023/03/18 02:01:22;;;;;;;7.22;2.83;;;11.00;99.90;;;;;;4952135;29;20035;-92
2023/03/18 02:03:49;;;;;;;4.43;2.78;;;11.00;99.90;;;;;;4951534;29;20047;-93
2023/03/18 02:06:15;;;;;;;5.50;2.90;;;11.00;99.90;;;;;;4951665;29;20039;-92
2023/03/18 02:08:41;;;;;;;7.22;2.90;;;10.90;99.90;;;;;;4952166;29;20034;-92
2023/03/18 02:11:09;;;;;;;4.10;2.58;;;10.80;99.90;;;;;;4951977;29;20401;-92
2023/03/18 02:13:40;;;;;;;5.03;2.92;;;10.90;99.90;;;;;;4951861;29;20027;-92
2023/03/18 02:16:12;;;;;;;4.88;2.72;;;10.80;99.90;;;;;;4951026;28;20094;-92
2023/03/18 02:18:47;;;;;;;6.20;3.05;;;10.80;99.90;;;;;;4951597;29;20114;-92
2023/03/18 02:21:25;;;;;;;6.00;3.25;;;10.70;99.90;;;;;;4951967;29;20074;-92
2023/03/18 02:24:14;;;;;;;5.40;3.10;;;10.50;99.90;;;;;;4953149;29;20101;-92
2023/03/18 02:26:52;;;;;;;6.85;3.30;;;10.40;99.90;;;;;;4953733;28;20441;-92
2023/03/18 02:29:20;;;;;;;6.88;3.30;;;10.40;99.90;;;;;;4953992;28;20458;-92
2023/03/18 02:31:47;;;;;;;5.13;2.80;;;10.40;99.90;;;;;;4954056;28;20023;-93
2023/03/18 02:34:14;;;;;;;7.43;2.88;;;10.50;99.90;;;;;;4953394;28;20023;-92
2023/03/18 02:36:41;;;;;;;4.50;2.95;;;10.60;99.90;;;;;;4953801;28;20039;-92
2023/03/18 02:39:11;;;;;;;5.15;3.03;;;10.60;99.90;;;;;;4953841;28;20027;-92
2023/03/18 02:41:36;;;;;;;5.90;3.03;;;10.60;99.90;;;;;;4954044;28;20508;-91
2023/03/18 02:44:02;;;;;;;4.13;3.28;;;10.50;99.90;;;;;;4945914;28;20032;-93
2023/03/18 02:46:46;;;;;;;6.47;3.30;;;10.40;99.90;;;;;;4934531;29;20035;-93
2023/03/18 02:49:13;;;;;;;6.85;3.17;;;10.40;99.90;;;;;;4933999;29;20042;-92
2023/03/18 02:51:40;;;;;;;4.88;2.95;;;10.40;99.90;;;;;;4934647;29;20040;-92
2023/03/18 02:54:13;;;;;;;6.65;3.33;;;10.30;99.90;;;;;;4934359;29;20118;-92
2023/03/18 02:56:40;;;;;;;5.13;3.15;;;10.40;99.90;;;;;;4934538;29;20050;-92
2023/03/18 02:59:06;;;;;;;6.90;3.50;;;10.40;99.90;;;;;;4934095;29;20054;-93
2023/03/18 03:01:33;;;;;;;5.57;3.13;;;10.40;99.90;;;;;;4934324;29;20024;-92
2023/03/18 03:03:59;;;;;;;5.18;3.45;;;10.40;99.90;;;;;;4934016;29;20028;-92
2023/03/18 03:06:25;;;;;;;6.13;3.30;;;10.30;99.90;;;;;;4934081;29;20035;-92
2023/03/18 03:08:51;;;;;;;7.60;3.30;;;10.20;99.90;;;;;;4934871;29;20039;-93
2023/03/18 03:11:17;;;;;;;7.40;3.75;;;10.20;99.90;;;;;;4934368;29;20039;-92
2023/03/18 03:13:44;;;;;;;7.00;3.97;;;10.20;99.90;;;;;;4933958;29;20035;-92
2023/03/18 03:16:11;;;;;;;6.40;4.25;;;10.10;99.90;;;;;;4934091;29;20027;-92
2023/03/18 03:18:37;;;;;;;8.82;4.72;;;10.20;99.90;;;;;;4933611;29;20388;-91
2023/03/18 03:21:04;;;;;;;7.07;4.63;;;10.00;99.90;;;;;;4933950;29;20043;-92
2023/03/18 03:23:30;;;;;;;9.13;4.70;;;10.00;99.90;;;;;;4933807;29;20039;-92
2023/03/18 03:25:56;;;;;;;7.40;4.57;;;10.00;99.90;;;;;;4933734;29;20485;-92
2023/03/18 03:28:22;;;;;;;6.93;4.50;;;9.90;99.90;;;;;;4933820;29;20058;-92
2023/03/18 03:30:48;;;;;;;7.13;5.03;;;9.90;99.90;;;;;;4933672;29;20067;-92
2023/03/18 03:33:14;;;;;;;8.20;4.95;;;9.90;99.90;;;;;;4933328;29;20020;-92
2023/03/18 03:35:40;;;;;;;10.55;5.20;;;9.80;99.90;;;;;;4933951;29;20544;-92
2023/03/18 03:38:08;;;;;;;8.38;5.55;;;9.90;99.90;;;;;;4933928;29;20051;-92
2023/03/18 03:40:34;;;;;;;9.60;5.03;;;10.00;99.90;;;;;;4933553;29;20098;-92
2023/03/18 03:43:00;;;;;;;8.10;5.55;;;9.70;99.90;;;;;;4933430;29;20063;-92
2023/03/18 03:45:26;;;;;;;10.40;5.80;;;9.80;99.90;;;;;;4944203;28;20097;-91
2023/03/18 03:47:52;;;;;;;8.75;5.82;;;9.80;99.90;;;;;;4952358;28;20378;-91
2023/03/18 03:50:18;;;;;;;8.43;4.93;;;9.90;99.90;;;;;;4952207;28;20589;-92
2023/03/18 03:52:44;;;;;;;7.07;5.10;;;9.60;99.90;;;;;;4952536;28;20031;-92
2023/03/18 03:55:13;;;;;;;9.15;5.38;;;9.60;99.90;;;;;;4952467;28;20412;-92
2023/03/18 03:57:39;;;;;;;9.25;5.43;;;9.50;99.90;;;;;;4952429;28;20477;-92
2023/03/18 04:00:07;;;;;;;8.52;5.43;;;9.40;99.90;;;;;;4952657;28;20058;-91
2023/03/18 04:02:33;;;;;;;11.70;5.82;;;9.40;99.90;;;;;;4951950;28;20110;-92
2023/03/18 04:04:59;;;;;;;7.05;5.15;;;9.40;99.90;;;;;;4950997;28;20126;-91
2023/03/18 04:07:24;;;;;;;7.97;5.55;;;9.40;99.90;;;;;;4952388;28;20473;-92
2023/03/18 04:09:50;;;;;;;11.02;5.60;;;9.30;99.90;;;;;;4952630;28;20035;-92
2023/03/18 04:12:19;;;;;;;8.18;5.28;;;9.20;99.90;;;;;;4952125;28;20496;-92
2023/03/18 04:14:46;;;;;;;8.18;5.50;;;9.20;99.90;;;;;;4951751;28;20552;-91
2023/03/18 04:17:12;;;;;;;7.10;4.95;;;9.20;99.90;;;;;;4952130;28;20034;-92
2023/03/18 04:19:38;;;;;;;9.07;5.40;;;9.10;99.90;;;;;;4952429;29;20110;-93
2023/03/18 04:22:05;;;;;;;8.82;5.43;;;9.10;99.90;;;;;;4952449;28;20031;-92
2023/03/18 04:24:31;;;;;;;9.68;5.45;;;9.10;99.90;;;;;;4950852;28;20031;-92
2023/03/18 04:26:57;;;;;;;9.75;4.90;;;9.00;99.90;;;;;;4951953;28;20031;-92
2023/03/18 04:29:22;;;;;;;9.50;5.20;;;9.10;99.90;;;;;;4951581;28;20034;-92
2023/03/18 04:31:48;;;;;;;7.30;5.43;;;9.00;99.90;;;;;;4952390;28;20440;-92
2023/03/18 04:34:14;;;;;;;7.50;4.82;;;8.90;99.90;;;;;;4950642;28;20031;-91
2023/03/18 04:36:39;;;;;;;7.80;4.68;;;8.90;99.90;;;;;;4951981;28;20077;-92
2023/03/18 04:39:05;;;;;;;7.93;4.55;;;8.90;99.90;;;;;;4951058;28;20482;-92
2023/03/18 04:41:31;;;;;;;9.82;4.82;;;9.00;99.90;;;;;;4951855;28;20023;-92
2023/03/18 04:43:57;;;;;;;8.75;4.72;;;8.90;99.90;;;;;;4944748;28;20543;-92
2023/03/18 04:46:22;;;;;;;5.82;4.55;;;8.90;99.90;;;;;;4950924;29;20480;-92
2023/03/18 04:48:48;;;;;;;11.68;4.80;;;8.80;99.90;;;;;;4951979;28;20058;-93
2023/03/18 04:51:14;;;;;;;9.15;4.47;;;8.80;99.90;;;;;;4951354;28;20059;-91
2023/03/18 04:53:40;;;;;;;6.72;3.88;;;8.90;99.90;;;;;;4951668;28;20019;-92
2023/03/18 04:56:07;;;;;;;6.82;4.35;;;9.00;99.90;;;;;;4951767;28;20038;-92
2023/03/18 04:58:33;;;;;;;8.40;4.43;;;9.10;99.90;;;;;;4950226;28;20441;-92
2023/03/18 05:00:58;;;;;;;6.90;3.92;;;9.00;99.90;;;;;;4951588;28;20062;-92
2023/03/18 05:03:24;;;;;;;11.13;4.53;;;9.10;99.90;;;;;;4951773;28;20092;-91
2023/03/18 05:05:51;;;;;;;6.25;4.85;;;9.10;99.90;;;;;;4951688;28;20046;-92
2023/03/18 05:08:16;;;;;;;7.50;4.75;;;9.10;99.90;;;;;;4951672;28;20042;-92
2023/03/18 05:10:42;;;;;;;7.55;5.05;;;9.20;99.90;;;;;;4952295;28;20031;-91
2023/03/18 05:13:09;;;;;;;8.30;5.13;;;9.20;99.90;;;;;;4951136;28;20030;-91
2023/03/18 05:15:35;;;;;;;8.30;6.03;;;9.30;99.90;;;;;;4951485;28;20485;-92
2023/03/18 05:18:01;;;;;;;8.68;5.65;;;9.30;99.90;;;;;;4951513;28;20054;-92
2023/03/18 05:20:27;;;;;;;9.85;5.82;;;9.30;99.90;;;;;;4951816;28;20050;-92
2023/03/18 05:22:53;;;;;;;12.05;6.10;;;9.30;99.90;;;;;;4951501;28;20106;-92
2023/03/18 05:25:20;;;;;;;12.98;6.38;;;9.30;99.90;;;;;;4951369;28;20548;-92
2023/03/18 05:27:46;;;;;;;8.50;6.10;;;9.40;99.90;;;;;;4951026;28;20121;-92
2023/03/18 05:30:14;;;;;;;11.30;6.47;;;9.40;99.90;;;;;;4951403;28;20031;-93
2023/03/18 05:32:41;;;;;;;10.20;6.55;;;9.40;99.90;;;;;;4951219;28;20023;-92
2023/03/18 05:35:08;;;;;;;9.43;6.47;;;9.30;99.90;;;;;;4951105;28;20106;-92
2023/03/18 05:37:36;;;;;;;10.45;6.07;;;9.10;99.90;;;;;;4951484;28;20031;-92
2023/03/18 05:40:03;;;;;;;12.60;6.95;;;9.50;99.90;;;;;;4951976;28;20027;-92
2023/03/18 05:42:29;;;;;;;9.73;6.85;;;9.40;99.90;;;;;;4951274;28;20023;-92
2023/03/18 05:45:06;;;;;;;11.48;7.10;;;9.50;99.90;;;;;;4943791;28;20047;-92
2023/03/18 05:47:35;;;;;;;10.52;7.03;;;9.50;99.90;;;;;;4951262;28;20046;-92
2023/03/18 05:50:02;;;;;;;10.77;7.43;;;9.40;99.90;;;;;;4951590;28;20073;-92
2023/03/18 05:52:28;;;;;;;12.57;7.40;;;9.50;99.90;;;;;;4954596;28;20035;-92
2023/03/18 05:54:56;;;;;;;12.88;8.38;;;9.50;99.90;;;;;;4954642;28;20055;-93
2023/03/18 05:57:23;;;;;;;12.82;7.45;;;9.60;99.90;;;;;;4954334;28;20028;-92
2023/03/18 05:59:48;;;;;;;10.40;7.47;;;9.60;99.90;;;;;;4954550;28;20038;-93
2023/03/18 06:02:15;;;;;;;11.30;8.00;;;9.50;99.90;;;;;;4954640;28;20478;-92
2023/03/18 06:04:41;;;;;;;11.68;7.53;;;9.60;99.90;;;;;;4954536;28;20497;-92
2023/03/18 06:07:07;;;;;;;9.18;7.45;;;9.60;99.90;;;;;;4954561;28;20038;-92
2023/03/18 06:09:33;;;;;;;11.02;7.55;;;9.70;99.90;;;;;;4954731;28;20042;-92
2023/03/18 06:11:59;;;;;;;9.23;7.25;;;9.70;99.90;;;;;;4953937;28;20114;-93
2023/03/18 06:14:28;;;;;;;12.15;7.78;;;9.70;99.90;;;;;;4954402;28;20110;-93
2023/03/18 06:16:55;;;;;;;13.35;7.57;;;9.90;99.90;;;;;;4953884;28;20039;-92
2023/03/18 06:19:21;;;;;;;10.93;8.02;;;9.90;99.90;;;;;;4953773;28;20153;-93
2023/03/18 06:21:48;;;;;;;10.80;7.53;;;9.90;99.90;;;;;;4953992;28;20054;-91
2023/03/18 06:24:14;;;;;;;10.57;7.15;;;10.00;99.90;;;;;;4953781;28;20462;-93
2023/03/18 06:26:46;;;;;;;10.90;7.55;;;10.10;99.90;;;;;;4953494;28;20027;-91
2023/03/18 06:29:12;;;;;;;11.30;7.28;;;10.30;99.90;;;;;;4954006;28;20023;-91
2023/03/18 06:31:37;;;;;;;13.57;7.95;;;10.10;99.90;;;;;;4954128;28;20355;-91
2023/03/18 06:34:03;;;;;;;14.57;8.00;;;10.10;99.90;;;;;;4953577;28;20028;-92
2023/03/18 06:36:30;;;;;;;9.93;7.78;;;10.30;99.90;;;;;;4953637;28;20218;-92
2023/03/18 06:38:56;;;;;;;11.05;7.72;;;10.40;99.90;;;;;;4953475;28;20038;-92
2023/03/18 06:41:22;;;;;;;11.15;7.40;;;10.60;99.90;;;;;;4953610;28;20114;-92
2023/03/18 06:43:49;;;;;;;15.50;8.75;;;10.80;99.90;;;;;;4948196;28;20494;-92
2023/03/18 06:46:16;;;;;;;12.40;8.30;;;10.80;99.90;;;;;;4951320;29;20051;-92
2023/03/18 06:48:41;;;;;;;13.73;8.40;;;11.00;99.90;;;;;;4953490;28;20047;-93
2023/03/18 06:51:07;;;;;;;13.75;9.45;;;11.10;99.90;;;;;;4953570;28;20528;-92
2023/03/18 06:53:35;;;;;;;14.63;9.60;;;11.20;99.90;;;;;;4953940;28;20046;-93
2023/03/18 06:56:02;;;;;;;14.68;9.98;;;11.20;99.90;;;;;;4953448;28;20027;-92
2023/03/18 06:58:27;;;;;;;13.18;9.27;;;11.30;99.90;;;;;;4953281;28;20031;-92
2023/03/18 07:00:53;;;;;;;13.25;9.57;;;11.40;99.90;;;;;;4953410;28;20102;-91
2023/03/18 07:03:18;;;;;;;13.80;9.13;;;11.40;99.90;;;;;;4951400;28;20027;-92
2023/03/18 07:05:44;;;;;;;13.77;9.40;;;11.50;99.90;;;;;;4953103;28;20066;-92
2023/03/18 07:08:10;;;;;;;16.50;9.80;;;11.60;99.90;;;;;;4953522;28;20051;-92
2023/03/18 07:10:35;;;;;;;13.80;10.43;;;11.70;99.90;;;;;;4952721;28;20102;-92
2023/03/18 07:13:01;;;;;;;14.38;9.70;;;11.70;99.90;;;;;;4953047;28;20501;-91
2023/03/18 07:15:27;;;;;;;13.07;10.23;;;11.80;99.90;;;;;;4952958;28;20039;-92
2023/03/18 07:17:53;;;;;;;16.05;10.85;;;11.80;99.90;;;;;;4952978;28;20520;-92
2023/03/18 07:20:21;;;;;;;14.82;10.40;;;11.80;99.90;;;;;;4952977;28;20059;-92
2023/03/18 07:22:47;;;;;;;16.83;11.77;;;11.70;99.90;;;;;;4952767;28;20020;-92
2023/03/18 07:25:13;;;;;;;15.88;11.52;;;11.50;99.90;;;;;;4952294;28;20558;-92
2023/03/18 07:27:40;;;;;;;15.30;11.40;;;11.60;99.90;;;;;;4952154;28;20070;-92
2023/03/18 07:30:08;;;;;;;15.20;10.82;;;11.60;99.90;;;;;;4953086;28;20040;-92
2023/03/18 07:32:36;;;;;;;17.80;11.50;;;11.60;99.90;;;;;;4952717;28;20101;-92
2023/03/18 07:35:04;;;;;;;18.73;11.65;;;11.50;99.90;;;;;;4952740;28;20074;-92
2023/03/18 07:37:30;;;;;;;16.50;11.73;;;11.50;99.90;;;;;;4952732;28;20029;-92
2023/03/18 07:39:56;;;;;;;19.00;11.20;;;11.60;99.90;;;;;;4952231;28;20061;-92
2023/03/18 07:42:22;;;;;;;18.63;12.02;;;11.70;99.90;;;;;;4952816;28;20027;-91
2023/03/18 07:44:48;;;;;;;18.83;12.52;;;11.80;99.90;;;;;;4944638;28;20035;-91
2023/03/18 07:47:14;;;;;;;18.25;12.35;;;11.90;99.90;;;;;;4952520;28;20110;-92
2023/03/18 07:49:40;;;;;;;17.95;11.85;;;12.00;99.90;;;;;;4952126;28;20031;-92
2023/03/18 07:52:07;;;;;;;18.48;12.23;;;12.10;99.90;;;;;;4952493;28;20094;-92
2023/03/18 07:54:33;;;;;;;19.48;12.13;;;12.00;99.90;;;;;;4951095;29;20035;-92
2023/03/18 07:56:59;;;;;;;16.23;10.82;;;12.10;99.90;;;;;;4952578;28;20106;-92
2023/03/18 07:59:24;;;;;;;18.80;12.30;;;12.20;99.90;;;;;;4952592;28;20031;-92
2023/03/18 08:01:50;;;;;;;15.43;10.73;;;12.30;99.90;;;;;;4952447;28;20081;-93
2023/03/18 08:04:16;;;;;;;16.58;12.07;;;12.30;99.90;;;;;;4951956;28;20160;-93
2023/03/18 08:06:42;;;;;;;18.73;11.75;;;12.40;99.90;;;;;;4952321;29;20036;-93
2023/03/18 08:09:08;;;;;;;17.77;11.98;;;12.60;99.90;;;;;;4952074;28;20046;-93
2023/03/18 08:11:37;;;;;;;18.05;12.05;;;12.60;99.90;;;;;;4951647;28;20031;-92
2023/03/18 08:14:02;;;;;;;18.35;11.80;;;12.40;99.90;;;;;;4951065;28;20031;-88
2023/03/18 08:16:28;;;;;;;17.90;12.10;;;12.60;99.90;;;;;;4950820;28;20028;-87
2023/03/18 08:18:54;;;;;;;17.30;11.77;;;12.80;99.90;;;;;;4951464;28;20035;-87
2023/03/18 08:21:19;;;;;;;17.13;11.65;;;12.90;99.90;;;;;;4950718;28;20035;-87
2023/03/18 08:23:46;;;;;;;17.38;11.95;;;12.80;99.90;;;;;;4950391;28;20043;-87
2023/03/18 08:26:12;;;;;;;19.35;12.02;;;12.90;99.90;;;;;;4950784;28;20038;-86
2023/03/18 08:28:38;;;;;;;18.58;12.10;;;12.90;99.90;;;;;;4951487;28;20114;-87
2023/03/18 08:31:04;;;;;;;19.00;12.23;;;12.90;99.90;;;;;;4951564;28;20031;-87
2023/03/18 08:33:31;;;;;;;18.83;11.98;;;13.00;99.90;;;;;;4950915;28;20027;-86
2023/03/18 08:36:00;;;;;;;18.05;12.98;;;13.30;99.90;;;;;;4950484;28;20038;-87
2023/03/18 08:38:25;;;;;;;20.92;12.45;;;13.50;99.90;;;;;;4951252;28;20046;-87
2023/03/18 08:40:51;;;;;;;18.02;12.52;;;13.40;99.90;;;;;;4951640;28;20032;-86
2023/03/18 08:43:17;;;;;;;16.95;11.80;;;13.70;99.90;;;;;;4949350;28;20023;-86
2023/03/18 08:45:43;;;;;;;20.17;12.30;;;13.50;99.90;;;;;;4944211;29;20047;-88
2023/03/18 08:48:09;;;;;;;20.83;12.65;;;13.60;99.90;;;;;;4950978;28;20114;-87
2023/03/18 08:50:37;;;;;;;19.75;13.18;;;13.80;99.90;;;;;;4950660;28;20085;-87
2023/03/18 08:53:04;;;;;;;19.13;12.68;;;13.90;99.90;;;;;;4950887;28;20027;-86
2023/03/18 08:55:33;;;;;;;18.20;12.55;;;14.00;99.90;;;;;;4951036;28;20044;-86
2023/03/18 08:57:59;;;;;;;20.15;12.38;;;14.30;99.90;;;;;;4951248;28;20031;-86
2023/03/18 09:00:26;;;;;;;18.60;13.25;;;14.40;99.90;;;;;;4950843;28;20035;-86
2023/03/18 09:02:52;;;;;;;17.23;12.18;;;14.40;99.90;;;;;;4950858;28;20431;-86
2023/03/18 09:05:19;;;;;;;18.05;12.95;;;14.60;99.90;;;;;;4950640;28;20039;-86
2023/03/18 09:07:46;;;;;;;19.05;12.50;;;14.30;99.90;;;;;;4950726;28;20395;-86
2023/03/18 09:10:13;;;;;;;18.08;12.57;;;14.50;99.90;;;;;;4950880;28;20051;-86
2023/03/18 09:12:41;;;;;;;17.60;13.02;;;14.60;99.90;;;;;;4950870;28;20515;-86
2023/03/18 09:15:11;;;;;;;18.65;13.18;;;16.10;99.90;;;;;;4951006;28;20034;-86
2023/03/18 09:17:39;;;;;;;19.23;13.35;;;18.00;99.90;;;;;;4950374;28;20042;-87
2023/03/18 09:20:07;;;;;;;17.63;13.05;;;18.80;99.90;;;;;;4950120;28;20440;-86
2023/03/18 09:22:33;;;;;;;18.63;14.13;;;19.90;99.90;;;;;;4950824;28;20036;-86
2023/03/18 09:24:59;;;;;;;19.80;12.90;;;19.60;99.90;;;;;;4950644;28;20038;-83
2023/03/18 09:27:26;;;;;;;18.33;14.25;;;19.80;99.90;;;;;;4952343;29;20027;-83
2023/03/18 09:29:51;;;;;;;17.45;14.30;;;19.70;99.90;;;;;;4953885;28;20397;-83
2023/03/18 09:32:17;;;;;;;17.52;13.95;;;20.40;99.90;;;;;;4953860;28;20028;-83
2023/03/18 09:34:43;;;;;;;17.98;13.60;;;21.20;99.90;;;;;;4953509;28;20024;-83
2023/03/18 09:37:10;;;;;;;17.27;13.80;;;21.60;99.90;;;;;;4954194;28;20485;-83
2023/03/18 09:39:36;;;;;;;18.45;15.20;;;21.40;99.90;;;;;;4953879;28;20493;-83
2023/03/18 09:42:10;;;;;;;17.38;13.25;;;21.60;99.90;;;;;;4953814;28;20098;-83
2023/03/18 09:44:36;;;;;;;19.95;14.50;;;21.20;99.90;;;;;;4945865;28;20054;-83
2023/03/18 09:47:02;;;;;;;17.73;14.27;;;21.30;99.90;;;;;;4954055;28;20111;-83
2023/03/18 09:49:37;;;;;;;16.35;13.80;;;19.70;99.90;;;;;;4953391;28;20118;-83
2023/03/18 09:52:23;;;;;;;17.15;13.35;;;18.90;99.90;;;;;;4953433;28;20044;-83
2023/03/18 09:55:40;;;;;;;19.33;13.65;;;19.00;99.90;;;;;;4953457;28;20037;-83
2023/03/18 09:58:24;;;;;;;17.08;13.75;;;19.80;99.90;;;;;;5032556;28;20028;-83
2023/03/18 10:00:55;;;;;;;17.52;14.13;;;19.10;99.90;;;;;;5032560;28;20025;-83
2023/03/18 10:03:36;;;;;;;16.85;13.82;;;18.80;99.90;;;;;;5031984;28;20033;-85
2023/03/18 10:06:23;;;;;;;17.75;13.88;;;18.00;99.90;;;;;;5032405;28;20095;-86
2023/03/18 10:09:05;;;;;;;16.88;13.70;;;16.80;99.90;;;;;;5032367;28;20112;-85
2023/03/18 10:11:38;;;;;;;16.85;13.10;;;16.60;99.90;;;;;;5032445;28;20503;-85
2023/03/18 10:14:28;;;;;;;17.00;13.55;;;16.40;99.90;;;;;;5032205;28;20021;-86
2023/03/18 10:17:01;;;;;;;17.98;12.95;;;16.40;99.90;;;;;;5032297;28;20041;-86
2023/03/18 10:19:28;;;;;;;18.63;13.80;;;16.10;99.90;;;;;;5032416;28;20500;-85
2023/03/18 10:21:53;;;;;;;18.02;13.20;;;15.80;99.90;;;;;;5032208;28;20045;-85
2023/03/18 10:24:55;;;;;;;19.25;13.27;;;15.90;99.90;;;;;;5031999;28;20061;-85
2023/03/18 10:27:43;;;;;;;23.02;13.80;;;16.10;99.90;;;;;;5032228;28;20510;-85
2023/03/18 10:30:48;;;;;;;17.30;13.35;;;15.60;99.90;;;;;;4953092;28;20105;-85
2023/03/18 10:33:32;;;;;;;15.77;11.40;;;15.70;99.90;;;;;;4952656;29;20031;-85
2023/03/18 10:36:18;;;;;;;16.38;11.63;;;15.70;99.90;;;;;;4953009;28;20081;-85
2023/03/18 10:38:47;;;;;;;16.95;11.27;;;15.40;99.90;;;;;;4951921;28;20102;-85
2023/03/18 10:41:21;;;;;;;15.70;10.32;;;15.10;99.90;;;;;;4952894;28;20034;-83
2023/03/18 10:43:50;;;;;;;15.40;10.23;;;14.90;99.90;;;;;;4947049;28;20034;-85
2023/03/18 10:46:20;;;;;;;14.63;10.77;;;15.30;99.90;;;;;;4949569;29;20382;-85
2023/03/18 10:49:05;;;;;;;14.52;9.73;;;15.40;99.90;;;;;;4952833;28;20023;-85
2023/03/18 10:51:53;;;;;;;14.80;10.10;;;15.30;99.90;;;;;;4952597;28;20055;-85
2023/03/18 10:54:44;;;;;;;11.38;8.60;;;15.40;99.90;;;;;;4952784;28;20028;-85
2023/03/18 10:57:14;;;;;;;11.13;8.68;;;15.80;99.90;;;;;;4952661;28;20117;-85
2023/03/18 10:59:43;;;;;;;12.25;8.65;;;16.30;99.90;;;;;;4952689;28;20505;-85
2023/03/18 11:02:31;;;;;;;13.63;8.57;;;17.10;99.90;;;;;;4952299;28;20043;-85
2023/03/18 11:05:15;;;;;;;13.25;9.18;;;17.30;99.90;;;;;;4952593;28;20354;-85
2023/03/18 11:07:58;;;;;;;14.63;9.48;;;17.60;99.90;;;;;;4952753;28;20125;-85
2023/03/18 11:10:29;;;;;;;14.15;8.70;;;18.00;99.90;;;;;;4952731;28;20106;-85
2023/03/18 11:13:01;;;;;;;11.18;8.55;;;18.60;99.90;;;;;;4952435;28;20024;-85
2023/03/18 11:15:35;;;;;;;11.70;8.80;;;18.50;99.90;;;;;;4954003;28;20031;-85
2023/03/18 11:18:02;;;;;;;12.38;9.25;;;18.60;99.90;;;;;;4952280;28;20028;-85
2023/03/18 11:20:41;;;;;;;12.43;8.45;;;18.10;99.90;;;;;;4952220;28;20085;-85
2023/03/18 11:23:16;;;;;;;12.18;8.93;;;18.20;99.90;;;;;;4952313;28;20119;-86
2023/03/18 11:25:54;;;;;;;10.40;8.50;;;19.40;99.90;;;;;;4952395;28;20047;-85
2023/03/18 11:28:22;;;;;;;10.75;8.68;;;18.90;99.90;;;;;;4952431;28;20026;-86
2023/03/18 11:30:51;;;;;;;10.10;7.60;;;19.70;99.90;;;;;;4951964;28;20074;-85
2023/03/18 11:33:18;;;;;;;10.68;7.78;;;20.60;99.90;;;;;;4952270;28;20050;-85
2023/03/18 11:35:57;;;;;;;12.48;8.38;;;21.00;99.90;;;;;;4952350;28;20063;-85
2023/03/18 11:38:29;;;;;;;10.48;7.25;;;21.30;99.90;;;;;;4952134;28;20440;-85
2023/03/18 11:41:11;;;;;;;9.73;7.65;;;22.70;99.90;;;;;;4951952;28;20478;-85
2023/03/18 11:43:37;;;;;;;9.68;7.50;;;24.00;99.90;;;;;;4947418;28;20090;-85
2023/03/18 11:46:06;;;;;;;10.57;7.50;;;22.90;99.90;;;;;;4948319;29;20452;-85
2023/03/18 11:48:35;;;;;;;8.45;7.43;;;21.70;99.90;;;;;;4951859;28;20062;-83
2023/03/18 11:51:09;;;;;;;10.70;7.65;;;21.20;99.90;;;;;;4951667;28;20513;-82
2023/03/18 11:54:09;;;;;;;11.43;7.70;;;20.50;99.90;;;;;;4952128;28;20023;-83
2023/03/18 11:56:52;;;;;;;9.30;6.72;;;18.80;99.90;;;;;;4951655;28;20038;-83
2023/03/18 11:59:30;;;;;;;10.27;7.38;;;18.70;99.90;;;;;;4951658;28;20393;-83
2023/03/18 12:02:15;;;;;;;9.75;7.53;;;18.50;99.90;;;;;;4951765;28;20031;-82
2023/03/18 12:04:43;;;;;;;10.63;8.18;;;18.20;99.90;;;;;;4951613;28;20106;-82
2023/03/18 12:07:39;;;;;;;9.23;7.20;;;18.50;99.90;;;;;;4951641;28;20038;-82
2023/03/18 12:10:35;;;;;;;10.23;7.85;;;18.40;99.90;;;;;;4951687;28;20445;-82
2023/03/18 12:13:28;;;;;;;11.38;7.22;;;18.00;99.90;;;;;;4951548;28;20106;-85
2023/03/18 12:16:02;;;;;;;11.02;7.78;;;18.10;99.90;;;;;;4951463;28;20031;-85
2023/03/18 12:18:53;;;;;;;8.82;7.00;;;18.10;99.90;;;;;;4951522;28;20088;-85
2023/03/18 12:21:24;;;;;;;9.45;6.75;;;18.00;99.90;;;;;;4951903;28;20031;-85
2023/03/18 12:24:21;;;;;;;8.50;7.03;;;18.30;99.90;;;;;;4951405;28;20512;-85
2023/03/18 12:27:12;;;;;;;11.50;6.95;;;19.00;99.90;;;;;;4951390;28;20027;-85
2023/03/18 12:29:56;;;;;;;9.77;7.47;;;20.70;99.90;;;;;;4950503;29;20507;-85
2023/03/18 12:32:28;;;;;;;10.75;7.35;;;20.30;99.90;;;;;;4951324;28;20114;-85
2023/03/18 12:35:06;;;;;;;10.27;7.65;;;21.30;99.90;;;;;;4951323;28;20031;-85
2023/03/18 12:37:43;;;;;;;12.65;7.32;;;21.80;99.90;;;;;;4951730;28;20028;-85
2023/03/18 12:40:44;;;;;;;11.88;8.07;;;21.10;99.90;;;;;;4951442;28;20443;-86
2023/03/18 12:43:31;;;;;;;9.55;7.22;;;19.90;99.90;;;;;;4950326;28;20580;-82
2023/03/18 12:46:22;;;;;;;11.15;8.02;;;21.10;99.90;;;;;;4946910;29;20585;-82
2023/03/18 12:49:15;;;;;;;11.48;7.63;;;20.80;99.90;;;;;;4951215;28;20397;-83
2023/03/18 12:52:03;;;;;;;11.15;7.30;;;19.90;99.90;;;;;;4950170;28;20077;-82
2023/03/18 12:54:46;;;;;;;8.48;7.15;;;19.30;99.90;;;;;;4951172;28;20035;-82
2023/03/18 12:57:25;;;;;;;10.75;7.55;;;19.40;99.90;;;;;;4950924;28;20114;-83