Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:13;;;;;;;44.80;21.73;;;4.70;99.90;;;;;;4942193;29;20062;-71
2021/12/04 00:04:42;;;;;;;45.58;22.75;;;4.70;99.90;;;;;;4939688;29;20049;-71
2021/12/04 00:07:09;;;;;;;46.30;21.20;;;4.70;99.90;;;;;;4955794;29;20368;-71
2021/12/04 00:09:35;;;;;;;47.55;23.02;;;4.70;99.90;;;;;;4955750;28;20035;-71
2021/12/04 00:12:03;;;;;;;47.58;22.45;;;4.70;99.90;;;;;;4935987;29;20052;-70
2021/12/04 00:14:34;;;;;;;49.28;23.15;;;4.70;99.90;;;;;;4936749;29;20944;-71
2021/12/04 00:17:00;;;;;;;51.03;24.75;;;4.70;99.90;;;;;;4935759;29;20056;-70
2021/12/04 00:19:26;;;;;;;53.58;24.63;;;4.70;99.90;;;;;;4922483;29;20507;-71
2021/12/04 00:21:52;;;;;;;57.45;24.33;;;4.70;99.90;;;;;;4950229;29;20054;-70
2021/12/04 00:24:18;;;;;;;52.92;23.63;;;4.60;99.90;;;;;;4943814;29;20472;-71
2021/12/04 00:26:45;;;;;;;52.70;23.55;;;4.70;99.90;;;;;;4942108;29;20051;-70
2021/12/04 00:29:11;;;;;;;50.42;25.08;;;4.60;99.90;;;;;;4936774;29;20055;-70
2021/12/04 00:31:37;;;;;;;52.42;23.98;;;4.70;99.90;;;;;;4935743;29;20067;-71
2021/12/04 00:34:04;;;;;;;48.10;23.77;;;4.70;99.90;;;;;;4935405;29;20036;-70
2021/12/04 00:50:09;;;;;;;60.50;25.40;;;4.70;99.90;;;;;;4948673;28;19945;-70
2021/12/04 00:52:35;;;;;;;60.63;24.45;;;4.60;99.90;;;;;;4934280;29;20055;-70
2021/12/04 00:55:02;;;;;;;58.67;24.02;;;4.70;99.90;;;;;;4938430;29;20051;-70
2021/12/04 00:57:28;;;;;;;57.90;24.38;;;4.60;99.90;;;;;;4948966;29;20043;-70
2021/12/04 00:59:53;;;;;;;59.40;24.67;;;4.70;99.90;;;;;;4935792;29;20044;-70
2021/12/04 01:02:20;;;;;;;60.63;25.52;;;4.70;99.90;;;;;;4934913;29;20043;-70
2021/12/04 01:04:47;;;;;;;57.80;24.65;;;4.60;99.90;;;;;;4945078;29;20043;-70
2021/12/04 01:07:13;;;;;;;60.25;25.52;;;4.60;99.90;;;;;;4949502;29;20403;-70
2021/12/04 01:09:39;;;;;;;59.25;25.80;;;4.70;99.90;;;;;;4950652;29;20054;-70
2021/12/04 01:12:06;;;;;;;60.10;26.00;;;4.60;99.90;;;;;;4940725;29;20408;-70
2021/12/04 01:14:32;;;;;;;58.72;24.80;;;4.60;99.90;;;;;;4955970;28;20115;-70
2021/12/04 01:16:59;;;;;;;54.38;24.02;;;4.70;99.90;;;;;;4951322;28;20126;-70
2021/12/04 01:19:25;;;;;;;54.45;24.63;;;4.60;99.90;;;;;;4968510;28;20122;-70
2021/12/04 01:21:53;;;;;;;61.72;25.30;;;4.60;99.90;;;;;;4956147;28;20744;-70
2021/12/04 01:24:20;;;;;;;61.47;24.83;;;4.60;99.90;;;;;;4958104;28;20061;-70
2021/12/04 01:26:47;;;;;;;63.33;24.98;;;4.60;99.90;;;;;;4966650;28;20122;-70
2021/12/04 01:29:13;;;;;;;52.70;23.20;;;4.60;99.90;;;;;;4969791;28;20483;-70
2021/12/04 01:31:39;;;;;;;53.92;23.58;;;4.60;99.90;;;;;;4967494;28;20054;-70
2021/12/04 01:34:05;;;;;;;61.15;23.60;;;5.20;99.90;;;;;;4951659;29;20055;-69
2021/12/04 01:36:31;;;;;;;62.85;25.67;;;4.60;99.90;;;;;;4960211;28;20049;-69
2021/12/04 01:38:57;;;;;;;59.97;24.50;;;4.70;99.90;;;;;;4963471;28;20494;-70
2021/12/04 01:41:23;;;;;;;60.85;24.92;;;4.70;99.90;;;;;;4954035;29;20411;-70
2021/12/04 01:43:48;;;;;;;64.18;26.77;;;4.70;99.90;;;;;;4954573;28;20139;-70
2021/12/04 01:46:14;;;;;;;68.93;25.98;;;4.60;99.90;;;;;;4955008;28;20133;-70
2021/12/04 01:48:40;;;;;;;69.10;25.98;;;4.60;99.90;;;;;;4955881;28;20050;-70
2021/12/04 01:51:05;;;;;;;62.10;25.48;;;4.70;99.90;;;;;;4937927;29;20048;-70
2021/12/04 01:53:32;;;;;;;69.30;25.10;;;4.90;99.90;;;;;;4938167;29;20051;-70
2021/12/04 01:55:59;;;;;;;63.42;25.20;;;4.60;99.90;;;;;;4936148;28;20047;-70
2021/12/04 01:58:27;;;;;;;64.55;25.58;;;4.60;99.90;;;;;;4953957;29;20047;-69
2021/12/04 02:00:53;;;;;;;62.78;24.42;;;4.60;99.90;;;;;;4953744;28;20514;-69
2021/12/04 02:03:19;;;;;;;58.00;24.90;;;4.70;99.90;;;;;;4935896;28;20051;-70
2021/12/04 02:05:47;;;;;;;64.82;24.65;;;4.70;99.90;;;;;;4937065;29;20554;-69
2021/12/04 02:08:16;;;;;;;72.07;25.15;;;4.60;99.90;;;;;;4936630;29;20552;-70
2021/12/04 02:10:43;;;;;;;63.33;24.13;;;4.60;99.90;;;;;;4936796;29;20047;-70
2021/12/04 02:13:09;;;;;;;55.50;22.33;;;4.60;99.90;;;;;;4953518;29;20439;-70
2021/12/04 02:15:35;;;;;;;59.05;25.25;;;4.60;99.90;;;;;;4935725;29;20051;-70
2021/12/04 02:18:03;;;;;;;51.58;23.05;;;4.60;99.90;;;;;;4970530;28;20521;-70
2021/12/04 02:20:32;;;;;;;58.00;22.67;;;4.60;99.90;;;;;;4950223;28;20062;-70
2021/12/04 02:22:58;;;;;;;64.82;20.95;;;4.60;99.90;;;;;;4936485;29;20082;-70
2021/12/04 02:25:24;;;;;;;62.80;21.67;;;4.60;99.90;;;;;;4953930;28;20047;-70
2021/12/04 02:27:50;;;;;;;54.72;22.75;;;4.60;99.90;;;;;;4953623;28;20502;-70
2021/12/04 02:30:22;;;;;;;56.15;22.20;;;4.60;99.90;;;;;;4953886;28;20399;-70
2021/12/04 02:32:49;;;;;;;48.80;20.88;;;4.60;99.90;;;;;;4947112;29;20069;-70
2021/12/04 02:35:16;;;;;;;53.00;22.27;;;4.60;99.90;;;;;;4953025;29;20447;-70
2021/12/04 02:37:42;;;;;;;50.53;20.42;;;4.60;99.90;;;;;;4920199;29;20047;-70
2021/12/04 02:40:14;;;;;;;56.78;20.70;;;4.60;99.90;;;;;;4936016;29;20050;-70
2021/12/04 02:42:40;;;;;;;50.65;21.80;;;4.60;99.90;;;;;;4953541;28;20058;-70
2021/12/04 02:45:09;;;;;;;43.58;19.05;;;4.60;99.90;;;;;;4953117;28;20047;-70
2021/12/04 02:47:35;;;;;;;43.75;18.25;;;4.60;99.90;;;;;;4944358;28;20202;-69
2021/12/04 02:50:05;;;;;;;37.47;18.33;;;4.60;99.90;;;;;;4936606;29;20054;-70
2021/12/04 02:52:31;;;;;;;42.03;19.38;;;4.60;99.90;;;;;;4944465;28;20176;-70
2021/12/04 02:54:57;;;;;;;39.03;17.90;;;4.60;99.90;;;;;;4945612;29;20043;-70
2021/12/04 02:57:23;;;;;;;39.17;18.48;;;4.60;99.90;;;;;;4958692;28;20047;-70
2021/12/04 02:59:50;;;;;;;39.45;17.05;;;4.60;99.90;;;;;;4967677;28;20490;-70
2021/12/04 03:02:19;;;;;;;37.25;18.67;;;4.60;99.90;;;;;;4969432;28;20499;-70
2021/12/04 03:04:49;;;;;;;37.53;16.55;;;4.60;99.90;;;;;;4942026;28;20055;-70
2021/12/04 03:07:15;;;;;;;38.05;17.48;;;4.60;99.90;;;;;;4961231;28;20062;-70
2021/12/04 03:09:41;;;;;;;35.70;17.73;;;4.60;99.90;;;;;;4972169;28;20047;-70
2021/12/04 03:12:08;;;;;;;35.72;16.83;;;4.60;99.90;;;;;;4971276;28;20058;-70
2021/12/04 03:14:34;;;;;;;39.38;16.77;;;4.60;99.90;;;;;;4953430;28;20138;-70
2021/12/04 03:17:00;;;;;;;37.20;16.35;;;4.60;99.90;;;;;;4952447;28;20502;-70
2021/12/04 03:19:27;;;;;;;41.03;18.10;;;4.60;99.90;;;;;;4950964;29;20051;-70
2021/12/04 03:21:54;;;;;;;36.22;15.93;;;4.60;99.90;;;;;;4948661;29;20045;-70
2021/12/04 03:24:20;;;;;;;35.28;16.25;;;4.60;99.90;;;;;;4935104;29;20070;-70
2021/12/04 03:26:49;;;;;;;32.58;16.33;;;4.60;99.90;;;;;;4953171;28;20102;-70
2021/12/04 03:29:18;;;;;;;38.55;17.15;;;4.60;99.90;;;;;;4952352;29;20063;-70
2021/12/04 03:32:09;;;;;;;33.08;16.25;;;4.60;99.90;;;;;;4965178;28;20055;-70
2021/12/04 03:40:23;;;;;;;38.45;18.42;;;4.60;99.90;;;;;;4935580;28;20503;-70
2021/12/04 03:42:50;;;;;;;33.78;16.05;;;4.60;99.90;;;;;;4935774;29;20141;-70
2021/12/04 03:45:16;;;;;;;38.65;17.27;;;4.60;99.90;;;;;;4952564;28;20051;-70
2021/12/04 03:47:46;;;;;;;37.55;16.55;;;4.60;99.90;;;;;;4935108;29;20062;-70
2021/12/04 03:50:12;;;;;;;36.47;16.95;;;4.60;99.90;;;;;;4952425;28;20044;-69
2021/12/04 03:52:38;;;;;;;37.20;17.00;;;4.60;99.90;;;;;;4951893;28;20518;-70
2021/12/04 03:55:06;;;;;;;31.95;16.10;;;4.60;99.90;;;;;;4934667;29;20475;-70
2021/12/04 03:57:33;;;;;;;37.58;17.55;;;4.60;99.90;;;;;;4952379;29;20688;-70
2021/12/04 04:00:02;;;;;;;33.13;15.93;;;4.60;99.90;;;;;;4952545;28;20094;-70
2021/12/04 04:02:28;;;;;;;34.08;16.25;;;4.60;99.90;;;;;;4950596;29;20063;-70
2021/12/04 04:04:55;;;;;;;35.25;16.50;;;4.60;99.90;;;;;;4950663;28;20419;-70
2021/12/04 04:07:20;;;;;;;36.08;16.80;;;4.60;99.90;;;;;;4941494;29;20086;-70
2021/12/04 04:09:46;;;;;;;34.58;16.85;;;4.60;99.90;;;;;;4938673;29;20133;-70
2021/12/04 04:12:12;;;;;;;37.40;16.52;;;4.60;99.90;;;;;;4934812;29;20074;-70
2021/12/04 04:14:38;;;;;;;35.50;15.70;;;4.60;99.90;;;;;;4935187;29;20051;-70
2021/12/04 04:17:04;;;;;;;32.58;15.82;;;4.60;99.90;;;;;;4934663;29;20095;-70
2021/12/04 04:19:30;;;;;;;36.45;16.55;;;4.60;99.90;;;;;;4946282;29;20510;-70
2021/12/04 04:21:58;;;;;;;32.78;15.13;;;4.60;99.90;;;;;;4951904;28;20134;-70
2021/12/04 04:24:29;;;;;;;30.38;15.20;;;4.60;99.90;;;;;;4958327;28;20053;-70
2021/12/04 04:26:55;;;;;;;35.45;15.27;;;4.60;99.90;;;;;;4942041;29;20487;-70
2021/12/04 04:29:22;;;;;;;31.65;15.25;;;4.60;99.90;;;;;;4955212;28;20110;-70
2021/12/04 04:31:49;;;;;;;37.75;16.98;;;4.60;99.90;;;;;;4941669;28;20053;-70
2021/12/04 04:34:22;;;;;;;37.00;17.13;;;4.60;99.90;;;;;;4956841;28;20057;-70
2021/12/04 04:58:52;;;;;;;35.95;15.27;;;4.60;99.90;;;;;;4971364;28;20043;-70
2021/12/04 05:01:51;;;;;;;31.30;14.38;;;4.60;99.90;;;;;;4957308;28;20055;-70
2021/12/04 05:12:28;;;;;;;39.28;15.90;;;4.50;99.90;;;;;;4954038;28;20055;-69
2021/12/04 05:14:58;;;;;;;36.92;14.65;;;4.60;99.90;;;;;;4938520;29;20408;-69
2021/12/04 05:17:51;;;;;;;39.58;14.52;;;4.60;99.90;;;;;;4953458;28;20105;-69
2021/12/04 05:20:33;;;;;;;39.67;14.38;;;4.60;99.90;;;;;;4944665;29;20051;-69
2021/12/04 05:23:00;;;;;;;30.23;14.13;;;4.60;99.90;;;;;;4951463;29;20047;-69
2021/12/04 05:25:26;;;;;;;33.20;15.30;;;4.60;99.90;;;;;;4953639;29;20058;-69
2021/12/04 05:27:52;;;;;;;37.03;14.73;;;4.60;99.90;;;;;;4950171;29;20495;-69
2021/12/04 05:30:17;;;;;;;30.25;14.07;;;4.60;99.90;;;;;;4936944;29;20063;-69
2021/12/04 05:32:43;;;;;;;35.65;15.98;;;4.60;99.90;;;;;;4936617;29;20082;-69
2021/12/04 05:35:09;;;;;;;31.40;14.48;;;4.60;99.90;;;;;;4957166;28;20043;-69
2021/12/04 05:37:34;;;;;;;39.28;15.60;;;4.60;99.90;;;;;;4943406;28;20055;-69
2021/12/04 05:40:00;;;;;;;32.92;14.70;;;4.60;99.90;;;;;;4973606;28;20494;-69
2021/12/04 05:42:26;;;;;;;33.92;14.32;;;4.60;99.90;;;;;;4951305;29;20130;-69
2021/12/04 05:44:53;;;;;;;32.30;14.15;;;4.60;99.90;;;;;;4937961;29;20035;-69
2021/12/04 05:47:27;;;;;;;40.67;14.43;;;4.60;99.90;;;;;;4938937;29;20054;-69
2021/12/04 05:50:19;;;;;;;38.60;15.38;;;4.60;99.90;;;;;;4937144;29;20051;-69
2021/12/04 05:57:41;;;;;;;34.80;14.93;;;4.60;99.90;;;;;;4936948;29;20063;-69
2021/12/04 06:00:14;;;;;;;37.45;15.00;;;4.60;99.90;;;;;;4954370;29;20144;-69
2021/12/04 06:02:40;;;;;;;33.55;14.48;;;4.60;99.90;;;;;;4953383;28;20047;-69
2021/12/04 06:05:06;;;;;;;47.97;14.77;;;4.60;99.90;;;;;;4953785;28;20039;-69
2021/12/04 06:07:32;;;;;;;42.15;16.77;;;4.60;99.90;;;;;;4936193;28;20059;-69
2021/12/04 06:09:57;;;;;;;37.00;14.23;;;4.60;99.90;;;;;;4959600;28;20062;-69
2021/12/04 06:12:23;;;;;;;39.58;15.13;;;4.60;99.90;;;;;;4963516;28;20051;-69
2021/12/04 06:14:49;;;;;;;39.58;15.30;;;4.60;99.90;;;;;;4936292;29;20419;-69
2021/12/04 06:17:18;;;;;;;37.03;15.70;;;4.60;99.90;;;;;;4958584;28;20054;-69
2021/12/04 06:22:38;;;;;;;;;;;4.50;99.90;;;;;;4966545;28;20039;-69
2021/12/04 06:25:06;;;;;;;44.88;14.07;;;4.50;99.90;;;;;;4953899;28;19922;-69
2021/12/04 06:27:31;;;;;;;40.05;14.38;;;4.60;99.90;;;;;;4960466;28;20426;-69
2021/12/04 06:29:57;;;;;;;41.67;15.43;;;4.60;99.90;;;;;;4950105;29;20070;-69
2021/12/04 06:32:22;;;;;;;40.20;16.77;;;4.60;99.90;;;;;;4953055;29;20443;-69
2021/12/04 06:34:48;;;;;;;40.15;15.02;;;4.60;99.90;;;;;;4941212;28;20043;-69
2021/12/04 06:37:15;;;;;;;48.33;16.65;;;4.60;99.90;;;;;;4939794;28;20069;-69
2021/12/04 06:39:41;;;;;;;50.42;17.15;;;4.50;99.90;;;;;;4941884;29;20062;-69
2021/12/04 06:42:07;;;;;;;52.33;16.85;;;4.60;99.90;;;;;;4955508;28;20076;-69
2021/12/04 06:44:33;;;;;;;42.63;15.52;;;4.60;99.90;;;;;;4967109;28;20387;-69
2021/12/04 06:46:58;;;;;;;41.80;15.60;;;4.60;99.90;;;;;;4960290;28;20046;-69
2021/12/04 06:49:29;;;;;;;57.05;17.02;;;4.60;99.90;;;;;;4972662;28;20113;-69
2021/12/04 06:51:58;;;;;;;52.40;15.93;;;4.60;99.90;;;;;;4969689;28;20483;-69
2021/12/04 06:54:32;;;;;;;46.10;15.32;;;4.60;99.90;;;;;;4972314;28;20081;-69
2021/12/04 06:56:57;;;;;;;40.20;14.67;;;4.50;99.90;;;;;;4958422;28;20097;-69
2021/12/04 06:59:28;;;;;;;51.97;16.40;;;4.60;99.90;;;;;;4952820;29;20664;-69
2021/12/04 07:01:53;;;;;;;61.58;16.95;;;4.60;99.90;;;;;;4962879;28;20105;-69
2021/12/04 07:04:20;;;;;;;53.95;17.13;;;4.60;99.90;;;;;;4947925;28;20043;-69
2021/12/04 07:06:48;;;;;;;55.38;16.02;;;4.60;99.90;;;;;;4963968;28;20049;-68
2021/12/04 07:09:14;;;;;;;46.97;16.90;;;4.60;99.90;;;;;;4961190;28;20050;-69
2021/12/04 07:11:39;;;;;;;49.83;16.50;;;4.60;99.90;;;;;;4959887;28;20043;-69
2021/12/04 07:14:05;;;;;;;56.95;15.90;;;4.60;99.90;;;;;;4964729;28;20046;-69
2021/12/04 07:16:32;;;;;;;43.17;15.52;;;4.60;99.90;;;;;;4954179;28;20478;-69
2021/12/04 07:18:57;;;;;;;51.90;16.30;;;4.60;99.90;;;;;;4935459;29;20055;-69
2021/12/04 07:21:24;;;;;;;42.40;15.07;;;4.60;99.90;;;;;;4957719;28;20403;-70
2021/12/04 07:23:49;;;;;;;45.03;15.55;;;4.50;99.90;;;;;;4956197;28;20398;-70
2021/12/04 07:26:15;;;;;;;40.58;15.68;;;4.50;99.90;;;;;;4951774;28;20047;-70
2021/12/04 07:28:41;;;;;;;51.95;17.27;;;4.50;99.90;;;;;;4954472;28;20077;-69
2021/12/04 07:31:07;;;;;;;41.80;15.73;;;4.50;99.90;;;;;;4963823;28;20102;-69
2021/12/04 07:33:33;;;;;;;50.75;16.48;;;4.50;99.90;;;;;;4952083;29;20082;-69
2021/12/04 07:36:00;;;;;;;34.47;14.25;;;4.50;99.90;;;;;;4952580;28;20051;-70
2021/12/04 07:38:26;;;;;;;44.70;15.95;;;4.50;99.90;;;;;;4962781;28;20061;-70
2021/12/04 07:40:52;;;;;;;37.97;14.88;;;4.50;99.90;;;;;;4970575;28;20495;-70
2021/12/04 07:43:18;;;;;;;44.60;14.93;;;4.50;99.90;;;;;;4936014;29;20036;-70
2021/12/04 07:45:43;;;;;;;45.47;16.52;;;4.50;99.90;;;;;;4957660;28;20078;-70
2021/12/04 07:48:09;;;;;;;39.58;14.70;;;4.50;99.90;;;;;;4945438;29;20373;-70
2021/12/04 07:50:36;;;;;;;56.58;15.30;;;5.40;99.90;;;;;;4952677;28;20106;-69
2021/12/04 07:53:02;;;;;;;44.55;14.73;;;4.50;99.90;;;;;;4959117;28;20121;-69
2021/12/04 07:55:29;;;;;;;44.78;14.43;;;4.50;99.90;;;;;;4952387;28;20043;-69
2021/12/04 07:57:55;;;;;;;43.88;14.07;;;4.50;99.90;;;;;;4964682;28;20040;-70
2021/12/04 08:00:22;;;;;;;44.28;15.88;;;4.50;99.90;;;;;;4955734;28;20130;-70
2021/12/04 08:02:48;;;;;;;42.55;15.25;;;4.50;99.90;;;;;;4965990;28;20525;-69
2021/12/04 08:05:15;;;;;;;43.13;15.35;;;4.50;99.90;;;;;;4954533;28;20074;-70
2021/12/04 08:07:42;;;;;;;32.75;14.32;;;4.50;99.90;;;;;;4947433;28;20119;-70
2021/12/04 08:10:10;;;;;;;41.00;15.30;;;4.50;99.90;;;;;;4965302;28;20051;-70
2021/12/04 08:12:37;;;;;;;48.88;15.35;;;4.50;99.90;;;;;;4965967;28;20073;-70
2021/12/04 08:15:04;;;;;;;53.65;16.25;;;4.50;99.90;;;;;;4938064;29;20849;-70
2021/12/04 08:17:30;;;;;;;44.47;14.38;;;4.50;99.90;;;;;;4955852;28;20051;-70
2021/12/04 08:19:55;;;;;;;39.50;14.55;;;4.50;99.90;;;;;;4956955;28;20047;-70
2021/12/04 08:22:21;;;;;;;34.90;14.38;;;4.50;99.90;;;;;;4955320;29;20130;-70
2021/12/04 08:24:47;;;;;;;37.35;13.02;;;4.50;99.90;;;;;;4956098;28;20403;-70
2021/12/04 08:27:16;;;;;;;34.28;13.00;;;4.50;99.90;;;;;;4956727;28;20051;-70
2021/12/04 08:29:42;;;;;;;31.23;12.23;;;4.50;99.90;;;;;;4955690;28;20043;-70
2021/12/04 08:32:08;;;;;;;25.77;11.45;;;4.50;99.90;;;;;;4970918;28;20069;-70
2021/12/04 08:34:34;;;;;;;29.63;11.73;;;4.50;99.90;;;;;;4973285;28;20051;-70
2021/12/04 08:37:00;;;;;;;30.30;11.93;;;4.50;99.90;;;;;;4964483;28;20126;-71
2021/12/04 08:39:26;;;;;;;28.33;11.73;;;4.50;99.90;;;;;;4956433;28;20043;-71
2021/12/04 08:41:51;;;;;;;24.98;10.63;;;4.50;99.90;;;;;;4962192;28;20151;-71
2021/12/04 08:44:19;;;;;;;24.98;12.20;;;4.60;99.90;;;;;;4969239;28;20042;-71
2021/12/04 08:46:45;;;;;;;23.85;10.63;;;4.60;99.90;;;;;;4985148;28;20050;-70
2021/12/04 08:49:11;;;;;;;23.38;9.90;;;4.60;99.90;;;;;;4968617;28;20055;-70
2021/12/04 08:51:37;;;;;;;19.50;9.95;;;4.60;99.90;;;;;;4952719;28;20125;-69
2021/12/04 08:54:04;;;;;;;20.38;10.40;;;4.60;99.90;;;;;;4952710;28;20461;-69
2021/12/04 08:56:30;;;;;;;20.95;10.07;;;4.60;99.90;;;;;;4966083;28;20042;-70
2021/12/04 08:58:56;;;;;;;20.55;10.20;;;4.60;99.90;;;;;;4958611;28;20054;-70
2021/12/04 09:01:25;;;;;;;17.38;8.73;;;4.60;99.90;;;;;;4953241;28;20047;-70
2021/12/04 09:04:08;;;;;;;19.50;9.85;;;4.60;99.90;;;;;;4954953;28;20187;-71
2021/12/04 09:06:35;;;;;;;19.80;9.68;;;4.60;99.90;;;;;;4954719;28;20043;-70
2021/12/04 09:09:02;;;;;;;17.63;9.82;;;4.60;99.90;;;;;;4971895;28;20047;-70
2021/12/04 09:11:30;;;;;;;18.95;9.68;;;4.70;99.90;;;;;;4957610;28;20052;-72
2021/12/04 09:13:57;;;;;;;21.27;10.77;;;4.70;99.90;;;;;;4959621;28;20415;-77
2021/12/04 09:16:24;;;;;;;17.83;9.70;;;4.70;99.90;;;;;;4958053;28;20051;-72
2021/12/04 09:18:51;;;;;;;20.38;10.55;;;4.70;99.90;;;;;;4964588;28;20042;-73
2021/12/04 09:21:17;;;;;;;18.83;9.65;;;4.80;99.90;;;;;;4954471;28;20051;-72
2021/12/04 09:23:49;;;;;;;21.08;10.48;;;4.80;99.90;;;;;;4938031;29;20073;-73
2021/12/04 09:26:30;;;;;;;19.48;10.20;;;4.80;99.90;;;;;;4941672;29;20510;-72
2021/12/04 09:29:10;;;;;;;20.38;10.38;;;4.80;99.90;;;;;;4964779;28;20153;-72
2021/12/04 09:31:59;;;;;;;21.38;11.88;;;4.90;99.90;;;;;;4954070;29;20047;-72
2021/12/04 09:34:45;;;;;;;20.88;11.23;;;4.90;99.90;;;;;;4963905;28;20141;-72
2021/12/04 10:02:12;;;;;;;20.08;10.38;;;5.00;99.90;;;;;;4970444;28;20086;-72
2021/12/04 10:18:41;;;;;;;18.13;9.30;;;5.10;99.90;;;;;;4936919;29;20063;-73
2021/12/04 10:21:18;;;;;;;20.80;9.95;;;5.10;99.90;;;;;;4936260;29;20122;-73
2021/12/04 10:35:04;;;;;;;17.67;9.23;;;5.30;99.90;;;;;;4955190;28;20379;-73
2021/12/04 10:37:31;;;;;;;18.05;9.68;;;5.30;99.90;;;;;;4972481;28;20047;-73
2021/12/04 10:40:06;;;;;;;17.27;8.85;;;5.30;99.90;;;;;;4963413;28;20542;-73
2021/12/04 10:42:52;;;;;;;19.27;9.38;;;5.30;99.90;;;;;;4977611;28;20045;-73
2021/12/04 10:45:19;;;;;;;17.40;8.48;;;5.30;99.90;;;;;;4958472;28;20058;-73
2021/12/04 10:47:56;;;;;;;19.75;9.45;;;5.40;99.90;;;;;;4960573;28;20116;-73
2021/12/04 10:52:59;;;;;;;20.10;8.90;;;5.40;99.90;;;;;;4947980;29;20055;-73
2021/12/04 11:01:01;;;;;;;18.90;9.23;;;5.40;99.90;;;;;;4955254;28;20059;-73
2021/12/04 11:42:59;;;;;;;23.58;10.57;;;5.50;99.90;;;;;;4965592;28;20059;-70
2021/12/04 11:45:30;;;;;;;20.65;9.75;;;5.50;99.90;;;;;;4946781;28;20050;-70
2021/12/04 11:48:01;;;;;;;18.02;9.43;;;5.50;99.90;;;;;;4966484;28;20049;-70
2021/12/04 11:50:35;;;;;;;20.52;9.40;;;5.50;99.90;;;;;;4950943;28;20125;-70
2021/12/04 11:53:04;;;;;;;21.75;9.90;;;5.50;99.90;;;;;;4941186;28;20376;-71
2021/12/04 11:55:34;;;;;;;21.95;10.60;;;5.50;99.90;;;;;;4952384;28;20054;-71
2021/12/04 11:58:00;;;;;;;21.13;9.60;;;5.50;99.90;;;;;;4965976;28;20411;-71
2021/12/04 12:00:33;;;;;;;24.48;11.25;;;5.50;99.90;;;;;;4963605;28;20032;-70
2021/12/04 12:03:20;;;;;;;22.98;10.80;;;5.50;99.90;;;;;;4936058;28;20074;-71
2021/12/04 12:05:52;;;;;;;22.65;10.15;;;5.50;99.90;;;;;;4957662;28;20515;-71
2021/12/04 12:08:26;;;;;;;20.35;10.63;;;5.40;99.90;;;;;;4941022;29;20066;-71
2021/12/04 12:10:54;;;;;;;21.85;9.70;;;5.50;99.90;;;;;;4952647;28;20103;-71
2021/12/04 12:13:29;;;;;;;21.75;9.88;;;5.40;99.90;;;;;;4963195;28;20062;-71
2021/12/04 12:16:26;;;;;;;21.42;10.45;;;5.40;99.90;;;;;;4964696;28;20051;-71
2021/12/04 12:19:10;;;;;;;22.00;9.93;;;5.40;99.90;;;;;;4968555;28;20062;-71
2021/12/04 12:32:59;;;;;;;25.60;12.05;;;5.50;99.90;;;;;;4960527;28;20714;-71
2021/12/04 12:38:37;;;;;;;26.80;12.07;;;5.50;99.90;;;;;;4942268;29;20059;-71
2021/12/04 12:41:10;;;;;;;25.88;12.13;;;5.60;99.90;;;;;;4964858;28;20054;-71
2021/12/04 12:44:10;;;;;;;28.60;12.95;;;5.60;99.90;;;;;;4970531;28;20501;-71
2021/12/04 12:46:45;;;;;;;29.80;13.82;;;5.60;99.90;;;;;;4969425;28;20042;-71
2021/12/04 12:49:34;;;;;;;28.23;13.68;;;5.60;99.90;;;;;;4938182;29;20039;-71
2021/12/04 12:52:04;;;;;;;32.15;14.73;;;5.60;99.90;;;;;;4966958;28;20062;-71
2021/12/04 12:54:41;;;;;;;30.67;14.10;;;5.60;99.90;;;;;;4955203;29;20043;-71
2021/12/04 12:57:15;;;;;;;29.88;14.05;;;5.60;99.90;;;;;;4973385;28;20054;-71
2021/12/04 13:13:23;;;;;;;32.58;17.23;;;5.60;99.90;;;;;;4956765;28;20051;-69
2021/12/04 13:15:48;;;;;;;33.65;17.05;;;5.60;99.90;;;;;;4958720;28;20047;-70
2021/12/04 13:18:22;;;;;;;37.58;18.45;;;5.60;99.90;;;;;;4954205;29;20055;-70
2021/12/04 13:20:52;;;;;;;38.67;18.38;;;5.60;99.90;;;;;;4954864;28;20050;-70
2021/12/04 13:23:22;;;;;;;32.17;17.23;;;5.60;99.90;;;;;;4962542;28;20062;-69
2021/12/04 13:26:00;;;;;;;40.20;17.90;;;5.60;99.90;;;;;;4973877;28;20105;-70
2021/12/04 13:28:28;;;;;;;44.33;19.55;;;5.60;99.90;;;;;;4953317;28;20051;-70
2021/12/04 13:30:55;;;;;;;47.25;19.80;;;5.60;99.90;;;;;;4973808;28;20499;-69
2021/12/04 13:33:20;;;;;;;45.72;19.00;;;5.50;99.90;;;;;;4968427;28;20087;-70
2021/12/04 13:35:47;;;;;;;46.28;19.98;;;5.60;99.90;;;;;;4954788;28;20043;-70
2021/12/04 13:38:16;;;;;;;45.10;18.88;;;5.50;99.90;;;;;;4954371;29;20055;-70
2021/12/04 13:40:47;;;;;;;47.58;19.50;;;5.50;99.90;;;;;;4938007;28;20054;-70
2021/12/04 13:43:14;;;;;;;49.65;20.58;;;5.50;99.90;;;;;;4949368;29;20385;-70
2021/12/04 13:45:41;;;;;;;48.08;20.77;;;5.50;99.90;;;;;;4936474;29;20058;-72
2021/12/04 13:48:08;;;;;;;51.75;19.52;;;5.50;99.90;;;;;;4965281;28;20043;-72
2021/12/04 13:53:12;;;;;;;51.38;22.15;;;5.60;99.90;;;;;;4961287;28;20495;-72
2021/12/04 13:55:40;;;;;;;52.60;20.17;;;5.50;99.90;;;;;;4971300;28;20093;-71
2021/12/04 13:58:06;;;;;;;47.00;19.98;;;5.50;99.90;;;;;;4946601;28;20067;-71
2021/12/04 14:00:33;;;;;;;49.72;20.00;;;5.50;99.90;;;;;;4946033;28;20067;-71
2021/12/04 14:02:58;;;;;;;45.22;19.83;;;5.50;99.90;;;;;;4957522;28;20047;-72
2021/12/04 14:05:25;;;;;;;51.35;19.33;;;5.70;99.90;;;;;;4968506;28;20097;-72
2021/12/04 14:07:59;;;;;;;44.17;18.88;;;5.60;99.90;;;;;;4958903;28;20493;-72
2021/12/04 14:10:29;;;;;;;42.03;17.23;;;5.60;99.90;;;;;;4973116;28;20043;-71
2021/12/04 14:12:56;;;;;;;43.97;17.75;;;5.60;99.90;;;;;;4966518;28;20046;-71
2021/12/04 14:15:23;;;;;;;35.83;15.75;;;5.60;99.90;;;;;;4973091;28;20054;-72
2021/12/04 14:17:58;;;;;;;38.88;15.80;;;5.60;99.90;;;;;;4958833;28;20047;-72
2021/12/04 14:20:25;;;;;;;37.00;16.52;;;5.60;99.90;;;;;;4969619;28;20598;-71
2021/12/04 14:22:52;;;;;;;38.53;16.67;;;5.60;99.90;;;;;;4961663;28;20148;-71
2021/12/04 14:25:19;;;;;;;39.15;16.17;;;5.60;99.90;;;;;;4963895;28;20113;-72
2021/12/04 14:27:46;;;;;;;36.55;16.65;;;5.60;99.90;;;;;;4964277;28;20106;-71
2021/12/04 14:30:17;;;;;;;43.63;16.60;;;5.60;99.90;;;;;;4972798;28;20047;-69
2021/12/04 14:32:50;;;;;;;39.30;17.45;;;5.60;99.90;;;;;;4969542;28;20047;-69
2021/12/04 14:35:17;;;;;;;39.65;17.67;;;5.60;99.90;;;;;;4953108;29;20047;-70
2021/12/04 14:37:47;;;;;;;40.78;18.27;;;5.60;99.90;;;;;;4936250;29;20062;-69
2021/12/04 14:40:17;;;;;;;38.60;17.48;;;5.60;99.90;;;;;;4936595;29;20126;-70
2021/12/04 14:42:43;;;;;;;46.50;18.08;;;5.60;99.90;;;;;;4948285;29;20046;-70
2021/12/04 14:45:31;;;;;;;38.15;16.00;;;5.60;99.90;;;;;;4942806;28;20105;-69
2021/12/04 14:48:09;;;;;;;38.95;17.08;;;5.60;99.90;;;;;;4963451;28;20376;-70
2021/12/04 14:50:43;;;;;;;43.22;18.45;;;5.60;99.90;;;;;;4943602;28;20093;-69
2021/12/04 14:53:12;;;;;;;50.10;19.00;;;5.60;99.90;;;;;;4974533;28;20053;-69
2021/12/04 14:55:42;;;;;;;50.75;21.25;;;5.60;99.90;;;;;;4954493;28;20081;-69
2021/12/04 14:58:15;;;;;;;48.53;20.30;;;5.60;99.90;;;;;;4944097;29;20059;-69
2021/12/04 15:00:43;;;;;;;50.55;22.08;;;5.60;99.90;;;;;;4953147;29;20078;-69
2021/12/04 15:03:16;;;;;;;57.03;21.60;;;5.60;99.90;;;;;;4952625;29;20047;-68
2021/12/04 15:05:46;;;;;;;51.13;20.60;;;5.60;99.90;;;;;;4953914;28;20050;-69
2021/12/04 15:08:26;;;;;;;57.47;22.88;;;5.80;99.90;;;;;;4950013;28;20492;-69
2021/12/04 15:11:14;;;;;;;50.65;21.67;;;5.50;99.90;;;;;;4952778;29;20054;-69
2021/12/04 15:13:45;;;;;;;52.22;22.80;;;5.50;99.90;;;;;;4935193;29;20055;-68
2021/12/04 15:16:16;;;;;;;50.45;23.25;;;5.50;99.90;;;;;;4935555;29;20483;-68
2021/12/04 15:18:42;;;;;;;55.03;23.42;;;5.50;99.90;;;;;;4963004;28;20096;-68
2021/12/04 15:21:15;;;;;;;55.63;23.50;;;5.50;99.90;;;;;;4967670;28;20133;-69
2021/12/04 15:23:44;;;;;;;72.22;25.23;;;5.50;99.90;;;;;;4961326;28;20043;-70
2021/12/04 15:26:19;;;;;;;53.88;22.40;;;5.50;99.90;;;;;;4947389;28;20058;-69
2021/12/04 15:28:50;;;;;;;60.78;24.05;;;5.50;99.90;;;;;;4957154;28;20110;-69
2021/12/04 15:31:18;;;;;;;52.33;22.35;;;5.50;99.90;;;;;;4967883;28;20126;-69
2021/12/04 15:33:48;;;;;;;59.58;25.10;;;5.50;99.90;;;;;;4948976;29;20047;-69
2021/12/04 15:36:26;;;;;;;64.68;24.20;;;5.40;99.90;;;;;;4952503;28;20488;-72
2021/12/04 15:38:54;;;;;;;55.58;22.77;;;5.40;99.90;;;;;;4952024;28;20491;-69
2021/12/04 15:55:06;;;;;;;41.92;18.98;;;5.40;99.90;;;;;;4965964;28;20054;-70
2021/12/04 15:57:34;;;;;;;43.85;19.30;;;5.40;99.90;;;;;;4941008;29;20049;-71
2021/12/04 16:00:09;;;;;;;47.67;20.75;;;5.50;99.90;;;;;;4934851;29;20043;-71
2021/12/04 16:02:40;;;;;;;46.60;19.23;;;5.50;99.90;;;;;;4950475;29;20051;-71
2021/12/04 16:05:13;;;;;;;44.30;20.95;;;5.50;99.90;;;;;;4961911;28;20046;-71
2021/12/04 16:07:39;;;;;;;44.55;20.63;;;5.50;99.90;;;;;;4955657;28;20074;-71