Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:11;;;;;;;6.28;4.07;;;;;;;9.91;100.00;100921.50;5029059;28;20022;-62
2022/09/26 00:03:37;;;;;;;5.22;3.50;;;;;;;9.90;100.00;100905.06;5028849;28;20065;-62
2022/09/26 00:06:07;;;;;;;5.28;3.78;;;;;;;9.90;100.00;100906.78;5028775;28;20485;-62
2022/09/26 00:08:34;;;;;;;4.88;4.38;;;;;;;9.90;100.00;100909.38;5028641;28;20544;-62
2022/09/26 00:11:01;;;;;;;6.47;4.20;;;;;;;9.90;100.00;100899.00;5028926;28;20028;-62
2022/09/26 00:13:28;;;;;;;4.57;4.05;;;;;;;9.92;100.00;100897.38;5028627;28;20603;-62
2022/09/26 00:15:55;;;;;;;6.32;4.80;;;;;;;9.94;100.00;100893.13;5028553;28;20108;-62
2022/09/26 00:18:21;;;;;;;4.22;3.80;;;;;;;9.93;100.00;100892.22;5028813;28;20106;-62
2022/09/26 00:20:46;;;;;;;5.65;4.15;;;;;;;9.96;100.00;100881.13;5028509;28;20046;-62
2022/09/26 00:23:11;;;;;;;7.28;4.43;;;;;;;9.95;100.00;100880.22;5029122;28;20017;-62
2022/09/26 00:25:46;;;;;;;4.32;3.92;;;;;;;9.97;100.00;100877.69;5029334;28;20021;-62
2022/09/26 00:28:11;;;;;;;5.47;4.38;;;;;;;9.99;100.00;100869.97;5028835;28;20598;-62
2022/09/26 00:30:37;;;;;;;7.38;4.20;;;;;;;10.00;100.00;100871.75;5029219;28;20479;-62
2022/09/26 00:33:02;;;;;;;4.97;4.57;;;;;;;9.98;100.00;100863.94;5028898;28;20148;-62
2022/09/26 00:35:28;;;;;;;5.75;4.38;;;;;;;10.00;100.00;100864.84;5028815;28;20056;-62
2022/09/26 00:37:54;;;;;;;7.22;4.50;;;;;;;9.97;100.00;100854.41;5028524;28;20389;-62
2022/09/26 00:40:19;;;;;;;4.82;4.35;;;;;;;9.97;100.00;100849.22;5028845;28;20021;-62
2022/09/26 00:42:45;;;;;;;6.97;4.65;;;;;;;9.99;100.00;100854.44;5010772;28;20049;-62
2022/09/26 00:45:11;;;;;;;7.88;5.18;;;;;;;9.98;100.00;100848.41;5010991;28;20021;-62
2022/09/26 00:47:43;;;;;;;7.32;4.70;;;;;;;9.98;100.00;100845.81;5027685;28;20409;-61
2022/09/26 00:50:17;;;;;;;6.90;4.68;;;;;;;9.99;100.00;100839.81;5028708;28;20544;-62
2022/09/26 00:52:56;;;;;;;7.32;5.10;;;;;;;9.96;100.00;100834.53;5028346;28;20028;-62
2022/09/26 00:55:27;;;;;;;6.53;4.88;;;;;;;9.98;100.00;100835.47;5028897;28;20094;-62
2022/09/26 00:57:56;;;;;;;;;;;;;;;10.00;100.00;100836.38;5029577;28;20366;-62
2022/09/26 01:00:22;;;;;;;5.65;4.70;;;;;;;10.02;100.00;100828.69;5028822;28;19928;-61
2022/09/26 01:02:49;;;;;;;5.28;4.47;;;;;;;10.03;100.00;100820.97;5026933;28;20022;-62
2022/09/26 01:05:17;;;;;;;4.95;4.18;;;;;;;10.05;100.00;100815.84;5028120;28;20087;-62
2022/09/26 01:07:43;;;;;;;7.18;4.38;;;;;;;10.07;100.00;100809.88;5028014;28;20025;-62
2022/09/26 01:10:09;;;;;;;4.72;4.00;;;;;;;10.08;100.00;100806.47;5027352;28;20098;-62
2022/09/26 01:12:37;;;;;;;6.15;4.22;;;;;;;10.08;100.00;100793.53;5028247;28;20033;-62
2022/09/26 01:15:04;;;;;;;5.30;4.05;;;;;;;10.11;100.00;100787.53;5028486;28;20029;-62
2022/09/26 01:17:29;;;;;;;5.35;4.18;;;;;;;10.13;100.00;100779.84;5028584;28;20021;-62
2022/09/26 01:20:16;;;;;;;5.00;4.18;;;;;;;10.13;100.00;100785.03;5028281;28;20028;-62
2022/09/26 01:23:07;;;;;;;8.55;4.40;;;;;;;10.15;100.00;100775.56;5027697;28;20378;-62
2022/09/26 01:25:35;;;;;;;7.18;4.35;;;;;;;10.15;100.00;100778.16;5028305;28;20044;-62
2022/09/26 01:28:12;;;;;;;8.82;4.55;;;;;;;10.15;100.00;100766.09;5028110;28;20520;-63
2022/09/26 01:30:57;;;;;;;7.50;4.05;;;;;;;10.15;100.00;100767.81;5027714;28;20027;-64
2022/09/26 01:33:33;;;;;;;6.93;4.22;;;;;;;10.17;100.00;100760.97;5027642;28;20028;-64
2022/09/26 01:36:07;;;;;;;6.75;4.18;;;;;;;10.17;100.00;100750.63;5027667;28;20064;-64
2022/09/26 01:38:51;;;;;;;7.88;3.70;;;;;;;10.18;100.00;100739.44;5027389;28;20162;-64
2022/09/26 01:41:24;;;;;;;6.15;3.65;;;;;;;10.18;100.00;100734.28;5009714;28;20062;-65
2022/09/26 01:44:05;;;;;;;3.50;3.20;;;;;;;10.16;100.00;100729.03;5027389;28;20098;-64
2022/09/26 01:46:46;;;;;;;10.18;4.35;;;;;;;10.14;100.00;100730.69;5027657;28;20032;-64
2022/09/26 01:49:22;;;;;;;8.43;4.38;;;;;;;10.15;100.00;100726.38;5026977;28;20096;-64
2022/09/26 01:51:50;;;;;;;4.65;3.10;;;;;;;10.18;100.00;100714.41;5027795;28;20446;-64
2022/09/26 01:54:23;;;;;;;8.60;4.20;;;;;;;10.16;100.00;100703.16;5027747;28;20104;-64
2022/09/26 01:56:50;;;;;;;4.82;3.15;;;;;;;10.16;100.00;100708.31;5027256;28;20108;-64
2022/09/26 01:59:25;;;;;;;6.45;3.30;;;;;;;10.16;100.00;100700.56;5028473;28;20508;-64
2022/09/26 02:01:58;;;;;;;4.43;2.88;;;;;;;10.16;100.00;100685.03;5032239;28;20029;-64
2022/09/26 02:04:32;;;;;;;5.07;2.97;;;;;;;10.18;100.00;100690.25;5032191;28;20494;-64
2022/09/26 02:07:04;;;;;;;6.05;2.90;;;;;;;10.19;100.00;100676.47;5031868;28;20119;-64
2022/09/26 02:09:39;;;;;;;6.15;2.80;;;;;;;10.17;100.00;100678.13;5031525;28;20025;-64
2022/09/26 02:12:08;;;;;;;5.65;2.97;;;;;;;10.14;100.00;100665.06;5031419;28;20029;-63
2022/09/26 02:14:36;;;;;;;5.13;2.63;;;;;;;10.12;100.00;100669.31;5031860;28;20025;-64
2022/09/26 02:17:09;;;;;;;3.88;2.67;;;;;;;10.11;100.00;100662.41;5031731;28;20494;-64
2022/09/26 02:20:00;;;;;;;4.40;2.72;;;;;;;10.12;100.00;100664.16;5031113;28;20091;-64
2022/09/26 02:22:30;;;;;;;4.45;2.95;;;;;;;10.11;100.00;100654.63;5031310;28;20290;-64
2022/09/26 02:24:56;;;;;;;7.70;2.65;;;;;;;10.09;100.00;100652.84;5031528;28;20534;-64
2022/09/26 02:27:21;;;;;;;6.13;3.10;;;;;;;10.09;100.00;100646.81;5030852;28;20037;-64
2022/09/26 02:29:47;;;;;;;5.90;2.78;;;;;;;10.05;100.00;100638.09;5031047;28;20030;-64
2022/09/26 02:32:19;;;;;;;4.90;2.88;;;;;;;10.06;100.00;100634.66;5031404;28;20026;-64
2022/09/26 02:34:47;;;;;;;4.72;2.20;;;;;;;10.04;100.00;100628.53;5031192;28;20432;-64
2022/09/26 02:37:14;;;;;;;5.65;2.35;;;;;;;10.03;100.00;100625.91;5030882;28;20021;-64
2022/09/26 02:39:41;;;;;;;4.55;2.75;;;;;;;10.01;100.00;100620.69;5031605;28;20033;-64
2022/09/26 02:42:32;;;;;;;4.40;2.22;;;;;;;10.00;100.00;100613.72;5031100;28;20477;-64
2022/09/26 02:45:34;;;;;;;6.93;2.57;;;;;;;10.00;100.00;100621.50;5031111;28;20072;-64
2022/09/26 02:48:26;;;;;;;4.88;2.17;;;;;;;10.03;100.00;100618.13;5031094;28;20488;-63
2022/09/26 02:51:20;;;;;;;6.47;2.17;;;;;;;10.02;100.00;100612.06;5030153;28;20107;-64
2022/09/26 02:54:21;;;;;;;5.38;2.40;;;;;;;10.01;100.00;100609.44;5031183;28;20037;-64
2022/09/26 02:57:10;;;;;;;4.15;2.20;;;;;;;10.01;100.00;100605.16;5031175;28;20029;-64
2022/09/26 02:59:58;;;;;;;6.68;2.70;;;;;;;10.02;100.00;100595.69;5030759;28;20036;-64
2022/09/26 03:02:36;;;;;;;4.05;2.20;;;;;;;10.03;100.00;100598.31;5030395;28;20021;-63
2022/09/26 03:05:16;;;;;;;7.32;2.55;;;;;;;10.03;100.00;100597.44;5030438;28;20112;-64
2022/09/26 03:08:07;;;;;;;4.60;2.60;;;;;;;10.02;100.00;100595.69;5027150;28;20025;-63
2022/09/26 03:10:33;;;;;;;4.20;2.20;;;;;;;10.01;100.00;100579.28;5030009;28;20025;-64
2022/09/26 03:13:10;;;;;;;5.05;2.05;;;;;;;10.00;100.00;100577.50;5029976;28;20493;-64
2022/09/26 03:15:37;;;;;;;2.67;2.20;;;;;;;10.00;100.00;100576.63;5030751;28;20466;-64
2022/09/26 03:18:07;;;;;;;5.43;2.63;;;;;;;10.00;100.00;100577.50;5030225;28;20033;-64
2022/09/26 03:20:32;;;;;;;4.32;2.30;;;;;;;10.02;100.00;100578.41;5030570;28;20025;-64
2022/09/26 03:22:58;;;;;;;7.50;2.65;;;;;;;9.99;100.00;100572.28;5030615;28;20088;-64
2022/09/26 03:25:26;;;;;;;9.63;2.72;;;;;;;9.99;100.00;100562.81;5030232;28;20024;-63
2022/09/26 03:27:52;;;;;;;6.20;2.30;;;;;;;9.99;100.00;100554.16;5029689;28;20138;-63
2022/09/26 03:30:20;;;;;;;3.08;1.90;;;;;;;10.01;100.00;100558.56;5030336;28;20397;-64
2022/09/26 03:32:45;;;;;;;6.25;2.42;;;;;;;10.01;100.00;100553.38;5029980;28;20083;-63
2022/09/26 03:35:11;;;;;;;6.57;2.50;;;;;;;9.99;100.00;100549.88;5029601;28;20026;-64
2022/09/26 03:37:36;;;;;;;5.75;2.33;;;;;;;9.98;100.00;100548.13;5029991;28;20188;-63
2022/09/26 03:40:11;;;;;;;4.68;2.50;;;;;;;9.95;100.00;100538.53;5029685;28;20029;-64
2022/09/26 03:42:37;;;;;;;5.53;1.90;;;;;;;9.96;100.00;100535.13;5029758;28;20030;-64
2022/09/26 03:45:07;;;;;;;3.58;1.83;;;;;;;9.96;100.00;100534.25;5030014;28;20488;-64
2022/09/26 03:47:32;;;;;;;7.78;1.85;;;;;;;9.94;100.00;100520.38;5029896;28;20389;-64
2022/09/26 03:49:58;;;;;;;3.20;1.98;;;;;;;9.95;100.00;100516.94;5029536;28;20021;-64
2022/09/26 03:52:24;;;;;;;5.43;2.00;;;;;;;9.94;100.00;100510.03;5029649;28;20036;-64
2022/09/26 03:54:50;;;;;;;5.22;1.80;;;;;;;9.95;100.00;100512.66;5029580;28;20029;-64
2022/09/26 03:57:16;;;;;;;4.18;1.92;;;;;;;9.95;100.00;100516.94;5030116;28;20083;-64
2022/09/26 03:59:42;;;;;;;3.65;2.13;;;;;;;9.93;100.00;100514.31;5030064;28;20037;-64
2022/09/26 04:02:08;;;;;;;3.97;1.83;;;;;;;9.92;100.00;100501.34;5029267;28;20033;-64
2022/09/26 04:04:34;;;;;;;4.55;1.98;;;;;;;9.92;100.00;100493.56;5029602;28;20033;-64
2022/09/26 04:06:59;;;;;;;3.35;1.60;;;;;;;9.88;100.00;100495.19;5029931;28;20029;-64
2022/09/26 04:09:25;;;;;;;4.90;1.77;;;;;;;9.88;100.00;100492.59;5029448;28;20029;-64
2022/09/26 04:11:52;;;;;;;2.45;1.58;;;;;;;9.89;100.00;100488.31;5029831;28;20029;-63
2022/09/26 04:14:18;;;;;;;6.07;2.72;;;;;;;9.84;100.00;100483.88;5029285;28;20489;-64
2022/09/26 04:16:44;;;;;;;5.10;1.92;;;;;;;9.82;100.00;100474.31;5029547;28;20031;-64
2022/09/26 04:19:10;;;;;;;8.32;2.15;;;;;;;9.81;100.00;100468.25;5029676;28;20104;-64
2022/09/26 04:21:38;;;;;;;5.25;1.95;;;;;;;9.77;100.00;100460.38;5028787;28;20030;-64
2022/09/26 04:24:04;;;;;;;3.30;1.75;;;;;;;9.76;100.00;100449.13;5028557;28;20044;-63
2022/09/26 04:26:29;;;;;;;4.60;1.58;;;;;;;9.75;100.00;100456.84;5029805;28;20361;-64
2022/09/26 04:28:56;;;;;;;3.90;1.75;;;;;;;9.74;100.00;100450.78;5029084;28;20452;-63
2022/09/26 04:31:22;;;;;;;5.43;2.10;;;;;;;9.74;100.00;100443.03;5029417;28;20030;-64
2022/09/26 04:33:49;;;;;;;2.60;2.00;;;;;;;9.75;100.00;100439.59;5028747;28;20025;-64
2022/09/26 04:36:15;;;;;;;5.43;1.88;;;;;;;9.74;100.00;100427.50;5028771;28;20033;-64
2022/09/26 04:38:40;;;;;;;3.97;1.50;;;;;;;9.71;100.00;100430.00;5028854;28;20064;-64
2022/09/26 04:41:07;;;;;;;5.20;1.60;;;;;;;9.70;100.00;100417.88;5028675;28;20049;-64
2022/09/26 04:43:33;;;;;;;4.07;1.63;;;;;;;9.72;100.00;100421.41;5028532;28;20057;-64
2022/09/26 04:45:59;;;;;;;3.88;1.95;;;;;;;9.68;100.00;100411.78;5028872;28;20036;-64
2022/09/26 04:48:25;;;;;;;3.13;1.63;;;;;;;9.67;100.00;100407.47;5028580;28;20040;-64
2022/09/26 04:50:50;;;;;;;4.70;1.60;;;;;;;9.67;100.00;100392.81;5029048;28;20596;-64
2022/09/26 04:53:18;;;;;;;2.90;1.55;;;;;;;9.69;100.00;100380.81;5028469;28;20033;-64
2022/09/26 04:55:44;;;;;;;3.33;1.70;;;;;;;9.66;100.00;100369.50;5028325;28;20037;-64
2022/09/26 04:58:10;;;;;;;5.10;1.75;;;;;;;9.65;100.00;100358.25;5028406;28;20537;-64
2022/09/26 05:00:35;;;;;;;4.43;1.88;;;;;;;9.65;100.00;100362.56;5028189;28;20104;-64
2022/09/26 05:03:01;;;;;;;5.13;2.10;;;;;;;9.68;100.00;100357.47;5028476;28;20120;-64
2022/09/26 05:05:29;;;;;;;4.40;1.73;;;;;;;9.67;100.00;100355.72;5028294;28;20017;-64
2022/09/26 05:07:55;;;;;;;4.97;2.00;;;;;;;9.66;100.00;100347.06;5028259;28;20052;-64
2022/09/26 05:10:21;;;;;;;5.88;2.00;;;;;;;9.64;100.00;100346.19;5028510;28;20108;-64
2022/09/26 05:12:46;;;;;;;4.07;2.10;;;;;;;9.65;100.00;100347.03;5028351;28;20495;-64
2022/09/26 05:15:12;;;;;;;5.32;1.70;;;;;;;9.62;100.00;100342.66;5029618;28;20051;-64
2022/09/26 05:17:37;;;;;;;7.60;2.28;;;;;;;9.63;100.00;100338.34;5026945;28;20035;-64
2022/09/26 05:20:08;;;;;;;5.38;2.45;;;;;;;9.59;100.00;100325.34;5032590;28;20350;-64
2022/09/26 05:22:34;;;;;;;4.00;2.40;;;;;;;9.59;100.00;100312.41;5034781;28;20029;-64
2022/09/26 05:27:45;;;;;;;4.85;2.55;;;;;;;9.58;100.00;100294.25;5033438;28;20047;-64
2022/09/26 05:30:14;;;;;;;5.22;2.30;;;;;;;9.56;100.00;100298.50;5028436;28;20018;-64
2022/09/26 05:32:39;;;;;;;3.72;2.60;;;;;;;9.57;100.00;100302.84;5009778;28;20026;-64
2022/09/26 05:35:05;;;;;;;5.57;2.47;;;;;;;9.56;100.00;100304.56;5027972;28;20036;-64
2022/09/26 05:37:31;;;;;;;5.60;2.55;;;;;;;9.57;100.00;100305.44;5031516;28;20032;-64
2022/09/26 05:42:40;;;;;;;4.82;2.80;;;;;;;9.54;100.00;100292.41;5025578;28;20040;-64
2022/09/26 05:45:05;;;;;;;6.88;3.15;;;;;;;9.53;100.00;100296.72;5025476;28;20022;-64
2022/09/26 05:47:35;;;;;;;4.97;2.70;;;;;;;9.56;100.00;100296.81;5026622;28;20484;-64
2022/09/26 05:50:08;;;;;;;9.95;2.88;;;;;;;9.58;100.00;100295.13;5023835;28;20025;-64
2022/09/26 05:52:34;;;;;;;5.38;2.70;;;;;;;9.59;100.00;100296.88;5023988;28;20023;-64
2022/09/26 05:54:59;;;;;;;5.90;2.90;;;;;;;9.62;100.00;100293.50;5024892;28;20252;-64
2022/09/26 05:57:25;;;;;;;7.15;2.90;;;;;;;9.63;100.00;100299.53;5033515;28;20533;-63
2022/09/26 05:59:50;;;;;;;6.00;3.05;;;;;;;9.59;100.00;100286.53;5024680;28;20092;-64
2022/09/26 06:02:15;;;;;;;8.45;3.13;;;;;;;9.61;100.00;100289.16;5025078;28;20031;-64
2022/09/26 06:04:41;;;;;;;5.65;2.97;;;;;;;9.60;100.00;100293.47;5024080;28;20103;-64
2022/09/26 06:07:06;;;;;;;7.68;3.20;;;;;;;9.61;100.00;100278.81;5032851;28;20029;-64
2022/09/26 06:09:32;;;;;;;7.60;3.17;;;;;;;9.61;100.00;100279.69;5025768;28;20481;-64
2022/09/26 06:11:57;;;;;;;5.95;3.15;;;;;;;9.59;100.00;100265.84;5030370;28;20106;-64
2022/09/26 06:14:25;;;;;;;5.25;2.78;;;;;;;9.58;100.00;100256.34;5030577;28;20136;-64
2022/09/26 06:16:50;;;;;;;7.43;3.30;;;;;;;9.60;100.00;100257.25;5027222;28;20025;-63
2022/09/26 06:19:15;;;;;;;5.07;3.25;;;;;;;9.60;100.00;100241.72;5026753;28;20029;-64
2022/09/26 06:21:42;;;;;;;7.35;3.20;;;;;;;9.58;100.00;100238.22;5026844;28;20029;-63
2022/09/26 06:24:09;;;;;;;6.10;2.97;;;;;;;9.58;100.00;100233.06;5026397;28;20543;-64
2022/09/26 06:26:34;;;;;;;6.63;2.97;;;;;;;9.57;100.00;100231.28;5035006;28;20017;-64
2022/09/26 06:29:00;;;;;;;6.93;3.28;;;;;;;9.57;100.00;100220.94;5026944;28;20018;-63
2022/09/26 06:31:27;;;;;;;6.65;3.13;;;;;;;9.60;100.00;100210.69;5026776;28;20112;-64
2022/09/26 06:33:53;;;;;;;5.65;2.83;;;;;;;9.60;100.00;100210.69;5026738;28;20498;-64
2022/09/26 06:36:18;;;;;;;6.20;2.72;;;;;;;9.61;100.00;100198.59;5026786;28;20034;-64
2022/09/26 06:38:44;;;;;;;5.50;2.35;;;;;;;9.60;100.00;100190.00;5026447;28;20028;-63
2022/09/26 06:41:09;;;;;;;7.40;2.58;;;;;;;9.64;100.00;100184.91;5026752;28;20043;-64
2022/09/26 06:43:34;;;;;;;4.80;2.30;;;;;;;9.67;100.00;100184.97;5026209;28;20041;-64
2022/09/26 06:46:00;;;;;;;4.25;2.40;;;;;;;9.69;100.00;100179.00;5028004;28;20321;-64
2022/09/26 06:48:26;;;;;;;3.80;2.30;;;;;;;9.72;100.00;100178.19;5029608;28;20029;-64
2022/09/26 06:50:53;;;;;;;4.22;1.77;;;;;;;9.74;100.00;100171.34;5030200;28;20029;-64
2022/09/26 06:53:18;;;;;;;4.75;2.25;;;;;;;9.79;100.00;100156.81;5030407;28;20025;-64
2022/09/26 06:55:43;;;;;;;3.00;1.85;;;;;;;9.82;100.00;100153.44;5029910;28;20029;-64
2022/09/26 06:58:09;;;;;;;5.00;2.20;;;;;;;9.83;100.00;100145.69;5030287;28;20486;-64
2022/09/26 07:00:34;;;;;;;5.18;1.85;;;;;;;9.84;100.00;100137.09;5030348;28;20087;-64
2022/09/26 07:03:00;;;;;;;4.55;1.80;;;;;;;9.85;100.00;100133.69;5030565;28;20447;-64
2022/09/26 07:05:26;;;;;;;3.92;2.40;;;;;;;9.85;100.00;100132.78;5029507;28;20104;-64
2022/09/26 07:07:53;;;;;;;4.85;2.05;;;;;;;9.89;100.00;100136.34;5029963;28;20108;-64
2022/09/26 07:10:19;;;;;;;3.97;1.95;;;;;;;9.88;100.00;100126.78;5029637;28;20034;-65
2022/09/26 07:12:46;;;;;;;4.65;2.05;;;;;;;9.94;100.00;100126.97;5029766;28;20552;-64
2022/09/26 07:15:13;;;;;;;5.63;1.90;;;;;;;9.95;100.00;100118.34;5029853;28;20057;-64
2022/09/26 07:17:40;;;;;;;6.28;2.05;;;;;;;9.99;100.00;100119.28;5028999;28;20029;-64
2022/09/26 07:20:09;;;;;;;4.28;2.20;;;;;;;9.99;100.00;100106.34;5030236;28;20500;-64
2022/09/26 07:22:34;;;;;;;4.15;1.52;;;;;;;9.99;100.00;100104.63;5029864;28;20763;-64
2022/09/26 07:24:59;;;;;;;4.82;2.28;;;;;;;10.02;100.00;100090.91;5029649;28;20374;-63
2022/09/26 07:27:25;;;;;;;5.13;1.95;;;;;;;10.01;100.00;100100.38;5030170;28;20198;-64
2022/09/26 07:29:51;;;;;;;4.57;2.33;;;;;;;10.01;100.00;100092.63;5029612;28;20029;-64
2022/09/26 07:32:16;;;;;;;4.07;1.75;;;;;;;10.03;100.00;100087.47;5029435;28;20037;-64
2022/09/26 07:34:42;;;;;;;4.00;2.22;;;;;;;10.02;100.00;100089.16;5029869;28;20032;-64
2022/09/26 07:37:08;;;;;;;4.60;2.15;;;;;;;10.05;100.00;100099.63;5029851;28;20024;-64
2022/09/26 07:39:33;;;;;;;7.60;2.33;;;;;;;10.07;100.00;100097.06;5029330;28;20433;-64
2022/09/26 07:42:02;;;;;;;5.47;2.03;;;;;;;10.07;100.00;100097.91;5029285;28;20039;-64
2022/09/26 07:44:27;;;;;;;3.33;1.90;;;;;;;10.08;100.00;100097.09;5029270;28;20057;-65
2022/09/26 07:52:21;;;;;;;7.50;1.90;;;;;;;10.18;100.00;100084.34;5029970;28;20440;-63
2022/09/26 07:54:47;;;;;;;6.97;2.38;;;;;;;10.17;100.00;100080.00;5028797;28;20037;-64
2022/09/26 07:57:13;;;;;;;5.18;1.80;;;;;;;10.19;100.00;100092.16;5028695;28;20502;-64
2022/09/26 07:59:38;;;;;;;3.03;1.73;;;;;;;10.21;100.00;100079.22;5029239;28;20381;-64
2022/09/26 08:02:03;;;;;;;4.47;2.47;;;;;;;10.24;100.00;100079.28;5029342;28;20104;-64
2022/09/26 08:04:29;;;;;;;4.32;2.05;;;;;;;10.25;100.00;100070.69;5028884;28;20045;-64
2022/09/26 08:06:56;;;;;;;4.30;1.70;;;;;;;10.29;100.00;100077.66;5028887;28;20052;-64
2022/09/26 08:09:21;;;;;;;5.80;1.90;;;;;;;10.32;100.00;100062.22;5028649;28;20040;-64
2022/09/26 08:11:46;;;;;;;6.20;1.85;;;;;;;10.35;100.00;100063.09;5028885;28;20025;-64
2022/09/26 08:14:12;;;;;;;5.03;2.08;;;;;;;10.37;100.00;100048.47;5028450;28;20021;-64
2022/09/26 08:16:40;;;;;;;5.57;1.88;;;;;;;10.37;100.00;100053.66;5029058;28;20025;-64
2022/09/26 08:19:07;;;;;;;4.63;2.08;;;;;;;10.40;100.00;100046.81;5028709;28;20022;-64
2022/09/26 08:21:33;;;;;;;5.43;1.77;;;;;;;10.43;100.00;100046.00;5028369;28;20022;-64
2022/09/26 08:23:58;;;;;;;7.38;1.98;;;;;;;10.47;100.00;100044.34;5028605;28;20500;-64
2022/09/26 08:26:23;;;;;;;4.55;2.30;;;;;;;10.43;100.00;100049.44;5028726;28;20014;-64
2022/09/26 08:28:49;;;;;;;3.83;2.25;;;;;;;10.44;100.00;100045.16;5028635;28;20022;-64
2022/09/26 08:31:15;;;;;;;5.65;2.47;;;;;;;10.48;100.00;100052.19;5028199;28;20280;-65
2022/09/26 08:33:40;;;;;;;5.72;1.88;;;;;;;10.47;100.00;100052.13;5028962;28;20071;-64
2022/09/26 08:36:09;;;;;;;5.03;1.80;;;;;;;10.46;100.00;100038.28;5028435;28;20029;-64
2022/09/26 08:38:35;;;;;;;4.00;2.00;;;;;;;10.45;100.00;100039.16;5010408;28;20013;-64
2022/09/26 08:41:31;;;;;;;4.18;2.58;;;;;;;10.44;100.00;100030.50;5028635;28;20026;-64
2022/09/26 08:44:48;;;;;;;7.18;2.30;;;;;;;10.44;100.00;100035.69;5027246;28;20046;-64
2022/09/26 08:47:36;;;;;;;5.32;1.90;;;;;;;10.49;100.00;100037.53;5002054;28;20040;-64
2022/09/26 08:50:31;;;;;;;4.45;2.45;;;;;;;10.52;100.00;100037.56;5028327;28;20033;-64
2022/09/26 08:53:02;;;;;;;3.80;2.28;;;;;;;10.54;100.00;100036.75;5028201;28;20032;-64
2022/09/26 08:55:33;;;;;;;4.10;1.80;;;;;;;10.60;100.00;100029.94;5027780;28;20385;-64
2022/09/26 08:58:19;;;;;;;3.38;1.55;;;;;;;10.61;100.00;100017.03;5020311;28;20022;-64
2022/09/26 09:00:48;;;;;;;5.20;1.95;;;;;;;10.67;100.00;100031.78;5023682;28;20036;-64
2022/09/26 09:03:33;;;;;;;5.30;2.30;;;;;;;10.70;100.00;100024.09;5027908;28;20029;-64
2022/09/26 09:06:10;;;;;;;6.90;2.53;;;;;;;10.69;100.00;100017.16;5028114;28;20051;-64
2022/09/26 09:08:49;;;;;;;5.45;2.20;;;;;;;10.72;100.00;100019.78;5027128;28;20022;-64
2022/09/26 09:11:25;;;;;;;6.32;2.47;;;;;;;10.74;100.00;100012.94;5027800;28;20021;-65
2022/09/26 09:14:16;;;;;;;2.95;1.77;;;;;;;10.76;100.00;100016.44;5027467;28;20033;-64
2022/09/26 09:17:15;;;;;;;5.40;2.20;;;;;;;10.80;100.00;100018.25;5027797;28;20120;-64
2022/09/26 09:20:08;;;;;;;6.18;2.40;;;;;;;10.78;100.00;100014.75;5023961;28;20112;-64
2022/09/26 09:22:43;;;;;;;2.90;1.73;;;;;;;10.76;100.00;100000.88;5009930;28;20025;-64
2022/09/26 09:25:17;;;;;;;4.78;2.05;;;;;;;10.75;100.00;99999.16;5027821;28;20030;-64
2022/09/26 09:27:51;;;;;;;5.00;2.10;;;;;;;10.73;100.00;99987.88;5027164;28;20037;-64
2022/09/26 09:30:27;;;;;;;8.00;2.13;;;;;;;10.80;100.00;99984.53;5027413;28;20102;-64
2022/09/26 09:33:02;;;;;;;4.75;2.38;;;;;;;10.87;100.00;99982.94;5026967;28;20127;-64
2022/09/26 09:35:33;;;;;;;8.23;2.83;;;;;;;10.93;100.00;99977.88;5027263;28;20025;-63
2022/09/26 09:38:00;;;;;;;4.28;2.10;;;;;;;10.94;100.00;99976.13;5027369;28;20076;-64
2022/09/26 09:40:32;;;;;;;4.57;2.35;;;;;;;10.88;100.00;99974.28;5027238;28;20036;-65
2022/09/26 09:43:04;;;;;;;7.22;3.15;;;;;;;10.87;100.00;99959.59;5027231;28;20038;-64
2022/09/26 09:45:50;;;;;;;5.40;2.17;;;;;;;10.88;100.00;99963.06;5026943;28;20608;-64
2022/09/26 09:48:16;;;;;;;6.22;2.30;;;;;;;10.84;100.00;99950.91;5026591;28;20100;-64
2022/09/26 09:50:47;;;;;;;7.95;3.13;;;;;;;10.87;100.00;99945.75;5027265;28;20108;-64
2022/09/26 09:53:28;;;;;;;5.97;3.30;;;;;;;10.83;100.00;99933.63;5027111;28;20028;-64
2022/09/26 09:55:53;;;;;;;;;;;;;;;10.81;100.00;99931.00;5027377;28;20021;-64
2022/09/26 09:58:36;;;;;;;7.72;2.97;;;;;;;10.79;100.00;99936.13;5027496;28;19917;-64
2022/09/26 10:01:16;;;;;;;3.90;2.58;;;;;;;10.80;100.00;99930.13;5009576;28;20025;-64
2022/09/26 10:04:09;;;;;;;6.13;3.00;;;;;;;10.79;100.00;99920.59;5026587;28;20524;-64
2022/09/26 10:06:35;;;;;;;3.97;3.00;;;;;;;10.77;100.00;99914.53;5027284;28;20104;-64
2022/09/26 10:09:20;;;;;;;5.30;2.63;;;;;;;10.76;100.00;99911.88;5027747;28;20132;-64
2022/09/26 10:11:46;;;;;;;4.25;2.90;;;;;;;10.75;100.00;99900.69;5027071;28;20087;-64
2022/09/26 10:14:28;;;;;;;9.60;3.35;;;;;;;10.79;100.00;99902.44;5026924;28;20389;-64
2022/09/26 10:17:09;;;;;;;10.32;3.58;;;;;;;10.78;100.00;99900.72;5027186;28;20038;-64
2022/09/26 10:19:36;;;;;;;5.43;3.10;;;;;;;10.76;100.00;99898.94;5027117;28;20474;-64
2022/09/26 10:22:04;;;;;;;8.98;3.60;;;;;;;10.86;100.00;99893.06;5030565;28;20478;-64
2022/09/26 10:24:39;;;;;;;9.20;3.55;;;;;;;10.89;100.00;99892.22;5030873;28;20136;-64
2022/09/26 10:27:22;;;;;;;6.15;3.70;;;;;;;10.89;100.00;99880.16;5030721;28;20108;-64
2022/09/26 10:30:03;;;;;;;5.38;3.00;;;;;;;10.88;100.00;99885.31;5030233;28;20029;-64
2022/09/26 10:32:29;;;;;;;7.07;3.08;;;;;;;10.85;100.00;99882.69;5030811;28;20041;-64
2022/09/26 10:35:14;;;;;;;5.07;2.80;;;;;;;10.83;100.00;99872.28;5030632;28;20148;-63
2022/09/26 10:37:40;;;;;;;5.65;3.20;;;;;;;10.83;100.00;99879.19;5030438;28;20116;-64
2022/09/26 10:43:20;;;;;;;9.27;3.17;;;;;;;10.80;100.00;99869.63;5030798;28;20076;-64
2022/09/26 10:46:07;;;;;;;4.18;3.20;;;;;;;10.76;100.00;99860.94;5030430;28;20022;-64
2022/09/26 10:48:48;;;;;;;5.30;3.10;;;;;;;10.78;100.00;99861.84;5030569;28;20091;-63
2022/09/26 10:51:28;;;;;;;8.15;3.95;;;;;;;10.80;100.00;99862.75;5030206;28;20017;-64
2022/09/26 10:54:03;;;;;;;7.53;3.33;;;;;;;10.77;100.00;99852.34;5030599;28;20428;-63
2022/09/26 10:56:31;;;;;;;7.97;3.88;;;;;;;10.76;100.00;99847.97;5030249;28;20065;-64
2022/09/26 10:59:03;;;;;;;6.78;3.35;;;;;;;10.69;100.00;99857.38;5030273;28;20447;-63
2022/09/26 11:01:30;;;;;;;5.63;3.28;;;;;;;10.73;100.00;99850.53;5029674;28;20025;-63
2022/09/26 11:04:09;;;;;;;5.93;3.53;;;;;;;10.71;100.00;99847.03;5030193;28;20025;-64
2022/09/26 11:06:41;;;;;;;7.80;3.38;;;;;;;10.72;100.00;99848.78;5029888;28;20095;-64
2022/09/26 11:09:07;;;;;;;5.78;3.65;;;;;;;10.71;100.00;99840.97;5029110;28;20025;-63
2022/09/26 11:11:37;;;;;;;5.10;3.22;;;;;;;10.72;100.00;99838.41;5029911;28;20056;-62
2022/09/26 11:14:06;;;;;;;6.65;3.67;;;;;;;10.74;100.00;99841.91;5030522;28;20087;-62
2022/09/26 11:16:52;;;;;;;8.55;3.42;;;;;;;10.69;100.00;99839.25;5029877;28;20483;-62
2022/09/26 11:19:21;;;;;;;6.30;3.33;;;;;;;10.75;100.00;99833.28;5029312;28;20063;-62
2022/09/26 11:22:03;;;;;;;9.70;3.75;;;;;;;10.78;100.00;99833.34;5029623;28;20108;-62
2022/09/26 11:24:44;;;;;;;7.88;3.47;;;;;;;10.74;100.00;99823.75;5029538;28;20546;-62
2022/09/26 11:27:30;;;;;;;4.35;3.30;;;;;;;10.71;100.00;99826.31;5029883;28;20022;-62
2022/09/26 11:29:55;;;;;;;4.47;3.78;;;;;;;10.70;100.00;99829.78;5029068;28;20079;-62
2022/09/26 11:32:23;;;;;;;5.47;2.78;;;;;;;10.69;100.00;99822.81;5028553;28;20478;-62
2022/09/26 11:34:52;;;;;;;5.97;3.60;;;;;;;10.62;100.00;99823.56;5029467;28;20033;-62
2022/09/26 11:37:29;;;;;;;4.90;2.95;;;;;;;10.62;100.00;99814.09;5029518;28;20025;-62
2022/09/26 11:40:26;;;;;;;4.07;3.42;;;;;;;10.54;100.00;99811.38;5029359;28;20136;-62
2022/09/26 11:43:18;;;;;;;4.78;3.33;;;;;;;10.51;100.00;99813.03;5028677;28;20053;-62
2022/09/26 11:45:50;;;;;;;;;;;;;;;10.52;100.00;99807.88;5029632;28;20013;-61
2022/09/26 11:48:44;;;;;;;7.20;3.50;;;;;;;10.49;100.00;99805.25;5029231;28;19913;-62
2022/09/26 11:51:18;;;;;;;8.32;4.43;;;;;;;10.52;100.00;99810.47;5015913;28;20048;-62
2022/09/26 11:54:24;;;;;;;8.30;3.92;;;;;;;10.51;100.00;99803.56;5029445;28;20560;-62