Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:53;;;;;;;2.78;1.50;;;;;;;20.99;48.10;102010.09;5115569;28;20027;-63
2022/05/28 00:03:19;;;;;;;2.08;1.00;;;;;;;21.02;48.07;102011.63;5108867;28;20092;-64
2022/05/28 00:05:44;;;;;;;2.05;0.90;;;;;;;21.00;48.16;102010.94;5103169;28;20183;-64
2022/05/28 00:08:09;;;;;;;2.60;1.15;;;;;;;21.01;48.10;102009.94;5108946;28;20035;-63
2022/05/28 00:10:35;;;;;;;3.08;1.00;;;;;;;20.99;47.99;101993.88;5144509;28;20056;-63
2022/05/28 00:13:00;;;;;;;1.50;0.70;;;;;;;20.99;47.88;101993.88;5114355;28;20035;-65
2022/05/28 00:15:25;;;;;;;2.58;0.95;;;;;;;20.98;47.60;101992.16;5109373;28;20030;-64
2022/05/28 00:17:51;;;;;;;2.83;1.00;;;;;;;20.97;47.53;101995.88;5108468;28;20072;-63
2022/05/28 00:20:16;;;;;;;3.20;1.10;;;;;;;20.99;47.58;101990.31;5127477;28;20020;-64
2022/05/28 00:22:43;;;;;;;3.92;1.48;;;;;;;20.98;47.74;101986.75;5125828;28;20032;-63
2022/05/28 00:25:11;;;;;;;1.52;0.90;;;;;;;20.97;47.26;101980.50;5127815;28;20035;-63
2022/05/28 00:27:37;;;;;;;2.50;0.90;;;;;;;20.97;47.34;101976.94;5116573;28;20028;-63
2022/05/28 00:30:03;;;;;;;2.85;0.90;;;;;;;20.97;47.58;101976.94;5107179;28;20024;-63
2022/05/28 00:32:28;;;;;;;1.90;0.75;;;;;;;20.95;47.54;101977.13;5106754;28;20077;-63
2022/05/28 00:34:54;;;;;;;1.98;0.88;;;;;;;20.96;47.52;101983.38;5106529;28;20377;-63
2022/05/28 00:37:19;;;;;;;3.72;1.10;;;;;;;20.96;47.22;101977.97;5107245;28;20469;-63
2022/05/28 00:39:44;;;;;;;2.08;0.90;;;;;;;20.94;47.31;101972.72;5106787;28;20038;-63
2022/05/28 00:42:09;;;;;;;2.10;0.95;;;;;;;20.94;46.99;101975.44;5113907;28;20051;-63
2022/05/28 00:44:35;;;;;;;1.98;0.80;;;;;;;20.94;47.06;101978.13;5115754;28;20028;-64
2022/05/28 00:47:00;;;;;;;1.90;0.77;;;;;;;20.93;47.44;101971.00;5106823;28;20028;-63
2022/05/28 00:49:29;;;;;;;3.95;1.10;;;;;;;20.94;47.11;101971.84;5105714;28;20027;-64
2022/05/28 00:51:59;;;;;;;2.08;0.90;;;;;;;20.92;46.91;101972.00;5088630;28;20632;-63
2022/05/28 00:54:25;;;;;;;1.63;0.70;;;;;;;20.93;47.22;101976.41;5088816;28;20043;-63
2022/05/28 00:56:50;;;;;;;1.92;0.90;;;;;;;20.90;47.40;101976.75;5088856;28;20035;-63
2022/05/28 00:59:16;;;;;;;2.50;1.10;;;;;;;20.92;47.23;101976.56;5106345;28;20036;-63
2022/05/28 01:01:41;;;;;;;1.77;0.93;;;;;;;20.92;46.98;101973.88;5106809;28;20142;-64
2022/05/28 01:04:28;;;;;;;2.42;0.80;;;;;;;20.91;47.20;101972.19;5117486;28;20046;-64
2022/05/28 01:07:15;;;;;;;1.27;0.90;;;;;;;20.91;47.05;101975.72;5116284;28;20102;-63
2022/05/28 01:10:15;;;;;;;2.28;0.95;;;;;;;20.90;47.02;101974.03;5137586;27;20034;-63
2022/05/28 01:12:43;;;;;;;2.22;0.90;;;;;;;20.90;46.84;101967.78;5128839;27;20038;-63
2022/05/28 01:15:23;;;;;;;1.60;0.85;;;;;;;20.89;47.11;101971.47;5112153;28;20099;-62
2022/05/28 01:17:54;;;;;;;3.03;0.95;;;;;;;20.89;46.94;101966.06;5107661;28;20027;-63
2022/05/28 01:20:39;;;;;;;1.80;0.90;;;;;;;20.82;46.85;101948.78;5091807;28;20476;-63
2022/05/28 01:23:16;;;;;;;2.30;0.82;;;;;;;20.88;46.71;101967.91;5088563;28;20016;-63
2022/05/28 01:25:52;;;;;;;2.47;0.80;;;;;;;20.88;46.91;101975.19;5106452;28;20088;-63
2022/05/28 01:28:20;;;;;;;2.42;1.05;;;;;;;20.80;46.73;101975.97;5087220;28;20122;-63
2022/05/28 01:30:46;;;;;;;2.58;0.88;;;;;;;20.71;46.68;101964.22;5105920;28;20044;-63
2022/05/28 01:33:13;;;;;;;1.73;1.08;;;;;;;20.86;46.76;101982.63;5087034;28;20623;-63
2022/05/28 01:35:38;;;;;;;4.07;1.30;;;;;;;20.84;46.81;101976.50;5087570;28;20039;-63
2022/05/28 01:38:05;;;;;;;3.17;1.15;;;;;;;20.77;46.71;101967.31;5087611;28;20131;-63
2022/05/28 01:40:30;;;;;;;2.20;0.93;;;;;;;20.85;46.79;101984.44;5104948;28;20027;-62
2022/05/28 01:43:00;;;;;;;3.75;1.25;;;;;;;20.84;46.98;101985.47;5125480;28;20100;-63
2022/05/28 01:45:29;;;;;;;2.33;0.93;;;;;;;20.85;46.66;101980.91;5118015;28;20080;-62
2022/05/28 01:47:57;;;;;;;1.75;0.80;;;;;;;20.77;46.75;101965.44;5102757;28;20024;-63
2022/05/28 01:50:24;;;;;;;3.28;0.90;;;;;;;20.83;46.61;101982.91;5088192;28;20093;-63
2022/05/28 01:52:50;;;;;;;3.08;1.17;;;;;;;20.83;46.90;101985.63;5087500;28;20027;-63
2022/05/28 01:55:17;;;;;;;1.70;0.68;;;;;;;20.82;46.77;101987.47;5121220;28;20036;-63
2022/05/28 01:57:42;;;;;;;2.83;0.80;;;;;;;20.82;46.52;101994.75;5106326;28;20035;-63
2022/05/28 02:00:09;;;;;;;1.95;0.95;;;;;;;20.80;46.82;101986.78;5115617;28;20035;-63
2022/05/28 02:02:35;;;;;;;2.67;0.85;;;;;;;20.81;46.70;101987.63;5113963;28;20108;-63
2022/05/28 02:05:00;;;;;;;2.17;1.13;;;;;;;20.80;46.54;101989.47;5105153;28;20082;-63
2022/05/28 02:07:25;;;;;;;2.85;0.85;;;;;;;20.81;46.50;101988.47;5114969;28;20024;-63
2022/05/28 02:10:00;;;;;;;2.33;0.98;;;;;;;20.81;46.75;101991.16;5124211;27;20027;-63
2022/05/28 02:12:33;;;;;;;1.23;0.70;;;;;;;20.80;46.83;101994.88;5135725;27;20028;-63
2022/05/28 02:15:18;;;;;;;1.55;0.73;;;;;;;20.79;46.77;101990.47;5093660;28;20027;-62
2022/05/28 02:17:48;;;;;;;1.75;1.15;;;;;;;20.78;46.64;101994.19;5122451;28;20038;-63
2022/05/28 02:20:23;;;;;;;2.10;0.70;;;;;;;20.79;46.64;101995.88;5104683;28;20028;-63
2022/05/28 02:22:59;;;;;;;2.08;0.80;;;;;;;20.78;46.86;101987.94;5087031;28;20469;-63
2022/05/28 02:25:43;;;;;;;1.73;0.80;;;;;;;20.78;46.77;101986.09;5086993;28;20104;-62
2022/05/28 02:28:09;;;;;;;2.25;0.80;;;;;;;20.75;46.72;101991.78;5091400;28;20050;-62
2022/05/28 02:30:44;;;;;;;1.42;0.82;;;;;;;20.77;46.42;101988.94;5124941;28;20024;-63
2022/05/28 02:33:10;;;;;;;2.17;0.93;;;;;;;20.76;46.78;101987.22;5124527;28;20032;-62
2022/05/28 02:35:35;;;;;;;1.50;0.82;;;;;;;20.75;46.57;101989.09;5107855;28;20043;-63
2022/05/28 02:38:00;;;;;;;2.95;0.80;;;;;;;20.75;46.72;101993.66;5104361;28;20070;-63
2022/05/28 02:40:25;;;;;;;2.58;0.80;;;;;;;20.74;46.69;101992.81;5104051;28;20035;-62
2022/05/28 02:42:51;;;;;;;2.28;0.90;;;;;;;20.74;46.50;101991.97;5104249;28;20047;-63
2022/05/28 02:45:16;;;;;;;2.17;1.20;;;;;;;20.72;46.83;101986.69;5119882;28;20038;-63
2022/05/28 02:47:42;;;;;;;1.85;1.10;;;;;;;20.72;46.95;101987.53;5104102;28;20087;-63
2022/05/28 02:50:09;;;;;;;2.35;0.75;;;;;;;20.72;46.80;101989.41;5093426;28;20024;-62
2022/05/28 02:52:34;;;;;;;1.77;0.80;;;;;;;20.71;46.83;101991.25;5104673;28;20054;-63
2022/05/28 02:55:00;;;;;;;2.55;1.30;;;;;;;20.71;46.77;101993.09;5104468;28;20027;-63
2022/05/28 02:57:25;;;;;;;1.50;0.70;;;;;;;20.70;46.48;101989.56;5107004;28;20020;-63
2022/05/28 02:59:50;;;;;;;1.55;0.80;;;;;;;20.70;46.84;101989.56;5112110;28;20035;-62
2022/05/28 03:02:15;;;;;;;4.18;1.20;;;;;;;20.70;46.80;101988.72;5108285;28;20062;-63
2022/05/28 03:04:41;;;;;;;1.83;0.88;;;;;;;20.69;46.59;101987.88;5116375;28;20028;-62
2022/05/28 03:07:06;;;;;;;2.15;0.68;;;;;;;20.69;46.74;101984.31;5100297;28;20016;-63
2022/05/28 03:09:32;;;;;;;2.42;0.80;;;;;;;20.68;46.71;101985.28;5121069;27;20046;-63
2022/05/28 03:11:57;;;;;;;2.83;0.90;;;;;;;20.68;46.70;101986.16;5110022;28;20026;-62
2022/05/28 03:14:24;;;;;;;1.65;0.93;;;;;;;20.60;46.53;101985.22;5106270;28;20040;-62
2022/05/28 03:16:49;;;;;;;2.53;0.80;;;;;;;20.55;46.49;101982.13;5105763;27;20050;-63
2022/05/28 03:19:14;;;;;;;1.55;0.85;;;;;;;20.66;46.33;101998.13;5122892;28;20032;-62
2022/05/28 03:21:40;;;;;;;1.25;0.80;;;;;;;20.65;46.30;102002.69;5111345;28;20047;-62
2022/05/28 03:24:07;;;;;;;1.95;0.70;;;;;;;20.65;46.49;101997.28;5103518;28;20035;-62
2022/05/28 03:26:32;;;;;;;2.97;0.88;;;;;;;20.62;46.40;101994.03;5104248;28;20032;-62
2022/05/28 03:28:58;;;;;;;1.25;0.75;;;;;;;20.58;46.80;101990.78;5103740;28;20582;-63
2022/05/28 03:31:26;;;;;;;2.75;1.10;;;;;;;20.63;46.60;102004.69;5112628;28;20020;-62
2022/05/28 03:33:52;;;;;;;1.77;0.73;;;;;;;20.64;46.67;102008.22;5111632;28;20107;-63
2022/05/28 03:36:18;;;;;;;1.55;0.77;;;;;;;20.64;46.38;102010.94;5110536;28;20019;-62
2022/05/28 03:38:43;;;;;;;1.48;0.77;;;;;;;20.62;46.25;102005.69;5113497;28;20051;-61
2022/05/28 03:41:09;;;;;;;1.92;0.98;;;;;;;20.63;46.75;102017.34;5086691;28;20391;-61
2022/05/28 03:43:35;;;;;;;1.83;0.70;;;;;;;20.63;46.69;102014.66;5085355;28;20042;-62
2022/05/28 03:46:01;;;;;;;2.13;0.85;;;;;;;20.41;46.44;101976.22;5103849;28;20039;-62
2022/05/28 03:48:27;;;;;;;1.00;0.65;;;;;;;20.58;46.80;102014.25;5084813;28;20028;-62
2022/05/28 03:50:52;;;;;;;2.42;1.23;;;;;;;20.60;46.33;102015.81;5099045;28;20023;-63
2022/05/28 03:53:17;;;;;;;1.27;0.60;;;;;;;20.60;46.34;102018.50;5092267;28;20066;-62
2022/05/28 03:55:43;;;;;;;1.95;0.80;;;;;;;20.59;46.60;102015.94;5111122;28;20032;-63
2022/05/28 03:58:08;;;;;;;2.45;0.70;;;;;;;20.58;46.55;102019.66;5101866;28;20027;-62
2022/05/28 04:00:34;;;;;;;1.02;0.73;;;;;;;20.60;46.72;102017.63;5113233;28;20031;-63
2022/05/28 04:02:59;;;;;;;1.15;0.60;;;;;;;20.58;46.52;102028.63;5114047;28;20036;-62
2022/05/28 04:05:25;;;;;;;0.93;0.63;;;;;;;20.59;46.74;102021.34;5103874;28;20080;-62
2022/05/28 04:07:51;;;;;;;3.00;0.90;;;;;;;20.58;46.41;102028.63;5116165;28;20506;-63
2022/05/28 04:10:16;;;;;;;1.25;0.50;;;;;;;20.59;46.59;102032.16;5117670;28;20020;-63
2022/05/28 04:12:41;;;;;;;1.50;0.70;;;;;;;20.58;46.69;102033.16;5114910;28;20051;-63
2022/05/28 04:15:08;;;;;;;1.77;0.90;;;;;;;20.57;46.66;102028.78;5114357;28;20012;-63
2022/05/28 04:17:33;;;;;;;2.30;0.73;;;;;;;20.56;46.36;102036.03;5113765;28;20028;-63
2022/05/28 04:19:59;;;;;;;0.93;0.60;;;;;;;20.56;46.76;102036.03;5105692;28;20115;-63
2022/05/28 04:22:25;;;;;;;1.45;0.60;;;;;;;20.56;46.56;102036.03;5116619;28;20032;-63
2022/05/28 04:24:50;;;;;;;1.45;0.60;;;;;;;20.56;46.10;102038.75;5117014;28;20024;-63
2022/05/28 04:27:16;;;;;;;1.73;0.63;;;;;;;20.54;46.36;102039.88;5090651;28;20473;-63
2022/05/28 04:29:41;;;;;;;1.08;0.68;;;;;;;20.54;46.39;102037.19;5112050;28;20027;-63
2022/05/28 04:32:06;;;;;;;1.90;0.90;;;;;;;20.55;46.49;102034.31;5117291;28;20032;-63
2022/05/28 04:34:32;;;;;;;1.25;0.70;;;;;;;20.55;46.42;102033.47;5111341;28;20054;-63
2022/05/28 04:36:57;;;;;;;1.17;0.57;;;;;;;20.54;46.26;102038.03;5108489;28;20024;-62
2022/05/28 04:39:22;;;;;;;1.77;0.60;;;;;;;20.54;46.74;102035.31;5103092;28;20048;-63
2022/05/28 04:41:47;;;;;;;1.35;0.80;;;;;;;20.54;46.23;102034.47;5090581;28;20028;-63
2022/05/28 04:44:13;;;;;;;1.92;0.70;;;;;;;20.47;46.33;102034.19;5093334;28;20038;-62
2022/05/28 04:46:38;;;;;;;1.00;0.70;;;;;;;20.53;46.17;102035.47;5112176;28;20053;-62
2022/05/28 04:49:04;;;;;;;2.10;0.70;;;;;;;20.52;46.66;102039.16;5111396;28;20019;-62
2022/05/28 04:51:29;;;;;;;1.02;0.65;;;;;;;20.51;46.32;102035.63;5112131;28;20083;-62
2022/05/28 04:53:55;;;;;;;1.40;0.63;;;;;;;20.48;46.52;102035.94;5109020;28;20052;-63
2022/05/28 04:56:20;;;;;;;1.63;0.55;;;;;;;20.48;46.40;102035.94;5105195;28;20543;-62
2022/05/28 04:58:46;;;;;;;1.63;0.70;;;;;;;20.52;46.39;102045.44;5102647;28;20040;-63
2022/05/28 05:01:13;;;;;;;2.13;0.70;;;;;;;20.52;46.46;102041.88;5109253;28;20074;-63
2022/05/28 05:03:38;;;;;;;1.58;0.50;;;;;;;20.51;46.37;102046.41;5089716;28;20020;-62
2022/05/28 05:06:04;;;;;;;1.42;0.63;;;;;;;20.51;46.44;102037.47;5119815;28;20118;-62
2022/05/28 05:08:30;;;;;;;1.00;0.52;;;;;;;20.51;46.27;102049.13;5126450;27;20015;-64
2022/05/28 05:10:55;;;;;;;2.08;0.63;;;;;;;20.51;46.31;102046.41;5115566;28;20091;-62
2022/05/28 05:13:21;;;;;;;1.30;0.55;;;;;;;20.51;46.65;102050.97;5112194;28;20074;-62
2022/05/28 05:15:46;;;;;;;2.33;0.60;;;;;;;20.48;46.73;102041.34;5118153;27;20023;-63
2022/05/28 05:18:11;;;;;;;1.77;0.80;;;;;;;20.49;46.38;102051.16;5108230;28;20023;-63
2022/05/28 05:20:36;;;;;;;1.05;0.60;;;;;;;20.50;46.90;102046.59;5109653;28;20114;-62
2022/05/28 05:23:02;;;;;;;2.58;0.73;;;;;;;20.45;46.90;102045.16;5112081;28;20024;-61
2022/05/28 05:25:27;;;;;;;1.48;0.73;;;;;;;20.49;46.98;102056.53;5110966;28;20016;-61
2022/05/28 05:27:52;;;;;;;1.73;0.70;;;;;;;20.49;46.74;102055.69;5090076;28;20028;-62
2022/05/28 05:30:18;;;;;;;1.08;0.60;;;;;;;20.50;46.79;102052.00;5110511;28;20119;-61
2022/05/28 05:32:44;;;;;;;0.88;0.60;;;;;;;20.45;46.90;102047.84;5107524;28;20054;-62
2022/05/28 05:35:09;;;;;;;1.25;1.13;;;;;;;20.49;46.94;102047.59;5108352;28;20027;-63
2022/05/28 05:37:34;;;;;;;1.83;0.70;;;;;;;20.52;46.86;102058.06;5110098;28;20048;-62
2022/05/28 05:40:00;;;;;;;1.45;0.60;;;;;;;20.52;47.24;102067.06;5117939;28;20051;-62
2022/05/28 05:42:25;;;;;;;2.90;1.20;;;;;;;20.51;46.97;102057.22;5121210;28;20077;-62
2022/05/28 05:44:50;;;;;;;1.95;0.65;;;;;;;20.52;47.23;102058.06;5123744;28;20027;-62
2022/05/28 05:47:15;;;;;;;2.00;0.60;;;;;;;20.52;47.35;102058.97;5121580;28;20064;-62
2022/05/28 05:49:41;;;;;;;1.70;0.60;;;;;;;20.47;47.01;102058.50;5122796;28;20076;-62
2022/05/28 05:52:07;;;;;;;1.17;0.57;;;;;;;20.51;47.44;102064.50;5111892;28;20024;-62
2022/05/28 05:54:32;;;;;;;1.55;0.68;;;;;;;20.51;47.14;102070.75;5107857;28;20020;-61
2022/05/28 05:56:58;;;;;;;1.48;0.95;;;;;;;20.51;47.11;102073.44;5105161;28;20032;-61
2022/05/28 05:59:23;;;;;;;1.88;0.70;;;;;;;20.50;47.33;102074.44;5107384;28;20084;-62
2022/05/28 06:01:49;;;;;;;0.88;0.50;;;;;;;20.50;47.51;102069.03;5113103;28;20144;-62
2022/05/28 06:04:15;;;;;;;1.92;0.60;;;;;;;20.50;47.33;102074.44;5110754;28;20028;-62
2022/05/28 06:06:40;;;;;;;1.63;0.70;;;;;;;20.44;47.50;102065.06;5119851;28;20024;-61
2022/05/28 06:09:05;;;;;;;2.28;0.70;;;;;;;20.49;47.18;102069.22;5105088;28;20068;-61
2022/05/28 06:11:31;;;;;;;1.75;0.63;;;;;;;20.49;47.51;102077.31;5119567;28;20046;-62
2022/05/28 06:13:57;;;;;;;2.00;0.70;;;;;;;20.49;47.11;102078.16;5112713;28;20476;-59
2022/05/28 06:16:22;;;;;;;2.05;0.85;;;;;;;20.49;47.24;102070.06;5123689;28;20026;-59
2022/05/28 06:18:47;;;;;;;0.95;0.60;;;;;;;20.42;47.63;102064.34;5110127;28;20372;-58
2022/05/28 06:21:12;;;;;;;1.88;0.70;;;;;;;20.49;47.79;102075.47;5113382;28;20047;-58
2022/05/28 06:23:38;;;;;;;1.75;0.75;;;;;;;20.49;47.64;102064.66;5119529;28;20069;-58
2022/05/28 06:26:04;;;;;;;1.15;0.80;;;;;;;20.47;47.52;102075.59;5114695;28;20032;-59
2022/05/28 06:28:30;;;;;;;1.27;0.47;;;;;;;20.49;47.35;102074.63;5110524;28;20480;-59
2022/05/28 06:30:59;;;;;;;2.53;0.50;;;;;;;20.49;47.31;102077.31;5117816;28;20022;-59
2022/05/28 06:33:25;;;;;;;1.17;0.43;;;;;;;20.46;48.06;102073.88;5118074;28;20027;-59
2022/05/28 06:35:55;;;;;;;1.50;0.95;;;;;;;20.47;48.02;102072.88;5110332;28;20030;-60
2022/05/28 06:38:20;;;;;;;1.90;0.68;;;;;;;20.47;48.21;102072.00;5112168;28;20041;-59
2022/05/28 06:40:45;;;;;;;1.98;0.93;;;;;;;20.48;48.27;102071.06;5100418;28;20039;-59
2022/05/28 06:43:11;;;;;;;1.52;0.70;;;;;;;20.47;48.12;102072.00;5103939;28;20061;-60
2022/05/28 06:45:36;;;;;;;1.95;0.80;;;;;;;20.48;47.92;102079.16;5119145;28;20027;-58
2022/05/28 06:48:01;;;;;;;1.55;0.50;;;;;;;20.47;47.49;102078.28;5112383;28;20023;-58
2022/05/28 06:53:10;;;;;;;1.35;0.60;;;;;;;20.49;47.18;102075.47;5115970;28;20050;-59
2022/05/28 06:55:36;;;;;;;0.98;0.60;;;;;;;20.50;47.44;102084.41;5118863;28;20404;-58
2022/05/28 06:58:03;;;;;;;2.00;0.90;;;;;;;20.50;47.17;102079.00;5108585;28;20039;-59
2022/05/28 07:00:28;;;;;;;1.67;0.80;;;;;;;20.51;47.47;102097.75;5108784;28;20111;-59
2022/05/28 07:02:53;;;;;;;0.98;0.50;;;;;;;20.50;47.33;102093.38;5109954;28;20093;-59
2022/05/28 07:05:19;;;;;;;2.00;0.68;;;;;;;20.52;47.34;102094.06;5108609;28;20028;-59
2022/05/28 07:07:44;;;;;;;1.52;0.60;;;;;;;20.52;47.47;102095.91;5104557;28;20020;-59
2022/05/28 07:10:10;;;;;;;2.13;0.60;;;;;;;20.53;47.05;102094.94;5103703;28;20024;-59
2022/05/28 07:12:35;;;;;;;1.70;0.65;;;;;;;20.53;47.24;102089.53;5085619;28;20024;-59
2022/05/28 07:15:01;;;;;;;0.88;0.50;;;;;;;20.53;46.95;102101.19;5104581;28;20087;-59
2022/05/28 07:17:26;;;;;;;2.60;0.60;;;;;;;20.54;47.22;102097.47;5124434;28;20049;-59
2022/05/28 07:19:51;;;;;;;2.55;0.90;;;;;;;20.48;47.23;102092.69;5108750;28;20034;-59
2022/05/28 07:22:17;;;;;;;1.65;0.70;;;;;;;20.55;47.14;102096.47;5110671;28;20031;-59
2022/05/28 07:24:42;;;;;;;2.10;0.70;;;;;;;20.56;47.19;102091.91;5109766;28;20031;-59
2022/05/28 07:27:07;;;;;;;2.08;0.80;;;;;;;20.56;47.13;102089.19;5108751;28;20058;-59
2022/05/28 07:29:32;;;;;;;1.13;0.50;;;;;;;20.54;47.02;102085.81;5105520;28;20024;-59
2022/05/28 07:31:58;;;;;;;1.40;0.90;;;;;;;20.57;47.25;102093.63;5107337;28;20019;-59
2022/05/28 07:34:23;;;;;;;2.53;0.65;;;;;;;20.57;47.18;102094.47;5104858;28;20023;-59
2022/05/28 07:36:48;;;;;;;1.20;0.80;;;;;;;20.58;47.10;102092.63;5083185;28;20031;-59
2022/05/28 07:39:15;;;;;;;1.42;0.77;;;;;;;20.57;47.14;102097.16;5105243;28;20470;-59
2022/05/28 07:41:40;;;;;;;2.42;0.60;;;;;;;20.57;46.67;102099.88;5105480;28;20032;-59
2022/05/28 07:44:06;;;;;;;2.03;0.65;;;;;;;20.58;46.72;102098.88;5107064;28;20016;-59
2022/05/28 07:46:32;;;;;;;1.55;0.70;;;;;;;20.57;46.88;102097.16;5105677;28;20024;-59
2022/05/28 07:48:59;;;;;;;1.15;0.75;;;;;;;20.58;46.92;102096.16;5106612;28;20241;-59
2022/05/28 07:51:24;;;;;;;2.20;0.60;;;;;;;20.59;47.14;102099.72;5105027;28;20042;-59
2022/05/28 07:53:50;;;;;;;2.60;0.82;;;;;;;20.61;46.90;102097.72;5107249;28;20048;-59
2022/05/28 07:56:15;;;;;;;2.15;0.90;;;;;;;20.61;46.95;102093.16;5109168;28;20032;-59
2022/05/28 07:58:41;;;;;;;1.17;0.57;;;;;;;20.62;46.85;102111.06;5108898;28;20125;-59
2022/05/28 08:01:07;;;;;;;1.98;0.93;;;;;;;20.61;46.72;102097.72;5112959;28;20015;-59
2022/05/28 08:03:34;;;;;;;1.80;0.50;;;;;;;20.65;46.55;102110.78;5109220;28;20027;-59
2022/05/28 08:05:59;;;;;;;1.40;0.65;;;;;;;20.66;46.78;102100.81;5107367;28;20096;-59
2022/05/28 08:08:27;;;;;;;1.10;0.70;;;;;;;20.67;46.89;102099.81;5117966;28;20038;-59
2022/05/28 08:10:53;;;;;;;0.95;0.50;;;;;;;20.67;46.85;102100.66;5113993;28;20027;-58
2022/05/28 08:13:20;;;;;;;2.25;0.70;;;;;;;20.67;46.45;102103.34;5109171;28;20080;-58
2022/05/28 08:15:47;;;;;;;1.33;0.63;;;;;;;20.68;46.81;102106.91;5120551;28;20020;-58
2022/05/28 08:18:16;;;;;;;2.47;0.90;;;;;;;20.65;46.68;102102.69;5102219;28;20512;-58
2022/05/28 08:23:25;;;;;;;1.90;0.70;;;;;;;20.62;46.66;102100.28;5103510;28;20562;-59
2022/05/28 08:25:51;;;;;;;1.58;0.70;;;;;;;20.62;46.80;102097.56;5103346;28;20024;-59
2022/05/28 08:28:18;;;;;;;3.00;1.08;;;;;;;20.63;46.80;102099.25;5103215;28;20049;-58
2022/05/28 08:30:44;;;;;;;1.83;0.73;;;;;;;20.64;46.31;102092.00;5117724;28;20035;-58
2022/05/28 08:33:11;;;;;;;1.65;0.68;;;;;;;20.66;46.39;102092.72;5102550;28;20039;-59
2022/05/28 08:35:37;;;;;;;2.53;0.77;;;;;;;20.67;46.30;102097.94;5102758;28;20095;-59
2022/05/28 08:38:08;;;;;;;1.67;0.70;;;;;;;20.69;46.15;102089.72;5115822;28;20043;-59
2022/05/28 08:40:40;;;;;;;1.15;0.65;;;;;;;20.69;46.25;102090.56;5094784;28;20040;-59
2022/05/28 08:43:05;;;;;;;2.55;0.60;;;;;;;20.70;46.48;102097.66;5098974;28;20115;-59
2022/05/28 08:45:32;;;;;;;1.83;0.60;;;;;;;20.71;46.23;102103.91;5103434;28;20035;-59
2022/05/28 08:47:58;;;;;;;2.58;0.60;;;;;;;20.69;46.49;102103.22;5114429;28;20038;-59
2022/05/28 08:50:24;;;;;;;2.22;0.60;;;;;;;20.69;46.37;102103.22;5112819;28;20064;-59
2022/05/28 08:53:01;;;;;;;1.85;1.00;;;;;;;20.68;46.44;102102.34;5103281;28;20078;-59
2022/05/28 08:55:27;;;;;;;1.38;0.65;;;;;;;20.69;46.48;102114.88;5102401;28;20055;-59
2022/05/28 08:57:53;;;;;;;1.95;0.75;;;;;;;20.68;46.42;102113.16;5094452;28;20031;-59
2022/05/28 09:00:30;;;;;;;1.88;0.70;;;;;;;20.68;46.32;102115.88;5115183;28;20094;-59
2022/05/28 09:03:02;;;;;;;1.13;0.73;;;;;;;20.65;46.25;102112.63;5111004;28;20045;-59
2022/05/28 09:05:30;;;;;;;2.38;0.70;;;;;;;20.65;46.16;102113.47;5104146;28;20032;-59
2022/05/28 09:08:02;;;;;;;1.17;0.70;;;;;;;20.66;46.46;102106.22;5113561;27;20101;-59
2022/05/28 09:10:34;;;;;;;1.48;0.50;;;;;;;20.66;46.14;102108.94;5119701;28;20043;-59
2022/05/28 09:13:04;;;;;;;2.53;0.70;;;;;;;20.69;46.21;102112.19;5102310;28;20039;-60
2022/05/28 09:15:31;;;;;;;1.52;0.60;;;;;;;20.70;46.41;102103.06;5112228;28;20030;-59
2022/05/28 09:17:57;;;;;;;2.78;0.65;;;;;;;20.71;46.40;102110.16;5101818;28;20049;-59
2022/05/28 09:20:27;;;;;;;1.40;0.70;;;;;;;20.72;45.96;102106.44;5093671;28;20027;-60
2022/05/28 09:22:52;;;;;;;2.33;0.77;;;;;;;20.68;45.99;102099.66;5097521;28;20086;-59
2022/05/28 09:25:20;;;;;;;1.95;0.80;;;;;;;20.76;46.06;102116.97;5106208;28;20465;-59
2022/05/28 09:28:15;;;;;;;2.08;0.95;;;;;;;20.78;46.12;102110.41;5106150;28;20107;-60
2022/05/28 09:31:13;;;;;;;3.95;1.10;;;;;;;20.79;46.01;102100.47;5120352;28;20027;-59
2022/05/28 09:33:58;;;;;;;1.23;0.80;;;;;;;20.80;45.83;102103.00;5105384;28;20027;-59
2022/05/28 09:37:08;;;;;;;3.08;1.02;;;;;;;20.82;45.63;102097.47;5105670;28;20047;-59
2022/05/28 09:40:10;;;;;;;2.15;0.93;;;;;;;20.81;45.93;102109.25;5011829;28;20049;-60
2022/05/28 09:42:48;;;;;;;1.95;0.65;;;;;;;20.81;45.90;102099.28;5017427;28;20026;-59
2022/05/28 09:45:42;;;;;;;1.70;0.70;;;;;;;20.81;46.02;102110.09;5009699;28;20034;-59
2022/05/28 09:48:20;;;;;;;1.92;1.00;;;;;;;20.80;45.74;102103.00;5011350;28;20117;-59
2022/05/28 09:50:45;;;;;;;2.30;1.10;;;;;;;20.78;46.31;102099.59;5022263;28;20165;-59
2022/05/28 09:55:57;;;;;;;2.28;0.60;;;;;;;20.80;45.90;102102.16;5023105;28;20414;-60
2022/05/28 09:58:27;;;;;;;1.58;0.73;;;;;;;20.82;46.01;102108.28;5006196;28;20046;-58
2022/05/28 10:01:03;;;;;;;1.90;0.98;;;;;;;20.79;45.76;102097.75;5005101;28;20030;-60
2022/05/28 10:06:18;;;;;;;1.27;0.75;;;;;;;20.81;45.73;102099.28;5020400;28;20035;-60
2022/05/28 10:08:43;;;;;;;2.17;0.85;;;;;;;20.87;45.82;102105.94;5022885;28;20030;-57
2022/05/28 10:11:14;;;;;;;1.55;0.70;;;;;;;20.89;45.93;102114.75;5090117;28;20032;-57
2022/05/28 10:13:45;;;;;;;2.08;0.82;;;;;;;20.91;45.53;102107.34;5090902;28;20020;-58
2022/05/28 10:16:11;;;;;;;1.98;0.88;;;;;;;20.90;45.58;102103.81;5094222;28;20036;-58
2022/05/28 10:18:38;;;;;;;2.15;1.02;;;;;;;20.90;45.67;102103.81;5098538;28;20036;-58
2022/05/28 10:21:08;;;;;;;1.83;0.80;;;;;;;20.90;45.66;102095.69;5094725;28;20408;-59
2022/05/28 10:23:35;;;;;;;2.33;1.10;;;;;;;20.90;45.87;102098.41;5089328;28;20115;-58
2022/05/28 10:26:00;;;;;;;1.77;0.70;;;;;;;20.91;45.77;102107.34;5095970;28;20052;-59
2022/05/28 10:28:31;;;;;;;1.63;0.60;;;;;;;20.89;45.82;102099.38;5097322;28;20085;-58
2022/05/28 10:30:56;;;;;;;1.40;0.70;;;;;;;20.89;45.43;102109.34;5091312;28;20380;-58
2022/05/28 10:33:29;;;;;;;2.30;1.00;;;;;;;20.86;45.82;102093.44;5090408;28;20525;-58
2022/05/28 10:36:10;;;;;;;0.73;0.60;;;;;;;20.89;45.59;102099.38;5083941;28;20027;-59
2022/05/28 10:38:36;;;;;;;1.25;0.60;;;;;;;20.87;45.83;102085.19;5110062;28;20569;-58
2022/05/28 10:41:14;;;;;;;1.80;0.55;;;;;;;20.91;45.59;102096.53;5111421;28;20035;-58
2022/05/28 10:43:39;;;;;;;1.50;0.80;;;;;;;20.90;45.97;102092.13;5086414;28;20048;-59
2022/05/28 10:46:11;;;;;;;1.00;0.50;;;;;;;20.92;45.87;102111.75;5117596;28;20070;-59
2022/05/28 10:49:10;;;;;;;1.75;0.63;;;;;;;20.91;45.55;102105.50;5104049;28;20020;-59
2022/05/28 10:51:52;;;;;;;2.30;0.80;;;;;;;20.89;45.62;102102.06;5104187;28;20020;-59
2022/05/28 10:54:29;;;;;;;2.28;0.60;;;;;;;20.90;45.88;102103.81;5104722;28;20027;-59
2022/05/28 10:57:11;;;;;;;2.85;1.23;;;;;;;20.89;45.69;102093.13;5104728;28;20024;-59
2022/05/28 10:59:46;;;;;;;2.83;0.80;;;;;;;20.90;45.93;102111.06;5109183;28;20045;-58
2022/05/28 11:02:46;;;;;;;2.33;0.73;;;;;;;20.89;45.80;102106.63;5093002;28;20059;-59
2022/05/28 11:05:20;;;;;;;3.10;0.80;;;;;;;20.87;45.90;102095.13;5089463;28;20028;-58
2022/05/28 11:07:51;;;;;;;2.75;0.70;;;;;;;20.87;46.06;102100.53;5112874;28;20015;-58
2022/05/28 11:10:20;;;;;;;1.60;0.93;;;;;;;20.86;46.04;102096.16;5112500;28;20022;-58
2022/05/28 11:13:03;;;;;;;2.45;0.80;;;;;;;20.86;45.86;102094.28;5108603;28;20615;-59
2022/05/28 11:15:47;;;;;;;1.90;0.80;;;;;;;20.87;46.07;102103.25;5102778;28;20050;-58
2022/05/28 11:18:33;;;;;;;2.17;0.60;;;;;;;20.88;46.19;102080.63;5120477;28;20039;-59
2022/05/28 11:21:14;;;;;;;2.08;0.70;;;;;;;20.90;46.03;102084.88;5093058;28;20030;-59
2022/05/28 11:24:09;;;;;;;1.23;0.60;;;;;;;20.91;45.84;102094.69;5120141;28;20016;-59
2022/05/28 11:26:52;;;;;;;1.52;0.60;;;;;;;20.90;45.86;102095.69;5104014;28;20030;-59
2022/05/28 11:29:55;;;;;;;2.25;0.90;;;;;;;20.92;46.17;102093.66;5105865;28;20019;-59
2022/05/28 11:32:24;;;;;;;3.50;1.00;;;;;;;20.92;46.06;102084.72;5107660;28;20088;-59
2022/05/28 11:34:59;;;;;;;2.78;0.90;;;;;;;20.93;45.77;102100.78;5087016;28;20456;-59
2022/05/28 11:37:34;;;;;;;3.88;1.30;;;;;;;20.93;46.09;102092.66;5107760;28;20024;-59
2022/05/28 11:40:06;;;;;;;2.22;0.85;;;;;;;20.92;46.11;102085.56;5105853;28;20051;-59
2022/05/28 11:42:55;;;;;;;2.90;0.98;;;;;;;20.95;46.19;102087.13;5089212;28;20107;-59