Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:03;;;;;;;;;;;;;;;;;;5036491;28;20395;-93
2022/07/31 00:03:29;;;;;;;;;;;;;;;;;;5036242;28;19916;-94
2022/07/31 00:05:54;;;;;;;;;;;;;;;;;;5036553;28;19924;-93
2022/07/31 00:08:19;;;;;;;;;;;;;;;;;;5036398;28;19917;-92
2022/07/31 00:10:45;;;;;;;;;;;;;;;;;;5036145;28;19917;-93
2022/07/31 00:22:19;;;;;;;;;;;;;;;;;;5034176;28;19971;-92
2022/07/31 00:24:44;;;;;;;;;;;;;;;;;;5016436;28;19917;-92
2022/07/31 00:27:10;;;;;;;;;;;;;;;;;;5016364;28;19924;-91
2022/07/31 00:29:35;;;;;;;;;;;;;;;;;;5034108;28;19921;-93
2022/07/31 00:32:01;;;;;;;;;;;;;;;;;;5020477;28;20004;-92
2022/07/31 00:34:26;;;;;;;;;;;;;;;;;;5036244;28;19928;-93
2022/07/31 00:36:52;;;;;;;;;;;;;;;;;;5035796;28;20397;-92
2022/07/31 00:39:17;;;;;;;;;;;;;;;;;;5036262;28;19917;-92
2022/07/31 00:41:43;;;;;;;;;;;;;;;;;;5053666;28;19924;-94
2022/07/31 00:44:10;;;;;;;;;;;;;;;;;;5035993;28;19923;-91
2022/07/31 00:55:43;;;;;;;;;;;;;;;;;;5053877;28;20466;-93
2022/07/31 00:58:09;;;;;;;;;;;;;;;;;;5035749;28;19921;-92
2022/07/31 01:00:34;;;;;;;;;;;;;;;;;;5036002;28;20311;-93
2022/07/31 01:03:00;;;;;;;;;;;;;;;;;;5035523;28;19924;-92
2022/07/31 01:05:25;;;;;;;;;;;;;;;;;;5053357;28;20003;-92
2022/07/31 01:07:51;;;;;;;;;;;;;;;;;;5035691;28;19940;-93
2022/07/31 01:10:28;;;;;;;;;;;;;;;;;;5035638;28;19917;-92
2022/07/31 01:12:58;;;;;;;;;;;;;;;;;;5035947;28;20361;-92
2022/07/31 01:27:59;;;;;;;;;;;;;;;;;;5053808;28;19963;-92
2022/07/31 01:30:27;;;;;;;;;;;;;;;;;;5035443;28;19924;-94
2022/07/31 01:32:55;;;;;;;;;;;;;;;;;;5035457;28;19917;-93
2022/07/31 01:35:29;;;;;;;;;;;;;;;;;;5035376;28;19921;-93
2022/07/31 01:37:57;;;;;;;;;;;;;;;;;;5035514;28;19921;-92
2022/07/31 01:40:26;;;;;;;;;;;;;;;;;;5038165;28;19999;-91
2022/07/31 01:42:57;;;;;;;;;;;;;;;;;;5038816;28;19956;-92
2022/07/31 01:45:23;;;;;;;;;;;;;;;;;;5038871;28;19917;-93
2022/07/31 01:51:25;;;;;;;;;;;;;;;;;;5056962;28;19923;-94
2022/07/31 01:53:53;;;;;;;;;;;;;;;;;;5038715;28;19917;-92
2022/07/31 01:56:19;;;;;;;;;;;;;;;;;;5056477;28;20012;-92
2022/07/31 01:58:46;;;;;;;;;;;;;;;;;;5056923;28;20338;-93
2022/07/31 02:01:12;;;;;;;;;;;;;;;;;;5038733;28;19992;-94
2022/07/31 02:03:38;;;;;;;;;;;;;;;;;;5038881;28;20075;-92
2022/07/31 02:06:04;;;;;;;;;;;;;;;;;;5038668;28;19940;-93
2022/07/31 02:08:30;;;;;;;;;;;;;;;;;;5038618;28;20368;-93
2022/07/31 02:10:58;;;;;;;;;;;;;;;;;;5038932;28;19991;-93
2022/07/31 02:13:24;;;;;;;;;;;;;;;;;;5038523;28;19913;-92
2022/07/31 02:15:50;;;;;;;;;;;;;;;;;;5038235;28;20019;-92
2022/07/31 02:18:16;;;;;;;;;;;;;;;;;;5036641;28;20471;-93
2022/07/31 02:20:42;;;;;;;;;;;;;;;;;;5038430;28;19972;-94
2022/07/31 02:23:07;;;;;;;;;;;;;;;;;;5038412;28;19924;-92
2022/07/31 02:25:34;;;;;;;;;;;;;;;;;;5038369;28;19975;-92
2022/07/31 02:28:01;;;;;;;;;;;;;;;;;;5055892;28;19962;-91
2022/07/31 02:30:28;;;;;;;;;;;;;;;;;;5037993;28;19967;-92
2022/07/31 02:32:55;;;;;;;;;;;;;;;;;;5037935;28;20296;-92
2022/07/31 02:35:21;;;;;;;;;;;;;;;;;;5037567;28;19956;-90
2022/07/31 02:37:50;;;;;;;;;;;;;;;;;;5037910;28;20359;-92
2022/07/31 02:40:16;;;;;;;;;;;;;;;;;;5037920;28;19917;-92
2022/07/31 02:42:42;;;;;;;;;;;;;;;;;;5037556;28;19923;-92
2022/07/31 02:45:08;;;;;;;;;;;;;;;;;;5055718;28;20304;-90
2022/07/31 02:47:33;;;;;;;;;;;;;;;;;;5055583;28;19924;-91
2022/07/31 02:49:59;;;;;;;;;;;;;;;;;;5037390;28;19924;-92
2022/07/31 02:52:25;;;;;;;;;;;;;;;;;;5037435;28;20000;-91
2022/07/31 02:54:51;;;;;;;;;;;;;;;;;;5037398;28;19917;-91
2022/07/31 02:57:17;;;;;;;;;;;;;;;;;;5038079;28;20244;-91
2022/07/31 02:59:42;;;;;;;;;;;;;;;;;;5037312;28;19917;-90
2022/07/31 03:02:08;;;;;;;;;;;;;;;;;;5037177;28;19921;-93
2022/07/31 03:04:34;;;;;;;;;;;;;;;;;;5055161;28;20004;-92
2022/07/31 03:07:00;;;;;;;;;;;;;;;;;;5037481;28;19917;-94
2022/07/31 03:09:26;;;;;;;;;;;;;;;;;;5055392;28;20360;-91
2022/07/31 03:11:51;;;;;;;;;;;;;;;;;;5055069;28;19917;-92
2022/07/31 03:14:17;;;;;;;;;;;;;;;;;;5054938;28;19921;-92
2022/07/31 03:19:45;;;;;;;;;;;;;;;;;;5055087;28;20343;-91
2022/07/31 03:22:11;;;;;;;;;;;;;;;;;;5054867;28;19917;-90
2022/07/31 03:24:36;;;;;;;;;;;;;;;;;;5054656;28;19919;-90
2022/07/31 03:27:02;;;;;;;;;;;;;;;;;;5054570;28;19924;-91
2022/07/31 03:29:35;;;;;;;;;;;;;;;;;;5036689;28;19920;-92
2022/07/31 03:32:01;;;;;;;;;;;;;;;;;;5036667;28;19924;-91
2022/07/31 03:34:26;;;;;;;;;;;;;;;;;;5054431;28;19924;-90
2022/07/31 03:36:55;;;;;;;;;;;;;;;;;;5054341;28;19917;-91
2022/07/31 03:39:20;;;;;;;;;;;;;;;;;;5036449;28;19921;-91
2022/07/31 03:41:45;;;;;;;;;;;;;;;;;;5036436;28;20380;-90
2022/07/31 03:44:11;;;;;;;;;;;;;;;;;;5036302;28;19916;-90
2022/07/31 03:46:37;;;;;;;;;;;;;;;;;;5054730;28;19917;-91
2022/07/31 03:49:02;;;;;;;;;;;;;;;;;;5035588;28;19967;-92
2022/07/31 03:51:28;;;;;;;;;;;;;;;;;;5055674;28;19920;-91
2022/07/31 03:53:53;;;;;;;;;;;;;;;;;;5055351;28;19952;-92
2022/07/31 03:56:19;;;;;;;;;;;;;;;;;;5064974;28;19929;-91
2022/07/31 03:58:45;;;;;;;;;;;;;;;;;;5061252;28;19912;-91
2022/07/31 04:07:16;;;;;;;;;;;;;;;;;;5054786;28;19963;-91
2022/07/31 04:09:42;;;;;;;;;;;;;;;;;;5036384;28;20288;-90
2022/07/31 04:12:07;;;;;;;;;;;;;;;;;;5036211;28;20059;-92
2022/07/31 04:14:37;;;;;;;;;;;;;;;;;;5036050;28;19916;-90
2022/07/31 04:17:03;;;;;;;;;;;;;;;;;;5036253;28;19917;-90
2022/07/31 04:19:29;;;;;;;;;;;;;;;;;;5036092;28;20474;-90
2022/07/31 04:21:56;;;;;;;;;;;;;;;;;;5035737;28;19916;-90
2022/07/31 04:24:22;;;;;;;;;;;;;;;;;;5053984;28;19917;-90
2022/07/31 04:26:48;;;;;;;;;;;;;;;;;;5036392;28;19971;-91
2022/07/31 04:29:13;;;;;;;;;;;;;;;;;;5037001;28;20280;-91
2022/07/31 04:31:39;;;;;;;;;;;;;;;;;;5053915;28;19932;-91
2022/07/31 04:34:04;;;;;;;;;;;;;;;;;;5035849;28;19921;-91
2022/07/31 04:36:30;;;;;;;;;;;;;;;;;;5053847;28;20413;-91
2022/07/31 04:38:55;;;;;;;;;;;;;;;;;;5036093;28;20451;-91
2022/07/31 04:41:21;;;;;;;;;;;;;;;;;;5036000;28;20003;-92
2022/07/31 04:43:47;;;;;;;;;;;;;;;;;;5036049;28;20505;-92
2022/07/31 04:46:12;;;;;;;;;;;;;;;;;;5036190;28;19916;-92
2022/07/31 04:48:38;;;;;;;;;;;;;;;;;;5035811;28;19917;-93
2022/07/31 04:51:03;;;;;;;;;;;;;;;;;;5036080;28;20330;-92
2022/07/31 04:53:29;;;;;;;;;;;;;;;;;;5035923;28;19917;-92
2022/07/31 04:58:38;;;;;;;;;;;;;;;;;;5056187;28;19932;-92
2022/07/31 05:01:04;;;;;;;;;;;;;;;;;;5055279;28;19920;-93
2022/07/31 05:03:29;;;;;;;;;;;;;;;;;;5042765;28;19935;-92
2022/07/31 05:05:54;;;;;;;;;;;;;;;;;;5061843;28;19927;-93
2022/07/31 05:08:20;;;;;;;;;;;;;;;;;;5063980;28;19970;-93
2022/07/31 05:13:29;;;;;;;;;;;;;;;;;;5058353;28;19928;-93
2022/07/31 05:15:55;;;;;;;;;;;;;;;;;;5039422;28;20292;-92
2022/07/31 05:18:21;;;;;;;;;;;;;;;;;;5039448;28;20310;-93
2022/07/31 05:20:47;;;;;;;;;;;;;;;;;;5041224;28;19923;-94
2022/07/31 05:23:13;;;;;;;;;;;;;;;;;;5040062;28;19917;-93
2022/07/31 05:25:38;;;;;;;;;;;;;;;;;;5057539;28;20300;-93
2022/07/31 05:28:07;;;;;;;;;;;;;;;;;;5057544;28;19917;-91
2022/07/31 05:30:32;;;;;;;;;;;;;;;;;;5041975;28;19921;-93
2022/07/31 05:32:57;;;;;;;;;;;;;;;;;;5047651;28;19974;-93
2022/07/31 05:35:23;;;;;;;;;;;;;;;;;;5046724;28;19920;-92
2022/07/31 05:37:48;;;;;;;;;;;;;;;;;;5064039;28;19967;-90
2022/07/31 05:40:14;;;;;;;;;;;;;;;;;;5058582;28;19920;-92
2022/07/31 05:42:39;;;;;;;;;;;;;;;;;;5056980;28;19917;-90
2022/07/31 05:45:05;;;;;;;;;;;;;;;;;;5056940;28;20380;-91
2022/07/31 05:47:30;;;;;;;;;;;;;;;;;;5057007;28;19984;-92
2022/07/31 05:49:55;;;;;;;;;;;;;;;;;;5057014;28;19917;-92
2022/07/31 05:52:21;;;;;;;;;;;;;;;;;;5039037;28;19925;-93
2022/07/31 05:54:46;;;;;;;;;;;;;;;;;;5056764;28;19927;-93
2022/07/31 05:57:12;;;;;;;;;;;;;;;;;;5039054;28;19924;-94
2022/07/31 05:59:37;;;;;;;;;;;;;;;;;;5038779;28;19981;-92
2022/07/31 06:02:03;;;;;;;;;;;;;;;;;;5038778;28;20372;-92
2022/07/31 06:04:28;;;;;;;;;;;;;;;;;;5038589;28;19916;-92
2022/07/31 06:06:54;;;;;;;;;;;;;;;;;;5056483;28;19924;-92
2022/07/31 06:09:19;;;;;;;;;;;;;;;;;;5038676;28;19917;-92
2022/07/31 06:11:45;;;;;;;;;;;;;;;;;;5056246;28;20007;-91
2022/07/31 06:14:10;;;;;;;;;;;;;;;;;;5056302;28;19916;-91
2022/07/31 06:16:35;;;;;;;;;;;;;;;;;;5056237;28;19917;-93
2022/07/31 06:19:01;;;;;;;;;;;;;;;;;;5038381;28;19947;-91
2022/07/31 06:21:26;;;;;;;;;;;;;;;;;;5056459;28;19913;-92
2022/07/31 06:23:52;;;;;;;;;;;;;;;;;;5056220;28;19923;-94
2022/07/31 06:26:17;;;;;;;;;;;;;;;;;;5038497;28;19920;-93
2022/07/31 06:28:43;;;;;;;;;;;;;;;;;;5057526;28;20026;-94
2022/07/31 06:31:15;;;;;;;;;;;;;;;;;;5040950;28;19924;-94
2022/07/31 06:33:41;;;;;;;;;;;;;;;;;;5039391;28;19920;-93
2022/07/31 06:36:10;;;;;;;;;;;;;;;;;;5038214;28;19943;-92
2022/07/31 06:38:35;;;;;;;;;;;;;;;;;;5039965;28;19920;-92
2022/07/31 06:41:01;;;;;;;;;;;;;;;;;;5038306;28;19935;-92
2022/07/31 06:43:27;;;;;;;;;;;;;;;;;;5038489;28;20416;-92
2022/07/31 06:45:54;;;;;;;;;;;;;;;;;;5038466;28;20327;-92
2022/07/31 06:48:23;;;;;;;;;;;;;;;;;;5038557;28;19943;-92
2022/07/31 06:50:48;;;;;;;;;;;;;;;;;;5038049;28;20288;-94
2022/07/31 06:53:14;;;;;;;;;;;;;;;;;;5055816;28;20003;-93
2022/07/31 06:55:39;;;;;;;;;;;;;;;;;;5055651;28;19924;-92
2022/07/31 06:58:04;;;;;;;;;;;;;;;;;;5037677;28;20372;-92
2022/07/31 07:00:30;;;;;;;;;;;;;;;;;;5035952;28;19920;-91
2022/07/31 07:02:55;;;;;;;;;;;;;;;;;;5043384;28;19927;-92
2022/07/31 07:05:21;;;;;;;;;;;;;;;;;;5028020;28;21448;-92
2022/07/31 07:07:46;;;;;;;;;;;;;;;;;;5028756;28;19918;-92
2022/07/31 07:10:12;;;;;;;;;;;;;;;;;;5027756;28;19955;-94
2022/07/31 07:12:37;;;;;;;;;;;;;;;;;;5027651;28;19921;-91
2022/07/31 07:15:03;;;;;;;;;;;;;;;;;;5045712;28;19921;-93
2022/07/31 07:17:29;;;;;;;;;;;;;;;;;;5045835;28;19979;-91
2022/07/31 07:19:54;;;;;;;;;;;;;;;;;;5025227;28;19917;-90
2022/07/31 07:22:20;;;;;;;;;;;;;;;;;;5052908;28;20399;-89
2022/07/31 07:24:46;;;;;;;;;;;;;;;;;;5037062;28;20423;-93
2022/07/31 07:27:11;;;;;;;;;;;;;;;;;;5037088;28;19916;-90
2022/07/31 07:29:36;;;;;;;;;;;;;;;;;;5037240;28;19917;-91
2022/07/31 07:32:05;;;;;;;;;;;;;;;;;;5037151;28;19967;-93
2022/07/31 07:34:31;;;;;;;;;;;;;;;;;;5037234;28;20015;-90
2022/07/31 07:36:56;;;;;;;;;;;;;;;;;;5052786;28;20365;-92
2022/07/31 07:39:22;;;;;;;;;;;;;;;;;;5035609;28;20304;-90
2022/07/31 07:41:47;;;;;;;;;;;;;;;;;;5036192;28;19975;-92
2022/07/31 07:44:19;;;;;;;;;;;;;;;;;;5036201;28;20261;-93
2022/07/31 07:46:44;;;;;;;;;;;;;;;;;;5034191;28;19929;-91
2022/07/31 07:49:09;;;;;;;;;;;;;;;;;;5023875;28;19913;-90
2022/07/31 07:51:38;;;;;;;;;;;;;;;;;;5056320;28;19921;-94
2022/07/31 07:54:03;;;;;;;;;;;;;;;;;;5051587;28;19917;-91
2022/07/31 07:56:32;;;;;;;;;;;;;;;;;;5050165;28;19952;-93
2022/07/31 07:58:58;;;;;;;;;;;;;;;;;;5041620;28;19924;-95
2022/07/31 08:01:25;;;;;;;;;;;;;;;;;;5037015;28;19926;-95
2022/07/31 08:03:50;;;;;;;;;;;;;;;;;;5033225;28;19921;-92
2022/07/31 08:06:25;;;;;;;;;;;;;;;;;;5056180;28;19925;-94
2022/07/31 08:08:50;;;;;;;;;;;;;;;;;;5079690;28;19961;-94
2022/07/31 08:11:16;;;;;;;;;;;;;;;;;;5050612;28;19905;-94
2022/07/31 08:13:41;;;;;;;;;;;;;;;;;;5046655;28;19916;-92
2022/07/31 08:16:07;;;;;;;;;;;;;;;;;;5061690;28;20008;-91
2022/07/31 08:18:32;;;;;;;;;;;;;;;;;;5063888;28;19943;-89
2022/07/31 08:21:06;;;;;;;;;;;;;;;;;;5057646;28;19921;-93
2022/07/31 08:23:31;;;;;;;;;;;;;;;;;;5056780;28;19982;-89
2022/07/31 08:25:57;;;;;;;;;;;;;;;;;;5036962;28;19924;-87
2022/07/31 08:28:25;;;;;;;;;;;;;;;;;;5055196;28;19995;-87
2022/07/31 08:30:51;;;;;;;;;;;;;;;;;;5041570;28;19921;-88
2022/07/31 08:33:16;;;;;;;;;;;;;;;;;;5046249;28;19932;-88
2022/07/31 08:35:42;;;;;;;;;;;;;;;;;;5036728;28;19921;-87
2022/07/31 08:38:07;;;;;;;;;;;;;;;;;;5044416;28;19925;-88
2022/07/31 08:40:36;;;;;;;;;;;;;;;;;;5047354;28;19921;-87
2022/07/31 08:43:02;;;;;;;;;;;;;;;;;;5044699;28;19995;-91
2022/07/31 08:45:28;;;;;;;;;;;;;;;;;;5047666;28;19947;-87
2022/07/31 08:47:54;;;;;;;;;;;;;;;;;;5053230;28;20375;-88
2022/07/31 08:50:20;;;;;;;;;;;;;;;;;;5059286;28;19940;-87
2022/07/31 08:52:48;;;;;;;;;;;;;;;;;;5057933;28;20360;-91
2022/07/31 08:55:14;;;;;;;;;;;;;;;;;;5057775;28;20008;-91
2022/07/31 08:57:40;;;;;;;;;;;;;;;;;;5035244;28;20392;-90
2022/07/31 09:00:08;;;;;;;;;;;;;;;;;;5057564;28;19917;-88
2022/07/31 09:02:33;;;;;;;;;;;;;;;;;;5058097;28;19977;-88
2022/07/31 09:04:59;;;;;;;;;;;;;;;;;;5057611;28;20011;-90
2022/07/31 09:07:24;;;;;;;;;;;;;;;;;;5057384;28;19917;-87
2022/07/31 09:09:50;;;;;;;;;;;;;;;;;;5054422;28;19927;-88
2022/07/31 09:12:25;;;;;;;;;;;;;;;;;;5054387;28;19923;-85
2022/07/31 09:14:50;;;;;;;;;;;;;;;;;;5050451;28;20658;-89
2022/07/31 09:17:16;;;;;;;;;;;;;;;;;;5056573;28;19921;-87
2022/07/31 09:19:42;;;;;;;;;;;;;;;;;;5059794;28;19921;-89
2022/07/31 09:22:24;;;;;;;;;;;;;;;;;;5040115;28;19932;-89
2022/07/31 09:24:49;;;;;;;;;;;;;;;;;;5056995;28;19921;-89
2022/07/31 09:27:16;;;;;;;;;;;;;;;;;;5039481;28;20005;-90
2022/07/31 09:29:43;;;;;;;;;;;;;;;;;;5049474;28;19928;-89
2022/07/31 09:32:16;;;;;;;;;;;;;;;;;;5051220;28;20007;-87
2022/07/31 09:34:42;;;;;;;;;;;;;;;;;;5056792;28;19921;-90
2022/07/31 09:37:11;;;;;;;;;;;;;;;;;;5056882;28;19974;-91
2022/07/31 09:39:37;;;;;;;;;;;;;;;;;;5056947;28;20406;-92
2022/07/31 09:42:03;;;;;;;;;;;;;;;;;;5056744;28;19913;-90
2022/07/31 09:44:39;;;;;;;;;;;;;;;;;;5054713;28;19917;-88
2022/07/31 09:47:07;;;;;;;;;;;;;;;;;;5052806;28;19923;-86
2022/07/31 09:49:34;;;;;;;;;;;;;;;;;;5045027;28;19968;-87
2022/07/31 09:51:59;;;;;;;;;;;;;;;;;;5046264;28;19912;-90
2022/07/31 09:54:26;;;;;;;;;;;;;;;;;;5046647;28;19917;-88
2022/07/31 09:56:52;;;;;;;;;;;;;;;;;;5044747;28;20055;-85
2022/07/31 09:59:17;;;;;;;;;;;;;;;;;;5046327;28;19959;-91
2022/07/31 10:01:44;;;;;;;;;;;;;;;;;;5045956;28;19925;-89
2022/07/31 10:04:10;;;;;;;;;;;;;;;;;;5045320;28;19925;-89
2022/07/31 10:06:36;;;;;;;;;;;;;;;;;;5048674;28;19920;-85
2022/07/31 10:09:03;;;;;;;;;;;;;;;;;;5056253;28;19916;-91
2022/07/31 10:11:30;;;;;;;;;;;;;;;;;;5038143;28;19917;-84
2022/07/31 10:13:58;;;;;;;;;;;;;;;;;;5056138;28;19917;-88
2022/07/31 10:16:26;;;;;;;;;;;;;;;;;;5055925;28;20011;-85
2022/07/31 10:18:55;;;;;;;;;;;;;;;;;;5055926;28;19916;-92
2022/07/31 10:21:23;;;;;;;;;;;;;;;;;;5038004;28;19923;-88
2022/07/31 10:23:49;;;;;;;;;;;;;;;;;;5055813;28;19917;-87
2022/07/31 10:26:15;;;;;;;;;;;;;;;;;;5056097;28;19923;-86
2022/07/31 10:28:41;;;;;;;;;;;;;;;;;;5055558;28;19916;-91
2022/07/31 10:31:07;;;;;;;;;;;;;;;;;;5054678;28;20003;-87
2022/07/31 10:33:32;;;;;;;;;;;;;;;;;;5055815;28;19917;-87
2022/07/31 10:36:05;;;;;;;;;;;;;;;;;;5056188;28;19921;-90
2022/07/31 10:38:49;;;;;;;;;;;;;;;;;;5055593;28;19916;-91
2022/07/31 10:41:19;;;;;;;;;;;;;;;;;;5037865;28;19947;-88
2022/07/31 10:43:53;;;;;;;;;;;;;;;;;;5052016;28;19931;-87
2022/07/31 10:46:28;;;;;;;;;;;;;;;;;;5048313;28;20432;-93
2022/07/31 10:48:54;;;;;;;;;;;;;;;;;;5055649;28;19921;-89
2022/07/31 10:51:21;;;;;;;;;;;;;;;;;;5055574;28;19935;-90
2022/07/31 10:53:53;;;;;;;;;;;;;;;;;;5055487;28;20502;-87
2022/07/31 10:56:19;;;;;;;;;;;;;;;;;;5037928;28;19924;-90
2022/07/31 10:58:48;;;;;;;;;;;;;;;;;;5044203;28;20439;-91
2022/07/31 11:01:13;;;;;;;;;;;;;;;;;;5044218;28;19938;-89
2022/07/31 11:03:40;;;;;;;;;;;;;;;;;;5055268;28;20326;-94
2022/07/31 11:06:06;;;;;;;;;;;;;;;;;;5040147;28;20284;-91
2022/07/31 11:08:41;;;;;;;;;;;;;;;;;;5037874;28;19920;-90
2022/07/31 11:11:07;;;;;;;;;;;;;;;;;;5053473;28;19955;-89
2022/07/31 11:13:43;;;;;;;;;;;;;;;;;;5035465;28;19956;-88
2022/07/31 11:16:08;;;;;;;;;;;;;;;;;;5052944;28;20014;-92
2022/07/31 11:18:34;;;;;;;;;;;;;;;;;;5052224;28;19921;-91
2022/07/31 11:21:00;;;;;;;;;;;;;;;;;;5035093;28;20676;-90
2022/07/31 11:23:28;;;;;;;;;;;;;;;;;;5034604;28;19921;-89
2022/07/31 11:25:57;;;;;;;;;;;;;;;;;;5052992;28;19921;-91
2022/07/31 11:28:23;;;;;;;;;;;;;;;;;;5039838;28;19917;-92
2022/07/31 11:30:50;;;;;;;;;;;;;;;;;;5034797;28;20011;-88
2022/07/31 11:33:15;;;;;;;;;;;;;;;;;;5054666;28;19921;-88
2022/07/31 11:35:41;;;;;;;;;;;;;;;;;;5054676;28;20280;-89
2022/07/31 11:38:07;;;;;;;;;;;;;;;;;;5054788;28;20364;-91
2022/07/31 11:40:32;;;;;;;;;;;;;;;;;;5054876;28;19917;-88
2022/07/31 11:42:58;;;;;;;;;;;;;;;;;;5054332;28;19924;-91
2022/07/31 11:45:23;;;;;;;;;;;;;;;;;;5044404;28;19928;-91
2022/07/31 11:47:51;;;;;;;;;;;;;;;;;;5034778;28;19940;-88
2022/07/31 11:50:17;;;;;;;;;;;;;;;;;;5034705;28;19917;-89
2022/07/31 11:52:42;;;;;;;;;;;;;;;;;;5016819;28;20008;-88
2022/07/31 11:55:12;;;;;;;;;;;;;;;;;;5034860;28;19927;-90
2022/07/31 11:57:38;;;;;;;;;;;;;;;;;;5034546;28;19924;-88
2022/07/31 12:00:14;;;;;;;;;;;;;;;;;;5034679;28;19918;-94
2022/07/31 12:02:41;;;;;;;;;;;;;;;;;;5040869;28;19924;-88
2022/07/31 12:05:07;;;;;;;;;;;;;;;;;;5067598;28;19946;-89
2022/07/31 12:07:34;;;;;;;;;;;;;;;;;;5061828;28;19917;-88
2022/07/31 12:10:00;;;;;;;;;;;;;;;;;;5065808;28;19916;-87
2022/07/31 12:12:25;;;;;;;;;;;;;;;;;;5069187;28;19924;-89
2022/07/31 12:14:51;;;;;;;;;;;;;;;;;;5054987;28;20325;-91
2022/07/31 12:17:20;;;;;;;;;;;;;;;;;;5055175;28;20331;-88
2022/07/31 12:19:45;;;;;;;;;;;;;;;;;;5054833;28;19974;-91
2022/07/31 12:22:12;;;;;;;;;;;;;;;;;;5035148;28;19917;-90
2022/07/31 12:24:38;;;;;;;;;;;;;;;;;;5062577;28;19943;-89
2022/07/31 12:27:04;;;;;;;;;;;;;;;;;;5071907;28;20014;-89
2022/07/31 12:29:31;;;;;;;;;;;;;;;;;;5064371;28;19917;-91
2022/07/31 12:31:57;;;;;;;;;;;;;;;;;;5044650;28;19917;-91
2022/07/31 12:34:29;;;;;;;;;;;;;;;;;;5042390;28;19936;-90
2022/07/31 12:37:02;;;;;;;;;;;;;;;;;;5043698;28;20011;-90
2022/07/31 12:39:28;;;;;;;;;;;;;;;;;;5042623;28;19916;-89
2022/07/31 12:41:54;;;;;;;;;;;;;;;;;;5043943;28;20298;-90
2022/07/31 12:44:20;;;;;;;;;;;;;;;;;;5044359;28;19992;-87
2022/07/31 12:46:46;;;;;;;;;;;;;;;;;;5042216;28;19917;-88
2022/07/31 12:49:11;;;;;;;;;;;;;;;;;;5047859;28;19921;-88
2022/07/31 12:51:37;;;;;;;;;;;;;;;;;;5046619;28;19917;-89
2022/07/31 12:54:03;;;;;;;;;;;;;;;;;;5042069;28;20012;-87
2022/07/31 12:56:29;;;;;;;;;;;;;;;;;;5031612;28;20403;-87
2022/07/31 12:58:54;;;;;;;;;;;;;;;;;;5032270;28;19924;-89
2022/07/31 13:01:20;;;;;;;;;;;;;;;;;;5053572;28;19916;-89
2022/07/31 13:03:47;;;;;;;;;;;;;;;;;;5051820;28;19920;-89
2022/07/31 13:06:13;;;;;;;;;;;;;;;;;;5053535;28;19919;-89
2022/07/31 13:08:38;;;;;;;;;;;;;;;;;;5045198;28;19921;-87
2022/07/31 13:11:04;;;;;;;;;;;;;;;;;;5034530;28;20004;-89
2022/07/31 13:13:29;;;;;;;;;;;;;;;;;;5045975;28;19924;-87
2022/07/31 13:15:54;;;;;;;;;;;;;;;;;;5045105;28;19917;-90
2022/07/31 13:18:20;;;;;;;;;;;;;;;;;;5044808;28;19917;-90
2022/07/31 13:20:45;;;;;;;;;;;;;;;;;;5043541;28;19921;-87
2022/07/31 13:23:11;;;;;;;;;;;;;;;;;;5042399;28;19932;-87
2022/07/31 13:25:37;;;;;;;;;;;;;;;;;;5042152;28;19917;-87
2022/07/31 13:28:02;;;;;;;;;;;;;;;;;;5042786;28;19917;-86
2022/07/31 13:30:28;;;;;;;;;;;;;;;;;;5044657;28;19928;-87
2022/07/31 13:32:53;;;;;;;;;;;;;;;;;;5046898;28;19921;-85
2022/07/31 13:35:20;;;;;;;;;;;;;;;;;;5043979;28;19925;-85
2022/07/31 13:37:48;;;;;;;;;;;;;;;;;;5044660;28;19917;-86
2022/07/31 13:40:13;;;;;;;;;;;;;;;;;;5047482;28;19921;-89
2022/07/31 13:42:39;;;;;;;;;;;;;;;;;;5057965;28;19928;-88
2022/07/31 13:45:04;;;;;;;;;;;;;;;;;;5056104;28;19921;-86
2022/07/31 13:47:30;;;;;;;;;;;;;;;;;;5048696;28;19924;-87
2022/07/31 13:49:55;;;;;;;;;;;;;;;;;;5044820;28;19921;-87
2022/07/31 13:52:21;;;;;;;;;;;;;;;;;;5047623;28;19917;-88
2022/07/31 13:54:46;;;;;;;;;;;;;;;;;;5050310;28;20265;-89
2022/07/31 13:57:11;;;;;;;;;;;;;;;;;;5046359;28;20328;-87
2022/07/31 13:59:37;;;;;;;;;;;;;;;;;;5046793;28;19916;-88
2022/07/31 14:02:03;;;;;;;;;;;;;;;;;;5028855;28;20031;-88
2022/07/31 14:04:29;;;;;;;;;;;;;;;;;;5051550;28;19928;-89
2022/07/31 14:06:54;;;;;;;;;;;;;;;;;;5038189;28;19916;-89
2022/07/31 14:09:19;;;;;;;;;;;;;;;;;;5056406;28;20272;-89
2022/07/31 14:11:45;;;;;;;;;;;;;;;;;;5038376;28;20312;-88
2022/07/31 14:14:10;;;;;;;;;;;;;;;;;;5056044;28;19912;-87
2022/07/31 14:16:36;;;;;;;;;;;;;;;;;;5056171;28;19924;-87
2022/07/31 14:19:01;;;;;;;;;;;;;;;;;;5056203;28;19917;-88
2022/07/31 14:21:27;;;;;;;;;;;;;;;;;;5055502;28;19921;-85
2022/07/31 14:23:52;;;;;;;;;;;;;;;;;;5055551;28;19921;-89
2022/07/31 14:26:17;;;;;;;;;;;;;;;;;;5037741;28;19964;-91
2022/07/31 14:28:43;;;;;;;;;;;;;;;;;;5055569;28;19917;-91
2022/07/31 14:31:10;;;;;;;;;;;;;;;;;;5056327;28;19917;-90
2022/07/31 14:33:35;;;;;;;;;;;;;;;;;;5055990;28;19916;-90
2022/07/31 14:36:02;;;;;;;;;;;;;;;;;;5052454;28;20025;-92
2022/07/31 14:38:28;;;;;;;;;;;;;;;;;;5044352;28;19917;-89
2022/07/31 14:40:53;;;;;;;;;;;;;;;;;;5029803;28;19917;-90
2022/07/31 14:43:19;;;;;;;;;;;;;;;;;;5046271;28;19921;-92
2022/07/31 14:45:44;;;;;;;;;;;;;;;;;;5043748;28;19983;-90
2022/07/31 14:48:10;;;;;;;;;;;;;;;;;;5045680;28;20322;-91
2022/07/31 14:50:37;;;;;;;;;;;;;;;;;;5045517;28;20432;-92
2022/07/31 14:53:02;;;;;;;;;;;;;;;;;;5026697;28;20279;-91
2022/07/31 14:55:28;;;;;;;;;;;;;;;;;;5048043;28;19925;-91
2022/07/31 14:57:53;;;;;;;;;;;;;;;;;;5036737;28;19917;-92
2022/07/31 15:00:19;;;;;;;;;;;;;;;;;;5037060;28;19924;-89
2022/07/31 15:02:48;;;;;;;;;;;;;;;;;;5055064;28;19917;-92
2022/07/31 15:05:14;;;;;;;;;;;;;;;;;;5055193;28;19924;-93
2022/07/31 15:07:39;;;;;;;;;;;;;;;;;;5055094;28;19917;-92
2022/07/31 15:10:05;;;;;;;;;;;;;;;;;;5054885;28;19916;-90
2022/07/31 15:12:31;;;;;;;;;;;;;;;;;;5055042;28;19955;-91
2022/07/31 15:14:56;;;;;;;;;;;;;;;;;;5054950;28;19916;-91
2022/07/31 15:17:22;;;;;;;;;;;;;;;;;;5037028;28;19952;-89
2022/07/31 15:19:47;;;;;;;;;;;;;;;;;;5055087;28;20331;-93
2022/07/31 15:22:12;;;;;;;;;;;;;;;;;;5054590;28;20346;-89
2022/07/31 15:24:38;;;;;;;;;;;;;;;;;;5054778;28;19975;-92
2022/07/31 15:27:03;;;;;;;;;;;;;;;;;;5054855;28;19916;-90
2022/07/31 15:29:29;;;;;;;;;;;;;;;;;;5055414;28;20007;-92
2022/07/31 15:31:54;;;;;;;;;;;;;;;;;;5054467;28;19920;-91
2022/07/31 15:34:20;;;;;;;;;;;;;;;;;;5033515;28;19957;-90
2022/07/31 15:36:45;;;;;;;;;;;;;;;;;;5034600;28;19925;-91
2022/07/31 15:39:10;;;;;;;;;;;;;;;;;;5034826;28;20372;-91
2022/07/31 15:41:37;;;;;;;;;;;;;;;;;;5034457;28;19917;-92
2022/07/31 15:44:02;;;;;;;;;;;;;;;;;;5026495;28;20355;-95
2022/07/31 15:46:28;;;;;;;;;;;;;;;;;;5029385;28;19944;-89
2022/07/31 15:48:53;;;;;;;;;;;;;;;;;;5033224;28;19939;-90
2022/07/31 15:51:18;;;;;;;;;;;;;;;;;;5029295;28;20020;-90
2022/07/31 15:53:44;;;;;;;;;;;;;;;;;;5021631;28;19924;-93
2022/07/31 15:56:09;;;;;;;;;;;;;;;;;;5022653;28;19925;-92
2022/07/31 15:58:35;;;;;;;;;;;;;;;;;;5033789;28;19940;-89
2022/07/31 16:01:00;;;;;;;;;;;;;;;;;;5031059;28;19921;-90
2022/07/31 16:03:26;;;;;;;;;;;;;;;;;;5030585;28;20373;-91
2022/07/31 16:05:51;;;;;;;;;;;;;;;;;;5026345;28;20274;-88
2022/07/31 16:08:16;;;;;;;;;;;;;;;;;;5015028;28;19968;-88
2022/07/31 16:10:42;;;;;;;;;;;;;;;;;;5029054;28;19923;-89
2022/07/31 16:13:07;;;;;;;;;;;;;;;;;;5027900;28;19917;-90
2022/07/31 16:15:36;;;;;;;;;;;;;;;;;;5042508;28;19960;-88
2022/07/31 16:18:01;;;;;;;;;;;;;;;;;;5048896;28;19936;-86
2022/07/31 16:20:27;;;;;;;;;;;;;;;;;;5041912;28;20009;-88
2022/07/31 16:22:54;;;;;;;;;;;;;;;;;;5019369;28;19917;-93
2022/07/31 16:25:20;;;;;;;;;;;;;;;;;;5020945;28;19917;-91
2022/07/31 16:27:47;;;;;;;;;;;;;;;;;;5019059;28;20206;-91
2022/07/31 16:30:13;;;;;;;;;;;;;;;;;;5029239;28;19923;-92
2022/07/31 16:32:39;;;;;;;;;;;;;;;;;;5023501;28;19924;-92
2022/07/31 16:35:05;;;;;;;;;;;;;;;;;;5049514;28;19982;-89
2022/07/31 16:37:31;;;;;;;;;;;;;;;;;;5053920;28;19943;-91
2022/07/31 16:39:58;;;;;;;;;;;;;;;;;;5034643;28;19916;-90
2022/07/31 16:42:24;;;;;;;;;;;;;;;;;;5027459;28;19917;-91
2022/07/31 16:44:52;;;;;;;;;;;;;;;;;;5029951;28;20387;-88
2022/07/31 16:47:18;;;;;;;;;;;;;;;;;;5054350;28;19920;-87
2022/07/31 16:49:43;;;;;;;;;;;;;;;;;;5036121;28;20288;-85
2022/07/31 16:52:09;;;;;;;;;;;;;;;;;;5059280;28;19916;-88
2022/07/31 16:54:34;;;;;;;;;;;;;;;;;;5053620;28;19983;-85
2022/07/31 16:57:00;;;;;;;;;;;;;;;;;;5056347;28;19917;-85
2022/07/31 16:59:26;;;;;;;;;;;;;;;;;;5039368;28;20361;-84
2022/07/31 17:01:51;;;;;;;;;;;;;;;;;;5044159;28;19939;-85
2022/07/31 17:04:17;;;;;;;;;;;;;;;;;;5046443;28;20383;-86
2022/07/31 17:06:42;;;;;;;;;;;;;;;;;;5044849;28;19920;-84
2022/07/31 17:09:09;;;;;;;;;;;;;;;;;;5049214;28;19924;-86
2022/07/31 17:11:35;;;;;;;;;;;;;;;;;;5038039;28;19928;-84
2022/07/31 17:14:00;;;;;;;;;;;;;;;;;;5056796;28;19924;-84
2022/07/31 17:16:26;;;;;;;;;;;;;;;;;;5056513;28;19917;-84
2022/07/31 17:18:51;;;;;;;;;;;;;;;;;;5057304;28;19917;-84
2022/07/31 17:21:17;;;;;;;;;;;;;;;;;;5056346;28;19916;-84
2022/07/31 17:23:42;;;;;;;;;;;;;;;;;;5038553;28;20364;-85
2022/07/31 17:26:08;;;;;;;;;;;;;;;;;;5057282;28;19931;-87
2022/07/31 17:28:34;;;;;;;;;;;;;;;;;;5049851;28;20467;-89