Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:17;;;;;;;9.23;3.75;;;;;;;19.30;62.75;99922.47;4994544;28;20449;-63
2022/08/22 00:05:20;;;;;;;7.70;3.33;;;;;;;19.30;62.86;99924.22;4993476;28;20137;-65
2022/08/22 00:08:22;;;;;;;6.20;3.05;;;;;;;19.30;62.87;99925.09;4994530;28;20226;-64
2022/08/22 00:11:12;;;;;;;6.68;3.65;;;;;;;19.30;62.86;99918.97;4993881;28;20138;-65
2022/08/22 00:14:41;;;;;;;9.27;3.20;;;;;;;19.31;62.75;99923.34;4993921;28;20068;-63
2022/08/22 00:17:35;;;;;;;6.70;3.70;;;;;;;19.31;63.07;99926.81;4993534;28;20081;-63
2022/08/22 00:20:38;;;;;;;7.80;3.40;;;;;;;19.31;62.98;99926.81;4993701;28;20053;-63
2022/08/22 00:23:37;;;;;;;7.80;3.42;;;;;;;19.30;62.87;99914.59;4994383;28;20060;-63
2022/08/22 00:26:39;;;;;;;8.27;3.55;;;;;;;19.29;62.89;99912.00;4993432;28;20041;-63
2022/08/22 00:29:28;;;;;;;5.75;3.15;;;;;;;19.30;63.02;99913.72;4993710;28;20541;-63
2022/08/22 00:32:23;;;;;;;6.97;3.90;;;;;;;19.30;62.92;99908.47;4993823;28;20132;-63
2022/08/22 00:35:10;;;;;;;;;;;;;;;19.29;62.84;99912.00;4993904;28;20112;-63
2022/08/22 00:38:17;;;;;;;5.18;3.00;;;;;;;19.27;63.07;99912.03;4994267;28;19920;-64
2022/08/22 00:41:29;;;;;;;6.40;3.53;;;;;;;19.28;62.91;99907.63;4994162;28;20508;-65
2022/08/22 00:44:42;;;;;;;5.15;3.35;;;;;;;19.27;62.97;99900.63;4994107;28;20096;-65
2022/08/22 00:47:56;;;;;;;7.25;3.80;;;;;;;19.28;62.94;99910.25;4993491;28;20057;-65
2022/08/22 00:50:58;;;;;;;10.45;4.25;;;;;;;19.27;63.11;99906.78;4994341;28;20386;-65
2022/08/22 00:54:06;;;;;;;8.63;4.05;;;;;;;19.27;62.89;99905.91;4994254;28;20445;-65
2022/08/22 00:57:12;;;;;;;9.30;3.97;;;;;;;19.26;62.94;99912.94;4994313;28;20547;-64
2022/08/22 00:59:59;;;;;;;9.13;4.13;;;;;;;19.26;63.24;99907.66;4994196;28;20203;-63
2022/08/22 01:03:08;;;;;;;7.55;3.33;;;;;;;19.27;63.00;99917.28;4997785;28;20097;-63
2022/08/22 01:06:16;;;;;;;8.23;3.50;;;;;;;19.27;63.08;99914.66;4997920;28;20480;-64
2022/08/22 01:09:17;;;;;;;6.10;3.10;;;;;;;19.28;62.96;99911.13;4997938;28;20054;-63
2022/08/22 01:12:01;;;;;;;7.07;3.47;;;;;;;19.29;63.04;99917.25;4997789;28;20050;-64
2022/08/22 01:14:54;;;;;;;8.07;3.70;;;;;;;19.29;63.00;99914.63;4998205;28;20097;-64
2022/08/22 01:18:09;;;;;;;11.77;3.77;;;;;;;19.29;62.78;99902.34;4997864;28;20093;-65
2022/08/22 01:21:24;;;;;;;10.73;3.42;;;;;;;19.30;62.93;99904.09;4997922;28;20612;-63
2022/08/22 01:24:30;;;;;;;5.15;3.25;;;;;;;19.29;63.09;99902.34;4997944;28;20049;-63
2022/08/22 01:27:32;;;;;;;8.80;3.78;;;;;;;19.29;63.07;99901.47;4997807;28;20057;-63
2022/08/22 01:30:43;;;;;;;12.45;4.53;;;;;;;19.29;62.95;99904.09;4997831;28;20044;-64
2022/08/22 01:34:05;;;;;;;4.53;2.80;;;;;;;19.29;62.80;99914.63;4996460;28;20053;-63
2022/08/22 01:37:03;;;;;;;7.45;3.70;;;;;;;19.28;62.75;99905.88;4997418;28;20084;-63
2022/08/22 01:40:05;;;;;;;10.32;3.83;;;;;;;19.28;62.82;99905.00;4996610;28;20077;-65
2022/08/22 01:43:06;;;;;;;7.85;3.30;;;;;;;19.27;63.00;99895.38;4996454;28;20081;-65
2022/08/22 01:46:06;;;;;;;9.13;3.45;;;;;;;19.28;62.75;99902.38;4996012;28;20049;-63
2022/08/22 01:49:14;;;;;;;6.00;3.53;;;;;;;19.28;62.88;99899.75;4996537;28;20081;-65
2022/08/22 01:52:11;;;;;;;7.57;3.45;;;;;;;19.26;62.61;99894.53;4996847;28;20057;-64
2022/08/22 01:55:06;;;;;;;6.50;3.20;;;;;;;19.27;62.72;99891.00;4996396;28;20049;-65
2022/08/22 01:57:54;;;;;;;13.98;3.88;;;;;;;19.29;62.68;99896.22;4997072;28;20049;-65
2022/08/22 02:01:01;;;;;;;5.32;3.05;;;;;;;19.28;62.71;99897.13;4996037;28;20049;-64
2022/08/22 02:04:08;;;;;;;5.88;3.00;;;;;;;19.29;62.68;99899.72;4997033;28;20093;-65
2022/08/22 02:07:01;;;;;;;8.27;3.60;;;;;;;19.27;62.84;99903.28;4996232;28;20053;-64
2022/08/22 02:10:03;;;;;;;7.50;3.47;;;;;;;19.28;62.80;99899.75;4996186;28;20100;-65
2022/08/22 02:13:06;;;;;;;9.15;3.97;;;;;;;19.27;62.80;99898.00;4995978;28;20077;-65
2022/08/22 02:16:18;;;;;;;4.53;3.10;;;;;;;19.27;62.94;99892.75;4996060;28;20077;-65
2022/08/22 02:19:08;;;;;;;8.27;3.60;;;;;;;19.25;62.72;99895.44;4996749;28;20058;-65
2022/08/22 02:21:56;;;;;;;5.80;3.10;;;;;;;19.23;62.97;99891.97;4996585;28;20050;-65
2022/08/22 02:24:49;;;;;;;8.63;4.50;;;;;;;19.24;62.89;99896.34;4995816;28;20053;-65
2022/08/22 02:27:49;;;;;;;9.10;3.75;;;;;;;19.24;62.71;99890.19;4995849;28;20069;-65
2022/08/22 02:30:51;;;;;;;7.45;3.38;;;;;;;19.23;62.82;99886.72;4995848;28;20069;-65
2022/08/22 02:33:44;;;;;;;9.82;3.47;;;;;;;19.23;62.52;99891.13;4996281;28;20077;-65
2022/08/22 02:36:45;;;;;;;7.30;3.28;;;;;;;19.23;62.66;99888.50;4995465;28;20096;-64
2022/08/22 02:39:40;;;;;;;5.07;3.38;;;;;;;19.23;62.97;99891.97;4996563;28;20046;-64
2022/08/22 02:42:38;;;;;;;6.43;3.10;;;;;;;19.24;62.80;99887.56;4996177;28;20062;-65
2022/08/22 02:45:54;;;;;;;7.45;3.42;;;;;;;19.25;62.86;99884.03;4995376;28;20053;-65
2022/08/22 02:48:47;;;;;;;6.68;3.53;;;;;;;19.23;62.79;99878.00;4995002;28;20468;-63
2022/08/22 02:52:08;;;;;;;7.47;3.80;;;;;;;19.23;62.79;99878.84;4995120;28;20398;-63
2022/08/22 02:55:02;;;;;;;7.50;3.20;;;;;;;19.22;62.73;99874.47;4995747;28;20405;-63
2022/08/22 02:57:59;;;;;;;;;;;;;;;19.21;62.71;99874.53;4996399;28;20085;-63
2022/08/22 03:01:12;;;;;;;7.40;2.85;;;;;;;19.20;62.81;99876.28;4996067;28;19924;-64
2022/08/22 03:04:30;;;;;;;6.80;2.97;;;;;;;19.21;62.79;99872.75;4995604;28;20077;-65
2022/08/22 03:07:20;;;;;;;5.53;3.08;;;;;;;19.21;62.81;99874.53;4995958;28;20126;-64
2022/08/22 03:10:23;;;;;;;7.43;3.88;;;;;;;19.22;62.90;99863.97;4995079;28;20048;-65
2022/08/22 03:13:15;;;;;;;7.88;3.42;;;;;;;19.23;62.99;99870.09;4994966;28;20473;-65
2022/08/22 03:16:10;;;;;;;5.70;2.92;;;;;;;19.22;62.69;99863.13;4994700;28;20057;-65
2022/08/22 03:19:07;;;;;;;6.28;3.35;;;;;;;19.21;62.86;99857.00;4994954;28;20137;-64
2022/08/22 03:22:03;;;;;;;4.82;2.90;;;;;;;19.22;62.90;99850.84;4994830;28;20073;-65
2022/08/22 03:25:04;;;;;;;8.77;3.67;;;;;;;19.21;62.66;99856.13;4993698;28;20058;-65
2022/08/22 03:28:00;;;;;;;5.07;2.60;;;;;;;19.21;62.89;99853.50;4994486;28;20072;-65
2022/08/22 03:31:06;;;;;;;6.63;3.05;;;;;;;19.21;62.79;99848.25;4995276;28;20445;-65
2022/08/22 03:34:23;;;;;;;9.65;3.88;;;;;;;19.20;62.69;99851.78;4994493;28;20125;-63
2022/08/22 03:37:34;;;;;;;7.90;3.38;;;;;;;19.16;62.67;99843.97;4994284;28;20049;-64
2022/08/22 03:40:18;;;;;;;6.70;3.20;;;;;;;19.16;62.77;99848.34;4994438;28;20084;-64
2022/08/22 03:43:40;;;;;;;8.02;3.42;;;;;;;19.13;62.65;99844.03;4995044;28;20073;-64
2022/08/22 03:46:57;;;;;;;11.85;3.55;;;;;;;19.12;62.79;99838.81;4993971;28;20049;-64
2022/08/22 03:49:56;;;;;;;5.45;3.15;;;;;;;19.11;62.66;99848.44;4994122;28;20524;-63
2022/08/22 03:53:06;;;;;;;7.78;2.90;;;;;;;19.10;62.62;99844.09;4994249;28;20053;-64
2022/08/22 03:56:09;;;;;;;8.18;3.50;;;;;;;19.11;62.65;99858.97;4993938;28;20052;-63
2022/08/22 03:59:26;;;;;;;10.90;3.17;;;;;;;19.11;62.45;99845.81;4994784;28;20038;-64
2022/08/22 04:02:32;;;;;;;7.63;3.45;;;;;;;19.12;62.82;99844.06;4993497;28;20125;-63
2022/08/22 04:05:53;;;;;;;5.65;2.67;;;;;;;19.11;62.59;99840.56;4994598;28;20532;-63
2022/08/22 04:09:09;;;;;;;7.75;3.45;;;;;;;19.10;62.52;99835.38;4993892;28;20521;-65
2022/08/22 04:11:57;;;;;;;7.63;3.75;;;;;;;19.10;62.55;99836.22;4993970;28;20069;-65
2022/08/22 04:14:47;;;;;;;6.50;3.05;;;;;;;19.10;62.72;99836.22;4993728;28;20145;-63
2022/08/22 04:17:37;;;;;;;7.65;3.40;;;;;;;19.11;62.61;99839.72;4994779;28;20046;-63
2022/08/22 04:20:58;;;;;;;6.28;2.83;;;;;;;19.11;62.48;99850.22;4994367;28;20096;-63
2022/08/22 04:23:53;;;;;;;6.38;3.25;;;;;;;19.11;62.78;99843.19;4993814;28;20100;-63
2022/08/22 04:26:55;;;;;;;6.38;3.83;;;;;;;19.09;62.44;99844.13;4993267;28;20096;-64
2022/08/22 04:29:47;;;;;;;7.22;3.20;;;;;;;19.10;62.60;99846.72;4993706;28;20045;-64
2022/08/22 04:32:43;;;;;;;6.68;3.20;;;;;;;19.10;62.51;99849.34;4994575;28;20073;-63
2022/08/22 04:35:34;;;;;;;5.38;3.60;;;;;;;19.10;62.40;99853.75;4993109;28;20573;-65
2022/08/22 04:38:25;;;;;;;8.00;3.33;;;;;;;19.11;62.44;99855.47;4994474;28;20394;-65
2022/08/22 04:41:25;;;;;;;4.78;2.95;;;;;;;19.11;62.52;99844.97;4993786;28;20085;-65
2022/08/22 04:44:26;;;;;;;6.97;3.35;;;;;;;19.11;62.55;99845.81;4993494;28;20140;-64
2022/08/22 04:47:39;;;;;;;5.47;3.38;;;;;;;19.11;62.57;99848.44;4993304;28;20348;-65
2022/08/22 04:50:44;;;;;;;5.85;3.10;;;;;;;19.09;62.70;99860.75;4993166;28;20122;-64
2022/08/22 04:54:10;;;;;;;6.82;3.08;;;;;;;19.09;62.53;99863.38;4993294;28;20166;-65
2022/08/22 04:57:13;;;;;;;4.72;3.25;;;;;;;19.08;62.55;99864.28;4994296;28;20072;-65
2022/08/22 05:00:01;;;;;;;6.70;3.17;;;;;;;19.10;62.64;99877.38;4993366;28;20509;-64
2022/08/22 05:02:50;;;;;;;5.78;3.22;;;;;;;19.09;62.58;99879.13;4993765;28;20057;-65
2022/08/22 05:05:38;;;;;;;10.38;3.67;;;;;;;19.09;62.56;99881.75;4993981;28;20048;-64
2022/08/22 05:08:26;;;;;;;8.23;3.88;;;;;;;19.08;62.68;99874.78;4993239;28;20046;-65
2022/08/22 05:11:12;;;;;;;6.13;3.35;;;;;;;19.09;62.54;99880.91;4993085;28;20117;-63
2022/08/22 05:14:06;;;;;;;5.82;3.22;;;;;;;19.08;62.51;99881.81;4993259;28;20053;-63
2022/08/22 05:16:59;;;;;;;7.35;2.92;;;;;;;19.07;62.68;99875.69;4992788;28;20402;-63
2022/08/22 05:19:50;;;;;;;6.43;3.20;;;;;;;19.07;62.48;99870.44;4993917;28;20537;-63
2022/08/22 05:22:43;;;;;;;6.63;3.03;;;;;;;19.06;62.67;99868.72;4994096;28;20104;-63
2022/08/22 05:25:34;;;;;;;6.22;3.30;;;;;;;19.06;62.53;99868.72;4993132;28;20169;-65
2022/08/22 05:28:21;;;;;;;8.95;3.40;;;;;;;19.06;62.57;99871.34;4993090;28;20104;-63
2022/08/22 05:31:10;;;;;;;8.70;4.10;;;;;;;19.07;62.63;99869.56;4993003;28;20093;-63
2022/08/22 05:34:09;;;;;;;11.13;3.42;;;;;;;19.07;62.55;99864.31;4992672;28;20177;-63
2022/08/22 05:36:57;;;;;;;8.43;3.38;;;;;;;19.06;62.46;99866.09;4993740;28;20641;-64
2022/08/22 05:39:46;;;;;;;9.20;3.20;;;;;;;19.06;62.41;99868.72;4993248;28;20073;-65
2022/08/22 05:42:36;;;;;;;5.43;3.10;;;;;;;19.06;62.31;99865.22;4993058;28;20045;-65
2022/08/22 05:45:24;;;;;;;7.93;3.55;;;;;;;19.06;62.42;99870.47;4993526;28;20137;-65
2022/08/22 05:48:19;;;;;;;8.73;3.45;;;;;;;19.06;62.51;99873.97;4993887;28;20130;-64
2022/08/22 05:51:13;;;;;;;;;;;;;;;19.05;62.51;99879.25;4997097;28;20101;-65
2022/08/22 05:54:11;;;;;;;8.77;3.85;;;;;;;19.04;62.45;99874.88;4996470;28;19920;-65
2022/08/22 05:57:22;;;;;;;12.23;3.70;;;;;;;19.04;62.64;99875.75;4996344;28;20092;-65
2022/08/22 06:00:11;;;;;;;8.52;3.70;;;;;;;19.04;62.45;99878.38;4996323;28;20077;-66
2022/08/22 06:03:10;;;;;;;8.85;3.50;;;;;;;19.05;62.64;99881.88;4996796;28;20061;-64
2022/08/22 06:05:58;;;;;;;6.20;3.88;;;;;;;19.05;62.68;99876.63;4996042;28;20050;-66
2022/08/22 06:08:53;;;;;;;6.78;3.22;;;;;;;19.06;62.56;99883.59;4996157;28;20077;-66
2022/08/22 06:11:51;;;;;;;11.85;3.92;;;;;;;19.05;62.58;99889.75;4996770;28;20109;-66
2022/08/22 06:14:50;;;;;;;5.78;4.43;;;;;;;19.04;62.55;99891.53;4996816;28;20068;-66
2022/08/22 06:18:03;;;;;;;7.28;4.00;;;;;;;19.04;62.46;99886.28;4995833;28;20458;-66
2022/08/22 06:20:50;;;;;;;9.02;3.75;;;;;;;19.02;62.34;99880.19;4995698;28;20053;-66
2022/08/22 06:23:48;;;;;;;7.60;3.65;;;;;;;19.02;62.45;99894.16;4996494;28;20101;-66
2022/08/22 06:26:37;;;;;;;12.75;4.22;;;;;;;19.01;62.56;99884.56;4995595;28;20046;-66
2022/08/22 06:29:36;;;;;;;11.65;4.93;;;;;;;19.02;62.41;99885.44;4995771;28;20109;-66
2022/08/22 06:32:40;;;;;;;13.27;4.93;;;;;;;19.01;62.40;99887.19;4996439;28;20520;-65
2022/08/22 06:39:10;;;;;;;12.50;4.07;;;;;;;19.02;62.55;99883.66;4996548;28;20111;-65
2022/08/22 06:42:11;;;;;;;15.30;5.03;;;;;;;19.02;62.39;99880.19;4995574;28;20126;-64
2022/08/22 06:45:06;;;;;;;12.48;4.30;;;;;;;19.02;62.45;99881.03;4995310;28;20053;-65
2022/08/22 06:47:55;;;;;;;11.60;4.40;;;;;;;19.02;62.82;99888.91;4995503;28;20057;-64
2022/08/22 06:50:42;;;;;;;12.25;3.90;;;;;;;19.04;62.78;99886.28;4996162;28;20457;-66
2022/08/22 06:53:37;;;;;;;11.55;3.83;;;;;;;19.04;62.49;99886.28;4995104;28;20061;-66
2022/08/22 06:56:28;;;;;;;11.68;4.65;;;;;;;19.05;62.65;99892.38;4995423;28;20088;-64
2022/08/22 06:59:16;;;;;;;10.07;4.18;;;;;;;19.05;62.77;99887.13;4995099;28;20101;-64
2022/08/22 07:02:26;;;;;;;12.48;4.60;;;;;;;19.05;62.74;99887.13;4995029;28;20061;-64
2022/08/22 07:05:21;;;;;;;10.82;4.07;;;;;;;19.05;62.80;99893.25;4994963;28;20490;-65
2022/08/22 07:08:10;;;;;;;;;;;;;;;19.04;62.85;99899.41;4995465;28;20402;-64
2022/08/22 07:11:20;;;;;;;7.13;4.20;;;;;;;19.04;62.93;99894.16;4995026;28;19920;-64
2022/08/22 07:14:10;;;;;;;14.05;4.30;;;;;;;19.04;62.92;99904.66;4994559;28;20461;-65
2022/08/22 07:16:58;;;;;;;10.77;4.72;;;;;;;19.06;62.85;99902.84;4995655;28;20177;-65
2022/08/22 07:20:17;;;;;;;8.05;3.65;;;;;;;19.05;62.95;99906.38;4994891;28;20621;-66
2022/08/22 07:23:06;;;;;;;6.75;3.47;;;;;;;19.06;63.20;99901.97;4994749;28;20513;-66
2022/08/22 07:26:26;;;;;;;8.80;3.33;;;;;;;19.06;62.73;99897.59;4994601;28;20100;-67
2022/08/22 07:29:28;;;;;;;13.55;3.92;;;;;;;19.07;63.03;99903.72;4980630;28;20049;-66
2022/08/22 07:32:27;;;;;;;13.63;3.97;;;;;;;19.07;62.93;99901.09;4994555;28;20157;-66
2022/08/22 07:35:20;;;;;;;8.07;3.28;;;;;;;19.07;62.91;99896.72;4995192;28;20422;-66
2022/08/22 07:38:33;;;;;;;8.43;3.80;;;;;;;19.08;62.90;99903.66;4995407;28;20544;-66
2022/08/22 07:41:23;;;;;;;7.97;3.72;;;;;;;19.08;62.95;99906.28;4994332;28;20093;-66
2022/08/22 07:44:16;;;;;;;10.25;3.72;;;;;;;19.07;63.14;99907.22;4994362;28;20048;-66
2022/08/22 07:47:10;;;;;;;7.50;3.92;;;;;;;19.08;63.13;99906.28;4995081;28;20073;-64
2022/08/22 07:50:01;;;;;;;9.67;4.00;;;;;;;19.08;63.11;99901.03;4994363;28;20100;-64
2022/08/22 07:52:46;;;;;;;8.75;4.03;;;;;;;19.09;63.21;99904.53;4994404;28;20185;-64
2022/08/22 07:55:31;;;;;;;8.00;3.90;;;;;;;19.09;63.15;99910.66;4994235;28;20058;-64
2022/08/22 07:58:16;;;;;;;7.88;3.58;;;;;;;19.11;63.43;99908.00;4995210;28;20065;-65
2022/08/22 08:01:01;;;;;;;6.88;3.45;;;;;;;19.10;63.17;99906.28;4995006;28;20473;-64
2022/08/22 08:04:06;;;;;;;13.55;3.97;;;;;;;19.10;63.36;99906.28;4994007;28;20116;-65
2022/08/22 08:06:54;;;;;;;11.65;4.20;;;;;;;19.10;63.18;99906.28;4994488;28;20045;-64
2022/08/22 08:09:48;;;;;;;11.07;4.20;;;;;;;19.10;63.43;99898.41;4993705;28;20053;-66
2022/08/22 08:12:40;;;;;;;6.18;4.05;;;;;;;19.10;63.23;99903.66;4994300;28;20089;-66
2022/08/22 08:15:25;;;;;;;7.97;3.92;;;;;;;19.10;63.36;99901.88;4993526;28;20057;-66
2022/08/22 08:18:20;;;;;;;9.82;3.90;;;;;;;19.11;63.20;99898.34;4993836;28;20133;-66
2022/08/22 08:21:09;;;;;;;7.65;3.70;;;;;;;19.12;63.30;99901.84;4994227;28;20121;-66
2022/08/22 08:23:54;;;;;;;8.20;3.95;;;;;;;19.12;63.49;99893.97;4993633;28;20101;-65
2022/08/22 08:28:32;;;;;;;12.75;4.13;;;;;;;19.13;63.61;99895.72;4993347;28;20100;-64
2022/08/22 08:29:57;;;;;;;6.07;4.15;;;;;;;19.12;63.44;99888.72;4994452;28;20041;-64
2022/08/22 08:32:43;;;;;;;;;;;;;;;19.10;63.38;99888.75;4994006;28;20053;-65
2022/08/22 08:35:34;;;;;;;11.55;4.03;;;;;;;19.11;63.59;99887.00;4994388;28;20378;-63
2022/08/22 08:38:24;;;;;;;7.30;3.63;;;;;;;19.10;63.44;99883.50;4994469;28;20057;-63
2022/08/22 08:41:29;;;;;;;7.78;4.03;;;;;;;19.11;63.31;99877.34;4994177;28;20112;-64
2022/08/22 08:44:40;;;;;;;9.15;3.90;;;;;;;19.11;63.35;99882.59;4994191;28;20189;-65
2022/08/22 08:47:30;;;;;;;13.60;4.20;;;;;;;19.12;63.55;99886.09;4989482;28;20547;-65
2022/08/22 08:50:33;;;;;;;8.60;3.63;;;;;;;19.13;63.29;99882.59;4994060;28;20073;-65
2022/08/22 08:53:39;;;;;;;8.85;4.70;;;;;;;19.13;63.35;99886.06;4993351;28;20116;-63
2022/08/22 08:56:34;;;;;;;9.15;3.80;;;;;;;19.13;63.28;99888.69;4993911;28;20053;-65
2022/08/22 08:59:36;;;;;;;10.18;4.32;;;;;;;19.13;63.60;99888.69;4993192;28;20080;-65
2022/08/22 09:02:28;;;;;;;9.43;4.18;;;;;;;19.14;63.39;99889.56;4994016;28;20057;-65
2022/08/22 09:05:26;;;;;;;6.13;3.72;;;;;;;19.13;63.37;99891.31;4993016;28;20180;-65
2022/08/22 09:08:23;;;;;;;7.38;3.75;;;;;;;19.14;63.28;99889.56;4993295;28;20451;-65
2022/08/22 09:11:10;;;;;;;8.93;3.78;;;;;;;19.15;63.12;99886.03;4993251;28;20120;-64
2022/08/22 09:14:00;;;;;;;7.20;3.90;;;;;;;19.15;63.30;99880.78;4992995;28;20153;-65
2022/08/22 09:17:10;;;;;;;9.05;4.30;;;;;;;19.14;63.41;99886.94;4994133;28;20092;-65
2022/08/22 09:20:19;;;;;;;14.85;3.72;;;;;;;19.15;63.32;99883.41;4992759;28;20050;-64
2022/08/22 09:23:06;;;;;;;8.90;3.42;;;;;;;19.15;63.41;99876.38;4995312;28;20413;-64
2022/08/22 09:25:54;;;;;;;6.75;3.20;;;;;;;19.16;63.64;99880.75;4997640;28;20044;-63
2022/08/22 09:28:52;;;;;;;8.25;3.58;;;;;;;19.16;63.42;99875.50;4997751;28;20054;-64
2022/08/22 09:32:13;;;;;;;8.00;3.42;;;;;;;19.17;63.22;99882.47;4997733;28;20076;-64
2022/08/22 09:35:19;;;;;;;6.90;3.80;;;;;;;19.17;63.31;99876.34;4996891;28;20061;-64
2022/08/22 09:38:48;;;;;;;11.70;3.80;;;;;;;19.17;63.39;99861.47;4996595;28;20054;-65
2022/08/22 09:41:58;;;;;;;8.88;4.20;;;;;;;19.20;63.37;99859.66;4997392;28;20048;-65
2022/08/22 09:45:17;;;;;;;9.45;3.63;;;;;;;19.19;63.03;99852.69;4996483;28;20525;-65
2022/08/22 09:48:40;;;;;;;10.27;3.50;;;;;;;19.20;63.29;99855.25;4997545;28;20053;-63
2022/08/22 09:51:37;;;;;;;11.07;4.20;;;;;;;19.19;63.43;99844.81;4996541;28;20049;-63
2022/08/22 09:54:58;;;;;;;7.10;3.90;;;;;;;19.20;63.39;99842.13;4996429;28;20453;-64
2022/08/22 09:57:54;;;;;;;9.57;4.05;;;;;;;19.20;63.44;99842.13;4997096;28;20057;-63
2022/08/22 10:00:54;;;;;;;9.70;3.15;;;;;;;19.21;63.30;99840.38;4996122;28;20473;-64
2022/08/22 10:03:44;;;;;;;6.45;3.92;;;;;;;19.22;63.18;99837.72;4996173;28;20081;-64
2022/08/22 10:06:41;;;;;;;6.53;3.80;;;;;;;19.24;63.16;99837.66;4996890;28;20073;-64
2022/08/22 10:09:34;;;;;;;4.88;2.97;;;;;;;19.25;63.11;99836.75;4996048;28;20536;-64
2022/08/22 10:12:28;;;;;;;9.68;3.60;;;;;;;19.25;62.99;99836.75;4996228;28;20093;-64
2022/08/22 10:15:20;;;;;;;11.77;3.97;;;;;;;19.25;63.17;99842.00;4996074;28;20053;-64
2022/08/22 10:18:36;;;;;;;7.00;3.50;;;;;;;19.25;63.17;99834.13;4995979;28;20401;-64
2022/08/22 10:21:46;;;;;;;7.78;3.30;;;;;;;19.25;63.06;99844.63;4996746;28;20041;-64
2022/08/22 10:24:42;;;;;;;6.30;3.15;;;;;;;19.26;63.09;99842.00;4995816;28;20076;-64
2022/08/22 10:27:39;;;;;;;9.07;3.88;;;;;;;19.27;63.01;99827.97;4995846;28;20050;-64
2022/08/22 10:30:39;;;;;;;8.50;3.47;;;;;;;19.28;63.06;99824.44;4996411;28;20138;-64
2022/08/22 10:33:31;;;;;;;9.32;3.58;;;;;;;19.30;63.13;99829.66;4994953;28;20173;-64
2022/08/22 10:36:25;;;;;;;6.63;3.28;;;;;;;19.29;62.99;99823.53;4996642;28;20479;-62
2022/08/22 10:39:15;;;;;;;;;;;;;;;19.30;62.93;99821.75;4996963;28;20050;-65
2022/08/22 10:42:27;;;;;;;11.25;3.72;;;;;;;19.31;62.86;99823.50;4995748;28;19944;-66
2022/08/22 10:45:32;;;;;;;10.00;3.88;;;;;;;19.31;62.90;99818.25;4995789;28;20049;-65
2022/08/22 10:48:23;;;;;;;7.75;3.00;;;;;;;19.32;63.11;99820.81;4995575;28;20489;-65
2022/08/22 10:51:16;;;;;;;9.35;3.83;;;;;;;19.32;62.68;99818.19;4995253;28;20080;-65
2022/08/22 10:54:13;;;;;;;7.10;3.05;;;;;;;19.33;62.57;99817.28;4995343;28;20402;-65
2022/08/22 10:57:06;;;;;;;5.95;3.08;;;;;;;19.33;62.61;99819.91;4995308;28;20442;-65
2022/08/22 11:00:48;;;;;;;7.40;3.13;;;;;;;19.32;63.08;99815.56;4996123;28;20134;-65
2022/08/22 11:03:43;;;;;;;7.10;2.55;;;;;;;19.32;62.95;99812.94;4924977;28;20058;-65
2022/08/22 11:06:51;;;;;;;8.32;3.53;;;;;;;19.33;62.97;99812.03;4975556;28;20050;-66
2022/08/22 11:09:42;;;;;;;5.72;2.95;;;;;;;19.35;62.98;99816.41;4976600;28;20049;-66
2022/08/22 11:12:51;;;;;;;5.97;2.45;;;;;;;19.33;62.88;99819.06;4976459;28;20415;-65
2022/08/22 11:16:11;;;;;;;7.95;3.60;;;;;;;19.33;62.90;99816.44;4976458;28;20074;-65
2022/08/22 11:19:14;;;;;;;6.30;2.80;;;;;;;19.33;62.88;99814.66;4975371;28;20073;-65
2022/08/22 11:22:05;;;;;;;7.75;2.88;;;;;;;19.35;62.87;99816.41;4976394;28;20049;-65
2022/08/22 11:25:08;;;;;;;4.88;2.22;;;;;;;19.35;63.01;99812.03;4975060;28;20052;-64
2022/08/22 11:28:02;;;;;;;5.35;2.60;;;;;;;19.36;62.95;99812.88;4975419;28;20053;-64
2022/08/22 11:31:03;;;;;;;6.85;2.50;;;;;;;19.35;62.76;99808.50;4975360;28;20050;-64
2022/08/22 11:33:56;;;;;;;5.30;2.65;;;;;;;19.36;63.13;99804.97;4975118;28;20190;-64
2022/08/22 11:36:50;;;;;;;6.22;3.10;;;;;;;19.36;62.89;99807.63;4975850;28;20053;-64
2022/08/22 11:39:42;;;;;;;15.15;2.55;;;;;;;19.52;62.32;99806.34;4974969;28;20081;-56
2022/08/22 11:42:44;;;;;;;15.90;4.15;;;;;;;19.64;62.38;99799.91;4976005;28;20046;-57
2022/08/22 11:45:41;;;;;;;16.40;3.03;;;;;;;19.85;62.19;99800.28;4974243;28;20098;-57
2022/08/22 11:48:38;;;;;;;11.82;3.45;;;;;;;20.00;61.87;99785.88;4974789;28;20094;-57
2022/08/22 11:51:51;;;;;;;9.52;3.03;;;;;;;20.10;61.53;99778.59;4975832;28;20410;-65
2022/08/22 11:54:44;;;;;;;8.23;2.65;;;;;;;20.18;60.90;99780.13;4975729;28;20569;-65
2022/08/22 11:57:31;;;;;;;22.43;4.03;;;;;;;20.23;60.94;99779.97;4975798;28;20054;-66
2022/08/22 12:00:47;;;;;;;9.43;2.80;;;;;;;20.27;60.30;99771.09;4975602;28;20089;-66
2022/08/22 12:03:45;;;;;;;25.75;5.63;;;;;;;20.31;60.35;99766.59;4971164;28;20133;-66
2022/08/22 12:06:57;;;;;;;25.70;4.47;;;;;;;20.37;60.66;99766.44;4975175;28;20128;-66
