Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:09;;;;;;;8.00;4.20;;;;;;;14.89;100.00;101787.47;4977450;28;20121;-73
2021/08/18 00:02:37;;;;;;;10.18;3.92;;;;;;;14.89;100.00;101787.47;4978205;28;20666;-71
2021/08/18 00:05:07;;;;;;;10.38;4.05;;;;;;;14.89;100.00;101787.47;4979379;28;20061;-71
2021/08/18 00:07:35;;;;;;;8.98;4.00;;;;;;;14.90;100.00;101785.69;4977485;28;20093;-71
2021/08/18 00:10:04;;;;;;;10.77;4.35;;;;;;;14.90;100.00;101789.25;4977957;28;20072;-71
2021/08/18 00:12:33;;;;;;;9.18;4.28;;;;;;;14.92;100.00;101782.00;4978089;28;20449;-70
2021/08/18 00:15:01;;;;;;;8.15;3.60;;;;;;;14.91;100.00;101787.44;4979058;28;20764;-70
2021/08/18 00:17:29;;;;;;;10.75;4.60;;;;;;;14.91;100.00;101780.28;4978809;28;20062;-70
2021/08/18 00:19:58;;;;;;;8.05;3.80;;;;;;;14.90;100.00;101783.88;4980098;28;20149;-71
2021/08/18 00:22:25;;;;;;;9.25;3.90;;;;;;;14.92;100.00;101778.44;4978463;28;20107;-71
2021/08/18 00:24:53;;;;;;;9.68;3.53;;;;;;;14.92;100.00;101784.69;4978500;28;20133;-72
2021/08/18 00:27:21;;;;;;;7.22;3.50;;;;;;;14.91;100.00;101787.44;4976930;28;20070;-72
2021/08/18 00:29:50;;;;;;;11.02;3.65;;;;;;;14.92;100.00;101787.38;4977114;28;20157;-72
2021/08/18 00:32:18;;;;;;;6.55;3.20;;;;;;;14.93;100.00;101781.09;4977669;28;20342;-73
2021/08/18 00:34:45;;;;;;;7.53;3.45;;;;;;;14.94;100.00;101782.81;4977864;28;20101;-74
2021/08/18 00:37:13;;;;;;;6.22;3.55;;;;;;;14.95;100.00;101786.41;4977358;28;20069;-73
2021/08/18 00:39:41;;;;;;;9.57;3.40;;;;;;;14.94;100.00;101779.28;4978718;28;20077;-73
2021/08/18 00:42:09;;;;;;;6.72;3.20;;;;;;;14.94;100.00;101779.28;4977749;28;20070;-72
2021/08/18 00:44:37;;;;;;;8.63;3.30;;;;;;;14.95;100.00;101770.28;4978348;28;20074;-72
2021/08/18 00:47:07;;;;;;;6.45;3.28;;;;;;;14.93;100.00;101773.03;4977907;28;20065;-73
2021/08/18 00:49:35;;;;;;;8.57;3.78;;;;;;;14.92;100.00;101776.63;4978156;28;20432;-73
2021/08/18 00:52:04;;;;;;;7.75;3.17;;;;;;;14.93;100.00;101777.50;4977832;28;20117;-73
2021/08/18 00:54:49;;;;;;;10.07;3.42;;;;;;;14.93;100.00;101778.41;4978356;28;20054;-73
2021/08/18 00:57:17;;;;;;;8.68;3.28;;;;;;;14.92;100.00;101773.94;4978255;28;20085;-73
2021/08/18 00:59:45;;;;;;;8.48;4.15;;;;;;;14.89;100.00;101776.72;4976881;28;20072;-73
2021/08/18 01:02:14;;;;;;;9.13;4.25;;;;;;;14.92;100.00;101771.25;4979740;28;20329;-72
2021/08/18 01:04:42;;;;;;;11.80;4.30;;;;;;;14.91;100.00;101782.06;4981170;28;20062;-72
2021/08/18 01:07:12;;;;;;;10.02;3.83;;;;;;;14.94;100.00;101774.75;4982583;28;20062;-73
2021/08/18 01:09:40;;;;;;;7.75;3.38;;;;;;;14.94;100.00;101779.28;4983110;28;20066;-73
2021/08/18 01:12:11;;;;;;;8.30;2.97;;;;;;;14.92;100.00;101771.25;4982962;28;20066;-73
2021/08/18 01:14:39;;;;;;;6.85;3.10;;;;;;;14.95;100.00;101775.66;4980605;28;20089;-73
2021/08/18 01:17:11;;;;;;;7.07;2.67;;;;;;;14.93;100.00;101772.13;4982714;28;20058;-73
2021/08/18 01:19:40;;;;;;;6.18;3.00;;;;;;;14.94;100.00;101776.56;4981383;28;20327;-73
2021/08/18 01:22:08;;;;;;;4.75;2.50;;;;;;;14.94;100.00;101771.22;4982038;28;20401;-73
2021/08/18 01:24:36;;;;;;;5.88;2.60;;;;;;;14.92;100.00;101765.88;4981463;28;20055;-72
2021/08/18 01:27:04;;;;;;;5.93;2.45;;;;;;;14.94;100.00;101771.22;4983072;28;20136;-73
2021/08/18 01:29:33;;;;;;;5.25;2.85;;;;;;;14.94;100.00;101773.88;4982794;28;20225;-73
2021/08/18 01:32:01;;;;;;;9.13;2.88;;;;;;;14.95;100.00;101772.97;4982740;28;20532;-72
2021/08/18 01:34:29;;;;;;;6.70;2.78;;;;;;;14.92;100.00;101782.00;4981227;28;20066;-73
2021/08/18 01:36:57;;;;;;;7.78;2.92;;;;;;;14.92;100.00;101771.25;4982297;28;20461;-72
2021/08/18 01:39:24;;;;;;;7.20;2.83;;;;;;;14.94;100.00;101774.75;4984129;28;20062;-72
2021/08/18 01:41:52;;;;;;;5.05;2.40;;;;;;;14.91;100.00;101774.00;4980537;28;20066;-72
2021/08/18 01:44:20;;;;;;;5.43;2.78;;;;;;;14.91;100.00;101763.25;4979474;28;20067;-73
2021/08/18 01:46:49;;;;;;;8.35;2.50;;;;;;;14.90;100.00;101772.25;4981752;28;20396;-73
2021/08/18 01:49:16;;;;;;;6.63;3.15;;;;;;;14.90;100.00;101769.56;4982203;28;20374;-72
2021/08/18 01:51:44;;;;;;;8.90;2.65;;;;;;;14.88;100.00;101766.94;4980955;28;20097;-72
2021/08/18 01:54:13;;;;;;;8.75;3.15;;;;;;;14.88;100.00;101764.25;4982401;28;20069;-72
2021/08/18 01:56:44;;;;;;;10.25;3.15;;;;;;;14.90;100.00;101766.88;4982006;28;20117;-73
2021/08/18 01:59:12;;;;;;;8.43;2.85;;;;;;;14.89;100.00;101767.81;4983974;28;20069;-73
2021/08/18 02:01:43;;;;;;;7.75;3.40;;;;;;;14.89;100.00;101765.13;4978005;28;20081;-72
2021/08/18 02:04:15;;;;;;;7.03;3.13;;;;;;;14.88;100.00;101766.94;4982836;28;20511;-72
2021/08/18 02:06:43;;;;;;;6.72;3.10;;;;;;;14.90;100.00;101773.13;4976668;28;20039;-72
2021/08/18 02:09:11;;;;;;;6.47;3.33;;;;;;;14.88;100.00;101769.63;4981703;28;20214;-72
2021/08/18 02:11:38;;;;;;;6.32;2.92;;;;;;;14.86;100.00;101768.78;4981919;28;20069;-72
2021/08/18 02:14:06;;;;;;;6.68;2.63;;;;;;;14.86;100.00;101762.53;4978448;28;20058;-72
2021/08/18 02:16:34;;;;;;;6.47;2.63;;;;;;;14.82;100.00;101761.78;4980737;28;20063;-72
2021/08/18 02:19:05;;;;;;;6.78;2.85;;;;;;;14.83;100.00;101768.91;4978985;28;20058;-71
2021/08/18 02:21:34;;;;;;;6.35;2.78;;;;;;;14.84;100.00;101764.41;4981479;28;20066;-72
2021/08/18 02:24:07;;;;;;;8.65;3.30;;;;;;;14.83;100.00;101760.84;4982378;28;20054;-72
2021/08/18 02:26:35;;;;;;;6.55;3.00;;;;;;;14.83;100.00;101766.22;4979371;28;20062;-72
2021/08/18 02:29:03;;;;;;;5.88;2.67;;;;;;;14.81;100.00;101760.00;4981648;28;20066;-72
2021/08/18 02:31:32;;;;;;;9.00;3.40;;;;;;;14.81;100.00;101759.13;4980402;28;20630;-72
2021/08/18 02:34:00;;;;;;;9.52;3.10;;;;;;;14.79;100.00;101756.50;4976142;28;20461;-73
2021/08/18 02:36:27;;;;;;;5.40;2.50;;;;;;;14.79;100.00;101759.19;4983347;28;20051;-72
2021/08/18 02:38:56;;;;;;;7.68;3.13;;;;;;;14.79;100.00;101759.19;4979078;28;20104;-72
2021/08/18 02:41:24;;;;;;;8.10;2.95;;;;;;;14.80;100.00;101762.78;4980639;28;20073;-72
2021/08/18 02:43:52;;;;;;;7.30;3.10;;;;;;;14.80;100.00;101760.94;4980061;28;20065;-71
2021/08/18 02:46:20;;;;;;;7.50;2.75;;;;;;;14.79;100.00;101758.31;4981628;28;20120;-71
2021/08/18 02:48:47;;;;;;;7.22;2.80;;;;;;;14.79;100.00;101764.56;4981492;28;20359;-71
2021/08/18 02:51:15;;;;;;;7.22;3.30;;;;;;;14.79;100.00;101761.00;4981865;28;20093;-70
2021/08/18 02:53:43;;;;;;;6.95;2.67;;;;;;;14.79;100.00;101755.63;4980661;28;20063;-71
2021/08/18 02:56:12;;;;;;;4.97;2.60;;;;;;;14.78;100.00;101757.44;4981703;28;20136;-71
2021/08/18 02:58:40;;;;;;;6.57;3.00;;;;;;;14.78;100.00;101757.44;4977960;28;20539;-71
2021/08/18 03:01:08;;;;;;;9.98;2.60;;;;;;;14.81;100.00;101761.81;4983552;28;20283;-71
2021/08/18 03:03:36;;;;;;;7.78;3.00;;;;;;;14.79;100.00;101761.88;4977751;28;20066;-71
2021/08/18 03:06:03;;;;;;;6.65;2.80;;;;;;;14.80;100.00;101763.63;4980701;28;20042;-71
2021/08/18 03:08:31;;;;;;;6.65;2.75;;;;;;;14.81;100.00;101761.81;4979378;28;20167;-71
2021/08/18 03:10:59;;;;;;;7.40;3.08;;;;;;;14.81;100.00;101765.38;4979958;28;20114;-71
2021/08/18 03:13:29;;;;;;;6.95;2.90;;;;;;;14.79;100.00;101761.88;4980381;28;20065;-71
2021/08/18 03:15:57;;;;;;;6.63;3.40;;;;;;;14.80;100.00;101768.13;4976034;28;20065;-71
2021/08/18 03:18:25;;;;;;;8.23;3.92;;;;;;;14.81;100.00;101761.81;4981885;28;20449;-71
2021/08/18 03:20:52;;;;;;;10.00;3.10;;;;;;;14.82;100.00;101764.44;4978487;28;20075;-71
2021/08/18 03:23:20;;;;;;;8.27;2.92;;;;;;;14.81;100.00;101765.38;4980681;28;20066;-71
2021/08/18 03:25:48;;;;;;;6.72;3.05;;;;;;;14.83;100.00;101768.00;4979899;28;20066;-71
2021/08/18 03:28:16;;;;;;;6.72;2.88;;;;;;;14.82;100.00;101761.78;4978119;28;20062;-72
2021/08/18 03:30:45;;;;;;;5.55;2.75;;;;;;;14.85;100.00;101768.84;4979171;28;20224;-72
2021/08/18 03:33:13;;;;;;;8.95;3.55;;;;;;;14.84;100.00;101765.28;4977774;28;20066;-72
2021/08/18 03:35:41;;;;;;;11.27;3.30;;;;;;;14.83;100.00;101762.63;4978147;28;20054;-71
2021/08/18 03:38:09;;;;;;;7.13;3.70;;;;;;;14.82;100.00;101756.41;4979934;28;20113;-71
2021/08/18 03:40:37;;;;;;;8.43;4.05;;;;;;;14.81;100.00;101759.13;4975994;28;20469;-73
2021/08/18 03:43:04;;;;;;;8.40;4.03;;;;;;;14.83;100.00;101758.16;4980297;28;22052;-72
2021/08/18 03:45:32;;;;;;;7.70;3.72;;;;;;;14.83;100.00;101758.16;4979294;28;20397;-72
2021/08/18 03:48:01;;;;;;;10.15;3.92;;;;;;;14.82;100.00;101759.06;4980548;28;20070;-71
2021/08/18 03:50:29;;;;;;;10.32;3.70;;;;;;;14.83;100.00;101751.88;4978650;28;20169;-71
2021/08/18 03:52:57;;;;;;;8.57;3.70;;;;;;;14.82;100.00;101747.47;4977371;28;20070;-71
2021/08/18 03:55:24;;;;;;;6.10;3.20;;;;;;;14.82;100.00;101744.78;4979067;28;20066;-71
2021/08/18 03:57:52;;;;;;;9.18;3.63;;;;;;;14.81;100.00;101751.94;4979716;28;20073;-71
2021/08/18 04:00:21;;;;;;;7.78;3.75;;;;;;;14.81;100.00;101760.00;4978793;28;20288;-72
2021/08/18 04:02:49;;;;;;;9.10;3.65;;;;;;;14.82;100.00;101761.78;4978524;28;20062;-71
2021/08/18 04:05:19;;;;;;;10.85;4.00;;;;;;;14.82;100.00;101761.78;4978511;28;20065;-71
2021/08/18 04:07:47;;;;;;;8.57;3.20;;;;;;;14.81;100.00;101762.69;4979521;28;20144;-72
2021/08/18 04:10:19;;;;;;;7.80;3.92;;;;;;;14.81;100.00;101760.00;4979026;28;20133;-71
2021/08/18 04:12:51;;;;;;;9.48;3.70;;;;;;;14.81;100.00;101757.31;4980454;28;20081;-71
2021/08/18 04:15:21;;;;;;;8.30;3.75;;;;;;;14.80;100.00;101755.56;4979328;28;20090;-71
2021/08/18 04:17:49;;;;;;;8.73;3.90;;;;;;;14.81;100.00;101756.44;4979907;28;20397;-71
2021/08/18 04:20:17;;;;;;;9.60;3.60;;;;;;;14.80;100.00;101754.72;4978948;28;20453;-71
2021/08/18 04:22:46;;;;;;;6.35;3.08;;;;;;;14.80;100.00;101762.78;4979426;28;20058;-71
2021/08/18 04:25:17;;;;;;;7.13;3.63;;;;;;;14.80;100.00;101757.41;4979955;28;20042;-71
2021/08/18 04:27:45;;;;;;;7.10;3.15;;;;;;;14.79;100.00;101751.13;4979421;28;20093;-71
2021/08/18 04:30:15;;;;;;;11.10;3.40;;;;;;;14.79;100.00;101756.50;4976215;28;20137;-71
2021/08/18 04:32:43;;;;;;;7.22;3.05;;;;;;;14.81;100.00;101754.63;4978037;28;20046;-72
2021/08/18 04:35:12;;;;;;;8.95;3.28;;;;;;;14.81;100.00;101751.94;4979219;28;20066;-71
2021/08/18 04:37:40;;;;;;;7.25;2.97;;;;;;;14.81;100.00;101751.94;4979295;28;20050;-71
2021/08/18 04:40:12;;;;;;;6.93;3.72;;;;;;;14.84;100.00;101757.22;4982967;28;20066;-71
2021/08/18 04:42:41;;;;;;;7.95;3.47;;;;;;;14.84;100.00;101759.91;4979162;28;20050;-71
2021/08/18 04:45:11;;;;;;;8.35;3.45;;;;;;;14.84;100.00;101753.66;4980839;28;20062;-71
2021/08/18 04:47:40;;;;;;;9.20;3.60;;;;;;;14.82;100.00;101753.72;4981776;28;20626;-72
2021/08/18 04:50:10;;;;;;;8.20;4.30;;;;;;;14.83;100.00;101754.56;4980306;28;20112;-71
2021/08/18 04:52:37;;;;;;;9.48;3.50;;;;;;;14.83;100.00;101749.19;4981995;28;20356;-71
2021/08/18 04:55:07;;;;;;;11.23;4.28;;;;;;;14.80;100.00;101746.66;4982564;28;20065;-71
2021/08/18 04:57:36;;;;;;;9.27;3.80;;;;;;;14.81;100.00;101751.94;4982298;28;20437;-73
2021/08/18 05:00:05;;;;;;;8.32;3.55;;;;;;;14.81;100.00;101746.56;4982243;28;20097;-72
2021/08/18 05:02:34;;;;;;;6.90;3.22;;;;;;;14.82;100.00;101751.03;4983977;28;20112;-71
2021/08/18 05:05:02;;;;;;;7.47;3.20;;;;;;;14.83;100.00;101750.09;4980329;28;20050;-71
2021/08/18 05:07:30;;;;;;;7.97;3.08;;;;;;;14.83;100.00;101750.09;4980519;28;20062;-71
2021/08/18 05:09:58;;;;;;;9.02;3.70;;;;;;;14.87;100.00;101753.56;4979880;28;20691;-72
2021/08/18 05:12:25;;;;;;;8.45;3.88;;;;;;;14.87;100.00;101746.34;4981909;28;20363;-71
2021/08/18 05:14:54;;;;;;;10.05;4.35;;;;;;;14.89;100.00;101747.19;4982565;28;20527;-71
2021/08/18 05:17:22;;;;;;;8.68;4.00;;;;;;;14.88;100.00;101742.75;4982679;28;20168;-72
2021/08/18 05:19:50;;;;;;;10.38;5.03;;;;;;;14.90;100.00;101735.50;4984431;28;20062;-71
2021/08/18 05:22:18;;;;;;;9.60;4.05;;;;;;;14.92;100.00;101744.38;4982559;28;20076;-71
2021/08/18 05:24:46;;;;;;;9.07;4.45;;;;;;;14.94;100.00;101730.91;4982441;28;20058;-71
2021/08/18 05:27:13;;;;;;;9.85;4.68;;;;;;;14.96;100.00;101722.78;4983776;28;20113;-71
2021/08/18 05:29:41;;;;;;;11.30;4.53;;;;;;;14.98;100.00;101720.91;4981919;28;20072;-71
2021/08/18 05:32:11;;;;;;;11.25;5.05;;;;;;;15.00;100.00;101724.41;4982684;28;20133;-71
2021/08/18 05:34:39;;;;;;;11.77;5.85;;;;;;;15.03;100.00;101727.00;4982608;28;20109;-71
2021/08/18 05:37:06;;;;;;;11.35;5.85;;;;;;;15.06;100.00;101726.88;4981984;28;20398;-71
2021/08/18 05:39:34;;;;;;;11.48;5.40;;;;;;;15.08;100.00;101720.50;4978791;28;20068;-71
2021/08/18 05:42:02;;;;;;;9.95;5.38;;;;;;;15.12;100.00;101727.53;4980877;28;20081;-71
2021/08/18 05:44:30;;;;;;;11.43;5.40;;;;;;;15.12;100.00;101722.16;4982955;28;20074;-73
2021/08/18 05:46:58;;;;;;;12.57;5.85;;;;;;;15.13;100.00;101720.34;4982763;28;20058;-74
2021/08/18 05:49:27;;;;;;;13.70;6.00;;;;;;;15.16;100.00;101728.28;4978715;28;20521;-73
2021/08/18 05:51:55;;;;;;;12.10;5.93;;;;;;;15.17;100.00;101727.38;4981568;28;20362;-72
2021/08/18 05:54:23;;;;;;;10.32;5.32;;;;;;;15.21;100.00;101731.69;4977244;28;20058;-72
2021/08/18 05:56:52;;;;;;;11.25;5.45;;;;;;;15.25;100.00;101724.38;4981799;28;20070;-73
2021/08/18 05:59:19;;;;;;;11.95;5.88;;;;;;;15.26;100.00;101727.03;4981026;28;20125;-72
2021/08/18 06:01:47;;;;;;;11.57;5.80;;;;;;;15.32;100.00;101726.81;4979294;28;20069;-72
2021/08/18 06:04:15;;;;;;;10.55;6.07;;;;;;;15.37;100.00;101717.66;4984631;28;20069;-72
2021/08/18 06:06:47;;;;;;;11.20;5.35;;;;;;;15.39;100.00;101716.69;4977464;28;20058;-72
2021/08/18 06:09:15;;;;;;;10.50;5.57;;;;;;;15.46;100.00;101709.22;4983504;28;20457;-72
2021/08/18 06:11:47;;;;;;;11.73;5.82;;;;;;;15.49;100.00;101714.50;4978196;28;20428;-72
2021/08/18 06:14:15;;;;;;;12.48;5.25;;;;;;;15.52;100.00;101708.13;4977386;28;20059;-72
2021/08/18 06:16:43;;;;;;;10.32;5.38;;;;;;;15.55;100.00;101698.13;4980564;28;20121;-73
2021/08/18 06:19:11;;;;;;;9.88;5.65;;;;;;;15.58;100.00;101702.50;4980074;28;20104;-72
2021/08/18 06:21:39;;;;;;;10.85;5.60;;;;;;;15.61;100.00;101711.34;4983093;28;20061;-72
2021/08/18 06:24:16;;;;;;;13.77;5.70;;;;;;;15.63;100.00;101706.78;4977462;28;20121;-72
2021/08/18 06:26:46;;;;;;;9.88;5.03;;;;;;;15.66;100.00;101703.97;4977827;28;20410;-72
2021/08/18 06:29:14;;;;;;;11.57;5.93;;;;;;;15.70;100.00;101707.41;4978743;28;20165;-72
2021/08/18 06:31:41;;;;;;;10.38;5.75;;;;;;;15.72;100.00;101713.63;4979760;28;20070;-72
2021/08/18 06:34:11;;;;;;;10.13;5.97;;;;;;;15.75;100.00;101709.91;4978836;28;20260;-73
2021/08/18 06:36:39;;;;;;;10.40;5.53;;;;;;;15.80;100.00;101711.53;4974949;28;20058;-72
2021/08/18 06:39:08;;;;;;;10.90;6.05;;;;;;;15.84;100.00;101714.97;4976571;28;20065;-70
2021/08/18 06:41:36;;;;;;;11.98;6.05;;;;;;;15.89;100.00;101704.91;4976316;28;20128;-71
2021/08/18 06:44:04;;;;;;;11.70;6.15;;;;;;;15.93;100.00;101711.03;4976639;28;20105;-70
2021/08/18 06:46:32;;;;;;;13.35;6.57;;;;;;;15.96;100.00;101708.22;4978369;28;20063;-70
2021/08/18 06:49:00;;;;;;;11.25;6.07;;;;;;;15.98;100.00;101712.56;4979750;28;20181;-70
2021/08/18 06:51:28;;;;;;;12.73;6.15;;;;;;;16.01;100.00;101720.53;4980426;28;20413;-70
2021/08/18 06:53:56;;;;;;;11.85;5.88;;;;;;;16.07;100.00;101714.00;4980176;28;20094;-70
2021/08/18 06:56:25;;;;;;;13.27;6.90;;;;;;;16.10;100.00;101710.34;4976249;28;20128;-70
2021/08/18 06:58:52;;;;;;;12.75;5.97;;;;;;;16.16;100.00;101721.72;4977291;28;20129;-70
2021/08/18 07:01:20;;;;;;;12.57;6.13;;;;;;;16.21;100.00;101718.84;4975071;28;20458;-71
2021/08/18 07:03:48;;;;;;;10.93;5.85;;;;;;;16.28;100.00;101708.66;4980450;28;20073;-71
2021/08/18 07:06:16;;;;;;;14.40;6.90;;;;;;;16.29;100.00;101707.75;4981957;28;20058;-70
2021/08/18 07:08:44;;;;;;;12.45;6.07;;;;;;;16.37;100.00;101706.47;4978764;28;20067;-70
2021/08/18 07:11:12;;;;;;;11.77;6.22;;;;;;;16.39;100.00;101711.78;4981547;28;20129;-71
2021/08/18 07:13:41;;;;;;;12.35;6.30;;;;;;;16.40;100.00;101709.03;4981077;28;20073;-70
2021/08/18 07:16:09;;;;;;;13.32;6.55;;;;;;;16.47;100.00;101712.34;4978870;28;20069;-70
2021/08/18 07:18:36;;;;;;;11.65;6.25;;;;;;;16.52;100.00;101713.03;4979189;28;20622;-71
2021/08/18 07:21:04;;;;;;;12.60;6.78;;;;;;;16.56;100.00;101709.25;4980254;28;20715;-70
2021/08/18 07:23:32;;;;;;;11.82;6.22;;;;;;;16.62;100.00;101716.22;4980319;28;20137;-71
2021/08/18 07:26:00;;;;;;;13.18;6.18;;;;;;;16.69;100.00;101717.69;4982180;28;20072;-71
2021/08/18 07:28:28;;;;;;;13.32;6.28;;;;;;;16.70;100.00;101711.38;4978871;28;20051;-71
2021/08/18 07:30:57;;;;;;;13.27;6.50;;;;;;;16.73;100.00;101704.94;4979922;28;20554;-71
2021/08/18 07:33:25;;;;;;;11.38;6.88;;;;;;;16.80;100.00;101706.41;4978801;28;20381;-71
2021/08/18 07:35:52;;;;;;;13.45;7.32;;;;;;;16.80;99.96;101706.41;4980554;28;20057;-71
2021/08/18 07:38:20;;;;;;;12.07;6.70;;;;;;;16.91;100.00;101706.84;4983851;28;20374;-71
2021/08/18 07:40:48;;;;;;;11.32;6.45;;;;;;;16.99;100.00;101712.78;4979658;28;20077;-72
2021/08/18 07:43:16;;;;;;;12.88;7.45;;;;;;;17.04;99.33;101706.28;4981967;28;20444;-71
2021/08/18 07:45:44;;;;;;;13.85;7.07;;;;;;;17.07;98.53;101701.63;4978277;28;20065;-71
2021/08/18 07:48:13;;;;;;;12.77;7.13;;;;;;;17.09;98.28;101694.34;4981264;28;20108;-70
2021/08/18 07:50:41;;;;;;;12.68;7.78;;;;;;;17.14;97.70;101702.22;4983176;28;20319;-71
2021/08/18 07:53:09;;;;;;;12.80;7.28;;;;;;;17.27;98.53;101694.47;4976911;28;20062;-71
2021/08/18 07:55:37;;;;;;;15.93;7.40;;;;;;;17.35;97.10;101695.84;4978907;28;20062;-70
2021/08/18 07:58:05;;;;;;;12.18;7.38;;;;;;;17.38;96.15;101700.22;4979076;28;20117;-70
2021/08/18 08:00:37;;;;;;;14.25;7.10;;;;;;;17.45;96.75;101696.31;4978019;28;20070;-71
2021/08/18 08:03:07;;;;;;;13.63;7.60;;;;;;;17.42;96.48;101701.84;4979067;28;20560;-70
2021/08/18 08:05:37;;;;;;;11.45;6.45;;;;;;;17.40;96.11;101702.84;4977655;28;20081;-71
2021/08/18 08:08:05;;;;;;;13.02;7.97;;;;;;;17.38;96.38;101702.03;4978741;28;20431;-71
2021/08/18 08:10:33;;;;;;;13.82;7.35;;;;;;;17.31;96.38;101705.00;4976887;28;20278;-70
2021/08/18 08:13:03;;;;;;;13.43;7.85;;;;;;;17.17;97.00;101700.25;4978760;28;20066;-70
2021/08/18 08:15:31;;;;;;;15.85;8.00;;;;;;;17.08;98.85;101703.41;4979297;28;20066;-71
2021/08/18 08:17:59;;;;;;;19.83;8.93;;;;;;;16.91;100.00;101706.00;4979906;28;20109;-71
2021/08/18 08:20:28;;;;;;;18.30;9.27;;;;;;;16.93;100.00;101713.06;4980931;28;20338;-71
2021/08/18 08:22:57;;;;;;;17.33;10.55;;;;;;;16.78;100.00;101709.19;4977978;28;20292;-71
2021/08/18 08:25:25;;;;;;;18.38;10.48;;;;;;;16.74;100.00;101710.28;4980593;28;20069;-71
2021/08/18 08:27:53;;;;;;;18.88;10.07;;;;;;;16.80;100.00;101706.41;4980188;28;20093;-71
2021/08/18 08:30:21;;;;;;;18.70;10.77;;;;;;;16.82;100.00;101712.59;4978246;28;20156;-71
2021/08/18 08:32:50;;;;;;;16.95;10.10;;;;;;;16.83;100.00;101708.13;4979713;28;20069;-72
2021/08/18 08:35:18;;;;;;;19.95;10.65;;;;;;;16.90;100.00;101712.31;4981483;28;20397;-73
2021/08/18 08:37:46;;;;;;;22.50;11.30;;;;;;;16.88;100.00;101706.13;4979221;28;20116;-73
2021/08/18 08:40:15;;;;;;;20.90;10.60;;;;;;;16.90;100.00;101710.50;4978592;28;20062;-73
2021/08/18 08:42:43;;;;;;;18.02;10.65;;;;;;;16.96;100.00;101707.53;4982527;28;20394;-73
2021/08/18 08:45:12;;;;;;;18.15;10.20;;;;;;;17.12;100.00;101710.38;4980476;28;20690;-73
2021/08/18 08:47:41;;;;;;;19.35;10.32;;;;;;;17.09;100.00;101712.34;4977399;28;20101;-73
2021/08/18 08:50:11;;;;;;;20.58;11.75;;;;;;;17.10;100.00;101717.69;4980035;28;20080;-73
2021/08/18 08:52:40;;;;;;;15.27;9.00;;;;;;;17.17;100.00;101708.34;4977698;28;20460;-74
2021/08/18 08:55:08;;;;;;;19.25;11.15;;;;;;;17.17;100.00;101720.97;4979399;28;20070;-74
2021/08/18 08:57:47;;;;;;;18.15;9.82;;;;;;;17.20;99.57;101714.53;4979119;28;20303;-73
2021/08/18 09:00:16;;;;;;;18.85;9.75;;;;;;;17.28;98.17;101715.06;4981964;28;20137;-74
2021/08/18 09:02:44;;;;;;;17.67;10.27;;;;;;;17.29;97.50;101714.13;4980108;28;20202;-75
2021/08/18 09:05:13;;;;;;;16.73;8.80;;;;;;;17.31;97.29;101714.94;4980064;28;20069;-74
2021/08/18 09:07:41;;;;;;;16.02;9.88;;;;;;;17.54;96.36;101705.78;4977795;28;20342;-75
2021/08/18 09:10:14;;;;;;;18.15;9.10;;;;;;;17.41;94.79;101697.38;4980017;28;20066;-75
2021/08/18 09:12:42;;;;;;;16.65;9.52;;;;;;;17.54;95.37;101703.94;4977200;28;20351;-74
2021/08/18 09:15:16;;;;;;;20.75;10.27;;;;;;;17.58;94.84;101703.81;4978845;28;20066;-75
2021/08/18 09:17:45;;;;;;;13.23;7.85;;;;;;;17.52;93.78;101703.16;4978528;28;20062;-74
2021/08/18 09:20:16;;;;;;;16.98;8.60;;;;;;;17.59;94.15;101697.44;4978540;28;20069;-74
2021/08/18 09:22:46;;;;;;;16.35;8.15;;;;;;;17.65;93.32;101698.03;4979010;28;20078;-75
2021/08/18 09:25:20;;;;;;;18.02;8.80;;;;;;;17.70;93.43;101693.28;4978799;28;20187;-74
2021/08/18 09:27:51;;;;;;;17.10;9.30;;;;;;;17.75;93.37;101698.47;4978195;28;20641;-74
2021/08/18 09:30:24;;;;;;;15.73;8.68;;;;;;;17.74;94.06;101697.59;4979017;28;20072;-74
2021/08/18 09:32:52;;;;;;;17.40;8.23;;;;;;;17.82;93.99;101699.03;4978073;28;20132;-74
2021/08/18 09:35:23;;;;;;;14.80;7.90;;;;;;;17.83;92.54;101698.97;4977780;28;20062;-74
2021/08/18 09:37:57;;;;;;;14.23;7.10;;;;;;;17.67;92.16;101698.84;4979078;28;20066;-74
2021/08/18 09:40:25;;;;;;;;;;;;;;;17.84;91.86;101697.13;4978685;28;20098;-74
2021/08/18 09:43:06;;;;;;;15.43;7.80;;;;;;;17.68;89.53;101699.72;4977424;28;20081;-74
2021/08/18 09:45:38;;;;;;;13.50;7.30;;;;;;;17.67;89.93;101703.34;4979489;28;21278;-74
2021/08/18 09:48:08;;;;;;;11.77;7.07;;;;;;;17.83;89.72;101698.09;4976396;28;20058;-74
2021/08/18 09:50:50;;;;;;;14.27;6.80;;;;;;;18.18;90.48;101696.34;4983054;28;20330;-73
2021/08/18 09:53:21;;;;;;;14.43;7.18;;;;;;;18.22;90.60;101691.69;4978748;28;20449;-74
2021/08/18 09:56:00;;;;;;;12.45;6.28;;;;;;;18.29;88.55;101690.44;4980300;28;20113;-74
2021/08/18 09:58:30;;;;;;;14.00;6.88;;;;;;;18.24;88.35;101684.38;4979692;28;20066;-74
2021/08/18 10:01:01;;;;;;;12.38;6.30;;;;;;;18.27;88.83;101686.94;4978107;28;20180;-74
2021/08/18 10:03:32;;;;;;;11.48;6.88;;;;;;;18.17;87.63;101697.31;4981129;28;20066;-73
2021/08/18 10:06:00;;;;;;;13.70;6.95;;;;;;;18.29;88.33;101688.59;4979919;28;20058;-73
2021/08/18 10:08:29;;;;;;;13.35;7.18;;;;;;;18.38;87.47;101687.25;4981222;28;20101;-73
2021/08/18 10:11:15;;;;;;;13.50;6.70;;;;;;;18.44;86.41;101686.06;4982124;28;20133;-74
2021/08/18 10:13:46;;;;;;;10.98;6.55;;;;;;;18.35;85.06;101675.72;4978685;28;20113;-74
2021/08/18 10:16:16;;;;;;;11.55;6.15;;;;;;;18.58;85.56;101685.34;4981648;28;20096;-73
2021/08/18 10:18:45;;;;;;;13.85;6.85;;;;;;;18.45;84.55;101685.97;4977248;28;20075;-73
2021/08/18 10:21:18;;;;;;;13.15;6.20;;;;;;;18.32;84.20;101681.28;4981996;28;20307;-72
2021/08/18 10:23:50;;;;;;;13.15;5.93;;;;;;;18.48;85.08;101687.66;4979025;28;20050;-73
2021/08/18 10:26:49;;;;;;;11.40;6.60;;;;;;;18.57;84.94;101694.41;4981388;28;20071;-72
2021/08/18 10:29:30;;;;;;;10.63;6.38;;;;;;;18.95;85.92;101687.00;4979445;28;20591;-72
2021/08/18 10:32:04;;;;;;;12.43;6.70;;;;;;;19.41;83.29;101678.19;4981221;28;20092;-72
2021/08/18 10:34:37;;;;;;;13.60;6.75;;;;;;;19.64;81.75;101676.00;4980233;28;20104;-71
2021/08/18 10:37:18;;;;;;;11.07;5.90;;;;;;;19.54;79.87;101679.22;4981642;28;20070;-71
2021/08/18 10:39:52;;;;;;;13.95;6.72;;;;;;;19.48;78.49;101682.28;4978932;28;20070;-71
2021/08/18 10:42:43;;;;;;;11.80;7.25;;;;;;;19.72;78.49;101676.44;4981714;28;20456;-71
2021/08/18 10:45:38;;;;;;;12.35;6.25;;;;;;;19.90;75.97;101674.53;4978215;28;20125;-71
2021/08/18 10:48:08;;;;;;;10.82;5.75;;;;;;;20.22;78.28;101674.47;4982758;28;20149;-72
2021/08/18 10:50:42;;;;;;;9.85;5.25;;;;;;;19.58;76.74;101677.22;4980554;28;20152;-71
2021/08/18 10:53:43;;;;;;;10.50;4.43;;;;;;;19.87;75.85;101672.00;4983794;28;20116;-71
2021/08/18 10:56:44;;;;;;;10.98;5.15;;;;;;;20.11;74.86;101676.00;5070214;27;20574;-70
2021/08/18 10:59:50;;;;;;;11.10;5.28;;;;;;;20.33;73.99;101667.44;5055755;28;20479;-70
2021/08/18 11:02:46;;;;;;;10.57;5.22;;;;;;;20.67;73.10;101672.66;5054961;28;20068;-71
2021/08/18 11:05:16;;;;;;;9.07;4.65;;;;;;;20.14;73.99;101664.97;5056919;28;20061;-72
2021/08/18 11:08:08;;;;;;;9.88;5.30;;;;;;;19.72;75.07;101673.75;5054259;28;20364;-73
2021/08/18 11:10:42;;;;;;;10.20;5.13;;;;;;;19.42;75.13;101663.69;5056864;28;20064;-70
2021/08/18 11:13:13;;;;;;;9.98;5.50;;;;;;;19.62;75.58;101667.09;5055266;28;20241;-70
2021/08/18 11:15:55;;;;;;;10.13;5.78;;;;;;;20.28;75.60;101664.16;5056851;28;20053;-71
2021/08/18 11:18:24;;;;;;;12.00;5.10;;;;;;;20.44;74.23;101664.09;5055164;28;20072;-71
2021/08/18 11:20:54;;;;;;;9.20;4.78;;;;;;;20.19;73.24;101663.81;5050953;28;20083;-70
2021/08/18 11:23:26;;;;;;;8.35;4.50;;;;;;;20.32;73.72;101660.28;5055605;28;21682;-70
2021/08/18 11:25:59;;;;;;;11.75;5.20;;;;;;;19.48;71.95;101657.94;5051806;28;20057;-74