Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:54;;;;;;;4.03;3.63;;;;;;;;;;5094161;28;20039;-78
2021/09/19 00:03:20;;;;;;;7.30;4.50;;;;;;;;;;5095742;28;20035;-78
2021/09/19 00:05:46;;;;;;;4.07;3.35;;;;;;;;;;5098385;28;20467;-81
2021/09/19 00:08:12;;;;;;;4.80;4.35;;;;;;;;;;5097818;28;20028;-81
2021/09/19 00:10:38;;;;;;;4.07;3.67;;;;;;;;;;5098106;28;20058;-80
2021/09/19 00:13:05;;;;;;;4.15;3.75;;;;;;;;;;5097956;28;20016;-80
2021/09/19 00:15:31;;;;;;;4.80;3.83;;;;;;;;;;5097621;28;20358;-79
2021/09/19 00:17:57;;;;;;;3.97;3.58;;;;;;;;;;5097613;28;20036;-79
2021/09/19 00:20:23;;;;;;;3.47;3.17;;;;;;;;;;5097871;28;20024;-81
2021/09/19 00:22:49;;;;;;;3.72;3.30;;;;;;;;;;5097979;28;20474;-80
2021/09/19 00:25:15;;;;;;;3.97;3.20;;;;;;;;;;5097840;28;20418;-80
2021/09/19 00:27:41;;;;;;;4.03;2.97;;;;;;;;;;5097573;28;20024;-80
2021/09/19 00:30:08;;;;;;;4.97;3.80;;;;;;;;;;5097360;28;20060;-79
2021/09/19 00:32:34;;;;;;;13.63;3.70;;;;;;;;;;5097721;28;20024;-80
2021/09/19 00:35:01;;;;;;;4.03;3.20;;;;;;;;;;5097837;28;20024;-82
2021/09/19 00:37:28;;;;;;;4.07;3.22;;;;;;;;;;5097722;28;20095;-84
2021/09/19 00:39:54;;;;;;;5.40;3.60;;;;;;;;;;5097274;28;20036;-84
2021/09/19 00:42:20;;;;;;;2.78;2.58;;;;;;;;;;5097489;28;20063;-83
2021/09/19 00:44:46;;;;;;;4.00;3.60;;;;;;;;;;5097026;28;20390;-84
2021/09/19 00:47:12;;;;;;;3.85;3.50;;;;;;;;;;5097331;28;20028;-84
2021/09/19 00:49:38;;;;;;;4.40;3.65;;;;;;;;;;5097491;28;20111;-84
2021/09/19 00:52:05;;;;;;;3.80;3.38;;;;;;;;;;5096824;28;20020;-84
2021/09/19 00:54:33;;;;;;;3.65;3.33;;;;;;;;;;5097544;28;20024;-84
2021/09/19 00:57:00;;;;;;;4.85;3.70;;;;;;;;;;5096644;28;20048;-83
2021/09/19 00:59:26;;;;;;;3.50;3.20;;;;;;;;;;5096667;28;20051;-85
2021/09/19 01:01:52;;;;;;;3.35;3.05;;;;;;;;;;5096995;28;20035;-83
2021/09/19 01:04:18;;;;;;;3.35;3.05;;;;;;;;;;5096893;28;20031;-82
2021/09/19 01:06:44;;;;;;;3.33;3.03;;;;;;;;;;5096895;28;20020;-84
2021/09/19 01:09:10;;;;;;;4.90;4.00;;;;;;;;;;5096932;28;20020;-83
2021/09/19 01:11:36;;;;;;;4.55;2.60;;;;;;;;;;5096473;28;20451;-83
2021/09/19 01:14:02;;;;;;;3.03;2.80;;;;;;;;;;5095926;28;20106;-84
2021/09/19 01:16:28;;;;;;;3.20;2.90;;;;;;;;;;5096314;28;20441;-82
2021/09/19 01:18:55;;;;;;;2.88;2.42;;;;;;;;;;5096606;28;20085;-84
2021/09/19 01:21:21;;;;;;;3.38;2.95;;;;;;;;;;5096978;28;20024;-81
2021/09/19 01:23:55;;;;;;;6.43;2.80;;;;;;;;;;5096998;28;20024;-83
2021/09/19 01:26:21;;;;;;;3.42;3.13;;;;;;;;;;5096826;28;20032;-83
2021/09/19 01:28:47;;;;;;;3.00;2.70;;;;;;;;;;5096095;28;20070;-83
2021/09/19 01:31:13;;;;;;;2.95;2.67;;;;;;;;;;5096575;28;20039;-83
2021/09/19 01:33:40;;;;;;;3.47;2.60;;;;;;;;;;5096403;28;20024;-83
2021/09/19 01:36:07;;;;;;;2.83;2.42;;;;;;;;;;5096434;28;20351;-87
2021/09/19 01:38:33;;;;;;;2.53;2.00;;;;;;;;;;5096529;28;20046;-88
2021/09/19 01:40:59;;;;;;;2.25;2.05;;;;;;;;;;5096447;28;20028;-86
2021/09/19 01:43:26;;;;;;;4.10;2.83;;;;;;;;;;5095960;28;20028;-83
2021/09/19 01:45:52;;;;;;;3.15;2.20;;;;;;;;;;5096207;28;20418;-85
2021/09/19 01:48:18;;;;;;;2.35;2.15;;;;;;;;;;5095930;28;20028;-84
2021/09/19 01:50:44;;;;;;;2.85;2.30;;;;;;;;;;5096500;28;20115;-84
2021/09/19 01:53:10;;;;;;;3.05;2.28;;;;;;;;;;5096077;28;20031;-80
2021/09/19 01:55:36;;;;;;;3.35;1.80;;;;;;;;;;5095929;28;20028;-80
2021/09/19 01:58:02;;;;;;;2.03;1.65;;;;;;;;;;5095579;28;20024;-79
2021/09/19 02:00:28;;;;;;;2.15;1.95;;;;;;;;;;5095932;28;20457;-79
2021/09/19 02:02:54;;;;;;;2.30;2.10;;;;;;;;;;5095895;28;20028;-80
2021/09/19 02:05:20;;;;;;;2.45;2.25;;;;;;;;;;5096253;28;20097;-80
2021/09/19 02:07:46;;;;;;;2.60;2.40;;;;;;;;;;5095843;28;20062;-80
2021/09/19 02:10:14;;;;;;;2.50;2.30;;;;;;;;;;5095630;28;20020;-80
2021/09/19 02:12:40;;;;;;;4.20;2.88;;;;;;;;;;5095382;28;20024;-78
2021/09/19 02:15:06;;;;;;;2.75;2.55;;;;;;;;;;5096161;28;20028;-80
2021/09/19 02:17:32;;;;;;;3.35;2.92;;;;;;;;;;5095678;28;20024;-80
2021/09/19 02:19:59;;;;;;;2.97;2.78;;;;;;;;;;5095264;28;20074;-79
2021/09/19 02:22:25;;;;;;;4.75;3.05;;;;;;;;;;5095637;28;20026;-80
2021/09/19 02:24:51;;;;;;;4.25;3.83;;;;;;;;;;5095313;28;20369;-79
2021/09/19 02:27:20;;;;;;;2.92;2.63;;;;;;;;;;5094978;28;20020;-78
2021/09/19 02:29:46;;;;;;;3.17;2.90;;;;;;;;;;5095429;28;20077;-79
2021/09/19 02:32:12;;;;;;;3.10;2.80;;;;;;;;;;5095236;28;20031;-80
2021/09/19 02:34:38;;;;;;;3.05;2.85;;;;;;;;;;5095449;28;20028;-80
2021/09/19 02:37:04;;;;;;;3.38;2.75;;;;;;;;;;5095416;28;20036;-81
2021/09/19 02:39:30;;;;;;;2.80;2.60;;;;;;;;;;5095399;28;20038;-80
2021/09/19 02:41:56;;;;;;;3.13;2.83;;;;;;;;;;5094617;28;20023;-78
2021/09/19 02:44:22;;;;;;;2.53;2.33;;;;;;;;;;5095393;28;20052;-79
2021/09/19 02:46:48;;;;;;;2.60;2.40;;;;;;;;;;5095862;28;20035;-80
2021/09/19 02:49:16;;;;;;;2.70;2.50;;;;;;;;;;5095191;28;20115;-80
2021/09/19 02:51:42;;;;;;;2.85;2.55;;;;;;;;;;5094844;28;20032;-79
2021/09/19 02:54:08;;;;;;;2.80;2.42;;;;;;;;;;5094790;28;20020;-79
2021/09/19 02:56:34;;;;;;;2.70;2.50;;;;;;;;;;5094526;28;20052;-79
2021/09/19 02:59:00;;;;;;;2.47;2.28;;;;;;;;;;5095217;28;20520;-79
2021/09/19 03:01:26;;;;;;;3.10;2.80;;;;;;;;;;5094687;28;20074;-80
2021/09/19 03:03:52;;;;;;;2.40;2.20;;;;;;;;;;5094815;28;20024;-80
2021/09/19 03:06:21;;;;;;;2.58;2.38;;;;;;;;;;5094573;28;20470;-81
2021/09/19 03:08:47;;;;;;;2.42;2.20;;;;;;;;;;5094569;28;20055;-80
2021/09/19 03:11:13;;;;;;;2.50;2.30;;;;;;;;;;5094817;28;20107;-79
2021/09/19 03:13:39;;;;;;;2.85;2.55;;;;;;;;;;5094647;28;20093;-80
2021/09/19 03:16:05;;;;;;;2.30;2.10;;;;;;;;;;5094488;28;20480;-80
2021/09/19 03:18:32;;;;;;;2.53;2.33;;;;;;;;;;5095004;28;20036;-80
2021/09/19 03:20:58;;;;;;;3.22;2.92;;;;;;;;;;5094390;28;20031;-80
2021/09/19 03:23:24;;;;;;;2.83;2.63;;;;;;;;;;5094678;28;20020;-80
2021/09/19 03:25:50;;;;;;;2.53;2.33;;;;;;;;;;5094117;28;20520;-79
2021/09/19 03:28:16;;;;;;;3.78;2.80;;;;;;;;;;5094198;28;20028;-79
2021/09/19 03:30:42;;;;;;;2.35;2.15;;;;;;;;;;5094525;28;20103;-80
2021/09/19 03:33:08;;;;;;;2.88;2.55;;;;;;;;;;5094318;28;20020;-80
2021/09/19 03:35:34;;;;;;;2.92;2.72;;;;;;;;;;5094381;28;20477;-80
2021/09/19 03:38:00;;;;;;;3.55;2.63;;;;;;;;;;5095290;28;20150;-79
2021/09/19 03:40:26;;;;;;;2.70;2.50;;;;;;;;;;5098276;28;20035;-79
2021/09/19 03:42:54;;;;;;;3.35;2.47;;;;;;;;;;5099213;28;21132;-80
2021/09/19 03:45:20;;;;;;;2.90;2.70;;;;;;;;;;5098585;28;20461;-80
2021/09/19 03:47:46;;;;;;;2.92;2.63;;;;;;;;;;5098500;28;20024;-80
2021/09/19 03:50:12;;;;;;;2.65;2.45;;;;;;;;;;5098374;28;20024;-80
2021/09/19 03:52:38;;;;;;;3.92;3.10;;;;;;;;;;5098203;28;20032;-80
2021/09/19 03:55:05;;;;;;;3.00;2.80;;;;;;;;;;5098105;28;20393;-78
2021/09/19 03:57:31;;;;;;;2.78;2.58;;;;;;;;;;5098709;28;20052;-79
2021/09/19 03:59:57;;;;;;;3.08;2.88;;;;;;;;;;5098124;28;20032;-79
2021/09/19 04:02:23;;;;;;;2.50;2.30;;;;;;;;;;5098703;28;20389;-80
2021/09/19 04:04:49;;;;;;;3.45;3.17;;;;;;;;;;5098033;28;20481;-80
2021/09/19 04:07:15;;;;;;;4.38;3.88;;;;;;;;;;5097984;28;20032;-81
2021/09/19 04:09:41;;;;;;;3.72;3.42;;;;;;;;;;5097860;28;20034;-80
2021/09/19 04:12:07;;;;;;;4.15;3.85;;;;;;;;;;5097791;28;20028;-80
2021/09/19 04:14:33;;;;;;;3.15;2.88;;;;;;;;;;5098440;28;20087;-79
2021/09/19 04:17:00;;;;;;;3.65;3.35;;;;;;;;;;5097777;28;20034;-79
2021/09/19 04:19:26;;;;;;;5.50;3.80;;;;;;;;;;5097773;28;20077;-80
2021/09/19 04:21:52;;;;;;;4.00;3.70;;;;;;;;;;5097885;28;20071;-80
2021/09/19 04:24:18;;;;;;;5.47;4.90;;;;;;;;;;5097477;28;20020;-78
2021/09/19 04:26:44;;;;;;;4.20;3.80;;;;;;;;;;5097473;28;20462;-79
2021/09/19 04:29:10;;;;;;;4.28;3.88;;;;;;;;;;5098196;28;20402;-80
2021/09/19 04:31:36;;;;;;;4.28;3.97;;;;;;;;;;5097632;28;20081;-79
2021/09/19 04:34:02;;;;;;;4.60;3.35;;;;;;;;;;5097432;28;20039;-79
2021/09/19 04:36:28;;;;;;;3.40;3.10;;;;;;;;;;5097261;28;20016;-80
2021/09/19 04:38:54;;;;;;;4.65;4.25;;;;;;;;;;5097484;28;20031;-77
2021/09/19 04:41:20;;;;;;;3.20;3.00;;;;;;;;;;5097258;28;20028;-82
2021/09/19 04:43:46;;;;;;;4.15;3.85;;;;;;;;;;5097174;28;20462;-83
2021/09/19 04:46:12;;;;;;;4.03;3.63;;;;;;;;;;5097149;28;20413;-82
2021/09/19 04:48:38;;;;;;;4.45;4.05;;;;;;;;;;5097060;28;20028;-82
2021/09/19 04:51:04;;;;;;;6.95;3.70;;;;;;;;;;5094132;28;20020;-77
2021/09/19 04:53:31;;;;;;;4.22;3.83;;;;;;;;;;5096969;28;20024;-77
2021/09/19 04:55:57;;;;;;;9.13;3.88;;;;;;;;;;5097089;28;20378;-77
2021/09/19 04:58:23;;;;;;;4.22;3.72;;;;;;;;;;5096672;28;20040;-74
2021/09/19 05:00:49;;;;;;;10.82;3.55;;;;;;;;;;5097720;28;20492;-74
2021/09/19 05:03:15;;;;;;;3.60;3.30;;;;;;;;;;5098023;28;20032;-75
2021/09/19 05:05:41;;;;;;;4.07;3.22;;;;;;;;;;5098119;28;20059;-76
2021/09/19 05:08:07;;;;;;;4.75;4.35;;;;;;;;;;5095388;28;20031;-78
2021/09/19 05:10:33;;;;;;;4.22;3.90;;;;;;;;;;5097035;28;20052;-75
2021/09/19 05:12:59;;;;;;;5.65;4.38;;;;;;;;;;5097312;28;20025;-77
2021/09/19 05:15:25;;;;;;;3.95;3.60;;;;;;;;;;5097338;28;20354;-79
2021/09/19 05:17:52;;;;;;;6.50;3.72;;;;;;;;;;5095367;28;20056;-74
2021/09/19 05:20:18;;;;;;;5.18;4.18;;;;;;;;;;5096992;28;20031;-77
2021/09/19 05:22:44;;;;;;;5.50;5.00;;;;;;;;;;5096776;28;20512;-78
2021/09/19 05:25:10;;;;;;;8.18;4.15;;;;;;;;;;5096973;28;20404;-77
2021/09/19 05:27:36;;;;;;;4.07;3.75;;;;;;;;;;5095694;28;20458;-77
2021/09/19 05:30:03;;;;;;;4.60;4.20;;;;;;;;;;5096700;28;20024;-76
2021/09/19 05:32:29;;;;;;;5.20;4.10;;;;;;;;;;5097244;28;20082;-76
2021/09/19 05:34:55;;;;;;;4.78;4.38;;;;;;;;;;5096671;28;20046;-75
2021/09/19 05:37:22;;;;;;;4.65;4.15;;;;;;;;;;5095106;28;20115;-77
2021/09/19 05:39:48;;;;;;;4.13;3.72;;;;;;;;;;5096142;28;20035;-79
2021/09/19 05:42:14;;;;;;;4.05;3.70;;;;;;;;;;5096380;28;20042;-78
2021/09/19 05:44:40;;;;;;;4.32;3.95;;;;;;;;;;5096883;28;20024;-75
2021/09/19 05:47:06;;;;;;;3.40;3.05;;;;;;;;;;5094895;28;20039;-76
2021/09/19 05:49:32;;;;;;;4.32;3.92;;;;;;;;;;5096343;28;20501;-78
2021/09/19 05:51:58;;;;;;;14.98;4.40;;;;;;;;;;5095885;28;20027;-74
2021/09/19 05:54:34;;;;;;;5.03;4.18;;;;;;;;;;5097520;28;20020;-80
2021/09/19 05:57:00;;;;;;;4.28;3.88;;;;;;;;;;5092502;28;20140;-79
2021/09/19 05:59:26;;;;;;;8.68;4.18;;;;;;;;;;5093181;28;20488;-75
2021/09/19 06:01:53;;;;;;;6.13;4.43;;;;;;;;;;5095312;28;20388;-78
2021/09/19 06:04:19;;;;;;;4.22;3.92;;;;;;;;;;5095912;28;20035;-78
2021/09/19 06:06:45;;;;;;;4.55;4.10;;;;;;;;;;5095980;28;20031;-77
2021/09/19 06:09:11;;;;;;;4.38;3.97;;;;;;;;;;5096122;28;20024;-77
2021/09/19 06:11:39;;;;;;;4.78;4.38;;;;;;;;;;5095026;28;20028;-77
2021/09/19 06:14:05;;;;;;;6.85;4.32;;;;;;;;;;5096068;28;20053;-78
2021/09/19 06:16:32;;;;;;;4.70;4.20;;;;;;;;;;5096322;28;20111;-79
2021/09/19 06:18:58;;;;;;;4.90;3.53;;;;;;;;;;5096669;28;20024;-78
2021/09/19 06:21:24;;;;;;;4.13;3.70;;;;;;;;;;5094261;28;20032;-79
2021/09/19 06:23:50;;;;;;;4.28;3.97;;;;;;;;;;5097022;28;20075;-87
2021/09/19 06:26:16;;;;;;;5.60;4.38;;;;;;;;;;5096066;28;20440;-90
2021/09/19 06:28:42;;;;;;;4.93;4.47;;;;;;;;;;5096069;28;20038;-82
2021/09/19 06:31:08;;;;;;;4.35;3.95;;;;;;;;;;5094396;28;20091;-81
2021/09/19 06:33:35;;;;;;;4.88;4.28;;;;;;;;;;5096507;28;20482;-77
2021/09/19 06:36:01;;;;;;;6.85;4.00;;;;;;;;;;5095782;28;20024;-87
2021/09/19 06:38:27;;;;;;;5.78;4.38;;;;;;;;;;5095474;28;20396;-85
2021/09/19 06:40:53;;;;;;;3.60;3.30;;;;;;;;;;5095331;28;20100;-83
2021/09/19 06:43:19;;;;;;;4.13;3.83;;;;;;;;;;5096721;28;20056;-86
2021/09/19 06:45:46;;;;;;;4.72;4.32;;;;;;;;;;5095990;28;20547;-77
2021/09/19 06:48:12;;;;;;;4.80;4.40;;;;;;;;;;5095232;28;20489;-76
2021/09/19 06:50:38;;;;;;;4.20;3.85;;;;;;;;;;5094560;28;20038;-84
2021/09/19 06:53:05;;;;;;;5.28;4.78;;;;;;;;;;5095446;28;20039;-81
2021/09/19 06:55:31;;;;;;;4.78;4.38;;;;;;;;;;5096130;28;20484;-82
2021/09/19 06:57:57;;;;;;;6.38;4.93;;;;;;;;;;5093852;28;20143;-77
2021/09/19 07:00:24;;;;;;;5.00;4.32;;;;;;;;;;5093355;28;20024;-77
2021/09/19 07:02:50;;;;;;;4.97;4.47;;;;;;;;;;5093571;28;20028;-77
2021/09/19 07:05:17;;;;;;;4.40;4.00;;;;;;;;;;5093356;28;20461;-78
2021/09/19 07:07:43;;;;;;;5.55;4.45;;;;;;;;;;5093123;28;20059;-78
2021/09/19 07:10:10;;;;;;;4.57;4.18;;;;;;;;;;5093494;28;20020;-77
2021/09/19 07:12:36;;;;;;;4.72;4.22;;;;;;;;;;5092600;28;20024;-77
2021/09/19 07:15:02;;;;;;;5.60;4.68;;;;;;;;;;5092974;28;20480;-75
2021/09/19 07:17:28;;;;;;;4.60;4.20;;;;;;;;;;5093629;28;20056;-77
2021/09/19 07:19:54;;;;;;;6.68;4.97;;;;;;;;;;5092545;28;20040;-76
2021/09/19 07:22:21;;;;;;;8.55;4.72;;;;;;;;;;5093858;28;20031;-79
2021/09/19 07:24:47;;;;;;;6.28;5.28;;;;;;;;;;5095266;28;20454;-78
2021/09/19 07:27:13;;;;;;;15.13;4.57;;;;;;;;;;5093751;28;20032;-80
2021/09/19 07:29:39;;;;;;;7.65;4.28;;;;;;;;;;5094529;28;20055;-78
2021/09/19 07:32:07;;;;;;;19.80;4.65;;;;;;;;;;5093973;28;20029;-80
2021/09/19 07:34:34;;;;;;;5.00;4.35;;;;;;;;;;5094235;28;20028;-79
2021/09/19 07:37:00;;;;;;;5.88;4.72;;;;;;;;;;5094421;28;20032;-80
2021/09/19 07:39:26;;;;;;;49.22;5.93;;;;;;;;;;5094529;28;20046;-80
2021/09/19 07:41:53;;;;;;;5.63;4.90;;;;;;;;;;5094603;28;20024;-78
2021/09/19 07:44:20;;;;;;;7.07;4.07;;;;;;;;;;5094307;28;20063;-78
2021/09/19 07:46:46;;;;;;;6.35;4.10;;;;;;;;;;5094694;28;20059;-78
2021/09/19 07:49:12;;;;;;;7.13;4.40;;;;;;;;;;5094033;28;20032;-80
2021/09/19 07:51:39;;;;;;;6.05;4.00;;;;;;;;;;5094466;28;20035;-81
2021/09/19 07:54:05;;;;;;;5.75;3.75;;;;;;;;;;5094095;28;20048;-80
2021/09/19 07:56:32;;;;;;;32.83;4.82;;;;;;;;;;5094596;28;20048;-79
2021/09/19 07:58:58;;;;;;;6.45;4.35;;;;;;;;;;5094528;28;20039;-81
2021/09/19 08:01:24;;;;;;;18.40;5.07;;;;;;;;;;5093579;28;20536;-82
2021/09/19 08:03:50;;;;;;;5.22;3.63;;;;;;;;;;5094187;28;20047;-82
2021/09/19 08:06:18;;;;;;;10.50;4.38;;;;;;;;;;5094139;28;20130;-83
2021/09/19 08:08:44;;;;;;;8.55;5.00;;;;;;;;;;5094138;28;20028;-84
2021/09/19 08:11:10;;;;;;;9.23;5.30;;;;;;;;;;5094537;28;20039;-83
2021/09/19 08:13:36;;;;;;;5.95;4.90;;;;;;;;;;5094175;28;20020;-83
2021/09/19 08:16:02;;;;;;;6.28;5.72;;;;;;;;;;5093843;28;20470;-83
2021/09/19 08:18:28;;;;;;;8.55;5.80;;;;;;;;;;5093960;28;20038;-82
2021/09/19 08:20:54;;;;;;;6.65;6.05;;;;;;;;;;5094190;28;20627;-83
2021/09/19 08:23:20;;;;;;;9.15;6.15;;;;;;;;;;5093972;28;20052;-83
2021/09/19 08:25:46;;;;;;;14.77;11.25;;;;;;;;;;5098143;28;20028;-83
2021/09/19 08:28:12;;;;;;;32.70;22.50;;;;;;;;;;5097406;28;20020;-87
2021/09/19 08:30:38;;;;;;;43.75;25.75;;;;;;;;;;5097844;28;20103;-85
2021/09/19 08:33:05;;;;;;;32.17;19.40;;;;;;;;;;5097778;28;20458;-84
2021/09/19 08:35:31;;;;;;;66.53;34.03;;;;;;;;;;5097833;28;20435;-83
2021/09/19 08:37:57;;;;;;;42.35;29.05;;;;;;;;;;5097297;28;20025;-82
2021/09/19 08:40:23;;;;;;;45.17;25.83;;;;;;;;;;5097402;28;20469;-78
2021/09/19 08:42:54;;;;;;;39.13;28.55;;;;;;;;;;5097504;28;20051;-78
2021/09/19 08:45:20;;;;;;;43.13;24.63;;;;;;;;;;5097666;28;20020;-78
2021/09/19 08:47:46;;;;;;;41.38;26.10;;;;;;;;;;5097045;28;20032;-77
2021/09/19 08:50:12;;;;;;;37.13;24.45;;;;;;;;;;5097285;28;20499;-76
2021/09/19 08:52:38;;;;;;;38.75;22.02;;;;;;;;;;5096103;28;20015;-80
2021/09/19 08:55:05;;;;;;;39.85;25.40;;;;;;;;;;5099875;28;20042;-76
2021/09/19 08:57:31;;;;;;;36.28;26.63;;;;;;;;;;5099607;28;20056;-77
2021/09/19 09:00:00;;;;;;;41.22;25.10;;;;;;;;;;5098573;28;20039;-76
2021/09/19 09:02:26;;;;;;;46.58;28.25;;;;;;;;;;5098329;28;20470;-82
2021/09/19 09:04:54;;;;;;;43.47;28.83;;;;;;;;;;5098901;28;20032;-74
2021/09/19 09:07:22;;;;;;;43.20;28.88;;;;;;;;;;5098979;28;20398;-77
2021/09/19 09:09:56;;;;;;;41.92;26.67;;;;;;;;;;5095393;28;20024;-77
2021/09/19 09:12:22;;;;;;;37.13;25.73;;;;;;;;;;5097523;28;20109;-77
2021/09/19 09:14:51;;;;;;;44.83;24.73;;;;;;;;;;5097554;28;20487;-75
2021/09/19 09:17:20;;;;;;;43.05;24.98;;;;;;;;;;5097477;28;20032;-76
2021/09/19 09:19:47;;;;;;;40.15;26.92;;;;;;;;;;5099622;28;20036;-93
2021/09/19 09:22:14;;;;;;;34.90;22.60;;;;;;;;;;5099028;28;20198;-76
2021/09/19 09:24:41;;;;;;;29.50;22.23;;;;;;;;;;5097452;28;20441;-84
2021/09/19 09:27:23;;;;;;;37.75;22.73;;;;;;;;;;5095930;28;20519;-82
2021/09/19 09:30:09;;;;;;;32.47;20.67;;;;;;;;;;5094792;28;20508;-80
2021/09/19 09:32:51;;;;;;;22.85;18.08;;;;;;;;;;5092022;28;20094;-80
2021/09/19 09:35:17;;;;;;;;;;;;;;;;;;5093788;28;20016;-78
2021/09/19 09:37:43;;;;;;;26.60;17.52;;;;;;;;;;5099268;28;20014;-84
2021/09/19 09:40:29;;;;;;;30.80;17.65;;;;;;;;;;5098896;28;20047;-82
2021/09/19 09:43:11;;;;;;;22.27;15.65;;;;;;;;;;5096365;28;20012;-80
2021/09/19 09:45:38;;;;;;;25.40;16.65;;;;;;;;;;5094609;28;20536;-76
2021/09/19 09:48:04;;;;;;;20.20;15.27;;;;;;;;;;5094137;28;20124;-75
2021/09/19 09:50:31;;;;;;;22.55;15.13;;;;;;;;;;5095281;28;20047;-74
2021/09/19 09:53:12;;;;;;;21.17;13.85;;;;;;;;;;5097599;28;20391;-85
2021/09/19 09:55:42;;;;;;;19.60;12.10;;;;;;;;;;5098944;28;20024;-78
2021/09/19 09:58:08;;;;;;;17.13;13.48;;;;;;;;;;5099895;28;20020;-82
2021/09/19 10:00:35;;;;;;;15.57;11.60;;;;;;;;;;5095110;28;20058;-84
2021/09/19 10:03:01;;;;;;;14.55;13.00;;;;;;;;;;5094127;28;20024;-82
2021/09/19 10:05:28;;;;;;;14.45;11.48;;;;;;;;;;5095687;28;20081;-81
2021/09/19 10:07:54;;;;;;;11.95;10.00;;;;;;;;;;5096043;28;20024;-79
2021/09/19 10:10:21;;;;;;;13.68;11.70;;;;;;;;;;5097412;28;20375;-78
2021/09/19 10:12:48;;;;;;;12.93;9.02;;;;;;;;;;5097788;28;20051;-83
2021/09/19 10:15:14;;;;;;;16.08;7.32;;;;;;;;;;5096085;28;20653;-77
2021/09/19 10:17:40;;;;;;;10.55;8.48;;;;;;;;;;5096167;28;20024;-78
2021/09/19 10:20:23;;;;;;;10.18;9.13;;;;;;;;;;5097407;28;20058;-81
2021/09/19 10:23:06;;;;;;;10.07;8.15;;;;;;;;;;5098542;28;20110;-83
2021/09/19 10:25:52;;;;;;;11.48;8.20;;;;;;;;;;5098682;28;20021;-84
2021/09/19 10:28:34;;;;;;;11.82;6.93;;;;;;;;;;5096718;28;20027;-82
2021/09/19 10:31:19;;;;;;;12.57;8.57;;;;;;;;;;5098655;28;20424;-82
2021/09/19 10:33:48;;;;;;;11.80;8.25;;;;;;;;;;5098194;28;20020;-82
2021/09/19 10:36:26;;;;;;;9.70;7.63;;;;;;;;;;5097668;28;20435;-82
2021/09/19 10:38:52;;;;;;;11.77;9.15;;;;;;;;;;5098169;28;20040;-82
2021/09/19 10:41:19;;;;;;;14.95;9.05;;;;;;;;;;5097936;28;20042;-82
2021/09/19 10:44:01;;;;;;;10.13;8.02;;;;;;;;;;5097831;28;20048;-82
2021/09/19 10:46:48;;;;;;;12.60;8.23;;;;;;;;;;5095201;28;20016;-81
2021/09/19 10:49:17;;;;;;;11.18;7.82;;;;;;;;;;5095120;28;20028;-74
2021/09/19 10:52:03;;;;;;;12.60;9.15;;;;;;;;;;5091169;28;20474;-77
2021/09/19 10:54:46;;;;;;;8.93;7.95;;;;;;;;;;5089224;28;20413;-74
2021/09/19 10:57:28;;;;;;;10.23;7.57;;;;;;;;;;5090916;28;20075;-78
2021/09/19 11:00:14;;;;;;;9.80;7.13;;;;;;;;;;5093214;28;20039;-76
2021/09/19 11:02:40;;;;;;;9.00;7.53;;;;;;;;;;5090322;28;20090;-76
2021/09/19 11:05:25;;;;;;;12.00;7.30;;;;;;;;;;5094147;28;20049;-76
2021/09/19 11:07:51;;;;;;;9.10;7.00;;;;;;;;;;5094295;28;20052;-75
2021/09/19 11:10:17;;;;;;;9.32;6.65;;;;;;;;;;5094117;28;20492;-77
2021/09/19 11:12:47;;;;;;;7.57;6.32;;;;;;;;;;5093539;28;20035;-77
2021/09/19 11:15:16;;;;;;;10.10;7.35;;;;;;;;;;5094259;28;20527;-79
2021/09/19 11:17:43;;;;;;;10.32;7.03;;;;;;;;;;5094734;28;20028;-79
2021/09/19 11:20:21;;;;;;;8.82;6.07;;;;;;;;;;5094762;28;20036;-80
2021/09/19 11:22:48;;;;;;;7.10;6.40;;;;;;;;;;5093019;28;20069;-78
2021/09/19 11:25:15;;;;;;;10.10;7.28;;;;;;;;;;5094523;28;20024;-87
2021/09/19 11:27:41;;;;;;;7.50;5.97;;;;;;;;;;5094417;28;20419;-79
2021/09/19 11:30:08;;;;;;;10.45;7.53;;;;;;;;;;5094546;28;20099;-78
2021/09/19 11:32:37;;;;;;;10.35;8.13;;;;;;;;;;5093731;28;20346;-77
2021/09/19 11:35:04;;;;;;;10.00;5.93;;;;;;;;;;5093459;28;20061;-76
2021/09/19 11:37:30;;;;;;;9.27;6.57;;;;;;;;;;5094328;28;20081;-76
2021/09/19 11:39:57;;;;;;;11.05;6.85;;;;;;;;;;5094015;28;20032;-71
2021/09/19 11:42:28;;;;;;;7.10;5.53;;;;;;;;;;5092879;28;20073;-77
2021/09/19 11:44:55;;;;;;;6.63;5.78;;;;;;;;;;5095288;28;20045;-75
2021/09/19 11:47:21;;;;;;;7.78;6.68;;;;;;;;;;5090440;28;20024;-75
2021/09/19 11:49:50;;;;;;;7.75;5.43;;;;;;;;;;5093340;28;20039;-75
2021/09/19 11:52:16;;;;;;;6.53;5.85;;;;;;;;;;5092844;28;20024;-74
2021/09/19 11:54:42;;;;;;;16.00;6.38;;;;;;;;;;5094278;28;20024;-75
2021/09/19 11:57:08;;;;;;;6.30;5.70;;;;;;;;;;5093796;28;20048;-74
2021/09/19 11:59:34;;;;;;;8.45;7.65;;;;;;;;;;5095254;28;20032;-75
2021/09/19 12:02:03;;;;;;;7.57;6.88;;;;;;;;;;5096088;28;20078;-76
2021/09/19 12:04:29;;;;;;;7.20;6.38;;;;;;;;;;5097143;28;20032;-82
2021/09/19 12:06:57;;;;;;;8.15;5.95;;;;;;;;;;5098153;28;20054;-79
2021/09/19 12:09:23;;;;;;;7.40;6.80;;;;;;;;;;5098488;28;20458;-79
2021/09/19 12:11:51;;;;;;;8.27;6.72;;;;;;;;;;5096861;28;20032;-77
2021/09/19 12:14:19;;;;;;;7.80;7.07;;;;;;;;;;5076967;28;20071;-79
2021/09/19 12:17:01;;;;;;;8.15;7.35;;;;;;;;;;5077284;28;20048;-76
2021/09/19 12:19:28;;;;;;;8.68;7.43;;;;;;;;;;5077490;28;20032;-78
2021/09/19 12:21:55;;;;;;;7.50;6.55;;;;;;;;;;5077350;28;20107;-78
2021/09/19 12:24:21;;;;;;;7.85;7.07;;;;;;;;;;5077324;28;20017;-77
2021/09/19 12:26:47;;;;;;;8.55;7.30;;;;;;;;;;5077316;28;20106;-85
2021/09/19 12:29:16;;;;;;;6.63;5.90;;;;;;;;;;5076874;28;20035;-85
2021/09/19 12:31:43;;;;;;;7.38;6.68;;;;;;;;;;5088863;28;20028;-78
2021/09/19 12:34:10;;;;;;;7.53;6.80;;;;;;;;;;5097992;28;20020;-80
2021/09/19 12:36:55;;;;;;;5.65;5.13;;;;;;;;;;5095785;28;20027;-84
2021/09/19 12:39:22;;;;;;;9.57;7.10;;;;;;;;;;5078401;28;20461;-86
2021/09/19 12:41:49;;;;;;;10.48;6.10;;;;;;;;;;5084838;28;20069;-73
2021/09/19 12:44:16;;;;;;;11.10;7.30;;;;;;;;;;5096479;28;20024;-77
2021/09/19 12:46:44;;;;;;;7.35;6.65;;;;;;;;;;5099682;28;20030;-81
2021/09/19 12:49:10;;;;;;;7.97;7.28;;;;;;;;;;5093577;28;20008;-84
2021/09/19 12:51:36;;;;;;;8.38;5.97;;;;;;;;;;5097324;28;20481;-77
2021/09/19 12:54:03;;;;;;;6.63;6.05;;;;;;;;;;5099302;28;20028;-82
2021/09/19 12:56:29;;;;;;;6.78;5.78;;;;;;;;;;5099665;28;20087;-84
2021/09/19 12:58:55;;;;;;;5.90;5.30;;;;;;;;;;5100373;28;20044;-78
2021/09/19 13:01:21;;;;;;;8.50;6.57;;;;;;;;;;5100277;28;20469;-88
2021/09/19 13:03:50;;;;;;;6.13;5.47;;;;;;;;;;5100895;28;20028;-80
2021/09/19 13:06:16;;;;;;;7.05;6.35;;;;;;;;;;5097415;28;20283;-78
2021/09/19 13:08:47;;;;;;;8.02;6.47;;;;;;;;;;5099544;28;20039;-82
2021/09/19 13:11:13;;;;;;;11.40;5.90;;;;;;;;;;5100342;28;20038;-77
2021/09/19 13:13:39;;;;;;;6.03;5.43;;;;;;;;;;5102661;28;20024;-82
2021/09/19 13:16:06;;;;;;;6.97;6.28;;;;;;;;;;5102245;28;20035;-76
2021/09/19 13:18:32;;;;;;;6.38;5.75;;;;;;;;;;5101898;28;20065;-81
2021/09/19 13:20:58;;;;;;;6.38;5.78;;;;;;;;;;5101417;28;20028;-81
2021/09/19 13:23:24;;;;;;;6.03;5.50;;;;;;;;;;5100998;28;20030;-76
2021/09/19 13:25:51;;;;;;;7.45;6.78;;;;;;;;;;5102834;28;20440;-86
2021/09/19 13:28:17;;;;;;;7.10;6.07;;;;;;;;;;5099661;28;20024;-78
2021/09/19 13:30:43;;;;;;;9.02;7.03;;;;;;;;;;5098223;28;20031;-76
2021/09/19 13:33:09;;;;;;;6.90;6.28;;;;;;;;;;5099963;28;20035;-76
2021/09/19 13:35:36;;;;;;;8.00;6.05;;;;;;;;;;5099248;28;20386;-75
2021/09/19 13:38:02;;;;;;;8.02;7.15;;;;;;;;;;5099359;28;20082;-74
2021/09/19 13:40:28;;;;;;;7.68;6.97;;;;;;;;;;5100552;28;20358;-79
2021/09/19 13:42:55;;;;;;;8.25;7.45;;;;;;;;;;5099808;28;20027;-80
2021/09/19 13:45:21;;;;;;;6.43;5.82;;;;;;;;;;5098151;28;20511;-76
2021/09/19 13:47:47;;;;;;;7.60;5.93;;;;;;;;;;5098109;28;20108;-75
2021/09/19 13:50:14;;;;;;;7.57;6.50;;;;;;;;;;5097581;28;20016;-75
2021/09/19 13:52:41;;;;;;;5.75;5.25;;;;;;;;;;5098182;28;20098;-79
2021/09/19 13:55:07;;;;;;;9.20;7.13;;;;;;;;;;5097143;28;20024;-82
2021/09/19 13:57:33;;;;;;;15.25;7.18;;;;;;;;;;5098596;28;20058;-83
2021/09/19 13:59:59;;;;;;;10.82;7.47;;;;;;;;;;5096022;28;20080;-82
2021/09/19 14:02:29;;;;;;;8.00;6.15;;;;;;;;;;5098682;28;20012;-81
2021/09/19 14:04:55;;;;;;;9.52;7.00;;;;;;;;;;5094754;28;20568;-81
2021/09/19 14:07:21;;;;;;;8.35;7.47;;;;;;;;;;5097730;28;20170;-83
2021/09/19 14:09:47;;;;;;;13.98;7.10;;;;;;;;;;5099490;28;20036;-86
2021/09/19 14:12:13;;;;;;;9.35;5.95;;;;;;;;;;5097408;28;20065;-80
2021/09/19 14:14:39;;;;;;;8.77;7.85;;;;;;;;;;5099811;28;20020;-75
2021/09/19 14:17:05;;;;;;;7.32;6.45;;;;;;;;;;5096175;28;20089;-75
2021/09/19 14:19:32;;;;;;;7.63;6.93;;;;;;;;;;5100345;28;20030;-78
2021/09/19 14:21:58;;;;;;;10.50;6.53;;;;;;;;;;5099447;28;20070;-80
2021/09/19 14:24:24;;;;;;;17.00;6.43;;;;;;;;;;5100926;28;20339;-83
2021/09/19 14:26:50;;;;;;;7.80;6.95;;;;;;;;;;5099690;28;20143;-79
2021/09/19 14:29:16;;;;;;;7.10;6.50;;;;;;;;;;5099962;28;20024;-81
2021/09/19 14:31:42;;;;;;;8.80;6.93;;;;;;;;;;5100977;28;20358;-78
2021/09/19 14:34:08;;;;;;;9.18;6.47;;;;;;;;;;5099822;28;20023;-81
2021/09/19 14:36:34;;;;;;;20.52;6.85;;;;;;;;;;5096243;28;20529;-75
2021/09/19 14:39:01;;;;;;;8.77;7.90;;;;;;;;;;5099116;28;20034;-83