Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:26;;;;;;;4.10;1.70;;;16.40;99.90;;;;;;5035462;28;20424;-68
2021/07/06 00:05:00;;;;;;;4.63;2.17;;;16.40;99.90;;;;;;5040162;28;20041;-68
2021/07/06 00:07:27;;;;;;;3.40;1.80;;;16.40;99.90;;;;;;5035358;28;20046;-68
2021/07/06 00:09:55;;;;;;;3.50;2.03;;;16.40;99.90;;;;;;5037131;28;20041;-68
2021/07/06 00:12:23;;;;;;;3.53;2.05;;;16.40;99.90;;;;;;5044783;28;20045;-69
2021/07/06 00:14:51;;;;;;;5.65;2.20;;;16.30;99.90;;;;;;5030584;28;20095;-69
2021/07/06 00:17:19;;;;;;;2.97;1.95;;;16.30;99.90;;;;;;5017226;28;20063;-70
2021/07/06 00:19:50;;;;;;;4.63;1.90;;;16.30;99.90;;;;;;5036343;28;20043;-67
2021/07/06 00:22:18;;;;;;;3.50;1.95;;;16.30;99.90;;;;;;5043798;28;20099;-67
2021/07/06 00:24:46;;;;;;;4.88;1.80;;;16.30;99.90;;;;;;5046398;28;20067;-67
2021/07/06 00:27:13;;;;;;;5.22;1.85;;;16.30;99.90;;;;;;5047440;28;20199;-67
2021/07/06 00:29:41;;;;;;;3.50;2.10;;;16.20;99.90;;;;;;5051416;28;20090;-67
2021/07/06 00:32:08;;;;;;;2.42;1.50;;;16.20;99.90;;;;;;5043824;28;20059;-68
2021/07/06 00:34:36;;;;;;;3.70;2.00;;;16.20;99.90;;;;;;5045206;28;20037;-67
2021/07/06 00:37:04;;;;;;;3.53;2.00;;;16.20;99.90;;;;;;5038954;28;20045;-67
2021/07/06 00:39:31;;;;;;;3.50;2.20;;;16.20;99.90;;;;;;5039144;28;20041;-67
2021/07/06 00:41:58;;;;;;;5.25;2.40;;;16.20;99.90;;;;;;5033899;28;20135;-67
2021/07/06 00:44:26;;;;;;;5.05;3.20;;;16.10;99.90;;;;;;5034942;28;20060;-67
2021/07/06 00:46:56;;;;;;;5.40;3.20;;;16.10;99.90;;;;;;5046572;28;20143;-68
2021/07/06 00:49:23;;;;;;;4.30;2.30;;;16.10;99.90;;;;;;5049444;28;20095;-68
2021/07/06 00:51:51;;;;;;;3.45;1.80;;;16.10;99.90;;;;;;5044869;28;20037;-68
2021/07/06 00:54:18;;;;;;;4.47;2.33;;;16.10;99.90;;;;;;5047453;28;20513;-68
2021/07/06 00:56:47;;;;;;;3.35;2.00;;;16.10;99.90;;;;;;5049042;28;20052;-68
2021/07/06 00:59:15;;;;;;;5.15;2.28;;;16.10;99.90;;;;;;5053131;28;20037;-68
2021/07/06 01:01:51;;;;;;;5.32;2.05;;;16.10;99.90;;;;;;5052869;28;20420;-68
2021/07/06 01:04:18;;;;;;;4.95;2.38;;;16.10;99.90;;;;;;5044686;28;20048;-68
2021/07/06 01:06:46;;;;;;;7.32;2.20;;;16.10;99.90;;;;;;5048787;28;20140;-68
2021/07/06 01:09:14;;;;;;;3.58;2.05;;;16.10;99.90;;;;;;5042841;28;20051;-68
2021/07/06 01:11:41;;;;;;;4.00;2.25;;;16.10;99.90;;;;;;5048471;28;20047;-68
2021/07/06 01:14:08;;;;;;;4.85;2.20;;;16.10;99.90;;;;;;5041426;28;20127;-68
2021/07/06 01:16:35;;;;;;;3.80;2.22;;;16.10;99.90;;;;;;5048485;28;20544;-67
2021/07/06 01:19:04;;;;;;;3.70;2.10;;;16.10;99.90;;;;;;5050394;28;20044;-68
2021/07/06 01:21:31;;;;;;;3.85;2.20;;;16.10;99.90;;;;;;5044141;28;20072;-68
2021/07/06 01:23:59;;;;;;;6.93;2.40;;;16.10;99.90;;;;;;5046790;28;20132;-68
2021/07/06 01:26:26;;;;;;;3.58;2.17;;;16.10;99.90;;;;;;5053736;28;20049;-68
2021/07/06 01:28:54;;;;;;;5.28;2.08;;;16.10;99.90;;;;;;5051496;28;20491;-68
2021/07/06 01:31:21;;;;;;;4.25;2.33;;;16.10;99.90;;;;;;5052944;28;20135;-68
2021/07/06 01:33:49;;;;;;;3.83;1.88;;;16.20;99.90;;;;;;5052623;28;20041;-68
2021/07/06 01:36:18;;;;;;;3.35;1.85;;;16.20;99.90;;;;;;5050882;28;20117;-68
2021/07/06 01:38:45;;;;;;;3.30;2.00;;;16.20;99.90;;;;;;5034296;28;20464;-68
2021/07/06 01:41:13;;;;;;;3.03;2.00;;;16.10;99.90;;;;;;5034119;28;20060;-68
2021/07/06 01:43:40;;;;;;;5.53;2.10;;;16.10;99.90;;;;;;5033684;28;20041;-68
2021/07/06 01:46:07;;;;;;;3.53;2.13;;;16.10;99.90;;;;;;5032843;28;20056;-68
2021/07/06 01:48:35;;;;;;;2.75;1.60;;;16.10;99.90;;;;;;5033155;28;20047;-68
2021/07/06 01:51:02;;;;;;;5.55;2.50;;;16.10;99.90;;;;;;5043011;28;20045;-67
2021/07/06 01:53:29;;;;;;;5.45;2.45;;;16.10;99.90;;;;;;5048232;28;20550;-68
2021/07/06 01:55:57;;;;;;;3.72;2.13;;;16.00;99.90;;;;;;5043863;28;20450;-68
2021/07/06 01:58:26;;;;;;;3.60;2.15;;;16.00;99.90;;;;;;5051887;28;20124;-68
2021/07/06 02:00:58;;;;;;;4.30;2.33;;;16.00;99.90;;;;;;5026494;28;20068;-68
2021/07/06 02:03:26;;;;;;;5.75;2.00;;;16.00;99.90;;;;;;5051150;28;20095;-68
2021/07/06 02:05:58;;;;;;;6.90;2.10;;;16.00;99.90;;;;;;5041717;28;20132;-68
2021/07/06 02:08:31;;;;;;;4.55;2.15;;;15.90;99.90;;;;;;5052876;28;20041;-68
2021/07/06 02:10:59;;;;;;;4.15;2.40;;;15.90;99.90;;;;;;5052312;28;20045;-68
2021/07/06 02:13:27;;;;;;;5.15;2.10;;;15.90;99.90;;;;;;5045385;28;20033;-68
2021/07/06 02:15:56;;;;;;;3.95;2.60;;;15.90;99.90;;;;;;5053159;28;20040;-68
2021/07/06 02:18:27;;;;;;;3.45;2.17;;;15.90;99.90;;;;;;5050650;28;20694;-68
2021/07/06 02:20:57;;;;;;;3.92;1.90;;;15.80;99.90;;;;;;5052536;28;20108;-68
2021/07/06 02:23:26;;;;;;;4.25;2.10;;;15.90;99.90;;;;;;5029442;28;20101;-68
2021/07/06 02:25:55;;;;;;;3.15;1.95;;;15.80;99.90;;;;;;5051346;28;20045;-68
2021/07/06 02:28:27;;;;;;;3.53;2.33;;;15.80;99.90;;;;;;5052615;28;20045;-68
2021/07/06 02:30:56;;;;;;;3.60;1.98;;;15.80;99.90;;;;;;5047862;28;20611;-67
2021/07/06 02:33:23;;;;;;;5.40;2.53;;;15.80;99.90;;;;;;5035628;28;20069;-68
2021/07/06 02:35:51;;;;;;;5.05;2.53;;;15.70;99.90;;;;;;5048115;28;20537;-68
2021/07/06 02:38:18;;;;;;;5.32;2.47;;;15.70;99.90;;;;;;5032115;28;20053;-68
2021/07/06 02:40:46;;;;;;;5.07;2.35;;;15.70;99.90;;;;;;5042480;28;20491;-67
2021/07/06 02:43:13;;;;;;;4.85;2.63;;;15.70;99.90;;;;;;5051058;28;20154;-68
2021/07/06 02:45:40;;;;;;;4.93;2.15;;;15.60;99.90;;;;;;5042053;28;20135;-68
2021/07/06 02:48:09;;;;;;;3.95;2.38;;;15.60;99.90;;;;;;5048867;28;20048;-68
2021/07/06 02:50:39;;;;;;;4.90;2.85;;;15.60;99.90;;;;;;5049290;28;20041;-68
2021/07/06 02:53:10;;;;;;;4.18;2.50;;;15.60;99.90;;;;;;5038138;28;20048;-68
2021/07/06 02:55:40;;;;;;;6.82;2.58;;;15.60;99.90;;;;;;5051024;28;20037;-68
2021/07/06 02:58:08;;;;;;;4.32;2.33;;;15.60;99.90;;;;;;5040025;28;20124;-68
2021/07/06 03:00:36;;;;;;;5.85;2.40;;;15.60;99.90;;;;;;5051295;28;20037;-67
2021/07/06 03:03:06;;;;;;;3.75;2.35;;;15.60;99.90;;;;;;5031258;28;20459;-68
2021/07/06 03:05:33;;;;;;;4.15;2.33;;;15.60;99.90;;;;;;5051355;28;20118;-68
2021/07/06 03:08:02;;;;;;;3.88;2.47;;;15.60;99.90;;;;;;5044440;28;20139;-68
2021/07/06 03:10:38;;;;;;;4.75;2.40;;;15.50;99.90;;;;;;5047399;28;20136;-68
2021/07/06 03:13:07;;;;;;;3.83;2.17;;;15.50;99.90;;;;;;5046598;28;20041;-67
2021/07/06 03:15:34;;;;;;;6.65;2.80;;;15.50;99.90;;;;;;5033976;28;20044;-68
2021/07/06 03:18:05;;;;;;;5.13;2.40;;;15.50;99.90;;;;;;5019891;28;20049;-68
2021/07/06 03:20:33;;;;;;;4.05;2.30;;;15.50;99.90;;;;;;5048619;28;20610;-68
2021/07/06 03:23:00;;;;;;;4.22;2.67;;;15.60;99.90;;;;;;5038133;28;20071;-67
2021/07/06 03:25:29;;;;;;;3.83;2.30;;;15.60;99.90;;;;;;5050512;28;20140;-68
2021/07/06 03:27:57;;;;;;;7.32;2.70;;;15.60;99.90;;;;;;5025426;28;20037;-67
2021/07/06 03:30:33;;;;;;;5.43;2.33;;;15.70;99.90;;;;;;5051019;28;20102;-68
2021/07/06 03:33:02;;;;;;;4.88;2.75;;;15.70;99.90;;;;;;5049704;28;20127;-68
2021/07/06 03:35:29;;;;;;;4.20;2.53;;;15.70;99.90;;;;;;5034056;28;20441;-68
2021/07/06 03:37:57;;;;;;;3.92;2.33;;;15.80;99.90;;;;;;5045745;28;20384;-68
2021/07/06 03:40:25;;;;;;;4.85;2.42;;;15.80;99.90;;;;;;5049564;28;20129;-67
2021/07/06 03:42:53;;;;;;;4.47;2.40;;;15.80;99.90;;;;;;5051881;28;20048;-68
2021/07/06 03:45:22;;;;;;;5.38;2.78;;;15.90;99.90;;;;;;5051415;28;20124;-68
2021/07/06 03:47:50;;;;;;;7.50;2.78;;;15.90;99.90;;;;;;5050648;28;20514;-67
2021/07/06 03:50:22;;;;;;;5.00;2.45;;;16.00;99.90;;;;;;5049999;28;20037;-68
2021/07/06 03:52:58;;;;;;;4.68;2.00;;;16.00;99.90;;;;;;5048133;28;20037;-68
2021/07/06 03:55:27;;;;;;;4.28;2.40;;;16.10;99.90;;;;;;5033667;28;20055;-68
2021/07/06 03:57:55;;;;;;;6.25;2.63;;;16.10;99.90;;;;;;5029678;28;20084;-68
2021/07/06 04:00:26;;;;;;;4.78;2.30;;;16.20;99.90;;;;;;5045968;28;20535;-68
2021/07/06 04:02:56;;;;;;;5.80;2.70;;;16.20;99.90;;;;;;5046892;28;20148;-68
2021/07/06 04:05:24;;;;;;;4.82;2.42;;;16.30;99.90;;;;;;5036189;28;20045;-67
2021/07/06 04:07:52;;;;;;;5.72;2.05;;;16.30;99.90;;;;;;5050069;28;20060;-67
2021/07/06 04:10:20;;;;;;;11.35;2.70;;;16.40;99.90;;;;;;5050072;28;20458;-68
2021/07/06 04:12:49;;;;;;;4.63;2.30;;;16.40;99.90;;;;;;5042356;28;20044;-68
2021/07/06 04:15:17;;;;;;;5.57;2.40;;;16.50;99.90;;;;;;5042716;28;20042;-67
2021/07/06 04:17:44;;;;;;;6.03;2.17;;;16.60;99.90;;;;;;5050599;28;20041;-67
2021/07/06 04:20:14;;;;;;;4.03;2.17;;;16.60;99.90;;;;;;5030418;28;20488;-68
2021/07/06 04:22:43;;;;;;;5.10;2.35;;;16.70;99.90;;;;;;5036255;28;20124;-68
2021/07/06 04:25:11;;;;;;;7.85;2.45;;;16.70;99.90;;;;;;5049995;28;20080;-68
2021/07/06 04:27:38;;;;;;;4.43;2.22;;;16.80;99.90;;;;;;5035697;28;20131;-68
2021/07/06 04:30:07;;;;;;;5.45;2.13;;;16.80;99.90;;;;;;5049193;28;20059;-68
2021/07/06 04:32:35;;;;;;;4.28;2.05;;;16.90;99.90;;;;;;5050464;28;20043;-67
2021/07/06 04:35:04;;;;;;;7.03;2.20;;;17.00;99.90;;;;;;5049726;28;20043;-68
2021/07/06 04:37:32;;;;;;;3.63;2.17;;;17.00;99.90;;;;;;5037319;28;20045;-68
2021/07/06 04:40:00;;;;;;;5.00;2.10;;;17.10;99.90;;;;;;5030435;28;20041;-68
2021/07/06 04:42:28;;;;;;;5.30;2.63;;;17.20;99.90;;;;;;5029856;28;20054;-68
2021/07/06 04:44:55;;;;;;;4.82;2.85;;;17.20;99.90;;;;;;5030856;28;20034;-68
2021/07/06 04:47:23;;;;;;;6.32;3.83;;;17.30;99.90;;;;;;5033401;28;20052;-68
2021/07/06 04:49:51;;;;;;;3.85;2.25;;;17.30;99.90;;;;;;5029405;28;20045;-68
2021/07/06 04:52:19;;;;;;;5.38;2.38;;;17.40;99.90;;;;;;5036430;28;20076;-68
2021/07/06 04:54:46;;;;;;;6.05;2.20;;;17.50;99.90;;;;;;5044834;28;20131;-68
2021/07/06 04:57:21;;;;;;;;;;;17.60;99.90;;;;;;5047027;28;20510;-68
2021/07/06 04:59:49;;;;;;;6.53;3.88;;;17.60;99.90;;;;;;5029523;28;20563;-68
2021/07/06 05:02:17;;;;;;;6.85;3.50;;;17.70;99.90;;;;;;5037560;28;20465;-68
2021/07/06 05:04:44;;;;;;;7.60;4.82;;;17.80;99.90;;;;;;5036491;28;20444;-68
2021/07/06 05:07:12;;;;;;;4.93;3.05;;;17.80;99.90;;;;;;5043302;28;20045;-68
2021/07/06 05:09:39;;;;;;;5.80;3.42;;;17.90;99.90;;;;;;5035688;28;20423;-68
2021/07/06 05:12:07;;;;;;;5.65;3.03;;;18.00;99.90;;;;;;5040866;28;20087;-68
2021/07/06 05:14:34;;;;;;;6.93;2.28;;;18.10;99.90;;;;;;5050765;28;20076;-68
2021/07/06 05:17:03;;;;;;;6.93;4.25;;;18.20;99.90;;;;;;5042081;28;20041;-68
2021/07/06 05:19:30;;;;;;;7.18;3.40;;;18.20;99.90;;;;;;5039388;28;20067;-69
2021/07/06 05:21:58;;;;;;;5.20;2.95;;;18.30;99.90;;;;;;5033200;28;20049;-68
2021/07/06 05:24:25;;;;;;;3.88;2.40;;;18.40;99.90;;;;;;5039027;28;20045;-68
2021/07/06 05:26:52;;;;;;;4.35;2.10;;;18.50;99.90;;;;;;5044760;28;20037;-68
2021/07/06 05:29:19;;;;;;;3.38;1.70;;;18.60;99.90;;;;;;5043211;28;20127;-68
2021/07/06 05:31:47;;;;;;;5.65;2.67;;;18.70;99.90;;;;;;5047008;28;20080;-69
2021/07/06 05:34:14;;;;;;;4.57;2.70;;;18.80;99.90;;;;;;5040872;28;20120;-69
2021/07/06 05:36:43;;;;;;;5.15;2.10;;;18.90;99.90;;;;;;5032972;28;20045;-68
2021/07/06 05:39:10;;;;;;;6.25;3.53;;;19.00;99.90;;;;;;5032198;28;20161;-69
2021/07/06 05:41:38;;;;;;;6.40;3.15;;;19.10;99.90;;;;;;5032806;28;20036;-68
2021/07/06 05:44:07;;;;;;;4.35;2.67;;;19.10;99.90;;;;;;5033362;28;20045;-69
2021/07/06 05:46:35;;;;;;;5.93;3.45;;;19.20;99.90;;;;;;5035320;28;20557;-69
2021/07/06 05:49:03;;;;;;;8.90;4.60;;;19.30;99.90;;;;;;5032719;28;20053;-69
2021/07/06 05:51:30;;;;;;;6.22;3.75;;;19.40;99.90;;;;;;5036179;28;20068;-69
2021/07/06 05:53:58;;;;;;;8.57;4.55;;;19.50;99.90;;;;;;5031994;28;20069;-69
2021/07/06 05:56:25;;;;;;;7.80;3.90;;;19.60;99.90;;;;;;5033276;28;20489;-69
2021/07/06 05:58:52;;;;;;;6.68;2.90;;;19.60;99.90;;;;;;5048100;28;20127;-69
2021/07/06 06:01:20;;;;;;;6.95;2.63;;;19.70;99.90;;;;;;5034291;28;20590;-69
2021/07/06 06:03:47;;;;;;;7.32;2.63;;;19.80;99.90;;;;;;5042956;28;20049;-68
2021/07/06 06:06:14;;;;;;;4.95;2.80;;;19.90;99.90;;;;;;5044561;28;20128;-69
2021/07/06 06:08:42;;;;;;;7.72;2.35;;;20.00;99.90;;;;;;5038481;28;20076;-69
2021/07/06 06:11:11;;;;;;;3.88;1.65;;;20.10;99.90;;;;;;5036057;28;20535;-68
2021/07/06 06:13:38;;;;;;;14.90;9.68;;;20.10;99.90;;;;;;5035612;28;20136;-69
2021/07/06 06:16:07;;;;;;;18.40;6.10;;;20.20;99.90;;;;;;5014943;28;20417;-69
2021/07/06 06:18:35;;;;;;;6.03;3.63;;;20.30;99.90;;;;;;5038135;28;20507;-69
2021/07/06 06:21:03;;;;;;;4.63;2.15;;;20.40;99.90;;;;;;5052992;28;20049;-69
2021/07/06 06:23:30;;;;;;;6.88;1.88;;;20.50;99.90;;;;;;5041185;28;20054;-69
2021/07/06 06:25:58;;;;;;;5.20;2.03;;;20.60;99.90;;;;;;5034586;28;20092;-69
2021/07/06 06:28:26;;;;;;;4.07;1.88;;;20.70;99.90;;;;;;5041987;28;20045;-69
2021/07/06 06:30:54;;;;;;;4.43;2.22;;;20.80;99.90;;;;;;5036379;28;20112;-69
2021/07/06 06:33:22;;;;;;;5.65;1.92;;;20.90;99.90;;;;;;5032447;28;20159;-69
2021/07/06 06:35:49;;;;;;;4.78;1.92;;;21.10;99.90;;;;;;5033988;28;20037;-69
2021/07/06 06:38:17;;;;;;;5.20;2.13;;;21.20;99.90;;;;;;5034789;28;20048;-69
2021/07/06 06:40:44;;;;;;;3.03;1.50;;;21.40;99.90;;;;;;5048640;28;20044;-69
2021/07/06 06:43:12;;;;;;;5.32;2.38;;;21.50;99.90;;;;;;5029053;28;20099;-69
2021/07/06 06:45:39;;;;;;;6.55;3.53;;;21.60;99.90;;;;;;5050453;28;20076;-69
2021/07/06 06:48:06;;;;;;;7.15;3.40;;;21.80;99.90;;;;;;5049338;28;20049;-69
2021/07/06 06:50:34;;;;;;;4.07;1.60;;;21.90;99.90;;;;;;5047117;28;20503;-68
2021/07/06 06:53:01;;;;;;;4.53;1.90;;;22.20;99.90;;;;;;5040856;28;20049;-68
2021/07/06 06:55:28;;;;;;;4.25;1.63;;;22.40;99.90;;;;;;5033471;28;20047;-68
2021/07/06 06:57:57;;;;;;;4.57;1.77;;;22.60;99.90;;;;;;5030800;28;20056;-68
2021/07/06 07:00:24;;;;;;;6.32;2.58;;;22.70;99.90;;;;;;5043334;28;20360;-68
2021/07/06 07:02:54;;;;;;;6.35;2.78;;;22.80;99.90;;;;;;5044594;28;20052;-67
2021/07/06 07:05:22;;;;;;;3.47;1.90;;;22.80;99.90;;;;;;5044947;28;20041;-67
2021/07/06 07:07:50;;;;;;;3.42;1.55;;;22.70;99.90;;;;;;5040750;28;20120;-68
2021/07/06 07:10:19;;;;;;;5.05;1.75;;;22.60;99.90;;;;;;5045182;28;20528;-68
2021/07/06 07:12:47;;;;;;;2.97;1.58;;;22.60;99.90;;;;;;5043516;28;20120;-68
2021/07/06 07:15:16;;;;;;;4.38;1.52;;;22.50;99.90;;;;;;5038893;28;20038;-68
2021/07/06 07:17:43;;;;;;;4.82;2.90;;;22.50;99.90;;;;;;5048523;28;20033;-68
2021/07/06 07:20:12;;;;;;;6.28;3.05;;;22.60;99.90;;;;;;5047023;28;20050;-67
2021/07/06 07:22:43;;;;;;;3.70;2.05;;;22.70;99.90;;;;;;5039031;28;20391;-67
2021/07/06 07:25:12;;;;;;;4.07;1.58;;;22.70;99.90;;;;;;5047035;28;20164;-68
2021/07/06 07:27:40;;;;;;;2.30;1.35;;;22.80;99.90;;;;;;5041139;28;20072;-68
2021/07/06 07:30:10;;;;;;;3.35;1.58;;;22.80;99.90;;;;;;5044288;28;20495;-68
2021/07/06 07:32:38;;;;;;;5.10;1.45;;;22.90;99.90;;;;;;5042334;28;20103;-68
2021/07/06 07:35:05;;;;;;;3.70;1.30;;;22.90;99.90;;;;;;5034985;28;20073;-68
2021/07/06 07:37:36;;;;;;;4.07;1.27;;;23.00;99.90;;;;;;5044830;28;20124;-68
2021/07/06 07:40:05;;;;;;;5.30;1.40;;;23.20;99.90;;;;;;5039975;28;20507;-67
2021/07/06 07:42:32;;;;;;;2.42;1.30;;;23.30;99.90;;;;;;5051355;28;20144;-68
2021/07/06 07:45:00;;;;;;;2.53;1.33;;;23.30;99.90;;;;;;5036248;28;20051;-68
2021/07/06 07:47:27;;;;;;;5.43;1.98;;;23.40;99.90;;;;;;5049953;28;20052;-68
2021/07/06 07:49:54;;;;;;;2.22;1.35;;;23.40;99.90;;;;;;5049905;28;20903;-68
2021/07/06 07:52:23;;;;;;;4.28;1.50;;;23.60;99.90;;;;;;5041533;28;20041;-68
2021/07/06 07:54:50;;;;;;;3.20;1.40;;;23.70;99.90;;;;;;5045985;28;20037;-67
2021/07/06 07:57:24;;;;;;;4.05;1.63;;;23.70;99.90;;;;;;5045362;28;20136;-67
2021/07/06 07:59:56;;;;;;;3.40;1.40;;;23.70;99.90;;;;;;5047953;28;20549;-68
2021/07/06 08:02:24;;;;;;;4.15;1.35;;;23.80;99.90;;;;;;5027503;28;20048;-68
2021/07/06 08:04:52;;;;;;;3.72;1.40;;;23.80;99.90;;;;;;5033362;28;20045;-68
2021/07/06 08:07:19;;;;;;;3.47;1.40;;;23.80;99.90;;;;;;5047701;28;20596;-68
2021/07/06 08:09:47;;;;;;;6.60;1.88;;;24.00;99.90;;;;;;5045133;28;20128;-68
2021/07/06 08:12:14;;;;;;;2.95;1.45;;;24.10;99.90;;;;;;5050896;28;20053;-67
2021/07/06 08:14:42;;;;;;;5.35;1.63;;;24.20;99.90;;;;;;5046261;28;20539;-68
2021/07/06 08:17:09;;;;;;;5.47;1.95;;;24.40;99.90;;;;;;5038936;28;20076;-68
2021/07/06 08:19:37;;;;;;;3.65;1.23;;;24.40;99.90;;;;;;5029659;28;20092;-67
2021/07/06 08:22:04;;;;;;;2.40;1.50;;;24.50;99.90;;;;;;5043187;28;20044;-68
2021/07/06 08:24:32;;;;;;;4.28;1.60;;;24.50;99.90;;;;;;5044480;28;20047;-68
2021/07/06 08:26:59;;;;;;;3.45;1.65;;;24.70;99.90;;;;;;5044269;28;20447;-68
2021/07/06 08:29:27;;;;;;;4.68;1.50;;;24.70;99.90;;;;;;5045750;28;20095;-67
2021/07/06 08:31:55;;;;;;;3.42;1.30;;;24.80;99.90;;;;;;5044642;28;20133;-67
2021/07/06 08:34:23;;;;;;;3.28;1.35;;;24.80;99.90;;;;;;5046270;28;20052;-67
2021/07/06 08:36:50;;;;;;;3.60;1.40;;;24.90;99.90;;;;;;5035549;28;20117;-67
2021/07/06 08:39:17;;;;;;;2.28;1.17;;;25.00;99.90;;;;;;5048750;28;20079;-67
2021/07/06 08:41:44;;;;;;;2.17;1.20;;;25.00;99.90;;;;;;5047389;28;20040;-67
2021/07/06 08:44:12;;;;;;;1.88;0.98;;;25.10;99.90;;;;;;5029063;28;20052;-67
2021/07/06 08:46:39;;;;;;;4.40;1.23;;;25.20;99.90;;;;;;5033191;28;20049;-67
2021/07/06 08:49:08;;;;;;;2.58;1.20;;;25.30;99.90;;;;;;5030441;28;20072;-67
2021/07/06 08:51:37;;;;;;;2.83;1.48;;;25.50;99.90;;;;;;5033237;28;20049;-67
2021/07/06 08:54:04;;;;;;;4.38;1.30;;;25.70;99.90;;;;;;5039051;28;20068;-67
2021/07/06 08:56:31;;;;;;;3.30;1.23;;;25.70;99.90;;;;;;5042430;28;20242;-67
2021/07/06 08:58:59;;;;;;;2.97;1.20;;;25.80;99.90;;;;;;5030727;28;20050;-67
2021/07/06 09:01:28;;;;;;;2.50;1.30;;;25.90;99.90;;;;;;5033223;28;20053;-66
2021/07/06 09:04:01;;;;;;;7.15;1.20;;;25.90;99.90;;;;;;5041389;28;20045;-67
2021/07/06 09:06:30;;;;;;;3.38;1.20;;;25.90;99.90;;;;;;5033701;28;20132;-66
2021/07/06 09:09:28;;;;;;;4.82;1.40;;;26.00;99.90;;;;;;5023997;28;20508;-67
2021/07/06 09:12:00;;;;;;;4.05;1.50;;;26.00;99.90;;;;;;5036045;28;20045;-67
2021/07/06 09:14:29;;;;;;;3.30;1.40;;;26.00;99.90;;;;;;5034007;28;20060;-67
2021/07/06 09:17:13;;;;;;;4.78;1.40;;;26.10;99.90;;;;;;5048915;28;20132;-67
2021/07/06 09:19:46;;;;;;;3.63;2.20;;;26.20;99.90;;;;;;5041544;28;20046;-67
2021/07/06 09:22:20;;;;;;;3.53;1.50;;;26.40;99.90;;;;;;5049621;28;20052;-67
2021/07/06 09:25:07;;;;;;;5.82;1.23;;;26.50;99.90;;;;;;5034623;28;20140;-67
2021/07/06 09:27:39;;;;;;;3.50;1.10;;;26.80;99.90;;;;;;5036688;28;20410;-67
2021/07/06 09:30:19;;;;;;;6.68;1.48;;;27.00;99.90;;;;;;5036373;28;20045;-67
2021/07/06 09:32:52;;;;;;;2.50;1.13;;;27.40;99.90;;;;;;5052895;28;20037;-67
2021/07/06 09:35:25;;;;;;;3.13;1.25;;;27.90;99.90;;;;;;5040435;28;20033;-67
2021/07/06 09:38:04;;;;;;;2.30;1.30;;;28.30;99.90;;;;;;5036788;28;20059;-67
2021/07/06 09:40:39;;;;;;;2.97;1.00;;;28.50;99.90;;;;;;5041868;28;20522;-67
2021/07/06 09:43:22;;;;;;;4.90;2.58;;;28.70;99.90;;;;;;5052094;28;20393;-67
2021/07/06 09:45:56;;;;;;;1.58;0.90;;;28.70;99.90;;;;;;5052585;28;20123;-67
2021/07/06 09:48:24;;;;;;;4.32;1.30;;;29.00;99.90;;;;;;5046156;28;20049;-67
2021/07/06 09:51:08;;;;;;;4.07;1.20;;;29.10;99.90;;;;;;5050864;28;20041;-68
2021/07/06 09:53:35;;;;;;;2.05;0.80;;;29.10;99.90;;;;;;5031482;28;20049;-68
2021/07/06 09:56:10;;;;;;;3.72;1.20;;;29.50;99.90;;;;;;5044040;28;20044;-67
2021/07/06 09:59:00;;;;;;;4.03;1.40;;;29.60;99.90;;;;;;5043261;28;20585;-67
2021/07/06 10:01:28;;;;;;;3.83;1.15;;;29.80;99.90;;;;;;5045799;28;20041;-67
2021/07/06 10:03:57;;;;;;;2.50;1.13;;;29.90;99.90;;;;;;5039341;28;20072;-67
2021/07/06 10:06:27;;;;;;;3.30;1.70;;;30.10;99.90;;;;;;5042443;28;20411;-67
2021/07/06 10:08:56;;;;;;;3.30;1.92;;;30.40;99.90;;;;;;5050566;28;20045;-67
2021/07/06 10:11:24;;;;;;;3.95;1.10;;;30.80;99.90;;;;;;5042550;28;20052;-67
2021/07/06 10:13:52;;;;;;;2.30;1.20;;;31.00;99.90;;;;;;5047686;28;20496;-66
2021/07/06 10:16:20;;;;;;;2.03;1.00;;;30.90;99.90;;;;;;5042592;28;20041;-67
2021/07/06 10:18:49;;;;;;;4.43;1.10;;;30.40;99.90;;;;;;5046355;28;20098;-66
2021/07/06 10:21:16;;;;;;;3.33;1.00;;;30.40;99.90;;;;;;5052099;28;20494;-67
2021/07/06 10:23:50;;;;;;;2.00;1.10;;;30.00;99.90;;;;;;5050894;28;20498;-67
2021/07/06 10:26:25;;;;;;;2.53;1.08;;;29.90;99.90;;;;;;5042521;28;20398;-67
2021/07/06 10:28:53;;;;;;;2.40;1.02;;;29.60;99.90;;;;;;5051497;28;20055;-67
2021/07/06 10:31:22;;;;;;;5.03;1.20;;;29.70;99.90;;;;;;5043426;28;20043;-67
2021/07/06 10:33:52;;;;;;;3.83;1.30;;;29.90;99.90;;;;;;5049495;28;20048;-68
2021/07/06 10:36:36;;;;;;;2.85;1.10;;;29.70;99.90;;;;;;5044629;28;20136;-68
2021/07/06 10:39:06;;;;;;;1.92;1.08;;;29.60;99.90;;;;;;5040040;28;20497;-67
2021/07/06 10:41:36;;;;;;;2.47;0.95;;;29.80;99.90;;;;;;5047908;28;20124;-67
2021/07/06 10:44:06;;;;;;;5.68;1.20;;;29.90;99.90;;;;;;5044806;28;20111;-68
2021/07/06 10:46:36;;;;;;;3.47;1.30;;;29.90;99.90;;;;;;5049762;28;20545;-68
2021/07/06 10:49:15;;;;;;;3.28;1.38;;;29.70;99.90;;;;;;5051913;28;20044;-68
2021/07/06 10:51:43;;;;;;;3.60;1.70;;;29.80;99.90;;;;;;5044456;28;20439;-68
2021/07/06 10:54:26;;;;;;;3.22;1.30;;;30.00;99.90;;;;;;5041447;28;20073;-68
2021/07/06 10:57:13;;;;;;;3.05;1.30;;;30.10;99.90;;;;;;5050340;28;20511;-67
2021/07/06 10:59:41;;;;;;;3.08;1.40;;;30.40;99.90;;;;;;5049084;28;20041;-68
2021/07/06 11:02:21;;;;;;;4.15;1.20;;;30.60;99.90;;;;;;5050216;28;20043;-67
2021/07/06 11:04:53;;;;;;;2.47;1.30;;;31.30;99.90;;;;;;5047741;28;20053;-68
2021/07/06 11:07:29;;;;;;;4.93;1.20;;;31.70;99.90;;;;;;5036507;28;20160;-68
2021/07/06 11:09:56;;;;;;;3.85;1.15;;;32.40;99.90;;;;;;5050230;28;20048;-65
2021/07/06 11:12:30;;;;;;;5.40;2.03;;;32.60;99.90;;;;;;5046945;28;20127;-66
2021/07/06 11:15:15;;;;;;;6.80;1.88;;;32.80;99.90;;;;;;5050321;28;20041;-65
2021/07/06 11:17:44;;;;;;;3.03;1.02;;;32.90;99.90;;;;;;5040072;28;20060;-66
2021/07/06 11:20:18;;;;;;;2.38;1.20;;;32.80;99.90;;;;;;5050058;28;20126;-66
2021/07/06 11:22:56;;;;;;;3.25;1.20;;;32.80;99.90;;;;;;5037006;28;20061;-67
2021/07/06 11:25:27;;;;;;;2.63;1.00;;;33.00;99.90;;;;;;5049228;28;20069;-67
2021/07/06 11:27:58;;;;;;;3.50;1.17;;;33.00;99.90;;;;;;5050560;28;20033;-66
2021/07/06 11:30:30;;;;;;;4.95;1.00;;;33.50;99.90;;;;;;5049447;28;20044;-66
2021/07/06 11:33:11;;;;;;;1.65;0.88;;;33.60;99.90;;;;;;5050971;28;20144;-67
2021/07/06 11:35:43;;;;;;;2.95;1.60;;;33.80;99.90;;;;;;5038950;28;20070;-67
2021/07/06 11:38:20;;;;;;;2.20;1.08;;;33.60;99.90;;;;;;5039813;28;20041;-67
2021/07/06 11:40:50;;;;;;;1.63;0.88;;;33.00;99.90;;;;;;5042505;28;20324;-68
2021/07/06 11:43:19;;;;;;;0.90;0.80;;;32.60;99.90;;;;;;5033061;28;20124;-67
2021/07/06 11:45:55;;;;;;;12.32;1.63;;;31.70;99.90;;;;;;5043307;28;20044;-69
2021/07/06 11:48:25;;;;;;;4.88;1.60;;;29.80;99.90;;;;;;5042680;28;20475;-70
2021/07/06 11:50:53;;;;;;;7.90;1.75;;;28.60;99.90;;;;;;5044275;28;20555;-69
2021/07/06 11:53:32;;;;;;;3.72;1.65;;;27.80;99.90;;;;;;5036436;28;20072;-69
2021/07/06 11:56:02;;;;;;;6.80;1.33;;;27.30;99.90;;;;;;5044671;28;20045;-69
2021/07/06 11:58:32;;;;;;;3.22;1.60;;;26.40;99.90;;;;;;5044619;28;20037;-66
2021/07/06 12:01:12;;;;;;;5.75;1.52;;;25.70;99.90;;;;;;5024788;28;20095;-67
2021/07/06 12:03:41;;;;;;;6.97;1.70;;;25.70;99.90;;;;;;5046294;28;20060;-66
2021/07/06 12:06:20;;;;;;;5.07;1.40;;;26.10;99.90;;;;;;5045325;28;20045;-66
2021/07/06 12:08:52;;;;;;;4.63;1.60;;;26.30;99.90;;;;;;5043466;28;20091;-66
2021/07/06 12:11:21;;;;;;;2.50;1.50;;;26.50;99.90;;;;;;5044381;28;20051;-66
2021/07/06 12:14:02;;;;;;;2.13;1.30;;;26.70;99.90;;;;;;5047203;28;20049;-66
2021/07/06 12:16:33;;;;;;;3.40;1.45;;;27.20;99.90;;;;;;5043951;28;20445;-67
2021/07/06 12:19:07;;;;;;;3.13;1.50;;;27.40;99.90;;;;;;5045211;28;20052;-67
2021/07/06 12:21:45;;;;;;;6.90;1.35;;;27.50;99.90;;;;;;5044682;28;20415;-66
2021/07/06 12:24:15;;;;;;;4.10;1.00;;;27.80;99.90;;;;;;5043859;28;20080;-67
2021/07/06 12:26:46;;;;;;;2.88;1.00;;;28.30;99.90;;;;;;5043238;28;20152;-67
2021/07/06 12:29:24;;;;;;;4.23;1.20;;;28.80;99.90;;;;;;5042460;28;20052;-67
2021/07/06 12:31:51;;;;;;;3.38;1.20;;;28.80;99.90;;;;;;5045256;28;20287;-68
2021/07/06 12:34:19;;;;;;;2.28;0.98;;;28.80;99.90;;;;;;5044856;28;20055;-68
2021/07/06 12:36:53;;;;;;;4.10;1.10;;;29.00;99.90;;;;;;5032036;28;20108;-67
2021/07/06 12:39:28;;;;;;;6.43;1.10;;;29.20;99.90;;;;;;5034290;28;20508;-68
2021/07/06 12:42:04;;;;;;;2.00;0.98;;;29.80;99.90;;;;;;5032729;28;20481;-69
2021/07/06 12:44:41;;;;;;;4.47;1.40;;;30.30;99.90;;;;;;5038688;28;20049;-67
2021/07/06 12:47:31;;;;;;;1.02;0.60;;;30.10;99.90;;;;;;5047390;28;20044;-68
2021/07/06 12:50:07;;;;;;;2.42;0.95;;;29.80;99.90;;;;;;5029243;28;20084;-67
2021/07/06 12:52:36;;;;;;;1.83;0.65;;;30.60;99.90;;;;;;5041592;28;20038;-68
2021/07/06 12:55:10;;;;;;;1.42;0.70;;;31.00;99.90;;;;;;5053115;28;20143;-68
2021/07/06 12:57:39;;;;;;;1.98;0.70;;;30.60;99.90;;;;;;5053509;28;20114;-68
2021/07/06 13:00:17;;;;;;;4.50;0.70;;;30.50;99.90;;;;;;5052713;28;20077;-68
2021/07/06 13:02:48;;;;;;;1.52;0.60;;;30.30;99.90;;;;;;5041891;28;20217;-68