Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:12;;;;;;;4.13;2.20;;;;;;;9.15;100.00;103079.44;4986085;28;20436;-69
2023/05/19 00:03:47;;;;;;;5.93;2.53;;;;;;;9.03;100.00;103097.44;4988167;28;20542;-70
2023/05/19 00:06:13;;;;;;;8.93;2.90;;;;;;;8.72;100.00;103032.34;4985301;28;20443;-69
2023/05/19 00:08:39;;;;;;;6.73;3.17;;;;;;;9.04;100.00;103103.63;4978449;28;20444;-69
2023/05/19 00:11:05;;;;;;;3.93;1.90;;;;;;;9.06;100.00;103101.66;4979264;28;20469;-69
2023/05/19 00:13:31;;;;;;;8.20;2.80;;;;;;;9.24;100.00;103100.06;4984249;28;20248;-69
2023/05/19 00:15:56;;;;;;;5.30;2.40;;;;;;;9.14;100.00;103099.19;4980759;28;20578;-69
2023/05/19 00:18:22;;;;;;;6.17;2.37;;;;;;;8.52;100.00;103046.56;4983021;28;20638;-69
2023/05/19 00:20:48;;;;;;;5.70;3.40;;;;;;;9.05;100.00;103099.97;4980840;28;20189;-69
2023/05/19 00:23:13;;;;;;;4.83;2.27;;;;;;;8.52;100.00;103082.19;4978892;28;20217;-69
2023/05/19 00:25:39;;;;;;;6.90;2.37;;;;;;;8.60;100.00;103085.06;4965986;28;20642;-69
2023/05/19 00:28:04;;;;;;;5.70;2.17;;;;;;;8.78;100.00;103098.69;4975955;28;20233;-69
2023/05/19 00:30:30;;;;;;;5.43;2.00;;;;;;;8.82;100.00;103100.16;4970537;28;20196;-69
2023/05/19 00:32:55;;;;;;;5.60;2.47;;;;;;;8.16;100.00;102987.22;4976115;28;20217;-70
2023/05/19 00:35:22;;;;;;;6.90;2.67;;;;;;;8.61;100.00;103043.09;4980862;28;20197;-69
2023/05/19 00:37:47;;;;;;;5.30;2.07;;;;;;;8.54;100.00;103068.69;4985820;28;20236;-69
2023/05/19 00:40:13;;;;;;;6.40;2.70;;;;;;;8.23;100.00;102995.56;4980557;28;20448;-69
2023/05/19 00:42:39;;;;;;;7.60;2.40;;;;;;;8.80;100.00;103087.88;4985009;28;20205;-69
2023/05/19 00:45:05;;;;;;;9.70;2.60;;;;;;;8.40;100.00;103019.06;4985425;28;20292;-69
2023/05/19 00:47:31;;;;;;;8.67;2.90;;;;;;;7.99;100.00;102950.38;4983306;28;20452;-69
2023/05/19 00:49:56;;;;;;;4.03;2.17;;;;;;;7.96;100.00;102977.38;4984169;28;20441;-69
2023/05/19 00:52:22;;;;;;;7.43;2.90;;;;;;;8.59;100.00;103069.13;4985294;28;20221;-69
2023/05/19 00:54:48;;;;;;;6.57;2.27;;;;;;;8.75;100.00;103080.22;4983563;28;20289;-69
2023/05/19 00:57:14;;;;;;;8.27;2.93;;;;;;;8.29;100.00;103008.41;4987277;28;20272;-69
2023/05/19 00:59:39;;;;;;;10.13;2.50;;;;;;;8.43;100.00;103074.13;4982857;28;20440;-69
2023/05/19 01:02:05;;;;;;;7.63;3.80;;;;;;;8.66;100.00;103078.34;4986297;28;20540;-69
2023/05/19 01:04:33;;;;;;;7.00;2.50;;;;;;;7.96;100.00;103001.41;4985047;28;20280;-69
2023/05/19 01:06:59;;;;;;;5.73;2.10;;;;;;;8.56;100.00;103086.31;5003742;28;20186;-69
2023/05/19 01:09:25;;;;;;;7.67;2.80;;;;;;;8.55;100.00;103084.59;4983380;28;20468;-69
2023/05/19 01:11:50;;;;;;;7.10;2.57;;;;;;;8.79;100.00;103073.66;4980445;28;20221;-69
2023/05/19 01:14:17;;;;;;;11.53;3.07;;;;;;;8.63;100.00;103075.94;4989145;28;20217;-69
2023/05/19 01:16:53;;;;;;;5.73;2.33;;;;;;;8.63;100.00;103070.59;4986059;28;20190;-69
2023/05/19 01:19:33;;;;;;;6.30;2.40;;;;;;;8.35;100.00;102995.34;4986839;28;20448;-69
2023/05/19 01:22:25;;;;;;;3.83;2.00;;;;;;;8.38;100.00;103067.31;4985637;28;20455;-69
2023/05/19 01:25:28;;;;;;;7.13;2.60;;;;;;;8.01;100.00;103010.72;4983373;28;20450;-69
2023/05/19 01:28:12;;;;;;;5.67;2.03;;;;;;;8.53;100.00;103061.63;4984611;28;20800;-69
2023/05/19 01:30:42;;;;;;;3.93;1.83;;;;;;;8.40;100.00;103059.16;4984171;28;20440;-69
2023/05/19 01:33:11;;;;;;;6.57;2.50;;;;;;;8.50;100.00;103073.44;4984579;28;20943;-69
2023/05/19 01:35:38;;;;;;;8.47;2.50;;;;;;;8.65;100.00;103065.97;4981253;28;20456;-69
2023/05/19 01:38:07;;;;;;;8.40;2.40;;;;;;;8.19;100.00;103003.00;4986199;28;20484;-69
2023/05/19 01:40:33;;;;;;;4.90;1.90;;;;;;;8.11;100.00;102962.69;4984048;28;20495;-69
2023/05/19 01:43:00;;;;;;;6.80;2.60;;;;;;;8.78;100.00;103055.03;4983589;28;20468;-69
2023/05/19 01:45:31;;;;;;;6.40;2.37;;;;;;;8.61;100.00;103064.50;4984321;28;20452;-69
2023/05/19 01:48:00;;;;;;;6.83;2.57;;;;;;;7.94;100.00;102969.47;4984538;28;20829;-69
2023/05/19 01:50:26;;;;;;;5.70;2.50;;;;;;;8.72;100.00;103068.94;4979635;28;20473;-69
2023/05/19 01:52:52;;;;;;;5.27;2.63;;;;;;;8.18;100.00;102993.25;4987782;28;20572;-68
2023/05/19 01:55:18;;;;;;;4.93;2.40;;;;;;;8.45;100.00;103056.13;4983826;28;20449;-69
2023/05/19 01:58:21;;;;;;;4.90;2.60;;;;;;;8.78;100.00;103069.25;4985775;28;20929;-69
2023/05/19 02:00:58;;;;;;;7.57;2.50;;;;;;;8.70;100.00;103077.09;4983237;28;20447;-69
2023/05/19 02:03:42;;;;;;;7.80;2.70;;;;;;;8.59;100.00;103064.66;4986732;28;20474;-70
2023/05/19 02:06:36;;;;;;;6.23;2.37;;;;;;;8.59;100.00;103066.47;4980714;28;20815;-70
2023/05/19 02:09:06;;;;;;;7.80;2.40;;;;;;;7.66;100.00;102902.31;4985211;28;20872;-70
2023/05/19 02:11:51;;;;;;;9.50;2.50;;;;;;;8.60;100.00;103069.03;4984400;28;20476;-69
2023/05/19 02:14:27;;;;;;;8.07;2.73;;;;;;;8.57;100.00;103063.94;4987586;28;20460;-70
2023/05/19 02:16:56;;;;;;;6.80;2.20;;;;;;;8.09;100.00;102984.19;4983884;28;20443;-69
2023/05/19 02:19:31;;;;;;;7.13;2.53;;;;;;;8.49;100.00;103044.16;4984182;28;20463;-69
2023/05/19 02:21:57;;;;;;;6.77;2.50;;;;;;;8.23;100.00;103049.03;4981933;28;20535;-69
2023/05/19 02:24:23;;;;;;;6.27;2.60;;;;;;;7.77;100.00;102911.25;4985678;28;20547;-69
2023/05/19 02:26:50;;;;;;;5.03;2.20;;;;;;;7.97;100.00;102976.38;4981636;28;20193;-69
2023/05/19 02:29:16;;;;;;;5.87;2.50;;;;;;;8.58;100.00;103070.13;4984294;28;20281;-70
2023/05/19 02:31:41;;;;;;;4.50;2.13;;;;;;;8.24;100.00;102999.91;4987967;28;20472;-69
2023/05/19 02:34:07;;;;;;;9.70;2.63;;;;;;;8.16;100.00;102965.81;4979344;28;20271;-70
2023/05/19 02:36:35;;;;;;;4.57;2.10;;;;;;;8.37;100.00;103057.56;4979435;28;20194;-70
2023/05/19 02:39:01;;;;;;;5.57;2.00;;;;;;;8.44;100.00;103062.44;4983096;28;20186;-69
2023/05/19 02:41:27;;;;;;;4.03;2.10;;;;;;;8.18;100.00;103020.00;4981265;28;20449;-69
2023/05/19 02:43:52;;;;;;;6.53;2.20;;;;;;;7.89;100.00;102945.78;4983330;28;21293;-69
2023/05/19 02:46:18;;;;;;;5.30;2.50;;;;;;;8.42;100.00;103053.69;4984152;28;20300;-69
2023/05/19 02:48:43;;;;;;;4.83;2.30;;;;;;;8.53;100.00;103046.47;4981630;28;20196;-69
2023/05/19 02:51:09;;;;;;;5.80;2.30;;;;;;;8.47;100.00;103046.97;4983299;28;20296;-70
2023/05/19 02:53:35;;;;;;;5.50;2.23;;;;;;;7.81;100.00;102980.34;4986861;28;20685;-69
2023/05/19 02:56:00;;;;;;;4.57;2.17;;;;;;;8.21;100.00;103070.53;4983246;28;20668;-70
2023/05/19 02:58:26;;;;;;;7.23;2.53;;;;;;;7.53;100.00;102943.56;4987604;28;20555;-70
2023/05/19 03:00:51;;;;;;;5.33;2.13;;;;;;;8.20;100.00;103019.88;4986100;28;20189;-70
2023/05/19 03:03:16;;;;;;;5.23;2.27;;;;;;;8.09;100.00;103018.94;4985848;28;20217;-70
2023/05/19 03:05:42;;;;;;;4.37;1.80;;;;;;;8.00;100.00;103029.56;4985556;28;20197;-69
2023/05/19 03:08:08;;;;;;;5.50;2.00;;;;;;;8.10;100.00;103027.81;4981921;28;20220;-70
2023/05/19 03:10:34;;;;;;;4.30;1.97;;;;;;;7.60;100.00;102984.78;4983766;28;20193;-70
2023/05/19 03:12:59;;;;;;;4.33;1.93;;;;;;;7.22;100.00;102984.28;4983899;28;20737;-69
2023/05/19 03:15:25;;;;;;;6.77;2.40;;;;;;;7.67;100.00;103066.97;4985109;28;20444;-69
2023/05/19 03:17:50;;;;;;;5.40;3.07;;;;;;;7.06;100.00;103013.19;4973467;28;20190;-70
2023/05/19 03:20:16;;;;;;;5.23;2.30;;;;;;;7.04;100.00;103044.47;4973740;28;20240;-70
2023/05/19 03:22:42;;;;;;;4.50;2.63;;;;;;;7.83;100.00;103124.47;4978712;28;20726;-70
2023/05/19 03:25:08;;;;;;;4.83;3.03;;;;;;;7.84;100.00;103128.84;4972580;28;20445;-70
2023/05/19 03:27:34;;;;;;;5.57;2.67;;;;;;;7.39;100.00;103113.72;4972268;28;20190;-70
2023/05/19 03:29:59;;;;;;;5.60;2.53;;;;;;;7.40;100.00;103135.94;4978398;28;20447;-69
2023/05/19 03:32:25;;;;;;;7.77;3.60;;;;;;;7.83;100.00;103175.25;4973008;28;20244;-69
2023/05/19 03:34:50;;;;;;;5.67;3.40;;;;;;;7.66;100.00;103077.75;4980355;28;20194;-69
2023/05/19 03:37:15;;;;;;;6.17;3.10;;;;;;;8.14;100.00;103130.84;4983604;28;20225;-69
2023/05/19 03:39:41;;;;;;;5.73;3.20;;;;;;;7.39;100.00;103000.75;4980778;28;20252;-69
2023/05/19 03:42:06;;;;;;;6.07;3.13;;;;;;;7.62;100.00;103049.63;4972428;28;20221;-69
2023/05/19 03:44:32;;;;;;;3.73;2.77;;;;;;;7.56;100.00;103052.78;4971275;28;20574;-69
2023/05/19 03:46:57;;;;;;;5.90;3.73;;;;;;;7.25;100.00;103073.94;4981560;28;20193;-70
2023/05/19 03:49:22;;;;;;;4.77;2.93;;;;;;;8.18;100.00;103171.53;4981399;28;20377;-69
2023/05/19 03:51:48;;;;;;;5.33;3.43;;;;;;;8.29;100.00;103150.09;4979611;28;20763;-69
2023/05/19 03:54:13;;;;;;;5.30;3.63;;;;;;;7.83;100.00;103106.63;4980972;28;20218;-70
2023/05/19 03:56:41;;;;;;;5.43;3.23;;;;;;;7.98;100.00;103103.66;4980625;28;20263;-70
2023/05/19 03:59:09;;;;;;;4.63;2.67;;;;;;;7.36;100.00;103047.22;4982344;28;20269;-69
2023/05/19 04:01:35;;;;;;;4.67;2.90;;;;;;;7.68;100.00;103073.16;4984709;28;20863;-69
2023/05/19 04:04:01;;;;;;;5.17;3.30;;;;;;;8.18;100.00;103167.03;4983812;28;20503;-70
2023/05/19 04:06:26;;;;;;;4.87;2.87;;;;;;;8.19;100.00;103144.69;4984277;28;20445;-70
2023/05/19 04:08:52;;;;;;;4.30;2.93;;;;;;;7.57;100.00;103051.81;4984608;28;20587;-69
2023/05/19 04:11:18;;;;;;;6.73;3.00;;;;;;;7.81;100.00;103153.13;4978428;28;20213;-69
2023/05/19 04:13:44;;;;;;;7.33;3.47;;;;;;;7.35;100.00;103111.44;4977740;28;20694;-69
2023/05/19 04:16:10;;;;;;;4.87;3.20;;;;;;;7.37;100.00;103134.34;4981650;28;20453;-69
2023/05/19 04:18:35;;;;;;;5.60;3.27;;;;;;;7.95;100.00;103184.09;4979152;28;20448;-69
2023/05/19 04:21:01;;;;;;;4.53;3.60;;;;;;;8.34;100.00;103188.03;4981623;28;20194;-69
2023/05/19 04:23:26;;;;;;;3.47;2.77;;;;;;;8.17;100.00;103177.84;4982106;28;20768;-70
2023/05/19 04:25:53;;;;;;;7.80;3.30;;;;;;;7.99;100.00;103215.81;4978435;28;20198;-69
2023/05/19 04:28:18;;;;;;;3.97;3.00;;;;;;;8.18;100.00;103212.47;4974672;28;20190;-70
2023/05/19 04:30:45;;;;;;;4.70;2.93;;;;;;;8.25;100.00;103207.50;4980037;28;20456;-70
2023/05/19 04:33:11;;;;;;;4.83;3.80;;;;;;;7.86;100.00;103130.41;4976118;28;20757;-69
2023/05/19 04:35:38;;;;;;;5.33;3.10;;;;;;;8.57;100.00;103218.25;4970116;28;20530;-70
2023/05/19 04:38:04;;;;;;;5.03;3.90;;;;;;;8.06;100.00;103103.88;4978940;28;20448;-70
2023/05/19 04:40:29;;;;;;;8.03;3.23;;;;;;;8.57;100.00;103186.97;4984782;28;20448;-69
2023/05/19 04:42:56;;;;;;;4.67;3.43;;;;;;;8.11;100.00;103123.91;4984019;28;20209;-69
2023/05/19 04:45:24;;;;;;;4.10;2.90;;;;;;;8.25;100.00;103151.34;4987625;28;20850;-70
2023/05/19 04:47:51;;;;;;;7.40;3.87;;;;;;;8.52;100.00;103207.06;4986344;28;20598;-69
2023/05/19 04:50:17;;;;;;;5.30;3.47;;;;;;;8.64;100.00;103210.53;4990262;28;20429;-69
2023/05/19 04:52:44;;;;;;;6.60;4.17;;;;;;;8.38;100.00;103168.94;4989397;28;20480;-69
2023/05/19 04:55:10;;;;;;;8.53;3.97;;;;;;;8.51;100.00;103165.25;4987392;28;20194;-69
2023/05/19 04:57:36;;;;;;;5.40;3.77;;;;;;;8.53;100.00;103144.56;4987533;28;20936;-69
2023/05/19 05:00:05;;;;;;;3.47;3.17;;;;;;;8.87;100.00;103233.53;4990630;28;20239;-69
2023/05/19 05:02:32;;;;;;;6.53;3.80;;;;;;;8.79;100.00;103233.34;4989067;28;21037;-69
2023/05/19 05:04:58;;;;;;;4.50;3.30;;;;;;;8.59;100.00;103243.91;4992686;28;20798;-69
2023/05/19 05:07:23;;;;;;;7.87;4.43;;;;;;;8.52;100.00;103218.59;4990201;28;20433;-69
2023/05/19 05:09:49;;;;;;;6.30;3.67;;;;;;;8.26;100.00;103201.16;4990809;28;20198;-69
2023/05/19 05:12:16;;;;;;;6.33;3.87;;;;;;;8.61;100.00;103235.72;4986167;28;20586;-69
2023/05/19 05:14:42;;;;;;;8.20;4.00;;;;;;;8.60;100.00;103263.47;4991723;28;20189;-69
2023/05/19 05:17:08;;;;;;;6.07;3.33;;;;;;;8.66;100.00;103296.88;4990696;28;20439;-69
2023/05/19 05:19:34;;;;;;;3.73;3.20;;;;;;;8.83;100.00;103331.97;4990303;28;20981;-69
2023/05/19 05:22:00;;;;;;;6.90;3.80;;;;;;;8.91;100.00;103327.81;4989968;28;20441;-69
2023/05/19 05:24:25;;;;;;;5.70;3.73;;;;;;;8.99;100.00;103333.38;4990332;28;20202;-69
2023/05/19 05:26:51;;;;;;;7.17;3.23;;;;;;;8.88;100.00;103342.31;4990199;28;20216;-70
2023/05/19 05:29:16;;;;;;;4.70;3.33;;;;;;;8.52;100.00;103242.69;4989435;28;20194;-69
2023/05/19 05:31:42;;;;;;;4.17;3.60;;;;;;;9.24;100.00;103337.56;4990297;28;20228;-69
2023/05/19 05:34:07;;;;;;;7.80;3.83;;;;;;;9.24;100.00;103332.19;4989883;28;20202;-69
2023/05/19 05:36:33;;;;;;;5.00;3.40;;;;;;;8.87;100.00;103224.66;4986749;28;20733;-69
2023/05/19 05:39:01;;;;;;;6.30;3.67;;;;;;;9.07;100.00;103201.56;4989812;28;20332;-70
2023/05/19 05:41:33;;;;;;;4.83;3.20;;;;;;;9.52;100.00;103282.50;4988819;28;20495;-69
2023/05/19 05:43:59;;;;;;;5.20;3.93;;;;;;;9.37;100.00;103240.91;4987981;28;20468;-69
2023/05/19 05:46:24;;;;;;;5.30;3.60;;;;;;;9.59;100.00;103264.03;4986006;28;20448;-69
2023/05/19 05:48:50;;;;;;;5.93;3.40;;;;;;;9.38;100.00;103227.41;4991618;28;20217;-69
2023/05/19 05:51:16;;;;;;;4.30;3.63;;;;;;;9.07;100.00;103177.47;4987686;28;20216;-69
2023/05/19 05:53:45;;;;;;;7.00;3.47;;;;;;;9.69;100.00;103263.13;4990236;28;20210;-69
2023/05/19 05:56:11;;;;;;;8.00;4.23;;;;;;;9.41;100.00;103180.75;4986875;28;20569;-69
2023/05/19 05:58:39;;;;;;;8.10;5.13;;;;;;;9.75;100.00;103229.56;4988188;28;20437;-70
2023/05/19 06:01:09;;;;;;;5.63;3.67;;;;;;;9.35;100.00;103158.03;4979551;28;20938;-70
2023/05/19 06:03:39;;;;;;;5.50;3.93;;;;;;;9.93;100.00;103230.63;4991134;28;20452;-69
2023/05/19 06:06:05;;;;;;;8.90;4.00;;;;;;;9.96;100.00;103198.16;4990757;28;20456;-70
2023/05/19 06:08:30;;;;;;;5.60;3.83;;;;;;;10.02;100.00;103175.31;4988180;28;20431;-69
2023/05/19 06:10:57;;;;;;;5.63;4.10;;;;;;;9.94;100.00;103138.47;4987069;28;20440;-70
2023/05/19 06:13:24;;;;;;;7.80;3.70;;;;;;;9.83;100.00;103103.75;4988937;28;20224;-70
2023/05/19 06:15:50;;;;;;;7.10;3.73;;;;;;;10.05;100.00;103102.66;4988205;28;20442;-69
2023/05/19 06:18:16;;;;;;;9.17;4.53;;;;;;;10.38;100.00;103132.75;4989888;28;20512;-69
2023/05/19 06:20:41;;;;;;;4.90;3.60;;;;;;;10.36;100.00;103129.38;4990734;28;20535;-69
2023/05/19 06:23:07;;;;;;;6.70;4.07;;;;;;;10.22;100.00;103081.50;4990082;28;20227;-69
2023/05/19 06:25:32;;;;;;;7.47;3.50;;;;;;;10.00;100.00;103019.09;4985098;28;20856;-69
2023/05/19 06:27:58;;;;;;;5.47;3.60;;;;;;;9.93;100.00;102999.22;4983466;28;20190;-69
2023/05/19 06:30:23;;;;;;;4.77;3.40;;;;;;;10.38;100.00;103053.09;4987008;28;20198;-69
2023/05/19 06:32:48;;;;;;;7.13;3.60;;;;;;;10.34;100.00;103016.84;4982326;28;20218;-69
2023/05/19 06:35:14;;;;;;;8.17;3.60;;;;;;;10.71;100.00;103042.03;4981192;28;20634;-69
2023/05/19 06:37:39;;;;;;;4.90;3.63;;;;;;;10.81;100.00;103041.00;4985932;28;20189;-69
2023/05/19 06:40:05;;;;;;;4.93;3.30;;;;;;;10.81;100.00;103034.78;4982467;28;20186;-69
2023/05/19 06:42:31;;;;;;;8.87;3.23;;;;;;;10.66;100.00;102990.63;4983613;28;20220;-69
2023/05/19 06:44:56;;;;;;;3.00;2.10;;;;;;;11.05;100.00;103023.53;4977070;28;20524;-69
2023/05/19 06:47:22;;;;;;;5.00;2.10;;;;;;;10.57;100.00;102934.16;4980739;28;20193;-69
2023/05/19 06:49:53;;;;;;;6.47;2.80;;;;;;;10.61;100.00;102911.38;4985522;28;20201;-69
2023/05/19 06:52:20;;;;;;;5.73;2.53;;;;;;;10.58;100.00;102900.97;4996175;28;20305;-70
2023/05/19 06:54:46;;;;;;;4.13;2.40;;;;;;;10.57;100.00;102896.59;4980384;28;20455;-70
2023/05/19 06:57:11;;;;;;;5.00;2.50;;;;;;;11.17;100.00;102984.75;4973133;28;20445;-70
2023/05/19 06:59:39;;;;;;;8.43;2.70;;;;;;;11.43;100.00;103009.06;4982041;28;20189;-70
2023/05/19 07:02:05;;;;;;;3.57;2.03;;;;;;;11.36;100.00;102999.88;4980495;28;20186;-69
2023/05/19 07:04:31;;;;;;;3.77;1.77;;;;;;;11.39;100.00;103007.66;4986666;28;20447;-69
2023/05/19 07:06:57;;;;;;;5.00;2.00;;;;;;;11.00;100.00;102923.78;4981177;28;20810;-69
2023/05/19 07:09:22;;;;;;;4.27;2.00;;;;;;;11.47;100.00;102991.63;4984554;28;20925;-69
2023/05/19 07:11:48;;;;;;;4.47;2.00;;;;;;;11.08;100.00;102908.59;4985900;28;20465;-70
2023/05/19 07:14:13;;;;;;;7.23;2.10;;;;;;;11.39;100.00;102947.69;4989413;28;20589;-70
2023/05/19 07:16:39;;;;;;;6.63;2.30;;;;;;;11.72;100.00;102979.25;4984675;28;20626;-70
2023/05/19 07:19:04;;;;;;;5.80;1.90;;;;;;;11.71;100.00;102974.03;4985678;28;20181;-69
2023/05/19 07:21:30;;;;;;;4.30;1.90;;;;;;;11.29;100.00;102915.53;4989969;28;20232;-70
2023/05/19 07:23:55;;;;;;;5.07;2.07;;;;;;;11.75;100.00;102960.13;4984903;28;20295;-69
2023/05/19 07:26:21;;;;;;;9.13;2.00;;;;;;;11.80;100.00;102966.88;4987533;28;20667;-70
2023/05/19 07:28:47;;;;;;;7.67;2.40;;;;;;;11.90;100.00;102987.34;4986597;28;20643;-69
2023/05/19 07:31:12;;;;;;;3.70;1.70;;;;;;;11.57;100.00;102919.00;4988171;28;20512;-69
2023/05/19 07:33:38;;;;;;;3.87;1.80;;;;;;;11.49;100.00;102900.94;4985316;28;20209;-69
2023/05/19 07:36:03;;;;;;;2.90;1.77;;;;;;;11.75;100.00;102918.97;4989394;28;20243;-69
2023/05/19 07:38:30;;;;;;;3.47;1.67;;;;;;;11.62;100.00;102889.78;4985813;28;20205;-70
2023/05/19 07:40:55;;;;;;;4.10;1.63;;;;;;;11.64;100.00;102884.25;4987077;28;20193;-69
2023/05/19 07:43:21;;;;;;;3.53;1.70;;;;;;;12.25;100.00;102956.00;4988541;28;20915;-69
2023/05/19 07:45:46;;;;;;;3.67;1.70;;;;;;;11.74;100.00;102899.31;4986134;28;20587;-69
2023/05/19 07:48:12;;;;;;;5.93;2.17;;;;;;;12.31;100.00;102962.59;4986340;28;20213;-69
2023/05/19 07:50:37;;;;;;;5.13;1.63;;;;;;;11.40;100.00;102815.88;4980456;28;20208;-69
2023/05/19 07:53:03;;;;;;;4.90;1.73;;;;;;;11.78;100.00;102881.00;4986779;28;20498;-70
2023/05/19 07:55:28;;;;;;;3.43;1.40;;;;;;;12.33;100.00;102947.97;4988860;28;20713;-70
2023/05/19 07:57:55;;;;;;;6.10;2.23;;;;;;;12.15;100.00;102905.00;4986056;28;20609;-70
2023/05/19 08:00:20;;;;;;;3.57;1.90;;;;;;;12.26;100.00;102951.47;4979336;28;20666;-70
2023/05/19 08:02:46;;;;;;;3.80;1.70;;;;;;;12.49;100.00;102949.06;4979555;28;20459;-70
2023/05/19 08:05:11;;;;;;;3.67;1.90;;;;;;;12.45;100.00;102932.41;4987093;28;20296;-69
2023/05/19 08:07:37;;;;;;;3.43;1.60;;;;;;;12.39;100.00;102919.59;4980941;28;20185;-70
2023/05/19 08:10:02;;;;;;;7.20;2.13;;;;;;;11.94;100.00;102864.16;4986054;28;20231;-69
2023/05/19 08:12:28;;;;;;;3.80;1.87;;;;;;;11.90;100.00;102826.00;4986673;28;20283;-69
2023/05/19 08:14:53;;;;;;;5.33;1.93;;;;;;;12.49;100.00;102916.78;4986760;28;20312;-69
2023/05/19 08:17:19;;;;;;;3.80;1.73;;;;;;;12.37;100.00;102870.47;4985069;28;20615;-70
2023/05/19 08:19:44;;;;;;;4.73;2.10;;;;;;;12.84;100.00;102930.06;4987407;28;20181;-69
2023/05/19 08:22:10;;;;;;;6.67;1.80;;;;;;;12.74;100.00;102883.56;4985082;28;20642;-69
2023/05/19 08:24:35;;;;;;;4.43;1.57;;;;;;;12.76;100.00;102900.41;4986537;28;20213;-69
2023/05/19 08:27:01;;;;;;;3.13;1.80;;;;;;;12.85;100.00;102902.13;4987697;28;20228;-69
2023/05/19 08:29:26;;;;;;;6.07;2.33;;;;;;;12.74;100.00;102878.19;4979824;28;20186;-69
2023/05/19 08:31:52;;;;;;;5.20;1.80;;;;;;;12.85;100.00;102906.66;4987140;28;20300;-69
2023/05/19 08:34:18;;;;;;;5.27;1.97;;;;;;;12.75;100.00;102865.56;4974413;28;20190;-70
2023/05/19 08:36:44;;;;;;;5.43;2.17;;;;;;;12.56;100.00;102847.84;4987507;28;20189;-70
2023/05/19 08:39:10;;;;;;;1.93;1.10;;;;;;;12.97;100.00;102899.97;4983443;28;21402;-69
2023/05/19 08:41:36;;;;;;;5.50;1.47;;;;;;;12.44;100.00;102791.63;4985984;28;20180;-69
2023/05/19 08:44:02;;;;;;;3.63;1.60;;;;;;;12.94;100.00;102856.38;4986031;28;20444;-69
2023/05/19 08:46:28;;;;;;;5.50;1.77;;;;;;;12.68;100.00;102805.31;4984255;28;20185;-69
2023/05/19 08:49:00;;;;;;;4.40;1.57;;;;;;;12.86;100.00;102827.56;4986477;28;20440;-69
2023/05/19 08:51:28;;;;;;;2.97;1.60;;;;;;;13.26;100.00;102883.38;4989340;28;20202;-69
2023/05/19 08:54:03;;;;;;;2.33;1.23;;;;;;;13.01;100.00;102804.34;4985107;28;20543;-69
2023/05/19 08:56:30;;;;;;;4.27;1.50;;;;;;;12.81;100.00;102801.09;4996537;28;21001;-69
2023/05/19 08:58:59;;;;;;;3.27;1.30;;;;;;;13.33;100.00;102873.59;4985759;28;20465;-69
2023/05/19 09:01:27;;;;;;;4.10;1.50;;;;;;;13.28;100.00;102873.28;4985878;28;20436;-69
2023/05/19 09:03:53;;;;;;;4.07;1.50;;;;;;;13.08;100.00;102788.38;4984009;28;20717;-69
2023/05/19 09:06:20;;;;;;;4.40;1.53;;;;;;;12.91;100.00;102775.91;4985484;28;20787;-69
2023/05/19 09:08:46;;;;;;;5.27;1.70;;;;;;;13.48;100.00;102856.75;4986646;28;20476;-70
2023/05/19 09:11:11;;;;;;;7.30;2.40;;;;;;;13.32;100.00;102796.47;4985010;28;20658;-69
2023/05/19 09:13:37;;;;;;;8.03;2.60;;;;;;;13.01;100.00;102755.84;4985706;28;21009;-69
2023/05/19 09:16:03;;;;;;;3.90;1.57;;;;;;;13.20;100.00;102780.78;4988379;28;20511;-69
2023/05/19 09:18:29;;;;;;;4.03;1.40;;;;;;;13.47;100.00;102826.28;4984567;28;20532;-69
2023/05/19 09:20:59;;;;;;;3.17;1.70;;;;;;;13.79;100.00;102852.34;4986568;28;20198;-69
2023/05/19 09:23:32;;;;;;;5.30;1.70;;;;;;;13.76;100.00;102843.78;4984970;28;20217;-69
2023/05/19 09:26:03;;;;;;;3.13;1.83;;;;;;;13.20;100.00;102796.94;4986868;28;20441;-70
2023/05/19 09:28:31;;;;;;;3.20;1.60;;;;;;;13.82;100.00;102845.78;4989740;28;20456;-69
2023/05/19 09:31:02;;;;;;;5.00;1.60;;;;;;;13.30;100.00;102797.63;4998915;28;20491;-70
2023/05/19 09:33:28;;;;;;;5.30;1.57;;;;;;;13.84;100.00;102851.84;4987086;28;20468;-69
2023/05/19 09:35:57;;;;;;;3.53;1.60;;;;;;;13.67;100.00;102780.91;4991114;28;20828;-70
2023/05/19 09:38:26;;;;;;;3.03;1.40;;;;;;;13.67;100.00;102813.28;4989165;28;20437;-69
2023/05/19 09:40:56;;;;;;;3.33;1.70;;;;;;;14.10;100.00;102838.13;4987537;28;20445;-70
2023/05/19 09:43:22;;;;;;;2.90;1.50;;;;;;;14.14;100.00;102806.22;4980771;28;20457;-69
2023/05/19 09:45:53;;;;;;;3.63;1.67;;;;;;;14.09;100.00;102795.97;4989374;28;20460;-69
2023/05/19 09:48:19;;;;;;;3.23;1.40;;;;;;;13.59;100.00;102740.47;4990232;28;20741;-70
2023/05/19 09:50:45;;;;;;;2.77;1.33;;;;;;;13.93;100.00;102796.84;4983025;28;20425;-69
2023/05/19 09:53:16;;;;;;;4.70;1.37;;;;;;;13.62;100.00;102720.44;4981955;28;20294;-69
2023/05/19 09:55:41;;;;;;;3.57;1.40;;;;;;;13.84;100.00;102767.41;4987617;28;20624;-69
2023/05/19 09:58:07;;;;;;;4.53;2.00;;;;;;;13.97;100.00;102738.88;4987691;28;20925;-70
2023/05/19 10:00:33;;;;;;;3.20;1.40;;;;;;;14.45;100.00;102822.47;4982567;28;20287;-69
2023/05/19 10:02:59;;;;;;;3.77;1.60;;;;;;;14.13;100.00;102732.53;4989578;28;20908;-69
2023/05/19 10:05:26;;;;;;;5.47;1.63;;;;;;;14.34;100.00;102752.66;4987220;28;20190;-70
2023/05/19 10:07:53;;;;;;;5.57;1.43;;;;;;;14.65;100.00;102796.72;4990716;28;20854;-69
2023/05/19 10:10:20;;;;;;;4.50;1.70;;;;;;;14.82;100.00;102804.75;4987563;28;20480;-70
2023/05/19 10:12:46;;;;;;;3.83;1.60;;;;;;;14.16;100.00;102693.56;4988943;28;20484;-70
2023/05/19 10:15:13;;;;;;;6.73;1.37;;;;;;;14.92;100.00;102800.75;4990110;28;20433;-69
2023/05/19 10:17:40;;;;;;;5.17;1.60;;;;;;;14.55;100.00;102725.94;4986055;28;20448;-69
2023/05/19 10:20:14;;;;;;;4.90;1.70;;;;;;;15.05;100.00;102800.19;4987055;28;20914;-69
2023/05/19 10:22:41;;;;;;;4.10;1.47;;;;;;;15.15;100.00;102806.16;4988423;28;20456;-69
2023/05/19 10:25:08;;;;;;;5.23;1.70;;;;;;;15.04;100.00;102793.09;4988641;28;20440;-69
2023/05/19 10:27:43;;;;;;;4.20;1.90;;;;;;;14.52;100.00;102726.25;4981961;28;20532;-69
2023/05/19 10:30:16;;;;;;;4.17;1.87;;;;;;;14.66;100.00;102720.09;4988235;28;20617;-69
2023/05/19 10:32:43;;;;;;;3.33;1.67;;;;;;;14.98;100.00;102791.09;4991331;28;20532;-69
2023/05/19 10:35:09;;;;;;;4.27;1.70;;;;;;;14.93;100.00;102782.72;4987616;28;20910;-69
2023/05/19 10:37:35;;;;;;;3.93;1.93;;;;;;;14.32;100.00;102733.09;4978525;28;20437;-69
2023/05/19 10:40:10;;;;;;;3.50;1.57;;;;;;;14.91;100.00;102772.06;4984250;28;20217;-69
2023/05/19 10:42:47;;;;;;;5.13;1.67;;;;;;;15.36;100.00;102764.09;4985621;28;20481;-69
2023/05/19 10:45:20;;;;;;;4.63;1.87;;;;;;;14.58;100.00;102671.56;4988707;28;20427;-69
2023/05/19 10:47:45;;;;;;;4.40;2.03;;;;;;;15.18;100.00;102774.41;4984095;28;20949;-69
2023/05/19 10:50:11;;;;;;;8.40;1.97;;;;;;;15.50;100.00;102782.19;4984375;28;20444;-69
2023/05/19 10:52:38;;;;;;;5.10;2.40;;;;;;;14.84;100.00;102713.53;4989532;28;20209;-69
2023/05/19 10:55:07;;;;;;;3.93;1.87;;;;;;;15.63;100.00;102783.44;4986042;28;20627;-69
2023/05/19 10:57:33;;;;;;;4.93;2.10;;;;;;;15.26;100.00;102723.81;4985655;28;20422;-69
2023/05/19 11:00:10;;;;;;;3.63;1.30;;;;;;;15.60;100.00;102782.78;4988746;28;20453;-70
2023/05/19 11:02:41;;;;;;;5.03;1.40;;;;;;;15.28;100.00;102718.22;4986419;28;20547;-69
2023/05/19 11:05:13;;;;;;;6.23;2.67;;;;;;;15.21;100.00;102709.16;4990418;28;20830;-69
2023/05/19 11:07:54;;;;;;;4.60;1.60;;;;;;;15.66;100.00;102758.72;4989422;28;20428;-70
2023/05/19 11:10:23;;;;;;;3.33;1.83;;;;;;;15.69;100.00;102721.34;4986700;28;20490;-69
2023/05/19 11:12:49;;;;;;;4.90;1.70;;;;;;;16.26;100.00;102763.09;4987040;28;21001;-69
2023/05/19 11:15:15;;;;;;;4.67;2.10;;;;;;;16.16;100.00;102765.25;4986882;28;20432;-69
2023/05/19 11:17:44;;;;;;;4.77;1.80;;;;;;;15.57;100.00;102687.66;4987979;28;20444;-69
2023/05/19 11:20:25;;;;;;;5.20;2.33;;;;;;;15.65;100.00;102689.41;4988630;28;20805;-69
2023/05/19 11:23:04;;;;;;;6.50;2.00;;;;;;;16.30;100.00;102753.56;4983921;28;20464;-69