Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:58;;;;;;;17.27;12.05;;;;;;;10.79;52.05;99904.34;5071701;28;20056;-60
2022/03/29 00:03:25;;;;;;;18.40;12.07;;;;;;;10.82;51.69;99908.59;5070571;28;20049;-60
2022/03/29 00:05:52;;;;;;;16.10;11.48;;;;;;;10.85;51.75;99904.94;5071849;28;20048;-59
2022/03/29 00:08:19;;;;;;;14.60;11.18;;;;;;;10.87;51.58;99897.81;5071747;28;20044;-61
2022/03/29 00:10:45;;;;;;;15.50;12.25;;;;;;;10.88;51.56;99899.50;5072000;28;20095;-60
2022/03/29 00:13:12;;;;;;;16.38;12.45;;;;;;;10.88;51.55;99899.50;5070581;28;20059;-59
2022/03/29 00:15:39;;;;;;;16.50;11.75;;;;;;;10.87;51.60;99890.75;5071734;28;20052;-61
2022/03/29 00:18:06;;;;;;;17.55;13.27;;;;;;;10.86;51.53;99890.81;5071604;28;20048;-59
2022/03/29 00:20:33;;;;;;;16.58;11.88;;;;;;;10.86;51.54;99893.47;5071432;28;20053;-59
2022/03/29 00:22:59;;;;;;;17.92;12.60;;;;;;;10.85;51.60;99897.03;5070579;28;20052;-60
2022/03/29 00:25:26;;;;;;;19.35;11.80;;;;;;;10.85;51.60;99891.78;5071663;28;20048;-60
2022/03/29 00:27:52;;;;;;;17.77;11.90;;;;;;;10.84;51.64;99895.34;5071567;28;20044;-60
2022/03/29 00:30:19;;;;;;;17.88;12.43;;;;;;;10.83;51.79;99889.22;5071304;28;20513;-59
2022/03/29 00:32:46;;;;;;;20.02;12.98;;;;;;;10.84;51.76;99885.66;5071388;28;20044;-60
2022/03/29 00:35:13;;;;;;;17.23;12.75;;;;;;;10.84;51.78;99882.19;5070100;28;20050;-59
2022/03/29 00:37:42;;;;;;;16.65;12.15;;;;;;;10.84;51.90;99884.81;5071310;28;20059;-60
2022/03/29 00:40:11;;;;;;;16.85;11.88;;;;;;;10.82;52.10;99869.97;5070904;28;20094;-58
2022/03/29 00:42:38;;;;;;;17.25;12.10;;;;;;;10.85;51.88;99870.69;5069881;28;20113;-61
2022/03/29 00:45:06;;;;;;;16.52;12.18;;;;;;;10.83;52.10;99868.16;5071334;28;20052;-60
2022/03/29 00:47:33;;;;;;;15.07;11.57;;;;;;;10.84;51.74;99866.38;5071042;28;20405;-60
2022/03/29 00:49:59;;;;;;;16.70;11.98;;;;;;;10.81;51.76;99865.59;5070771;28;20459;-60
2022/03/29 00:52:26;;;;;;;16.55;11.57;;;;;;;10.80;51.77;99871.81;5071092;28;20114;-61
2022/03/29 00:54:53;;;;;;;19.80;12.43;;;;;;;10.78;51.88;99865.78;5071297;28;20098;-60
2022/03/29 00:57:20;;;;;;;17.65;12.52;;;;;;;10.76;52.03;99867.66;5069623;28;20098;-61
2022/03/29 00:59:47;;;;;;;20.33;12.73;;;;;;;10.72;52.01;99863.50;5070724;28;20060;-60
2022/03/29 01:02:13;;;;;;;17.98;11.95;;;;;;;10.70;52.09;99865.38;5070938;28;20048;-59
2022/03/29 01:04:40;;;;;;;17.63;12.93;;;;;;;10.66;52.09;99862.03;5070894;28;20052;-60
2022/03/29 01:07:07;;;;;;;16.42;11.77;;;;;;;10.64;52.12;99865.69;5070580;28;20447;-59
2022/03/29 01:09:34;;;;;;;18.38;12.50;;;;;;;10.61;52.30;99858.00;5070511;28;20059;-59
2022/03/29 01:12:00;;;;;;;16.77;12.27;;;;;;;10.59;52.46;99851.94;5086217;28;20119;-60
2022/03/29 01:14:28;;;;;;;17.23;12.68;;;;;;;10.58;52.35;99855.53;5070693;28;20083;-59
2022/03/29 01:19:43;;;;;;;19.33;12.82;;;;;;;10.56;52.58;99845.06;5070506;28;20079;-59
2022/03/29 01:22:10;;;;;;;17.08;11.10;;;;;;;10.57;52.66;99841.50;5069211;28;20485;-59
2022/03/29 01:24:41;;;;;;;14.82;11.23;;;;;;;10.57;53.33;99835.41;5070630;28;20059;-60
2022/03/29 01:27:09;;;;;;;18.55;11.68;;;;;;;10.60;52.71;99843.13;5070451;28;20110;-60
2022/03/29 01:29:37;;;;;;;16.50;11.60;;;;;;;10.62;52.99;99838.63;5070395;28;20057;-59
2022/03/29 01:32:09;;;;;;;16.75;11.73;;;;;;;10.62;52.74;99830.72;5070446;28;20044;-59
2022/03/29 01:34:41;;;;;;;17.73;12.25;;;;;;;10.62;53.41;99828.09;5068808;28;20060;-60
2022/03/29 01:37:07;;;;;;;14.38;11.00;;;;;;;10.62;52.41;99830.72;5069069;28;20452;-59
2022/03/29 01:39:35;;;;;;;17.60;12.52;;;;;;;10.60;52.57;99828.19;5070216;28;20044;-61
2022/03/29 01:42:03;;;;;;;17.67;11.82;;;;;;;10.57;52.62;99823.06;5085522;28;20074;-60
2022/03/29 01:44:30;;;;;;;19.08;12.45;;;;;;;10.55;52.54;99828.41;5070438;28;20433;-59
2022/03/29 01:46:57;;;;;;;18.50;12.45;;;;;;;10.54;52.58;99824.09;5070399;28;20044;-61
2022/03/29 01:49:24;;;;;;;20.80;12.40;;;;;;;10.53;52.69;99822.41;5068887;28;20048;-60
2022/03/29 01:51:51;;;;;;;19.10;11.73;;;;;;;10.54;52.69;99810.06;5070260;28;20109;-60
2022/03/29 01:54:17;;;;;;;17.63;11.63;;;;;;;10.53;52.68;99819.78;5069088;28;20448;-59
2022/03/29 01:56:44;;;;;;;15.65;10.95;;;;;;;10.53;52.50;99808.38;5070075;28;20081;-59
2022/03/29 01:59:13;;;;;;;17.23;11.25;;;;;;;10.53;52.51;99809.25;5070062;28;20106;-60
2022/03/29 02:01:42;;;;;;;15.50;11.52;;;;;;;10.52;52.76;99804.94;5085529;28;20086;-59
2022/03/29 02:04:09;;;;;;;17.08;11.65;;;;;;;10.52;52.74;99797.03;5070135;28;20045;-59
2022/03/29 02:06:35;;;;;;;16.33;10.55;;;;;;;10.51;52.65;99787.41;5069934;28;20133;-61
2022/03/29 02:09:06;;;;;;;17.55;11.18;;;;;;;10.51;52.89;99797.13;5069898;28;20185;-60
2022/03/29 02:11:35;;;;;;;19.83;12.43;;;;;;;10.49;52.73;99791.94;5069089;28;20057;-59
2022/03/29 02:14:02;;;;;;;17.27;11.57;;;;;;;10.48;52.67;99779.72;5068797;28;20111;-60
2022/03/29 02:16:29;;;;;;;19.63;11.75;;;;;;;10.48;52.94;99798.13;5069888;28;20075;-60
2022/03/29 02:18:55;;;;;;;19.33;12.38;;;;;;;10.48;52.77;99790.25;5069744;28;20082;-62
2022/03/29 02:21:22;;;;;;;15.73;11.38;;;;;;;10.49;52.80;99789.31;5069600;28;20664;-60
2022/03/29 02:23:49;;;;;;;17.75;11.77;;;;;;;10.49;52.99;99797.19;5069596;28;20098;-59
2022/03/29 02:26:15;;;;;;;16.75;11.93;;;;;;;10.49;53.07;99791.94;5069788;28;20060;-60
2022/03/29 02:28:42;;;;;;;17.83;12.93;;;;;;;10.49;52.93;99781.41;5069557;28;20444;-62
2022/03/29 02:31:10;;;;;;;20.20;12.30;;;;;;;10.50;53.10;99784.91;5069570;28;20102;-59
2022/03/29 02:33:36;;;;;;;20.85;12.85;;;;;;;10.49;52.83;99791.06;5069655;28;20051;-61
2022/03/29 02:36:03;;;;;;;19.88;12.38;;;;;;;10.47;52.91;99793.78;5069837;28;20056;-59
2022/03/29 02:38:30;;;;;;;18.38;12.50;;;;;;;10.46;52.80;99784.19;5069897;28;20056;-62
2022/03/29 02:40:58;;;;;;;18.38;12.50;;;;;;;10.43;52.86;99779.06;5069687;28;20121;-60
2022/03/29 02:43:25;;;;;;;17.98;11.57;;;;;;;10.40;53.15;99777.47;5068365;28;20044;-60
2022/03/29 02:45:52;;;;;;;22.83;12.90;;;;;;;10.39;53.07;99780.19;5070813;28;20062;-60
2022/03/29 02:48:20;;;;;;;20.23;12.93;;;;;;;10.38;53.09;99773.22;5073642;28;20052;-60
2022/03/29 02:50:46;;;;;;;19.58;12.68;;;;;;;10.36;53.26;99769.84;5071936;28;20083;-62
2022/03/29 02:53:15;;;;;;;19.10;12.77;;;;;;;10.36;53.17;99775.09;5073686;28;20060;-60
2022/03/29 02:55:42;;;;;;;19.58;12.75;;;;;;;10.34;53.30;99766.44;5089155;28;20096;-59
2022/03/29 02:58:10;;;;;;;19.02;11.95;;;;;;;10.34;53.40;99769.06;5073175;28;20045;-60
2022/03/29 03:00:37;;;;;;;17.83;11.85;;;;;;;10.34;53.47;99766.44;5071950;28;20583;-61
2022/03/29 03:03:04;;;;;;;19.80;13.15;;;;;;;10.35;53.61;99770.78;5073111;28;20060;-60
2022/03/29 03:05:31;;;;;;;19.05;12.02;;;;;;;10.36;53.46;99754.88;5072134;28;20095;-60
2022/03/29 03:07:58;;;;;;;19.45;12.50;;;;;;;10.38;53.50;99757.44;5073085;28;20060;-59
2022/03/29 03:10:25;;;;;;;20.00;13.13;;;;;;;10.41;53.40;99757.28;5073189;28;20048;-59
2022/03/29 03:12:53;;;;;;;23.40;13.27;;;;;;;10.42;53.30;99756.31;5072972;28;20048;-59
2022/03/29 03:15:24;;;;;;;18.95;12.73;;;;;;;10.41;53.99;99752.88;5071862;28;20059;-59
2022/03/29 03:17:52;;;;;;;22.40;13.77;;;;;;;10.43;53.29;99750.13;5071769;28;20040;-59
2022/03/29 03:20:20;;;;;;;24.92;14.32;;;;;;;10.43;53.15;99752.75;5071644;28;20059;-63
2022/03/29 03:22:47;;;;;;;23.92;14.05;;;;;;;10.41;53.07;99750.25;5072803;28;20048;-59
2022/03/29 03:25:14;;;;;;;19.90;13.63;;;;;;;10.39;53.17;99744.19;5071727;28;20052;-59
2022/03/29 03:27:41;;;;;;;20.05;13.65;;;;;;;10.38;53.19;99746.91;5072689;28;20098;-58
2022/03/29 03:30:13;;;;;;;21.05;13.43;;;;;;;10.35;53.79;99745.31;5072284;28;20489;-60
2022/03/29 03:32:41;;;;;;;20.27;13.43;;;;;;;10.36;53.20;99738.25;5072488;28;20056;-62
2022/03/29 03:35:09;;;;;;;22.50;14.10;;;;;;;10.35;53.25;99742.66;5072753;28;20055;-60
2022/03/29 03:37:36;;;;;;;20.83;13.90;;;;;;;10.36;53.25;99739.09;5071361;28;20074;-62
2022/03/29 03:40:04;;;;;;;21.02;14.07;;;;;;;10.37;53.23;99729.44;5072609;28;20056;-59
2022/03/29 03:42:31;;;;;;;23.35;14.25;;;;;;;10.37;53.07;99719.75;5072529;28;20052;-60
2022/03/29 03:44:58;;;;;;;20.70;13.18;;;;;;;10.36;53.13;99711.97;5072446;28;20044;-59
2022/03/29 03:47:26;;;;;;;20.58;12.98;;;;;;;10.36;52.97;99717.22;5072614;28;20080;-59
2022/03/29 03:49:52;;;;;;;21.15;13.80;;;;;;;10.34;52.67;99708.53;5070621;28;20049;-59
2022/03/29 03:52:19;;;;;;;19.98;13.60;;;;;;;10.32;52.80;99713.88;5072395;28;20060;-59
2022/03/29 03:54:46;;;;;;;22.00;14.13;;;;;;;10.32;52.89;99710.44;5070829;28;20060;-59
2022/03/29 03:57:13;;;;;;;22.88;14.02;;;;;;;10.30;52.83;99705.25;5071675;28;20664;-60
2022/03/29 03:59:39;;;;;;;23.45;14.25;;;;;;;10.29;52.96;99706.19;5070331;28;20048;-60
2022/03/29 04:02:06;;;;;;;23.52;14.13;;;;;;;10.28;52.93;99702.69;5070590;28;20072;-62
2022/03/29 04:04:33;;;;;;;21.58;13.90;;;;;;;10.26;52.68;99691.44;5071548;28;20051;-59
2022/03/29 04:06:59;;;;;;;23.98;13.60;;;;;;;10.26;52.58;99693.22;5072050;28;20455;-59
2022/03/29 04:09:27;;;;;;;23.95;14.88;;;;;;;10.24;52.80;99690.66;5071756;28;20122;-59
2022/03/29 04:11:53;;;;;;;22.88;13.38;;;;;;;10.22;52.81;99687.28;5071657;28;20127;-60
2022/03/29 04:14:20;;;;;;;23.77;14.52;;;;;;;10.20;52.82;99689.13;5072054;28;20048;-60
2022/03/29 04:16:46;;;;;;;23.08;14.68;;;;;;;10.19;53.18;99673.44;5071566;28;20110;-60
2022/03/29 04:19:13;;;;;;;25.02;14.23;;;;;;;10.17;53.09;99668.28;5071435;28;20495;-60
2022/03/29 04:21:40;;;;;;;21.63;13.77;;;;;;;10.17;53.09;99676.19;5071514;28;20408;-60
2022/03/29 04:24:06;;;;;;;24.40;15.77;;;;;;;10.15;52.98;99683.28;5071416;28;20052;-58
2022/03/29 04:26:33;;;;;;;25.88;15.38;;;;;;;10.14;53.31;99687.69;5071337;28;20386;-60
2022/03/29 04:29:00;;;;;;;23.45;14.95;;;;;;;10.14;53.38;99686.88;5070406;28;20049;-60
2022/03/29 04:31:27;;;;;;;25.30;14.73;;;;;;;10.13;53.29;99679.91;5071129;28;20048;-60
2022/03/29 04:33:53;;;;;;;23.92;15.88;;;;;;;10.12;53.26;99684.31;5071474;28;20121;-59
2022/03/29 04:36:20;;;;;;;30.00;16.45;;;;;;;10.11;53.39;99684.41;5071205;28;20451;-58
2022/03/29 04:38:46;;;;;;;24.63;14.95;;;;;;;10.09;53.58;99683.66;5071069;28;20578;-59
2022/03/29 04:41:13;;;;;;;24.58;15.70;;;;;;;10.07;53.53;99681.09;5071016;28;20053;-60
2022/03/29 04:43:40;;;;;;;27.25;16.10;;;;;;;10.07;53.35;99688.13;5071301;28;20052;-58
2022/03/29 04:46:07;;;;;;;23.75;15.15;;;;;;;10.05;53.45;99682.97;5071053;28;20052;-59
2022/03/29 04:48:34;;;;;;;24.98;15.77;;;;;;;10.03;53.59;99684.84;5069972;28;20440;-60
2022/03/29 04:51:01;;;;;;;24.38;15.05;;;;;;;10.02;53.70;99691.03;5070889;28;20539;-59
2022/03/29 04:53:27;;;;;;;25.92;15.68;;;;;;;10.00;53.71;99688.50;5070910;28;20040;-60
2022/03/29 04:55:54;;;;;;;21.58;14.65;;;;;;;9.99;53.56;99686.78;5071254;28;20496;-60
2022/03/29 04:58:22;;;;;;;24.67;15.40;;;;;;;9.98;53.58;99685.09;5070949;28;20118;-60
2022/03/29 05:00:48;;;;;;;24.60;15.23;;;;;;;9.98;53.74;99682.44;5070600;28;20122;-61
2022/03/29 05:03:15;;;;;;;26.83;15.65;;;;;;;9.98;53.78;99687.72;5070809;28;20059;-62
2022/03/29 05:05:42;;;;;;;26.25;16.40;;;;;;;9.97;53.85;99686.03;5070363;28;20691;-60
2022/03/29 05:08:09;;;;;;;28.25;16.27;;;;;;;9.96;53.76;99688.72;5069993;28;20045;-60
2022/03/29 05:10:36;;;;;;;26.38;15.73;;;;;;;9.94;53.77;99680.94;5070299;28;20451;-62
2022/03/29 05:13:02;;;;;;;24.05;15.02;;;;;;;9.90;53.75;99680.25;5070683;28;20554;-60
2022/03/29 05:15:29;;;;;;;25.48;15.88;;;;;;;9.88;53.97;99676.84;5070691;28;20048;-59
2022/03/29 05:17:55;;;;;;;26.05;16.08;;;;;;;9.86;53.78;99681.34;5070647;28;20268;-62
2022/03/29 05:20:22;;;;;;;24.40;15.20;;;;;;;9.84;54.23;99677.13;5070022;28;20048;-59
2022/03/29 05:22:51;;;;;;;23.45;15.70;;;;;;;9.83;54.08;99678.91;5070141;28;20053;-61
2022/03/29 05:25:23;;;;;;;23.70;14.80;;;;;;;9.81;54.87;99678.16;5070446;28;20084;-60
2022/03/29 05:27:51;;;;;;;26.98;16.13;;;;;;;9.83;53.96;99688.56;5070124;28;20483;-59
2022/03/29 05:30:19;;;;;;;26.50;15.68;;;;;;;9.82;54.13;99682.47;5068746;28;20489;-59
2022/03/29 05:32:45;;;;;;;23.10;14.55;;;;;;;9.82;54.21;99686.84;5070081;28;20163;-61
2022/03/29 05:35:13;;;;;;;24.70;14.90;;;;;;;9.81;54.08;99686.03;5070067;28;20082;-62
2022/03/29 05:37:41;;;;;;;26.67;15.68;;;;;;;9.80;54.26;99697.50;5069107;28;20044;-61
2022/03/29 05:40:10;;;;;;;26.88;15.95;;;;;;;9.81;54.12;99695.69;5084924;28;20135;-60
2022/03/29 05:42:41;;;;;;;24.48;15.27;;;;;;;9.80;54.16;99694.00;5069611;28;20056;-60
2022/03/29 05:45:10;;;;;;;22.65;15.13;;;;;;;9.79;54.16;99693.13;5069780;28;20080;-59
2022/03/29 05:50:22;;;;;;;21.60;14.50;;;;;;;9.77;54.27;99690.59;5070201;28;20105;-60
2022/03/29 05:52:49;;;;;;;22.30;14.25;;;;;;;9.76;53.77;99694.16;5070584;28;20077;-58
2022/03/29 05:55:16;;;;;;;22.10;14.00;;;;;;;9.77;53.90;99697.66;5070540;28;20048;-59
2022/03/29 05:57:43;;;;;;;18.98;13.77;;;;;;;9.77;54.08;99692.38;5070453;28;20055;-61
2022/03/29 06:00:10;;;;;;;20.98;14.32;;;;;;;9.75;54.22;99689.84;5069611;28;20056;-60
2022/03/29 06:02:38;;;;;;;23.25;15.02;;;;;;;9.74;54.07;99690.78;5070891;28;20125;-59
2022/03/29 06:05:07;;;;;;;25.95;15.27;;;;;;;9.73;54.35;99694.34;5068445;28;20044;-59
2022/03/29 06:07:34;;;;;;;21.67;13.95;;;;;;;9.72;54.11;99684.75;5068711;28;20444;-60
2022/03/29 06:10:01;;;;;;;25.02;14.50;;;;;;;9.72;54.48;99686.53;5070763;28;20401;-59
2022/03/29 06:12:27;;;;;;;21.67;14.68;;;;;;;9.72;54.39;99694.44;5069799;28;20053;-59
2022/03/29 06:14:54;;;;;;;27.13;14.48;;;;;;;9.74;54.34;99685.53;5070195;28;20049;-58
2022/03/29 06:17:20;;;;;;;23.80;13.35;;;;;;;9.76;54.17;99685.44;5069566;28;20057;-58
2022/03/29 06:19:47;;;;;;;30.38;13.45;;;;;;;9.76;54.36;99683.63;5071542;28;20085;-61
2022/03/29 06:22:13;;;;;;;22.20;13.85;;;;;;;9.77;54.34;99684.50;5073310;28;20053;-59
2022/03/29 06:24:40;;;;;;;22.23;14.38;;;;;;;9.77;54.11;99674.00;5073744;28;20049;-58
2022/03/29 06:27:07;;;;;;;25.70;14.32;;;;;;;9.78;54.09;99686.19;5073026;28;20064;-60
2022/03/29 06:29:36;;;;;;;25.48;14.45;;;;;;;9.78;54.21;99687.06;5071587;28;20052;-60
2022/03/29 06:32:04;;;;;;;22.73;13.52;;;;;;;9.78;54.18;99691.44;5071948;28;20052;-60
2022/03/29 06:34:30;;;;;;;20.92;14.32;;;;;;;9.77;54.43;99690.59;5071883;28;20044;-59
2022/03/29 06:36:59;;;;;;;20.65;14.23;;;;;;;9.75;54.37;99692.47;5071779;28;20692;-59
2022/03/29 06:39:26;;;;;;;20.25;14.32;;;;;;;9.78;54.54;99689.69;5070276;28;20327;-60
2022/03/29 06:41:56;;;;;;;20.83;13.55;;;;;;;9.80;54.36;99683.47;5071898;28;20056;-60
2022/03/29 06:44:23;;;;;;;21.70;13.65;;;;;;;9.80;54.52;99684.34;5073465;28;20060;-62
2022/03/29 06:46:50;;;;;;;24.55;14.15;;;;;;;9.83;54.36;99675.44;5073342;28;20060;-62
2022/03/29 06:49:16;;;;;;;23.15;14.18;;;;;;;9.84;54.48;99683.25;5061770;28;20056;-60
2022/03/29 06:51:44;;;;;;;22.35;14.98;;;;;;;9.85;54.21;99678.81;5068184;28;20122;-58
2022/03/29 06:54:11;;;;;;;18.00;13.55;;;;;;;9.87;54.26;99679.59;5067614;28;20056;-59
2022/03/29 06:56:38;;;;;;;36.83;13.93;;;;;;;9.88;54.32;99681.28;5072976;28;20059;-61
2022/03/29 06:59:04;;;;;;;21.95;14.05;;;;;;;9.90;54.17;99679.41;5072789;28;20052;-59
2022/03/29 07:01:31;;;;;;;23.83;13.52;;;;;;;9.89;54.16;99673.31;5072328;28;20099;-58
2022/03/29 07:03:59;;;;;;;19.90;13.95;;;;;;;9.91;54.39;99681.94;5073010;28;20053;-60
2022/03/29 07:06:30;;;;;;;19.42;13.07;;;;;;;9.96;54.56;99676.44;5072925;28;20060;-62
2022/03/29 07:12:00;;;;;;;;;;;;;;;10.05;54.64;99680.31;5073199;28;20124;-59
2022/03/29 07:14:27;;;;;;;17.25;11.43;;;;;;;10.11;53.52;99676.50;5072719;28;19978;-58
2022/03/29 07:16:54;;;;;;;22.23;13.38;;;;;;;10.11;53.88;99671.25;5072671;28;20045;-60
2022/03/29 07:19:22;;;;;;;21.50;13.75;;;;;;;10.11;54.05;99677.38;5072504;28;20117;-61
2022/03/29 07:21:49;;;;;;;24.17;14.98;;;;;;;10.13;54.02;99669.41;5072562;28;20475;-59
2022/03/29 07:24:16;;;;;;;18.30;13.05;;;;;;;10.14;53.99;99663.19;5072388;28;20132;-59
2022/03/29 07:26:43;;;;;;;22.13;13.57;;;;;;;10.16;53.99;99666.56;5072274;28;20495;-60
2022/03/29 07:29:15;;;;;;;22.42;14.13;;;;;;;10.20;53.74;99673.34;5072277;28;20052;-60
2022/03/29 07:31:42;;;;;;;22.95;13.38;;;;;;;10.21;53.89;99672.41;5071613;28;20057;-59
2022/03/29 07:34:09;;;;;;;20.95;13.43;;;;;;;10.24;53.39;99668.78;5072340;28;20429;-60
2022/03/29 07:36:36;;;;;;;25.45;14.63;;;;;;;10.24;53.61;99669.63;5072260;28;20059;-59
2022/03/29 07:39:02;;;;;;;20.40;13.80;;;;;;;10.26;53.92;99664.25;5072593;28;20094;-58
2022/03/29 07:41:29;;;;;;;21.38;14.32;;;;;;;10.28;53.83;99667.69;5072223;28;20074;-61
2022/03/29 07:43:55;;;;;;;19.42;13.07;;;;;;;10.31;53.81;99667.47;5072170;28;20386;-60
2022/03/29 07:46:22;;;;;;;21.98;13.50;;;;;;;10.34;53.70;99666.44;5070657;28;20052;-59
2022/03/29 07:48:49;;;;;;;21.85;14.35;;;;;;;10.37;53.64;99671.53;5071936;28;20055;-62
2022/03/29 07:51:36;;;;;;;21.65;13.45;;;;;;;10.39;53.66;99662.63;5071368;28;20135;-59
2022/03/29 07:54:03;;;;;;;20.42;14.18;;;;;;;10.42;53.65;99661.59;5072133;28;20451;-58
2022/03/29 07:56:30;;;;;;;21.55;13.77;;;;;;;10.46;53.67;99664.94;5072510;28;20048;-59
2022/03/29 07:58:57;;;;;;;21.13;13.00;;;;;;;10.49;53.53;99662.97;5072006;28;20072;-58
2022/03/29 08:01:24;;;;;;;19.92;13.25;;;;;;;10.53;53.48;99659.22;5070826;28;20398;-60
2022/03/29 08:03:51;;;;;;;21.65;13.85;;;;;;;10.57;53.71;99659.06;5072775;28;20097;-60
2022/03/29 08:06:18;;;;;;;19.48;13.43;;;;;;;10.61;53.67;99650.88;5072521;28;20055;-59
2022/03/29 08:08:45;;;;;;;21.92;14.60;;;;;;;10.66;53.35;99648.81;5072505;28;20098;-59
2022/03/29 08:11:11;;;;;;;20.17;14.43;;;;;;;10.72;53.16;99657.31;5072494;28;20102;-59
2022/03/29 08:13:38;;;;;;;21.02;13.35;;;;;;;10.75;53.08;99643.94;5072541;28;20053;-59
2022/03/29 08:16:05;;;;;;;20.90;14.63;;;;;;;10.80;53.28;99642.72;5072612;28;20748;-59
2022/03/29 08:18:34;;;;;;;21.73;13.60;;;;;;;10.85;53.02;99646.88;5073026;28;20412;-59
2022/03/29 08:21:01;;;;;;;20.42;14.25;;;;;;;10.89;53.10;99637.84;5070863;28;20101;-60
2022/03/29 08:23:27;;;;;;;23.85;15.60;;;;;;;10.95;53.39;99635.69;5072007;28;20055;-59
2022/03/29 08:25:55;;;;;;;25.35;14.90;;;;;;;11.01;53.35;99634.47;5071318;28;20040;-60
2022/03/29 08:28:21;;;;;;;26.15;14.43;;;;;;;11.08;53.30;99629.69;5071120;28;20064;-58
2022/03/29 08:30:48;;;;;;;25.02;14.90;;;;;;;11.16;53.42;99645.00;5071762;28;20567;-61
2022/03/29 08:33:14;;;;;;;22.25;15.40;;;;;;;11.25;53.36;99643.63;5072044;28;20048;-59
2022/03/29 08:35:44;;;;;;;21.45;14.85;;;;;;;11.33;53.46;99649.25;5070844;28;20489;-58
2022/03/29 08:38:11;;;;;;;23.65;14.50;;;;;;;11.42;53.23;99640.78;5071783;28;20427;-59
2022/03/29 08:40:58;;;;;;;25.23;16.10;;;;;;;11.53;52.91;99642.75;5070975;28;20044;-59
2022/03/29 08:43:27;;;;;;;22.88;14.88;;;;;;;11.60;52.88;99637.91;5070805;28;20382;-59
2022/03/29 08:45:55;;;;;;;26.40;15.15;;;;;;;11.68;52.87;99635.66;5072138;28;20049;-59
2022/03/29 08:48:27;;;;;;;22.90;15.30;;;;;;;11.75;53.04;99638.75;5087419;28;20052;-59
2022/03/29 08:50:58;;;;;;;23.83;14.38;;;;;;;11.87;52.54;99647.66;5071423;28;20462;-59
2022/03/29 08:53:48;;;;;;;23.35;14.85;;;;;;;11.97;52.50;99642.63;5069410;28;20079;-59
2022/03/29 08:56:15;;;;;;;23.40;15.20;;;;;;;12.06;52.17;99641.19;5072101;28;20055;-59
2022/03/29 08:58:41;;;;;;;23.45;14.13;;;;;;;12.13;51.97;99639.88;5071916;28;20052;-61
2022/03/29 09:01:08;;;;;;;26.38;16.15;;;;;;;12.19;51.84;99642.09;5071137;28;20052;-59
2022/03/29 09:03:42;;;;;;;23.67;15.15;;;;;;;12.25;51.56;99638.19;5107802;27;20384;-59
2022/03/29 09:06:09;;;;;;;23.40;15.68;;;;;;;12.29;51.50;99637.06;5093615;28;20055;-60
2022/03/29 09:08:47;;;;;;;23.58;14.85;;;;;;;12.28;51.29;99631.88;5088532;28;20045;-59
2022/03/29 09:11:14;;;;;;;22.30;14.10;;;;;;;12.32;51.33;99631.59;5086548;28;20148;-59
2022/03/29 09:13:42;;;;;;;24.70;15.93;;;;;;;12.34;51.32;99632.31;5087807;28;20044;-60
2022/03/29 09:16:30;;;;;;;23.55;14.75;;;;;;;12.31;51.27;99624.63;5087667;28;20048;-61
2022/03/29 09:18:58;;;;;;;23.08;15.40;;;;;;;12.40;50.99;99631.06;5087383;28;20080;-60
2022/03/29 09:21:25;;;;;;;22.50;14.90;;;;;;;12.45;51.13;99636.88;5086266;28;20133;-61
2022/03/29 09:24:04;;;;;;;25.60;16.02;;;;;;;12.47;51.35;99635.00;5086192;28;20485;-59
2022/03/29 09:26:32;;;;;;;22.33;14.32;;;;;;;12.58;50.96;99638.69;5086186;28;20060;-62
2022/03/29 09:28:59;;;;;;;19.73;13.98;;;;;;;12.66;50.87;99636.38;5086378;28;20480;-60
2022/03/29 09:31:29;;;;;;;25.85;15.77;;;;;;;12.71;50.60;99636.91;5084400;28;20060;-60
2022/03/29 09:34:15;;;;;;;25.35;15.50;;;;;;;12.74;50.49;99635.84;5085774;28;20102;-60
2022/03/29 09:36:44;;;;;;;22.85;14.13;;;;;;;12.83;50.50;99632.59;5085340;28;20044;-62
2022/03/29 09:39:29;;;;;;;25.17;14.85;;;;;;;12.82;50.62;99625.63;5086304;28;20094;-61
2022/03/29 09:41:58;;;;;;;21.63;15.02;;;;;;;12.93;50.75;99624.03;5086756;28;20048;-60
2022/03/29 09:44:37;;;;;;;24.33;14.65;;;;;;;12.98;50.32;99628.03;5086552;28;20052;-60
2022/03/29 09:47:07;;;;;;;19.63;14.13;;;;;;;13.11;50.43;99630.69;5085478;28;20049;-59
2022/03/29 09:49:50;;;;;;;25.63;15.48;;;;;;;13.20;50.07;99623.88;5085644;28;20356;-60
2022/03/29 09:52:18;;;;;;;23.55;14.88;;;;;;;13.36;50.01;99615.75;5085868;28;20075;-60
2022/03/29 09:55:15;;;;;;;20.35;13.57;;;;;;;13.46;49.94;99615.91;5086371;28;20443;-59
2022/03/29 09:57:44;;;;;;;21.15;14.38;;;;;;;13.62;49.60;99606.91;5085539;28;20113;-62
2022/03/29 10:00:39;;;;;;;23.55;14.70;;;;;;;13.72;49.42;99607.09;5086644;28;20048;-61
2022/03/29 10:03:08;;;;;;;23.40;13.65;;;;;;;13.81;49.23;99603.78;5086332;28;20080;-60
2022/03/29 10:05:39;;;;;;;24.85;14.63;;;;;;;13.85;49.05;99602.59;5086446;28;20129;-60
2022/03/29 10:11:03;;;;;;;21.40;14.00;;;;;;;14.01;49.90;99593.50;5086604;28;20122;-61
2022/03/29 10:13:30;;;;;;;22.10;13.75;;;;;;;14.11;49.80;99597.19;5080471;28;20053;-60
2022/03/29 10:16:00;;;;;;;23.27;14.48;;;;;;;14.22;49.17;99580.50;5073411;28;20151;-60
2022/03/29 10:18:27;;;;;;;21.60;13.65;;;;;;;14.33;48.85;99592.94;5072971;28;20083;-62
2022/03/29 10:20:56;;;;;;;20.88;13.93;;;;;;;14.41;48.52;99585.25;5072014;28;20056;-60
2022/03/29 10:23:25;;;;;;;21.33;13.75;;;;;;;14.50;48.53;99594.28;5073161;28;20136;-60
2022/03/29 10:25:53;;;;;;;23.95;15.18;;;;;;;14.57;47.92;99592.00;5073359;28;20048;-60
2022/03/29 10:28:25;;;;;;;22.55;15.23;;;;;;;14.62;48.03;99595.16;5071793;28;20045;-60
2022/03/29 10:30:51;;;;;;;22.63;14.18;;;;;;;14.71;48.46;99589.16;5072956;28;20105;-60
2022/03/29 10:33:30;;;;;;;22.98;15.05;;;;;;;14.79;47.50;99582.44;5072916;28;20130;-60
2022/03/29 10:36:05;;;;;;;23.85;15.20;;;;;;;14.91;47.08;99583.31;5072013;28;20048;-60
2022/03/29 10:38:46;;;;;;;22.02;14.30;;;;;;;14.98;47.18;99587.16;5073174;28;20477;-60
2022/03/29 10:41:30;;;;;;;22.63;14.98;;;;;;;15.07;47.12;99577.63;5073196;28;20656;-63
2022/03/29 10:44:11;;;;;;;26.63;15.73;;;;;;;15.16;46.52;99576.03;5072577;28;20048;-60
2022/03/29 10:46:45;;;;;;;24.90;15.30;;;;;;;15.18;46.01;99574.97;5073051;28;20137;-59
2022/03/29 10:49:31;;;;;;;24.90;15.88;;;;;;;15.23;45.68;99571.97;5072493;28;20517;-60
2022/03/29 10:52:03;;;;;;;24.23;15.52;;;;;;;15.27;45.58;99565.44;5072639;28;20061;-61
2022/03/29 10:54:36;;;;;;;23.67;14.95;;;;;;;15.33;46.36;99564.13;5072892;28;20048;-60
2022/03/29 10:57:07;;;;;;;22.35;15.63;;;;;;;15.40;46.54;99565.28;5072603;28;20048;-61
2022/03/29 10:59:35;;;;;;;23.33;15.52;;;;;;;15.51;47.09;99556.47;5072364;28;20048;-61
2022/03/29 11:02:14;;;;;;;24.17;15.75;;;;;;;15.63;46.70;99558.13;5071126;28;20078;-61
2022/03/29 11:05:07;;;;;;;22.35;14.88;;;;;;;15.82;46.66;99550.47;5072710;28;20113;-61
2022/03/29 11:07:41;;;;;;;25.63;15.43;;;;;;;16.06;46.94;99538.78;5071349;28;20451;-61
2022/03/29 11:10:21;;;;;;;22.92;15.73;;;;;;;16.27;46.03;99542.28;5072267;28;20053;-60
2022/03/29 11:12:52;;;;;;;20.38;14.88;;;;;;;16.57;46.80;99536.31;5071000;28;20110;-60
2022/03/29 11:15:24;;;;;;;22.17;14.88;;;;;;;16.86;46.16;99532.97;5072258;28;20053;-60
2022/03/29 11:17:52;;;;;;;22.52;15.25;;;;;;;17.22;46.47;99530.72;5072441;28;20052;-60
2022/03/29 11:20:38;;;;;;;22.20;16.08;;;;;;;17.59;44.98;99529.25;5071848;28;20044;-61
2022/03/29 11:23:07;;;;;;;22.85;15.32;;;;;;;18.05;46.02;99526.84;5072029;28;20386;-61
2022/03/29 11:25:43;;;;;;;23.80;15.95;;;;;;;18.54;44.13;99520.59;5070041;28;20067;-61
2022/03/29 11:28:13;;;;;;;20.85;14.50;;;;;;;19.06;44.16;99523.81;5075392;28;20059;-62
2022/03/29 11:30:41;;;;;;;25.08;14.85;;;;;;;19.53;43.97;99520.13;5076839;28;20048;-62
2022/03/29 11:33:09;;;;;;;22.42;14.65;;;;;;;19.97;43.94;99506.00;5091787;28;20044;-60
2022/03/29 11:35:38;;;;;;;21.00;14.93;;;;;;;20.41;42.98;99515.81;5084947;28;20052;-61
2022/03/29 11:38:13;;;;;;;22.00;15.30;;;;;;;20.88;40.82;99516.44;5089137;28;20484;-62