Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:58;;;;;;;;;;;29.70;22.80;;;;;;5054993;28;19975;-72
2021/04/01 00:03:24;;;;;;;;;;;29.70;24.00;;;;;;5056740;28;20007;-71
2021/04/01 00:05:50;;;;;;;;;;;29.70;23.20;;;;;;5056698;28;19909;-72
2021/04/01 00:08:17;;;;;;;;;;;29.80;23.80;;;;;;5057106;28;19999;-72
2021/04/01 00:10:44;;;;;;;;;;;29.80;24.10;;;;;;5050949;28;19920;-72
2021/04/01 00:13:10;;;;;;;;;;;29.70;23.30;;;;;;5053782;28;19981;-73
2021/04/01 00:15:39;;;;;;;;;;;29.70;23.90;;;;;;5052809;28;20361;-72
2021/04/01 00:18:09;;;;;;;;;;;29.70;22.60;;;;;;5037919;28;20327;-72
2021/04/01 00:20:35;;;;;;;;;;;29.50;21.50;;;;;;5054057;28;19990;-72
2021/04/01 00:23:01;;;;;;;;;;;29.60;23.90;;;;;;5051713;28;20323;-72
2021/04/01 00:25:27;;;;;;;;;;;29.50;21.30;;;;;;5055350;28;19913;-71
2021/04/01 00:27:53;;;;;;;;;;;29.40;21.60;;;;;;5055931;28;19913;-72
2021/04/01 00:30:20;;;;;;;;;;;29.40;22.50;;;;;;5054989;28;20326;-72
2021/04/01 00:32:47;;;;;;;;;;;29.70;22.90;;;;;;5056466;28;20081;-72
2021/04/01 00:35:13;;;;;;;;;;;29.50;23.00;;;;;;5056317;28;19991;-72
2021/04/01 00:37:39;;;;;;;;;;;29.50;23.30;;;;;;5056974;28;19916;-71
2021/04/01 00:40:06;;;;;;;;;;;29.50;23.60;;;;;;5055454;28;20304;-71
2021/04/01 00:42:32;;;;;;;;;;;29.40;23.40;;;;;;5056462;28;19909;-71
2021/04/01 00:45:00;;;;;;;;;;;29.40;24.20;;;;;;5052820;28;19912;-72
2021/04/01 00:47:31;;;;;;;;;;;29.50;23.10;;;;;;5056186;28;20301;-73
2021/04/01 00:49:57;;;;;;;;;;;29.40;24.10;;;;;;5056381;28;19917;-71
2021/04/01 00:52:24;;;;;;;;;;;29.30;22.50;;;;;;5036633;28;19985;-72
2021/04/01 00:54:50;;;;;;;;;;;29.30;24.50;;;;;;5052242;28;19908;-72
2021/04/01 00:57:16;;;;;;;;;;;29.10;21.80;;;;;;5052122;28;19912;-72
2021/04/01 00:59:42;;;;;;;;;;;29.00;22.90;;;;;;5036542;28;19927;-72
2021/04/01 01:02:08;;;;;;;;;;;29.00;23.40;;;;;;5034461;28;19911;-72
2021/04/01 01:04:35;;;;;;;;;;;28.80;21.90;;;;;;5053737;28;19909;-71
2021/04/01 01:07:01;;;;;;;;;;;28.60;22.30;;;;;;5050511;28;19928;-72
2021/04/01 01:09:27;;;;;;;;;;;28.70;23.20;;;;;;5051802;28;19951;-71
2021/04/01 01:11:53;;;;;;;;;;;28.50;22.90;;;;;;5050484;28;19908;-71
2021/04/01 01:14:19;;;;;;;;;;;28.50;23.50;;;;;;5053323;28;19905;-72
2021/04/01 01:16:47;;;;;;;;;;;28.50;23.00;;;;;;5049541;28;19909;-73
2021/04/01 01:19:13;;;;;;;;;;;28.40;22.70;;;;;;5034327;28;19909;-72
2021/04/01 01:21:39;;;;;;;;;;;28.30;22.50;;;;;;5055054;28;20106;-72
2021/04/01 01:24:15;;;;;;;;;;;28.10;23.50;;;;;;5043633;28;19978;-72
2021/04/01 01:26:41;;;;;;;;;;;28.00;21.70;;;;;;5051537;28;19916;-73
2021/04/01 01:29:08;;;;;;;;;;;27.90;22.40;;;;;;5053288;28;19955;-73
2021/04/01 01:31:36;;;;;;;;;;;27.70;22.00;;;;;;5037138;28;19912;-72
2021/04/01 01:34:02;;;;;;;;;;;27.60;22.50;;;;;;5053265;28;19995;-73
2021/04/01 01:36:28;;;;;;;;;;;27.70;23.90;;;;;;5049813;28;20098;-72
2021/04/01 01:38:54;;;;;;;;;;;27.70;23.90;;;;;;5050554;28;19916;-73
2021/04/01 01:41:20;;;;;;;;;;;27.70;24.40;;;;;;5054277;28;19957;-73
2021/04/01 01:43:46;;;;;;;;;;;27.70;24.30;;;;;;5055972;28;19908;-73
2021/04/01 01:46:13;;;;;;;;;;;27.70;24.30;;;;;;5054776;28;19913;-73
2021/04/01 01:48:39;;;;;;;;;;;27.70;24.40;;;;;;5056053;28;19909;-72
2021/04/01 01:51:05;;;;;;;;;;;27.60;24.50;;;;;;5053732;28;19948;-72
2021/04/01 01:53:31;;;;;;;;;;;27.60;24.50;;;;;;5037816;28;19905;-72
2021/04/01 01:55:57;;;;;;;;;;;27.40;23.80;;;;;;5055702;28;19904;-72
2021/04/01 01:58:23;;;;;;;;;;;27.40;24.40;;;;;;5055407;28;19915;-73
2021/04/01 02:00:51;;;;;;;;;;;27.40;24.50;;;;;;5055307;28;19948;-73
2021/04/01 02:03:18;;;;;;;;;;;27.30;24.20;;;;;;5055479;28;19913;-73
2021/04/01 02:05:44;;;;;;;;;;;27.30;23.90;;;;;;5053330;28;19918;-73
2021/04/01 02:08:11;;;;;;;;;;;27.10;24.30;;;;;;5055554;28;19905;-73
2021/04/01 02:10:41;;;;;;;;;;;26.90;24.60;;;;;;5037388;28;19987;-73
2021/04/01 02:13:07;;;;;;;;;;;26.70;24.70;;;;;;5055109;28;19944;-72
2021/04/01 02:15:38;;;;;;;;;;;26.60;24.80;;;;;;5051097;28;20281;-73
2021/04/01 02:18:06;;;;;;;;;;;26.50;24.80;;;;;;5035885;28;19913;-74
2021/04/01 02:20:39;;;;;;;;;;;26.40;24.80;;;;;;5055110;28;19908;-73
2021/04/01 02:23:06;;;;;;;;;;;26.20;24.70;;;;;;5052358;28;20649;-74
2021/04/01 02:25:32;;;;;;;;;;;26.10;24.90;;;;;;5050211;28;19920;-72
2021/04/01 02:27:58;;;;;;;;;;;25.90;24.90;;;;;;5050769;28;19919;-72
2021/04/01 02:30:24;;;;;;;;;;;25.60;25.10;;;;;;5055334;28;19917;-72
2021/04/01 02:32:50;;;;;;;;;;;25.40;25.20;;;;;;5056217;28;20303;-73
2021/04/01 02:35:17;;;;;;;;;;;25.30;25.30;;;;;;5036632;28;19908;-71
2021/04/01 02:37:43;;;;;;;;;;;25.20;25.40;;;;;;5059233;28;20357;-72
2021/04/01 02:40:09;;;;;;;;;;;25.10;25.30;;;;;;5056478;28;19908;-73
2021/04/01 02:42:35;;;;;;;;;;;24.70;25.50;;;;;;5054931;28;19909;-71
2021/04/01 02:45:01;;;;;;;;;;;24.40;25.70;;;;;;5049303;28;19908;-71
2021/04/01 02:47:27;;;;;;;;;;;24.30;26.00;;;;;;5052761;28;19951;-72
2021/04/01 02:49:53;;;;;;;;;;;24.10;26.00;;;;;;5049487;28;19913;-73
2021/04/01 02:52:19;;;;;;;;;;;24.00;26.00;;;;;;5051871;28;19908;-73
2021/04/01 02:54:45;;;;;;;;;;;23.90;25.90;;;;;;5049174;28;19962;-73
2021/04/01 02:57:15;;;;;;;;;;;23.60;26.10;;;;;;5033978;28;19908;-74
2021/04/01 02:59:41;;;;;;;;;;;23.50;26.10;;;;;;5051151;28;19922;-73
2021/04/01 03:02:09;;;;;;;;;;;23.40;26.30;;;;;;5051996;28;19923;-72
2021/04/01 03:04:36;;;;;;;;;;;23.20;26.30;;;;;;5049466;28;19909;-72
2021/04/01 03:07:02;;;;;;;;;;;23.00;26.60;;;;;;5048649;28;20355;-73
2021/04/01 03:09:28;;;;;;;;;;;22.80;26.50;;;;;;5035732;28;19911;-74
2021/04/01 03:11:54;;;;;;;;;;;22.80;26.70;;;;;;5047814;28;20362;-74
2021/04/01 03:14:20;;;;;;;;;;;22.80;26.70;;;;;;5031687;28;19916;-73
2021/04/01 03:16:47;;;;;;;;;;;22.70;26.90;;;;;;5049325;28;19915;-73
2021/04/01 03:19:13;;;;;;;;;;;22.50;26.70;;;;;;5050810;28;19959;-76
2021/04/01 03:21:39;;;;;;;;;;;22.40;26.80;;;;;;5051132;28;19948;-73
2021/04/01 03:24:05;;;;;;;;;;;22.40;26.80;;;;;;5032990;28;19915;-72
2021/04/01 03:26:31;;;;;;;;;;;22.50;26.80;;;;;;5049775;28;19917;-73
2021/04/01 03:28:57;;;;;;;;;;;22.40;26.70;;;;;;5050994;28;19920;-73
2021/04/01 03:31:23;;;;;;;;;;;22.10;26.70;;;;;;5049406;28;19995;-72
2021/04/01 03:33:49;;;;;;;;;;;22.00;26.90;;;;;;5049157;28;19924;-73
2021/04/01 03:36:15;;;;;;;;;;;22.10;27.00;;;;;;5052672;28;19913;-73
2021/04/01 03:38:45;;;;;;;;;;;22.20;26.80;;;;;;5050194;28;19919;-73
2021/04/01 03:41:11;;;;;;;;;;;22.20;26.90;;;;;;5049122;28;19960;-74
2021/04/01 03:43:37;;;;;;;;;;;22.10;27.00;;;;;;5051531;28;20349;-73
2021/04/01 03:46:04;;;;;;;;;;;22.00;26.90;;;;;;5049127;28;19916;-73
2021/04/01 03:48:30;;;;;;;;;;;21.90;27.00;;;;;;5051264;28;19934;-73
2021/04/01 03:50:56;;;;;;;;;;;21.80;27.30;;;;;;5050074;28;19923;-73
2021/04/01 03:53:22;;;;;;;;;;;21.70;27.20;;;;;;5040636;28;19923;-74
2021/04/01 03:55:49;;;;;;;;;;;21.60;27.40;;;;;;5049353;28;19912;-73
2021/04/01 04:01:12;;;;;;;;;;;21.60;27.80;;;;;;5051468;28;19916;-74
2021/04/01 04:15:35;;;;;;;;;;;21.20;28.70;;;;;;5014908;28;19912;-73
2021/04/01 04:17:36;;;;;;;;;;;21.10;28.70;;;;;;5041573;28;19912;-73
2021/04/01 04:20:04;;;;;;;;;;;21.00;28.60;;;;;;5034815;28;20007;-73
2021/04/01 04:22:30;;;;;;;;;;;20.90;28.70;;;;;;5050477;28;19985;-73
2021/04/01 04:24:56;;;;;;;;;;;20.90;29.00;;;;;;5051760;28;20255;-73
2021/04/01 04:30:01;;;;;;;;;;;21.00;29.40;;;;;;5061758;28;19999;-73
2021/04/01 04:32:27;;;;;;;;;;;20.90;29.60;;;;;;5068204;28;20316;-73
2021/04/01 04:34:53;;;;;;;;;;;20.80;29.30;;;;;;5054455;28;19920;-73
2021/04/01 04:37:20;;;;;;;;;;;20.60;29.50;;;;;;5052347;28;20378;-73
2021/04/01 04:39:46;;;;;;;;;;;20.50;29.90;;;;;;5053843;28;19912;-73
2021/04/01 04:42:12;;;;;;;;;;;20.60;30.00;;;;;;5053720;28;20324;-73
2021/04/01 04:44:38;;;;;;;;;;;20.50;30.00;;;;;;5053122;28;20008;-73
2021/04/01 04:47:04;;;;;;;;;;;20.40;30.00;;;;;;5053699;28;19909;-73
2021/04/01 04:49:30;;;;;;;;;;;20.20;30.20;;;;;;5055632;28;20228;-73
2021/04/01 04:51:56;;;;;;;;;;;20.00;30.50;;;;;;5055272;28;20092;-73
2021/04/01 04:54:22;;;;;;;;;;;19.90;30.50;;;;;;5041611;28;20319;-73
2021/04/01 04:56:51;;;;;;;;;;;19.80;30.50;;;;;;5052612;28;19909;-73
2021/04/01 04:59:27;;;;;;;;;;;19.60;30.60;;;;;;5054881;28;19935;-73
2021/04/01 05:04:45;;;;;;;;;;;19.60;31.10;;;;;;5056413;28;19954;-73
2021/04/01 05:07:11;;;;;;;;;;;19.50;31.40;;;;;;5054349;28;20440;-73
2021/04/01 05:09:37;;;;;;;;;;;19.50;31.80;;;;;;5057706;28;19909;-73
2021/04/01 05:12:04;;;;;;;;;;;19.50;31.60;;;;;;5039465;28;19923;-72
2021/04/01 05:14:30;;;;;;;;;;;19.40;31.50;;;;;;5057742;28;19904;-74
2021/04/01 05:16:56;;;;;;;;;;;19.40;32.10;;;;;;5053247;28;20010;-73
2021/04/01 05:19:23;;;;;;;;;;;19.40;32.40;;;;;;5051852;28;19924;-73
2021/04/01 05:22:05;;;;;;;;;;;19.30;32.20;;;;;;5059186;28;19908;-73
2021/04/01 05:24:32;;;;;;;;;;;19.10;32.20;;;;;;5056677;28;19909;-73
2021/04/01 05:27:08;;;;;;;;;;;18.90;32.10;;;;;;5056463;28;20008;-73
2021/04/01 05:29:38;;;;;;;;;;;18.90;32.10;;;;;;5056794;28;19928;-73
2021/04/01 05:32:05;;;;;;;;;;;18.90;33.30;;;;;;5054413;28;19928;-73
2021/04/01 05:34:31;;;;;;;;;;;18.90;32.40;;;;;;5034155;28;19933;-73
2021/04/01 05:36:59;;;;;;;;;;;18.80;32.30;;;;;;5049658;28;19998;-73
2021/04/01 05:39:29;;;;;;;;;;;18.80;32.50;;;;;;5036159;28;20007;-73
2021/04/01 05:41:57;;;;;;;;;;;18.70;32.80;;;;;;5052397;28;19908;-73
2021/04/01 05:47:05;;;;;;;;;;;18.70;32.70;;;;;;5048610;28;20334;-73
2021/04/01 05:53:17;;;;;;;;;;;18.70;32.50;;;;;;5015861;28;19912;-72
2021/04/01 05:58:45;;;;;;;;;;;18.60;32.70;;;;;;5050615;28;20039;-72
2021/04/01 06:03:59;;;;;;;;;;;18.50;32.50;;;;;;5050894;28;19931;-72
2021/04/01 06:06:37;;;;;;;;;;;18.40;32.60;;;;;;5052773;28;19916;-72
2021/04/01 06:09:04;;;;;;;;;;;18.40;32.50;;;;;;5054539;28;19908;-72
2021/04/01 06:11:31;;;;;;;;;;;18.40;32.50;;;;;;5052677;28;19916;-72
2021/04/01 06:14:11;;;;;;;;;;;18.30;32.70;;;;;;5054474;28;19982;-71
2021/04/01 06:16:38;;;;;;;;;;;18.30;32.60;;;;;;5053276;28;20019;-72
2021/04/01 06:19:06;;;;;;;;;;;18.30;32.30;;;;;;5055031;28;20003;-73
2021/04/01 06:21:34;;;;;;;;;;;18.30;32.60;;;;;;5060347;28;19916;-73
2021/04/01 06:24:13;;;;;;;;;;;18.30;32.50;;;;;;5060995;28;20007;-72
2021/04/01 06:26:44;;;;;;;;;;;18.20;32.60;;;;;;5056569;28;20003;-74
2021/04/01 06:29:12;;;;;;;;;;;18.20;32.40;;;;;;5045144;28;19909;-73
2021/04/01 06:31:43;;;;;;;;;;;18.20;32.40;;;;;;5037602;28;20366;-72
2021/04/01 06:34:09;;;;;;;;;;;18.20;32.50;;;;;;5055356;28;19916;-72
2021/04/01 06:36:37;;;;;;;;;;;18.20;32.80;;;;;;5053916;28;19916;-72
2021/04/01 06:39:04;;;;;;;;;;;18.20;32.50;;;;;;5053791;28;19909;-72
2021/04/01 06:41:31;;;;;;;;;;;18.20;32.70;;;;;;5051610;28;19912;-72
2021/04/01 06:43:57;;;;;;;;;;;18.10;32.70;;;;;;5054307;28;19986;-72
2021/04/01 06:46:24;;;;;;;;;;;18.10;32.70;;;;;;5053576;28;19908;-72
2021/04/01 06:51:25;;;;;;;;;;;18.10;32.90;;;;;;5053355;28;19970;-72
2021/04/01 06:54:43;;;;;;;;;;;18.00;32.50;;;;;;5051668;28;19916;-72
2021/04/01 06:59:40;;;;;;;;;;;18.10;33.10;;;;;;5054823;28;20322;-72
2021/04/01 07:02:19;;;;;;;;;;;18.00;33.10;;;;;;5050437;28;20059;-72
2021/04/01 07:04:46;;;;;;;;;;;18.00;33.00;;;;;;5053199;28;20349;-72
2021/04/01 07:07:16;;;;;;;;;;;18.00;32.90;;;;;;5052451;28;19913;-72
2021/04/01 07:12:23;;;;;;;;;;;18.00;32.90;;;;;;5052111;28;19979;-72
2021/04/01 07:14:51;;;;;;;;;;;18.00;33.00;;;;;;5054287;28;19996;-72
2021/04/01 07:17:37;;;;;;;;;;;17.90;32.90;;;;;;5051154;28;21255;-72
2021/04/01 07:47:06;;;;;;;;;;;17.50;33.30;;;;;;5052676;28;19978;-72
2021/04/01 07:49:35;;;;;;;;;;;17.50;33.80;;;;;;5049958;28;19921;-73
2021/04/01 07:52:06;;;;;;;;;;;17.50;33.70;;;;;;5033260;28;19908;-72
2021/04/01 07:54:38;;;;;;;;;;;17.50;33.50;;;;;;5046635;28;19920;-72
2021/04/01 07:57:25;;;;;;;;;;;17.40;33.80;;;;;;5051305;28;19920;-73
2021/04/01 07:59:56;;;;;;;;;;;17.50;35.20;;;;;;5048019;28;19919;-73
2021/04/01 08:02:34;;;;;;;;;;;17.50;34.80;;;;;;5048145;28;19916;-72
2021/04/01 08:05:00;;;;;;;;;;;17.40;34.50;;;;;;5053703;28;19908;-72
2021/04/01 08:07:32;;;;;;;;;;;17.30;35.10;;;;;;5055057;28;19912;-72
2021/04/01 08:10:06;;;;;;;;;;;17.20;35.50;;;;;;5056632;28;19916;-72
2021/04/01 08:12:39;;;;;;;;;;;17.10;35.10;;;;;;5056895;28;19934;-72
2021/04/01 08:15:08;;;;;;;;;;;17.00;35.50;;;;;;5057881;28;19913;-72
2021/04/01 08:17:45;;;;;;;;;;;16.80;35.70;;;;;;5064804;28;19919;-72
2021/04/01 08:20:12;;;;;;;;;;;16.80;36.20;;;;;;5058973;28;19916;-72
2021/04/01 08:22:45;;;;;;;;;;;16.80;36.40;;;;;;5056025;28;19909;-72
2021/04/01 08:25:14;;;;;;;;;;;16.80;36.00;;;;;;5055214;28;19919;-72
2021/04/01 08:28:01;;;;;;;;;;;16.80;36.60;;;;;;5053781;28;19957;-72
2021/04/01 08:31:08;;;;;;;;;;;16.70;36.60;;;;;;5056411;28;19924;-72
2021/04/01 08:33:33;;;;;;;;;;;16.70;36.50;;;;;;5055924;28;19916;-72
2021/04/01 08:36:00;;;;;;;;;;;16.60;36.70;;;;;;5053705;28;19912;-72
2021/04/01 08:38:26;;;;;;;;;;;16.50;36.30;;;;;;5057047;28;20532;-72
2021/04/01 08:40:52;;;;;;;;;;;16.60;37.10;;;;;;5057573;28;20326;-72
2021/04/01 08:43:37;;;;;;;;;;;16.60;36.90;;;;;;5055706;28;20011;-73
2021/04/01 08:46:18;;;;;;;;;;;16.50;36.90;;;;;;5038981;28;19909;-72
2021/04/01 08:48:56;;;;;;;;;;;16.50;37.20;;;;;;5036336;28;19940;-72
2021/04/01 08:51:36;;;;;;;;;;;16.40;36.70;;;;;;5054712;28;19963;-73
2021/04/01 08:54:12;;;;;;;;;;;16.30;37.00;;;;;;5052505;28;19919;-72
2021/04/01 08:56:59;;;;;;;;;;;16.30;36.70;;;;;;5055865;28;19908;-72
2021/04/01 08:59:28;;;;;;;;;;;16.30;37.30;;;;;;5037381;28;19908;-72
2021/04/01 09:01:55;;;;;;;;;;;16.30;37.50;;;;;;5052257;28;19917;-73
2021/04/01 09:04:25;;;;;;;;;;;16.30;37.60;;;;;;5055359;28;20003;-72
2021/04/01 09:06:54;;;;;;;;;;;16.30;37.60;;;;;;5054761;28;19909;-73
2021/04/01 09:09:24;;;;;;;;;;;16.20;37.80;;;;;;5055271;28;20255;-72
2021/04/01 09:11:55;;;;;;;;;;;16.20;37.80;;;;;;5056419;28;19909;-72
2021/04/01 09:14:30;;;;;;;;;;;16.20;37.80;;;;;;5054533;28;19913;-73
2021/04/01 09:17:14;;;;;;;;;;;16.20;37.60;;;;;;5050394;28;19926;-72
2021/04/01 09:19:41;;;;;;;;;;;16.10;38.20;;;;;;5056627;28;20340;-72
2021/04/01 09:22:26;;;;;;;;;;;16.00;38.40;;;;;;5054709;28;19913;-72
2021/04/01 09:25:00;;;;;;;;;;;15.90;38.40;;;;;;5037269;28;19947;-72
2021/04/01 09:27:27;;;;;;;;;;;16.00;38.90;;;;;;5051455;28;19921;-72
2021/04/01 09:30:06;;;;;;;;;;;15.90;38.90;;;;;;5055516;28;20019;-73
2021/04/01 09:32:33;;;;;;;;;;;15.80;38.80;;;;;;5054380;28;19932;-72
2021/04/01 09:35:01;;;;;;;;;;;15.70;38.70;;;;;;5053749;28;19918;-72
2021/04/01 09:37:28;;;;;;;;;;;15.70;39.50;;;;;;5055243;28;19912;-73
2021/04/01 09:40:12;;;;;;;;;;;15.60;39.40;;;;;;5053947;28;20357;-72
2021/04/01 09:42:43;;;;;;;;;;;15.60;39.50;;;;;;5037335;28;19905;-73
2021/04/01 09:45:12;;;;;;;;;;;15.60;39.60;;;;;;5052070;28;19913;-72
2021/04/01 09:47:53;;;;;;;;;;;15.50;39.80;;;;;;5038260;28;20226;-72
2021/04/01 09:50:19;;;;;;;;;;;15.50;39.90;;;;;;5053815;28;20331;-73
2021/04/01 09:52:59;;;;;;;;;;;15.40;39.40;;;;;;5054291;28;19908;-73
2021/04/01 09:55:25;;;;;;;;;;;15.30;39.60;;;;;;5053813;28;19967;-73
2021/04/01 09:57:55;;;;;;;;;;;15.30;39.70;;;;;;5036632;28;19912;-72
2021/04/01 10:03:36;;;;;;;;;;;15.30;39.60;;;;;;5054963;28;19916;-72
2021/04/01 10:06:03;;;;;;;;;;;15.30;39.90;;;;;;4954746;28;19918;-71
2021/04/01 10:08:30;;;;;;;;;;;15.30;40.10;;;;;;5024553;28;19920;-73
2021/04/01 10:10:58;;;;;;;;;;;15.30;40.20;;;;;;5059283;28;19912;-73
2021/04/01 10:13:25;;;;;;;;;;;15.30;40.00;;;;;;5066066;28;19909;-73
2021/04/01 10:15:52;;;;;;;;;;;15.30;40.10;;;;;;5062437;28;19912;-74
2021/04/01 10:18:24;;;;;;;;;;;15.40;40.00;;;;;;5051223;28;19913;-73
2021/04/01 10:20:57;;;;;;;;;;;15.40;40.10;;;;;;5038099;28;19920;-73
2021/04/01 10:23:23;;;;;;;;;;;15.30;39.60;;;;;;5037748;28;20243;-73
2021/04/01 10:25:52;;;;;;;;;;;15.30;40.00;;;;;;5038555;28;20003;-74
2021/04/01 10:28:27;;;;;;;;;;;15.30;40.10;;;;;;5049173;28;19912;-73
2021/04/01 10:30:54;;;;;;;;;;;15.30;39.90;;;;;;5052906;28;19912;-74
2021/04/01 10:33:32;;;;;;;;;;;15.30;40.10;;;;;;5054446;28;20257;-74
2021/04/01 10:36:02;;;;;;;;;;;15.30;40.00;;;;;;5053772;28;20028;-74
2021/04/01 10:38:29;;;;;;;;;;;15.20;40.00;;;;;;5044360;28;20315;-74
2021/04/01 10:41:00;;;;;;;;;;;15.20;40.10;;;;;;5054540;28;20285;-74
2021/04/01 10:43:32;;;;;;;;;;;15.20;39.90;;;;;;5052828;28;19995;-74
2021/04/01 10:46:00;;;;;;;;;;;15.10;39.80;;;;;;5037402;28;19920;-74
2021/04/01 10:48:33;;;;;;;;;;;15.00;40.00;;;;;;5054045;28;19912;-73
2021/04/01 10:51:04;;;;;;;;;;;15.00;40.30;;;;;;5044540;28;20019;-73
2021/04/01 10:53:31;;;;;;;;;;;15.00;40.50;;;;;;5053856;28;19935;-73
2021/04/01 10:56:04;;;;;;;;;;;15.00;40.20;;;;;;5033423;28;20313;-74
2021/04/01 10:58:31;;;;;;;;;;;15.00;40.50;;;;;;5051311;28;19916;-74
2021/04/01 11:00:58;;;;;;;;;;;15.00;40.50;;;;;;5053533;28;20335;-73
2021/04/01 11:03:26;;;;;;;;;;;14.90;40.50;;;;;;5052260;28;19966;-73
2021/04/01 11:05:53;;;;;;;;;;;15.00;40.40;;;;;;5054238;28;20376;-74
2021/04/01 11:08:20;;;;;;;;;;;15.00;40.30;;;;;;5054068;28;20353;-74
2021/04/01 11:10:56;;;;;;;;;;;15.00;40.10;;;;;;5052638;28;19920;-73
2021/04/01 11:13:23;;;;;;;;;;;15.00;40.40;;;;;;5044978;28;19958;-74
2021/04/01 11:15:50;;;;;;;;;;;14.90;40.40;;;;;;5053839;28;20223;-74
2021/04/01 11:18:18;;;;;;;;;;;14.90;40.30;;;;;;5052444;28;19924;-74
2021/04/01 11:20:49;;;;;;;;;;;14.80;41.10;;;;;;5053860;28;19951;-74
2021/04/01 11:23:18;;;;;;;;;;;14.90;40.70;;;;;;5053497;28;19908;-74
2021/04/01 11:25:51;;;;;;;;;;;14.90;41.30;;;;;;5050430;28;19924;-74
2021/04/01 11:28:17;;;;;;;;;;;14.90;40.70;;;;;;5051538;28;20249;-73
2021/04/01 11:30:44;;;;;;;;;;;14.90;40.80;;;;;;5052596;28;19921;-74
2021/04/01 11:33:10;;;;;;;;;;;14.80;40.90;;;;;;5055293;28;19999;-74
2021/04/01 11:35:38;;;;;;;;;;;14.70;41.20;;;;;;5054250;28;19931;-74
2021/04/01 11:38:10;;;;;;;;;;;14.70;41.00;;;;;;5052030;28;19959;-74
2021/04/01 11:40:37;;;;;;;;;;;14.60;40.80;;;;;;5050121;28;19909;-74
2021/04/01 11:43:03;;;;;;;;;;;14.50;41.00;;;;;;5054103;28;19940;-74
2021/04/01 11:45:36;;;;;;;;;;;14.40;41.40;;;;;;5052511;28;19919;-74
2021/04/01 11:48:03;;;;;;;;;;;14.50;41.40;;;;;;5052971;28;20002;-74
2021/04/01 11:50:29;;;;;;;;;;;14.40;41.30;;;;;;5053658;28;19913;-73
2021/04/01 11:53:02;;;;;;;;;;;14.40;41.40;;;;;;5054336;28;19939;-74
2021/04/01 11:55:29;;;;;;;;;;;14.50;41.30;;;;;;5052708;28;19913;-73
2021/04/01 11:57:56;;;;;;;;;;;14.40;41.10;;;;;;5051377;28;20274;-73
2021/04/01 12:00:31;;;;;;;;;;;14.40;41.10;;;;;;5053587;28;19909;-73
2021/04/01 12:03:14;;;;;;;;;;;14.40;41.10;;;;;;5053568;28;19909;-74
2021/04/01 12:05:46;;;;;;;;;;;14.20;41.10;;;;;;5038682;28;19935;-73
2021/04/01 12:08:13;;;;;;;;;;;14.20;41.60;;;;;;5067062;28;19968;-73
2021/04/01 12:10:40;;;;;;;;;;;14.20;41.20;;;;;;5065293;28;19947;-74
2021/04/01 12:13:06;;;;;;;;;;;14.10;41.20;;;;;;5055075;28;19913;-74
2021/04/01 12:15:35;;;;;;;;;;;14.10;42.20;;;;;;5053092;28;20001;-74
2021/04/01 12:18:03;;;;;;;;;;;14.10;42.30;;;;;;5051139;28;19924;-74
2021/04/01 12:20:30;;;;;;;;;;;14.10;42.20;;;;;;5037253;28;19913;-74
2021/04/01 12:22:56;;;;;;;;;;;14.00;41.90;;;;;;5051945;28;19952;-74
2021/04/01 12:25:23;;;;;;;;;;;13.80;41.60;;;;;;5052699;28;19909;-74
2021/04/01 12:27:50;;;;;;;;;;;13.70;42.00;;;;;;5036417;28;19915;-74
2021/04/01 12:30:28;;;;;;;;;;;13.60;41.70;;;;;;5052136;28;19917;-74
2021/04/01 12:33:05;;;;;;;;;;;13.70;42.20;;;;;;5051480;28;19952;-74
2021/04/01 12:35:31;;;;;;;;;;;13.80;43.00;;;;;;5053186;28;19920;-74
2021/04/01 12:38:03;;;;;;;;;;;13.70;42.70;;;;;;5052888;28;19912;-74
2021/04/01 12:40:29;;;;;;;;;;;13.60;43.20;;;;;;5051316;28;19909;-73
2021/04/01 12:43:08;;;;;;;;;;;13.70;43.50;;;;;;5051825;28;19962;-74
2021/04/01 12:45:36;;;;;;;;;;;13.70;43.20;;;;;;5037516;28;20261;-74
2021/04/01 12:48:13;;;;;;;;;;;13.80;43.30;;;;;;5035872;28;20294;-74
2021/04/01 12:50:41;;;;;;;;;;;13.80;43.70;;;;;;5053152;28;20352;-74
2021/04/01 12:53:07;;;;;;;;;;;13.70;42.80;;;;;;5055300;28;19912;-74
2021/04/01 12:55:47;;;;;;;;;;;13.70;43.10;;;;;;5056815;28;19909;-73
2021/04/01 12:58:27;;;;;;;;;;;13.60;43.20;;;;;;5055658;28;19913;-74
2021/04/01 13:00:57;;;;;;;;;;;13.60;44.20;;;;;;5056107;28;19970;-74
2021/04/01 13:03:23;;;;;;;;;;;13.60;43.80;;;;;;5037987;28;19939;-74
2021/04/01 13:05:52;;;;;;;;;;;13.60;44.00;;;;;;5056419;28;19908;-74
2021/04/01 13:10:45;;;;;;;;;;;13.50;44.00;;;;;;5056790;28;20007;-74
2021/04/01 13:13:12;;;;;;;;;;;13.60;44.30;;;;;;5057442;28;19912;-73
2021/04/01 13:15:39;;;;;;;;;;;13.50;44.30;;;;;;5039906;28;19912;-74
2021/04/01 13:18:06;;;;;;;;;;;13.50;44.40;;;;;;5056518;28;20000;-74
2021/04/01 13:20:32;;;;;;;;;;;13.50;44.30;;;;;;5039475;28;19908;-74
2021/04/01 13:25:28;;;;;;;;;;;13.50;44.60;;;;;;5056624;28;20372;-74
2021/04/01 13:27:54;;;;;;;;;;;13.40;44.30;;;;;;5057312;28;20003;-73
2021/04/01 13:30:21;;;;;;;;;;;13.30;44.50;;;;;;5058304;28;19916;-74
2021/04/01 13:35:48;;;;;;;;;;;13.10;44.10;;;;;;5053777;28;19923;-74
2021/04/01 13:38:21;;;;;;;;;;;13.00;43.90;;;;;;5056384;28;20354;-74
2021/04/01 13:40:50;;;;;;;;;;;13.20;45.30;;;;;;5055158;28;20335;-74
2021/04/01 13:43:20;;;;;;;;;;;13.30;44.90;;;;;;5057940;28;19920;-74
2021/04/01 13:45:46;;;;;;;;;;;13.20;45.10;;;;;;5041273;28;19923;-74
2021/04/01 13:48:14;;;;;;;;;;;13.20;45.10;;;;;;5040872;28;20289;-74
2021/04/01 13:50:45;;;;;;;;;;;13.20;44.80;;;;;;5058022;28;19927;-74
2021/04/01 13:55:44;;;;;;;;;;;13.00;44.60;;;;;;5055768;28;20054;-74
2021/04/01 14:09:11;;;;;;;;;;;13.10;44.90;;;;;;5068993;28;19940;-73
2021/04/01 14:11:38;;;;;;;;;;;13.10;45.30;;;;;;5058529;28;20406;-74
2021/04/01 14:14:04;;;;;;;;;;;13.20;45.20;;;;;;5054727;28;19909;-73
2021/04/01 14:16:31;;;;;;;;;;;13.30;45.50;;;;;;5054626;28;19916;-74
2021/04/01 14:18:58;;;;;;;;;;;13.30;45.50;;;;;;5051214;28;19997;-74
2021/04/01 14:21:24;;;;;;;;;;;13.30;44.90;;;;;;5051639;28;19908;-74
2021/04/01 14:23:51;;;;;;;;;;;13.30;45.10;;;;;;5056844;28;19992;-73
2021/04/01 14:26:25;;;;;;;;;;;13.20;45.30;;;;;;5037220;28;19923;-74
2021/04/01 14:28:51;;;;;;;;;;;13.30;45.30;;;;;;5054774;28;19917;-74
2021/04/01 14:31:17;;;;;;;;;;;13.30;45.00;;;;;;5051570;28;19913;-74
2021/04/01 14:33:44;;;;;;;;;;;13.30;45.00;;;;;;5030408;28;20250;-74
2021/04/01 14:36:13;;;;;;;;;;;13.30;45.10;;;;;;5048939;28;19913;-73
2021/04/01 14:38:40;;;;;;;;;;;13.30;44.90;;;;;;5053315;28;19910;-72
2021/04/01 14:41:12;;;;;;;;;;;13.40;45.20;;;;;;5052436;28;19916;-72
2021/04/01 14:46:25;;;;;;;;;;;13.60;44.20;;;;;;5053158;28;19979;-72
2021/04/01 14:48:52;;;;;;;;;;;13.60;45.00;;;;;;5047736;28;19913;-73
2021/04/01 14:51:18;;;;;;;;;;;13.80;44.50;;;;;;5055107;28;19978;-73
2021/04/01 14:53:53;;;;;;;;;;;13.60;44.20;;;;;;5052932;28;19951;-73
2021/04/01 14:56:20;;;;;;;;;;;13.70;44.40;;;;;;5050892;28;19947;-72
2021/04/01 14:58:47;;;;;;;;;;;13.90;44.40;;;;;;5054082;28;19908;-72
2021/04/01 15:01:15;;;;;;;;;;;14.00;44.40;;;;;;5032257;28;19921;-72
2021/04/01 15:03:41;;;;;;;;;;;13.90;43.90;;;;;;5052845;28;19951;-72
2021/04/01 15:06:16;;;;;;;;;;;13.90;44.00;;;;;;5052867;28;19912;-72
2021/04/01 15:08:42;;;;;;;;;;;13.90;43.90;;;;;;5052638;28;20281;-72
2021/04/01 15:11:09;;;;;;;;;;;14.00;44.00;;;;;;5053708;28;19920;-72
2021/04/01 15:13:36;;;;;;;;;;;14.00;43.90;;;;;;5051854;28;20313;-72
2021/04/01 15:16:03;;;;;;;;;;;14.20;44.00;;;;;;5054808;28;19916;-72
2021/04/01 15:18:29;;;;;;;;;;;14.20;43.70;;;;;;5054421;28;19909;-72
2021/04/01 15:20:56;;;;;;;;;;;14.30;43.50;;;;;;5053606;28;19916;-72
2021/04/01 15:23:22;;;;;;;;;;;14.40;43.50;;;;;;5053700;28;19920;-72
2021/04/01 15:25:48;;;;;;;;;;;14.50;43.50;;;;;;5054386;28;19920;-72
2021/04/01 15:28:14;;;;;;;;;;;14.60;43.80;;;;;;5053229;28;20266;-73
2021/04/01 15:30:41;;;;;;;;;;;14.70;43.70;;;;;;5051299;28;20798;-72
2021/04/01 15:33:07;;;;;;;;;;;14.80;43.10;;;;;;5052874;28;19923;-72
2021/04/01 15:35:34;;;;;;;;;;;14.80;43.40;;;;;;5053631;28;19947;-73
2021/04/01 15:38:00;;;;;;;;;;;14.90;43.90;;;;;;5035918;28;19927;-73
2021/04/01 15:40:26;;;;;;;;;;;15.10;43.60;;;;;;5053012;28;20405;-72
2021/04/01 15:42:52;;;;;;;;;;;15.20;43.80;;;;;;5052871;28;19996;-73
2021/04/01 15:45:18;;;;;;;;;;;15.30;44.00;;;;;;5051893;28;19916;-73
2021/04/01 15:47:44;;;;;;;;;;;15.50;43.50;;;;;;5052110;28;20365;-73
2021/04/01 15:50:11;;;;;;;;;;;15.60;43.60;;;;;;5053024;28;19916;-73
2021/04/01 15:52:37;;;;;;;;;;;15.80;43.40;;;;;;5035447;28;19947;-73
2021/04/01 15:55:04;;;;;;;;;;;16.00;43.10;;;;;;5051784;28;19909;-73
2021/04/01 15:57:30;;;;;;;;;;;16.20;42.90;;;;;;5052563;28;19912;-73
2021/04/01 15:59:56;;;;;;;;;;;16.40;42.70;;;;;;5054605;28;19959;-72