Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:52;;;;;;;13.23;4.50;;;;;;;25.43;42.82;100438.95;124860;1099;104238;-78
2022/07/05 00:03:24;;;;;;;9.67;4.20;;;;;;;25.40;42.91;100439.94;125022;1099;104396;-77
2022/07/05 00:05:56;;;;;;;19.93;5.10;;;;;;;25.34;42.71;100448.15;124962;1099;104156;-78
2022/07/05 00:08:28;;;;;;;17.53;4.80;;;;;;;25.29;42.71;100436.63;125190;1098;104235;-77
2022/07/05 00:10:59;;;;;;;9.50;4.50;;;;;;;25.27;42.98;100438.45;125143;1099;104248;-78
2022/07/05 00:13:31;;;;;;;13.40;4.87;;;;;;;25.23;43.11;100443.03;124995;1099;104233;-77
2022/07/05 00:16:02;;;;;;;15.60;5.10;;;;;;;25.24;42.99;100442.11;124658;1096;104194;-77
2022/07/05 00:18:33;;;;;;;15.23;4.87;;;;;;;25.22;43.20;100435.88;124905;1099;104278;-77
2022/07/05 00:21:05;;;;;;;12.15;4.60;;;;;;;25.19;43.32;100441.33;124629;1099;104431;-77
2022/07/05 00:23:36;;;;;;;10.63;4.70;;;;;;;25.16;43.61;100437.84;124625;1098;104683;-77
2022/07/05 00:26:08;;;;;;;13.27;4.67;;;;;;;25.15;43.37;100434.30;124405;1099;104249;-77
2022/07/05 00:28:40;;;;;;;10.50;4.70;;;;;;;25.14;43.87;100431.65;124590;1098;104319;-77
2022/07/05 00:31:11;;;;;;;16.67;4.60;;;;;;;25.11;43.73;100432.59;124534;1099;104265;-77
2022/07/05 00:33:42;;;;;;;15.03;4.50;;;;;;;25.05;43.79;100433.63;124558;1096;104245;-77
2022/07/05 00:36:14;;;;;;;13.40;4.53;;;;;;;25.03;44.12;100431.92;124579;1099;104265;-77
2022/07/05 00:38:45;;;;;;;10.93;4.37;;;;;;;25.01;43.89;100423.91;124600;1099;104216;-76
2022/07/05 00:41:17;;;;;;;8.90;4.30;;;;;;;25.01;44.01;100418.54;124404;1099;104695;-77
2022/07/05 00:43:57;;;;;;;11.80;4.10;;;;;;;25.01;43.58;100421.22;124408;1099;104270;-77
2022/07/05 00:46:30;;;;;;;14.57;4.20;;;;;;;25.01;43.60;100421.22;124165;1099;104306;-77
2022/07/05 00:49:02;;;;;;;10.53;4.37;;;;;;;25.00;43.77;100410.52;124140;1099;104278;-77
2022/07/05 00:51:36;;;;;;;11.40;4.10;;;;;;;24.97;43.70;100402.55;124626;1096;104217;-77
2022/07/05 00:54:08;;;;;;;14.43;4.27;;;;;;;24.97;43.77;100402.55;124294;1097;104261;-77
2022/07/05 00:56:40;;;;;;;14.30;4.37;;;;;;;24.94;44.06;100406.18;124174;1099;104349;-76
2022/07/05 00:59:12;;;;;;;11.23;4.57;;;;;;;24.91;43.83;100406.26;124432;1099;104392;-77
2022/07/05 01:01:44;;;;;;;11.17;4.63;;;;;;;24.87;43.97;100420.66;124457;1099;104214;-76
2022/07/05 01:04:15;;;;;;;10.33;4.20;;;;;;;24.75;43.98;100430.78;124525;1098;104191;-76
2022/07/05 01:06:49;;;;;;;10.13;4.40;;;;;;;24.66;44.10;100441.73;124509;1099;105511;-76
2022/07/05 01:09:23;;;;;;;14.13;5.17;;;;;;;24.62;43.99;100434.70;124832;1098;104239;-77
2022/07/05 01:11:56;;;;;;;9.60;5.00;;;;;;;24.62;44.39;100436.47;124761;1099;104334;-77
2022/07/05 01:14:27;;;;;;;12.37;4.97;;;;;;;24.61;44.30;100432.92;124696;1099;104158;-77
2022/07/05 01:16:59;;;;;;;10.20;4.53;;;;;;;24.58;44.20;100425.81;124430;1099;104235;-76
2022/07/05 01:19:30;;;;;;;14.97;5.17;;;;;;;24.61;44.39;100426.69;124378;1098;104242;-76
2022/07/05 01:22:04;;;;;;;15.83;6.00;;;;;;;24.55;44.86;100433.90;124060;1099;104287;-77
2022/07/05 01:24:36;;;;;;;18.73;6.50;;;;;;;24.48;44.47;100439.44;124127;1099;104641;-77
2022/07/05 01:27:08;;;;;;;16.23;5.97;;;;;;;24.48;44.53;100431.39;124138;1097;104246;-77
2022/07/05 01:29:40;;;;;;;15.90;6.07;;;;;;;24.45;44.70;100431.46;124184;1096;104240;-77
2022/07/05 01:32:12;;;;;;;13.20;6.10;;;;;;;24.42;44.76;100427.08;124285;1096;104264;-77
2022/07/05 01:34:44;;;;;;;13.13;6.13;;;;;;;24.36;44.99;100420.03;124557;1096;104366;-77
2022/07/05 01:37:15;;;;;;;15.53;6.23;;;;;;;24.34;45.21;100421.88;124351;1099;104418;-77
2022/07/05 01:39:48;;;;;;;12.93;5.57;;;;;;;24.32;45.10;100412.97;124331;1099;104637;-77
2022/07/05 01:42:19;;;;;;;16.60;5.40;;;;;;;24.31;45.60;100416.59;124240;1099;104187;-77
2022/07/05 01:44:51;;;;;;;14.17;5.63;;;;;;;24.32;45.15;100415.65;124013;1099;104367;-78
2022/07/05 01:47:22;;;;;;;14.53;5.40;;;;;;;24.32;45.06;100414.78;123979;1099;104293;-77
2022/07/05 01:49:56;;;;;;;16.03;5.47;;;;;;;24.30;45.08;100411.26;123918;1096;104393;-78
2022/07/05 01:52:31;;;;;;;16.50;5.43;;;;;;;24.27;45.26;100409.52;124066;1096;104351;-77
2022/07/05 01:55:04;;;;;;;16.67;5.53;;;;;;;24.25;45.16;100414.04;123979;1096;104238;-78
2022/07/05 01:57:35;;;;;;;13.62;5.62;;;;;;;24.24;45.25;100417.63;123959;1099;104302;-77
2022/07/05 02:00:10;;;;;;;15.43;5.70;;;;;;;24.18;45.50;100415.08;123915;1099;104169;-78
2022/07/05 02:02:45;;;;;;;14.43;5.70;;;;;;;24.13;45.41;100415.18;124158;1099;104396;-77
2022/07/05 02:05:17;;;;;;;14.53;5.47;;;;;;;24.12;45.39;100408.08;124212;1097;104271;-77
2022/07/05 02:07:51;;;;;;;15.03;5.77;;;;;;;24.12;45.64;100413.44;124153;1096;104229;-77
2022/07/05 02:10:23;;;;;;;16.33;6.30;;;;;;;24.13;45.79;100408.95;124148;1099;104319;-77
2022/07/05 02:12:54;;;;;;;15.17;5.80;;;;;;;24.09;45.91;100407.23;124071;1098;104297;-77
2022/07/05 02:15:26;;;;;;;21.63;5.53;;;;;;;24.09;45.89;100402.78;124034;1099;104318;-76
2022/07/05 02:17:57;;;;;;;18.13;5.40;;;;;;;24.11;45.84;100402.75;123995;1099;104334;-76
2022/07/05 02:20:31;;;;;;;15.73;5.40;;;;;;;24.12;45.72;100404.48;123951;1098;104236;-76
2022/07/05 02:23:04;;;;;;;15.23;5.12;;;;;;;24.11;45.82;100406.30;123985;1099;104237;-76
2022/07/05 02:25:35;;;;;;;14.73;5.27;;;;;;;24.10;45.96;100406.33;124114;1099;104303;-77
2022/07/05 02:28:10;;;;;;;13.80;5.23;;;;;;;24.09;46.04;100407.23;123782;1099;104313;-77
2022/07/05 02:30:43;;;;;;;15.53;5.47;;;;;;;24.09;45.77;100407.23;123934;1099;104248;-76
2022/07/05 02:33:14;;;;;;;15.85;5.30;;;;;;;24.09;45.95;100407.23;123903;1099;104262;-77
2022/07/05 02:35:46;;;;;;;14.47;4.83;;;;;;;24.11;46.13;100413.47;124115;1097;104201;-77
2022/07/05 02:38:17;;;;;;;18.07;5.23;;;;;;;24.10;45.96;100409.02;124119;1099;104332;-76
2022/07/05 02:40:49;;;;;;;18.13;5.57;;;;;;;24.07;46.18;100423.35;124012;1099;104338;-77
2022/07/05 02:43:20;;;;;;;14.53;5.13;;;;;;;24.02;46.14;100418.09;124191;1099;104392;-77
2022/07/05 02:45:52;;;;;;;16.60;4.75;;;;;;;23.96;46.16;100428.06;124119;1099;104296;-77
2022/07/05 02:48:24;;;;;;;17.35;5.40;;;;;;;23.86;46.43;100427.37;124218;1099;104310;-76
2022/07/05 02:50:56;;;;;;;15.37;6.00;;;;;;;23.77;46.29;100441.80;124137;1099;104283;-76
2022/07/05 02:53:27;;;;;;;18.10;6.07;;;;;;;23.65;46.58;100447.39;123920;1099;104310;-77
2022/07/05 02:55:59;;;;;;;18.10;6.75;;;;;;;23.51;47.66;100458.36;123929;1099;104344;-76
2022/07/05 02:58:30;;;;;;;20.33;6.30;;;;;;;23.36;47.80;100464.89;123989;1099;104182;-76
2022/07/05 03:01:02;;;;;;;19.00;7.00;;;;;;;23.25;47.68;100470.43;124120;1099;104370;-76
2022/07/05 03:03:35;;;;;;;20.37;7.10;;;;;;;23.17;47.83;100472.36;124047;1098;104267;-77
2022/07/05 03:06:07;;;;;;;21.00;7.47;;;;;;;23.08;48.13;100481.41;124144;1099;104418;-77
2022/07/05 03:08:39;;;;;;;15.93;6.53;;;;;;;23.02;49.00;100480.61;123963;1099;104304;-77
2022/07/05 03:11:11;;;;;;;16.10;6.47;;;;;;;23.04;48.83;100478.78;123990;1099;104322;-77
2022/07/05 03:13:43;;;;;;;23.80;6.60;;;;;;;23.12;48.75;100463.50;123999;1099;104163;-77
2022/07/05 03:16:15;;;;;;;21.60;7.13;;;;;;;23.21;48.65;100467.83;124240;1098;104291;-77
2022/07/05 03:18:47;;;;;;;15.90;6.50;;;;;;;23.29;49.03;100471.25;123974;1099;104195;-76
2022/07/05 03:21:19;;;;;;;15.17;6.57;;;;;;;23.36;49.21;100477.37;123799;1099;104337;-77
2022/07/05 03:23:50;;;;;;;14.67;6.50;;;;;;;23.41;49.03;100467.48;123653;1099;104338;-78
2022/07/05 03:26:22;;;;;;;15.13;6.70;;;;;;;23.44;49.19;100470.11;123731;1097;104446;-77
2022/07/05 03:28:54;;;;;;;17.30;6.43;;;;;;;23.47;49.67;100470.93;123752;1099;104628;-77
2022/07/05 03:31:26;;;;;;;19.20;7.30;;;;;;;23.51;49.64;100475.33;123871;1099;104539;-78
2022/07/05 03:33:58;;;;;;;24.50;6.93;;;;;;;23.54;49.57;100469.02;124062;1099;104242;-77
2022/07/05 03:36:29;;;;;;;16.77;6.53;;;;;;;23.54;49.71;100474.37;123993;1099;104322;-77
2022/07/05 03:39:01;;;;;;;21.13;6.80;;;;;;;23.58;49.85;100470.73;123778;1099;104284;-78
2022/07/05 03:41:33;;;;;;;16.90;6.60;;;;;;;23.62;49.72;100464.42;123742;1099;117793;-77
2022/07/05 03:44:06;;;;;;;19.90;6.90;;;;;;;23.67;49.64;100473.24;123759;1099;104386;-77
2022/07/05 03:46:38;;;;;;;14.10;6.33;;;;;;;23.71;49.84;100468.70;123485;1097;104262;-78
2022/07/05 03:49:10;;;;;;;16.10;6.07;;;;;;;23.78;49.82;100470.36;123600;1099;104475;-78
2022/07/05 03:51:41;;;;;;;19.25;6.90;;;;;;;23.84;49.67;100464.02;123580;1099;104271;-78
2022/07/05 03:54:13;;;;;;;18.90;6.70;;;;;;;23.88;49.66;100468.41;123588;1099;104271;-78
2022/07/05 03:56:45;;;;;;;23.73;6.90;;;;;;;23.92;49.53;100467.45;123639;1099;104644;-78
2022/07/05 03:59:17;;;;;;;25.13;7.73;;;;;;;23.96;49.32;100474.49;123640;1098;104370;-78
2022/07/05 04:01:49;;;;;;;20.40;6.93;;;;;;;24.01;49.49;100479.76;123581;1099;111899;-77
2022/07/05 04:04:22;;;;;;;24.02;6.37;;;;;;;24.05;49.49;100471.63;123643;1098;104243;-77
2022/07/05 04:06:53;;;;;;;20.95;6.25;;;;;;;24.09;49.13;100466.20;123608;1098;104316;-78
2022/07/05 04:09:25;;;;;;;18.55;6.50;;;;;;;24.14;49.12;100464.33;123587;1099;104396;-78
2022/07/05 04:11:56;;;;;;;23.07;7.07;;;;;;;24.18;49.07;100471.37;123664;1098;104337;-79
2022/07/05 04:14:28;;;;;;;16.95;6.50;;;;;;;24.25;49.37;100475.70;123652;1099;104335;-78
2022/07/05 04:17:00;;;;;;;18.80;7.37;;;;;;;24.26;49.62;100477.45;123749;1099;104328;-78
2022/07/05 04:19:31;;;;;;;19.97;7.87;;;;;;;24.24;49.82;100468.56;123873;1099;104188;-78
2022/07/05 04:22:03;;;;;;;20.30;7.80;;;;;;;24.26;49.92;100471.22;123832;1099;104505;-79
2022/07/05 04:25:16;;;;;;;18.47;8.00;;;;;;;24.27;49.85;100478.35;124116;1099;104277;-79
2022/07/05 04:27:28;;;;;;;21.10;7.30;;;;;;;24.27;49.97;100479.23;124034;1099;104245;-79
2022/07/05 04:30:02;;;;;;;21.57;8.13;;;;;;;24.29;50.21;100482.75;124143;1098;104236;-79
2022/07/05 04:32:35;;;;;;;17.93;7.90;;;;;;;24.32;50.35;100474.64;123956;1099;104302;-79
2022/07/05 04:35:08;;;;;;;19.80;8.03;;;;;;;24.34;50.34;100478.19;124165;1099;104343;-79
2022/07/05 04:37:41;;;;;;;16.17;8.03;;;;;;;24.38;50.37;100485.23;125859;1099;104438;-80
2022/07/05 04:40:14;;;;;;;24.20;8.73;;;;;;;24.45;50.34;100483.32;124209;1099;104377;-79
2022/07/05 04:42:46;;;;;;;18.55;8.05;;;;;;;24.51;50.19;100472.45;124075;1099;104236;-79
2022/07/05 04:45:19;;;;;;;20.48;7.33;;;;;;;24.58;50.04;100471.41;124213;1099;104418;-79
2022/07/05 04:47:51;;;;;;;24.97;7.60;;;;;;;24.65;50.27;100472.19;123963;1099;104443;-80
2022/07/05 04:50:24;;;;;;;18.77;7.87;;;;;;;24.71;49.50;100471.14;123804;1099;104226;-79
2022/07/05 04:52:56;;;;;;;21.07;7.30;;;;;;;24.79;49.74;100466.46;123658;1100;111664;-78
2022/07/05 04:55:27;;;;;;;21.77;7.47;;;;;;;24.86;49.24;100469.91;123729;1099;104376;-79
2022/07/05 04:57:59;;;;;;;19.57;7.40;;;;;;;24.94;49.40;100475.97;123685;1100;104255;-81
2022/07/05 05:00:31;;;;;;;30.43;8.30;;;;;;;25.02;49.35;100475.78;123575;1100;104332;-79
2022/07/05 05:03:02;;;;;;;21.43;7.30;;;;;;;25.10;49.12;100473.78;123686;1099;102099;-82
2022/07/05 05:05:33;;;;;;;19.97;7.47;;;;;;;25.09;48.39;100466.67;123810;1099;104254;-80
2022/07/05 05:08:06;;;;;;;22.10;7.23;;;;;;;25.15;48.85;100474.57;123470;1099;104229;-79
2022/07/05 05:10:37;;;;;;;17.00;7.13;;;;;;;25.19;48.39;100472.67;123895;1099;104338;-80
2022/07/05 05:13:09;;;;;;;19.93;7.00;;;;;;;25.20;48.66;100471.77;123906;1099;104252;-79
2022/07/05 05:15:40;;;;;;;20.70;6.70;;;;;;;25.23;48.34;100466.32;124110;1099;104424;-78
2022/07/05 05:18:13;;;;;;;19.57;7.00;;;;;;;25.27;47.93;100470.67;124549;1099;104417;-78
2022/07/05 05:20:47;;;;;;;22.97;6.80;;;;;;;25.32;48.22;100468.77;124439;1099;102959;-79
2022/07/05 05:23:21;;;;;;;24.37;7.33;;;;;;;25.37;47.79;100465.97;124567;1099;104229;-79
2022/07/05 05:25:55;;;;;;;17.90;6.27;;;;;;;25.42;48.33;100459.56;124462;1099;104351;-79
2022/07/05 05:28:29;;;;;;;17.50;5.63;;;;;;;25.49;47.59;100462.95;124598;1098;104233;-79
2022/07/05 05:31:00;;;;;;;20.93;6.00;;;;;;;25.58;47.57;100461.84;124922;1099;104274;-79
2022/07/05 05:33:35;;;;;;;25.67;6.43;;;;;;;25.67;47.82;100458.91;124687;1099;102691;-79
2022/07/05 05:36:09;;;;;;;22.63;5.70;;;;;;;25.76;47.38;100458.66;124957;1098;104354;-79
2022/07/05 05:38:41;;;;;;;19.50;5.75;;;;;;;25.84;47.27;100459.31;125143;1099;104336;-80
2022/07/05 05:41:20;;;;;;;17.20;5.60;;;;;;;25.92;46.86;100456.41;125199;1099;104207;-81
2022/07/05 05:43:52;;;;;;;15.87;5.50;;;;;;;25.99;46.88;100455.35;126021;1098;102868;-80
2022/07/05 05:46:25;;;;;;;17.37;5.90;;;;;;;26.09;46.99;100458.64;125862;1099;104195;-80
2022/07/05 05:48:58;;;;;;;17.17;5.50;;;;;;;26.15;46.99;100446.84;125835;1098;104338;-81
2022/07/05 05:51:30;;;;;;;16.95;5.45;;;;;;;26.23;46.96;100452.86;125748;1097;104168;-81
2022/07/05 05:54:02;;;;;;;19.03;5.83;;;;;;;26.31;46.81;100442.73;125068;1099;104195;-80
2022/07/05 05:56:38;;;;;;;19.73;5.13;;;;;;;26.39;46.40;100441.64;124866;1098;102556;-80
2022/07/05 05:59:11;;;;;;;19.33;5.20;;;;;;;26.43;45.73;100443.28;124985;1097;104188;-80
2022/07/05 06:01:43;;;;;;;20.50;5.40;;;;;;;26.49;45.61;100444.00;124855;1099;104284;-78
2022/07/05 06:04:16;;;;;;;17.47;5.70;;;;;;;26.57;46.06;100446.45;124929;1099;104297;-81
2022/07/05 06:06:48;;;;;;;15.50;5.05;;;;;;;26.63;46.13;100446.25;124833;1098;104203;-80
2022/07/05 06:09:22;;;;;;;14.65;4.75;;;;;;;26.66;45.37;100446.19;124908;1099;104181;-80
2022/07/05 06:11:54;;;;;;;14.60;5.40;;;;;;;26.69;45.85;100453.27;125207;1099;103536;-80
2022/07/05 06:14:39;;;;;;;21.07;5.23;;;;;;;26.75;45.32;100455.77;116244;1099;10001929;-79
2022/07/05 06:17:27;;;;;;;15.50;4.70;;;;;;;26.80;45.13;100443.06;124902;1099;104188;-81
2022/07/05 06:20:07;;;;;;;16.30;4.53;;;;;;;26.92;45.61;100446.27;124882;1099;104226;-80
2022/07/05 06:22:40;;;;;;;14.67;5.20;;;;;;;27.01;44.84;100443.28;124993;1099;104245;-83
2022/07/05 06:25:18;;;;;;;17.93;5.00;;;;;;;27.08;45.17;100442.11;124888;1099;104262;-80
2022/07/05 06:27:59;;;;;;;25.00;5.53;;;;;;;27.16;45.23;100439.16;125918;1099;104294;-79
2022/07/05 06:30:37;;;;;;;19.20;5.37;;;;;;;27.23;44.63;100440.73;124826;1098;104265;-80
2022/07/05 06:33:17;;;;;;;12.00;5.40;;;;;;;27.32;44.68;100436.88;124976;1099;104724;-80
2022/07/05 06:35:53;;;;;;;16.37;5.00;;;;;;;27.40;44.64;100443.73;124893;1099;103338;-79
2022/07/05 06:38:28;;;;;;;14.13;6.03;;;;;;;27.47;44.57;100432.75;124804;1099;104229;-80
2022/07/05 06:41:09;;;;;;;22.90;4.90;;;;;;;27.49;44.40;100434.47;124999;1098;104370;-81
2022/07/05 06:44:08;;;;;;;20.30;5.70;;;;;;;27.58;44.27;100431.44;125310;1099;104239;-83
2022/07/05 06:46:50;;;;;;;21.20;5.03;;;;;;;27.68;43.96;100436.50;125113;1099;102891;-82
2022/07/05 06:49:26;;;;;;;14.53;5.57;;;;;;;27.72;43.46;100428.25;125068;1099;102648;-81
2022/07/05 06:52:04;;;;;;;19.42;5.60;;;;;;;27.91;43.69;100438.35;125210;1099;104066;-82
2022/07/05 06:54:42;;;;;;;10.47;4.53;;;;;;;28.04;43.37;100444.19;125650;1097;102719;-81
2022/07/05 06:57:31;;;;;;;22.50;4.90;;;;;;;28.18;43.13;100441.84;124959;1099;103823;-82
2022/07/05 07:00:33;;;;;;;12.43;5.03;;;;;;;28.31;42.86;100437.74;125803;1099;104255;-84
2022/07/05 07:03:29;;;;;;;14.73;5.20;;;;;;;28.51;42.55;100444.16;124953;1099;103106;-83
2022/07/05 07:06:05;;;;;;;12.87;5.07;;;;;;;28.63;41.84;100437.43;125089;1099;104998;-81
2022/07/05 07:11:34;;;;;;;15.63;5.30;;;;;;;28.93;41.60;100447.91;124970;1098;104391;-81
2022/07/05 07:14:08;;;;;;;16.70;4.73;;;;;;;29.05;41.18;100444.70;126790;1098;102243;-80
2022/07/05 07:16:42;;;;;;;13.97;4.90;;;;;;;29.18;41.54;100445.92;126902;1099;102260;-81
2022/07/05 07:19:23;;;;;;;17.37;4.70;;;;;;;29.35;41.04;100447.93;125655;1099;104249;-81
2022/07/05 07:22:26;;;;;;;12.53;5.03;;;;;;;29.53;40.83;100454.37;124790;1099;104607;-81
2022/07/05 07:25:04;;;;;;;14.23;4.90;;;;;;;29.67;40.65;100445.65;125251;1099;104287;-80
2022/07/05 07:27:46;;;;;;;9.90;4.33;;;;;;;29.83;40.18;100444.99;125109;1099;104335;-79
2022/07/05 07:30:25;;;;;;;12.83;4.90;;;;;;;29.97;39.80;100439.82;124817;1099;104389;-81
2022/07/05 07:32:58;;;;;;;9.53;4.20;;;;;;;30.13;39.31;100445.39;126108;1099;103277;-81
2022/07/05 07:35:32;;;;;;;15.95;4.90;;;;;;;30.33;38.47;100457.13;125093;1099;104307;-81
2022/07/05 07:38:10;;;;;;;15.47;4.67;;;;;;;30.50;38.62;100456.35;125181;1099;104198;-80
2022/07/05 07:40:43;;;;;;;15.13;4.50;;;;;;;30.67;38.37;100456.41;125090;1099;104383;-81
2022/07/05 07:43:33;;;;;;;23.73;5.20;;;;;;;30.82;38.08;100452.94;125473;1099;102895;-81
2022/07/05 07:46:21;;;;;;;9.50;4.70;;;;;;;31.05;37.80;100461.77;125053;1099;105056;-82
2022/07/05 07:48:56;;;;;;;11.93;4.77;;;;;;;31.24;37.71;100447.28;125054;1099;104371;-80
2022/07/05 07:51:28;;;;;;;12.67;4.50;;;;;;;31.36;37.12;100441.23;125057;1099;104262;-79
2022/07/05 07:54:01;;;;;;;10.88;4.50;;;;;;;31.49;37.19;100441.45;124672;1099;103693;-79
2022/07/05 07:56:32;;;;;;;;;;;;;;;31.63;37.25;100435.34;124661;1099;104361;-82
2022/07/05 07:59:15;;;;;;;15.70;4.60;;;;;;;31.82;36.76;100438.83;124853;1099;104238;-80
2022/07/05 08:01:55;;;;;;;13.40;4.63;;;;;;;31.93;36.67;100434.64;124614;1099;104341;-81
2022/07/05 08:04:33;;;;;;;13.03;5.20;;;;;;;32.10;36.38;100437.36;124869;1099;103278;-84
2022/07/05 08:07:10;;;;;;;15.20;4.57;;;;;;;32.21;35.60;100437.63;124930;1099;112638;-81
2022/07/05 08:09:45;;;;;;;16.83;5.37;;;;;;;32.37;35.39;100434.92;125125;1099;104297;-79
2022/07/05 08:12:18;;;;;;;12.13;4.60;;;;;;;32.54;35.25;100433.96;124724;1099;104191;-81
2022/07/05 08:14:54;;;;;;;13.73;5.03;;;;;;;32.75;34.93;100433.71;125033;1099;104239;-80
2022/07/05 08:21:30;;;;;;;16.97;5.03;;;;;;;32.84;34.73;100427.75;125590;1099;104229;-82
2022/07/05 08:23:40;;;;;;;;;;;;;;;;;;;;;
2022/07/05 08:26:13;;;;;;;14.17;5.00;;;;;;;33.24;34.01;100419.97;125794;1099;104329;-81
2022/07/05 08:28:51;;;;;;;14.30;4.73;;;;;;;33.26;33.61;100417.16;125459;1098;104248;-83
2022/07/05 08:31:29;;;;;;;17.80;5.07;;;;;;;33.37;33.76;100417.38;126153;1099;104137;-83
2022/07/05 08:34:08;;;;;;;10.17;4.67;;;;;;;33.50;33.86;100417.48;126237;1099;102506;-82
2022/07/05 08:36:47;;;;;;;11.90;5.40;;;;;;;33.64;33.57;100413.91;125940;1099;104320;-82
2022/07/05 08:39:25;;;;;;;11.23;5.30;;;;;;;33.74;33.14;100416.95;125796;1099;104156;-80
2022/07/05 08:42:05;;;;;;;12.37;4.90;;;;;;;33.84;32.99;100418.14;126441;1099;104570;-81
2022/07/05 08:44:42;;;;;;;14.70;5.60;;;;;;;33.85;32.61;100417.18;125847;1099;102435;-82
2022/07/05 08:50:14;;;;;;;11.00;5.70;;;;;;;34.12;32.28;100409.08;125750;1099;102408;-82
2022/07/05 08:52:58;;;;;;;10.53;5.47;;;;;;;34.18;32.20;100413.27;125759;1099;104223;-82
2022/07/05 08:55:49;;;;;;;12.43;5.23;;;;;;;34.25;32.19;100409.19;125774;1099;104223;-79
2022/07/05 08:58:32;;;;;;;10.20;5.83;;;;;;;34.36;31.83;100403.94;126287;1099;104163;-83
2022/07/05 09:01:16;;;;;;;11.40;5.53;;;;;;;34.45;31.70;100404.30;125817;1099;104264;-82
2022/07/05 09:03:57;;;;;;;9.83;5.00;;;;;;;34.54;31.51;100407.28;126038;1099;102646;-83
2022/07/05 09:06:45;;;;;;;14.60;5.47;;;;;;;34.67;31.52;100399.19;124922;1098;102980;-84
2022/07/05 09:09:42;;;;;;;8.98;5.08;;;;;;;34.69;30.98;100399.95;125154;1099;105066;-82
2022/07/05 09:12:18;;;;;;;10.88;5.25;;;;;;;34.68;30.71;100400.91;124996;1099;104204;-81
2022/07/05 09:14:59;;;;;;;12.23;4.90;;;;;;;34.69;30.94;100401.80;126429;1097;104234;-83
2022/07/05 09:17:31;;;;;;;17.00;5.47;;;;;;;34.61;29.86;100398.70;127004;1099;103016;-80
2022/07/05 09:20:15;;;;;;;;;;;;;;;34.67;29.74;100395.56;125623;1099;102525;-82
2022/07/05 09:22:52;;;;;;;11.13;4.90;;;;;;;34.76;29.77;100385.94;125055;1099;104134;-81
2022/07/05 09:25:27;;;;;;;12.87;5.63;;;;;;;34.80;29.90;100387.45;125061;1099;102488;-83
2022/07/05 09:28:00;;;;;;;8.13;5.37;;;;;;;34.87;29.96;100383.35;125199;1099;103203;-82
2022/07/05 09:30:42;;;;;;;8.63;5.27;;;;;;;34.93;29.76;100386.52;126039;1099;102894;-82
2022/07/05 09:33:15;;;;;;;15.83;5.63;;;;;;;35.02;29.36;100382.30;124897;1099;104185;-83
2022/07/05 09:36:11;;;;;;;;;;;;;;;;;;;;;
2022/07/05 09:38:54;;;;;;;17.20;5.60;;;;;;;35.27;29.13;100386.09;125968;1099;104193;-84
2022/07/05 09:41:32;;;;;;;9.20;4.60;;;;;;;35.25;28.97;100385.30;125079;1099;103702;-82
2022/07/05 09:44:10;;;;;;;12.83;5.20;;;;;;;35.15;28.36;100381.45;124850;1099;102807;-81
2022/07/05 09:46:44;;;;;;;13.03;5.03;;;;;;;34.96;28.49;100385.45;124768;1099;104332;-80
2022/07/05 09:49:27;;;;;;;12.17;5.50;;;;;;;34.89;28.24;100384.11;124748;1099;104271;-81
2022/07/05 09:52:04;;;;;;;19.47;5.30;;;;;;;34.72;28.09;100379.80;124916;1099;104259;-80
2022/07/05 09:54:40;;;;;;;12.30;5.33;;;;;;;34.56;28.07;100389.00;125069;1099;104425;-81
2022/07/05 09:57:39;;;;;;;15.37;5.60;;;;;;;34.38;28.07;100379.33;124941;1099;104252;-82
2022/07/05 10:00:20;;;;;;;12.97;5.63;;;;;;;34.21;28.66;100385.84;125993;1098;104086;-85
2022/07/05 10:03:00;;;;;;;12.43;5.60;;;;;;;34.12;28.87;100372.83;125119;1099;104246;-81
2022/07/05 10:05:37;;;;;;;11.40;5.73;;;;;;;34.27;28.52;100376.41;126045;1099;102869;-84
2022/07/05 10:08:11;;;;;;;12.47;5.77;;;;;;;34.26;28.68;100372.83;124923;1099;104426;-80
2022/07/05 10:10:45;;;;;;;;;;;;;;;34.18;28.63;100370.57;125134;1099;104494;-80
2022/07/05 10:13:17;;;;;;;12.40;5.80;;;;;;;34.18;28.77;100369.70;126130;1099;103127;-80
2022/07/05 10:15:49;;;;;;;8.90;5.27;;;;;;;34.23;28.74;100367.55;125126;1099;104207;-80
2022/07/05 10:18:31;;;;;;;10.58;5.53;;;;;;;34.29;28.55;100369.04;125230;1099;104255;-83
2022/07/05 10:21:06;;;;;;;9.70;5.27;;;;;;;34.21;28.82;100364.92;126391;1099;104517;-81
2022/07/05 10:23:45;;;;;;;12.73;5.27;;;;;;;34.23;29.16;100364.83;126339;1099;104326;-81
2022/07/05 10:26:21;;;;;;;13.33;5.87;;;;;;;34.29;28.98;100361.73;126214;1098;102732;-80
2022/07/05 10:28:56;;;;;;;9.67;5.57;;;;;;;34.43;28.36;100358.09;125318;1096;104261;-81
2022/07/05 10:31:29;;;;;;;11.13;5.73;;;;;;;34.62;28.21;100363.17;126170;1099;103449;-80
2022/07/05 10:34:07;;;;;;;8.73;5.17;;;;;;;34.84;27.87;100356.30;125073;1097;102944;-79
2022/07/05 10:36:40;;;;;;;13.33;6.07;;;;;;;35.00;27.81;100358.84;125008;1099;104187;-83
2022/07/05 10:39:15;;;;;;;9.50;5.50;;;;;;;35.13;27.78;100353.44;117152;1099;10001536;-81
2022/07/05 10:41:48;;;;;;;15.33;5.50;;;;;;;35.20;27.62;100357.46;125349;1099;103710;-79
2022/07/05 10:44:32;;;;;;;12.00;5.40;;;;;;;35.19;27.95;100359.33;125107;1099;103499;-79
2022/07/05 10:47:19;;;;;;;15.57;5.70;;;;;;;35.14;27.57;100346.98;125100;1099;104299;-82
2022/07/05 10:50:05;;;;;;;12.23;5.57;;;;;;;35.10;27.46;100349.92;125295;1099;104261;-80
2022/07/05 10:52:39;;;;;;;10.33;5.50;;;;;;;35.02;27.54;100349.59;125364;1099;104210;-82
2022/07/05 10:55:24;;;;;;;14.37;5.63;;;;;;;34.92;27.54;100353.92;126226;1099;102472;-81
2022/07/05 10:58:25;;;;;;;16.37;5.50;;;;;;;35.02;27.38;100343.27;125421;1098;104249;-82
2022/07/05 11:01:37;;;;;;;12.43;5.57;;;;;;;35.17;27.04;100342.20;126214;1099;119139;-81
2022/07/05 11:04:35;;;;;;;16.07;5.70;;;;;;;35.32;26.97;100334.81;125602;1099;103511;-81
2022/07/05 11:07:10;;;;;;;10.77;5.33;;;;;;;35.44;26.54;100328.48;125548;1099;102343;-80
2022/07/05 11:10:04;;;;;;;15.53;5.60;;;;;;;35.62;26.32;100325.41;125553;1099;102958;-81
2022/07/05 11:12:57;;;;;;;9.70;5.20;;;;;;;35.84;26.50;100330.20;125246;1099;104312;-81
2022/07/05 11:15:38;;;;;;;9.33;5.17;;;;;;;35.94;26.55;100327.70;126152;1099;102619;-81
2022/07/05 11:18:26;;;;;;;10.37;5.30;;;;;;;36.02;26.19;100327.98;126173;1099;104414;-81
2022/07/05 11:21:19;;;;;;;11.43;5.60;;;;;;;36.05;25.75;100322.30;125655;1098;104271;-83
2022/07/05 11:24:12;;;;;;;9.15;5.40;;;;;;;36.10;25.87;100317.36;125945;1098;104227;-80
2022/07/05 11:26:55;;;;;;;;;;;;;;;;;;;;;
2022/07/05 11:29:48;;;;;;;11.40;5.30;;;;;;;36.27;25.81;100321.59;126150;1099;103231;-80
2022/07/05 11:32:37;;;;;;;12.33;5.80;;;;;;;36.08;25.63;100315.75;126531;1098;102586;-82
2022/07/05 11:35:20;;;;;;;13.97;5.83;;;;;;;35.88;25.58;100318.09;126209;1099;102564;-83
2022/07/05 11:38:14;;;;;;;13.00;5.90;;;;;;;35.98;25.43;100315.54;126118;1099;104159;-83
2022/07/05 11:41:06;;;;;;;9.27;5.13;;;;;;;36.19;25.27;100312.22;117443;1099;10001783;-82
2022/07/05 11:44:03;;;;;;;12.20;5.37;;;;;;;36.10;24.44;100311.04;126080;1099;103689;-83
2022/07/05 11:49:36;;;;;;;13.72;5.75;;;;;;;35.98;24.14;100294.59;126138;1099;104102;-85
2022/07/05 11:52:27;;;;;;;11.10;5.47;;;;;;;36.02;24.64;100306.15;125154;1099;117766;-84
2022/07/05 11:55:14;;;;;;;16.20;5.97;;;;;;;35.96;24.51;100301.14;125993;1099;104157;-82
2022/07/05 11:57:59;;;;;;;11.60;5.57;;;;;;;35.90;24.14;100290.67;125996;1099;104264;-82
2022/07/05 12:00:40;;;;;;;13.83;5.60;;;;;;;36.04;24.78;100290.52;126045;1099;103022;-82