Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:37;;;;;;;4.43;2.33;;;15.30;77.90;;;;;;4990642;28;20118;-81
2022/04/13 00:03:03;;;;;;;7.97;2.58;;;15.20;79.30;;;;;;4979724;28;20026;-81
2022/04/13 00:05:29;;;;;;;6.35;3.17;;;15.10;80.50;;;;;;4978794;28;20113;-81
2022/04/13 00:07:55;;;;;;;10.32;6.53;;;15.10;80.00;;;;;;4974829;28;20474;-82
2022/04/13 00:10:20;;;;;;;4.55;3.22;;;15.10;80.60;;;;;;4974668;28;20030;-81
2022/04/13 00:12:46;;;;;;;9.90;5.90;;;15.10;81.90;;;;;;4992473;28;20033;-82
2022/04/13 00:15:11;;;;;;;9.10;4.55;;;15.00;80.10;;;;;;4991034;28;20026;-82
2022/04/13 00:17:37;;;;;;;4.43;3.75;;;15.20;80.10;;;;;;4976664;28;20520;-82
2022/04/13 00:20:06;;;;;;;6.38;3.83;;;15.00;80.50;;;;;;4978996;28;20120;-82
2022/04/13 00:22:31;;;;;;;5.95;2.60;;;15.00;80.50;;;;;;4996125;28;20029;-82
2022/04/13 00:24:57;;;;;;;4.55;2.60;;;15.00;79.80;;;;;;4977844;28;20070;-82
2022/04/13 00:27:23;;;;;;;7.47;2.97;;;15.00;81.40;;;;;;4978901;28;20057;-82
2022/04/13 00:29:48;;;;;;;4.53;2.90;;;15.10;82.20;;;;;;4981367;28;20434;-82
2022/04/13 00:32:14;;;;;;;4.15;2.20;;;14.90;82.50;;;;;;4979440;28;20034;-82
2022/04/13 00:34:40;;;;;;;2.72;2.33;;;14.90;83.70;;;;;;4999815;28;20504;-81
2022/04/13 00:37:06;;;;;;;4.68;2.88;;;14.90;84.00;;;;;;4978269;28;20109;-81
2022/04/13 00:39:32;;;;;;;2.67;2.10;;;14.90;83.10;;;;;;4980481;28;20169;-82
2022/04/13 00:42:07;;;;;;;6.90;2.70;;;14.90;82.90;;;;;;4998023;28;20040;-81
2022/04/13 00:44:33;;;;;;;7.72;2.50;;;14.80;83.00;;;;;;4982895;28;20512;-81
2022/04/13 00:47:05;;;;;;;6.72;2.67;;;14.70;84.40;;;;;;4985369;28;20025;-81
2022/04/13 00:49:31;;;;;;;6.88;3.03;;;14.60;86.30;;;;;;4996804;28;20575;-82
2022/04/13 00:51:59;;;;;;;3.30;2.40;;;14.60;87.30;;;;;;4994066;28;20034;-82
2022/04/13 00:54:25;;;;;;;4.47;2.38;;;14.40;88.10;;;;;;4984077;28;20038;-81
2022/04/13 00:56:51;;;;;;;7.95;2.50;;;14.40;87.20;;;;;;4978826;28;20030;-81
2022/04/13 00:59:16;;;;;;;2.95;2.30;;;14.30;87.60;;;;;;4979609;28;20022;-81
2022/04/13 01:01:48;;;;;;;8.25;2.97;;;14.30;89.40;;;;;;4982251;28;20698;-81
2022/04/13 01:04:14;;;;;;;3.97;2.55;;;14.20;90.40;;;;;;4995892;28;20065;-81
2022/04/13 01:06:40;;;;;;;4.00;2.55;;;14.10;90.50;;;;;;4992078;28;20030;-81
2022/04/13 01:09:06;;;;;;;5.72;2.90;;;13.60;90.70;;;;;;4992575;28;20173;-81
2022/04/13 01:11:32;;;;;;;14.18;3.03;;;14.10;90.90;;;;;;4996089;28;20109;-81
2022/04/13 01:13:58;;;;;;;4.75;2.45;;;14.20;91.30;;;;;;4978699;28;20045;-81
2022/04/13 01:16:24;;;;;;;7.93;2.55;;;14.10;90.30;;;;;;4977938;28;20030;-81
2022/04/13 01:18:50;;;;;;;6.90;2.63;;;14.00;91.70;;;;;;4996722;28;20080;-81
2022/04/13 01:21:19;;;;;;;5.22;2.45;;;13.90;91.40;;;;;;4979925;28;20113;-81
2022/04/13 01:23:45;;;;;;;5.35;2.35;;;13.90;92.00;;;;;;4997843;28;20173;-80
2022/04/13 01:26:11;;;;;;;3.00;2.10;;;13.90;92.70;;;;;;4995235;28;20219;-81
2022/04/13 01:28:37;;;;;;;5.93;2.72;;;13.90;92.10;;;;;;4980568;28;20465;-81
2022/04/13 01:31:03;;;;;;;7.90;2.72;;;13.80;92.50;;;;;;4976630;28;20069;-81
2022/04/13 01:33:28;;;;;;;3.40;2.17;;;13.70;92.90;;;;;;4980398;28;20031;-81
2022/04/13 01:35:56;;;;;;;8.65;3.10;;;13.70;92.70;;;;;;4983956;28;20030;-80
2022/04/13 01:38:21;;;;;;;5.53;2.25;;;13.80;92.90;;;;;;4978678;28;20045;-81
2022/04/13 01:40:49;;;;;;;3.28;2.35;;;13.80;93.10;;;;;;4994218;28;20034;-81
2022/04/13 01:43:14;;;;;;;8.38;3.22;;;13.70;92.80;;;;;;4971464;28;20038;-81
2022/04/13 01:45:40;;;;;;;8.35;2.60;;;13.70;93.30;;;;;;4980020;28;20486;-81
2022/04/13 01:48:08;;;;;;;9.57;3.10;;;13.60;94.40;;;;;;4992346;28;20026;-81
2022/04/13 01:50:34;;;;;;;5.65;2.78;;;13.60;95.50;;;;;;4982085;28;20508;-81
2022/04/13 01:52:59;;;;;;;9.93;3.15;;;13.70;94.70;;;;;;4996523;28;20034;-81
2022/04/13 01:55:25;;;;;;;4.70;1.90;;;13.60;94.40;;;;;;4999693;28;20042;-81
2022/04/13 01:57:50;;;;;;;5.45;2.70;;;13.70;93.40;;;;;;4992078;28;20486;-81
2022/04/13 02:00:16;;;;;;;4.05;2.47;;;13.70;93.20;;;;;;4980375;28;20029;-80
2022/04/13 02:02:42;;;;;;;7.57;3.13;;;13.60;93.30;;;;;;4996796;28;20121;-79
2022/04/13 02:05:08;;;;;;;7.35;2.88;;;13.50;94.10;;;;;;4969715;28;20068;-80
2022/04/13 02:07:34;;;;;;;6.75;2.83;;;13.50;94.70;;;;;;4977374;28;20394;-79
2022/04/13 02:09:59;;;;;;;9.48;4.93;;;14.10;95.30;;;;;;4978751;28;20026;-80
2022/04/13 02:12:25;;;;;;;8.70;3.08;;;13.40;95.50;;;;;;4993485;28;20025;-79
2022/04/13 02:14:50;;;;;;;5.15;2.75;;;13.40;95.70;;;;;;4974266;28;20033;-79
2022/04/13 02:17:16;;;;;;;6.70;3.22;;;13.30;95.40;;;;;;4978848;28;20119;-79
2022/04/13 02:19:43;;;;;;;4.55;2.20;;;13.20;95.50;;;;;;4980407;28;20129;-79
2022/04/13 02:22:08;;;;;;;5.00;2.72;;;13.30;95.00;;;;;;4996104;28;20033;-80
2022/04/13 02:24:34;;;;;;;9.20;2.95;;;13.30;95.20;;;;;;4990205;28;20037;-80
2022/04/13 02:27:01;;;;;;;4.68;2.95;;;13.20;95.60;;;;;;4975473;28;20044;-79
2022/04/13 02:29:26;;;;;;;7.97;3.60;;;13.10;96.40;;;;;;4978989;28;20117;-79
2022/04/13 02:31:52;;;;;;;6.18;3.70;;;13.00;97.90;;;;;;4995607;28;20112;-79
2022/04/13 02:34:18;;;;;;;6.50;3.38;;;13.00;97.10;;;;;;4980962;28;20054;-79
2022/04/13 02:36:43;;;;;;;6.97;3.40;;;13.20;97.70;;;;;;4976324;28;20033;-79
2022/04/13 02:39:09;;;;;;;6.45;2.75;;;12.80;99.10;;;;;;4994257;28;20022;-79
2022/04/13 02:41:34;;;;;;;9.32;3.28;;;13.10;98.30;;;;;;4978319;28;20034;-79
2022/04/13 02:44:00;;;;;;;4.63;3.20;;;12.70;99.80;;;;;;4975857;28;20038;-79
2022/04/13 02:46:26;;;;;;;8.10;3.67;;;12.70;99.90;;;;;;4995810;28;20454;-79
2022/04/13 02:48:51;;;;;;;8.48;3.30;;;12.40;99.90;;;;;;4977984;28;20033;-79
2022/04/13 02:51:17;;;;;;;5.45;3.28;;;12.50;99.90;;;;;;4989547;28;20037;-79
2022/04/13 02:53:42;;;;;;;5.60;3.28;;;12.40;99.90;;;;;;4991679;28;20413;-79
2022/04/13 02:56:08;;;;;;;3.83;2.83;;;12.50;99.90;;;;;;4992954;28;20443;-79
2022/04/13 02:58:33;;;;;;;3.80;2.33;;;12.70;99.90;;;;;;4991781;28;20110;-79
2022/04/13 03:00:59;;;;;;;5.40;2.78;;;12.10;99.50;;;;;;4996350;28;20049;-81
2022/04/13 03:03:24;;;;;;;6.93;2.70;;;12.60;99.50;;;;;;4981159;28;20037;-81
2022/04/13 03:05:50;;;;;;;6.25;2.50;;;12.70;99.90;;;;;;4992671;28;20080;-81
2022/04/13 03:08:16;;;;;;;7.25;2.63;;;12.60;99.90;;;;;;4979205;28;20117;-81
2022/04/13 03:10:43;;;;;;;5.35;2.97;;;12.60;99.90;;;;;;4980120;28;20052;-81
2022/04/13 03:13:10;;;;;;;5.00;2.85;;;12.50;99.90;;;;;;4973119;28;20030;-81
2022/04/13 03:15:35;;;;;;;6.30;3.55;;;12.40;99.90;;;;;;4998313;28;20060;-81
2022/04/13 03:18:01;;;;;;;4.13;2.67;;;12.40;99.90;;;;;;4976161;28;20065;-81
2022/04/13 03:20:27;;;;;;;4.68;2.50;;;12.40;99.90;;;;;;4974797;28;20030;-81
2022/04/13 03:22:52;;;;;;;3.58;2.30;;;12.40;99.90;;;;;;4992178;28;20045;-81
2022/04/13 03:25:18;;;;;;;4.75;2.28;;;12.50;99.90;;;;;;4993496;28;20465;-81
2022/04/13 03:27:44;;;;;;;5.10;2.47;;;12.40;99.90;;;;;;4975039;28;20120;-81
2022/04/13 03:30:13;;;;;;;11.57;3.35;;;12.20;99.90;;;;;;4993489;28;20117;-81
2022/04/13 03:32:38;;;;;;;3.92;1.80;;;12.30;99.90;;;;;;4978590;28;20029;-81
2022/04/13 03:35:08;;;;;;;4.40;2.80;;;12.30;99.90;;;;;;4991649;28;20084;-81
2022/04/13 03:37:33;;;;;;;5.50;2.67;;;12.30;99.90;;;;;;4991774;28;20033;-81
2022/04/13 03:39:59;;;;;;;4.65;2.70;;;12.30;99.90;;;;;;4976128;28;20022;-81
2022/04/13 03:42:25;;;;;;;6.43;2.92;;;12.30;99.90;;;;;;4975010;28;20025;-82
2022/04/13 03:44:50;;;;;;;6.78;2.97;;;12.30;99.90;;;;;;4993975;28;20054;-83
2022/04/13 03:47:16;;;;;;;11.23;3.60;;;12.30;99.90;;;;;;4977124;28;20148;-82
2022/04/13 03:49:41;;;;;;;8.38;3.05;;;12.10;99.90;;;;;;4974803;28;20064;-82
2022/04/13 03:52:07;;;;;;;4.50;2.38;;;11.90;99.90;;;;;;4972188;28;20026;-82
2022/04/13 03:54:33;;;;;;;4.60;3.47;;;12.00;99.90;;;;;;4983085;28;20117;-81
2022/04/13 03:56:58;;;;;;;6.97;3.03;;;12.10;99.90;;;;;;4983161;28;20500;-82
2022/04/13 03:59:25;;;;;;;4.30;3.33;;;11.90;99.90;;;;;;4974559;28;20064;-82
2022/04/13 04:01:52;;;;;;;5.00;2.53;;;11.30;99.90;;;;;;4979097;28;20493;-82
2022/04/13 04:04:18;;;;;;;8.38;3.28;;;11.70;99.90;;;;;;4978990;28;20552;-82
2022/04/13 04:06:43;;;;;;;5.65;3.38;;;11.80;99.90;;;;;;4977142;28;20054;-81
2022/04/13 04:09:09;;;;;;;4.65;1.98;;;11.80;99.90;;;;;;4994752;28;20030;-81
2022/04/13 04:11:34;;;;;;;4.72;2.95;;;11.60;99.90;;;;;;4993332;28;20040;-81
2022/04/13 04:14:00;;;;;;;7.50;2.88;;;11.80;99.90;;;;;;4979825;28;20033;-82
2022/04/13 04:16:26;;;;;;;8.23;3.20;;;11.70;99.90;;;;;;4986865;28;20048;-82
2022/04/13 04:18:51;;;;;;;4.85;2.85;;;11.60;99.90;;;;;;4980412;28;20072;-82
2022/04/13 04:21:17;;;;;;;8.00;2.90;;;11.60;99.90;;;;;;4978505;28;20029;-81
2022/04/13 04:23:43;;;;;;;5.65;2.40;;;11.60;99.90;;;;;;4996682;28;20100;-81
2022/04/13 04:26:09;;;;;;;10.02;3.00;;;11.60;99.90;;;;;;4976700;28;20030;-81
2022/04/13 04:28:34;;;;;;;5.80;2.97;;;11.60;99.90;;;;;;4980032;28;20026;-81
2022/04/13 04:31:00;;;;;;;4.55;2.38;;;11.70;99.90;;;;;;4974982;28;20041;-81
2022/04/13 04:33:26;;;;;;;5.43;2.13;;;11.70;99.90;;;;;;4979869;28;20057;-81
2022/04/13 04:35:52;;;;;;;8.50;2.92;;;11.80;99.90;;;;;;4979808;28;20056;-82
2022/04/13 04:38:18;;;;;;;8.77;2.83;;;11.90;99.90;;;;;;4977154;28;20026;-81
2022/04/13 04:40:43;;;;;;;6.20;2.63;;;11.90;99.90;;;;;;4979327;28;20092;-81
2022/04/13 04:43:09;;;;;;;6.60;2.75;;;11.60;99.90;;;;;;4993218;28;20544;-82
2022/04/13 04:45:36;;;;;;;5.25;2.75;;;11.60;99.90;;;;;;4978393;28;20037;-81
2022/04/13 04:48:04;;;;;;;6.88;2.80;;;11.60;99.90;;;;;;4978598;28;20421;-81
2022/04/13 04:50:30;;;;;;;9.55;3.63;;;11.60;99.90;;;;;;4992787;28;20113;-81
2022/04/13 04:52:56;;;;;;;3.63;2.63;;;11.50;99.90;;;;;;4996218;28;20141;-81
2022/04/13 04:55:21;;;;;;;5.60;2.67;;;11.60;99.90;;;;;;4980419;28;20041;-81
2022/04/13 04:57:47;;;;;;;3.85;2.13;;;11.60;99.90;;;;;;4994229;28;20038;-81
2022/04/13 05:00:15;;;;;;;6.38;2.45;;;11.60;99.90;;;;;;4980061;28;20034;-80
2022/04/13 05:02:40;;;;;;;9.90;2.67;;;11.70;99.90;;;;;;4994543;28;20141;-81
2022/04/13 05:05:06;;;;;;;4.65;2.65;;;11.90;99.90;;;;;;4973239;28;20556;-81
2022/04/13 05:07:32;;;;;;;5.50;2.83;;;12.00;99.90;;;;;;4993965;28;20999;-81
2022/04/13 05:10:00;;;;;;;7.47;3.40;;;12.00;99.90;;;;;;4979599;28;20057;-81
2022/04/13 05:12:26;;;;;;;4.03;2.40;;;11.90;99.90;;;;;;4992382;28;20053;-81
2022/04/13 05:14:54;;;;;;;6.47;2.70;;;11.90;99.90;;;;;;4993014;28;20361;-81
2022/04/13 05:17:20;;;;;;;7.93;2.45;;;11.90;99.90;;;;;;4978001;28;20041;-81
2022/04/13 05:19:46;;;;;;;3.80;2.28;;;11.90;99.90;;;;;;4994186;28;20498;-81
2022/04/13 05:22:11;;;;;;;6.07;2.90;;;11.90;99.90;;;;;;4995413;28;20041;-81
2022/04/13 05:24:37;;;;;;;4.88;2.78;;;12.00;99.90;;;;;;4983304;28;20037;-81
2022/04/13 05:27:03;;;;;;;5.57;3.10;;;12.00;99.90;;;;;;4981321;28;20042;-81
2022/04/13 05:29:28;;;;;;;10.98;3.30;;;11.90;99.90;;;;;;4985386;28;20092;-81
2022/04/13 05:31:54;;;;;;;7.18;3.58;;;12.00;99.90;;;;;;4979707;28;20129;-81
2022/04/13 05:34:19;;;;;;;5.53;2.78;;;12.10;99.90;;;;;;4995658;28;20040;-81
2022/04/13 05:36:46;;;;;;;8.00;3.35;;;12.20;99.90;;;;;;4998663;28;20033;-81
2022/04/13 05:39:12;;;;;;;5.18;3.08;;;12.20;99.90;;;;;;4992758;28;20030;-81
2022/04/13 05:41:39;;;;;;;7.93;3.63;;;12.20;99.90;;;;;;4997491;28;20073;-81
2022/04/13 05:44:05;;;;;;;7.88;3.80;;;12.30;99.90;;;;;;4979054;28;20041;-81
2022/04/13 05:46:33;;;;;;;6.18;3.30;;;12.40;99.90;;;;;;4993307;28;20033;-81
2022/04/13 05:48:59;;;;;;;6.68;3.58;;;12.40;99.90;;;;;;4978057;28;20425;-81
2022/04/13 05:51:25;;;;;;;3.60;2.60;;;12.50;99.90;;;;;;4980367;28;20068;-81
2022/04/13 05:53:50;;;;;;;7.03;3.80;;;12.60;99.90;;;;;;4974185;28;20561;-81
2022/04/13 05:56:16;;;;;;;3.65;2.78;;;12.80;99.90;;;;;;4996869;28;20092;-81
2022/04/13 05:58:41;;;;;;;3.78;2.38;;;12.80;99.90;;;;;;4997998;28;20095;-81
2022/04/13 06:01:07;;;;;;;8.15;3.67;;;12.90;99.90;;;;;;4977823;28;20456;-81
2022/04/13 06:03:32;;;;;;;8.73;3.42;;;13.00;99.90;;;;;;4975960;28;20057;-81
2022/04/13 06:05:58;;;;;;;8.00;3.25;;;13.10;99.90;;;;;;4994357;28;20030;-81
2022/04/13 06:08:23;;;;;;;8.45;2.88;;;13.20;99.90;;;;;;4995501;28;20033;-82
2022/04/13 06:10:49;;;;;;;5.80;3.95;;;13.30;99.90;;;;;;4992501;28;20026;-81
2022/04/13 06:13:14;;;;;;;8.75;3.20;;;13.40;99.90;;;;;;4996440;28;20092;-81
2022/04/13 06:15:41;;;;;;;11.23;3.97;;;13.40;99.90;;;;;;4991323;28;20030;-81
2022/04/13 06:18:07;;;;;;;10.85;4.35;;;13.50;99.90;;;;;;4978596;28;20036;-81
2022/04/13 06:20:32;;;;;;;5.68;2.15;;;13.60;99.90;;;;;;4975827;28;20474;-81
2022/04/13 06:22:58;;;;;;;6.13;3.53;;;13.70;99.90;;;;;;4981903;28;20026;-81
2022/04/13 06:25:23;;;;;;;6.13;2.65;;;13.80;99.90;;;;;;4992927;28;20092;-81
2022/04/13 06:27:49;;;;;;;8.55;3.33;;;14.00;99.90;;;;;;4972307;28;20478;-81
2022/04/13 06:30:14;;;;;;;8.25;3.53;;;14.00;99.90;;;;;;4980434;28;20206;-82
2022/04/13 06:32:41;;;;;;;7.75;3.30;;;14.10;99.90;;;;;;4994584;28;20092;-82
2022/04/13 06:35:11;;;;;;;6.80;2.83;;;14.20;99.90;;;;;;4996374;28;20505;-81
2022/04/13 06:37:38;;;;;;;17.55;4.70;;;14.40;99.90;;;;;;4963378;28;20346;-81
2022/04/13 06:40:04;;;;;;;6.45;3.72;;;14.50;99.90;;;;;;4981646;28;20057;-81
2022/04/13 06:42:33;;;;;;;7.00;3.00;;;14.60;99.90;;;;;;4983926;28;20042;-81
2022/04/13 06:44:59;;;;;;;8.90;2.92;;;15.00;99.90;;;;;;4972958;28;20041;-82
2022/04/13 06:47:25;;;;;;;10.18;3.17;;;14.80;99.90;;;;;;4976831;28;20105;-81
2022/04/13 06:49:51;;;;;;;14.68;4.70;;;14.90;99.90;;;;;;4978683;28;20068;-81
2022/04/13 06:52:16;;;;;;;5.95;2.72;;;15.00;99.90;;;;;;4973199;28;20030;-82
2022/04/13 06:54:42;;;;;;;8.88;3.65;;;15.10;99.90;;;;;;4975557;28;20032;-82
2022/04/13 06:57:08;;;;;;;6.43;3.00;;;15.40;99.90;;;;;;4995021;28;20113;-81
2022/04/13 06:59:34;;;;;;;5.57;2.22;;;15.40;99.60;;;;;;4995038;28;20506;-82
2022/04/13 07:02:00;;;;;;;8.95;3.20;;;15.40;99.80;;;;;;4978762;28;20034;-82
2022/04/13 07:04:25;;;;;;;6.88;3.50;;;15.50;99.90;;;;;;4978955;28;20038;-82
2022/04/13 07:06:51;;;;;;;9.77;3.47;;;15.70;99.90;;;;;;4978075;28;20034;-81
2022/04/13 07:09:18;;;;;;;10.30;4.00;;;15.90;99.80;;;;;;4977174;28;20033;-82
2022/04/13 07:11:43;;;;;;;12.30;5.07;;;16.00;99.90;;;;;;4977089;28;20036;-82
2022/04/13 07:14:09;;;;;;;14.63;7.55;;;16.20;99.70;;;;;;4978333;28;20490;-83
2022/04/13 07:16:35;;;;;;;5.85;3.45;;;16.30;99.90;;;;;;4976536;28;20570;-82
2022/04/13 07:19:00;;;;;;;12.00;4.15;;;16.40;99.90;;;;;;5007516;28;20115;-82
2022/04/13 07:21:26;;;;;;;15.82;8.05;;;16.50;99.90;;;;;;4980780;28;20044;-82
2022/04/13 07:23:51;;;;;;;18.75;7.53;;;16.60;99.90;;;;;;4995124;28;20037;-82
2022/04/13 07:26:17;;;;;;;18.83;9.98;;;16.60;99.90;;;;;;4988215;28;20112;-82
2022/04/13 07:28:43;;;;;;;10.02;5.28;;;16.90;99.90;;;;;;4977096;28;20053;-82
2022/04/13 07:31:08;;;;;;;10.93;5.78;;;17.00;99.90;;;;;;4992193;28;20046;-82
2022/04/13 07:33:34;;;;;;;17.65;7.07;;;17.10;99.90;;;;;;4975607;28;20076;-82
2022/04/13 07:35:59;;;;;;;28.05;8.88;;;17.30;99.90;;;;;;4978921;28;20033;-82
2022/04/13 07:38:25;;;;;;;23.98;10.23;;;17.40;99.90;;;;;;4973132;28;20030;-83
2022/04/13 07:40:50;;;;;;;9.10;5.53;;;17.50;99.90;;;;;;4991108;28;20034;-82
2022/04/13 07:43:16;;;;;;;8.48;4.90;;;17.50;99.90;;;;;;4993380;28;20045;-83
2022/04/13 07:45:43;;;;;;;8.75;5.10;;;17.80;98.30;;;;;;4975625;28;20029;-82
2022/04/13 07:48:08;;;;;;;16.73;9.55;;;17.80;98.90;;;;;;4971388;28;20033;-83
2022/04/13 07:50:34;;;;;;;13.88;6.72;;;18.00;99.90;;;;;;4983749;28;20441;-83
2022/04/13 07:52:59;;;;;;;15.95;7.82;;;18.10;99.90;;;;;;4993746;28;20452;-83
2022/04/13 07:55:25;;;;;;;16.08;8.43;;;18.20;99.90;;;;;;4981426;28;20036;-83
2022/04/13 07:57:51;;;;;;;12.88;6.10;;;18.30;99.90;;;;;;4975059;28;20125;-83
2022/04/13 08:00:16;;;;;;;19.67;9.32;;;18.40;99.90;;;;;;4995584;28;20033;-83
2022/04/13 08:02:43;;;;;;;10.95;5.38;;;18.50;99.90;;;;;;4994285;28;20374;-83
2022/04/13 08:05:09;;;;;;;19.42;7.82;;;18.50;99.90;;;;;;4978321;28;20188;-83
2022/04/13 08:07:35;;;;;;;17.77;7.65;;;18.70;99.90;;;;;;4975813;28;20482;-84
2022/04/13 08:10:00;;;;;;;19.25;8.50;;;18.90;99.90;;;;;;4978303;28;20037;-83
2022/04/13 08:12:29;;;;;;;16.83;8.43;;;19.00;99.90;;;;;;4974728;28;20051;-83
2022/04/13 08:14:56;;;;;;;20.65;9.15;;;19.20;99.90;;;;;;4992940;28;20121;-83
2022/04/13 08:17:24;;;;;;;13.15;6.75;;;19.30;99.90;;;;;;4976334;28;20033;-83
2022/04/13 08:19:49;;;;;;;18.25;6.82;;;19.40;99.90;;;;;;4979311;28;20428;-83
2022/04/13 08:22:17;;;;;;;18.65;7.35;;;19.50;99.90;;;;;;4989448;28;20031;-83
2022/04/13 08:24:43;;;;;;;15.60;6.90;;;19.30;99.90;;;;;;4997375;28;20037;-83
2022/04/13 08:27:10;;;;;;;13.48;7.00;;;19.60;99.90;;;;;;4994118;28;20038;-83
2022/04/13 08:29:35;;;;;;;19.80;6.60;;;19.80;99.90;;;;;;4981302;28;20418;-84
2022/04/13 08:32:01;;;;;;;16.65;7.22;;;20.00;99.90;;;;;;4990435;28;20027;-84
2022/04/13 08:34:27;;;;;;;18.65;7.13;;;20.00;99.90;;;;;;4980865;28;20118;-83
2022/04/13 08:36:52;;;;;;;13.20;6.13;;;20.00;99.90;;;;;;4974258;28;20457;-84
2022/04/13 08:39:18;;;;;;;13.82;6.38;;;20.00;99.90;;;;;;4979297;28;20030;-83
2022/04/13 08:41:51;;;;;;;11.73;6.60;;;20.10;99.90;;;;;;5001097;28;20448;-83
2022/04/13 08:44:45;;;;;;;18.42;6.53;;;20.30;99.90;;;;;;5000067;28;20073;-84
2022/04/13 08:47:23;;;;;;;8.57;4.53;;;20.50;99.90;;;;;;4989080;28;20062;-84
2022/04/13 08:49:53;;;;;;;11.23;5.78;;;20.60;99.70;;;;;;4992369;28;20481;-83
2022/04/13 08:52:23;;;;;;;16.42;6.75;;;20.60;99.60;;;;;;4995116;28;20040;-83
2022/04/13 08:55:05;;;;;;;13.85;5.95;;;20.80;99.90;;;;;;4972859;28;20183;-84
2022/04/13 08:57:34;;;;;;;13.52;6.90;;;20.90;99.70;;;;;;4999982;28;20402;-84
2022/04/13 09:00:13;;;;;;;9.73;5.82;;;21.00;97.20;;;;;;4996305;28;20056;-84
2022/04/13 09:02:55;;;;;;;23.35;6.72;;;21.50;98.50;;;;;;4979429;28;20030;-84
2022/04/13 09:05:24;;;;;;;8.35;4.25;;;21.20;96.30;;;;;;4975604;28;20029;-84
2022/04/13 09:08:05;;;;;;;13.82;4.57;;;21.20;98.30;;;;;;4993583;28;20037;-84
2022/04/13 09:10:31;;;;;;;9.88;4.25;;;21.40;97.40;;;;;;4997773;28;20018;-84
2022/04/13 09:12:57;;;;;;;13.85;5.88;;;21.50;97.70;;;;;;4982881;28;20037;-84
2022/04/13 09:15:23;;;;;;;15.02;5.35;;;21.70;98.40;;;;;;4979084;28;20034;-84
2022/04/13 09:17:48;;;;;;;12.18;5.32;;;21.80;98.10;;;;;;4984074;28;20029;-84
2022/04/13 09:20:14;;;;;;;12.98;4.63;;;21.90;98.10;;;;;;4992252;28;20549;-84
2022/04/13 09:22:41;;;;;;;14.90;5.75;;;22.10;96.80;;;;;;4995925;28;20029;-84
2022/04/13 09:25:07;;;;;;;14.82;6.78;;;22.20;98.00;;;;;;4987851;28;20047;-84
2022/04/13 09:27:32;;;;;;;11.23;4.45;;;22.40;96.70;;;;;;4986879;28;20597;-85
2022/04/13 09:29:58;;;;;;;9.88;4.78;;;23.00;94.60;;;;;;4976566;28;20045;-85
2022/04/13 09:32:23;;;;;;;13.32;5.22;;;22.90;95.40;;;;;;4983674;28;20087;-85
2022/04/13 09:34:50;;;;;;;13.18;5.78;;;23.00;95.60;;;;;;4978515;28;20064;-84
2022/04/13 09:37:16;;;;;;;11.65;5.10;;;23.00;95.00;;;;;;4979655;28;20045;-85
2022/04/13 09:39:42;;;;;;;15.75;4.38;;;23.20;94.30;;;;;;4996458;28;20030;-86
2022/04/13 09:42:07;;;;;;;14.07;5.03;;;23.20;94.00;;;;;;4985872;28;20124;-85
2022/04/13 09:44:33;;;;;;;9.40;4.53;;;23.40;94.20;;;;;;4998874;28;20038;-86
2022/04/13 09:47:05;;;;;;;9.02;3.15;;;24.00;94.00;;;;;;4982638;28;20041;-86
2022/04/13 09:49:32;;;;;;;7.95;4.35;;;23.60;93.40;;;;;;4995179;28;20373;-86
2022/04/13 09:51:58;;;;;;;8.88;3.90;;;24.00;91.00;;;;;;4975589;28;20064;-86
2022/04/13 09:54:24;;;;;;;10.05;3.60;;;24.00;90.60;;;;;;4979060;28;20444;-86
2022/04/13 09:56:50;;;;;;;8.10;3.30;;;24.10;88.10;;;;;;4989316;28;20058;-85
2022/04/13 09:59:25;;;;;;;9.27;3.50;;;24.10;90.20;;;;;;5000648;28;20033;-86
2022/04/13 10:01:51;;;;;;;11.65;4.22;;;24.00;90.20;;;;;;4989346;28;20334;-85
2022/04/13 10:04:29;;;;;;;9.55;4.22;;;24.10;89.60;;;;;;4992159;28;20044;-85
2022/04/13 10:06:55;;;;;;;9.85;4.15;;;24.10;89.50;;;;;;4975789;28;20037;-85
2022/04/13 10:09:22;;;;;;;9.55;5.03;;;24.20;89.60;;;;;;4977281;28;20030;-85
2022/04/13 10:12:02;;;;;;;13.77;4.82;;;24.30;80.00;;;;;;4976297;28;20030;-85
2022/04/13 10:14:28;;;;;;;12.43;5.22;;;24.30;77.70;;;;;;4993509;28;20038;-85
2022/04/13 10:16:56;;;;;;;15.55;6.38;;;24.30;76.60;;;;;;4975447;28;20083;-85
2022/04/13 10:19:21;;;;;;;9.38;3.30;;;24.30;79.70;;;;;;4978644;28;20101;-85
2022/04/13 10:21:49;;;;;;;15.45;5.40;;;24.40;82.20;;;;;;4995808;28;20148;-86
2022/04/13 10:24:21;;;;;;;11.85;4.45;;;24.40;83.60;;;;;;4970011;28;20529;-85
2022/04/13 10:27:02;;;;;;;10.43;4.20;;;24.70;81.20;;;;;;4989394;28;20509;-85
2022/04/13 10:29:27;;;;;;;10.48;3.97;;;24.60;80.90;;;;;;5011726;28;20033;-85
2022/04/13 10:32:17;;;;;;;16.02;4.65;;;24.70;82.50;;;;;;4978265;28;20041;-85
2022/04/13 10:34:46;;;;;;;12.88;3.60;;;24.80;80.60;;;;;;4966104;28;20065;-85
2022/04/13 10:37:13;;;;;;;9.88;3.47;;;25.10;79.80;;;;;;4962267;28;20108;-85
2022/04/13 10:39:41;;;;;;;6.53;3.50;;;25.30;76.80;;;;;;4993483;28;20060;-85
2022/04/13 10:42:08;;;;;;;6.72;2.65;;;25.20;78.80;;;;;;4976168;28;20042;-85
2022/04/13 10:44:39;;;;;;;11.77;3.33;;;25.60;74.50;;;;;;4977723;28;20065;-84
2022/04/13 10:47:06;;;;;;;6.80;2.30;;;26.00;73.50;;;;;;4976880;28;20122;-84
2022/04/13 10:49:57;;;;;;;9.27;3.75;;;25.80;74.80;;;;;;4976548;28;20056;-84
2022/04/13 10:52:59;;;;;;;10.27;3.50;;;25.80;74.50;;;;;;4992400;28;20470;-84
2022/04/13 10:55:27;;;;;;;5.88;2.20;;;25.60;75.30;;;;;;4889597;29;20032;-84
2022/04/13 10:57:53;;;;;;;6.68;3.13;;;25.60;73.90;;;;;;4961948;28;20084;-84
2022/04/13 11:00:20;;;;;;;9.70;3.00;;;25.70;73.80;;;;;;4987828;28;20038;-84
2022/04/13 11:03:04;;;;;;;9.52;3.35;;;25.90;73.60;;;;;;4975147;28;20473;-84
2022/04/13 11:05:30;;;;;;;9.93;4.15;;;26.30;72.40;;;;;;4979912;28;20079;-83
2022/04/13 11:08:13;;;;;;;11.98;5.00;;;26.10;73.40;;;;;;4972955;28;20034;-83
2022/04/13 11:11:23;;;;;;;;;;;;;;;;;;;;;
2022/04/13 11:14:00;;;;;;;10.23;4.63;;;26.30;71.30;;;;;;4958576;28;21450;-83
2022/04/13 11:16:27;;;;;;;17.85;4.75;;;26.30;73.60;;;;;;4962371;28;20033;-82
2022/04/13 11:19:05;;;;;;;11.95;5.38;;;26.50;72.50;;;;;;4976745;28;20049;-82
2022/04/13 11:21:31;;;;;;;13.10;4.40;;;26.70;71.80;;;;;;4992734;28;20031;-81
2022/04/13 11:23:57;;;;;;;18.50;4.82;;;27.10;72.20;;;;;;4969057;28;20517;-82
2022/04/13 11:26:28;;;;;;;9.82;3.70;;;27.10;69.00;;;;;;4980592;28;20030;-82
2022/04/13 11:29:14;;;;;;;8.85;3.10;;;27.10;70.60;;;;;;5006363;28;20037;-81
2022/04/13 11:32:01;;;;;;;9.00;4.20;;;27.50;70.70;;;;;;4996429;28;20512;-81
2022/04/13 11:34:29;;;;;;;9.98;3.70;;;27.40;68.90;;;;;;5006772;28;20045;-81
2022/04/13 11:37:01;;;;;;;11.77;4.13;;;27.50;68.30;;;;;;5010690;28;20116;-81
2022/04/13 11:39:45;;;;;;;12.23;5.05;;;27.80;66.40;;;;;;4993745;28;20088;-81
2022/04/13 11:42:37;;;;;;;10.70;4.50;;;27.70;66.40;;;;;;5006461;28;20056;-81
2022/04/13 11:45:12;;;;;;;17.23;4.53;;;27.60;67.00;;;;;;5008931;28;20042;-81
2022/04/13 11:47:43;;;;;;;10.50;3.72;;;27.60;65.30;;;;;;4985903;28;20437;-81
2022/04/13 11:50:12;;;;;;;10.15;3.70;;;27.60;65.30;;;;;;4988859;28;20409;-80
2022/04/13 11:52:42;;;;;;;7.22;3.17;;;27.70;65.00;;;;;;5010675;28;20058;-81
2022/04/13 11:55:18;;;;;;;12.45;3.50;;;27.80;65.40;;;;;;4995054;28;20034;-81
2022/04/13 11:58:12;;;;;;;11.23;3.75;;;28.10;63.70;;;;;;4992847;28;20057;-80
2022/04/13 12:00:44;;;;;;;14.15;4.13;;;28.10;64.20;;;;;;4991532;28;20486;-81
2022/04/13 12:03:16;;;;;;;9.68;3.33;;;28.00;63.70;;;;;;4992250;28;20041;-80
2022/04/13 12:06:03;;;;;;;11.32;3.42;;;28.00;64.20;;;;;;4971318;28;20083;-80
2022/04/13 12:08:33;;;;;;;7.95;3.70;;;28.00;65.60;;;;;;4990063;28;20030;-80
2022/04/13 12:11:00;;;;;;;13.80;4.13;;;28.10;65.40;;;;;;4988474;28;20046;-80
2022/04/13 12:13:26;;;;;;;9.35;4.00;;;28.20;64.00;;;;;;4975704;28;20037;-80
2022/04/13 12:15:55;;;;;;;9.40;2.63;;;28.20;63.70;;;;;;4976334;28;20048;-80
2022/04/13 12:18:22;;;;;;;9.38;3.80;;;28.20;64.10;;;;;;4991440;28;20112;-80
2022/04/13 12:20:49;;;;;;;8.30;3.33;;;28.40;63.30;;;;;;4998967;28;20405;-81
2022/04/13 12:23:25;;;;;;;6.90;2.67;;;28.30;63.20;;;;;;4993289;28;20026;-80
2022/04/13 12:25:55;;;;;;;7.40;3.40;;;28.40;63.10;;;;;;4992909;28;20065;-80
2022/04/13 12:28:22;;;;;;;8.85;3.08;;;28.60;62.70;;;;;;4976577;28;20026;-80
2022/04/13 12:30:55;;;;;;;5.70;1.90;;;28.80;63.50;;;;;;4989569;28;20030;-80
2022/04/13 12:33:23;;;;;;;6.03;2.67;;;28.90;62.20;;;;;;4981251;28;20026;-79
2022/04/13 12:35:52;;;;;;;11.32;2.60;;;28.80;62.60;;;;;;4997427;28;20108;-80
2022/04/13 12:38:46;;;;;;;4.88;2.05;;;28.90;60.20;;;;;;4987097;28;20103;-79
2022/04/13 12:41:16;;;;;;;5.78;1.92;;;29.10;59.30;;;;;;4984337;28;20038;-80
2022/04/13 12:43:52;;;;;;;6.05;1.88;;;29.00;59.30;;;;;;4979587;28;20034;-80
2022/04/13 12:46:19;;;;;;;3.78;1.48;;;28.90;57.70;;;;;;4974172;28;20152;-80
2022/04/13 12:48:46;;;;;;;2.28;1.20;;;29.00;58.30;;;;;;4982452;28;20397;-80