Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:09;;;;;;;2.97;1.70;;;14.00;64.80;;;;;;5034398;28;20479;-77
2023/05/17 00:04:35;;;;;;;3.40;1.70;;;14.00;64.80;;;;;;5002485;28;20172;-77
2023/05/17 00:07:01;;;;;;;3.65;2.00;;;14.00;64.90;;;;;;5018290;28;20046;-78
2023/05/17 00:09:26;;;;;;;3.22;1.98;;;13.90;64.90;;;;;;5017123;28;20034;-78
2023/05/17 00:11:52;;;;;;;2.13;1.60;;;13.90;64.90;;;;;;5016391;28;20034;-78
2023/05/17 00:14:18;;;;;;;3.35;1.90;;;13.90;64.90;;;;;;5017003;28;20108;-78
2023/05/17 00:16:44;;;;;;;3.75;2.00;;;13.90;64.90;;;;;;5016567;28;20030;-78
2023/05/17 00:19:09;;;;;;;2.72;1.77;;;13.80;64.90;;;;;;5016814;28;20491;-77
2023/05/17 00:21:35;;;;;;;2.60;1.73;;;13.80;65.00;;;;;;5015475;28;20044;-77
2023/05/17 00:24:01;;;;;;;2.83;1.83;;;13.80;65.00;;;;;;4999282;28;20092;-77
2023/05/17 00:26:27;;;;;;;3.20;2.08;;;13.80;65.00;;;;;;5015693;28;20034;-77
2023/05/17 00:28:52;;;;;;;2.83;1.83;;;13.80;65.10;;;;;;4999513;28;20026;-77
2023/05/17 00:31:19;;;;;;;4.05;1.90;;;13.70;65.00;;;;;;5016128;28;20037;-77
2023/05/17 00:33:46;;;;;;;2.50;1.80;;;13.70;65.10;;;;;;4999200;28;20386;-77
2023/05/17 00:36:12;;;;;;;3.70;1.85;;;13.70;65.10;;;;;;5015976;28;20037;-77
2023/05/17 00:38:38;;;;;;;2.70;1.88;;;13.70;65.10;;;;;;5016529;28;20474;-78
2023/05/17 00:41:04;;;;;;;3.10;1.98;;;13.70;65.10;;;;;;5015294;28;20045;-78
2023/05/17 00:43:30;;;;;;;3.10;1.80;;;13.60;65.10;;;;;;5015311;28;20034;-78
2023/05/17 00:45:56;;;;;;;3.00;1.88;;;13.60;65.10;;;;;;5015893;28;20073;-77
2023/05/17 00:48:25;;;;;;;4.40;1.80;;;13.60;65.20;;;;;;5030510;28;20068;-77
2023/05/17 00:50:52;;;;;;;3.05;1.85;;;13.60;65.90;;;;;;5014132;28;20030;-77
2023/05/17 00:53:18;;;;;;;3.35;1.90;;;13.60;65.30;;;;;;5013990;28;20053;-77
2023/05/17 00:55:44;;;;;;;2.80;1.73;;;13.60;65.30;;;;;;5014118;28;20044;-78
2023/05/17 00:58:15;;;;;;;4.10;2.15;;;13.50;65.30;;;;;;4997697;28;20466;-78
2023/05/17 01:00:41;;;;;;;2.42;1.80;;;13.50;65.40;;;;;;5030649;28;20026;-77
2023/05/17 01:03:07;;;;;;;3.67;1.90;;;13.50;65.40;;;;;;5013743;28;20037;-78
2023/05/17 01:05:33;;;;;;;3.83;2.33;;;13.50;65.40;;;;;;4997619;28;20041;-77
2023/05/17 01:07:58;;;;;;;2.63;1.90;;;13.40;65.40;;;;;;5030231;28;20083;-78
2023/05/17 01:10:36;;;;;;;3.40;2.00;;;13.40;65.40;;;;;;5046770;28;20049;-78
2023/05/17 01:13:11;;;;;;;3.83;1.80;;;13.40;65.40;;;;;;5014540;28;20030;-77
2023/05/17 01:15:56;;;;;;;3.40;1.90;;;13.40;65.40;;;;;;5047159;28;20478;-77
2023/05/17 01:18:42;;;;;;;4.15;2.17;;;13.40;65.50;;;;;;5013771;28;20037;-77
2023/05/17 01:21:43;;;;;;;3.60;2.00;;;13.40;66.20;;;;;;5013821;28;20037;-78
2023/05/17 01:24:30;;;;;;;4.15;2.00;;;13.30;65.50;;;;;;5006361;28;20058;-78
2023/05/17 01:26:58;;;;;;;4.13;1.90;;;13.30;65.40;;;;;;5014231;28;20030;-78
2023/05/17 01:29:27;;;;;;;3.33;2.15;;;13.30;65.50;;;;;;5029817;28;20022;-78
2023/05/17 01:31:56;;;;;;;3.38;2.05;;;13.30;65.50;;;;;;5030507;28;20030;-78
2023/05/17 01:34:28;;;;;;;3.58;2.03;;;13.30;65.60;;;;;;5013570;28;20022;-78
2023/05/17 01:36:53;;;;;;;4.22;2.15;;;13.30;65.60;;;;;;5046443;28;20038;-78
2023/05/17 01:39:19;;;;;;;2.67;2.00;;;13.20;65.60;;;;;;5014494;28;20033;-77
2023/05/17 01:42:03;;;;;;;3.22;1.83;;;13.20;65.60;;;;;;5029618;28;20481;-77
2023/05/17 01:44:42;;;;;;;2.85;1.95;;;13.20;65.60;;;;;;5013283;28;20025;-78
2023/05/17 01:47:19;;;;;;;2.88;1.92;;;13.20;65.70;;;;;;4990231;28;1128391;-78
2023/05/17 01:49:51;;;;;;;3.15;1.80;;;13.20;65.70;;;;;;5047291;28;20030;-78
2023/05/17 01:52:46;;;;;;;5.38;2.35;;;13.10;65.60;;;;;;5030430;28;20128;-77
2023/05/17 01:55:47;;;;;;;3.17;1.90;;;13.10;65.70;;;;;;5030734;28;20093;-78
2023/05/17 01:58:15;;;;;;;3.53;2.00;;;13.10;65.70;;;;;;5013723;28;20065;-77
2023/05/17 02:00:47;;;;;;;3.17;1.90;;;13.10;65.60;;;;;;5014037;28;20563;-77
2023/05/17 02:03:23;;;;;;;3.17;1.95;;;13.10;65.80;;;;;;5012816;28;20100;-77
2023/05/17 02:05:51;;;;;;;4.85;2.38;;;13.10;65.80;;;;;;5014261;28;20042;-77
2023/05/17 02:08:17;;;;;;;4.35;2.30;;;13.00;65.70;;;;;;5014575;28;20363;-77
2023/05/17 02:10:43;;;;;;;3.05;1.95;;;13.00;65.80;;;;;;5013609;28;20475;-77
2023/05/17 02:13:08;;;;;;;4.15;2.10;;;13.00;65.80;;;;;;5013731;28;20118;-78
2023/05/17 02:15:34;;;;;;;3.80;2.30;;;13.00;65.80;;;;;;5030673;28;20037;-78
2023/05/17 02:18:00;;;;;;;2.78;2.15;;;13.00;65.90;;;;;;5013842;28;20034;-77
2023/05/17 02:20:26;;;;;;;3.22;1.95;;;13.00;65.90;;;;;;5013186;28;20038;-78
2023/05/17 02:22:51;;;;;;;5.70;2.40;;;13.00;65.90;;;;;;5029703;28;20121;-78
2023/05/17 02:25:17;;;;;;;3.75;2.40;;;13.00;65.90;;;;;;5013190;28;20099;-77
2023/05/17 02:27:43;;;;;;;4.22;2.40;;;13.00;65.90;;;;;;5013462;28;20523;-78
2023/05/17 02:30:09;;;;;;;3.80;2.28;;;13.00;66.00;;;;;;5013067;28;20030;-78
2023/05/17 02:32:35;;;;;;;3.30;2.20;;;12.90;66.10;;;;;;4996726;28;20054;-77
2023/05/17 02:35:01;;;;;;;4.93;2.58;;;12.90;65.90;;;;;;5046347;28;20057;-78
2023/05/17 02:37:26;;;;;;;4.00;2.25;;;12.90;66.00;;;;;;5013307;28;20378;-77
2023/05/17 02:39:52;;;;;;;3.05;2.08;;;12.90;66.00;;;;;;5029167;28;20053;-77
2023/05/17 02:42:18;;;;;;;3.35;2.28;;;12.90;66.00;;;;;;5016951;28;20121;-78
2023/05/17 02:44:43;;;;;;;3.78;2.30;;;12.90;66.00;;;;;;5031270;28;20052;-77
2023/05/17 02:47:09;;;;;;;4.00;2.13;;;12.90;66.10;;;;;;4997469;28;20064;-77
2023/05/17 02:49:35;;;;;;;3.80;2.50;;;12.90;66.10;;;;;;5046457;28;20104;-77
2023/05/17 02:52:02;;;;;;;4.32;2.38;;;12.90;66.10;;;;;;4996867;28;20410;-77
2023/05/17 02:54:28;;;;;;;3.88;2.35;;;12.90;66.10;;;;;;5046001;28;20034;-77
2023/05/17 02:56:54;;;;;;;4.95;2.25;;;12.90;66.10;;;;;;5013843;28;20022;-77
2023/05/17 02:59:20;;;;;;;3.70;2.13;;;12.90;66.20;;;;;;5013046;28;20108;-77
2023/05/17 03:01:48;;;;;;;3.22;2.33;;;12.80;66.10;;;;;;4996821;28;20021;-77
2023/05/17 03:04:15;;;;;;;4.40;2.63;;;12.80;66.20;;;;;;5013165;28;20498;-77
2023/05/17 03:06:41;;;;;;;3.55;2.28;;;12.90;66.20;;;;;;5045774;28;20032;-78
2023/05/17 03:09:07;;;;;;;3.80;2.50;;;12.90;66.20;;;;;;5045748;28;20033;-77
2023/05/17 03:11:33;;;;;;;3.25;2.13;;;12.80;66.20;;;;;;4996436;28;20026;-77
2023/05/17 03:14:01;;;;;;;3.70;2.67;;;12.80;66.20;;;;;;5013700;28;20061;-78
2023/05/17 03:16:29;;;;;;;3.45;2.05;;;12.80;66.20;;;;;;5045984;28;20029;-78
2023/05/17 03:18:56;;;;;;;5.40;2.78;;;12.90;66.30;;;;;;5045845;28;20045;-77
2023/05/17 03:21:22;;;;;;;3.72;2.28;;;12.80;66.20;;;;;;5046500;28;20030;-77
2023/05/17 03:23:49;;;;;;;5.18;2.58;;;12.90;66.30;;;;;;5045516;28;20511;-77
2023/05/17 03:26:15;;;;;;;3.85;2.28;;;12.80;66.30;;;;;;4995902;28;20034;-77
2023/05/17 03:28:46;;;;;;;4.25;2.35;;;12.80;66.30;;;;;;5045877;28;20133;-77
2023/05/17 03:31:11;;;;;;;4.95;2.58;;;12.80;66.30;;;;;;5045557;28;20069;-78
2023/05/17 03:33:37;;;;;;;3.92;2.30;;;12.80;66.30;;;;;;5045439;28;20038;-78
2023/05/17 03:36:03;;;;;;;5.10;2.40;;;12.80;66.40;;;;;;5012784;28;20090;-78
2023/05/17 03:38:29;;;;;;;4.00;2.53;;;12.80;66.40;;;;;;4980018;28;20029;-78
2023/05/17 03:40:55;;;;;;;4.30;2.17;;;12.80;66.40;;;;;;5028678;28;20092;-78
2023/05/17 03:43:21;;;;;;;4.18;2.28;;;12.80;66.40;;;;;;5045292;28;20058;-77
2023/05/17 03:45:47;;;;;;;4.65;2.40;;;12.80;66.40;;;;;;5012473;28;20088;-78
2023/05/17 03:48:16;;;;;;;2.85;2.08;;;12.80;66.40;;;;;;5012642;28;20046;-78
2023/05/17 03:50:42;;;;;;;4.22;2.33;;;12.80;66.40;;;;;;5012325;28;20038;-78
2023/05/17 03:53:09;;;;;;;4.57;2.45;;;12.80;66.40;;;;;;4995678;28;20026;-77
2023/05/17 03:55:34;;;;;;;4.28;2.85;;;12.80;66.50;;;;;;5045249;28;20049;-78
2023/05/17 03:58:00;;;;;;;4.65;2.35;;;12.80;66.50;;;;;;5012858;28;20071;-78
2023/05/17 04:00:26;;;;;;;3.92;2.50;;;12.80;66.50;;;;;;5012252;28;20034;-77
2023/05/17 04:02:57;;;;;;;4.50;2.42;;;12.80;66.50;;;;;;4996709;28;20193;-77
2023/05/17 04:05:23;;;;;;;3.78;2.50;;;12.80;66.50;;;;;;5045127;28;20096;-77
2023/05/17 04:07:49;;;;;;;3.42;2.25;;;12.80;66.50;;;;;;5011788;28;20129;-77
2023/05/17 04:10:15;;;;;;;3.92;2.38;;;12.80;66.60;;;;;;5012407;28;20034;-77
2023/05/17 04:12:41;;;;;;;4.63;2.60;;;12.80;66.50;;;;;;5012167;28;20493;-77
2023/05/17 04:15:07;;;;;;;4.43;2.15;;;12.80;66.60;;;;;;5012169;28;20030;-77
2023/05/17 04:17:35;;;;;;;4.00;2.33;;;12.80;66.50;;;;;;5044711;28;20034;-77
2023/05/17 04:20:01;;;;;;;4.25;2.65;;;12.80;66.60;;;;;;5012004;28;20030;-77
2023/05/17 04:22:27;;;;;;;4.13;2.55;;;12.70;66.50;;;;;;4995768;28;20034;-77
2023/05/17 04:24:52;;;;;;;6.13;2.97;;;12.70;66.60;;;;;;5011985;28;20038;-76
2023/05/17 04:27:18;;;;;;;4.63;2.42;;;12.70;66.60;;;;;;4982057;28;20028;-77
2023/05/17 04:29:45;;;;;;;4.03;2.30;;;12.70;66.60;;;;;;5016351;28;20112;-78
2023/05/17 04:32:10;;;;;;;3.95;2.40;;;12.80;66.70;;;;;;5048581;28;20026;-77
2023/05/17 04:34:37;;;;;;;3.70;2.35;;;12.70;66.60;;;;;;5032066;28;20033;-77
2023/05/17 04:37:04;;;;;;;4.65;2.60;;;12.70;66.60;;;;;;4999712;28;20455;-77
2023/05/17 04:39:32;;;;;;;4.13;2.50;;;12.80;66.70;;;;;;4999348;28;20025;-77
2023/05/17 04:41:58;;;;;;;4.65;2.50;;;12.80;66.70;;;;;;4999543;28;20038;-77
2023/05/17 04:44:25;;;;;;;5.70;2.28;;;12.80;66.70;;;;;;4999182;28;20034;-78
2023/05/17 04:46:52;;;;;;;4.20;2.78;;;12.70;66.70;;;;;;5014888;28;20187;-77
2023/05/17 04:49:17;;;;;;;3.40;2.45;;;12.70;66.70;;;;;;5014814;28;20101;-77
2023/05/17 04:51:43;;;;;;;3.08;2.17;;;12.70;66.70;;;;;;5031707;28;20493;-77
2023/05/17 04:54:10;;;;;;;4.13;2.55;;;12.70;66.70;;;;;;5015163;28;20084;-77
2023/05/17 04:56:35;;;;;;;3.72;2.40;;;12.70;66.70;;;;;;5048247;28;20030;-77
2023/05/17 04:59:03;;;;;;;3.72;2.20;;;12.70;66.70;;;;;;5014789;28;20034;-77
2023/05/17 05:01:34;;;;;;;3.90;2.60;;;12.70;66.70;;;;;;4999342;28;20144;-78
2023/05/17 05:04:05;;;;;;;4.40;2.63;;;12.70;66.70;;;;;;5015860;28;20053;-78
2023/05/17 05:06:33;;;;;;;4.07;2.47;;;12.70;66.70;;;;;;4999040;28;20451;-78
2023/05/17 05:09:00;;;;;;;3.65;2.40;;;12.70;66.80;;;;;;4999147;28;20419;-78
2023/05/17 05:11:26;;;;;;;3.78;2.30;;;12.70;66.80;;;;;;5014805;28;20088;-77
2023/05/17 05:13:52;;;;;;;4.75;2.53;;;12.70;66.80;;;;;;4998462;28;20022;-78
2023/05/17 05:16:17;;;;;;;4.55;2.63;;;12.70;66.80;;;;;;5030798;28;20034;-76
2023/05/17 05:18:44;;;;;;;5.03;3.10;;;12.70;66.80;;;;;;5047384;28;20034;-76
2023/05/17 05:21:09;;;;;;;4.53;2.67;;;12.70;66.80;;;;;;4998307;28;20080;-76
2023/05/17 05:23:36;;;;;;;4.15;2.60;;;12.70;66.90;;;;;;4998585;28;20046;-77
2023/05/17 05:26:03;;;;;;;4.80;2.67;;;12.70;66.80;;;;;;4998234;28;20041;-77
2023/05/17 05:28:29;;;;;;;4.47;2.47;;;12.70;66.80;;;;;;5016253;28;20455;-77
2023/05/17 05:31:00;;;;;;;6.15;2.78;;;12.70;66.90;;;;;;4997832;28;20061;-76
2023/05/17 05:33:31;;;;;;;3.75;2.50;;;12.70;66.90;;;;;;5031021;28;20076;-80
2023/05/17 05:35:56;;;;;;;3.53;2.30;;;12.70;66.80;;;;;;5014124;28;20087;-78
2023/05/17 05:38:22;;;;;;;3.85;2.42;;;12.70;66.80;;;;;;4996655;28;20022;-76
2023/05/17 05:40:48;;;;;;;5.03;2.42;;;12.70;66.80;;;;;;5014268;28;20042;-76
2023/05/17 05:43:14;;;;;;;4.22;2.80;;;12.70;66.80;;;;;;5014897;28;20092;-77
2023/05/17 05:45:44;;;;;;;4.03;2.63;;;12.70;66.80;;;;;;5015828;28;20121;-77
2023/05/17 05:48:11;;;;;;;4.93;2.67;;;12.80;66.90;;;;;;5030683;28;20045;-77
2023/05/17 05:50:37;;;;;;;3.42;2.42;;;12.70;66.90;;;;;;4998274;28;20034;-77
2023/05/17 05:53:09;;;;;;;3.72;2.55;;;12.80;67.00;;;;;;4999525;28;20037;-77
2023/05/17 05:55:35;;;;;;;5.18;2.67;;;12.80;67.00;;;;;;5014430;28;20061;-77
2023/05/17 05:58:01;;;;;;;2.78;2.30;;;12.80;66.90;;;;;;4997347;28;20517;-81
2023/05/17 06:00:27;;;;;;;3.53;2.25;;;12.80;66.90;;;;;;5013958;28;20044;-77
2023/05/17 06:02:53;;;;;;;4.57;2.60;;;12.80;66.90;;;;;;4998204;28;20459;-78
2023/05/17 06:05:19;;;;;;;5.03;2.40;;;12.90;67.00;;;;;;5030149;28;20034;-76
2023/05/17 06:07:44;;;;;;;3.33;2.60;;;12.90;67.00;;;;;;4997700;28;20121;-76
2023/05/17 06:10:10;;;;;;;5.30;2.97;;;12.90;67.00;;;;;;5014170;28;20041;-76
2023/05/17 06:12:36;;;;;;;3.95;2.45;;;12.90;67.00;;;;;;5013772;28;20030;-76
2023/05/17 06:15:02;;;;;;;4.20;2.17;;;12.90;67.00;;;;;;5013574;28;20038;-76
2023/05/17 06:17:28;;;;;;;3.33;2.15;;;12.90;67.00;;;;;;5013391;28;20026;-76
2023/05/17 06:19:54;;;;;;;5.00;2.55;;;12.90;67.00;;;;;;4996897;28;20096;-76
2023/05/17 06:22:20;;;;;;;3.90;2.20;;;13.00;67.00;;;;;;4997357;28;20045;-76
2023/05/17 06:24:46;;;;;;;5.22;2.35;;;13.00;67.00;;;;;;5013200;28;20112;-76
2023/05/17 06:27:12;;;;;;;4.65;2.35;;;13.00;67.00;;;;;;4997767;28;20038;-76
2023/05/17 06:29:38;;;;;;;3.65;2.20;;;13.00;67.00;;;;;;5014605;28;20034;-76
2023/05/17 06:32:04;;;;;;;3.30;2.28;;;13.00;67.00;;;;;;4996658;28;20092;-76
2023/05/17 06:34:29;;;;;;;4.03;2.08;;;13.00;67.00;;;;;;5013017;28;20041;-76
2023/05/17 06:36:55;;;;;;;5.22;2.15;;;13.10;67.10;;;;;;4996834;28;20061;-76
2023/05/17 06:39:21;;;;;;;3.58;2.08;;;13.00;67.00;;;;;;5013303;28;20026;-76
2023/05/17 06:41:46;;;;;;;5.25;2.35;;;13.10;67.00;;;;;;5046125;28;20514;-76
2023/05/17 06:44:16;;;;;;;3.67;1.98;;;13.10;67.00;;;;;;5014188;28;20046;-76
2023/05/17 06:46:41;;;;;;;3.88;2.13;;;13.10;67.00;;;;;;4996901;28;20112;-76
2023/05/17 06:49:07;;;;;;;4.55;2.25;;;13.10;67.00;;;;;;5013663;28;20093;-78
2023/05/17 06:51:33;;;;;;;4.65;2.10;;;13.20;67.00;;;;;;5013908;28;20033;-78
2023/05/17 06:53:59;;;;;;;4.88;2.25;;;13.10;66.90;;;;;;5029599;28;20030;-78
2023/05/17 06:56:25;;;;;;;3.35;1.50;;;13.20;67.00;;;;;;5013236;28;20076;-78
2023/05/17 06:58:51;;;;;;;3.88;2.15;;;13.20;67.00;;;;;;5029228;28;20116;-79
2023/05/17 07:01:17;;;;;;;4.75;1.88;;;13.20;66.90;;;;;;4996869;28;20068;-82
2023/05/17 07:03:43;;;;;;;4.13;1.90;;;13.20;66.90;;;;;;5012953;28;20037;-80
2023/05/17 07:06:09;;;;;;;3.70;1.75;;;13.30;66.90;;;;;;5013004;28;20121;-81
2023/05/17 07:08:34;;;;;;;4.97;2.00;;;13.20;66.90;;;;;;4996562;28;20471;-79
2023/05/17 07:11:01;;;;;;;5.15;2.03;;;13.30;66.90;;;;;;5012849;28;20463;-79
2023/05/17 07:13:27;;;;;;;5.50;1.80;;;13.30;66.90;;;;;;5013125;28;20490;-80
2023/05/17 07:15:53;;;;;;;1.58;1.42;;;13.30;66.90;;;;;;4996573;28;20038;-79
2023/05/17 07:18:19;;;;;;;2.08;1.42;;;13.30;66.90;;;;;;5045777;28;20042;-81
2023/05/17 07:20:45;;;;;;;3.13;1.55;;;13.30;66.80;;;;;;5012897;28;20045;-80
2023/05/17 07:23:10;;;;;;;4.32;1.60;;;13.40;66.90;;;;;;4997092;28;20452;-79
2023/05/17 07:25:39;;;;;;;4.07;1.65;;;13.40;66.80;;;;;;5012711;28;20056;-80
2023/05/17 07:28:04;;;;;;;4.38;1.85;;;13.40;66.80;;;;;;5028992;28;20030;-82
2023/05/17 07:30:30;;;;;;;3.20;1.88;;;13.40;66.70;;;;;;5029009;28;20384;-80
2023/05/17 07:32:56;;;;;;;3.92;1.65;;;13.40;66.70;;;;;;5013308;28;20443;-77
2023/05/17 07:35:22;;;;;;;4.80;1.75;;;13.50;66.70;;;;;;5012458;28;20034;-81
2023/05/17 07:37:47;;;;;;;3.85;1.52;;;13.50;66.70;;;;;;5013566;28;20026;-78
2023/05/17 07:40:13;;;;;;;4.43;1.88;;;13.50;66.60;;;;;;5012700;28;20080;-81
2023/05/17 07:42:39;;;;;;;2.15;1.60;;;13.60;66.60;;;;;;5045518;28;20034;-76
2023/05/17 07:45:06;;;;;;;3.58;1.50;;;13.60;66.60;;;;;;5012531;28;20034;-78
2023/05/17 07:47:31;;;;;;;3.53;1.60;;;13.60;66.60;;;;;;5012384;28;20129;-76
2023/05/17 07:49:57;;;;;;;3.75;1.63;;;13.70;66.50;;;;;;5045381;28;20064;-77
2023/05/17 07:52:23;;;;;;;4.25;1.67;;;13.70;66.50;;;;;;4995719;28;20490;-76
2023/05/17 07:54:49;;;;;;;3.40;1.48;;;13.70;66.40;;;;;;4996051;28;20037;-77
2023/05/17 07:57:14;;;;;;;2.50;1.17;;;13.80;66.40;;;;;;5012292;28;20034;-81
2023/05/17 07:59:40;;;;;;;2.00;1.25;;;13.80;66.40;;;;;;5045187;28;20038;-80
2023/05/17 08:02:06;;;;;;;3.17;1.85;;;13.80;66.30;;;;;;5014709;28;20030;-81
2023/05/17 08:04:31;;;;;;;3.45;1.38;;;13.90;66.30;;;;;;5032894;28;20036;-79
2023/05/17 08:06:59;;;;;;;2.35;1.15;;;13.90;66.30;;;;;;4999589;28;20390;-77
2023/05/17 08:09:25;;;;;;;3.22;1.42;;;14.00;66.30;;;;;;5016319;28;20092;-79
2023/05/17 08:11:51;;;;;;;2.70;1.35;;;14.00;66.20;;;;;;5015952;28;20413;-76
2023/05/17 08:14:17;;;;;;;3.10;1.63;;;14.00;66.20;;;;;;5015755;28;20095;-78
2023/05/17 08:16:44;;;;;;;5.43;1.60;;;14.10;66.20;;;;;;5015602;28;20091;-78
2023/05/17 08:19:12;;;;;;;4.78;1.80;;;14.10;66.20;;;;;;5032208;28;20041;-79
2023/05/17 08:21:38;;;;;;;2.83;1.48;;;14.20;66.20;;;;;;5031920;28;20030;-77
2023/05/17 08:24:05;;;;;;;3.42;1.58;;;14.20;66.10;;;;;;5015815;28;20478;-77
2023/05/17 08:26:30;;;;;;;2.95;1.45;;;14.20;66.00;;;;;;4999661;28;20030;-78
2023/05/17 08:28:56;;;;;;;4.20;1.60;;;14.30;66.00;;;;;;4999357;28;20030;-78
2023/05/17 08:31:22;;;;;;;2.10;1.25;;;14.30;65.90;;;;;;4999196;28;20467;-78
2023/05/17 08:33:47;;;;;;;2.33;1.30;;;14.40;65.90;;;;;;5015518;28;20026;-77
2023/05/17 08:36:13;;;;;;;2.15;1.27;;;14.40;65.80;;;;;;5048544;28;20037;-78
2023/05/17 08:38:40;;;;;;;1.38;1.00;;;14.50;65.80;;;;;;5015314;28;20490;-76
2023/05/17 08:41:05;;;;;;;2.20;1.20;;;14.50;65.70;;;;;;5016303;28;20073;-77
2023/05/17 08:43:31;;;;;;;3.00;1.38;;;14.60;65.60;;;;;;4999221;28;20044;-77
2023/05/17 08:45:58;;;;;;;1.50;1.17;;;14.60;65.60;;;;;;5015264;28;20030;-77
2023/05/17 08:48:29;;;;;;;3.20;1.20;;;14.60;65.50;;;;;;5032247;28;20064;-77
2023/05/17 08:50:59;;;;;;;2.83;1.50;;;14.70;65.50;;;;;;5049156;28;20049;-77
2023/05/17 08:53:25;;;;;;;3.13;1.23;;;14.70;65.40;;;;;;5031743;28;20422;-77
2023/05/17 08:55:57;;;;;;;2.08;1.15;;;14.80;65.40;;;;;;5047768;28;20474;-77
2023/05/17 08:58:30;;;;;;;3.47;1.23;;;14.80;65.30;;;;;;5015118;28;20030;-76
2023/05/17 09:00:58;;;;;;;2.38;1.15;;;14.90;65.30;;;;;;5048060;28;20036;-76
2023/05/17 09:03:25;;;;;;;1.25;0.98;;;14.90;65.20;;;;;;4998584;28;20029;-77
2023/05/17 09:05:52;;;;;;;1.63;1.10;;;14.90;65.10;;;;;;5031116;28;20037;-77
2023/05/17 09:08:21;;;;;;;3.47;1.45;;;15.00;65.10;;;;;;5031548;28;20101;-77
2023/05/17 09:10:48;;;;;;;2.25;1.20;;;15.00;65.00;;;;;;5031601;28;20022;-77
2023/05/17 09:13:13;;;;;;;1.75;1.02;;;15.10;64.90;;;;;;5014351;28;20034;-77
2023/05/17 09:15:42;;;;;;;1.90;1.20;;;15.20;64.90;;;;;;5015871;28;20490;-77
2023/05/17 09:18:10;;;;;;;1.80;1.20;;;15.20;64.80;;;;;;5015243;28;20053;-77
2023/05/17 09:20:38;;;;;;;3.25;1.25;;;15.20;64.60;;;;;;5014704;28;20042;-77
2023/05/17 09:23:05;;;;;;;3.17;1.45;;;15.30;64.60;;;;;;5031094;28;20118;-77
2023/05/17 09:25:32;;;;;;;3.50;1.48;;;15.30;64.40;;;;;;5031057;28;20053;-77
2023/05/17 09:28:02;;;;;;;1.65;1.30;;;15.40;64.40;;;;;;4998437;28;20336;-77
2023/05/17 09:30:29;;;;;;;3.47;1.38;;;15.50;64.30;;;;;;5030668;28;20104;-78
2023/05/17 09:32:56;;;;;;;2.05;1.02;;;15.50;64.20;;;;;;5014312;28;20088;-78
2023/05/17 09:35:30;;;;;;;3.10;1.27;;;15.50;64.10;;;;;;4998410;28;20034;-78
2023/05/17 09:38:06;;;;;;;1.02;0.95;;;15.60;64.10;;;;;;5030592;28;20116;-78
2023/05/17 09:40:32;;;;;;;1.80;1.05;;;15.70;64.10;;;;;;5014346;28;20034;-79
2023/05/17 09:42:58;;;;;;;1.85;0.93;;;15.70;63.90;;;;;;5013847;28;20030;-79
2023/05/17 09:45:25;;;;;;;2.35;1.20;;;15.80;63.80;;;;;;5014182;28;20045;-79
2023/05/17 09:47:51;;;;;;;2.45;1.23;;;15.90;63.70;;;;;;5047538;28;20054;-79
2023/05/17 09:50:18;;;;;;;2.63;1.10;;;15.90;63.60;;;;;;5015000;28;20030;-77
2023/05/17 09:52:45;;;;;;;2.40;1.38;;;16.00;63.50;;;;;;5030578;28;20042;-77
2023/05/17 09:55:11;;;;;;;1.77;1.15;;;16.10;63.40;;;;;;5014455;28;20038;-77
2023/05/17 09:57:38;;;;;;;2.58;1.23;;;16.20;63.30;;;;;;5014097;28;20030;-76
2023/05/17 10:00:10;;;;;;;1.15;1.00;;;16.20;63.20;;;;;;4997520;28;20117;-77
2023/05/17 10:02:41;;;;;;;1.48;1.10;;;16.30;63.10;;;;;;5014739;28;20163;-78
2023/05/17 10:05:14;;;;;;;3.45;1.20;;;16.40;63.10;;;;;;5014817;28;20521;-77
2023/05/17 10:07:40;;;;;;;1.60;1.00;;;16.50;63.00;;;;;;5014745;28;20036;-77
2023/05/17 10:10:07;;;;;;;2.13;1.15;;;16.50;62.80;;;;;;5014004;28;20467;-78
2023/05/17 10:12:33;;;;;;;2.55;1.25;;;16.60;62.70;;;;;;5015213;28;20049;-77
2023/05/17 10:15:00;;;;;;;1.45;1.00;;;16.70;62.70;;;;;;5014902;28;20048;-77
2023/05/17 10:17:31;;;;;;;2.15;1.05;;;16.70;62.60;;;;;;5030252;28;20034;-76
2023/05/17 10:19:57;;;;;;;2.50;1.25;;;16.80;62.60;;;;;;5013910;28;20033;-78
2023/05/17 10:22:23;;;;;;;2.83;1.20;;;16.90;62.50;;;;;;5013784;28;20042;-77
2023/05/17 10:24:50;;;;;;;1.90;1.10;;;16.90;62.40;;;;;;5029201;28;20537;-77
2023/05/17 10:27:16;;;;;;;1.85;0.98;;;17.10;62.40;;;;;;5029663;28;20035;-78
2023/05/17 10:29:43;;;;;;;1.45;1.10;;;17.10;62.20;;;;;;5013138;28;20034;-79
2023/05/17 10:32:12;;;;;;;2.63;1.00;;;17.20;62.10;;;;;;5013350;28;20033;-78
2023/05/17 10:34:38;;;;;;;1.20;1.00;;;17.20;62.00;;;;;;5013029;28;20029;-76
2023/05/17 10:37:05;;;;;;;1.30;1.00;;;17.30;61.90;;;;;;5029484;28;20030;-81
2023/05/17 10:39:33;;;;;;;1.90;1.08;;;17.40;61.90;;;;;;5029534;28;20026;-77
2023/05/17 10:42:06;;;;;;;1.73;1.10;;;17.50;61.90;;;;;;5029567;28;20041;-77
2023/05/17 10:44:33;;;;;;;2.10;1.13;;;17.50;61.80;;;;;;5013289;28;20120;-76
2023/05/17 10:46:59;;;;;;;2.10;0.80;;;17.60;61.70;;;;;;5029043;28;20088;-77
2023/05/17 10:49:38;;;;;;;1.55;0.88;;;17.70;61.60;;;;;;4996745;28;20121;-76
2023/05/17 10:52:18;;;;;;;2.80;1.10;;;17.80;61.70;;;;;;5013905;28;20034;-77
2023/05/17 10:54:46;;;;;;;2.40;1.00;;;17.90;61.60;;;;;;5013908;28;20429;-77
2023/05/17 10:57:36;;;;;;;3.20;1.20;;;18.00;61.40;;;;;;5029528;28;20463;-77
2023/05/17 11:00:05;;;;;;;2.08;1.00;;;18.00;61.40;;;;;;5029853;28;20045;-77
2023/05/17 11:02:31;;;;;;;2.20;1.00;;;18.10;61.20;;;;;;5029401;28;20119;-77
2023/05/17 11:04:59;;;;;;;1.13;0.90;;;18.20;61.30;;;;;;5029026;28;20057;-77
2023/05/17 11:07:32;;;;;;;2.00;1.10;;;18.20;61.20;;;;;;5029186;28;20095;-77
2023/05/17 11:10:10;;;;;;;1.70;1.20;;;18.30;61.20;;;;;;5029480;28;20025;-77
2023/05/17 11:12:41;;;;;;;1.33;0.90;;;18.30;61.10;;;;;;5028965;28;20499;-77
2023/05/17 11:15:09;;;;;;;1.75;1.00;;;18.40;61.10;;;;;;5013925;28;20121;-77
2023/05/17 11:17:49;;;;;;;2.30;1.05;;;18.40;61.10;;;;;;5029089;28;20021;-77
2023/05/17 11:20:15;;;;;;;4.22;0.93;;;18.50;61.10;;;;;;5013217;28;20045;-77
2023/05/17 11:22:43;;;;;;;1.02;0.90;;;18.50;61.00;;;;;;5045652;28;20038;-76
2023/05/17 11:25:11;;;;;;;1.13;0.80;;;18.60;61.00;;;;;;5012606;28;20037;-77
2023/05/17 11:27:45;;;;;;;4.97;1.65;;;18.60;61.00;;;;;;5013528;28;20022;-77
2023/05/17 11:30:23;;;;;;;1.38;1.13;;;18.70;60.90;;;;;;5028900;28;20022;-77
2023/05/17 11:32:51;;;;;;;1.15;0.90;;;18.70;60.90;;;;;;5029791;28;20030;-77
2023/05/17 11:35:21;;;;;;;1.83;0.95;;;18.70;60.90;;;;;;5014740;28;20057;-76
2023/05/17 11:38:11;;;;;;;1.60;0.95;;;18.70;61.00;;;;;;5016871;28;20026;-77
2023/05/17 11:40:38;;;;;;;1.65;0.88;;;18.80;60.80;;;;;;5017394;28;20038;-78
2023/05/17 11:43:22;;;;;;;2.00;1.02;;;18.80;60.60;;;;;;5000516;28;20520;-77
2023/05/17 11:45:52;;;;;;;2.28;1.10;;;18.80;60.40;;;;;;5000345;28;20025;-76
2023/05/17 11:48:20;;;;;;;1.65;1.00;;;18.80;60.30;;;;;;5016359;28;20050;-77
2023/05/17 11:50:47;;;;;;;1.83;0.90;;;18.90;60.40;;;;;;5032773;28;20033;-77
2023/05/17 11:53:14;;;;;;;1.77;1.00;;;18.90;60.50;;;;;;5032665;28;20046;-77
2023/05/17 11:55:42;;;;;;;2.67;1.00;;;18.90;60.50;;;;;;5015948;28;20490;-77
2023/05/17 11:58:10;;;;;;;1.90;1.00;;;18.90;60.30;;;;;;5016443;28;20092;-79
2023/05/17 12:00:39;;;;;;;2.30;1.23;;;19.00;60.40;;;;;;5049154;28;20030;-77
2023/05/17 12:03:15;;;;;;;2.33;1.10;;;19.00;60.40;;;;;;5017016;28;20101;-79
2023/05/17 12:05:41;;;;;;;2.40;1.25;;;19.00;60.30;;;;;;5032504;28;20030;-77
2023/05/17 12:08:07;;;;;;;2.50;1.10;;;19.00;60.40;;;;;;5032340;28;20032;-77
2023/05/17 12:10:33;;;;;;;2.38;1.02;;;19.00;60.40;;;;;;5017401;28;20080;-78
2023/05/17 12:12:59;;;;;;;2.30;1.05;;;19.00;60.50;;;;;;4999677;28;20502;-77
2023/05/17 12:15:27;;;;;;;2.53;1.08;;;19.00;60.40;;;;;;5015906;28;20049;-78
2023/05/17 12:17:54;;;;;;;2.65;1.10;;;19.00;60.30;;;;;;4999348;28;20463;-79
2023/05/17 12:20:20;;;;;;;2.72;1.10;;;19.10;60.20;;;;;;4999439;28;20412;-78
2023/05/17 12:22:53;;;;;;;4.22;1.50;;;19.10;60.10;;;;;;5032125;28;20045;-76
2023/05/17 12:25:26;;;;;;;3.03;1.40;;;19.10;59.80;;;;;;5016666;28;20088;-78
2023/05/17 12:27:53;;;;;;;1.98;1.15;;;19.10;59.70;;;;;;5016386;28;20042;-77
2023/05/17 12:30:19;;;;;;;2.33;1.30;;;19.10;60.30;;;;;;5015567;28;20113;-79
2023/05/17 12:32:46;;;;;;;3.22;1.40;;;19.10;59.60;;;;;;5048809;28;20065;-76
2023/05/17 12:35:12;;;;;;;4.15;1.20;;;19.10;59.30;;;;;;5015927;28;20034;-77
2023/05/17 12:37:38;;;;;;;2.50;1.27;;;19.10;59.20;;;;;;5016325;28;20053;-75
2023/05/17 12:40:05;;;;;;;2.78;1.08;;;19.20;59.00;;;;;;5015814;28;20049;-76
2023/05/17 12:42:31;;;;;;;2.63;1.30;;;19.20;58.80;;;;;;5015524;28;20178;-76
2023/05/17 12:45:00;;;;;;;2.90;1.20;;;19.20;58.70;;;;;;4998761;28;20074;-77
2023/05/17 12:47:32;;;;;;;1.92;1.02;;;19.20;58.60;;;;;;5014389;28;20068;-77
2023/05/17 12:50:02;;;;;;;2.45;1.25;;;19.20;58.50;;;;;;5015586;28;20484;-74
2023/05/17 12:52:34;;;;;;;2.22;1.13;;;19.20;58.60;;;;;;5047973;28;20038;-74