Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:32;;;;;;;1.50;1.40;;;;;;;;;;4938543;29;20403;-69
2022/06/21 00:03:06;;;;;;;1.27;1.27;;;;;;;;;;4938459;29;20410;-80
2022/06/21 00:05:37;;;;;;;1.23;1.13;;;;;;;;;;4938426;29;20764;-80
2022/06/21 00:08:04;;;;;;;1.33;1.33;;;;;;;;;;4937257;29;20477;-79
2022/06/21 00:10:34;;;;;;;1.60;1.60;;;;;;;;;;4938082;29;20405;-80
2022/06/21 00:13:00;;;;;;;1.90;1.77;;;;;;;;;;4939764;29;20762;-78
2022/06/21 00:15:26;;;;;;;2.90;1.50;;;;;;;;;;4939612;29;20472;-76
2022/06/21 00:17:52;;;;;;;2.70;1.90;;;;;;;;;;4937911;29;20833;-80
2022/06/21 00:20:21;;;;;;;2.20;2.03;;;;;;;;;;4920740;29;20523;-81
2022/06/21 00:22:48;;;;;;;2.43;2.20;;;;;;;;;;4937832;29;20458;-80
2022/06/21 00:25:19;;;;;;;2.10;2.00;;;;;;;;;;4937861;29;20438;-78
2022/06/21 00:27:45;;;;;;;1.73;1.63;;;;;;;;;;4937752;29;20484;-79
2022/06/21 00:30:12;;;;;;;1.77;1.60;;;;;;;;;;4937687;29;20413;-76
2022/06/21 00:32:38;;;;;;;2.73;2.07;;;;;;;;;;4937480;29;20852;-73
2022/06/21 00:35:05;;;;;;;1.50;1.50;;;;;;;;;;4937724;29;20420;-72
2022/06/21 00:37:31;;;;;;;2.30;1.80;;;;;;;;;;4937510;29;20902;-72
2022/06/21 00:39:57;;;;;;;2.20;1.70;;;;;;;;;;4937571;29;20425;-70
2022/06/21 00:42:26;;;;;;;3.60;1.90;;;;;;;;;;4937725;29;20423;-74
2022/06/21 00:44:58;;;;;;;3.77;1.87;;;;;;;;;;4937375;29;20889;-77
2022/06/21 00:47:27;;;;;;;1.70;1.50;;;;;;;;;;4937192;29;20480;-72
2022/06/21 00:49:54;;;;;;;2.20;1.53;;;;;;;;;;4937296;29;20976;-76
2022/06/21 00:52:23;;;;;;;1.87;1.80;;;;;;;;;;4937327;29;20418;-77
2022/06/21 00:54:57;;;;;;;7.43;2.40;;;;;;;;;;4937254;29;20472;-69
2022/06/21 00:57:26;;;;;;;4.93;2.20;;;;;;;;;;4937188;29;20824;-68
2022/06/21 00:59:53;;;;;;;2.17;1.97;;;;;;;;;;4937181;29;20441;-68
2022/06/21 01:02:24;;;;;;;4.70;1.63;;;;;;;;;;4937064;29;20417;-79
2022/06/21 01:04:53;;;;;;;1.90;1.80;;;;;;;;;;4937316;29;20766;-79
2022/06/21 01:07:20;;;;;;;4.80;2.03;;;;;;;;;;4937022;29;20515;-81
2022/06/21 01:09:51;;;;;;;1.70;1.60;;;;;;;;;;4937238;29;20421;-80
2022/06/21 01:12:24;;;;;;;1.97;1.87;;;;;;;;;;4936996;29;20467;-78
2022/06/21 01:15:16;;;;;;;3.23;2.13;;;;;;;;;;4936933;29;20414;-69
2022/06/21 01:17:42;;;;;;;3.00;1.73;;;;;;;;;;4936779;29;20763;-71
2022/06/21 01:20:10;;;;;;;4.63;2.00;;;;;;;;;;4936782;29;20412;-70
2022/06/21 01:22:55;;;;;;;1.93;1.73;;;;;;;;;;4936741;29;20501;-72
2022/06/21 01:25:26;;;;;;;2.23;2.07;;;;;;;;;;4936725;29;20413;-72
2022/06/21 01:27:55;;;;;;;1.80;1.70;;;;;;;;;;4936605;29;20975;-69
2022/06/21 01:30:22;;;;;;;2.00;1.90;;;;;;;;;;4936733;29;20408;-77
2022/06/21 01:32:48;;;;;;;4.17;1.67;;;;;;;;;;4936450;29;20472;-76
2022/06/21 01:35:18;;;;;;;1.70;1.60;;;;;;;;;;4936853;29;20401;-68
2022/06/21 01:37:44;;;;;;;2.03;1.93;;;;;;;;;;4936586;29;20893;-70
2022/06/21 01:40:13;;;;;;;2.37;1.83;;;;;;;;;;4936522;29;20464;-71
2022/06/21 01:42:41;;;;;;;1.90;1.90;;;;;;;;;;4936547;29;20415;-77
2022/06/21 01:45:10;;;;;;;2.00;1.80;;;;;;;;;;4936352;29;20442;-76
2022/06/21 01:47:43;;;;;;;3.00;2.37;;;;;;;;;;4936452;29;20508;-78
2022/06/21 01:50:10;;;;;;;2.27;2.07;;;;;;;;;;4936427;29;20900;-76
2022/06/21 01:52:37;;;;;;;2.50;2.07;;;;;;;;;;4919299;29;20445;-75
2022/06/21 01:55:05;;;;;;;2.90;2.17;;;;;;;;;;4936290;29;20419;-78
2022/06/21 01:57:31;;;;;;;3.20;1.97;;;;;;;;;;4919248;29;20428;-71
2022/06/21 02:00:03;;;;;;;7.03;1.90;;;;;;;;;;4936386;29;20484;-75
2022/06/21 02:02:37;;;;;;;2.47;2.37;;;;;;;;;;4936694;29;20855;-74
2022/06/21 02:05:07;;;;;;;2.50;2.37;;;;;;;;;;4936261;29;20483;-77
2022/06/21 02:07:35;;;;;;;4.17;2.37;;;;;;;;;;4936151;29;20508;-79
2022/06/21 02:10:20;;;;;;;2.47;2.27;;;;;;;;;;4936263;29;20927;-71
2022/06/21 02:12:49;;;;;;;2.07;1.97;;;;;;;;;;4936114;29;20399;-78
2022/06/21 02:15:21;;;;;;;2.37;2.17;;;;;;;;;;4936143;29;20899;-77
2022/06/21 02:17:48;;;;;;;8.23;2.67;;;;;;;;;;4936112;29;20404;-76
2022/06/21 02:20:17;;;;;;;2.50;2.30;;;;;;;;;;4936049;29;20510;-73
2022/06/21 02:22:43;;;;;;;2.00;1.90;;;;;;;;;;4936068;29;20910;-75
2022/06/21 02:25:11;;;;;;;5.33;2.10;;;;;;;;;;4936003;29;20415;-74
2022/06/21 02:27:38;;;;;;;2.50;2.40;;;;;;;;;;4936206;29;20476;-73
2022/06/21 02:30:07;;;;;;;4.43;2.17;;;;;;;;;;4936037;29;20953;-75
2022/06/21 02:32:37;;;;;;;11.03;2.70;;;;;;;;;;4939677;29;20890;-73
2022/06/21 02:35:09;;;;;;;2.70;2.50;;;;;;;;;;4939714;29;20404;-77
2022/06/21 02:37:36;;;;;;;2.27;2.17;;;;;;;;;;4939700;29;20918;-73
2022/06/21 02:40:04;;;;;;;9.20;2.60;;;;;;;;;;4939685;29;20405;-76
2022/06/21 02:42:32;;;;;;;3.63;2.57;;;;;;;;;;4939632;29;20419;-76
2022/06/21 02:45:01;;;;;;;3.30;2.50;;;;;;;;;;4939660;29;20412;-72
2022/06/21 02:47:31;;;;;;;2.90;2.40;;;;;;;;;;4939479;29;20966;-72
2022/06/21 02:50:00;;;;;;;4.43;2.30;;;;;;;;;;4939492;29;20422;-78
2022/06/21 02:52:32;;;;;;;3.60;2.37;;;;;;;;;;4939418;29;20412;-74
2022/06/21 02:55:17;;;;;;;2.57;2.47;;;;;;;;;;4939696;29;20781;-81
2022/06/21 02:57:45;;;;;;;3.33;2.50;;;;;;;;;;4939382;29;20836;-73
2022/06/21 03:00:17;;;;;;;2.53;2.33;;;;;;;;;;4939287;29;20420;-79
2022/06/21 03:02:43;;;;;;;4.30;2.30;;;;;;;;;;4939380;29;20411;-69
2022/06/21 03:05:15;;;;;;;2.77;2.63;;;;;;;;;;4939226;29;20413;-76
2022/06/21 03:07:43;;;;;;;2.63;2.53;;;;;;;;;;4939203;29;20531;-77
2022/06/21 03:10:16;;;;;;;3.10;2.83;;;;;;;;;;4939294;29;20467;-73
2022/06/21 03:12:42;;;;;;;2.77;2.67;;;;;;;;;;4939322;29;20400;-77
2022/06/21 03:15:10;;;;;;;2.87;2.50;;;;;;;;;;4939480;29;20462;-76
2022/06/21 03:17:42;;;;;;;2.67;2.60;;;;;;;;;;4938998;29;20412;-71
2022/06/21 03:20:13;;;;;;;3.10;2.90;;;;;;;;;;4938991;29;20412;-72
2022/06/21 03:22:40;;;;;;;2.93;2.70;;;;;;;;;;4938891;29;20396;-72
2022/06/21 03:25:08;;;;;;;2.90;2.50;;;;;;;;;;4938922;29;20408;-77
2022/06/21 03:27:36;;;;;;;2.70;2.60;;;;;;;;;;4938792;29;20487;-73
2022/06/21 03:30:03;;;;;;;7.70;2.70;;;;;;;;;;4938983;29;20462;-80
2022/06/21 03:32:33;;;;;;;2.57;2.47;;;;;;;;;;4938647;29;20478;-78
2022/06/21 03:35:00;;;;;;;2.93;2.50;;;;;;;;;;4938835;29;20568;-72
2022/06/21 03:37:26;;;;;;;3.23;2.50;;;;;;;;;;4939152;29;20550;-81
2022/06/21 03:42:40;;;;;;;4.50;2.77;;;;;;;;;;4937558;29;20839;-79
2022/06/21 03:45:06;;;;;;;4.10;3.37;;;;;;;;;;4938808;29;20461;-80
2022/06/21 03:47:40;;;;;;;3.00;2.80;;;;;;;;;;4938661;29;20499;-79
2022/06/21 03:50:13;;;;;;;2.73;2.50;;;;;;;;;;4938392;29;20922;-81
2022/06/21 03:52:45;;;;;;;6.90;6.07;;;;;;;;;;4938378;29;20427;-81
2022/06/21 03:55:17;;;;;;;36.80;28.83;;;;;;;;;;4938620;29;20555;-78
2022/06/21 03:57:47;;;;;;;8.90;8.00;;;;;;;;;;4938318;29;20895;-76
2022/06/21 04:00:14;;;;;;;5.17;4.50;;;;;;;;;;4921122;29;20428;-81
2022/06/21 04:02:43;;;;;;;5.37;3.90;;;;;;;;;;4938258;29;20416;-81
2022/06/21 04:05:23;;;;;;;8.37;5.40;;;;;;;;;;4938164;29;20426;-69
2022/06/21 04:07:52;;;;;;;5.23;4.93;;;;;;;;;;4938052;29;20467;-73
2022/06/21 04:10:18;;;;;;;8.23;3.37;;;;;;;;;;4938082;29;20397;-70
2022/06/21 04:12:51;;;;;;;15.70;13.03;;;;;;;;;;4938020;29;20851;-74
2022/06/21 04:15:20;;;;;;;4.63;4.33;;;;;;;;;;4937874;29;20781;-71
2022/06/21 04:18:05;;;;;;;19.87;7.97;;;;;;;;;;4938124;29;20445;-72
2022/06/21 04:20:54;;;;;;;5.53;3.87;;;;;;;;;;4937798;29;20444;-76
2022/06/21 04:23:43;;;;;;;5.40;4.10;;;;;;;;;;4937923;29;20416;-80
2022/06/21 04:26:15;;;;;;;5.00;3.63;;;;;;;;;;4930214;29;20494;-80
2022/06/21 04:28:50;;;;;;;3.70;3.10;;;;;;;;;;4938009;29;20479;-81
2022/06/21 04:31:18;;;;;;;3.27;2.80;;;;;;;;;;4938154;29;20448;-80
2022/06/21 04:33:48;;;;;;;5.30;2.53;;;;;;;;;;4937717;29;20547;-81
2022/06/21 04:36:17;;;;;;;2.57;2.47;;;;;;;;;;4937741;29;20438;-81
2022/06/21 04:38:49;;;;;;;3.10;2.90;;;;;;;;;;4938060;29;20495;-80
2022/06/21 04:41:27;;;;;;;3.00;2.90;;;;;;;;;;4937925;29;20431;-81
2022/06/21 04:44:04;;;;;;;3.73;3.00;;;;;;;;;;4938359;29;20417;-80
2022/06/21 04:46:46;;;;;;;3.10;2.80;;;;;;;;;;4938968;29;20408;-80
2022/06/21 04:49:17;;;;;;;3.40;3.20;;;;;;;;;;4938693;29;20861;-80
2022/06/21 04:51:47;;;;;;;3.67;3.43;;;;;;;;;;4939068;29;20819;-75
2022/06/21 04:54:18;;;;;;;5.33;3.07;;;;;;;;;;4938757;29;20411;-77
2022/06/21 04:57:13;;;;;;;2.80;2.40;;;;;;;;;;4937872;29;20843;-80
2022/06/21 04:59:48;;;;;;;7.03;2.83;;;;;;;;;;4927364;29;20436;-80
2022/06/21 05:02:19;;;;;;;4.27;3.00;;;;;;;;;;4939533;29;20782;-70
2022/06/21 05:04:46;;;;;;;7.73;3.00;;;;;;;;;;4937179;29;20405;-81
2022/06/21 05:07:15;;;;;;;3.30;3.10;;;;;;;;;;4937262;29;20469;-82
2022/06/21 05:09:42;;;;;;;3.03;2.83;;;;;;;;;;4937374;29;20420;-77
2022/06/21 05:12:23;;;;;;;3.33;3.10;;;;;;;;;;4920296;29;20423;-81
2022/06/21 05:14:54;;;;;;;5.20;2.97;;;;;;;;;;4938707;29;20510;-82
2022/06/21 05:17:21;;;;;;;3.57;3.27;;;;;;;;;;4937298;29;20416;-82
2022/06/21 05:19:52;;;;;;;7.63;3.37;;;;;;;;;;4937260;29;20427;-74
2022/06/21 05:22:18;;;;;;;5.93;3.33;;;;;;;;;;4936993;29;20427;-73
2022/06/21 05:24:45;;;;;;;3.27;3.00;;;;;;;;;;4937286;29;20417;-77
2022/06/21 05:27:17;;;;;;;3.87;3.40;;;;;;;;;;4920433;29;20558;-74
2022/06/21 05:29:55;;;;;;;3.70;3.50;;;;;;;;;;4939096;29;20419;-80
2022/06/21 05:32:23;;;;;;;4.63;2.97;;;;;;;;;;4937720;29;20479;-71
2022/06/21 05:34:52;;;;;;;3.30;3.00;;;;;;;;;;4936600;29;20570;-78
2022/06/21 05:37:24;;;;;;;4.83;2.80;;;;;;;;;;4936483;29;20450;-75
2022/06/21 05:39:52;;;;;;;3.50;3.30;;;;;;;;;;4936411;29;20908;-73
2022/06/21 05:42:20;;;;;;;3.83;3.63;;;;;;;;;;4936544;29;20404;-74
2022/06/21 05:44:48;;;;;;;3.23;3.00;;;;;;;;;;4936509;29;20408;-74
2022/06/21 05:47:18;;;;;;;3.20;3.03;;;;;;;;;;4919225;29;20531;-77
2022/06/21 05:49:45;;;;;;;3.27;3.10;;;;;;;;;;4936264;29;20416;-67
2022/06/21 05:52:12;;;;;;;3.57;3.23;;;;;;;;;;4936316;29;20460;-69
2022/06/21 05:54:47;;;;;;;3.23;3.03;;;;;;;;;;4936359;29;20908;-74
2022/06/21 05:57:15;;;;;;;5.63;3.70;;;;;;;;;;4936173;29;20480;-75
2022/06/21 05:59:41;;;;;;;3.30;3.00;;;;;;;;;;4936348;29;20433;-72
2022/06/21 06:02:13;;;;;;;3.90;3.10;;;;;;;;;;4936213;29;20421;-69
2022/06/21 06:04:54;;;;;;;3.60;3.40;;;;;;;;;;4935785;29;20497;-75
2022/06/21 06:07:28;;;;;;;4.53;3.00;;;;;;;;;;4936059;29;20960;-72
2022/06/21 06:09:56;;;;;;;6.53;3.23;;;;;;;;;;4919119;29;20440;-73
2022/06/21 06:12:31;;;;;;;3.33;3.13;;;;;;;;;;4936408;29;20420;-66
2022/06/21 06:14:59;;;;;;;5.10;3.80;;;;;;;;;;4936125;29;20417;-67
2022/06/21 06:17:44;;;;;;;3.30;3.10;;;;;;;;;;4936379;29;20443;-70
2022/06/21 06:20:19;;;;;;;6.10;3.10;;;;;;;;;;4936006;29;20413;-72
2022/06/21 06:22:46;;;;;;;3.70;3.40;;;;;;;;;;4936141;29;20405;-74
2022/06/21 06:25:16;;;;;;;2.97;2.87;;;;;;;;;;4936100;29;20449;-70
2022/06/21 06:27:57;;;;;;;4.50;3.50;;;;;;;;;;4936031;29;20517;-71
2022/06/21 06:30:27;;;;;;;4.50;3.00;;;;;;;;;;4936006;29;20428;-82
2022/06/21 06:33:16;;;;;;;4.17;3.70;;;;;;;;;;4935894;29;20459;-81
2022/06/21 06:35:43;;;;;;;2.93;2.83;;;;;;;;;;4928428;29;20480;-76
2022/06/21 06:38:12;;;;;;;2.83;2.73;;;;;;;;;;4936189;29;20424;-79
2022/06/21 06:40:40;;;;;;;5.50;3.40;;;;;;;;;;4935942;29;20442;-79
2022/06/21 06:43:11;;;;;;;2.67;2.50;;;;;;;;;;4935919;29;20406;-69
2022/06/21 06:45:37;;;;;;;3.40;2.70;;;;;;;;;;4935906;29;20465;-71
2022/06/21 06:48:06;;;;;;;4.20;3.30;;;;;;;;;;4935811;29;20512;-76
2022/06/21 06:50:40;;;;;;;3.80;3.00;;;;;;;;;;4935819;29;20410;-68
2022/06/21 06:53:16;;;;;;;5.50;3.30;;;;;;;;;;4935858;29;20451;-68
2022/06/21 06:55:42;;;;;;;5.50;3.70;;;;;;;;;;4935776;29;20414;-69
2022/06/21 06:58:23;;;;;;;5.13;3.43;;;;;;;;;;4935768;29;20481;-72
2022/06/21 07:00:52;;;;;;;3.20;3.10;;;;;;;;;;4935839;29;20898;-71
2022/06/21 07:03:22;;;;;;;3.33;3.10;;;;;;;;;;4935751;29;20480;-73
2022/06/21 07:06:07;;;;;;;3.67;3.33;;;;;;;;;;4935691;29;20891;-68
2022/06/21 07:08:33;;;;;;;6.70;2.90;;;;;;;;;;4935631;29;20484;-69
2022/06/21 07:11:00;;;;;;;9.80;3.20;;;;;;;;;;4935653;29;20406;-68
2022/06/21 07:13:27;;;;;;;3.87;3.57;;;;;;;;;;4935515;29;20919;-76
2022/06/21 07:15:54;;;;;;;5.10;3.57;;;;;;;;;;4935954;29;20417;-81
2022/06/21 07:18:26;;;;;;;3.53;3.23;;;;;;;;;;4938834;29;20466;-80
2022/06/21 07:20:53;;;;;;;9.03;3.70;;;;;;;;;;4939107;29;20415;-79
2022/06/21 07:23:21;;;;;;;3.23;3.13;;;;;;;;;;4938909;29;20411;-75
2022/06/21 07:25:50;;;;;;;4.47;3.13;;;;;;;;;;4938858;29;20409;-70
2022/06/21 07:28:19;;;;;;;2.90;2.80;;;;;;;;;;4938750;29;20469;-73
2022/06/21 07:30:47;;;;;;;3.57;2.93;;;;;;;;;;4938722;29;20414;-66
2022/06/21 07:33:17;;;;;;;3.50;3.20;;;;;;;;;;4938557;29;21041;-65
2022/06/21 07:35:49;;;;;;;11.27;3.53;;;;;;;;;;4938649;29;20415;-68
2022/06/21 07:38:41;;;;;;;3.20;3.00;;;;;;;;;;4938636;29;20474;-70
2022/06/21 07:41:11;;;;;;;4.40;3.87;;;;;;;;;;4935796;29;20470;-69
2022/06/21 07:43:40;;;;;;;4.20;3.80;;;;;;;;;;4938505;29;20481;-75
2022/06/21 07:46:08;;;;;;;4.83;3.20;;;;;;;;;;4938489;29;20406;-69
2022/06/21 07:48:36;;;;;;;3.13;3.03;;;;;;;;;;4938443;29;20558;-67
2022/06/21 07:51:22;;;;;;;3.93;3.70;;;;;;;;;;4938682;29;20402;-65
2022/06/21 07:53:52;;;;;;;5.23;3.20;;;;;;;;;;4938191;29;20428;-68
2022/06/21 07:56:31;;;;;;;3.00;2.90;;;;;;;;;;4938556;29;20417;-70
2022/06/21 07:59:05;;;;;;;5.33;3.13;;;;;;;;;;4938292;29;20411;-67
2022/06/21 08:07:11;;;;;;;3.57;3.27;;;;;;;;;;4938227;29;20776;-74
2022/06/21 08:09:37;;;;;;;3.00;2.80;;;;;;;;;;4938303;29;20409;-71
2022/06/21 08:12:03;;;;;;;6.17;3.60;;;;;;;;;;4937982;29;20423;-67
2022/06/21 08:14:31;;;;;;;4.50;4.20;;;;;;;;;;4937953;29;20415;-72
2022/06/21 08:17:00;;;;;;;4.50;3.13;;;;;;;;;;4938214;29;20410;-72
2022/06/21 08:19:35;;;;;;;4.03;3.30;;;;;;;;;;4937869;29;20418;-69
2022/06/21 08:22:03;;;;;;;3.93;3.60;;;;;;;;;;4937834;29;20414;-74
2022/06/21 08:24:50;;;;;;;6.57;3.40;;;;;;;;;;4920709;29;20448;-70
2022/06/21 08:27:31;;;;;;;3.47;3.27;;;;;;;;;;4937623;29;20540;-67
2022/06/21 08:30:26;;;;;;;4.53;4.10;;;;;;;;;;4937090;29;20421;-72
2022/06/21 08:32:55;;;;;;;4.03;3.73;;;;;;;;;;4924885;29;21050;-68
2022/06/21 08:35:24;;;;;;;3.60;3.40;;;;;;;;;;4937647;29;20409;-72
2022/06/21 08:37:55;;;;;;;11.40;4.87;;;;;;;;;;4937571;29;20461;-69
2022/06/21 08:40:53;;;;;;;8.93;5.07;;;;;;;;;;4937582;29;20530;-70
2022/06/21 08:43:38;;;;;;;4.93;4.53;;;;;;;;;;4889628;29;20490;-66
2022/06/21 08:46:36;;;;;;;13.80;4.67;;;;;;;;;;4937419;29;20912;-65
2022/06/21 08:49:08;;;;;;;4.07;3.67;;;;;;;;;;4905632;29;20853;-68
2022/06/21 08:51:53;;;;;;;4.80;4.50;;;;;;;;;;4937243;29;20417;-67
2022/06/21 08:54:25;;;;;;;5.50;5.20;;;;;;;;;;4937242;29;20505;-69
2022/06/21 08:57:30;;;;;;;6.40;4.57;;;;;;;;;;4937277;29;20756;-66
2022/06/21 08:59:59;;;;;;;4.57;4.17;;;;;;;;;;4878551;29;20956;-69
2022/06/21 09:02:44;;;;;;;6.23;3.63;;;;;;;;;;4896705;29;20427;-72
2022/06/21 09:05:16;;;;;;;4.70;4.30;;;;;;;;;;4937298;29;20415;-74
2022/06/21 09:07:41;;;;;;;8.33;3.80;;;;;;;;;;4936872;29;20471;-75
2022/06/21 09:10:26;;;;;;;10.40;4.80;;;;;;;;;;4937083;29;20913;-75
2022/06/21 09:12:52;;;;;;;4.07;3.87;;;;;;;;;;4936932;29;20487;-71
2022/06/21 09:15:24;;;;;;;5.77;5.20;;;;;;;;;;4936843;29;20562;-72
2022/06/21 09:17:53;;;;;;;6.83;5.03;;;;;;;;;;4936883;29;20617;-70
2022/06/21 09:20:19;;;;;;;4.77;4.50;;;;;;;;;;4936771;29;20405;-71
2022/06/21 09:22:54;;;;;;;5.20;4.70;;;;;;;;;;4936726;29;20410;-71
2022/06/21 09:25:36;;;;;;;5.50;4.97;;;;;;;;;;4936746;29;20419;-72
2022/06/21 09:28:10;;;;;;;7.20;4.07;;;;;;;;;;4936637;29;20477;-73
2022/06/21 09:30:45;;;;;;;6.13;4.57;;;;;;;;;;4936645;29;20406;-72
2022/06/21 09:33:37;;;;;;;4.57;4.17;;;;;;;;;;4936488;29;20473;-73
2022/06/21 09:36:13;;;;;;;4.77;4.40;;;;;;;;;;4933800;29;20438;-72
2022/06/21 09:38:39;;;;;;;6.47;4.33;;;;;;;;;;4936519;29;20758;-72
2022/06/21 09:41:05;;;;;;;5.07;4.80;;;;;;;;;;4935866;29;20740;-72
2022/06/21 09:43:37;;;;;;;11.93;4.13;;;;;;;;;;4936721;29;20421;-68
2022/06/21 09:46:21;;;;;;;4.93;4.70;;;;;;;;;;4936491;29;20486;-70
2022/06/21 09:48:50;;;;;;;4.60;4.20;;;;;;;;;;4936381;29;20561;-69
2022/06/21 09:51:35;;;;;;;8.37;5.27;;;;;;;;;;4936395;29;20408;-69
2022/06/21 09:54:16;;;;;;;4.47;4.07;;;;;;;;;;4936346;29;20439;-69
2022/06/21 09:56:48;;;;;;;6.30;4.77;;;;;;;;;;4936341;29;20491;-69
2022/06/21 09:59:29;;;;;;;5.53;5.03;;;;;;;;;;4936286;29;20949;-68
2022/06/21 10:02:20;;;;;;;5.70;5.13;;;;;;;;;;4936232;29;20407;-69
2022/06/21 10:05:04;;;;;;;7.57;4.80;;;;;;;;;;4936201;29;20890;-68
2022/06/21 10:07:36;;;;;;;5.30;5.10;;;;;;;;;;4936257;29;20860;-68
2022/06/21 10:10:14;;;;;;;5.37;4.80;;;;;;;;;;4936162;29;20425;-68
2022/06/21 10:12:48;;;;;;;6.20;4.40;;;;;;;;;;4936131;29;20407;-68
2022/06/21 10:15:33;;;;;;;4.77;4.37;;;;;;;;;;4919047;29;20455;-69
2022/06/21 10:17:59;;;;;;;6.13;5.20;;;;;;;;;;4936201;29;20507;-69
2022/06/21 10:20:25;;;;;;;5.63;4.90;;;;;;;;;;4936169;29;20495;-69
2022/06/21 10:23:14;;;;;;;5.17;4.60;;;;;;;;;;4936042;29;20261;-68
2022/06/21 10:25:41;;;;;;;5.10;4.80;;;;;;;;;;4936102;29;20448;-69
2022/06/21 10:28:13;;;;;;;5.17;4.53;;;;;;;;;;4935969;29;20477;-70
2022/06/21 10:30:54;;;;;;;4.83;4.63;;;;;;;;;;4935977;29;20399;-70
2022/06/21 10:33:28;;;;;;;7.53;4.37;;;;;;;;;;4927915;29;20976;-73
2022/06/21 10:36:01;;;;;;;5.10;4.70;;;;;;;;;;4936093;29;20418;-68
2022/06/21 10:38:49;;;;;;;6.47;4.73;;;;;;;;;;4935908;29;20413;-69
2022/06/21 10:44:54;;;;;;;9.33;5.23;;;;;;;;;;4914864;29;20410;-73
2022/06/21 10:47:35;;;;;;;5.60;4.80;;;;;;;;;;4935752;29;20556;-74
2022/06/21 10:50:05;;;;;;;6.20;5.00;;;;;;;;;;4935853;29;20434;-73
2022/06/21 10:52:42;;;;;;;5.07;4.77;;;;;;;;;;4938025;29;20416;-73
2022/06/21 10:55:23;;;;;;;6.60;4.93;;;;;;;;;;4939415;29;20768;-72
2022/06/21 10:58:14;;;;;;;5.20;4.80;;;;;;;;;;4939389;29;20418;-74
2022/06/21 11:03:34;;;;;;;6.50;5.40;;;;;;;;;;4939332;29;20418;-69
2022/06/21 11:06:19;;;;;;;5.67;4.60;;;;;;;;;;4939108;29;20898;-69
2022/06/21 11:09:06;;;;;;;4.70;4.50;;;;;;;;;;4939140;29;21053;-69
2022/06/21 11:11:32;;;;;;;5.77;5.17;;;;;;;;;;4939155;29;20423;-69
2022/06/21 11:14:13;;;;;;;5.20;4.77;;;;;;;;;;4939138;29;20420;-74
2022/06/21 11:16:58;;;;;;;8.73;4.70;;;;;;;;;;4939179;29;20405;-73
2022/06/21 11:19:24;;;;;;;4.73;4.43;;;;;;;;;;4939047;29;20498;-75
2022/06/21 11:21:55;;;;;;;6.07;4.40;;;;;;;;;;4938993;29;20443;-74
2022/06/21 11:24:32;;;;;;;4.43;4.10;;;;;;;;;;4938739;29;20414;-74
2022/06/21 11:26:58;;;;;;;6.23;4.80;;;;;;;;;;4938858;29;20408;-74
2022/06/21 11:29:24;;;;;;;5.70;4.60;;;;;;;;;;4938854;29;20485;-75
2022/06/21 11:31:56;;;;;;;5.07;4.80;;;;;;;;;;4938646;29;20499;-76
2022/06/21 11:34:37;;;;;;;4.60;4.27;;;;;;;;;;4938806;29;20195;-75
2022/06/21 11:37:09;;;;;;;5.27;4.30;;;;;;;;;;4938686;29;20408;-75
2022/06/21 11:39:35;;;;;;;4.30;4.00;;;;;;;;;;4938700;29;20416;-74
2022/06/21 11:42:08;;;;;;;6.80;4.50;;;;;;;;;;4938642;29;20408;-74
2022/06/21 11:44:36;;;;;;;4.10;3.90;;;;;;;;;;4938581;29;20409;-75
2022/06/21 11:47:06;;;;;;;7.10;4.60;;;;;;;;;;4938432;29;20495;-72
2022/06/21 11:49:35;;;;;;;6.07;4.40;;;;;;;;;;4938660;29;20493;-75
2022/06/21 11:52:07;;;;;;;4.70;4.30;;;;;;;;;;4938646;29;20415;-74
2022/06/21 11:54:36;;;;;;;4.23;3.63;;;;;;;;;;4938507;29;20888;-76
2022/06/21 11:57:22;;;;;;;6.33;4.07;;;;;;;;;;4938504;29;20409;-77
2022/06/21 11:59:59;;;;;;;4.27;3.73;;;;;;;;;;4938169;29;20523;-70
2022/06/21 12:02:32;;;;;;;4.37;4.17;;;;;;;;;;4938026;29;20922;-71
2022/06/21 12:05:01;;;;;;;9.67;3.30;;;;;;;;;;4937868;29;20469;-69
2022/06/21 12:07:33;;;;;;;3.77;3.47;;;;;;;;;;4938064;29;20460;-69
2022/06/21 12:10:07;;;;;;;4.30;3.80;;;;;;;;;;4938152;29;20416;-71
2022/06/21 12:12:59;;;;;;;6.10;4.13;;;;;;;;;;4938138;29;20435;-71
2022/06/21 12:15:33;;;;;;;9.47;3.77;;;;;;;;;;4938214;29;20421;-70
2022/06/21 12:18:05;;;;;;;10.40;4.20;;;;;;;;;;4937953;29;20431;-69
2022/06/21 12:20:50;;;;;;;8.73;4.37;;;;;;;;;;4937922;29;20444;-70
2022/06/21 12:23:36;;;;;;;5.57;3.33;;;;;;;;;;4938235;29;20401;-75
2022/06/21 12:26:04;;;;;;;3.80;3.50;;;;;;;;;;4940121;29;20421;-73
2022/06/21 12:28:31;;;;;;;6.53;3.60;;;;;;;;;;4940197;29;20472;-75
2022/06/21 12:30:59;;;;;;;3.70;3.27;;;;;;;;;;4939613;29;20829;-70
2022/06/21 12:33:33;;;;;;;7.37;4.27;;;;;;;;;;4940612;29;20472;-70
2022/06/21 12:36:03;;;;;;;7.30;3.57;;;;;;;;;;4940140;29;20405;-70
2022/06/21 12:38:39;;;;;;;10.60;4.27;;;;;;;;;;4939982;29;20416;-76
2022/06/21 12:41:15;;;;;;;5.50;3.33;;;;;;;;;;4939654;29;20904;-75
2022/06/21 12:44:02;;;;;;;7.43;3.40;;;;;;;;;;4943597;29;20512;-75
2022/06/21 12:46:33;;;;;;;7.13;3.43;;;;;;;;;;4944777;29;20416;-77
2022/06/21 12:49:12;;;;;;;3.90;3.63;;;;;;;;;;4943534;29;20480;-76
2022/06/21 12:51:41;;;;;;;4.37;3.97;;;;;;;;;;4944372;29;20876;-71
2022/06/21 12:54:26;;;;;;;8.53;3.90;;;;;;;;;;4937488;29;20919;-73
2022/06/21 12:57:12;;;;;;;6.03;3.93;;;;;;;;;;4938042;29;20401;-71
2022/06/21 12:59:52;;;;;;;12.67;3.73;;;;;;;;;;4937611;29;20431;-73
2022/06/21 13:02:36;;;;;;;6.30;3.80;;;;;;;;;;4937300;29;20496;-73
2022/06/21 13:05:10;;;;;;;3.73;3.50;;;;;;;;;;4937195;29;20421;-72
2022/06/21 13:07:55;;;;;;;3.60;3.30;;;;;;;;;;4937113;29;20468;-71
2022/06/21 13:10:27;;;;;;;5.90;3.97;;;;;;;;;;4937157;29;20428;-70
2022/06/21 13:13:05;;;;;;;4.20;3.80;;;;;;;;;;4937152;29;20463;-72
2022/06/21 13:15:40;;;;;;;3.57;3.20;;;;;;;;;;4936820;29;20472;-73
2022/06/21 13:18:09;;;;;;;11.43;4.07;;;;;;;;;;4919865;29;20578;-69
2022/06/21 13:21:11;;;;;;;4.37;3.80;;;;;;;;;;4936923;29;20417;-73
2022/06/21 13:23:44;;;;;;;3.90;3.40;;;;;;;;;;4878217;29;20442;-71
2022/06/21 13:26:13;;;;;;;8.43;3.60;;;;;;;;;;4927988;29;20436;-72
2022/06/21 13:28:45;;;;;;;7.03;4.30;;;;;;;;;;4936702;29;20468;-71
2022/06/21 13:31:23;;;;;;;4.60;4.30;;;;;;;;;;4937016;29;20433;-72
2022/06/21 13:33:52;;;;;;;3.87;3.57;;;;;;;;;;4936517;29;20471;-71
2022/06/21 13:36:19;;;;;;;7.83;3.60;;;;;;;;;;4936576;29;20420;-70
2022/06/21 13:38:54;;;;;;;5.80;3.97;;;;;;;;;;4936587;29;20401;-69
2022/06/21 13:44:18;;;;;;;5.30;4.23;;;;;;;;;;4937017;29;20472;-73
2022/06/21 13:46:48;;;;;;;4.37;3.93;;;;;;;;;;4936670;29;20424;-68
2022/06/21 13:49:23;;;;;;;5.70;4.20;;;;;;;;;;4936601;29;20483;-68
2022/06/21 13:51:53;;;;;;;4.90;4.10;;;;;;;;;;4936394;29;20435;-70
2022/06/21 13:54:32;;;;;;;15.83;3.93;;;;;;;;;;4936370;29;20405;-73
2022/06/21 13:57:05;;;;;;;6.03;3.87;;;;;;;;;;4936381;29;20404;-72
2022/06/21 13:59:40;;;;;;;4.10;3.77;;;;;;;;;;4936405;29;20408;-70
2022/06/21 14:02:16;;;;;;;4.60;4.30;;;;;;;;;;4936269;29;20400;-70
2022/06/21 14:04:53;;;;;;;3.77;3.40;;;;;;;;;;4936423;29;20483;-68
2022/06/21 14:07:38;;;;;;;3.80;3.50;;;;;;;;;;4936171;29;20495;-69
2022/06/21 14:10:10;;;;;;;7.53;4.17;;;;;;;;;;4936268;29;20780;-71
2022/06/21 14:12:36;;;;;;;9.33;4.77;;;;;;;;;;4936093;29;20488;-68
2022/06/21 14:15:09;;;;;;;5.93;4.10;;;;;;;;;;4936192;29;20465;-69
2022/06/21 14:17:44;;;;;;;5.73;4.40;;;;;;;;;;4936034;29;20184;-68
2022/06/21 14:20:19;;;;;;;9.43;4.40;;;;;;;;;;4936043;29;20417;-68
2022/06/21 14:22:45;;;;;;;6.10;4.50;;;;;;;;;;4936102;29;20408;-70
2022/06/21 14:25:31;;;;;;;4.40;4.10;;;;;;;;;;4936399;29;20420;-68
2022/06/21 14:28:00;;;;;;;6.27;3.63;;;;;;;;;;4939050;29;21061;-70
2022/06/21 14:30:44;;;;;;;9.23;4.23;;;;;;;;;;4939932;29;20955;-70
2022/06/21 14:33:24;;;;;;;6.30;4.10;;;;;;;;;;4939657;29;20455;-69
2022/06/21 14:35:53;;;;;;;8.10;4.37;;;;;;;;;;4939787;29;20414;-68
2022/06/21 14:38:25;;;;;;;10.10;4.33;;;;;;;;;;4939703;29;20908;-70
2022/06/21 14:40:57;;;;;;;4.83;4.43;;;;;;;;;;4939734;29;20507;-68
2022/06/21 14:43:29;;;;;;;6.13;4.03;;;;;;;;;;4939812;29;20405;-69
2022/06/21 14:46:02;;;;;;;8.23;4.17;;;;;;;;;;4939541;29;20423;-68
2022/06/21 14:48:36;;;;;;;7.10;4.03;;;;;;;;;;4939492;29;20985;-69
2022/06/21 14:51:06;;;;;;;3.90;3.70;;;;;;;;;;4939817;29;20459;-74
2022/06/21 14:53:32;;;;;;;8.70;4.00;;;;;;;;;;4939803;29;20416;-74
2022/06/21 14:56:01;;;;;;;5.97;3.70;;;;;;;;;;4939753;29;20404;-76
2022/06/21 14:58:39;;;;;;;6.33;4.30;;;;;;;;;;4939563;29;20503;-77
2022/06/21 15:01:18;;;;;;;8.60;3.77;;;;;;;;;;4923304;29;20439;-76
2022/06/21 15:03:59;;;;;;;3.90;3.60;;;;;;;;;;4940059;29;20419;-77
2022/06/21 15:06:25;;;;;;;14.17;3.90;;;;;;;;;;4939797;29;20412;-69
2022/06/21 15:08:53;;;;;;;10.10;4.77;;;;;;;;;;4939182;29;20471;-70
2022/06/21 15:14:45;;;;;;;4.00;3.80;;;;;;;;;;4879849;29;20447;-72
2022/06/21 15:17:18;;;;;;;17.13;4.20;;;;;;;;;;4932941;29;20512;-71
2022/06/21 15:19:54;;;;;;;6.93;3.80;;;;;;;;;;4939074;29;20919;-69
2022/06/21 15:22:27;;;;;;;6.60;3.63;;;;;;;;;;4938800;29;20558;-75
2022/06/21 15:25:04;;;;;;;4.90;3.43;;;;;;;;;;4938980;29;20877;-69
2022/06/21 15:27:32;;;;;;;7.67;4.30;;;;;;;;;;4939120;29;20460;-69
2022/06/21 15:29:58;;;;;;;4.33;4.00;;;;;;;;;;4938775;29;20498;-71
2022/06/21 15:32:28;;;;;;;4.50;3.53;;;;;;;;;;4938427;29;20472;-70
2022/06/21 15:34:56;;;;;;;3.67;3.37;;;;;;;;;;4938727;29;20405;-68
2022/06/21 15:37:41;;;;;;;7.73;3.37;;;;;;;;;;4938724;29;20421;-68