Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:06;;;;;;;14.05;7.03;;;;;;;7.27;100.00;95779.16;5091706;28;20661;-78
2022/11/11 00:03:33;;;;;;;13.10;7.30;;;;;;;7.34;100.00;95781.56;5109123;28;20235;-78
2022/11/11 00:06:03;;;;;;;11.63;7.53;;;;;;;7.40;100.00;95777.72;5120326;28;20604;-78
2022/11/11 00:08:31;;;;;;;14.32;7.30;;;;;;;7.63;99.20;95773.56;5088994;28;20206;-78
2022/11/11 00:11:02;;;;;;;17.38;10.60;;;;;;;7.56;98.24;95778.44;5088656;28;20209;-78
2022/11/11 00:13:31;;;;;;;15.13;8.25;;;;;;;7.44;97.79;95786.88;5088573;28;20254;-78
2022/11/11 00:16:04;;;;;;;23.08;11.38;;;;;;;7.14;97.47;95777.88;5089393;28;20203;-77
2022/11/11 00:26:44;;;;;;;25.55;11.13;;;;;;;7.01;99.05;95789.25;5102747;28;20240;-78
2022/11/11 00:29:12;;;;;;;27.88;10.13;;;;;;;7.06;99.52;95791.13;5109223;28;20294;-78
2022/11/11 00:32:21;;;;;;;21.95;10.20;;;;;;;7.13;99.60;95780.84;5105222;28;20242;-77
2022/11/11 00:34:26;;;;;;;23.27;10.10;;;;;;;7.27;99.19;95786.44;5108349;28;20531;-77
2022/11/11 00:36:52;;;;;;;22.00;10.48;;;;;;;7.30;99.32;95788.59;5109134;28;20254;-77
2022/11/11 00:39:19;;;;;;;20.48;9.48;;;;;;;7.34;100.00;95786.94;5109361;28;20209;-77
2022/11/11 00:41:46;;;;;;;17.85;8.85;;;;;;;7.53;100.00;95785.19;5109185;28;20266;-78
2022/11/11 00:44:14;;;;;;;12.10;6.93;;;;;;;8.04;99.88;95779.44;5108723;28;20205;-77
2022/11/11 00:52:09;;;;;;;18.27;8.85;;;;;;;8.30;98.16;95778.13;5108832;28;20224;-76
2022/11/11 00:54:35;;;;;;;14.82;7.35;;;;;;;8.40;98.68;95778.06;5119267;28;20979;-76
2022/11/11 00:57:02;;;;;;;17.75;8.32;;;;;;;8.66;98.20;95769.69;5087892;28;20227;-79
2022/11/11 00:59:30;;;;;;;11.80;6.28;;;;;;;8.96;96.73;95774.75;5088492;28;20206;-77
2022/11/11 01:01:57;;;;;;;13.00;6.60;;;;;;;9.06;95.72;95777.31;5088257;28;20630;-76
2022/11/11 01:04:24;;;;;;;19.75;8.63;;;;;;;8.96;95.93;95763.94;5088964;28;20236;-77
2022/11/11 01:06:50;;;;;;;16.35;6.80;;;;;;;9.11;95.42;95761.03;5092269;28;20206;-77
2022/11/11 01:09:17;;;;;;;9.32;4.47;;;;;;;9.25;94.42;95766.53;5091917;28;20315;-77
2022/11/11 01:11:44;;;;;;;19.23;8.57;;;;;;;9.26;93.79;95752.72;5092202;28;20244;-77
2022/11/11 01:14:10;;;;;;;19.40;7.30;;;;;;;9.18;94.59;95758.78;5094815;28;20629;-77
2022/11/11 01:16:38;;;;;;;19.92;7.85;;;;;;;9.26;94.33;95747.31;5111403;28;20205;-77
2022/11/11 01:19:05;;;;;;;14.98;7.20;;;;;;;9.37;93.76;95747.16;5112241;28;20645;-77
2022/11/11 01:21:32;;;;;;;15.65;6.50;;;;;;;9.28;94.10;95755.16;5112662;28;20644;-77
2022/11/11 01:23:59;;;;;;;13.65;7.00;;;;;;;9.41;93.25;95751.72;5094121;27;20288;-76
2022/11/11 01:26:28;;;;;;;19.58;8.70;;;;;;;9.38;92.97;95765.81;5091596;28;20263;-76
2022/11/11 01:28:56;;;;;;;16.00;8.27;;;;;;;9.38;93.14;95760.41;5091872;28;20213;-78
2022/11/11 01:31:25;;;;;;;11.80;7.20;;;;;;;9.41;93.00;95756.31;5091849;28;20246;-77
2022/11/11 01:33:53;;;;;;;15.82;6.38;;;;;;;9.47;92.68;95765.94;5090893;28;20307;-77
2022/11/11 01:36:22;;;;;;;17.83;7.07;;;;;;;9.40;92.84;95763.63;5091187;28;20657;-77
2022/11/11 01:38:50;;;;;;;15.80;7.65;;;;;;;9.22;93.78;95751.69;5097477;28;20667;-77
2022/11/11 01:41:35;;;;;;;14.18;7.57;;;;;;;9.35;93.56;95754.75;5111689;28;20205;-78
2022/11/11 01:44:07;;;;;;;13.10;6.95;;;;;;;9.33;93.57;95746.13;5120760;27;20209;-77
2022/11/11 01:46:36;;;;;;;17.40;6.85;;;;;;;9.27;93.58;95754.34;5098129;27;20236;-77
2022/11/11 01:49:17;;;;;;;20.42;9.63;;;;;;;9.20;94.18;95756.59;5091073;28;20202;-76
2022/11/11 01:51:51;;;;;;;10.98;6.43;;;;;;;9.23;94.22;95768.72;5118824;27;20214;-77
2022/11/11 01:54:21;;;;;;;17.42;7.68;;;;;;;9.23;94.17;95763.31;5090768;28;20229;-77
2022/11/11 01:56:52;;;;;;;17.80;7.68;;;;;;;9.32;94.07;95752.63;5091323;28;20230;-78
2022/11/11 01:59:19;;;;;;;18.60;9.23;;;;;;;9.27;93.67;95764.34;5106580;28;20262;-77
2022/11/11 02:01:48;;;;;;;17.55;7.72;;;;;;;9.31;93.79;95759.94;5120379;27;20212;-75
2022/11/11 02:07:07;;;;;;;13.90;7.53;;;;;;;9.26;94.28;95768.94;5090745;28;20197;-76
2022/11/11 02:09:36;;;;;;;16.08;8.40;;;;;;;9.31;94.19;95767.25;5091118;28;20280;-76
2022/11/11 02:14:56;;;;;;;16.45;8.38;;;;;;;9.26;94.70;95758.13;5090461;28;20221;-77
2022/11/11 02:17:25;;;;;;;12.48;6.90;;;;;;;9.18;95.13;95777.69;5090284;28;20333;-77
2022/11/11 02:19:56;;;;;;;20.02;9.88;;;;;;;9.13;95.30;95769.66;5089928;28;20595;-76
2022/11/11 02:22:31;;;;;;;13.90;7.97;;;;;;;9.15;95.35;95774.78;5095575;28;20201;-78
2022/11/11 02:25:02;;;;;;;17.38;9.10;;;;;;;9.13;95.11;95772.38;5110947;28;20553;-76
2022/11/11 02:27:31;;;;;;;20.77;8.75;;;;;;;9.10;95.61;95775.66;5111437;28;20235;-76
2022/11/11 02:30:00;;;;;;;16.48;8.27;;;;;;;9.15;95.70;95767.47;5110918;28;20255;-77
2022/11/11 02:32:27;;;;;;;16.27;8.70;;;;;;;9.18;95.90;95763.38;5118833;27;20240;-77
2022/11/11 02:34:54;;;;;;;19.83;8.85;;;;;;;9.12;96.00;95767.25;5100945;27;20538;-77
2022/11/11 02:37:23;;;;;;;16.98;9.48;;;;;;;9.08;96.20;95766.22;5089741;28;20347;-77
2022/11/11 02:39:54;;;;;;;10.30;5.80;;;;;;;9.03;96.30;95775.19;5092162;28;20657;-77
2022/11/11 02:42:23;;;;;;;13.35;7.63;;;;;;;8.98;96.30;95769.84;5110735;28;20205;-76
2022/11/11 02:44:57;;;;;;;20.15;8.55;;;;;;;9.01;96.13;95771.97;5110557;27;20242;-77
2022/11/11 02:47:24;;;;;;;21.55;10.27;;;;;;;9.06;95.90;95763.78;5110650;28;20624;-77
2022/11/11 02:49:51;;;;;;;12.77;6.78;;;;;;;9.17;95.63;95765.28;5110278;28;20296;-76
2022/11/11 02:52:18;;;;;;;15.07;7.97;;;;;;;9.25;94.85;95767.34;5121388;27;20282;-76
2022/11/11 02:54:45;;;;;;;17.17;8.85;;;;;;;9.40;94.11;95762.81;5094560;27;20198;-77
2022/11/11 02:57:12;;;;;;;19.17;8.10;;;;;;;9.36;94.07;95767.19;5090155;28;20222;-77
2022/11/11 02:59:41;;;;;;;16.02;8.25;;;;;;;9.41;93.93;95767.94;5089850;28;20263;-77
2022/11/11 03:02:08;;;;;;;20.92;10.40;;;;;;;9.57;93.74;95763.09;5089471;28;20228;-76
2022/11/11 03:04:36;;;;;;;12.40;8.02;;;;;;;9.72;93.42;95770.97;5089880;28;20206;-77
2022/11/11 03:07:03;;;;;;;10.70;6.32;;;;;;;9.81;92.71;95774.66;5089145;28;20206;-76
2022/11/11 03:09:30;;;;;;;16.95;8.80;;;;;;;9.83;92.63;95775.16;5089231;28;20210;-76
2022/11/11 03:11:57;;;;;;;6.72;5.00;;;;;;;9.85;92.53;95775.66;5089733;28;20202;-75
2022/11/11 03:14:23;;;;;;;16.00;8.30;;;;;;;9.97;92.54;95778.75;5089282;28;20233;-79
2022/11/11 03:19:36;;;;;;;20.70;8.18;;;;;;;10.07;92.10;95776.94;5097645;28;20270;-76
2022/11/11 03:22:02;;;;;;;18.95;8.32;;;;;;;10.13;92.46;95781.16;5108099;28;20210;-76
2022/11/11 03:25:36;;;;;;;12.48;7.20;;;;;;;10.18;92.29;95778.38;5098145;28;20201;-76
2022/11/11 03:27:16;;;;;;;15.48;7.32;;;;;;;10.22;92.48;95771.31;5108918;27;20205;-77
2022/11/11 03:29:43;;;;;;;14.43;7.93;;;;;;;10.20;92.48;95770.81;5109729;28;20334;-77
2022/11/11 03:32:13;;;;;;;12.90;7.95;;;;;;;10.22;92.09;95768.63;5109526;28;20282;-76
2022/11/11 03:34:40;;;;;;;18.58;8.73;;;;;;;10.24;92.01;95767.22;5110039;28;20202;-76
2022/11/11 03:39:53;;;;;;;16.58;8.50;;;;;;;10.22;91.82;95769.41;5099496;27;20209;-76
2022/11/11 03:42:20;;;;;;;16.52;8.43;;;;;;;10.28;91.80;95775.53;5089073;28;20198;-76
2022/11/11 03:44:47;;;;;;;25.55;11.32;;;;;;;10.30;91.94;95776.03;5104555;28;20417;-78
2022/11/11 03:47:15;;;;;;;15.60;6.93;;;;;;;10.30;92.28;95773.34;5109654;28;20201;-76
2022/11/11 03:49:44;;;;;;;20.17;9.32;;;;;;;10.38;91.96;95769.97;5109038;28;20220;-77
2022/11/11 03:52:11;;;;;;;17.88;8.90;;;;;;;10.44;92.22;95766.03;5108739;28;20205;-78
2022/11/11 03:54:38;;;;;;;16.65;8.32;;;;;;;10.50;92.25;95764.88;5109403;28;20265;-77
2022/11/11 03:59:48;;;;;;;18.58;10.13;;;;;;;10.52;92.86;95773.47;5101728;28;20566;-76
2022/11/11 04:10:29;;;;;;;18.10;9.30;;;;;;;10.48;94.32;95756.22;5108516;28;20200;-77
2022/11/11 04:23:58;;;;;;;11.65;5.80;;;;;;;10.56;93.66;95757.44;5084104;28;20671;-76
2022/11/11 04:26:24;;;;;;;13.10;7.25;;;;;;;10.57;93.42;95767.16;5109509;28;20660;-77
2022/11/11 04:31:35;;;;;;;6.60;4.18;;;;;;;10.60;93.06;95764.66;5108882;28;20233;-77
2022/11/11 04:34:02;;;;;;;10.68;6.03;;;;;;;10.58;93.16;95777.72;5115670;28;20628;-77
2022/11/11 04:36:29;;;;;;;15.52;7.28;;;;;;;10.60;93.02;95780.94;5116122;27;20545;-77
2022/11/11 04:41:40;;;;;;;17.33;9.05;;;;;;;10.68;92.14;95788.34;5114978;27;20208;-77
2022/11/11 04:46:51;;;;;;;16.85;9.05;;;;;;;10.73;91.86;95773.09;5116765;27;20195;-78
2022/11/11 04:49:19;;;;;;;17.83;8.20;;;;;;;10.68;91.85;95776.69;5120540;27;20256;-77
2022/11/11 04:56:46;;;;;;;19.35;9.00;;;;;;;10.76;91.57;95777.94;5108505;28;20217;-78
2022/11/11 04:57:16;;;;;;;6.93;3.83;;;;;;;10.76;91.03;95777.94;5104567;28;20597;-78
2022/11/11 04:59:42;;;;;;;14.00;7.28;;;;;;;10.67;91.19;95769.69;5112099;28;20374;-77
2022/11/11 05:04:55;;;;;;;6.95;4.65;;;;;;;10.71;90.70;95786.16;5111894;27;20207;-78
2022/11/11 05:10:06;;;;;;;17.67;8.98;;;;;;;10.71;90.98;95778.00;5102215;28;20212;-75
2022/11/11 05:12:33;;;;;;;13.18;6.65;;;;;;;10.68;90.94;95777.50;5111464;28;20209;-76
2022/11/11 05:23:16;;;;;;;10.15;4.90;;;;;;;10.65;90.74;95788.97;5101392;28;20205;-77
2022/11/11 05:25:41;;;;;;;16.98;8.48;;;;;;;10.62;90.76;95794.97;5093185;28;20206;-76
2022/11/11 05:28:08;;;;;;;12.43;7.07;;;;;;;10.60;90.96;95799.91;5091802;28;20205;-76
2022/11/11 05:30:37;;;;;;;11.70;6.95;;;;;;;10.61;90.92;95789.84;5091773;28;20203;-76
2022/11/11 05:33:04;;;;;;;17.75;7.68;;;;;;;10.70;89.89;95790.75;5091290;28;20280;-76
2022/11/11 05:35:32;;;;;;;9.68;4.38;;;;;;;10.69;89.89;95794.56;5090463;28;20615;-77
2022/11/11 05:38:20;;;;;;;14.80;7.35;;;;;;;10.65;90.55;95802.53;5103722;28;20201;-77
2022/11/11 05:40:47;;;;;;;13.95;7.30;;;;;;;10.59;90.96;95809.13;5099745;28;20209;-77
2022/11/11 05:43:14;;;;;;;12.73;5.78;;;;;;;10.49;91.60;95812.00;5110099;28;20213;-76
2022/11/11 05:45:42;;;;;;;15.77;6.75;;;;;;;10.38;92.50;95816.00;5111924;27;20209;-76
2022/11/11 05:48:09;;;;;;;12.75;6.90;;;;;;;10.27;93.04;95822.66;5111720;28;20277;-77
2022/11/11 05:50:40;;;;;;;11.80;6.10;;;;;;;10.27;93.37;95822.66;5110053;27;20687;-76
2022/11/11 05:53:07;;;;;;;6.15;4.10;;;;;;;10.23;93.54;95825.19;5110721;28;20263;-77
2022/11/11 05:55:34;;;;;;;9.32;5.47;;;;;;;10.20;94.06;95827.69;5111345;28;20278;-76
2022/11/11 05:58:00;;;;;;;7.93;4.43;;;;;;;10.18;94.08;95829.84;5111487;28;20668;-76
2022/11/11 06:00:27;;;;;;;11.60;6.05;;;;;;;10.21;94.13;95837.41;5112022;28;20202;-76
2022/11/11 06:02:54;;;;;;;13.23;7.22;;;;;;;10.25;93.88;95841.16;5111478;28;20210;-78
2022/11/11 06:05:21;;;;;;;11.25;5.10;;;;;;;10.21;94.06;95837.41;5111675;28;20259;-76
2022/11/11 06:07:53;;;;;;;9.65;6.07;;;;;;;10.18;94.29;95837.97;5111406;27;20254;-76
2022/11/11 06:10:32;;;;;;;14.68;6.13;;;;;;;10.22;94.31;95849.84;5123530;27;20739;-77
2022/11/11 06:13:04;;;;;;;13.55;7.05;;;;;;;10.24;94.27;95853.06;5097357;28;20217;-77
2022/11/11 06:15:32;;;;;;;8.68;4.18;;;;;;;10.21;94.21;95853.66;5110991;27;20201;-77
2022/11/11 06:17:58;;;;;;;8.98;4.28;;;;;;;10.23;93.96;95865.81;5110926;28;20289;-76
2022/11/11 06:20:26;;;;;;;6.90;3.75;;;;;;;10.25;94.02;95865.50;5110985;27;20544;-76
2022/11/11 06:22:57;;;;;;;14.60;6.95;;;;;;;10.27;93.83;95874.13;5102778;28;20202;-76
2022/11/11 06:28:09;;;;;;;12.38;7.18;;;;;;;10.24;94.05;95880.97;5090238;28;20209;-76
2022/11/11 06:30:36;;;;;;;8.13;5.22;;;;;;;10.24;94.23;95880.16;5090380;28;20662;-75
2022/11/11 06:33:02;;;;;;;12.63;6.63;;;;;;;10.19;94.59;95880.22;5090335;28;20276;-76
2022/11/11 06:35:29;;;;;;;14.77;7.22;;;;;;;10.20;94.94;95889.94;5090468;28;20616;-76
2022/11/11 06:37:57;;;;;;;13.25;7.53;;;;;;;10.15;94.96;95898.09;5090196;28;20210;-77
2022/11/11 06:40:24;;;;;;;14.48;7.28;;;;;;;10.10;95.18;95895.50;5090285;28;20202;-77
2022/11/11 06:42:51;;;;;;;14.88;8.32;;;;;;;10.15;95.38;95904.34;5090437;28;20211;-76
2022/11/11 06:45:18;;;;;;;5.95;4.25;;;;;;;10.13;95.10;95903.00;5089675;28;20206;-76
2022/11/11 06:47:44;;;;;;;12.43;6.07;;;;;;;10.11;95.47;95907.94;5103064;28;20210;-75
2022/11/11 06:50:11;;;;;;;12.00;6.00;;;;;;;10.11;95.35;95908.75;5097695;28;20202;-76
2022/11/11 06:52:38;;;;;;;23.10;9.65;;;;;;;10.12;95.57;95909.53;5110748;28;20201;-76
2022/11/11 06:55:07;;;;;;;16.27;7.22;;;;;;;10.13;95.44;95905.72;5117363;27;20232;-77
2022/11/11 06:57:34;;;;;;;25.63;9.38;;;;;;;10.10;95.46;95911.75;5102238;27;20202;-77
2022/11/11 07:00:04;;;;;;;17.20;9.23;;;;;;;10.11;95.69;95908.75;5097763;28;20194;-78
2022/11/11 07:02:31;;;;;;;15.52;8.32;;;;;;;10.13;96.10;95900.31;5109493;28;20202;-78
2022/11/11 07:04:58;;;;;;;16.45;9.18;;;;;;;10.14;96.69;95901.91;5110373;28;20209;-76
2022/11/11 07:07:24;;;;;;;13.20;7.03;;;;;;;10.16;96.64;95910.56;5112046;27;20205;-76
2022/11/11 07:09:51;;;;;;;10.40;6.43;;;;;;;10.14;96.59;95907.34;5112639;27;20276;-77
2022/11/11 07:12:19;;;;;;;13.40;7.85;;;;;;;10.09;97.09;95905.53;5089885;28;20210;-77
2022/11/11 07:14:46;;;;;;;18.25;8.02;;;;;;;10.05;96.86;95917.22;5089541;28;20254;-75
2022/11/11 07:17:13;;;;;;;13.30;6.43;;;;;;;10.09;96.79;95905.53;5091462;28;20255;-77
2022/11/11 07:19:45;;;;;;;17.33;8.65;;;;;;;10.12;96.34;95909.53;5109501;28;20205;-76
2022/11/11 07:22:12;;;;;;;9.68;5.10;;;;;;;10.15;95.54;95915.16;5106996;28;20301;-76
2022/11/11 07:24:41;;;;;;;12.93;6.20;;;;;;;10.20;94.85;95914.31;5089599;28;20210;-77
2022/11/11 07:27:13;;;;;;;10.77;6.60;;;;;;;10.23;94.58;95916.44;5107165;28;20225;-78
2022/11/11 07:29:41;;;;;;;11.88;5.38;;;;;;;10.26;94.21;95922.06;5110111;28;20696;-76
2022/11/11 07:32:12;;;;;;;8.73;5.80;;;;;;;10.41;93.60;95923.75;5109192;28;20245;-77
2022/11/11 07:34:42;;;;;;;17.90;7.57;;;;;;;10.37;93.33;95930.88;5110233;28;20233;-79
2022/11/11 07:37:10;;;;;;;8.88;4.72;;;;;;;10.35;93.57;95930.34;5109886;28;20201;-76
2022/11/11 07:39:37;;;;;;;15.30;7.72;;;;;;;10.34;92.97;95939.56;5109598;28;20451;-77
2022/11/11 07:42:04;;;;;;;11.77;6.65;;;;;;;10.31;93.18;95940.16;5109696;28;20691;-77
2022/11/11 07:44:33;;;;;;;9.60;5.72;;;;;;;10.31;92.96;95940.16;5123124;27;20216;-76
2022/11/11 07:47:04;;;;;;;11.50;6.72;;;;;;;10.37;92.37;95940.91;5102446;27;20554;-77
2022/11/11 07:49:34;;;;;;;11.70;6.07;;;;;;;10.31;92.38;95942.88;5101719;27;20194;-77
2022/11/11 07:52:01;;;;;;;7.90;4.68;;;;;;;10.33;92.49;95944.19;5109817;28;20242;-78
2022/11/11 07:54:28;;;;;;;11.55;6.25;;;;;;;10.35;92.51;95952.03;5109452;28;20282;-78
2022/11/11 07:56:55;;;;;;;12.48;5.88;;;;;;;10.40;92.27;95949.22;5109869;28;20209;-77
2022/11/11 07:59:21;;;;;;;9.75;4.63;;;;;;;10.40;91.75;95954.63;5109792;28;20222;-77
2022/11/11 08:01:48;;;;;;;11.98;6.05;;;;;;;10.33;92.09;95965.06;5109658;28;20235;-77
2022/11/11 08:04:21;;;;;;;8.93;4.93;;;;;;;10.27;92.34;95967.00;5121366;28;20261;-78
2022/11/11 08:06:50;;;;;;;12.10;6.28;;;;;;;10.28;92.08;95959.69;5089474;28;20229;-77
2022/11/11 08:09:17;;;;;;;11.98;4.97;;;;;;;10.31;92.05;95961.81;5089097;28;20657;-76
2022/11/11 08:14:28;;;;;;;16.88;5.60;;;;;;;10.26;91.83;95953.75;5092485;28;20524;-76
2022/11/11 08:16:57;;;;;;;6.85;3.60;;;;;;;10.31;91.93;95967.25;5092708;28;20661;-77
2022/11/11 08:19:25;;;;;;;8.18;4.00;;;;;;;10.30;92.13;95971.84;5092330;28;20202;-78
2022/11/11 08:21:52;;;;;;;16.65;6.53;;;;;;;10.38;91.05;95967.69;5106580;28;20897;-78
2022/11/11 08:24:19;;;;;;;9.50;5.50;;;;;;;10.33;90.58;95965.84;5099865;28;20439;-78
2022/11/11 08:26:46;;;;;;;8.00;5.03;;;;;;;10.47;90.37;95973.25;5113001;28;20205;-77
2022/11/11 08:29:13;;;;;;;8.70;4.88;;;;;;;10.38;90.36;95969.59;5113003;28;20625;-77
2022/11/11 08:31:40;;;;;;;8.98;4.93;;;;;;;10.44;90.15;95969.22;5113659;27;20237;-76
2022/11/11 08:34:07;;;;;;;12.07;5.85;;;;;;;10.43;89.89;95964.09;5112954;28;20236;-77
2022/11/11 08:36:35;;;;;;;7.55;4.95;;;;;;;10.49;89.64;95969.16;5112983;28;20198;-77
2022/11/11 08:39:02;;;;;;;11.90;5.75;;;;;;;10.56;89.26;95975.00;5111984;28;20206;-77
2022/11/11 08:41:28;;;;;;;10.23;4.85;;;;;;;10.65;88.78;95967.81;5112809;28;20370;-77
2022/11/11 08:43:55;;;;;;;15.60;6.70;;;;;;;10.68;88.80;95969.94;5112976;28;20321;-77
2022/11/11 08:46:23;;;;;;;8.60;5.10;;;;;;;10.65;88.90;95973.25;5113272;27;20233;-75
2022/11/11 08:48:50;;;;;;;15.73;6.85;;;;;;;10.79;88.83;95977.91;5112025;28;20205;-76
2022/11/11 08:51:17;;;;;;;11.55;5.00;;;;;;;10.92;88.31;95969.84;5112002;28;20630;-77
2022/11/11 08:53:45;;;;;;;16.60;6.65;;;;;;;11.11;87.86;95975.19;5121402;27;20265;-77
2022/11/11 08:56:12;;;;;;;9.80;4.93;;;;;;;11.22;87.17;95968.47;5115724;27;20294;-77
2022/11/11 08:58:39;;;;;;;22.33;8.35;;;;;;;11.32;86.85;95965.59;5121988;27;20230;-77
2022/11/11 09:01:12;;;;;;;7.38;2.78;;;;;;;11.39;85.92;95974.16;5100064;27;20259;-77
2022/11/11 09:03:40;;;;;;;13.85;6.40;;;;;;;11.46;85.54;95962.09;5092336;28;20202;-76
2022/11/11 09:06:07;;;;;;;9.27;4.68;;;;;;;11.21;85.42;95964.16;5092326;28;20242;-76
2022/11/11 09:08:33;;;;;;;14.43;7.20;;;;;;;11.19;85.71;95965.59;5103762;28;20198;-78
2022/11/11 09:11:01;;;;;;;15.90;5.35;;;;;;;11.21;85.45;95963.34;5112478;28;20617;-76
2022/11/11 09:13:28;;;;;;;13.57;5.82;;;;;;;11.33;85.64;95956.38;5112552;27;20201;-78
2022/11/11 09:15:55;;;;;;;16.88;8.00;;;;;;;11.58;85.11;95962.41;5112082;28;20236;-76
2022/11/11 09:18:22;;;;;;;22.02;8.18;;;;;;;11.70;84.22;95966.25;5112050;28;20258;-78
2022/11/11 09:20:49;;;;;;;15.90;7.38;;;;;;;11.64;83.98;95961.19;5111268;28;20212;-78
2022/11/11 09:23:16;;;;;;;12.75;5.80;;;;;;;11.47;83.40;95944.72;5100900;28;20210;-76
2022/11/11 09:25:42;;;;;;;12.13;5.07;;;;;;;11.68;83.26;95962.22;5090462;28;20232;-78
2022/11/11 09:28:12;;;;;;;12.32;5.80;;;;;;;11.76;82.95;95966.94;5091196;28;20214;-77
2022/11/11 09:30:38;;;;;;;10.32;5.80;;;;;;;11.84;82.38;95963.56;5091490;28;20202;-76
2022/11/11 09:33:05;;;;;;;9.18;4.70;;;;;;;11.82;81.47;95951.38;5092133;28;20203;-76
2022/11/11 09:35:32;;;;;;;15.65;5.15;;;;;;;11.96;81.16;95960.31;5091597;28;20234;-78
2022/11/11 09:38:00;;;;;;;8.95;4.95;;;;;;;12.00;80.47;95959.41;5091762;28;20237;-77
2022/11/11 09:40:35;;;;;;;8.23;4.60;;;;;;;11.97;80.65;95949.16;5091538;28;20217;-78
2022/11/11 09:43:10;;;;;;;7.45;4.18;;;;;;;12.01;79.73;95955.59;5091606;28;20571;-77
2022/11/11 09:45:55;;;;;;;5.53;3.17;;;;;;;12.10;79.53;95945.63;5091573;28;20201;-78
2022/11/11 09:48:43;;;;;;;5.20;3.22;;;;;;;11.98;78.80;95929.03;5091545;28;20616;-77
2022/11/11 09:51:18;;;;;;;3.83;2.60;;;;;;;11.87;78.40;95933.09;5107410;27;20657;-77
2022/11/11 09:53:50;;;;;;;5.60;3.30;;;;;;;11.94;78.76;95943.53;5112617;27;20202;-77
2022/11/11 09:56:20;;;;;;;7.13;3.70;;;;;;;11.78;78.63;95929.44;5091040;28;20226;-77
2022/11/11 09:58:51;;;;;;;6.45;3.83;;;;;;;11.73;79.08;95932.25;5090058;28;20206;-77
2022/11/11 10:01:24;;;;;;;11.85;7.45;;;;;;;11.86;78.73;95933.38;5090411;28;20298;-77
2022/11/11 10:03:58;;;;;;;7.60;3.80;;;;;;;11.93;78.38;95933.75;5102961;28;20718;-77
2022/11/11 10:06:29;;;;;;;6.35;4.00;;;;;;;12.00;78.31;95931.47;5111273;28;20242;-77
2022/11/11 10:09:01;;;;;;;4.07;2.60;;;;;;;11.88;77.86;95923.84;5111725;28;20330;-78
2022/11/11 10:11:40;;;;;;;5.30;3.30;;;;;;;12.15;77.34;95935.75;5111304;28;20698;-77
2022/11/11 10:14:07;;;;;;;12.60;3.05;;;;;;;12.27;76.29;95930.59;5111088;28;20270;-77
2022/11/11 10:16:44;;;;;;;10.68;6.60;;;;;;;12.44;75.25;95925.28;5110834;28;20205;-76
2022/11/11 10:19:28;;;;;;;5.60;4.32;;;;;;;12.50;74.34;95923.28;5111297;28;20209;-77
2022/11/11 10:22:00;;;;;;;3.97;2.97;;;;;;;12.57;74.12;95924.47;5109638;28;20280;-77
2022/11/11 10:24:30;;;;;;;10.35;3.90;;;;;;;12.79;74.25;95931.81;5090896;28;20260;-77
2022/11/11 10:27:01;;;;;;;7.72;3.55;;;;;;;12.37;74.56;95930.34;5090470;28;20752;-78
2022/11/11 10:29:36;;;;;;;5.47;3.58;;;;;;;12.53;74.64;95926.19;5090538;28;20838;-78
2022/11/11 10:32:11;;;;;;;8.82;4.78;;;;;;;12.38;74.71;95924.63;5112343;27;20285;-79
2022/11/11 10:34:38;;;;;;;6.57;3.75;;;;;;;12.45;75.09;95916.03;5119354;27;20213;-77
2022/11/11 10:37:17;;;;;;;5.22;3.60;;;;;;;12.55;74.24;95921.25;5110478;28;20258;-76
2022/11/11 10:39:56;;;;;;;6.07;3.65;;;;;;;12.09;75.73;95914.13;5110575;28;20229;-76
2022/11/11 10:42:23;;;;;;;10.95;5.03;;;;;;;12.04;76.34;95922.38;5110272;28;20258;-76
2022/11/11 10:44:54;;;;;;;5.13;3.13;;;;;;;12.01;76.04;95923.00;5113062;27;20205;-76
2022/11/11 10:47:35;;;;;;;6.10;3.38;;;;;;;12.06;75.85;95920.16;5112061;27;20197;-76
2022/11/11 10:50:09;;;;;;;6.60;2.50;;;;;;;12.01;75.36;95920.28;5095450;28;20209;-77
2022/11/11 10:52:41;;;;;;;6.50;3.75;;;;;;;11.79;75.63;95917.50;5110212;28;20204;-78
2022/11/11 10:55:13;;;;;;;2.90;2.22;;;;;;;11.75;75.69;95924.63;5117482;27;20233;-76
2022/11/11 10:57:45;;;;;;;6.00;3.13;;;;;;;11.83;75.16;95910.34;5115802;27;20193;-77
2022/11/11 11:00:15;;;;;;;6.07;3.47;;;;;;;11.86;74.90;95923.34;5109204;28;20692;-76
2022/11/11 11:02:52;;;;;;;4.60;3.00;;;;;;;11.83;74.27;95921.22;5109466;28;20619;-77
2022/11/11 11:05:25;;;;;;;5.65;3.40;;;;;;;11.81;74.35;95915.28;5109512;28;20610;-77
2022/11/11 11:07:56;;;;;;;4.15;3.05;;;;;;;11.87;73.49;95911.38;5109746;28;20259;-78
2022/11/11 11:10:26;;;;;;;4.65;2.85;;;;;;;12.02;72.86;95902.88;5109687;28;20213;-78
2022/11/11 11:13:03;;;;;;;3.85;2.55;;;;;;;12.23;72.07;95897.00;5110073;28;20262;-76
2022/11/11 11:15:33;;;;;;;3.70;2.28;;;;;;;12.25;71.27;95897.50;5109694;28;20700;-76
2022/11/11 11:18:04;;;;;;;4.55;2.60;;;;;;;12.41;71.04;95890.59;5109725;28;20344;-77
2022/11/11 11:20:31;;;;;;;6.72;3.25;;;;;;;12.50;70.68;95891.47;5120914;27;20196;-77
2022/11/11 11:23:00;;;;;;;5.20;2.95;;;;;;;12.73;70.17;95890.34;5098490;28;20198;-76
2022/11/11 11:25:29;;;;;;;4.68;2.80;;;;;;;12.60;69.49;95885.75;5108330;28;20297;-76
2022/11/11 11:28:07;;;;;;;2.45;1.73;;;;;;;12.53;69.55;95884.59;5110084;28;20655;-76
2022/11/11 11:30:33;;;;;;;1.50;1.40;;;;;;;12.75;68.77;95877.22;5109100;28;20197;-77
2022/11/11 11:33:04;;;;;;;6.03;2.88;;;;;;;12.99;67.43;95878.81;5109702;28;20605;-77
2022/11/11 11:35:34;;;;;;;6.57;4.22;;;;;;;12.98;65.49;95869.06;5109920;28;20221;-76
2022/11/11 11:38:01;;;;;;;6.95;4.10;;;;;;;13.42;64.32;95877.13;5110034;28;20229;-77
2022/11/11 11:40:45;;;;;;;8.35;2.75;;;;;;;13.59;62.62;95870.94;5109654;28;20217;-75
2022/11/11 11:43:27;;;;;;;4.22;2.00;;;;;;;13.43;62.38;95865.13;5109898;28;20197;-76
2022/11/11 11:45:56;;;;;;;3.35;2.30;;;;;;;13.26;62.84;95859.59;5109773;28;20209;-76
2022/11/11 11:48:35;;;;;;;3.35;1.77;;;;;;;13.08;63.14;95860.63;5109009;28;20330;-75
2022/11/11 11:51:16;;;;;;;5.35;2.72;;;;;;;13.30;62.66;95860.59;5109268;28;20604;-78
2022/11/11 11:53:57;;;;;;;5.50;2.72;;;;;;;13.40;63.17;95871.19;5109435;28;20730;-78
2022/11/11 11:56:36;;;;;;;1.95;1.30;;;;;;;13.13;64.06;95861.28;5108329;28;20286;-77
2022/11/11 11:59:09;;;;;;;4.45;2.33;;;;;;;12.86;65.13;95871.53;5109447;28;20266;-78
2022/11/11 12:01:53;;;;;;;4.43;2.60;;;;;;;12.78;65.65;95870.38;5109138;28;20205;-77
2022/11/11 12:04:51;;;;;;;2.58;2.08;;;;;;;12.88;65.54;95869.31;5109371;28;20205;-78
2022/11/11 12:07:29;;;;;;;4.05;1.90;;;;;;;12.72;65.29;95861.53;5103767;28;20197;-78
2022/11/11 12:10:07;;;;;;;4.95;2.72;;;;;;;12.77;66.02;95861.41;5109696;28;20551;-78
2022/11/11 12:12:44;;;;;;;2.22;1.80;;;;;;;12.79;65.02;95861.09;5112901;28;20204;-78
2022/11/11 12:15:25;;;;;;;3.20;2.30;;;;;;;12.77;65.09;95857.91;5118244;27;20377;-77
2022/11/11 12:18:01;;;;;;;4.30;2.38;;;;;;;12.71;65.38;95854.50;5109117;28;20785;-76
2022/11/11 12:20:38;;;;;;;7.38;4.38;;;;;;;12.79;65.49;95853.75;5122121;28;20210;-77
2022/11/11 12:23:27;;;;;;;3.90;2.78;;;;;;;12.80;65.32;95846.41;5099364;28;20686;-77
2022/11/11 12:26:03;;;;;;;2.45;1.42;;;;;;;12.68;65.11;95844.25;5087523;28;20216;-77
2022/11/11 12:28:48;;;;;;;3.72;2.28;;;;;;;12.67;65.03;95831.78;5101225;27;20726;-76
2022/11/11 12:31:27;;;;;;;5.28;2.92;;;;;;;12.62;65.56;95844.69;5088187;28;20317;-76
2022/11/11 12:34:10;;;;;;;2.85;1.98;;;;;;;12.64;65.60;95845.97;5111770;28;20212;-77
2022/11/11 12:36:45;;;;;;;9.75;2.25;;;;;;;12.77;65.43;95842.38;5101545;27;20681;-79
2022/11/11 12:39:27;;;;;;;3.78;2.17;;;;;;;12.74;64.98;95843.00;5097058;28;20241;-77
2022/11/11 12:42:06;;;;;;;3.35;2.00;;;;;;;12.58;65.68;95839.06;5109145;28;20296;-76
2022/11/11 12:44:39;;;;;;;2.30;1.63;;;;;;;12.53;65.88;95831.06;5109113;28;20282;-77
2022/11/11 12:47:32;;;;;;;4.28;2.42;;;;;;;12.60;65.70;95845.00;5108773;28;20209;-77
2022/11/11 12:50:11;;;;;;;6.32;3.33;;;;;;;12.55;65.87;95834.25;5108547;28;20198;-78
2022/11/11 12:52:52;;;;;;;3.42;2.15;;;;;;;12.44;65.88;95835.59;5108633;28;20198;-76
2022/11/11 12:55:24;;;;;;;6.13;2.38;;;;;;;12.42;66.23;95840.56;5108557;28;20236;-77
2022/11/11 12:58:17;;;;;;;3.80;2.20;;;;;;;12.32;66.24;95829.94;5110912;28;20382;-76
2022/11/11 13:00:56;;;;;;;3.03;2.05;;;;;;;12.36;66.68;95836.34;5105762;27;20653;-77