Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:44;;;;;;;;;;;;;;;18.45;64.37;99702.44;5033818;28;1541;-66
2022/04/10 00:03:11;;;;;;;;;;;;;;;18.44;63.70;99698.94;5032612;28;1347;-59
2022/04/10 00:05:37;;;;;;;;;;;;;;;18.42;64.00;99690.22;5032701;28;1783;-66
2022/04/10 00:08:04;;;;;;;;;;;;;;;18.42;64.40;99702.75;5033015;28;1222;-59
2022/04/10 00:10:31;;;;;;;;;;;;;;;18.44;64.19;99690.06;5035816;28;1407;-67
2022/04/10 00:12:59;;;;;;;;;;;;;;;18.46;63.63;99677.34;5033689;28;1981;-59
2022/04/10 00:15:25;;;;;;;;;;;;;;;18.39;63.97;99662.94;5032605;28;1410;-66
2022/04/10 00:17:52;;;;;;;;;;;;;;;18.40;64.17;99672.63;5032202;28;1242;-59
2022/04/10 00:20:18;;;;;;;;;;;;;;;18.37;64.72;99668.44;5037640;28;1768;-67
2022/04/10 00:22:46;;;;;;;;;;;;;;;18.42;64.54;99678.66;5041939;28;1480;-59
2022/04/10 00:25:14;;;;;;;;;;;;;;;18.41;64.48;99683.19;5030766;28;1416;-59
2022/04/10 00:27:41;;;;;;;;;;;;;;;18.43;64.07;99693.75;5032117;28;1446;-67
2022/04/10 00:30:10;;;;;;;;;;;;;;;18.43;64.40;99680.34;5033354;28;1265;-67
2022/04/10 00:32:37;;;;;;;;;;;;;;;18.39;64.13;99671.78;5031203;28;1979;-67
2022/04/10 00:35:05;;;;;;;;;;;;;;;18.43;63.75;99678.50;5031820;28;1317;-67
2022/04/10 00:37:32;;;;;;;;;;;;;;;18.40;64.20;99675.31;5036933;28;1402;-67
2022/04/10 00:39:58;;;;;;;;;;;;;;;18.42;64.67;99673.31;5041429;28;1222;-67
2022/04/10 00:42:31;;;;;;;;;;;;;;;18.39;63.98;99666.44;5032673;28;1326;-59
2022/04/10 00:44:57;;;;;;;;;;;;;;;18.38;64.67;99679.97;5032502;28;1976;-66
2022/04/10 00:47:25;;;;;;;;;;;;;;;18.38;64.80;99691.53;5032544;28;1430;-68
2022/04/10 00:49:52;;;;;;;;;;;;;;;18.42;64.78;99692.03;5031153;28;1406;-60
2022/04/10 00:52:19;;;;;;;;;;;;;;;18.39;64.58;99684.34;5033255;28;1902;-59
2022/04/10 00:54:46;;;;;;;;;;;;;;;18.43;64.53;99672.31;5033128;28;1070;-68
2022/04/10 00:57:12;;;;;;;;;;;;;;;18.35;64.29;99659.72;5031208;28;1695;-59
2022/04/10 00:59:40;;;;;;;;;;;;;;;18.36;64.77;99656.03;5031981;28;1517;-67
2022/04/10 01:02:06;;;;;;;;;;;;;;;18.41;64.39;99652.91;5030580;28;1478;-60
2022/04/10 01:04:34;;;;;;;;;;;;;;;19.03;62.34;99652.69;5030481;28;1423;-67
2022/04/10 01:07:01;;;;;;;;;;;;;;;19.34;61.01;99650.28;5033490;28;1245;-59
2022/04/10 01:09:28;;;;;;;;;;;;;;;19.28;62.05;99656.28;5031936;28;1528;-59
2022/04/10 01:11:55;;;;;;;;;;;;;;;19.13;61.81;99642.69;5030188;28;1463;-67
2022/04/10 01:14:22;;;;;;;;;;;;;;;19.16;61.72;99641.50;5032708;28;1973;-67
2022/04/10 01:16:48;;;;;;;;;;;;;;;19.37;61.04;99649.09;5031495;28;1418;-59
2022/04/10 01:19:17;;;;;;;;;;;;;;;19.38;61.05;99665.03;5026954;28;1406;-67
2022/04/10 01:21:46;;;;;;;;;;;;;;;19.55;61.92;99657.00;5033760;28;1316;-59
2022/04/10 01:24:14;;;;;;;;;;;;;;;20.02;60.84;99672.47;5034722;28;1466;-59
2022/04/10 01:26:41;;;;;;;;;;;;;;;19.99;59.84;99676.31;5035296;28;1248;-68
2022/04/10 01:29:08;;;;;;;;;;;;;;;19.99;60.82;99662.06;5034187;28;1414;-60
2022/04/10 01:31:38;;;;;;;;;;;;;;;20.00;59.55;99680.69;5035467;28;1371;-59
2022/04/10 01:34:05;;;;;;;;;;;;;;;20.01;60.45;99668.09;5033614;28;1906;-59
2022/04/10 01:36:32;;;;;;;;;;;;;;;20.04;59.92;99673.13;5042037;28;1194;-68
2022/04/10 01:38:59;;;;;;;;;;;;;;;19.96;59.86;99665.09;5033366;28;1245;-67
2022/04/10 01:41:28;;;;;;;;;;;;;;;20.01;59.59;99676.16;5033782;28;1370;-59
2022/04/10 01:43:55;;;;;;;;;;;;;;;20.16;59.34;99671.78;5033865;28;1383;-67
2022/04/10 01:46:23;;;;;;;;;;;;;;;20.22;59.30;99668.41;5032966;28;1401;-60
2022/04/10 01:48:49;;;;;;;;;;;;;;;20.15;59.97;99686.19;5033892;28;1199;-68
2022/04/10 01:51:16;;;;;;;;;;;;;;;20.11;59.88;99682.16;5035896;28;1296;-61
2022/04/10 01:53:43;;;;;;;;;;;;;;;20.16;60.00;99671.78;5033234;28;1914;-59
2022/04/10 01:56:09;;;;;;;;;;;;;;;20.13;60.22;99666.72;5034674;28;1366;-68
2022/04/10 01:58:38;;;;;;;;;;;;;;;20.10;60.10;99663.56;5032859;28;1464;-60
2022/04/10 02:01:05;;;;;;;;;;;;;;;20.20;59.21;99689.22;4996278;28;1121999;-67
2022/04/10 02:03:32;;;;;;;;;;;;;;;20.23;60.48;99663.88;5036140;28;1956;-68
2022/04/10 02:06:00;;;;;;;;;;;;;;;20.28;59.09;99688.38;5033342;28;1462;-59
2022/04/10 02:08:26;;;;;;;;;;;;;;;20.30;60.33;99688.22;5035635;28;1382;-59
2022/04/10 02:10:53;;;;;;;;;;;;;;;20.33;59.05;99685.16;5034561;28;1379;-59
2022/04/10 02:13:20;;;;;;;;;;;;;;;20.40;59.49;99699.59;5037619;28;1903;-64
2022/04/10 02:15:48;;;;;;;;;;;;;;;20.43;59.83;99699.25;5038493;28;1870;-59
2022/04/10 02:18:15;;;;;;;;;;;;;;;20.37;59.40;99697.25;5034775;28;1338;-59
2022/04/10 02:20:42;;;;;;;;;;;;;;;20.33;59.22;99687.84;5036372;28;1312;-67
2022/04/10 02:23:08;;;;;;;;;;;;;;;20.37;59.13;99694.56;5035182;28;1438;-67
2022/04/10 02:25:35;;;;;;;;;;;;;;;20.44;59.09;99701.75;5035152;28;1203;-59
2022/04/10 02:28:01;;;;;;;;;;;;;;;20.34;59.60;99700.28;5035122;28;1353;-59
2022/04/10 02:30:28;;;;;;;;;;;;;;;20.37;59.07;99692.72;5036156;28;1133;-59
2022/04/10 02:32:56;;;;;;;;;;;;;;;20.40;59.63;99704.97;5033085;28;1910;-67
2022/04/10 02:35:22;;;;;;;;;;;;;;;20.45;60.17;99697.22;5034616;28;1357;-66
2022/04/10 02:37:49;;;;;;;;;;;;;;;20.49;59.78;99676.25;5034804;28;1327;-64
2022/04/10 02:40:16;;;;;;;;;;;;;;;20.42;60.21;99649.25;5035600;28;1225;-67
2022/04/10 02:42:43;;;;;;;;;;;;;;;20.36;60.04;99656.13;5035119;28;1134;-67
2022/04/10 02:45:10;;;;;;;;;;;;;;;20.42;59.76;99692.22;5036867;28;1532;-59
2022/04/10 02:47:36;;;;;;;;;;;;;;;20.52;59.46;99698.22;5032225;28;1566;-67
2022/04/10 02:50:05;;;;;;;;;;;;;;;20.42;59.29;99695.72;5032841;28;1434;-59
2022/04/10 02:52:31;;;;;;;;;;;;;;;20.40;59.88;99694.22;5037768;28;1238;-68
2022/04/10 02:54:58;;;;;;;;;;;;;;;20.44;59.73;99700.94;5034401;28;1902;-59
2022/04/10 02:57:25;;;;;;;;;;;;;;;20.47;59.77;99700.56;5033524;28;1245;-60
2022/04/10 02:59:51;;;;;;;;;;;;;;;20.57;58.91;99678.91;5037389;28;1688;-68
2022/04/10 03:02:18;;;;;;;;;;;;;;;20.64;59.21;99686.13;5033841;28;1549;-68
2022/04/10 03:04:44;;;;;;;;;;;;;;;20.55;59.95;99703.28;5034213;28;1362;-68
2022/04/10 03:07:12;;;;;;;;;;;;;;;20.57;60.19;99713.81;5035379;28;1280;-59
2022/04/10 03:09:39;;;;;;;;;;;;;;;20.54;60.12;99709.63;5033366;28;1696;-67
2022/04/10 03:12:05;;;;;;;;;;;;;;;20.54;59.01;99690.84;5032818;28;1771;-67
2022/04/10 03:14:32;;;;;;;;;;;;;;;20.69;59.13;99677.56;5037038;28;1977;-59
2022/04/10 03:16:59;;;;;;;;;;;;;;;20.66;59.58;99683.28;5033921;28;1444;-60
2022/04/10 03:19:25;;;;;;;;;;;;;;;20.71;59.46;99690.81;5034298;28;1410;-67
2022/04/10 03:21:51;;;;;;;;;;;;;;;20.64;59.80;99688.81;5035569;28;1213;-59
2022/04/10 03:24:19;;;;;;;;;;;;;;;20.77;58.62;99688.28;5033043;28;1619;-68
2022/04/10 03:26:46;;;;;;;;;;;;;;;20.80;59.25;99681.72;5034002;28;1407;-66
2022/04/10 03:29:13;;;;;;;;;;;;;;;20.63;59.94;99727.44;5033420;28;1201;-68
2022/04/10 03:31:39;;;;;;;;;;;;;;;20.58;59.68;99732.44;5033873;28;1293;-59
2022/04/10 03:34:06;;;;;;;;;;;;;;;20.62;60.01;99727.63;5036186;28;1902;-59
2022/04/10 03:36:33;;;;;;;;;;;;;;;20.77;59.64;99704.41;5035009;28;1345;-67
2022/04/10 03:38:59;;;;;;;;;;;;;;;20.63;58.96;99705.09;5033400;28;1245;-67
2022/04/10 03:41:27;;;;;;;;;;;;;;;20.59;60.11;99679.59;5033313;28;1481;-67
2022/04/10 03:43:54;;;;;;;;;;;;;;;20.64;60.09;99680.75;5032926;28;1339;-67
2022/04/10 03:46:20;;;;;;;;;;;;;;;20.63;59.32;99679.09;5031378;28;1378;-60
2022/04/10 03:48:47;;;;;;;;;;;;;;;20.62;59.65;99677.41;5032489;28;1351;-67
2022/04/10 03:51:13;;;;;;;;;;;;;;;20.64;59.09;99680.75;5035312;28;1269;-68
2022/04/10 03:53:40;;;;;;;;;;;;;;;20.61;59.75;99675.75;5033722;28;1971;-59
2022/04/10 03:56:07;;;;;;;;;;;;;;;20.33;59.82;99687.84;5032884;28;1335;-67
2022/04/10 03:58:35;;;;;;;;;;;;;;;20.01;61.72;99670.78;5031284;28;1317;-60
2022/04/10 04:01:02;;;;;;;;;;;;;;;19.81;61.08;99679.16;5028702;28;1381;-67
2022/04/10 04:03:28;;;;;;;;;;;;;;;19.68;62.37;99687.69;5033478;28;1370;-67
2022/04/10 04:05:55;;;;;;;;;;;;;;;19.60;62.54;99686.84;5034525;28;1227;-59
2022/04/10 04:08:22;;;;;;;;;;;;;;;19.52;62.25;99685.00;5032634;28;1244;-67
2022/04/10 04:10:49;;;;;;;;;;;;;;;19.46;62.13;99657.00;5031692;28;1536;-59
2022/04/10 04:13:15;;;;;;;;;;;;;;;19.42;62.91;99673.59;5036287;28;1977;-67
2022/04/10 04:15:43;;;;;;;;;;;;;;;19.37;62.88;99666.00;5032739;28;1555;-59
2022/04/10 04:18:10;;;;;;;;;;;;;;;19.36;63.62;99723.31;5032944;28;1184;-68
2022/04/10 04:20:37;;;;;;;;;;;;;;;19.34;63.53;99724.47;5035967;28;1261;-67
2022/04/10 04:23:03;;;;;;;;;;;;;;;19.27;62.67;99706.34;5033229;28;1430;-59
2022/04/10 04:25:30;;;;;;;;;;;;;;;19.24;62.88;99725.47;5031397;28;1300;-59
2022/04/10 04:27:56;;;;;;;;;;;;;;;19.19;63.14;99754.59;5032622;28;1504;-59
2022/04/10 04:30:23;;;;;;;;;;;;;;;19.19;63.94;99756.44;5034092;28;1237;-67
2022/04/10 04:32:51;;;;;;;;;;;;;;;19.19;62.99;99793.94;5032102;28;1273;-59
2022/04/10 04:35:18;;;;;;;;;;;;;;;19.12;63.77;99774.13;5032338;28;1910;-67
2022/04/10 04:37:44;;;;;;;;;;;;;;;19.10;63.48;99782.38;5033513;28;1355;-67
2022/04/10 04:40:11;;;;;;;;;;;;;;;19.07;64.30;99804.94;5034130;28;1153;-59
2022/04/10 04:42:38;;;;;;;;;;;;;;;19.05;63.86;99790.03;5033076;28;1106;-67
2022/04/10 04:45:05;;;;;;;;;;;;;;;19.05;64.24;99796.22;5032982;28;1382;-59
2022/04/10 04:47:31;;;;;;;;;;;;;;;19.03;63.87;99786.66;5029044;28;1767;-59
2022/04/10 04:49:59;;;;;;;;;;;;;;;19.02;63.55;99807.28;5031985;28;1348;-59
2022/04/10 04:52:26;;;;;;;;;;;;;;;19.02;64.28;99799.22;5036891;28;1441;-68
2022/04/10 04:54:52;;;;;;;;;;;;;;;18.97;64.21;99811.41;5034598;28;1910;-59
2022/04/10 04:57:19;;;;;;;;;;;;;;;18.93;63.52;99810.06;5030960;28;1497;-68
2022/04/10 04:59:45;;;;;;;;;;;;;;;18.91;63.41;99809.38;5035310;28;1324;-67
2022/04/10 05:02:12;;;;;;;;;;;;;;;18.90;63.74;99816.59;5038684;28;1582;-59
2022/04/10 05:04:39;;;;;;;;;;;;;;;18.89;64.19;99793.47;5036242;28;1472;-68
2022/04/10 05:07:08;;;;;;;;;;;;;;;18.89;62.81;99796.13;5033595;28;1292;-68
2022/04/10 05:09:35;;;;;;;;;;;;;;;18.87;63.30;99790.09;5033256;28;1778;-68
2022/04/10 05:12:01;;;;;;;;;;;;;;;18.84;63.93;99788.59;5033625;28;1305;-59
2022/04/10 05:14:28;;;;;;;;;;;;;;;18.87;63.22;99790.09;5028609;28;2019;-59
2022/04/10 05:16:54;;;;;;;;;;;;;;;18.84;63.79;99803.78;5031845;28;1300;-68
2022/04/10 05:19:21;;;;;;;;;;;;;;;18.83;63.00;99807.47;5028556;28;1441;-59
2022/04/10 05:21:48;;;;;;;;;;;;;;;18.84;63.33;99825.22;5033930;28;1627;-68
2022/04/10 05:24:16;;;;;;;;;;;;;;;18.82;63.88;99822.72;5035031;28;1521;-68
2022/04/10 05:26:43;;;;;;;;;;;;;;;18.82;64.28;99827.22;5040458;28;1428;-67
2022/04/10 05:29:09;;;;;;;;;;;;;;;18.84;64.08;99830.56;5036057;28;1562;-59
2022/04/10 05:31:36;;;;;;;;;;;;;;;18.82;63.16;99822.72;5031960;28;1561;-59
2022/04/10 05:34:03;;;;;;;;;;;;;;;18.84;64.09;99819.88;5031278;28;1906;-68
2022/04/10 05:36:29;;;;;;;;;;;;;;;18.84;64.46;99822.53;5036250;28;1533;-68
2022/04/10 05:38:56;;;;;;;;;;;;;;;18.84;64.77;99818.06;5039537;28;1404;-59
2022/04/10 05:41:24;;;;;;;;;;;;;;;18.88;64.12;99818.59;5031070;28;1476;-68
2022/04/10 05:43:50;;;;;;;;;;;;;;;18.83;64.74;99834.28;5031859;28;1449;-59
2022/04/10 05:46:17;;;;;;;;;;;;;;;19.03;65.21;99846.44;5030697;28;1393;-63
2022/04/10 05:48:43;;;;;;;;;;;;;;;19.07;65.05;99861.22;5029570;28;1403;-63
2022/04/10 05:51:10;;;;;;;;;;;;;;;19.03;63.94;99843.78;4326231;28;10000928;-62
2022/04/10 05:53:36;;;;;;;;;;;;;;;19.25;64.43;99841.56;5017932;28;1989;-63
2022/04/10 05:56:03;;;;;;;;;;;;;;;19.27;63.92;99820.78;5017228;28;1359;-61
2022/04/10 05:58:31;;;;;;;;;;;;;;;19.33;64.40;99833.53;5029090;28;1403;-62
2022/04/10 06:00:57;;;;;;;;;;;;;;;19.32;64.08;99834.56;5021358;28;1436;-55
2022/04/10 06:03:24;;;;;;;;;;;;;;;19.28;64.31;99857.34;5015818;28;1405;-63
2022/04/10 06:05:50;;;;;;;;;;;;;;;19.19;63.13;99852.91;5020950;28;1351;-70
2022/04/10 06:08:17;;;;;;;;;;;;;;;19.16;64.68;99859.44;5028729;28;1351;-58
2022/04/10 06:10:44;;;;;;;;;;;;;;;19.07;63.93;99858.53;5027226;28;1327;-57
2022/04/10 06:13:10;;;;;;;;;;;;;;;19.02;65.15;99874.25;4683257;28;10000272;-62
2022/04/10 06:15:38;;;;;;;;;;;;;;;19.02;63.96;99876.94;5021087;28;1910;-63
2022/04/10 06:18:05;;;;;;;;;;;;;;;18.95;64.93;99864.31;5025860;28;1581;-63
2022/04/10 06:20:32;;;;;;;;;;;;;;;18.98;64.38;99874.72;5021936;28;1733;-57
2022/04/10 06:22:58;;;;;;;;;;;;;;;18.95;64.00;99865.16;5025781;28;1965;-62
2022/04/10 06:25:25;;;;;;;;;;;;;;;18.90;64.74;99861.25;5026242;28;1418;-57
2022/04/10 06:27:51;;;;;;;;;;;;;;;18.90;63.96;99862.13;5025757;28;1346;-57
2022/04/10 06:30:18;;;;;;;;;;;;;;;18.87;64.52;99862.44;5025268;28;1377;-63
2022/04/10 06:32:46;;;;;;;;;;;;;;;18.81;63.62;99869.25;5029492;28;1415;-63
2022/04/10 06:35:13;;;;;;;;;;;;;;;18.84;64.09;99881.47;5020096;28;1918;-62
2022/04/10 06:37:39;;;;;;;;;;;;;;;18.81;64.13;99879.97;5023610;28;1492;-63
2022/04/10 06:40:06;;;;;;;;;;;;;;;18.82;63.49;99886.16;5024636;28;1562;-63
2022/04/10 06:42:33;;;;;;;;;;;;;;;18.91;62.95;99882.53;5022111;28;1284;-66
2022/04/10 06:44:59;;;;;;;;;;;;;;;19.00;63.29;99884.28;5028215;28;1766;-60
2022/04/10 06:47:27;;;;;;;;;;;;;;;18.95;63.28;99901.84;5026829;28;1327;-62
2022/04/10 06:49:56;;;;;;;;;;;;;;;18.86;63.57;99912.50;5026478;28;1353;-61
2022/04/10 06:52:22;;;;;;;;;;;;;;;18.84;63.43;99922.53;5033266;28;1366;-57
2022/04/10 06:54:49;;;;;;;;;;;;;;;18.81;64.69;99917.47;5033272;28;1903;-62
2022/04/10 06:57:15;;;;;;;;;;;;;;;18.78;64.65;99896.31;5031715;28;1552;-61
2022/04/10 06:59:42;;;;;;;;;;;;;;;18.76;64.13;99908.16;5032323;28;1459;-57
2022/04/10 07:02:09;;;;;;;;;;;;;;;18.74;63.70;99910.16;5033939;28;1558;-61
2022/04/10 07:04:35;;;;;;;;;;;;;;;18.71;64.51;99915.84;5032367;28;1390;-61
2022/04/10 07:07:03;;;;;;;;;;;;;;;18.71;64.10;99902.44;5036046;28;1735;-57
2022/04/10 07:09:30;;;;;;;;;;;;;;;18.67;63.38;99889.34;5032680;28;1774;-57
2022/04/10 07:11:57;;;;;;;;;;;;;;;18.67;64.29;99883.16;5032220;28;1841;-67
2022/04/10 07:14:23;;;;;;;;;;;;;;;18.69;64.90;99898.06;5033661;28;1902;-62
2022/04/10 07:16:50;;;;;;;;;;;;;;;18.65;64.83;99912.78;4678621;28;9999856;-61
2022/04/10 07:19:16;;;;;;;;;;;;;;;18.69;63.93;99919.50;5023351;28;1676;-62
2022/04/10 07:24:28;;;;;;;;;;;;;;;18.78;64.86;99890.09;5030294;28;1597;-62
2022/04/10 07:26:55;;;;;;;;;;;;;;;18.79;64.58;99908.75;5029286;28;1731;-67
2022/04/10 07:29:22;;;;;;;;;;;;;;;18.76;64.94;99932.28;5033891;28;1357;-63
2022/04/10 07:31:48;;;;;;;;;;;;;;;18.74;65.08;99927.09;5032605;28;1533;-55
2022/04/10 07:34:15;;;;;;;;;;;;;;;18.74;64.94;99936.94;5030813;28;1906;-62
2022/04/10 07:36:41;;;;;;;;;;;;;;;18.82;63.87;99950.44;5035124;28;1231;-61
2022/04/10 07:39:08;;;;;;;;;;;;;;;18.86;65.09;99957.16;5032061;28;1770;-65
2022/04/10 07:41:36;;;;;;;;;;;;;;;18.83;63.74;99970.88;5030420;28;1520;-58
2022/04/10 07:44:02;;;;;;;;;;;;;;;18.77;65.82;99964.25;5034521;28;1372;-55
2022/04/10 07:49:13;;;;;;;;;;;;;;;18.77;66.75;99947.38;5025373;28;1460;-71
2022/04/10 07:51:40;;;;;;;;;;;;;;;19.13;66.60;99961.56;5034684;28;1310;-69
2022/04/10 07:54:07;;;;;;;;;;;;;;;19.80;63.23;99952.97;5031767;28;1528;-56
2022/04/10 07:56:33;;;;;;;;;;;;;;;19.58;64.81;99944.47;5033548;28;1969;-62
2022/04/10 07:59:01;;;;;;;;;;;;;;;19.42;64.85;99953.25;5031321;28;1369;-65
2022/04/10 08:01:28;;;;;;;;;;;;;;;19.31;65.54;99971.44;5030937;28;1979;-66
2022/04/10 08:03:54;;;;;;;;;;;;;;;19.44;64.15;99964.66;5034575;28;1432;-61
2022/04/10 08:06:21;;;;;;;;;;;;;;;19.48;64.65;99968.69;5035291;28;1326;-61
2022/04/10 08:08:47;;;;;;;;;;;;;;;19.41;65.16;99945.34;5029586;28;1528;-55
2022/04/10 08:11:14;;;;;;;;;;;;;;;19.58;64.96;99947.13;5030776;28;1727;-56
2022/04/10 08:13:40;;;;;;;;;;;;;;;19.82;64.14;99962.53;5032207;28;1454;-55
2022/04/10 08:16:08;;;;;;;;;;;;;;;20.16;61.86;99964.34;5032905;28;1902;-63
2022/04/10 08:18:35;;;;;;;;;;;;;;;20.14;61.76;99969.06;5030455;28;1707;-55
2022/04/10 08:21:02;;;;;;;;;;;;;;;20.07;61.66;99946.53;5034538;28;1584;-61
2022/04/10 08:23:28;;;;;;;;;;;;;;;20.22;61.47;99938.72;5032992;28;1460;-54
2022/04/10 08:25:55;;;;;;;;;;;;;;;20.09;63.64;99941.84;5031187;28;1988;-56
2022/04/10 08:28:21;;;;;;;;;;;;;;;20.24;63.20;99950.97;5031185;28;1468;-55
2022/04/10 08:30:48;;;;;;;;;;;;;;;20.25;62.52;99954.47;5030724;28;1425;-65
2022/04/10 08:33:16;;;;;;;;;;;;;;;20.17;64.14;99960.66;5033257;28;1358;-56
2022/04/10 08:35:42;;;;;;;;;;;;;;;20.24;63.16;99945.59;5030430;28;1914;-56
2022/04/10 08:38:09;;;;;;;;;;;;;;;20.24;62.92;99961.69;5032977;28;1738;-53
2022/04/10 08:40:36;;;;;;;;;;;;;;;20.37;62.96;99946.97;5029502;28;1490;-55
2022/04/10 08:43:02;;;;;;;;;;;;;;;20.42;63.12;99939.25;5032224;28;1311;-55
2022/04/10 08:45:29;;;;;;;;;;;;;;;20.37;62.46;99963.94;5032316;28;1179;-53
2022/04/10 08:47:56;;;;;;;;;;;;;;;20.31;62.51;99961.03;5029179;28;1716;-60
2022/04/10 08:50:26;;;;;;;;;;;;;;;20.19;63.82;99980.16;5032634;28;1779;-59
2022/04/10 08:52:54;;;;;;;;;;;;;;;20.35;63.99;99992.78;5032684;28;1603;-49
2022/04/10 08:55:21;;;;;;;;;;;;;;;20.25;64.42;99973.28;5030505;28;1906;-66
2022/04/10 08:57:47;;;;;;;;;;;;;;;20.20;63.58;99973.75;5028729;28;1382;-64
2022/04/10 09:00:15;;;;;;;;;;;;;;;20.23;64.81;99989.56;5030575;28;1215;-63
2022/04/10 09:02:51;;;;;;;;;;;;;;;20.33;63.42;99985.88;5031895;28;1433;-52
2022/04/10 09:05:18;;;;;;;;;;;;;;;20.29;65.02;99995.25;5029148;28;1441;-67
2022/04/10 09:08:05;;;;;;;;;;;;;;;20.27;64.05;99985.56;5032864;28;1417;-68
2022/04/10 09:10:32;;;;;;;;;;;;;;;20.27;64.61;99984.69;5031032;28;1452;-63
2022/04/10 09:12:58;;;;;;;;;;;;;;;19.96;64.75;99998.66;5025977;28;1354;-55
2022/04/10 09:15:32;;;;;;;;;;;;;;;20.00;64.28;100020.66;5032908;28;1977;-69
2022/04/10 09:17:58;;;;;;;;;;;;;;;20.16;64.75;100018.03;5030920;28;1584;-56
2022/04/10 09:20:25;;;;;;;;;;;;;;;20.33;63.57;100037.72;5030561;28;1304;-66
2022/04/10 09:22:51;;;;;;;;;;;;;;;20.21;63.29;100023.78;5031764;28;1575;-66
2022/04/10 09:25:19;;;;;;;;;;;;;;;20.19;63.50;100035.66;5032683;28;1357;-66
2022/04/10 09:27:47;;;;;;;;;;;;;;;20.33;63.10;100016.25;5029400;28;1449;-66
2022/04/10 09:30:14;;;;;;;;;;;;;;;20.34;63.26;99995.63;5031570;28;1485;-56
2022/04/10 09:32:42;;;;;;;;;;;;;;;20.22;64.50;99958.34;5030633;28;1567;-66
2022/04/10 09:35:09;;;;;;;;;;;;;;;20.27;63.39;99964.06;5031766;28;1910;-66
2022/04/10 09:37:43;;;;;;;;;;;;;;;20.36;63.90;99961.41;5033653;28;1426;-66
2022/04/10 09:40:27;;;;;;;;;;;;;;;20.36;63.73;99966.78;5032178;28;1338;-56
2022/04/10 09:42:57;;;;;;;;;;;;;;;20.33;63.27;99956.34;5031292;28;1362;-65
2022/04/10 09:45:27;;;;;;;;;;;;;;;20.33;64.18;99967.09;5034735;28;1921;-68
2022/04/10 09:47:54;;;;;;;;;;;;;;;19.94;64.78;99964.94;5032007;28;1595;-57
2022/04/10 09:50:29;;;;;;;;;;;;;;;19.59;65.45;99964.91;5036189;28;1735;-65
2022/04/10 09:52:55;;;;;;;;;;;;;;;19.37;65.78;99984.19;5033931;28;2041;-58
2022/04/10 09:55:37;;;;;;;;;;;;;;;19.30;66.08;99997.41;5034152;28;1967;-56
2022/04/10 09:58:06;;;;;;;;;;;;;;;19.31;65.47;99991.03;5033932;28;1369;-64
2022/04/10 10:00:34;;;;;;;;;;;;;;;19.47;65.09;100009.91;5032738;28;1756;-64
2022/04/10 10:03:01;;;;;;;;;;;;;;;19.70;64.84;100012.09;5033469;28;1766;-64
2022/04/10 10:05:29;;;;;;;;;;;;;;;19.51;65.07;100033.75;5031809;28;1767;-55
2022/04/10 10:07:56;;;;;;;;;;;;;;;19.60;66.29;100024.75;5034057;28;1385;-56
2022/04/10 10:10:23;;;;;;;;;;;;;;;20.09;64.69;100032.28;5034700;28;1537;-62
2022/04/10 10:12:52;;;;;;;;;;;;;;;20.10;64.66;100045.53;5031508;28;1330;-59
2022/04/10 10:15:19;;;;;;;;;;;;;;;20.23;63.34;100043.25;5034066;28;1906;-65
2022/04/10 10:17:45;;;;;;;;;;;;;;;20.13;63.87;100055.94;5035815;28;1505;-56
2022/04/10 10:20:12;;;;;;;;;;;;;;;20.18;64.90;100059.00;5035143;28;1728;-66
2022/04/10 10:22:39;;;;;;;;;;;;;;;20.08;64.14;100050.22;5034058;28;1386;-56
2022/04/10 10:25:08;;;;;;;;;;;;;;;19.98;64.14;100041.44;5034419;28;1199;-66
2022/04/10 10:27:52;;;;;;;;;;;;;;;20.22;63.59;100041.56;5033723;28;1398;-56
2022/04/10 10:30:25;;;;;;;;;;;;;;;20.09;64.13;100034.94;5035288;28;2216;-66
2022/04/10 10:32:55;;;;;;;;;;;;;;;20.13;63.80;100037.16;5033064;28;1759;-55
2022/04/10 10:35:32;;;;;;;;;;;;;;;20.25;63.18;100038.56;5031731;28;1909;-66
2022/04/10 10:38:00;;;;;;;;;;;;;;;20.30;64.03;100048.81;5032924;28;1410;-55
2022/04/10 10:40:26;;;;;;;;;;;;;;;20.34;63.68;100022.47;5028044;28;1430;-56
2022/04/10 10:42:56;;;;;;;;;;;;;;;20.34;62.65;100038.59;5036334;28;1381;-64
2022/04/10 10:45:43;;;;;;;;;;;;;;;20.03;63.69;100052.53;5033954;28;1389;-66
2022/04/10 10:48:34;;;;;;;;;;;;;;;20.14;64.23;100063.00;5030627;28;1545;-56
2022/04/10 10:51:01;;;;;;;;;;;;;;;20.10;63.29;100048.22;5028728;28;1430;-56
2022/04/10 10:53:44;;;;;;;;;;;;;;;20.08;63.95;100049.38;5034570;28;1414;-66
2022/04/10 10:56:14;;;;;;;;;;;;;;;20.17;64.19;100059.97;5031118;28;1906;-66
2022/04/10 10:58:40;;;;;;;;;;;;;;;20.23;64.17;100064.72;5035094;28;1501;-55
2022/04/10 11:01:07;;;;;;;;;;;;;;;20.08;63.21;100065.50;5033942;28;1457;-56
2022/04/10 11:03:55;;;;;;;;;;;;;;;20.39;62.08;100073.84;5031320;28;1377;-56
2022/04/10 11:06:22;;;;;;;;;;;;;;;20.08;64.14;100087.81;5036044;28;2381;-67
2022/04/10 11:08:48;;;;;;;;;;;;;;;20.06;63.17;100069.16;5032731;28;1579;-54
2022/04/10 11:11:18;;;;;;;;;;;;;;;20.05;64.30;100078.22;5032779;28;1422;-67
2022/04/10 11:13:46;;;;;;;;;;;;;;;20.09;64.40;100062.63;5032603;28;1778;-67
2022/04/10 11:16:13;;;;;;;;;;;;;;;20.09;64.14;100069.84;5027153;28;1902;-57
2022/04/10 11:18:43;;;;;;;;;;;;;;;20.13;63.56;100076.56;5027238;28;1438;-56
2022/04/10 11:21:13;;;;;;;;;;;;;;;20.07;64.30;100080.72;5034320;28;1191;-61
2022/04/10 11:23:41;;;;;;;;;;;;;;;20.10;64.04;100069.69;5032603;28;1532;-67
2022/04/10 11:26:13;;;;;;;;;;;;;;;19.97;64.69;100066.59;5030428;28;1330;-55
2022/04/10 11:29:03;;;;;;;;;;;;;;;20.13;63.55;100053.25;5033015;28;1629;-55
2022/04/10 11:31:31;;;;;;;;;;;;;;;19.86;64.85;100060.50;5032539;28;1466;-54
2022/04/10 11:34:08;;;;;;;;;;;;;;;19.93;64.26;100084.00;5033336;28;1536;-67
2022/04/10 11:36:45;;;;;;;;;;;;;;;20.02;64.17;100099.19;5033390;28;1910;-65
2022/04/10 11:39:12;;;;;;;;;;;;;;;20.10;64.90;100085.81;5028105;28;1708;-65
2022/04/10 11:41:39;;;;;;;;;;;;;;;20.01;64.26;100076.00;5031071;28;1692;-60
2022/04/10 11:44:06;;;;;;;;;;;;;;;19.70;65.79;100057.69;5030805;28;1399;-60
2022/04/10 11:46:34;;;;;;;;;;;;;;;19.52;66.44;100064.91;5032523;28;1325;-59
2022/04/10 11:49:01;;;;;;;;;;;;;;;19.39;67.11;100076.88;5033690;28;1379;-62
2022/04/10 11:51:29;;;;;;;;;;;;;;;19.30;66.34;100053.69;5031945;28;1743;-60
2022/04/10 11:53:56;;;;;;;;;;;;;;;19.28;66.27;100069.94;5030658;28;1443;-61
2022/04/10 11:56:22;;;;;;;;;;;;;;;19.31;66.46;100058.03;5031557;28;1981;-57
2022/04/10 11:58:49;;;;;;;;;;;;;;;19.58;66.62;100054.41;5029547;28;1568;-58
2022/04/10 12:01:16;;;;;;;;;;;;;;;19.70;65.63;100052.31;5026455;28;1518;-56
2022/04/10 12:03:43;;;;;;;;;;;;;;;19.70;66.35;100057.69;5032072;28;1404;-55
2022/04/10 12:06:10;;;;;;;;;;;;;;;19.94;65.48;100053.50;5032768;28;1512;-67
2022/04/10 12:08:38;;;;;;;;;;;;;;;20.08;65.12;100044.84;5031638;28;1723;-63
2022/04/10 12:11:04;;;;;;;;;;;;;;;20.19;64.69;100051.78;5032287;28;1230;-61
2022/04/10 12:13:34;;;;;;;;;;;;;;;20.44;63.50;100055.41;5033046;28;1440;-55
2022/04/10 12:16:00;;;;;;;;;;;;;;;20.59;64.14;100051.13;5031941;28;1973;-53
2022/04/10 12:18:27;;;;;;;;;;;;;;;20.94;63.59;100057.25;5033332;28;1473;-55
2022/04/10 12:20:57;;;;;;;;;;;;;;;20.99;63.08;100064.81;5029401;28;1665;-65
2022/04/10 12:23:25;;;;;;;;;;;;;;;21.11;62.50;100043.81;5028310;28;1872;-62
2022/04/10 12:25:54;;;;;;;;;;;;;;;20.79;63.93;100058.88;5026473;28;1385;-56
2022/04/10 12:28:21;;;;;;;;;;;;;;;20.48;65.14;100059.44;5029554;28;1818;-59
2022/04/10 12:30:48;;;;;;;;;;;;;;;20.22;65.01;100052.28;5032695;28;1460;-65
2022/04/10 12:33:15;;;;;;;;;;;;;;;20.16;65.73;100044.88;5032415;28;1545;-58
2022/04/10 12:35:43;;;;;;;;;;;;;;;20.03;66.09;100039.97;5029439;28;1906;-58
2022/04/10 12:38:11;;;;;;;;;;;;;;;19.96;67.22;100041.59;5029957;28;1461;-62
2022/04/10 12:40:39;;;;;;;;;;;;;;;19.96;66.24;100038.91;5031848;28;1405;-57
2022/04/10 12:43:07;;;;;;;;;;;;;;;19.95;66.16;100045.28;5033537;28;1365;-57
2022/04/10 12:45:34;;;;;;;;;;;;;;;20.73;64.35;100054.19;5034189;28;1338;-70
2022/04/10 12:48:01;;;;;;;;;;;;;;;20.48;65.17;100034.44;5032359;28;1310;-70
2022/04/10 12:50:28;;;;;;;;;;;;;;;20.14;65.79;100044.22;5028779;28;1358;-55
2022/04/10 12:52:56;;;;;;;;;;;;;;;19.93;66.08;100051.81;5032345;28;1360;-58
2022/04/10 12:55:23;;;;;;;;;;;;;;;19.89;66.69;100069.22;5032487;28;1434;-56
2022/04/10 12:57:53;;;;;;;;;;;;;;;20.15;65.77;100061.97;5029167;28;1979;-54
2022/04/10 13:00:27;;;;;;;;;;;;;;;20.68;64.17;100076.16;5031983;28;1409;-64