Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 12:09:22;;;;;;;;;;;;;;;9.24;0.00;98218.22;5063060;28;19925;-63
2022/02/20 12:11:50;;;;;;;;;;;;;;;9.32;0.00;98211.06;5065245;28;19920;-62
2022/02/20 12:14:22;;;;;;;;;;;;;;;9.33;0.00;98199.91;5065549;28;19912;-62
2022/02/20 12:16:52;;;;;;;;;;;;;;;9.20;0.00;98192.66;5064199;28;20378;-62
2022/02/20 12:19:34;;;;;;;;;;;;;;;9.17;0.00;98174.81;5064952;28;19920;-63
2022/02/20 12:22:06;;;;;;;;;;;;;;;9.39;0.00;98166.22;5065507;28;20385;-63
2022/02/20 12:24:47;;;;;;;;;;;;;;;9.32;0.00;98172.50;5064333;28;20401;-62
2022/02/20 12:27:16;;;;;;;;;;;;;;;9.30;0.00;98164.03;5064719;28;19919;-62
2022/02/20 12:29:46;;;;;;;;;;;;;;;9.08;0.00;98146.09;5065457;28;19938;-63
2022/02/20 12:32:19;;;;;;;;;;;;;;;9.41;0.00;98159.28;5065515;28;19912;-63
2022/02/20 12:34:56;;;;;;;;;;;;;;;9.16;0.00;98159.44;5065289;28;19920;-62
2022/02/20 12:37:23;;;;;;;;;;;;;;;9.26;0.00;98149.63;5065373;28;20763;-61
2022/02/20 12:39:56;;;;;;;;;;;;;;;9.27;0.00;98147.00;5065133;28;19931;-62
2022/02/20 12:42:22;;;;;;;;;;;;;;;9.16;0.00;98137.16;5047339;28;19923;-62
2022/02/20 12:44:50;;;;;;;;;;;;;;;9.31;0.00;98127.19;5047177;28;19916;-61
2022/02/20 12:47:15;;;;;;;;;;;;;;;9.47;0.00;98132.53;5064414;28;19927;-61
2022/02/20 12:49:45;;;;;;;;;;;;;;;9.29;0.00;98122.09;5063697;28;19917;-61
2022/02/20 12:52:10;;;;;;;;;;;;;;;9.35;0.00;98126.13;5064286;28;20381;-62
2022/02/20 12:54:36;;;;;;;;;;;;;;;9.47;0.00;98123.06;5064631;28;19926;-62
2022/02/20 12:57:05;;;;;;;;;;;;;;;9.31;0.00;98127.19;5064932;28;20302;-62
2022/02/20 12:59:31;;;;;;;;;;;;;;;9.45;0.00;98124.88;5063980;28;19920;-62
2022/02/20 13:02:02;;;;;;;;;;;;;;;9.50;0.00;98120.38;5064620;28;20331;-62
2022/02/20 13:04:28;;;;;;;;;;;;;;;9.32;0.00;98108.28;5064511;28;19923;-63
2022/02/20 13:06:59;;;;;;;;;;;;;;;9.34;0.00;98114.19;5064427;28;19916;-63
2022/02/20 13:09:25;;;;;;;;;;;;;;;9.48;0.00;98106.75;5046919;28;19946;-61
2022/02/20 13:11:52;;;;;;;;;;;;;;;9.39;0.00;98099.41;5064544;28;19916;-62
2022/02/20 13:14:18;;;;;;;;;;;;;;;9.26;0.00;98093.97;5064893;28;19912;-62
2022/02/20 13:23:25;;;;;;;;;;;;;;;9.69;0.00;98075.88;5069079;28;19924;-62
2022/02/20 13:25:52;;;;;;;;;;;;;;;9.33;2.90;98058.59;5025840;28;19963;-62
2022/02/20 13:28:19;;;;;;;;;;;;;;;9.35;7.14;98064.47;5025847;28;20004;-62
2022/02/20 13:31:08;;;;;;;;;;;;;;;9.35;8.02;98060.19;5025499;28;20363;-61
2022/02/20 13:43:28;;;;;;;;;;;;;;;9.51;13.57;98042.38;5025326;28;19963;-62
2022/02/20 13:46:00;;;;;;;;;;;;;;;9.52;12.74;98023.47;5026883;28;20076;-63
2022/02/20 13:48:29;;;;;;;;;;;;;;;9.61;10.50;98017.94;5009221;28;20421;-61
2022/02/20 13:51:27;;;;;;;;;;;;;;;9.52;10.45;98020.91;5026184;28;20003;-63
2022/02/20 13:56:56;;;;;;;;;;;;;;;9.52;8.20;98013.19;4956766;28;20715;-62
2022/02/20 13:59:25;;;;;;;;;;;;;;;9.63;8.40;98016.13;4946799;28;20012;-62
2022/02/20 14:01:55;;;;;;;;;;;;;;;9.38;10.16;97997.53;4983690;28;19929;-62
2022/02/20 14:04:22;;;;;;;;;;;;;;;9.60;7.59;97995.72;4984219;28;20020;-62
2022/02/20 14:06:49;;;;;;;;;;;;;;;9.56;6.65;98014.72;4983696;28;20415;-64
2022/02/20 14:09:14;;;;;;;;;;;;;;;9.33;6.79;98002.06;4982504;28;20016;-63
2022/02/20 14:11:40;;;;;;;;;;;;;;;9.31;6.51;98009.00;4984522;28;20356;-61
2022/02/20 14:14:15;;;;;;;;;;;;;;;9.30;3.09;97997.03;4983260;28;20148;-63
2022/02/20 14:16:40;;;;;;;;;;;;;;;9.49;0.00;97985.06;4982130;28;20005;-62
2022/02/20 14:19:06;;;;;;;;;;;;;;;9.39;0.89;98009.47;4980524;28;20041;-62
2022/02/20 14:21:31;;;;;;;;;;;;;;;9.53;0.00;97998.59;4986188;28;19922;-62
2022/02/20 14:23:58;;;;;;;;;;;;;;;9.14;0.00;97996.84;4980543;28;19918;-63
2022/02/20 14:26:26;;;;;;;;;;;;;;;9.40;0.00;98003.44;4982973;28;20411;-63
2022/02/20 14:34:58;;;;;;;;;;;;;;;9.25;0.00;97976.66;5065537;28;20016;-63
2022/02/20 14:49:36;;;;;;;;;;;;;;;9.34;0.00;97957.47;5064954;28;19959;-64
2022/02/20 14:52:01;;;;;;;;;;;;;;;9.56;0.00;97958.19;5065628;28;19968;-64
2022/02/20 15:04:12;;;;;;;;;;;;;;;9.34;0.00;97932.59;5067113;28;19963;-63
2022/02/20 15:29:13;;;;;;;;;;;;;;;9.52;0.00;97879.53;5046843;28;19962;-63
2022/02/20 15:31:38;;;;;;;;;;;;;;;9.45;0.00;97877.34;5029713;28;19924;-63
2022/02/20 15:34:04;;;;;;;;;;;;;;;9.16;0.00;97877.72;5047798;28;19913;-64
2022/02/20 15:36:29;;;;;;;;;;;;;;;9.26;0.00;97872.16;5029255;28;19970;-64
2022/02/20 15:38:58;;;;;;;;;;;;;;;9.26;0.00;97856.75;5029735;28;19917;-63
2022/02/20 15:54:12;;;;;;;;;;;;;;;9.39;0.00;97821.91;5045492;28;19920;-63
2022/02/20 15:59:41;;;;;;;;;;;;;;;9.37;0.00;97829.69;5045698;28;19924;-64
2022/02/20 16:02:08;;;;;;;;;;;;;;;9.32;0.00;97821.34;5047986;28;19913;-70
2022/02/20 16:04:35;;;;;;;;;;;;;;;9.40;0.00;97810.75;5047576;28;19913;-64
2022/02/20 16:07:00;;;;;;;;;;;;;;;9.45;0.00;97800.25;5048237;28;19913;-64
2022/02/20 16:09:25;;;;;;;;;;;;;;;9.33;0.00;97789.63;5047850;28;20378;-63
2022/02/20 16:11:51;;;;;;;;;;;;;;;9.40;0.00;97785.88;5029524;28;19917;-64
2022/02/20 16:14:17;;;;;;;;;;;;;;;9.31;0.00;97778.59;5048894;28;20398;-64
2022/02/20 16:16:45;;;;;;;;;;;;;;;9.56;0.00;97777.44;5067843;28;19919;-64
2022/02/20 16:19:11;;;;;;;;;;;;;;;9.49;0.00;97781.19;5050107;28;19916;-63
2022/02/20 16:21:36;;;;;;;;;;;;;;;9.20;0.00;97755.13;5068312;28;20124;-64
2022/02/20 16:24:04;;;;;;;;;;;;;;;9.31;0.00;97757.22;5067953;28;19995;-63
2022/02/20 16:26:30;;;;;;;;;;;;;;;9.49;0.00;97751.19;5068116;28;19913;-64
2022/02/20 16:28:55;;;;;;;;;;;;;;;9.38;0.00;97743.16;5067496;28;19934;-63
2022/02/20 16:31:21;;;;;;;;;;;;;;;9.37;0.00;97732.06;5068543;28;19923;-63
2022/02/20 16:33:46;;;;;;;;;;;;;;;9.23;0.00;97733.59;5067463;28;19921;-63
2022/02/20 16:36:12;;;;;;;;;;;;;;;9.45;0.00;97730.88;5067827;28;19913;-64
2022/02/20 16:38:38;;;;;;;;;;;;;;;9.39;0.00;97726.84;5067344;28;19912;-63
2022/02/20 16:41:07;;;;;;;;;;;;;;;9.45;0.00;97729.13;5050488;28;19921;-64
2022/02/20 16:43:32;;;;;;;;;;;;;;;9.51;0.00;97708.28;5066919;28;20053;-64
2022/02/20 16:45:58;;;;;;;;;;;;;;;9.35;0.00;97704.75;5066939;28;20426;-64
2022/02/20 16:48:23;;;;;;;;;;;;;;;9.31;0.00;97705.84;5068015;28;19917;-64
2022/02/20 16:50:48;;;;;;;;;;;;;;;9.41;0.00;97683.91;5067132;28;19928;-63
2022/02/20 17:17:37;;;;;;;;;;;;;;;9.26;0.00;97662.38;5070304;28;20007;-63
2022/02/20 17:20:03;;;;;;;;;;;;;;;9.32;0.00;97667.19;5058451;28;20106;-63
2022/02/20 17:22:29;;;;;;;;;;;;;;;9.25;0.00;97665.00;5072243;28;20307;-64
2022/02/20 17:24:54;;;;;;;;;;;;;;;9.41;0.00;97671.06;5070214;28;19917;-64
2022/02/20 17:27:19;;;;;;;;;;;;;;;9.40;0.00;97652.25;5071838;28;19935;-64
2022/02/20 17:29:45;;;;;;;;;;;;;;;9.48;0.00;97657.00;5071658;28;20020;-63
2022/02/20 17:32:10;;;;;;;;;;;;;;;9.23;0.00;97647.09;5071699;28;19913;-63
2022/02/20 17:34:35;;;;;;;;;;;;;;;9.40;0.00;97648.84;5071403;28;19916;-64
2022/02/20 17:37:01;;;;;;;;;;;;;;;9.26;0.00;97656.38;5071465;28;20496;-63
2022/02/20 17:39:26;;;;;;;;;;;;;;;9.32;0.00;97645.81;5071136;28;19928;-64
2022/02/20 17:41:51;;;;;;;;;;;;;;;9.46;0.00;97653.69;5071392;28;19921;-63
2022/02/20 17:44:17;;;;;;;;;;;;;;;9.43;0.00;97628.16;5071374;28;20014;-64
2022/02/20 17:46:42;;;;;;;;;;;;;;;9.10;0.00;97616.06;5053370;28;19987;-64
2022/02/20 18:01:19;;;;;;;;;;;;;;;9.05;0.00;97606.88;5066445;28;19926;-63
2022/02/20 18:10:30;;;;;;;;;;;;;;;9.24;0.00;97596.53;5065069;28;19920;-64
2022/02/20 18:25:36;;;;;;;;;;;;;;;9.50;0.00;97567.81;5065426;28;19920;-63
2022/02/20 18:28:09;;;;;;;;;;;;;;;9.43;0.00;97563.91;5066176;28;19989;-63
2022/02/20 18:30:35;;;;;;;;;;;;;;;9.33;0.00;97557.59;5066337;28;20003;-63
2022/02/20 18:33:01;;;;;;;;;;;;;;;9.36;0.00;97547.13;5066490;28;20039;-63
2022/02/20 18:35:26;;;;;;;;;;;;;;;9.36;0.00;97539.44;5066673;28;19924;-63
2022/02/20 18:37:51;;;;;;;;;;;;;;;9.25;0.00;97521.16;5065441;28;19920;-63
2022/02/20 18:40:19;;;;;;;;;;;;;;;9.59;0.00;97515.94;5048507;28;20617;-63
2022/02/20 18:42:45;;;;;;;;;;;;;;;9.46;0.00;97504.63;5065708;28;19952;-63
2022/02/20 18:45:11;;;;;;;;;;;;;;;9.41;0.00;97481.75;5049225;28;19982;-63
2022/02/20 18:47:36;;;;;;;;;;;;;;;9.67;0.00;97489.88;5067252;28;19930;-62
2022/02/20 18:50:03;;;;;;;;;;;;;;;9.55;0.00;97457.91;5067096;28;20011;-62
2022/02/20 18:52:28;;;;;;;;;;;;;;;9.59;0.00;97474.84;5066846;28;19912;-63
2022/02/20 18:54:53;;;;;;;;;;;;;;;9.56;0.00;97454.44;5066080;28;19920;-63
2022/02/20 18:57:19;;;;;;;;;;;;;;;9.57;0.00;97456.09;5067084;28;19916;-63
2022/02/20 18:59:47;;;;;;;;;;;;;;;9.27;0.00;97453.38;5064844;28;19931;-62
2022/02/20 19:02:22;;;;;;;;;;;;;;;9.47;0.00;97452.34;5062575;28;20450;-63
2022/02/20 19:04:48;;;;;;;;;;;;;;;9.39;0.00;97451.91;5065942;28;19920;-63
2022/02/20 19:07:13;;;;;;;;;;;;;;;9.55;0.00;97452.75;5066027;28;19927;-64
2022/02/20 19:09:38;;;;;;;;;;;;;;;9.69;0.00;97448.63;5066465;28;19920;-64
2022/02/20 19:12:04;;;;;;;;;;;;;;;9.68;0.00;97457.28;5066606;28;19958;-64
2022/02/20 19:14:29;;;;;;;;;;;;;;;9.38;0.00;97424.56;5065712;28;19935;-64
2022/02/20 19:16:55;;;;;;;;;;;;;;;9.49;0.00;97421.41;5048526;28;19927;-64
2022/02/20 19:19:21;;;;;;;;;;;;;;;9.67;0.00;97435.03;5035755;28;20011;-64
2022/02/20 19:21:47;;;;;;;;;;;;;;;9.54;0.00;97432.31;5066771;28;20289;-64
2022/02/20 19:24:12;;;;;;;;;;;;;;;9.41;0.00;97429.53;5065714;28;19921;-64
2022/02/20 19:26:37;;;;;;;;;;;;;;;9.56;0.00;97423.59;5066121;28;19981;-64
2022/02/20 19:29:04;;;;;;;;;;;;;;;9.48;0.00;97414.63;5060524;28;20325;-63
2022/02/20 19:31:30;;;;;;;;;;;;;;;9.66;0.00;97407.69;5045112;28;19932;-64
2022/02/20 19:33:57;;;;;;;;;;;;;;;9.58;0.00;97390.94;5064666;28;19920;-64
2022/02/20 19:36:22;;;;;;;;;;;;;;;9.48;0.00;97382.06;5047315;28;20444;-63
2022/02/20 19:38:47;;;;;;;;;;;;;;;9.70;0.00;97389.44;5045867;28;19920;-63
2022/02/20 19:41:13;;;;;;;;;;;;;;;9.55;0.00;97374.84;5063846;28;19935;-64
2022/02/20 19:43:41;;;;;;;;;;;;;;;9.56;0.00;97349.06;5064224;28;20290;-63
2022/02/20 19:46:07;;;;;;;;;;;;;;;9.71;0.00;97351.72;5064418;28;19920;-64
2022/02/20 19:48:32;;;;;;;;;;;;;;;9.66;0.00;97346.00;5064558;28;20194;-64
2022/02/20 19:50:58;;;;;;;;;;;;;;;9.74;0.00;97339.53;5064011;28;19925;-64
2022/02/20 19:53:24;;;;;;;;;;;;;;;9.62;0.00;97337.63;5064646;28;19920;-64
2022/02/20 19:55:50;;;;;;;;;;;;;;;9.80;0.00;97330.63;5063874;28;19921;-62
2022/02/20 19:58:15;;;;;;;;;;;;;;;9.53;0.00;97312.41;5044999;28;20104;-64
2022/02/20 20:00:41;;;;;;;;;;;;;;;9.61;0.00;97318.81;5064843;28;20007;-63
2022/02/20 20:03:06;;;;;;;;;;;;;;;9.62;0.00;97292.22;5063938;28;20293;-63
2022/02/20 20:05:32;;;;;;;;;;;;;;;9.78;0.00;97293.91;5064227;28;20602;-63
2022/02/20 20:07:59;;;;;;;;;;;;;;;9.66;0.00;97294.59;5064954;28;19920;-63
2022/02/20 20:10:24;;;;;;;;;;;;;;;9.56;0.00;97287.41;5045991;28;19925;-63
2022/02/20 20:12:50;;;;;;;;;;;;;;;9.72;0.00;97258.28;5031084;28;19991;-64
2022/02/20 20:15:16;;;;;;;;;;;;;;;9.64;0.00;97256.94;5063704;28;19931;-64
2022/02/20 20:17:43;;;;;;;;;;;;;;;9.93;0.00;97244.19;5064203;28;19923;-63
2022/02/20 20:20:11;;;;;;;;;;;;;;;9.53;0.00;97232.75;5064479;28;19925;-64
2022/02/20 20:22:36;;;;;;;;;;;;;;;9.81;0.00;97226.91;5062189;28;19916;-64
2022/02/20 20:25:02;;;;;;;;;;;;;;;9.62;0.00;97233.09;5063313;28;19916;-63
2022/02/20 20:27:27;;;;;;;;;;;;;;;9.70;0.00;97226.69;5063823;28;19916;-63
2022/02/20 20:29:52;;;;;;;;;;;;;;;9.59;0.00;97212.69;5064418;28;19924;-63
2022/02/20 20:32:19;;;;;;;;;;;;;;;9.82;0.00;97200.25;5063381;28;20340;-63
2022/02/20 20:34:44;;;;;;;;;;;;;;;9.87;0.00;97195.69;5064165;28;19982;-64
2022/02/20 20:37:13;;;;;;;;;;;;;;;9.76;0.00;97187.75;5064343;28;19955;-63
2022/02/20 20:39:39;;;;;;;;;;;;;;;9.68;2.07;97177.94;5063329;28;19924;-63
2022/02/20 20:42:05;;;;;;;;;;;;;;;9.79;3.36;97173.00;5063672;28;19974;-64
2022/02/20 20:44:31;;;;;;;;;;;;;;;9.81;2.43;97149.78;5064440;28;19982;-64
2022/02/20 20:46:57;;;;;;;;;;;;;;;9.64;6.22;97143.03;5064196;28;19962;-62
2022/02/20 20:49:22;;;;;;;;;;;;;;;9.76;7.97;97151.78;5045308;28;19956;-63
2022/02/20 20:51:47;;;;;;;;;;;;;;;9.85;8.12;97143.50;5046803;28;19916;-63
2022/02/20 20:54:15;;;;;;;;;;;;;;;9.85;9.42;97148.66;5046462;28;19920;-64
2022/02/20 20:56:41;;;;;;;;;;;;;;;9.68;8.88;97123.13;5063861;28;19945;-63
2022/02/20 20:59:07;;;;;;;;;;;;;;;10.02;6.82;97117.63;5062905;28;19924;-64
2022/02/20 21:04:35;;;;;;;;;;;;;;;9.82;7.60;97087.97;5062432;28;19973;-62
2022/02/20 21:07:01;;;;;;;;;;;;;;;9.69;8.69;97078.50;5063290;28;19921;-63
2022/02/20 21:09:26;;;;;;;;;;;;;;;9.76;8.21;97080.66;5061998;28;19916;-63
2022/02/20 21:11:51;;;;;;;;;;;;;;;9.90;9.57;97087.53;5063531;28;20504;-63
2022/02/20 21:14:17;;;;;;;;;;;;;;;9.93;8.86;97077.06;5063568;28;19927;-63
2022/02/20 21:16:44;;;;;;;;;;;;;;;9.86;5.88;97080.91;5063451;28;20541;-63
2022/02/20 21:19:09;;;;;;;;;;;;;;;9.64;4.44;97066.75;5045325;28;19921;-63
2022/02/20 21:21:38;;;;;;;;;;;;;;;9.54;6.09;97070.78;5044522;28;19928;-62
2022/02/20 21:24:03;;;;;;;;;;;;;;;9.64;3.36;97055.66;5028837;28;20287;-64
2022/02/20 21:26:29;;;;;;;;;;;;;;;9.74;2.77;97064.47;5063728;28;19977;-63
2022/02/20 21:28:55;;;;;;;;;;;;;;;9.68;4.73;97020.31;5063380;28;19960;-62
2022/02/20 21:31:21;;;;;;;;;;;;;;;9.84;4.71;97026.19;5045161;28;19985;-63
2022/02/20 21:33:46;;;;;;;;;;;;;;;9.64;6.06;97015.34;5043700;28;19975;-63
2022/02/20 21:36:11;;;;;;;;;;;;;;;9.84;6.39;97008.19;5062722;28;20412;-63
2022/02/20 21:38:37;;;;;;;;;;;;;;;9.80;6.47;96988.72;5061239;28;19924;-63
2022/02/20 21:41:02;;;;;;;;;;;;;;;9.82;8.21;96974.03;5047603;28;20420;-63
2022/02/20 21:43:27;;;;;;;;;;;;;;;9.75;7.78;96967.63;5067239;28;19978;-62
2022/02/20 21:45:53;;;;;;;;;;;;;;;9.68;5.35;96954.31;5049270;28;19931;-63
2022/02/20 21:48:18;;;;;;;;;;;;;;;9.89;4.98;96944.44;5067434;28;19999;-63
2022/02/20 21:50:43;;;;;;;;;;;;;;;9.64;5.05;96927.16;5066067;28;20378;-64
2022/02/20 21:53:08;;;;;;;;;;;;;;;9.61;0.52;96932.50;5066796;28;20393;-61
2022/02/20 21:55:35;;;;;;;;;;;;;;;9.60;0.73;96918.81;5067262;28;19928;-63
2022/02/20 21:58:02;;;;;;;;;;;;;;;9.51;0.00;96906.53;5067430;28;19928;-64
2022/02/20 22:00:36;;;;;;;;;;;;;;;9.69;0.52;96914.84;5067145;28;19924;-62
2022/02/20 22:03:02;;;;;;;;;;;;;;;9.42;0.00;96889.13;5049136;28;20149;-63
2022/02/20 22:05:27;;;;;;;;;;;;;;;9.63;0.00;96874.13;5067400;28;19920;-62
2022/02/20 22:07:52;;;;;;;;;;;;;;;9.64;0.64;96892.00;5067085;28;20393;-62
2022/02/20 22:10:18;;;;;;;;;;;;;;;9.45;1.11;96868.38;5066364;28;19916;-63
2022/02/20 22:12:43;;;;;;;;;;;;;;;9.68;0.00;96860.97;5067259;28;19924;-63
2022/02/20 22:15:09;;;;;;;;;;;;;;;9.55;0.00;96882.28;5048955;28;20293;-63
2022/02/20 22:17:34;;;;;;;;;;;;;;;9.49;0.00;96857.00;5066023;28;19920;-63
2022/02/20 22:19:59;;;;;;;;;;;;;;;9.61;0.00;96851.06;5066171;28;19920;-63
2022/02/20 22:22:24;;;;;;;;;;;;;;;9.51;0.00;96860.28;5066355;28;20595;-63
2022/02/20 22:24:50;;;;;;;;;;;;;;;9.71;0.00;96865.91;5066173;28;19974;-63
2022/02/20 22:27:15;;;;;;;;;;;;;;;9.72;0.00;96836.75;5047094;28;20011;-63
2022/02/20 22:29:41;;;;;;;;;;;;;;;9.72;2.57;96817.00;5067660;28;19920;-62
2022/02/20 22:32:06;;;;;;;;;;;;;;;9.55;0.00;96814.66;5049208;28;19935;-64
2022/02/20 22:34:31;;;;;;;;;;;;;;;9.67;0.00;96819.03;5066890;28;19969;-63
2022/02/20 22:36:57;;;;;;;;;;;;;;;9.69;0.97;96824.06;5067336;28;19997;-64
2022/02/20 22:39:22;;;;;;;;;;;;;;;9.68;0.00;96805.25;5066160;28;19917;-63
2022/02/20 22:41:52;;;;;;;;;;;;;;;9.63;1.35;96818.41;5067488;28;20002;-63
2022/02/20 22:44:18;;;;;;;;;;;;;;;9.62;4.63;96791.06;5066937;28;20062;-63
2022/02/20 22:46:45;;;;;;;;;;;;;;;9.72;2.44;96795.63;5048715;28;20416;-63
2022/02/20 22:49:10;;;;;;;;;;;;;;;9.50;4.22;96776.41;5048856;28;20376;-63
2022/02/20 22:51:35;;;;;;;;;;;;;;;9.70;1.32;96787.19;5067175;28;19916;-63
2022/02/20 22:54:01;;;;;;;;;;;;;;;9.50;4.05;96744.75;5066593;28;19923;-63
2022/02/20 22:56:26;;;;;;;;;;;;;;;9.57;4.03;96746.00;5066671;28;19916;-64
2022/02/20 22:58:51;;;;;;;;;;;;;;;9.62;4.71;96749.94;5065324;28;20375;-63
2022/02/20 23:01:17;;;;;;;;;;;;;;;9.61;6.03;96740.56;5065532;28;19981;-63
2022/02/20 23:03:42;;;;;;;;;;;;;;;9.75;6.73;96759.44;5065915;28;19931;-63
2022/02/20 23:06:07;;;;;;;;;;;;;;;9.79;11.45;96748.84;5066274;28;20302;-62
2022/02/20 23:08:32;;;;;;;;;;;;;;;9.87;16.33;96752.66;5066049;28;19920;-63
2022/02/20 23:10:58;;;;;;;;;;;;;;;9.98;18.25;96720.19;5062765;28;19925;-63
2022/02/20 23:13:24;;;;;;;;;;;;;;;9.86;19.30;96709.91;5065416;28;19916;-63
2022/02/20 23:15:49;;;;;;;;;;;;;;;9.77;20.31;96683.03;5065557;28;20678;-62
2022/02/20 23:18:15;;;;;;;;;;;;;;;9.71;22.28;96709.97;5064564;28;20283;-62
2022/02/20 23:20:41;;;;;;;;;;;;;;;9.80;21.19;96672.56;5046399;28;19924;-62
2022/02/20 23:23:06;;;;;;;;;;;;;;;9.81;23.65;96663.94;5046974;28;19927;-62
2022/02/20 23:25:31;;;;;;;;;;;;;;;9.83;22.05;96691.19;5065685;28;19927;-62
2022/02/20 23:27:57;;;;;;;;;;;;;;;9.87;22.36;96673.78;5064741;28;19920;-62
2022/02/20 23:30:22;;;;;;;;;;;;;;;9.92;21.92;96664.03;5065248;28;19927;-62
2022/02/20 23:32:49;;;;;;;;;;;;;;;9.79;22.12;96683.78;5065021;28;20302;-63
2022/02/20 23:35:14;;;;;;;;;;;;;;;9.46;17.85;96810.91;5047087;28;19912;-63
2022/02/20 23:37:41;;;;;;;;;;;;;;;8.91;0.00;96881.06;5064557;28;19923;-63
2022/02/20 23:40:08;;;;;;;;;;;;;;;8.25;0.00;96934.38;5065040;28;19917;-63
2022/02/20 23:42:34;;;;;;;;;;;;;;;7.81;0.00;96978.66;5046381;28;19920;-63
2022/02/20 23:44:59;;;;;;;;;;;;;;;7.51;0.00;96999.03;5064076;28;20369;-63
2022/02/20 23:47:25;;;;;;;;;;;;;;;6.93;0.00;97017.31;5064449;28;20187;-63
2022/02/20 23:49:51;;;;;;;;;;;;;;;6.77;0.00;97045.38;5046251;28;19964;-63
2022/02/20 23:52:16;;;;;;;;;;;;;;;6.44;0.00;97058.88;5047366;28;20318;-62
2022/02/20 23:54:41;;;;;;;;;;;;;;;6.24;0.00;97042.72;5046356;28;19913;-63
2022/02/20 23:57:07;;;;;;;;;;;;;;;6.31;0.00;97045.81;5062991;28;20031;-61
2022/02/20 23:59:32;;;;;;;;;;;;;;;6.12;0.00;97050.97;5064429;28;19990;-62
