Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:53;;;;;;;19.33;9.43;;;;;;;11.07;100.00;100218.22;6081779;19;20010;-73
2023/10/24 00:03:59;;;;;;;17.17;9.35;;;;;;;11.04;100.00;100221.00;6085416;19;20031;-74
2023/10/24 00:06:04;;;;;;;16.77;8.27;;;;;;;11.10;100.00;100213.63;6083230;19;20021;-73
2023/10/24 00:08:12;;;;;;;18.55;8.57;;;;;;;11.10;100.00;100218.03;6084574;19;20006;-75
2023/10/24 00:10:23;;;;;;;20.90;9.43;;;;;;;11.11;100.00;100217.97;6084078;19;20014;-75
2023/10/24 00:12:28;;;;;;;20.00;10.05;;;;;;;11.10;100.00;100205.75;6080653;19;20034;-74
2023/10/24 00:14:32;;;;;;;21.20;8.75;;;;;;;11.12;100.00;100198.63;6081906;19;20016;-72
2023/10/24 00:16:39;;;;;;;22.17;9.52;;;;;;;11.11;100.00;100198.69;6081846;19;20455;-74
2023/10/24 00:18:45;;;;;;;22.85;10.02;;;;;;;11.09;100.00;100197.94;6080806;19;20151;-74
2023/10/24 00:20:47;;;;;;;20.23;9.73;;;;;;;11.03;100.00;100193.00;6083939;19;20006;-73
2023/10/24 00:22:52;;;;;;;22.80;9.43;;;;;;;11.08;100.00;100194.44;6083335;19;20033;-73
2023/10/24 00:24:57;;;;;;;19.40;9.30;;;;;;;11.09;100.00;100190.06;6083266;19;20037;-73
2023/10/24 00:27:00;;;;;;;21.65;9.95;;;;;;;11.06;100.00;100191.06;6083308;19;20467;-72
2023/10/24 00:29:05;;;;;;;21.00;9.25;;;;;;;11.13;100.00;100184.53;6082820;19;20034;-72
2023/10/24 00:31:08;;;;;;;19.80;9.68;;;;;;;11.05;100.00;100184.09;6084370;19;20018;-72
2023/10/24 00:33:15;;;;;;;18.00;9.23;;;;;;;11.05;100.00;100184.09;6084645;19;20014;-72
2023/10/24 00:35:17;;;;;;;19.30;9.25;;;;;;;11.09;100.00;100187.44;6083042;19;20009;-74
2023/10/24 00:37:22;;;;;;;20.63;8.75;;;;;;;11.10;100.00;100186.50;6082991;19;20763;-73
2023/10/24 00:39:27;;;;;;;22.55;10.18;;;;;;;11.05;100.00;100185.88;6084193;19;20500;-73
2023/10/24 00:41:30;;;;;;;22.33;9.38;;;;;;;11.08;100.00;100177.81;6083262;19;20010;-72
2023/10/24 00:43:34;;;;;;;20.13;9.25;;;;;;;11.06;100.00;100183.19;6083493;19;20003;-73
2023/10/24 00:45:40;;;;;;;17.50;9.00;;;;;;;11.08;100.00;100180.44;6077092;19;20091;-73
2023/10/24 00:47:45;;;;;;;24.98;11.18;;;;;;;11.09;100.00;100171.66;6084531;19;20034;-73
2023/10/24 00:49:54;;;;;;;27.77;12.55;;;;;;;11.09;100.00;100174.28;6078812;19;20002;-73
2023/10/24 00:52:00;;;;;;;24.40;10.55;;;;;;;11.07;100.00;100178.75;6084430;19;20647;-74
2023/10/24 00:54:07;;;;;;;21.65;9.98;;;;;;;11.08;100.00;100169.94;6081438;19;20027;-75
2023/10/24 00:56:10;;;;;;;29.10;11.73;;;;;;;11.10;100.00;100171.56;6082124;19;20085;-74
2023/10/24 00:58:16;;;;;;;25.00;11.48;;;;;;;11.07;100.00;100170.88;6082938;19;20293;-73
2023/10/24 01:00:24;;;;;;;26.95;11.73;;;;;;;11.04;100.00;100171.88;6084020;19;20009;-73
2023/10/24 01:02:31;;;;;;;24.50;11.60;;;;;;;11.05;100.00;100173.56;6081835;19;20046;-73
2023/10/24 01:04:37;;;;;;;27.10;11.43;;;;;;;11.07;100.00;100176.13;6083042;19;20018;-73
2023/10/24 01:06:45;;;;;;;28.52;11.70;;;;;;;11.08;100.00;100172.56;6081406;19;20006;-74
2023/10/24 01:08:50;;;;;;;29.65;12.90;;;;;;;11.16;100.00;100167.75;6078346;19;20074;-72
2023/10/24 01:10:55;;;;;;;27.70;13.18;;;;;;;11.09;100.00;100169.03;6081191;19;20002;-73
2023/10/24 01:12:57;;;;;;;31.70;12.13;;;;;;;11.08;100.00;100168.16;6081178;19;20137;-73
2023/10/24 01:15:04;;;;;;;29.60;13.65;;;;;;;11.13;100.00;100168.75;6079244;19;20259;-74
2023/10/24 01:17:12;;;;;;;33.63;14.00;;;;;;;11.10;100.00;100171.56;6082568;19;20010;-72
2023/10/24 01:19:17;;;;;;;30.42;13.65;;;;;;;11.09;100.00;100167.22;6081719;19;20023;-72
2023/10/24 01:21:22;;;;;;;28.83;13.68;;;;;;;11.08;100.00;100169.94;6086494;19;20011;-72
2023/10/24 01:23:31;;;;;;;35.67;12.88;;;;;;;11.08;100.00;100172.56;6076881;19;20010;-73
2023/10/24 01:25:40;;;;;;;37.78;13.18;;;;;;;11.07;100.00;100163.00;6082742;19;20038;-73
2023/10/24 01:27:53;;;;;;;32.80;13.15;;;;;;;11.08;100.00;100170.78;6075496;19;20015;-72
2023/10/24 01:29:58;;;;;;;31.45;13.27;;;;;;;11.15;100.00;100158.16;6089974;19;20068;-73
2023/10/24 01:32:03;;;;;;;28.40;13.38;;;;;;;11.10;100.00;100168.91;6091763;19;20011;-73
2023/10/24 01:34:09;;;;;;;34.20;14.98;;;;;;;11.12;100.00;100158.34;6088347;19;20038;-72
2023/10/24 01:36:14;;;;;;;31.58;12.52;;;;;;;11.16;100.00;100162.47;6086990;19;20015;-76
2023/10/24 01:38:19;;;;;;;30.70;13.15;;;;;;;11.12;100.00;100167.06;6088734;19;20016;-73
2023/10/24 01:40:26;;;;;;;33.83;13.40;;;;;;;11.11;100.00;100159.25;6087148;19;20039;-73
2023/10/24 01:42:29;;;;;;;34.78;14.20;;;;;;;11.12;100.00;100161.81;6088192;19;20402;-73
2023/10/24 01:44:34;;;;;;;33.75;13.80;;;;;;;11.15;100.00;100158.16;6083200;19;20019;-74
2023/10/24 01:46:39;;;;;;;35.13;13.63;;;;;;;11.11;100.00;100151.34;6087205;19;20010;-72
2023/10/24 01:48:44;;;;;;;44.47;15.10;;;;;;;11.09;100.00;100150.63;6084060;19;20007;-72
2023/10/24 01:50:49;;;;;;;37.85;13.60;;;;;;;11.14;100.00;100152.06;6083904;19;20007;-73
2023/10/24 01:52:54;;;;;;;38.50;14.65;;;;;;;11.15;100.00;100153.75;6082512;19;20011;-72
2023/10/24 01:54:58;;;;;;;33.60;12.88;;;;;;;11.10;100.00;100155.78;6085226;19;20002;-72
2023/10/24 01:57:06;;;;;;;33.28;14.02;;;;;;;11.14;100.00;100152.06;6086495;19;20002;-72
2023/10/24 01:59:11;;;;;;;36.58;15.60;;;;;;;11.14;100.00;100140.69;6087794;19;20006;-72
2023/10/24 02:01:16;;;;;;;37.60;14.57;;;;;;;11.12;100.00;100147.81;6087137;19;20355;-72
2023/10/24 02:03:21;;;;;;;40.30;13.73;;;;;;;11.12;100.00;100147.81;6086649;19;20973;-72
2023/10/24 02:05:26;;;;;;;36.35;13.45;;;;;;;11.12;100.00;100148.66;6087710;19;20018;-73
2023/10/24 02:07:31;;;;;;;35.08;14.20;;;;;;;11.15;100.00;100150.28;6085616;19;20010;-73
2023/10/24 02:09:36;;;;;;;38.78;14.27;;;;;;;11.13;100.00;100152.13;6087032;19;20015;-72
2023/10/24 02:11:41;;;;;;;33.38;12.65;;;;;;;11.14;100.00;100144.19;6085457;19;20013;-73
2023/10/24 02:13:49;;;;;;;34.80;13.52;;;;;;;11.14;100.00;100141.53;6086995;19;20007;-73
2023/10/24 02:15:55;;;;;;;42.10;15.45;;;;;;;11.14;100.00;100143.34;6078926;19;19999;-73
2023/10/24 02:18:00;;;;;;;43.40;15.40;;;;;;;11.15;100.00;100145.03;6085135;19;20074;-73
2023/10/24 02:20:04;;;;;;;31.30;14.07;;;;;;;11.10;100.00;100139.16;6084189;19;20007;-72
2023/10/24 02:22:09;;;;;;;36.60;14.40;;;;;;;11.10;100.00;100139.16;6085439;19;20010;-73
2023/10/24 02:24:14;;;;;;;40.67;15.60;;;;;;;11.08;100.00;100141.00;6087862;19;20099;-72
2023/10/24 02:26:19;;;;;;;36.85;13.55;;;;;;;11.05;100.00;100141.19;6088945;19;20022;-74
2023/10/24 02:28:24;;;;;;;36.55;14.63;;;;;;;11.08;100.00;100141.00;6085824;19;20059;-72
2023/10/24 02:30:31;;;;;;;38.83;16.98;;;;;;;11.07;100.00;100134.91;6088488;19;20523;-73
2023/10/24 02:32:36;;;;;;;38.35;15.15;;;;;;;11.11;100.00;100130.31;6089513;19;20408;-73
2023/10/24 02:34:41;;;;;;;40.47;16.83;;;;;;;11.06;100.00;100127.97;6087495;19;20006;-72
2023/10/24 02:36:46;;;;;;;38.20;14.90;;;;;;;11.08;100.00;100133.13;6087191;19;20018;-72
2023/10/24 02:38:51;;;;;;;50.10;16.60;;;;;;;11.04;100.00;100128.97;6086929;19;20092;-74
2023/10/24 02:40:56;;;;;;;43.10;15.02;;;;;;;11.04;100.00;100128.97;6087645;19;20034;-73
2023/10/24 02:43:01;;;;;;;35.90;14.27;;;;;;;11.04;100.00;100135.09;6084545;19;20113;-74
2023/10/24 02:45:07;;;;;;;40.90;14.38;;;;;;;11.03;100.00;100127.25;6089138;19;20002;-72
2023/10/24 02:47:12;;;;;;;39.95;16.20;;;;;;;11.12;100.00;100135.50;6088093;19;20039;-73
2023/10/24 02:49:17;;;;;;;38.22;15.13;;;;;;;11.04;100.00;100134.25;6087239;19;20087;-73
2023/10/24 02:51:22;;;;;;;33.45;13.32;;;;;;;11.05;100.00;100133.28;6084656;19;20011;-73
2023/10/24 02:53:27;;;;;;;35.22;14.38;;;;;;;11.05;100.00;100130.66;6079191;19;20041;-72
2023/10/24 02:55:32;;;;;;;38.80;15.57;;;;;;;11.02;100.00;100133.47;6086313;19;20408;-72
2023/10/24 02:57:37;;;;;;;34.63;13.25;;;;;;;11.05;100.00;100139.41;6084852;19;20007;-73
2023/10/24 02:59:42;;;;;;;37.33;14.15;;;;;;;10.98;100.00;100144.16;6084409;19;20093;-73
2023/10/24 03:01:47;;;;;;;36.67;14.10;;;;;;;10.97;100.00;100139.81;6080202;19;20034;-73
2023/10/24 03:03:52;;;;;;;34.97;13.43;;;;;;;10.98;100.00;100140.69;6084890;19;20011;-74
2023/10/24 03:06:00;;;;;;;33.65;15.82;;;;;;;10.99;100.00;100140.56;6082276;19;20038;-73
2023/10/24 03:08:06;;;;;;;35.83;15.07;;;;;;;10.99;100.00;100145.84;6084989;19;20010;-73
2023/10/24 03:10:11;;;;;;;40.70;15.43;;;;;;;11.02;100.00;100136.94;6086486;19;20023;-72
2023/10/24 03:12:16;;;;;;;35.55;15.07;;;;;;;10.99;100.00;100142.38;6082361;19;20043;-73
2023/10/24 03:14:21;;;;;;;38.25;14.85;;;;;;;10.93;100.00;100143.53;6085083;19;20015;-73
2023/10/24 03:16:26;;;;;;;37.67;14.80;;;;;;;10.98;100.00;100145.94;6083487;19;20035;-74
2023/10/24 03:18:33;;;;;;;39.20;15.18;;;;;;;10.96;100.00;100151.25;6083068;19;22633;-73
2023/10/24 03:20:42;;;;;;;36.15;14.00;;;;;;;10.94;100.00;100149.66;6085027;19;20023;-73
2023/10/24 03:22:47;;;;;;;43.50;15.43;;;;;;;10.94;100.00;100149.66;6080910;19;20006;-73
2023/10/24 03:24:52;;;;;;;45.80;14.23;;;;;;;10.97;100.00;100155.56;6082182;19;20015;-72
2023/10/24 03:26:57;;;;;;;38.67;14.70;;;;;;;10.92;100.00;100151.50;6083444;19;20014;-73
2023/10/24 03:29:02;;;;;;;35.47;14.43;;;;;;;10.95;100.00;100154.84;6083787;19;20007;-72
2023/10/24 03:31:05;;;;;;;37.50;14.63;;;;;;;10.96;100.00;100156.53;6084375;19;20015;-73
2023/10/24 03:33:10;;;;;;;47.00;15.02;;;;;;;11.01;100.00;100150.19;6083641;19;20013;-74
2023/10/24 03:35:15;;;;;;;41.75;15.63;;;;;;;10.97;100.00;100155.56;6084032;19;20035;-74
2023/10/24 03:37:20;;;;;;;38.20;14.77;;;;;;;11.01;100.00;100147.56;6082617;19;20014;-73
2023/10/24 03:39:25;;;;;;;34.47;13.90;;;;;;;11.01;100.00;100158.06;6084428;19;20755;-73
2023/10/24 03:41:32;;;;;;;42.80;16.23;;;;;;;10.97;100.00;100155.56;6086303;19;20010;-73
2023/10/24 03:43:39;;;;;;;35.35;14.63;;;;;;;11.03;100.00;100154.41;6082757;19;20022;-74
2023/10/24 03:45:59;;;;;;;34.03;12.77;;;;;;;11.01;100.00;100151.03;6074405;19;20411;-73
2023/10/24 03:48:04;;;;;;;48.20;16.38;;;;;;;11.00;100.00;100154.56;6082340;19;20585;-73
2023/10/24 03:50:09;;;;;;;39.85;15.30;;;;;;;10.97;100.00;100154.72;6083439;19;20015;-72
2023/10/24 03:52:16;;;;;;;45.97;16.35;;;;;;;10.97;100.00;100158.22;6078778;19;20354;-72
2023/10/24 03:54:24;;;;;;;48.13;16.73;;;;;;;10.97;100.00;100149.47;6083692;19;20026;-73
2023/10/24 03:56:29;;;;;;;46.90;16.67;;;;;;;10.97;100.00;100160.84;6084064;19;20322;-73
2023/10/24 03:58:50;;;;;;;43.08;15.75;;;;;;;10.92;100.00;100160.22;6084716;19;20671;-74
2023/10/24 04:01:12;;;;;;;40.78;15.10;;;;;;;10.92;100.00;100168.09;6082562;19;20331;-73
2023/10/24 04:03:17;;;;;;;37.95;14.88;;;;;;;10.92;100.00;100156.75;6083687;19;20006;-74
2023/10/24 04:05:25;;;;;;;40.88;15.88;;;;;;;10.89;100.00;100163.03;6082950;19;20002;-73
2023/10/24 04:07:30;;;;;;;44.83;16.77;;;;;;;10.89;100.00;100164.81;6083573;19;20010;-72
2023/10/24 04:09:38;;;;;;;45.25;17.10;;;;;;;10.86;100.00;100157.94;6085273;19;20014;-72
2023/10/24 04:11:43;;;;;;;39.97;14.35;;;;;;;10.88;100.00;100160.50;6080687;19;20012;-73
2023/10/24 04:13:49;;;;;;;39.33;14.85;;;;;;;10.85;100.00;100156.25;6080534;19;20007;-73
2023/10/24 04:16:00;;;;;;;37.15;14.05;;;;;;;10.80;100.00;100157.41;6081815;19;20010;-72
2023/10/24 04:18:06;;;;;;;39.35;13.77;;;;;;;10.84;100.00;100151.06;6077160;19;20002;-72
2023/10/24 04:20:12;;;;;;;39.72;13.27;;;;;;;10.81;100.00;100148.59;6083794;19;20011;-73
2023/10/24 04:22:20;;;;;;;35.05;14.48;;;;;;;10.83;100.00;100150.22;6081987;19;20062;-74
2023/10/24 04:24:25;;;;;;;36.45;14.52;;;;;;;10.77;100.00;100150.53;6082271;19;20010;-72
2023/10/24 04:26:35;;;;;;;37.88;14.57;;;;;;;10.76;100.00;100147.03;6083650;19;20024;-74
2023/10/24 04:28:40;;;;;;;42.08;16.10;;;;;;;10.73;100.00;100149.00;6083521;19;20120;-73
2023/10/24 04:30:46;;;;;;;33.22;13.60;;;;;;;10.77;100.00;100140.88;6083503;19;20756;-72
2023/10/24 04:32:49;;;;;;;35.63;14.52;;;;;;;10.74;100.00;100142.78;6082698;19;20006;-72
2023/10/24 04:34:54;;;;;;;36.78;14.50;;;;;;;10.78;100.00;100149.59;6081030;19;20041;-73
2023/10/24 04:37:00;;;;;;;37.40;13.50;;;;;;;10.76;100.00;100140.94;6081634;19;19999;-74
2023/10/24 04:39:03;;;;;;;36.70;13.45;;;;;;;10.76;100.00;100136.53;6081338;19;20500;-73
2023/10/24 04:41:08;;;;;;;;;;;;;;;10.76;100.00;100136.53;6080106;19;20040;-72
2023/10/24 04:43:15;;;;;;;29.00;12.05;;;;;;;10.79;100.00;100132.06;6083171;19;19915;-72
2023/10/24 04:45:20;;;;;;;33.03;12.68;;;;;;;10.74;100.00;100132.28;6082436;19;20550;-72
2023/10/24 04:47:22;;;;;;;42.40;14.90;;;;;;;10.73;100.00;100134.06;6082664;19;20039;-72
2023/10/24 04:49:27;;;;;;;33.20;11.52;;;;;;;10.72;100.00;100134.16;6082303;19;20002;-73
2023/10/24 04:51:33;;;;;;;38.20;13.80;;;;;;;10.67;100.00;100134.41;6082440;19;20082;-72
2023/10/24 04:53:38;;;;;;;33.38;12.68;;;;;;;10.66;100.00;100131.84;6078344;19;20010;-72
2023/10/24 04:55:44;;;;;;;44.35;14.70;;;;;;;10.67;100.00;100125.69;6083177;19;20030;-72
2023/10/24 04:57:52;;;;;;;35.03;12.82;;;;;;;10.70;100.00;100125.50;6079481;19;20010;-72
2023/10/24 05:00:00;;;;;;;35.70;14.07;;;;;;;10.75;100.00;100124.34;6082459;19;20413;-71
2023/10/24 05:02:06;;;;;;;40.80;15.75;;;;;;;10.70;100.00;100126.34;6082653;19;20009;-71
2023/10/24 05:04:12;;;;;;;41.38;15.18;;;;;;;10.67;100.00;100129.16;6083208;19;20007;-71
2023/10/24 05:06:17;;;;;;;37.83;12.43;;;;;;;10.68;100.00;100127.34;6094562;19;20014;-70
2023/10/24 05:08:21;;;;;;;37.72;15.13;;;;;;;10.68;100.00;100122.09;6093821;19;20035;-72
2023/10/24 05:10:29;;;;;;;39.83;13.25;;;;;;;10.65;100.00;100111.75;6093311;19;20415;-71
2023/10/24 05:12:33;;;;;;;38.53;13.52;;;;;;;10.69;100.00;100113.28;6087233;19;20483;-71
2023/10/24 05:14:36;;;;;;;37.75;14.88;;;;;;;10.71;100.00;100104.38;6090229;19;20014;-72
2023/10/24 05:16:43;;;;;;;35.17;12.93;;;;;;;10.68;100.00;100106.34;6091367;19;20368;-72
2023/10/24 05:18:49;;;;;;;38.05;13.63;;;;;;;10.70;100.00;100110.59;6087547;19;20014;-71
2023/10/24 05:20:54;;;;;;;36.58;13.93;;;;;;;10.70;100.00;100110.59;6087487;19;20474;-72
2023/10/24 05:22:59;;;;;;;32.75;13.40;;;;;;;10.68;100.00;100106.34;6087938;19;20007;-72
2023/10/24 05:25:04;;;;;;;34.25;12.73;;;;;;;10.71;100.00;100099.13;6088406;19;20035;-72
2023/10/24 05:27:09;;;;;;;33.72;12.20;;;;;;;10.70;100.00;100093.97;6088585;19;20468;-72
2023/10/24 05:29:14;;;;;;;39.03;14.32;;;;;;;10.68;100.00;100094.03;6089052;19;20010;-72
2023/10/24 05:31:20;;;;;;;37.35;14.88;;;;;;;10.70;100.00;100094.81;6088662;19;20007;-73
2023/10/24 05:33:28;;;;;;;38.45;13.68;;;;;;;10.70;100.00;100088.72;6088437;19;20027;-72
2023/10/24 05:35:37;;;;;;;39.80;15.90;;;;;;;10.72;100.00;100094.75;6088591;19;20254;-73
2023/10/24 05:37:43;;;;;;;36.00;14.93;;;;;;;10.76;100.00;100093.63;6085762;19;20007;-74
2023/10/24 05:39:48;;;;;;;46.95;15.00;;;;;;;10.72;100.00;100097.38;6088084;19;20510;-74
2023/10/24 05:41:58;;;;;;;38.92;14.52;;;;;;;10.68;100.00;100087.94;6084930;19;20010;-72
2023/10/24 05:44:03;;;;;;;43.53;16.88;;;;;;;10.72;100.00;100100.00;6086330;19;20451;-71
2023/10/24 05:46:08;;;;;;;44.53;15.50;;;;;;;10.73;100.00;100099.91;6088515;19;20007;-72
2023/10/24 05:48:13;;;;;;;41.10;16.65;;;;;;;10.74;100.00;100096.38;6081776;19;20010;-71
2023/10/24 05:50:20;;;;;;;42.30;15.40;;;;;;;10.78;100.00;100097.03;6087407;19;20078;-72
2023/10/24 05:52:25;;;;;;;41.03;15.90;;;;;;;10.77;100.00;100095.34;6077859;19;20011;-71
2023/10/24 05:54:32;;;;;;;43.95;15.50;;;;;;;10.75;100.00;100092.78;6083536;19;20015;-73
2023/10/24 05:56:37;;;;;;;41.92;15.73;;;;;;;10.81;100.00;100096.03;6085653;19;20435;-73
2023/10/24 05:58:41;;;;;;;42.30;16.05;;;;;;;10.80;100.00;100095.19;6085036;19;20045;-73
2023/10/24 06:00:46;;;;;;;42.33;14.82;;;;;;;10.81;100.00;100094.25;6085610;19;20011;-71
2023/10/24 06:02:51;;;;;;;38.72;15.27;;;;;;;10.81;100.00;100096.03;6085495;19;20006;-71
2023/10/24 06:04:56;;;;;;;38.08;15.57;;;;;;;10.82;100.00;100092.47;6084017;19;20043;-72
2023/10/24 06:07:07;;;;;;;39.10;17.55;;;;;;;10.77;100.00;100100.63;6085954;19;20011;-73
2023/10/24 06:09:17;;;;;;;44.47;18.23;;;;;;;10.84;100.00;100096.69;6087135;19;20006;-73
2023/10/24 06:11:22;;;;;;;46.38;16.35;;;;;;;10.80;100.00;100092.56;6083357;19;20011;-72
2023/10/24 06:13:28;;;;;;;47.65;16.95;;;;;;;10.82;100.00;100098.59;6084920;19;20113;-74
2023/10/24 06:15:33;;;;;;;45.45;17.52;;;;;;;10.84;100.00;100109.84;6085293;19;20021;-72
2023/10/24 06:17:38;;;;;;;41.55;14.80;;;;;;;10.84;100.00;100109.00;6085320;19;20003;-73
2023/10/24 06:19:45;;;;;;;40.30;16.48;;;;;;;10.80;100.00;100110.97;6085400;19;20440;-73
2023/10/24 06:21:52;;;;;;;46.67;17.90;;;;;;;10.83;100.00;100113.41;6088011;19;20444;-72
2023/10/24 06:23:59;;;;;;;45.63;16.40;;;;;;;10.87;100.00;100116.72;6085649;19;20094;-72
2023/10/24 06:26:04;;;;;;;41.08;16.83;;;;;;;10.84;100.00;100128.25;6082951;19;20030;-73
2023/10/24 06:28:10;;;;;;;37.22;15.65;;;;;;;10.84;100.00;100112.47;6084181;19;20016;-70
2023/10/24 06:30:19;;;;;;;42.03;18.08;;;;;;;10.85;100.00;100122.06;6083763;19;20034;-72
2023/10/24 06:32:24;;;;;;;41.47;16.02;;;;;;;10.84;100.00;100120.34;6081318;19;20006;-73
2023/10/24 06:34:27;;;;;;;48.50;17.05;;;;;;;10.84;100.00;100116.88;6084007;19;20006;-73
2023/10/24 06:36:32;;;;;;;;;;;;;;;10.89;100.00;100123.59;6080155;19;20010;-72
2023/10/24 06:38:36;;;;;;;42.55;15.95;;;;;;;10.86;100.00;100120.28;6075016;19;19971;-71
2023/10/24 06:40:46;;;;;;;46.95;18.30;;;;;;;10.89;100.00;100114.88;6084926;19;20014;-71
2023/10/24 06:42:52;;;;;;;49.35;18.00;;;;;;;10.86;100.00;100123.75;6085464;19;20007;-71
2023/10/24 06:44:57;;;;;;;42.47;15.05;;;;;;;10.86;100.00;100136.91;6076723;19;20059;-73
2023/10/24 06:47:00;;;;;;;44.33;17.38;;;;;;;10.86;100.00;100128.19;6084222;19;20015;-73
2023/10/24 06:49:05;;;;;;;38.05;15.05;;;;;;;10.90;100.00;100127.94;6085958;19;20534;-70
2023/10/24 06:51:10;;;;;;;42.78;16.90;;;;;;;10.90;100.00;100140.22;6085813;19;20074;-72
2023/10/24 06:53:15;;;;;;;41.60;17.70;;;;;;;10.88;100.00;100137.69;6081782;19;20006;-72
2023/10/24 06:55:20;;;;;;;46.17;16.55;;;;;;;10.90;100.00;100143.72;6068104;19;20011;-71
2023/10/24 06:57:28;;;;;;;44.28;15.70;;;;;;;10.90;100.00;100151.59;6081751;19;20011;-71
2023/10/24 06:59:31;;;;;;;41.33;16.95;;;;;;;10.89;100.00;100146.41;6077297;19;20010;-71
2023/10/24 07:01:36;;;;;;;39.55;15.32;;;;;;;10.91;100.00;100149.81;6081840;19;20009;-72
2023/10/24 07:03:41;;;;;;;49.05;17.70;;;;;;;10.89;100.00;100147.25;6084529;19;20010;-71
2023/10/24 07:05:49;;;;;;;45.45;17.23;;;;;;;10.88;100.00;100148.19;6086892;19;20010;-71
2023/10/24 07:07:54;;;;;;;42.53;17.77;;;;;;;10.91;100.00;100153.28;6079574;19;20006;-71
2023/10/24 07:09:59;;;;;;;39.75;15.88;;;;;;;10.96;100.00;100146.00;6082923;19;20450;-72
2023/10/24 07:12:04;;;;;;;48.10;18.30;;;;;;;10.95;100.00;100146.94;6081330;19;20013;-72
2023/10/24 07:14:11;;;;;;;46.15;16.80;;;;;;;10.99;100.00;100145.84;6082468;19;20006;-71
2023/10/24 07:16:17;;;;;;;45.90;18.48;;;;;;;11.04;100.00;100142.13;6087502;19;20585;-71
2023/10/24 07:18:22;;;;;;;44.45;16.20;;;;;;;11.02;100.00;100141.34;6080294;19;20013;-71
2023/10/24 07:20:27;;;;;;;43.63;16.70;;;;;;;10.99;100.00;100151.09;6087296;19;20039;-70
2023/10/24 07:22:32;;;;;;;46.63;17.27;;;;;;;11.02;100.00;100141.34;6084074;19;20017;-72
2023/10/24 07:24:37;;;;;;;46.85;17.73;;;;;;;11.00;100.00;100144.06;6085199;19;20010;-73
2023/10/24 07:26:42;;;;;;;45.85;17.83;;;;;;;11.01;100.00;100129.16;6084866;19;20107;-71
2023/10/24 07:28:47;;;;;;;48.75;18.52;;;;;;;11.04;100.00;100142.13;6078523;19;20039;-70
2023/10/24 07:30:58;;;;;;;46.67;17.08;;;;;;;11.05;100.00;100141.19;6082616;19;20029;-72
2023/10/24 07:33:03;;;;;;;42.92;16.73;;;;;;;11.03;100.00;100143.88;6079440;19;20018;-71
2023/10/24 07:35:09;;;;;;;49.05;17.92;;;;;;;11.09;100.00;100142.72;6080387;19;20572;-72
2023/10/24 07:37:11;;;;;;;47.08;17.73;;;;;;;11.02;100.00;100131.69;6086482;19;20011;-72
2023/10/24 07:39:16;;;;;;;50.30;19.58;;;;;;;11.05;100.00;100138.56;6085865;19;20025;-71
2023/10/24 07:41:24;;;;;;;45.70;18.88;;;;;;;11.07;100.00;100136.69;6081551;19;20133;-72
2023/10/24 07:43:29;;;;;;;45.72;17.60;;;;;;;11.07;100.00;100136.69;6081453;19;20007;-72
2023/10/24 07:45:35;;;;;;;43.90;18.75;;;;;;;11.06;100.00;100149.00;6086548;19;20525;-72
2023/10/24 07:47:43;;;;;;;35.95;16.63;;;;;;;11.05;100.00;100141.19;6085496;19;20002;-71
2023/10/24 07:49:48;;;;;;;38.83;15.68;;;;;;;11.07;100.00;100139.31;6086961;19;20374;-71
2023/10/24 07:51:54;;;;;;;42.33;16.67;;;;;;;11.07;100.00;100152.47;6081923;19;20471;-71
2023/10/24 07:53:59;;;;;;;41.90;16.02;;;;;;;11.05;100.00;100146.44;6080685;19;20006;-72
2023/10/24 07:56:06;;;;;;;39.83;15.85;;;;;;;11.07;100.00;100141.94;6086731;19;20122;-73
2023/10/24 07:58:11;;;;;;;42.58;17.05;;;;;;;11.05;100.00;100142.03;6083403;19;20077;-74
2023/10/24 08:00:17;;;;;;;45.78;17.98;;;;;;;11.05;100.00;100133.28;6085946;19;20007;-71
2023/10/24 08:02:22;;;;;;;38.58;17.20;;;;;;;11.03;100.00;100127.25;6087337;19;20375;-70
2023/10/24 08:04:30;;;;;;;45.40;17.67;;;;;;;11.03;100.00;100122.00;6090486;19;20011;-72
2023/10/24 08:06:35;;;;;;;38.60;17.83;;;;;;;11.03;100.00;100120.22;6083275;19;20003;-72
2023/10/24 08:08:42;;;;;;;43.30;17.10;;;;;;;11.07;100.00;100126.19;6085201;19;20482;-72
2023/10/24 08:10:47;;;;;;;41.08;18.25;;;;;;;11.15;100.00;100129.25;6087882;19;20014;-72
2023/10/24 08:12:52;;;;;;;40.08;15.80;;;;;;;11.20;100.00;100124.59;6088237;19;20007;-73
2023/10/24 08:14:59;;;;;;;41.25;17.27;;;;;;;11.17;100.00;100130.00;6087899;19;20010;-72
2023/10/24 08:17:04;;;;;;;43.47;16.42;;;;;;;11.21;100.00;100131.53;6087713;19;20356;-70
2023/10/24 08:19:09;;;;;;;37.33;15.20;;;;;;;11.25;100.00;100125.19;6085486;19;20065;-71
2023/10/24 08:21:19;;;;;;;38.38;16.98;;;;;;;11.26;100.00;100128.66;6087619;19;20643;-72
2023/10/24 08:23:26;;;;;;;36.85;15.77;;;;;;;11.27;100.00;100130.34;6085923;19;20014;-71
2023/10/24 08:25:31;;;;;;;35.25;15.55;;;;;;;11.33;100.00;100124.75;6086940;19;20533;-70
2023/10/24 08:27:36;;;;;;;32.60;13.85;;;;;;;11.36;100.00;100129.84;6081518;19;20359;-71
2023/10/24 08:29:41;;;;;;;34.75;14.32;;;;;;;11.29;100.00;100129.31;6084546;19;20010;-73
2023/10/24 08:31:46;;;;;;;42.97;15.85;;;;;;;11.36;100.00;100119.31;6085550;19;20011;-70
2023/10/24 08:34:04;;;;;;;38.10;14.63;;;;;;;11.46;100.00;100122.31;6083012;19;20007;-73
2023/10/24 08:36:10;;;;;;;38.05;14.73;;;;;;;11.46;100.00;100114.41;6077742;19;20011;-71
2023/10/24 08:38:18;;;;;;;34.25;14.05;;;;;;;11.50;100.00;100115.91;6081856;19;20007;-71
2023/10/24 08:40:26;;;;;;;37.20;15.77;;;;;;;11.45;100.00;100120.59;6076007;19;20031;-71
2023/10/24 08:42:30;;;;;;;37.05;16.02;;;;;;;11.29;100.00;100105.66;6081863;19;20014;-72
2023/10/24 08:44:36;;;;;;;37.03;15.77;;;;;;;11.35;100.00;100115.84;6085821;19;20082;-71
2023/10/24 08:46:41;;;;;;;39.70;15.13;;;;;;;11.43;100.00;100121.53;6084453;19;20555;-71
2023/10/24 08:48:47;;;;;;;32.50;14.50;;;;;;;11.40;100.00;100123.47;6083682;19;20020;-71
2023/10/24 08:50:52;;;;;;;35.33;16.08;;;;;;;11.33;100.00;100125.59;6083682;19;20082;-72
2023/10/24 08:52:57;;;;;;;33.13;14.32;;;;;;;11.34;100.00;100131.72;6079659;19;20072;-72
2023/10/24 08:55:06;;;;;;;35.85;15.13;;;;;;;11.34;100.00;100135.19;6084906;19;20010;-72
2023/10/24 08:57:11;;;;;;;31.83;13.90;;;;;;;11.39;100.00;100150.72;6084803;19;20751;-72
2023/10/24 08:59:18;;;;;;;38.97;14.25;;;;;;;11.34;100.00;100150.97;6079431;19;20042;-72
2023/10/24 09:01:26;;;;;;;32.80;13.32;;;;;;;11.33;100.00;100145.81;6082994;19;20014;-72
2023/10/24 09:03:32;;;;;;;36.88;14.13;;;;;;;11.41;100.00;100146.22;6081248;19;22720;-72
2023/10/24 09:05:37;;;;;;;30.58;14.52;;;;;;;11.38;100.00;100147.25;6082826;19;20013;-72
2023/10/24 09:07:43;;;;;;;29.42;12.98;;;;;;;11.38;100.00;100151.66;6077373;19;20030;-73
2023/10/24 09:09:46;;;;;;;29.48;13.60;;;;;;;11.45;100.00;100163.53;6081893;19;20542;-73
2023/10/24 09:12:00;;;;;;;29.65;12.30;;;;;;;11.45;100.00;100154.78;6084087;19;20007;-73
2023/10/24 09:14:05;;;;;;;30.92;12.70;;;;;;;11.45;100.00;100162.69;6082201;19;20014;-72
2023/10/24 09:16:12;;;;;;;27.58;12.38;;;;;;;11.42;100.00;100153.19;6083620;19;20002;-72
2023/10/24 09:18:18;;;;;;;25.08;11.80;;;;;;;11.49;100.00;100157.19;6084698;19;20457;-73
2023/10/24 09:20:23;;;;;;;21.33;10.98;;;;;;;11.46;100.00;100149.47;6083571;19;20013;-72
2023/10/24 09:22:31;;;;;;;25.55;11.40;;;;;;;11.48;100.00;100155.50;6084130;19;20033;-72
2023/10/24 09:24:37;;;;;;;31.45;12.38;;;;;;;11.37;100.00;100166.59;6080308;19;20010;-72
2023/10/24 09:26:51;;;;;;;25.17;11.15;;;;;;;11.41;100.00;100164.66;6078267;19;20010;-72