Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:46;;;;;;;320.70;42.10;;;;;;;;;;5035167;28;20029;-79
2022/11/29 00:03:12;;;;;;;276.85;39.67;;;;;;;;;;5015633;28;20022;-79
2022/11/29 00:05:38;;;;;;;364.65;41.28;;;;;;;;;;5022663;28;20034;-79
2022/11/29 00:08:04;;;;;;;387.48;43.47;;;;;;;;;;5035062;28;20017;-78
2022/11/29 00:10:30;;;;;;;301.55;39.80;;;;;;;;;;5034902;28;20044;-79
2022/11/29 00:12:56;;;;;;;395.70;42.45;;;;;;;;;;5034793;28;20045;-78
2022/11/29 00:15:22;;;;;;;330.20;41.58;;;;;;;;;;5017356;28;20383;-78
2022/11/29 00:17:48;;;;;;;297.08;41.28;;;;;;;;;;5016526;28;20365;-79
2022/11/29 00:20:14;;;;;;;342.42;42.47;;;;;;;;;;4997576;28;20441;-78
2022/11/29 00:22:40;;;;;;;400.17;43.00;;;;;;;;;;5015250;28;20029;-79
2022/11/29 00:25:06;;;;;;;298.55;42.67;;;;;;;;;;5015078;28;20045;-79
2022/11/29 00:27:33;;;;;;;235.50;37.78;;;;;;;;;;5026461;28;20037;-79
2022/11/29 00:29:59;;;;;;;244.57;39.33;;;;;;;;;;5025362;28;20440;-79
2022/11/29 00:32:25;;;;;;;246.70;39.47;;;;;;;;;;5029559;28;20029;-79
2022/11/29 00:34:51;;;;;;;275.02;40.15;;;;;;;;;;4997549;28;20416;-79
2022/11/29 00:37:18;;;;;;;367.02;42.97;;;;;;;;;;5013532;28;20379;-78
2022/11/29 00:39:44;;;;;;;566.85;48.83;;;;;;;;;;5014893;28;20029;-78
2022/11/29 00:42:10;;;;;;;299.77;41.90;;;;;;;;;;4997462;28;20029;-78
2022/11/29 00:44:36;;;;;;;317.23;41.60;;;;;;;;;;5014994;28;20030;-78
2022/11/29 00:47:02;;;;;;;271.48;38.30;;;;;;;;;;4997201;28;20026;-78
2022/11/29 00:49:28;;;;;;;367.88;43.03;;;;;;;;;;4997284;28;20072;-78
2022/11/29 00:51:54;;;;;;;218.13;38.60;;;;;;;;;;5015074;28;20029;-78
2022/11/29 00:54:20;;;;;;;208.68;37.38;;;;;;;;;;5014537;28;20491;-78
2022/11/29 00:56:46;;;;;;;317.10;43.20;;;;;;;;;;4996764;28;20397;-78
2022/11/29 00:59:12;;;;;;;342.13;43.90;;;;;;;;;;5014345;28;20093;-78
2022/11/29 01:01:38;;;;;;;289.65;42.35;;;;;;;;;;5014477;28;20092;-78
2022/11/29 01:04:04;;;;;;;234.88;40.92;;;;;;;;;;5014401;28;20394;-78
2022/11/29 01:06:30;;;;;;;249.35;42.47;;;;;;;;;;5022054;28;20055;-78
2022/11/29 01:08:56;;;;;;;263.05;41.67;;;;;;;;;;5034285;28;20083;-78
2022/11/29 01:11:24;;;;;;;195.05;37.97;;;;;;;;;;5016409;28;20052;-78
2022/11/29 01:13:53;;;;;;;228.48;38.60;;;;;;;;;;5016061;28;20029;-79
2022/11/29 01:16:19;;;;;;;213.38;37.30;;;;;;;;;;5027778;28;20451;-78
2022/11/29 01:18:45;;;;;;;272.20;41.00;;;;;;;;;;5014638;28;20048;-78
2022/11/29 01:21:15;;;;;;;309.58;42.47;;;;;;;;;;5013997;28;20377;-78
2022/11/29 01:23:42;;;;;;;260.50;38.28;;;;;;;;;;4996490;28;20164;-78
2022/11/29 01:26:09;;;;;;;207.73;37.17;;;;;;;;;;5026950;28;20033;-78
2022/11/29 01:28:36;;;;;;;211.55;38.30;;;;;;;;;;5015979;28;20017;-78
2022/11/29 01:31:06;;;;;;;247.07;38.80;;;;;;;;;;5028365;28;20064;-79
2022/11/29 01:33:32;;;;;;;193.50;36.30;;;;;;;;;;5029863;28;20025;-78
2022/11/29 01:35:58;;;;;;;250.43;38.95;;;;;;;;;;5033786;28;20406;-78
2022/11/29 01:38:24;;;;;;;237.10;37.22;;;;;;;;;;5033530;28;20017;-78
2022/11/29 01:41:05;;;;;;;299.52;41.13;;;;;;;;;;5033559;28;20021;-78
2022/11/29 01:43:31;;;;;;;231.82;40.17;;;;;;;;;;5033541;28;20060;-79
2022/11/29 01:45:57;;;;;;;236.45;39.20;;;;;;;;;;5015832;28;20026;-78
2022/11/29 01:48:25;;;;;;;252.32;43.50;;;;;;;;;;5033189;28;20030;-79
2022/11/29 01:50:53;;;;;;;206.82;39.17;;;;;;;;;;5033430;28;20365;-78
2022/11/29 01:53:19;;;;;;;209.93;39.47;;;;;;;;;;5033477;28;20163;-79
2022/11/29 01:55:47;;;;;;;213.07;38.58;;;;;;;;;;5033280;28;20030;-78
2022/11/29 01:58:14;;;;;;;251.57;42.92;;;;;;;;;;5033188;28;20389;-78
2022/11/29 02:00:40;;;;;;;245.55;43.15;;;;;;;;;;5033142;28;20038;-78
2022/11/29 02:03:10;;;;;;;213.68;41.45;;;;;;;;;;5033130;28;20034;-79
2022/11/29 02:05:39;;;;;;;336.73;47.17;;;;;;;;;;5032883;28;20440;-78
2022/11/29 02:08:05;;;;;;;246.95;41.97;;;;;;;;;;5033138;28;20017;-79
2022/11/29 02:10:47;;;;;;;209.95;42.13;;;;;;;;;;5032996;28;20510;-79
2022/11/29 02:13:13;;;;;;;223.85;41.58;;;;;;;;;;5032577;28;20053;-79
2022/11/29 02:15:39;;;;;;;252.07;41.70;;;;;;;;;;5032883;28;20029;-78
2022/11/29 02:18:23;;;;;;;201.00;42.15;;;;;;;;;;4996674;28;20480;-79
2022/11/29 02:21:07;;;;;;;188.25;39.28;;;;;;;;;;5013135;28;20068;-78
2022/11/29 02:23:42;;;;;;;193.63;38.05;;;;;;;;;;4995205;28;20017;-78
2022/11/29 02:26:12;;;;;;;201.88;40.92;;;;;;;;;;5013086;28;20025;-78
2022/11/29 02:28:38;;;;;;;221.50;39.92;;;;;;;;;;5013038;28;20033;-78
2022/11/29 02:31:07;;;;;;;235.88;42.15;;;;;;;;;;5023581;28;20033;-79
2022/11/29 02:33:38;;;;;;;211.07;39.33;;;;;;;;;;5014669;28;20387;-78
2022/11/29 02:36:23;;;;;;;248.02;39.63;;;;;;;;;;5031606;28;20095;-78
2022/11/29 02:39:02;;;;;;;245.57;40.13;;;;;;;;;;5032002;28;20021;-78
2022/11/29 02:41:46;;;;;;;221.20;39.42;;;;;;;;;;5014463;28;20113;-78
2022/11/29 02:44:27;;;;;;;185.80;37.83;;;;;;;;;;5014599;28;20112;-78
2022/11/29 02:47:08;;;;;;;199.75;38.00;;;;;;;;;;4995324;28;20018;-78
2022/11/29 02:49:42;;;;;;;235.20;39.08;;;;;;;;;;5025996;28;20551;-78
2022/11/29 02:52:10;;;;;;;179.63;35.55;;;;;;;;;;5014656;28;20373;-79
2022/11/29 02:54:45;;;;;;;242.02;38.35;;;;;;;;;;5032541;28;20026;-79
2022/11/29 02:57:21;;;;;;;165.70;34.85;;;;;;;;;;5032435;28;20670;-78
2022/11/29 02:59:52;;;;;;;157.80;34.63;;;;;;;;;;5032592;28;20057;-78
2022/11/29 03:02:37;;;;;;;217.60;37.45;;;;;;;;;;5036362;28;20017;-78
2022/11/29 03:05:12;;;;;;;184.38;35.65;;;;;;;;;;5036331;28;20444;-78
2022/11/29 03:07:41;;;;;;;177.07;35.63;;;;;;;;;;5036168;28;20049;-78
2022/11/29 03:10:31;;;;;;;174.63;34.08;;;;;;;;;;5035808;28;20021;-78
2022/11/29 03:12:58;;;;;;;226.50;37.92;;;;;;;;;;4998729;28;20057;-78
2022/11/29 03:15:29;;;;;;;266.92;36.13;;;;;;;;;;5035758;28;20079;-78
2022/11/29 03:17:58;;;;;;;225.00;35.88;;;;;;;;;;4997907;28;20037;-78
2022/11/29 03:20:49;;;;;;;245.80;37.47;;;;;;;;;;5015321;28;20108;-78
2022/11/29 03:23:33;;;;;;;198.07;37.53;;;;;;;;;;5035009;28;20115;-77
2022/11/29 03:26:10;;;;;;;189.27;35.92;;;;;;;;;;5035682;28;20582;-77
2022/11/29 03:28:40;;;;;;;207.75;35.83;;;;;;;;;;5034648;28;20060;-78
2022/11/29 03:31:09;;;;;;;216.23;39.20;;;;;;;;;;5035098;28;20449;-78
2022/11/29 03:33:45;;;;;;;225.88;36.15;;;;;;;;;;5035819;28;20024;-78
2022/11/29 03:36:34;;;;;;;270.52;39.75;;;;;;;;;;5032462;28;20048;-78
2022/11/29 03:39:04;;;;;;;221.18;35.92;;;;;;;;;;4971484;28;20057;-78
2022/11/29 03:41:39;;;;;;;285.13;39.28;;;;;;;;;;5015806;28;20058;-78
2022/11/29 03:44:22;;;;;;;219.43;38.40;;;;;;;;;;5015723;28;20033;-78
2022/11/29 03:46:58;;;;;;;269.88;37.97;;;;;;;;;;5016030;28;20061;-78
2022/11/29 03:49:26;;;;;;;224.75;37.30;;;;;;;;;;5027942;28;20112;-78
2022/11/29 03:52:04;;;;;;;217.05;37.83;;;;;;;;;;5035681;28;20018;-78
2022/11/29 03:54:48;;;;;;;274.17;38.88;;;;;;;;;;5017679;28;20379;-78
2022/11/29 03:57:18;;;;;;;186.77;33.33;;;;;;;;;;5035400;28;20448;-78
2022/11/29 03:59:54;;;;;;;203.52;33.55;;;;;;;;;;5017305;28;20033;-78
2022/11/29 04:02:39;;;;;;;170.93;31.63;;;;;;;;;;5035233;28;20056;-78
2022/11/29 04:05:08;;;;;;;187.13;32.00;;;;;;;;;;5035248;28;20026;-78
2022/11/29 04:07:34;;;;;;;217.73;34.15;;;;;;;;;;5035156;28;20029;-78
2022/11/29 04:10:03;;;;;;;203.10;34.05;;;;;;;;;;5017572;28;20345;-78
2022/11/29 04:12:38;;;;;;;190.50;32.50;;;;;;;;;;5034817;28;20488;-78
2022/11/29 04:15:14;;;;;;;310.25;36.63;;;;;;;;;;5035286;28;20075;-79
2022/11/29 04:17:55;;;;;;;251.25;35.72;;;;;;;;;;5034763;28;20750;-78
2022/11/29 04:20:28;;;;;;;217.45;35.90;;;;;;;;;;5034864;28;20030;-78
2022/11/29 04:23:12;;;;;;;299.70;35.78;;;;;;;;;;5035063;28;20021;-78
2022/11/29 04:25:48;;;;;;;222.32;33.75;;;;;;;;;;5034882;28;20021;-78
2022/11/29 04:28:40;;;;;;;228.45;35.90;;;;;;;;;;5034736;28;20476;-78
2022/11/29 04:31:25;;;;;;;177.75;34.03;;;;;;;;;;5034216;28;20554;-78
2022/11/29 04:34:06;;;;;;;190.25;34.22;;;;;;;;;;5034718;28;20034;-78
2022/11/29 04:36:32;;;;;;;435.93;40.73;;;;;;;;;;5016848;28;20050;-78
2022/11/29 04:39:26;;;;;;;248.90;35.03;;;;;;;;;;5034889;28;20029;-78
2022/11/29 04:42:04;;;;;;;362.52;37.60;;;;;;;;;;5034457;28;20033;-78
2022/11/29 04:44:33;;;;;;;235.20;34.28;;;;;;;;;;5034596;28;20026;-78
2022/11/29 04:46:59;;;;;;;187.40;32.35;;;;;;;;;;5034580;28;20025;-78
2022/11/29 04:49:36;;;;;;;181.50;32.25;;;;;;;;;;5034790;28;20040;-78
2022/11/29 04:52:05;;;;;;;219.77;34.15;;;;;;;;;;5034526;28;20033;-78
2022/11/29 04:54:34;;;;;;;208.50;32.90;;;;;;;;;;5034405;28;20025;-78
2022/11/29 04:57:07;;;;;;;303.40;34.42;;;;;;;;;;5016620;28;20033;-78
2022/11/29 04:59:33;;;;;;;;;;;;;;;;;;5034689;28;20030;-79
2022/11/29 05:02:08;;;;;;;374.92;35.15;;;;;;;;;;5016671;28;20420;-79
2022/11/29 05:04:52;;;;;;;265.17;34.63;;;;;;;;;;5034362;28;20037;-78
2022/11/29 05:07:25;;;;;;;267.55;35.78;;;;;;;;;;5014283;28;20037;-78
2022/11/29 05:09:51;;;;;;;249.38;33.53;;;;;;;;;;5014494;28;20072;-78
2022/11/29 05:12:17;;;;;;;200.30;30.05;;;;;;;;;;5013855;28;20046;-78
2022/11/29 05:15:02;;;;;;;307.02;34.58;;;;;;;;;;5014254;28;20381;-78
2022/11/29 05:17:38;;;;;;;143.98;28.67;;;;;;;;;;5029906;28;20032;-78
2022/11/29 05:20:18;;;;;;;191.35;29.73;;;;;;;;;;5033788;28;20065;-78
2022/11/29 05:22:57;;;;;;;392.25;35.83;;;;;;;;;;5033577;28;20095;-78
2022/11/29 05:25:23;;;;;;;208.00;30.10;;;;;;;;;;5015855;28;20029;-78
2022/11/29 05:27:52;;;;;;;217.45;29.58;;;;;;;;;;5032266;28;20029;-78
2022/11/29 05:30:23;;;;;;;294.05;30.58;;;;;;;;;;5014812;28;20045;-78
2022/11/29 05:32:49;;;;;;;433.23;35.75;;;;;;;;;;5009576;28;20054;-78
2022/11/29 05:35:18;;;;;;;226.40;30.55;;;;;;;;;;5013757;28;20038;-78
2022/11/29 05:37:48;;;;;;;157.75;28.42;;;;;;;;;;5012443;28;20040;-78
2022/11/29 05:40:25;;;;;;;323.55;34.80;;;;;;;;;;5033610;28;20025;-78
2022/11/29 05:42:51;;;;;;;148.43;27.98;;;;;;;;;;5015326;28;20526;-78
2022/11/29 05:45:29;;;;;;;207.73;29.80;;;;;;;;;;5024967;28;20037;-78
2022/11/29 05:48:00;;;;;;;446.42;34.88;;;;;;;;;;5013609;28;20040;-79
2022/11/29 05:50:47;;;;;;;347.38;32.17;;;;;;;;;;5013596;28;20101;-79
2022/11/29 05:53:32;;;;;;;242.93;29.95;;;;;;;;;;5013571;28;20030;-78
2022/11/29 05:55:58;;;;;;;235.30;29.98;;;;;;;;;;4995875;28;20469;-78
2022/11/29 05:58:46;;;;;;;261.20;32.22;;;;;;;;;;5013401;28;20025;-79
2022/11/29 06:01:32;;;;;;;155.60;26.02;;;;;;;;;;4995510;28;20026;-78
2022/11/29 06:04:06;;;;;;;143.05;26.50;;;;;;;;;;4972979;28;20794;-78
2022/11/29 06:06:51;;;;;;;134.40;25.13;;;;;;;;;;5021814;28;20476;-78
2022/11/29 06:09:21;;;;;;;153.07;24.83;;;;;;;;;;5015069;28;20022;-78
2022/11/29 06:11:49;;;;;;;158.75;27.60;;;;;;;;;;5032850;28;20789;-78
2022/11/29 06:14:18;;;;;;;208.65;28.20;;;;;;;;;;5015160;28;20026;-79
2022/11/29 06:16:55;;;;;;;321.63;28.58;;;;;;;;;;5022279;28;20030;-78
2022/11/29 06:19:41;;;;;;;127.40;25.85;;;;;;;;;;5013185;28;20018;-78
2022/11/29 06:22:20;;;;;;;214.43;28.50;;;;;;;;;;5013191;28;20407;-78
2022/11/29 06:25:16;;;;;;;219.10;28.77;;;;;;;;;;5016164;28;20025;-79
2022/11/29 06:27:44;;;;;;;121.85;23.63;;;;;;;;;;4959521;28;20478;-78
2022/11/29 06:30:12;;;;;;;164.10;26.10;;;;;;;;;;5017410;28;20426;-78
2022/11/29 06:32:45;;;;;;;149.02;24.80;;;;;;;;;;5032739;28;20109;-78
2022/11/29 06:35:19;;;;;;;302.98;25.88;;;;;;;;;;5031862;28;20032;-78
2022/11/29 06:37:48;;;;;;;241.63;26.83;;;;;;;;;;5033169;28;20033;-78
2022/11/29 06:40:16;;;;;;;165.68;24.70;;;;;;;;;;5032716;28;20030;-78
2022/11/29 06:42:42;;;;;;;131.35;23.42;;;;;;;;;;5032470;28;20464;-78
2022/11/29 06:45:10;;;;;;;104.68;22.25;;;;;;;;;;5032679;28;20468;-78
2022/11/29 06:47:42;;;;;;;143.32;23.50;;;;;;;;;;5032575;28;20022;-78
2022/11/29 06:50:08;;;;;;;;;;;;;;;;;;5032987;28;20459;-78
2022/11/29 06:52:34;;;;;;;161.60;23.75;;;;;;;;;;5032333;28;19952;-78
2022/11/29 06:55:03;;;;;;;375.42;29.08;;;;;;;;;;5014747;28;20076;-78
2022/11/29 06:57:39;;;;;;;150.73;23.52;;;;;;;;;;5032637;28;20017;-78
2022/11/29 07:00:05;;;;;;;176.55;26.45;;;;;;;;;;5032413;28;20535;-78
2022/11/29 07:02:44;;;;;;;130.10;21.35;;;;;;;;;;5014621;28;20040;-79
2022/11/29 07:05:22;;;;;;;318.42;26.23;;;;;;;;;;5032301;28;20108;-79
2022/11/29 07:07:49;;;;;;;255.90;27.27;;;;;;;;;;5032548;28;20473;-78
2022/11/29 07:10:17;;;;;;;108.05;21.50;;;;;;;;;;5014657;28;20037;-78
2022/11/29 07:12:44;;;;;;;181.00;23.63;;;;;;;;;;5032347;28;20151;-78
2022/11/29 07:15:17;;;;;;;241.35;23.42;;;;;;;;;;5032382;28;20026;-78
2022/11/29 07:17:50;;;;;;;144.60;21.25;;;;;;;;;;5013167;28;20037;-78
2022/11/29 07:20:16;;;;;;;138.52;23.52;;;;;;;;;;5012550;28;20484;-78
2022/11/29 07:23:01;;;;;;;171.45;23.88;;;;;;;;;;5012584;28;20361;-79
2022/11/29 07:25:27;;;;;;;122.50;21.60;;;;;;;;;;5012842;28;20030;-78
2022/11/29 07:28:03;;;;;;;93.22;21.25;;;;;;;;;;4994390;28;20030;-78
2022/11/29 07:31:02;;;;;;;181.45;27.25;;;;;;;;;;5011333;28;20409;-79
2022/11/29 07:33:31;;;;;;;116.40;22.45;;;;;;;;;;4989628;28;20042;-79
2022/11/29 07:36:09;;;;;;;166.50;23.38;;;;;;;;;;5028749;28;20037;-78
2022/11/29 07:38:53;;;;;;;255.73;26.25;;;;;;;;;;5031579;28;20025;-79
2022/11/29 07:41:35;;;;;;;125.75;23.15;;;;;;;;;;5014541;28;20045;-78
2022/11/29 07:44:22;;;;;;;213.98;26.17;;;;;;;;;;5018272;28;20034;-78
2022/11/29 07:46:48;;;;;;;170.82;22.40;;;;;;;;;;5025402;28;20030;-78
2022/11/29 07:49:14;;;;;;;133.48;21.88;;;;;;;;;;5025264;28;20018;-78
2022/11/29 07:51:40;;;;;;;224.68;24.45;;;;;;;;;;5026967;28;20060;-78
2022/11/29 07:54:06;;;;;;;102.82;20.67;;;;;;;;;;5027780;28;20029;-78
2022/11/29 07:56:32;;;;;;;172.77;21.30;;;;;;;;;;5019710;28;20026;-78
2022/11/29 07:58:58;;;;;;;127.25;19.08;;;;;;;;;;5011085;28;20037;-78
2022/11/29 08:01:24;;;;;;;110.82;18.38;;;;;;;;;;5006061;28;20022;-78
2022/11/29 08:03:50;;;;;;;95.75;17.92;;;;;;;;;;5028864;28;20097;-78
2022/11/29 08:06:22;;;;;;;82.57;16.65;;;;;;;;;;5034569;28;20541;-78
2022/11/29 08:08:48;;;;;;;109.70;18.02;;;;;;;;;;5026075;28;20108;-79
2022/11/29 08:11:14;;;;;;;145.38;20.73;;;;;;;;;;5030509;28;20060;-78
2022/11/29 08:13:40;;;;;;;80.43;18.15;;;;;;;;;;5031915;28;20036;-78
2022/11/29 08:16:07;;;;;;;141.32;20.80;;;;;;;;;;5027161;28;20112;-78
2022/11/29 08:18:33;;;;;;;121.38;20.48;;;;;;;;;;5030507;28;20030;-78
2022/11/29 08:21:04;;;;;;;163.65;21.77;;;;;;;;;;5024426;28;20037;-78
2022/11/29 08:23:30;;;;;;;228.40;22.70;;;;;;;;;;5029920;28;20021;-78
2022/11/29 08:26:00;;;;;;;198.63;21.33;;;;;;;;;;5017693;28;20025;-78
2022/11/29 08:28:26;;;;;;;102.45;19.40;;;;;;;;;;5032136;28;20037;-78
2022/11/29 08:30:59;;;;;;;147.50;20.50;;;;;;;;;;5035736;28;20044;-78
2022/11/29 08:33:25;;;;;;;103.68;18.70;;;;;;;;;;5024927;28;20025;-78
2022/11/29 08:35:52;;;;;;;90.72;18.75;;;;;;;;;;5027824;28;20033;-79
2022/11/29 08:38:18;;;;;;;119.30;24.08;;;;;;;;;;5034752;28;20038;-78
2022/11/29 08:40:44;;;;;;;111.35;18.85;;;;;;;;;;5009545;28;20033;-78
2022/11/29 08:43:10;;;;;;;114.25;19.60;;;;;;;;;;5024173;28;20022;-79
2022/11/29 08:45:36;;;;;;;103.35;21.27;;;;;;;;;;5022883;28;20022;-78
2022/11/29 08:48:02;;;;;;;131.05;20.48;;;;;;;;;;5022867;28;20018;-79
2022/11/29 08:50:28;;;;;;;96.70;18.42;;;;;;;;;;5029106;28;20037;-78
2022/11/29 08:55:41;;;;;;;113.85;18.95;;;;;;;;;;5034018;28;20345;-78
2022/11/29 08:58:11;;;;;;;113.32;22.58;;;;;;;;;;5024783;28;20084;-78
2022/11/29 09:00:38;;;;;;;161.68;21.52;;;;;;;;;;5030155;28;20018;-78
2022/11/29 09:05:50;;;;;;;118.20;21.98;;;;;;;;;;5022535;28;20874;-78
2022/11/29 09:08:16;;;;;;;165.18;23.30;;;;;;;;;;5034221;28;20049;-78
2022/11/29 09:10:42;;;;;;;182.77;22.85;;;;;;;;;;5034209;28;20112;-78
2022/11/29 09:13:09;;;;;;;180.95;19.83;;;;;;;;;;5033797;28;20188;-78
2022/11/29 09:15:36;;;;;;;98.07;17.20;;;;;;;;;;5014010;28;20443;-78
2022/11/29 09:18:04;;;;;;;92.25;17.10;;;;;;;;;;4996496;28;20460;-79
2022/11/29 09:20:30;;;;;;;88.18;16.48;;;;;;;;;;5014074;28;20057;-76
2022/11/29 09:22:57;;;;;;;80.80;15.00;;;;;;;;;;5019325;28;20048;-78
2022/11/29 09:25:23;;;;;;;76.45;15.60;;;;;;;;;;5044074;28;20071;-77
2022/11/29 09:27:50;;;;;;;108.70;16.95;;;;;;;;;;5031978;28;20038;-76
2022/11/29 09:30:16;;;;;;;94.47;15.35;;;;;;;;;;5002290;28;20025;-76
2022/11/29 09:32:42;;;;;;;95.68;16.50;;;;;;;;;;5026951;28;20022;-77
2022/11/29 09:35:09;;;;;;;100.22;17.08;;;;;;;;;;5013737;28;20038;-78
2022/11/29 09:37:35;;;;;;;92.53;16.38;;;;;;;;;;5014112;28;20029;-77
2022/11/29 09:40:02;;;;;;;78.25;15.52;;;;;;;;;;5014097;28;20026;-78
2022/11/29 09:42:31;;;;;;;123.60;18.75;;;;;;;;;;4996269;28;20026;-78
2022/11/29 09:45:07;;;;;;;82.32;17.27;;;;;;;;;;5019520;28;20025;-77
2022/11/29 09:47:42;;;;;;;99.28;17.42;;;;;;;;;;5025767;28;20393;-77
2022/11/29 09:50:27;;;;;;;113.10;17.67;;;;;;;;;;5030820;28;20037;-77
2022/11/29 09:53:12;;;;;;;98.40;17.20;;;;;;;;;;5007606;28;20063;-78
2022/11/29 09:56:04;;;;;;;133.52;18.88;;;;;;;;;;5015061;28;20472;-77
2022/11/29 09:58:42;;;;;;;119.55;18.55;;;;;;;;;;5029916;28;20076;-80
2022/11/29 10:01:11;;;;;;;99.93;17.55;;;;;;;;;;5032126;28;20760;-78
2022/11/29 10:03:40;;;;;;;111.60;17.98;;;;;;;;;;5037020;28;20033;-78
2022/11/29 10:06:26;;;;;;;115.78;18.08;;;;;;;;;;5019409;28;20351;-74
2022/11/29 10:09:01;;;;;;;100.78;17.35;;;;;;;;;;5048277;28;20021;-80
2022/11/29 10:11:30;;;;;;;104.88;18.10;;;;;;;;;;5050320;28;20082;-79
2022/11/29 10:14:00;;;;;;;106.65;17.70;;;;;;;;;;5035948;28;20029;-79
2022/11/29 10:16:32;;;;;;;105.15;18.27;;;;;;;;;;5026856;28;20029;-80
2022/11/29 10:19:10;;;;;;;77.82;19.30;;;;;;;;;;5014513;28;20041;-80
2022/11/29 10:21:38;;;;;;;123.05;21.38;;;;;;;;;;5032923;28;20066;-80
2022/11/29 10:24:09;;;;;;;108.05;19.42;;;;;;;;;;5014305;28;20017;-79
2022/11/29 10:26:35;;;;;;;100.33;19.60;;;;;;;;;;5013083;28;20080;-80
2022/11/29 10:29:01;;;;;;;100.70;20.27;;;;;;;;;;5011313;28;20032;-79
2022/11/29 10:31:41;;;;;;;102.97;20.58;;;;;;;;;;5013874;28;20037;-80
2022/11/29 10:34:18;;;;;;;106.13;19.42;;;;;;;;;;5032575;28;20021;-80
2022/11/29 10:36:46;;;;;;;96.30;18.10;;;;;;;;;;5041051;28;20029;-80
2022/11/29 10:39:15;;;;;;;103.53;17.75;;;;;;;;;;5051302;28;20051;-80
2022/11/29 10:41:41;;;;;;;88.68;17.05;;;;;;;;;;5045455;28;20033;-79
2022/11/29 10:44:09;;;;;;;73.35;17.65;;;;;;;;;;4998070;28;20026;-80
2022/11/29 10:46:36;;;;;;;70.40;16.08;;;;;;;;;;5030567;28;20400;-79
2022/11/29 10:49:10;;;;;;;90.43;17.23;;;;;;;;;;5043963;28;20045;-79
2022/11/29 10:51:36;;;;;;;80.57;17.30;;;;;;;;;;5040108;28;20332;-79
2022/11/29 10:54:19;;;;;;;81.57;15.07;;;;;;;;;;5032637;28;20029;-80
2022/11/29 10:56:46;;;;;;;78.70;16.15;;;;;;;;;;5032431;28;20029;-76
2022/11/29 10:59:22;;;;;;;77.60;16.27;;;;;;;;;;5031678;28;20491;-76
2022/11/29 11:01:49;;;;;;;73.40;15.05;;;;;;;;;;5031874;28;20030;-78
2022/11/29 11:04:25;;;;;;;78.72;15.57;;;;;;;;;;5031729;28;20041;-78
2022/11/29 11:06:55;;;;;;;87.35;15.32;;;;;;;;;;5030859;28;20487;-77
2022/11/29 11:09:30;;;;;;;75.55;16.67;;;;;;;;;;5032239;28;20021;-78
2022/11/29 11:12:19;;;;;;;69.63;16.35;;;;;;;;;;5013742;28;20056;-77
2022/11/29 11:14:50;;;;;;;61.45;16.30;;;;;;;;;;5022773;28;20413;-77
2022/11/29 11:17:25;;;;;;;77.53;16.75;;;;;;;;;;5007925;28;20108;-77
2022/11/29 11:20:03;;;;;;;65.72;14.20;;;;;;;;;;5020778;28;20073;-76
2022/11/29 11:22:31;;;;;;;64.60;16.88;;;;;;;;;;5020509;28;20046;-76
2022/11/29 11:25:02;;;;;;;64.15;15.93;;;;;;;;;;5025296;28;20447;-76
2022/11/29 11:27:32;;;;;;;64.63;15.20;;;;;;;;;;5027814;28;20475;-76
2022/11/29 11:29:58;;;;;;;63.63;15.25;;;;;;;;;;5027167;28;20117;-76
2022/11/29 11:32:24;;;;;;;65.13;15.65;;;;;;;;;;5027015;28;20022;-76
2022/11/29 11:34:52;;;;;;;57.45;15.02;;;;;;;;;;5025529;28;20523;-76
2022/11/29 11:37:20;;;;;;;58.50;14.73;;;;;;;;;;5025263;28;20124;-76
2022/11/29 11:39:47;;;;;;;69.30;14.65;;;;;;;;;;5025863;28;20665;-76
2022/11/29 11:42:36;;;;;;;60.63;15.75;;;;;;;;;;5022933;28;20079;-77
2022/11/29 11:45:05;;;;;;;69.00;20.88;;;;;;;;;;5025670;28;20499;-77
2022/11/29 11:47:32;;;;;;;90.18;27.48;;;;;;;;;;5026669;28;20507;-78
2022/11/29 11:50:02;;;;;;;102.97;37.15;;;;;;;;;;5001064;28;20026;-76
2022/11/29 11:52:31;;;;;;;54.67;15.98;;;;;;;;;;5018321;28;20018;-79
2022/11/29 11:54:58;;;;;;;51.03;15.13;;;;;;;;;;5028209;28;20068;-78
2022/11/29 11:57:25;;;;;;;55.42;18.05;;;;;;;;;;5016996;28;20432;-78
2022/11/29 11:59:52;;;;;;;54.05;19.33;;;;;;;;;;5017621;28;20029;-78
2022/11/29 12:02:29;;;;;;;80.40;23.92;;;;;;;;;;5022287;28;20052;-78
2022/11/29 12:04:58;;;;;;;98.88;35.53;;;;;;;;;;5020748;28;20032;-78
2022/11/29 12:07:33;;;;;;;49.85;17.75;;;;;;;;;;5010189;28;20034;-78
2022/11/29 12:10:02;;;;;;;52.90;15.43;;;;;;;;;;5024618;28;20018;-81
2022/11/29 12:12:35;;;;;;;56.65;17.98;;;;;;;;;;4991535;28;20082;-80
2022/11/29 12:15:03;;;;;;;48.50;16.30;;;;;;;;;;4984750;28;20045;-80
2022/11/29 12:17:33;;;;;;;44.53;16.38;;;;;;;;;;4976935;28;20027;-80
2022/11/29 12:19:59;;;;;;;55.53;14.65;;;;;;;;;;4986030;28;20476;-77
2022/11/29 12:22:27;;;;;;;47.65;13.93;;;;;;;;;;4989676;28;20500;-77
2022/11/29 12:25:04;;;;;;;49.53;16.38;;;;;;;;;;4989670;28;20010;-77
2022/11/29 12:27:30;;;;;;;53.50;16.45;;;;;;;;;;4995038;28;20014;-77
2022/11/29 12:29:57;;;;;;;62.75;18.10;;;;;;;;;;4994248;28;20015;-77
2022/11/29 12:32:29;;;;;;;50.70;16.65;;;;;;;;;;4995113;28;20030;-78
2022/11/29 12:35:16;;;;;;;57.60;15.63;;;;;;;;;;4995379;28;20186;-76
2022/11/29 12:37:48;;;;;;;54.22;14.52;;;;;;;;;;4981033;28;20022;-76
2022/11/29 12:40:34;;;;;;;50.53;15.13;;;;;;;;;;4995757;28;20072;-78
2022/11/29 12:43:08;;;;;;;46.85;15.93;;;;;;;;;;4995926;28;20473;-77
2022/11/29 12:45:34;;;;;;;40.85;14.70;;;;;;;;;;4995791;28;20062;-77
2022/11/29 12:48:07;;;;;;;58.83;16.52;;;;;;;;;;4995756;28;20092;-78
2022/11/29 12:50:39;;;;;;;41.83;14.60;;;;;;;;;;4984811;28;20026;-78
2022/11/29 12:53:28;;;;;;;43.40;15.48;;;;;;;;;;4995793;28;20022;-78
2022/11/29 12:56:03;;;;;;;44.83;15.82;;;;;;;;;;4995662;28;20018;-78
2022/11/29 12:58:38;;;;;;;49.78;15.18;;;;;;;;;;4995506;28;20468;-77
2022/11/29 13:01:04;;;;;;;42.80;15.32;;;;;;;;;;4991380;28;20105;-75
2022/11/29 13:03:39;;;;;;;40.70;14.98;;;;;;;;;;4994540;28;20065;-75
2022/11/29 13:06:06;;;;;;;38.72;13.82;;;;;;;;;;4993797;28;20061;-75
2022/11/29 13:08:38;;;;;;;42.38;14.40;;;;;;;;;;4994509;28;20457;-77
2022/11/29 13:11:19;;;;;;;37.05;13.40;;;;;;;;;;4994352;28;20065;-77
2022/11/29 13:13:48;;;;;;;44.08;15.45;;;;;;;;;;4993446;28;20061;-78
2022/11/29 13:16:33;;;;;;;39.05;14.50;;;;;;;;;;4980469;28;20064;-77
2022/11/29 13:18:59;;;;;;;45.83;14.80;;;;;;;;;;4985706;28;20106;-77
2022/11/29 13:21:31;;;;;;;40.30;14.70;;;;;;;;;;4988850;28;20054;-77
2022/11/29 13:24:04;;;;;;;45.97;15.07;;;;;;;;;;4981216;28;20022;-77
2022/11/29 13:26:30;;;;;;;43.25;14.85;;;;;;;;;;4993728;28;20018;-77
2022/11/29 13:28:57;;;;;;;44.45;15.25;;;;;;;;;;4994188;28;20014;-77
2022/11/29 13:31:24;;;;;;;42.22;15.65;;;;;;;;;;4993798;28;20384;-77
2022/11/29 13:33:59;;;;;;;48.70;16.30;;;;;;;;;;4974619;28;20461;-79
2022/11/29 13:36:37;;;;;;;43.65;15.80;;;;;;;;;;4984064;28;20046;-78
2022/11/29 13:39:23;;;;;;;43.38;15.88;;;;;;;;;;4993988;28;20045;-78
2022/11/29 13:41:58;;;;;;;45.58;16.17;;;;;;;;;;4993898;28;20026;-78
2022/11/29 13:44:31;;;;;;;39.20;14.93;;;;;;;;;;4993804;28;20027;-78
2022/11/29 13:47:06;;;;;;;41.00;15.93;;;;;;;;;;4994196;28;20034;-78
2022/11/29 13:49:52;;;;;;;46.15;15.88;;;;;;;;;;4992835;28;20484;-78
2022/11/29 13:52:37;;;;;;;48.63;15.60;;;;;;;;;;4978714;28;20389;-78
2022/11/29 13:55:06;;;;;;;41.78;15.90;;;;;;;;;;4980454;28;20034;-78
2022/11/29 13:57:48;;;;;;;52.67;15.98;;;;;;;;;;4989701;28;20107;-78
2022/11/29 14:00:38;;;;;;;44.70;16.30;;;;;;;;;;4994162;28;20108;-78
2022/11/29 14:03:22;;;;;;;46.03;15.10;;;;;;;;;;4990354;28;20176;-78
2022/11/29 14:05:50;;;;;;;44.70;16.13;;;;;;;;;;4973981;28;20035;-77
2022/11/29 14:08:24;;;;;;;40.75;14.80;;;;;;;;;;4973920;28;20031;-76
2022/11/29 14:10:51;;;;;;;41.67;14.70;;;;;;;;;;4974117;28;20033;-76
2022/11/29 14:13:17;;;;;;;39.63;14.55;;;;;;;;;;5000534;28;20050;-77
2022/11/29 14:15:43;;;;;;;41.28;15.82;;;;;;;;;;5013520;28;20108;-77
2022/11/29 14:18:29;;;;;;;40.70;15.23;;;;;;;;;;5013043;28;20037;-77
2022/11/29 14:20:57;;;;;;;38.05;14.85;;;;;;;;;;5041649;28;20040;-77
2022/11/29 14:23:35;;;;;;;47.55;16.15;;;;;;;;;;5052771;28;20494;-76
2022/11/29 14:26:01;;;;;;;47.15;15.45;;;;;;;;;;5034018;28;20139;-77
2022/11/29 14:28:34;;;;;;;55.00;17.08;;;;;;;;;;5014778;28;20033;-77
2022/11/29 14:31:04;;;;;;;42.90;16.25;;;;;;;;;;5032445;28;20129;-77
2022/11/29 14:33:48;;;;;;;51.63;16.17;;;;;;;;;;5034228;28;20021;-78
2022/11/29 14:36:17;;;;;;;54.10;15.68;;;;;;;;;;5017652;28;20806;-77
2022/11/29 14:38:52;;;;;;;43.60;16.10;;;;;;;;;;5014787;28;20029;-77
2022/11/29 14:41:37;;;;;;;47.63;17.30;;;;;;;;;;5031223;28;20030;-77