Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:41;;;;;;;14.10;10.27;;;2.30;99.90;;;;;;5034881;28;20194;-64
2023/02/13 00:03:07;;;;;;;15.60;11.02;;;2.80;99.90;;;;;;5037773;28;20186;-64
2023/02/13 00:05:33;;;;;;;14.80;10.13;;;;;;;;;;5035475;28;20182;-64
2023/02/13 00:07:58;;;;;;;14.60;10.40;;;3.00;99.90;;;;;;5034926;28;20186;-64
2023/02/13 00:10:24;;;;;;;17.60;11.73;;;2.90;99.90;;;;;;5036032;28;20288;-65
2023/02/13 00:12:49;;;;;;;15.93;11.43;;;3.00;99.90;;;;;;5034832;28;20278;-64
2023/02/13 00:15:15;;;;;;;15.90;10.07;;;2.80;99.90;;;;;;5036350;28;20179;-63
2023/02/13 00:17:41;;;;;;;19.33;11.30;;;3.00;99.90;;;;;;5034978;28;20287;-64
2023/02/13 00:20:07;;;;;;;17.70;11.50;;;2.90;99.90;;;;;;5033424;28;20190;-63
2023/02/13 00:22:36;;;;;;;13.90;10.90;;;2.70;99.90;;;;;;5039132;28;20269;-63
2023/02/13 00:25:04;;;;;;;18.73;13.20;;;2.30;99.90;;;;;;5038848;28;20193;-63
2023/02/13 00:27:29;;;;;;;16.67;11.65;;;2.50;99.90;;;;;;5039750;28;20210;-63
2023/02/13 00:29:55;;;;;;;17.97;12.50;;;2.40;99.90;;;;;;5037274;28;20968;-64
2023/02/13 00:32:21;;;;;;;17.00;11.53;;;2.10;99.90;;;;;;5041049;28;20190;-64
2023/02/13 00:34:46;;;;;;;18.17;12.23;;;2.10;99.90;;;;;;5035079;28;20190;-64
2023/02/13 00:37:12;;;;;;;16.30;11.77;;;2.60;99.90;;;;;;5034192;28;20206;-65
2023/02/13 00:39:37;;;;;;;14.43;10.57;;;2.00;99.90;;;;;;5034451;28;20190;-63
2023/02/13 00:42:03;;;;;;;15.50;11.57;;;2.60;99.90;;;;;;5037151;28;20200;-64
2023/02/13 00:44:29;;;;;;;15.40;11.40;;;2.50;99.90;;;;;;5036081;28;20187;-64
2023/02/13 00:46:54;;;;;;;14.37;11.20;;;2.70;99.90;;;;;;5038726;28;20301;-64
2023/02/13 00:49:20;;;;;;;16.10;12.23;;;2.50;99.90;;;;;;5037021;28;20217;-64
2023/02/13 00:51:45;;;;;;;14.70;12.13;;;2.50;99.90;;;;;;5032264;28;20194;-63
2023/02/13 00:54:12;;;;;;;18.50;12.07;;;2.50;99.90;;;;;;5036675;28;20181;-64
2023/02/13 00:56:37;;;;;;;16.52;11.00;;;2.50;99.90;;;;;;5036577;28;20203;-63
2023/02/13 00:59:03;;;;;;;17.50;11.33;;;2.90;99.90;;;;;;5027014;28;20186;-65
2023/02/13 01:01:28;;;;;;;17.50;12.20;;;2.00;99.90;;;;;;5035637;28;20529;-63
2023/02/13 01:03:54;;;;;;;16.20;12.13;;;3.00;99.90;;;;;;5031506;28;20246;-63
2023/02/13 01:06:19;;;;;;;18.27;12.10;;;1.90;99.90;;;;;;5033646;28;20209;-64
2023/02/13 01:08:45;;;;;;;17.70;12.00;;;2.40;99.90;;;;;;5039190;28;20189;-63
2023/02/13 01:11:11;;;;;;;17.93;12.37;;;2.50;99.90;;;;;;5032858;28;20220;-65
2023/02/13 01:13:37;;;;;;;16.70;11.20;;;2.20;99.90;;;;;;5033946;28;20183;-62
2023/02/13 01:16:02;;;;;;;21.00;13.03;;;2.50;99.90;;;;;;5036297;28;20197;-65
2023/02/13 01:18:28;;;;;;;18.17;12.67;;;2.30;99.90;;;;;;5029063;28;20456;-64
2023/02/13 01:21:00;;;;;;;18.88;13.25;;;2.00;99.90;;;;;;5035349;28;20201;-65
2023/02/13 01:23:30;;;;;;;21.55;12.43;;;2.40;99.90;;;;;;5027936;28;20178;-64
2023/02/13 01:25:56;;;;;;;18.85;13.32;;;2.40;99.90;;;;;;5036625;28;20208;-65
2023/02/13 01:28:21;;;;;;;19.17;12.43;;;2.50;99.90;;;;;;5031634;28;20189;-65
2023/02/13 01:30:55;;;;;;;17.83;12.73;;;2.30;99.90;;;;;;5032743;28;20215;-65
2023/02/13 01:33:25;;;;;;;21.30;12.30;;;2.20;99.90;;;;;;5034477;28;20821;-65
2023/02/13 01:35:51;;;;;;;17.75;13.15;;;2.40;99.90;;;;;;5033861;28;20679;-64
2023/02/13 01:38:17;;;;;;;19.47;12.77;;;2.30;99.90;;;;;;5032905;28;20186;-64
2023/02/13 01:40:47;;;;;;;18.40;12.20;;;2.20;99.90;;;;;;5033813;28;20503;-64
2023/02/13 01:43:13;;;;;;;16.02;12.02;;;2.30;99.90;;;;;;5034651;28;20468;-63
2023/02/13 01:45:39;;;;;;;22.57;13.23;;;2.30;99.90;;;;;;5019709;28;20181;-63
2023/02/13 01:48:26;;;;;;;18.42;13.88;;;2.20;99.90;;;;;;5030769;28;20296;-63
2023/02/13 01:51:03;;;;;;;20.20;12.98;;;2.40;99.90;;;;;;5031052;28;20620;-64
2023/02/13 01:53:28;;;;;;;22.20;13.93;;;2.20;99.90;;;;;;5030571;28;20186;-63
2023/02/13 01:56:00;;;;;;;20.90;13.70;;;1.80;99.90;;;;;;5033667;28;20229;-63
2023/02/13 01:58:30;;;;;;;22.27;13.50;;;2.10;99.90;;;;;;5025698;28;20178;-63
2023/02/13 02:00:57;;;;;;;19.58;13.07;;;2.00;99.90;;;;;;5032062;28;20221;-63
2023/02/13 02:03:32;;;;;;;19.23;12.85;;;2.20;99.90;;;;;;5034150;28;20177;-63
2023/02/13 02:05:59;;;;;;;21.08;13.70;;;2.20;99.90;;;;;;5033446;28;20575;-64
2023/02/13 02:08:25;;;;;;;21.92;13.98;;;1.70;99.90;;;;;;5031355;28;20620;-64
2023/02/13 02:10:52;;;;;;;19.65;14.85;;;2.10;99.90;;;;;;5033930;28;20296;-63
2023/02/13 02:13:20;;;;;;;23.08;14.82;;;2.30;99.90;;;;;;5030372;28;20229;-65
2023/02/13 02:15:47;;;;;;;21.48;13.35;;;2.00;99.90;;;;;;5038184;28;20269;-64
2023/02/13 02:18:22;;;;;;;18.65;13.27;;;2.10;99.90;;;;;;5033275;28;20269;-64
2023/02/13 02:21:19;;;;;;;18.70;13.80;;;2.10;99.90;;;;;;5029230;28;20194;-64
2023/02/13 02:24:07;;;;;;;17.17;11.82;;;2.30;99.90;;;;;;5034403;28;20193;-65
2023/02/13 02:26:51;;;;;;;20.80;13.27;;;2.00;99.90;;;;;;5035493;28;20202;-65
2023/02/13 02:29:53;;;;;;;20.70;13.63;;;2.10;99.90;;;;;;5031791;28;20202;-64
2023/02/13 02:32:51;;;;;;;20.67;14.40;;;2.20;99.90;;;;;;5031492;28;20174;-65
2023/02/13 02:35:35;;;;;;;21.17;13.25;;;1.90;99.90;;;;;;5030803;28;20206;-64
2023/02/13 02:38:11;;;;;;;22.48;13.98;;;1.90;99.90;;;;;;5031956;28;20182;-65
2023/02/13 02:41:40;;;;;;;19.70;14.73;;;2.30;99.90;;;;;;5035322;28;20178;-65
2023/02/13 02:44:14;;;;;;;21.13;13.13;;;1.80;99.90;;;;;;5029733;28;20198;-66
2023/02/13 02:50:12;;;;;;;19.88;12.25;;;1.30;99.90;;;;;;5027647;28;20223;-65
2023/02/13 02:52:51;;;;;;;20.40;13.60;;;1.80;99.90;;;;;;5032139;28;20185;-65
2023/02/13 02:55:40;;;;;;;20.45;14.02;;;1.80;99.90;;;;;;5029215;28;20182;-65
2023/02/13 03:06:39;;;;;;;19.77;14.75;;;2.00;99.90;;;;;;5032459;28;20296;-65
2023/02/13 03:15:05;;;;;;;25.77;15.13;;;1.90;99.90;;;;;;5009511;28;20738;-65
2023/02/13 03:23:45;;;;;;;20.85;13.15;;;2.00;99.90;;;;;;5030988;28;20197;-65
2023/02/13 03:26:44;;;;;;;21.80;14.30;;;2.10;99.90;;;;;;5030720;28;20248;-64
2023/02/13 03:32:27;;;;;;;22.27;14.52;;;1.70;99.90;;;;;;5039185;28;20221;-65
2023/02/13 03:37:57;;;;;;;23.92;14.85;;;2.00;99.90;;;;;;5033894;28;20225;-65
2023/02/13 03:40:32;;;;;;;26.08;14.75;;;1.70;99.90;;;;;;5034604;28;20255;-65
2023/02/13 03:43:13;;;;;;;22.08;14.57;;;1.70;99.90;;;;;;5030402;28;20617;-66
2023/02/13 03:45:53;;;;;;;24.50;14.43;;;1.70;99.90;;;;;;5033299;28;20182;-65
2023/02/13 03:51:36;;;;;;;21.95;14.30;;;1.80;99.90;;;;;;5034114;28;20197;-65
2023/02/13 03:54:11;;;;;;;19.92;14.05;;;1.60;99.90;;;;;;5030488;28;20177;-66
2023/02/13 03:59:31;;;;;;;22.02;13.50;;;1.60;99.90;;;;;;5029381;28;20252;-65
2023/02/13 04:02:12;;;;;;;26.33;15.88;;;1.50;99.90;;;;;;5032740;28;20190;-65
2023/02/13 04:05:08;;;;;;;26.80;15.52;;;1.60;99.90;;;;;;5035699;28;20187;-65
2023/02/13 04:07:34;;;;;;;24.38;15.80;;;0.90;99.90;;;;;;5033733;28;20241;-65
2023/02/13 04:10:10;;;;;;;25.03;15.07;;;1.60;99.90;;;;;;5033551;28;20659;-65
2023/02/13 04:13:13;;;;;;;22.27;15.18;;;1.80;99.90;;;;;;5037572;28;20526;-65
2023/02/13 04:15:45;;;;;;;25.05;16.33;;;1.80;99.90;;;;;;5028137;28;20210;-65
2023/02/13 04:18:22;;;;;;;24.25;14.95;;;1.60;99.90;;;;;;5039130;28;20198;-65
2023/02/13 04:20:48;;;;;;;28.85;15.93;;;1.60;99.90;;;;;;5034860;28;20202;-65
2023/02/13 04:23:14;;;;;;;25.37;16.23;;;1.90;99.90;;;;;;5031513;28;20186;-65
2023/02/13 04:25:44;;;;;;;27.00;16.45;;;1.50;99.90;;;;;;5037878;28;20540;-65
2023/02/13 04:28:10;;;;;;;26.40;17.42;;;1.60;99.90;;;;;;5033970;28;20195;-65
2023/02/13 04:30:35;;;;;;;31.17;17.43;;;1.30;99.90;;;;;;5031983;28;20198;-65
2023/02/13 04:33:01;;;;;;;28.50;16.23;;;1.00;99.90;;;;;;5036853;28;20174;-65
2023/02/13 04:35:27;;;;;;;28.00;15.93;;;1.70;99.90;;;;;;5032945;28;20683;-65
2023/02/13 04:37:52;;;;;;;22.57;15.30;;;1.50;99.90;;;;;;5023776;28;20684;-65
2023/02/13 04:40:18;;;;;;;31.23;16.93;;;0.90;99.90;;;;;;5034291;28;20277;-64
2023/02/13 04:42:45;;;;;;;25.67;16.30;;;1.20;99.90;;;;;;5031306;28;20214;-65
2023/02/13 04:45:11;;;;;;;29.40;17.17;;;1.60;99.90;;;;;;5036477;28;20252;-64
2023/02/13 04:47:36;;;;;;;23.60;16.43;;;1.50;99.90;;;;;;5030437;28;20221;-65
2023/02/13 04:50:02;;;;;;;30.87;16.90;;;1.30;99.90;;;;;;5035160;28;20289;-65
2023/02/13 04:52:27;;;;;;;28.17;15.23;;;1.30;99.90;;;;;;5033037;28;20229;-65
2023/02/13 04:54:53;;;;;;;23.60;14.33;;;0.70;99.90;;;;;;5027844;28;20182;-64
2023/02/13 04:57:19;;;;;;;26.90;15.57;;;1.00;99.90;;;;;;5028175;28;20269;-65
2023/02/13 04:59:44;;;;;;;24.77;15.20;;;1.70;99.90;;;;;;5031676;28;20182;-65
2023/02/13 05:02:10;;;;;;;26.20;16.33;;;1.50;99.90;;;;;;5027061;28;20222;-65
2023/02/13 05:04:35;;;;;;;27.30;16.90;;;1.40;99.90;;;;;;5026912;28;20240;-65
2023/02/13 05:07:01;;;;;;;21.83;15.70;;;1.40;99.90;;;;;;5015265;28;20206;-66
2023/02/13 05:09:27;;;;;;;26.77;16.03;;;1.50;99.90;;;;;;5029417;28;20623;-65
2023/02/13 05:11:53;;;;;;;27.02;16.50;;;1.40;99.90;;;;;;5027337;28;20178;-65
2023/02/13 05:14:19;;;;;;;26.27;15.98;;;0.70;99.90;;;;;;5033208;28;20266;-65
2023/02/13 05:16:44;;;;;;;27.73;16.30;;;0.70;99.90;;;;;;5035098;28;20289;-65
2023/02/13 05:19:10;;;;;;;26.30;16.80;;;1.60;99.90;;;;;;5030659;28;20667;-65
2023/02/13 05:24:20;;;;;;;29.15;16.08;;;1.30;99.90;;;;;;5025500;28;20627;-65
2023/02/13 05:26:45;;;;;;;27.30;15.80;;;1.60;99.90;;;;;;5026851;28;20314;-65
2023/02/13 05:29:21;;;;;;;29.13;15.60;;;1.30;99.90;;;;;;5029523;28;20263;-65
2023/02/13 05:31:56;;;;;;;21.70;14.57;;;1.40;99.90;;;;;;5030857;28;20257;-65
2023/02/13 05:34:23;;;;;;;25.65;15.90;;;1.40;99.90;;;;;;5038631;28;20193;-65
2023/02/13 05:36:49;;;;;;;25.55;16.30;;;1.40;99.90;;;;;;5029384;28;20214;-64
2023/02/13 05:39:14;;;;;;;27.70;16.27;;;0.70;99.90;;;;;;5032854;28;20189;-64
2023/02/13 05:41:41;;;;;;;33.70;18.07;;;1.20;99.90;;;;;;5028712;28;20186;-64
2023/02/13 05:44:07;;;;;;;30.70;17.00;;;0.80;99.90;;;;;;5028134;28;20476;-65
2023/02/13 05:46:33;;;;;;;28.50;17.48;;;1.20;99.90;;;;;;5029307;28;20238;-65
2023/02/13 05:48:59;;;;;;;31.53;18.23;;;0.60;99.90;;;;;;5035909;28;20284;-63
2023/02/13 05:51:25;;;;;;;26.67;17.20;;;1.10;99.90;;;;;;5033989;28;20463;-64
2023/02/13 05:53:51;;;;;;;28.03;16.27;;;0.60;99.90;;;;;;5028317;28;20190;-64
2023/02/13 05:56:16;;;;;;;30.37;19.07;;;1.30;99.90;;;;;;5029104;28;20671;-64
2023/02/13 05:58:43;;;;;;;26.70;16.00;;;0.50;99.90;;;;;;5028726;28;20644;-64
2023/02/13 06:01:09;;;;;;;22.83;15.27;;;1.20;99.90;;;;;;5037058;28;20182;-64
2023/02/13 06:03:35;;;;;;;27.43;16.37;;;0.50;99.90;;;;;;5036186;28;20639;-64
2023/02/13 06:06:00;;;;;;;28.43;17.50;;;1.20;99.90;;;;;;5030185;28;20238;-65
2023/02/13 06:08:26;;;;;;;24.37;16.70;;;0.50;99.90;;;;;;5033994;28;20198;-65
2023/02/13 06:10:51;;;;;;;31.13;18.10;;;1.20;99.90;;;;;;5025667;28;20213;-65
2023/02/13 06:15:56;;;;;;;28.67;17.48;;;1.40;99.90;;;;;;5791616;22;20237;-63
2023/02/13 06:18:22;;;;;;;26.53;16.63;;;1.30;99.90;;;;;;4996372;28;20210;-63
2023/02/13 06:20:48;;;;;;;23.40;15.87;;;1.20;99.90;;;;;;5027770;28;20807;-64
2023/02/13 06:23:13;;;;;;;26.97;17.40;;;0.70;99.90;;;;;;5034621;28;20490;-63
2023/02/13 06:25:39;;;;;;;31.90;16.00;;;1.40;99.90;;;;;;5013205;28;20448;-62
2023/02/13 06:28:05;;;;;;;29.67;17.03;;;0.70;99.90;;;;;;5018309;28;20189;-63
2023/02/13 06:30:32;;;;;;;28.50;17.48;;;1.30;99.90;;;;;;5035726;28;20240;-63
2023/02/13 06:32:57;;;;;;;28.23;17.10;;;0.70;99.90;;;;;;5016114;28;20532;-63
2023/02/13 06:37:58;;;;;;;27.23;17.45;;;1.10;99.90;;;;;;5183440;22;20229;-88
2023/02/13 06:40:24;;;;;;;28.60;18.50;;;1.00;99.90;;;;;;5048172;28;20688;-86
2023/02/13 06:42:49;;;;;;;30.67;17.50;;;1.00;99.90;;;;;;5038257;28;20204;-90
2023/02/13 06:45:15;;;;;;;24.50;16.43;;;1.20;99.90;;;;;;5046362;28;20178;-89
2023/02/13 06:47:45;;;;;;;27.07;17.30;;;1.40;99.90;;;;;;5054851;28;20208;-84
2023/02/13 06:50:13;;;;;;;32.17;20.20;;;1.70;99.90;;;;;;5045055;28;20205;-85
2023/02/13 06:52:40;;;;;;;28.52;19.38;;;1.20;99.90;;;;;;5032043;28;20174;-85
2023/02/13 06:55:06;;;;;;;26.80;18.08;;;1.60;99.90;;;;;;5028945;28;20189;-91
2023/02/13 06:57:32;;;;;;;31.37;17.80;;;1.10;99.90;;;;;;5035783;28;20209;-87
2023/02/13 06:59:59;;;;;;;36.47;20.10;;;1.20;99.90;;;;;;5035912;28;20202;-86
2023/02/13 07:02:24;;;;;;;35.38;19.52;;;2.10;99.90;;;;;;5039903;28;20181;-84
2023/02/13 07:04:50;;;;;;;30.73;17.17;;;1.10;99.90;;;;;;5035524;28;20194;-84
2023/02/13 07:07:15;;;;;;;28.90;18.03;;;1.30;99.90;;;;;;5052566;28;20252;-83
2023/02/13 07:09:41;;;;;;;29.47;17.20;;;1.10;99.90;;;;;;5053649;28;20768;-86
2023/02/13 07:12:07;;;;;;;33.40;19.70;;;1.40;99.90;;;;;;5028286;28;20210;-87
2023/02/13 07:14:32;;;;;;;29.87;19.03;;;1.30;99.90;;;;;;5036806;28;20176;-87
2023/02/13 07:16:58;;;;;;;28.90;17.50;;;1.80;99.90;;;;;;5029880;28;20573;-88
2023/02/13 07:19:23;;;;;;;29.20;19.27;;;1.90;99.90;;;;;;5041895;28;20178;-83
2023/02/13 07:21:49;;;;;;;35.33;19.10;;;1.90;99.90;;;;;;5040318;28;20560;-85
2023/02/13 07:24:15;;;;;;;29.17;18.70;;;1.70;99.90;;;;;;5049885;28;20240;-84
2023/02/13 07:26:40;;;;;;;33.43;20.07;;;1.50;99.90;;;;;;5031998;28;20460;-88
2023/02/13 07:29:06;;;;;;;34.70;17.80;;;1.50;99.90;;;;;;5039570;28;20213;-86
2023/02/13 07:31:33;;;;;;;26.30;18.00;;;2.00;99.90;;;;;;5053915;28;20596;-83
2023/02/13 07:33:59;;;;;;;28.58;18.85;;;2.00;99.90;;;;;;5053665;28;20194;-83
2023/02/13 07:36:25;;;;;;;27.42;18.60;;;1.70;99.90;;;;;;5031129;28;20209;-85
2023/02/13 07:38:50;;;;;;;32.30;20.47;;;2.00;99.90;;;;;;5033416;28;20288;-86
2023/02/13 07:41:16;;;;;;;32.50;19.40;;;2.00;99.90;;;;;;5051570;28;20455;-85
2023/02/13 07:43:41;;;;;;;28.33;16.97;;;1.70;99.90;;;;;;5049393;28;20639;-85
2023/02/13 07:46:09;;;;;;;34.70;19.10;;;2.10;99.90;;;;;;5038736;28;20728;-86
2023/02/13 07:48:34;;;;;;;31.10;19.48;;;2.40;99.90;;;;;;5053688;28;20186;-84
2023/02/13 07:51:02;;;;;;;35.47;19.23;;;2.00;99.90;;;;;;5055736;28;20221;-83
2023/02/13 07:53:28;;;;;;;27.67;19.42;;;2.30;99.90;;;;;;5052003;28;20181;-83
2023/02/13 07:55:53;;;;;;;33.33;20.47;;;2.00;99.90;;;;;;5050823;28;20184;-83
2023/02/13 07:58:19;;;;;;;37.73;20.83;;;2.20;99.90;;;;;;5042841;28;20178;-84
2023/02/13 08:00:44;;;;;;;28.93;19.00;;;2.30;99.90;;;;;;5050776;28;20185;-84
2023/02/13 08:03:10;;;;;;;28.53;18.83;;;2.40;99.90;;;;;;5035521;28;20195;-86
2023/02/13 08:05:36;;;;;;;27.43;16.90;;;2.80;99.90;;;;;;5054972;28;20181;-91
2023/02/13 08:08:02;;;;;;;28.93;20.43;;;2.50;99.90;;;;;;5040831;28;20255;-92
2023/02/13 08:13:13;;;;;;;30.05;19.45;;;2.40;99.90;;;;;;5051941;28;20185;-89
2023/02/13 08:15:39;;;;;;;28.25;19.38;;;2.80;99.90;;;;;;5044390;28;20220;-90
2023/02/13 08:18:05;;;;;;;30.00;20.23;;;3.40;99.90;;;;;;5051269;23;20238;-64
2023/02/13 08:20:30;;;;;;;25.97;17.50;;;3.20;99.90;;;;;;5028881;28;20195;-64
2023/02/13 08:23:03;;;;;;;32.27;19.23;;;3.00;99.90;;;;;;5027433;28;20178;-65
2023/02/13 08:25:29;;;;;;;27.60;19.15;;;2.50;99.90;;;;;;5025073;28;20222;-64
2023/02/13 08:27:55;;;;;;;31.07;19.70;;;2.80;99.90;;;;;;5011933;28;20215;-65
2023/02/13 08:30:20;;;;;;;28.37;20.03;;;3.40;99.90;;;;;;5014632;28;20214;-65
2023/02/13 08:32:46;;;;;;;30.10;20.30;;;3.40;99.90;;;;;;5011965;28;20180;-66
2023/02/13 08:35:11;;;;;;;32.30;19.67;;;3.50;99.90;;;;;;5011430;28;20179;-66
2023/02/13 08:37:37;;;;;;;27.37;18.23;;;3.20;99.90;;;;;;5007384;28;20247;-65
2023/02/13 08:40:03;;;;;;;29.17;19.37;;;3.40;99.90;;;;;;5010558;28;20195;-67
2023/02/13 08:42:28;;;;;;;27.17;18.10;;;4.30;99.90;;;;;;5009984;28;20187;-67
2023/02/13 08:44:54;;;;;;;27.60;17.37;;;4.00;99.90;;;;;;5011709;28;20450;-66
2023/02/13 08:47:19;;;;;;;21.07;15.37;;;4.70;99.90;;;;;;5003391;28;20244;-66
2023/02/13 08:49:45;;;;;;;20.43;15.60;;;4.70;99.90;;;;;;5017333;28;20282;-68
2023/02/13 08:52:10;;;;;;;20.00;15.27;;;4.20;99.90;;;;;;5004450;28;20265;-66
2023/02/13 08:54:36;;;;;;;17.70;13.13;;;4.30;99.90;;;;;;5009834;28;20647;-65
2023/02/13 08:57:02;;;;;;;17.70;12.53;;;5.20;99.90;;;;;;5010404;28;20205;-65
2023/02/13 08:59:27;;;;;;;19.10;13.10;;;5.00;99.90;;;;;;5012582;28;20194;-66
2023/02/13 09:01:53;;;;;;;16.63;11.90;;;5.40;99.90;;;;;;5014427;28;20468;-64
2023/02/13 09:04:18;;;;;;;19.27;12.33;;;5.30;99.90;;;;;;5010300;28;20185;-64
2023/02/13 09:06:44;;;;;;;14.57;11.13;;;5.50;99.90;;;;;;5010537;28;20225;-65
2023/02/13 09:09:10;;;;;;;15.97;11.80;;;5.70;99.90;;;;;;5015824;28;20191;-66
2023/02/13 09:11:36;;;;;;;12.73;11.00;;;6.90;99.90;;;;;;5013183;28;20186;-66
2023/02/13 09:14:01;;;;;;;13.80;10.87;;;8.80;99.90;;;;;;5012519;28;20944;-66
2023/02/13 09:16:27;;;;;;;13.57;10.50;;;10.40;99.90;;;;;;5007955;28;20303;-67
2023/02/13 09:18:52;;;;;;;13.27;11.10;;;12.40;97.10;;;;;;5009594;28;20568;-66
2023/02/13 09:21:22;;;;;;;11.13;9.70;;;12.10;93.80;;;;;;5015067;28;20213;-65
2023/02/13 09:23:48;;;;;;;12.40;10.80;;;12.20;93.10;;;;;;5009775;28;20187;-65
2023/02/13 09:26:15;;;;;;;13.30;11.47;;;12.10;93.10;;;;;;5016497;28;20213;-64
2023/02/13 09:28:42;;;;;;;13.82;12.40;;;11.70;93.50;;;;;;5012463;28;20686;-65
2023/02/13 09:31:15;;;;;;;11.70;10.18;;;11.40;95.00;;;;;;5006300;28;20288;-65
2023/02/13 09:33:42;;;;;;;13.50;11.13;;;11.70;93.60;;;;;;5008223;28;20195;-65
2023/02/13 09:36:13;;;;;;;12.18;9.88;;;12.00;93.30;;;;;;5007641;28;20577;-67
2023/02/13 09:38:41;;;;;;;11.43;10.23;;;13.60;91.30;;;;;;5008480;28;20236;-67
2023/02/13 09:41:15;;;;;;;11.98;10.73;;;13.60;90.00;;;;;;5018023;28;20659;-66
2023/02/13 09:43:55;;;;;;;14.27;11.10;;;13.50;88.80;;;;;;5010303;28;20190;-65
2023/02/13 09:46:34;;;;;;;14.48;11.38;;;13.40;90.10;;;;;;5018751;28;20347;-68
2023/02/13 09:49:25;;;;;;;12.27;9.60;;;14.10;88.40;;;;;;5005902;28;20190;-68
2023/02/13 09:51:55;;;;;;;11.70;10.50;;;14.00;86.30;;;;;;5010778;28;20201;-67
2023/02/13 09:54:21;;;;;;;11.82;10.73;;;13.60;87.00;;;;;;5007441;28;20214;-65
2023/02/13 09:56:49;;;;;;;12.13;10.83;;;12.90;89.30;;;;;;5010641;28;20248;-66
2023/02/13 09:59:42;;;;;;;12.18;10.98;;;12.80;90.20;;;;;;5010601;28;20183;-68
2023/02/13 10:02:40;;;;;;;12.68;11.15;;;12.30;90.30;;;;;;5007388;28;20197;-68
2023/02/13 10:05:27;;;;;;;12.38;11.07;;;13.30;90.00;;;;;;5010141;28;20202;-66
2023/02/13 10:08:12;;;;;;;11.65;10.23;;;13.30;89.30;;;;;;5009321;28;20694;-66
2023/02/13 10:10:58;;;;;;;12.98;11.55;;;13.70;87.50;;;;;;5013748;28;20308;-66
2023/02/13 10:13:42;;;;;;;11.95;10.52;;;13.40;87.40;;;;;;5013598;28;20186;-66
2023/02/13 10:16:27;;;;;;;11.57;9.70;;;13.10;89.10;;;;;;5005555;28;20206;-67
2023/02/13 10:18:56;;;;;;;10.73;9.63;;;14.00;87.80;;;;;;5016293;28;20555;-64
2023/02/13 10:21:27;;;;;;;10.88;9.10;;;13.70;87.60;;;;;;5021556;28;20190;-66
2023/02/13 10:24:03;;;;;;;10.98;9.20;;;13.70;86.20;;;;;;5013668;28;20225;-66
2023/02/13 10:26:41;;;;;;;11.85;9.75;;;12.90;87.10;;;;;;5010271;28;20214;-66
2023/02/13 10:32:35;;;;;;;9.60;8.60;;;12.40;90.50;;;;;;5007263;28;20205;-68
2023/02/13 10:35:28;;;;;;;11.45;9.18;;;11.90;90.70;;;;;;5011303;28;20259;-64
2023/02/13 10:37:57;;;;;;;9.48;8.48;;;11.90;91.00;;;;;;5022857;28;20356;-65
2023/02/13 10:40:37;;;;;;;10.50;7.97;;;12.30;90.80;;;;;;5022183;28;20240;-67
2023/02/13 10:43:15;;;;;;;9.75;8.35;;;12.90;88.70;;;;;;5010573;28;20183;-67
2023/02/13 10:45:54;;;;;;;9.10;8.20;;;13.80;86.20;;;;;;5015488;28;20182;-66
2023/02/13 10:48:42;;;;;;;10.55;9.55;;;13.50;85.50;;;;;;5009903;28;20190;-65
2023/02/13 10:51:39;;;;;;;10.48;9.25;;;13.80;85.80;;;;;;5016661;28;20233;-64
2023/02/13 10:54:24;;;;;;;11.68;10.50;;;14.30;84.20;;;;;;5013285;28;20179;-65
2023/02/13 10:57:03;;;;;;;11.07;9.82;;;14.70;83.00;;;;;;5014718;28;20209;-65
2023/02/13 10:59:39;;;;;;;12.07;9.35;;;15.50;82.80;;;;;;5003516;28;20214;-65
2023/02/13 11:02:23;;;;;;;10.88;9.77;;;14.60;81.80;;;;;;5008702;28;20226;-65
2023/02/13 11:04:56;;;;;;;10.65;9.55;;;15.10;81.60;;;;;;5012385;28;20523;-65
2023/02/13 11:07:25;;;;;;;11.82;9.43;;;14.90;80.50;;;;;;5008115;28;20210;-65
2023/02/13 11:09:55;;;;;;;10.30;8.90;;;14.70;80.50;;;;;;5010336;28;20293;-64
2023/02/13 11:12:30;;;;;;;10.55;9.27;;;15.20;80.90;;;;;;5009792;28;20194;-64
2023/02/13 11:14:59;;;;;;;10.52;8.68;;;14.80;79.80;;;;;;5012911;28;20270;-64
2023/02/13 11:17:29;;;;;;;10.68;9.57;;;14.80;80.00;;;;;;5012696;28;20219;-64
2023/02/13 11:19:58;;;;;;;8.48;7.68;;;15.50;78.10;;;;;;5008415;28;20630;-64
2023/02/13 11:22:37;;;;;;;9.32;8.52;;;16.10;76.80;;;;;;5014246;28;20182;-64
2023/02/13 11:25:28;;;;;;;8.68;7.78;;;16.10;72.80;;;;;;5008533;28;20277;-64
2023/02/13 11:28:15;;;;;;;7.80;7.10;;;15.80;73.80;;;;;;5015624;28;20194;-65
2023/02/13 11:30:40;;;;;;;11.00;8.10;;;15.40;73.80;;;;;;5003552;28;20207;-65
2023/02/13 11:33:23;;;;;;;7.70;6.73;;;15.60;74.50;;;;;;5015959;28;20230;-66
2023/02/13 11:35:48;;;;;;;8.50;7.65;;;16.60;72.60;;;;;;5008974;28;20195;-66
2023/02/13 11:38:21;;;;;;;8.20;7.40;;;16.30;72.10;;;;;;5016776;28;20595;-66
2023/02/13 11:41:04;;;;;;;9.02;8.23;;;15.40;73.60;;;;;;5020532;28;20552;-66
2023/02/13 11:43:39;;;;;;;8.75;7.60;;;14.70;74.60;;;;;;5020386;28;20655;-65
2023/02/13 11:46:20;;;;;;;8.05;7.25;;;14.80;76.40;;;;;;5016061;28;20681;-66
2023/02/13 11:49:04;;;;;;;7.45;6.75;;;14.90;76.40;;;;;;5012424;28;20642;-65
2023/02/13 11:51:46;;;;;;;8.05;7.13;;;14.60;75.60;;;;;;5011531;28;20218;-66
2023/02/13 11:54:35;;;;;;;7.82;7.03;;;14.80;75.70;;;;;;5025448;28;20595;-65
2023/02/13 11:57:19;;;;;;;7.82;6.53;;;14.50;76.00;;;;;;5017588;28;20683;-65
2023/02/13 11:59:46;;;;;;;8.30;7.50;;;14.70;75.60;;;;;;5024102;28;20251;-66
2023/02/13 12:02:18;;;;;;;7.88;7.07;;;14.40;76.50;;;;;;5022372;28;20602;-65
2023/02/13 12:04:43;;;;;;;7.75;6.95;;;13.90;77.10;;;;;;5028443;28;20183;-65
2023/02/13 12:07:21;;;;;;;7.83;7.03;;;13.60;78.00;;;;;;5024220;28;20266;-65
2023/02/13 12:10:07;;;;;;;8.48;7.70;;;13.50;80.10;;;;;;5023261;28;20209;-65
2023/02/13 12:12:39;;;;;;;10.32;7.38;;;13.60;81.10;;;;;;5023146;28;20449;-65
2023/02/13 12:15:25;;;;;;;7.68;6.57;;;13.20;81.10;;;;;;5024811;28;20185;-66
2023/02/13 12:18:17;;;;;;;7.75;6.88;;;13.40;80.80;;;;;;5011643;28;20224;-68
2023/02/13 12:21:08;;;;;;;7.85;7.05;;;13.60;80.70;;;;;;5011801;28;20194;-67
2023/02/13 12:23:52;;;;;;;7.70;6.95;;;13.50;80.50;;;;;;5009462;28;20186;-66
2023/02/13 12:26:39;;;;;;;8.60;7.80;;;13.20;81.20;;;;;;5016991;28;20205;-67
2023/02/13 12:29:31;;;;;;;8.10;7.40;;;12.90;82.20;;;;;;5014918;28;20216;-67
2023/02/13 12:32:03;;;;;;;8.00;7.20;;;12.80;82.70;;;;;;5015817;28;20194;-64
2023/02/13 12:34:53;;;;;;;9.40;8.23;;;12.70;83.60;;;;;;5014362;28;20298;-66
2023/02/13 12:37:31;;;;;;;8.30;7.50;;;12.80;84.10;;;;;;5011384;28;20204;-68
2023/02/13 12:40:14;;;;;;;9.48;8.50;;;12.50;84.80;;;;;;5016966;28;20260;-66
2023/02/13 12:43:05;;;;;;;10.40;8.35;;;12.50;86.10;;;;;;5013249;28;20650;-67
2023/02/13 12:45:58;;;;;;;10.75;9.63;;;12.10;87.30;;;;;;5009562;28;20272;-66
2023/02/13 12:48:54;;;;;;;9.95;8.55;;;12.30;87.10;;;;;;5036470;28;20295;-67
2023/02/13 12:51:51;;;;;;;10.35;9.25;;;12.20;87.60;;;;;;5011710;28;20210;-68
2023/02/13 12:54:19;;;;;;;10.63;9.52;;;12.10;87.60;;;;;;5025057;28;20663;-67
2023/02/13 12:56:56;;;;;;;11.10;9.82;;;11.90;88.20;;;;;;5014208;28;20675;-67
2023/02/13 12:59:39;;;;;;;10.63;9.63;;;11.80;89.20;;;;;;5006462;28;20185;-68
2023/02/13 13:02:26;;;;;;;12.90;9.82;;;11.90;89.70;;;;;;5014881;28;20201;-65
2023/02/13 13:05:10;;;;;;;12.00;9.60;;;11.90;90.00;;;;;;5021723;28;20203;-67
2023/02/13 13:07:42;;;;;;;9.93;8.63;;;11.90;89.30;;;;;;5009018;28;20251;-68
2023/02/13 13:10:50;;;;;;;10.60;9.60;;;11.90;89.10;;;;;;5011790;28;20670;-68
2023/02/13 13:13:36;;;;;;;9.95;8.95;;;12.10;90.00;;;;;;5011202;28;20212;-68
2023/02/13 13:16:13;;;;;;;10.77;9.38;;;11.90;90.00;;;;;;5002237;28;20702;-65
2023/02/13 13:18:58;;;;;;;11.60;10.30;;;11.90;90.30;;;;;;5017529;28;20252;-65
2023/02/13 13:21:51;;;;;;;10.30;9.23;;;11.70;90.30;;;;;;5017388;28;20189;-65
2023/02/13 13:24:46;;;;;;;11.93;9.82;;;11.50;90.40;;;;;;5004161;28;20206;-65
2023/02/13 13:27:43;;;;;;;11.30;10.02;;;11.50;90.60;;;;;;5013790;28;20208;-65
2023/02/13 13:30:23;;;;;;;11.80;8.95;;;11.60;90.40;;;;;;5014133;28;20249;-65
2023/02/13 13:33:16;;;;;;;12.02;10.07;;;11.60;90.60;;;;;;5012563;28;20190;-66
2023/02/13 13:35:53;;;;;;;11.75;9.60;;;11.50;90.80;;;;;;5017247;28;20188;-66
2023/02/13 13:38:32;;;;;;;10.90;9.43;;;11.60;90.80;;;;;;5012590;28;20185;-66
2023/02/13 13:41:22;;;;;;;9.65;8.73;;;11.50;90.60;;;;;;5015690;28;20201;-67
2023/02/13 13:43:53;;;;;;;10.30;9.00;;;11.60;90.80;;;;;;5012474;28;20244;-66
2023/02/13 13:46:35;;;;;;;9.73;8.82;;;11.50;90.80;;;;;;5019248;28;20264;-66
2023/02/13 13:49:38;;;;;;;10.68;8.48;;;11.50;90.80;;;;;;5011012;28;20718;-67
2023/02/13 13:52:31;;;;;;;9.18;8.20;;;11.50;90.70;;;;;;5002368;28;20282;-65
2023/02/13 13:55:01;;;;;;;10.25;8.40;;;11.40;90.90;;;;;;5006767;28;20688;-67