Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:03;;;;;;;2.90;2.10;;;23.10;55.70;;;;;;5009426;28;21033;-75
2023/04/18 00:04:32;;;;;;;2.70;2.23;;;23.10;55.70;;;;;;5030435;28;20452;-74
2023/04/18 00:07:02;;;;;;;2.97;2.30;;;23.10;55.70;;;;;;5029309;28;20456;-75
2023/04/18 00:09:30;;;;;;;2.20;2.00;;;23.10;55.70;;;;;;5031454;28;20517;-75
2023/04/18 00:12:00;;;;;;;2.70;2.50;;;23.10;55.60;;;;;;5029812;28;20958;-75
2023/04/18 00:14:28;;;;;;;2.70;2.17;;;23.10;55.60;;;;;;5028759;28;20947;-77
2023/04/18 00:16:57;;;;;;;2.53;2.33;;;23.00;55.60;;;;;;5030058;28;20579;-75
2023/04/18 00:19:25;;;;;;;2.40;2.20;;;23.00;55.60;;;;;;5027844;28;20542;-76
2023/04/18 00:21:54;;;;;;;2.57;2.37;;;23.00;55.60;;;;;;5030886;28;20994;-76
2023/04/18 00:24:24;;;;;;;2.23;2.03;;;23.00;55.60;;;;;;5026892;28;20515;-76
2023/04/18 00:26:52;;;;;;;2.50;2.30;;;23.00;55.60;;;;;;5024057;28;20476;-75
2023/04/18 00:29:20;;;;;;;2.20;2.10;;;23.00;55.60;;;;;;5038949;28;20573;-75
2023/04/18 00:31:49;;;;;;;2.80;2.60;;;23.00;55.60;;;;;;5030871;28;20864;-75
2023/04/18 00:34:17;;;;;;;2.20;2.10;;;23.00;55.60;;;;;;5030070;28;20474;-75
2023/04/18 00:36:45;;;;;;;2.50;2.30;;;23.00;55.60;;;;;;5028624;28;20458;-75
2023/04/18 00:39:13;;;;;;;2.50;2.30;;;23.00;55.60;;;;;;5010821;28;20526;-75
2023/04/18 00:41:44;;;;;;;2.50;2.30;;;23.00;55.60;;;;;;5009731;28;20451;-75
2023/04/18 00:44:12;;;;;;;2.70;2.50;;;23.00;55.60;;;;;;5028501;28;20975;-75
2023/04/18 00:46:41;;;;;;;2.10;2.00;;;23.00;55.60;;;;;;5030192;28;21021;-76
2023/04/18 00:49:10;;;;;;;3.03;2.30;;;23.00;55.60;;;;;;5022862;28;20476;-75
2023/04/18 00:51:39;;;;;;;2.67;2.47;;;23.00;55.60;;;;;;5019153;28;20452;-75
2023/04/18 00:54:08;;;;;;;2.40;2.30;;;22.90;55.60;;;;;;5010242;28;20485;-75
2023/04/18 00:56:36;;;;;;;4.20;2.20;;;22.90;55.50;;;;;;5025479;28;20486;-76
2023/04/18 00:59:06;;;;;;;2.30;2.20;;;22.90;55.60;;;;;;5026429;28;20959;-76
2023/04/18 01:01:35;;;;;;;3.00;2.23;;;22.90;55.50;;;;;;5014790;28;20476;-75
2023/04/18 01:04:04;;;;;;;2.13;2.03;;;22.90;55.50;;;;;;5028285;28;20535;-75
2023/04/18 01:06:33;;;;;;;2.30;2.13;;;22.90;55.50;;;;;;5015501;28;20456;-75
2023/04/18 01:09:04;;;;;;;2.60;2.17;;;22.90;55.50;;;;;;5032381;28;20475;-75
2023/04/18 01:11:32;;;;;;;2.93;2.50;;;22.90;55.60;;;;;;5009674;28;20994;-74
2023/04/18 01:14:01;;;;;;;2.80;2.27;;;22.90;55.50;;;;;;5032418;28;20490;-75
2023/04/18 01:16:32;;;;;;;3.57;2.60;;;22.90;55.50;;;;;;5003504;28;20543;-75
2023/04/18 01:19:01;;;;;;;2.50;2.30;;;22.90;55.50;;;;;;5012076;28;20876;-76
2023/04/18 01:21:30;;;;;;;2.10;2.00;;;22.90;55.60;;;;;;5015058;28;20463;-75
2023/04/18 01:24:03;;;;;;;2.23;2.13;;;22.90;55.50;;;;;;5032467;28;20452;-75
2023/04/18 01:26:32;;;;;;;2.17;2.03;;;22.90;55.50;;;;;;5014558;28;21120;-76
2023/04/18 01:29:03;;;;;;;2.20;2.10;;;22.80;55.60;;;;;;5010606;28;20483;-76
2023/04/18 01:31:35;;;;;;;2.00;1.90;;;22.80;55.50;;;;;;5013920;28;20460;-74
2023/04/18 01:34:03;;;;;;;2.43;2.30;;;22.80;55.50;;;;;;5014191;28;20458;-74
2023/04/18 01:36:32;;;;;;;2.10;2.00;;;22.80;55.50;;;;;;5033045;28;20505;-76
2023/04/18 01:39:01;;;;;;;2.23;2.10;;;22.80;55.50;;;;;;5030581;28;20785;-76
2023/04/18 01:41:31;;;;;;;2.10;2.00;;;22.80;55.50;;;;;;5014724;28;21327;-76
2023/04/18 01:44:01;;;;;;;2.30;2.20;;;22.80;55.50;;;;;;5010855;28;20453;-77
2023/04/18 01:46:30;;;;;;;2.63;2.43;;;22.80;55.50;;;;;;5013348;28;20499;-75
2023/04/18 01:49:01;;;;;;;2.47;2.27;;;22.80;55.50;;;;;;5031013;28;20954;-75
2023/04/18 01:51:30;;;;;;;2.70;2.50;;;22.80;55.50;;;;;;5032822;28;20571;-76
2023/04/18 01:53:58;;;;;;;2.30;2.20;;;22.80;55.50;;;;;;5031889;28;20459;-76
2023/04/18 01:56:26;;;;;;;2.20;2.10;;;22.80;55.50;;;;;;5032248;28;20543;-77
2023/04/18 01:58:57;;;;;;;2.40;2.20;;;22.80;55.50;;;;;;5012967;28;21292;-77
2023/04/18 02:01:27;;;;;;;2.20;2.07;;;22.80;55.50;;;;;;5013253;28;20861;-76
2023/04/18 02:03:58;;;;;;;2.37;2.17;;;22.80;55.50;;;;;;5035361;28;20455;-76
2023/04/18 02:06:27;;;;;;;3.60;2.17;;;22.80;55.50;;;;;;5011831;28;20471;-78
2023/04/18 02:08:55;;;;;;;2.33;2.17;;;22.80;55.50;;;;;;5028274;28;20514;-76
2023/04/18 02:11:25;;;;;;;2.17;2.07;;;22.80;55.50;;;;;;5031523;28;20464;-76
2023/04/18 02:13:53;;;;;;;2.73;2.53;;;22.80;55.50;;;;;;5030701;28;20505;-75
2023/04/18 02:16:21;;;;;;;2.83;2.63;;;22.80;55.50;;;;;;5014512;28;20484;-76
2023/04/18 02:18:52;;;;;;;4.43;2.67;;;22.80;55.50;;;;;;5007679;28;20464;-78
2023/04/18 02:21:21;;;;;;;2.43;2.23;;;22.80;55.50;;;;;;5029927;28;20462;-75
2023/04/18 02:23:49;;;;;;;2.57;2.37;;;22.70;55.50;;;;;;5012519;28;20542;-75
2023/04/18 02:26:18;;;;;;;3.93;2.90;;;22.70;55.50;;;;;;5013834;28;20956;-75
2023/04/18 02:28:46;;;;;;;2.70;2.50;;;22.70;55.50;;;;;;5012105;28;20472;-75
2023/04/18 02:31:15;;;;;;;2.60;2.40;;;22.70;55.50;;;;;;5028626;28;20457;-75
2023/04/18 02:33:45;;;;;;;2.83;2.33;;;22.70;55.50;;;;;;5031980;28;20477;-75
2023/04/18 02:36:15;;;;;;;2.60;2.40;;;22.70;55.50;;;;;;5012462;28;20538;-76
2023/04/18 02:38:44;;;;;;;2.87;2.60;;;22.70;55.50;;;;;;5012062;28;20519;-75
2023/04/18 02:41:16;;;;;;;2.57;2.37;;;22.70;55.50;;;;;;5028948;28;20551;-75
2023/04/18 02:43:44;;;;;;;2.30;2.10;;;22.70;55.50;;;;;;5027822;28;20461;-76
2023/04/18 02:46:14;;;;;;;2.67;2.47;;;22.70;55.50;;;;;;5028495;28;20464;-76
2023/04/18 02:48:45;;;;;;;2.97;2.70;;;22.70;55.50;;;;;;5011501;28;20488;-75
2023/04/18 02:51:18;;;;;;;2.30;2.10;;;22.70;55.50;;;;;;5013425;28;20520;-75
2023/04/18 02:53:47;;;;;;;2.80;2.60;;;22.70;55.50;;;;;;5042846;28;20482;-76
2023/04/18 02:56:16;;;;;;;2.40;2.20;;;22.70;55.50;;;;;;5012207;28;20468;-75
2023/04/18 02:59:23;;;;;;;2.97;2.77;;;22.70;55.50;;;;;;4965052;28;20469;-75
2023/04/18 03:02:05;;;;;;;2.60;2.40;;;22.60;55.50;;;;;;4952802;28;20481;-75
2023/04/18 03:04:34;;;;;;;2.70;2.50;;;22.60;55.50;;;;;;4976886;28;20830;-76
2023/04/18 03:07:07;;;;;;;2.33;2.23;;;22.60;55.50;;;;;;5004293;28;20991;-75
2023/04/18 03:09:37;;;;;;;2.80;2.20;;;22.60;55.50;;;;;;5010905;28;20487;-75
2023/04/18 03:12:15;;;;;;;2.87;2.67;;;22.60;55.50;;;;;;5013217;28;20472;-76
2023/04/18 03:14:44;;;;;;;2.53;2.20;;;22.60;55.50;;;;;;5011275;28;20984;-76
2023/04/18 03:17:14;;;;;;;2.77;2.57;;;22.60;55.50;;;;;;5006641;28;20503;-75
2023/04/18 03:19:47;;;;;;;2.33;2.13;;;22.60;55.50;;;;;;5012209;28;20498;-78
2023/04/18 03:22:19;;;;;;;2.33;2.23;;;22.60;55.50;;;;;;5012566;28;20475;-75
2023/04/18 03:24:56;;;;;;;2.47;2.27;;;22.60;55.50;;;;;;5012436;28;20448;-76
2023/04/18 03:27:39;;;;;;;2.83;2.63;;;22.60;55.60;;;;;;5030256;28;20446;-75
2023/04/18 03:30:08;;;;;;;2.43;2.33;;;22.60;55.60;;;;;;5008194;28;20479;-77
2023/04/18 03:32:40;;;;;;;2.67;2.57;;;22.60;55.60;;;;;;5010549;28;20466;-75
2023/04/18 03:35:09;;;;;;;2.90;2.70;;;22.60;55.60;;;;;;5012348;28;20459;-76
2023/04/18 03:37:39;;;;;;;2.10;2.00;;;22.60;55.60;;;;;;5030034;28;21039;-75
2023/04/18 03:40:10;;;;;;;2.50;2.30;;;22.60;55.60;;;;;;5011581;28;20473;-76
2023/04/18 03:42:40;;;;;;;2.50;2.30;;;22.50;55.60;;;;;;5011226;28;20471;-76
2023/04/18 03:45:11;;;;;;;2.40;2.30;;;22.50;55.60;;;;;;5010045;28;20828;-76
2023/04/18 03:47:39;;;;;;;2.60;2.40;;;22.50;55.60;;;;;;5043748;28;20951;-76
2023/04/18 03:50:08;;;;;;;2.27;2.17;;;22.60;55.60;;;;;;5011072;28;20479;-76
2023/04/18 03:52:37;;;;;;;3.10;2.90;;;22.60;55.60;;;;;;5010442;28;20467;-76
2023/04/18 03:55:08;;;;;;;2.77;2.57;;;22.60;55.60;;;;;;5012380;28;20521;-76
2023/04/18 03:57:36;;;;;;;2.50;2.37;;;22.60;55.60;;;;;;5012662;28;20962;-76
2023/04/18 04:00:11;;;;;;;2.27;2.17;;;22.60;55.60;;;;;;5012075;28;20984;-76
2023/04/18 04:02:48;;;;;;;3.07;2.87;;;22.60;55.60;;;;;;5027877;28;20851;-76
2023/04/18 04:05:20;;;;;;;2.50;2.40;;;22.70;55.50;;;;;;5006014;28;20460;-77
2023/04/18 04:07:50;;;;;;;2.30;2.10;;;22.70;55.50;;;;;;5010715;28;20464;-76
2023/04/18 04:10:20;;;;;;;2.40;2.30;;;22.70;55.50;;;;;;5010736;28;20486;-76
2023/04/18 04:12:49;;;;;;;2.30;2.10;;;22.70;55.50;;;;;;5012762;28;20478;-75
2023/04/18 04:15:18;;;;;;;2.70;2.50;;;22.80;55.40;;;;;;5010412;28;20479;-76
2023/04/18 04:17:52;;;;;;;2.33;2.20;;;22.80;55.40;;;;;;5011020;28;20978;-76
2023/04/18 04:20:23;;;;;;;2.50;2.30;;;22.80;55.30;;;;;;5011068;28;20459;-75
2023/04/18 04:23:00;;;;;;;3.30;3.10;;;22.90;55.20;;;;;;5008061;28;20528;-78
2023/04/18 04:25:32;;;;;;;2.87;2.67;;;22.90;55.10;;;;;;5010972;28;20526;-78
2023/04/18 04:28:05;;;;;;;2.70;2.50;;;22.90;55.10;;;;;;5011747;28;20480;-79
2023/04/18 04:30:42;;;;;;;2.23;2.13;;;22.90;55.00;;;;;;5006448;28;20610;-80
2023/04/18 04:33:11;;;;;;;2.30;2.20;;;22.90;55.00;;;;;;5030143;28;20841;-78
2023/04/18 04:35:40;;;;;;;2.83;2.63;;;22.90;54.90;;;;;;5009226;28;20583;-78
2023/04/18 04:38:11;;;;;;;2.77;2.57;;;22.90;54.90;;;;;;5011658;28;21059;-77
2023/04/18 04:40:46;;;;;;;2.23;2.13;;;22.90;54.90;;;;;;5009769;28;20467;-78
2023/04/18 04:43:15;;;;;;;2.37;2.27;;;22.90;54.90;;;;;;5029511;28;20466;-75
2023/04/18 04:45:45;;;;;;;2.87;2.67;;;22.90;54.90;;;;;;5006497;28;21070;-75
2023/04/18 04:48:13;;;;;;;3.07;2.87;;;22.90;54.90;;;;;;5031510;28;20455;-76
2023/04/18 04:50:50;;;;;;;3.53;3.23;;;22.90;54.90;;;;;;5014933;28;20472;-76
2023/04/18 04:53:19;;;;;;;2.80;2.70;;;22.80;54.90;;;;;;5009173;28;21093;-79
2023/04/18 04:55:49;;;;;;;2.33;2.17;;;22.80;54.90;;;;;;5004937;28;20459;-74
2023/04/18 04:58:18;;;;;;;2.60;2.40;;;22.80;55.00;;;;;;5025554;28;20923;-80
2023/04/18 05:01:06;;;;;;;2.53;2.37;;;22.80;55.00;;;;;;5026499;28;20533;-79
2023/04/18 05:03:35;;;;;;;3.00;2.80;;;22.80;55.10;;;;;;5022894;28;20498;-77
2023/04/18 05:06:05;;;;;;;2.40;2.30;;;22.80;55.20;;;;;;5012290;28;20826;-77
2023/04/18 05:08:33;;;;;;;2.83;2.60;;;22.80;55.30;;;;;;5030496;28;20464;-78
2023/04/18 05:11:03;;;;;;;2.87;2.67;;;22.70;55.40;;;;;;5031387;28;20502;-78
2023/04/18 05:13:31;;;;;;;2.97;2.77;;;22.70;55.40;;;;;;5033037;28;20533;-78
2023/04/18 05:16:00;;;;;;;2.50;2.40;;;22.70;55.60;;;;;;5029906;28;20558;-78
2023/04/18 05:18:28;;;;;;;3.07;2.80;;;22.70;55.70;;;;;;5030734;28;20467;-80
2023/04/18 05:20:56;;;;;;;5.70;3.03;;;22.70;55.80;;;;;;5021449;28;20526;-79
2023/04/18 05:23:24;;;;;;;2.60;2.37;;;22.70;56.00;;;;;;5028200;28;20550;-78
2023/04/18 05:25:52;;;;;;;3.77;2.73;;;22.70;56.10;;;;;;5029438;28;20827;-79
2023/04/18 05:28:25;;;;;;;3.93;3.03;;;22.70;56.20;;;;;;5022661;28;20458;-79
2023/04/18 05:30:59;;;;;;;6.20;3.13;;;22.70;56.20;;;;;;5034720;28;20482;-78
2023/04/18 05:33:28;;;;;;;3.43;2.60;;;22.70;56.30;;;;;;5043311;28;20957;-79
2023/04/18 05:35:57;;;;;;;3.40;2.60;;;22.70;56.30;;;;;;5038244;28;20873;-78
2023/04/18 05:38:26;;;;;;;3.70;2.40;;;22.70;56.30;;;;;;5023442;28;20545;-78
2023/04/18 05:40:54;;;;;;;4.33;2.90;;;22.80;56.20;;;;;;5029729;28;20909;-79
2023/04/18 05:43:24;;;;;;;3.83;3.10;;;22.80;56.20;;;;;;5026087;28;20487;-78
2023/04/18 05:45:52;;;;;;;7.23;3.37;;;22.80;56.20;;;;;;5031331;28;20595;-79
2023/04/18 05:48:25;;;;;;;3.07;2.77;;;22.80;56.20;;;;;;5033464;28;20495;-80
2023/04/18 05:50:53;;;;;;;2.90;2.70;;;22.80;56.20;;;;;;5033529;28;20506;-78
2023/04/18 05:53:21;;;;;;;3.23;3.03;;;22.80;56.20;;;;;;5028119;28;21060;-77
2023/04/18 05:55:49;;;;;;;4.03;3.63;;;22.80;56.20;;;;;;5035411;28;20525;-76
2023/04/18 05:58:17;;;;;;;6.03;3.10;;;22.80;56.20;;;;;;5030904;28;20817;-76
2023/04/18 06:00:47;;;;;;;3.50;3.20;;;22.90;56.30;;;;;;5029450;28;20474;-76
2023/04/18 06:03:15;;;;;;;6.60;3.87;;;22.90;56.50;;;;;;5024574;28;20462;-77
2023/04/18 06:05:44;;;;;;;8.50;3.40;;;22.90;56.60;;;;;;5022314;28;20844;-78
2023/04/18 06:08:12;;;;;;;5.07;3.80;;;22.90;56.80;;;;;;5024227;28;20491;-76
2023/04/18 06:10:41;;;;;;;7.47;3.93;;;22.90;57.10;;;;;;5023195;28;20868;-76
2023/04/18 06:13:09;;;;;;;7.13;4.03;;;22.90;57.30;;;;;;5028318;28;20955;-76
2023/04/18 06:15:37;;;;;;;5.03;3.77;;;22.90;57.50;;;;;;5030524;28;20486;-78
2023/04/18 06:18:07;;;;;;;6.33;5.13;;;22.90;57.70;;;;;;5036514;28;20494;-77
2023/04/18 06:20:35;;;;;;;6.17;4.27;;;22.90;58.00;;;;;;5048464;28;20466;-76
2023/04/18 06:23:03;;;;;;;4.97;3.77;;;22.90;58.00;;;;;;5021076;28;20454;-76
2023/04/18 06:25:31;;;;;;;6.37;3.70;;;23.00;58.00;;;;;;5030485;28;20491;-76
2023/04/18 06:28:00;;;;;;;5.60;3.63;;;23.00;58.10;;;;;;5029764;28;20452;-77
2023/04/18 06:30:28;;;;;;;13.53;4.93;;;23.00;58.10;;;;;;5026643;28;20440;-77
2023/04/18 06:32:56;;;;;;;4.40;3.87;;;23.00;58.10;;;;;;5025156;28;20462;-77
2023/04/18 06:35:26;;;;;;;6.90;4.10;;;23.10;58.10;;;;;;5029083;28;20444;-76
2023/04/18 06:37:54;;;;;;;6.43;5.70;;;23.10;58.20;;;;;;5029382;28;20488;-77
2023/04/18 06:40:22;;;;;;;7.27;4.40;;;23.10;58.20;;;;;;5024376;28;20550;-76
2023/04/18 06:42:51;;;;;;;7.50;3.70;;;23.10;58.20;;;;;;5031406;28;20495;-76
2023/04/18 06:45:19;;;;;;;6.17;3.90;;;23.10;58.20;;;;;;5026883;28;20459;-76
2023/04/18 06:47:48;;;;;;;6.30;3.40;;;23.10;58.30;;;;;;5029606;28;20448;-76
2023/04/18 06:50:17;;;;;;;5.30;3.20;;;23.10;58.30;;;;;;5035430;28;20560;-76
2023/04/18 06:52:46;;;;;;;5.57;3.30;;;23.10;58.20;;;;;;5031028;28;20537;-77
2023/04/18 06:55:15;;;;;;;3.53;2.70;;;23.10;58.20;;;;;;5007649;28;20890;-77
2023/04/18 06:57:43;;;;;;;6.30;4.10;;;23.10;58.20;;;;;;5029713;28;20495;-76
2023/04/18 07:00:12;;;;;;;4.70;3.33;;;23.10;58.20;;;;;;5018849;28;20466;-77
2023/04/18 07:02:41;;;;;;;5.20;4.43;;;23.10;58.10;;;;;;5018548;28;20453;-76
2023/04/18 07:05:09;;;;;;;3.90;3.60;;;23.10;58.10;;;;;;5026716;28;20823;-76
2023/04/18 07:07:38;;;;;;;4.37;4.03;;;23.10;58.10;;;;;;5006800;28;20555;-78
2023/04/18 07:10:10;;;;;;;5.93;3.50;;;23.10;58.00;;;;;;5022859;28;20465;-78
2023/04/18 07:12:38;;;;;;;4.20;3.90;;;23.10;58.10;;;;;;5022380;28;20483;-77
2023/04/18 07:15:07;;;;;;;4.50;4.17;;;23.10;58.10;;;;;;5023581;28;20896;-77
2023/04/18 07:17:35;;;;;;;3.60;3.33;;;23.10;58.10;;;;;;5029512;28;20455;-76
2023/04/18 07:20:04;;;;;;;6.37;3.47;;;23.10;58.10;;;;;;5030704;28;20463;-76
2023/04/18 07:22:33;;;;;;;10.10;3.60;;;23.10;58.00;;;;;;5020423;28;20936;-76
2023/04/18 07:25:01;;;;;;;8.03;4.50;;;23.20;58.00;;;;;;5016826;28;20936;-79
2023/04/18 07:27:30;;;;;;;3.83;3.53;;;23.20;58.00;;;;;;5027198;28;20551;-79
2023/04/18 07:29:58;;;;;;;4.80;3.57;;;23.20;58.10;;;;;;5029261;28;20483;-78
2023/04/18 07:32:27;;;;;;;4.07;3.70;;;23.20;58.00;;;;;;5014851;28;20471;-79
2023/04/18 07:34:56;;;;;;;3.77;3.43;;;23.20;57.90;;;;;;5020340;28;21006;-80
2023/04/18 07:37:24;;;;;;;4.50;4.10;;;23.20;57.90;;;;;;5019900;28;20526;-78
2023/04/18 07:39:53;;;;;;;5.03;4.00;;;23.20;57.90;;;;;;5026660;28;20456;-76
2023/04/18 07:42:21;;;;;;;5.23;3.57;;;23.20;57.90;;;;;;5028326;28;20480;-76
2023/04/18 07:44:56;;;;;;;4.60;4.00;;;23.30;57.80;;;;;;5024590;28;20640;-76
2023/04/18 07:47:25;;;;;;;3.70;3.40;;;23.30;57.80;;;;;;5016913;28;20469;-77
2023/04/18 07:49:55;;;;;;;4.17;3.87;;;23.30;57.60;;;;;;5021759;28;20460;-77
2023/04/18 07:52:23;;;;;;;4.87;4.47;;;23.30;57.60;;;;;;5027451;28;20991;-76
2023/04/18 07:54:52;;;;;;;10.60;3.87;;;23.30;57.60;;;;;;5024910;28;20948;-79
2023/04/18 07:57:20;;;;;;;4.27;3.87;;;23.30;57.50;;;;;;5028525;28;20467;-79
2023/04/18 07:59:52;;;;;;;4.13;3.83;;;23.30;57.50;;;;;;5023695;28;21007;-76
2023/04/18 08:02:20;;;;;;;4.47;4.07;;;23.40;57.40;;;;;;5024293;28;20952;-77
2023/04/18 08:04:50;;;;;;;3.80;3.50;;;23.40;57.40;;;;;;5012715;28;20986;-79
2023/04/18 08:07:19;;;;;;;3.77;3.43;;;23.40;57.40;;;;;;5030150;28;21413;-77
2023/04/18 08:09:47;;;;;;;4.30;4.00;;;23.40;57.30;;;;;;5028149;28;20531;-77
2023/04/18 08:12:15;;;;;;;4.17;3.87;;;23.40;57.30;;;;;;5018801;28;20969;-76
2023/04/18 08:14:44;;;;;;;4.67;4.27;;;23.40;57.30;;;;;;5021322;28;21527;-75
2023/04/18 08:17:13;;;;;;;4.53;3.40;;;23.40;57.20;;;;;;5031893;28;20533;-76
2023/04/18 08:19:43;;;;;;;4.20;3.80;;;23.50;57.20;;;;;;5013995;28;20810;-77
2023/04/18 08:22:11;;;;;;;4.20;3.50;;;23.50;57.20;;;;;;5028647;28;20475;-77
2023/04/18 08:24:40;;;;;;;4.20;3.53;;;23.50;57.20;;;;;;5029439;28;20873;-77
2023/04/18 08:27:18;;;;;;;4.70;4.30;;;23.50;57.10;;;;;;5030609;28;20455;-78
2023/04/18 08:29:46;;;;;;;3.73;3.33;;;23.50;57.00;;;;;;5025995;28;20464;-79
2023/04/18 08:32:15;;;;;;;3.70;3.40;;;23.50;57.00;;;;;;5023512;28;21030;-77
2023/04/18 08:34:45;;;;;;;3.87;3.40;;;23.50;57.00;;;;;;5020630;28;20546;-76
2023/04/18 08:37:14;;;;;;;4.47;4.07;;;23.50;57.00;;;;;;5030487;28;20483;-78
2023/04/18 08:39:43;;;;;;;4.50;4.10;;;23.50;56.90;;;;;;5028439;28;20484;-76
2023/04/18 08:42:15;;;;;;;3.80;3.50;;;23.50;56.90;;;;;;5028640;28;20567;-77
2023/04/18 08:44:44;;;;;;;4.27;3.87;;;23.50;56.90;;;;;;5027203;28;20563;-75
2023/04/18 08:47:12;;;;;;;6.20;4.40;;;23.50;56.90;;;;;;5027615;28;20560;-77
2023/04/18 08:49:42;;;;;;;4.27;3.70;;;23.50;56.90;;;;;;5020986;28;20871;-76
2023/04/18 08:52:12;;;;;;;5.40;4.00;;;23.60;56.90;;;;;;5027784;28;20481;-76
2023/04/18 08:54:42;;;;;;;3.97;3.53;;;23.60;56.80;;;;;;5024356;28;20448;-76
2023/04/18 08:57:12;;;;;;;4.17;3.87;;;23.60;56.80;;;;;;5033779;28;20447;-77
2023/04/18 08:59:40;;;;;;;4.20;3.80;;;23.60;56.80;;;;;;5028003;28;20455;-77
2023/04/18 09:02:11;;;;;;;5.10;4.60;;;23.60;56.80;;;;;;5007897;28;20847;-78
2023/04/18 09:04:44;;;;;;;4.20;3.83;;;23.60;56.80;;;;;;5018207;28;20445;-77
2023/04/18 09:07:14;;;;;;;4.60;4.10;;;23.60;56.70;;;;;;5014917;28;20458;-76
2023/04/18 09:09:47;;;;;;;4.13;3.73;;;23.60;56.80;;;;;;5031082;28;20939;-74
2023/04/18 09:12:21;;;;;;;4.43;4.07;;;23.60;56.70;;;;;;5022307;28;21438;-77
2023/04/18 09:14:50;;;;;;;7.00;4.10;;;23.60;56.60;;;;;;5032646;28;20857;-77
2023/04/18 09:17:32;;;;;;;4.60;4.20;;;23.60;56.50;;;;;;5018847;28;20480;-78
2023/04/18 09:20:04;;;;;;;4.27;3.87;;;23.60;56.60;;;;;;5019025;28;20460;-77
2023/04/18 09:22:49;;;;;;;4.03;3.63;;;23.50;56.60;;;;;;5019987;28;20456;-77
2023/04/18 09:25:29;;;;;;;6.63;4.40;;;23.50;56.60;;;;;;5022239;28;20460;-77
2023/04/18 09:27:59;;;;;;;4.10;3.50;;;23.50;56.70;;;;;;5027371;28;20448;-77
2023/04/18 09:30:38;;;;;;;4.80;4.17;;;23.50;56.70;;;;;;5030664;28;20452;-77
2023/04/18 09:33:08;;;;;;;4.23;3.93;;;23.50;56.80;;;;;;5020950;28;20481;-77
2023/04/18 09:35:38;;;;;;;4.00;3.70;;;23.50;56.80;;;;;;5026395;28;20449;-77
2023/04/18 09:38:08;;;;;;;5.10;4.70;;;23.50;56.80;;;;;;5026024;28;20486;-75
2023/04/18 09:40:36;;;;;;;4.60;4.20;;;23.60;56.70;;;;;;5026149;28;20535;-77
2023/04/18 09:43:18;;;;;;;3.73;3.53;;;23.60;56.70;;;;;;5033354;28;20444;-76
2023/04/18 09:45:47;;;;;;;4.43;4.03;;;23.60;56.70;;;;;;5031850;28;20443;-75
2023/04/18 09:48:15;;;;;;;4.57;4.10;;;23.60;56.60;;;;;;5026508;28;20969;-75
2023/04/18 09:50:47;;;;;;;4.53;3.83;;;23.60;56.60;;;;;;5033201;28;21260;-74
2023/04/18 09:53:19;;;;;;;4.00;3.70;;;23.60;56.60;;;;;;5017799;28;20570;-75
2023/04/18 09:55:51;;;;;;;4.93;3.80;;;23.60;56.50;;;;;;5024271;28;20488;-77
2023/04/18 09:58:21;;;;;;;4.57;4.17;;;23.60;56.50;;;;;;5023737;28;20514;-76
2023/04/18 10:00:51;;;;;;;4.30;4.00;;;23.70;56.50;;;;;;5020458;28;20480;-76
2023/04/18 10:03:19;;;;;;;4.50;4.10;;;23.70;56.40;;;;;;5029701;28;20452;-76
2023/04/18 10:09:49;;;;;;;4.50;4.10;;;23.70;56.40;;;;;;5031558;28;20872;-77
2023/04/18 10:12:18;;;;;;;4.80;4.40;;;23.70;56.40;;;;;;5026878;28;20551;-77
2023/04/18 10:14:46;;;;;;;4.50;4.10;;;23.70;56.40;;;;;;5031042;28;20485;-77
2023/04/18 10:17:15;;;;;;;3.97;3.70;;;23.70;56.40;;;;;;5032140;28;20453;-75
2023/04/18 10:19:45;;;;;;;5.90;4.20;;;23.70;56.40;;;;;;5029739;28;20453;-74
2023/04/18 10:22:13;;;;;;;4.53;4.23;;;23.70;56.30;;;;;;5032507;28;20465;-76
2023/04/18 10:24:51;;;;;;;3.80;3.50;;;23.70;56.30;;;;;;5026544;28;20488;-77
2023/04/18 10:27:36;;;;;;;4.40;4.10;;;23.70;56.20;;;;;;5032496;28;20448;-77
2023/04/18 10:30:05;;;;;;;4.17;3.87;;;23.70;56.30;;;;;;5026198;28;20457;-77
2023/04/18 10:32:36;;;;;;;3.80;3.50;;;23.80;56.20;;;;;;5029880;28;20571;-76
2023/04/18 10:35:05;;;;;;;4.83;4.43;;;23.80;56.20;;;;;;5031032;28;20464;-77
2023/04/18 10:37:33;;;;;;;4.03;3.60;;;23.80;56.10;;;;;;5024801;28;20488;-77
2023/04/18 10:40:04;;;;;;;4.30;4.00;;;23.80;56.10;;;;;;5028991;28;20441;-77
2023/04/18 10:42:58;;;;;;;4.60;4.30;;;23.80;56.10;;;;;;5031818;28;20543;-77
2023/04/18 10:45:29;;;;;;;4.67;4.27;;;23.80;56.10;;;;;;5026346;28;20495;-78
2023/04/18 10:48:22;;;;;;;4.50;4.20;;;23.80;56.10;;;;;;5026182;28;20444;-78
2023/04/18 10:51:13;;;;;;;4.20;3.90;;;23.80;56.00;;;;;;5028277;28;21067;-77
2023/04/18 10:53:48;;;;;;;4.10;3.80;;;23.90;55.90;;;;;;5031786;28;20468;-78
2023/04/18 10:56:18;;;;;;;3.93;3.63;;;23.90;55.90;;;;;;5031714;28;20506;-78
2023/04/18 10:58:50;;;;;;;4.70;4.30;;;23.90;55.90;;;;;;5027062;28;20455;-78
2023/04/18 11:01:26;;;;;;;4.43;4.03;;;23.90;55.80;;;;;;5045754;28;20461;-78
2023/04/18 11:03:59;;;;;;;4.10;3.63;;;23.90;55.80;;;;;;5013128;28;20562;-78
2023/04/18 11:06:30;;;;;;;4.30;4.00;;;23.90;55.80;;;;;;5028538;28;20483;-78
2023/04/18 11:09:11;;;;;;;4.60;4.20;;;23.90;55.80;;;;;;5029412;28;20451;-79
2023/04/18 11:11:41;;;;;;;4.83;4.27;;;24.00;55.70;;;;;;5024871;28;20462;-80
2023/04/18 11:14:09;;;;;;;4.50;4.20;;;24.00;55.80;;;;;;5028248;28;20977;-79
2023/04/18 11:16:38;;;;;;;4.40;4.00;;;24.00;55.80;;;;;;5029832;28;20460;-79
2023/04/18 11:19:22;;;;;;;4.63;4.20;;;24.00;55.80;;;;;;5030226;28;20933;-77
2023/04/18 11:21:51;;;;;;;4.00;3.60;;;24.00;55.90;;;;;;5026822;28;20539;-78
2023/04/18 11:24:23;;;;;;;4.77;4.37;;;23.90;55.90;;;;;;5025017;28;20472;-78
2023/04/18 11:26:54;;;;;;;4.17;3.77;;;23.90;55.90;;;;;;5016633;28;20580;-78
2023/04/18 11:29:23;;;;;;;3.63;3.33;;;23.90;55.80;;;;;;5031957;28;20456;-81
2023/04/18 11:31:52;;;;;;;4.47;4.07;;;23.90;55.80;;;;;;5021548;28;20495;-78
2023/04/18 11:34:29;;;;;;;4.00;3.70;;;23.90;55.70;;;;;;5029443;28;20470;-80
2023/04/18 11:36:57;;;;;;;3.80;3.50;;;23.90;55.70;;;;;;5025455;28;21185;-86
2023/04/18 11:39:25;;;;;;;3.53;3.23;;;24.00;55.60;;;;;;5010291;28;20522;-84
2023/04/18 11:41:56;;;;;;;4.13;3.77;;;24.00;55.50;;;;;;5031667;28;20513;-79
2023/04/18 11:44:24;;;;;;;5.00;4.10;;;24.00;55.50;;;;;;5030324;28;20538;-77
2023/04/18 11:46:53;;;;;;;3.93;3.63;;;24.00;55.40;;;;;;5031172;28;20583;-81
2023/04/18 11:49:27;;;;;;;4.20;3.90;;;24.00;55.40;;;;;;5029808;28;20450;-82
2023/04/18 11:51:55;;;;;;;4.30;3.50;;;24.00;55.40;;;;;;5026731;28;20498;-82
2023/04/18 11:54:37;;;;;;;4.13;3.83;;;24.00;55.40;;;;;;5032460;28;20512;-80
2023/04/18 11:57:18;;;;;;;4.63;4.23;;;24.00;55.40;;;;;;5016702;28;20497;-82
2023/04/18 11:59:49;;;;;;;4.10;3.80;;;24.00;55.30;;;;;;5027320;28;20865;-81
2023/04/18 12:02:17;;;;;;;4.20;3.90;;;24.00;55.30;;;;;;5027565;28;20526;-82
2023/04/18 12:04:53;;;;;;;5.20;3.70;;;24.00;55.30;;;;;;5031834;28;20465;-83
2023/04/18 12:07:36;;;;;;;4.60;4.10;;;24.00;55.30;;;;;;5027279;28;20466;-82
2023/04/18 12:10:06;;;;;;;3.83;3.53;;;24.00;55.30;;;;;;5025981;28;20457;-80
2023/04/18 12:12:36;;;;;;;3.93;3.63;;;24.00;55.30;;;;;;5019156;28;20971;-80
2023/04/18 12:15:08;;;;;;;3.50;3.17;;;24.00;55.30;;;;;;5029529;28;21035;-81
2023/04/18 12:17:37;;;;;;;4.63;4.33;;;23.90;55.30;;;;;;5025188;28;20464;-77
2023/04/18 12:20:08;;;;;;;4.37;4.03;;;23.90;55.30;;;;;;5027576;28;20536;-84
2023/04/18 12:22:38;;;;;;;4.53;4.10;;;24.00;55.30;;;;;;5028034;28;20464;-84
2023/04/18 12:25:18;;;;;;;4.43;3.80;;;24.00;55.20;;;;;;5026850;28;20464;-85
2023/04/18 12:27:49;;;;;;;4.03;3.73;;;24.00;55.20;;;;;;5027040;28;20463;-84
2023/04/18 12:30:18;;;;;;;3.63;3.30;;;23.90;55.20;;;;;;5027237;28;20492;-82
2023/04/18 12:32:52;;;;;;;5.07;4.27;;;23.90;55.20;;;;;;5009976;28;20489;-84
2023/04/18 12:35:22;;;;;;;4.00;3.70;;;23.90;55.20;;;;;;5027155;28;20557;-84
2023/04/18 12:37:51;;;;;;;4.33;3.87;;;23.90;55.40;;;;;;5031267;28;20500;-90
2023/04/18 12:40:21;;;;;;;4.17;3.87;;;23.80;55.60;;;;;;5025951;28;20460;-86
2023/04/18 12:42:55;;;;;;;3.80;3.50;;;23.80;55.70;;;;;;5038821;28;20460;-86
2023/04/18 12:45:24;;;;;;;3.37;3.10;;;23.80;55.90;;;;;;5025619;28;20455;-91
2023/04/18 12:47:52;;;;;;;3.83;3.53;;;23.90;55.90;;;;;;5025339;28;20963;-79
2023/04/18 12:50:22;;;;;;;4.37;3.37;;;23.90;56.00;;;;;;5031778;28;20452;-87
2023/04/18 12:52:52;;;;;;;3.60;3.30;;;23.90;56.00;;;;;;5017827;28;20453;-75
2023/04/18 12:55:21;;;;;;;4.47;3.50;;;23.90;56.00;;;;;;5030505;28;20478;-93
2023/04/18 12:57:53;;;;;;;3.30;3.00;;;24.00;56.10;;;;;;5026926;28;20502;-86
2023/04/18 13:00:23;;;;;;;3.67;3.40;;;24.00;56.10;;;;;;5031359;28;20872;-82
2023/04/18 13:02:52;;;;;;;3.80;3.47;;;24.00;56.00;;;;;;5033818;28;20459;-84
2023/04/18 13:05:23;;;;;;;4.20;3.80;;;24.10;56.00;;;;;;5023941;28;20546;-83
2023/04/18 13:07:52;;;;;;;3.97;3.67;;;24.10;56.10;;;;;;5028469;28;20553;-86