Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:20;;;;;;;6.97;4.10;;;25.20;63.70;;;;;;4002912;29;20046;-55
2023/06/11 00:04:03;;;;;;;7.85;4.68;;;25.20;64.00;;;;;;4002424;29;20102;-55
2023/06/11 00:06:45;;;;;;;5.18;4.40;;;25.20;64.10;;;;;;4002713;29;20057;-52
2023/06/11 00:09:26;;;;;;;7.80;4.90;;;25.20;64.00;;;;;;4002579;29;20072;-54
2023/06/11 00:12:08;;;;;;;6.32;4.82;;;25.20;63.90;;;;;;4002814;29;20565;-53
2023/06/11 00:14:49;;;;;;;6.72;4.68;;;25.20;63.70;;;;;;4002523;29;20209;-55
2023/06/11 00:17:32;;;;;;;6.43;5.47;;;25.20;63.60;;;;;;4002823;29;20065;-55
2023/06/11 00:20:15;;;;;;;10.27;5.72;;;25.20;63.70;;;;;;4002044;29;20088;-55
2023/06/11 00:22:56;;;;;;;9.80;6.65;;;25.20;63.70;;;;;;3999403;29;20053;-54
2023/06/11 00:25:37;;;;;;;6.47;5.75;;;25.10;63.60;;;;;;4002442;29;20057;-54
2023/06/11 00:28:18;;;;;;;;;;;25.10;63.70;;;;;;4002498;29;20057;-55
2023/06/11 00:31:00;;;;;;;8.75;7.30;;;25.10;63.70;;;;;;4002552;29;19939;-55
2023/06/11 00:33:42;;;;;;;7.70;6.65;;;25.10;63.70;;;;;;4002097;29;20057;-55
2023/06/11 00:36:26;;;;;;;10.77;6.60;;;25.10;63.50;;;;;;3987410;29;20407;-54
2023/06/11 00:39:08;;;;;;;8.85;6.68;;;25.10;63.40;;;;;;4001652;29;20077;-51
2023/06/11 00:41:49;;;;;;;12.35;6.90;;;25.10;63.30;;;;;;4001461;29;20065;-55
2023/06/11 00:44:30;;;;;;;;;;;25.10;63.30;;;;;;4003059;29;20117;-53
2023/06/11 00:47:11;;;;;;;7.65;6.75;;;25.10;63.40;;;;;;4001437;29;19931;-55
2023/06/11 00:49:53;;;;;;;9.90;6.50;;;25.10;63.70;;;;;;4001996;29;20082;-53
2023/06/11 00:52:35;;;;;;;;;;;25.10;63.40;;;;;;4002898;29;20209;-56
2023/06/11 00:55:17;;;;;;;8.55;6.03;;;25.00;63.40;;;;;;4006221;29;19930;-55
2023/06/11 00:57:59;;;;;;;8.20;5.78;;;25.00;63.60;;;;;;4001159;29;20130;-54
2023/06/11 01:00:43;;;;;;;8.40;5.63;;;25.00;63.40;;;;;;4002238;29;20056;-54
2023/06/11 01:03:26;;;;;;;9.02;5.65;;;25.00;63.30;;;;;;4002100;29;20049;-54
2023/06/11 01:06:11;;;;;;;6.00;5.35;;;25.00;63.10;;;;;;4001326;29;20509;-55
2023/06/11 01:08:57;;;;;;;6.57;5.93;;;25.00;63.10;;;;;;4002235;29;20752;-55
2023/06/11 01:11:44;;;;;;;8.00;6.18;;;25.00;63.10;;;;;;4000398;29;20068;-55
2023/06/11 01:14:25;;;;;;;9.93;6.30;;;25.00;63.10;;;;;;4001695;29;20505;-58
2023/06/11 01:17:15;;;;;;;7.78;6.15;;;25.00;63.30;;;;;;4002107;29;20077;-58
2023/06/11 01:20:10;;;;;;;8.65;5.82;;;25.00;63.20;;;;;;4001692;29;20065;-57
2023/06/11 01:23:15;;;;;;;7.38;6.15;;;25.00;62.90;;;;;;4000364;29;20065;-55
2023/06/11 01:26:16;;;;;;;6.32;5.55;;;25.00;62.90;;;;;;4000555;29;20068;-54
2023/06/11 01:29:01;;;;;;;8.90;5.78;;;25.00;62.70;;;;;;4000117;29;20128;-55
2023/06/11 01:31:43;;;;;;;8.52;5.63;;;25.00;62.90;;;;;;4000388;29;20119;-53
2023/06/11 01:34:26;;;;;;;7.65;6.20;;;25.00;63.20;;;;;;4000951;29;20413;-55
2023/06/11 01:37:09;;;;;;;7.43;6.10;;;24.90;62.90;;;;;;4000794;29;20052;-56
2023/06/11 01:39:50;;;;;;;8.27;6.15;;;24.90;62.80;;;;;;4001656;29;20065;-53
2023/06/11 01:42:44;;;;;;;6.90;6.20;;;24.90;62.90;;;;;;3989284;29;20151;-54
2023/06/11 01:45:28;;;;;;;8.05;6.38;;;24.90;62.90;;;;;;4000793;29;20056;-55
2023/06/11 01:48:08;;;;;;;6.60;5.95;;;24.90;62.90;;;;;;4000344;29;20061;-53
2023/06/11 01:50:51;;;;;;;7.05;6.22;;;24.90;62.80;;;;;;3989567;29;20144;-54
2023/06/11 01:53:32;;;;;;;7.50;5.53;;;24.90;62.70;;;;;;3999829;29;20523;-55
2023/06/11 01:56:13;;;;;;;8.73;7.10;;;24.80;62.60;;;;;;3999968;29;20509;-56
2023/06/11 01:58:54;;;;;;;8.57;5.90;;;24.80;62.60;;;;;;4000212;29;20558;-55
2023/06/11 02:01:37;;;;;;;;;;;24.80;62.50;;;;;;4001088;29;20069;-56
2023/06/11 02:04:18;;;;;;;7.13;6.40;;;24.80;62.70;;;;;;4000575;29;19931;-55
2023/06/11 02:07:01;;;;;;;7.32;6.28;;;24.80;63.10;;;;;;4004352;29;20513;-55
2023/06/11 02:09:41;;;;;;;7.85;7.03;;;24.80;63.00;;;;;;4003743;29;20061;-56
2023/06/11 02:12:22;;;;;;;6.70;6.03;;;24.80;62.70;;;;;;4003594;29;20110;-58
2023/06/11 02:15:04;;;;;;;7.15;6.32;;;24.70;63.30;;;;;;4003293;29;20070;-57
2023/06/11 02:17:46;;;;;;;8.73;6.50;;;24.70;62.60;;;;;;4005008;29;20466;-58
2023/06/11 02:20:28;;;;;;;6.95;6.32;;;24.70;62.80;;;;;;4004491;29;20119;-58
2023/06/11 02:23:09;;;;;;;7.15;6.47;;;24.70;62.90;;;;;;4004576;29;20130;-54
2023/06/11 02:25:49;;;;;;;7.85;6.68;;;24.70;62.90;;;;;;4003656;29;20566;-55
2023/06/11 02:28:31;;;;;;;7.82;6.82;;;24.70;62.90;;;;;;4003411;29;20203;-52
2023/06/11 02:31:12;;;;;;;8.73;6.53;;;24.70;62.80;;;;;;4004143;29;20065;-54
2023/06/11 02:33:54;;;;;;;6.43;5.93;;;24.70;63.60;;;;;;4003529;29;20126;-53
2023/06/11 02:36:36;;;;;;;7.15;6.38;;;24.70;63.70;;;;;;4004380;29;20068;-53
2023/06/11 02:39:17;;;;;;;9.85;7.00;;;24.70;62.80;;;;;;4004178;29;20056;-53
2023/06/11 02:41:58;;;;;;;7.45;6.75;;;24.70;62.90;;;;;;4003233;29;20065;-55
2023/06/11 02:44:40;;;;;;;7.30;6.40;;;24.70;62.90;;;;;;4004362;29;20080;-54
2023/06/11 02:47:21;;;;;;;8.02;6.43;;;24.70;62.90;;;;;;4003323;29;20513;-54
2023/06/11 02:50:04;;;;;;;8.02;6.57;;;24.70;62.90;;;;;;4003948;29;20057;-50
2023/06/11 02:52:45;;;;;;;7.65;6.93;;;24.60;62.80;;;;;;4003084;29;20410;-52
2023/06/11 02:55:26;;;;;;;7.93;7.13;;;24.60;62.90;;;;;;4004093;29;20057;-55
2023/06/11 02:58:06;;;;;;;9.48;6.97;;;24.70;63.90;;;;;;4002845;29;20057;-51
2023/06/11 03:00:47;;;;;;;;;;;24.60;63.00;;;;;;4004358;29;20053;-55
2023/06/11 03:03:29;;;;;;;8.73;7.00;;;24.60;63.10;;;;;;4002273;29;19939;-54
2023/06/11 03:06:12;;;;;;;8.68;7.30;;;24.60;63.40;;;;;;4003003;29;20069;-54
2023/06/11 03:08:54;;;;;;;9.38;7.15;;;24.60;63.10;;;;;;4004049;29;20053;-55
2023/06/11 03:11:35;;;;;;;8.82;6.78;;;24.60;63.00;;;;;;4002783;29;20194;-55
2023/06/11 03:14:16;;;;;;;7.53;6.72;;;24.60;62.90;;;;;;4003829;29;20061;-54
2023/06/11 03:16:57;;;;;;;7.80;7.05;;;24.60;63.80;;;;;;4003403;29;20478;-52
2023/06/11 03:19:38;;;;;;;9.52;7.22;;;24.60;62.90;;;;;;4003657;29;20099;-57
2023/06/11 03:22:20;;;;;;;;;;;24.50;62.80;;;;;;3992349;29;20057;-57
2023/06/11 03:25:01;;;;;;;7.75;6.95;;;24.50;63.00;;;;;;4002405;29;19944;-58
2023/06/11 03:27:47;;;;;;;7.55;6.95;;;24.50;63.20;;;;;;4002399;29;20205;-57
2023/06/11 03:30:28;;;;;;;7.45;6.78;;;24.50;62.90;;;;;;4002324;29;20073;-57
2023/06/11 03:33:09;;;;;;;7.75;6.65;;;24.50;63.00;;;;;;4003370;29;20092;-56
2023/06/11 03:35:51;;;;;;;7.97;7.18;;;24.50;62.80;;;;;;3997889;29;20061;-56
2023/06/11 03:38:39;;;;;;;8.52;7.47;;;24.50;62.80;;;;;;4002355;29;20522;-59
2023/06/11 03:41:22;;;;;;;9.93;7.25;;;24.50;62.90;;;;;;4002417;29;20057;-60
2023/06/11 03:44:03;;;;;;;7.72;7.03;;;24.50;62.80;;;;;;4003745;29;20053;-60
2023/06/11 03:46:44;;;;;;;8.98;7.45;;;24.50;63.00;;;;;;4002399;29;20052;-57
2023/06/11 03:49:25;;;;;;;8.73;6.88;;;24.50;63.10;;;;;;4003038;29;20121;-59
2023/06/11 03:52:08;;;;;;;7.47;6.85;;;24.50;63.30;;;;;;3991551;29;20084;-59
2023/06/11 03:54:50;;;;;;;9.38;6.95;;;24.50;63.40;;;;;;3994454;29;20061;-59
2023/06/11 03:57:31;;;;;;;7.15;6.45;;;24.50;63.50;;;;;;4001939;29;20202;-58
2023/06/11 04:00:13;;;;;;;;;;;24.50;63.50;;;;;;4001770;29;20065;-59
2023/06/11 04:02:54;;;;;;;8.02;7.20;;;24.50;63.70;;;;;;3988167;29;19931;-60
2023/06/11 04:05:41;;;;;;;8.20;7.35;;;24.50;63.90;;;;;;3993226;29;20057;-59
2023/06/11 04:08:22;;;;;;;8.13;7.32;;;24.50;63.80;;;;;;4002112;29;20061;-60
2023/06/11 04:11:05;;;;;;;13.02;7.25;;;24.50;64.70;;;;;;4000109;29;20065;-59
2023/06/11 04:13:49;;;;;;;9.93;7.10;;;24.50;63.80;;;;;;4001733;29;20405;-59
2023/06/11 04:16:31;;;;;;;8.18;7.40;;;24.50;64.00;;;;;;4001422;29;20133;-59
2023/06/11 04:19:12;;;;;;;;;;;24.50;63.80;;;;;;4001999;29;20053;-58
2023/06/11 04:21:54;;;;;;;7.75;6.75;;;24.50;64.00;;;;;;4001243;29;19935;-59
2023/06/11 04:24:42;;;;;;;10.05;7.30;;;24.50;64.30;;;;;;4001551;29;20778;-58
2023/06/11 04:27:26;;;;;;;10.02;7.80;;;24.50;64.20;;;;;;4001658;29;20045;-59
2023/06/11 04:30:09;;;;;;;7.78;7.03;;;24.50;64.10;;;;;;4002839;29;20106;-58
2023/06/11 04:32:54;;;;;;;12.73;7.97;;;24.40;63.90;;;;;;3986540;29;20058;-59
2023/06/11 04:35:38;;;;;;;8.88;7.38;;;24.50;64.00;;;;;;3986516;29;20069;-59
2023/06/11 04:38:19;;;;;;;8.30;7.13;;;24.50;64.00;;;;;;3989635;29;20190;-59
2023/06/11 04:41:02;;;;;;;10.57;7.65;;;24.50;64.00;;;;;;4001280;29;20069;-58
2023/06/11 04:43:46;;;;;;;9.85;7.88;;;24.50;63.90;;;;;;4000892;29;20109;-59
2023/06/11 04:46:27;;;;;;;7.25;6.68;;;24.50;63.80;;;;;;4001262;29;20070;-59
2023/06/11 04:49:09;;;;;;;9.82;7.88;;;24.50;63.90;;;;;;4001425;29;20079;-59
2023/06/11 04:51:52;;;;;;;8.80;7.15;;;24.50;63.70;;;;;;4001416;29;20444;-59
2023/06/11 04:54:35;;;;;;;9.07;7.20;;;24.50;63.70;;;;;;4001128;29;20065;-59
2023/06/11 04:57:17;;;;;;;8.07;7.28;;;24.60;63.70;;;;;;4000092;29;20048;-58
2023/06/11 05:00:07;;;;;;;12.38;7.68;;;24.60;63.60;;;;;;4002527;29;20057;-59
2023/06/11 05:02:50;;;;;;;8.85;7.20;;;24.60;63.50;;;;;;4001429;29;20057;-59
2023/06/11 05:05:31;;;;;;;9.30;7.43;;;24.60;63.80;;;;;;4001306;29;20493;-53
2023/06/11 05:08:13;;;;;;;8.15;7.45;;;24.60;64.50;;;;;;4001302;29;20052;-50
2023/06/11 05:10:55;;;;;;;7.85;7.25;;;24.60;63.60;;;;;;4001389;29;20061;-51
2023/06/11 05:13:37;;;;;;;8.65;6.97;;;24.60;63.70;;;;;;4000800;29;20879;-50
2023/06/11 05:16:22;;;;;;;8.98;7.45;;;24.60;63.70;;;;;;3986124;29;20510;-49
2023/06/11 05:19:05;;;;;;;7.95;7.22;;;24.70;63.80;;;;;;3985936;29;20517;-54
2023/06/11 05:21:48;;;;;;;9.70;7.68;;;24.60;63.90;;;;;;3985998;29;20077;-54
2023/06/11 05:24:30;;;;;;;;;;;24.70;65.20;;;;;;3975722;29;20509;-50
2023/06/11 05:27:14;;;;;;;8.45;7.30;;;24.80;64.20;;;;;;3986076;29;20273;-54
2023/06/11 05:29:57;;;;;;;11.18;7.93;;;24.90;64.00;;;;;;3996528;29;20141;-54
2023/06/11 05:32:39;;;;;;;7.40;6.70;;;25.00;63.50;;;;;;3998669;29;20458;-50
2023/06/11 05:35:20;;;;;;;8.15;7.45;;;25.10;63.10;;;;;;4000291;29;20587;-51
2023/06/11 05:38:03;;;;;;;9.38;7.18;;;25.20;63.70;;;;;;4000432;29;20057;-52
2023/06/11 05:40:44;;;;;;;10.75;7.28;;;25.30;62.50;;;;;;3999843;29;20413;-54
2023/06/11 05:43:26;;;;;;;7.70;6.90;;;25.30;62.20;;;;;;4001442;29;20195;-57
2023/06/11 05:46:07;;;;;;;9.95;7.95;;;25.40;62.00;;;;;;3995641;29;20057;-55
2023/06/11 05:48:50;;;;;;;9.50;7.40;;;25.40;61.70;;;;;;4000468;29;20064;-53
2023/06/11 05:51:31;;;;;;;10.50;7.20;;;25.50;61.70;;;;;;4000758;29;20068;-55
2023/06/11 05:54:15;;;;;;;8.35;7.55;;;25.50;61.80;;;;;;3991657;29;20198;-56
2023/06/11 05:56:58;;;;;;;9.35;7.07;;;25.50;61.50;;;;;;3992431;29;20145;-59
2023/06/11 05:59:39;;;;;;;10.65;7.53;;;25.50;61.70;;;;;;3995538;29;20061;-59
2023/06/11 06:02:20;;;;;;;8.00;7.20;;;25.50;62.70;;;;;;3986508;29;20505;-60
2023/06/11 06:05:03;;;;;;;8.95;7.57;;;25.50;62.90;;;;;;3985707;29;20095;-59
2023/06/11 06:07:44;;;;;;;9.20;7.43;;;25.50;63.00;;;;;;3985137;29;20119;-59
2023/06/11 06:10:26;;;;;;;8.60;7.68;;;25.50;63.40;;;;;;3997261;29;20056;-59
2023/06/11 06:13:08;;;;;;;7.65;6.93;;;25.50;63.20;;;;;;3999524;29;20060;-59
2023/06/11 06:15:49;;;;;;;;;;;25.60;63.10;;;;;;4000098;29;20056;-59
2023/06/11 06:18:33;;;;;;;8.85;7.25;;;25.60;63.40;;;;;;4005063;29;19932;-59
2023/06/11 06:21:15;;;;;;;7.97;6.82;;;25.60;63.40;;;;;;3984669;29;20065;-59
2023/06/11 06:23:57;;;;;;;9.20;6.78;;;25.70;62.90;;;;;;3985038;29;20521;-59
2023/06/11 06:26:40;;;;;;;7.72;7.10;;;25.70;62.50;;;;;;3991854;29;20152;-59
2023/06/11 06:29:22;;;;;;;8.80;7.20;;;25.80;62.60;;;;;;3985004;29;20061;-58
2023/06/11 06:32:03;;;;;;;;;;;25.80;62.10;;;;;;3994872;29;20652;-57
2023/06/11 06:34:44;;;;;;;;;;;25.90;62.20;;;;;;4000889;29;19940;-58
2023/06/11 06:37:27;;;;;;;11.02;7.15;;;25.90;62.20;;;;;;4000150;29;20008;-57
2023/06/11 06:40:12;;;;;;;7.43;6.68;;;25.90;62.60;;;;;;3988851;29;20053;-58
2023/06/11 06:42:53;;;;;;;8.57;6.50;;;25.90;61.30;;;;;;4000186;29;20061;-59
2023/06/11 06:45:41;;;;;;;7.03;6.30;;;25.90;61.50;;;;;;3999800;29;20145;-59
2023/06/11 06:48:30;;;;;;;6.75;6.15;;;26.00;60.60;;;;;;3989287;29;20390;-59
2023/06/11 06:51:11;;;;;;;7.70;7.00;;;26.00;60.60;;;;;;4000448;29;20049;-59
2023/06/11 06:53:57;;;;;;;9.10;6.95;;;26.10;60.30;;;;;;4003090;29;20056;-59
2023/06/11 06:56:38;;;;;;;7.40;6.68;;;26.10;60.30;;;;;;4002801;29;20056;-59
2023/06/11 06:59:19;;;;;;;8.00;7.30;;;26.20;59.90;;;;;;4002795;29;20114;-59
2023/06/11 07:02:01;;;;;;;8.00;6.53;;;26.20;59.90;;;;;;4002287;29;20061;-58
2023/06/11 07:04:42;;;;;;;9.73;6.97;;;26.30;59.60;;;;;;4002826;29;20402;-59
2023/06/11 07:07:25;;;;;;;7.05;6.45;;;26.30;59.60;;;;;;4002178;29;20194;-59
2023/06/11 07:10:09;;;;;;;9.75;6.53;;;26.30;59.80;;;;;;3985936;29;20102;-58
2023/06/11 07:12:51;;;;;;;9.82;7.00;;;26.40;59.80;;;;;;3988389;29;20523;-58
2023/06/11 07:15:32;;;;;;;7.88;5.80;;;26.40;59.70;;;;;;3988377;29;20057;-59
2023/06/11 07:18:13;;;;;;;7.15;6.45;;;26.50;59.70;;;;;;3990164;29;20060;-59
2023/06/11 07:20:54;;;;;;;8.68;6.97;;;26.50;59.50;;;;;;3990822;29;20106;-58
2023/06/11 07:23:36;;;;;;;6.88;6.28;;;26.50;59.40;;;;;;3984138;29;20527;-58
2023/06/11 07:26:19;;;;;;;7.75;6.40;;;26.50;59.40;;;;;;3987028;29;20053;-59
2023/06/11 07:29:01;;;;;;;11.48;7.00;;;26.50;59.30;;;;;;3987499;29;20069;-59
2023/06/11 07:31:42;;;;;;;10.90;7.43;;;26.50;59.40;;;;;;3987493;29;20065;-59
2023/06/11 07:34:24;;;;;;;8.70;6.68;;;26.50;59.10;;;;;;3991121;29;20415;-57
2023/06/11 07:37:06;;;;;;;7.90;7.10;;;26.50;59.20;;;;;;3998939;29;20524;-57
2023/06/11 07:39:46;;;;;;;7.68;6.90;;;26.50;59.20;;;;;;4002818;29;20060;-57
2023/06/11 07:42:30;;;;;;;9.40;7.03;;;26.50;58.80;;;;;;4001676;29;20065;-57
2023/06/11 07:45:12;;;;;;;8.55;7.82;;;26.50;58.90;;;;;;4000710;29;20056;-57
2023/06/11 07:47:53;;;;;;;7.40;6.70;;;26.50;58.80;;;;;;3988834;29;20065;-58
2023/06/11 07:50:34;;;;;;;8.73;7.03;;;26.50;58.80;;;;;;4001854;29;20109;-58
2023/06/11 07:53:16;;;;;;;8.18;7.32;;;26.50;58.60;;;;;;4002195;29;20084;-59
2023/06/11 07:55:57;;;;;;;7.15;6.55;;;26.50;58.80;;;;;;4001381;29;20053;-58
2023/06/11 07:58:39;;;;;;;7.57;6.97;;;26.50;59.00;;;;;;4001616;29;20197;-57
2023/06/11 08:01:20;;;;;;;8.80;7.63;;;26.50;59.00;;;;;;4002127;29;20106;-59
2023/06/11 08:04:01;;;;;;;8.88;7.07;;;26.50;58.60;;;;;;4001764;29;20061;-59
2023/06/11 08:06:43;;;;;;;7.75;7.10;;;26.50;58.60;;;;;;3998744;29;20450;-59
2023/06/11 08:09:24;;;;;;;7.65;6.82;;;26.50;58.80;;;;;;4002733;29;20109;-59
2023/06/11 08:12:11;;;;;;;6.93;6.22;;;26.40;59.00;;;;;;4002956;29;20628;-59
2023/06/11 08:14:53;;;;;;;7.80;7.13;;;26.50;59.10;;;;;;4002556;29;20406;-59
2023/06/11 08:17:34;;;;;;;7.20;6.50;;;26.50;58.80;;;;;;4001589;29;20065;-57
2023/06/11 08:20:16;;;;;;;;;;;26.50;58.80;;;;;;4003135;29;20414;-57
2023/06/11 08:22:57;;;;;;;8.23;7.35;;;26.50;59.10;;;;;;4002099;29;20069;-56
2023/06/11 08:25:38;;;;;;;9.48;7.20;;;26.50;59.20;;;;;;4002803;29;20064;-56
2023/06/11 08:28:20;;;;;;;7.95;7.15;;;26.50;58.90;;;;;;4002565;29;20509;-58
2023/06/11 08:31:02;;;;;;;8.23;7.05;;;26.50;58.90;;;;;;4002760;29;20122;-57
2023/06/11 08:33:43;;;;;;;8.90;7.15;;;26.50;58.40;;;;;;4002192;29;20482;-57
2023/06/11 08:36:25;;;;;;;7.35;6.65;;;26.50;58.80;;;;;;4002485;29;20061;-57
2023/06/11 08:39:06;;;;;;;7.25;6.55;;;26.50;58.70;;;;;;4002614;29;20821;-56
2023/06/11 08:41:47;;;;;;;;;;;26.50;58.90;;;;;;4003148;29;20061;-57
2023/06/11 08:44:28;;;;;;;7.25;6.53;;;26.50;59.20;;;;;;4002428;29;19931;-55
2023/06/11 08:47:11;;;;;;;8.20;6.93;;;26.50;59.10;;;;;;4002649;29;20056;-55
2023/06/11 08:49:56;;;;;;;11.88;6.95;;;26.60;58.80;;;;;;4001362;29;20061;-58
2023/06/11 08:52:38;;;;;;;8.88;7.18;;;26.60;58.80;;;;;;4002188;29;20073;-57
2023/06/11 08:55:19;;;;;;;7.35;6.65;;;26.60;58.70;;;;;;3994349;29;20061;-57
2023/06/11 08:58:01;;;;;;;;;;;26.60;58.80;;;;;;4002942;29;20056;-56
2023/06/11 09:00:42;;;;;;;8.73;6.55;;;26.70;59.00;;;;;;3997536;29;19932;-57
2023/06/11 09:03:27;;;;;;;7.80;6.95;;;26.70;58.90;;;;;;3986187;29;20060;-56
2023/06/11 09:06:08;;;;;;;7.20;6.53;;;26.60;58.50;;;;;;3986861;29;20494;-56
2023/06/11 09:08:58;;;;;;;8.20;6.07;;;26.70;58.60;;;;;;3991695;29;20057;-57
2023/06/11 09:11:39;;;;;;;7.07;6.47;;;26.80;58.70;;;;;;4001863;29;20113;-56
2023/06/11 09:14:20;;;;;;;;;;;26.80;58.70;;;;;;4002396;29;20077;-57
2023/06/11 09:17:01;;;;;;;8.10;6.35;;;26.80;58.80;;;;;;4000443;29;19948;-57
2023/06/11 09:19:44;;;;;;;7.03;6.32;;;26.80;58.80;;;;;;4001013;29;20057;-57
2023/06/11 09:22:28;;;;;;;7.85;6.60;;;26.90;58.50;;;;;;4001497;29;20061;-55
2023/06/11 09:25:16;;;;;;;6.78;6.18;;;26.90;59.10;;;;;;4001485;29;20060;-57
2023/06/11 09:28:05;;;;;;;7.25;6.60;;;26.90;58.30;;;;;;4002050;29;20069;-56
2023/06/11 09:30:54;;;;;;;7.10;6.30;;;27.00;58.20;;;;;;4002234;29;20126;-56
2023/06/11 09:33:37;;;;;;;6.97;6.30;;;27.00;58.10;;;;;;4001572;29;20064;-55
2023/06/11 09:36:19;;;;;;;8.52;6.90;;;27.00;58.10;;;;;;4001548;29;20065;-58
2023/06/11 09:39:00;;;;;;;7.50;6.80;;;27.10;58.20;;;;;;4001733;29;20056;-56
2023/06/11 09:41:48;;;;;;;8.45;6.53;;;27.10;58.10;;;;;;4001521;29;20136;-55
2023/06/11 09:44:32;;;;;;;7.97;6.47;;;27.10;57.70;;;;;;4001708;29;20069;-56
2023/06/11 09:47:14;;;;;;;7.03;6.45;;;27.20;57.70;;;;;;3986617;29;20065;-56
2023/06/11 09:49:57;;;;;;;7.15;6.43;;;27.20;57.90;;;;;;3986880;29;20066;-56
2023/06/11 09:52:40;;;;;;;7.38;6.40;;;27.20;57.80;;;;;;3986982;29;20501;-56
2023/06/11 09:55:25;;;;;;;10.40;5.82;;;27.20;57.50;;;;;;3997225;29;20076;-57
2023/06/11 09:58:09;;;;;;;9.27;6.28;;;27.30;57.80;;;;;;4000653;29;20061;-57
2023/06/11 10:00:52;;;;;;;7.45;6.40;;;27.30;57.30;;;;;;4001557;29;20057;-57
2023/06/11 10:03:32;;;;;;;6.38;5.85;;;27.40;57.50;;;;;;3985546;29;20069;-56
2023/06/11 10:06:17;;;;;;;;;;;27.40;57.60;;;;;;3996086;29;20053;-57
2023/06/11 10:09:03;;;;;;;7.22;6.50;;;27.40;57.80;;;;;;4001533;29;19951;-57
2023/06/11 10:11:45;;;;;;;7.60;6.72;;;27.40;57.30;;;;;;4001443;29;20057;-55
2023/06/11 10:14:26;;;;;;;7.68;6.15;;;27.50;57.20;;;;;;4001410;29;20134;-55
2023/06/11 10:17:09;;;;;;;7.53;6.20;;;27.50;57.20;;;;;;4000936;29;20121;-57
2023/06/11 10:19:51;;;;;;;6.82;6.07;;;27.50;57.00;;;;;;3986580;29;20084;-56
2023/06/11 10:22:34;;;;;;;6.90;6.30;;;27.50;57.80;;;;;;3986405;29;20052;-57
2023/06/11 10:25:17;;;;;;;6.50;5.70;;;27.50;57.00;;;;;;3986289;29;20494;-57
2023/06/11 10:27:59;;;;;;;6.18;5.57;;;27.50;56.80;;;;;;3989193;29;20070;-57
2023/06/11 10:30:51;;;;;;;6.45;5.85;;;27.50;56.40;;;;;;4004112;29;20060;-57
2023/06/11 10:33:44;;;;;;;6.43;5.75;;;27.60;57.00;;;;;;4002634;29;20117;-57
2023/06/11 10:36:26;;;;;;;6.40;5.90;;;27.60;56.20;;;;;;4004252;29;20057;-55
2023/06/11 10:39:09;;;;;;;5.90;5.40;;;27.60;56.40;;;;;;4004156;29;20057;-62
2023/06/11 10:42:00;;;;;;;6.63;6.03;;;27.60;56.10;;;;;;4004261;29;20616;-61
2023/06/11 10:44:41;;;;;;;6.80;6.05;;;27.70;55.90;;;;;;3989405;29;20141;-61
2023/06/11 10:47:23;;;;;;;8.38;6.38;;;27.70;55.50;;;;;;4002475;29;20053;-61
2023/06/11 10:50:08;;;;;;;6.35;5.80;;;27.70;55.50;;;;;;4004304;29;20143;-61
2023/06/11 10:52:51;;;;;;;6.50;5.63;;;27.80;55.10;;;;;;4003786;29;20056;-61
2023/06/11 10:55:34;;;;;;;8.80;5.75;;;27.80;54.80;;;;;;4007889;29;20455;-61
2023/06/11 10:58:28;;;;;;;6.00;5.40;;;27.80;54.50;;;;;;4003845;29;20052;-61
2023/06/11 11:01:10;;;;;;;6.70;5.30;;;27.80;54.80;;;;;;4003931;29;20069;-61
2023/06/11 11:03:51;;;;;;;6.93;5.85;;;27.90;54.70;;;;;;4004125;29;20389;-61
2023/06/11 11:06:36;;;;;;;5.90;5.25;;;27.90;54.30;;;;;;4004160;29;20187;-61
2023/06/11 11:09:22;;;;;;;5.40;4.95;;;27.90;54.00;;;;;;4004002;29;20065;-61
2023/06/11 11:12:04;;;;;;;6.60;5.30;;;27.90;53.80;;;;;;3988519;29;20546;-62
2023/06/11 11:14:47;;;;;;;6.47;5.38;;;27.90;54.00;;;;;;3989814;29;20546;-61
2023/06/11 11:17:30;;;;;;;5.93;5.50;;;27.90;54.30;;;;;;4004045;29;20504;-61
2023/06/11 11:20:12;;;;;;;5.30;4.80;;;28.00;53.50;;;;;;4003779;29;20507;-61
2023/06/11 11:22:56;;;;;;;5.70;5.20;;;28.00;53.20;;;;;;4003355;29;20198;-61
2023/06/11 11:25:38;;;;;;;7.82;5.20;;;28.00;52.80;;;;;;4003081;29;20049;-61
2023/06/11 11:28:19;;;;;;;6.40;4.93;;;28.10;54.00;;;;;;4003251;29;20414;-60
2023/06/11 11:31:02;;;;;;;5.88;4.95;;;28.10;52.90;;;;;;4003326;29;20057;-61
2023/06/11 11:33:45;;;;;;;4.65;4.15;;;28.10;52.90;;;;;;4003584;29;20190;-61
2023/06/11 11:36:26;;;;;;;5.18;4.28;;;28.10;52.60;;;;;;4002564;29;20106;-60
2023/06/11 11:39:11;;;;;;;7.18;4.70;;;28.10;51.60;;;;;;4002317;29;20056;-61
2023/06/11 11:41:52;;;;;;;7.55;4.43;;;28.10;51.10;;;;;;4003750;29;20386;-61
2023/06/11 11:44:39;;;;;;;7.70;4.93;;;28.20;51.90;;;;;;4003568;29;20065;-61
2023/06/11 11:47:22;;;;;;;6.10;5.50;;;28.20;51.50;;;;;;4003101;29;20073;-61
2023/06/11 11:50:03;;;;;;;5.80;5.28;;;28.20;50.80;;;;;;4001887;29;20057;-61
2023/06/11 11:52:45;;;;;;;5.75;5.00;;;28.20;50.70;;;;;;3988064;29;20422;-61
2023/06/11 11:55:26;;;;;;;7.00;5.32;;;28.30;51.20;;;;;;3998540;29;20512;-59
2023/06/11 11:58:09;;;;;;;13.93;5.32;;;28.30;51.50;;;;;;4003454;29;20178;-61
2023/06/11 12:00:53;;;;;;;5.43;5.03;;;28.30;51.30;;;;;;4003343;29;20386;-61
2023/06/11 12:03:36;;;;;;;6.22;5.50;;;28.30;51.40;;;;;;4002973;29;20056;-61
2023/06/11 12:06:23;;;;;;;6.65;5.50;;;28.30;50.90;;;;;;4002805;29;20069;-60
2023/06/11 12:09:05;;;;;;;8.20;5.38;;;28.30;49.80;;;;;;4002240;29;20167;-61
2023/06/11 12:11:46;;;;;;;7.03;5.60;;;28.40;50.10;;;;;;3987208;29;20082;-61
2023/06/11 12:14:44;;;;;;;5.70;5.30;;;28.40;50.50;;;;;;3987171;29;20483;-60
2023/06/11 12:17:24;;;;;;;5.40;5.00;;;28.40;50.30;;;;;;3987721;29;20060;-61
2023/06/11 12:20:07;;;;;;;;;;;28.40;50.20;;;;;;3998196;29;20061;-60
2023/06/11 12:22:49;;;;;;;5.75;5.25;;;28.40;50.40;;;;;;4002764;29;19932;-61
2023/06/11 12:25:31;;;;;;;6.68;5.18;;;28.50;50.00;;;;;;4002923;29;20147;-61
2023/06/11 12:28:13;;;;;;;5.70;5.20;;;28.40;49.40;;;;;;4003001;29;20542;-61
2023/06/11 12:30:54;;;;;;;5.80;5.40;;;28.50;49.50;;;;;;4002599;29;20278;-61
2023/06/11 12:33:34;;;;;;;;;;;28.50;49.50;;;;;;4003256;29;20144;-62
2023/06/11 12:36:16;;;;;;;8.03;5.40;;;28.50;49.30;;;;;;4002301;29;20309;-61
2023/06/11 12:38:58;;;;;;;5.97;5.45;;;28.50;49.80;;;;;;4002801;29;20298;-62
2023/06/11 12:41:38;;;;;;;;;;;28.50;49.40;;;;;;4001944;29;20061;-61
2023/06/11 12:44:19;;;;;;;5.38;4.82;;;28.50;49.50;;;;;;4001998;29;20300;-61
2023/06/11 12:47:00;;;;;;;5.63;5.22;;;28.50;50.20;;;;;;4002326;29;20222;-61
2023/06/11 12:49:41;;;;;;;;;;;28.50;48.90;;;;;;4002443;29;20060;-61
2023/06/11 12:52:23;;;;;;;8.30;6.22;;;28.50;50.00;;;;;;4002606;29;20001;-61
2023/06/11 12:55:05;;;;;;;6.47;5.78;;;28.50;48.90;;;;;;4002430;29;20054;-61
2023/06/11 12:57:46;;;;;;;6.72;5.47;;;28.60;48.70;;;;;;4002276;29;20053;-61
2023/06/11 13:00:29;;;;;;;6.50;5.75;;;28.60;49.00;;;;;;3990013;29;20106;-61
2023/06/11 13:03:11;;;;;;;6.05;5.55;;;28.60;49.10;;;;;;3987509;29;20127;-61
2023/06/11 13:05:52;;;;;;;6.30;5.60;;;28.60;48.70;;;;;;3987321;29;20057;-61
2023/06/11 13:08:34;;;;;;;;;;;28.60;48.50;;;;;;3987481;29;20070;-61
2023/06/11 13:11:15;;;;;;;5.80;5.40;;;28.60;49.80;;;;;;4000188;29;19980;-61
2023/06/11 13:13:56;;;;;;;6.03;5.43;;;28.60;49.60;;;;;;4001927;29;20065;-61
2023/06/11 13:16:37;;;;;;;5.85;5.35;;;28.60;48.90;;;;;;4001996;29;20110;-61
2023/06/11 13:19:18;;;;;;;7.18;6.07;;;28.60;49.20;;;;;;4002296;29;20550;-61
2023/06/11 13:21:59;;;;;;;7.22;5.57;;;28.60;49.10;;;;;;4002205;29;20056;-61
2023/06/11 13:24:42;;;;;;;6.30;5.65;;;28.70;48.90;;;;;;4001545;29;20060;-60
2023/06/11 13:27:23;;;;;;;5.93;5.53;;;28.70;48.50;;;;;;4001585;29;20257;-61
2023/06/11 13:30:08;;;;;;;6.95;5.18;;;28.70;48.20;;;;;;4001703;29;20406;-62
2023/06/11 13:32:50;;;;;;;6.28;5.15;;;28.70;48.00;;;;;;4001514;29;20553;-60
2023/06/11 13:35:32;;;;;;;6.10;5.47;;;28.70;48.30;;;;;;4001522;29;20398;-61
2023/06/11 13:38:12;;;;;;;5.90;5.38;;;28.70;48.60;;;;;;4001869;29;20055;-61
2023/06/11 13:40:55;;;;;;;5.85;5.45;;;28.70;48.90;;;;;;4001946;29;20053;-61
2023/06/11 13:43:36;;;;;;;6.57;5.80;;;28.70;48.80;;;;;;4001927;29;20139;-60
2023/06/11 13:46:17;;;;;;;9.55;5.25;;;28.70;48.80;;;;;;4000680;29;20057;-60
2023/06/11 13:48:58;;;;;;;6.35;5.57;;;28.70;48.60;;;;;;4001325;29;20052;-61
2023/06/11 13:51:39;;;;;;;5.53;5.03;;;28.70;48.90;;;;;;4001896;29;20056;-61
2023/06/11 13:54:20;;;;;;;7.75;5.25;;;28.70;48.70;;;;;;4001611;29;20065;-61
2023/06/11 13:57:06;;;;;;;6.45;5.95;;;28.70;48.90;;;;;;4001589;29;20378;-61
2023/06/11 13:59:47;;;;;;;6.65;6.10;;;28.80;49.00;;;;;;4001311;29;20057;-61
2023/06/11 14:02:28;;;;;;;6.28;5.65;;;28.70;48.80;;;;;;3997985;29;20057;-61
2023/06/11 14:05:09;;;;;;;6.13;5.60;;;28.80;48.80;;;;;;3986199;29;20053;-61
2023/06/11 14:07:50;;;;;;;;;;;28.80;48.70;;;;;;3985778;29;20099;-61
2023/06/11 14:10:31;;;;;;;5.78;5.28;;;28.80;49.00;;;;;;3986542;29;19934;-61
2023/06/11 14:13:13;;;;;;;6.25;5.50;;;28.80;49.10;;;;;;3985661;29;20069;-61