Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:39;;;;;;;11.70;6.25;;;23.70;52.40;;;;;;6095009;28;83854;-65
2023/01/01 00:05:39;;;;;;;13.70;7.10;;;23.70;52.30;;;;;;6085900;28;80570;-69
2023/01/01 00:08:40;;;;;;;12.75;7.25;;;23.70;52.30;;;;;;6099211;28;81219;-71
2023/01/01 00:11:40;;;;;;;11.23;7.68;;;23.70;52.30;;;;;;6105783;28;81681;-70
2023/01/01 00:14:43;;;;;;;11.60;7.70;;;23.70;52.40;;;;;;6089804;28;80888;-64
2023/01/01 00:17:43;;;;;;;12.73;7.88;;;23.70;52.30;;;;;;6102067;28;81669;-62
2023/01/01 00:20:44;;;;;;;13.02;8.75;;;23.70;52.30;;;;;;6096580;28;80534;-63
2023/01/01 00:23:44;;;;;;;14.43;9.73;;;23.70;52.10;;;;;;6091554;28;80461;-64
2023/01/01 00:26:45;;;;;;;15.45;9.35;;;23.70;52.00;;;;;;6095941;28;80962;-64
2023/01/01 00:29:45;;;;;;;15.13;10.20;;;23.60;51.70;;;;;;6091128;28;80609;-63
2023/01/01 00:32:46;;;;;;;16.40;10.38;;;23.60;51.70;;;;;;6078969;28;82955;-65
2023/01/01 00:35:46;;;;;;;17.55;11.10;;;23.60;51.70;;;;;;6062890;28;83279;-64
2023/01/01 00:38:47;;;;;;;15.25;10.95;;;23.60;51.50;;;;;;6070255;28;82796;-64
2023/01/01 00:41:47;;;;;;;18.45;12.13;;;23.60;51.60;;;;;;6073700;28;83240;-65
2023/01/01 00:44:48;;;;;;;15.77;10.60;;;23.60;51.60;;;;;;6063500;28;83555;-65
2023/01/01 00:47:48;;;;;;;18.27;12.60;;;23.60;51.60;;;;;;6072764;28;83759;-66
2023/01/01 00:50:49;;;;;;;17.75;11.38;;;23.60;51.60;;;;;;6065655;28;83846;-67
2023/01/01 00:53:49;;;;;;;18.33;12.10;;;23.60;51.50;;;;;;6065056;28;83495;-66
2023/01/01 00:56:50;;;;;;;17.45;11.15;;;23.60;51.40;;;;;;6055604;28;83368;-65
2023/01/01 00:59:52;;;;;;;16.55;10.75;;;23.60;51.30;;;;;;6054116;28;82766;-64
2023/01/01 01:02:52;;;;;;;18.00;11.10;;;23.60;51.10;;;;;;6067242;28;83524;-63
2023/01/01 01:05:53;;;;;;;14.63;10.18;;;23.60;51.00;;;;;;6073409;28;82915;-66
2023/01/01 01:08:53;;;;;;;18.13;10.88;;;23.60;50.80;;;;;;6086459;28;83566;-65
2023/01/01 01:11:54;;;;;;;16.05;10.43;;;23.60;50.80;;;;;;6069307;28;83154;-64
2023/01/01 01:14:54;;;;;;;17.20;9.27;;;23.60;50.80;;;;;;6070580;28;83383;-63
2023/01/01 01:17:55;;;;;;;15.20;9.82;;;23.60;50.70;;;;;;6073941;28;82996;-66
2023/01/01 01:20:55;;;;;;;15.20;9.10;;;23.60;50.60;;;;;;6078914;28;81671;-64
2023/01/01 01:23:56;;;;;;;12.02;8.10;;;23.60;50.60;;;;;;6077117;28;80564;-63
2023/01/01 01:26:57;;;;;;;14.10;8.25;;;23.60;50.50;;;;;;6063669;28;81001;-64
2023/01/01 01:29:58;;;;;;;11.90;7.43;;;23.50;50.40;;;;;;6068945;28;80752;-64
2023/01/01 01:32:58;;;;;;;11.15;7.63;;;23.50;50.30;;;;;;6067160;28;80717;-65
2023/01/01 01:35:59;;;;;;;11.30;7.55;;;23.50;50.20;;;;;;6066836;28;82972;-66
2023/01/01 01:38:59;;;;;;;11.50;7.95;;;23.60;50.30;;;;;;6066628;28;80413;-68
2023/01/01 01:42:01;;;;;;;12.18;7.72;;;23.60;50.20;;;;;;6072428;28;84200;-65
2023/01/01 01:45:01;;;;;;;12.20;7.10;;;23.60;50.20;;;;;;6079670;28;80364;-63
2023/01/01 01:48:02;;;;;;;11.70;6.45;;;23.50;50.20;;;;;;6080077;28;80871;-68
2023/01/01 01:51:02;;;;;;;8.65;6.63;;;23.60;50.20;;;;;;6066067;28;81279;-68
2023/01/01 01:54:03;;;;;;;10.10;7.00;;;23.60;50.10;;;;;;6075219;28;81947;-67
2023/01/01 01:57:04;;;;;;;9.95;6.50;;;23.60;50.10;;;;;;6070395;28;80546;-68
2023/01/01 02:00:04;;;;;;;11.68;6.85;;;23.60;50.10;;;;;;6079774;28;80772;-68
2023/01/01 02:03:05;;;;;;;9.23;7.13;;;23.60;50.20;;;;;;6056953;28;80452;-68
2023/01/01 02:06:05;;;;;;;8.40;6.05;;;23.60;50.20;;;;;;6057387;28;80787;-61
2023/01/01 02:09:06;;;;;;;8.85;6.20;;;23.60;50.20;;;;;;6062319;28;80444;-61
2023/01/01 02:12:07;;;;;;;6.47;5.32;;;23.60;50.20;;;;;;6070069;28;83119;-61
2023/01/01 02:15:07;;;;;;;9.05;6.47;;;23.60;50.20;;;;;;6078901;28;81867;-62
2023/01/01 02:18:08;;;;;;;9.50;6.20;;;23.60;50.20;;;;;;6093122;28;81960;-61
2023/01/01 02:21:08;;;;;;;8.77;6.32;;;23.60;50.20;;;;;;6079029;28;81650;-62
2023/01/01 02:24:09;;;;;;;8.77;6.72;;;23.60;50.20;;;;;;6080549;28;81448;-68
2023/01/01 02:27:09;;;;;;;9.70;6.90;;;23.60;50.20;;;;;;6078453;28;80351;-67
2023/01/01 02:30:10;;;;;;;8.85;6.78;;;23.60;50.20;;;;;;6089322;28;81179;-67
2023/01/01 02:33:11;;;;;;;11.52;7.68;;;23.60;50.30;;;;;;6081800;28;83969;-67
2023/01/01 02:36:11;;;;;;;9.35;6.80;;;23.60;50.30;;;;;;6077059;28;81316;-67
2023/01/01 02:39:12;;;;;;;9.35;7.05;;;23.50;50.10;;;;;;6089521;28;82249;-66
2023/01/01 02:42:12;;;;;;;11.07;7.30;;;23.60;50.20;;;;;;6078814;28;80608;-63
2023/01/01 02:45:13;;;;;;;10.02;7.75;;;23.50;50.00;;;;;;6077223;28;81414;-63
2023/01/01 02:48:13;;;;;;;10.60;7.20;;;23.50;49.90;;;;;;6083922;28;81398;-63
2023/01/01 02:51:14;;;;;;;11.50;7.25;;;23.60;49.90;;;;;;6065396;28;82281;-64
2023/01/01 02:54:14;;;;;;;10.52;6.75;;;23.60;49.90;;;;;;6065586;28;81375;-63
2023/01/01 02:57:15;;;;;;;9.10;6.65;;;23.60;49.90;;;;;;6091545;28;80379;-63
2023/01/01 03:00:22;;;;;;;9.68;6.88;;;23.60;49.80;;;;;;6076706;28;81323;-64
2023/01/01 03:03:23;;;;;;;9.48;7.18;;;23.50;49.70;;;;;;6055628;28;81026;-63
2023/01/01 03:06:25;;;;;;;8.70;6.15;;;23.60;49.70;;;;;;6061794;28;80422;-65
2023/01/01 03:09:25;;;;;;;10.20;6.68;;;23.50;49.70;;;;;;6065836;28;82000;-64
2023/01/01 03:12:38;;;;;;;10.10;6.95;;;23.60;49.80;;;;;;6092354;28;82034;-63
2023/01/01 03:15:38;;;;;;;7.93;6.15;;;23.60;49.80;;;;;;6078174;28;80922;-65
2023/01/01 03:18:39;;;;;;;9.43;6.30;;;23.60;49.70;;;;;;6090936;28;81049;-65
2023/01/01 03:21:39;;;;;;;9.68;6.53;;;23.50;49.90;;;;;;6091978;28;82920;-65
2023/01/01 03:24:40;;;;;;;10.50;6.63;;;23.50;49.80;;;;;;6075093;28;80745;-65
2023/01/01 03:27:41;;;;;;;8.32;5.82;;;23.50;49.80;;;;;;6068282;28;80481;-63
2023/01/01 03:30:41;;;;;;;6.75;5.55;;;23.50;49.80;;;;;;6077537;28;80491;-62
2023/01/01 03:33:42;;;;;;;9.20;5.90;;;23.50;49.70;;;;;;6077693;28;82935;-62
2023/01/01 03:36:42;;;;;;;7.20;5.22;;;23.50;49.60;;;;;;6051578;28;80569;-63
2023/01/01 03:39:43;;;;;;;7.60;5.60;;;23.50;49.50;;;;;;6072017;28;87453;-63
2023/01/01 03:42:44;;;;;;;6.90;5.22;;;23.50;49.50;;;;;;6080552;28;81293;-64
2023/01/01 03:45:44;;;;;;;7.75;4.78;;;23.50;49.50;;;;;;6065507;28;86601;-62
2023/01/01 03:48:57;;;;;;;7.00;5.43;;;23.60;49.50;;;;;;6095804;28;81203;-62
2023/01/01 03:51:58;;;;;;;6.35;4.68;;;23.50;49.50;;;;;;6077760;28;80543;-62
2023/01/01 03:54:58;;;;;;;8.07;5.72;;;23.50;49.50;;;;;;6054489;28;81498;-60
2023/01/01 03:57:59;;;;;;;5.70;4.65;;;23.50;49.50;;;;;;6066762;28;87846;-69
2023/01/01 04:00:59;;;;;;;5.03;4.53;;;23.60;49.50;;;;;;6068918;28;81456;-69
2023/01/01 04:04:00;;;;;;;7.03;4.90;;;23.60;49.50;;;;;;6064390;28;82565;-68
2023/01/01 04:07:00;;;;;;;7.82;4.97;;;23.50;49.40;;;;;;6059405;28;80484;-69
2023/01/01 04:10:01;;;;;;;9.88;5.60;;;23.50;49.50;;;;;;6065231;28;83509;-67
2023/01/01 04:13:01;;;;;;;6.60;5.03;;;23.50;49.50;;;;;;6053659;28;80504;-66
2023/01/01 04:16:02;;;;;;;7.28;5.40;;;23.50;49.60;;;;;;6067188;28;80631;-66
2023/01/01 04:19:05;;;;;;;8.15;5.85;;;23.60;49.60;;;;;;6071822;28;80576;-66
2023/01/01 04:22:06;;;;;;;9.07;6.43;;;23.60;49.60;;;;;;6071248;28;80497;-68
2023/01/01 04:25:07;;;;;;;9.15;7.03;;;23.60;49.40;;;;;;6068195;28;80548;-64
2023/01/01 04:28:07;;;;;;;11.25;8.07;;;23.60;49.90;;;;;;6057263;28;84962;-64
2023/01/01 04:31:08;;;;;;;14.07;8.50;;;23.60;49.20;;;;;;6074803;28;80593;-65
2023/01/01 04:34:08;;;;;;;12.88;8.73;;;23.60;49.20;;;;;;6076029;28;81994;-62
2023/01/01 04:37:09;;;;;;;12.73;8.75;;;23.60;49.50;;;;;;6077419;28;82955;-62
2023/01/01 04:40:09;;;;;;;10.30;7.95;;;23.60;49.50;;;;;;6084729;28;80260;-62
2023/01/01 04:43:10;;;;;;;12.43;9.13;;;23.60;49.60;;;;;;6086492;28;80511;-62
2023/01/01 04:46:10;;;;;;;13.65;9.07;;;23.70;49.60;;;;;;6069783;28;81876;-62
2023/01/01 04:49:11;;;;;;;11.57;8.68;;;23.70;49.60;;;;;;6077357;28;80540;-62
2023/01/01 04:52:11;;;;;;;14.75;9.63;;;23.70;49.70;;;;;;6071668;28;81755;-65
2023/01/01 04:55:12;;;;;;;13.18;9.02;;;23.70;49.70;;;;;;6070536;28;83714;-64
2023/01/01 04:58:12;;;;;;;17.27;10.52;;;23.70;49.60;;;;;;6057834;28;81444;-65
2023/01/01 05:01:13;;;;;;;15.15;10.32;;;23.70;49.60;;;;;;6082393;28;83378;-67
2023/01/01 05:04:13;;;;;;;14.18;9.68;;;23.70;49.60;;;;;;6077142;28;84454;-65
2023/01/01 05:07:14;;;;;;;13.20;9.68;;;23.80;49.70;;;;;;6081102;28;84171;-64
2023/01/01 05:10:14;;;;;;;14.45;10.15;;;23.80;49.70;;;;;;6081292;28;80518;-61
2023/01/01 05:13:15;;;;;;;12.70;8.90;;;23.80;49.70;;;;;;6077002;28;83134;-61
2023/01/01 05:16:16;;;;;;;13.02;8.90;;;23.80;49.60;;;;;;6085712;28;83508;-61
2023/01/01 05:19:16;;;;;;;10.27;7.75;;;23.80;49.60;;;;;;6080863;28;81028;-60
2023/01/01 05:22:17;;;;;;;11.85;7.88;;;23.80;49.80;;;;;;6079814;28;81563;-60
2023/01/01 05:25:17;;;;;;;10.88;7.50;;;23.80;49.80;;;;;;6079707;28;80806;-61
2023/01/01 05:28:18;;;;;;;11.38;8.15;;;23.80;49.90;;;;;;6080550;28;80977;-62
2023/01/01 05:31:18;;;;;;;13.80;7.70;;;23.90;50.00;;;;;;6080953;28;81173;-60
2023/01/01 05:34:19;;;;;;;10.05;7.40;;;23.90;50.00;;;;;;6137382;28;87530;-63
2023/01/01 05:37:19;;;;;;;9.55;7.20;;;23.90;50.00;;;;;;6105316;28;80133;-61
2023/01/01 05:40:21;;;;;;;10.93;6.78;;;23.90;49.90;;;;;;6103631;28;81385;-62
2023/01/01 05:43:22;;;;;;;12.52;6.53;;;24.00;49.90;;;;;;6101939;28;80539;-54
2023/01/01 05:46:22;;;;;;;10.75;7.47;;;24.00;50.20;;;;;;6081052;28;80863;-59
2023/01/01 05:49:23;;;;;;;14.30;6.63;;;24.00;50.20;;;;;;6099363;28;81446;-61
2023/01/01 05:52:23;;;;;;;9.95;6.35;;;24.00;50.20;;;;;;6111377;28;81187;-59
2023/01/01 05:55:24;;;;;;;11.07;7.28;;;24.00;50.10;;;;;;6103528;28;84017;-61
2023/01/01 05:58:25;;;;;;;12.15;6.82;;;24.00;50.10;;;;;;6086854;28;81514;-60
2023/01/01 06:01:25;;;;;;;12.80;7.45;;;24.10;49.90;;;;;;6078687;28;80528;-61
2023/01/01 06:04:26;;;;;;;12.73;7.85;;;24.00;50.00;;;;;;6080980;28;83628;-62
2023/01/01 06:07:26;;;;;;;10.52;7.57;;;24.00;49.90;;;;;;6089360;28;83718;-61
2023/01/01 06:10:27;;;;;;;11.02;7.68;;;24.00;49.80;;;;;;6103382;28;80514;-59
2023/01/01 06:13:27;;;;;;;14.95;7.22;;;24.00;49.70;;;;;;6091391;28;80622;-60
2023/01/01 06:16:28;;;;;;;11.35;7.38;;;23.90;50.00;;;;;;6102145;28;80598;-59
2023/01/01 06:19:28;;;;;;;11.32;6.95;;;24.00;49.80;;;;;;6093014;28;80860;-56
2023/01/01 06:22:29;;;;;;;13.90;7.63;;;24.00;49.80;;;;;;6097740;28;81708;-59
2023/01/01 06:25:29;;;;;;;12.10;6.72;;;24.00;49.70;;;;;;6098307;28;80937;-60
2023/01/01 06:28:30;;;;;;;10.10;5.88;;;24.00;49.50;;;;;;6103967;28;80081;-61
2023/01/01 06:31:30;;;;;;;11.75;6.60;;;24.00;49.50;;;;;;6102403;28;80572;-61
2023/01/01 06:34:31;;;;;;;12.73;7.65;;;24.00;50.60;;;;;;6104059;28;80701;-61
2023/01/01 06:37:34;;;;;;;26.45;12.18;;;24.00;51.70;;;;;;6088585;28;83756;-61
2023/01/01 06:40:34;;;;;;;29.88;12.48;;;24.00;53.20;;;;;;6079347;28;84134;-61
2023/01/01 06:43:35;;;;;;;26.55;11.13;;;24.00;55.90;;;;;;6072451;28;85210;-60
2023/01/01 06:46:35;;;;;;;21.15;9.98;;;24.10;56.00;;;;;;6088735;28;83841;-61
2023/01/01 06:49:36;;;;;;;20.05;9.10;;;24.00;54.90;;;;;;6046107;28;87744;-60
2023/01/01 06:52:36;;;;;;;23.77;9.93;;;24.00;54.30;;;;;;6088881;28;82926;-61
2023/01/01 06:55:37;;;;;;;19.55;9.27;;;24.00;53.90;;;;;;6078988;28;83791;-61
2023/01/01 06:58:37;;;;;;;17.85;8.63;;;24.00;53.80;;;;;;6095038;28;81399;-70
2023/01/01 07:01:39;;;;;;;20.58;9.00;;;24.00;53.60;;;;;;6083409;28;81547;-67
2023/01/01 07:04:39;;;;;;;15.68;8.15;;;24.00;53.70;;;;;;6102019;28;80387;-66
2023/01/01 07:07:40;;;;;;;14.77;8.25;;;24.00;53.30;;;;;;6101510;28;80986;-65
2023/01/01 07:10:40;;;;;;;14.43;8.50;;;23.90;53.40;;;;;;6092108;28;83766;-68
2023/01/01 07:13:41;;;;;;;19.52;9.18;;;24.00;53.00;;;;;;6097153;28;81104;-69
2023/01/01 07:16:41;;;;;;;19.13;9.15;;;24.00;52.70;;;;;;6095099;28;80737;-65
2023/01/01 07:19:42;;;;;;;14.82;7.85;;;24.00;52.40;;;;;;6067612;28;82685;-67
2023/01/01 07:22:42;;;;;;;13.15;7.93;;;24.00;52.60;;;;;;6074039;28;83742;-67
2023/01/01 07:25:43;;;;;;;15.98;8.10;;;24.00;52.10;;;;;;6088750;28;80477;-70
2023/01/01 07:28:44;;;;;;;17.08;8.18;;;24.00;52.10;;;;;;6100536;28;81462;-68
2023/01/01 07:31:44;;;;;;;15.63;8.30;;;24.00;51.90;;;;;;6101529;28;83163;-69
2023/01/01 07:34:45;;;;;;;15.40;7.93;;;24.00;51.80;;;;;;6100929;28;81611;-67
2023/01/01 07:37:45;;;;;;;13.73;8.07;;;24.00;51.70;;;;;;6095302;28;80690;-67
2023/01/01 07:40:46;;;;;;;13.98;7.70;;;24.00;51.60;;;;;;6091808;28;82410;-67
2023/01/01 07:43:46;;;;;;;12.77;7.40;;;24.00;51.50;;;;;;6094472;28;80821;-66
2023/01/01 07:46:47;;;;;;;17.30;8.75;;;24.00;51.50;;;;;;6100449;28;83128;-69
2023/01/01 07:49:47;;;;;;;15.07;8.02;;;24.00;51.50;;;;;;6100605;28;80619;-69
2023/01/01 07:52:48;;;;;;;14.85;7.55;;;24.00;51.60;;;;;;6101925;28;80883;-66
2023/01/01 07:55:48;;;;;;;16.05;7.97;;;24.00;51.40;;;;;;6104657;28;80926;-60
2023/01/01 07:58:49;;;;;;;15.13;8.05;;;24.00;51.30;;;;;;6090284;28;83071;-59
2023/01/01 08:01:49;;;;;;;15.90;8.20;;;24.00;51.40;;;;;;6078653;28;86247;-57
2023/01/01 08:04:50;;;;;;;12.27;7.47;;;24.00;51.30;;;;;;6079921;28;83336;-57
2023/01/01 08:07:51;;;;;;;14.02;7.97;;;24.00;51.10;;;;;;6091316;28;81281;-60
2023/01/01 08:10:51;;;;;;;13.07;7.63;;;24.00;51.00;;;;;;6104779;28;80619;-57
2023/01/01 08:13:52;;;;;;;14.13;7.55;;;24.00;50.70;;;;;;6105869;28;80575;-59
2023/01/01 08:16:52;;;;;;;12.82;7.25;;;23.90;50.60;;;;;;6109401;28;80541;-61
2023/01/01 08:19:53;;;;;;;13.98;8.10;;;23.90;50.70;;;;;;6105208;28;81401;-59
2023/01/01 08:22:53;;;;;;;11.95;8.35;;;24.00;50.80;;;;;;6104594;28;81842;-61
2023/01/01 08:25:54;;;;;;;13.45;7.57;;;24.00;50.90;;;;;;6088483;28;86283;-60
2023/01/01 08:28:54;;;;;;;10.75;7.00;;;24.00;50.80;;;;;;6082110;28;83479;-58
2023/01/01 08:31:55;;;;;;;11.73;7.20;;;24.00;50.90;;;;;;6087457;28;82170;-69
2023/01/01 08:34:55;;;;;;;10.75;7.25;;;24.00;51.10;;;;;;6089873;28;81852;-69
2023/01/01 08:37:56;;;;;;;11.15;6.47;;;24.00;50.90;;;;;;6090572;28;80188;-58
2023/01/01 08:40:56;;;;;;;13.98;7.72;;;24.00;50.60;;;;;;6094789;28;85492;-73
2023/01/01 08:43:58;;;;;;;12.90;7.60;;;24.00;50.60;;;;;;6089782;28;80848;-70
2023/01/01 08:46:58;;;;;;;15.07;7.13;;;24.00;50.90;;;;;;6090863;28;81676;-60
2023/01/01 08:49:59;;;;;;;11.75;7.57;;;24.00;51.00;;;;;;6088336;28;81281;-59
2023/01/01 08:52:59;;;;;;;13.65;7.53;;;24.00;50.70;;;;;;6086896;28;85434;-59
2023/01/01 08:56:00;;;;;;;11.25;7.65;;;24.00;50.80;;;;;;6092898;28;81906;-59
2023/01/01 08:59:00;;;;;;;11.52;7.40;;;24.00;50.70;;;;;;6090527;28;80396;-61
2023/01/01 09:02:01;;;;;;;10.63;6.20;;;24.00;50.50;;;;;;6087496;28;80850;-60
2023/01/01 09:05:01;;;;;;;9.20;5.43;;;23.90;50.20;;;;;;6075440;28;81761;-57
2023/01/01 09:08:02;;;;;;;7.78;5.13;;;23.80;49.90;;;;;;6072081;28;80521;-72
2023/01/01 09:11:03;;;;;;;7.60;4.95;;;23.70;49.40;;;;;;6074675;28;80959;-71
2023/01/01 09:14:03;;;;;;;6.68;4.40;;;23.70;49.50;;;;;;6070068;28;85220;-68
2023/01/01 09:17:04;;;;;;;6.68;4.53;;;23.80;49.80;;;;;;6065000;28;81218;-65
2023/01/01 09:20:05;;;;;;;5.88;4.03;;;23.80;50.10;;;;;;6074532;28;80636;-67
2023/01/01 09:23:05;;;;;;;5.85;4.18;;;23.80;50.40;;;;;;6068963;28;81630;-68
2023/01/01 09:26:06;;;;;;;6.25;4.32;;;23.80;50.80;;;;;;6076769;28;80832;-59
2023/01/01 09:29:06;;;;;;;5.68;3.80;;;23.80;50.80;;;;;;6078358;28;80548;-60
2023/01/01 09:32:07;;;;;;;6.28;4.20;;;23.80;51.00;;;;;;6079659;28;81519;-59
2023/01/01 09:35:07;;;;;;;5.55;4.10;;;23.90;51.10;;;;;;6075037;28;80574;-61
2023/01/01 09:38:08;;;;;;;6.50;4.57;;;23.90;51.20;;;;;;6068662;28;80691;-62
2023/01/01 09:41:09;;;;;;;5.97;4.47;;;24.00;51.30;;;;;;6070302;28;81843;-62
2023/01/01 09:44:09;;;;;;;6.88;4.20;;;24.00;51.40;;;;;;6075654;28;81017;-60
2023/01/01 09:47:10;;;;;;;8.32;4.22;;;24.00;51.40;;;;;;6067417;28;80616;-62
2023/01/01 09:50:10;;;;;;;8.32;4.85;;;24.00;51.50;;;;;;6068688;28;81314;-59
2023/01/01 09:53:11;;;;;;;8.63;4.05;;;24.00;51.50;;;;;;6070794;28;82076;-59
2023/01/01 09:56:11;;;;;;;7.00;4.40;;;24.00;51.40;;;;;;6068193;28;80893;-59
2023/01/01 09:59:12;;;;;;;8.52;4.72;;;24.00;51.20;;;;;;6074479;28;80392;-61
2023/01/01 10:02:12;;;;;;;7.85;5.03;;;24.10;50.90;;;;;;6068967;28;80629;-61
2023/01/01 10:05:13;;;;;;;7.85;4.85;;;24.30;50.20;;;;;;6074253;28;81961;-61
2023/01/01 10:08:13;;;;;;;7.80;5.68;;;24.40;50.00;;;;;;6093675;28;81217;-60
2023/01/01 10:11:14;;;;;;;6.78;4.80;;;24.60;49.00;;;;;;6073773;28;80821;-60
2023/01/01 10:14:14;;;;;;;8.10;5.30;;;24.70;48.70;;;;;;6074978;28;80491;-60
2023/01/01 10:17:15;;;;;;;10.75;6.05;;;24.90;48.20;;;;;;6080222;28;83846;-59
2023/01/01 10:20:15;;;;;;;8.75;5.38;;;25.00;47.70;;;;;;6065177;28;82614;-57
2023/01/01 10:23:16;;;;;;;8.90;5.05;;;25.10;46.90;;;;;;6077187;28;80209;-61
2023/01/01 10:26:16;;;;;;;10.73;5.72;;;25.30;47.50;;;;;;6102098;28;82262;-59
2023/01/01 10:29:17;;;;;;;10.82;5.63;;;25.40;46.90;;;;;;6089917;28;80423;-61
2023/01/01 10:32:19;;;;;;;8.77;5.40;;;25.50;47.40;;;;;;6080992;28;81336;-62
2023/01/01 10:35:20;;;;;;;8.50;6.07;;;25.60;47.50;;;;;;6069924;28;80698;-69
2023/01/01 10:38:20;;;;;;;12.52;5.40;;;25.60;47.20;;;;;;6068413;28;80472;-72
2023/01/01 10:41:21;;;;;;;7.45;5.18;;;25.80;47.20;;;;;;6063342;28;80394;-67
2023/01/01 10:44:21;;;;;;;7.82;5.30;;;25.90;47.30;;;;;;6050231;28;84430;-61
2023/01/01 10:47:22;;;;;;;11.15;5.97;;;25.90;47.50;;;;;;6056561;28;83181;-60
2023/01/01 10:50:23;;;;;;;6.95;4.93;;;26.00;47.20;;;;;;6045745;28;80463;-59
2023/01/01 10:53:24;;;;;;;7.30;5.20;;;26.20;47.40;;;;;;6051177;28;83023;-59
2023/01/01 10:56:27;;;;;;;8.77;5.13;;;26.30;46.90;;;;;;6052559;28;81500;-59
2023/01/01 10:59:28;;;;;;;8.60;5.82;;;26.30;46.40;;;;;;6057030;28;83246;-62
2023/01/01 11:02:29;;;;;;;9.05;6.03;;;26.40;45.60;;;;;;6073568;28;80798;-64
2023/01/01 11:05:30;;;;;;;8.93;5.80;;;26.50;45.80;;;;;;6074569;28;80531;-62
2023/01/01 11:08:30;;;;;;;9.02;5.68;;;26.50;45.30;;;;;;6052113;28;83825;-63
2023/01/01 11:11:31;;;;;;;7.60;5.43;;;26.70;45.70;;;;;;6058289;28;81179;-62
2023/01/01 11:14:31;;;;;;;9.05;6.15;;;26.80;45.50;;;;;;6071301;28;80506;-61
2023/01/01 11:17:32;;;;;;;9.20;5.85;;;26.80;45.30;;;;;;6064447;28;81806;-64
2023/01/01 11:20:33;;;;;;;9.07;5.78;;;27.00;45.50;;;;;;6063451;28;82231;-65
2023/01/01 11:23:34;;;;;;;9.13;5.63;;;27.00;45.60;;;;;;6065296;28;80724;-66
2023/01/01 11:26:34;;;;;;;7.40;5.18;;;27.10;45.40;;;;;;6065231;28;80689;-65
2023/01/01 11:29:35;;;;;;;10.18;5.97;;;27.20;45.80;;;;;;6071012;28;80746;-64
2023/01/01 11:32:35;;;;;;;11.77;5.93;;;27.20;45.90;;;;;;6068546;28;80516;-64
2023/01/01 11:35:36;;;;;;;10.90;5.72;;;27.20;46.30;;;;;;6067188;28;80754;-60
2023/01/01 11:38:36;;;;;;;9.57;5.95;;;27.20;46.40;;;;;;6065014;28;80839;-60
2023/01/01 11:41:37;;;;;;;8.18;6.00;;;27.20;46.80;;;;;;6065756;28;81616;-61
2023/01/01 11:44:37;;;;;;;11.93;6.82;;;27.20;46.60;;;;;;6063308;28;80573;-59
2023/01/01 11:47:38;;;;;;;8.57;6.35;;;27.30;46.60;;;;;;6078792;28;81488;-63
2023/01/01 11:50:38;;;;;;;12.20;6.18;;;27.30;46.40;;;;;;6073018;28;80954;-68
2023/01/01 11:53:41;;;;;;;11.02;6.28;;;27.30;46.40;;;;;;6089745;28;81207;-72
2023/01/01 11:56:41;;;;;;;12.07;5.93;;;27.30;46.80;;;;;;6099625;28;80956;-63
2023/01/01 11:59:42;;;;;;;11.43;5.95;;;27.20;46.90;;;;;;6067327;28;86209;-62
2023/01/01 12:02:42;;;;;;;11.25;6.35;;;27.10;47.50;;;;;;6079783;28;82288;-61
2023/01/01 12:05:43;;;;;;;16.52;6.40;;;27.00;47.90;;;;;;6081231;28;80576;-61
2023/01/01 12:08:43;;;;;;;10.43;6.07;;;26.90;48.30;;;;;;6080809;28;85397;-61
2023/01/01 12:11:44;;;;;;;8.65;5.85;;;26.90;48.00;;;;;;6096618;28;82899;-63
2023/01/01 12:14:44;;;;;;;12.25;5.65;;;26.80;48.70;;;;;;6088912;28;80898;-66
2023/01/01 12:17:45;;;;;;;10.95;6.05;;;26.70;49.10;;;;;;6092661;28;80873;-66
2023/01/01 12:20:45;;;;;;;10.20;5.75;;;26.70;49.00;;;;;;6078600;28;81308;-65
2023/01/01 12:23:46;;;;;;;7.85;5.47;;;26.60;48.50;;;;;;6075815;28;84444;-67
2023/01/01 12:26:46;;;;;;;10.52;5.82;;;26.60;48.70;;;;;;6072444;28;80474;-66
2023/01/01 12:29:47;;;;;;;10.85;5.30;;;26.70;49.30;;;;;;6066896;28;81103;-61
2023/01/01 12:32:47;;;;;;;7.65;5.15;;;26.70;49.10;;;;;;6069861;28;80725;-63
2023/01/01 12:35:48;;;;;;;7.95;4.93;;;26.70;49.10;;;;;;6086351;28;81801;-62
2023/01/01 12:38:48;;;;;;;7.15;5.25;;;26.80;49.10;;;;;;6085766;28;80687;-65
2023/01/01 12:41:49;;;;;;;6.93;4.93;;;26.70;48.80;;;;;;6075730;28;81071;-63
2023/01/01 12:44:49;;;;;;;8.63;4.82;;;26.70;49.10;;;;;;6063505;28;82227;-66
2023/01/01 12:47:50;;;;;;;8.15;5.78;;;26.80;49.10;;;;;;6088872;28;84315;-64
2023/01/01 12:50:50;;;;;;;9.75;5.85;;;26.70;48.60;;;;;;6084247;28;80620;-65
2023/01/01 12:53:51;;;;;;;13.85;5.60;;;26.70;48.60;;;;;;6062654;28;85579;-64
2023/01/01 12:56:51;;;;;;;9.88;5.82;;;26.70;48.80;;;;;;6081996;28;80671;-62
2023/01/01 12:59:52;;;;;;;8.52;5.25;;;26.70;48.00;;;;;;6090754;28;81978;-69
2023/01/01 13:02:54;;;;;;;8.20;5.40;;;26.70;48.00;;;;;;6093933;28;84088;-64
2023/01/01 13:05:54;;;;;;;10.00;5.15;;;26.60;47.80;;;;;;6092789;28;81154;-62
2023/01/01 13:08:55;;;;;;;8.80;4.75;;;26.60;48.00;;;;;;6080951;28;82184;-62
2023/01/01 13:11:56;;;;;;;12.13;5.05;;;26.70;48.40;;;;;;6095283;28;82042;-62
2023/01/01 13:14:56;;;;;;;6.97;5.30;;;26.80;48.30;;;;;;6097950;28;80813;-63
2023/01/01 13:17:57;;;;;;;6.95;4.85;;;26.80;48.20;;;;;;6094466;28;81807;-66
2023/01/01 13:20:57;;;;;;;9.88;5.55;;;26.80;48.10;;;;;;6102735;28;80763;-67
2023/01/01 13:23:58;;;;;;;6.35;4.50;;;26.80;48.00;;;;;;6097599;28;80699;-67
2023/01/01 13:26:58;;;;;;;10.60;5.53;;;26.80;47.40;;;;;;6097080;28;80599;-62
2023/01/01 13:29:59;;;;;;;7.85;5.32;;;26.80;47.10;;;;;;6095468;28;87812;-63
2023/01/01 13:32:59;;;;;;;6.40;4.18;;;26.80;47.00;;;;;;6095776;28;81209;-65
2023/01/01 13:36:00;;;;;;;7.47;4.95;;;26.70;47.10;;;;;;6099018;28;80472;-64
2023/01/01 13:39:00;;;;;;;7.55;4.80;;;26.60;47.20;;;;;;6107139;28;83639;-64
2023/01/01 13:42:01;;;;;;;6.10;4.60;;;26.60;47.10;;;;;;6105345;28;80433;-64
2023/01/01 13:45:01;;;;;;;8.88;4.85;;;26.50;47.60;;;;;;6101846;28;80801;-64
2023/01/01 13:48:02;;;;;;;9.05;5.22;;;26.40;48.30;;;;;;6103500;28;81730;-64
2023/01/01 13:51:02;;;;;;;5.63;4.22;;;26.30;48.50;;;;;;6105918;28;80537;-63
2023/01/01 13:54:04;;;;;;;7.75;4.82;;;26.20;48.70;;;;;;6093191;28;80568;-64
2023/01/01 13:57:04;;;;;;;8.00;5.03;;;26.10;48.30;;;;;;6105556;28;80803;-63
2023/01/01 14:00:05;;;;;;;8.77;4.95;;;26.00;48.70;;;;;;6103926;28;81438;-63
2023/01/01 14:03:13;;;;;;;8.05;5.25;;;26.00;48.30;;;;;;6094771;28;80456;-63
2023/01/01 14:06:13;;;;;;;8.52;4.82;;;25.90;48.50;;;;;;6102015;28;83024;-62
2023/01/01 14:09:14;;;;;;;8.25;5.03;;;25.90;48.00;;;;;;6102514;28;86808;-64
2023/01/01 14:12:14;;;;;;;7.00;4.70;;;25.80;48.50;;;;;;6088894;28;82424;-63
2023/01/01 14:15:15;;;;;;;6.57;4.75;;;25.80;48.50;;;;;;6068411;28;80899;-61
2023/01/01 14:18:16;;;;;;;10.02;6.03;;;25.70;48.70;;;;;;6065807;28;81786;-59
2023/01/01 14:21:18;;;;;;;10.23;6.07;;;25.70;47.00;;;;;;6073949;28;80522;-64
2023/01/01 14:24:18;;;;;;;13.55;6.88;;;25.60;47.70;;;;;;6077555;28;81249;-65
2023/01/01 14:27:19;;;;;;;12.13;6.60;;;25.60;47.20;;;;;;6063818;28;87433;-62
2023/01/01 14:30:19;;;;;;;11.13;6.47;;;25.50;47.20;;;;;;6073447;28;82530;-63
2023/01/01 14:33:20;;;;;;;10.80;6.95;;;25.40;47.10;;;;;;6063662;28;80541;-63
2023/01/01 14:36:20;;;;;;;17.42;11.02;;;25.30;46.30;;;;;;6052476;28;80683;-61
2023/01/01 14:39:21;;;;;;;19.17;9.70;;;25.20;45.40;;;;;;6052165;28;87360;-67
2023/01/01 14:42:21;;;;;;;22.80;12.00;;;25.10;44.90;;;;;;6050918;28;82906;-66
2023/01/01 14:45:22;;;;;;;16.20;10.82;;;24.90;44.20;;;;;;6047018;28;84291;-65
2023/01/01 14:48:23;;;;;;;17.20;9.75;;;24.80;44.90;;;;;;6048408;28;89353;-62
2023/01/01 14:51:23;;;;;;;13.77;9.35;;;24.80;44.30;;;;;;6041240;28;83059;-68
2023/01/01 14:54:24;;;;;;;17.13;10.07;;;24.70;44.10;;;;;;6049932;28;82195;-65
2023/01/01 14:57:24;;;;;;;15.88;9.32;;;24.60;44.10;;;;;;6065383;28;83283;-67
2023/01/01 15:00:25;;;;;;;18.02;9.10;;;24.60;44.20;;;;;;6062814;28;81907;-66
2023/01/01 15:03:25;;;;;;;17.88;9.30;;;24.60;44.30;;;;;;6052916;28;82850;-65
2023/01/01 15:06:26;;;;;;;18.65;9.75;;;24.50;44.20;;;;;;6037742;28;80903;-69
2023/01/01 15:09:27;;;;;;;16.83;9.00;;;24.50;45.20;;;;;;6045194;28;81027;-67
2023/01/01 15:12:27;;;;;;;12.95;8.77;;;24.50;46.50;;;;;;6037622;28;85715;-70
2023/01/01 15:15:28;;;;;;;16.98;8.90;;;24.50;46.80;;;;;;6052266;28;84128;-62
2023/01/01 15:18:28;;;;;;;14.30;8.82;;;24.60;48.00;;;;;;6053293;28;81268;-63
2023/01/01 15:21:29;;;;;;;12.13;7.68;;;24.60;48.20;;;;;;6065609;28;82714;-62
2023/01/01 15:24:32;;;;;;;17.92;8.77;;;24.70;48.50;;;;;;6055084;28;81734;-64
2023/01/01 15:27:32;;;;;;;15.55;8.35;;;24.70;48.90;;;;;;6075406;28;80506;-63
2023/01/01 15:30:34;;;;;;;13.88;8.68;;;24.70;49.10;;;;;;6083064;28;80801;-61
2023/01/01 15:33:34;;;;;;;14.25;8.75;;;24.70;49.20;;;;;;6077939;28;87295;-62