Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:04:38;;;;;;;41.50;15.35;;;;;;;3.61;100.00;95566.03;10493307;28;21136;-79
2020/12/17 00:09:39;;;;;;;33.75;16.17;;;;;;;3.72;100.00;95565.38;10495208;28;20042;-79
2020/12/17 00:14:39;;;;;;;32.20;14.57;;;;;;;3.75;100.00;95568.44;10493858;28;20028;-78
2020/12/17 00:19:40;;;;;;;31.40;14.23;;;;;;;3.70;100.00;95562.91;10494037;28;20298;-78
2020/12/17 00:24:40;;;;;;;32.80;14.13;;;;;;;3.68;100.00;95569.47;10509837;28;21102;-79
2020/12/17 00:29:40;;;;;;;45.93;17.90;;;;;;;3.56;100.00;95569.31;10494044;28;20060;-79
2020/12/17 00:34:41;;;;;;;41.50;17.80;;;;;;;3.67;100.00;95567.81;10494351;28;20115;-79
2020/12/17 00:39:42;;;;;;;43.00;18.80;;;;;;;3.70;100.00;95570.91;10493527;28;20282;-78
2020/12/17 00:44:42;;;;;;;36.53;15.40;;;;;;;3.65;100.00;95580.53;10510367;28;20127;-79
2020/12/17 00:49:43;;;;;;;36.67;16.93;;;;;;;3.76;100.00;95567.38;10494674;28;20037;-79
2020/12/17 00:54:43;;;;;;;42.97;17.83;;;;;;;3.71;100.00;95566.38;10535253;28;20024;-80
2020/12/17 00:59:44;;;;;;;35.53;16.97;;;;;;;3.85;100.00;95573.31;10518693;28;20028;-80
2020/12/17 01:04:44;;;;;;;44.33;17.27;;;;;;;3.68;100.00;95567.63;10517919;28;20142;-80
2020/12/17 01:09:45;;;;;;;42.80;16.37;;;;;;;3.65;100.00;95570.69;10513431;28;20040;-80
2020/12/17 01:14:46;;;;;;;42.63;16.88;;;;;;;3.61;100.00;95568.69;10535903;28;20310;-80
2020/12/17 01:19:46;;;;;;;41.45;17.38;;;;;;;3.55;100.00;95568.47;10536217;28;20494;-80
2020/12/17 01:24:47;;;;;;;40.00;16.80;;;;;;;3.36;100.00;95572.00;10536200;28;20064;-80
2020/12/17 01:29:47;;;;;;;46.93;19.40;;;;;;;3.13;100.00;95564.47;10535963;28;20064;-79
2020/12/17 01:34:47;;;;;;;35.33;17.10;;;;;;;3.19;100.00;95555.66;10534695;28;20780;-79
2020/12/17 01:39:48;;;;;;;48.13;18.90;;;;;;;2.91;100.00;95570.78;10533715;28;20668;-79
2020/12/17 01:44:48;;;;;;;53.70;19.95;;;;;;;2.98;100.00;95568.13;10513559;28;20028;-79
2020/12/17 01:49:49;;;;;;;47.07;19.57;;;;;;;3.21;100.00;95564.22;10534163;28;20036;-80
2020/12/17 01:54:54;;;;;;;42.55;19.65;;;;;;;3.25;100.00;95558.31;10506745;28;20298;-79
2020/12/17 01:59:55;;;;;;;49.13;20.40;;;;;;;3.30;100.00;95557.69;10533724;28;20028;-79
2020/12/17 02:04:58;;;;;;;42.55;18.67;;;;;;;3.30;100.00;95551.56;10534173;28;20035;-79
2020/12/17 02:10:00;;;;;;;59.42;21.05;;;;;;;3.31;100.00;95553.19;10515817;28;20574;-79
2020/12/17 02:15:00;;;;;;;50.50;20.52;;;;;;;3.33;100.00;95553.81;10533684;28;20048;-79
2020/12/17 02:20:04;;;;;;;55.22;21.67;;;;;;;3.42;100.00;95560.53;10533187;28;20032;-79
2020/12/17 02:25:07;;;;;;;50.20;19.58;;;;;;;3.31;100.00;95554.03;10515210;28;20811;-79
2020/12/17 02:30:10;;;;;;;62.05;22.42;;;;;;;3.17;100.00;95563.84;10514366;28;20062;-79
2020/12/17 02:35:10;;;;;;;56.88;21.75;;;;;;;3.17;100.00;95544.44;10532097;28;20089;-80
2020/12/17 02:40:11;;;;;;;59.33;21.67;;;;;;;3.08;100.00;95538.50;10515258;28;20412;-80
2020/12/17 02:45:11;;;;;;;73.20;23.58;;;;;;;3.28;100.00;95527.88;10533673;28;20077;-80
2020/12/17 02:50:13;;;;;;;63.80;21.73;;;;;;;3.26;100.00;95543.19;10533704;28;20560;-79
2020/12/17 02:55:14;;;;;;;60.78;24.05;;;;;;;3.15;100.00;95534.00;10535016;28;20286;-80
2020/12/17 03:00:15;;;;;;;69.03;23.30;;;;;;;3.11;100.00;95547.91;10543073;28;20046;-81
2020/12/17 03:05:15;;;;;;;67.47;25.05;;;;;;;3.10;100.00;95546.28;10539510;28;20290;-80
2020/12/17 03:10:16;;;;;;;64.05;24.88;;;;;;;3.19;100.00;95545.84;10540397;28;20471;-79
2020/12/17 03:15:16;;;;;;;70.88;26.02;;;;;;;3.32;100.00;95553.00;10538913;28;20048;-73
2020/12/17 03:20:17;;;;;;;62.25;23.77;;;;;;;3.51;100.00;95551.31;10520789;28;20032;-77
2020/12/17 03:25:17;;;;;;;57.07;23.30;;;;;;;3.60;100.00;95549.25;10536288;28;20541;-78
2020/12/17 03:30:18;;;;;;;64.90;23.80;;;;;;;3.78;100.00;95543.25;10538617;28;20297;-77
2020/12/17 03:35:18;;;;;;;58.65;25.08;;;;;;;3.85;100.00;95552.03;10538724;28;20036;-78
2020/12/17 03:40:19;;;;;;;64.00;22.42;;;;;;;3.75;100.00;95560.47;10506054;28;20172;-77
2020/12/17 03:45:21;;;;;;;59.70;23.55;;;;;;;3.75;100.00;95559.63;10513742;28;20035;-77
2020/12/17 03:50:21;;;;;;;60.20;22.95;;;;;;;3.71;100.00;95561.06;10506067;28;20037;-76
2020/12/17 03:55:21;;;;;;;60.67;25.30;;;;;;;3.66;100.00;95560.91;10493679;28;20736;-77
2020/12/17 04:00:22;;;;;;;64.90;24.70;;;;;;;3.85;100.00;95564.50;10492587;28;20036;-77
2020/12/17 04:05:22;;;;;;;74.00;24.88;;;;;;;3.89;100.00;95552.41;10492019;28;20039;-76
2020/12/17 04:10:23;;;;;;;71.80;25.00;;;;;;;3.73;100.00;95567.00;10491836;28;20040;-76
2020/12/17 04:15:23;;;;;;;82.82;27.38;;;;;;;3.61;100.00;95560.69;10492128;28;20302;-77
2020/12/17 04:20:23;;;;;;;82.95;25.33;;;;;;;3.62;100.00;95565.81;10492197;28;20114;-76
2020/12/17 04:25:24;;;;;;;76.57;27.33;;;;;;;3.78;100.00;95559.19;10491634;28;20037;-77
2020/12/17 04:30:24;;;;;;;83.77;24.77;;;;;;;3.83;100.00;95555.94;10473114;28;20312;-76
2020/12/17 04:35:26;;;;;;;75.15;24.35;;;;;;;3.70;100.00;95559.47;10491491;28;20033;-76
2020/12/17 04:40:26;;;;;;;87.30;25.80;;;;;;;3.80;100.00;95561.69;10491674;28;20039;-76
2020/12/17 04:45:27;;;;;;;73.28;23.15;;;;;;;3.93;100.00;95553.63;10472801;28;20404;-76
2020/12/17 04:50:27;;;;;;;58.13;21.85;;;;;;;4.02;100.00;95546.22;10490327;28;20036;-76
2020/12/17 04:55:30;;;;;;;57.88;18.98;;;;;;;3.90;100.00;95556.72;10490727;28;20495;-76
2020/12/17 05:00:30;;;;;;;47.90;19.73;;;;;;;3.76;100.00;95563.94;10489652;28;20033;-76
2020/12/17 05:05:31;;;;;;;44.77;20.77;;;;;;;3.48;100.00;95559.72;10490183;28;20422;-76
2020/12/17 05:10:31;;;;;;;47.78;20.02;;;;;;;3.25;100.00;95570.78;10489927;28;20299;-76
2020/12/17 05:15:31;;;;;;;51.22;19.73;;;;;;;3.36;100.00;95572.00;10488963;28;20052;-76
2020/12/17 05:20:32;;;;;;;46.83;20.77;;;;;;;3.52;100.00;95566.25;10488024;28;20043;-77
2020/12/17 05:25:33;;;;;;;45.78;19.33;;;;;;;3.73;100.00;95565.16;10488952;28;20032;-76
2020/12/17 05:30:34;;;;;;;53.92;22.00;;;;;;;3.88;100.00;95551.63;10488675;28;20033;-77
2020/12/17 05:35:37;;;;;;;51.85;20.58;;;;;;;3.97;100.00;95562.03;10470691;28;20111;-77
2020/12/17 05:40:41;;;;;;;50.55;17.92;;;;;;;4.05;100.00;95569.75;10488487;28;20468;-73
2020/12/17 05:45:42;;;;;;;56.90;18.55;;;;;;;4.02;100.00;95567.50;10487828;28;20496;-72
2020/12/17 05:50:58;;;;;;;44.53;19.17;;;;;;;3.95;100.00;95567.56;10488347;28;20036;-73
2020/12/17 05:56:07;;;;;;;50.22;19.20;;;;;;;4.02;100.00;95578.97;10488184;28;20291;-72
2020/12/17 06:01:15;;;;;;;51.03;19.70;;;;;;;3.95;100.00;95588.81;10488147;28;20048;-73
2020/12/17 06:06:18;;;;;;;57.03;18.55;;;;;;;4.01;100.00;95595.94;10529272;28;20032;-72
2020/12/17 06:11:22;;;;;;;56.78;23.25;;;;;;;4.08;100.00;95602.06;10527126;28;20479;-72
2020/12/17 06:16:23;;;;;;;58.75;20.38;;;;;;;4.01;100.00;95600.47;10517574;28;20559;-73
2020/12/17 06:21:25;;;;;;;53.20;19.40;;;;;;;3.99;100.00;95606.00;10484689;28;20438;-73
2020/12/17 06:26:26;;;;;;;56.20;19.98;;;;;;;3.95;100.00;95602.13;10486078;28;20376;-73
2020/12/17 06:31:26;;;;;;;57.72;20.08;;;;;;;3.87;100.00;95599.69;10492669;28;20039;-73
2020/12/17 06:36:43;;;;;;;46.47;17.20;;;;;;;3.66;100.00;95601.56;10495334;28;20062;-73
2020/12/17 06:41:44;;;;;;;43.05;16.83;;;;;;;3.62;100.00;95607.53;10495029;28;20374;-73
2020/12/17 06:46:53;;;;;;;40.30;16.75;;;;;;;3.72;100.00;95611.38;10494987;28;20525;-73
2020/12/17 06:52:02;;;;;;;34.53;16.50;;;;;;;3.80;100.00;95604.22;10497459;28;20175;-73
2020/12/17 06:57:17;;;;;;;45.58;17.50;;;;;;;3.83;100.00;95599.28;10506303;28;20127;-73
2020/12/17 07:02:20;;;;;;;34.75;15.57;;;;;;;3.95;100.00;95602.13;10494140;28;20476;-73
2020/12/17 07:07:24;;;;;;;34.25;16.08;;;;;;;3.87;100.00;95600.50;10494410;28;20055;-72
2020/12/17 07:12:33;;;;;;;32.30;15.00;;;;;;;3.81;100.00;95611.97;10493276;28;20033;-73
2020/12/17 07:17:34;;;;;;;39.30;16.27;;;;;;;3.70;100.00;95612.63;10493704;28;20074;-73
2020/12/17 07:22:49;;;;;;;42.28;16.98;;;;;;;3.65;100.00;95609.75;10514802;28;20032;-74
2020/12/17 07:27:50;;;;;;;40.85;16.60;;;;;;;3.65;100.00;95612.44;10534793;28;20039;-73
2020/12/17 07:32:50;;;;;;;40.00;16.58;;;;;;;3.65;100.00;95615.88;10531853;28;20031;-74
2020/12/17 07:37:59;;;;;;;40.13;17.07;;;;;;;3.74;100.00;95613.81;10528722;28;20038;-74
2020/12/17 07:43:13;;;;;;;44.00;17.02;;;;;;;3.78;100.00;95623.00;10511189;28;20664;-74
2020/12/17 07:48:33;;;;;;;45.90;18.80;;;;;;;3.97;100.00;95610.69;10517092;28;20032;-73
2020/12/17 07:53:35;;;;;;;41.97;18.17;;;;;;;3.98;100.00;95617.66;10510228;28;20037;-73
2020/12/17 07:58:39;;;;;;;46.15;19.20;;;;;;;4.04;100.00;95623.97;10515257;28;20050;-73
2020/12/17 08:03:45;;;;;;;42.33;16.63;;;;;;;3.94;100.00;95624.41;10527863;28;20028;-74
2020/12/17 08:09:12;;;;;;;44.40;16.75;;;;;;;4.10;100.00;95626.63;10530199;28;20063;-73
2020/12/17 08:14:13;;;;;;;42.03;16.23;;;;;;;4.31;100.00;95635.31;10525809;28;20048;-73
2020/12/17 08:19:13;;;;;;;53.25;17.40;;;;;;;4.34;100.00;95636.75;10532166;28;20052;-72
2020/12/17 08:24:14;;;;;;;41.70;17.07;;;;;;;4.44;100.00;95643.25;10532731;28;20510;-73
2020/12/17 08:29:16;;;;;;;47.30;17.65;;;;;;;4.49;100.00;95639.94;10533033;28;20123;-76
2020/12/17 08:34:18;;;;;;;48.38;19.10;;;;;;;4.74;100.00;95636.56;10532370;28;20518;-73
2020/12/17 08:39:20;;;;;;;46.28;16.27;;;;;;;4.89;100.00;95641.59;10514227;28;20055;-73
2020/12/17 08:44:27;;;;;;;55.45;19.70;;;;;;;4.92;100.00;95641.97;10511228;28;20024;-73
2020/12/17 08:49:29;;;;;;;52.30;18.52;;;;;;;4.81;100.00;95642.66;10489824;28;20116;-73
2020/12/17 08:54:33;;;;;;;65.38;23.75;;;;;;;4.94;100.00;95634.59;10504508;28;20040;-73
2020/12/17 08:59:33;;;;;;;71.75;22.48;;;;;;;4.80;100.00;95638.38;10527479;28;20036;-73
2020/12/17 09:04:34;;;;;;;78.53;25.38;;;;;;;5.00;100.00;95626.78;10531531;28;20449;-73
2020/12/17 09:09:38;;;;;;;68.07;24.48;;;;;;;5.08;100.00;95615.81;10531292;28;20089;-73
2020/12/17 09:14:39;;;;;;;72.93;24.15;;;;;;;5.24;100.00;95609.16;10530862;28;20036;-73
2020/12/17 09:19:41;;;;;;;62.92;23.50;;;;;;;5.53;100.00;95609.53;10531348;28;20043;-73
2020/12/17 09:24:47;;;;;;;71.30;25.05;;;;;;;5.68;100.00;95614.50;10530509;28;20036;-72
2020/12/17 09:30:19;;;;;;;85.28;28.35;;;;;;;5.59;100.00;95612.13;10512567;28;20088;-72
2020/12/17 09:35:39;;;;;;;82.80;28.08;;;;;;;5.64;100.00;95606.94;10529947;28;20558;-72
2020/12/17 09:40:44;;;;;;;70.53;26.85;;;;;;;5.75;100.00;95604.56;10530032;28;20032;-72
2020/12/17 09:45:49;;;;;;;79.15;28.33;;;;;;;5.95;100.00;95602.53;10529574;28;20034;-72
2020/12/17 09:51:08;;;;;;;80.43;28.50;;;;;;;6.10;100.00;95596.84;10529457;28;20071;-72
2020/12/17 09:56:11;;;;;;;73.80;27.98;;;;;;;6.19;100.00;95604.56;10511861;28;20079;-72
2020/12/17 10:01:13;;;;;;;86.30;32.20;;;;;;;5.73;100.00;95604.81;10529002;28;20040;-72
2020/12/17 10:06:14;;;;;;;97.57;32.80;;;;;;;6.02;100.00;95594.47;10529113;28;20051;-73
2020/12/17 10:11:15;;;;;;;84.63;29.42;;;;;;;6.12;100.00;95605.44;10529273;28;20035;-74
2020/12/17 10:16:16;;;;;;;85.03;29.90;;;;;;;6.25;100.00;95596.47;10529048;28;20040;-73
2020/12/17 10:21:17;;;;;;;92.00;30.52;;;;;;;6.19;100.00;95599.22;10529047;28;20029;-74
2020/12/17 10:26:18;;;;;;;83.28;31.45;;;;;;;5.95;100.00;95591.03;10528990;28;20122;-72
2020/12/17 10:31:19;;;;;;;95.22;33.75;;;;;;;6.16;100.00;95577.25;10528634;28;20036;-72
2020/12/17 10:36:19;;;;;;;83.95;32.28;;;;;;;6.27;100.00;95582.91;10517893;28;20028;-73
2020/12/17 10:41:27;;;;;;;85.85;32.47;;;;;;;6.45;100.00;95574.84;10486873;28;20552;-73
2020/12/17 10:46:27;;;;;;;90.43;32.17;;;;;;;6.37;100.00;95574.34;10490869;28;20480;-73
2020/12/17 10:51:28;;;;;;;91.68;31.98;;;;;;;5.94;100.00;95576.88;10512403;28;20044;-74
2020/12/17 10:56:30;;;;;;;95.00;32.17;;;;;;;5.90;100.00;95562.38;10515293;28;20114;-74
2020/12/17 11:01:30;;;;;;;83.95;32.88;;;;;;;6.23;100.00;95569.19;10491792;28;20356;-72
2020/12/17 11:06:30;;;;;;;95.30;34.13;;;;;;;6.54;100.00;95563.84;10486689;28;20090;-72
2020/12/17 11:11:31;;;;;;;97.95;32.67;;;;;;;6.56;100.00;95559.09;10485800;28;20381;-73
2020/12/17 11:16:32;;;;;;;88.83;32.70;;;;;;;6.61;100.00;95561.91;10495555;28;20048;-73
2020/12/17 11:21:32;;;;;;;88.03;34.05;;;;;;;6.63;100.00;95557.97;10532554;28;20340;-73
2020/12/17 11:26:33;;;;;;;97.85;33.47;;;;;;;6.30;100.00;95547.75;10514824;28;20050;-73
2020/12/17 11:31:33;;;;;;;94.18;36.70;;;;;;;6.45;100.00;95556.16;10535015;28;20561;-73
2020/12/17 11:36:33;;;;;;;99.95;35.47;;;;;;;6.39;100.00;95551.72;10534913;28;20032;-73
2020/12/17 11:41:34;;;;;;;102.13;35.47;;;;;;;6.63;100.00;95549.16;10534426;28;20032;-73
2020/12/17 11:46:34;;;;;;;92.82;31.95;;;;;;;6.64;100.00;95554.25;10528420;28;20124;-74
2020/12/17 11:51:35;;;;;;;88.13;31.67;;;;;;;6.57;100.00;95542.03;10492478;28;20032;-73
2020/12/17 11:56:36;;;;;;;99.97;34.28;;;;;;;6.49;100.00;95537.84;10527872;28;20042;-73
2020/12/17 12:01:37;;;;;;;95.13;34.92;;;;;;;6.56;100.00;95540.38;10508083;28;20079;-73
2020/12/17 12:06:37;;;;;;;82.45;33.33;;;;;;;6.67;100.00;95537.75;10492007;28;20045;-72
2020/12/17 12:11:37;;;;;;;87.18;34.08;;;;;;;6.54;100.00;95539.81;10491283;28;20438;-73
2020/12/17 12:16:39;;;;;;;92.03;33.97;;;;;;;6.49;100.00;95543.97;10493579;28;20048;-73
2020/12/17 12:21:40;;;;;;;86.53;34.38;;;;;;;6.73;100.00;95546.72;10500181;28;20041;-73
2020/12/17 12:26:41;;;;;;;83.03;31.63;;;;;;;6.97;100.00;95541.44;10472818;28;20364;-73
2020/12/17 12:31:42;;;;;;;85.72;32.88;;;;;;;6.96;100.00;95535.28;10507599;28;20413;-73
2020/12/17 12:36:47;;;;;;;109.03;33.22;;;;;;;7.18;100.00;95535.50;10490649;28;20029;-73
2020/12/17 12:41:49;;;;;;;95.70;34.78;;;;;;;7.24;100.00;95536.47;10490264;28;20078;-73
2020/12/17 12:46:49;;;;;;;90.28;33.58;;;;;;;7.31;100.00;95545.19;10490009;28;20040;-73
2020/12/17 12:51:50;;;;;;;90.68;33.50;;;;;;;7.39;100.00;95543.19;10489954;28;20712;-73
2020/12/17 12:56:52;;;;;;;100.82;35.03;;;;;;;7.40;100.00;95539.50;10489477;28;20040;-73
2020/12/17 13:01:52;;;;;;;91.00;34.53;;;;;;;7.51;100.00;95549.38;10471440;28;20036;-73
2020/12/17 13:06:53;;;;;;;97.87;35.87;;;;;;;7.45;100.00;95550.28;10489697;28;20727;-73
2020/12/17 13:11:55;;;;;;;100.78;33.35;;;;;;;7.49;100.00;95551.44;10504702;28;20106;-73
2020/12/17 13:16:55;;;;;;;97.45;34.88;;;;;;;7.22;100.00;95554.59;10489225;28;20110;-73
2020/12/17 13:21:55;;;;;;;92.70;34.30;;;;;;;7.21;100.00;95552.16;10488912;28;20087;-73
2020/12/17 13:26:56;;;;;;;83.33;33.80;;;;;;;7.20;100.00;95551.34;10487757;28;20491;-73
2020/12/17 13:31:56;;;;;;;95.53;36.30;;;;;;;7.18;100.00;95558.75;10487954;28;20033;-73
2020/12/17 13:36:57;;;;;;;88.72;34.45;;;;;;;7.13;100.00;95558.63;10470672;28;20059;-72
2020/12/17 13:41:57;;;;;;;87.95;34.38;;;;;;;7.19;100.00;95561.19;10487667;28;20028;-73
2020/12/17 13:46:58;;;;;;;92.50;34.43;;;;;;;7.29;100.00;95559.81;10470043;28;20028;-72
2020/12/17 13:51:58;;;;;;;99.25;35.78;;;;;;;7.23;100.00;95563.41;10487543;28;20899;-73
2020/12/17 13:57:05;;;;;;;87.20;33.37;;;;;;;7.04;100.00;95570.72;10487779;28;20039;-73
2020/12/17 14:02:07;;;;;;;96.43;35.45;;;;;;;7.01;100.00;95572.78;10487676;28;20031;-73
2020/12/17 14:07:07;;;;;;;100.30;35.88;;;;;;;7.11;100.00;95568.75;10488191;28;20041;-73
2020/12/17 14:12:08;;;;;;;87.70;33.90;;;;;;;7.07;100.00;95568.38;10487484;28;20445;-73
2020/12/17 14:17:08;;;;;;;98.80;34.45;;;;;;;7.22;100.00;95573.28;10487598;28;20503;-73
2020/12/17 14:22:09;;;;;;;98.93;34.07;;;;;;;7.25;100.00;95575.50;10469692;28;20040;-73
2020/12/17 14:27:09;;;;;;;94.80;35.15;;;;;;;7.30;100.00;95574.81;10486645;28;20045;-73
2020/12/17 14:32:09;;;;;;;93.25;34.83;;;;;;;7.29;100.00;95575.88;10487258;28;20032;-73
2020/12/17 14:37:11;;;;;;;83.53;30.55;;;;;;;7.29;100.00;95568.66;10515294;28;20035;-73
2020/12/17 14:42:11;;;;;;;84.55;33.60;;;;;;;7.26;100.00;95571.78;10528007;28;20028;-73
2020/12/17 14:47:11;;;;;;;88.93;33.00;;;;;;;7.24;100.00;95576.56;10486218;28;20420;-73
2020/12/17 14:52:12;;;;;;;85.30;32.83;;;;;;;7.23;100.00;95588.31;10532889;28;20554;-73
2020/12/17 14:57:12;;;;;;;91.37;34.87;;;;;;;7.23;100.00;95588.31;10477791;28;20293;-73
2020/12/17 15:02:13;;;;;;;83.35;31.23;;;;;;;7.27;100.00;95589.47;10515555;28;20043;-73
2020/12/17 15:07:13;;;;;;;86.38;35.47;;;;;;;7.18;100.00;95602.34;10530757;28;20032;-73
2020/12/17 15:12:14;;;;;;;89.20;35.83;;;;;;;7.20;100.00;95591.44;10513722;28;20032;-73
2020/12/17 15:17:14;;;;;;;97.65;41.70;;;;;;;7.17;100.00;95603.41;10531695;28;20047;-74
2020/12/17 15:22:15;;;;;;;101.20;38.70;;;;;;;7.18;100.00;95602.34;10531513;28;20491;-74
2020/12/17 15:27:15;;;;;;;113.43;38.13;;;;;;;7.17;100.00;95602.56;10531650;28;20278;-73
2020/12/17 15:32:16;;;;;;;109.28;40.28;;;;;;;7.01;100.00;95612.88;10525213;28;20321;-73
2020/12/17 15:37:17;;;;;;;100.50;36.90;;;;;;;7.04;100.00;95605.47;10530025;28;20426;-74
2020/12/17 15:42:17;;;;;;;95.18;37.70;;;;;;;7.13;100.00;95614.75;10531239;28;20032;-74
2020/12/17 15:47:17;;;;;;;99.13;40.78;;;;;;;7.16;100.00;95599.09;10531099;28;20487;-74
2020/12/17 15:52:18;;;;;;;101.97;40.13;;;;;;;7.18;100.00;95612.22;10524640;28;20434;-74
2020/12/17 15:57:19;;;;;;;111.55;40.97;;;;;;;7.14;100.00;95616.41;10532240;28;20036;-74
2020/12/17 16:02:19;;;;;;;107.72;40.65;;;;;;;7.13;100.00;95615.59;10532188;28;20035;-74
2020/12/17 16:07:19;;;;;;;99.23;37.90;;;;;;;7.18;100.00;95618.38;10491682;28;20032;-74
2020/12/17 16:12:20;;;;;;;124.25;41.95;;;;;;;7.21;100.00;95613.63;10491525;28;20302;-74
2020/12/17 16:17:20;;;;;;;104.63;37.17;;;;;;;7.17;100.00;95621.28;10503301;28;20083;-73
2020/12/17 16:22:22;;;;;;;108.47;39.93;;;;;;;7.18;100.00;95622.91;10502668;28;20515;-73
2020/12/17 16:27:22;;;;;;;103.40;40.90;;;;;;;7.12;100.00;95626.53;10499761;28;20364;-74
2020/12/17 16:32:23;;;;;;;97.65;36.45;;;;;;;7.21;100.00;95622.47;10506494;28;20032;-74
2020/12/17 16:37:23;;;;;;;88.18;35.22;;;;;;;7.21;100.00;95624.31;10497372;28;20498;-72
2020/12/17 16:42:24;;;;;;;86.75;33.85;;;;;;;7.13;100.00;95628.13;10532504;28;20028;-74
2020/12/17 16:47:25;;;;;;;85.90;34.17;;;;;;;7.16;100.00;95630.38;10500620;28;20039;-73
2020/12/17 16:52:32;;;;;;;54.70;21.67;;;;;;;7.19;100.00;95629.91;10495191;28;20054;-73
2020/12/17 16:57:32;;;;;;;61.28;23.10;;;;;;;7.17;100.00;95630.13;10503868;28;20101;-73
2020/12/17 17:02:36;;;;;;;46.10;21.40;;;;;;;7.06;100.00;95641.63;10518208;28;20031;-73
2020/12/17 17:07:37;;;;;;;56.17;23.85;;;;;;;7.10;100.00;95642.78;10491599;28;20453;-73
2020/12/17 17:12:37;;;;;;;41.78;22.50;;;;;;;7.16;100.00;95644.53;10526032;28;20044;-73
2020/12/17 17:17:38;;;;;;;57.15;25.40;;;;;;;7.15;100.00;95647.44;10511926;28;20052;-75
2020/12/17 17:22:38;;;;;;;42.53;21.47;;;;;;;7.14;100.00;95651.97;10489151;28;20436;-73
2020/12/17 17:27:40;;;;;;;49.72;23.02;;;;;;;7.03;100.00;95641.25;10505850;28;20328;-74
2020/12/17 17:32:41;;;;;;;46.50;21.70;;;;;;;7.11;100.00;95655.09;10501726;28;20078;-74
2020/12/17 17:37:43;;;;;;;45.90;21.73;;;;;;;7.08;100.00;95654.75;10488736;28;20090;-74
2020/12/17 17:42:44;;;;;;;49.33;22.42;;;;;;;7.06;100.00;95646.13;10514591;28;20127;-74
2020/12/17 17:47:45;;;;;;;46.72;21.45;;;;;;;7.01;100.00;95646.81;10530467;28;20093;-73
2020/12/17 17:52:45;;;;;;;44.22;21.58;;;;;;;6.83;100.00;95645.03;10530206;28;20062;-76
2020/12/17 17:57:47;;;;;;;40.97;19.53;;;;;;;6.89;100.00;95651.31;10523431;28;20078;-74
2020/12/17 18:02:47;;;;;;;43.58;20.27;;;;;;;6.77;100.00;95644.06;10491669;28;20298;-74
2020/12/17 18:07:51;;;;;;;46.88;22.05;;;;;;;6.62;100.00;95649.81;10529388;28;20027;-74
2020/12/17 18:12:52;;;;;;;43.88;21.65;;;;;;;6.66;100.00;95645.66;10529169;28;20118;-74
2020/12/17 18:17:52;;;;;;;43.95;20.27;;;;;;;6.64;100.00;95649.56;10505755;28;20071;-74
2020/12/17 18:22:53;;;;;;;42.00;20.67;;;;;;;6.65;100.00;95651.22;10489622;28;20626;-74
2020/12/17 18:27:54;;;;;;;47.75;21.30;;;;;;;6.66;100.00;95648.31;10511108;28;20286;-76
2020/12/17 18:32:54;;;;;;;46.13;21.25;;;;;;;6.66;100.00;95640.31;10536842;28;20028;-74
2020/12/17 18:37:57;;;;;;;48.43;22.97;;;;;;;6.65;100.00;95644.00;10535928;28;20119;-74
2020/12/17 18:42:58;;;;;;;47.13;21.83;;;;;;;6.70;100.00;95653.19;10532665;28;20190;-73
2020/12/17 18:47:59;;;;;;;47.20;22.88;;;;;;;6.72;100.00;95656.47;10534473;28;20036;-72
2020/12/17 18:53:00;;;;;;;52.03;23.50;;;;;;;6.72;100.00;95656.47;10531213;28;20036;-72
2020/12/17 18:58:03;;;;;;;52.90;22.63;;;;;;;6.63;100.00;95659.47;10515241;28;20043;-71
2020/12/17 19:03:04;;;;;;;55.85;24.52;;;;;;;6.66;100.00;95652.84;10514814;28;20036;-70
2020/12/17 19:08:05;;;;;;;58.95;24.02;;;;;;;6.69;100.00;95655.06;10533955;28;20601;-70
2020/12/17 19:13:05;;;;;;;57.70;24.65;;;;;;;6.67;100.00;95659.84;10528040;28;20810;-70
2020/12/17 19:18:06;;;;;;;66.13;27.38;;;;;;;6.64;100.00;95658.44;10527733;28;20105;-71
2020/12/17 19:23:09;;;;;;;56.88;27.30;;;;;;;6.63;100.00;95666.66;10528972;28;20028;-71
2020/12/17 19:28:09;;;;;;;72.70;27.48;;;;;;;6.60;100.00;95664.41;10503755;28;20035;-71
2020/12/17 19:33:10;;;;;;;66.88;28.33;;;;;;;6.59;100.00;95660.94;10522512;28;20032;-71
2020/12/17 19:38:10;;;;;;;67.33;27.53;;;;;;;6.57;100.00;95665.72;10522304;28;20109;-71
2020/12/17 19:43:11;;;;;;;63.00;29.00;;;;;;;6.50;100.00;95673.81;10520897;28;20318;-71
2020/12/17 19:48:12;;;;;;;61.47;28.87;;;;;;;6.46;100.00;95674.44;10514112;28;20046;-72
2020/12/17 19:53:13;;;;;;;62.45;28.92;;;;;;;6.44;100.00;95676.53;10521032;28;20297;-71
2020/12/17 19:58:13;;;;;;;64.60;30.42;;;;;;;6.09;100.00;95685.94;10524399;28;20125;-72
2020/12/17 20:03:14;;;;;;;62.53;28.20;;;;;;;5.90;100.00;95682.44;10523395;28;20506;-72
2020/12/17 20:08:15;;;;;;;62.88;28.48;;;;;;;5.73;100.00;95681.34;10524343;28;20293;-71
2020/12/17 20:13:18;;;;;;;66.28;29.25;;;;;;;5.65;100.00;95688.59;10526470;28;20039;-71
2020/12/17 20:18:18;;;;;;;66.03;29.17;;;;;;;5.59;100.00;95669.97;10526053;28;20067;-71
2020/12/17 20:23:19;;;;;;;69.07;28.83;;;;;;;5.41;100.00;95684.06;10524754;28;20024;-72
2020/12/17 20:28:19;;;;;;;79.30;32.20;;;;;;;5.10;100.00;95683.06;10508143;28;21173;-71
2020/12/17 20:33:20;;;;;;;80.82;31.05;;;;;;;5.09;100.00;95689.41;10486371;28;20048;-71
2020/12/17 20:38:20;;;;;;;70.57;28.23;;;;;;;5.34;100.00;95694.78;10503846;28;20372;-70
2020/12/17 20:43:21;;;;;;;67.45;26.98;;;;;;;5.56;100.00;95700.56;10470343;28;20031;-71
2020/12/17 20:48:21;;;;;;;57.78;25.92;;;;;;;5.43;100.00;95704.16;10487609;28;20041;-71
2020/12/17 20:53:23;;;;;;;62.47;28.25;;;;;;;5.41;100.00;95697.38;10526185;28;20033;-72
2020/12/17 20:58:25;;;;;;;63.55;26.70;;;;;;;5.52;100.00;95696.69;10529965;28;20028;-71
2020/12/17 21:03:26;;;;;;;54.50;24.17;;;;;;;5.35;100.00;95701.75;10492373;28;20186;-71
2020/12/17 21:08:27;;;;;;;51.65;22.30;;;;;;;5.52;100.00;95701.22;10498400;28;20024;-72
2020/12/17 21:13:28;;;;;;;42.40;19.02;;;;;;;5.41;100.00;95698.19;10529559;28;20044;-72
2020/12/17 21:18:28;;;;;;;41.60;19.38;;;;;;;4.94;100.00;95703.84;10523469;28;20053;-72
2020/12/17 21:23:30;;;;;;;43.17;18.30;;;;;;;4.82;100.00;95702.06;10487382;28;20036;-71
2020/12/17 21:28:31;;;;;;;43.75;20.63;;;;;;;4.65;100.00;95707.03;10485640;28;20993;-73
2020/12/17 21:33:31;;;;;;;44.03;19.38;;;;;;;4.68;100.00;95710.13;10486105;28;20036;-72
2020/12/17 21:38:32;;;;;;;38.35;17.77;;;;;;;4.75;100.00;95710.09;10486559;28;20177;-73
2020/12/17 21:43:32;;;;;;;54.72;23.98;;;;;;;4.52;100.00;95706.09;10485853;28;20024;-73
2020/12/17 21:48:33;;;;;;;57.53;24.38;;;;;;;4.40;100.00;95705.91;10526186;28;20032;-72
2020/12/17 21:53:33;;;;;;;53.25;23.45;;;;;;;4.45;100.00;95705.28;10528056;28;20039;-72
2020/12/17 21:58:34;;;;;;;49.93;22.87;;;;;;;4.35;100.00;95707.59;10528233;28;20513;-72
2020/12/17 22:03:34;;;;;;;55.67;25.23;;;;;;;4.31;100.00;95712.50;10526707;28;20372;-73
2020/12/17 22:08:36;;;;;;;59.60;24.90;;;;;;;4.20;100.00;95713.97;10528172;28;20032;-73
2020/12/17 22:13:36;;;;;;;61.72;25.33;;;;;;;4.23;100.00;95710.88;10508412;28;20929;-72
2020/12/17 22:18:37;;;;;;;61.53;26.13;;;;;;;4.07;100.00;95716.66;10496173;28;20057;-73
2020/12/17 22:23:37;;;;;;;58.43;25.67;;;;;;;4.31;100.00;95709.84;10496240;28;20067;-72
2020/12/17 22:28:37;;;;;;;58.10;25.60;;;;;;;4.52;100.00;95714.09;10520648;28;20043;-72
2020/12/17 22:33:38;;;;;;;48.53;23.27;;;;;;;4.62;100.00;95719.78;10526651;28;20305;-73
2020/12/17 22:38:38;;;;;;;43.47;21.80;;;;;;;4.81;100.00;95713.75;10527604;28;20389;-71
2020/12/17 22:43:40;;;;;;;53.57;21.77;;;;;;;4.86;100.00;95704.09;10515645;28;20487;-71
2020/12/17 22:48:41;;;;;;;51.15;23.40;;;;;;;4.90;100.00;95699.97;10508444;28;20105;-71
2020/12/17 22:53:41;;;;;;;54.10;23.07;;;;;;;4.93;100.00;95704.88;10527267;28;20376;-72