Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:40;;;;;;;13.23;6.95;;;;;;;7.96;60.36;102836.06;5048134;28;20440;-66
2022/04/28 00:03:07;;;;;;;15.35;7.28;;;;;;;7.85;60.89;102834.16;5044746;28;20025;-67
2022/04/28 00:05:32;;;;;;;15.73;7.35;;;;;;;7.85;60.89;102843.91;5047673;28;20025;-66
2022/04/28 00:07:58;;;;;;;15.80;7.38;;;;;;;7.83;61.07;102840.50;5047846;28;20091;-66
2022/04/28 00:10:24;;;;;;;15.68;7.05;;;;;;;7.87;61.04;102848.13;5048629;28;20074;-66
2022/04/28 00:12:50;;;;;;;16.77;7.05;;;;;;;7.71;61.19;102843.00;5048156;28;20087;-66
2022/04/28 00:15:15;;;;;;;11.93;7.03;;;;;;;7.74;61.10;102856.03;5051239;28;20037;-66
2022/04/28 00:17:40;;;;;;;13.35;7.00;;;;;;;7.71;61.35;102858.88;5049428;28;20112;-66
2022/04/28 00:20:06;;;;;;;13.60;7.03;;;;;;;7.70;61.33;102851.06;5051187;28;20510;-66
2022/04/28 00:22:32;;;;;;;13.90;7.10;;;;;;;7.64;61.66;102841.72;5057853;28;20138;-66
2022/04/28 00:24:57;;;;;;;14.43;6.82;;;;;;;7.68;61.63;102853.78;5042308;28;20158;-66
2022/04/28 00:27:22;;;;;;;12.63;6.65;;;;;;;7.70;61.95;102849.25;5047307;28;20576;-66
2022/04/28 00:29:48;;;;;;;18.70;7.28;;;;;;;7.71;61.86;102848.31;5050902;28;20040;-66
2022/04/28 00:32:13;;;;;;;16.25;7.38;;;;;;;7.74;62.20;102850.72;5045238;28;20033;-66
2022/04/28 00:34:39;;;;;;;16.73;7.30;;;;;;;7.72;62.04;102844.69;5041916;28;20086;-66
2022/04/28 00:37:05;;;;;;;14.77;6.97;;;;;;;7.74;62.70;102855.19;5045038;28;20079;-66
2022/04/28 00:39:30;;;;;;;16.63;7.13;;;;;;;7.69;62.44;102844.91;5048923;28;20025;-66
2022/04/28 00:41:56;;;;;;;14.48;7.28;;;;;;;7.67;62.51;102849.47;5041347;28;20387;-66
2022/04/28 00:44:21;;;;;;;13.30;6.93;;;;;;;7.70;62.74;102843.97;5052817;28;20029;-66
2022/04/28 00:46:46;;;;;;;13.48;6.90;;;;;;;7.66;62.70;102842.47;5047773;28;20395;-66
2022/04/28 00:51:55;;;;;;;17.35;7.72;;;;;;;7.61;62.73;102847.22;5050389;28;20586;-66
2022/04/28 00:54:22;;;;;;;16.48;7.00;;;;;;;7.47;62.95;102845.47;5045041;28;20032;-66
2022/04/28 00:56:48;;;;;;;13.75;7.00;;;;;;;7.48;62.83;102851.63;5049688;28;20750;-66
2022/04/28 00:59:14;;;;;;;16.70;7.55;;;;;;;7.46;63.00;102850.88;5047113;28;20040;-66
2022/04/28 01:01:40;;;;;;;14.45;7.80;;;;;;;7.45;62.97;102843.88;5047458;28;20025;-66
2022/04/28 01:04:05;;;;;;;13.50;7.10;;;;;;;7.44;63.22;102843.03;5046124;28;20029;-66
2022/04/28 01:06:31;;;;;;;11.57;7.00;;;;;;;7.44;63.27;102842.19;5046186;28;20025;-66
2022/04/28 01:08:57;;;;;;;16.80;8.30;;;;;;;7.46;63.50;102842.94;5051028;28;20043;-66
2022/04/28 01:11:23;;;;;;;16.45;7.70;;;;;;;7.44;63.50;102836.91;5045432;28;20055;-66
2022/04/28 01:13:48;;;;;;;16.08;8.35;;;;;;;7.41;63.80;102847.69;5051388;28;20399;-66
2022/04/28 01:16:15;;;;;;;20.58;8.18;;;;;;;7.45;63.70;102847.38;5046759;28;20047;-66
2022/04/28 01:18:40;;;;;;;15.20;8.25;;;;;;;7.42;64.06;102847.59;5047980;28;20417;-66
2022/04/28 01:21:06;;;;;;;15.55;8.10;;;;;;;7.39;63.54;102847.78;5052212;28;20033;-66
2022/04/28 01:23:33;;;;;;;19.15;8.18;;;;;;;7.39;63.93;102839.00;5049447;28;20051;-66
2022/04/28 01:25:59;;;;;;;16.10;7.45;;;;;;;7.43;63.88;102848.44;5044453;28;20021;-66
2022/04/28 01:28:26;;;;;;;16.90;7.80;;;;;;;7.41;63.88;102850.34;5047089;28;20713;-66
2022/04/28 01:30:52;;;;;;;14.90;7.75;;;;;;;7.38;64.19;102846.09;5051871;28;20095;-65
2022/04/28 01:33:17;;;;;;;16.25;8.07;;;;;;;7.38;64.15;102853.19;5047577;28;20493;-66
2022/04/28 01:35:42;;;;;;;15.30;7.80;;;;;;;7.36;64.13;102841.88;5046956;28;20422;-66
2022/04/28 01:38:08;;;;;;;16.70;7.80;;;;;;;7.37;64.21;102849.69;5046349;28;20074;-66
2022/04/28 01:40:33;;;;;;;16.67;8.18;;;;;;;7.31;64.22;102842.16;5047505;28;20502;-66
2022/04/28 01:42:58;;;;;;;12.50;8.02;;;;;;;7.26;64.29;102840.78;5047410;28;20043;-66
2022/04/28 01:45:23;;;;;;;14.23;8.25;;;;;;;7.20;64.34;102841.16;5047266;28;20029;-66
2022/04/28 01:47:49;;;;;;;14.45;8.13;;;;;;;7.14;64.34;102851.19;5047347;28;20039;-66
2022/04/28 01:50:14;;;;;;;18.45;7.90;;;;;;;7.08;64.64;102843.66;5045912;28;20048;-66
2022/04/28 01:55:23;;;;;;;16.90;8.10;;;;;;;6.90;64.81;102836.03;5050988;28;20097;-66
2022/04/28 01:57:49;;;;;;;14.73;7.80;;;;;;;6.84;65.47;102839.94;5050727;28;20029;-66
2022/04/28 02:00:15;;;;;;;15.55;8.15;;;;;;;6.74;65.53;102837.03;5046402;28;20401;-66
2022/04/28 02:02:41;;;;;;;16.13;8.30;;;;;;;6.78;65.57;102845.59;5046965;28;20033;-66
2022/04/28 02:05:08;;;;;;;18.13;8.23;;;;;;;6.71;65.70;102849.59;5052975;28;20091;-66
2022/04/28 02:07:33;;;;;;;13.63;7.70;;;;;;;6.56;65.59;102850.53;5053287;28;20593;-66
2022/04/28 02:10:00;;;;;;;17.10;8.30;;;;;;;6.40;65.84;102848.84;5050435;28;20021;-66
2022/04/28 02:12:26;;;;;;;16.23;7.95;;;;;;;6.39;65.95;102855.06;5048951;28;20033;-65
2022/04/28 02:14:53;;;;;;;14.17;8.20;;;;;;;6.32;66.03;102851.09;5050409;28;20052;-66
2022/04/28 02:17:19;;;;;;;16.23;8.53;;;;;;;6.37;66.35;102854.31;5051455;28;20063;-65
2022/04/28 02:19:45;;;;;;;17.73;8.57;;;;;;;6.37;66.86;102846.41;5052496;28;20085;-66
2022/04/28 02:22:10;;;;;;;13.83;8.27;;;;;;;6.41;66.75;102845.25;5050044;28;20487;-66
2022/04/28 02:24:35;;;;;;;17.90;8.47;;;;;;;6.44;66.92;102853.00;5047715;28;20025;-66
2022/04/28 02:27:00;;;;;;;16.90;8.50;;;;;;;6.44;67.16;102849.50;5050052;28;20536;-66
2022/04/28 02:29:26;;;;;;;15.83;8.40;;;;;;;6.41;66.92;102845.25;5050607;28;20025;-66
2022/04/28 02:31:51;;;;;;;19.20;8.60;;;;;;;6.36;66.84;102859.66;5047229;28;20042;-66
2022/04/28 02:34:16;;;;;;;16.83;8.10;;;;;;;6.29;66.84;102853.06;5046229;28;20036;-66
2022/04/28 02:36:42;;;;;;;16.30;8.00;;;;;;;6.29;66.98;102864.47;5049743;28;20046;-67
2022/04/28 02:39:07;;;;;;;17.90;7.97;;;;;;;6.29;67.11;102853.91;5049644;28;20088;-66
2022/04/28 02:41:32;;;;;;;15.23;8.77;;;;;;;6.21;67.26;102856.16;5048637;28;20485;-66
2022/04/28 02:43:58;;;;;;;15.60;8.70;;;;;;;6.20;67.31;102857.13;5048588;28;20068;-66
2022/04/28 02:46:23;;;;;;;15.57;7.90;;;;;;;6.21;67.48;102851.75;5047402;28;20044;-66
2022/04/28 02:48:49;;;;;;;14.87;8.50;;;;;;;6.23;67.52;102846.38;5049517;28;20041;-66
2022/04/28 02:51:15;;;;;;;18.43;8.83;;;;;;;6.24;67.60;102852.50;5052511;28;20116;-66
2022/04/28 02:53:40;;;;;;;19.10;8.70;;;;;;;6.19;67.63;102844.88;5049939;28;20076;-66
2022/04/28 02:56:06;;;;;;;18.87;8.80;;;;;;;6.16;67.93;102845.06;5046340;28;20606;-66
2022/04/28 02:58:34;;;;;;;18.47;8.73;;;;;;;6.16;67.91;102850.34;5049791;28;20033;-66
2022/04/28 03:01:00;;;;;;;15.17;8.83;;;;;;;6.10;67.90;102850.72;5051790;28;20379;-66
2022/04/28 03:03:26;;;;;;;20.83;9.10;;;;;;;6.13;67.97;102846.09;5042687;28;20040;-66
2022/04/28 03:11:19;;;;;;;18.90;9.47;;;;;;;6.10;67.98;102848.91;5050607;28;20054;-66
2022/04/28 03:13:44;;;;;;;19.30;9.70;;;;;;;6.10;68.18;102853.34;5048082;28;20028;-66
2022/04/28 03:16:09;;;;;;;20.93;9.70;;;;;;;6.07;68.24;102850.84;5049156;28;20067;-66
2022/04/28 03:18:35;;;;;;;16.30;9.40;;;;;;;6.11;68.48;102852.41;5049202;28;20032;-66
2022/04/28 03:21:00;;;;;;;16.13;9.43;;;;;;;6.11;68.48;102861.16;5050103;28;20080;-66
2022/04/28 03:23:25;;;;;;;20.07;9.50;;;;;;;6.14;68.41;102854.84;5047154;28;20500;-66
2022/04/28 03:25:51;;;;;;;15.77;9.07;;;;;;;6.13;68.60;102856.63;5048246;28;20037;-66
2022/04/28 03:28:21;;;;;;;18.57;8.70;;;;;;;6.12;68.70;102859.38;5047941;28;20651;-65
2022/04/28 03:30:47;;;;;;;19.10;9.33;;;;;;;6.09;68.43;102852.50;5048663;28;20028;-66
2022/04/28 03:33:14;;;;;;;14.17;8.33;;;;;;;6.05;68.80;102853.59;5045521;28;20043;-65
2022/04/28 03:35:39;;;;;;;21.10;9.30;;;;;;;6.07;68.63;102854.38;5053463;28;20040;-65
2022/04/28 03:38:05;;;;;;;16.80;9.40;;;;;;;6.07;68.54;102856.13;5051664;28;20033;-66
2022/04/28 03:40:31;;;;;;;15.93;9.00;;;;;;;6.04;68.76;102849.25;5046636;28;20067;-66
2022/04/28 03:42:57;;;;;;;20.03;9.33;;;;;;;6.03;68.60;102857.25;5047958;28;20075;-66
2022/04/28 03:45:24;;;;;;;18.07;9.40;;;;;;;5.94;68.79;102852.56;5049813;28;20040;-66
2022/04/28 03:47:50;;;;;;;18.70;9.30;;;;;;;5.84;68.77;102853.06;5048405;28;20029;-66
2022/04/28 03:50:15;;;;;;;19.53;9.37;;;;;;;5.87;68.82;102852.88;5048810;28;20040;-66
2022/04/28 03:52:40;;;;;;;18.00;9.50;;;;;;;5.87;68.86;102857.31;5047973;28;20513;-66
2022/04/28 03:55:06;;;;;;;22.10;9.80;;;;;;;5.76;69.09;102847.38;5045923;28;20018;-66
2022/04/28 03:57:32;;;;;;;20.67;9.93;;;;;;;5.74;69.18;102861.59;5048585;28;20032;-66
2022/04/28 03:59:57;;;;;;;18.60;10.20;;;;;;;5.67;69.15;102863.75;5045737;28;20037;-65
2022/04/28 04:02:23;;;;;;;18.97;9.93;;;;;;;5.73;69.28;102858.09;5044310;28;20036;-65
2022/04/28 04:04:48;;;;;;;21.93;10.13;;;;;;;5.67;69.37;102861.09;5047292;28;20032;-66
2022/04/28 04:07:14;;;;;;;20.10;10.13;;;;;;;5.70;69.31;102860.91;5049072;28;20025;-66
2022/04/28 04:09:39;;;;;;;21.53;10.23;;;;;;;5.66;69.34;102859.41;5049454;28;20055;-66
2022/04/28 04:12:05;;;;;;;17.67;9.73;;;;;;;5.67;69.73;102862.88;5042658;28;20064;-66
2022/04/28 04:14:32;;;;;;;20.67;10.57;;;;;;;5.59;69.61;102861.56;5047571;28;20035;-66
2022/04/28 04:16:57;;;;;;;18.47;9.73;;;;;;;5.54;69.81;102868.03;5049680;28;20017;-65
2022/04/28 04:19:23;;;;;;;18.33;9.77;;;;;;;5.52;69.65;102867.28;5050341;28;20251;-66
2022/04/28 04:21:49;;;;;;;19.90;10.33;;;;;;;5.53;69.78;102869.81;5049915;28;20047;-66
2022/04/28 04:24:14;;;;;;;18.00;10.37;;;;;;;5.54;69.93;102863.63;5049506;28;20670;-66
2022/04/28 04:26:40;;;;;;;16.87;10.63;;;;;;;5.61;70.04;102864.09;5047983;28;20021;-65
2022/04/28 04:29:05;;;;;;;24.17;10.50;;;;;;;5.64;70.03;102861.28;5048371;28;20378;-66
2022/04/28 04:34:14;;;;;;;24.33;10.83;;;;;;;5.67;70.38;102866.38;5046424;28;20120;-66
2022/04/28 04:36:39;;;;;;;24.07;10.73;;;;;;;5.65;70.27;102873.53;5046160;28;20063;-66
2022/04/28 04:39:04;;;;;;;18.87;11.13;;;;;;;5.63;70.40;102875.41;5049055;28;20382;-66
2022/04/28 04:41:30;;;;;;;23.37;10.93;;;;;;;5.65;70.34;102878.78;5043271;28;20021;-66
2022/04/28 04:43:55;;;;;;;24.53;11.13;;;;;;;5.65;70.48;102875.31;5046595;28;20029;-66
2022/04/28 04:46:20;;;;;;;22.27;11.33;;;;;;;5.67;70.64;102890.09;5048636;28;20086;-66
2022/04/28 04:48:45;;;;;;;23.60;11.30;;;;;;;5.72;70.74;102889.81;5046612;28;20028;-66
2022/04/28 04:51:11;;;;;;;23.87;11.87;;;;;;;5.73;70.73;102897.66;5048969;28;20526;-66
2022/04/28 04:53:36;;;;;;;23.73;11.30;;;;;;;5.74;70.80;102894.06;5046026;28;20087;-65
2022/04/28 04:56:01;;;;;;;24.37;11.43;;;;;;;5.80;70.84;102898.16;5048678;28;20028;-66
2022/04/28 04:58:26;;;;;;;24.33;11.20;;;;;;;5.82;70.88;102891.84;5047019;28;20115;-66
2022/04/28 05:00:52;;;;;;;23.57;11.13;;;;;;;5.86;71.01;102895.16;5045391;28;20029;-66
2022/04/28 05:03:18;;;;;;;29.27;12.00;;;;;;;5.91;71.22;102893.13;5042648;28;20425;-66
2022/04/28 05:05:44;;;;;;;22.13;11.50;;;;;;;5.96;71.12;102891.06;5048991;28;20025;-65
2022/04/28 05:08:09;;;;;;;20.47;11.70;;;;;;;5.99;71.32;102898.78;5044462;28;20029;-66
2022/04/28 05:10:36;;;;;;;24.23;12.37;;;;;;;6.05;71.38;102901.06;5044752;28;20104;-66
2022/04/28 05:13:01;;;;;;;20.97;11.53;;;;;;;6.11;72.13;102899.88;5040767;28;20051;-66
2022/04/28 05:15:26;;;;;;;23.53;11.10;;;;;;;6.18;71.68;102906.47;5050302;28;20474;-66
2022/04/28 05:17:52;;;;;;;23.30;11.43;;;;;;;6.24;71.72;102907.91;5046385;28;20034;-66
2022/04/28 05:20:17;;;;;;;22.93;11.40;;;;;;;6.32;71.74;102911.78;5054060;28;20032;-66
2022/04/28 05:22:42;;;;;;;24.90;11.20;;;;;;;6.41;71.56;102920.94;5046952;28;20043;-66
2022/04/28 05:25:08;;;;;;;23.67;11.93;;;;;;;6.49;71.72;102926.59;5045368;28;20576;-66
2022/04/28 05:27:33;;;;;;;19.27;11.63;;;;;;;6.58;71.63;102919.91;5046703;28;20060;-66
2022/04/28 05:29:58;;;;;;;24.43;12.20;;;;;;;6.67;71.59;102927.28;5045626;28;20100;-66
2022/04/28 05:32:24;;;;;;;24.67;11.10;;;;;;;6.79;71.69;102926.53;5044960;28;20044;-66
2022/04/28 05:34:49;;;;;;;24.57;11.40;;;;;;;6.92;71.78;102924.81;5046261;28;20458;-66
2022/04/28 05:37:15;;;;;;;23.97;11.67;;;;;;;7.01;71.21;102931.31;5048085;28;20033;-66
2022/04/28 05:39:41;;;;;;;28.00;11.40;;;;;;;7.13;71.34;102936.66;5045057;28;20029;-66
2022/04/28 05:42:07;;;;;;;19.37;11.37;;;;;;;7.24;71.07;102941.28;5042695;28;20020;-66
2022/04/28 05:47:18;;;;;;;24.00;12.10;;;;;;;7.45;70.57;102946.97;5034401;28;20052;-66
2022/04/28 05:49:44;;;;;;;23.23;11.63;;;;;;;7.48;70.44;102946.78;5036493;28;20030;-65
2022/04/28 05:52:09;;;;;;;26.03;12.03;;;;;;;7.58;70.36;102949.72;5042300;28;20048;-65
2022/04/28 05:54:36;;;;;;;20.83;11.70;;;;;;;7.65;70.17;102957.13;5045569;28;20100;-66
2022/04/28 05:57:01;;;;;;;21.37;11.03;;;;;;;7.64;69.91;102952.78;5046705;28;20021;-66
2022/04/28 05:59:27;;;;;;;25.10;12.20;;;;;;;7.66;69.65;102953.53;5046423;28;20378;-66
2022/04/28 06:01:52;;;;;;;22.83;11.98;;;;;;;7.71;69.77;102961.16;5046757;28;20036;-66
2022/04/28 06:04:17;;;;;;;25.60;11.98;;;;;;;7.76;69.95;102961.72;5045528;28;20308;-66
2022/04/28 06:06:43;;;;;;;25.10;12.07;;;;;;;7.82;69.58;102961.34;5046331;28;20029;-66
2022/04/28 06:09:09;;;;;;;21.92;11.60;;;;;;;7.86;69.35;102968.13;5047138;28;20488;-66
2022/04/28 06:11:34;;;;;;;29.75;12.73;;;;;;;7.94;69.59;102964.97;5047607;28;20065;-66
2022/04/28 06:13:59;;;;;;;22.55;11.68;;;;;;;7.96;69.14;102973.63;5046855;28;20037;-66
2022/04/28 06:16:24;;;;;;;30.75;12.68;;;;;;;8.04;69.14;102973.97;5048645;28;20033;-66
2022/04/28 06:18:50;;;;;;;24.55;12.57;;;;;;;8.10;69.15;102978.88;5046993;28;20555;-66
2022/04/28 06:21:15;;;;;;;27.52;12.88;;;;;;;8.17;69.23;102979.31;5046971;28;20052;-66
2022/04/28 06:23:40;;;;;;;26.73;12.10;;;;;;;8.24;68.94;102977.94;5043146;28;20043;-66
2022/04/28 06:26:06;;;;;;;24.00;12.00;;;;;;;8.31;68.99;102980.06;5046145;28;20478;-66
2022/04/28 06:28:31;;;;;;;28.50;12.45;;;;;;;8.38;68.85;102986.72;5045670;28;20025;-68
2022/04/28 06:30:56;;;;;;;29.27;12.77;;;;;;;8.47;68.29;102989.69;5046647;28;20490;-68
2022/04/28 06:33:22;;;;;;;24.42;12.40;;;;;;;8.52;68.65;102976.97;5043782;28;20079;-68
2022/04/28 06:35:47;;;;;;;27.55;12.88;;;;;;;8.62;68.72;102985.97;5047106;28;20029;-68
2022/04/28 06:38:13;;;;;;;22.83;12.95;;;;;;;8.71;68.40;102988.00;5048187;28;20079;-68
2022/04/28 06:40:38;;;;;;;22.25;12.65;;;;;;;8.75;68.28;102983.34;5045776;28;20029;-68
2022/04/28 06:43:04;;;;;;;23.98;12.77;;;;;;;8.86;68.31;102986.94;5050062;28;20036;-69
2022/04/28 06:45:29;;;;;;;22.80;12.65;;;;;;;8.93;68.17;102993.47;5044378;28;20040;-69
2022/04/28 06:47:55;;;;;;;22.40;12.55;;;;;;;9.04;68.18;102991.91;5052570;28;20037;-69
2022/04/28 06:50:20;;;;;;;23.38;12.77;;;;;;;9.17;67.83;102992.72;5049369;28;20025;-69
2022/04/28 06:52:45;;;;;;;28.55;12.57;;;;;;;9.18;67.84;102987.31;5049442;28;20029;-69
2022/04/28 06:55:11;;;;;;;29.38;12.88;;;;;;;9.24;67.63;102992.16;5048533;28;20467;-69
2022/04/28 06:57:37;;;;;;;23.23;12.30;;;;;;;9.33;67.37;102998.66;5050161;28;20021;-69
2022/04/28 07:00:04;;;;;;;24.23;11.93;;;;;;;9.40;66.96;103002.53;5048298;28;20618;-68
2022/04/28 07:02:30;;;;;;;25.23;12.35;;;;;;;9.46;66.91;103006.56;5046619;28;20063;-69
2022/04/28 07:04:55;;;;;;;24.77;12.32;;;;;;;9.54;66.81;103021.00;5049080;28;20437;-69
2022/04/28 07:07:21;;;;;;;22.83;11.57;;;;;;;9.59;66.53;103013.53;5048911;28;20025;-69
2022/04/28 07:09:46;;;;;;;25.55;12.82;;;;;;;9.64;66.32;103021.16;5049386;28;20730;-69
2022/04/28 07:12:12;;;;;;;27.73;12.75;;;;;;;9.63;65.76;103015.00;5044342;28;20025;-69
2022/04/28 07:14:37;;;;;;;25.05;12.23;;;;;;;9.71;65.77;103021.56;5047371;28;20500;-68
2022/04/28 07:17:03;;;;;;;25.23;12.32;;;;;;;9.78;65.62;103022.78;5046990;28;20029;-69
2022/04/28 07:19:28;;;;;;;31.45;13.13;;;;;;;9.84;65.53;103019.72;5047994;28;20536;-69
2022/04/28 07:21:53;;;;;;;22.60;12.40;;;;;;;9.93;65.63;103022.53;5047677;28;20047;-69
2022/04/28 07:24:19;;;;;;;22.33;12.00;;;;;;;9.96;65.13;103024.13;5048005;28;20055;-69
2022/04/28 07:26:44;;;;;;;26.02;11.98;;;;;;;10.05;64.78;103022.56;5048092;28;20020;-69
2022/04/28 07:29:09;;;;;;;27.45;10.98;;;;;;;10.09;64.40;103030.19;5049188;28;20405;-68
2022/04/28 07:31:36;;;;;;;25.50;10.88;;;;;;;10.17;64.04;103025.19;5048346;28;20092;-68
2022/04/28 07:34:01;;;;;;;18.58;10.07;;;;;;;10.23;64.29;103027.41;5048069;28;20106;-69
2022/04/28 07:36:26;;;;;;;20.75;10.57;;;;;;;10.33;64.03;103024.91;5048735;28;20071;-69
2022/04/28 07:38:52;;;;;;;21.73;10.25;;;;;;;10.41;63.35;103032.31;5048251;28;20040;-70
2022/04/28 07:41:17;;;;;;;25.17;10.10;;;;;;;10.41;62.52;103032.31;5047280;28;20042;-69
2022/04/28 07:43:42;;;;;;;22.75;10.23;;;;;;;10.45;62.95;103033.78;5046947;28;20627;-69
2022/04/28 07:46:09;;;;;;;21.50;9.77;;;;;;;10.49;62.76;103040.53;5049317;28;20124;-69
2022/04/28 07:48:34;;;;;;;23.23;9.98;;;;;;;10.57;62.43;103047.94;5048777;28;20067;-69
2022/04/28 07:50:59;;;;;;;18.80;10.30;;;;;;;10.63;62.19;103042.13;5048293;28;20110;-69
2022/04/28 07:53:25;;;;;;;22.83;10.70;;;;;;;10.68;61.72;103037.31;5046495;28;20032;-69
2022/04/28 07:58:34;;;;;;;24.23;10.45;;;;;;;10.80;61.50;103052.34;5048809;28;20052;-69
2022/04/28 08:00:59;;;;;;;22.77;9.82;;;;;;;10.90;61.46;103047.16;5046776;28;20024;-69
2022/04/28 08:03:26;;;;;;;18.92;9.65;;;;;;;10.90;60.93;103049.81;5043260;28;20474;-69
2022/04/28 08:05:53;;;;;;;23.38;9.23;;;;;;;10.97;60.35;103065.16;5046554;28;20029;-69
2022/04/28 08:08:19;;;;;;;21.63;10.07;;;;;;;11.03;60.20;103067.38;5046450;28;20037;-69
2022/04/28 08:10:44;;;;;;;19.83;9.40;;;;;;;11.08;59.96;103069.66;5048925;28;20039;-69
2022/04/28 08:13:09;;;;;;;18.45;8.90;;;;;;;11.08;59.55;103065.19;5049005;28;20493;-70
2022/04/28 08:15:35;;;;;;;20.50;9.65;;;;;;;11.16;59.81;103072.56;5049546;28;20070;-69
2022/04/28 08:18:00;;;;;;;28.35;9.90;;;;;;;11.17;59.45;103071.59;5049772;28;20047;-69
2022/04/28 08:20:26;;;;;;;21.23;9.85;;;;;;;11.18;58.93;103082.13;5049984;28;20025;-69
2022/04/28 08:22:51;;;;;;;20.33;8.93;;;;;;;11.19;58.46;103072.31;5048225;28;20103;-69
2022/04/28 08:25:16;;;;;;;20.98;8.90;;;;;;;11.18;58.25;103081.25;5047253;28;20025;-69
2022/04/28 08:27:41;;;;;;;17.90;8.95;;;;;;;11.22;58.46;103068.56;5048148;28;20397;-69
2022/04/28 08:30:07;;;;;;;22.58;8.73;;;;;;;11.32;58.62;103072.22;5047120;28;20052;-69
2022/04/28 08:32:33;;;;;;;16.42;7.78;;;;;;;11.38;58.16;103082.38;5043207;28;20462;-69
2022/04/28 08:34:58;;;;;;;20.60;7.95;;;;;;;11.32;57.89;103062.44;5052653;28;20466;-69
2022/04/28 08:37:24;;;;;;;15.77;7.38;;;;;;;11.44;57.56;103074.75;5047647;28;20044;-69
2022/04/28 08:39:49;;;;;;;16.80;7.03;;;;;;;11.53;57.49;103074.97;5048104;28;20268;-69
2022/04/28 08:42:15;;;;;;;18.17;7.00;;;;;;;11.57;57.32;103074.63;5047528;28;20029;-69
2022/04/28 08:44:43;;;;;;;13.80;6.57;;;;;;;11.63;57.06;103081.28;5046585;28;20021;-69
2022/04/28 08:47:09;;;;;;;15.50;6.53;;;;;;;11.70;56.67;103077.16;5047230;28;20028;-69
2022/04/28 08:49:34;;;;;;;17.33;6.70;;;;;;;11.76;57.09;103074.00;5047564;28;20028;-69
2022/04/28 08:52:00;;;;;;;20.27;7.93;;;;;;;11.84;56.66;103082.22;5047084;28;20494;-69
2022/04/28 08:54:28;;;;;;;16.33;6.43;;;;;;;11.90;56.37;103084.41;5046755;28;20792;-69
2022/04/28 08:56:54;;;;;;;14.77;6.95;;;;;;;11.98;55.89;103081.97;5047184;28;20072;-69
2022/04/28 08:59:21;;;;;;;17.88;6.25;;;;;;;12.05;56.13;103079.66;5047347;28;20056;-69
2022/04/28 09:01:46;;;;;;;13.98;5.95;;;;;;;12.15;55.74;103077.94;5047150;28;20035;-69
2022/04/28 09:04:11;;;;;;;15.43;6.03;;;;;;;12.20;55.28;103074.91;5045140;28;20025;-70
2022/04/28 09:06:42;;;;;;;17.85;6.70;;;;;;;12.36;55.07;103072.63;5047335;28;20037;-69
2022/04/28 09:09:15;;;;;;;20.15;6.82;;;;;;;12.51;54.87;103078.53;5046519;28;20035;-69
2022/04/28 09:11:42;;;;;;;14.50;5.85;;;;;;;12.59;54.34;103078.72;5046926;28;20029;-69
2022/04/28 09:14:14;;;;;;;14.88;5.55;;;;;;;12.59;53.48;103076.06;5045911;28;20162;-69
2022/04/28 09:17:14;;;;;;;17.00;6.45;;;;;;;12.75;53.24;103073.78;5047282;28;20032;-69
2022/04/28 09:19:40;;;;;;;14.40;6.00;;;;;;;12.85;53.27;103074.69;5002159;28;20769;-69
2022/04/28 09:22:12;;;;;;;14.48;6.40;;;;;;;13.05;53.10;103070.31;5023118;28;20041;-69
2022/04/28 09:24:40;;;;;;;14.32;6.15;;;;;;;13.13;52.99;103067.00;5046292;28;20039;-69
2022/04/28 09:27:07;;;;;;;17.67;6.00;;;;;;;13.38;53.07;103071.06;5046704;28;20621;-70
2022/04/28 09:29:44;;;;;;;18.83;6.22;;;;;;;13.43;51.78;103058.16;5046885;28;20040;-69
2022/04/28 09:32:11;;;;;;;14.18;6.13;;;;;;;13.55;51.67;103071.25;5047069;28;20025;-69
2022/04/28 09:34:44;;;;;;;13.07;5.93;;;;;;;13.76;51.63;103055.16;5045771;28;20037;-69
2022/04/28 09:37:15;;;;;;;18.08;6.70;;;;;;;13.85;51.13;103056.16;5047266;28;20025;-69
2022/04/28 09:42:31;;;;;;;14.00;6.97;;;;;;;14.15;51.04;103055.22;5045061;28;20362;-69
2022/04/28 09:44:59;;;;;;;18.15;7.00;;;;;;;14.35;50.19;103058.75;5045014;28;20036;-69
2022/04/28 09:47:25;;;;;;;12.93;6.55;;;;;;;14.55;50.13;103060.47;5047454;28;20033;-69
2022/04/28 09:49:52;;;;;;;14.95;7.22;;;;;;;14.63;49.23;103065.09;5046980;28;20466;-69
2022/04/28 09:52:28;;;;;;;16.17;6.88;;;;;;;14.84;48.99;103061.25;5046917;28;20032;-69
2022/04/28 09:54:56;;;;;;;17.20;6.57;;;;;;;14.88;48.92;103051.94;5044683;28;20028;-69
2022/04/28 09:57:22;;;;;;;17.15;6.45;;;;;;;15.01;49.45;103056.97;5046523;28;20040;-69
2022/04/28 09:59:49;;;;;;;15.52;6.38;;;;;;;15.22;49.50;103047.91;5046570;28;20055;-70
2022/04/28 10:02:19;;;;;;;16.55;6.85;;;;;;;15.09;47.79;103053.59;5047514;28;20044;-69
2022/04/28 10:04:46;;;;;;;13.05;6.15;;;;;;;15.31;47.80;103052.34;5044755;28;20075;-69
2022/04/28 10:07:14;;;;;;;13.05;6.40;;;;;;;15.22;46.84;103040.72;5047628;28;20754;-70
2022/04/28 10:09:45;;;;;;;16.25;6.45;;;;;;;15.46;47.72;103048.22;5048057;28;20029;-69
2022/04/28 10:12:13;;;;;;;18.73;6.53;;;;;;;15.69;47.68;103044.19;5046547;28;20029;-69
2022/04/28 10:14:41;;;;;;;14.60;7.20;;;;;;;15.92;48.21;103047.28;5046958;28;20033;-69
2022/04/28 10:17:41;;;;;;;11.68;6.40;;;;;;;16.13;47.11;103036.25;5049232;28;20760;-70
2022/04/28 10:20:35;;;;;;;19.75;6.80;;;;;;;16.24;46.19;103041.38;5045106;28;20493;-70
2022/04/28 10:23:05;;;;;;;16.77;6.57;;;;;;;16.29;46.30;103028.34;5047258;28;20084;-70
2022/04/28 10:34:14;;;;;;;16.23;7.85;;;;;;;16.64;45.10;103040.84;5049991;28;20035;-69
2022/04/28 10:36:51;;;;;;;13.02;7.28;;;;;;;16.70;44.79;103039.41;5050288;28;20043;-68
2022/04/28 10:39:16;;;;;;;13.60;6.80;;;;;;;16.78;44.91;103039.50;5050136;28;20057;-68
2022/04/28 10:41:41;;;;;;;13.32;7.15;;;;;;;16.72;44.41;103035.56;5048341;28;20056;-68
2022/04/28 10:44:16;;;;;;;13.38;6.82;;;;;;;16.75;44.28;103028.22;5049290;28;20047;-67
2022/04/28 10:46:59;;;;;;;16.88;6.82;;;;;;;16.90;44.81;103026.63;5046296;28;20037;-68
2022/04/28 10:49:25;;;;;;;16.60;7.00;;;;;;;17.00;44.66;103027.34;5049888;28;20086;-67
2022/04/28 10:51:56;;;;;;;16.00;7.60;;;;;;;17.08;43.36;103019.38;5049635;28;20039;-68
2022/04/28 10:54:23;;;;;;;15.77;7.68;;;;;;;17.25;43.67;103021.09;5048841;28;20025;-68
2022/04/28 10:56:52;;;;;;;13.05;7.60;;;;;;;17.28;43.81;103019.94;5047688;28;20066;-68
2022/04/28 10:59:32;;;;;;;13.80;8.40;;;;;;;17.16;42.92;103022.09;5047585;28;20063;-69
2022/04/28 11:02:17;;;;;;;18.83;7.72;;;;;;;17.38;44.01;103026.03;5050867;28;20048;-68
2022/04/28 11:04:55;;;;;;;16.75;8.07;;;;;;;17.17;43.03;103021.09;5043978;28;20025;-68
2022/04/28 11:07:24;;;;;;;21.00;8.80;;;;;;;17.38;43.04;103020.69;5050469;28;20031;-68
2022/04/28 11:09:55;;;;;;;15.13;7.97;;;;;;;17.49;43.19;103022.22;5050368;28;20518;-68
2022/04/28 11:12:22;;;;;;;18.30;8.40;;;;;;;17.72;43.47;103006.38;5044502;28;20226;-68
2022/04/28 11:15:05;;;;;;;19.92;8.38;;;;;;;17.79;42.89;103007.38;5043969;28;20048;-67
2022/04/28 11:17:33;;;;;;;20.20;8.05;;;;;;;17.81;43.08;102998.13;5048290;28;20032;-68
2022/04/28 11:20:04;;;;;;;15.57;8.25;;;;;;;17.90;43.57;103001.66;5042265;28;20036;-68
2022/04/28 11:22:30;;;;;;;19.08;8.40;;;;;;;17.98;43.50;102999.00;5048351;28;20033;-68
2022/04/28 11:24:59;;;;;;;12.77;8.00;;;;;;;17.91;43.03;102963.03;5045884;28;20039;-68
2022/04/28 11:27:27;;;;;;;13.30;8.10;;;;;;;18.09;42.10;103003.22;5045284;28;20053;-67
2022/04/28 11:29:58;;;;;;;16.98;8.05;;;;;;;18.15;42.18;103006.06;5048813;28;20039;-68
2022/04/28 11:32:25;;;;;;;14.27;8.32;;;;;;;18.14;41.50;103007.06;5049207;28;20039;-68
2022/04/28 11:34:52;;;;;;;15.30;7.50;;;;;;;18.36;41.23;103004.72;5043890;28;20033;-68
2022/04/28 11:37:22;;;;;;;14.48;7.88;;;;;;;18.07;41.04;102994.47;5048505;28;20078;-68
2022/04/28 11:39:49;;;;;;;15.80;6.90;;;;;;;18.42;42.34;103001.34;5045370;28;20025;-70
2022/04/28 11:42:19;;;;;;;14.13;6.72;;;;;;;18.50;41.63;103002.19;5051074;28;20044;-68
2022/04/28 11:44:57;;;;;;;12.98;6.55;;;;;;;18.60;40.90;102999.31;5046226;28;20170;-68
2022/04/28 11:47:24;;;;;;;11.52;6.78;;;;;;;18.63;40.19;103006.25;5048579;28;20379;-68